Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,13,00,00,12.90
2018,09,13,00,01,12.90
2018,09,13,00,02,12.90
2018,09,13,00,03,12.90
2018,09,13,00,04,12.90
2018,09,13,00,05,12.90
2018,09,13,00,06,12.90
2018,09,13,00,07,12.90
2018,09,13,00,08,12.90
2018,09,13,00,09,12.90
2018,09,13,00,10,12.80
2018,09,13,00,11,12.80
2018,09,13,00,12,12.80
2018,09,13,00,13,12.80
2018,09,13,00,14,12.80
2018,09,13,00,15,12.80
2018,09,13,00,16,12.80
2018,09,13,00,17,12.70
2018,09,13,00,18,12.70
2018,09,13,00,19,12.70
2018,09,13,00,20,12.70
2018,09,13,00,21,12.70
2018,09,13,00,22,12.60
2018,09,13,00,23,12.60
2018,09,13,00,24,12.60
2018,09,13,00,25,12.60
2018,09,13,00,26,12.60
2018,09,13,00,27,12.60
2018,09,13,00,28,12.50
2018,09,13,00,29,12.50
2018,09,13,00,30,12.50
2018,09,13,00,31,12.40
2018,09,13,00,32,12.40
2018,09,13,00,33,12.40
2018,09,13,00,34,12.40
2018,09,13,00,35,12.40
2018,09,13,00,36,12.30
2018,09,13,00,37,12.30
2018,09,13,00,38,12.30
2018,09,13,00,39,12.30
2018,09,13,00,40,12.30
2018,09,13,00,41,12.30
2018,09,13,00,42,12.20
2018,09,13,00,43,12.20
2018,09,13,00,44,12.20
2018,09,13,00,45,12.20
2018,09,13,00,46,12.20
2018,09,13,00,47,12.20
2018,09,13,00,48,12.10
2018,09,13,00,49,12.10
2018,09,13,00,50,12.10
2018,09,13,00,51,12.10
2018,09,13,00,52,12.10
2018,09,13,00,53,12.00
2018,09,13,00,54,12.00
2018,09,13,00,55,11.90
2018,09,13,00,56,11.90
2018,09,13,00,57,11.90
2018,09,13,00,58,11.90
2018,09,13,00,59,11.90
2018,09,13,01,00,11.90
2018,09,13,01,01,11.90
2018,09,13,01,02,11.80
2018,09,13,01,03,11.80
2018,09,13,01,04,11.80
2018,09,13,01,05,11.80
2018,09,13,01,06,11.80
2018,09,13,01,07,11.80
2018,09,13,01,08,11.80
2018,09,13,01,09,11.80
2018,09,13,01,10,11.80
2018,09,13,01,11,11.80
2018,09,13,01,12,11.80
2018,09,13,01,13,11.70
2018,09,13,01,14,11.70
2018,09,13,01,15,11.70
2018,09,13,01,16,11.70
2018,09,13,01,17,11.70
2018,09,13,01,18,11.70
2018,09,13,01,19,11.70
2018,09,13,01,20,11.70
2018,09,13,01,21,11.70
2018,09,13,01,22,11.70
2018,09,13,01,23,11.60
2018,09,13,01,24,11.60
2018,09,13,01,25,11.60
2018,09,13,01,26,11.60
2018,09,13,01,27,11.60
2018,09,13,01,28,11.60
2018,09,13,01,29,11.60
2018,09,13,01,30,11.60
2018,09,13,01,31,11.60
2018,09,13,01,32,11.60
2018,09,13,01,33,11.60
2018,09,13,01,34,11.60
2018,09,13,01,35,11.60
2018,09,13,01,36,11.50
2018,09,13,01,37,11.50
2018,09,13,01,38,11.50
2018,09,13,01,39,11.50
2018,09,13,01,40,11.50
2018,09,13,01,41,11.50
2018,09,13,01,42,11.50
2018,09,13,01,43,11.50
2018,09,13,01,44,11.50
2018,09,13,01,45,11.50
2018,09,13,01,46,11.50
2018,09,13,01,47,11.40
2018,09,13,01,48,11.40
2018,09,13,01,49,11.40
2018,09,13,01,50,11.40
2018,09,13,01,51,11.40
2018,09,13,01,52,11.40
2018,09,13,01,53,11.40
2018,09,13,01,54,11.40
2018,09,13,01,55,11.40
2018,09,13,01,56,11.40
2018,09,13,01,57,11.40
2018,09,13,01,58,11.40
2018,09,13,01,59,11.40
2018,09,13,02,00,11.40
2018,09,13,02,01,11.40
2018,09,13,02,02,11.40
2018,09,13,02,03,11.40
2018,09,13,02,04,11.40
2018,09,13,02,05,11.40
2018,09,13,02,06,11.40
2018,09,13,02,07,11.40
2018,09,13,02,08,11.40
2018,09,13,02,09,11.40
2018,09,13,02,10,11.40
2018,09,13,02,11,11.40
2018,09,13,02,12,11.40
2018,09,13,02,13,11.40
2018,09,13,02,14,11.40
2018,09,13,02,15,11.40
2018,09,13,02,16,11.40
2018,09,13,02,17,11.40
2018,09,13,02,18,11.40
2018,09,13,02,19,11.40
2018,09,13,02,20,11.40
2018,09,13,02,21,11.40
2018,09,13,02,22,11.40
2018,09,13,02,23,11.40
2018,09,13,02,24,11.40
2018,09,13,02,25,11.40
2018,09,13,02,26,11.40
2018,09,13,02,27,11.40
2018,09,13,02,28,11.40
2018,09,13,02,29,11.40
2018,09,13,02,30,11.40
2018,09,13,02,31,11.40
2018,09,13,02,32,11.40
2018,09,13,02,33,11.40
2018,09,13,02,34,11.40
2018,09,13,02,35,11.40
2018,09,13,02,36,11.40
2018,09,13,02,37,11.30
2018,09,13,02,38,11.30
2018,09,13,02,39,11.30
2018,09,13,02,40,11.30
2018,09,13,02,41,11.30
2018,09,13,02,42,11.30
2018,09,13,02,43,11.30
2018,09,13,02,44,11.30
2018,09,13,02,45,11.30
2018,09,13,02,46,11.30
2018,09,13,02,47,11.30
2018,09,13,02,48,11.20
2018,09,13,02,49,11.20
2018,09,13,02,50,11.20
2018,09,13,02,51,11.20
2018,09,13,02,52,11.20
2018,09,13,02,53,11.20
2018,09,13,02,54,11.20
2018,09,13,02,55,11.20
2018,09,13,02,56,11.20
2018,09,13,02,57,11.20
2018,09,13,02,58,11.20
2018,09,13,02,59,11.20
2018,09,13,03,00,11.20
2018,09,13,03,01,11.20
2018,09,13,03,02,11.10
2018,09,13,03,03,11.10
2018,09,13,03,04,11.10
2018,09,13,03,05,11.10
2018,09,13,03,06,11.10
2018,09,13,03,07,11.10
2018,09,13,03,08,11.10
2018,09,13,03,09,11.10
2018,09,13,03,10,11.10
2018,09,13,03,11,11.10
2018,09,13,03,12,11.10
2018,09,13,03,13,11.10
2018,09,13,03,14,11.10
2018,09,13,03,15,11.10
2018,09,13,03,16,11.10
2018,09,13,03,17,11.10
2018,09,13,03,18,11.10
2018,09,13,03,19,11.10
2018,09,13,03,20,11.10
2018,09,13,03,21,11.10
2018,09,13,03,22,11.00
2018,09,13,03,23,11.00
2018,09,13,03,24,11.00
2018,09,13,03,25,11.00
2018,09,13,03,26,11.00
2018,09,13,03,27,11.00
2018,09,13,03,28,11.00
2018,09,13,03,29,11.00
2018,09,13,03,30,10.90
2018,09,13,03,31,10.90
2018,09,13,03,32,10.90
2018,09,13,03,33,10.90
2018,09,13,03,34,10.90
2018,09,13,03,35,10.90
2018,09,13,03,36,10.90
2018,09,13,03,37,10.90
2018,09,13,03,38,10.90
2018,09,13,03,39,10.90
2018,09,13,03,40,10.90
2018,09,13,03,41,10.90
2018,09,13,03,42,10.90
2018,09,13,03,43,10.90
2018,09,13,03,44,10.90
2018,09,13,03,45,10.90
2018,09,13,03,46,10.90
2018,09,13,03,47,10.90
2018,09,13,03,48,10.80
2018,09,13,03,49,10.80
2018,09,13,03,50,10.80
2018,09,13,03,51,10.80
2018,09,13,03,52,10.80
2018,09,13,03,53,10.80
2018,09,13,03,54,10.80
2018,09,13,03,55,10.80
2018,09,13,03,56,10.80
2018,09,13,03,57,10.80
2018,09,13,03,58,10.80
2018,09,13,03,59,10.80
2018,09,13,04,00,10.80
2018,09,13,04,01,10.80
2018,09,13,04,02,10.80
2018,09,13,04,03,10.80
2018,09,13,04,04,10.80
2018,09,13,04,05,10.80
2018,09,13,04,06,10.80
2018,09,13,04,07,10.80
2018,09,13,04,08,10.80
2018,09,13,04,09,10.80
2018,09,13,04,10,10.80
2018,09,13,04,11,10.80
2018,09,13,04,12,10.80
2018,09,13,04,13,10.80
2018,09,13,04,14,10.80
2018,09,13,04,15,10.80
2018,09,13,04,16,10.80
2018,09,13,04,17,10.80
2018,09,13,04,18,10.80
2018,09,13,04,19,10.80
2018,09,13,04,20,10.80
2018,09,13,04,21,10.80
2018,09,13,04,22,10.80
2018,09,13,04,23,10.80
2018,09,13,04,24,10.80
2018,09,13,04,25,10.80
2018,09,13,04,26,10.80
2018,09,13,04,27,10.80
2018,09,13,04,28,10.80
2018,09,13,04,29,10.80
2018,09,13,04,30,10.80
2018,09,13,04,31,10.70
2018,09,13,04,32,10.70
2018,09,13,04,33,10.70
2018,09,13,04,34,10.70
2018,09,13,04,35,10.70
2018,09,13,04,36,10.70
2018,09,13,04,37,10.70
2018,09,13,04,38,10.70
2018,09,13,04,39,10.70
2018,09,13,04,40,10.70
2018,09,13,04,41,10.70
2018,09,13,04,42,10.70
2018,09,13,04,43,10.70
2018,09,13,04,44,10.70
2018,09,13,04,45,10.70
2018,09,13,04,46,10.70
2018,09,13,04,47,10.70
2018,09,13,04,48,10.70
2018,09,13,04,49,10.70
2018,09,13,04,50,10.70
2018,09,13,04,51,10.70
2018,09,13,04,52,10.70
2018,09,13,04,53,10.70
2018,09,13,04,54,10.70
2018,09,13,04,55,10.70
2018,09,13,04,56,10.70
2018,09,13,04,57,10.70
2018,09,13,04,58,10.70
2018,09,13,04,59,10.70
2018,09,13,05,00,10.70
2018,09,13,05,01,10.70
2018,09,13,05,02,10.70
2018,09,13,05,03,10.80
2018,09,13,05,04,10.80
2018,09,13,05,05,10.80
2018,09,13,05,06,10.80
2018,09,13,05,07,10.80
2018,09,13,05,08,10.80
2018,09,13,05,09,10.80
2018,09,13,05,10,10.80
2018,09,13,05,11,10.80
2018,09,13,05,12,10.80
2018,09,13,05,13,10.80
2018,09,13,05,14,10.80
2018,09,13,05,15,10.80
2018,09,13,05,16,10.80
2018,09,13,05,17,10.80
2018,09,13,05,18,10.80
2018,09,13,05,19,10.80
2018,09,13,05,20,10.80
2018,09,13,05,21,10.80
2018,09,13,05,22,10.80
2018,09,13,05,23,10.80
2018,09,13,05,24,10.80
2018,09,13,05,25,10.80
2018,09,13,05,26,10.80
2018,09,13,05,27,10.80
2018,09,13,05,28,10.80
2018,09,13,05,29,10.80
2018,09,13,05,30,10.80
2018,09,13,05,31,10.80
2018,09,13,05,32,10.80
2018,09,13,05,33,10.80
2018,09,13,05,34,10.80
2018,09,13,05,35,10.80
2018,09,13,05,36,10.80
2018,09,13,05,37,10.80
2018,09,13,05,38,10.80
2018,09,13,05,39,10.80
2018,09,13,05,40,10.80
2018,09,13,05,41,10.80
2018,09,13,05,42,10.80
2018,09,13,05,43,10.80
2018,09,13,05,44,10.80
2018,09,13,05,45,10.80
2018,09,13,05,46,10.80
2018,09,13,05,47,10.80
2018,09,13,05,48,10.80
2018,09,13,05,49,10.80
2018,09,13,05,50,10.80
2018,09,13,05,51,10.80
2018,09,13,05,52,10.80
2018,09,13,05,53,10.80
2018,09,13,05,54,10.80
2018,09,13,05,55,10.80
2018,09,13,05,56,10.80
2018,09,13,05,57,10.70
2018,09,13,05,58,10.70
2018,09,13,05,59,10.70
2018,09,13,06,00,10.70
2018,09,13,06,01,10.70
2018,09,13,06,02,10.70
2018,09,13,06,03,10.70
2018,09,13,06,04,10.70
2018,09,13,06,05,10.70
2018,09,13,06,06,10.70
2018,09,13,06,07,10.70
2018,09,13,06,08,10.70
2018,09,13,06,09,10.70
2018,09,13,06,10,10.70
2018,09,13,06,11,10.70
2018,09,13,06,12,10.60
2018,09,13,06,13,10.60
2018,09,13,06,14,10.60
2018,09,13,06,15,10.60
2018,09,13,06,16,10.60
2018,09,13,06,17,10.60
2018,09,13,06,18,10.60
2018,09,13,06,19,10.60
2018,09,13,06,20,10.60
2018,09,13,06,21,10.60
2018,09,13,06,22,10.60
2018,09,13,06,23,10.60
2018,09,13,06,24,10.60
2018,09,13,06,25,10.60
2018,09,13,06,26,10.60
2018,09,13,06,27,10.60
2018,09,13,06,28,10.60
2018,09,13,06,29,10.60
2018,09,13,06,30,10.60
2018,09,13,06,31,10.60
2018,09,13,06,32,10.60
2018,09,13,06,33,10.60
2018,09,13,06,34,10.60
2018,09,13,06,35,10.60
2018,09,13,06,36,10.60
2018,09,13,06,37,10.60
2018,09,13,06,38,10.60
2018,09,13,06,39,10.60
2018,09,13,06,40,10.60
2018,09,13,06,41,10.60
2018,09,13,06,42,10.60
2018,09,13,06,43,10.60
2018,09,13,06,44,10.60
2018,09,13,06,45,10.60
2018,09,13,06,46,10.60
2018,09,13,06,47,10.60
2018,09,13,06,48,10.60
2018,09,13,06,49,10.60
2018,09,13,06,50,10.60
2018,09,13,06,51,10.60
2018,09,13,06,52,10.60
2018,09,13,06,53,10.60
2018,09,13,06,54,10.60
2018,09,13,06,55,10.60
2018,09,13,06,56,10.50
2018,09,13,06,57,10.60
2018,09,13,06,58,10.50
2018,09,13,06,59,10.50
2018,09,13,07,00,10.50
2018,09,13,07,01,10.50
2018,09,13,07,02,10.50
2018,09,13,07,03,10.50
2018,09,13,07,04,10.50
2018,09,13,07,05,10.50
2018,09,13,07,06,10.50
2018,09,13,07,07,10.50
2018,09,13,07,08,10.50
2018,09,13,07,09,10.50
2018,09,13,07,10,10.50
2018,09,13,07,11,10.50
2018,09,13,07,12,10.50
2018,09,13,07,13,10.50
2018,09,13,07,14,10.50
2018,09,13,07,15,10.50
2018,09,13,07,16,10.50
2018,09,13,07,17,10.50
2018,09,13,07,18,10.50
2018,09,13,07,19,10.50
2018,09,13,07,20,10.60
2018,09,13,07,21,10.60
2018,09,13,07,22,10.60
2018,09,13,07,23,10.60
2018,09,13,07,24,10.60
2018,09,13,07,25,10.60
2018,09,13,07,26,10.60
2018,09,13,07,27,10.60
2018,09,13,07,28,10.60
2018,09,13,07,29,10.60
2018,09,13,07,30,10.60
2018,09,13,07,31,10.60
2018,09,13,07,32,10.60
2018,09,13,07,33,10.60
2018,09,13,07,34,10.60
2018,09,13,07,35,10.60
2018,09,13,07,36,10.60
2018,09,13,07,37,10.60
2018,09,13,07,38,10.60
2018,09,13,07,39,10.70
2018,09,13,07,40,10.70
2018,09,13,07,41,10.70
2018,09,13,07,42,10.70
2018,09,13,07,43,10.70
2018,09,13,07,44,10.70
2018,09,13,07,45,10.70
2018,09,13,07,46,10.70
2018,09,13,07,47,10.70
2018,09,13,07,48,10.70
2018,09,13,07,49,10.70
2018,09,13,07,50,10.80
2018,09,13,07,51,10.80
2018,09,13,07,52,10.80
2018,09,13,07,53,10.80
2018,09,13,07,54,10.80
2018,09,13,07,55,10.80
2018,09,13,07,56,10.80
2018,09,13,07,57,10.80
2018,09,13,07,58,10.80
2018,09,13,07,59,10.80
2018,09,13,08,00,10.80
2018,09,13,08,01,10.80
2018,09,13,08,02,10.80
2018,09,13,08,03,10.90
2018,09,13,08,04,10.80
2018,09,13,08,05,10.80
2018,09,13,08,06,10.80
2018,09,13,08,07,10.80
2018,09,13,08,08,10.80
2018,09,13,08,09,10.80
2018,09,13,08,10,10.80
2018,09,13,08,11,10.80
2018,09,13,08,12,10.80
2018,09,13,08,13,10.80
2018,09,13,08,14,10.80
2018,09,13,08,15,10.80
2018,09,13,08,16,10.80
2018,09,13,08,17,10.80
2018,09,13,08,18,10.80
2018,09,13,08,19,10.80
2018,09,13,08,20,10.80
2018,09,13,08,21,10.80
2018,09,13,08,22,10.80
2018,09,13,08,23,10.90
2018,09,13,08,24,10.90
2018,09,13,08,25,10.90
2018,09,13,08,26,10.90
2018,09,13,08,27,10.90
2018,09,13,08,28,11.00
2018,09,13,08,29,11.00
2018,09,13,08,30,11.00
2018,09,13,08,31,11.10
2018,09,13,08,32,11.10
2018,09,13,08,33,11.10
2018,09,13,08,34,11.20
2018,09,13,08,35,11.20
2018,09,13,08,36,11.30
2018,09,13,08,37,11.30
2018,09,13,08,38,11.30
2018,09,13,08,39,11.40
2018,09,13,08,40,11.40
2018,09,13,08,41,11.50
2018,09,13,08,42,11.50
2018,09,13,08,43,11.60
2018,09,13,08,44,11.60
2018,09,13,08,45,11.70
2018,09,13,08,46,11.70
2018,09,13,08,47,11.70
2018,09,13,08,48,11.70
2018,09,13,08,49,11.70
2018,09,13,08,50,11.60
2018,09,13,08,51,11.60
2018,09,13,08,52,11.60
2018,09,13,08,53,11.60
2018,09,13,08,54,11.60
2018,09,13,08,55,11.60
2018,09,13,08,56,11.70
2018,09,13,08,57,11.70
2018,09,13,08,58,11.70
2018,09,13,08,59,11.70
2018,09,13,09,00,11.80
2018,09,13,09,01,11.80
2018,09,13,09,02,11.80
2018,09,13,09,03,11.80
2018,09,13,09,04,11.80
2018,09,13,09,05,11.90
2018,09,13,09,06,11.90
2018,09,13,09,07,11.90
2018,09,13,09,08,11.90
2018,09,13,09,09,11.90
2018,09,13,09,10,11.90
2018,09,13,09,11,11.90
2018,09,13,09,12,12.00
2018,09,13,09,13,12.00
2018,09,13,09,14,12.10
2018,09,13,09,15,12.10
2018,09,13,09,16,12.20
2018,09,13,09,17,12.20
2018,09,13,09,18,12.20
2018,09,13,09,19,12.30
2018,09,13,09,20,12.30
2018,09,13,09,21,12.30
2018,09,13,09,22,12.30
2018,09,13,09,23,12.40
2018,09,13,09,24,12.40
2018,09,13,09,25,12.40
2018,09,13,09,26,12.40
2018,09,13,09,27,12.40
2018,09,13,09,28,12.50
2018,09,13,09,29,12.50
2018,09,13,09,30,12.60
2018,09,13,09,31,12.60
2018,09,13,09,32,12.70
2018,09,13,09,33,12.70
2018,09,13,09,34,12.80
2018,09,13,09,35,12.80
2018,09,13,09,36,12.80
2018,09,13,09,37,12.80
2018,09,13,09,38,12.80
2018,09,13,09,39,12.80
2018,09,13,09,40,12.80
2018,09,13,09,41,12.80
2018,09,13,09,42,12.80
2018,09,13,09,43,12.90
2018,09,13,09,44,12.90
2018,09,13,09,45,12.90
2018,09,13,09,46,13.00
2018,09,13,09,47,13.00
2018,09,13,09,48,13.10
2018,09,13,09,49,13.10
2018,09,13,09,50,13.10
2018,09,13,09,51,13.20
2018,09,13,09,52,13.20
2018,09,13,09,53,13.20
2018,09,13,09,54,13.20
2018,09,13,09,55,13.20
2018,09,13,09,56,13.20
2018,09,13,09,57,13.20
2018,09,13,09,58,13.20
2018,09,13,09,59,13.30
2018,09,13,10,00,13.30
2018,09,13,10,01,13.30
2018,09,13,10,02,13.30
2018,09,13,10,03,13.30
2018,09,13,10,04,13.40
2018,09,13,10,05,13.40
2018,09,13,10,06,13.40
2018,09,13,10,07,13.40
2018,09,13,10,08,13.50
2018,09,13,10,09,13.50
2018,09,13,10,10,13.50
2018,09,13,10,11,13.60
2018,09,13,10,12,13.70
2018,09,13,10,13,13.70
2018,09,13,10,14,13.80
2018,09,13,10,15,13.90
2018,09,13,10,16,13.90
2018,09,13,10,17,14.00
2018,09,13,10,18,14.00
2018,09,13,10,19,14.00
2018,09,13,10,20,14.10
2018,09,13,10,21,14.10
2018,09,13,10,22,14.10
2018,09,13,10,23,14.20
2018,09,13,10,24,14.20
2018,09,13,10,25,14.30
2018,09,13,10,26,14.30
2018,09,13,10,27,14.40
2018,09,13,10,28,14.40
2018,09,13,10,29,14.40
2018,09,13,10,30,14.50
2018,09,13,10,31,14.50
2018,09,13,10,32,14.50
2018,09,13,10,33,14.50
2018,09,13,10,34,14.50
2018,09,13,10,35,14.40
2018,09,13,10,36,14.40
2018,09,13,10,37,14.40
2018,09,13,10,38,14.40
2018,09,13,10,39,14.40
2018,09,13,10,40,14.40
2018,09,13,10,41,14.40
2018,09,13,10,42,14.40
2018,09,13,10,43,14.40
2018,09,13,10,44,14.40
2018,09,13,10,45,14.40
2018,09,13,10,46,14.40
2018,09,13,10,47,14.40
2018,09,13,10,48,14.40
2018,09,13,10,49,14.50
2018,09,13,10,50,14.50
2018,09,13,10,51,14.50
2018,09,13,10,52,14.50
2018,09,13,10,53,14.50
2018,09,13,10,54,14.50
2018,09,13,10,55,14.60
2018,09,13,10,56,14.60
2018,09,13,10,57,14.60
2018,09,13,10,58,14.60
2018,09,13,10,59,14.60
2018,09,13,11,00,14.70
2018,09,13,11,01,14.70
2018,09,13,11,02,14.70
2018,09,13,11,03,14.70
2018,09,13,11,04,14.70
2018,09,13,11,05,14.70
2018,09,13,11,06,14.70
2018,09,13,11,07,14.70
2018,09,13,11,08,14.80
2018,09,13,11,09,14.80
2018,09,13,11,10,14.80
2018,09,13,11,11,14.80
2018,09,13,11,12,14.90
2018,09,13,11,13,14.90
2018,09,13,11,14,15.00
2018,09,13,11,15,15.00
2018,09,13,11,16,15.10
2018,09,13,11,17,15.20
2018,09,13,11,18,15.30
2018,09,13,11,19,15.40
2018,09,13,11,20,15.40
2018,09,13,11,21,15.50
2018,09,13,11,22,15.60
2018,09,13,11,23,15.70
2018,09,13,11,24,15.70
2018,09,13,11,25,15.80
2018,09,13,11,26,15.80
2018,09,13,11,27,15.80
2018,09,13,11,28,15.80
2018,09,13,11,29,15.80
2018,09,13,11,30,15.80
2018,09,13,11,31,15.80
2018,09,13,11,32,15.80
2018,09,13,11,33,15.80
2018,09,13,11,34,15.80
2018,09,13,11,35,15.80
2018,09,13,11,36,15.80
2018,09,13,11,37,15.80
2018,09,13,11,38,15.80
2018,09,13,11,39,15.80
2018,09,13,11,40,15.80
2018,09,13,11,41,15.80
2018,09,13,11,42,15.80
2018,09,13,11,43,15.90
2018,09,13,11,44,15.90
2018,09,13,11,45,16.00
2018,09,13,11,46,16.00
2018,09,13,11,47,16.10
2018,09,13,11,48,16.10
2018,09,13,11,49,16.10
2018,09,13,11,50,16.10
2018,09,13,11,51,16.10
2018,09,13,11,52,16.10
2018,09,13,11,53,16.10
2018,09,13,11,54,16.10
2018,09,13,11,55,16.20
2018,09,13,11,56,16.20
2018,09,13,11,57,16.20
2018,09,13,11,58,16.20
2018,09,13,11,59,16.20
2018,09,13,12,00,16.30
2018,09,13,12,01,16.30
2018,09,13,12,02,16.40
2018,09,13,12,03,16.40
2018,09,13,12,04,16.50
2018,09,13,12,05,16.50
2018,09,13,12,06,16.50
2018,09,13,12,07,16.50
2018,09,13,12,08,16.60
2018,09,13,12,09,16.60
2018,09,13,12,10,16.60
2018,09,13,12,11,16.60
2018,09,13,12,12,16.60
2018,09,13,12,13,16.60
2018,09,13,12,14,16.60
2018,09,13,12,15,16.50
2018,09,13,12,16,16.50
2018,09,13,12,17,16.50
2018,09,13,12,18,16.50
2018,09,13,12,19,16.50
2018,09,13,12,20,16.50
2018,09,13,12,21,16.60
2018,09,13,12,22,16.60
2018,09,13,12,23,16.70
2018,09,13,12,24,16.70
2018,09,13,12,25,16.80
2018,09,13,12,26,16.80
2018,09,13,12,27,16.90
2018,09,13,12,28,16.90
2018,09,13,12,29,17.00
2018,09,13,12,30,17.10
2018,09,13,12,31,17.30
2018,09,13,12,32,17.30
2018,09,13,12,33,17.20
2018,09,13,12,34,17.20
2018,09,13,12,35,17.20
2018,09,13,12,36,17.10
2018,09,13,12,37,17.10
2018,09,13,12,38,17.00
2018,09,13,12,39,17.00
2018,09,13,12,40,17.00
2018,09,13,12,41,16.90
2018,09,13,12,42,16.90
2018,09,13,12,43,16.90
2018,09,13,12,44,17.00
2018,09,13,12,45,17.00
2018,09,13,12,46,17.00
2018,09,13,12,47,17.00
2018,09,13,12,48,16.90
2018,09,13,12,49,16.90
2018,09,13,12,50,16.90
2018,09,13,12,51,16.80
2018,09,13,12,52,16.80
2018,09,13,12,53,16.70
2018,09,13,12,54,16.70
2018,09,13,12,55,16.80
2018,09,13,12,56,16.80
2018,09,13,12,57,16.80
2018,09,13,12,58,16.90
2018,09,13,12,59,16.90
2018,09,13,13,00,16.90
2018,09,13,13,01,17.00
2018,09,13,13,02,17.10
2018,09,13,13,03,17.10
2018,09,13,13,04,17.10
2018,09,13,13,05,17.10
2018,09,13,13,06,17.20
2018,09,13,13,07,17.20
2018,09,13,13,08,17.30
2018,09,13,13,09,17.30
2018,09,13,13,10,17.40
2018,09,13,13,11,17.40
2018,09,13,13,12,17.40
2018,09,13,13,13,17.40
2018,09,13,13,14,17.50
2018,09,13,13,15,17.50
2018,09,13,13,16,17.50
2018,09,13,13,17,17.60
2018,09,13,13,18,17.60
2018,09,13,13,19,17.70
2018,09,13,13,20,17.70
2018,09,13,13,21,17.80
2018,09,13,13,22,17.80
2018,09,13,13,23,17.80
2018,09,13,13,24,17.80
2018,09,13,13,25,17.80
2018,09,13,13,26,17.90
2018,09,13,13,27,17.90
2018,09,13,13,28,17.90
2018,09,13,13,29,17.90
2018,09,13,13,30,18.00
2018,09,13,13,31,18.00
2018,09,13,13,32,18.00
2018,09,13,13,33,18.00
2018,09,13,13,34,18.00
2018,09,13,13,35,18.00
2018,09,13,13,36,17.90
2018,09,13,13,37,17.90
2018,09,13,13,38,17.80
2018,09,13,13,39,17.80
2018,09,13,13,40,17.80
2018,09,13,13,41,17.80
2018,09,13,13,42,17.90
2018,09,13,13,43,17.90
2018,09,13,13,44,18.00
2018,09,13,13,45,18.10
2018,09,13,13,46,18.20
2018,09,13,13,47,18.20
2018,09,13,13,48,18.30
2018,09,13,13,49,18.30
2018,09,13,13,50,18.40
2018,09,13,13,51,18.50
2018,09,13,13,52,18.50
2018,09,13,13,53,18.60
2018,09,13,13,54,18.60
2018,09,13,13,55,18.60
2018,09,13,13,56,18.60
2018,09,13,13,57,18.70
2018,09,13,13,58,18.70
2018,09,13,13,59,18.70
2018,09,13,14,00,18.70
2018,09,13,14,01,18.70
2018,09,13,14,02,18.70
2018,09,13,14,03,18.60
2018,09,13,14,04,18.60
2018,09,13,14,05,18.60
2018,09,13,14,06,18.60
2018,09,13,14,07,18.50
2018,09,13,14,08,18.50
2018,09,13,14,09,18.50
2018,09,13,14,10,18.50
2018,09,13,14,11,18.50
2018,09,13,14,12,18.50
2018,09,13,14,13,18.40
2018,09,13,14,14,18.30
2018,09,13,14,15,18.30
2018,09,13,14,16,18.30
2018,09,13,14,17,18.30
2018,09,13,14,18,18.30
2018,09,13,14,19,18.30
2018,09,13,14,20,18.30
2018,09,13,14,21,18.30
2018,09,13,14,22,18.30
2018,09,13,14,23,18.30
2018,09,13,14,24,18.30
2018,09,13,14,25,18.20
2018,09,13,14,26,18.20
2018,09,13,14,27,18.20
2018,09,13,14,28,18.20
2018,09,13,14,29,18.20
2018,09,13,14,30,18.20
2018,09,13,14,31,18.20
2018,09,13,14,32,18.20
2018,09,13,14,33,18.20
2018,09,13,14,34,18.30
2018,09,13,14,35,18.30
2018,09,13,14,36,18.30
2018,09,13,14,37,18.20
2018,09,13,14,38,18.20
2018,09,13,14,39,18.10
2018,09,13,14,40,18.10
2018,09,13,14,41,18.10
2018,09,13,14,42,18.10
2018,09,13,14,43,18.10
2018,09,13,14,44,18.10
2018,09,13,14,45,18.10
2018,09,13,14,46,18.10
2018,09,13,14,47,18.10
2018,09,13,14,48,18.20
2018,09,13,14,49,18.20
2018,09,13,14,50,18.10
2018,09,13,14,51,18.10
2018,09,13,14,52,18.00
2018,09,13,14,53,18.00
2018,09,13,14,54,17.90
2018,09,13,14,55,17.90
2018,09,13,14,56,17.80
2018,09,13,14,57,17.80
2018,09,13,14,58,17.70
2018,09,13,14,59,17.80
2018,09,13,15,00,17.80
2018,09,13,15,01,17.90
2018,09,13,15,02,17.90
2018,09,13,15,03,17.90
2018,09,13,15,04,18.00
2018,09,13,15,05,18.00
2018,09,13,15,06,18.00
2018,09,13,15,07,18.10
2018,09,13,15,08,18.10
2018,09,13,15,09,18.20
2018,09,13,15,10,18.20
2018,09,13,15,11,18.20
2018,09,13,15,12,18.20
2018,09,13,15,13,18.20
2018,09,13,15,14,18.20
2018,09,13,15,15,18.20
2018,09,13,15,16,18.20
2018,09,13,15,17,18.30
2018,09,13,15,18,18.30
2018,09,13,15,19,18.20
2018,09,13,15,20,18.20
2018,09,13,15,21,18.10
2018,09,13,15,22,18.10
2018,09,13,15,23,18.00
2018,09,13,15,24,17.90
2018,09,13,15,25,17.90
2018,09,13,15,26,17.80
2018,09,13,15,27,17.80
2018,09,13,15,28,17.80
2018,09,13,15,29,17.80
2018,09,13,15,30,17.80
2018,09,13,15,31,17.80
2018,09,13,15,32,17.80
2018,09,13,15,33,17.90
2018,09,13,15,34,18.00
2018,09,13,15,35,18.10
2018,09,13,15,36,18.10
2018,09,13,15,37,18.00
2018,09,13,15,38,18.00
2018,09,13,15,39,17.90
2018,09,13,15,40,17.90
2018,09,13,15,41,17.90
2018,09,13,15,42,18.00
2018,09,13,15,43,18.10
2018,09,13,15,44,18.20
2018,09,13,15,45,18.30
2018,09,13,15,46,18.40
2018,09,13,15,47,18.40
2018,09,13,15,48,18.40
2018,09,13,15,49,18.30
2018,09,13,15,50,18.20
2018,09,13,15,51,18.20
2018,09,13,15,52,18.10
2018,09,13,15,53,18.10
2018,09,13,15,54,18.10
2018,09,13,15,55,18.10
2018,09,13,15,56,18.10
2018,09,13,15,57,18.10
2018,09,13,15,58,18.20
2018,09,13,15,59,18.10
2018,09,13,16,00,18.10
2018,09,13,16,01,18.10
2018,09,13,16,02,18.00
2018,09,13,16,03,17.80
2018,09,13,16,04,17.70
2018,09,13,16,05,17.70
2018,09,13,16,06,17.60
2018,09,13,16,07,17.60
2018,09,13,16,08,17.60
2018,09,13,16,09,17.60
2018,09,13,17,04,15.80
2018,09,13,17,05,15.70
2018,09,13,17,06,15.60
2018,09,13,17,07,15.50
2018,09,13,17,08,15.50
2018,09,13,17,09,15.40
2018,09,13,17,10,15.40
2018,09,13,17,11,15.30
2018,09,13,17,12,15.30
2018,09,13,17,13,15.30
2018,09,13,17,14,15.30
2018,09,13,17,15,15.30
2018,09,13,17,16,15.30
2018,09,13,17,17,15.30
2018,09,13,17,18,15.30
2018,09,13,17,19,15.40
2018,09,13,17,20,15.40
2018,09,13,17,21,15.40
2018,09,13,17,22,15.40
2018,09,13,17,23,15.40
2018,09,13,17,24,15.40
2018,09,13,17,25,15.40
2018,09,13,17,26,15.40
2018,09,13,17,27,15.30
2018,09,13,17,28,15.30
2018,09,13,17,29,15.30
2018,09,13,17,30,15.30
2018,09,13,17,31,15.20
2018,09,13,17,32,15.20
2018,09,13,17,33,15.20
2018,09,13,17,34,15.20
2018,09,13,17,35,15.20
2018,09,13,17,36,15.20
2018,09,13,17,37,15.20
2018,09,13,17,38,15.20
2018,09,13,17,39,15.20
2018,09,13,17,40,15.20
2018,09,13,17,41,15.20
2018,09,13,17,42,15.20
2018,09,13,17,43,15.20
2018,09,13,17,44,15.20
2018,09,13,17,45,15.30
2018,09,13,17,46,15.30
2018,09,13,17,47,15.30
2018,09,13,17,48,15.30
2018,09,13,17,49,15.40
2018,09,13,17,50,15.40
2018,09,13,17,51,15.40
2018,09,13,17,52,15.40
2018,09,13,17,53,15.40
2018,09,13,17,54,15.30
2018,09,13,17,55,15.30
2018,09,13,17,56,15.30
2018,09,13,17,57,15.20
2018,09,13,17,58,15.20
2018,09,13,17,59,15.10
2018,09,13,18,00,15.10
2018,09,13,18,01,15.00
2018,09,13,18,02,15.00
2018,09,13,18,03,14.90
2018,09,13,18,04,14.80
2018,09,13,18,05,14.70
2018,09,13,18,06,14.70
2018,09,13,18,07,14.60
2018,09,13,18,08,14.50
2018,09,13,18,09,14.50
2018,09,13,18,10,14.40
2018,09,13,18,11,14.40
2018,09,13,18,12,14.40
2018,09,13,18,13,14.30