Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,19,00,00,17.70
2013,07,19,00,01,17.70
2013,07,19,00,02,17.70
2013,07,19,00,03,17.70
2013,07,19,00,04,17.60
2013,07,19,00,05,17.60
2013,07,19,00,06,17.60
2013,07,19,00,07,17.60
2013,07,19,00,08,17.60
2013,07,19,00,09,17.60
2013,07,19,00,10,17.60
2013,07,19,00,11,17.50
2013,07,19,00,12,17.50
2013,07,19,00,13,17.50
2013,07,19,00,14,17.40
2013,07,19,00,15,17.40
2013,07,19,00,16,17.40
2013,07,19,00,17,17.40
2013,07,19,00,18,17.40
2013,07,19,00,19,17.40
2013,07,19,00,20,17.40
2013,07,19,00,21,17.30
2013,07,19,00,22,17.30
2013,07,19,00,23,17.30
2013,07,19,00,24,17.30
2013,07,19,00,25,17.30
2013,07,19,00,26,17.30
2013,07,19,00,27,17.30
2013,07,19,00,28,17.30
2013,07,19,00,29,17.30
2013,07,19,00,30,17.20
2013,07,19,00,31,17.20
2013,07,19,00,32,17.20
2013,07,19,00,33,17.20
2013,07,19,00,34,17.20
2013,07,19,00,35,17.20
2013,07,19,00,36,17.20
2013,07,19,00,37,17.10
2013,07,19,00,38,17.10
2013,07,19,00,39,17.10
2013,07,19,00,40,17.10
2013,07,19,00,41,17.10
2013,07,19,00,42,17.10
2013,07,19,00,43,17.00
2013,07,19,00,44,17.00
2013,07,19,00,45,17.00
2013,07,19,00,46,17.00
2013,07,19,00,47,16.90
2013,07,19,00,48,16.90
2013,07,19,00,49,16.90
2013,07,19,00,50,16.90
2013,07,19,00,51,16.90
2013,07,19,00,52,16.90
2013,07,19,00,53,16.90
2013,07,19,00,54,16.90
2013,07,19,00,55,16.80
2013,07,19,00,56,16.80
2013,07,19,00,57,16.80
2013,07,19,00,58,16.80
2013,07,19,00,59,16.80
2013,07,19,01,00,16.80
2013,07,19,01,01,16.80
2013,07,19,01,02,16.70
2013,07,19,01,03,16.70
2013,07,19,01,04,16.70
2013,07,19,01,05,16.70
2013,07,19,01,06,16.70
2013,07,19,01,07,16.70
2013,07,19,01,08,16.70
2013,07,19,01,09,16.60
2013,07,19,01,10,16.60
2013,07,19,01,11,16.60
2013,07,19,01,12,16.60
2013,07,19,01,13,16.50
2013,07,19,01,14,16.50
2013,07,19,01,15,16.50
2013,07,19,01,16,16.50
2013,07,19,01,17,16.40
2013,07,19,01,18,16.40
2013,07,19,01,19,16.40
2013,07,19,01,20,16.40
2013,07,19,01,21,16.40
2013,07,19,01,22,16.40
2013,07,19,01,23,16.40
2013,07,19,01,24,16.40
2013,07,19,01,25,16.40
2013,07,19,01,26,16.40
2013,07,19,01,27,16.40
2013,07,19,01,28,16.40
2013,07,19,01,29,16.40
2013,07,19,01,30,16.40
2013,07,19,01,31,16.40
2013,07,19,01,32,16.30
2013,07,19,01,33,16.30
2013,07,19,01,34,16.30
2013,07,19,01,35,16.30
2013,07,19,01,36,16.30
2013,07,19,01,37,16.30
2013,07,19,01,38,16.30
2013,07,19,01,39,16.30
2013,07,19,01,40,16.30
2013,07,19,01,41,16.30
2013,07,19,01,42,16.30
2013,07,19,01,43,16.20
2013,07,19,01,44,16.20
2013,07,19,01,45,16.20
2013,07,19,01,46,16.20
2013,07,19,01,47,16.20
2013,07,19,01,48,16.20
2013,07,19,01,49,16.20
2013,07,19,01,50,16.20
2013,07,19,01,51,16.20
2013,07,19,01,52,16.20
2013,07,19,01,53,16.10
2013,07,19,01,54,16.10
2013,07,19,01,55,16.10
2013,07,19,01,56,16.10
2013,07,19,01,57,16.10
2013,07,19,01,58,16.10
2013,07,19,01,59,16.10
2013,07,19,02,00,16.10
2013,07,19,02,01,16.10
2013,07,19,02,02,16.00
2013,07,19,02,03,16.00
2013,07,19,02,04,16.00
2013,07,19,02,05,16.00
2013,07,19,02,06,15.90
2013,07,19,02,07,15.90
2013,07,19,02,08,15.90
2013,07,19,02,09,15.90
2013,07,19,02,10,15.90
2013,07,19,02,11,15.90
2013,07,19,02,12,15.90
2013,07,19,02,13,15.90
2013,07,19,02,14,15.90
2013,07,19,02,15,15.80
2013,07,19,02,16,15.80
2013,07,19,02,17,15.80
2013,07,19,02,18,15.80
2013,07,19,02,19,15.80
2013,07,19,02,20,15.80
2013,07,19,02,21,15.80
2013,07,19,02,22,15.80
2013,07,19,02,23,15.80
2013,07,19,02,24,15.70
2013,07,19,02,25,15.70
2013,07,19,02,26,15.70
2013,07,19,02,27,15.70
2013,07,19,02,28,15.70
2013,07,19,02,29,15.70
2013,07,19,02,30,15.70
2013,07,19,02,31,15.70
2013,07,19,02,32,15.70
2013,07,19,02,33,15.70
2013,07,19,02,34,15.70
2013,07,19,02,35,15.70
2013,07,19,02,36,15.70
2013,07,19,02,37,15.70
2013,07,19,02,38,15.70
2013,07,19,02,39,15.70
2013,07,19,02,40,15.70
2013,07,19,02,41,15.70
2013,07,19,02,42,15.70
2013,07,19,02,43,15.70
2013,07,19,02,44,15.70
2013,07,19,02,45,15.70
2013,07,19,02,46,15.70
2013,07,19,02,47,15.70
2013,07,19,02,48,15.70
2013,07,19,02,49,15.70
2013,07,19,02,50,15.70
2013,07,19,02,51,15.70
2013,07,19,02,52,15.70
2013,07,19,02,53,15.70
2013,07,19,02,54,15.60
2013,07,19,02,55,15.60
2013,07,19,02,56,15.60
2013,07,19,02,57,15.60
2013,07,19,02,58,15.60
2013,07,19,02,59,15.60
2013,07,19,03,00,15.70
2013,07,19,03,01,15.60
2013,07,19,03,02,15.60
2013,07,19,03,03,15.60
2013,07,19,03,04,15.60
2013,07,19,03,05,15.60
2013,07,19,03,06,15.60
2013,07,19,03,07,15.60
2013,07,19,03,08,15.60
2013,07,19,03,09,15.60
2013,07,19,03,10,15.60
2013,07,19,03,11,15.60
2013,07,19,03,12,15.60
2013,07,19,03,13,15.60
2013,07,19,03,14,15.60
2013,07,19,03,15,15.60
2013,07,19,03,16,15.60
2013,07,19,03,17,15.60
2013,07,19,03,18,15.60
2013,07,19,03,19,15.60
2013,07,19,03,20,15.60
2013,07,19,03,21,15.60
2013,07,19,03,22,15.60
2013,07,19,03,23,15.60
2013,07,19,03,24,15.60
2013,07,19,03,25,15.60
2013,07,19,03,26,15.60
2013,07,19,03,27,15.60
2013,07,19,03,28,15.60
2013,07,19,03,29,15.50
2013,07,19,03,30,15.50
2013,07,19,03,31,15.50
2013,07,19,03,32,15.50
2013,07,19,03,33,15.40
2013,07,19,03,34,15.40
2013,07,19,03,35,15.40
2013,07,19,03,36,15.40
2013,07,19,03,37,15.30
2013,07,19,03,38,15.30
2013,07,19,03,39,15.30
2013,07,19,03,40,15.30
2013,07,19,03,41,15.30
2013,07,19,03,42,15.20
2013,07,19,03,43,15.20
2013,07,19,03,44,15.20
2013,07,19,03,45,15.20
2013,07,19,03,46,15.20
2013,07,19,03,47,15.20
2013,07,19,03,48,15.10
2013,07,19,03,49,15.10
2013,07,19,03,50,15.10
2013,07,19,03,51,15.00
2013,07,19,03,52,15.00
2013,07,19,03,53,15.00
2013,07,19,03,54,15.00
2013,07,19,03,55,15.00
2013,07,19,03,56,15.00
2013,07,19,03,57,15.10
2013,07,19,03,58,15.00
2013,07,19,03,59,15.00
2013,07,19,04,00,15.00
2013,07,19,04,01,15.00
2013,07,19,04,02,15.00
2013,07,19,04,03,15.00
2013,07,19,04,04,15.00
2013,07,19,04,05,15.00
2013,07,19,04,06,15.00
2013,07,19,04,07,15.00
2013,07,19,04,08,15.00
2013,07,19,04,09,15.00
2013,07,19,04,10,15.00
2013,07,19,04,11,15.00
2013,07,19,04,12,15.00
2013,07,19,04,13,15.00
2013,07,19,04,14,15.00
2013,07,19,04,15,15.00
2013,07,19,04,16,15.00
2013,07,19,04,17,15.00
2013,07,19,04,18,15.00
2013,07,19,04,19,15.00
2013,07,19,04,20,15.00
2013,07,19,04,21,15.00
2013,07,19,04,22,15.00
2013,07,19,04,23,15.00
2013,07,19,04,24,15.00
2013,07,19,04,25,15.00
2013,07,19,04,26,15.00
2013,07,19,04,27,15.00
2013,07,19,04,28,15.00
2013,07,19,04,29,15.00
2013,07,19,04,30,15.00
2013,07,19,04,31,15.00
2013,07,19,04,32,15.00
2013,07,19,04,33,15.00
2013,07,19,04,34,15.00
2013,07,19,04,35,15.00
2013,07,19,04,36,15.00
2013,07,19,04,37,15.00
2013,07,19,04,38,15.00
2013,07,19,04,39,15.00
2013,07,19,04,40,15.00
2013,07,19,04,41,15.00
2013,07,19,04,42,15.00
2013,07,19,04,43,15.00
2013,07,19,04,44,15.00
2013,07,19,04,45,15.00
2013,07,19,04,46,15.00
2013,07,19,04,47,15.00
2013,07,19,04,48,14.90
2013,07,19,04,49,14.90
2013,07,19,04,50,14.90
2013,07,19,04,51,14.90
2013,07,19,04,52,14.90
2013,07,19,04,53,14.90
2013,07,19,04,54,14.90
2013,07,19,04,55,14.80
2013,07,19,04,56,14.80
2013,07,19,04,57,14.80
2013,07,19,04,58,14.80
2013,07,19,04,59,14.80
2013,07,19,05,00,14.80
2013,07,19,05,01,14.80
2013,07,19,05,02,14.80
2013,07,19,05,03,14.80
2013,07,19,05,04,14.80
2013,07,19,05,05,14.80
2013,07,19,05,06,14.80
2013,07,19,05,07,14.80
2013,07,19,05,08,14.80
2013,07,19,05,09,14.80
2013,07,19,05,10,14.80
2013,07,19,05,11,14.80
2013,07,19,05,12,14.80
2013,07,19,05,13,14.80
2013,07,19,05,14,14.80
2013,07,19,05,15,14.80
2013,07,19,05,16,14.70
2013,07,19,05,17,14.70
2013,07,19,05,18,14.70
2013,07,19,05,19,14.70
2013,07,19,05,20,14.70
2013,07,19,05,21,14.70
2013,07,19,05,22,14.70
2013,07,19,05,23,14.70
2013,07,19,05,24,14.70
2013,07,19,05,25,14.70
2013,07,19,05,26,14.70
2013,07,19,05,27,14.70
2013,07,19,05,28,14.70
2013,07,19,05,29,14.70
2013,07,19,05,30,14.70
2013,07,19,05,31,14.60
2013,07,19,05,32,14.60
2013,07,19,05,33,14.60
2013,07,19,05,34,14.70
2013,07,19,05,35,14.70
2013,07,19,05,36,14.70
2013,07,19,05,37,14.70
2013,07,19,05,38,14.70
2013,07,19,05,39,14.70
2013,07,19,05,40,14.70
2013,07,19,05,41,14.70
2013,07,19,05,42,14.60
2013,07,19,05,43,14.70
2013,07,19,05,44,14.60
2013,07,19,05,45,14.60
2013,07,19,05,46,14.60
2013,07,19,05,47,14.60
2013,07,19,05,48,14.60
2013,07,19,05,49,14.60
2013,07,19,05,50,14.60
2013,07,19,05,51,14.60
2013,07,19,05,52,14.60
2013,07,19,05,53,14.60
2013,07,19,05,54,14.60
2013,07,19,05,55,14.60
2013,07,19,05,56,14.50
2013,07,19,05,57,14.50
2013,07,19,05,58,14.40
2013,07,19,05,59,14.40
2013,07,19,06,00,14.40
2013,07,19,06,01,14.40
2013,07,19,06,02,14.40
2013,07,19,06,03,14.40
2013,07,19,06,04,14.40
2013,07,19,06,05,14.40
2013,07,19,06,06,14.40
2013,07,19,06,07,14.40
2013,07,19,06,08,14.40
2013,07,19,06,09,14.40
2013,07,19,06,10,14.40
2013,07,19,06,11,14.40
2013,07,19,06,12,14.40
2013,07,19,06,13,14.40
2013,07,19,06,14,14.40
2013,07,19,06,15,14.40
2013,07,19,06,16,14.40
2013,07,19,06,17,14.40
2013,07,19,06,18,14.40
2013,07,19,06,19,14.40
2013,07,19,06,20,14.40
2013,07,19,06,21,14.40
2013,07,19,06,22,14.40
2013,07,19,06,23,14.40
2013,07,19,06,24,14.40
2013,07,19,06,25,14.40
2013,07,19,06,26,14.40
2013,07,19,06,27,14.40
2013,07,19,06,28,14.40
2013,07,19,06,29,14.40
2013,07,19,06,30,14.40
2013,07,19,06,31,14.40
2013,07,19,06,32,14.40
2013,07,19,06,33,14.40
2013,07,19,06,34,14.40
2013,07,19,06,35,14.40
2013,07,19,06,36,14.40
2013,07,19,06,37,14.40
2013,07,19,06,38,14.40
2013,07,19,06,39,14.40
2013,07,19,06,40,14.40
2013,07,19,06,41,14.40
2013,07,19,06,42,14.40
2013,07,19,06,43,14.40
2013,07,19,06,44,14.40
2013,07,19,06,45,14.40
2013,07,19,06,46,14.40
2013,07,19,06,47,14.40
2013,07,19,06,48,14.40
2013,07,19,06,49,14.40
2013,07,19,06,50,14.40
2013,07,19,06,51,14.40
2013,07,19,06,52,14.40
2013,07,19,06,53,14.40
2013,07,19,06,54,14.40
2013,07,19,06,55,14.40
2013,07,19,06,56,14.40
2013,07,19,06,57,14.40
2013,07,19,06,58,14.40
2013,07,19,06,59,14.40
2013,07,19,07,00,14.40
2013,07,19,07,01,14.40
2013,07,19,07,02,14.40
2013,07,19,07,03,14.40
2013,07,19,07,04,14.50
2013,07,19,07,05,14.50
2013,07,19,07,06,14.50
2013,07,19,07,07,14.60
2013,07,19,07,08,14.60
2013,07,19,07,09,14.60
2013,07,19,07,10,14.60
2013,07,19,07,11,14.70
2013,07,19,07,12,14.70
2013,07,19,07,13,14.70
2013,07,19,07,14,14.80
2013,07,19,07,15,14.80
2013,07,19,07,16,14.80
2013,07,19,07,17,14.90
2013,07,19,07,18,14.90
2013,07,19,07,19,15.00
2013,07,19,07,20,15.00
2013,07,19,07,21,15.00
2013,07,19,07,22,15.00
2013,07,19,07,23,15.00
2013,07,19,07,24,15.00
2013,07,19,07,25,15.00
2013,07,19,07,26,15.00
2013,07,19,07,27,15.00
2013,07,19,07,28,15.00
2013,07,19,07,29,15.00
2013,07,19,07,30,15.00
2013,07,19,07,31,15.00
2013,07,19,07,32,15.00
2013,07,19,07,33,15.10
2013,07,19,07,34,15.10
2013,07,19,07,35,15.20
2013,07,19,07,36,15.20
2013,07,19,07,37,15.20
2013,07,19,07,38,15.30
2013,07,19,07,39,15.30
2013,07,19,07,40,15.30
2013,07,19,07,41,15.30
2013,07,19,07,42,15.40
2013,07,19,07,43,15.40
2013,07,19,07,44,15.50
2013,07,19,07,45,15.50
2013,07,19,07,46,15.50
2013,07,19,07,47,15.60
2013,07,19,07,48,15.60
2013,07,19,07,49,15.60
2013,07,19,07,50,15.70
2013,07,19,07,51,15.70
2013,07,19,07,52,15.70
2013,07,19,07,53,15.70
2013,07,19,07,54,15.70
2013,07,19,07,55,15.80
2013,07,19,07,56,15.80
2013,07,19,07,57,15.80
2013,07,19,07,58,15.90
2013,07,19,07,59,15.90
2013,07,19,08,00,15.90
2013,07,19,08,01,16.00
2013,07,19,08,02,16.00
2013,07,19,08,03,16.10
2013,07,19,08,04,16.10
2013,07,19,08,05,16.20
2013,07,19,08,06,16.20
2013,07,19,08,07,16.20
2013,07,19,08,08,16.30
2013,07,19,08,09,16.30
2013,07,19,08,10,16.40
2013,07,19,08,11,16.40
2013,07,19,08,12,16.50
2013,07,19,08,13,16.60
2013,07,19,08,14,16.60
2013,07,19,08,15,16.70
2013,07,19,08,16,16.80
2013,07,19,08,17,16.90
2013,07,19,08,18,17.00
2013,07,19,08,19,17.00
2013,07,19,08,20,17.10
2013,07,19,08,21,17.20
2013,07,19,08,22,17.20
2013,07,19,08,23,17.30
2013,07,19,08,24,17.30
2013,07,19,08,25,17.40
2013,07,19,08,26,17.40
2013,07,19,08,27,17.50
2013,07,19,08,28,17.50
2013,07,19,08,29,17.60
2013,07,19,08,30,17.60
2013,07,19,08,31,17.70
2013,07,19,08,32,17.80
2013,07,19,08,33,17.80
2013,07,19,08,34,17.90
2013,07,19,08,35,17.90
2013,07,19,08,36,18.00
2013,07,19,08,37,18.00
2013,07,19,08,38,18.10
2013,07,19,08,39,18.10
2013,07,19,08,40,18.20
2013,07,19,08,41,18.30
2013,07,19,08,42,18.30
2013,07,19,08,43,18.40
2013,07,19,08,44,18.50
2013,07,19,08,45,18.50
2013,07,19,08,46,18.60
2013,07,19,08,47,18.70
2013,07,19,08,48,18.70
2013,07,19,08,49,18.70
2013,07,19,08,50,18.80
2013,07,19,08,51,18.80
2013,07,19,08,52,18.80
2013,07,19,08,53,18.80
2013,07,19,08,54,18.90
2013,07,19,08,55,18.90
2013,07,19,08,56,18.90
2013,07,19,08,57,18.90
2013,07,19,08,58,18.90
2013,07,19,08,59,19.00
2013,07,19,09,00,19.00
2013,07,19,09,01,19.00
2013,07,19,09,02,19.10
2013,07,19,09,03,19.10
2013,07,19,09,04,19.10
2013,07,19,09,05,19.10
2013,07,19,09,06,19.20
2013,07,19,09,07,19.20
2013,07,19,09,08,19.30
2013,07,19,09,09,19.40
2013,07,19,09,10,19.50
2013,07,19,09,11,19.50
2013,07,19,09,12,19.60
2013,07,19,09,13,19.70
2013,07,19,09,14,19.80
2013,07,19,09,15,19.90
2013,07,19,09,16,20.00
2013,07,19,09,17,20.00
2013,07,19,09,18,20.10
2013,07,19,09,19,20.20
2013,07,19,09,20,20.20
2013,07,19,09,21,20.30
2013,07,19,09,22,20.40
2013,07,19,09,23,20.40
2013,07,19,09,24,20.50
2013,07,19,09,25,20.50
2013,07,19,09,26,20.50
2013,07,19,09,27,20.40
2013,07,19,09,28,20.40
2013,07,19,09,29,20.40
2013,07,19,09,30,20.40
2013,07,19,09,31,20.40
2013,07,19,09,32,20.40
2013,07,19,09,33,20.40
2013,07,19,09,34,20.40
2013,07,19,09,35,20.40
2013,07,19,09,36,20.40
2013,07,19,09,37,20.40
2013,07,19,09,38,20.30
2013,07,19,09,39,20.30
2013,07,19,09,40,20.30
2013,07,19,09,41,20.30
2013,07,19,09,42,20.30
2013,07,19,09,43,20.30
2013,07,19,09,44,20.30
2013,07,19,09,45,20.30
2013,07,19,09,46,20.30
2013,07,19,09,47,20.40
2013,07,19,09,48,20.40
2013,07,19,09,49,20.50
2013,07,19,09,50,20.50
2013,07,19,09,51,20.60
2013,07,19,09,52,20.60
2013,07,19,09,53,20.70
2013,07,19,09,54,20.70
2013,07,19,09,55,20.80
2013,07,19,09,56,20.90
2013,07,19,09,57,21.00
2013,07,19,09,58,21.10
2013,07,19,09,59,21.20
2013,07,19,10,00,21.30
2013,07,19,10,01,21.40
2013,07,19,10,02,21.50
2013,07,19,10,03,21.50
2013,07,19,10,04,21.60
2013,07,19,10,05,21.70
2013,07,19,10,06,21.70
2013,07,19,10,07,21.80
2013,07,19,10,08,21.70
2013,07,19,10,09,21.70
2013,07,19,10,10,21.70
2013,07,19,10,11,21.80
2013,07,19,10,12,21.80
2013,07,19,10,13,21.80
2013,07,19,10,14,21.90
2013,07,19,10,15,22.00
2013,07,19,10,16,22.10
2013,07,19,10,17,22.20
2013,07,19,10,18,22.30
2013,07,19,10,19,22.30
2013,07,19,10,20,22.30
2013,07,19,10,21,22.40
2013,07,19,10,22,22.40
2013,07,19,10,23,22.40
2013,07,19,10,24,22.40
2013,07,19,10,25,22.50
2013,07,19,10,26,22.50
2013,07,19,10,27,22.50
2013,07,19,10,28,22.50
2013,07,19,10,29,22.60
2013,07,19,10,30,22.60
2013,07,19,10,31,22.60
2013,07,19,10,32,22.60
2013,07,19,10,33,22.60
2013,07,19,10,34,22.70
2013,07,19,10,35,22.70
2013,07,19,10,36,22.70
2013,07,19,10,37,22.80
2013,07,19,10,38,22.80
2013,07,19,10,39,22.80
2013,07,19,10,40,22.80
2013,07,19,10,41,22.80
2013,07,19,10,42,22.90
2013,07,19,10,43,22.90
2013,07,19,10,44,22.90
2013,07,19,10,45,22.90
2013,07,19,10,46,22.80
2013,07,19,10,47,22.80
2013,07,19,10,48,22.80
2013,07,19,10,49,22.80
2013,07,19,10,50,22.70
2013,07,19,10,51,22.60
2013,07,19,10,52,22.50
2013,07,19,10,53,22.50
2013,07,19,10,54,22.40
2013,07,19,10,55,22.30
2013,07,19,10,56,22.30
2013,07,19,10,57,22.30
2013,07,19,10,58,22.30
2013,07,19,10,59,22.30
2013,07,19,11,00,22.30
2013,07,19,11,01,22.30
2013,07,19,11,02,22.40
2013,07,19,11,03,22.40
2013,07,19,11,04,22.40
2013,07,19,11,05,22.50
2013,07,19,11,06,22.50
2013,07,19,11,07,22.50
2013,07,19,11,08,22.60
2013,07,19,11,09,22.60
2013,07,19,11,10,22.70
2013,07,19,11,11,22.70
2013,07,19,11,12,22.80
2013,07,19,11,13,22.80
2013,07,19,11,14,22.90
2013,07,19,11,15,23.00
2013,07,19,11,16,23.00
2013,07,19,11,17,23.10
2013,07,19,11,18,23.10
2013,07,19,11,19,23.20
2013,07,19,11,20,23.20
2013,07,19,11,21,23.20
2013,07,19,11,22,23.20
2013,07,19,11,23,23.20
2013,07,19,11,24,23.20
2013,07,19,11,25,23.20
2013,07,19,11,26,23.20
2013,07,19,11,27,23.20
2013,07,19,11,28,23.20
2013,07,19,11,29,23.20
2013,07,19,11,30,23.20
2013,07,19,11,31,23.30
2013,07,19,11,32,23.30
2013,07,19,11,33,23.30
2013,07,19,11,34,23.30
2013,07,19,11,35,23.30
2013,07,19,11,36,23.30
2013,07,19,11,37,23.30
2013,07,19,11,38,23.30
2013,07,19,11,39,23.30
2013,07,19,11,40,23.30
2013,07,19,11,41,23.30
2013,07,19,11,42,23.30
2013,07,19,11,43,23.30
2013,07,19,11,44,23.30
2013,07,19,11,45,23.40
2013,07,19,11,46,23.40
2013,07,19,11,47,23.50
2013,07,19,11,48,23.50
2013,07,19,11,49,23.60
2013,07,19,11,50,23.60
2013,07,19,11,51,23.60
2013,07,19,11,52,23.70
2013,07,19,11,53,23.70
2013,07,19,11,54,23.80
2013,07,19,11,55,23.80
2013,07,19,11,56,23.80
2013,07,19,11,57,23.90
2013,07,19,11,58,23.90
2013,07,19,11,59,23.90
2013,07,19,12,00,23.90
2013,07,19,12,01,23.90
2013,07,19,12,02,23.90
2013,07,19,12,03,23.90
2013,07,19,12,04,24.00
2013,07,19,12,05,24.00
2013,07,19,12,06,24.10
2013,07,19,12,07,24.10
2013,07,19,12,08,24.20
2013,07,19,12,09,24.20
2013,07,19,12,10,24.30
2013,07,19,12,11,24.30
2013,07,19,12,12,24.30
2013,07,19,12,13,24.30
2013,07,19,12,14,24.30
2013,07,19,12,15,24.30
2013,07,19,12,16,24.30
2013,07,19,12,17,24.30
2013,07,19,12,18,24.30
2013,07,19,12,19,24.30
2013,07,19,12,20,24.30
2013,07,19,12,21,24.30
2013,07,19,12,22,24.30
2013,07,19,12,23,24.30
2013,07,19,12,24,24.30
2013,07,19,12,25,24.20
2013,07,19,12,26,24.20
2013,07,19,12,27,24.20
2013,07,19,12,28,24.20
2013,07,19,12,29,24.20
2013,07,19,12,30,24.20
2013,07,19,12,31,24.30
2013,07,19,12,32,24.20
2013,07,19,12,33,24.20
2013,07,19,12,34,24.20
2013,07,19,12,35,24.20
2013,07,19,12,36,24.30
2013,07,19,12,37,24.30
2013,07,19,12,38,24.30
2013,07,19,12,39,24.30
2013,07,19,12,40,24.30
2013,07,19,12,41,24.30
2013,07,19,12,42,24.30
2013,07,19,12,43,24.40
2013,07,19,12,44,24.40
2013,07,19,12,45,24.40
2013,07,19,12,46,24.50
2013,07,19,12,47,24.50
2013,07,19,12,48,24.60
2013,07,19,12,49,24.70
2013,07,19,12,50,24.80
2013,07,19,12,51,24.80
2013,07,19,12,52,24.80
2013,07,19,12,53,24.90
2013,07,19,12,54,24.90
2013,07,19,12,55,25.00
2013,07,19,12,56,25.10
2013,07,19,12,57,25.10
2013,07,19,12,58,25.10
2013,07,19,12,59,25.20
2013,07,19,13,00,25.20
2013,07,19,13,01,25.30
2013,07,19,13,02,25.30
2013,07,19,13,03,25.30
2013,07,19,13,04,25.30
2013,07,19,13,05,25.30
2013,07,19,13,06,25.30
2013,07,19,13,07,25.30
2013,07,19,13,08,25.30
2013,07,19,13,09,25.20
2013,07,19,13,10,25.10
2013,07,19,13,11,24.90
2013,07,19,13,12,24.80
2013,07,19,13,13,24.70
2013,07,19,13,14,24.60
2013,07,19,13,15,24.60
2013,07,19,13,16,24.60
2013,07,19,13,17,24.60
2013,07,19,13,18,24.70
2013,07,19,13,19,24.70
2013,07,19,13,20,24.80
2013,07,19,13,21,24.80
2013,07,19,13,22,24.90
2013,07,19,13,23,24.90
2013,07,19,13,24,25.00
2013,07,19,13,25,24.90
2013,07,19,13,26,24.90
2013,07,19,13,27,24.90
2013,07,19,13,28,24.80
2013,07,19,13,29,24.70
2013,07,19,13,30,24.70
2013,07,19,13,31,24.70
2013,07,19,13,32,24.70
2013,07,19,13,33,24.70
2013,07,19,13,34,24.70
2013,07,19,13,35,24.70
2013,07,19,13,36,24.80
2013,07,19,13,37,24.80
2013,07,19,13,38,24.80
2013,07,19,13,39,24.90
2013,07,19,13,40,24.80
2013,07,19,13,41,24.80
2013,07,19,13,42,24.90
2013,07,19,13,43,24.90
2013,07,19,13,44,25.00
2013,07,19,13,45,25.10
2013,07,19,13,46,25.20
2013,07,19,13,47,25.30
2013,07,19,13,48,25.30
2013,07,19,13,49,25.30
2013,07,19,13,50,25.30
2013,07,19,13,51,25.40
2013,07,19,13,52,25.40
2013,07,19,13,53,25.50
2013,07,19,13,54,25.60
2013,07,19,13,55,25.60
2013,07,19,13,56,25.70
2013,07,19,13,57,25.80
2013,07,19,13,58,25.80
2013,07,19,13,59,25.90
2013,07,19,14,00,25.90
2013,07,19,14,01,25.90
2013,07,19,14,02,25.90
2013,07,19,14,03,25.90
2013,07,19,14,04,25.90
2013,07,19,14,05,25.90
2013,07,19,14,06,25.80
2013,07,19,14,07,25.80
2013,07,19,14,08,25.80
2013,07,19,14,09,25.90
2013,07,19,14,10,25.90
2013,07,19,14,11,25.90
2013,07,19,14,12,25.90
2013,07,19,14,13,25.90
2013,07,19,14,14,25.80
2013,07,19,14,15,25.80
2013,07,19,14,16,25.80
2013,07,19,14,17,25.70
2013,07,19,14,18,25.70
2013,07,19,14,19,25.60
2013,07,19,14,20,25.60
2013,07,19,14,21,25.60
2013,07,19,14,22,25.70
2013,07,19,14,23,25.70
2013,07,19,14,24,25.70
2013,07,19,14,25,25.70
2013,07,19,14,26,25.70
2013,07,19,14,27,25.70
2013,07,19,14,28,25.70
2013,07,19,14,29,25.80
2013,07,19,14,30,25.90
2013,07,19,14,31,26.00
2013,07,19,14,32,26.00
2013,07,19,14,33,26.10
2013,07,19,14,34,26.20
2013,07,19,14,35,26.20
2013,07,19,14,36,26.20
2013,07,19,14,37,26.20
2013,07,19,14,38,26.30
2013,07,19,14,39,26.30
2013,07,19,14,40,26.30
2013,07,19,14,41,26.30
2013,07,19,14,42,26.30
2013,07,19,14,43,26.40
2013,07,19,14,44,26.40
2013,07,19,14,45,26.50
2013,07,19,14,46,26.50
2013,07,19,14,47,26.60
2013,07,19,14,48,26.60
2013,07,19,14,49,26.60
2013,07,19,14,50,26.60
2013,07,19,14,51,26.60
2013,07,19,14,52,26.60
2013,07,19,14,53,26.60
2013,07,19,14,54,26.70
2013,07,19,14,55,26.70
2013,07,19,14,56,26.80
2013,07,19,14,57,26.80
2013,07,19,14,58,26.80
2013,07,19,14,59,26.80
2013,07,19,15,00,26.80
2013,07,19,15,01,26.80
2013,07,19,15,02,26.70
2013,07,19,15,03,26.60
2013,07,19,15,04,26.50
2013,07,19,15,05,26.40
2013,07,19,15,06,26.30
2013,07,19,15,07,26.30
2013,07,19,15,08,26.30
2013,07,19,15,09,26.30
2013,07,19,15,10,26.20
2013,07,19,15,11,26.20
2013,07,19,15,12,26.20
2013,07,19,15,13,26.20
2013,07,19,15,14,26.30
2013,07,19,15,15,26.30
2013,07,19,15,16,26.40
2013,07,19,15,17,26.50
2013,07,19,15,18,26.50
2013,07,19,15,19,26.60
2013,07,19,15,20,26.60
2013,07,19,15,21,26.60
2013,07,19,15,22,26.60
2013,07,19,15,23,26.50
2013,07,19,15,24,26.50
2013,07,19,15,25,26.50
2013,07,19,15,26,26.50
2013,07,19,15,27,26.50
2013,07,19,15,28,26.60
2013,07,19,15,29,26.70
2013,07,19,15,30,26.70
2013,07,19,15,31,26.80
2013,07,19,15,32,26.80
2013,07,19,15,33,26.80
2013,07,19,15,34,26.80
2013,07,19,15,35,26.80
2013,07,19,15,36,26.80
2013,07,19,15,37,26.80
2013,07,19,15,38,26.80
2013,07,19,15,39,26.90
2013,07,19,15,40,26.90
2013,07,19,15,41,26.90
2013,07,19,15,42,26.90
2013,07,19,15,43,26.90
2013,07,19,15,44,26.90
2013,07,19,15,45,26.80
2013,07,19,15,46,26.70
2013,07,19,15,47,26.70
2013,07,19,15,48,26.60
2013,07,19,15,49,26.60
2013,07,19,15,50,26.60
2013,07,19,15,51,26.60
2013,07,19,15,52,26.70
2013,07,19,15,53,26.70
2013,07,19,15,54,26.70
2013,07,19,15,55,26.80
2013,07,19,15,56,26.80
2013,07,19,15,57,26.70
2013,07,19,15,58,26.70
2013,07,19,15,59,26.80
2013,07,19,16,00,26.80
2013,07,19,16,01,26.90
2013,07,19,16,02,27.00
2013,07,19,16,03,27.00
2013,07,19,16,04,27.00
2013,07,19,16,05,27.00
2013,07,19,16,06,27.00
2013,07,19,16,07,27.10
2013,07,19,16,08,27.10
2013,07,19,16,09,27.10
2013,07,19,16,10,27.10
2013,07,19,16,11,27.10
2013,07,19,16,12,27.10
2013,07,19,16,13,27.10
2013,07,19,16,14,27.20
2013,07,19,16,15,27.20
2013,07,19,16,16,27.30
2013,07,19,16,17,27.20
2013,07,19,16,18,27.10
2013,07,19,16,19,27.00
2013,07,19,16,20,26.90
2013,07,19,16,21,26.80
2013,07,19,16,22,26.70
2013,07,19,16,23,26.60
2013,07,19,16,24,26.60
2013,07,19,16,25,26.60
2013,07,19,16,26,26.60
2013,07,19,16,27,26.70
2013,07,19,16,28,26.80
2013,07,19,16,29,26.80
2013,07,19,16,30,26.70
2013,07,19,16,31,26.70
2013,07,19,16,32,26.60
2013,07,19,16,33,26.60
2013,07,19,16,34,26.60
2013,07,19,16,35,26.60
2013,07,19,16,36,26.60
2013,07,19,16,37,26.60
2013,07,19,16,38,26.60
2013,07,19,16,39,26.60
2013,07,19,16,40,26.60
2013,07,19,16,41,26.50
2013,07,19,16,42,26.50
2013,07,19,16,43,26.50
2013,07,19,16,44,26.50
2013,07,19,16,45,26.50
2013,07,19,16,46,26.50
2013,07,19,16,47,26.50
2013,07,19,16,48,26.50
2013,07,19,16,49,26.40
2013,07,19,16,50,26.40
2013,07,19,16,51,26.40
2013,07,19,16,52,26.40
2013,07,19,16,53,26.40
2013,07,19,16,54,26.50
2013,07,19,16,55,26.50
2013,07,19,16,56,26.60
2013,07,19,16,57,26.70
2013,07,19,16,58,26.80
2013,07,19,16,59,26.70
2013,07,19,17,00,26.70
2013,07,19,17,01,26.60
2013,07,19,17,02,26.50
2013,07,19,17,03,26.50
2013,07,19,17,04,26.40
2013,07,19,17,05,26.40
2013,07,19,17,06,26.40
2013,07,19,17,07,26.40
2013,07,19,17,08,26.40
2013,07,19,17,09,26.40
2013,07,19,17,10,26.40
2013,07,19,17,11,26.40
2013,07,19,17,12,26.40
2013,07,19,17,13,26.40
2013,07,19,17,14,26.50
2013,07,19,17,15,26.50
2013,07,19,17,16,26.60
2013,07,19,17,17,26.60
2013,07,19,17,18,26.70
2013,07,19,17,19,26.80