Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,12,00,00,0.00
2015,12,12,00,01,0.00
2015,12,12,00,02,0.00
2015,12,12,00,03,0.00
2015,12,12,00,04,0.00
2015,12,12,00,05,0.00
2015,12,12,00,06,0.50
2015,12,12,00,07,1.20
2015,12,12,00,08,0.00
2015,12,12,00,09,0.00
2015,12,12,00,10,0.00
2015,12,12,00,11,0.00
2015,12,12,00,12,0.00
2015,12,12,00,13,0.00
2015,12,12,00,14,0.10
2015,12,12,00,15,0.00
2015,12,12,00,16,0.00
2015,12,12,00,17,0.00
2015,12,12,00,18,0.00
2015,12,12,00,19,0.00
2015,12,12,00,20,0.00
2015,12,12,00,21,0.00
2015,12,12,00,22,0.00
2015,12,12,00,23,0.00
2015,12,12,00,24,0.00
2015,12,12,00,25,0.00
2015,12,12,00,26,0.00
2015,12,12,00,27,0.60
2015,12,12,00,28,0.70
2015,12,12,00,29,0.00
2015,12,12,00,30,0.00
2015,12,12,00,31,0.00
2015,12,12,00,32,0.00
2015,12,12,00,33,0.00
2015,12,12,00,34,0.00
2015,12,12,00,35,0.10
2015,12,12,00,36,0.20
2015,12,12,00,37,0.00
2015,12,12,00,38,0.00
2015,12,12,00,39,0.00
2015,12,12,00,40,0.00
2015,12,12,00,41,0.00
2015,12,12,00,42,0.00
2015,12,12,00,43,0.00
2015,12,12,00,44,0.00
2015,12,12,00,45,0.00
2015,12,12,00,46,0.00
2015,12,12,00,47,0.00
2015,12,12,00,48,0.00
2015,12,12,00,49,0.00
2015,12,12,00,50,0.00
2015,12,12,00,51,0.00
2015,12,12,00,52,0.00
2015,12,12,00,53,0.00
2015,12,12,00,54,0.00
2015,12,12,00,55,0.00
2015,12,12,00,56,0.00
2015,12,12,00,57,0.00
2015,12,12,00,58,0.00
2015,12,12,00,59,0.00
2015,12,12,01,00,0.00
2015,12,12,01,01,0.00
2015,12,12,01,02,0.00
2015,12,12,01,03,0.00
2015,12,12,01,04,0.00
2015,12,12,01,05,0.00
2015,12,12,01,06,0.00
2015,12,12,01,07,0.00
2015,12,12,01,08,0.00
2015,12,12,01,09,0.00
2015,12,12,01,10,0.00
2015,12,12,01,11,0.00
2015,12,12,01,12,0.00
2015,12,12,01,13,0.00
2015,12,12,01,14,0.00
2015,12,12,01,15,0.00
2015,12,12,01,16,0.00
2015,12,12,01,17,0.00
2015,12,12,01,18,0.00
2015,12,12,01,19,0.00
2015,12,12,01,20,0.00
2015,12,12,01,21,0.00
2015,12,12,01,22,0.00
2015,12,12,01,23,0.00
2015,12,12,01,24,0.00
2015,12,12,01,25,0.00
2015,12,12,01,26,0.00
2015,12,12,01,27,0.00
2015,12,12,01,28,0.00
2015,12,12,01,29,0.00
2015,12,12,01,30,0.00
2015,12,12,01,31,0.00
2015,12,12,01,32,0.00
2015,12,12,01,33,0.00
2015,12,12,01,34,0.00
2015,12,12,01,35,0.00
2015,12,12,01,36,0.00
2015,12,12,01,37,0.00
2015,12,12,01,38,0.00
2015,12,12,01,39,0.00
2015,12,12,01,40,0.00
2015,12,12,01,41,0.00
2015,12,12,01,42,0.00
2015,12,12,01,43,0.00
2015,12,12,01,44,0.00
2015,12,12,01,45,0.00
2015,12,12,01,46,0.00
2015,12,12,01,47,0.00
2015,12,12,01,48,0.00
2015,12,12,01,49,0.60
2015,12,12,01,50,0.10
2015,12,12,01,51,0.20
2015,12,12,01,52,0.00
2015,12,12,01,53,0.00
2015,12,12,01,54,0.00
2015,12,12,01,55,0.00
2015,12,12,01,56,0.00
2015,12,12,01,57,0.00
2015,12,12,01,58,0.00
2015,12,12,01,59,0.00
2015,12,12,02,00,0.00
2015,12,12,02,01,0.90
2015,12,12,02,02,0.30
2015,12,12,02,03,0.00
2015,12,12,02,04,0.00
2015,12,12,02,05,0.00
2015,12,12,02,06,0.00
2015,12,12,02,07,0.00
2015,12,12,02,08,0.00
2015,12,12,02,09,0.00
2015,12,12,02,10,0.00
2015,12,12,02,11,0.00
2015,12,12,02,12,0.00
2015,12,12,02,13,0.00
2015,12,12,02,14,0.00
2015,12,12,02,15,0.00
2015,12,12,02,16,0.00
2015,12,12,02,17,0.00
2015,12,12,02,18,0.00
2015,12,12,02,19,0.00
2015,12,12,02,20,0.00
2015,12,12,02,21,0.00
2015,12,12,02,22,0.00
2015,12,12,02,23,0.00
2015,12,12,02,24,0.00
2015,12,12,02,25,0.00
2015,12,12,02,26,0.00
2015,12,12,02,27,0.00
2015,12,12,02,28,0.00
2015,12,12,02,29,0.00
2015,12,12,02,30,0.00
2015,12,12,02,31,0.00
2015,12,12,02,32,0.00
2015,12,12,02,33,0.00
2015,12,12,02,34,0.00
2015,12,12,02,35,0.00
2015,12,12,02,36,0.00
2015,12,12,02,37,0.00
2015,12,12,02,38,0.00
2015,12,12,02,39,0.00
2015,12,12,02,40,0.00
2015,12,12,02,41,0.00
2015,12,12,02,42,0.00
2015,12,12,02,43,0.00
2015,12,12,02,44,0.00
2015,12,12,02,45,0.00
2015,12,12,02,46,0.00
2015,12,12,02,47,0.00
2015,12,12,02,48,0.00
2015,12,12,02,49,0.00
2015,12,12,02,50,0.00
2015,12,12,02,51,0.00
2015,12,12,02,52,0.00
2015,12,12,02,53,0.00
2015,12,12,02,54,0.00
2015,12,12,02,55,0.00
2015,12,12,02,56,0.00
2015,12,12,02,57,0.00
2015,12,12,02,58,0.00
2015,12,12,02,59,0.00
2015,12,12,03,00,0.00
2015,12,12,03,01,0.00
2015,12,12,03,02,0.00
2015,12,12,03,03,0.00
2015,12,12,03,04,0.00
2015,12,12,03,05,0.00
2015,12,12,03,06,0.00
2015,12,12,03,07,0.00
2015,12,12,03,08,0.00
2015,12,12,03,09,0.00
2015,12,12,03,10,0.00
2015,12,12,03,11,0.00
2015,12,12,03,12,0.00
2015,12,12,03,13,0.00
2015,12,12,03,14,0.00
2015,12,12,03,15,0.00
2015,12,12,03,16,0.00
2015,12,12,03,17,0.00
2015,12,12,03,18,0.00
2015,12,12,03,19,0.00
2015,12,12,03,20,0.00
2015,12,12,03,21,0.00
2015,12,12,03,22,0.00
2015,12,12,03,23,0.00
2015,12,12,03,24,0.00
2015,12,12,03,25,0.00
2015,12,12,03,26,0.00
2015,12,12,03,27,0.00
2015,12,12,03,28,0.00
2015,12,12,03,29,0.00
2015,12,12,03,30,0.00
2015,12,12,03,31,0.00
2015,12,12,03,32,0.00
2015,12,12,03,33,0.00
2015,12,12,03,34,0.00
2015,12,12,03,35,0.00
2015,12,12,03,36,0.00
2015,12,12,03,37,0.00
2015,12,12,03,38,0.00
2015,12,12,03,39,0.00
2015,12,12,03,40,0.00
2015,12,12,03,41,0.00
2015,12,12,03,42,0.00
2015,12,12,03,43,0.00
2015,12,12,03,44,0.00
2015,12,12,03,45,0.00
2015,12,12,03,46,0.00
2015,12,12,03,47,0.00
2015,12,12,03,48,0.00
2015,12,12,03,49,0.00
2015,12,12,03,50,0.00
2015,12,12,03,51,0.00
2015,12,12,03,52,0.00
2015,12,12,03,53,0.00
2015,12,12,03,54,0.00
2015,12,12,03,55,0.00
2015,12,12,03,56,0.00
2015,12,12,03,57,0.00
2015,12,12,03,58,0.00
2015,12,12,03,59,0.00
2015,12,12,04,00,0.00
2015,12,12,04,01,0.00
2015,12,12,04,02,0.00
2015,12,12,04,03,0.00
2015,12,12,04,04,0.00
2015,12,12,04,05,0.00
2015,12,12,04,06,0.00
2015,12,12,04,07,0.00
2015,12,12,04,08,0.00
2015,12,12,04,09,0.00
2015,12,12,04,10,0.00
2015,12,12,04,11,0.00
2015,12,12,04,12,0.00
2015,12,12,04,13,0.00
2015,12,12,04,14,0.00
2015,12,12,04,15,0.00
2015,12,12,04,16,0.00
2015,12,12,04,17,0.00
2015,12,12,04,18,0.00
2015,12,12,04,19,0.00
2015,12,12,04,20,0.00
2015,12,12,04,21,0.00
2015,12,12,04,22,0.00
2015,12,12,04,23,0.00
2015,12,12,04,24,0.00
2015,12,12,04,25,0.00
2015,12,12,04,26,0.00
2015,12,12,04,27,0.00
2015,12,12,04,28,0.00
2015,12,12,04,29,0.00
2015,12,12,04,30,0.00
2015,12,12,04,31,0.00
2015,12,12,04,32,0.00
2015,12,12,04,33,0.00
2015,12,12,04,34,0.00
2015,12,12,04,35,0.00
2015,12,12,04,36,0.00
2015,12,12,04,37,0.00
2015,12,12,04,38,0.00
2015,12,12,04,39,0.00
2015,12,12,04,40,0.00
2015,12,12,04,41,0.80
2015,12,12,04,42,0.00
2015,12,12,04,43,0.00
2015,12,12,04,44,0.00
2015,12,12,04,45,0.00
2015,12,12,04,46,0.00
2015,12,12,04,47,0.10
2015,12,12,04,48,0.80
2015,12,12,04,49,0.00
2015,12,12,04,50,0.00
2015,12,12,04,51,0.00
2015,12,12,04,52,0.00
2015,12,12,04,53,0.20
2015,12,12,04,54,0.10
2015,12,12,04,55,0.00
2015,12,12,04,56,0.80
2015,12,12,04,57,0.20
2015,12,12,04,58,0.00
2015,12,12,04,59,0.00
2015,12,12,05,00,0.00
2015,12,12,05,01,0.00
2015,12,12,05,02,0.00
2015,12,12,05,03,0.40
2015,12,12,05,04,0.20
2015,12,12,05,05,0.00
2015,12,12,05,06,0.00
2015,12,12,05,07,0.00
2015,12,12,05,08,0.00
2015,12,12,05,09,0.00
2015,12,12,05,10,0.00
2015,12,12,05,11,0.00
2015,12,12,05,12,0.00
2015,12,12,05,13,0.00
2015,12,12,05,14,0.00
2015,12,12,05,15,0.00
2015,12,12,05,16,0.00
2015,12,12,05,17,0.00
2015,12,12,05,18,0.00
2015,12,12,05,19,0.00
2015,12,12,05,20,0.00
2015,12,12,05,21,0.00
2015,12,12,05,22,0.00
2015,12,12,05,23,0.00
2015,12,12,05,24,0.00
2015,12,12,05,25,0.00
2015,12,12,05,26,0.00
2015,12,12,05,27,0.00
2015,12,12,05,28,0.00
2015,12,12,05,29,0.00
2015,12,12,05,30,0.00
2015,12,12,05,31,0.00
2015,12,12,05,32,0.00
2015,12,12,05,33,0.00
2015,12,12,05,34,0.00
2015,12,12,05,35,0.00
2015,12,12,05,36,0.00
2015,12,12,05,37,0.00
2015,12,12,05,38,0.00
2015,12,12,05,39,0.00
2015,12,12,05,40,0.00
2015,12,12,05,41,0.00
2015,12,12,05,42,0.00
2015,12,12,05,43,0.00
2015,12,12,05,44,0.10
2015,12,12,05,45,0.00
2015,12,12,05,46,0.00
2015,12,12,05,47,0.10
2015,12,12,05,48,0.30
2015,12,12,05,49,0.60
2015,12,12,05,50,0.60
2015,12,12,05,51,0.00
2015,12,12,05,52,0.50
2015,12,12,05,53,0.30
2015,12,12,05,54,0.00
2015,12,12,05,55,0.00
2015,12,12,05,56,0.00
2015,12,12,05,57,0.20
2015,12,12,05,58,0.00
2015,12,12,05,59,0.00
2015,12,12,06,00,0.80
2015,12,12,06,01,0.00
2015,12,12,06,02,0.00
2015,12,12,06,03,0.00
2015,12,12,06,04,0.00
2015,12,12,06,05,0.20
2015,12,12,06,06,0.30
2015,12,12,06,07,0.00
2015,12,12,06,08,0.00
2015,12,12,06,09,0.00
2015,12,12,06,10,0.00
2015,12,12,06,11,0.00
2015,12,12,06,12,0.20
2015,12,12,06,13,1.10
2015,12,12,06,14,0.60
2015,12,12,06,15,0.10
2015,12,12,06,16,1.00
2015,12,12,06,17,0.20
2015,12,12,06,18,0.00
2015,12,12,06,19,0.00
2015,12,12,06,20,0.00
2015,12,12,06,21,0.00
2015,12,12,06,22,0.00
2015,12,12,06,23,0.00
2015,12,12,06,24,0.10
2015,12,12,06,25,1.10
2015,12,12,06,26,0.20
2015,12,12,06,27,0.00
2015,12,12,06,28,0.30
2015,12,12,06,29,1.70
2015,12,12,06,30,2.10
2015,12,12,06,31,2.30
2015,12,12,06,32,2.50
2015,12,12,06,33,1.80
2015,12,12,06,34,0.50
2015,12,12,06,35,0.00
2015,12,12,06,36,0.00
2015,12,12,06,37,1.10
2015,12,12,06,38,0.50
2015,12,12,06,39,0.00
2015,12,12,06,40,0.00
2015,12,12,06,41,0.00
2015,12,12,06,42,0.00
2015,12,12,06,43,0.00
2015,12,12,06,44,0.00
2015,12,12,06,45,0.60
2015,12,12,06,46,0.00
2015,12,12,06,47,0.10
2015,12,12,06,48,0.10
2015,12,12,06,49,0.00
2015,12,12,06,50,1.10
2015,12,12,06,51,1.90
2015,12,12,06,52,1.80
2015,12,12,06,53,0.30
2015,12,12,06,54,0.20
2015,12,12,06,55,0.00
2015,12,12,06,56,0.00
2015,12,12,06,57,0.40
2015,12,12,06,58,0.10
2015,12,12,06,59,1.20
2015,12,12,07,00,0.20
2015,12,12,07,01,0.10
2015,12,12,07,02,0.00
2015,12,12,07,03,0.00
2015,12,12,07,04,0.90
2015,12,12,07,05,1.80
2015,12,12,07,06,1.80
2015,12,12,07,07,0.20
2015,12,12,07,08,0.00
2015,12,12,07,09,0.00
2015,12,12,07,10,0.00
2015,12,12,07,11,0.60
2015,12,12,07,12,2.50
2015,12,12,07,13,0.60
2015,12,12,07,14,0.00
2015,12,12,07,15,0.00
2015,12,12,07,16,0.00
2015,12,12,07,17,0.00
2015,12,12,07,18,1.10
2015,12,12,07,19,1.20
2015,12,12,07,20,1.30
2015,12,12,07,21,2.00
2015,12,12,07,22,1.80
2015,12,12,07,23,0.20
2015,12,12,07,24,0.10
2015,12,12,07,25,2.00
2015,12,12,07,26,1.50
2015,12,12,07,27,0.90
2015,12,12,07,28,1.00
2015,12,12,07,29,0.20
2015,12,12,07,30,1.00
2015,12,12,07,31,0.90
2015,12,12,07,32,2.10
2015,12,12,07,33,0.60
2015,12,12,07,34,0.20
2015,12,12,07,35,0.70
2015,12,12,07,36,0.30
2015,12,12,07,37,0.10
2015,12,12,07,38,0.00
2015,12,12,07,39,0.00
2015,12,12,07,40,2.60
2015,12,12,07,41,2.60
2015,12,12,07,42,0.10
2015,12,12,07,43,0.50
2015,12,12,07,44,1.30
2015,12,12,07,45,0.20
2015,12,12,07,46,1.00
2015,12,12,07,47,1.80
2015,12,12,07,48,2.30
2015,12,12,07,49,2.10
2015,12,12,07,50,1.50
2015,12,12,07,51,2.10
2015,12,12,07,52,0.90
2015,12,12,07,53,1.20
2015,12,12,07,54,2.30
2015,12,12,07,55,2.00
2015,12,12,07,56,2.50
2015,12,12,07,57,2.30
2015,12,12,07,58,2.50
2015,12,12,07,59,2.20
2015,12,12,08,00,2.60
2015,12,12,08,01,0.10
2015,12,12,08,02,0.80
2015,12,12,08,03,2.80
2015,12,12,08,04,3.00
2015,12,12,08,05,2.20
2015,12,12,08,06,1.00
2015,12,12,08,07,0.60
2015,12,12,08,08,1.20
2015,12,12,08,09,3.30
2015,12,12,08,10,4.60
2015,12,12,08,11,1.80
2015,12,12,08,12,2.20
2015,12,12,08,13,3.10
2015,12,12,08,14,2.10
2015,12,12,08,15,2.20
2015,12,12,08,16,3.00
2015,12,12,08,17,4.10
2015,12,12,08,18,3.40
2015,12,12,08,19,3.40
2015,12,12,08,20,2.30
2015,12,12,08,21,2.70
2015,12,12,08,22,4.30
2015,12,12,08,23,3.10
2015,12,12,08,24,2.90
2015,12,12,08,25,3.30
2015,12,12,08,26,3.50
2015,12,12,08,27,2.80
2015,12,12,08,28,4.30
2015,12,12,08,29,3.70
2015,12,12,08,30,3.50
2015,12,12,08,31,2.20
2015,12,12,08,32,2.60
2015,12,12,08,33,1.40
2015,12,12,08,34,3.20
2015,12,12,08,35,3.10
2015,12,12,08,36,2.30
2015,12,12,08,37,1.40
2015,12,12,08,38,0.90
2015,12,12,08,39,0.60
2015,12,12,08,40,0.80
2015,12,12,08,41,4.20
2015,12,12,08,42,3.20
2015,12,12,08,43,1.90
2015,12,12,08,44,2.60
2015,12,12,08,45,4.00
2015,12,12,08,46,4.60
2015,12,12,08,47,3.90
2015,12,12,08,48,3.50
2015,12,12,08,49,3.30
2015,12,12,08,50,2.40
2015,12,12,08,51,0.70
2015,12,12,08,52,0.00
2015,12,12,08,53,1.50
2015,12,12,08,54,0.60
2015,12,12,08,55,2.30
2015,12,12,08,56,2.10
2015,12,12,08,57,1.90
2015,12,12,08,58,2.50
2015,12,12,08,59,3.90
2015,12,12,09,00,2.30
2015,12,12,09,01,0.60
2015,12,12,09,02,3.80
2015,12,12,09,03,2.90
2015,12,12,09,04,2.10
2015,12,12,09,05,3.00
2015,12,12,09,06,3.20
2015,12,12,09,07,3.80
2015,12,12,09,08,3.60
2015,12,12,09,09,3.60
2015,12,12,09,10,2.10
2015,12,12,09,11,2.60
2015,12,12,09,12,3.10
2015,12,12,09,13,3.10
2015,12,12,09,14,0.50
2015,12,12,09,15,1.30
2015,12,12,09,16,3.30
2015,12,12,09,17,3.40
2015,12,12,09,18,2.90
2015,12,12,09,19,1.90
2015,12,12,09,20,0.50
2015,12,12,09,21,1.80
2015,12,12,09,22,2.50
2015,12,12,09,23,3.50
2015,12,12,09,24,2.30
2015,12,12,09,25,2.80
2015,12,12,09,26,1.90
2015,12,12,09,27,2.80
2015,12,12,09,28,2.80
2015,12,12,09,29,3.30
2015,12,12,09,30,1.90
2015,12,12,09,31,0.80
2015,12,12,09,32,0.90
2015,12,12,09,33,0.90
2015,12,12,09,34,3.40
2015,12,12,09,35,2.10
2015,12,12,09,36,2.20
2015,12,12,09,37,0.50
2015,12,12,09,38,2.60
2015,12,12,09,39,2.00
2015,12,12,09,40,0.80
2015,12,12,09,41,1.20
2015,12,12,09,42,2.90
2015,12,12,09,43,3.10
2015,12,12,09,44,1.20
2015,12,12,09,45,0.50
2015,12,12,09,46,1.40
2015,12,12,09,47,2.80
2015,12,12,09,48,4.80
2015,12,12,09,49,3.00
2015,12,12,09,50,4.60
2015,12,12,09,51,4.40
2015,12,12,09,52,4.20
2015,12,12,09,53,3.60
2015,12,12,09,54,4.20
2015,12,12,09,55,3.20
2015,12,12,09,56,3.50
2015,12,12,09,57,1.90
2015,12,12,09,58,2.60
2015,12,12,09,59,3.40
2015,12,12,10,00,2.70
2015,12,12,10,01,0.80
2015,12,12,10,02,4.90
2015,12,12,10,03,2.70
2015,12,12,10,04,3.50
2015,12,12,10,05,1.30
2015,12,12,10,06,2.10
2015,12,12,10,07,1.80
2015,12,12,10,08,0.90
2015,12,12,10,09,2.30
2015,12,12,10,10,2.80
2015,12,12,10,11,3.10
2015,12,12,10,12,3.10
2015,12,12,10,13,3.40
2015,12,12,10,14,1.00
2015,12,12,10,15,2.70
2015,12,12,10,16,2.40
2015,12,12,10,17,3.10
2015,12,12,10,18,3.20
2015,12,12,10,19,2.20
2015,12,12,10,20,3.70
2015,12,12,10,21,2.80
2015,12,12,10,22,3.40
2015,12,12,10,23,0.70
2015,12,12,10,24,0.50
2015,12,12,10,25,1.40
2015,12,12,10,26,1.10
2015,12,12,10,27,1.50
2015,12,12,10,28,2.60
2015,12,12,10,29,3.70
2015,12,12,10,30,3.50
2015,12,12,10,31,2.60
2015,12,12,10,32,2.60
2015,12,12,10,33,0.10
2015,12,12,10,34,0.00
2015,12,12,10,35,0.00
2015,12,12,10,36,0.00
2015,12,12,10,37,1.80
2015,12,12,10,38,3.60
2015,12,12,10,39,3.00
2015,12,12,10,40,2.30
2015,12,12,10,41,0.60
2015,12,12,10,42,0.90
2015,12,12,10,43,0.90
2015,12,12,10,44,5.30
2015,12,12,10,45,4.30
2015,12,12,10,46,3.10
2015,12,12,10,47,2.30
2015,12,12,10,48,2.30
2015,12,12,10,49,1.50
2015,12,12,10,50,1.90
2015,12,12,10,51,2.00
2015,12,12,10,52,0.90
2015,12,12,10,53,0.60
2015,12,12,10,54,4.40
2015,12,12,10,55,1.10
2015,12,12,10,56,1.90
2015,12,12,10,57,8.20
2015,12,12,10,58,8.70
2015,12,12,10,59,8.90
2015,12,12,11,00,3.10
2015,12,12,11,01,7.10
2015,12,12,11,02,2.10
2015,12,12,11,03,2.00
2015,12,12,11,04,3.80
2015,12,12,11,05,0.90
2015,12,12,11,06,3.10
2015,12,12,11,07,3.30
2015,12,12,11,08,2.50
2015,12,12,11,09,2.00
2015,12,12,11,10,1.00
2015,12,12,11,11,2.90
2015,12,12,11,12,2.00
2015,12,12,11,13,4.30
2015,12,12,11,14,2.10
2015,12,12,11,15,4.70
2015,12,12,11,16,6.00
2015,12,12,11,17,8.10
2015,12,12,11,18,8.00
2015,12,12,11,19,6.00
2015,12,12,11,20,5.50
2015,12,12,11,21,5.30
2015,12,12,11,22,5.10
2015,12,12,11,23,10.40
2015,12,12,11,24,10.50
2015,12,12,11,25,6.60
2015,12,12,11,26,4.10
2015,12,12,11,27,6.30
2015,12,12,11,28,9.40
2015,12,12,11,29,9.30
2015,12,12,11,30,6.80
2015,12,12,11,31,4.20
2015,12,12,11,32,6.00
2015,12,12,11,33,12.20
2015,12,12,11,34,7.50
2015,12,12,11,35,12.70
2015,12,12,11,36,10.20
2015,12,12,11,37,4.40
2015,12,12,11,38,12.20
2015,12,12,11,39,12.70
2015,12,12,11,40,6.40
2015,12,12,11,41,12.20
2015,12,12,11,42,8.50
2015,12,12,11,43,8.10
2015,12,12,11,44,8.60
2015,12,12,11,45,6.90
2015,12,12,11,46,10.70
2015,12,12,11,47,17.10
2015,12,12,11,48,16.40
2015,12,12,11,49,13.70
2015,12,12,11,50,14.20
2015,12,12,11,51,11.80
2015,12,12,11,52,7.40
2015,12,12,11,53,12.60
2015,12,12,11,54,10.30
2015,12,12,11,55,7.40
2015,12,12,11,56,6.00
2015,12,12,11,57,15.40
2015,12,12,11,58,13.70
2015,12,12,11,59,11.80
2015,12,12,12,00,10.70
2015,12,12,12,01,11.30
2015,12,12,12,02,11.70
2015,12,12,12,03,6.70
2015,12,12,12,04,3.50
2015,12,12,12,05,7.00
2015,12,12,12,06,9.00
2015,12,12,12,07,9.70
2015,12,12,12,08,7.80
2015,12,12,12,09,16.70
2015,12,12,12,10,11.30
2015,12,12,12,11,12.40
2015,12,12,12,12,9.00
2015,12,12,12,13,9.50
2015,12,12,12,14,13.00
2015,12,12,12,15,8.20
2015,12,12,12,16,7.70
2015,12,12,12,17,8.20
2015,12,12,12,18,12.00
2015,12,12,12,19,7.70
2015,12,12,12,20,6.00
2015,12,12,12,21,14.40
2015,12,12,12,22,11.80
2015,12,12,12,23,9.90
2015,12,12,12,24,14.00
2015,12,12,12,25,7.20
2015,12,12,12,26,14.70
2015,12,12,12,27,10.70
2015,12,12,12,28,10.70
2015,12,12,12,29,9.20
2015,12,12,12,30,5.80
2015,12,12,12,31,6.00
2015,12,12,12,32,7.60
2015,12,12,12,33,12.40
2015,12,12,12,34,6.30
2015,12,12,12,35,13.50
2015,12,12,12,36,14.60
2015,12,12,12,37,15.50
2015,12,12,12,38,7.40
2015,12,12,12,39,13.80
2015,12,12,12,40,8.00
2015,12,12,12,41,7.70
2015,12,12,12,42,9.50
2015,12,12,12,43,8.90
2015,12,12,12,44,9.90
2015,12,12,12,45,8.90
2015,12,12,12,46,18.80
2015,12,12,12,47,9.70
2015,12,12,12,48,10.00
2015,12,12,12,49,16.70
2015,12,12,12,50,16.10
2015,12,12,12,51,14.10
2015,12,12,12,52,10.40
2015,12,12,12,53,12.30
2015,12,12,12,54,5.80
2015,12,12,12,55,6.30
2015,12,12,12,56,6.00
2015,12,12,12,57,9.30
2015,12,12,12,58,9.70
2015,12,12,12,59,13.50
2015,12,12,13,00,5.80
2015,12,12,13,01,10.30
2015,12,12,13,02,11.80
2015,12,12,13,03,16.40
2015,12,12,13,04,15.00
2015,12,12,13,05,8.00
2015,12,12,13,06,6.50
2015,12,12,13,07,9.40
2015,12,12,13,08,6.00
2015,12,12,13,09,9.70
2015,12,12,13,10,7.80
2015,12,12,13,11,9.60
2015,12,12,13,12,12.00
2015,12,12,13,13,18.00
2015,12,12,13,14,13.40
2015,12,12,13,15,12.30
2015,12,12,13,16,9.00
2015,12,12,13,17,17.90
2015,12,12,13,18,12.00
2015,12,12,13,19,10.90
2015,12,12,13,20,12.20
2015,12,12,13,21,8.50
2015,12,12,13,22,14.40
2015,12,12,13,23,16.40
2015,12,12,13,24,10.10
2015,12,12,13,25,13.30
2015,12,12,13,26,8.20
2015,12,12,13,27,12.00
2015,12,12,13,28,6.90
2015,12,12,13,29,15.80
2015,12,12,13,30,16.10
2015,12,12,13,31,13.10
2015,12,12,13,32,14.60
2015,12,12,13,33,20.60
2015,12,12,13,34,19.00
2015,12,12,13,35,18.40
2015,12,12,13,36,14.90
2015,12,12,13,37,18.30
2015,12,12,13,38,12.10
2015,12,12,13,39,10.60
2015,12,12,13,40,10.30
2015,12,12,13,41,13.80
2015,12,12,13,42,10.60
2015,12,12,13,43,12.40
2015,12,12,13,44,14.70
2015,12,12,13,45,10.70
2015,12,12,13,46,10.80
2015,12,12,13,47,11.10
2015,12,12,13,48,12.70
2015,12,12,13,49,12.60
2015,12,12,13,50,9.50
2015,12,12,13,51,9.70
2015,12,12,13,52,13.50
2015,12,12,13,53,9.60
2015,12,12,13,54,14.30
2015,12,12,13,55,9.60
2015,12,12,13,56,16.10
2015,12,12,13,57,16.80
2015,12,12,13,58,12.40
2015,12,12,13,59,11.60
2015,12,12,14,00,15.40
2015,12,12,14,01,14.60
2015,12,12,14,02,10.10
2015,12,12,14,03,12.00
2015,12,12,14,04,13.90
2015,12,12,14,05,19.10
2015,12,12,14,06,18.40
2015,12,12,14,07,11.10
2015,12,12,14,08,18.90
2015,12,12,14,09,20.00
2015,12,12,14,10,24.40
2015,12,12,14,11,13.10
2015,12,12,14,12,21.60
2015,12,12,14,13,15.90
2015,12,12,14,14,16.60
2015,12,12,14,15,18.00
2015,12,12,14,16,16.30
2015,12,12,14,17,12.80
2015,12,12,14,18,12.30
2015,12,12,14,19,10.60
2015,12,12,14,20,16.60
2015,12,12,14,21,14.00
2015,12,12,14,22,7.20
2015,12,12,14,23,10.20
2015,12,12,14,24,15.20
2015,12,12,14,25,17.00
2015,12,12,14,26,9.40
2015,12,12,14,27,8.90
2015,12,12,14,28,10.90
2015,12,12,14,29,13.40
2015,12,12,14,30,8.80
2015,12,12,14,31,14.60
2015,12,12,14,32,18.30
2015,12,12,14,33,14.50
2015,12,12,14,34,11.50
2015,12,12,14,35,14.00
2015,12,12,14,36,14.40
2015,12,12,14,37,14.20
2015,12,12,14,38,17.80
2015,12,12,14,39,12.40
2015,12,12,14,40,17.50
2015,12,12,14,41,18.70
2015,12,12,14,42,21.40
2015,12,12,14,43,9.50
2015,12,12,14,44,11.30
2015,12,12,14,45,10.10
2015,12,12,14,46,10.70
2015,12,12,14,47,11.70
2015,12,12,14,48,6.00
2015,12,12,14,49,8.90
2015,12,12,14,50,11.10
2015,12,12,14,51,19.00
2015,12,12,14,52,12.90
2015,12,12,14,53,9.20
2015,12,12,14,54,10.10
2015,12,12,14,55,11.30
2015,12,12,14,56,15.60
2015,12,12,14,57,11.70
2015,12,12,14,58,7.60
2015,12,12,14,59,9.10
2015,12,12,15,00,5.40
2015,12,12,15,01,7.80
2015,12,12,15,02,6.10
2015,12,12,15,03,7.10
2015,12,12,15,04,11.40
2015,12,12,15,05,3.90
2015,12,12,15,06,2.90
2015,12,12,15,07,0.80
2015,12,12,15,08,2.60
2015,12,12,15,09,2.90
2015,12,12,15,10,3.60
2015,12,12,15,11,4.70
2015,12,12,15,12,4.10
2015,12,12,15,13,4.10
2015,12,12,15,14,2.80
2015,12,12,15,15,3.40
2015,12,12,15,16,1.10
2015,12,12,15,17,0.60
2015,12,12,15,18,2.10
2015,12,12,15,19,1.30
2015,12,12,15,20,0.10
2015,12,12,15,21,0.20
2015,12,12,15,22,0.00
2015,12,12,15,23,0.00
2015,12,12,15,24,0.10
2015,12,12,15,25,1.20
2015,12,12,15,26,0.80
2015,12,12,15,27,3.50
2015,12,12,15,28,2.20
2015,12,12,15,29,1.60
2015,12,12,15,30,1.20
2015,12,12,15,31,2.30
2015,12,12,15,32,0.10
2015,12,12,15,33,0.10
2015,12,12,15,34,0.10
2015,12,12,15,35,2.30
2015,12,12,15,36,2.90
2015,12,12,15,37,0.40
2015,12,12,15,38,0.30
2015,12,12,15,39,0.20
2015,12,12,15,40,0.00
2015,12,12,15,41,0.00
2015,12,12,15,42,0.20
2015,12,12,15,43,1.80
2015,12,12,15,44,3.20
2015,12,12,15,45,5.80
2015,12,12,15,46,7.30
2015,12,12,15,47,2.60
2015,12,12,15,48,1.00
2015,12,12,15,49,0.20
2015,12,12,15,50,0.80
2015,12,12,15,51,0.70
2015,12,12,15,52,3.80
2015,12,12,15,53,2.80
2015,12,12,15,54,1.90
2015,12,12,15,55,0.90
2015,12,12,15,56,2.00
2015,12,12,15,57,2.40
2015,12,12,15,58,1.20
2015,12,12,15,59,0.70
2015,12,12,16,00,1.20
2015,12,12,16,01,1.50
2015,12,12,16,02,1.50
2015,12,12,16,03,0.20
2015,12,12,16,04,0.00
2015,12,12,16,05,1.50
2015,12,12,16,06,1.80
2015,12,12,16,07,0.60
2015,12,12,16,08,0.00
2015,12,12,16,09,0.00
2015,12,12,16,10,0.80
2015,12,12,16,11,1.60
2015,12,12,16,12,4.00
2015,12,12,16,13,2.00
2015,12,12,16,14,0.30
2015,12,12,16,15,0.00
2015,12,12,16,16,0.00
2015,12,12,16,17,0.10
2015,12,12,16,18,0.50
2015,12,12,16,19,0.90
2015,12,12,16,20,1.50
2015,12,12,16,21,2.60
2015,12,12,16,22,3.00
2015,12,12,16,23,2.40
2015,12,12,16,24,2.00
2015,12,12,16,25,1.80
2015,12,12,16,26,0.60
2015,12,12,16,27,0.20
2015,12,12,16,28,2.20
2015,12,12,16,29,3.70
2015,12,12,16,30,3.40
2015,12,12,16,31,2.80
2015,12,12,16,32,0.30
2015,12,12,16,33,1.90
2015,12,12,16,34,1.20
2015,12,12,16,35,0.10
2015,12,12,16,36,0.00
2015,12,12,16,37,0.10
2015,12,12,16,38,0.00
2015,12,12,16,39,0.00
2015,12,12,16,40,1.50
2015,12,12,16,41,2.70
2015,12,12,16,42,0.60
2015,12,12,16,43,0.00
2015,12,12,16,44,0.00
2015,12,12,16,45,0.00
2015,12,12,16,46,0.80
2015,12,12,16,47,0.00
2015,12,12,16,48,0.20
2015,12,12,16,49,0.10
2015,12,12,16,50,0.20
2015,12,12,16,51,0.00
2015,12,12,16,52,0.00
2015,12,12,16,53,0.00
2015,12,12,16,54,0.00
2015,12,12,16,55,0.00
2015,12,12,16,56,0.00
2015,12,12,16,57,0.00
2015,12,12,16,58,0.00
2015,12,12,16,59,0.00
2015,12,12,17,00,0.00
2015,12,12,17,01,1.50
2015,12,12,17,02,1.80
2015,12,12,17,03,1.80
2015,12,12,17,04,0.20
2015,12,12,17,05,0.00
2015,12,12,17,06,0.80
2015,12,12,17,07,0.00
2015,12,12,17,08,0.00
2015,12,12,17,09,0.80
2015,12,12,17,10,2.90
2015,12,12,17,11,2.60
2015,12,12,17,12,2.00
2015,12,12,17,13,2.40
2015,12,12,17,14,2.20
2015,12,12,17,15,1.10
2015,12,12,17,16,1.80
2015,12,12,17,17,0.20
2015,12,12,17,18,0.10
2015,12,12,17,19,1.50
2015,12,12,17,20,0.30
2015,12,12,17,21,0.80
2015,12,12,17,22,3.70
2015,12,12,17,23,4.10
2015,12,12,17,24,3.00
2015,12,12,17,25,2.60
2015,12,12,17,26,0.00
2015,12,12,17,27,0.00
2015,12,12,17,28,0.00
2015,12,12,17,29,0.00
2015,12,12,17,30,0.00
2015,12,12,17,31,0.00
2015,12,12,17,32,0.00
2015,12,12,17,33,0.00
2015,12,12,17,34,0.00
2015,12,12,17,35,0.00
2015,12,12,17,36,0.10
2015,12,12,17,37,1.90
2015,12,12,17,38,2.20
2015,12,12,17,39,1.10
2015,12,12,17,40,0.10
2015,12,12,17,41,0.00
2015,12,12,17,42,0.20
2015,12,12,17,43,0.30
2015,12,12,17,44,0.00
2015,12,12,17,45,0.00
2015,12,12,17,46,0.20
2015,12,12,17,47,0.20
2015,12,12,17,48,1.80
2015,12,12,17,49,2.20
2015,12,12,17,50,1.20
2015,12,12,17,51,0.00
2015,12,12,17,52,0.00
2015,12,12,17,53,3.00
2015,12,12,17,54,4.20
2015,12,12,17,55,0.80
2015,12,12,17,56,1.50
2015,12,12,17,57,2.50
2015,12,12,17,58,4.10
2015,12,12,17,59,3.60
2015,12,12,18,00,3.30