Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,7.40
2013,05,02,00,01,7.40
2013,05,02,00,02,7.30
2013,05,02,00,03,7.30
2013,05,02,00,04,7.30
2013,05,02,00,05,7.20
2013,05,02,00,06,7.20
2013,05,02,00,07,7.20
2013,05,02,00,08,7.20
2013,05,02,00,09,7.20
2013,05,02,00,10,7.20
2013,05,02,00,11,7.20
2013,05,02,00,12,7.10
2013,05,02,00,13,7.10
2013,05,02,00,14,7.10
2013,05,02,00,15,7.10
2013,05,02,00,16,7.00
2013,05,02,00,17,7.00
2013,05,02,00,18,7.00
2013,05,02,00,19,6.90
2013,05,02,00,20,6.90
2013,05,02,00,21,6.90
2013,05,02,00,22,6.90
2013,05,02,00,23,6.80
2013,05,02,00,24,6.80
2013,05,02,00,25,6.80
2013,05,02,00,26,6.80
2013,05,02,00,27,6.80
2013,05,02,00,28,6.80
2013,05,02,00,29,6.70
2013,05,02,00,30,6.70
2013,05,02,00,31,6.70
2013,05,02,00,32,6.70
2013,05,02,00,33,6.70
2013,05,02,00,34,6.70
2013,05,02,00,35,6.70
2013,05,02,00,36,6.70
2013,05,02,00,37,6.70
2013,05,02,00,38,6.70
2013,05,02,00,39,6.70
2013,05,02,00,40,6.70
2013,05,02,00,41,6.70
2013,05,02,00,42,6.70
2013,05,02,00,43,6.70
2013,05,02,00,44,6.70
2013,05,02,00,45,6.60
2013,05,02,00,46,6.60
2013,05,02,00,47,6.60
2013,05,02,00,48,6.60
2013,05,02,00,49,6.60
2013,05,02,00,50,6.60
2013,05,02,00,51,6.50
2013,05,02,00,52,6.50
2013,05,02,00,53,6.50
2013,05,02,00,54,6.50
2013,05,02,00,55,6.40
2013,05,02,00,56,6.40
2013,05,02,00,57,6.40
2013,05,02,00,58,6.40
2013,05,02,00,59,6.40
2013,05,02,01,00,6.40
2013,05,02,01,01,6.40
2013,05,02,01,02,6.40
2013,05,02,01,03,6.40
2013,05,02,01,04,6.40
2013,05,02,01,05,6.40
2013,05,02,01,06,6.40
2013,05,02,01,07,6.40
2013,05,02,01,08,6.40
2013,05,02,01,09,6.40
2013,05,02,01,10,6.40
2013,05,02,01,11,6.30
2013,05,02,01,12,6.30
2013,05,02,01,13,6.30
2013,05,02,01,14,6.30
2013,05,02,01,15,6.20
2013,05,02,01,16,6.20
2013,05,02,01,17,6.20
2013,05,02,01,18,6.20
2013,05,02,01,19,6.10
2013,05,02,01,20,6.10
2013,05,02,01,21,6.10
2013,05,02,01,22,6.10
2013,05,02,01,23,6.10
2013,05,02,01,24,6.10
2013,05,02,01,25,6.10
2013,05,02,01,26,6.00
2013,05,02,01,27,6.00
2013,05,02,01,28,6.00
2013,05,02,01,29,6.00
2013,05,02,01,30,5.90
2013,05,02,01,31,5.90
2013,05,02,01,32,5.90
2013,05,02,01,33,5.90
2013,05,02,01,34,5.90
2013,05,02,01,35,5.90
2013,05,02,01,36,5.90
2013,05,02,01,37,5.90
2013,05,02,01,38,5.90
2013,05,02,01,39,5.90
2013,05,02,01,40,5.90
2013,05,02,01,41,5.80
2013,05,02,01,42,5.80
2013,05,02,01,43,5.80
2013,05,02,01,44,5.80
2013,05,02,01,45,5.80
2013,05,02,01,46,5.80
2013,05,02,01,47,5.80
2013,05,02,01,48,5.70
2013,05,02,01,49,5.70
2013,05,02,01,50,5.70
2013,05,02,01,51,5.70
2013,05,02,01,52,5.70
2013,05,02,01,53,5.70
2013,05,02,01,54,5.70
2013,05,02,01,55,5.70
2013,05,02,01,56,5.70
2013,05,02,01,57,5.60
2013,05,02,01,58,5.60
2013,05,02,01,59,5.70
2013,05,02,02,00,5.70
2013,05,02,02,01,5.70
2013,05,02,02,02,5.70
2013,05,02,02,03,5.70
2013,05,02,02,04,5.70
2013,05,02,02,05,5.70
2013,05,02,02,06,5.60
2013,05,02,02,07,5.60
2013,05,02,02,08,5.60
2013,05,02,02,09,5.50
2013,05,02,02,10,5.50
2013,05,02,02,11,5.40
2013,05,02,02,12,5.40
2013,05,02,02,13,5.40
2013,05,02,02,14,5.40
2013,05,02,02,15,5.30
2013,05,02,02,16,5.30
2013,05,02,02,17,5.30
2013,05,02,02,18,5.30
2013,05,02,02,19,5.30
2013,05,02,02,20,5.30
2013,05,02,02,21,5.30
2013,05,02,02,22,5.30
2013,05,02,02,23,5.30
2013,05,02,02,24,5.30
2013,05,02,02,25,5.30
2013,05,02,02,26,5.30
2013,05,02,02,27,5.30
2013,05,02,02,28,5.30
2013,05,02,02,29,5.30
2013,05,02,02,30,5.30
2013,05,02,02,31,5.30
2013,05,02,02,32,5.30
2013,05,02,02,33,5.30
2013,05,02,02,34,5.30
2013,05,02,02,35,5.30
2013,05,02,02,36,5.30
2013,05,02,02,37,5.30
2013,05,02,02,38,5.20
2013,05,02,02,39,5.20
2013,05,02,02,40,5.20
2013,05,02,02,41,5.20
2013,05,02,02,42,5.30
2013,05,02,02,43,5.30
2013,05,02,02,44,5.30
2013,05,02,02,45,5.40
2013,05,02,02,46,5.40
2013,05,02,02,47,5.50
2013,05,02,02,48,5.50
2013,05,02,02,49,5.50
2013,05,02,02,50,5.50
2013,05,02,02,51,5.60
2013,05,02,02,52,5.50
2013,05,02,02,53,5.50
2013,05,02,02,54,5.50
2013,05,02,02,55,5.50
2013,05,02,02,56,5.50
2013,05,02,02,57,5.50
2013,05,02,02,58,5.50
2013,05,02,02,59,5.50
2013,05,02,03,00,5.50
2013,05,02,03,01,5.60
2013,05,02,03,02,5.60
2013,05,02,03,03,5.60
2013,05,02,03,04,5.60
2013,05,02,03,05,5.60
2013,05,02,03,06,5.60
2013,05,02,03,07,5.60
2013,05,02,03,08,5.60
2013,05,02,03,09,5.60
2013,05,02,03,10,5.60
2013,05,02,03,11,5.60
2013,05,02,03,12,5.60
2013,05,02,03,13,5.60
2013,05,02,03,14,5.60
2013,05,02,03,15,5.60
2013,05,02,03,16,5.60
2013,05,02,03,17,5.60
2013,05,02,03,18,5.60
2013,05,02,03,19,5.60
2013,05,02,03,20,5.60
2013,05,02,03,21,5.60
2013,05,02,03,22,5.60
2013,05,02,03,23,5.70
2013,05,02,03,24,5.70
2013,05,02,03,25,5.60
2013,05,02,03,26,5.60
2013,05,02,03,27,5.50
2013,05,02,03,28,5.50
2013,05,02,03,29,5.40
2013,05,02,03,30,5.30
2013,05,02,03,31,5.30
2013,05,02,03,32,5.20
2013,05,02,03,33,5.20
2013,05,02,03,34,5.10
2013,05,02,03,35,5.10
2013,05,02,03,36,5.00
2013,05,02,03,37,5.00
2013,05,02,03,38,4.90
2013,05,02,03,39,4.90
2013,05,02,03,40,4.80
2013,05,02,03,41,4.80
2013,05,02,03,42,4.80
2013,05,02,03,43,4.70
2013,05,02,03,44,4.70
2013,05,02,03,45,4.70
2013,05,02,03,46,4.70
2013,05,02,03,47,4.70
2013,05,02,03,48,4.70
2013,05,02,03,49,4.70
2013,05,02,03,50,4.70
2013,05,02,03,51,4.70
2013,05,02,03,52,4.70
2013,05,02,03,53,4.70
2013,05,02,03,54,4.70
2013,05,02,03,55,4.70
2013,05,02,03,56,4.70
2013,05,02,03,57,4.70
2013,05,02,03,58,4.80
2013,05,02,03,59,4.90
2013,05,02,04,00,4.90
2013,05,02,04,01,5.00
2013,05,02,04,02,5.00
2013,05,02,04,03,5.00
2013,05,02,04,04,5.10
2013,05,02,04,05,5.10
2013,05,02,04,06,5.10
2013,05,02,04,07,5.10
2013,05,02,04,08,5.10
2013,05,02,04,09,5.10
2013,05,02,04,10,5.10
2013,05,02,04,11,5.10
2013,05,02,04,12,5.10
2013,05,02,04,13,5.10
2013,05,02,04,14,5.20
2013,05,02,04,15,5.20
2013,05,02,04,16,5.20
2013,05,02,04,17,5.20
2013,05,02,04,18,5.20
2013,05,02,04,19,5.20
2013,05,02,04,20,5.30
2013,05,02,04,21,5.30
2013,05,02,04,22,5.30
2013,05,02,04,23,5.30
2013,05,02,04,24,5.30
2013,05,02,04,25,5.20
2013,05,02,04,26,5.20
2013,05,02,04,27,5.20
2013,05,02,04,28,5.20
2013,05,02,04,29,5.20
2013,05,02,04,30,5.20
2013,05,02,04,31,5.20
2013,05,02,04,32,5.20
2013,05,02,04,33,5.20
2013,05,02,04,34,5.10
2013,05,02,04,35,5.10
2013,05,02,04,36,5.10
2013,05,02,04,37,5.10
2013,05,02,04,38,5.20
2013,05,02,04,39,5.20
2013,05,02,04,40,5.20
2013,05,02,04,41,5.20
2013,05,02,04,42,5.20
2013,05,02,04,43,5.20
2013,05,02,04,44,5.20
2013,05,02,04,45,5.20
2013,05,02,04,46,5.20
2013,05,02,04,47,5.30
2013,05,02,04,48,5.20
2013,05,02,04,49,5.30
2013,05,02,04,50,5.30
2013,05,02,04,51,5.30
2013,05,02,04,52,5.30
2013,05,02,04,53,5.30
2013,05,02,04,54,5.40
2013,05,02,04,55,5.40
2013,05,02,04,56,5.40
2013,05,02,04,57,5.40
2013,05,02,04,58,5.40
2013,05,02,04,59,5.40
2013,05,02,05,00,5.30
2013,05,02,05,01,5.30
2013,05,02,05,02,5.20
2013,05,02,05,03,5.10
2013,05,02,05,04,5.10
2013,05,02,05,05,5.00
2013,05,02,05,06,4.90
2013,05,02,05,07,4.90
2013,05,02,05,08,4.80
2013,05,02,05,09,4.80
2013,05,02,05,10,4.70
2013,05,02,05,11,4.60
2013,05,02,05,12,4.60
2013,05,02,05,13,4.50
2013,05,02,05,14,4.50
2013,05,02,05,15,4.40
2013,05,02,05,16,4.40
2013,05,02,05,17,4.40
2013,05,02,05,18,4.40
2013,05,02,05,19,4.40
2013,05,02,05,20,4.40
2013,05,02,05,21,4.40
2013,05,02,05,22,4.40
2013,05,02,05,23,4.40
2013,05,02,05,24,4.40
2013,05,02,05,25,4.40
2013,05,02,05,26,4.40
2013,05,02,05,27,4.40
2013,05,02,05,28,4.40
2013,05,02,05,29,4.50
2013,05,02,05,30,4.50
2013,05,02,05,31,4.50
2013,05,02,05,32,4.60
2013,05,02,05,33,4.60
2013,05,02,05,34,4.60
2013,05,02,05,35,4.60
2013,05,02,05,36,4.60
2013,05,02,05,37,4.60
2013,05,02,05,38,4.60
2013,05,02,05,39,4.60
2013,05,02,05,40,4.60
2013,05,02,05,41,4.60
2013,05,02,05,42,4.50
2013,05,02,05,43,4.50
2013,05,02,05,44,4.50
2013,05,02,05,45,4.50
2013,05,02,05,46,4.50
2013,05,02,05,47,4.50
2013,05,02,05,48,4.50
2013,05,02,05,49,4.60
2013,05,02,05,50,4.60
2013,05,02,05,51,4.60
2013,05,02,05,52,4.60
2013,05,02,05,53,4.60
2013,05,02,05,54,4.70
2013,05,02,05,55,4.70
2013,05,02,05,56,4.70
2013,05,02,05,57,4.70
2013,05,02,05,58,4.70
2013,05,02,05,59,4.80
2013,05,02,06,00,4.80
2013,05,02,06,01,4.80
2013,05,02,06,02,4.80
2013,05,02,06,03,4.80
2013,05,02,06,04,4.80
2013,05,02,06,05,4.80
2013,05,02,06,06,4.80
2013,05,02,06,07,4.80
2013,05,02,06,08,4.80
2013,05,02,06,09,4.80
2013,05,02,06,10,4.80
2013,05,02,06,11,4.80
2013,05,02,06,12,4.80
2013,05,02,06,13,4.80
2013,05,02,06,14,4.80
2013,05,02,06,15,4.90
2013,05,02,06,16,4.90
2013,05,02,06,17,4.90
2013,05,02,06,18,4.90
2013,05,02,06,19,4.90
2013,05,02,06,20,4.90
2013,05,02,06,21,4.90
2013,05,02,06,22,4.90
2013,05,02,06,23,4.90
2013,05,02,06,24,4.90
2013,05,02,06,25,4.90
2013,05,02,06,26,4.90
2013,05,02,06,27,4.90
2013,05,02,06,28,4.90
2013,05,02,06,29,4.90
2013,05,02,06,30,4.90
2013,05,02,06,31,4.90
2013,05,02,06,32,4.90
2013,05,02,06,33,4.90
2013,05,02,06,34,4.90
2013,05,02,06,35,4.90
2013,05,02,06,36,4.90
2013,05,02,06,37,4.90
2013,05,02,06,38,4.90
2013,05,02,06,39,4.90
2013,05,02,06,40,4.90
2013,05,02,06,41,4.90
2013,05,02,06,42,4.90
2013,05,02,06,43,4.90
2013,05,02,06,44,5.00
2013,05,02,06,45,5.00
2013,05,02,06,46,5.10
2013,05,02,06,47,5.10
2013,05,02,06,48,5.10
2013,05,02,06,49,5.20
2013,05,02,06,50,5.20
2013,05,02,06,51,5.30
2013,05,02,06,52,5.30
2013,05,02,06,53,5.40
2013,05,02,06,54,5.50
2013,05,02,06,55,5.60
2013,05,02,06,56,5.60
2013,05,02,06,57,5.70
2013,05,02,06,58,5.70
2013,05,02,06,59,5.80
2013,05,02,07,00,5.90
2013,05,02,07,01,5.90
2013,05,02,07,02,6.00
2013,05,02,07,03,6.00
2013,05,02,07,04,6.10
2013,05,02,07,05,6.20
2013,05,02,07,06,6.20
2013,05,02,07,07,6.30
2013,05,02,07,08,6.30
2013,05,02,07,09,6.40
2013,05,02,07,10,6.40
2013,05,02,07,11,6.50
2013,05,02,07,12,6.60
2013,05,02,07,13,6.60
2013,05,02,07,14,6.70
2013,05,02,07,15,6.70
2013,05,02,07,16,6.80
2013,05,02,07,17,6.80
2013,05,02,07,18,6.90
2013,05,02,07,19,6.90
2013,05,02,07,20,6.90
2013,05,02,07,21,7.00
2013,05,02,07,22,7.00
2013,05,02,07,23,7.00
2013,05,02,07,24,7.10
2013,05,02,07,25,7.10
2013,05,02,07,26,7.20
2013,05,02,07,27,7.20
2013,05,02,07,28,7.20
2013,05,02,07,29,7.20
2013,05,02,07,30,7.20
2013,05,02,07,31,7.20
2013,05,02,07,32,7.30
2013,05,02,07,33,7.30
2013,05,02,07,34,7.30
2013,05,02,07,35,7.40
2013,05,02,07,36,7.40
2013,05,02,07,37,7.40
2013,05,02,07,38,7.50
2013,05,02,07,39,7.50
2013,05,02,07,40,7.60
2013,05,02,07,41,7.70
2013,05,02,07,42,7.80
2013,05,02,07,43,7.90
2013,05,02,07,44,8.00
2013,05,02,07,45,8.10
2013,05,02,07,46,8.20
2013,05,02,07,47,8.30
2013,05,02,07,48,8.30
2013,05,02,07,49,8.40
2013,05,02,07,50,8.50
2013,05,02,07,51,8.60
2013,05,02,07,52,8.70
2013,05,02,07,53,8.80
2013,05,02,07,54,8.80
2013,05,02,07,55,8.90
2013,05,02,07,56,9.00
2013,05,02,07,57,9.10
2013,05,02,07,58,9.20
2013,05,02,07,59,9.30
2013,05,02,08,00,9.50
2013,05,02,08,01,9.60
2013,05,02,08,02,9.70
2013,05,02,08,03,9.80
2013,05,02,08,04,10.00
2013,05,02,08,05,10.10
2013,05,02,08,06,10.20
2013,05,02,08,07,10.30
2013,05,02,08,08,10.50
2013,05,02,08,09,10.60
2013,05,02,08,10,10.70
2013,05,02,08,11,10.80
2013,05,02,08,12,10.90
2013,05,02,08,13,10.90
2013,05,02,08,14,10.90
2013,05,02,08,15,10.90
2013,05,02,08,16,10.90
2013,05,02,08,17,10.90
2013,05,02,08,18,10.90
2013,05,02,08,19,10.80
2013,05,02,08,20,10.80
2013,05,02,08,21,10.70
2013,05,02,08,22,10.70
2013,05,02,08,23,10.60
2013,05,02,08,24,10.60
2013,05,02,08,25,10.60
2013,05,02,08,26,10.60
2013,05,02,08,27,10.60
2013,05,02,08,28,10.60
2013,05,02,08,29,10.70
2013,05,02,08,30,10.80
2013,05,02,08,31,10.90
2013,05,02,08,32,11.00
2013,05,02,08,33,11.10
2013,05,02,08,34,11.20
2013,05,02,08,35,11.20
2013,05,02,08,36,11.10
2013,05,02,08,37,11.10
2013,05,02,08,38,11.10
2013,05,02,08,39,11.10
2013,05,02,08,40,11.10
2013,05,02,08,41,11.10
2013,05,02,08,42,11.00
2013,05,02,08,43,11.00
2013,05,02,08,44,11.00
2013,05,02,08,45,11.00
2013,05,02,08,46,11.00
2013,05,02,08,47,11.10
2013,05,02,08,48,11.10
2013,05,02,08,49,11.20
2013,05,02,08,50,11.20
2013,05,02,08,51,11.30
2013,05,02,08,52,11.30
2013,05,02,08,53,11.40
2013,05,02,08,54,11.50
2013,05,02,08,55,11.60
2013,05,02,08,56,11.80
2013,05,02,08,57,11.80
2013,05,02,08,58,11.90
2013,05,02,08,59,12.10
2013,05,02,09,00,12.10
2013,05,02,09,01,12.20
2013,05,02,09,02,12.30
2013,05,02,09,03,12.30
2013,05,02,09,04,12.30
2013,05,02,09,05,12.30
2013,05,02,09,06,12.20
2013,05,02,09,07,12.20
2013,05,02,09,08,12.20
2013,05,02,09,09,12.20
2013,05,02,09,10,12.20
2013,05,02,09,11,12.20
2013,05,02,09,12,12.20
2013,05,02,09,13,12.20
2013,05,02,09,14,12.20
2013,05,02,09,15,12.20
2013,05,02,09,16,12.20
2013,05,02,09,17,12.20
2013,05,02,09,18,12.20
2013,05,02,09,19,12.20
2013,05,02,09,20,12.20
2013,05,02,09,21,12.20
2013,05,02,09,22,12.20
2013,05,02,09,23,12.20
2013,05,02,09,24,12.20
2013,05,02,09,25,12.30
2013,05,02,09,26,12.30
2013,05,02,09,27,12.40
2013,05,02,09,28,12.60
2013,05,02,09,29,12.70
2013,05,02,09,30,12.80
2013,05,02,09,31,12.80
2013,05,02,09,32,12.90
2013,05,02,09,33,12.90
2013,05,02,09,34,13.00
2013,05,02,09,35,13.00
2013,05,02,09,36,12.90
2013,05,02,09,37,12.80
2013,05,02,09,38,12.80
2013,05,02,09,39,12.80
2013,05,02,09,40,12.70
2013,05,02,09,41,12.70
2013,05,02,09,42,12.70
2013,05,02,09,43,12.70
2013,05,02,09,44,12.70
2013,05,02,09,45,12.70
2013,05,02,09,46,12.80
2013,05,02,09,47,12.90
2013,05,02,09,48,13.00
2013,05,02,09,49,13.10
2013,05,02,09,50,13.20
2013,05,02,09,51,13.20
2013,05,02,09,52,13.30
2013,05,02,09,53,13.30
2013,05,02,09,54,13.30
2013,05,02,09,55,13.30
2013,05,02,09,56,13.30
2013,05,02,09,57,13.30
2013,05,02,09,58,13.40
2013,05,02,09,59,13.40
2013,05,02,10,00,13.50
2013,05,02,10,01,13.50
2013,05,02,10,02,13.50
2013,05,02,10,03,13.60
2013,05,02,10,04,13.60
2013,05,02,10,05,13.60
2013,05,02,10,06,13.60
2013,05,02,10,07,13.60
2013,05,02,10,08,13.60
2013,05,02,10,09,13.50
2013,05,02,10,10,13.40
2013,05,02,10,11,13.20
2013,05,02,10,12,13.10
2013,05,02,10,13,12.90
2013,05,02,10,14,12.80
2013,05,02,10,15,12.80
2013,05,02,10,16,12.70
2013,05,02,10,17,12.70
2013,05,02,10,18,12.60
2013,05,02,10,19,12.50
2013,05,02,10,20,12.40
2013,05,02,10,21,12.40
2013,05,02,10,22,12.30
2013,05,02,10,23,12.30
2013,05,02,10,24,12.30
2013,05,02,10,25,12.30
2013,05,02,10,26,12.30
2013,05,02,10,27,12.30
2013,05,02,10,28,12.40
2013,05,02,10,29,12.50
2013,05,02,10,30,12.60
2013,05,02,10,31,12.60
2013,05,02,10,32,12.70
2013,05,02,10,33,12.60
2013,05,02,10,34,12.60
2013,05,02,10,35,12.60
2013,05,02,10,36,12.50
2013,05,02,10,37,12.50
2013,05,02,10,38,12.50
2013,05,02,10,39,12.40
2013,05,02,10,40,12.40
2013,05,02,10,41,12.30
2013,05,02,10,42,12.30
2013,05,02,10,43,12.30
2013,05,02,10,44,12.30
2013,05,02,10,45,12.30
2013,05,02,10,46,12.30
2013,05,02,10,47,12.30
2013,05,02,10,48,12.20
2013,05,02,10,49,12.20
2013,05,02,10,50,12.20
2013,05,02,10,51,12.20
2013,05,02,10,52,12.20
2013,05,02,10,53,12.30
2013,05,02,10,54,12.30
2013,05,02,10,55,12.20
2013,05,02,10,56,12.10
2013,05,02,10,57,12.10
2013,05,02,10,58,12.20
2013,05,02,10,59,12.20
2013,05,02,11,00,12.10
2013,05,02,11,01,12.10
2013,05,02,11,02,12.10
2013,05,02,11,03,12.00
2013,05,02,11,04,12.00
2013,05,02,11,05,12.00
2013,05,02,11,06,12.00
2013,05,02,11,07,12.10
2013,05,02,11,08,12.10
2013,05,02,11,09,12.20
2013,05,02,11,10,12.20
2013,05,02,11,11,12.20
2013,05,02,11,12,12.20
2013,05,02,11,13,12.30
2013,05,02,11,14,12.30
2013,05,02,11,15,12.40
2013,05,02,11,16,12.40
2013,05,02,11,17,12.40
2013,05,02,11,18,12.40
2013,05,02,11,19,12.50
2013,05,02,11,20,12.60
2013,05,02,11,21,12.60
2013,05,02,11,22,12.70
2013,05,02,11,23,12.60
2013,05,02,11,24,12.60
2013,05,02,11,25,12.60
2013,05,02,11,26,12.50
2013,05,02,11,27,12.50
2013,05,02,11,28,12.40
2013,05,02,11,29,12.30
2013,05,02,11,30,12.30
2013,05,02,11,31,12.30
2013,05,02,11,32,12.40
2013,05,02,11,33,12.40
2013,05,02,11,34,12.40
2013,05,02,11,35,12.40
2013,05,02,11,36,12.30
2013,05,02,11,37,12.30
2013,05,02,11,38,12.30
2013,05,02,11,39,12.40
2013,05,02,11,40,12.40
2013,05,02,11,41,12.50
2013,05,02,11,42,12.50
2013,05,02,11,43,12.50
2013,05,02,11,44,12.50
2013,05,02,11,45,12.50
2013,05,02,11,46,12.50
2013,05,02,11,47,12.50
2013,05,02,11,48,12.50
2013,05,02,11,49,12.50
2013,05,02,11,50,12.50
2013,05,02,11,51,12.40
2013,05,02,11,52,12.40
2013,05,02,11,53,12.40
2013,05,02,11,54,12.40
2013,05,02,11,55,12.40
2013,05,02,11,56,12.40
2013,05,02,11,57,12.40
2013,05,02,11,58,12.40
2013,05,02,11,59,12.40
2013,05,02,12,00,12.50
2013,05,02,12,01,12.50
2013,05,02,12,02,12.60
2013,05,02,12,03,12.60
2013,05,02,12,04,12.60
2013,05,02,12,05,12.60
2013,05,02,12,06,12.70
2013,05,02,12,07,12.70
2013,05,02,12,08,12.70
2013,05,02,12,09,12.70
2013,05,02,12,10,12.70
2013,05,02,12,11,12.70
2013,05,02,12,12,12.60
2013,05,02,12,13,12.60
2013,05,02,12,14,12.60
2013,05,02,12,15,12.60
2013,05,02,12,16,12.50
2013,05,02,12,17,12.40
2013,05,02,12,18,12.40
2013,05,02,12,19,12.30
2013,05,02,12,20,12.30
2013,05,02,12,21,12.30
2013,05,02,12,22,12.20
2013,05,02,12,23,12.20
2013,05,02,12,24,12.20
2013,05,02,12,25,12.20
2013,05,02,12,26,12.20
2013,05,02,12,27,12.20
2013,05,02,12,28,12.20
2013,05,02,12,29,12.30
2013,05,02,12,30,12.30
2013,05,02,12,31,12.30
2013,05,02,12,32,12.40
2013,05,02,12,33,12.40
2013,05,02,12,34,12.40
2013,05,02,12,35,12.40
2013,05,02,12,36,12.40
2013,05,02,12,37,12.40
2013,05,02,12,38,12.40
2013,05,02,12,39,12.40
2013,05,02,12,40,12.40
2013,05,02,12,41,12.40
2013,05,02,12,42,12.50
2013,05,02,12,43,12.50
2013,05,02,12,44,12.60
2013,05,02,12,45,12.60
2013,05,02,12,46,12.60
2013,05,02,12,47,12.60
2013,05,02,12,48,12.60
2013,05,02,12,49,12.50
2013,05,02,12,50,12.50
2013,05,02,12,51,12.50
2013,05,02,12,52,12.50
2013,05,02,12,53,12.50
2013,05,02,12,54,12.50
2013,05,02,12,55,12.50
2013,05,02,12,56,12.50
2013,05,02,12,57,12.40
2013,05,02,12,58,12.50
2013,05,02,12,59,12.50
2013,05,02,13,00,12.50
2013,05,02,13,01,12.50
2013,05,02,13,02,12.50
2013,05,02,13,03,12.50
2013,05,02,13,04,12.50
2013,05,02,13,05,12.40
2013,05,02,13,06,12.40
2013,05,02,13,07,12.40
2013,05,02,13,08,12.40
2013,05,02,13,09,12.40
2013,05,02,13,10,12.50
2013,05,02,13,11,12.50
2013,05,02,13,12,12.40
2013,05,02,13,13,12.40
2013,05,02,13,14,12.40
2013,05,02,13,15,12.40
2013,05,02,13,16,12.40
2013,05,02,13,17,12.40
2013,05,02,13,18,12.40
2013,05,02,13,19,12.50
2013,05,02,13,20,12.50
2013,05,02,13,21,12.50
2013,05,02,13,22,12.60
2013,05,02,13,23,12.60
2013,05,02,13,24,12.60
2013,05,02,13,25,12.60
2013,05,02,13,26,12.60
2013,05,02,13,27,12.60
2013,05,02,13,28,12.60
2013,05,02,13,29,12.50
2013,05,02,13,30,12.50
2013,05,02,13,31,12.50
2013,05,02,13,32,12.40
2013,05,02,13,33,12.40
2013,05,02,13,34,12.50
2013,05,02,13,35,12.50
2013,05,02,13,36,12.60
2013,05,02,13,37,12.60
2013,05,02,13,38,12.70
2013,05,02,13,39,12.70
2013,05,02,13,40,12.80
2013,05,02,13,41,12.80
2013,05,02,13,42,12.80
2013,05,02,13,43,12.70
2013,05,02,13,44,12.70
2013,05,02,13,45,12.70
2013,05,02,13,46,12.70
2013,05,02,13,47,12.70
2013,05,02,13,48,12.70
2013,05,02,13,49,12.70
2013,05,02,13,50,12.70
2013,05,02,13,51,12.70
2013,05,02,13,52,12.70
2013,05,02,13,53,12.80
2013,05,02,13,54,12.80
2013,05,02,13,55,12.80
2013,05,02,13,56,12.80
2013,05,02,13,57,12.90
2013,05,02,13,58,12.90
2013,05,02,13,59,12.90
2013,05,02,14,00,13.00
2013,05,02,14,01,13.00
2013,05,02,14,02,13.10
2013,05,02,14,03,13.10
2013,05,02,14,04,13.10
2013,05,02,14,05,13.20
2013,05,02,14,06,13.10
2013,05,02,14,07,13.10
2013,05,02,14,08,13.10
2013,05,02,14,09,13.00
2013,05,02,14,10,13.00
2013,05,02,14,11,12.90
2013,05,02,14,12,12.80
2013,05,02,14,13,12.80
2013,05,02,14,14,12.70
2013,05,02,14,15,12.70
2013,05,02,14,16,12.70
2013,05,02,14,17,12.80
2013,05,02,14,18,12.80
2013,05,02,14,19,12.80
2013,05,02,14,20,12.80
2013,05,02,14,21,12.80
2013,05,02,14,22,12.70
2013,05,02,14,23,12.70
2013,05,02,14,24,12.70
2013,05,02,14,25,12.60
2013,05,02,14,26,12.60
2013,05,02,14,27,12.60
2013,05,02,14,28,12.60
2013,05,02,14,29,12.60
2013,05,02,14,30,12.60
2013,05,02,14,31,12.70
2013,05,02,14,32,12.80
2013,05,02,14,33,12.80
2013,05,02,14,34,12.90
2013,05,02,14,35,13.00
2013,05,02,14,36,13.00
2013,05,02,14,37,13.10
2013,05,02,14,38,13.20
2013,05,02,14,39,13.20
2013,05,02,14,40,13.20
2013,05,02,14,41,13.20
2013,05,02,14,42,13.20
2013,05,02,14,43,13.20
2013,05,02,14,44,13.20
2013,05,02,14,45,13.20
2013,05,02,14,46,13.20
2013,05,02,14,47,13.10
2013,05,02,14,48,13.10
2013,05,02,14,49,13.00
2013,05,02,14,50,13.00
2013,05,02,14,51,12.90
2013,05,02,14,52,12.90
2013,05,02,14,53,12.90
2013,05,02,14,54,12.80
2013,05,02,14,55,12.80
2013,05,02,14,56,12.80
2013,05,02,14,57,12.80
2013,05,02,14,58,12.80
2013,05,02,14,59,12.80
2013,05,02,15,00,12.80
2013,05,02,15,01,12.90
2013,05,02,15,02,12.90
2013,05,02,15,03,12.90
2013,05,02,15,04,13.00
2013,05,02,15,05,13.10
2013,05,02,15,06,13.10
2013,05,02,15,07,13.20
2013,05,02,15,08,13.20
2013,05,02,15,09,13.20
2013,05,02,15,10,13.20
2013,05,02,15,11,13.20
2013,05,02,15,12,13.30
2013,05,02,15,13,13.30
2013,05,02,15,14,13.30
2013,05,02,15,15,13.40
2013,05,02,15,16,13.40
2013,05,02,15,17,13.50
2013,05,02,15,18,13.50
2013,05,02,15,19,13.60
2013,05,02,15,20,13.60
2013,05,02,15,21,13.70
2013,05,02,15,22,13.70
2013,05,02,15,23,13.70
2013,05,02,15,24,13.70
2013,05,02,15,25,13.70
2013,05,02,15,26,13.70
2013,05,02,15,27,13.70
2013,05,02,15,28,13.70
2013,05,02,15,29,13.80
2013,05,02,15,30,13.80
2013,05,02,15,31,13.80
2013,05,02,15,32,13.80
2013,05,02,15,33,13.80
2013,05,02,15,34,13.80
2013,05,02,15,35,13.70
2013,05,02,15,36,13.70
2013,05,02,15,37,13.70
2013,05,02,15,38,13.70
2013,05,02,15,39,13.70
2013,05,02,15,40,13.70
2013,05,02,15,41,13.70
2013,05,02,15,42,13.70
2013,05,02,15,43,13.70
2013,05,02,15,44,13.70
2013,05,02,15,45,13.70
2013,05,02,15,46,13.70
2013,05,02,15,47,13.70
2013,05,02,15,48,13.70
2013,05,02,15,49,13.60
2013,05,02,15,50,13.60
2013,05,02,15,51,13.60
2013,05,02,15,52,13.60
2013,05,02,15,53,13.60
2013,05,02,15,54,13.60
2013,05,02,15,55,13.60
2013,05,02,15,56,13.60
2013,05,02,15,57,13.50
2013,05,02,15,58,13.50
2013,05,02,15,59,13.50
2013,05,02,16,00,13.60
2013,05,02,16,01,13.60
2013,05,02,16,02,13.60
2013,05,02,16,03,13.50
2013,05,02,16,04,13.50
2013,05,02,16,05,13.40
2013,05,02,16,06,13.40
2013,05,02,16,07,13.30
2013,05,02,16,08,13.30
2013,05,02,16,09,13.30
2013,05,02,16,10,13.30
2013,05,02,16,11,13.30
2013,05,02,16,12,13.30
2013,05,02,16,13,13.30
2013,05,02,16,14,13.30
2013,05,02,16,15,13.30
2013,05,02,16,16,13.30
2013,05,02,16,17,13.30
2013,05,02,16,18,13.30
2013,05,02,16,19,13.20
2013,05,02,16,20,13.20
2013,05,02,16,21,13.20
2013,05,02,16,22,13.20
2013,05,02,16,23,13.20
2013,05,02,16,24,13.10
2013,05,02,16,25,13.20
2013,05,02,16,26,13.20
2013,05,02,16,27,13.20
2013,05,02,16,28,13.10
2013,05,02,16,29,13.20
2013,05,02,16,30,13.20
2013,05,02,16,31,13.20
2013,05,02,16,32,13.20
2013,05,02,16,33,13.20
2013,05,02,16,34,13.20
2013,05,02,16,35,13.30
2013,05,02,16,36,13.30
2013,05,02,16,37,13.30
2013,05,02,16,38,13.30
2013,05,02,16,39,13.30
2013,05,02,16,40,13.40
2013,05,02,16,41,13.40
2013,05,02,16,42,13.40
2013,05,02,16,43,13.40
2013,05,02,16,44,13.40
2013,05,02,16,45,13.40
2013,05,02,16,46,13.40
2013,05,02,16,47,13.50
2013,05,02,16,48,13.50
2013,05,02,16,49,13.60
2013,05,02,16,50,13.60
2013,05,02,16,51,13.60
2013,05,02,16,52,13.70
2013,05,02,16,53,13.70
2013,05,02,16,54,13.80
2013,05,02,16,55,13.80
2013,05,02,16,56,13.90
2013,05,02,16,57,13.90
2013,05,02,16,58,14.00
2013,05,02,16,59,14.00
2013,05,02,17,00,14.00
2013,05,02,17,01,14.00
2013,05,02,17,02,13.90
2013,05,02,17,03,13.90
2013,05,02,17,04,13.90
2013,05,02,17,05,13.90
2013,05,02,17,06,13.90
2013,05,02,17,07,13.90
2013,05,02,17,08,13.90
2013,05,02,17,09,13.90
2013,05,02,17,10,14.00
2013,05,02,17,11,14.10
2013,05,02,17,12,14.10
2013,05,02,17,13,14.20
2013,05,02,17,14,14.20
2013,05,02,17,15,14.30
2013,05,02,17,16,14.30
2013,05,02,17,17,14.30
2013,05,02,17,18,14.30
2013,05,02,17,19,14.30
2013,05,02,17,20,14.30
2013,05,02,17,21,14.20
2013,05,02,17,22,14.20
2013,05,02,17,23,14.20
2013,05,02,17,24,14.20
2013,05,02,17,25,14.20
2013,05,02,17,26,14.20
2013,05,02,17,27,14.20
2013,05,02,17,28,14.20
2013,05,02,17,29,14.20
2013,05,02,17,30,14.30
2013,05,02,17,31,14.30
2013,05,02,17,32,14.30
2013,05,02,17,33,14.30
2013,05,02,17,34,14.40
2013,05,02,17,35,14.40
2013,05,02,17,36,14.40
2013,05,02,17,37,14.40
2013,05,02,17,38,14.50
2013,05,02,17,39,14.50
2013,05,02,17,40,14.50