Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,16.90
2014,08,17,00,01,16.90
2014,08,17,00,02,16.90
2014,08,17,00,03,16.90
2014,08,17,00,04,16.90
2014,08,17,00,05,16.90
2014,08,17,00,06,16.90
2014,08,17,00,07,16.90
2014,08,17,00,08,16.90
2014,08,17,00,09,16.90
2014,08,17,00,10,16.90
2014,08,17,00,11,16.90
2014,08,17,00,12,16.90
2014,08,17,00,13,16.90
2014,08,17,00,14,16.90
2014,08,17,00,15,16.90
2014,08,17,00,16,16.90
2014,08,17,00,17,16.90
2014,08,17,00,18,16.90
2014,08,17,00,19,16.90
2014,08,17,00,20,16.90
2014,08,17,00,21,16.90
2014,08,17,00,22,16.90
2014,08,17,00,23,16.90
2014,08,17,00,24,16.90
2014,08,17,00,25,16.90
2014,08,17,00,26,16.90
2014,08,17,00,27,16.90
2014,08,17,00,28,16.90
2014,08,17,00,29,17.00
2014,08,17,00,30,17.00
2014,08,17,00,31,17.00
2014,08,17,00,32,17.00
2014,08,17,00,33,17.00
2014,08,17,00,34,17.00
2014,08,17,00,35,17.00
2014,08,17,00,36,17.00
2014,08,17,00,37,17.00
2014,08,17,00,38,17.10
2014,08,17,00,39,17.10
2014,08,17,00,40,17.10
2014,08,17,00,41,17.10
2014,08,17,00,42,17.10
2014,08,17,00,43,17.10
2014,08,17,00,44,17.10
2014,08,17,00,45,17.10
2014,08,17,00,46,17.10
2014,08,17,00,47,17.10
2014,08,17,00,48,17.10
2014,08,17,00,49,17.20
2014,08,17,00,50,17.20
2014,08,17,00,51,17.20
2014,08,17,00,52,17.20
2014,08,17,00,53,17.20
2014,08,17,00,54,17.20
2014,08,17,00,55,17.20
2014,08,17,00,56,17.20
2014,08,17,00,57,17.20
2014,08,17,00,58,17.20
2014,08,17,00,59,17.20
2014,08,17,01,00,17.20
2014,08,17,01,01,17.20
2014,08,17,01,02,17.20
2014,08,17,01,03,17.20
2014,08,17,01,04,17.30
2014,08,17,01,05,17.30
2014,08,17,01,06,17.30
2014,08,17,01,07,17.30
2014,08,17,01,08,17.30
2014,08,17,01,09,17.30
2014,08,17,01,10,17.30
2014,08,17,01,11,17.40
2014,08,17,01,12,17.40
2014,08,17,01,13,17.40
2014,08,17,01,14,17.40
2014,08,17,01,15,17.40
2014,08,17,01,16,17.50
2014,08,17,01,17,17.50
2014,08,17,01,18,17.60
2014,08,17,01,19,17.60
2014,08,17,01,20,17.60
2014,08,17,01,21,17.60
2014,08,17,01,22,17.60
2014,08,17,01,23,17.60
2014,08,17,01,24,17.60
2014,08,17,01,25,17.70
2014,08,17,01,26,17.70
2014,08,17,01,27,17.80
2014,08,17,01,28,17.80
2014,08,17,01,29,17.90
2014,08,17,01,30,17.90
2014,08,17,01,31,17.90
2014,08,17,01,32,18.00
2014,08,17,01,33,18.00
2014,08,17,01,34,18.00
2014,08,17,01,35,18.00
2014,08,17,01,36,18.10
2014,08,17,01,37,18.10
2014,08,17,01,38,18.10
2014,08,17,01,39,18.10
2014,08,17,01,40,18.10
2014,08,17,01,41,18.20
2014,08,17,01,42,18.20
2014,08,17,01,43,18.20
2014,08,17,01,44,18.20
2014,08,17,01,45,18.20
2014,08,17,01,46,18.30
2014,08,17,01,47,18.30
2014,08,17,01,48,18.30
2014,08,17,01,49,18.30
2014,08,17,01,50,18.30
2014,08,17,01,51,18.30
2014,08,17,01,52,18.30
2014,08,17,01,53,18.30
2014,08,17,01,54,18.30
2014,08,17,01,55,18.30
2014,08,17,01,56,18.30
2014,08,17,01,57,18.30
2014,08,17,01,58,18.30
2014,08,17,01,59,18.30
2014,08,17,02,00,18.30
2014,08,17,02,01,18.30
2014,08,17,02,02,18.20
2014,08,17,02,03,18.20
2014,08,17,02,04,18.20
2014,08,17,02,05,18.20
2014,08,17,02,06,18.20
2014,08,17,02,07,18.20
2014,08,17,02,08,18.20
2014,08,17,02,09,18.20
2014,08,17,02,10,18.20
2014,08,17,02,11,18.20
2014,08,17,02,12,18.20
2014,08,17,02,13,18.20
2014,08,17,02,14,18.20
2014,08,17,02,15,18.10
2014,08,17,02,16,18.10
2014,08,17,02,17,18.10
2014,08,17,02,18,18.10
2014,08,17,02,19,18.10
2014,08,17,02,20,18.10
2014,08,17,02,21,18.10
2014,08,17,02,22,18.10
2014,08,17,02,23,18.00
2014,08,17,02,24,18.00
2014,08,17,02,25,18.00
2014,08,17,02,26,18.00
2014,08,17,02,27,18.00
2014,08,17,02,28,18.00
2014,08,17,02,29,18.00
2014,08,17,02,30,17.90
2014,08,17,02,31,17.90
2014,08,17,02,32,17.90
2014,08,17,02,33,17.90
2014,08,17,02,34,17.90
2014,08,17,02,35,17.90
2014,08,17,02,36,17.90
2014,08,17,02,37,17.90
2014,08,17,02,38,17.90
2014,08,17,02,39,17.90
2014,08,17,02,40,17.90
2014,08,17,02,41,17.90
2014,08,17,02,42,17.90
2014,08,17,02,43,17.90
2014,08,17,02,44,17.90
2014,08,17,02,45,17.80
2014,08,17,02,46,17.80
2014,08,17,02,47,17.80
2014,08,17,02,48,17.80
2014,08,17,02,49,17.80
2014,08,17,02,50,17.80
2014,08,17,02,51,17.80
2014,08,17,02,52,17.80
2014,08,17,02,53,17.80
2014,08,17,02,54,17.80
2014,08,17,02,55,17.80
2014,08,17,02,56,17.80
2014,08,17,02,57,17.80
2014,08,17,02,58,17.80
2014,08,17,02,59,17.80
2014,08,17,03,00,17.80
2014,08,17,03,01,17.80
2014,08,17,03,02,17.80
2014,08,17,03,03,17.80
2014,08,17,03,04,17.80
2014,08,17,03,05,17.80
2014,08,17,03,06,17.80
2014,08,17,03,07,17.80
2014,08,17,03,08,17.80
2014,08,17,03,09,17.80
2014,08,17,03,10,17.80
2014,08,17,03,11,17.80
2014,08,17,03,12,17.70
2014,08,17,03,13,17.70
2014,08,17,03,14,17.70
2014,08,17,03,15,17.70
2014,08,17,03,16,17.70
2014,08,17,03,17,17.70
2014,08,17,03,18,17.70
2014,08,17,03,19,17.70
2014,08,17,03,20,17.70
2014,08,17,03,21,17.70
2014,08,17,03,22,17.70
2014,08,17,03,23,17.60
2014,08,17,03,24,17.60
2014,08,17,03,25,17.60
2014,08,17,03,26,17.60
2014,08,17,03,27,17.60
2014,08,17,03,28,17.60
2014,08,17,03,29,17.60
2014,08,17,03,30,17.60
2014,08,17,03,31,17.50
2014,08,17,03,32,17.50
2014,08,17,03,33,17.50
2014,08,17,03,34,17.50
2014,08,17,03,35,17.40
2014,08,17,03,36,17.40
2014,08,17,03,37,17.40
2014,08,17,03,38,17.40
2014,08,17,03,39,17.40
2014,08,17,03,40,17.40
2014,08,17,03,41,17.40
2014,08,17,03,42,17.30
2014,08,17,03,43,17.30
2014,08,17,03,44,17.30
2014,08,17,03,45,17.30
2014,08,17,03,46,17.30
2014,08,17,03,47,17.30
2014,08,17,03,48,17.30
2014,08,17,03,49,17.30
2014,08,17,03,50,17.30
2014,08,17,03,51,17.30
2014,08,17,03,52,17.30
2014,08,17,03,53,17.30
2014,08,17,03,54,17.20
2014,08,17,03,55,17.20
2014,08,17,03,56,17.20
2014,08,17,03,57,17.20
2014,08,17,03,58,17.20
2014,08,17,03,59,17.20
2014,08,17,04,00,17.20
2014,08,17,04,01,17.20
2014,08,17,04,02,17.20
2014,08,17,04,03,17.20
2014,08,17,04,04,17.20
2014,08,17,04,05,17.20
2014,08,17,04,06,17.20
2014,08,17,04,07,17.20
2014,08,17,04,08,17.20
2014,08,17,04,09,17.20
2014,08,17,04,10,17.20
2014,08,17,04,11,17.20
2014,08,17,04,12,17.20
2014,08,17,04,13,17.20
2014,08,17,04,14,17.20
2014,08,17,04,15,17.20
2014,08,17,04,16,17.20
2014,08,17,04,17,17.10
2014,08,17,04,18,17.10
2014,08,17,04,19,17.10
2014,08,17,04,20,17.10
2014,08,17,04,21,17.10
2014,08,17,04,22,17.10
2014,08,17,04,23,17.10
2014,08,17,04,24,17.10
2014,08,17,04,25,17.10
2014,08,17,04,26,17.10
2014,08,17,04,27,17.10
2014,08,17,04,28,17.10
2014,08,17,04,29,17.10
2014,08,17,04,30,17.10
2014,08,17,04,31,17.10
2014,08,17,04,32,17.10
2014,08,17,04,33,17.10
2014,08,17,04,34,17.10
2014,08,17,04,35,17.10
2014,08,17,04,36,17.10
2014,08,17,04,37,17.10
2014,08,17,04,38,17.10
2014,08,17,04,39,17.20
2014,08,17,04,40,17.20
2014,08,17,04,41,17.20
2014,08,17,04,42,17.20
2014,08,17,04,43,17.20
2014,08,17,04,44,17.20
2014,08,17,04,45,17.20
2014,08,17,04,46,17.20
2014,08,17,04,47,17.20
2014,08,17,04,48,17.20
2014,08,17,04,49,17.20
2014,08,17,04,50,17.30
2014,08,17,04,51,17.30
2014,08,17,04,52,17.30
2014,08,17,04,53,17.30
2014,08,17,04,54,17.20
2014,08,17,04,55,17.20
2014,08,17,04,56,17.20
2014,08,17,04,57,17.20
2014,08,17,04,58,17.20
2014,08,17,04,59,17.20
2014,08,17,05,00,17.20
2014,08,17,05,01,17.30
2014,08,17,05,02,17.30
2014,08,17,05,03,17.30
2014,08,17,05,04,17.30
2014,08,17,05,05,17.20
2014,08,17,05,06,17.20
2014,08,17,05,07,17.20
2014,08,17,05,08,17.20
2014,08,17,05,09,17.20
2014,08,17,05,10,17.20
2014,08,17,05,11,17.20
2014,08,17,05,12,17.20
2014,08,17,05,13,17.20
2014,08,17,05,14,17.20
2014,08,17,05,15,17.20
2014,08,17,05,16,17.20
2014,08,17,05,17,17.20
2014,08,17,05,18,17.20
2014,08,17,05,19,17.20
2014,08,17,05,20,17.20
2014,08,17,05,21,17.20
2014,08,17,05,22,17.20
2014,08,17,05,23,17.20
2014,08,17,05,24,17.20
2014,08,17,05,25,17.10
2014,08,17,05,26,17.10
2014,08,17,05,27,17.10
2014,08,17,05,28,17.10
2014,08,17,05,29,17.10
2014,08,17,05,30,17.10
2014,08,17,05,31,17.10
2014,08,17,05,32,17.10
2014,08,17,05,33,17.10
2014,08,17,05,34,17.00
2014,08,17,05,35,17.00
2014,08,17,05,36,17.00
2014,08,17,05,37,17.00
2014,08,17,05,38,17.00
2014,08,17,05,39,16.90
2014,08,17,05,40,16.90
2014,08,17,05,41,16.90
2014,08,17,05,42,16.90
2014,08,17,05,43,16.90
2014,08,17,05,44,16.90
2014,08,17,05,45,16.90
2014,08,17,05,46,16.90
2014,08,17,05,47,16.80
2014,08,17,05,48,16.80
2014,08,17,05,49,16.80
2014,08,17,05,50,16.80
2014,08,17,05,51,16.80
2014,08,17,05,52,16.80
2014,08,17,05,53,16.80
2014,08,17,05,54,16.70
2014,08,17,05,55,16.70
2014,08,17,05,56,16.70
2014,08,17,05,57,16.70
2014,08,17,05,58,16.70
2014,08,17,05,59,16.70
2014,08,17,06,00,16.70
2014,08,17,06,01,16.60
2014,08,17,06,02,16.60
2014,08,17,06,03,16.60
2014,08,17,06,04,16.60
2014,08,17,06,05,16.60
2014,08,17,06,06,16.60
2014,08,17,06,07,16.60
2014,08,17,06,08,16.60
2014,08,17,06,09,16.60
2014,08,17,06,10,16.60
2014,08,17,06,11,16.60
2014,08,17,06,12,16.60
2014,08,17,06,13,16.60
2014,08,17,06,14,16.60
2014,08,17,06,15,16.50
2014,08,17,06,16,16.50
2014,08,17,06,17,16.50
2014,08,17,06,18,16.60
2014,08,17,06,19,16.50
2014,08,17,06,20,16.60
2014,08,17,06,21,16.60
2014,08,17,06,22,16.60
2014,08,17,06,23,16.60
2014,08,17,06,24,16.60
2014,08,17,06,25,16.60
2014,08,17,06,26,16.60
2014,08,17,06,27,16.60
2014,08,17,06,28,16.60
2014,08,17,06,29,16.60
2014,08,17,06,30,16.60
2014,08,17,06,31,16.60
2014,08,17,06,32,16.60
2014,08,17,06,33,16.70
2014,08,17,06,34,16.70
2014,08,17,06,35,16.70
2014,08,17,06,36,16.70
2014,08,17,06,37,16.70
2014,08,17,06,38,16.70
2014,08,17,06,39,16.70
2014,08,17,06,40,16.70
2014,08,17,06,41,16.70
2014,08,17,06,42,16.70
2014,08,17,06,43,16.70
2014,08,17,06,44,16.70
2014,08,17,06,45,16.70
2014,08,17,06,46,16.70
2014,08,17,06,47,16.70
2014,08,17,06,48,16.70
2014,08,17,06,49,16.70
2014,08,17,06,50,16.70
2014,08,17,06,51,16.70
2014,08,17,06,52,16.70
2014,08,17,06,53,16.70
2014,08,17,06,54,16.70
2014,08,17,06,55,16.70
2014,08,17,06,56,16.70
2014,08,17,06,57,16.70
2014,08,17,06,58,16.70
2014,08,17,06,59,16.70
2014,08,17,07,00,16.70
2014,08,17,07,01,16.70
2014,08,17,07,02,16.70
2014,08,17,07,03,16.70
2014,08,17,07,04,16.70
2014,08,17,07,05,16.70
2014,08,17,07,06,16.70
2014,08,17,07,07,16.80
2014,08,17,07,08,16.80
2014,08,17,07,09,16.80
2014,08,17,07,10,16.80
2014,08,17,07,11,16.80
2014,08,17,07,12,16.80
2014,08,17,07,13,16.90
2014,08,17,07,14,16.90
2014,08,17,07,15,16.90
2014,08,17,07,16,16.90
2014,08,17,07,17,16.90
2014,08,17,07,18,16.90
2014,08,17,07,19,17.00
2014,08,17,07,20,17.00
2014,08,17,07,21,17.00
2014,08,17,07,22,17.00
2014,08,17,07,23,17.00
2014,08,17,07,24,17.10
2014,08,17,07,25,17.10
2014,08,17,07,26,17.10
2014,08,17,07,27,17.10
2014,08,17,07,28,17.10
2014,08,17,07,29,17.10
2014,08,17,07,30,17.10
2014,08,17,07,31,17.10
2014,08,17,07,32,17.10
2014,08,17,07,33,17.00
2014,08,17,07,34,17.00
2014,08,17,07,35,17.00
2014,08,17,07,36,17.00
2014,08,17,07,37,17.00
2014,08,17,07,38,17.00
2014,08,17,07,39,17.00
2014,08,17,07,40,17.10
2014,08,17,07,41,17.00
2014,08,17,07,42,17.10
2014,08,17,07,43,17.10
2014,08,17,07,44,17.10
2014,08,17,07,45,17.10
2014,08,17,07,46,17.10
2014,08,17,07,47,17.10
2014,08,17,07,48,17.10
2014,08,17,07,49,17.20
2014,08,17,07,50,17.20
2014,08,17,07,51,17.20
2014,08,17,07,52,17.20
2014,08,17,07,53,17.20
2014,08,17,07,54,17.30
2014,08,17,07,55,17.30
2014,08,17,07,56,17.30
2014,08,17,07,57,17.30
2014,08,17,07,58,17.40
2014,08,17,07,59,17.40
2014,08,17,08,00,17.40
2014,08,17,08,01,17.40
2014,08,17,08,02,17.40
2014,08,17,08,03,17.40
2014,08,17,08,04,17.40
2014,08,17,08,05,17.40
2014,08,17,08,06,17.50
2014,08,17,08,07,17.50
2014,08,17,08,08,17.50
2014,08,17,08,09,17.50
2014,08,17,08,10,17.50
2014,08,17,08,11,17.60
2014,08,17,08,12,17.60
2014,08,17,08,13,17.60
2014,08,17,08,14,17.60
2014,08,17,08,15,17.60
2014,08,17,08,16,17.60
2014,08,17,08,17,17.60
2014,08,17,08,18,17.60
2014,08,17,08,19,17.60
2014,08,17,08,20,17.60
2014,08,17,08,21,17.70
2014,08,17,08,22,17.70
2014,08,17,08,23,17.70
2014,08,17,08,24,17.80
2014,08,17,08,25,17.80
2014,08,17,08,26,17.80
2014,08,17,08,27,17.90
2014,08,17,08,28,17.90
2014,08,17,08,29,17.90
2014,08,17,08,30,18.00
2014,08,17,08,31,18.00
2014,08,17,08,32,18.00
2014,08,17,08,33,18.10
2014,08,17,08,34,18.10
2014,08,17,08,35,18.10
2014,08,17,08,36,18.10
2014,08,17,08,37,18.10
2014,08,17,08,38,18.10
2014,08,17,08,39,18.10
2014,08,17,08,40,18.20
2014,08,17,08,41,18.20
2014,08,17,08,42,18.20
2014,08,17,08,43,18.20
2014,08,17,08,44,18.30
2014,08,17,08,45,18.30
2014,08,17,08,46,18.40
2014,08,17,08,47,18.40
2014,08,17,08,48,18.50
2014,08,17,08,49,18.50
2014,08,17,08,50,18.60
2014,08,17,08,51,18.60
2014,08,17,08,52,18.60
2014,08,17,08,53,18.60
2014,08,17,08,54,18.70
2014,08,17,08,55,18.70
2014,08,17,08,56,18.70
2014,08,17,08,57,18.70
2014,08,17,08,58,18.80
2014,08,17,08,59,18.80
2014,08,17,09,00,18.80
2014,08,17,09,01,18.80
2014,08,17,09,02,18.90
2014,08,17,09,03,18.90
2014,08,17,09,04,19.00
2014,08,17,09,05,19.00
2014,08,17,09,06,19.00
2014,08,17,09,07,19.00
2014,08,17,09,08,19.10
2014,08,17,09,09,19.10
2014,08,17,09,10,19.10
2014,08,17,09,11,19.10
2014,08,17,09,12,19.10
2014,08,17,09,13,19.20
2014,08,17,09,14,19.20
2014,08,17,09,15,19.30
2014,08,17,09,16,19.30
2014,08,17,09,17,19.40
2014,08,17,09,18,19.40
2014,08,17,09,19,19.40
2014,08,17,09,20,19.40
2014,08,17,09,21,19.30
2014,08,17,09,22,19.30
2014,08,17,09,23,19.30
2014,08,17,09,24,19.30
2014,08,17,09,25,19.30
2014,08,17,09,26,19.40
2014,08,17,09,27,19.40
2014,08,17,09,28,19.40
2014,08,17,09,29,19.40
2014,08,17,09,30,19.40
2014,08,17,09,31,19.50
2014,08,17,09,32,19.50
2014,08,17,09,33,19.60
2014,08,17,09,34,19.60
2014,08,17,09,35,19.70
2014,08,17,09,36,19.70
2014,08,17,09,37,19.70
2014,08,17,09,38,19.70
2014,08,17,09,39,19.70
2014,08,17,09,40,19.80
2014,08,17,09,41,19.80
2014,08,17,09,42,19.80
2014,08,17,09,43,19.80
2014,08,17,09,44,19.80
2014,08,17,09,45,19.80
2014,08,17,09,46,19.80
2014,08,17,09,47,19.80
2014,08,17,09,48,19.80
2014,08,17,09,49,19.80
2014,08,17,09,50,19.80
2014,08,17,09,51,19.80
2014,08,17,09,52,19.90
2014,08,17,09,53,19.90
2014,08,17,09,54,19.90
2014,08,17,09,55,19.90
2014,08,17,09,56,20.00
2014,08,17,09,57,20.00
2014,08,17,09,58,20.10
2014,08,17,09,59,20.10
2014,08,17,10,00,20.10
2014,08,17,10,01,20.10
2014,08,17,10,02,20.10
2014,08,17,10,03,20.10
2014,08,17,10,04,20.20
2014,08,17,10,05,20.20
2014,08,17,10,06,20.20
2014,08,17,10,07,20.20
2014,08,17,10,08,20.20
2014,08,17,10,09,20.20
2014,08,17,10,10,20.20
2014,08,17,10,11,20.20
2014,08,17,10,12,20.20
2014,08,17,10,13,20.30
2014,08,17,10,14,20.30
2014,08,17,10,15,20.40
2014,08,17,10,16,20.40
2014,08,17,10,17,20.40
2014,08,17,10,18,20.40
2014,08,17,10,19,20.50
2014,08,17,10,20,20.50
2014,08,17,10,21,20.60
2014,08,17,10,22,20.60
2014,08,17,10,23,20.60
2014,08,17,10,24,20.60
2014,08,17,10,25,20.70
2014,08,17,10,26,20.70
2014,08,17,10,27,20.80
2014,08,17,10,28,20.80
2014,08,17,10,29,20.80
2014,08,17,10,30,20.80
2014,08,17,10,31,20.80
2014,08,17,10,32,20.80
2014,08,17,10,33,20.70
2014,08,17,10,34,20.70
2014,08,17,10,35,20.60
2014,08,17,10,36,20.50
2014,08,17,10,37,20.50
2014,08,17,10,38,20.40
2014,08,17,10,39,20.40
2014,08,17,10,40,20.40
2014,08,17,10,41,20.30
2014,08,17,10,42,20.30
2014,08,17,10,43,20.40
2014,08,17,10,44,20.30
2014,08,17,10,45,20.30
2014,08,17,10,46,20.30
2014,08,17,10,47,20.20
2014,08,17,10,48,20.20
2014,08,17,10,49,20.20
2014,08,17,10,50,20.20
2014,08,17,10,51,20.30
2014,08,17,10,52,20.40
2014,08,17,10,53,20.50
2014,08,17,10,54,20.50
2014,08,17,10,55,20.60
2014,08,17,10,56,20.60
2014,08,17,10,57,20.60
2014,08,17,10,58,20.70
2014,08,17,10,59,20.70
2014,08,17,11,00,20.80
2014,08,17,11,01,20.80
2014,08,17,11,02,20.80
2014,08,17,11,03,20.90
2014,08,17,11,04,20.90
2014,08,17,11,05,21.00
2014,08,17,11,06,21.00
2014,08,17,11,07,21.10
2014,08,17,11,08,21.10
2014,08,17,11,09,21.20
2014,08,17,11,10,21.20
2014,08,17,11,11,21.20
2014,08,17,11,12,21.20
2014,08,17,11,13,21.20
2014,08,17,11,14,21.20
2014,08,17,11,15,21.30
2014,08,17,11,16,21.30
2014,08,17,11,17,21.30
2014,08,17,11,18,21.20
2014,08,17,11,19,21.20
2014,08,17,11,20,21.10
2014,08,17,11,21,21.00
2014,08,17,11,22,21.00
2014,08,17,11,23,20.90
2014,08,17,11,24,20.80
2014,08,17,11,25,20.70
2014,08,17,11,26,20.70
2014,08,17,11,27,20.70
2014,08,17,11,28,20.70
2014,08,17,11,29,20.70
2014,08,17,11,30,20.70
2014,08,17,11,31,20.70
2014,08,17,11,32,20.70
2014,08,17,11,33,20.70
2014,08,17,11,34,20.70
2014,08,17,11,35,20.70
2014,08,17,11,36,20.80
2014,08,17,11,37,20.80
2014,08,17,11,38,20.90
2014,08,17,11,39,20.90
2014,08,17,11,40,20.90
2014,08,17,11,41,20.90
2014,08,17,11,42,20.90
2014,08,17,11,43,20.90
2014,08,17,11,44,20.80
2014,08,17,11,45,20.80
2014,08,17,11,46,20.80
2014,08,17,11,47,20.80
2014,08,17,11,48,20.80
2014,08,17,11,49,20.80
2014,08,17,11,50,20.90
2014,08,17,11,51,20.90
2014,08,17,11,52,20.80
2014,08,17,11,53,20.90
2014,08,17,11,54,20.90
2014,08,17,11,55,21.00
2014,08,17,11,56,21.00
2014,08,17,11,57,21.10
2014,08,17,11,58,21.20
2014,08,17,11,59,21.20
2014,08,17,12,00,21.20
2014,08,17,12,01,21.30
2014,08,17,12,02,21.30
2014,08,17,12,03,21.30
2014,08,17,12,04,21.30
2014,08,17,12,05,21.30
2014,08,17,12,06,21.40
2014,08,17,12,07,21.40
2014,08,17,12,08,21.50
2014,08,17,12,09,21.60
2014,08,17,12,10,21.70
2014,08,17,12,11,21.80
2014,08,17,12,12,21.80
2014,08,17,12,13,21.90
2014,08,17,12,14,22.00
2014,08,17,12,15,22.10
2014,08,17,12,16,22.10
2014,08,17,12,17,22.10
2014,08,17,12,18,22.10
2014,08,17,12,19,22.20
2014,08,17,12,20,22.20
2014,08,17,12,21,22.20
2014,08,17,12,22,22.20
2014,08,17,12,23,22.20
2014,08,17,12,24,22.30
2014,08,17,12,25,22.30
2014,08,17,12,26,22.30
2014,08,17,12,27,22.30
2014,08,17,12,28,22.30
2014,08,17,12,29,22.30
2014,08,17,12,30,22.40
2014,08,17,12,31,22.40
2014,08,17,12,32,22.30
2014,08,17,12,33,22.30
2014,08,17,12,34,22.30
2014,08,17,12,35,22.30
2014,08,17,12,36,22.30
2014,08,17,12,37,22.30
2014,08,17,12,38,22.40
2014,08,17,12,39,22.40
2014,08,17,12,40,22.40
2014,08,17,12,41,22.40
2014,08,17,12,42,22.40
2014,08,17,12,43,22.50
2014,08,17,12,44,22.50
2014,08,17,12,45,22.60
2014,08,17,12,46,22.60
2014,08,17,12,47,22.60
2014,08,17,12,48,22.60
2014,08,17,12,49,22.60
2014,08,17,12,50,22.60
2014,08,17,12,51,22.60
2014,08,17,12,52,22.60
2014,08,17,12,53,22.60
2014,08,17,12,54,22.50
2014,08,17,12,55,22.50
2014,08,17,12,56,22.50
2014,08,17,12,57,22.50
2014,08,17,12,58,22.50
2014,08,17,12,59,22.50
2014,08,17,13,00,22.50
2014,08,17,13,01,22.50
2014,08,17,13,02,22.50
2014,08,17,13,03,22.40
2014,08,17,13,04,22.50
2014,08,17,13,05,22.60
2014,08,17,13,06,22.60
2014,08,17,13,07,22.70
2014,08,17,13,08,22.80
2014,08,17,13,09,22.90
2014,08,17,13,10,22.90
2014,08,17,13,11,23.00
2014,08,17,13,12,23.00
2014,08,17,13,13,23.00
2014,08,17,13,14,23.00
2014,08,17,13,15,23.10
2014,08,17,13,16,23.00
2014,08,17,13,17,23.00
2014,08,17,13,18,23.00
2014,08,17,13,19,23.00
2014,08,17,13,20,23.10
2014,08,17,13,21,23.10
2014,08,17,13,22,23.20
2014,08,17,13,23,23.10
2014,08,17,13,24,23.10
2014,08,17,13,25,23.10
2014,08,17,13,26,23.10
2014,08,17,13,27,23.10
2014,08,17,13,28,23.20
2014,08,17,13,29,23.20
2014,08,17,13,30,23.10
2014,08,17,13,31,23.00
2014,08,17,13,32,22.90
2014,08,17,13,33,22.90
2014,08,17,13,34,22.90
2014,08,17,13,35,22.80
2014,08,17,13,36,22.80
2014,08,17,13,37,22.80
2014,08,17,13,38,22.80
2014,08,17,13,39,22.90
2014,08,17,13,40,23.00
2014,08,17,13,41,23.10
2014,08,17,13,42,23.20
2014,08,17,13,43,23.20
2014,08,17,13,44,23.30
2014,08,17,13,45,23.30
2014,08,17,13,46,23.30
2014,08,17,13,47,23.40
2014,08,17,13,48,23.40
2014,08,17,13,49,23.50
2014,08,17,13,50,23.50
2014,08,17,13,51,23.60
2014,08,17,13,52,23.60
2014,08,17,13,53,23.60
2014,08,17,13,54,23.60
2014,08,17,13,55,23.50
2014,08,17,13,56,23.50
2014,08,17,13,57,23.60
2014,08,17,13,58,23.60
2014,08,17,13,59,23.60
2014,08,17,14,00,23.60
2014,08,17,14,01,23.60
2014,08,17,14,02,23.60
2014,08,17,14,03,23.60
2014,08,17,14,04,23.50
2014,08,17,14,05,23.60
2014,08,17,14,06,23.60
2014,08,17,14,07,23.50
2014,08,17,14,08,23.50
2014,08,17,14,09,23.60
2014,08,17,14,10,23.60
2014,08,17,14,11,23.60
2014,08,17,14,12,23.70
2014,08,17,14,13,23.70
2014,08,17,14,14,23.80
2014,08,17,14,15,23.80
2014,08,17,14,16,23.80
2014,08,17,14,17,23.90
2014,08,17,14,18,23.90
2014,08,17,14,19,23.90
2014,08,17,14,20,23.90
2014,08,17,14,21,23.90
2014,08,17,14,22,23.90
2014,08,17,14,23,24.00
2014,08,17,14,24,24.00
2014,08,17,14,25,24.00
2014,08,17,14,26,23.90
2014,08,17,14,27,23.90
2014,08,17,14,28,23.90
2014,08,17,14,29,23.80
2014,08,17,14,30,23.80
2014,08,17,14,31,23.80
2014,08,17,14,32,23.90
2014,08,17,14,33,24.00
2014,08,17,14,34,24.00
2014,08,17,14,35,24.00
2014,08,17,14,36,24.00
2014,08,17,14,37,24.00
2014,08,17,14,38,24.00
2014,08,17,14,39,23.90
2014,08,17,14,40,23.90
2014,08,17,14,41,23.90
2014,08,17,14,42,23.90
2014,08,17,14,43,24.00
2014,08,17,14,44,24.00
2014,08,17,14,45,24.00
2014,08,17,14,46,24.00
2014,08,17,14,47,24.00
2014,08,17,14,48,23.90
2014,08,17,14,49,23.80
2014,08,17,14,50,23.80
2014,08,17,14,51,23.80
2014,08,17,14,52,23.80
2014,08,17,14,53,23.80
2014,08,17,14,54,23.80
2014,08,17,14,55,23.80
2014,08,17,14,56,23.80
2014,08,17,14,57,23.80
2014,08,17,14,58,23.80
2014,08,17,14,59,23.80
2014,08,17,15,00,23.90
2014,08,17,15,01,23.90
2014,08,17,15,02,23.90
2014,08,17,15,03,23.90
2014,08,17,15,04,23.90
2014,08,17,15,05,23.90
2014,08,17,15,06,24.00
2014,08,17,15,07,24.00
2014,08,17,15,08,24.10
2014,08,17,15,09,24.10
2014,08,17,15,10,24.10
2014,08,17,15,11,24.10
2014,08,17,15,12,24.10
2014,08,17,15,13,24.10
2014,08,17,15,14,24.20
2014,08,17,15,15,24.20
2014,08,17,15,16,24.20
2014,08,17,15,17,24.20
2014,08,17,15,18,24.20
2014,08,17,15,19,24.20
2014,08,17,15,20,24.20
2014,08,17,15,21,24.20
2014,08,17,15,22,24.20
2014,08,17,15,23,24.20
2014,08,17,15,24,24.20
2014,08,17,15,25,24.20
2014,08,17,15,26,24.20
2014,08,17,15,27,24.20
2014,08,17,15,28,24.20
2014,08,17,15,29,24.20
2014,08,17,15,30,24.20
2014,08,17,15,31,24.30
2014,08,17,15,32,24.30
2014,08,17,15,33,24.30
2014,08,17,15,34,24.30
2014,08,17,15,35,24.40
2014,08,17,15,36,24.40
2014,08,17,15,37,24.50
2014,08,17,15,38,24.60
2014,08,17,15,39,24.70
2014,08,17,15,40,24.80
2014,08,17,15,41,24.80
2014,08,17,15,42,24.90
2014,08,17,15,43,24.90
2014,08,17,15,44,25.00
2014,08,17,15,45,25.10
2014,08,17,15,46,25.10
2014,08,17,15,47,25.20
2014,08,17,15,48,25.30
2014,08,17,15,49,25.40
2014,08,17,15,50,25.40
2014,08,17,15,51,25.50
2014,08,17,15,52,25.50
2014,08,17,15,53,25.60
2014,08,17,15,54,25.60
2014,08,17,15,55,25.60
2014,08,17,15,56,25.60
2014,08,17,15,57,25.60
2014,08,17,15,58,25.60
2014,08,17,15,59,25.60
2014,08,17,16,00,25.60
2014,08,17,16,01,25.60
2014,08,17,16,02,25.60
2014,08,17,16,03,25.60
2014,08,17,16,04,25.60
2014,08,17,16,05,25.70
2014,08,17,16,06,25.70
2014,08,17,16,07,25.70
2014,08,17,16,08,25.70
2014,08,17,16,09,25.70
2014,08,17,16,10,25.70
2014,08,17,16,11,25.80
2014,08,17,16,12,25.70
2014,08,17,16,13,25.70
2014,08,17,16,14,25.70
2014,08,17,16,15,25.70
2014,08,17,16,16,25.70
2014,08,17,16,17,25.70
2014,08,17,16,18,25.70
2014,08,17,16,19,25.70
2014,08,17,16,20,25.60
2014,08,17,16,21,25.50
2014,08,17,16,22,25.50
2014,08,17,16,23,25.40
2014,08,17,16,24,25.40
2014,08,17,16,25,25.30
2014,08,17,16,26,25.30
2014,08,17,16,27,25.30
2014,08,17,16,28,25.30
2014,08,17,16,29,25.20
2014,08,17,16,30,25.20
2014,08,17,16,31,25.20
2014,08,17,16,32,25.20
2014,08,17,16,33,25.10
2014,08,17,16,34,25.10
2014,08,17,16,35,25.10
2014,08,17,16,36,25.10
2014,08,17,16,37,25.10
2014,08,17,16,38,25.10
2014,08,17,16,39,25.20
2014,08,17,16,40,25.20
2014,08,17,16,41,25.20
2014,08,17,16,42,25.20
2014,08,17,16,43,25.20
2014,08,17,16,44,25.30
2014,08,17,16,45,25.30
2014,08,17,16,46,25.30
2014,08,17,16,47,25.40
2014,08,17,16,48,25.40
2014,08,17,16,49,25.40
2014,08,17,16,50,25.40
2014,08,17,16,51,25.40
2014,08,17,16,52,25.40
2014,08,17,16,53,25.40
2014,08,17,16,54,25.40
2014,08,17,16,55,25.30
2014,08,17,16,56,25.30
2014,08,17,16,57,25.30
2014,08,17,16,58,25.20
2014,08,17,16,59,25.10
2014,08,17,17,00,25.10
2014,08,17,17,01,25.00
2014,08,17,17,02,25.00
2014,08,17,17,03,24.90
2014,08,17,17,04,24.90
2014,08,17,17,05,24.90
2014,08,17,17,06,24.90
2014,08,17,17,07,24.90
2014,08,17,17,08,24.90
2014,08,17,17,09,24.90
2014,08,17,17,10,24.90
2014,08,17,17,11,24.90
2014,08,17,17,12,24.90
2014,08,17,17,13,25.00
2014,08,17,17,14,25.00
2014,08,17,17,15,25.10
2014,08,17,17,16,25.20
2014,08,17,17,17,25.20
2014,08,17,17,18,25.20
2014,08,17,17,19,25.20