Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,03,30,00,00,992.79
2010,03,30,00,01,992.76
2010,03,30,00,02,992.75
2010,03,30,00,03,992.79
2010,03,30,00,04,992.79
2010,03,30,00,05,992.75
2010,03,30,00,06,992.79
2010,03,30,00,07,992.75
2010,03,30,00,08,992.82
2010,03,30,00,09,992.82
2010,03,30,00,10,992.82
2010,03,30,00,11,992.79
2010,03,30,00,12,992.73
2010,03,30,00,13,992.72
2010,03,30,00,18,992.72
2010,03,30,00,19,992.72
2010,03,30,00,20,992.75
2010,03,30,00,21,992.75
2010,03,30,00,22,992.75
2010,03,30,00,23,992.72
2010,03,30,00,24,992.72
2010,03,30,00,25,992.72
2010,03,30,00,26,992.75
2010,03,30,00,27,992.72
2010,03,30,00,28,992.75
2010,03,30,00,29,992.75
2010,03,30,00,30,992.72
2010,03,30,00,31,992.75
2010,03,30,00,32,992.72
2010,03,30,00,33,992.65
2010,03,30,00,34,992.65
2010,03,30,00,35,992.61
2010,03,30,00,36,992.52
2010,03,30,00,37,992.42
2010,03,30,00,38,992.42
2010,03,30,00,39,992.48
2010,03,30,00,40,992.45
2010,03,30,00,41,992.48
2010,03,30,00,42,992.52
2010,03,30,00,43,992.55
2010,03,30,00,44,992.58
2010,03,30,00,45,992.58
2010,03,30,00,46,992.58
2010,03,30,00,47,992.55
2010,03,30,00,48,992.55
2010,03,30,00,49,992.58
2010,03,30,00,50,992.55
2010,03,30,00,51,992.58
2010,03,30,00,52,992.55
2010,03,30,00,53,992.58
2010,03,30,00,54,992.58
2010,03,30,00,55,992.58
2010,03,30,00,56,992.55
2010,03,30,00,57,992.55
2010,03,30,00,58,992.55
2010,03,30,00,59,992.58
2010,03,30,01,00,992.58
2010,03,30,01,01,992.55
2010,03,30,01,02,992.62
2010,03,30,01,03,992.62
2010,03,30,01,04,992.65
2010,03,30,01,05,992.62
2010,03,30,01,06,992.65
2010,03,30,01,07,992.65
2010,03,30,01,08,992.69
2010,03,30,01,09,992.69
2010,03,30,01,10,992.72
2010,03,30,01,11,992.69
2010,03,30,01,12,992.69
2010,03,30,01,13,992.72
2010,03,30,01,14,992.72
2010,03,30,01,15,992.72
2010,03,30,01,16,992.75
2010,03,30,01,17,992.69
2010,03,30,01,18,992.69
2010,03,30,01,19,992.72
2010,03,30,01,20,992.69
2010,03,30,01,21,992.69
2010,03,30,01,22,992.69
2010,03,30,01,23,992.69
2010,03,30,01,24,992.72
2010,03,30,01,25,992.72
2010,03,30,01,26,992.72
2010,03,30,01,27,992.79
2010,03,30,01,28,992.75
2010,03,30,01,29,992.72
2010,03,30,01,30,992.72
2010,03,30,01,31,992.75
2010,03,30,01,32,992.69
2010,03,30,01,33,992.72
2010,03,30,01,34,992.69
2010,03,30,01,35,992.72
2010,03,30,01,36,992.72
2010,03,30,01,37,992.69
2010,03,30,01,38,992.69
2010,03,30,01,39,992.69
2010,03,30,01,40,992.69
2010,03,30,01,41,992.72
2010,03,30,01,42,992.72
2010,03,30,01,43,992.69
2010,03,30,01,44,992.72
2010,03,30,01,45,992.75
2010,03,30,01,46,992.72
2010,03,30,01,47,992.72
2010,03,30,01,48,992.72
2010,03,30,01,49,992.69
2010,03,30,01,50,992.72
2010,03,30,01,51,992.69
2010,03,30,01,52,992.72
2010,03,30,01,53,992.75
2010,03,30,01,54,992.75
2010,03,30,01,55,992.82
2010,03,30,01,56,992.86
2010,03,30,01,57,992.86
2010,03,30,01,58,992.92
2010,03,30,01,59,992.96
2010,03,30,02,00,992.92
2010,03,30,02,01,992.96
2010,03,30,02,02,992.99
2010,03,30,02,03,993.03
2010,03,30,02,04,993.06
2010,03,30,02,05,993.06
2010,03,30,02,06,993.09
2010,03,30,02,07,993.13
2010,03,30,02,08,993.16
2010,03,30,02,09,993.13
2010,03,30,02,10,993.13
2010,03,30,02,11,993.09
2010,03,30,02,12,993.06
2010,03,30,02,13,993.13
2010,03,30,02,14,993.09
2010,03,30,02,15,993.09
2010,03,30,02,16,993.13
2010,03,30,02,17,993.13
2010,03,30,02,18,993.19
2010,03,30,02,19,993.16
2010,03,30,02,20,993.16
2010,03,30,02,21,993.19
2010,03,30,02,22,993.26
2010,03,30,02,23,993.26
2010,03,30,02,24,993.23
2010,03,30,02,25,993.23
2010,03,30,02,26,993.19
2010,03,30,02,27,993.23
2010,03,30,02,28,993.23
2010,03,30,02,29,993.19
2010,03,30,02,30,993.23
2010,03,30,02,31,993.26
2010,03,30,02,32,993.19
2010,03,30,02,33,993.23
2010,03,30,02,34,993.23
2010,03,30,02,35,993.23
2010,03,30,02,36,993.23
2010,03,30,02,37,993.26
2010,03,30,02,38,993.33
2010,03,30,02,39,993.30
2010,03,30,02,40,993.30
2010,03,30,02,41,993.26
2010,03,30,02,42,993.30
2010,03,30,02,43,993.30
2010,03,30,02,44,993.30
2010,03,30,02,45,993.36
2010,03,30,02,46,993.40
2010,03,30,02,47,993.36
2010,03,30,02,48,993.40
2010,03,30,02,49,993.43
2010,03,30,02,50,993.43
2010,03,30,02,51,993.47
2010,03,30,02,52,993.43
2010,03,30,02,53,993.47
2010,03,30,02,54,993.50
2010,03,30,02,55,993.53
2010,03,30,02,56,993.53
2010,03,30,02,57,993.53
2010,03,30,02,58,993.53
2010,03,30,02,59,993.53
2010,03,30,03,00,993.53
2010,03,30,03,01,993.53
2010,03,30,03,02,993.50
2010,03,30,03,03,993.57
2010,03,30,03,04,993.60
2010,03,30,03,05,993.63
2010,03,30,03,06,993.60
2010,03,30,03,07,993.60
2010,03,30,03,08,993.60
2010,03,30,03,09,993.63
2010,03,30,03,10,993.60
2010,03,30,03,11,993.58
2010,03,30,03,12,993.67
2010,03,30,03,13,993.63
2010,03,30,03,14,993.60
2010,03,30,03,15,993.63
2010,03,30,03,16,993.70
2010,03,30,03,17,993.63
2010,03,30,03,18,993.67
2010,03,30,03,19,993.67
2010,03,30,03,20,993.60
2010,03,30,03,21,993.60
2010,03,30,03,22,993.57
2010,03,30,03,23,993.53
2010,03,30,03,24,993.53
2010,03,30,03,25,993.50
2010,03,30,03,26,993.53
2010,03,30,03,27,993.53
2010,03,30,03,28,993.57
2010,03,30,03,29,993.53
2010,03,30,03,30,993.47
2010,03,30,03,31,993.47
2010,03,30,03,32,993.43
2010,03,30,03,33,993.43
2010,03,30,03,34,993.43
2010,03,30,03,35,993.40
2010,03,30,03,36,993.40
2010,03,30,03,37,993.47
2010,03,30,03,38,993.47
2010,03,30,03,39,993.47
2010,03,30,03,40,993.50
2010,03,30,03,41,993.53
2010,03,30,03,42,993.53
2010,03,30,03,43,993.50
2010,03,30,03,44,993.57
2010,03,30,03,45,993.57
2010,03,30,03,46,993.53
2010,03,30,03,47,993.57
2010,03,30,03,48,993.53
2010,03,30,03,49,993.57
2010,03,30,03,50,993.53
2010,03,30,03,51,993.50
2010,03,30,03,52,993.53
2010,03,30,03,53,993.60
2010,03,30,03,54,993.57
2010,03,30,03,55,993.63
2010,03,30,03,56,993.63
2010,03,30,03,57,993.60
2010,03,30,03,58,993.60
2010,03,30,03,59,993.63
2010,03,30,04,00,993.57
2010,03,30,04,01,993.57
2010,03,30,04,02,993.60
2010,03,30,04,03,993.60
2010,03,30,04,04,993.63
2010,03,30,04,05,993.60
2010,03,30,04,06,993.67
2010,03,30,04,07,993.70
2010,03,30,04,08,993.70
2010,03,30,04,09,993.74
2010,03,30,04,10,993.70
2010,03,30,04,11,993.77
2010,03,30,04,12,993.77
2010,03,30,04,13,993.77
2010,03,30,04,14,993.84
2010,03,30,04,15,993.87
2010,03,30,04,16,993.91
2010,03,30,04,17,993.87
2010,03,30,04,18,993.84
2010,03,30,04,19,993.84
2010,03,30,04,20,993.87
2010,03,30,04,21,993.87
2010,03,30,04,22,993.91
2010,03,30,04,23,993.97
2010,03,30,04,24,993.97
2010,03,30,04,25,993.94
2010,03,30,04,26,993.97
2010,03,30,04,27,993.97
2010,03,30,04,28,993.97
2010,03,30,04,29,993.94
2010,03,30,04,30,993.87
2010,03,30,04,31,993.87
2010,03,30,04,32,993.91
2010,03,30,04,33,993.94
2010,03,30,04,34,993.94
2010,03,30,04,35,993.94
2010,03,30,04,36,993.94
2010,03,30,04,37,993.94
2010,03,30,04,38,993.91
2010,03,30,04,39,993.87
2010,03,30,04,40,993.87
2010,03,30,04,41,993.87
2010,03,30,04,42,993.91
2010,03,30,04,43,993.84
2010,03,30,04,44,993.87
2010,03,30,04,45,993.87
2010,03,30,04,46,993.84
2010,03,30,04,47,993.80
2010,03,30,04,48,993.80
2010,03,30,04,49,993.84
2010,03,30,04,50,993.80
2010,03,30,04,51,993.87
2010,03,30,04,52,993.87
2010,03,30,04,53,993.87
2010,03,30,04,54,993.87
2010,03,30,04,55,993.84
2010,03,30,04,56,993.84
2010,03,30,04,57,993.87
2010,03,30,04,58,993.87
2010,03,30,04,59,993.91
2010,03,30,05,00,993.97
2010,03,30,05,01,993.94
2010,03,30,05,02,994.01
2010,03,30,05,03,994.01
2010,03,30,05,04,993.97
2010,03,30,05,05,994.01
2010,03,30,05,06,994.01
2010,03,30,05,07,993.97
2010,03,30,05,08,994.04
2010,03,30,05,09,994.04
2010,03,30,05,10,994.07
2010,03,30,05,11,994.07
2010,03,30,05,12,994.11
2010,03,30,05,13,994.11
2010,03,30,05,14,994.11
2010,03,30,05,15,994.11
2010,03,30,05,16,994.11
2010,03,30,05,17,994.11
2010,03,30,05,18,994.14
2010,03,30,05,19,994.21
2010,03,30,05,20,994.21
2010,03,30,05,21,994.18
2010,03,30,05,22,994.21
2010,03,30,05,23,994.24
2010,03,30,05,24,994.21
2010,03,30,05,25,994.24
2010,03,30,05,26,994.21
2010,03,30,05,27,994.24
2010,03,30,05,28,994.24
2010,03,30,05,29,994.28
2010,03,30,05,30,994.31
2010,03,30,05,31,994.28
2010,03,30,05,32,994.31
2010,03,30,05,33,994.31
2010,03,30,05,34,994.35
2010,03,30,05,35,994.31
2010,03,30,05,36,994.35
2010,03,30,05,37,994.35
2010,03,30,05,38,994.38
2010,03,30,05,39,994.35
2010,03,30,05,40,994.41
2010,03,30,05,41,994.38
2010,03,30,05,42,994.41
2010,03,30,05,43,994.41
2010,03,30,05,44,994.41
2010,03,30,05,45,994.41
2010,03,30,05,46,994.45
2010,03,30,05,47,994.48
2010,03,30,05,48,994.48
2010,03,30,05,49,994.48
2010,03,30,05,50,994.52
2010,03,30,05,51,994.52
2010,03,30,05,52,994.55
2010,03,30,05,53,994.55
2010,03,30,05,54,994.52
2010,03,30,05,55,994.55
2010,03,30,05,56,994.55
2010,03,30,05,57,994.58
2010,03,30,05,58,994.58
2010,03,30,05,59,994.58
2010,03,30,06,00,994.58
2010,03,30,06,01,994.58
2010,03,30,06,02,994.58
2010,03,30,06,03,994.55
2010,03,30,06,04,994.62
2010,03,30,06,05,994.65
2010,03,30,06,06,994.62
2010,03,30,06,07,994.62
2010,03,30,06,08,994.62
2010,03,30,06,09,994.65
2010,03,30,06,10,994.65
2010,03,30,06,11,994.65
2010,03,30,06,12,994.65
2010,03,30,06,13,994.65
2010,03,30,06,14,994.65
2010,03,30,06,15,994.65
2010,03,30,06,16,994.68
2010,03,30,06,17,994.62
2010,03,30,06,18,994.62
2010,03,30,06,19,994.62
2010,03,30,06,20,994.62
2010,03,30,06,21,994.62
2010,03,30,06,22,994.58
2010,03,30,06,23,994.62
2010,03,30,06,24,994.58
2010,03,30,06,25,994.62
2010,03,30,06,26,994.62
2010,03,30,06,27,994.62
2010,03,30,06,28,994.62
2010,03,30,06,29,994.65
2010,03,30,06,30,994.65
2010,03,30,06,31,994.65
2010,03,30,06,32,994.62
2010,03,30,06,33,994.68
2010,03,30,06,34,994.72
2010,03,30,06,35,994.72
2010,03,30,06,36,994.75
2010,03,30,06,37,994.72
2010,03,30,06,38,994.75
2010,03,30,06,39,994.72
2010,03,30,06,40,994.72
2010,03,30,06,41,994.72
2010,03,30,06,42,994.72
2010,03,30,06,43,994.68
2010,03,30,06,44,994.79
2010,03,30,06,45,994.75
2010,03,30,06,46,994.75
2010,03,30,06,47,994.72
2010,03,30,06,48,994.75
2010,03,30,06,49,994.75
2010,03,30,06,50,994.79
2010,03,30,06,51,994.75
2010,03,30,06,52,994.75
2010,03,30,06,53,994.75
2010,03,30,06,54,994.79
2010,03,30,06,55,994.82
2010,03,30,06,56,994.68
2010,03,30,06,57,994.72
2010,03,30,06,58,994.72
2010,03,30,06,59,994.72
2010,03,30,07,00,994.72
2010,03,30,07,01,994.68
2010,03,30,07,02,994.68
2010,03,30,07,03,994.72
2010,03,30,07,04,994.72
2010,03,30,07,05,994.68
2010,03,30,07,06,994.62
2010,03,30,07,07,994.58
2010,03,30,07,08,994.65
2010,03,30,07,09,994.58
2010,03,30,07,10,994.62
2010,03,30,07,11,994.62
2010,03,30,07,12,994.65
2010,03,30,07,13,994.68
2010,03,30,07,14,994.68
2010,03,30,07,15,994.65
2010,03,30,07,16,994.68
2010,03,30,07,17,994.72
2010,03,30,07,18,994.75
2010,03,30,07,19,994.82
2010,03,30,07,20,994.82
2010,03,30,07,21,994.89
2010,03,30,07,22,994.89
2010,03,30,07,23,994.92
2010,03,30,07,24,994.92
2010,03,30,07,25,994.92
2010,03,30,07,26,994.96
2010,03,30,07,27,994.92
2010,03,30,07,28,994.89
2010,03,30,07,29,994.89
2010,03,30,07,30,994.89
2010,03,30,07,31,994.89
2010,03,30,07,32,994.96
2010,03,30,07,33,994.89
2010,03,30,07,34,994.92
2010,03,30,07,35,994.89
2010,03,30,07,36,994.89
2010,03,30,07,37,994.89
2010,03,30,07,38,994.89
2010,03,30,07,39,994.92
2010,03,30,07,40,994.89
2010,03,30,07,41,994.89
2010,03,30,07,42,994.89
2010,03,30,07,43,994.92
2010,03,30,07,44,994.92
2010,03,30,07,45,994.89
2010,03,30,07,46,994.85
2010,03,30,07,47,994.92
2010,03,30,07,48,994.92
2010,03,30,07,49,994.99
2010,03,30,07,50,994.99
2010,03,30,07,51,994.99
2010,03,30,07,52,994.96
2010,03,30,07,53,994.96
2010,03,30,07,54,994.96
2010,03,30,07,55,995.02
2010,03,30,07,56,994.96
2010,03,30,07,57,994.96
2010,03,30,07,58,995.06
2010,03,30,07,59,995.06
2010,03,30,08,00,995.02
2010,03,30,08,01,995.09
2010,03,30,08,02,995.02
2010,03,30,08,03,994.99
2010,03,30,08,04,995.02
2010,03,30,08,05,995.02
2010,03,30,08,06,995.06
2010,03,30,08,07,995.02
2010,03,30,08,08,995.06
2010,03,30,08,09,995.06
2010,03,30,08,10,995.09
2010,03,30,08,11,995.09
2010,03,30,08,12,995.09
2010,03,30,08,13,995.09
2010,03,30,08,14,995.06
2010,03,30,08,15,995.09
2010,03,30,08,16,995.09
2010,03,30,08,17,995.16
2010,03,30,08,18,995.12
2010,03,30,08,19,995.16
2010,03,30,08,20,995.12
2010,03,30,08,21,995.09
2010,03,30,08,22,995.09
2010,03,30,08,23,995.06
2010,03,30,08,24,995.09
2010,03,30,08,25,995.09
2010,03,30,08,26,995.06
2010,03,30,08,27,995.09
2010,03,30,08,28,995.12
2010,03,30,08,29,995.09
2010,03,30,08,30,995.09
2010,03,30,08,31,995.12
2010,03,30,08,32,995.09
2010,03,30,08,33,995.16
2010,03,30,08,34,995.16
2010,03,30,08,35,995.12
2010,03,30,08,36,995.12
2010,03,30,08,37,995.16
2010,03,30,08,38,995.19
2010,03,30,08,39,995.16
2010,03,30,08,40,995.16
2010,03,30,08,41,995.19
2010,03,30,08,42,995.23
2010,03,30,08,43,995.23
2010,03,30,08,44,995.23
2010,03,30,08,45,995.29
2010,03,30,08,46,995.33
2010,03,30,08,47,995.33
2010,03,30,08,48,995.36
2010,03,30,08,49,995.40
2010,03,30,08,50,995.40
2010,03,30,08,51,995.40
2010,03,30,08,52,995.36
2010,03,30,08,53,995.43
2010,03,30,08,54,995.36
2010,03,30,08,55,995.40
2010,03,30,08,56,995.40
2010,03,30,08,57,995.40
2010,03,30,08,58,995.36
2010,03,30,08,59,995.43
2010,03,30,09,00,995.43
2010,03,30,09,01,995.46
2010,03,30,09,02,995.46
2010,03,30,09,03,995.55
2010,03,30,09,04,995.46
2010,03,30,09,05,995.53
2010,03,30,09,06,995.53
2010,03,30,09,07,995.56
2010,03,30,09,08,995.60
2010,03,30,09,09,995.56
2010,03,30,09,10,995.63
2010,03,30,09,11,995.63
2010,03,30,09,12,995.60
2010,03,30,09,13,995.63
2010,03,30,09,14,995.63
2010,03,30,09,15,995.67
2010,03,30,09,16,995.67
2010,03,30,09,17,995.70
2010,03,30,09,18,995.70
2010,03,30,09,19,995.70
2010,03,30,09,20,995.73
2010,03,30,09,21,995.77
2010,03,30,09,22,995.77
2010,03,30,09,23,995.84
2010,03,30,09,24,995.84
2010,03,30,09,25,995.90
2010,03,30,09,26,995.84
2010,03,30,09,27,995.87
2010,03,30,09,28,995.90
2010,03,30,09,29,995.90
2010,03,30,09,30,995.90
2010,03,30,09,31,995.90
2010,03,30,09,32,995.97
2010,03,30,09,33,995.90
2010,03,30,09,34,995.97
2010,03,30,09,35,995.90
2010,03,30,09,36,995.94
2010,03,30,09,37,995.94
2010,03,30,09,38,995.94
2010,03,30,09,39,995.97
2010,03,30,09,40,995.94
2010,03,30,09,41,996.01
2010,03,30,09,42,995.94
2010,03,30,09,43,996.01
2010,03,30,09,44,996.01
2010,03,30,09,45,996.04
2010,03,30,09,46,996.04
2010,03,30,09,47,996.07
2010,03,30,09,48,996.07
2010,03,30,09,49,996.11
2010,03,30,09,50,996.14
2010,03,30,09,51,996.11
2010,03,30,09,52,996.14
2010,03,30,09,53,996.14
2010,03,30,09,54,996.14
2010,03,30,09,55,996.14
2010,03,30,09,56,996.24
2010,03,30,09,57,996.21
2010,03,30,09,58,996.28
2010,03,30,09,59,996.28
2010,03,30,10,00,996.28
2010,03,30,10,01,996.24
2010,03,30,10,02,996.28
2010,03,30,10,03,996.31
2010,03,30,10,04,996.34
2010,03,30,10,05,996.38
2010,03,30,10,06,996.41
2010,03,30,10,07,996.38
2010,03,30,10,08,996.41
2010,03,30,10,09,996.45
2010,03,30,10,10,996.41
2010,03,30,10,11,996.45
2010,03,30,10,12,996.41
2010,03,30,10,13,996.41
2010,03,30,10,14,996.45
2010,03,30,10,15,996.48
2010,03,30,10,16,996.51
2010,03,30,10,17,996.48
2010,03,30,10,18,996.45
2010,03,30,10,19,996.51
2010,03,30,10,20,996.48
2010,03,30,10,21,996.55
2010,03,30,10,22,996.55
2010,03,30,10,23,996.55
2010,03,30,10,24,996.61
2010,03,30,10,25,996.61
2010,03,30,10,26,996.61
2010,03,30,10,27,996.65
2010,03,30,10,28,996.65
2010,03,30,10,29,996.65
2010,03,30,10,30,996.61
2010,03,30,10,31,996.68
2010,03,30,10,32,996.68
2010,03,30,10,33,996.65
2010,03,30,10,34,996.68
2010,03,30,10,35,996.68
2010,03,30,10,36,996.72
2010,03,30,10,37,996.72
2010,03,30,10,38,996.75
2010,03,30,10,39,996.72
2010,03,30,10,40,996.75
2010,03,30,10,41,996.82
2010,03,30,10,42,996.82
2010,03,30,10,43,996.82
2010,03,30,10,44,996.82
2010,03,30,10,45,996.82
2010,03,30,10,46,996.82
2010,03,30,10,47,996.85
2010,03,30,10,48,996.85
2010,03,30,10,49,996.89
2010,03,30,10,50,996.89
2010,03,30,10,51,996.92
2010,03,30,10,52,996.95
2010,03,30,10,53,996.99
2010,03,30,10,54,996.99
2010,03,30,10,55,996.95
2010,03,30,10,56,997.02
2010,03,30,10,57,996.99
2010,03,30,10,58,996.99
2010,03,30,10,59,996.99
2010,03,30,11,00,997.02
2010,03,30,11,01,997.05
2010,03,30,11,02,997.02
2010,03,30,11,03,997.05
2010,03,30,11,04,997.09
2010,03,30,11,05,997.05
2010,03,30,11,06,997.09
2010,03,30,11,07,997.09
2010,03,30,11,08,997.09
2010,03,30,11,09,997.05
2010,03,30,11,10,997.09
2010,03,30,11,11,997.09
2010,03,30,11,12,997.12
2010,03,30,11,13,997.09
2010,03,30,11,14,997.16
2010,03,30,11,15,997.16
2010,03,30,11,16,997.16
2010,03,30,11,17,997.19
2010,03,30,11,18,997.16
2010,03,30,11,19,997.19
2010,03,30,11,20,997.16
2010,03,30,11,21,997.19
2010,03,30,11,22,997.19
2010,03,30,11,23,997.19
2010,03,30,11,24,997.22
2010,03,30,11,25,997.16
2010,03,30,11,26,997.22
2010,03,30,11,27,997.22
2010,03,30,11,28,997.22
2010,03,30,11,29,997.26
2010,03,30,11,30,997.29
2010,03,30,11,31,997.33
2010,03,30,11,32,997.36
2010,03,30,11,33,997.36
2010,03,30,11,34,997.39
2010,03,30,11,35,997.39
2010,03,30,11,36,997.43
2010,03,30,11,37,997.39
2010,03,30,11,38,997.39
2010,03,30,11,39,997.43
2010,03,30,11,40,997.43
2010,03,30,11,41,997.39
2010,03,30,11,42,997.43
2010,03,30,11,43,997.43
2010,03,30,11,44,997.43
2010,03,30,11,45,997.46
2010,03,30,11,46,997.46
2010,03,30,11,47,997.46
2010,03,30,11,48,997.56
2010,03,30,11,49,997.53
2010,03,30,11,50,997.53
2010,03,30,11,51,997.56
2010,03,30,11,52,997.56
2010,03,30,11,53,997.56
2010,03,30,11,54,997.63
2010,03,30,11,55,997.63
2010,03,30,11,56,997.63
2010,03,30,11,57,997.66
2010,03,30,11,58,997.63
2010,03,30,11,59,997.56
2010,03,30,12,00,997.60
2010,03,30,12,01,997.56
2010,03,30,12,02,997.60
2010,03,30,12,03,997.56
2010,03,30,12,04,997.60
2010,03,30,12,05,997.53
2010,03,30,12,06,997.53
2010,03,30,12,07,997.63
2010,03,30,12,08,997.53
2010,03,30,12,09,997.56
2010,03,30,12,10,997.53
2010,03,30,12,11,997.50
2010,03,30,12,12,997.53
2010,03,30,12,13,997.50
2010,03,30,12,14,997.46
2010,03,30,12,15,997.46
2010,03,30,12,16,997.43
2010,03,30,12,17,997.43
2010,03,30,12,18,997.36
2010,03,30,12,19,997.46
2010,03,30,12,20,997.39
2010,03,30,12,21,997.46
2010,03,30,12,22,997.39
2010,03,30,12,23,997.39
2010,03,30,12,24,997.46
2010,03,30,12,25,997.43
2010,03,30,12,26,997.43
2010,03,30,12,27,997.46
2010,03,30,12,28,997.43
2010,03,30,12,29,997.46
2010,03,30,12,30,997.46
2010,03,30,12,31,997.46
2010,03,30,12,32,997.46
2010,03,30,12,33,997.43
2010,03,30,12,34,997.43
2010,03,30,12,35,997.46
2010,03,30,12,36,997.46
2010,03,30,12,37,997.46
2010,03,30,12,38,997.50
2010,03,30,12,39,997.43
2010,03,30,12,40,997.46
2010,03,30,12,41,997.46
2010,03,30,12,42,997.46
2010,03,30,12,43,997.50
2010,03,30,12,44,997.46
2010,03,30,12,45,997.46
2010,03,30,12,46,997.46
2010,03,30,12,47,997.46
2010,03,30,12,48,997.43
2010,03,30,12,49,997.43
2010,03,30,12,50,997.46
2010,03,30,12,51,997.50
2010,03,30,12,52,997.46
2010,03,30,12,53,997.53
2010,03,30,12,54,997.50
2010,03,30,12,55,997.53
2010,03,30,12,56,997.50
2010,03,30,12,57,997.46
2010,03,30,12,58,997.50
2010,03,30,12,59,997.56
2010,03,30,13,00,997.53
2010,03,30,13,01,997.56
2010,03,30,13,02,997.53
2010,03,30,13,03,997.60
2010,03,30,13,04,997.56
2010,03,30,13,05,997.56
2010,03,30,13,06,997.50
2010,03,30,13,07,997.50
2010,03,30,13,08,997.56
2010,03,30,13,09,997.56
2010,03,30,13,10,997.56
2010,03,30,13,11,997.60
2010,03,30,13,12,997.60
2010,03,30,13,13,997.63
2010,03,30,13,14,997.60
2010,03,30,13,15,997.56
2010,03,30,13,16,997.60
2010,03,30,13,17,997.66
2010,03,30,13,18,997.63
2010,03,30,13,19,997.70
2010,03,30,13,20,997.66
2010,03,30,13,21,997.66
2010,03,30,13,22,997.70
2010,03,30,13,23,997.73
2010,03,30,13,24,997.70
2010,03,30,13,25,997.70
2010,03,30,13,26,997.70
2010,03,30,13,27,997.70
2010,03,30,13,28,997.73
2010,03,30,13,29,997.77
2010,03,30,13,30,997.73
2010,03,30,13,31,997.77
2010,03,30,13,32,997.87
2010,03,30,13,33,997.87
2010,03,30,13,34,997.83
2010,03,30,13,35,997.80
2010,03,30,13,36,997.77
2010,03,30,13,37,997.80
2010,03,30,13,38,997.80
2010,03,30,13,39,997.83
2010,03,30,13,40,997.83
2010,03,30,13,41,997.87
2010,03,30,13,42,997.83
2010,03,30,13,43,997.87
2010,03,30,13,44,997.90
2010,03,30,13,45,997.87
2010,03,30,13,46,997.87
2010,03,30,13,47,997.87
2010,03,30,13,48,997.94
2010,03,30,13,49,997.97
2010,03,30,13,50,998.00
2010,03,30,13,51,997.97
2010,03,30,13,52,997.97
2010,03,30,13,53,998.00
2010,03,30,13,54,998.00
2010,03,30,13,55,997.97
2010,03,30,13,56,997.97
2010,03,30,13,57,997.97
2010,03,30,13,58,997.97
2010,03,30,13,59,997.97
2010,03,30,14,00,997.94
2010,03,30,14,01,997.94
2010,03,30,14,02,997.97
2010,03,30,14,03,998.04
2010,03,30,14,04,998.10
2010,03,30,14,05,998.01
2010,03,30,14,06,997.97
2010,03,30,14,07,998.00
2010,03,30,14,08,997.97
2010,03,30,14,09,997.97
2010,03,30,14,10,998.07
2010,03,30,14,11,997.94
2010,03,30,14,12,997.94
2010,03,30,14,13,997.94
2010,03,30,14,14,997.94
2010,03,30,14,15,997.94
2010,03,30,14,16,997.94
2010,03,30,14,17,997.97
2010,03,30,14,18,997.94
2010,03,30,14,19,997.97
2010,03,30,14,20,997.97
2010,03,30,14,21,997.94
2010,03,30,14,22,997.97
2010,03,30,14,23,997.97
2010,03,30,14,24,998.04
2010,03,30,14,25,998.14
2010,03,30,14,26,998.10
2010,03,30,14,27,998.14
2010,03,30,14,28,998.14
2010,03,30,14,29,998.17
2010,03,30,14,30,998.14
2010,03,30,14,31,998.17
2010,03,30,14,32,998.21
2010,03,30,14,33,998.17
2010,03,30,14,34,998.17
2010,03,30,14,35,998.21
2010,03,30,14,36,998.17
2010,03,30,14,37,998.21
2010,03,30,14,38,998.24
2010,03,30,14,39,998.27
2010,03,30,14,40,998.24
2010,03,30,14,41,998.31
2010,03,30,14,42,998.34
2010,03,30,14,43,998.27
2010,03,30,14,44,998.34
2010,03,30,14,45,998.38
2010,03,30,14,46,998.38
2010,03,30,14,47,998.38
2010,03,30,14,48,998.38
2010,03,30,14,49,998.38
2010,03,30,14,50,998.41
2010,03,30,14,51,998.41
2010,03,30,14,52,998.41
2010,03,30,14,53,998.44
2010,03,30,14,54,998.44
2010,03,30,14,55,998.44
2010,03,30,14,56,998.51
2010,03,30,14,57,998.51
2010,03,30,14,58,998.58
2010,03,30,14,59,998.51
2010,03,30,15,00,998.41
2010,03,30,15,01,998.51
2010,03,30,15,02,998.48
2010,03,30,15,03,998.54
2010,03,30,15,04,998.48
2010,03,30,15,05,998.54
2010,03,30,15,06,998.54
2010,03,30,15,07,998.61
2010,03,30,15,08,998.65
2010,03,30,15,09,998.61
2010,03,30,15,10,998.61
2010,03,30,15,11,998.65
2010,03,30,15,12,998.61
2010,03,30,15,13,998.61
2010,03,30,15,14,998.68
2010,03,30,15,15,998.65
2010,03,30,15,16,998.61
2010,03,30,15,17,998.65
2010,03,30,15,18,998.68
2010,03,30,15,19,998.68
2010,03,30,15,20,998.68
2010,03,30,15,21,998.75
2010,03,30,15,22,998.71
2010,03,30,15,23,998.71
2010,03,30,15,24,998.68
2010,03,30,15,25,998.65
2010,03,30,15,26,998.65
2010,03,30,15,27,998.71
2010,03,30,15,28,998.71
2010,03,30,15,29,998.71
2010,03,30,15,30,998.71
2010,03,30,15,31,998.82
2010,03,30,15,32,998.78
2010,03,30,15,33,998.78
2010,03,30,15,34,998.75
2010,03,30,15,35,998.78
2010,03,30,15,36,998.78
2010,03,30,15,37,998.75
2010,03,30,15,38,998.71
2010,03,30,15,39,998.78
2010,03,30,15,40,998.82
2010,03,30,15,41,998.82
2010,03,30,15,42,998.82
2010,03,30,15,43,998.85
2010,03,30,15,44,998.82
2010,03,30,15,45,998.88
2010,03,30,15,46,998.88
2010,03,30,15,47,998.95
2010,03,30,15,48,998.92
2010,03,30,15,49,998.95
2010,03,30,15,50,998.95
2010,03,30,15,51,998.95
2010,03,30,15,52,998.99
2010,03,30,15,53,999.02
2010,03,30,15,54,999.02
2010,03,30,15,55,999.02
2010,03,30,15,56,999.02
2010,03,30,15,57,999.02
2010,03,30,15,58,999.02
2010,03,30,15,59,999.02
2010,03,30,16,00,999.02
2010,03,30,16,01,999.09
2010,03,30,16,02,999.12
2010,03,30,16,03,999.19
2010,03,30,16,04,999.12
2010,03,30,16,05,999.15
2010,03,30,16,06,999.19
2010,03,30,16,07,999.19
2010,03,30,16,08,999.26
2010,03,30,16,09,999.26
2010,03,30,16,10,999.29
2010,03,30,16,11,999.36
2010,03,30,16,12,999.36
2010,03,30,16,13,999.36
2010,03,30,16,14,999.39
2010,03,30,16,15,999.36
2010,03,30,16,16,999.43
2010,03,30,16,17,999.49
2010,03,30,16,18,999.49
2010,03,30,16,19,999.46
2010,03,30,16,20,999.46
2010,03,30,16,21,999.53
2010,03,30,16,22,999.53
2010,03,30,16,23,999.56
2010,03,30,16,24,999.53
2010,03,30,16,25,999.56
2010,03,30,16,26,999.59
2010,03,30,16,27,999.63
2010,03,30,16,28,999.59
2010,03,30,16,29,999.56
2010,03,30,16,30,999.56
2010,03,30,16,31,999.56
2010,03,30,16,32,999.59
2010,03,30,16,33,999.63
2010,03,30,16,34,999.63
2010,03,30,16,35,999.59
2010,03,30,16,36,999.66
2010,03,30,16,37,999.70
2010,03,30,16,38,999.63
2010,03,30,16,39,999.76
2010,03,30,16,40,999.70