Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,09,00,00,995.40
2015,12,09,00,01,995.45
2015,12,09,00,02,995.46
2015,12,09,00,03,995.46
2015,12,09,00,04,995.40
2015,12,09,00,05,995.43
2015,12,09,00,06,995.50
2015,12,09,00,07,995.53
2015,12,09,00,08,995.60
2015,12,09,00,09,995.56
2015,12,09,00,10,995.53
2015,12,09,00,11,995.60
2015,12,09,00,12,995.51
2015,12,09,00,13,995.46
2015,12,09,00,14,995.46
2015,12,09,00,15,995.43
2015,12,09,00,16,995.46
2015,12,09,00,17,995.43
2015,12,09,00,18,995.30
2015,12,09,00,19,995.23
2015,12,09,00,20,995.16
2015,12,09,00,21,995.19
2015,12,09,00,22,995.16
2015,12,09,00,23,995.12
2015,12,09,00,24,995.03
2015,12,09,00,25,994.90
2015,12,09,00,26,994.79
2015,12,09,00,27,994.72
2015,12,09,00,28,994.68
2015,12,09,00,29,994.62
2015,12,09,00,30,994.68
2015,12,09,00,31,994.59
2015,12,09,00,32,994.55
2015,12,09,00,33,994.45
2015,12,09,00,34,994.57
2015,12,09,00,35,994.62
2015,12,09,00,36,994.68
2015,12,09,00,37,994.59
2015,12,09,00,38,994.45
2015,12,09,00,39,994.38
2015,12,09,00,40,994.45
2015,12,09,00,41,994.61
2015,12,09,00,42,994.85
2015,12,09,00,43,994.85
2015,12,09,00,44,994.76
2015,12,09,00,45,994.48
2015,12,09,00,46,994.45
2015,12,09,00,47,994.41
2015,12,09,00,48,994.35
2015,12,09,00,49,994.45
2015,12,09,00,50,994.52
2015,12,09,00,51,994.55
2015,12,09,00,52,994.62
2015,12,09,00,53,994.58
2015,12,09,00,54,994.62
2015,12,09,00,55,994.68
2015,12,09,00,56,994.65
2015,12,09,00,57,994.62
2015,12,09,00,58,994.58
2015,12,09,00,59,994.55
2015,12,09,01,00,994.48
2015,12,09,01,01,994.29
2015,12,09,01,02,994.14
2015,12,09,01,03,994.11
2015,12,09,01,04,994.07
2015,12,09,01,05,994.04
2015,12,09,01,06,994.04
2015,12,09,01,07,994.07
2015,12,09,01,08,994.04
2015,12,09,01,09,994.11
2015,12,09,01,10,994.14
2015,12,09,01,11,994.21
2015,12,09,01,12,994.31
2015,12,09,01,13,994.38
2015,12,09,01,14,994.41
2015,12,09,01,15,994.48
2015,12,09,01,16,994.48
2015,12,09,01,17,994.55
2015,12,09,01,18,994.55
2015,12,09,01,19,994.58
2015,12,09,01,20,994.46
2015,12,09,01,21,994.41
2015,12,09,01,22,994.38
2015,12,09,01,23,994.31
2015,12,09,01,24,994.35
2015,12,09,01,25,994.45
2015,12,09,01,26,994.52
2015,12,09,01,27,994.48
2015,12,09,01,28,994.45
2015,12,09,01,29,994.48
2015,12,09,01,30,994.45
2015,12,09,01,31,994.41
2015,12,09,01,32,994.41
2015,12,09,01,33,994.38
2015,12,09,01,34,994.35
2015,12,09,01,35,994.31
2015,12,09,01,36,994.24
2015,12,09,01,37,994.18
2015,12,09,01,38,994.14
2015,12,09,01,39,994.21
2015,12,09,01,40,994.28
2015,12,09,01,41,994.35
2015,12,09,01,42,994.21
2015,12,09,01,43,994.37
2015,12,09,01,44,994.45
2015,12,09,01,45,994.48
2015,12,09,01,46,994.48
2015,12,09,01,47,994.52
2015,12,09,01,48,994.55
2015,12,09,01,49,994.62
2015,12,09,01,50,994.65
2015,12,09,01,51,994.72
2015,12,09,01,52,994.79
2015,12,09,01,53,994.68
2015,12,09,01,54,994.75
2015,12,09,01,55,994.79
2015,12,09,01,56,994.79
2015,12,09,01,57,994.82
2015,12,09,01,58,994.91
2015,12,09,01,59,994.85
2015,12,09,02,00,994.85
2015,12,09,02,01,994.85
2015,12,09,02,02,994.92
2015,12,09,02,03,994.89
2015,12,09,02,04,994.98
2015,12,09,02,05,995.06
2015,12,09,02,06,995.02
2015,12,09,02,07,995.11
2015,12,09,02,08,995.12
2015,12,09,02,09,995.09
2015,12,09,02,10,995.06
2015,12,09,02,11,995.02
2015,12,09,02,12,995.12
2015,12,09,02,13,995.06
2015,12,09,02,14,995.09
2015,12,09,02,15,995.06
2015,12,09,02,16,995.09
2015,12,09,02,17,995.18
2015,12,09,02,18,995.19
2015,12,09,02,19,995.09
2015,12,09,02,20,995.09
2015,12,09,02,21,995.12
2015,12,09,02,22,995.19
2015,12,09,02,23,995.35
2015,12,09,02,24,995.29
2015,12,09,02,25,995.40
2015,12,09,02,26,995.43
2015,12,09,02,27,995.43
2015,12,09,02,28,995.50
2015,12,09,02,29,995.43
2015,12,09,02,30,995.50
2015,12,09,02,31,995.43
2015,12,09,02,32,995.46
2015,12,09,02,33,995.46
2015,12,09,02,34,995.46
2015,12,09,02,35,995.56
2015,12,09,02,36,995.50
2015,12,09,02,37,995.50
2015,12,09,02,38,995.53
2015,12,09,02,39,995.50
2015,12,09,02,40,995.53
2015,12,09,02,41,995.50
2015,12,09,02,42,995.46
2015,12,09,02,43,995.43
2015,12,09,02,44,995.40
2015,12,09,02,45,995.40
2015,12,09,02,46,995.43
2015,12,09,02,47,995.46
2015,12,09,02,48,995.46
2015,12,09,02,49,995.56
2015,12,09,02,50,995.63
2015,12,09,02,51,995.67
2015,12,09,02,52,995.63
2015,12,09,02,53,995.70
2015,12,09,02,54,995.77
2015,12,09,02,55,995.70
2015,12,09,02,56,995.70
2015,12,09,02,57,995.70
2015,12,09,02,58,995.70
2015,12,09,02,59,995.70
2015,12,09,03,00,995.57
2015,12,09,03,01,995.53
2015,12,09,03,02,995.33
2015,12,09,03,03,995.26
2015,12,09,03,04,995.36
2015,12,09,03,05,995.63
2015,12,09,03,06,995.67
2015,12,09,03,07,995.60
2015,12,09,03,08,995.50
2015,12,09,03,09,995.46
2015,12,09,03,10,995.50
2015,12,09,03,11,995.56
2015,12,09,03,12,995.46
2015,12,09,03,13,995.29
2015,12,09,03,14,995.26
2015,12,09,03,15,995.26
2015,12,09,03,16,995.26
2015,12,09,03,17,995.29
2015,12,09,03,18,995.40
2015,12,09,03,19,995.40
2015,12,09,03,20,995.40
2015,12,09,03,21,995.40
2015,12,09,03,22,995.33
2015,12,09,03,23,995.23
2015,12,09,03,24,995.09
2015,12,09,03,25,995.06
2015,12,09,03,26,995.02
2015,12,09,03,27,994.99
2015,12,09,03,28,994.96
2015,12,09,03,29,994.89
2015,12,09,03,30,994.89
2015,12,09,03,31,994.89
2015,12,09,03,32,994.92
2015,12,09,03,33,994.96
2015,12,09,03,34,994.85
2015,12,09,03,35,994.82
2015,12,09,03,36,994.68
2015,12,09,03,37,994.65
2015,12,09,03,38,994.55
2015,12,09,03,39,994.48
2015,12,09,03,40,994.48
2015,12,09,03,41,994.36
2015,12,09,03,42,994.41
2015,12,09,03,43,994.31
2015,12,09,03,44,994.35
2015,12,09,03,45,994.24
2015,12,09,03,46,994.21
2015,12,09,03,47,994.24
2015,12,09,03,48,994.31
2015,12,09,03,49,994.21
2015,12,09,03,50,994.28
2015,12,09,03,51,994.24
2015,12,09,03,52,994.31
2015,12,09,03,53,994.28
2015,12,09,03,54,994.35
2015,12,09,03,55,994.38
2015,12,09,03,56,994.35
2015,12,09,03,57,994.38
2015,12,09,03,58,994.41
2015,12,09,03,59,994.41
2015,12,09,04,00,994.52
2015,12,09,04,01,994.58
2015,12,09,04,02,994.65
2015,12,09,04,03,994.62
2015,12,09,04,04,994.72
2015,12,09,04,05,994.62
2015,12,09,04,06,994.65
2015,12,09,04,07,994.72
2015,12,09,04,08,994.62
2015,12,09,04,09,994.68
2015,12,09,04,10,994.75
2015,12,09,04,11,994.75
2015,12,09,04,12,994.91
2015,12,09,04,13,994.89
2015,12,09,04,14,994.82
2015,12,09,04,15,994.79
2015,12,09,04,16,994.75
2015,12,09,04,17,994.84
2015,12,09,04,18,994.85
2015,12,09,04,19,994.89
2015,12,09,04,20,994.89
2015,12,09,04,21,994.96
2015,12,09,04,22,995.02
2015,12,09,04,23,995.11
2015,12,09,04,24,995.09
2015,12,09,04,25,995.09
2015,12,09,04,26,995.09
2015,12,09,04,27,995.12
2015,12,09,04,28,995.12
2015,12,09,04,29,995.22
2015,12,09,04,30,995.29
2015,12,09,04,31,995.19
2015,12,09,04,32,995.35
2015,12,09,04,33,995.26
2015,12,09,04,34,995.43
2015,12,09,04,35,995.40
2015,12,09,04,36,995.43
2015,12,09,04,37,995.50
2015,12,09,04,38,995.50
2015,12,09,04,39,995.43
2015,12,09,04,40,995.46
2015,12,09,04,41,995.62
2015,12,09,04,42,995.67
2015,12,09,04,43,995.60
2015,12,09,04,44,995.63
2015,12,09,04,45,995.60
2015,12,09,04,46,995.53
2015,12,09,04,47,995.62
2015,12,09,04,48,995.56
2015,12,09,04,49,995.63
2015,12,09,04,50,995.73
2015,12,09,04,51,995.73
2015,12,09,04,52,995.73
2015,12,09,04,53,995.73
2015,12,09,04,54,995.80
2015,12,09,04,55,995.87
2015,12,09,04,56,995.87
2015,12,09,04,57,995.90
2015,12,09,04,58,995.87
2015,12,09,04,59,995.94
2015,12,09,05,00,996.07
2015,12,09,05,01,996.04
2015,12,09,05,02,996.04
2015,12,09,05,03,996.17
2015,12,09,05,04,996.31
2015,12,09,05,05,996.22
2015,12,09,05,06,996.21
2015,12,09,05,07,996.28
2015,12,09,05,08,996.38
2015,12,09,05,09,996.34
2015,12,09,05,10,996.34
2015,12,09,05,11,996.47
2015,12,09,05,12,996.48
2015,12,09,05,13,996.58
2015,12,09,05,14,996.71
2015,12,09,05,15,996.65
2015,12,09,05,16,996.82
2015,12,09,05,17,996.78
2015,12,09,05,18,996.78
2015,12,09,05,19,996.75
2015,12,09,05,20,996.78
2015,12,09,05,21,996.92
2015,12,09,05,22,996.83
2015,12,09,05,23,996.98
2015,12,09,05,24,997.02
2015,12,09,05,25,997.15
2015,12,09,05,26,997.16
2015,12,09,05,27,997.36
2015,12,09,05,28,997.43
2015,12,09,05,29,997.65
2015,12,09,05,30,997.77
2015,12,09,05,31,998.03
2015,12,09,05,32,998.62
2015,12,09,05,33,998.58
2015,12,09,05,34,998.38
2015,12,09,05,35,998.28
2015,12,09,05,36,998.34
2015,12,09,05,37,998.27
2015,12,09,05,38,998.08
2015,12,09,05,39,998.07
2015,12,09,05,40,997.97
2015,12,09,05,41,998.00
2015,12,09,05,42,998.00
2015,12,09,05,43,997.91
2015,12,09,05,44,998.03
2015,12,09,05,45,998.07
2015,12,09,05,46,997.97
2015,12,09,05,47,998.07
2015,12,09,05,48,998.10
2015,12,09,05,49,998.14
2015,12,09,05,50,998.04
2015,12,09,05,51,998.14
2015,12,09,05,52,998.10
2015,12,09,05,53,998.17
2015,12,09,05,54,998.21
2015,12,09,05,55,998.24
2015,12,09,05,56,998.34
2015,12,09,05,57,998.24
2015,12,09,05,58,998.27
2015,12,09,05,59,998.34
2015,12,09,06,00,998.24
2015,12,09,06,01,998.24
2015,12,09,06,02,998.21
2015,12,09,06,03,998.21
2015,12,09,06,04,998.24
2015,12,09,06,05,998.15
2015,12,09,06,06,998.24
2015,12,09,06,07,998.17
2015,12,09,06,08,998.17
2015,12,09,06,09,998.10
2015,12,09,06,10,998.10
2015,12,09,06,11,998.10
2015,12,09,06,12,997.97
2015,12,09,06,13,998.07
2015,12,09,06,14,998.07
2015,12,09,06,15,998.00
2015,12,09,06,16,998.20
2015,12,09,06,17,998.24
2015,12,09,06,18,998.31
2015,12,09,06,19,998.34
2015,12,09,06,20,998.41
2015,12,09,06,21,998.41
2015,12,09,06,22,998.31
2015,12,09,06,23,998.22
2015,12,09,06,24,998.11
2015,12,09,06,25,998.07
2015,12,09,06,26,997.97
2015,12,09,06,27,997.94
2015,12,09,06,28,997.97
2015,12,09,06,29,997.84
2015,12,09,06,30,997.87
2015,12,09,06,31,997.94
2015,12,09,06,32,997.90
2015,12,09,06,33,998.03
2015,12,09,06,34,998.16
2015,12,09,06,35,998.14
2015,12,09,06,36,998.17
2015,12,09,06,37,998.38
2015,12,09,06,38,998.44
2015,12,09,06,39,998.51
2015,12,09,06,40,998.44
2015,12,09,06,41,998.57
2015,12,09,06,42,998.51
2015,12,09,06,43,998.44
2015,12,09,06,44,998.48
2015,12,09,06,45,998.51
2015,12,09,06,46,998.51
2015,12,09,06,47,998.58
2015,12,09,06,48,998.58
2015,12,09,06,49,998.61
2015,12,09,06,50,998.61
2015,12,09,06,51,998.75
2015,12,09,06,52,998.82
2015,12,09,06,53,998.78
2015,12,09,06,54,998.85
2015,12,09,06,55,998.85
2015,12,09,06,56,998.92
2015,12,09,06,57,998.99
2015,12,09,06,58,998.99
2015,12,09,06,59,998.99
2015,12,09,07,00,999.02
2015,12,09,07,01,999.02
2015,12,09,07,02,998.92
2015,12,09,07,03,998.95
2015,12,09,07,04,998.95
2015,12,09,07,05,998.95
2015,12,09,07,06,998.92
2015,12,09,07,07,998.92
2015,12,09,07,08,998.92
2015,12,09,07,09,998.92
2015,12,09,07,10,998.92
2015,12,09,07,11,998.95
2015,12,09,07,12,998.85
2015,12,09,07,13,998.88
2015,12,09,07,14,998.85
2015,12,09,07,15,998.85
2015,12,09,07,16,998.92
2015,12,09,07,17,999.02
2015,12,09,07,18,998.95
2015,12,09,07,19,999.02
2015,12,09,07,20,999.02
2015,12,09,07,21,999.09
2015,12,09,07,22,999.15
2015,12,09,07,23,999.09
2015,12,09,07,24,999.09
2015,12,09,07,25,999.09
2015,12,09,07,26,999.09
2015,12,09,07,27,999.09
2015,12,09,07,28,999.05
2015,12,09,07,29,999.05
2015,12,09,07,30,999.02
2015,12,09,07,31,998.92
2015,12,09,07,32,998.95
2015,12,09,07,33,999.08
2015,12,09,07,34,999.12
2015,12,09,07,35,999.09
2015,12,09,07,36,999.25
2015,12,09,07,37,999.22
2015,12,09,07,38,999.42
2015,12,09,07,39,999.59
2015,12,09,07,40,999.59
2015,12,09,07,41,999.66
2015,12,09,07,42,999.70
2015,12,09,07,43,999.82
2015,12,09,07,44,999.76
2015,12,09,07,45,999.90
2015,12,09,07,46,999.87
2015,12,09,07,47,999.93
2015,12,09,07,48,1000.07
2015,12,09,07,49,1000.10
2015,12,09,07,50,1000.10
2015,12,09,07,51,1000.20
2015,12,09,07,52,1000.24
2015,12,09,07,53,1000.31
2015,12,09,07,54,1000.34
2015,12,09,07,55,1000.37
2015,12,09,07,56,1000.37
2015,12,09,07,57,1000.44
2015,12,09,07,58,1000.58
2015,12,09,07,59,1000.51
2015,12,09,08,00,1000.61
2015,12,09,08,01,1000.71
2015,12,09,08,02,1000.78
2015,12,09,08,03,1000.91
2015,12,09,08,04,1000.95
2015,12,09,08,05,1000.92
2015,12,09,08,06,1001.12
2015,12,09,08,07,1001.19
2015,12,09,08,08,1001.15
2015,12,09,08,09,1001.08
2015,12,09,08,10,1001.24
2015,12,09,08,11,1001.41
2015,12,09,08,12,1001.46
2015,12,09,08,13,1001.56
2015,12,09,08,14,1001.59
2015,12,09,08,15,1001.63
2015,12,09,08,16,1001.66
2015,12,09,08,17,1001.76
2015,12,09,08,18,1001.86
2015,12,09,08,19,1002.07
2015,12,09,08,20,1002.23
2015,12,09,08,21,1001.92
2015,12,09,08,22,1001.86
2015,12,09,08,23,1001.70
2015,12,09,08,24,1001.80
2015,12,09,08,25,1001.92
2015,12,09,08,26,1002.00
2015,12,09,08,27,1002.13
2015,12,09,08,28,1002.13
2015,12,09,08,29,1002.26
2015,12,09,08,30,1002.10
2015,12,09,08,31,1002.10
2015,12,09,08,32,1002.00
2015,12,09,08,33,1001.90
2015,12,09,08,34,1001.69
2015,12,09,08,35,1001.76
2015,12,09,08,36,1001.56
2015,12,09,08,37,1001.63
2015,12,09,08,38,1001.66
2015,12,09,08,39,1001.69
2015,12,09,08,40,1001.73
2015,12,09,08,41,1001.85
2015,12,09,08,42,1001.86
2015,12,09,08,43,1001.90
2015,12,09,08,44,1002.00
2015,12,09,08,45,1002.07
2015,12,09,08,46,1002.03
2015,12,09,08,47,1002.10
2015,12,09,08,48,1002.07
2015,12,09,08,49,1002.00
2015,12,09,08,50,1002.10
2015,12,09,08,51,1002.17
2015,12,09,08,52,1002.24
2015,12,09,08,53,1002.30
2015,12,09,08,54,1002.37
2015,12,09,08,55,1002.37
2015,12,09,08,56,1002.50
2015,12,09,08,57,1002.47
2015,12,09,08,58,1002.57
2015,12,09,08,59,1002.61
2015,12,09,09,00,1002.64
2015,12,09,09,01,1002.77
2015,12,09,09,02,1002.85
2015,12,09,09,03,1002.95
2015,12,09,09,04,1003.01
2015,12,09,09,05,1002.95
2015,12,09,09,06,1003.05
2015,12,09,09,07,1003.08
2015,12,09,09,08,1003.05
2015,12,09,09,09,1003.15
2015,12,09,09,10,1003.18
2015,12,09,09,11,1003.12
2015,12,09,09,12,1003.15
2015,12,09,09,13,1002.98
2015,12,09,09,14,1002.98
2015,12,09,09,15,1003.01
2015,12,09,09,16,1002.98
2015,12,09,09,17,1002.98
2015,12,09,09,18,1003.01
2015,12,09,09,19,1003.08
2015,12,09,09,20,1003.08
2015,12,09,09,21,1003.05
2015,12,09,09,22,1003.08
2015,12,09,09,23,1003.08
2015,12,09,09,24,1003.08
2015,12,09,09,25,1003.15
2015,12,09,09,26,1003.12
2015,12,09,09,27,1003.22
2015,12,09,09,28,1003.29
2015,12,09,09,29,1003.32
2015,12,09,09,30,1003.32
2015,12,09,09,31,1003.35
2015,12,09,09,32,1003.29
2015,12,09,09,33,1003.32
2015,12,09,09,34,1003.32
2015,12,09,09,35,1003.39
2015,12,09,09,36,1003.39
2015,12,09,09,37,1003.35
2015,12,09,09,38,1003.29
2015,12,09,09,39,1003.25
2015,12,09,09,40,1003.32
2015,12,09,09,41,1003.39
2015,12,09,09,42,1003.35
2015,12,09,09,43,1003.42
2015,12,09,09,44,1003.46
2015,12,09,09,45,1003.46
2015,12,09,09,46,1003.49
2015,12,09,09,47,1003.42
2015,12,09,09,48,1003.46
2015,12,09,09,49,1003.46
2015,12,09,09,50,1003.56
2015,12,09,09,51,1003.52
2015,12,09,09,52,1003.52
2015,12,09,09,53,1003.65
2015,12,09,09,54,1003.79
2015,12,09,09,55,1003.83
2015,12,09,09,56,1003.83
2015,12,09,09,57,1003.89
2015,12,09,09,58,1003.90
2015,12,09,09,59,1003.93
2015,12,09,10,00,1003.83
2015,12,09,10,01,1003.93
2015,12,09,10,02,1003.96
2015,12,09,10,03,1003.93
2015,12,09,10,04,1004.03
2015,12,09,10,05,1004.00
2015,12,09,10,06,1004.03
2015,12,09,10,07,1004.06
2015,12,09,10,08,1004.13
2015,12,09,10,09,1004.13
2015,12,09,10,10,1004.13
2015,12,09,10,11,1004.13
2015,12,09,10,12,1004.20
2015,12,09,10,13,1004.30
2015,12,09,10,14,1004.30
2015,12,09,10,15,1004.37
2015,12,09,10,16,1004.44
2015,12,09,10,17,1004.56
2015,12,09,10,18,1004.57
2015,12,09,10,19,1004.61
2015,12,09,10,20,1004.71
2015,12,09,10,21,1004.61
2015,12,09,10,22,1004.77
2015,12,09,10,23,1004.71
2015,12,09,10,24,1004.83
2015,12,09,10,25,1004.84
2015,12,09,10,26,1004.84
2015,12,09,10,27,1004.88
2015,12,09,10,28,1004.95
2015,12,09,10,29,1004.91
2015,12,09,10,30,1004.88
2015,12,09,10,31,1004.98
2015,12,09,10,32,1005.01
2015,12,09,10,33,1004.98
2015,12,09,10,34,1004.98
2015,12,09,10,35,1004.98
2015,12,09,10,36,1005.01
2015,12,09,10,37,1004.98
2015,12,09,10,38,1005.01
2015,12,09,10,39,1005.11
2015,12,09,10,40,1005.11
2015,12,09,10,41,1005.18
2015,12,09,10,42,1005.22
2015,12,09,10,43,1005.18
2015,12,09,10,44,1005.28
2015,12,09,10,45,1005.32
2015,12,09,10,46,1005.28
2015,12,09,10,47,1005.35
2015,12,09,10,48,1005.28
2015,12,09,10,49,1005.28
2015,12,09,10,50,1005.32
2015,12,09,10,51,1005.35
2015,12,09,10,52,1005.42
2015,12,09,10,53,1005.49
2015,12,09,10,54,1005.39
2015,12,09,10,55,1005.42
2015,12,09,10,56,1005.52
2015,12,09,10,57,1005.49
2015,12,09,10,58,1005.55
2015,12,09,10,59,1005.59
2015,12,09,11,00,1005.55
2015,12,09,11,01,1005.52
2015,12,09,11,02,1005.59
2015,12,09,11,03,1005.53
2015,12,09,11,04,1005.55
2015,12,09,11,05,1005.45
2015,12,09,11,06,1005.66
2015,12,09,11,07,1005.62
2015,12,09,11,08,1005.69
2015,12,09,11,09,1005.69
2015,12,09,11,10,1005.69
2015,12,09,11,11,1005.72
2015,12,09,11,12,1005.76
2015,12,09,11,13,1005.69
2015,12,09,11,14,1005.66
2015,12,09,11,15,1005.62
2015,12,09,11,16,1005.72
2015,12,09,11,17,1005.76
2015,12,09,11,18,1005.72
2015,12,09,11,19,1005.72
2015,12,09,11,20,1005.66
2015,12,09,11,21,1005.59
2015,12,09,11,22,1005.62
2015,12,09,11,23,1005.59
2015,12,09,11,24,1005.55
2015,12,09,11,25,1005.65
2015,12,09,11,26,1005.69
2015,12,09,11,27,1005.62
2015,12,09,11,28,1005.69
2015,12,09,11,29,1005.66
2015,12,09,11,30,1005.69
2015,12,09,11,31,1005.56
2015,12,09,11,32,1005.62
2015,12,09,11,33,1005.66
2015,12,09,11,34,1005.66
2015,12,09,11,35,1005.69
2015,12,09,11,36,1005.63
2015,12,09,11,37,1005.66
2015,12,09,11,38,1005.69
2015,12,09,11,39,1005.66
2015,12,09,11,40,1005.66
2015,12,09,11,41,1005.69
2015,12,09,11,42,1005.79
2015,12,09,11,43,1005.76
2015,12,09,11,44,1005.83
2015,12,09,11,45,1005.83
2015,12,09,11,46,1005.76
2015,12,09,11,47,1005.76
2015,12,09,11,48,1005.83
2015,12,09,11,49,1005.93
2015,12,09,11,50,1005.83
2015,12,09,11,51,1005.95
2015,12,09,11,52,1005.89
2015,12,09,11,53,1005.96
2015,12,09,11,54,1006.03
2015,12,09,11,55,1006.13
2015,12,09,11,56,1006.16
2015,12,09,11,57,1006.10
2015,12,09,11,58,1006.10
2015,12,09,11,59,1006.16
2015,12,09,12,00,1006.27
2015,12,09,12,01,1006.30
2015,12,09,12,02,1006.30
2015,12,09,12,03,1006.37
2015,12,09,12,04,1006.50
2015,12,09,12,05,1006.47
2015,12,09,12,06,1006.47
2015,12,09,12,07,1006.54
2015,12,09,12,08,1006.60
2015,12,09,12,09,1006.64
2015,12,09,12,10,1006.64
2015,12,09,12,11,1006.64
2015,12,09,12,12,1006.67
2015,12,09,12,13,1006.74
2015,12,09,12,14,1006.71
2015,12,09,12,15,1006.67
2015,12,09,12,16,1006.64
2015,12,09,12,17,1006.60
2015,12,09,12,18,1006.64
2015,12,09,12,19,1006.54
2015,12,09,12,20,1006.64
2015,12,09,12,21,1006.67
2015,12,09,12,22,1006.64
2015,12,09,12,23,1006.71
2015,12,09,12,24,1006.67
2015,12,09,12,25,1006.67
2015,12,09,12,26,1006.71
2015,12,09,12,27,1006.71
2015,12,09,12,28,1006.74
2015,12,09,12,29,1006.81
2015,12,09,12,30,1006.84
2015,12,09,12,31,1006.88
2015,12,09,12,32,1006.84
2015,12,09,12,33,1006.74
2015,12,09,12,34,1006.81
2015,12,09,12,35,1006.81
2015,12,09,12,36,1006.74
2015,12,09,12,37,1006.74
2015,12,09,12,38,1006.74
2015,12,09,12,39,1006.74
2015,12,09,12,40,1006.74
2015,12,09,12,41,1006.81
2015,12,09,12,42,1006.77
2015,12,09,12,43,1006.74
2015,12,09,12,44,1006.84
2015,12,09,12,45,1006.84
2015,12,09,12,46,1006.94
2015,12,09,12,47,1006.94
2015,12,09,12,48,1006.94
2015,12,09,12,49,1006.91
2015,12,09,12,50,1007.10
2015,12,09,12,51,1007.01
2015,12,09,12,52,1007.04
2015,12,09,12,53,1007.27
2015,12,09,12,54,1007.01
2015,12,09,12,55,1007.01
2015,12,09,12,56,1007.11
2015,12,09,12,57,1007.15
2015,12,09,12,58,1007.25
2015,12,09,12,59,1007.28
2015,12,09,13,00,1007.32
2015,12,09,13,01,1007.38
2015,12,09,13,02,1007.51
2015,12,09,13,03,1007.52
2015,12,09,13,04,1007.55
2015,12,09,13,05,1007.52
2015,12,09,13,06,1007.48
2015,12,09,13,07,1007.52
2015,12,09,13,08,1007.59
2015,12,09,13,09,1007.69
2015,12,09,13,10,1007.59
2015,12,09,13,11,1007.69
2015,12,09,13,12,1007.72
2015,12,09,13,13,1007.72
2015,12,09,13,14,1007.76
2015,12,09,13,15,1007.76
2015,12,09,13,16,1007.76
2015,12,09,13,17,1007.82
2015,12,09,13,18,1007.89
2015,12,09,13,19,1007.86
2015,12,09,13,20,1007.89
2015,12,09,13,21,1008.02
2015,12,09,13,22,1007.86
2015,12,09,13,23,1007.96
2015,12,09,13,24,1008.02
2015,12,09,13,25,1008.06
2015,12,09,13,26,1007.99
2015,12,09,13,27,1008.09
2015,12,09,13,28,1008.03
2015,12,09,13,29,1008.06
2015,12,09,13,30,1008.03
2015,12,09,13,31,1008.09
2015,12,09,13,32,1008.13
2015,12,09,13,33,1008.03
2015,12,09,13,34,1008.03
2015,12,09,13,35,1008.06
2015,12,09,13,36,1007.99
2015,12,09,13,37,1008.12
2015,12,09,13,38,1008.09
2015,12,09,13,39,1008.20
2015,12,09,13,40,1008.23
2015,12,09,13,41,1008.20
2015,12,09,13,42,1008.26
2015,12,09,13,43,1008.20
2015,12,09,13,44,1008.20
2015,12,09,13,45,1008.23
2015,12,09,13,46,1008.20
2015,12,09,13,47,1008.16
2015,12,09,13,48,1008.20
2015,12,09,13,49,1008.23
2015,12,09,13,50,1008.20
2015,12,09,13,51,1008.20
2015,12,09,13,52,1008.20
2015,12,09,13,53,1008.23
2015,12,09,13,54,1008.30
2015,12,09,13,55,1008.33
2015,12,09,13,56,1008.40
2015,12,09,13,57,1008.40
2015,12,09,13,58,1008.33
2015,12,09,13,59,1008.43
2015,12,09,14,00,1008.47
2015,12,09,14,01,1008.40
2015,12,09,14,02,1008.52
2015,12,09,14,03,1008.53
2015,12,09,14,04,1008.53
2015,12,09,14,05,1008.60
2015,12,09,14,06,1008.74
2015,12,09,14,07,1008.74
2015,12,09,14,08,1008.81
2015,12,09,14,09,1008.77
2015,12,09,14,10,1008.81
2015,12,09,14,11,1008.81
2015,12,09,14,12,1008.87
2015,12,09,14,13,1008.94
2015,12,09,14,14,1008.84
2015,12,09,14,15,1008.81
2015,12,09,14,16,1008.74
2015,12,09,14,17,1008.61
2015,12,09,14,18,1008.57
2015,12,09,14,19,1008.57
2015,12,09,14,20,1008.53
2015,12,09,14,21,1008.47
2015,12,09,14,22,1008.50
2015,12,09,14,23,1008.57
2015,12,09,14,24,1008.53
2015,12,09,14,25,1008.50
2015,12,09,14,26,1008.50
2015,12,09,14,27,1008.57
2015,12,09,14,28,1008.53
2015,12,09,14,29,1008.57
2015,12,09,14,30,1008.53
2015,12,09,14,31,1008.53
2015,12,09,14,32,1008.47
2015,12,09,14,33,1008.43
2015,12,09,14,34,1008.43
2015,12,09,14,35,1008.50
2015,12,09,14,36,1008.50
2015,12,09,14,37,1008.50
2015,12,09,14,38,1008.43
2015,12,09,14,39,1008.43
2015,12,09,14,40,1008.37
2015,12,09,14,41,1008.33
2015,12,09,14,42,1008.33
2015,12,09,14,43,1008.33
2015,12,09,14,44,1008.40
2015,12,09,14,45,1008.43
2015,12,09,14,46,1008.40
2015,12,09,14,47,1008.47
2015,12,09,14,48,1008.47
2015,12,09,14,49,1008.50
2015,12,09,14,50,1008.47
2015,12,09,14,51,1008.47
2015,12,09,14,52,1008.47
2015,12,09,14,53,1008.47
2015,12,09,14,54,1008.47
2015,12,09,14,55,1008.50
2015,12,09,14,56,1008.53
2015,12,09,14,57,1008.50
2015,12,09,14,58,1008.47
2015,12,09,14,59,1008.43
2015,12,09,15,00,1008.47
2015,12,09,15,01,1008.50
2015,12,09,15,02,1008.47
2015,12,09,15,03,1008.47
2015,12,09,15,04,1008.50
2015,12,09,15,05,1008.50
2015,12,09,15,06,1008.50
2015,12,09,15,07,1008.57
2015,12,09,15,08,1008.53
2015,12,09,15,09,1008.57
2015,12,09,15,10,1008.67
2015,12,09,15,11,1008.67
2015,12,09,15,12,1008.67
2015,12,09,15,13,1008.67
2015,12,09,15,14,1008.64
2015,12,09,15,15,1008.67
2015,12,09,15,16,1008.67
2015,12,09,15,17,1008.70
2015,12,09,15,18,1008.70
2015,12,09,15,19,1008.70
2015,12,09,15,20,1008.70
2015,12,09,15,21,1008.67
2015,12,09,15,22,1008.60
2015,12,09,15,23,1008.64
2015,12,09,15,24,1008.57
2015,12,09,15,25,1008.60
2015,12,09,15,26,1008.60
2015,12,09,15,27,1008.67
2015,12,09,15,28,1008.64
2015,12,09,15,29,1008.64
2015,12,09,15,30,1008.64
2015,12,09,15,31,1008.64
2015,12,09,15,32,1008.64
2015,12,09,15,33,1008.60
2015,12,09,15,34,1008.64
2015,12,09,15,35,1008.60
2015,12,09,15,36,1008.67
2015,12,09,15,37,1008.67
2015,12,09,15,38,1008.70
2015,12,09,15,39,1008.64
2015,12,09,15,40,1008.67
2015,12,09,15,41,1008.70
2015,12,09,15,42,1008.67
2015,12,09,15,43,1008.70
2015,12,09,15,44,1008.70
2015,12,09,15,45,1008.74
2015,12,09,15,46,1008.74
2015,12,09,15,47,1008.70
2015,12,09,15,48,1008.70
2015,12,09,15,49,1008.67
2015,12,09,15,50,1008.70
2015,12,09,15,51,1008.74
2015,12,09,15,52,1008.74
2015,12,09,15,53,1008.70
2015,12,09,15,54,1008.81
2015,12,09,15,55,1008.74
2015,12,09,15,56,1008.77
2015,12,09,15,57,1008.77
2015,12,09,15,58,1008.81
2015,12,09,15,59,1008.77
2015,12,09,16,00,1008.81
2015,12,09,16,01,1008.77
2015,12,09,16,02,1008.84
2015,12,09,16,03,1008.84
2015,12,09,16,04,1008.91
2015,12,09,16,05,1008.91
2015,12,09,16,06,1008.84
2015,12,09,16,07,1008.91
2015,12,09,16,08,1008.87
2015,12,09,16,09,1008.91
2015,12,09,16,10,1008.91
2015,12,09,16,11,1008.87
2015,12,09,16,12,1008.77
2015,12,09,16,13,1008.77
2015,12,09,16,14,1008.81