Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,20,00,00,13.70
2018,07,20,00,01,13.70
2018,07,20,00,02,13.60
2018,07,20,00,03,13.60
2018,07,20,00,04,13.60
2018,07,20,00,05,13.60
2018,07,20,00,06,13.60
2018,07,20,00,07,13.60
2018,07,20,00,08,13.60
2018,07,20,00,09,13.60
2018,07,20,00,10,13.60
2018,07,20,00,11,13.60
2018,07,20,00,12,13.60
2018,07,20,00,13,13.60
2018,07,20,00,14,13.60
2018,07,20,00,15,13.60
2018,07,20,00,16,13.60
2018,07,20,00,17,13.60
2018,07,20,00,18,13.60
2018,07,20,00,19,13.60
2018,07,20,00,20,13.60
2018,07,20,00,21,13.60
2018,07,20,00,22,13.60
2018,07,20,00,23,13.60
2018,07,20,00,24,13.60
2018,07,20,00,25,13.60
2018,07,20,00,26,13.60
2018,07,20,00,27,13.60
2018,07,20,00,28,13.60
2018,07,20,00,29,13.60
2018,07,20,00,30,13.60
2018,07,20,00,31,13.60
2018,07,20,00,32,13.60
2018,07,20,00,33,13.60
2018,07,20,00,34,13.60
2018,07,20,00,35,13.50
2018,07,20,00,36,13.50
2018,07,20,00,37,13.50
2018,07,20,00,38,13.50
2018,07,20,00,39,13.50
2018,07,20,00,40,13.50
2018,07,20,00,41,13.50
2018,07,20,00,42,13.40
2018,07,20,00,43,13.40
2018,07,20,00,44,13.40
2018,07,20,00,45,13.40
2018,07,20,00,46,13.40
2018,07,20,00,47,13.40
2018,07,20,00,48,13.40
2018,07,20,00,49,13.40
2018,07,20,00,50,13.40
2018,07,20,00,51,13.40
2018,07,20,00,52,13.40
2018,07,20,00,53,13.40
2018,07,20,00,54,13.40
2018,07,20,00,55,13.40
2018,07,20,00,56,13.30
2018,07,20,00,57,13.30
2018,07,20,00,58,13.30
2018,07,20,00,59,13.30
2018,07,20,01,00,13.30
2018,07,20,01,01,13.30
2018,07,20,01,02,13.30
2018,07,20,01,03,13.30
2018,07,20,01,04,13.40
2018,07,20,01,05,13.40
2018,07,20,01,06,13.40
2018,07,20,01,07,13.40
2018,07,20,01,08,13.40
2018,07,20,01,09,13.40
2018,07,20,01,10,13.40
2018,07,20,01,11,13.40
2018,07,20,01,12,13.40
2018,07,20,01,13,13.40
2018,07,20,01,14,13.40
2018,07,20,01,15,13.40
2018,07,20,01,16,13.40
2018,07,20,01,17,13.40
2018,07,20,01,18,13.40
2018,07,20,01,19,13.40
2018,07,20,01,20,13.40
2018,07,20,01,21,13.40
2018,07,20,01,22,13.40
2018,07,20,01,23,13.30
2018,07,20,01,24,13.30
2018,07,20,01,25,13.30
2018,07,20,01,26,13.30
2018,07,20,01,27,13.30
2018,07,20,01,28,13.30
2018,07,20,01,29,13.30
2018,07,20,01,30,13.30
2018,07,20,01,31,13.30
2018,07,20,01,32,13.30
2018,07,20,01,33,13.30
2018,07,20,01,34,13.30
2018,07,20,01,35,13.30
2018,07,20,01,36,13.30
2018,07,20,01,37,13.30
2018,07,20,01,38,13.40
2018,07,20,01,39,13.30
2018,07,20,01,40,13.40
2018,07,20,01,41,13.40
2018,07,20,01,42,13.40
2018,07,20,01,43,13.40
2018,07,20,01,44,13.40
2018,07,20,01,45,13.40
2018,07,20,01,46,13.40
2018,07,20,01,47,13.40
2018,07,20,01,48,13.40
2018,07,20,01,49,13.40
2018,07,20,01,50,13.40
2018,07,20,01,51,13.40
2018,07,20,01,52,13.50
2018,07,20,01,53,13.50
2018,07,20,01,54,13.50
2018,07,20,01,55,13.50
2018,07,20,01,56,13.50
2018,07,20,01,57,13.50
2018,07,20,01,58,13.60
2018,07,20,01,59,13.60
2018,07,20,02,00,13.60
2018,07,20,02,01,13.60
2018,07,20,02,02,13.60
2018,07,20,02,03,13.60
2018,07,20,02,04,13.60
2018,07,20,02,05,13.60
2018,07,20,02,06,13.60
2018,07,20,02,07,13.60
2018,07,20,02,08,13.60
2018,07,20,02,09,13.60
2018,07,20,02,10,13.60
2018,07,20,02,11,13.60
2018,07,20,02,12,13.60
2018,07,20,02,13,13.60
2018,07,20,02,14,13.60
2018,07,20,02,15,13.60
2018,07,20,02,16,13.60
2018,07,20,02,17,13.60
2018,07,20,02,18,13.60
2018,07,20,02,19,13.60
2018,07,20,02,20,13.60
2018,07,20,02,21,13.60
2018,07,20,02,22,13.60
2018,07,20,02,23,13.60
2018,07,20,02,24,13.60
2018,07,20,02,25,13.60
2018,07,20,02,26,13.60
2018,07,20,02,27,13.60
2018,07,20,02,28,13.60
2018,07,20,02,29,13.60
2018,07,20,02,30,13.60
2018,07,20,02,31,13.60
2018,07,20,02,32,13.60
2018,07,20,02,33,13.60
2018,07,20,02,34,13.60
2018,07,20,02,35,13.60
2018,07,20,02,36,13.60
2018,07,20,02,37,13.60
2018,07,20,02,38,13.60
2018,07,20,02,39,13.60
2018,07,20,02,40,13.60
2018,07,20,02,41,13.50
2018,07,20,02,42,13.50
2018,07,20,02,43,13.50
2018,07,20,02,44,13.50
2018,07,20,02,45,13.50
2018,07,20,02,46,13.50
2018,07,20,02,47,13.50
2018,07,20,02,48,13.50
2018,07,20,02,49,13.50
2018,07,20,02,50,13.50
2018,07,20,02,51,13.50
2018,07,20,02,52,13.50
2018,07,20,02,53,13.50
2018,07,20,02,54,13.40
2018,07,20,02,55,13.50
2018,07,20,02,56,13.50
2018,07,20,02,57,13.50
2018,07,20,02,58,13.50
2018,07,20,02,59,13.50
2018,07,20,03,00,13.50
2018,07,20,03,01,13.50
2018,07,20,03,02,13.50
2018,07,20,03,03,13.50
2018,07,20,03,04,13.40
2018,07,20,03,05,13.40
2018,07,20,03,06,13.40
2018,07,20,03,07,13.40
2018,07,20,03,08,13.40
2018,07,20,03,09,13.40
2018,07,20,03,10,13.40
2018,07,20,03,11,13.40
2018,07,20,03,12,13.40
2018,07,20,03,13,13.30
2018,07,20,03,14,13.30
2018,07,20,03,15,13.30
2018,07,20,03,16,13.30
2018,07,20,03,17,13.30
2018,07,20,03,18,13.30
2018,07,20,03,19,13.30
2018,07,20,03,20,13.30
2018,07,20,03,21,13.20
2018,07,20,03,22,13.20
2018,07,20,03,23,13.20
2018,07,20,03,24,13.20
2018,07,20,03,25,13.20
2018,07,20,03,26,13.20
2018,07,20,03,27,13.20
2018,07,20,03,28,13.20
2018,07,20,03,29,13.20
2018,07,20,03,30,13.20
2018,07,20,03,31,13.20
2018,07,20,03,32,13.20
2018,07,20,03,33,13.10
2018,07,20,03,34,13.10
2018,07,20,03,35,13.10
2018,07,20,03,36,13.10
2018,07,20,03,37,13.10
2018,07,20,03,38,13.10
2018,07,20,03,39,13.10
2018,07,20,03,40,13.10
2018,07,20,03,41,13.10
2018,07,20,03,42,13.10
2018,07,20,03,43,13.10
2018,07,20,03,44,13.10
2018,07,20,03,45,13.10
2018,07,20,03,46,13.10
2018,07,20,03,47,13.10
2018,07,20,03,48,13.10
2018,07,20,03,49,13.10
2018,07,20,03,50,13.10
2018,07,20,03,51,13.00
2018,07,20,03,52,13.00
2018,07,20,03,53,13.00
2018,07,20,03,54,13.00
2018,07,20,03,55,13.00
2018,07,20,03,56,13.00
2018,07,20,03,57,13.00
2018,07,20,03,58,12.90
2018,07,20,03,59,12.90
2018,07,20,04,00,12.90
2018,07,20,04,01,12.90
2018,07,20,04,02,12.90
2018,07,20,04,03,12.90
2018,07,20,04,04,12.80
2018,07,20,04,05,12.80
2018,07,20,04,06,12.80
2018,07,20,04,07,12.80
2018,07,20,04,08,12.80
2018,07,20,04,09,12.80
2018,07,20,04,10,12.80
2018,07,20,04,11,12.70
2018,07,20,04,12,12.70
2018,07,20,04,13,12.70
2018,07,20,04,14,12.70
2018,07,20,04,15,12.70
2018,07,20,04,16,12.70
2018,07,20,04,17,12.80
2018,07,20,04,18,12.80
2018,07,20,04,19,12.70
2018,07,20,04,20,12.80
2018,07,20,04,21,12.80
2018,07,20,04,22,12.80
2018,07,20,04,23,12.80
2018,07,20,04,24,12.80
2018,07,20,04,25,12.80
2018,07,20,04,26,12.80
2018,07,20,04,27,12.80
2018,07,20,04,28,12.80
2018,07,20,04,29,12.80
2018,07,20,04,30,12.80
2018,07,20,04,31,12.80
2018,07,20,04,32,12.80
2018,07,20,04,33,12.80
2018,07,20,04,34,12.80
2018,07,20,04,35,12.80
2018,07,20,04,36,12.80
2018,07,20,04,37,12.80
2018,07,20,04,38,12.80
2018,07,20,04,39,12.80
2018,07,20,04,40,12.80
2018,07,20,04,41,12.90
2018,07,20,04,42,12.90
2018,07,20,04,43,12.90
2018,07,20,04,44,12.80
2018,07,20,04,45,12.80
2018,07,20,04,46,12.80
2018,07,20,04,47,12.80
2018,07,20,04,48,12.80
2018,07,20,04,49,12.80
2018,07,20,04,50,12.80
2018,07,20,04,51,12.80
2018,07,20,04,52,12.80
2018,07,20,04,53,12.80
2018,07,20,04,54,12.80
2018,07,20,04,55,12.80
2018,07,20,04,56,12.80
2018,07,20,04,57,12.80
2018,07,20,04,58,12.80
2018,07,20,04,59,12.80
2018,07,20,05,00,12.80
2018,07,20,05,01,12.80
2018,07,20,05,02,12.80
2018,07,20,05,03,12.80
2018,07,20,05,04,12.90
2018,07,20,05,05,12.80
2018,07,20,05,06,12.90
2018,07,20,05,07,12.80
2018,07,20,05,08,12.80
2018,07,20,05,09,12.80
2018,07,20,05,10,12.80
2018,07,20,05,11,12.80
2018,07,20,05,12,12.80
2018,07,20,05,13,12.80
2018,07,20,05,14,12.80
2018,07,20,05,15,12.80
2018,07,20,05,16,12.80
2018,07,20,05,17,12.80
2018,07,20,05,18,12.80
2018,07,20,05,19,12.80
2018,07,20,05,20,12.80
2018,07,20,05,21,12.80
2018,07,20,05,22,12.90
2018,07,20,05,23,12.90
2018,07,20,05,24,12.90
2018,07,20,05,25,12.90
2018,07,20,05,26,12.90
2018,07,20,05,27,12.90
2018,07,20,05,28,12.90
2018,07,20,05,29,12.90
2018,07,20,05,30,12.90
2018,07,20,05,31,12.90
2018,07,20,05,32,12.90
2018,07,20,05,33,12.90
2018,07,20,05,34,12.90
2018,07,20,05,35,12.90
2018,07,20,05,36,12.90
2018,07,20,05,37,12.90
2018,07,20,05,38,12.90
2018,07,20,05,39,12.80
2018,07,20,05,40,12.80
2018,07,20,05,41,12.80
2018,07,20,05,42,12.80
2018,07,20,05,43,12.70
2018,07,20,05,44,12.60
2018,07,20,05,45,12.60
2018,07,20,05,46,12.50
2018,07,20,05,47,12.40
2018,07,20,05,48,12.40
2018,07,20,05,49,12.30
2018,07,20,05,50,12.30
2018,07,20,05,51,12.20
2018,07,20,05,52,12.20
2018,07,20,05,53,12.10
2018,07,20,05,54,12.10
2018,07,20,05,55,12.10
2018,07,20,05,56,12.00
2018,07,20,05,57,12.00
2018,07,20,05,58,12.00
2018,07,20,05,59,12.00
2018,07,20,06,00,11.90
2018,07,20,06,01,11.90
2018,07,20,06,02,11.90
2018,07,20,06,03,11.90
2018,07,20,06,04,11.90
2018,07,20,06,05,11.90
2018,07,20,06,06,11.90
2018,07,20,06,07,11.90
2018,07,20,06,08,11.90
2018,07,20,06,09,11.90
2018,07,20,06,10,11.80
2018,07,20,06,11,11.80
2018,07,20,06,12,11.80
2018,07,20,06,13,11.80
2018,07,20,06,14,11.80
2018,07,20,06,15,11.80
2018,07,20,06,16,11.80
2018,07,20,06,17,11.80
2018,07,20,06,18,11.80
2018,07,20,06,19,11.80
2018,07,20,06,20,11.70
2018,07,20,06,21,11.70
2018,07,20,06,22,11.70
2018,07,20,06,23,11.70
2018,07,20,06,24,11.70
2018,07,20,06,25,11.70
2018,07,20,06,26,11.70
2018,07,20,06,27,11.70
2018,07,20,06,28,11.70
2018,07,20,06,29,11.70
2018,07,20,06,30,11.70
2018,07,20,06,31,11.70
2018,07,20,06,32,11.80
2018,07,20,06,33,11.80
2018,07,20,06,34,11.80
2018,07,20,06,35,11.80
2018,07,20,06,36,11.80
2018,07,20,06,37,11.80
2018,07,20,06,38,11.80
2018,07,20,06,39,11.80
2018,07,20,06,40,11.80
2018,07,20,06,41,11.80
2018,07,20,06,42,11.80
2018,07,20,06,43,11.80
2018,07,20,06,44,11.90
2018,07,20,06,45,11.90
2018,07,20,06,46,11.90
2018,07,20,06,47,11.90
2018,07,20,06,48,11.90
2018,07,20,06,49,11.90
2018,07,20,06,50,11.90
2018,07,20,06,51,12.00
2018,07,20,06,52,12.00
2018,07,20,06,53,12.00
2018,07,20,06,54,12.00
2018,07,20,06,55,12.00
2018,07,20,06,56,12.10
2018,07,20,06,57,12.10
2018,07,20,06,58,12.10
2018,07,20,06,59,12.10
2018,07,20,07,00,12.10
2018,07,20,07,01,12.20
2018,07,20,07,02,12.20
2018,07,20,07,03,12.30
2018,07,20,07,04,12.30
2018,07,20,07,05,12.40
2018,07,20,07,06,12.40
2018,07,20,07,07,12.50
2018,07,20,07,08,12.50
2018,07,20,07,09,12.60
2018,07,20,07,10,12.60
2018,07,20,07,11,12.70
2018,07,20,07,12,12.70
2018,07,20,07,13,12.80
2018,07,20,07,14,12.90
2018,07,20,07,15,12.90
2018,07,20,07,16,13.00
2018,07,20,07,17,13.00
2018,07,20,07,18,13.10
2018,07,20,07,19,13.10
2018,07,20,07,20,13.20
2018,07,20,07,21,13.20
2018,07,20,07,22,13.30
2018,07,20,07,23,13.30
2018,07,20,07,24,13.40
2018,07,20,07,25,13.40
2018,07,20,07,26,13.40
2018,07,20,07,27,13.40
2018,07,20,07,28,13.50
2018,07,20,07,29,13.50
2018,07,20,07,30,13.60
2018,07,20,07,31,13.60
2018,07,20,07,32,13.60
2018,07,20,07,33,13.70
2018,07,20,07,34,13.70
2018,07,20,07,35,13.80
2018,07,20,07,36,13.80
2018,07,20,07,37,13.90
2018,07,20,07,38,13.90
2018,07,20,07,39,14.00
2018,07,20,07,40,14.00
2018,07,20,07,41,14.10
2018,07,20,07,42,14.20
2018,07,20,07,43,14.20
2018,07,20,07,44,14.30
2018,07,20,07,45,14.30
2018,07,20,07,46,14.40
2018,07,20,07,47,14.40
2018,07,20,07,48,14.50
2018,07,20,07,49,14.50
2018,07,20,07,50,14.60
2018,07,20,07,51,14.60
2018,07,20,07,52,14.60
2018,07,20,07,53,14.70
2018,07,20,07,54,14.80
2018,07,20,07,55,14.80
2018,07,20,07,56,14.80
2018,07,20,07,57,14.90
2018,07,20,07,58,14.90
2018,07,20,07,59,15.00
2018,07,20,08,00,15.00
2018,07,20,08,01,15.10
2018,07,20,08,02,15.10
2018,07,20,08,03,15.10
2018,07,20,08,04,15.10
2018,07,20,08,05,15.10
2018,07,20,08,06,15.20
2018,07,20,08,07,15.20
2018,07,20,08,08,15.20
2018,07,20,08,09,15.30
2018,07,20,08,10,15.30
2018,07,20,08,11,15.30
2018,07,20,08,12,15.40
2018,07,20,08,13,15.40
2018,07,20,08,14,15.50
2018,07,20,08,15,15.50
2018,07,20,08,16,15.60
2018,07,20,08,17,15.60
2018,07,20,08,18,15.60
2018,07,20,08,19,15.70
2018,07,20,08,20,15.70
2018,07,20,08,21,15.70
2018,07,20,08,22,15.70
2018,07,20,08,23,15.70
2018,07,20,08,24,15.70
2018,07,20,08,25,15.70
2018,07,20,08,26,15.80
2018,07,20,08,27,15.80
2018,07,20,08,28,15.80
2018,07,20,08,29,15.80
2018,07,20,08,30,15.90
2018,07,20,08,31,15.90
2018,07,20,08,32,15.90
2018,07,20,08,33,16.00
2018,07,20,08,34,16.10
2018,07,20,08,35,16.10
2018,07,20,08,36,16.20
2018,07,20,08,37,16.20
2018,07,20,08,38,16.30
2018,07,20,08,39,16.30
2018,07,20,08,40,16.30
2018,07,20,08,41,16.30
2018,07,20,08,42,16.40
2018,07,20,08,43,16.40
2018,07,20,08,44,16.40
2018,07,20,08,45,16.50
2018,07,20,08,46,16.50
2018,07,20,08,47,16.60
2018,07,20,08,48,16.60
2018,07,20,08,49,16.70
2018,07,20,08,50,16.70
2018,07,20,08,51,16.80
2018,07,20,08,52,16.90
2018,07,20,08,53,16.90
2018,07,20,08,54,17.00
2018,07,20,08,55,17.00
2018,07,20,08,56,17.00
2018,07,20,08,57,17.00
2018,07,20,08,58,16.90
2018,07,20,08,59,16.90
2018,07,20,09,00,16.90
2018,07,20,09,01,16.80
2018,07,20,09,02,16.80
2018,07,20,09,03,16.80
2018,07,20,09,04,16.80
2018,07,20,09,05,16.70
2018,07,20,09,06,16.70
2018,07,20,09,07,16.70
2018,07,20,09,08,16.70
2018,07,20,09,09,16.70
2018,07,20,09,10,16.60
2018,07,20,09,11,16.60
2018,07,20,09,12,16.60
2018,07,20,09,13,16.60
2018,07,20,09,14,16.60
2018,07,20,09,15,16.50
2018,07,20,09,16,16.50
2018,07,20,09,17,16.50
2018,07,20,09,18,16.50
2018,07,20,09,19,16.50
2018,07,20,09,20,16.40
2018,07,20,09,21,16.40
2018,07,20,09,22,16.50
2018,07,20,09,23,16.50
2018,07,20,09,24,16.50
2018,07,20,09,25,16.50
2018,07,20,09,26,16.40
2018,07,20,09,27,16.40
2018,07,20,09,28,16.30
2018,07,20,09,29,16.30
2018,07,20,09,30,16.30
2018,07,20,09,31,16.30
2018,07,20,09,32,16.30
2018,07,20,09,33,16.30
2018,07,20,09,34,16.40
2018,07,20,09,35,16.40
2018,07,20,09,36,16.50
2018,07,20,09,37,16.50
2018,07,20,09,38,16.60
2018,07,20,09,39,16.60
2018,07,20,09,40,16.60
2018,07,20,09,41,16.60
2018,07,20,09,42,16.60
2018,07,20,09,43,16.60
2018,07,20,09,44,16.60
2018,07,20,09,45,16.60
2018,07,20,09,46,16.70
2018,07,20,09,47,16.70
2018,07,20,09,48,16.70
2018,07,20,09,49,16.70
2018,07,20,09,50,16.70
2018,07,20,09,51,16.70
2018,07,20,09,52,16.70
2018,07,20,09,53,16.80
2018,07,20,09,54,16.80
2018,07,20,09,55,16.90
2018,07,20,09,56,16.90
2018,07,20,09,57,16.90
2018,07,20,09,58,17.00
2018,07,20,09,59,17.00
2018,07,20,10,00,17.00
2018,07,20,10,01,17.10
2018,07,20,10,02,17.10
2018,07,20,10,03,17.10
2018,07,20,10,04,17.20
2018,07,20,10,05,17.30
2018,07,20,10,06,17.40
2018,07,20,10,07,17.40
2018,07,20,10,08,17.50
2018,07,20,10,09,17.50
2018,07,20,10,10,17.50
2018,07,20,10,11,17.50
2018,07,20,10,12,17.60
2018,07,20,10,13,17.70
2018,07,20,10,14,17.70
2018,07,20,10,15,17.80
2018,07,20,10,16,17.80
2018,07,20,10,17,17.80
2018,07,20,10,18,17.90
2018,07,20,10,19,17.80
2018,07,20,10,20,17.80
2018,07,20,10,21,17.80
2018,07,20,10,22,17.80
2018,07,20,10,23,17.80
2018,07,20,10,24,17.80
2018,07,20,10,25,17.80
2018,07,20,10,26,17.90
2018,07,20,10,27,18.00
2018,07,20,10,28,18.10
2018,07,20,10,29,18.10
2018,07,20,10,30,18.20
2018,07,20,10,31,18.30
2018,07,20,10,32,18.30
2018,07,20,10,33,18.30
2018,07,20,10,34,18.30
2018,07,20,10,35,18.30
2018,07,20,10,36,18.20
2018,07,20,10,37,18.20
2018,07,20,10,38,18.20
2018,07,20,10,39,18.20
2018,07,20,10,40,18.10
2018,07,20,10,41,18.10
2018,07,20,10,42,18.00
2018,07,20,10,43,18.00
2018,07,20,10,44,18.00
2018,07,20,10,45,18.10
2018,07,20,10,46,18.20
2018,07,20,10,47,18.20
2018,07,20,10,48,18.10
2018,07,20,10,49,18.00
2018,07,20,10,50,18.00
2018,07,20,10,51,18.10
2018,07,20,10,52,18.10
2018,07,20,10,53,18.20
2018,07,20,10,54,18.20
2018,07,20,10,55,18.20
2018,07,20,10,56,18.10
2018,07,20,10,57,18.10
2018,07,20,10,58,18.10
2018,07,20,10,59,18.10
2018,07,20,11,00,18.10
2018,07,20,11,01,18.00
2018,07,20,11,02,18.00
2018,07,20,11,03,18.00
2018,07,20,11,04,18.00
2018,07,20,11,05,18.00
2018,07,20,11,06,18.00
2018,07,20,11,07,18.00
2018,07,20,11,08,18.00
2018,07,20,11,09,18.10
2018,07,20,11,10,18.10
2018,07,20,11,11,18.10
2018,07,20,11,12,18.10
2018,07,20,11,13,18.00
2018,07,20,11,14,18.00
2018,07,20,11,15,17.90
2018,07,20,11,16,17.90
2018,07,20,11,17,17.90
2018,07,20,11,18,17.90
2018,07,20,11,19,18.00
2018,07,20,11,20,18.00
2018,07,20,11,21,18.00
2018,07,20,11,22,17.90
2018,07,20,11,23,17.90
2018,07,20,11,24,17.80
2018,07,20,11,25,17.70
2018,07,20,11,26,17.70
2018,07,20,11,27,17.80
2018,07,20,11,28,17.80
2018,07,20,11,29,17.80
2018,07,20,11,30,17.80
2018,07,20,11,31,17.80
2018,07,20,11,32,17.80
2018,07,20,11,33,17.80
2018,07,20,11,34,17.80
2018,07,20,11,35,17.80
2018,07,20,11,36,17.80
2018,07,20,11,37,17.90
2018,07,20,11,38,18.00
2018,07,20,11,39,18.00
2018,07,20,11,40,18.00
2018,07,20,11,41,18.00
2018,07,20,11,42,17.90
2018,07,20,11,43,17.90
2018,07,20,11,44,17.90
2018,07,20,11,45,17.80
2018,07,20,11,46,17.80
2018,07,20,11,47,17.80
2018,07,20,11,48,17.80
2018,07,20,11,49,17.80
2018,07,20,11,50,17.80
2018,07,20,11,51,17.90
2018,07,20,11,52,18.00
2018,07,20,11,53,18.00
2018,07,20,11,54,18.00
2018,07,20,11,55,17.90
2018,07,20,11,56,17.80
2018,07,20,11,57,17.70
2018,07,20,11,58,17.70
2018,07,20,11,59,17.80
2018,07,20,12,00,17.80
2018,07,20,12,01,17.90
2018,07,20,12,02,18.00
2018,07,20,12,03,18.00
2018,07,20,12,04,18.10
2018,07,20,12,05,18.00
2018,07,20,12,06,18.00
2018,07,20,12,07,18.10
2018,07,20,12,08,18.10
2018,07,20,12,09,18.20
2018,07,20,12,10,18.30
2018,07,20,12,11,18.30
2018,07,20,12,12,18.30
2018,07,20,12,13,18.30
2018,07,20,12,14,18.30
2018,07,20,12,15,18.30
2018,07,20,12,16,18.20
2018,07,20,12,17,18.20
2018,07,20,12,18,18.10
2018,07,20,12,19,18.10
2018,07,20,12,20,18.10
2018,07,20,12,21,18.10
2018,07,20,12,22,18.10
2018,07,20,12,23,18.20
2018,07,20,12,24,18.30
2018,07,20,12,25,18.40
2018,07,20,12,26,18.40
2018,07,20,12,27,18.40
2018,07,20,12,28,18.50
2018,07,20,12,29,18.50
2018,07,20,12,30,18.60
2018,07,20,12,31,18.70
2018,07,20,12,32,18.80
2018,07,20,12,33,18.80
2018,07,20,12,34,18.80
2018,07,20,12,35,18.70
2018,07,20,12,36,18.70
2018,07,20,12,37,18.80
2018,07,20,12,38,18.90
2018,07,20,12,39,19.00
2018,07,20,12,40,19.00
2018,07,20,12,41,19.10
2018,07,20,12,42,19.10
2018,07,20,12,43,19.10
2018,07,20,12,44,19.10
2018,07,20,12,45,19.10
2018,07,20,12,46,19.10
2018,07,20,12,47,19.10
2018,07,20,12,48,19.10
2018,07,20,12,49,19.20
2018,07,20,12,50,19.20
2018,07,20,12,51,19.20
2018,07,20,12,52,19.20
2018,07,20,12,53,19.20
2018,07,20,12,54,19.10
2018,07,20,12,55,19.10
2018,07,20,12,56,19.20
2018,07,20,12,57,19.20
2018,07,20,12,58,19.30
2018,07,20,12,59,19.30
2018,07,20,13,00,19.30
2018,07,20,13,01,19.30
2018,07,20,13,02,19.30
2018,07,20,13,03,19.30
2018,07,20,13,04,19.20
2018,07,20,13,05,19.20
2018,07,20,13,06,19.20
2018,07,20,13,07,19.10
2018,07,20,13,08,19.10
2018,07,20,13,09,19.20
2018,07,20,13,10,19.30
2018,07,20,13,11,19.30
2018,07,20,13,12,19.30
2018,07,20,13,13,19.30
2018,07,20,13,14,19.30
2018,07,20,13,15,19.30
2018,07,20,13,16,19.40
2018,07,20,13,17,19.40
2018,07,20,13,18,19.50
2018,07,20,13,19,19.50
2018,07,20,13,20,19.40
2018,07,20,13,21,19.40
2018,07,20,13,22,19.30
2018,07,20,13,23,19.20
2018,07,20,13,24,19.30
2018,07,20,13,25,19.30
2018,07,20,13,26,19.40
2018,07,20,13,27,19.50
2018,07,20,13,28,19.60
2018,07,20,13,29,19.70
2018,07,20,13,30,19.70
2018,07,20,13,31,19.70
2018,07,20,13,32,19.70
2018,07,20,13,33,19.70
2018,07,20,13,34,19.80
2018,07,20,13,35,19.70
2018,07,20,13,36,19.60
2018,07,20,13,37,19.60
2018,07,20,13,38,19.60
2018,07,20,13,39,19.60
2018,07,20,13,40,19.60
2018,07,20,13,41,19.60
2018,07,20,13,42,19.60
2018,07,20,13,43,19.70
2018,07,20,13,44,19.70
2018,07,20,13,45,19.70
2018,07,20,13,46,19.70
2018,07,20,13,47,19.80
2018,07,20,13,48,19.80
2018,07,20,13,49,19.90
2018,07,20,13,50,19.90
2018,07,20,13,51,19.90
2018,07,20,13,52,19.90
2018,07,20,13,53,19.90
2018,07,20,13,54,19.90
2018,07,20,13,55,20.00
2018,07,20,13,56,20.10
2018,07,20,13,57,20.00
2018,07,20,13,58,19.90
2018,07,20,13,59,19.80
2018,07,20,14,00,19.80
2018,07,20,14,01,19.80
2018,07,20,14,02,19.70
2018,07,20,14,03,19.70
2018,07,20,14,04,19.80
2018,07,20,14,05,19.70
2018,07,20,14,06,19.80
2018,07,20,14,07,19.90
2018,07,20,14,08,19.90
2018,07,20,14,09,20.00
2018,07,20,14,10,20.00
2018,07,20,14,11,20.00
2018,07,20,14,12,19.90
2018,07,20,14,13,19.90
2018,07,20,14,14,19.90
2018,07,20,14,15,19.80
2018,07,20,14,16,19.90
2018,07,20,14,17,20.00
2018,07,20,14,18,20.00
2018,07,20,14,19,20.00
2018,07,20,14,20,19.90
2018,07,20,14,21,19.90
2018,07,20,14,22,19.90
2018,07,20,14,23,19.90
2018,07,20,14,24,19.90
2018,07,20,14,25,20.00
2018,07,20,14,26,20.10
2018,07,20,14,27,20.00
2018,07,20,14,28,20.00
2018,07,20,14,29,20.10
2018,07,20,14,30,20.00
2018,07,20,14,31,20.00
2018,07,20,14,32,20.00
2018,07,20,14,33,20.10
2018,07,20,14,34,20.10
2018,07,20,14,35,20.10
2018,07,20,14,36,20.10
2018,07,20,14,37,20.10
2018,07,20,14,38,20.10
2018,07,20,14,39,20.20
2018,07,20,14,40,20.40
2018,07,20,14,41,20.50
2018,07,20,14,42,20.60
2018,07,20,14,43,20.80
2018,07,20,14,44,20.90
2018,07,20,14,45,21.00
2018,07,20,14,46,21.00
2018,07,20,14,47,20.90
2018,07,20,14,48,20.80
2018,07,20,14,49,20.70
2018,07,20,14,50,20.60
2018,07,20,14,51,20.40
2018,07,20,14,52,20.30
2018,07,20,14,53,20.20
2018,07,20,14,54,20.20
2018,07,20,14,55,20.10
2018,07,20,14,56,20.10
2018,07,20,14,57,20.20
2018,07,20,14,58,20.20
2018,07,20,14,59,20.10
2018,07,20,15,00,20.10
2018,07,20,15,01,20.00
2018,07,20,15,02,20.00
2018,07,20,15,03,20.00
2018,07,20,15,04,20.10
2018,07,20,15,05,20.10
2018,07,20,15,06,20.10
2018,07,20,15,07,20.10
2018,07,20,15,08,20.10
2018,07,20,15,09,20.20
2018,07,20,15,10,20.20
2018,07,20,15,11,20.20
2018,07,20,15,12,20.30
2018,07,20,15,13,20.30
2018,07,20,15,14,20.30
2018,07,20,15,15,20.30
2018,07,20,15,16,20.20
2018,07,20,15,17,20.20
2018,07,20,15,18,20.10
2018,07,20,15,19,20.00
2018,07,20,15,20,20.00
2018,07,20,15,21,19.90
2018,07,20,15,22,19.90
2018,07,20,15,23,19.90
2018,07,20,15,24,19.90
2018,07,20,15,25,19.90
2018,07,20,15,26,20.00
2018,07,20,15,27,20.10
2018,07,20,15,28,20.10
2018,07,20,15,29,20.00
2018,07,20,15,30,20.00
2018,07,20,15,31,20.10
2018,07,20,15,32,20.10
2018,07,20,15,33,20.10
2018,07,20,15,34,20.10
2018,07,20,15,35,20.10
2018,07,20,15,36,20.20
2018,07,20,15,37,20.20
2018,07,20,15,38,20.20
2018,07,20,15,39,20.20
2018,07,20,15,40,20.30
2018,07,20,15,41,20.20
2018,07,20,15,42,20.20
2018,07,20,15,43,20.10
2018,07,20,15,44,20.00
2018,07,20,15,45,20.00
2018,07,20,15,46,19.90
2018,07,20,15,47,19.90
2018,07,20,15,48,19.90
2018,07,20,15,49,19.90
2018,07,20,15,50,20.00
2018,07,20,15,51,20.00
2018,07,20,15,52,20.00
2018,07,20,15,53,20.10
2018,07,20,15,54,20.00
2018,07,20,15,55,19.90
2018,07,20,15,56,19.90
2018,07,20,15,57,19.90
2018,07,20,15,58,19.90
2018,07,20,15,59,19.90
2018,07,20,16,00,19.90
2018,07,20,16,01,19.90
2018,07,20,16,02,19.90
2018,07,20,16,03,19.90
2018,07,20,16,04,19.90
2018,07,20,16,05,19.90
2018,07,20,16,06,20.00
2018,07,20,16,07,20.00
2018,07,20,16,08,20.00
2018,07,20,16,09,20.10
2018,07,20,16,10,20.10
2018,07,20,16,11,20.10
2018,07,20,16,12,20.20
2018,07,20,16,13,20.20
2018,07,20,16,14,20.20
2018,07,20,16,15,20.30
2018,07,20,16,16,20.30
2018,07,20,16,17,20.20
2018,07,20,16,18,20.10
2018,07,20,16,19,20.10
2018,07,20,16,20,20.00
2018,07,20,16,21,19.90
2018,07,20,16,22,19.90
2018,07,20,16,23,19.90
2018,07,20,16,24,20.00
2018,07,20,16,25,20.10
2018,07,20,16,26,20.20
2018,07,20,16,27,20.30
2018,07,20,16,28,20.30
2018,07,20,16,29,20.30
2018,07,20,16,30,20.30
2018,07,20,16,31,20.30
2018,07,20,16,32,20.20
2018,07,20,16,33,20.20
2018,07,20,16,34,20.20
2018,07,20,16,35,20.20
2018,07,20,16,36,20.20
2018,07,20,16,37,20.20
2018,07,20,16,38,20.20
2018,07,20,16,39,20.20
2018,07,20,16,40,20.20
2018,07,20,16,41,20.20
2018,07,20,16,42,20.10
2018,07,20,16,43,20.10
2018,07,20,16,44,20.00
2018,07,20,16,45,19.90
2018,07,20,16,46,19.90
2018,07,20,16,47,19.90
2018,07,20,16,48,19.90
2018,07,20,16,49,20.00
2018,07,20,16,50,20.10
2018,07,20,16,51,20.10
2018,07,20,16,52,20.10
2018,07,20,16,53,20.00
2018,07,20,16,54,19.90
2018,07,20,16,55,19.90
2018,07,20,16,56,19.80
2018,07,20,16,57,19.90
2018,07,20,16,58,20.00
2018,07,20,16,59,20.00
2018,07,20,17,00,20.00
2018,07,20,17,01,20.00
2018,07,20,17,02,20.10
2018,07,20,17,03,20.00
2018,07,20,17,04,19.90
2018,07,20,17,05,19.90
2018,07,20,17,06,19.90
2018,07,20,17,07,20.00
2018,07,20,17,08,20.00
2018,07,20,17,09,20.00
2018,07,20,17,10,20.00
2018,07,20,17,11,20.10
2018,07,20,17,12,20.10
2018,07,20,17,13,20.10
2018,07,20,17,14,20.00
2018,07,20,17,15,19.90
2018,07,20,17,16,19.90
2018,07,20,17,17,19.90
2018,07,20,17,18,19.90
2018,07,20,17,19,19.90