Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,09,00,00,0.00
2019,06,09,00,01,0.00
2019,06,09,00,02,0.00
2019,06,09,00,03,0.00
2019,06,09,00,04,0.00
2019,06,09,00,05,0.00
2019,06,09,00,06,0.00
2019,06,09,00,07,0.00
2019,06,09,00,08,0.00
2019,06,09,00,09,0.00
2019,06,09,00,10,0.00
2019,06,09,00,11,0.00
2019,06,09,00,12,0.00
2019,06,09,00,13,0.00
2019,06,09,00,14,0.00
2019,06,09,00,15,0.00
2019,06,09,00,16,0.00
2019,06,09,00,17,0.00
2019,06,09,00,18,0.00
2019,06,09,00,19,0.00
2019,06,09,00,20,0.00
2019,06,09,00,21,0.00
2019,06,09,00,22,0.00
2019,06,09,00,23,0.00
2019,06,09,00,24,0.00
2019,06,09,00,25,0.00
2019,06,09,00,26,0.00
2019,06,09,00,27,0.00
2019,06,09,00,28,0.00
2019,06,09,00,29,0.00
2019,06,09,00,30,0.00
2019,06,09,00,31,0.00
2019,06,09,00,32,0.00
2019,06,09,00,33,0.00
2019,06,09,00,34,0.00
2019,06,09,00,35,0.00
2019,06,09,00,36,0.00
2019,06,09,00,37,0.00
2019,06,09,00,38,0.00
2019,06,09,00,39,0.00
2019,06,09,00,40,0.00
2019,06,09,00,41,0.00
2019,06,09,00,42,0.00
2019,06,09,00,43,0.00
2019,06,09,00,44,0.00
2019,06,09,00,45,0.00
2019,06,09,00,46,0.00
2019,06,09,00,47,0.00
2019,06,09,00,48,0.00
2019,06,09,00,49,0.00
2019,06,09,00,50,0.00
2019,06,09,00,51,0.00
2019,06,09,00,52,0.00
2019,06,09,00,53,0.00
2019,06,09,00,54,0.00
2019,06,09,00,55,0.00
2019,06,09,00,56,0.00
2019,06,09,00,57,0.00
2019,06,09,00,58,0.00
2019,06,09,00,59,0.00
2019,06,09,01,00,0.00
2019,06,09,01,01,0.00
2019,06,09,01,02,0.00
2019,06,09,01,03,0.00
2019,06,09,01,04,0.00
2019,06,09,01,05,0.00
2019,06,09,01,06,0.00
2019,06,09,01,07,0.00
2019,06,09,01,08,0.00
2019,06,09,01,09,0.00
2019,06,09,01,10,0.00
2019,06,09,01,11,0.00
2019,06,09,01,12,0.00
2019,06,09,01,13,0.00
2019,06,09,01,14,0.00
2019,06,09,01,15,0.00
2019,06,09,01,16,0.00
2019,06,09,01,17,0.00
2019,06,09,01,18,0.00
2019,06,09,01,19,0.00
2019,06,09,01,20,0.00
2019,06,09,01,21,0.00
2019,06,09,01,22,0.00
2019,06,09,01,23,0.00
2019,06,09,01,24,0.00
2019,06,09,01,25,0.00
2019,06,09,01,26,0.00
2019,06,09,01,27,0.00
2019,06,09,01,28,0.00
2019,06,09,01,29,0.00
2019,06,09,01,30,0.00
2019,06,09,01,31,0.00
2019,06,09,01,32,0.00
2019,06,09,01,33,0.00
2019,06,09,01,34,0.00
2019,06,09,01,35,0.00
2019,06,09,01,36,0.00
2019,06,09,01,37,0.00
2019,06,09,01,38,0.00
2019,06,09,01,39,0.00
2019,06,09,01,40,0.00
2019,06,09,01,41,0.00
2019,06,09,01,42,0.00
2019,06,09,01,43,0.00
2019,06,09,01,44,0.00
2019,06,09,01,45,0.00
2019,06,09,01,46,0.00
2019,06,09,01,47,0.00
2019,06,09,01,48,0.00
2019,06,09,01,49,0.00
2019,06,09,01,50,0.00
2019,06,09,01,51,0.00
2019,06,09,01,52,0.00
2019,06,09,01,53,0.00
2019,06,09,01,54,0.00
2019,06,09,01,55,0.00
2019,06,09,01,56,0.00
2019,06,09,01,57,0.00
2019,06,09,01,58,0.00
2019,06,09,01,59,0.00
2019,06,09,02,00,0.00
2019,06,09,02,01,0.00
2019,06,09,02,02,0.00
2019,06,09,02,03,0.00
2019,06,09,02,04,0.00
2019,06,09,02,05,0.00
2019,06,09,02,06,0.00
2019,06,09,02,07,0.00
2019,06,09,02,08,0.00
2019,06,09,02,09,0.00
2019,06,09,02,10,0.00
2019,06,09,02,11,0.00
2019,06,09,02,12,0.00
2019,06,09,02,13,0.00
2019,06,09,02,14,0.00
2019,06,09,02,15,0.00
2019,06,09,02,16,0.00
2019,06,09,02,17,0.00
2019,06,09,02,18,0.00
2019,06,09,02,19,0.00
2019,06,09,02,20,0.00
2019,06,09,02,21,0.00
2019,06,09,02,22,0.00
2019,06,09,02,23,0.00
2019,06,09,02,24,0.00
2019,06,09,02,25,0.00
2019,06,09,02,26,0.00
2019,06,09,02,27,0.00
2019,06,09,02,28,0.00
2019,06,09,02,29,0.00
2019,06,09,02,30,0.00
2019,06,09,02,31,0.00
2019,06,09,02,32,0.00
2019,06,09,02,33,0.00
2019,06,09,02,34,0.00
2019,06,09,02,35,0.00
2019,06,09,02,36,0.00
2019,06,09,02,37,0.00
2019,06,09,02,38,0.00
2019,06,09,02,39,0.00
2019,06,09,02,40,0.00
2019,06,09,02,41,0.00
2019,06,09,02,42,0.00
2019,06,09,02,43,0.00
2019,06,09,02,44,0.00
2019,06,09,02,45,0.00
2019,06,09,02,46,0.00
2019,06,09,02,47,0.00
2019,06,09,02,48,0.00
2019,06,09,02,49,0.00
2019,06,09,02,50,0.00
2019,06,09,02,51,0.00
2019,06,09,02,52,0.00
2019,06,09,02,53,0.00
2019,06,09,02,54,0.00
2019,06,09,02,55,0.00
2019,06,09,02,56,0.00
2019,06,09,02,57,0.00
2019,06,09,02,58,0.00
2019,06,09,02,59,0.00
2019,06,09,03,00,0.00
2019,06,09,03,01,0.00
2019,06,09,03,02,0.00
2019,06,09,03,03,0.00
2019,06,09,03,04,0.00
2019,06,09,03,05,0.00
2019,06,09,03,06,0.00
2019,06,09,03,07,0.00
2019,06,09,03,08,0.00
2019,06,09,03,09,0.00
2019,06,09,03,10,0.00
2019,06,09,03,11,0.00
2019,06,09,03,12,0.00
2019,06,09,03,13,0.00
2019,06,09,03,14,0.00
2019,06,09,03,15,0.00
2019,06,09,03,16,0.00
2019,06,09,03,17,0.00
2019,06,09,03,18,0.00
2019,06,09,03,19,0.00
2019,06,09,03,20,0.00
2019,06,09,03,21,0.00
2019,06,09,03,22,0.00
2019,06,09,03,23,0.00
2019,06,09,03,24,0.00
2019,06,09,03,25,0.00
2019,06,09,03,26,0.00
2019,06,09,03,27,0.00
2019,06,09,03,28,0.00
2019,06,09,03,29,0.00
2019,06,09,03,30,0.00
2019,06,09,03,31,0.00
2019,06,09,03,32,0.00
2019,06,09,03,33,0.00
2019,06,09,03,34,0.00
2019,06,09,03,35,0.00
2019,06,09,03,36,0.00
2019,06,09,03,37,0.00
2019,06,09,03,38,0.00
2019,06,09,03,39,0.00
2019,06,09,03,40,0.00
2019,06,09,03,41,0.00
2019,06,09,03,42,0.00
2019,06,09,03,43,0.00
2019,06,09,03,44,0.00
2019,06,09,03,45,0.00
2019,06,09,03,46,0.00
2019,06,09,03,47,0.00
2019,06,09,03,48,0.00
2019,06,09,03,49,0.00
2019,06,09,03,50,0.00
2019,06,09,03,51,0.00
2019,06,09,03,52,0.00
2019,06,09,03,53,0.00
2019,06,09,03,54,0.00
2019,06,09,03,55,0.00
2019,06,09,03,56,0.00
2019,06,09,03,57,0.00
2019,06,09,03,58,0.00
2019,06,09,03,59,0.00
2019,06,09,04,00,0.00
2019,06,09,04,01,0.00
2019,06,09,04,02,0.00
2019,06,09,04,03,0.00
2019,06,09,04,04,0.00
2019,06,09,04,05,0.00
2019,06,09,04,06,0.00
2019,06,09,04,07,0.00
2019,06,09,04,08,0.00
2019,06,09,04,09,0.00
2019,06,09,04,10,0.00
2019,06,09,04,11,0.00
2019,06,09,04,12,0.00
2019,06,09,04,13,0.00
2019,06,09,04,14,0.00
2019,06,09,04,15,0.00
2019,06,09,04,16,0.00
2019,06,09,04,17,0.00
2019,06,09,04,18,0.00
2019,06,09,04,19,0.00
2019,06,09,04,20,0.00
2019,06,09,04,21,0.00
2019,06,09,04,22,0.00
2019,06,09,04,23,0.00
2019,06,09,04,24,0.00
2019,06,09,04,25,0.00
2019,06,09,04,26,0.00
2019,06,09,04,27,0.00
2019,06,09,04,28,0.00
2019,06,09,04,29,0.00
2019,06,09,04,30,0.00
2019,06,09,04,31,0.00
2019,06,09,04,32,0.00
2019,06,09,04,33,0.00
2019,06,09,04,34,0.00
2019,06,09,04,35,0.00
2019,06,09,04,36,0.00
2019,06,09,04,37,0.00
2019,06,09,04,38,0.00
2019,06,09,04,39,0.00
2019,06,09,04,40,0.00
2019,06,09,04,41,0.00
2019,06,09,04,42,0.00
2019,06,09,04,43,0.00
2019,06,09,04,44,0.00
2019,06,09,04,45,0.00
2019,06,09,04,46,0.00
2019,06,09,04,47,0.00
2019,06,09,04,48,0.00
2019,06,09,04,49,0.00
2019,06,09,04,50,0.00
2019,06,09,04,51,0.00
2019,06,09,04,52,0.00
2019,06,09,04,53,0.00
2019,06,09,04,54,0.00
2019,06,09,04,55,0.00
2019,06,09,04,56,0.00
2019,06,09,04,57,0.00
2019,06,09,04,58,0.00
2019,06,09,04,59,0.00
2019,06,09,05,00,0.00
2019,06,09,05,01,0.00
2019,06,09,05,02,0.00
2019,06,09,05,03,0.00
2019,06,09,05,04,0.00
2019,06,09,05,05,0.00
2019,06,09,05,06,0.00
2019,06,09,05,07,0.00
2019,06,09,05,08,0.00
2019,06,09,05,09,0.00
2019,06,09,05,10,0.00
2019,06,09,05,11,0.00
2019,06,09,05,12,0.00
2019,06,09,05,13,0.00
2019,06,09,05,14,0.00
2019,06,09,05,15,2.20
2019,06,09,05,16,5.00
2019,06,09,05,17,5.00
2019,06,09,05,18,5.00
2019,06,09,05,19,5.00
2019,06,09,05,20,5.10
2019,06,09,05,21,7.00
2019,06,09,05,22,7.00
2019,06,09,05,23,7.00
2019,06,09,05,24,8.00
2019,06,09,05,25,9.00
2019,06,09,05,26,9.00
2019,06,09,05,27,9.00
2019,06,09,05,28,10.80
2019,06,09,05,29,11.00
2019,06,09,05,30,11.00
2019,06,09,05,31,11.30
2019,06,09,05,32,12.00
2019,06,09,05,33,12.00
2019,06,09,05,34,12.00
2019,06,09,05,35,13.40
2019,06,09,05,36,14.00
2019,06,09,05,37,14.00
2019,06,09,05,38,14.30
2019,06,09,05,39,16.00
2019,06,09,05,40,16.70
2019,06,09,05,41,18.00
2019,06,09,05,42,18.00
2019,06,09,05,43,18.70
2019,06,09,05,44,19.00
2019,06,09,05,45,20.80
2019,06,09,05,46,21.20
2019,06,09,05,47,23.40
2019,06,09,05,48,25.00
2019,06,09,05,49,25.40
2019,06,09,05,50,27.00
2019,06,09,05,51,28.00
2019,06,09,05,52,29.50
2019,06,09,05,53,31.60
2019,06,09,05,54,32.90
2019,06,09,05,55,33.30
2019,06,09,05,56,35.50
2019,06,09,05,57,37.70
2019,06,09,05,58,39.50
2019,06,09,05,59,41.10
2019,06,09,06,00,44.60
2019,06,09,06,01,48.20
2019,06,09,06,02,46.50
2019,06,09,06,03,46.00
2019,06,09,06,04,46.20
2019,06,09,06,05,47.50
2019,06,09,06,06,49.80
2019,06,09,06,07,51.00
2019,06,09,06,08,51.00
2019,06,09,06,09,52.40
2019,06,09,06,10,53.80
2019,06,09,06,11,53.10
2019,06,09,06,12,51.00
2019,06,09,06,13,50.50
2019,06,09,06,14,48.40
2019,06,09,06,15,46.60
2019,06,09,06,16,46.00
2019,06,09,06,17,44.80
2019,06,09,06,18,44.00
2019,06,09,06,19,42.30
2019,06,09,06,20,42.00
2019,06,09,06,21,42.00
2019,06,09,06,22,42.00
2019,06,09,06,23,42.00
2019,06,09,06,24,42.00
2019,06,09,06,25,48.00
2019,06,09,06,26,73.50
2019,06,09,06,27,101.00
2019,06,09,06,28,108.80
2019,06,09,06,29,108.20
2019,06,09,06,30,118.00
2019,06,09,06,31,112.60
2019,06,09,06,32,96.70
2019,06,09,06,33,81.50
2019,06,09,06,34,62.40
2019,06,09,06,35,51.10
2019,06,09,06,36,49.00
2019,06,09,06,37,50.80
2019,06,09,06,38,53.20
2019,06,09,06,39,54.00
2019,06,09,06,40,54.60
2019,06,09,06,41,56.90
2019,06,09,06,42,59.10
2019,06,09,06,43,61.30
2019,06,09,06,44,62.00
2019,06,09,06,45,62.80
2019,06,09,06,46,69.00
2019,06,09,06,47,72.30
2019,06,09,06,48,78.00
2019,06,09,06,49,102.00
2019,06,09,06,50,133.00
2019,06,09,06,51,147.70
2019,06,09,06,52,148.30
2019,06,09,06,53,150.40
2019,06,09,06,54,165.40
2019,06,09,06,55,184.10
2019,06,09,06,56,179.00
2019,06,09,06,57,194.30
2019,06,09,06,58,209.80
2019,06,09,06,59,217.60
2019,06,09,07,00,226.80
2019,06,09,07,01,227.60
2019,06,09,07,02,219.40
2019,06,09,07,03,214.60
2019,06,09,07,04,225.40
2019,06,09,07,05,249.00
2019,06,09,07,06,265.40
2019,06,09,07,07,282.60
2019,06,09,07,08,291.10
2019,06,09,07,09,283.60
2019,06,09,07,10,275.00
2019,06,09,07,11,289.30
2019,06,09,07,12,285.50
2019,06,09,07,13,286.60
2019,06,09,07,14,285.60
2019,06,09,07,15,272.60
2019,06,09,07,16,257.50
2019,06,09,07,17,265.80
2019,06,09,07,18,261.80
2019,06,09,07,19,245.70
2019,06,09,07,20,239.70
2019,06,09,07,21,205.80
2019,06,09,07,22,176.00
2019,06,09,07,23,176.00
2019,06,09,07,24,170.10
2019,06,09,07,25,161.40
2019,06,09,07,26,160.00
2019,06,09,07,27,161.50
2019,06,09,07,28,162.80
2019,06,09,07,29,163.20
2019,06,09,07,30,166.70
2019,06,09,07,31,166.00
2019,06,09,07,32,170.10
2019,06,09,07,33,173.00
2019,06,09,07,34,180.40
2019,06,09,07,35,181.10
2019,06,09,07,36,176.60
2019,06,09,07,37,172.40
2019,06,09,07,38,171.00
2019,06,09,07,39,172.10
2019,06,09,07,40,177.80
2019,06,09,07,41,182.80
2019,06,09,07,42,185.00
2019,06,09,07,43,182.40
2019,06,09,07,44,179.50
2019,06,09,07,45,180.70
2019,06,09,07,46,183.10
2019,06,09,07,47,186.60
2019,06,09,07,48,190.50
2019,06,09,07,49,192.40
2019,06,09,07,50,196.50
2019,06,09,07,51,201.10
2019,06,09,07,52,207.90
2019,06,09,07,53,216.60
2019,06,09,07,54,228.80
2019,06,09,07,55,239.00
2019,06,09,07,56,240.00
2019,06,09,07,57,247.30
2019,06,09,07,58,251.40
2019,06,09,07,59,241.50
2019,06,09,08,00,239.30
2019,06,09,08,01,239.60
2019,06,09,08,02,239.00
2019,06,09,08,03,232.70
2019,06,09,08,04,222.50
2019,06,09,08,05,216.50
2019,06,09,08,06,210.30
2019,06,09,08,07,210.80
2019,06,09,08,08,210.80
2019,06,09,08,09,207.70
2019,06,09,08,10,206.20
2019,06,09,08,11,206.00
2019,06,09,08,12,207.10
2019,06,09,08,13,209.30
2019,06,09,08,14,210.40
2019,06,09,08,15,209.70
2019,06,09,08,16,211.00
2019,06,09,08,17,211.00
2019,06,09,08,18,209.70
2019,06,09,08,19,210.60
2019,06,09,08,20,219.10
2019,06,09,08,21,228.00
2019,06,09,08,22,237.40
2019,06,09,08,23,241.70
2019,06,09,08,24,244.40
2019,06,09,08,25,245.10
2019,06,09,08,26,250.00
2019,06,09,08,27,245.80
2019,06,09,08,28,238.10
2019,06,09,08,29,242.70
2019,06,09,08,30,258.60
2019,06,09,08,31,264.50
2019,06,09,08,32,283.10
2019,06,09,08,33,304.70
2019,06,09,08,34,311.90
2019,06,09,08,35,312.40
2019,06,09,08,36,307.10
2019,06,09,08,37,292.40
2019,06,09,08,38,313.40
2019,06,09,08,39,321.40
2019,06,09,08,40,325.50
2019,06,09,08,41,326.40
2019,06,09,08,42,334.00
2019,06,09,08,43,339.10
2019,06,09,08,44,352.80
2019,06,09,08,45,358.60
2019,06,09,08,46,361.60
2019,06,09,08,47,358.40
2019,06,09,08,48,355.50
2019,06,09,08,49,354.80
2019,06,09,08,50,347.90
2019,06,09,08,51,339.00
2019,06,09,08,52,331.50
2019,06,09,08,53,322.50
2019,06,09,08,54,314.10
2019,06,09,08,55,318.00
2019,06,09,08,56,322.40
2019,06,09,08,57,318.50
2019,06,09,08,58,315.00
2019,06,09,08,59,315.00
2019,06,09,09,00,315.60
2019,06,09,09,01,319.90
2019,06,09,09,02,330.00
2019,06,09,09,03,335.60
2019,06,09,09,04,339.60
2019,06,09,09,05,346.60
2019,06,09,09,06,356.10
2019,06,09,09,07,367.90
2019,06,09,09,08,374.50
2019,06,09,09,09,376.20
2019,06,09,09,10,376.50
2019,06,09,09,11,371.80
2019,06,09,09,12,370.80
2019,06,09,09,13,365.70
2019,06,09,09,14,361.50
2019,06,09,09,15,351.30
2019,06,09,09,16,349.10
2019,06,09,09,17,346.80
2019,06,09,09,18,341.50
2019,06,09,09,19,339.00
2019,06,09,09,20,339.00
2019,06,09,09,21,338.90
2019,06,09,09,22,338.20
2019,06,09,09,23,339.60
2019,06,09,09,24,339.80
2019,06,09,09,25,338.00
2019,06,09,09,26,336.90
2019,06,09,09,27,337.40
2019,06,09,09,28,338.80
2019,06,09,09,29,347.30
2019,06,09,09,30,352.30
2019,06,09,09,31,355.00
2019,06,09,09,32,353.20
2019,06,09,09,33,348.20
2019,06,09,09,34,349.30
2019,06,09,09,35,356.40
2019,06,09,09,36,359.80
2019,06,09,09,37,361.70
2019,06,09,09,38,371.50
2019,06,09,09,39,380.20
2019,06,09,09,40,379.60
2019,06,09,09,41,376.70
2019,06,09,09,42,374.90
2019,06,09,09,43,372.20
2019,06,09,09,44,384.90
2019,06,09,09,45,402.60
2019,06,09,09,46,413.60
2019,06,09,09,47,435.80
2019,06,09,09,48,452.00
2019,06,09,09,49,452.00
2019,06,09,09,50,452.00
2019,06,09,09,51,455.90
2019,06,09,09,52,468.10
2019,06,09,09,53,467.80
2019,06,09,09,54,470.00
2019,06,09,09,55,492.10
2019,06,09,09,56,480.80
2019,06,09,09,57,485.50
2019,06,09,09,58,492.60
2019,06,09,09,59,506.00
2019,06,09,10,00,503.20
2019,06,09,10,01,488.50
2019,06,09,10,02,505.20
2019,06,09,10,03,494.10
2019,06,09,10,04,515.20
2019,06,09,10,05,531.20
2019,06,09,10,06,539.50
2019,06,09,10,07,543.60
2019,06,09,10,08,543.00
2019,06,09,10,09,525.00
2019,06,09,10,10,554.70
2019,06,09,10,11,550.30
2019,06,09,10,12,562.30
2019,06,09,10,13,584.00
2019,06,09,10,14,578.20
2019,06,09,10,15,548.30
2019,06,09,10,16,534.70
2019,06,09,10,17,540.70
2019,06,09,10,18,551.50
2019,06,09,10,19,578.30
2019,06,09,10,20,587.00
2019,06,09,10,21,619.70
2019,06,09,10,22,607.20
2019,06,09,10,23,591.30
2019,06,09,10,24,584.30
2019,06,09,10,25,607.50
2019,06,09,10,26,661.60
2019,06,09,10,27,664.60
2019,06,09,10,28,669.00
2019,06,09,10,29,670.10
2019,06,09,10,30,655.70
2019,06,09,10,31,642.10
2019,06,09,10,32,628.60
2019,06,09,10,33,623.80
2019,06,09,10,34,636.00
2019,06,09,10,35,621.80
2019,06,09,10,36,636.80
2019,06,09,10,37,615.50
2019,06,09,10,38,568.60
2019,06,09,10,39,559.10
2019,06,09,10,40,608.50
2019,06,09,10,41,569.80
2019,06,09,10,42,569.80
2019,06,09,10,43,599.00
2019,06,09,10,44,591.70
2019,06,09,10,45,615.20
2019,06,09,10,46,608.20
2019,06,09,10,47,560.10
2019,06,09,10,48,656.80
2019,06,09,10,49,665.90
2019,06,09,10,50,663.20
2019,06,09,10,51,720.00
2019,06,09,10,52,730.70
2019,06,09,10,53,716.20
2019,06,09,10,54,744.80
2019,06,09,10,55,699.70
2019,06,09,10,56,736.10
2019,06,09,10,57,736.00
2019,06,09,10,58,746.10
2019,06,09,10,59,735.30
2019,06,09,11,00,763.40
2019,06,09,11,01,794.10
2019,06,09,11,02,801.00
2019,06,09,11,03,794.50
2019,06,09,11,04,782.70
2019,06,09,11,05,756.80
2019,06,09,11,06,791.00
2019,06,09,11,07,803.90
2019,06,09,11,08,813.00
2019,06,09,11,09,802.40
2019,06,09,11,10,786.20
2019,06,09,11,11,806.00
2019,06,09,11,12,750.80
2019,06,09,11,13,738.60
2019,06,09,11,14,750.60
2019,06,09,11,15,785.40
2019,06,09,11,16,803.80
2019,06,09,11,17,820.00
2019,06,09,11,18,821.60
2019,06,09,11,19,841.40
2019,06,09,11,20,805.20
2019,06,09,11,21,781.20
2019,06,09,11,22,796.20
2019,06,09,11,23,802.80
2019,06,09,11,24,807.20
2019,06,09,11,25,806.60
2019,06,09,11,26,782.90
2019,06,09,11,27,762.00
2019,06,09,11,28,754.50
2019,06,09,11,29,794.80
2019,06,09,11,30,823.10
2019,06,09,11,31,853.70
2019,06,09,11,32,834.40
2019,06,09,11,33,875.20
2019,06,09,11,34,869.70
2019,06,09,11,35,847.80
2019,06,09,11,36,821.20
2019,06,09,11,37,817.00
2019,06,09,11,38,802.80
2019,06,09,11,39,801.60
2019,06,09,11,40,785.60
2019,06,09,11,41,772.00
2019,06,09,11,42,766.40
2019,06,09,11,43,752.70
2019,06,09,11,44,747.00
2019,06,09,11,45,736.50
2019,06,09,11,46,716.70
2019,06,09,11,47,718.20
2019,06,09,11,48,714.60
2019,06,09,11,49,723.90
2019,06,09,11,50,740.70
2019,06,09,11,51,739.60
2019,06,09,11,52,726.20
2019,06,09,11,53,714.20
2019,06,09,11,54,664.80
2019,06,09,11,55,643.70
2019,06,09,11,56,648.50
2019,06,09,11,57,618.00
2019,06,09,11,58,616.20
2019,06,09,11,59,606.20
2019,06,09,12,00,629.00
2019,06,09,12,01,652.40
2019,06,09,12,02,657.80
2019,06,09,12,03,621.60
2019,06,09,12,04,615.00
2019,06,09,12,05,634.00
2019,06,09,12,06,645.80
2019,06,09,12,07,666.70
2019,06,09,12,08,683.30
2019,06,09,12,09,686.40
2019,06,09,12,10,663.10
2019,06,09,12,11,648.40
2019,06,09,12,12,634.40
2019,06,09,12,13,629.20
2019,06,09,12,14,649.40
2019,06,09,12,15,649.40
2019,06,09,12,16,653.70
2019,06,09,12,17,649.50
2019,06,09,12,18,635.70
2019,06,09,12,19,616.70
2019,06,09,12,20,595.20
2019,06,09,12,21,579.40
2019,06,09,12,22,568.50
2019,06,09,12,23,551.20
2019,06,09,12,24,538.10
2019,06,09,12,25,524.50
2019,06,09,12,26,510.80
2019,06,09,12,27,499.50
2019,06,09,12,28,491.00
2019,06,09,12,29,489.00
2019,06,09,12,30,479.90
2019,06,09,12,31,478.00
2019,06,09,12,32,478.50
2019,06,09,12,33,479.20
2019,06,09,12,34,477.10
2019,06,09,12,35,476.00
2019,06,09,12,36,476.00
2019,06,09,12,37,468.40
2019,06,09,12,38,462.40
2019,06,09,12,39,454.90
2019,06,09,12,40,454.20
2019,06,09,12,41,454.70
2019,06,09,12,42,450.20
2019,06,09,12,43,438.50
2019,06,09,12,44,426.80
2019,06,09,12,45,419.10
2019,06,09,12,46,412.10
2019,06,09,12,47,407.90
2019,06,09,12,48,402.10
2019,06,09,12,49,395.20
2019,06,09,12,50,387.70
2019,06,09,12,51,378.50
2019,06,09,12,52,371.10
2019,06,09,12,53,367.00
2019,06,09,12,54,361.50
2019,06,09,12,55,360.00
2019,06,09,12,56,362.10
2019,06,09,12,57,364.60
2019,06,09,12,58,368.80
2019,06,09,12,59,379.60
2019,06,09,13,00,394.80
2019,06,09,13,01,410.20
2019,06,09,13,02,417.10
2019,06,09,13,03,426.80
2019,06,09,13,04,437.10
2019,06,09,13,05,441.30
2019,06,09,13,06,444.20
2019,06,09,13,07,450.50
2019,06,09,13,08,453.60
2019,06,09,13,09,446.20
2019,06,09,13,10,434.50
2019,06,09,13,11,415.20
2019,06,09,13,12,416.00
2019,06,09,13,13,403.50
2019,06,09,13,14,399.60
2019,06,09,13,15,408.70
2019,06,09,13,16,430.80
2019,06,09,13,17,449.60
2019,06,09,13,18,493.60
2019,06,09,13,19,542.90
2019,06,09,13,20,591.80
2019,06,09,13,21,659.90
2019,06,09,13,22,632.70
2019,06,09,13,23,563.20
2019,06,09,13,24,570.70
2019,06,09,13,25,607.00
2019,06,09,13,26,668.50
2019,06,09,13,27,706.10
2019,06,09,13,28,660.60
2019,06,09,13,29,646.00
2019,06,09,13,30,710.30
2019,06,09,13,31,710.10
2019,06,09,13,32,714.00
2019,06,09,13,33,712.20
2019,06,09,13,34,729.20
2019,06,09,13,35,691.80
2019,06,09,13,36,665.80
2019,06,09,13,37,702.80
2019,06,09,13,38,708.90
2019,06,09,13,39,783.40
2019,06,09,13,40,816.20
2019,06,09,13,41,816.70
2019,06,09,13,42,824.40
2019,06,09,13,43,848.50
2019,06,09,13,44,856.10
2019,06,09,13,45,845.20
2019,06,09,13,46,845.20
2019,06,09,13,47,844.10
2019,06,09,13,48,829.70
2019,06,09,13,49,863.50
2019,06,09,13,50,852.70
2019,06,09,13,51,839.50
2019,06,09,13,52,858.80
2019,06,09,13,53,872.70
2019,06,09,13,54,889.50
2019,06,09,13,55,889.80
2019,06,09,13,56,879.10
2019,06,09,13,57,880.60
2019,06,09,13,58,879.00
2019,06,09,13,59,882.60
2019,06,09,14,00,891.30
2019,06,09,14,01,907.70
2019,06,09,14,02,918.00
2019,06,09,14,03,990.40
2019,06,09,14,04,993.30
2019,06,09,14,05,965.60
2019,06,09,14,06,926.00
2019,06,09,14,07,888.40
2019,06,09,14,08,835.00
2019,06,09,14,09,827.00
2019,06,09,14,10,783.60
2019,06,09,14,11,764.20
2019,06,09,14,12,793.20
2019,06,09,14,13,803.00
2019,06,09,14,14,803.00
2019,06,09,14,15,842.00
2019,06,09,14,16,963.80
2019,06,09,14,17,958.00
2019,06,09,14,18,958.00
2019,06,09,14,19,958.00
2019,06,09,14,20,1013.50
2019,06,09,14,21,1032.00
2019,06,09,14,22,992.60
2019,06,09,14,23,638.00
2019,06,09,14,24,638.00
2019,06,09,14,25,782.80
2019,06,09,14,26,1002.40
2019,06,09,14,27,989.00
2019,06,09,14,28,986.80
2019,06,09,14,29,991.00
2019,06,09,14,30,786.50
2019,06,09,14,31,742.00
2019,06,09,14,32,727.10
2019,06,09,14,33,692.90
2019,06,09,14,34,740.40
2019,06,09,14,35,735.00
2019,06,09,14,36,823.70
2019,06,09,14,37,942.20
2019,06,09,14,38,965.20
2019,06,09,14,39,940.00
2019,06,09,14,40,973.40
2019,06,09,14,41,988.80
2019,06,09,14,42,973.80
2019,06,09,14,43,941.10
2019,06,09,14,44,944.20
2019,06,09,14,45,947.00
2019,06,09,14,46,875.80
2019,06,09,14,47,868.70
2019,06,09,14,48,872.60
2019,06,09,14,49,786.50
2019,06,09,14,50,768.70
2019,06,09,14,51,746.60
2019,06,09,14,52,710.80
2019,06,09,14,53,697.40
2019,06,09,14,54,715.00
2019,06,09,14,55,728.70
2019,06,09,14,56,679.50
2019,06,09,14,57,710.70
2019,06,09,14,58,714.20
2019,06,09,14,59,680.80
2019,06,09,15,00,680.80
2019,06,09,15,01,658.30
2019,06,09,15,02,680.60
2019,06,09,15,03,675.50
2019,06,09,15,04,641.20
2019,06,09,15,05,627.50
2019,06,09,15,06,579.90
2019,06,09,15,07,507.30
2019,06,09,15,08,474.60
2019,06,09,15,09,489.00
2019,06,09,15,10,544.20
2019,06,09,15,11,580.60
2019,06,09,15,12,585.60
2019,06,09,15,13,502.60
2019,06,09,15,14,447.60
2019,06,09,15,15,429.20
2019,06,09,15,16,408.70
2019,06,09,15,17,390.10
2019,06,09,15,18,372.80
2019,06,09,15,19,356.90
2019,06,09,15,20,340.90
2019,06,09,15,21,330.40
2019,06,09,15,22,323.20
2019,06,09,15,23,322.00
2019,06,09,15,24,321.00
2019,06,09,15,25,317.00
2019,06,09,15,26,312.30
2019,06,09,15,27,307.30
2019,06,09,15,28,302.70
2019,06,09,15,29,299.30
2019,06,09,15,30,297.30
2019,06,09,15,31,294.90
2019,06,09,15,32,292.50
2019,06,09,15,33,286.20
2019,06,09,15,34,280.80
2019,06,09,15,35,276.90
2019,06,09,15,36,273.40
2019,06,09,15,37,268.50
2019,06,09,15,38,263.00
2019,06,09,15,39,257.00
2019,06,09,15,40,252.60
2019,06,09,15,41,250.00
2019,06,09,15,42,250.40
2019,06,09,15,43,252.80
2019,06,09,15,44,259.10
2019,06,09,15,45,267.90
2019,06,09,15,46,280.00
2019,06,09,15,47,299.10
2019,06,09,15,48,322.40
2019,06,09,15,49,334.20
2019,06,09,15,50,328.80
2019,06,09,15,51,342.40
2019,06,09,15,52,360.50
2019,06,09,15,53,376.50
2019,06,09,15,54,379.30
2019,06,09,15,55,389.20
2019,06,09,15,56,403.40
2019,06,09,15,57,402.50
2019,06,09,15,58,384.00
2019,06,09,15,59,354.30
2019,06,09,16,00,338.00
2019,06,09,16,01,326.50
2019,06,09,16,02,313.50
2019,06,09,16,03,300.20
2019,06,09,16,04,288.50
2019,06,09,16,05,279.00
2019,06,09,16,06,271.00
2019,06,09,16,07,263.20
2019,06,09,16,08,256.90
2019,06,09,16,09,253.00
2019,06,09,16,10,250.40
2019,06,09,16,11,250.60
2019,06,09,16,12,255.50
2019,06,09,16,13,263.30
2019,06,09,16,14,273.10
2019,06,09,16,15,284.80
2019,06,09,16,16,295.50
2019,06,09,16,17,307.20
2019,06,09,16,18,321.00
2019,06,09,16,19,328.20
2019,06,09,16,20,329.70
2019,06,09,16,21,323.50
2019,06,09,16,22,326.90
2019,06,09,16,23,329.50
2019,06,09,16,24,333.00
2019,06,09,16,25,338.50
2019,06,09,16,26,348.40
2019,06,09,16,27,360.20
2019,06,09,16,28,369.60
2019,06,09,16,29,373.00
2019,06,09,16,30,377.20
2019,06,09,16,31,381.20
2019,06,09,16,32,384.20
2019,06,09,16,33,382.80
2019,06,09,16,34,390.60
2019,06,09,16,35,402.00
2019,06,09,16,36,414.30
2019,06,09,16,37,419.30
2019,06,09,16,38,421.70
2019,06,09,16,39,418.00
2019,06,09,16,40,430.80
2019,06,09,16,41,449.10
2019,06,09,16,42,435.50
2019,06,09,16,43,414.40
2019,06,09,16,44,390.70
2019,06,09,16,45,378.20
2019,06,09,16,46,362.50
2019,06,09,16,47,359.00
2019,06,09,16,48,367.20
2019,06,09,16,49,371.80
2019,06,09,16,50,375.40
2019,06,09,16,51,373.60
2019,06,09,16,52,373.50
2019,06,09,16,53,375.10
2019,06,09,16,54,389.00
2019,06,09,16,55,384.00
2019,06,09,16,56,368.10
2019,06,09,16,57,361.10
2019,06,09,16,58,352.00
2019,06,09,16,59,351.60
2019,06,09,17,00,362.40
2019,06,09,17,01,367.60
2019,06,09,17,02,365.80
2019,06,09,17,03,370.60
2019,06,09,17,04,391.40
2019,06,09,17,05,411.30
2019,06,09,17,06,454.50