Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,01,00,00,10.80
2008,09,01,00,01,10.90
2008,09,01,00,02,10.90
2008,09,01,00,03,10.90
2008,09,01,00,04,10.90
2008,09,01,00,05,10.90
2008,09,01,00,06,10.90
2008,09,01,00,07,10.80
2008,09,01,00,08,10.80
2008,09,01,00,09,10.80
2008,09,01,00,10,10.80
2008,09,01,00,11,10.80
2008,09,01,00,12,10.80
2008,09,01,00,13,10.80
2008,09,01,00,14,10.80
2008,09,01,00,15,10.80
2008,09,01,00,16,10.80
2008,09,01,00,17,10.80
2008,09,01,00,18,10.70
2008,09,01,00,19,10.70
2008,09,01,00,20,10.70
2008,09,01,00,21,10.70
2008,09,01,00,22,10.60
2008,09,01,00,23,10.60
2008,09,01,00,24,10.60
2008,09,01,00,25,10.60
2008,09,01,00,26,10.60
2008,09,01,00,27,10.60
2008,09,01,00,28,10.60
2008,09,01,00,29,10.60
2008,09,01,00,30,10.60
2008,09,01,00,31,10.60
2008,09,01,00,32,10.60
2008,09,01,00,33,10.60
2008,09,01,00,34,10.40
2008,09,01,00,35,10.40
2008,09,01,00,36,10.40
2008,09,01,00,37,10.40
2008,09,01,00,38,10.40
2008,09,01,00,39,10.40
2008,09,01,00,40,10.30
2008,09,01,00,41,10.30
2008,09,01,00,42,10.30
2008,09,01,00,43,10.20
2008,09,01,00,44,10.20
2008,09,01,00,45,10.30
2008,09,01,00,46,10.40
2008,09,01,00,47,10.40
2008,09,01,00,48,10.40
2008,09,01,00,49,10.40
2008,09,01,00,50,10.50
2008,09,01,00,51,10.60
2008,09,01,00,52,10.60
2008,09,01,00,53,10.70
2008,09,01,00,54,10.70
2008,09,01,00,55,10.80
2008,09,01,00,56,10.80
2008,09,01,00,57,10.80
2008,09,01,00,58,10.90
2008,09,01,00,59,10.90
2008,09,01,01,00,10.90
2008,09,01,01,01,10.90
2008,09,01,01,02,10.90
2008,09,01,01,03,10.90
2008,09,01,01,04,10.90
2008,09,01,01,05,10.90
2008,09,01,01,06,10.80
2008,09,01,01,07,10.80
2008,09,01,01,08,10.70
2008,09,01,01,09,10.70
2008,09,01,01,10,10.70
2008,09,01,01,11,10.60
2008,09,01,01,12,10.60
2008,09,01,01,13,10.60
2008,09,01,01,14,10.60
2008,09,01,01,15,10.60
2008,09,01,01,16,10.60
2008,09,01,01,17,10.60
2008,09,01,01,18,10.60
2008,09,01,01,19,10.60
2008,09,01,01,20,10.60
2008,09,01,01,21,10.60
2008,09,01,01,22,10.60
2008,09,01,01,23,10.60
2008,09,01,01,24,10.60
2008,09,01,01,25,10.60
2008,09,01,01,26,10.60
2008,09,01,01,27,10.60
2008,09,01,01,28,10.60
2008,09,01,01,29,10.50
2008,09,01,01,30,10.40
2008,09,01,01,31,10.40
2008,09,01,01,32,10.40
2008,09,01,01,33,10.40
2008,09,01,01,34,10.30
2008,09,01,01,35,10.30
2008,09,01,01,36,10.30
2008,09,01,01,37,10.20
2008,09,01,01,38,10.20
2008,09,01,01,39,10.20
2008,09,01,01,40,10.10
2008,09,01,01,41,10.10
2008,09,01,01,42,10.10
2008,09,01,01,43,10.10
2008,09,01,01,44,10.00
2008,09,01,01,45,9.90
2008,09,01,01,46,9.90
2008,09,01,01,47,9.90
2008,09,01,01,48,9.90
2008,09,01,01,49,9.80
2008,09,01,01,50,9.80
2008,09,01,01,51,9.80
2008,09,01,01,52,9.70
2008,09,01,01,53,9.70
2008,09,01,01,54,9.70
2008,09,01,01,55,9.70
2008,09,01,01,56,9.60
2008,09,01,01,57,9.60
2008,09,01,01,58,9.60
2008,09,01,01,59,9.50
2008,09,01,02,00,9.50
2008,09,01,02,01,9.50
2008,09,01,02,02,9.40
2008,09,01,02,03,9.40
2008,09,01,02,04,9.40
2008,09,01,02,05,9.40
2008,09,01,02,06,9.40
2008,09,01,02,07,9.40
2008,09,01,02,08,9.40
2008,09,01,02,09,9.30
2008,09,01,02,10,9.30
2008,09,01,02,11,9.30
2008,09,01,02,12,9.30
2008,09,01,02,13,9.30
2008,09,01,02,14,9.30
2008,09,01,02,15,9.30
2008,09,01,02,16,9.20
2008,09,01,02,17,9.20
2008,09,01,02,18,9.20
2008,09,01,02,19,9.20
2008,09,01,02,20,9.20
2008,09,01,02,21,9.20
2008,09,01,02,22,9.20
2008,09,01,02,23,9.20
2008,09,01,02,24,9.20
2008,09,01,02,25,9.20
2008,09,01,02,26,9.20
2008,09,01,02,27,9.20
2008,09,01,02,28,9.10
2008,09,01,02,29,9.10
2008,09,01,02,30,9.10
2008,09,01,02,31,9.10
2008,09,01,02,32,9.10
2008,09,01,02,33,9.00
2008,09,01,02,34,9.00
2008,09,01,02,35,9.00
2008,09,01,02,36,9.00
2008,09,01,02,37,9.00
2008,09,01,02,38,8.90
2008,09,01,02,39,8.90
2008,09,01,02,40,8.90
2008,09,01,02,41,8.90
2008,09,01,02,42,8.90
2008,09,01,02,43,8.90
2008,09,01,02,44,8.90
2008,09,01,02,45,8.90
2008,09,01,02,46,8.90
2008,09,01,02,47,8.90
2008,09,01,02,48,8.90
2008,09,01,02,49,8.90
2008,09,01,02,50,8.90
2008,09,01,02,51,8.80
2008,09,01,02,52,8.80
2008,09,01,02,53,8.80
2008,09,01,02,54,8.70
2008,09,01,02,55,8.70
2008,09,01,02,56,8.70
2008,09,01,02,57,8.70
2008,09,01,02,58,8.70
2008,09,01,02,59,8.70
2008,09,01,03,00,8.60
2008,09,01,03,01,8.60
2008,09,01,03,02,8.60
2008,09,01,03,03,8.60
2008,09,01,03,04,8.50
2008,09,01,03,05,8.50
2008,09,01,03,06,8.50
2008,09,01,03,07,8.50
2008,09,01,03,08,8.50
2008,09,01,03,09,8.50
2008,09,01,03,10,8.50
2008,09,01,03,11,8.40
2008,09,01,03,12,8.40
2008,09,01,03,13,8.40
2008,09,01,03,14,8.40
2008,09,01,03,15,8.40
2008,09,01,03,16,8.40
2008,09,01,03,17,8.40
2008,09,01,03,18,8.30
2008,09,01,03,19,8.30
2008,09,01,03,20,8.30
2008,09,01,03,21,8.30
2008,09,01,03,22,8.20
2008,09,01,03,23,8.20
2008,09,01,03,24,8.20
2008,09,01,03,25,8.20
2008,09,01,03,26,8.20
2008,09,01,03,27,8.20
2008,09,01,03,28,8.20
2008,09,01,03,29,8.20
2008,09,01,03,30,8.20
2008,09,01,03,31,8.20
2008,09,01,03,32,8.20
2008,09,01,03,33,8.20
2008,09,01,03,34,8.20
2008,09,01,03,35,8.20
2008,09,01,03,36,8.20
2008,09,01,03,37,8.20
2008,09,01,03,38,8.20
2008,09,01,03,39,8.10
2008,09,01,03,40,8.10
2008,09,01,03,41,8.10
2008,09,01,03,42,8.10
2008,09,01,03,43,8.10
2008,09,01,03,44,8.10
2008,09,01,03,45,8.10
2008,09,01,03,46,8.10
2008,09,01,03,47,8.10
2008,09,01,03,48,8.10
2008,09,01,03,49,8.10
2008,09,01,03,50,8.00
2008,09,01,03,51,8.00
2008,09,01,03,52,8.00
2008,09,01,03,53,8.00
2008,09,01,03,54,7.90
2008,09,01,03,55,7.90
2008,09,01,03,56,7.90
2008,09,01,03,57,7.90
2008,09,01,03,58,7.90
2008,09,01,03,59,7.90
2008,09,01,04,00,7.90
2008,09,01,04,01,7.90
2008,09,01,04,02,7.90
2008,09,01,04,03,7.90
2008,09,01,04,04,7.90
2008,09,01,04,05,7.90
2008,09,01,04,06,7.90
2008,09,01,04,07,7.90
2008,09,01,04,08,8.00
2008,09,01,04,09,8.00
2008,09,01,04,10,8.00
2008,09,01,04,11,8.00
2008,09,01,04,12,8.00
2008,09,01,04,13,8.00
2008,09,01,04,14,7.90
2008,09,01,04,15,7.90
2008,09,01,04,16,7.90
2008,09,01,04,17,8.00
2008,09,01,04,18,8.00
2008,09,01,04,19,8.00
2008,09,01,04,20,8.00
2008,09,01,04,21,7.90
2008,09,01,04,22,7.90
2008,09,01,04,23,7.90
2008,09,01,04,24,7.90
2008,09,01,04,25,7.90
2008,09,01,04,26,7.90
2008,09,01,04,27,7.90
2008,09,01,04,28,7.90
2008,09,01,04,29,7.90
2008,09,01,04,30,7.90
2008,09,01,04,31,7.90
2008,09,01,04,32,7.80
2008,09,01,04,33,7.90
2008,09,01,04,34,7.90
2008,09,01,04,35,7.90
2008,09,01,04,36,7.90
2008,09,01,04,37,7.90
2008,09,01,04,38,7.90
2008,09,01,04,39,8.00
2008,09,01,04,40,8.00
2008,09,01,04,41,8.00
2008,09,01,04,42,8.00
2008,09,01,04,43,8.00
2008,09,01,04,44,8.00
2008,09,01,04,45,8.00
2008,09,01,04,46,8.00
2008,09,01,04,47,8.00
2008,09,01,04,48,8.00
2008,09,01,04,49,8.00
2008,09,01,04,50,8.00
2008,09,01,04,51,7.90
2008,09,01,04,52,7.90
2008,09,01,04,53,7.90
2008,09,01,04,54,7.90
2008,09,01,04,55,7.90
2008,09,01,04,56,7.90
2008,09,01,04,57,7.90
2008,09,01,04,58,7.80
2008,09,01,04,59,7.80
2008,09,01,05,00,7.80
2008,09,01,05,01,7.80
2008,09,01,05,02,7.80
2008,09,01,05,03,7.80
2008,09,01,05,04,7.80
2008,09,01,05,05,7.80
2008,09,01,05,06,7.80
2008,09,01,05,07,7.80
2008,09,01,05,08,7.80
2008,09,01,05,09,7.80
2008,09,01,05,10,7.80
2008,09,01,05,11,7.80
2008,09,01,05,12,7.80
2008,09,01,05,13,7.80
2008,09,01,05,14,7.80
2008,09,01,05,15,7.90
2008,09,01,05,16,7.90
2008,09,01,05,17,8.00
2008,09,01,05,18,8.00
2008,09,01,05,19,8.10
2008,09,01,05,20,8.10
2008,09,01,05,21,8.10
2008,09,01,05,22,8.10
2008,09,01,05,23,8.10
2008,09,01,05,24,8.20
2008,09,01,05,25,8.20
2008,09,01,05,26,8.20
2008,09,01,05,27,8.20
2008,09,01,05,28,8.20
2008,09,01,05,29,8.20
2008,09,01,05,30,8.20
2008,09,01,05,31,8.20
2008,09,01,05,32,8.20
2008,09,01,05,33,8.20
2008,09,01,05,34,8.20
2008,09,01,05,35,8.20
2008,09,01,05,36,8.20
2008,09,01,05,37,8.20
2008,09,01,05,38,8.20
2008,09,01,05,39,8.20
2008,09,01,05,40,8.20
2008,09,01,05,41,8.20
2008,09,01,05,42,8.20
2008,09,01,05,43,8.20
2008,09,01,05,44,8.20
2008,09,01,05,45,8.20
2008,09,01,05,46,8.20
2008,09,01,05,47,8.20
2008,09,01,05,48,8.20
2008,09,01,05,49,8.20
2008,09,01,05,50,8.20
2008,09,01,05,51,8.10
2008,09,01,05,52,8.10
2008,09,01,05,53,8.10
2008,09,01,05,54,8.00
2008,09,01,05,55,8.00
2008,09,01,05,56,8.00
2008,09,01,05,57,8.00
2008,09,01,05,58,8.00
2008,09,01,05,59,8.00
2008,09,01,06,00,8.00
2008,09,01,06,01,8.00
2008,09,01,06,02,8.00
2008,09,01,06,03,7.90
2008,09,01,06,04,7.90
2008,09,01,06,05,7.90
2008,09,01,06,06,7.80
2008,09,01,06,07,7.80
2008,09,01,06,08,7.80
2008,09,01,06,09,7.80
2008,09,01,06,10,7.80
2008,09,01,06,11,7.80
2008,09,01,06,12,7.70
2008,09,01,06,13,7.70
2008,09,01,06,14,7.70
2008,09,01,06,15,7.60
2008,09,01,06,16,7.60
2008,09,01,06,17,7.60
2008,09,01,06,18,7.50
2008,09,01,06,19,7.50
2008,09,01,06,20,7.50
2008,09,01,06,21,7.50
2008,09,01,06,22,7.50
2008,09,01,06,23,7.40
2008,09,01,06,24,7.40
2008,09,01,06,25,7.40
2008,09,01,06,26,7.40
2008,09,01,06,27,7.40
2008,09,01,06,28,7.40
2008,09,01,06,29,7.40
2008,09,01,06,30,7.50
2008,09,01,06,31,7.50
2008,09,01,06,32,7.50
2008,09,01,06,33,7.60
2008,09,01,06,34,7.60
2008,09,01,06,35,7.70
2008,09,01,06,36,7.70
2008,09,01,06,37,7.70
2008,09,01,06,38,7.80
2008,09,01,06,39,7.80
2008,09,01,06,40,7.80
2008,09,01,06,41,7.80
2008,09,01,06,42,7.80
2008,09,01,06,43,7.90
2008,09,01,06,44,7.90
2008,09,01,06,45,7.90
2008,09,01,06,46,7.90
2008,09,01,06,47,8.00
2008,09,01,06,48,8.00
2008,09,01,06,49,8.00
2008,09,01,06,50,8.00
2008,09,01,06,51,7.90
2008,09,01,06,52,7.90
2008,09,01,06,53,7.90
2008,09,01,06,54,7.90
2008,09,01,06,55,7.90
2008,09,01,06,56,7.90
2008,09,01,06,57,7.90
2008,09,01,06,58,7.90
2008,09,01,06,59,7.90
2008,09,01,07,00,7.80
2008,09,01,07,01,7.80
2008,09,01,07,02,7.80
2008,09,01,07,03,7.80
2008,09,01,07,04,7.80
2008,09,01,07,05,7.80
2008,09,01,07,06,7.80
2008,09,01,07,07,7.80
2008,09,01,07,08,7.80
2008,09,01,07,09,7.80
2008,09,01,07,10,7.80
2008,09,01,07,11,7.80
2008,09,01,07,12,7.80
2008,09,01,07,13,7.80
2008,09,01,07,14,7.80
2008,09,01,07,15,7.80
2008,09,01,07,16,7.90
2008,09,01,07,17,7.90
2008,09,01,07,18,8.00
2008,09,01,07,19,8.00
2008,09,01,07,20,8.10
2008,09,01,07,21,8.10
2008,09,01,07,22,8.10
2008,09,01,07,23,8.10
2008,09,01,07,24,8.10
2008,09,01,07,25,8.10
2008,09,01,07,26,8.20
2008,09,01,07,27,8.20
2008,09,01,07,28,8.20
2008,09,01,07,29,8.20
2008,09,01,07,30,8.30
2008,09,01,07,31,8.30
2008,09,01,07,32,8.30
2008,09,01,07,33,8.40
2008,09,01,07,34,8.40
2008,09,01,07,35,8.40
2008,09,01,07,36,8.40
2008,09,01,07,37,8.40
2008,09,01,07,38,8.40
2008,09,01,07,39,8.40
2008,09,01,07,40,8.40
2008,09,01,07,41,8.30
2008,09,01,07,42,8.30
2008,09,01,07,43,8.30
2008,09,01,07,44,8.20
2008,09,01,07,45,8.20
2008,09,01,07,46,8.20
2008,09,01,07,47,8.20
2008,09,01,07,48,8.20
2008,09,01,07,49,8.20
2008,09,01,07,50,8.20
2008,09,01,07,51,8.20
2008,09,01,07,52,8.20
2008,09,01,07,53,8.30
2008,09,01,07,54,8.30
2008,09,01,07,55,8.30
2008,09,01,07,56,8.40
2008,09,01,07,57,8.40
2008,09,01,07,58,8.50
2008,09,01,07,59,8.50
2008,09,01,08,00,8.50
2008,09,01,08,01,8.60
2008,09,01,08,02,8.60
2008,09,01,08,03,8.70
2008,09,01,08,04,8.70
2008,09,01,08,05,8.70
2008,09,01,08,06,8.80
2008,09,01,08,07,8.80
2008,09,01,08,08,8.90
2008,09,01,08,09,8.90
2008,09,01,08,10,8.90
2008,09,01,08,11,9.00
2008,09,01,08,12,9.00
2008,09,01,08,13,9.00
2008,09,01,08,14,9.10
2008,09,01,08,15,9.10
2008,09,01,08,16,9.20
2008,09,01,08,17,9.20
2008,09,01,08,18,9.20
2008,09,01,08,19,9.20
2008,09,01,08,20,9.20
2008,09,01,08,21,9.20
2008,09,01,08,22,9.30
2008,09,01,08,23,9.30
2008,09,01,08,24,9.40
2008,09,01,08,25,9.40
2008,09,01,08,26,9.40
2008,09,01,08,27,9.50
2008,09,01,08,28,9.50
2008,09,01,08,29,9.60
2008,09,01,08,30,9.60
2008,09,01,08,31,9.70
2008,09,01,08,32,9.70
2008,09,01,08,33,9.70
2008,09,01,08,34,9.80
2008,09,01,08,35,9.80
2008,09,01,08,36,9.80
2008,09,01,08,37,9.90
2008,09,01,08,38,9.90
2008,09,01,08,39,9.90
2008,09,01,08,40,10.00
2008,09,01,08,41,10.10
2008,09,01,08,42,10.20
2008,09,01,08,43,10.20
2008,09,01,08,44,10.30
2008,09,01,08,45,10.30
2008,09,01,08,46,10.40
2008,09,01,08,47,10.40
2008,09,01,08,48,10.50
2008,09,01,08,49,10.60
2008,09,01,08,50,10.60
2008,09,01,08,51,10.60
2008,09,01,08,52,10.70
2008,09,01,08,53,10.70
2008,09,01,08,54,10.80
2008,09,01,08,55,10.90
2008,09,01,08,56,10.90
2008,09,01,08,57,10.90
2008,09,01,08,58,11.00
2008,09,01,08,59,11.10
2008,09,01,09,00,11.10
2008,09,01,09,01,11.10
2008,09,01,09,02,11.10
2008,09,01,09,03,11.10
2008,09,01,09,04,11.10
2008,09,01,09,05,11.10
2008,09,01,09,06,11.20
2008,09,01,09,07,11.30
2008,09,01,09,08,11.40
2008,09,01,09,09,11.40
2008,09,01,09,10,11.60
2008,09,01,09,11,11.70
2008,09,01,09,12,11.80
2008,09,01,09,13,11.90
2008,09,01,09,14,12.00
2008,09,01,09,15,12.10
2008,09,01,09,16,12.30
2008,09,01,09,17,12.30
2008,09,01,09,18,12.40
2008,09,01,09,19,12.40
2008,09,01,09,20,12.40
2008,09,01,09,21,12.50
2008,09,01,09,22,12.50
2008,09,01,09,23,12.60
2008,09,01,09,24,12.60
2008,09,01,09,25,12.70
2008,09,01,09,26,12.70
2008,09,01,09,27,12.80
2008,09,01,09,28,12.80
2008,09,01,09,29,12.80
2008,09,01,09,30,12.80
2008,09,01,09,31,12.90
2008,09,01,09,32,12.90
2008,09,01,09,33,12.90
2008,09,01,09,34,13.00
2008,09,01,09,35,13.10
2008,09,01,09,36,13.20
2008,09,01,09,37,13.20
2008,09,01,09,38,13.20
2008,09,01,09,39,13.30
2008,09,01,09,40,13.30
2008,09,01,09,41,13.30
2008,09,01,09,42,13.30
2008,09,01,09,43,13.30
2008,09,01,09,44,13.30
2008,09,01,09,45,13.30
2008,09,01,09,46,13.30
2008,09,01,09,47,13.40
2008,09,01,09,48,13.40
2008,09,01,09,49,13.40
2008,09,01,09,50,13.50
2008,09,01,09,51,13.60
2008,09,01,09,52,13.60
2008,09,01,09,53,13.60
2008,09,01,09,54,13.60
2008,09,01,09,55,13.60
2008,09,01,09,56,13.60
2008,09,01,09,57,13.70
2008,09,01,09,58,13.80
2008,09,01,09,59,13.90
2008,09,01,10,00,14.00
2008,09,01,10,01,14.20
2008,09,01,10,02,14.20
2008,09,01,10,03,14.30
2008,09,01,10,04,14.30
2008,09,01,10,05,14.30
2008,09,01,10,06,14.20
2008,09,01,10,07,14.20
2008,09,01,10,08,14.30
2008,09,01,10,09,14.30
2008,09,01,10,10,14.30
2008,09,01,10,11,14.30
2008,09,01,10,12,14.30
2008,09,01,10,13,14.30
2008,09,01,10,14,14.40
2008,09,01,10,15,14.40
2008,09,01,10,16,14.40
2008,09,01,10,17,14.30
2008,09,01,10,18,14.20
2008,09,01,10,19,14.10
2008,09,01,10,20,14.00
2008,09,01,10,21,13.90
2008,09,01,10,22,13.90
2008,09,01,10,23,13.90
2008,09,01,10,24,14.00
2008,09,01,10,25,14.00
2008,09,01,10,26,14.00
2008,09,01,10,27,14.00
2008,09,01,10,28,14.20
2008,09,01,10,29,14.20
2008,09,01,10,30,14.30
2008,09,01,10,31,14.40
2008,09,01,10,32,14.40
2008,09,01,10,33,14.40
2008,09,01,10,34,14.30
2008,09,01,10,35,14.20
2008,09,01,10,36,14.20
2008,09,01,10,37,14.20
2008,09,01,10,38,14.10
2008,09,01,10,39,14.00
2008,09,01,10,40,13.90
2008,09,01,10,41,13.90
2008,09,01,10,42,13.80
2008,09,01,10,43,13.70
2008,09,01,10,44,13.80
2008,09,01,10,45,13.80
2008,09,01,10,46,13.80
2008,09,01,10,47,13.90
2008,09,01,10,48,14.00
2008,09,01,10,49,13.90
2008,09,01,10,50,14.00
2008,09,01,10,51,14.10
2008,09,01,10,52,14.30
2008,09,01,10,53,14.40
2008,09,01,10,54,14.50
2008,09,01,10,55,14.60
2008,09,01,10,56,14.80
2008,09,01,10,57,14.90
2008,09,01,10,58,14.80
2008,09,01,10,59,14.90
2008,09,01,11,00,14.90
2008,09,01,11,01,14.90
2008,09,01,11,02,14.80
2008,09,01,11,03,14.80
2008,09,01,11,04,14.80
2008,09,01,11,05,14.80
2008,09,01,11,06,14.80
2008,09,01,11,07,14.70
2008,09,01,11,08,14.60
2008,09,01,11,09,14.60
2008,09,01,11,10,14.50
2008,09,01,11,11,14.50
2008,09,01,11,12,14.50
2008,09,01,11,13,14.50
2008,09,01,11,14,14.50
2008,09,01,11,15,14.50
2008,09,01,11,16,14.40
2008,09,01,11,17,14.40
2008,09,01,11,18,14.30
2008,09,01,11,19,14.20
2008,09,01,11,20,14.20
2008,09,01,11,21,14.10
2008,09,01,11,22,14.00
2008,09,01,11,23,13.90
2008,09,01,11,24,13.80
2008,09,01,11,25,13.80
2008,09,01,11,26,13.90
2008,09,01,11,27,13.90
2008,09,01,11,28,13.70
2008,09,01,11,29,13.70
2008,09,01,11,30,13.70
2008,09,01,11,31,13.80
2008,09,01,11,32,13.80
2008,09,01,11,33,13.90
2008,09,01,11,34,13.90
2008,09,01,11,35,13.90
2008,09,01,11,36,14.00
2008,09,01,11,37,14.10
2008,09,01,11,38,14.20
2008,09,01,11,39,14.20
2008,09,01,11,40,14.20
2008,09,01,11,41,14.20
2008,09,01,11,42,14.20
2008,09,01,11,43,14.20
2008,09,01,11,44,14.20
2008,09,01,11,45,14.40
2008,09,01,11,46,14.50
2008,09,01,11,47,14.50
2008,09,01,11,48,14.50
2008,09,01,11,49,14.40
2008,09,01,11,50,14.30
2008,09,01,11,51,14.40
2008,09,01,11,52,14.50
2008,09,01,11,53,14.50
2008,09,01,11,54,14.40
2008,09,01,11,55,14.30
2008,09,01,11,56,14.10
2008,09,01,11,57,14.00
2008,09,01,11,58,14.00
2008,09,01,11,59,14.10
2008,09,01,12,00,14.10
2008,09,01,12,01,14.00
2008,09,01,12,02,13.90
2008,09,01,12,03,13.90
2008,09,01,12,04,14.00
2008,09,01,12,05,14.00
2008,09,01,12,06,14.10
2008,09,01,12,07,14.20
2008,09,01,12,08,14.20
2008,09,01,12,09,14.10
2008,09,01,12,10,14.00
2008,09,01,12,11,14.10
2008,09,01,12,12,14.20
2008,09,01,12,13,14.20
2008,09,01,12,14,14.30
2008,09,01,12,15,14.40
2008,09,01,12,16,14.40
2008,09,01,12,17,14.50
2008,09,01,12,18,14.60
2008,09,01,12,19,14.60
2008,09,01,12,20,14.60
2008,09,01,12,21,14.60
2008,09,01,12,22,14.50
2008,09,01,12,23,14.50
2008,09,01,12,24,14.60
2008,09,01,12,25,14.60
2008,09,01,12,26,14.70
2008,09,01,12,27,14.70
2008,09,01,12,28,14.70
2008,09,01,12,29,14.60
2008,09,01,12,30,14.50
2008,09,01,12,31,14.60
2008,09,01,12,32,14.50
2008,09,01,12,33,14.50
2008,09,01,12,34,14.50
2008,09,01,12,35,14.60
2008,09,01,12,36,14.70
2008,09,01,12,37,14.70
2008,09,01,12,38,14.70
2008,09,01,12,39,14.60
2008,09,01,12,40,14.40
2008,09,01,12,41,14.20
2008,09,01,12,42,14.20
2008,09,01,12,43,14.20
2008,09,01,12,44,14.40
2008,09,01,12,45,14.50
2008,09,01,12,46,14.60
2008,09,01,12,47,14.70
2008,09,01,12,48,14.60
2008,09,01,12,49,14.60
2008,09,01,12,50,14.60
2008,09,01,12,51,14.80
2008,09,01,12,52,14.90
2008,09,01,12,53,15.00
2008,09,01,12,54,15.10
2008,09,01,12,55,15.20
2008,09,01,12,56,15.30
2008,09,01,12,57,15.40
2008,09,01,12,58,15.50
2008,09,01,12,59,15.50
2008,09,01,13,00,15.50
2008,09,01,13,01,15.50
2008,09,01,13,02,15.50
2008,09,01,13,03,15.60
2008,09,01,13,04,15.60
2008,09,01,13,05,15.70
2008,09,01,13,06,15.70
2008,09,01,13,07,15.60
2008,09,01,13,08,15.60
2008,09,01,13,09,15.60
2008,09,01,13,10,15.50
2008,09,01,13,11,15.50
2008,09,01,13,12,15.60
2008,09,01,13,13,15.60
2008,09,01,13,14,15.70
2008,09,01,13,15,15.80
2008,09,01,13,16,15.80
2008,09,01,13,17,15.70
2008,09,01,13,18,15.60
2008,09,01,13,19,15.50
2008,09,01,13,20,15.50
2008,09,01,13,21,15.40
2008,09,01,13,22,15.40
2008,09,01,13,23,15.40
2008,09,01,13,24,15.40
2008,09,01,13,25,15.50
2008,09,01,13,26,15.60
2008,09,01,13,27,15.50
2008,09,01,13,28,15.40
2008,09,01,13,29,15.20
2008,09,01,13,30,15.20
2008,09,01,13,31,15.40
2008,09,01,13,32,15.50
2008,09,01,13,33,15.70
2008,09,01,13,34,15.80
2008,09,01,13,35,15.80
2008,09,01,13,36,15.70
2008,09,01,13,37,15.50
2008,09,01,13,38,15.20
2008,09,01,13,39,15.20
2008,09,01,13,40,15.10
2008,09,01,13,41,14.90
2008,09,01,13,42,15.00
2008,09,01,13,43,15.10
2008,09,01,13,44,15.30
2008,09,01,13,45,15.40
2008,09,01,13,46,15.50
2008,09,01,13,47,15.60
2008,09,01,13,48,15.60
2008,09,01,13,49,15.60
2008,09,01,13,50,15.80
2008,09,01,13,51,16.00
2008,09,01,13,52,16.20
2008,09,01,13,53,16.40
2008,09,01,13,54,16.30
2008,09,01,13,55,16.20
2008,09,01,13,56,16.00
2008,09,01,13,57,15.80
2008,09,01,13,58,15.80
2008,09,01,13,59,15.50
2008,09,01,14,00,15.50
2008,09,01,14,01,15.50
2008,09,01,14,02,15.40
2008,09,01,14,03,15.30
2008,09,01,14,04,15.30
2008,09,01,14,05,15.30
2008,09,01,14,06,15.30
2008,09,01,14,07,15.30
2008,09,01,14,08,15.30
2008,09,01,14,09,15.30
2008,09,01,14,10,15.40
2008,09,01,14,11,15.40
2008,09,01,14,12,15.50
2008,09,01,14,13,15.60
2008,09,01,14,14,15.60
2008,09,01,14,15,15.40
2008,09,01,14,16,15.30
2008,09,01,14,17,15.40
2008,09,01,14,18,15.40
2008,09,01,14,19,15.40
2008,09,01,14,20,15.50
2008,09,01,14,21,15.60
2008,09,01,14,22,15.70
2008,09,01,14,23,15.60
2008,09,01,14,24,15.70
2008,09,01,14,25,15.80
2008,09,01,14,26,15.70
2008,09,01,14,27,15.70
2008,09,01,14,28,15.80
2008,09,01,14,29,16.00
2008,09,01,14,30,16.20
2008,09,01,14,31,16.30
2008,09,01,14,32,16.40
2008,09,01,14,33,16.50
2008,09,01,14,34,16.60
2008,09,01,14,35,16.50
2008,09,01,14,36,16.40
2008,09,01,14,37,16.50
2008,09,01,14,38,16.70
2008,09,01,14,39,16.90
2008,09,01,14,40,17.00
2008,09,01,14,41,17.00
2008,09,01,14,42,17.00
2008,09,01,14,43,17.00
2008,09,01,14,44,17.00
2008,09,01,14,45,17.10
2008,09,01,14,46,17.10
2008,09,01,14,47,17.20
2008,09,01,14,48,17.30
2008,09,01,14,49,17.30
2008,09,01,14,50,17.30
2008,09,01,14,51,17.30
2008,09,01,14,52,17.30
2008,09,01,14,53,17.40
2008,09,01,14,54,17.50
2008,09,01,14,55,17.50
2008,09,01,14,56,17.50
2008,09,01,14,57,17.60
2008,09,01,14,58,17.70
2008,09,01,14,59,17.90
2008,09,01,15,00,18.10
2008,09,01,15,01,18.20
2008,09,01,15,02,18.20
2008,09,01,15,03,18.30
2008,09,01,15,04,18.30
2008,09,01,15,05,18.40
2008,09,01,15,06,18.50
2008,09,01,15,07,18.60
2008,09,01,15,08,18.70
2008,09,01,15,09,18.90
2008,09,01,15,10,18.90
2008,09,01,15,11,19.00
2008,09,01,15,12,19.10
2008,09,01,15,13,19.10
2008,09,01,15,14,19.10
2008,09,01,15,15,19.10
2008,09,01,15,16,19.10
2008,09,01,15,17,19.10
2008,09,01,15,18,19.10
2008,09,01,15,19,19.10
2008,09,01,15,20,19.00
2008,09,01,15,21,18.90
2008,09,01,15,22,18.90
2008,09,01,15,23,18.90
2008,09,01,15,24,18.80
2008,09,01,15,25,18.70
2008,09,01,15,26,18.70
2008,09,01,15,27,18.80
2008,09,01,15,28,18.80
2008,09,01,15,29,18.80
2008,09,01,15,30,18.70
2008,09,01,15,31,18.60
2008,09,01,15,32,18.50
2008,09,01,15,33,18.40
2008,09,01,15,34,18.40
2008,09,01,15,35,18.50
2008,09,01,15,36,18.60
2008,09,01,15,37,18.80
2008,09,01,15,38,18.90
2008,09,01,15,39,18.90
2008,09,01,15,40,18.90
2008,09,01,15,41,18.90
2008,09,01,15,42,18.90
2008,09,01,15,43,18.90
2008,09,01,15,44,19.00
2008,09,01,15,45,19.10
2008,09,01,15,46,18.90
2008,09,01,15,47,18.90
2008,09,01,15,48,18.90
2008,09,01,15,49,18.90
2008,09,01,15,50,18.80
2008,09,01,15,51,18.80
2008,09,01,15,52,18.90
2008,09,01,15,53,18.90
2008,09,01,15,54,18.90
2008,09,01,15,55,18.80
2008,09,01,15,56,18.80
2008,09,01,15,57,18.90
2008,09,01,15,58,18.90
2008,09,01,15,59,18.90
2008,09,01,16,00,19.10
2008,09,01,16,01,19.10
2008,09,01,16,02,19.20
2008,09,01,16,03,19.10
2008,09,01,16,04,19.10
2008,09,01,16,05,19.10
2008,09,01,16,06,19.10
2008,09,01,16,07,19.10
2008,09,01,16,08,19.10
2008,09,01,16,09,19.10
2008,09,01,16,10,19.10
2008,09,01,16,11,19.10
2008,09,01,16,12,19.10
2008,09,01,16,13,19.00
2008,09,01,16,14,18.90
2008,09,01,16,15,18.90
2008,09,01,16,16,19.00
2008,09,01,16,17,18.90
2008,09,01,16,18,18.90
2008,09,01,16,19,18.70
2008,09,01,16,20,18.50
2008,09,01,16,21,18.30
2008,09,01,16,22,18.20
2008,09,01,16,23,18.20
2008,09,01,16,24,18.20
2008,09,01,16,25,18.10
2008,09,01,16,26,18.10
2008,09,01,16,27,17.90
2008,09,01,16,28,17.80
2008,09,01,16,29,17.60
2008,09,01,16,30,17.50
2008,09,01,16,31,17.40
2008,09,01,16,32,17.30
2008,09,01,16,33,17.20
2008,09,01,16,34,17.00
2008,09,01,16,35,16.90
2008,09,01,16,36,16.80
2008,09,01,16,37,16.70
2008,09,01,16,38,16.80
2008,09,01,16,39,16.90
2008,09,01,16,40,16.90
2008,09,01,16,41,16.80
2008,09,01,16,42,16.80
2008,09,01,16,43,16.80
2008,09,01,16,44,16.80
2008,09,01,16,45,16.90
2008,09,01,16,46,17.00
2008,09,01,16,47,17.00
2008,09,01,16,48,17.10
2008,09,01,16,49,17.30
2008,09,01,16,50,17.40
2008,09,01,16,51,17.50
2008,09,01,16,52,17.70
2008,09,01,16,53,17.80
2008,09,01,16,54,18.00
2008,09,01,16,55,18.10
2008,09,01,16,56,18.20
2008,09,01,16,57,18.30
2008,09,01,16,58,18.50
2008,09,01,16,59,18.60
2008,09,01,17,00,18.60
2008,09,01,17,01,18.70
2008,09,01,17,02,18.70
2008,09,01,17,03,18.70
2008,09,01,17,04,18.70
2008,09,01,17,05,18.70
2008,09,01,17,06,18.70
2008,09,01,17,07,18.70
2008,09,01,17,08,18.60
2008,09,01,17,09,18.50
2008,09,01,17,10,18.40
2008,09,01,17,11,18.30
2008,09,01,17,12,18.20
2008,09,01,17,13,18.30
2008,09,01,17,14,18.40
2008,09,01,17,15,18.40
2008,09,01,17,16,18.30
2008,09,01,17,17,18.20
2008,09,01,17,18,18.20
2008,09,01,17,19,18.30
2008,09,01,17,20,18.30
2008,09,01,17,21,18.20
2008,09,01,17,22,18.20
2008,09,01,17,23,18.20
2008,09,01,17,24,18.20
2008,09,01,17,25,18.20
2008,09,01,17,26,18.20
2008,09,01,17,27,18.20
2008,09,01,17,28,18.20
2008,09,01,17,29,18.20
2008,09,01,17,30,18.20
2008,09,01,17,31,18.20
2008,09,01,17,32,18.10
2008,09,01,17,33,18.10
2008,09,01,17,34,18.00
2008,09,01,17,35,17.90
2008,09,01,17,36,18.00
2008,09,01,17,37,18.10