Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,-0.80
2014,11,17,00,01,-0.80
2014,11,17,00,02,-0.80
2014,11,17,00,03,-0.80
2014,11,17,00,04,-0.90
2014,11,17,00,05,-0.90
2014,11,17,00,06,-0.90
2014,11,17,00,07,-0.90
2014,11,17,00,08,-0.90
2014,11,17,00,09,-0.90
2014,11,17,00,10,-0.80
2014,11,17,00,11,-0.80
2014,11,17,00,12,-0.80
2014,11,17,00,13,-0.80
2014,11,17,00,14,-0.70
2014,11,17,00,15,-0.70
2014,11,17,00,16,-0.70
2014,11,17,00,17,-0.70
2014,11,17,00,18,-0.70
2014,11,17,00,19,-0.70
2014,11,17,00,20,-0.70
2014,11,17,00,21,-0.80
2014,11,17,00,22,-0.80
2014,11,17,00,23,-0.80
2014,11,17,00,24,-0.90
2014,11,17,00,25,-0.90
2014,11,17,00,26,-0.90
2014,11,17,00,27,-0.90
2014,11,17,00,28,-0.90
2014,11,17,00,29,-0.90
2014,11,17,00,30,-0.90
2014,11,17,00,31,-0.90
2014,11,17,00,32,-0.90
2014,11,17,00,33,-0.80
2014,11,17,00,34,-0.70
2014,11,17,00,35,-0.50
2014,11,17,00,36,-0.40
2014,11,17,00,37,-0.40
2014,11,17,00,38,-0.30
2014,11,17,00,39,-0.30
2014,11,17,00,40,-0.20
2014,11,17,00,41,-0.10
2014,11,17,00,42,-0.10
2014,11,17,00,43,-0.10
2014,11,17,00,44,-0.10
2014,11,17,00,45,-0.10
2014,11,17,00,46,-0.10
2014,11,17,00,47,-0.10
2014,11,17,00,48,0.00
2014,11,17,00,49,0.10
2014,11,17,00,50,0.10
2014,11,17,00,51,0.20
2014,11,17,00,52,0.20
2014,11,17,00,53,0.20
2014,11,17,00,54,0.20
2014,11,17,00,55,0.30
2014,11,17,00,56,0.40
2014,11,17,00,57,0.40
2014,11,17,00,58,0.40
2014,11,17,00,59,0.50
2014,11,17,01,00,0.50
2014,11,17,01,01,0.50
2014,11,17,01,02,0.50
2014,11,17,01,03,0.50
2014,11,17,01,04,0.50
2014,11,17,01,05,0.40
2014,11,17,01,06,0.40
2014,11,17,01,07,0.30
2014,11,17,01,08,0.20
2014,11,17,01,09,0.20
2014,11,17,01,10,0.10
2014,11,17,01,11,0.10
2014,11,17,01,12,0.10
2014,11,17,01,13,-0.10
2014,11,17,01,14,-0.10
2014,11,17,01,15,-0.10
2014,11,17,01,16,-0.10
2014,11,17,01,17,-0.10
2014,11,17,01,18,-0.10
2014,11,17,01,19,-0.10
2014,11,17,01,20,-0.10
2014,11,17,01,21,-0.10
2014,11,17,01,22,0.00
2014,11,17,01,23,0.10
2014,11,17,01,24,0.10
2014,11,17,01,25,0.20
2014,11,17,01,26,0.30
2014,11,17,01,27,0.30
2014,11,17,01,28,0.40
2014,11,17,01,29,0.40
2014,11,17,01,30,0.40
2014,11,17,01,31,0.40
2014,11,17,01,32,0.40
2014,11,17,01,33,0.40
2014,11,17,01,34,0.40
2014,11,17,01,35,0.40
2014,11,17,01,36,0.30
2014,11,17,01,37,0.30
2014,11,17,01,38,0.20
2014,11,17,01,39,0.20
2014,11,17,01,40,0.10
2014,11,17,01,41,0.00
2014,11,17,01,42,-0.10
2014,11,17,01,43,-0.10
2014,11,17,01,44,-0.20
2014,11,17,01,45,-0.30
2014,11,17,01,46,-0.40
2014,11,17,01,47,-0.40
2014,11,17,01,48,-0.40
2014,11,17,01,49,-0.40
2014,11,17,01,50,-0.40
2014,11,17,01,51,-0.40
2014,11,17,01,52,-0.40
2014,11,17,01,53,-0.40
2014,11,17,01,54,-0.40
2014,11,17,01,55,-0.40
2014,11,17,01,56,-0.50
2014,11,17,01,57,-0.60
2014,11,17,01,58,-0.60
2014,11,17,01,59,-0.60
2014,11,17,02,00,-0.60
2014,11,17,02,01,-0.60
2014,11,17,02,02,-0.60
2014,11,17,02,03,-0.60
2014,11,17,02,04,-0.60
2014,11,17,02,05,-0.60
2014,11,17,02,06,-0.60
2014,11,17,02,07,-0.60
2014,11,17,02,08,-0.60
2014,11,17,02,09,-0.60
2014,11,17,02,10,-0.60
2014,11,17,02,11,-0.60
2014,11,17,02,12,-0.60
2014,11,17,02,13,-0.60
2014,11,17,02,14,-0.60
2014,11,17,02,15,-0.50
2014,11,17,02,16,-0.40
2014,11,17,02,17,-0.40
2014,11,17,02,18,-0.40
2014,11,17,02,19,-0.40
2014,11,17,02,20,-0.40
2014,11,17,02,21,-0.40
2014,11,17,02,22,-0.40
2014,11,17,02,23,-0.40
2014,11,17,02,24,-0.40
2014,11,17,02,25,-0.40
2014,11,17,02,26,-0.40
2014,11,17,02,27,-0.40
2014,11,17,02,28,-0.40
2014,11,17,02,29,-0.40
2014,11,17,02,30,-0.40
2014,11,17,02,31,-0.40
2014,11,17,02,32,-0.40
2014,11,17,02,33,-0.40
2014,11,17,02,34,-0.50
2014,11,17,02,35,-0.60
2014,11,17,02,36,-0.60
2014,11,17,02,37,-0.60
2014,11,17,02,38,-0.60
2014,11,17,02,39,-0.60
2014,11,17,02,40,-0.40
2014,11,17,02,41,-0.40
2014,11,17,02,42,-0.40
2014,11,17,02,43,-0.30
2014,11,17,02,44,-0.20
2014,11,17,02,45,0.00
2014,11,17,02,46,0.10
2014,11,17,02,47,0.30
2014,11,17,02,48,0.40
2014,11,17,02,49,0.50
2014,11,17,02,50,0.50
2014,11,17,02,51,0.60
2014,11,17,02,52,0.70
2014,11,17,02,53,0.80
2014,11,17,02,54,0.80
2014,11,17,02,55,0.80
2014,11,17,02,56,0.80
2014,11,17,02,57,0.80
2014,11,17,02,58,0.80
2014,11,17,02,59,0.80
2014,11,17,03,00,0.80
2014,11,17,03,01,0.80
2014,11,17,03,02,0.80
2014,11,17,03,03,0.80
2014,11,17,03,04,0.80
2014,11,17,03,05,0.80
2014,11,17,03,06,0.70
2014,11,17,03,07,0.70
2014,11,17,03,08,0.60
2014,11,17,03,09,0.60
2014,11,17,03,10,0.50
2014,11,17,03,11,0.40
2014,11,17,03,12,0.30
2014,11,17,03,13,0.20
2014,11,17,03,14,0.10
2014,11,17,03,15,0.00
2014,11,17,03,16,-0.10
2014,11,17,03,17,-0.20
2014,11,17,03,18,-0.20
2014,11,17,03,19,-0.30
2014,11,17,03,20,-0.40
2014,11,17,03,21,-0.40
2014,11,17,03,22,-0.40
2014,11,17,03,23,-0.40
2014,11,17,03,24,-0.40
2014,11,17,03,25,-0.40
2014,11,17,03,26,-0.40
2014,11,17,03,27,-0.40
2014,11,17,03,28,-0.40
2014,11,17,03,29,-0.40
2014,11,17,03,30,-0.50
2014,11,17,03,31,-0.60
2014,11,17,03,32,-0.60
2014,11,17,03,33,-0.60
2014,11,17,03,34,-0.60
2014,11,17,03,35,-0.60
2014,11,17,03,36,-0.40
2014,11,17,03,37,-0.40
2014,11,17,03,38,-0.40
2014,11,17,03,39,-0.40
2014,11,17,03,40,-0.40
2014,11,17,03,41,-0.40
2014,11,17,03,42,-0.40
2014,11,17,03,43,-0.40
2014,11,17,03,44,-0.50
2014,11,17,03,45,-0.60
2014,11,17,03,46,-0.60
2014,11,17,03,47,-0.60
2014,11,17,03,48,-0.60
2014,11,17,03,49,-0.60
2014,11,17,03,50,-0.60
2014,11,17,03,51,-0.60
2014,11,17,03,52,-0.60
2014,11,17,03,53,-0.60
2014,11,17,03,54,-0.60
2014,11,17,03,55,-0.60
2014,11,17,03,56,-0.60
2014,11,17,03,57,-0.60
2014,11,17,03,58,-0.60
2014,11,17,03,59,-0.70
2014,11,17,04,00,-0.70
2014,11,17,04,01,-0.70
2014,11,17,04,02,-0.80
2014,11,17,04,03,-0.80
2014,11,17,04,04,-0.80
2014,11,17,04,05,-0.90
2014,11,17,04,06,-0.90
2014,11,17,04,07,-0.90
2014,11,17,04,08,-0.90
2014,11,17,04,09,-1.00
2014,11,17,04,10,-1.10
2014,11,17,04,11,-1.10
2014,11,17,04,12,-1.10
2014,11,17,04,13,-1.10
2014,11,17,04,14,-1.00
2014,11,17,04,15,-0.90
2014,11,17,04,16,-0.90
2014,11,17,04,17,-0.90
2014,11,17,04,18,-1.00
2014,11,17,04,19,-1.10
2014,11,17,04,20,-1.10
2014,11,17,04,21,-1.10
2014,11,17,04,22,-1.10
2014,11,17,04,23,-1.10
2014,11,17,04,24,-1.10
2014,11,17,04,25,-1.10
2014,11,17,04,26,-1.10
2014,11,17,04,27,-1.10
2014,11,17,04,28,-1.10
2014,11,17,04,29,-1.10
2014,11,17,04,30,-1.10
2014,11,17,04,31,-1.10
2014,11,17,04,32,-1.10
2014,11,17,04,33,-1.10
2014,11,17,04,34,-1.10
2014,11,17,04,35,-1.10
2014,11,17,04,36,-1.10
2014,11,17,04,37,-1.10
2014,11,17,04,38,-1.10
2014,11,17,04,39,-1.10
2014,11,17,04,40,-1.20
2014,11,17,04,41,-1.20
2014,11,17,04,42,-1.20
2014,11,17,04,43,-1.20
2014,11,17,04,44,-1.20
2014,11,17,04,45,-1.20
2014,11,17,04,46,-1.20
2014,11,17,04,47,-1.10
2014,11,17,04,48,-1.00
2014,11,17,04,49,-0.90
2014,11,17,04,50,-0.70
2014,11,17,04,51,-0.60
2014,11,17,04,52,-0.50
2014,11,17,04,53,-0.40
2014,11,17,04,54,-0.40
2014,11,17,04,55,-0.30
2014,11,17,04,56,-0.30
2014,11,17,04,57,-0.30
2014,11,17,04,58,-0.20
2014,11,17,04,59,-0.20
2014,11,17,05,00,-0.20
2014,11,17,05,01,-0.10
2014,11,17,05,02,-0.10
2014,11,17,05,03,0.00
2014,11,17,05,04,0.10
2014,11,17,05,05,0.20
2014,11,17,05,06,0.20
2014,11,17,05,07,0.30
2014,11,17,05,08,0.30
2014,11,17,05,09,0.40
2014,11,17,05,10,0.40
2014,11,17,05,11,0.40
2014,11,17,05,12,0.40
2014,11,17,05,13,0.40
2014,11,17,05,14,0.40
2014,11,17,05,15,0.40
2014,11,17,05,16,0.40
2014,11,17,05,17,0.50
2014,11,17,05,18,0.50
2014,11,17,05,19,0.50
2014,11,17,05,20,0.50
2014,11,17,05,21,0.50
2014,11,17,05,22,0.50
2014,11,17,05,23,0.50
2014,11,17,05,24,0.50
2014,11,17,05,25,0.50
2014,11,17,05,26,0.50
2014,11,17,05,27,0.40
2014,11,17,05,28,0.40
2014,11,17,05,29,0.30
2014,11,17,05,30,0.20
2014,11,17,05,31,0.10
2014,11,17,05,32,0.00
2014,11,17,05,33,-0.10
2014,11,17,05,34,-0.20
2014,11,17,05,35,-0.30
2014,11,17,05,36,-0.40
2014,11,17,05,37,-0.40
2014,11,17,05,38,-0.50
2014,11,17,05,39,-0.60
2014,11,17,05,40,-0.60
2014,11,17,05,41,-0.70
2014,11,17,05,42,-0.70
2014,11,17,05,43,-0.80
2014,11,17,05,44,-0.80
2014,11,17,05,45,-0.90
2014,11,17,05,46,-0.90
2014,11,17,05,47,-0.90
2014,11,17,05,48,-0.90
2014,11,17,05,49,-1.10
2014,11,17,05,50,-1.10
2014,11,17,05,51,-1.10
2014,11,17,05,52,-1.10
2014,11,17,05,53,-1.10
2014,11,17,05,54,-1.10
2014,11,17,05,55,-1.10
2014,11,17,05,56,-1.10
2014,11,17,05,57,-1.10
2014,11,17,05,58,-1.10
2014,11,17,05,59,-1.10
2014,11,17,06,00,-1.10
2014,11,17,06,01,-1.10
2014,11,17,06,02,-1.10
2014,11,17,06,03,-1.10
2014,11,17,06,04,-1.10
2014,11,17,06,05,-1.10
2014,11,17,06,06,-1.10
2014,11,17,06,07,-1.00
2014,11,17,06,08,-0.90
2014,11,17,06,09,-0.80
2014,11,17,06,10,-0.60
2014,11,17,06,11,-0.50
2014,11,17,06,12,-0.30
2014,11,17,06,13,-0.20
2014,11,17,06,14,-0.20
2014,11,17,06,15,-0.10
2014,11,17,06,16,-0.10
2014,11,17,06,17,0.00
2014,11,17,06,18,0.10
2014,11,17,06,19,0.00
2014,11,17,06,20,-0.10
2014,11,17,06,21,-0.10
2014,11,17,06,22,-0.10
2014,11,17,06,23,-0.20
2014,11,17,06,24,-0.20
2014,11,17,06,25,-0.30
2014,11,17,06,26,-0.40
2014,11,17,06,27,-0.50
2014,11,17,06,28,-0.60
2014,11,17,06,29,-0.60
2014,11,17,06,30,-0.60
2014,11,17,06,31,-0.50
2014,11,17,06,32,-0.40
2014,11,17,06,33,-0.40
2014,11,17,06,34,-0.40
2014,11,17,06,35,-0.40
2014,11,17,06,36,-0.30
2014,11,17,06,37,-0.30
2014,11,17,06,38,-0.20
2014,11,17,06,39,-0.20
2014,11,17,06,40,-0.20
2014,11,17,06,41,-0.20
2014,11,17,06,42,-0.20
2014,11,17,06,43,-0.20
2014,11,17,06,44,-0.20
2014,11,17,06,45,-0.30
2014,11,17,06,46,-0.30
2014,11,17,06,47,-0.30
2014,11,17,06,48,-0.30
2014,11,17,06,49,-0.20
2014,11,17,06,50,-0.10
2014,11,17,06,51,0.00
2014,11,17,06,52,0.10
2014,11,17,06,53,0.20
2014,11,17,06,54,0.20
2014,11,17,06,55,0.30
2014,11,17,06,56,0.40
2014,11,17,06,57,0.50
2014,11,17,06,58,0.60
2014,11,17,06,59,0.70
2014,11,17,07,00,0.70
2014,11,17,07,01,0.80
2014,11,17,07,02,0.80
2014,11,17,07,03,0.80
2014,11,17,07,04,0.80
2014,11,17,07,05,0.90
2014,11,17,07,06,0.90
2014,11,17,07,07,0.90
2014,11,17,07,08,0.90
2014,11,17,07,09,0.80
2014,11,17,07,10,0.80
2014,11,17,07,11,0.80
2014,11,17,07,12,0.80
2014,11,17,07,13,0.80
2014,11,17,07,14,0.70
2014,11,17,07,15,0.70
2014,11,17,07,16,0.70
2014,11,17,07,17,0.70
2014,11,17,07,18,0.70
2014,11,17,07,19,0.60
2014,11,17,07,20,0.60
2014,11,17,07,21,0.50
2014,11,17,07,22,0.50
2014,11,17,07,23,0.40
2014,11,17,07,24,0.40
2014,11,17,07,25,0.40
2014,11,17,07,26,0.40
2014,11,17,07,27,0.40
2014,11,17,07,28,0.40
2014,11,17,07,29,0.40
2014,11,17,07,30,0.30
2014,11,17,07,31,0.30
2014,11,17,07,32,0.30
2014,11,17,07,33,0.20
2014,11,17,07,34,0.20
2014,11,17,07,35,0.20
2014,11,17,07,36,0.10
2014,11,17,07,37,0.10
2014,11,17,07,38,0.10
2014,11,17,07,39,0.10
2014,11,17,07,40,0.00
2014,11,17,07,41,-0.10
2014,11,17,07,42,-0.10
2014,11,17,07,43,-0.10
2014,11,17,07,44,-0.10
2014,11,17,07,45,-0.10
2014,11,17,07,46,-0.10
2014,11,17,07,47,-0.10
2014,11,17,07,48,-0.10
2014,11,17,07,49,-0.10
2014,11,17,07,50,-0.10
2014,11,17,07,51,-0.10
2014,11,17,07,52,-0.10
2014,11,17,07,53,-0.10
2014,11,17,07,54,-0.10
2014,11,17,07,55,-0.10
2014,11,17,07,56,-0.20
2014,11,17,07,57,-0.20
2014,11,17,07,58,-0.20
2014,11,17,07,59,-0.20
2014,11,17,08,00,-0.20
2014,11,17,08,01,-0.20
2014,11,17,08,02,-0.20
2014,11,17,08,03,-0.20
2014,11,17,08,04,-0.10
2014,11,17,08,05,-0.10
2014,11,17,08,06,-0.10
2014,11,17,08,07,-0.10
2014,11,17,08,08,-0.10
2014,11,17,08,09,0.00
2014,11,17,08,10,0.10
2014,11,17,08,11,0.10
2014,11,17,08,12,0.10
2014,11,17,08,13,0.20
2014,11,17,08,14,0.20
2014,11,17,08,15,0.30
2014,11,17,08,16,0.30
2014,11,17,08,17,0.30
2014,11,17,08,18,0.40
2014,11,17,08,19,0.40
2014,11,17,08,20,0.50
2014,11,17,08,21,0.60
2014,11,17,08,22,0.70
2014,11,17,08,23,0.70
2014,11,17,08,24,0.70
2014,11,17,08,25,0.80
2014,11,17,08,26,0.80
2014,11,17,08,27,0.90
2014,11,17,08,28,1.10
2014,11,17,08,29,1.20
2014,11,17,08,30,1.30
2014,11,17,08,31,1.40
2014,11,17,08,32,1.50
2014,11,17,08,33,1.60
2014,11,17,08,34,1.70
2014,11,17,08,35,1.70
2014,11,17,08,36,1.70
2014,11,17,08,37,1.70
2014,11,17,08,38,1.70
2014,11,17,08,39,1.80
2014,11,17,08,40,1.80
2014,11,17,08,41,1.80
2014,11,17,08,42,1.80
2014,11,17,08,43,1.80
2014,11,17,08,44,1.80
2014,11,17,08,45,1.90
2014,11,17,08,46,1.90
2014,11,17,08,47,2.00
2014,11,17,08,48,2.10
2014,11,17,08,49,2.10
2014,11,17,08,50,2.20
2014,11,17,08,51,2.20
2014,11,17,08,52,2.20
2014,11,17,08,53,2.20
2014,11,17,08,54,2.20
2014,11,17,08,55,2.20
2014,11,17,08,56,2.30
2014,11,17,08,57,2.30
2014,11,17,08,58,2.40
2014,11,17,08,59,2.40
2014,11,17,09,00,2.50
2014,11,17,09,01,2.60
2014,11,17,09,02,2.70
2014,11,17,09,03,2.70
2014,11,17,09,04,2.80
2014,11,17,09,05,2.90
2014,11,17,09,06,2.90
2014,11,17,09,07,2.90
2014,11,17,09,08,3.10
2014,11,17,09,09,3.10
2014,11,17,09,10,3.20
2014,11,17,09,11,3.20
2014,11,17,09,12,3.30
2014,11,17,09,13,3.30
2014,11,17,09,14,3.30
2014,11,17,09,15,3.40
2014,11,17,09,16,3.50
2014,11,17,09,17,3.50
2014,11,17,09,18,3.60
2014,11,17,09,19,3.70
2014,11,17,09,20,3.80
2014,11,17,09,21,3.80
2014,11,17,09,22,3.90
2014,11,17,09,23,4.00
2014,11,17,09,24,4.10
2014,11,17,09,25,4.20
2014,11,17,09,26,4.20
2014,11,17,09,27,4.30
2014,11,17,09,28,4.40
2014,11,17,09,29,4.40
2014,11,17,09,30,4.50
2014,11,17,09,31,4.50
2014,11,17,09,32,4.60
2014,11,17,09,33,4.60
2014,11,17,09,34,4.70
2014,11,17,09,35,4.70
2014,11,17,09,36,4.80
2014,11,17,09,37,4.80
2014,11,17,09,38,4.90
2014,11,17,09,39,5.00
2014,11,17,09,40,5.10
2014,11,17,09,41,5.10
2014,11,17,09,42,5.20
2014,11,17,09,43,5.30
2014,11,17,09,44,5.30
2014,11,17,09,45,5.30
2014,11,17,09,46,5.40
2014,11,17,09,47,5.40
2014,11,17,09,48,5.50
2014,11,17,09,49,5.50
2014,11,17,09,50,5.60
2014,11,17,09,51,5.70
2014,11,17,09,52,5.70
2014,11,17,09,53,5.70
2014,11,17,09,54,5.70
2014,11,17,09,55,5.80
2014,11,17,09,56,5.80
2014,11,17,09,57,5.80
2014,11,17,09,58,5.90
2014,11,17,09,59,5.90
2014,11,17,10,00,5.90
2014,11,17,10,01,6.00
2014,11,17,10,02,6.00
2014,11,17,10,03,6.00
2014,11,17,10,04,6.00
2014,11,17,10,05,6.10
2014,11,17,10,06,6.10
2014,11,17,10,07,6.10
2014,11,17,10,08,6.10
2014,11,17,10,09,6.10
2014,11,17,10,10,6.20
2014,11,17,10,11,6.20
2014,11,17,10,12,6.20
2014,11,17,10,13,6.20
2014,11,17,10,14,6.20
2014,11,17,10,15,6.30
2014,11,17,10,16,6.40
2014,11,17,10,17,6.40
2014,11,17,10,18,6.60
2014,11,17,10,19,6.60
2014,11,17,10,20,6.60
2014,11,17,10,21,6.60
2014,11,17,10,22,6.60
2014,11,17,10,23,6.60
2014,11,17,10,24,6.60
2014,11,17,10,25,6.60
2014,11,17,10,26,6.60
2014,11,17,10,27,6.60
2014,11,17,10,28,6.60
2014,11,17,10,29,6.60
2014,11,17,10,30,6.60
2014,11,17,10,31,6.60
2014,11,17,10,32,6.60
2014,11,17,10,33,6.60
2014,11,17,10,34,6.60
2014,11,17,10,35,6.60
2014,11,17,10,36,6.60
2014,11,17,10,37,6.60
2014,11,17,10,38,6.60
2014,11,17,10,39,6.60
2014,11,17,10,40,6.60
2014,11,17,10,41,6.60
2014,11,17,10,42,6.60
2014,11,17,10,43,6.60
2014,11,17,10,44,6.60
2014,11,17,10,45,6.70
2014,11,17,10,46,6.70
2014,11,17,10,47,6.70
2014,11,17,10,48,6.80
2014,11,17,10,49,6.80
2014,11,17,10,50,6.80
2014,11,17,10,51,6.80
2014,11,17,10,52,6.80
2014,11,17,10,53,6.80
2014,11,17,10,54,6.90
2014,11,17,10,55,6.90
2014,11,17,10,56,6.90
2014,11,17,10,57,6.90
2014,11,17,10,58,6.90
2014,11,17,10,59,6.90
2014,11,17,11,00,6.90
2014,11,17,11,01,7.00
2014,11,17,11,02,7.00
2014,11,17,11,03,7.00
2014,11,17,11,04,7.00
2014,11,17,11,05,7.00
2014,11,17,11,06,7.00
2014,11,17,11,07,7.00
2014,11,17,11,08,7.00
2014,11,17,11,09,7.00
2014,11,17,11,10,6.90
2014,11,17,11,11,6.90
2014,11,17,11,12,6.90
2014,11,17,11,13,6.90
2014,11,17,11,14,6.90
2014,11,17,11,15,6.90
2014,11,17,11,16,7.00
2014,11,17,11,17,7.00
2014,11,17,11,18,7.00
2014,11,17,11,19,7.10
2014,11,17,11,20,7.20
2014,11,17,11,21,7.20
2014,11,17,11,22,7.30
2014,11,17,11,23,7.30
2014,11,17,11,24,7.30
2014,11,17,11,25,7.30
2014,11,17,11,26,7.40
2014,11,17,11,27,7.50
2014,11,17,11,28,7.50
2014,11,17,11,29,7.50
2014,11,17,11,30,7.50
2014,11,17,11,31,7.50
2014,11,17,11,32,7.60
2014,11,17,11,33,7.60
2014,11,17,11,34,7.60
2014,11,17,11,35,7.60
2014,11,17,11,36,7.70
2014,11,17,11,37,7.70
2014,11,17,11,38,7.70
2014,11,17,11,39,7.70
2014,11,17,11,40,7.80
2014,11,17,11,41,7.80
2014,11,17,11,42,7.80
2014,11,17,11,43,7.80
2014,11,17,11,44,7.80
2014,11,17,11,45,7.80
2014,11,17,11,46,7.80
2014,11,17,11,47,7.90
2014,11,17,11,48,7.90
2014,11,17,11,49,7.90
2014,11,17,11,50,7.90
2014,11,17,11,51,7.90
2014,11,17,11,52,7.90
2014,11,17,11,53,7.90
2014,11,17,11,54,7.90
2014,11,17,11,55,7.90
2014,11,17,11,56,7.90
2014,11,17,11,57,7.90
2014,11,17,11,58,8.00
2014,11,17,11,59,8.00
2014,11,17,12,00,8.00
2014,11,17,12,01,8.00
2014,11,17,12,02,8.00
2014,11,17,12,03,8.00
2014,11,17,12,04,8.10
2014,11,17,12,05,8.20
2014,11,17,12,06,8.20
2014,11,17,12,07,8.20
2014,11,17,12,08,8.20
2014,11,17,12,09,8.20
2014,11,17,12,10,8.20
2014,11,17,12,11,8.20
2014,11,17,12,12,8.20
2014,11,17,12,13,8.20
2014,11,17,12,14,8.20
2014,11,17,12,15,8.20
2014,11,17,12,16,8.20
2014,11,17,12,17,8.20
2014,11,17,12,18,8.20
2014,11,17,12,19,8.20
2014,11,17,12,20,8.20
2014,11,17,12,21,8.20
2014,11,17,12,22,8.20
2014,11,17,12,23,8.20
2014,11,17,12,24,8.20
2014,11,17,12,25,8.30
2014,11,17,12,26,8.30
2014,11,17,12,27,8.30
2014,11,17,12,28,8.30
2014,11,17,12,29,8.30
2014,11,17,12,30,8.30
2014,11,17,12,31,8.30
2014,11,17,12,32,8.20
2014,11,17,12,33,8.20
2014,11,17,12,34,8.20
2014,11,17,12,35,8.30
2014,11,17,12,36,8.30
2014,11,17,12,37,8.40
2014,11,17,12,38,8.40
2014,11,17,12,39,8.40
2014,11,17,12,40,8.30
2014,11,17,12,41,8.30
2014,11,17,12,42,8.30
2014,11,17,12,43,8.30
2014,11,17,12,44,8.30
2014,11,17,12,45,8.30
2014,11,17,12,46,8.30
2014,11,17,12,47,8.30
2014,11,17,12,48,8.30
2014,11,17,12,49,8.40
2014,11,17,12,50,8.40
2014,11,17,12,51,8.40
2014,11,17,12,52,8.40
2014,11,17,12,53,8.40
2014,11,17,12,54,8.40
2014,11,17,12,55,8.40
2014,11,17,12,56,8.30
2014,11,17,12,57,8.30
2014,11,17,12,58,8.30
2014,11,17,12,59,8.30
2014,11,17,13,00,8.30
2014,11,17,13,01,8.40
2014,11,17,13,02,8.40
2014,11,17,13,03,8.40
2014,11,17,13,04,8.50
2014,11,17,13,05,8.50
2014,11,17,13,06,8.50
2014,11,17,13,07,8.50
2014,11,17,13,08,8.50
2014,11,17,13,09,8.50
2014,11,17,13,10,8.50
2014,11,17,13,11,8.50
2014,11,17,13,12,8.50
2014,11,17,13,13,8.40
2014,11,17,13,14,8.40
2014,11,17,13,15,8.30
2014,11,17,13,16,8.40
2014,11,17,13,17,8.30
2014,11,17,13,18,8.40
2014,11,17,13,19,8.40
2014,11,17,13,20,8.40
2014,11,17,13,21,8.40
2014,11,17,13,22,8.30
2014,11,17,13,23,8.30
2014,11,17,13,24,8.30
2014,11,17,13,25,8.40
2014,11,17,13,26,8.40
2014,11,17,13,27,8.40
2014,11,17,13,28,8.40
2014,11,17,13,29,8.40
2014,11,17,13,30,8.40
2014,11,17,13,31,8.40
2014,11,17,13,32,8.40
2014,11,17,13,33,8.40
2014,11,17,13,34,8.40
2014,11,17,13,35,8.50
2014,11,17,13,36,8.50
2014,11,17,13,37,8.50
2014,11,17,13,38,8.50
2014,11,17,13,39,8.50
2014,11,17,13,40,8.50
2014,11,17,13,41,8.50
2014,11,17,13,42,8.60
2014,11,17,13,43,8.60
2014,11,17,13,44,8.60
2014,11,17,13,45,8.60
2014,11,17,13,46,8.60
2014,11,17,13,47,8.60
2014,11,17,13,48,8.50
2014,11,17,13,49,8.50
2014,11,17,13,50,8.50
2014,11,17,13,51,8.50
2014,11,17,13,52,8.50
2014,11,17,13,53,8.50
2014,11,17,13,54,8.50
2014,11,17,13,55,8.50
2014,11,17,13,56,8.50
2014,11,17,13,57,8.50
2014,11,17,13,58,8.60
2014,11,17,13,59,8.60
2014,11,17,14,00,8.70
2014,11,17,14,01,8.70
2014,11,17,14,02,8.70
2014,11,17,14,03,8.90
2014,11,17,14,04,8.90
2014,11,17,14,05,8.90
2014,11,17,14,06,8.90
2014,11,17,14,07,8.90
2014,11,17,14,08,8.80
2014,11,17,14,09,8.80
2014,11,17,14,10,8.80
2014,11,17,14,11,8.80
2014,11,17,14,12,8.80
2014,11,17,14,13,8.90
2014,11,17,14,14,8.90
2014,11,17,14,15,8.90
2014,11,17,14,16,8.90
2014,11,17,14,17,9.00
2014,11,17,14,18,9.00
2014,11,17,14,19,8.90
2014,11,17,14,20,8.90
2014,11,17,14,21,8.90
2014,11,17,14,22,8.80
2014,11,17,14,23,8.70
2014,11,17,14,24,8.70
2014,11,17,14,25,8.70
2014,11,17,14,26,8.70
2014,11,17,14,27,8.70
2014,11,17,14,28,8.70
2014,11,17,14,29,8.70
2014,11,17,14,30,8.70
2014,11,17,14,31,8.70
2014,11,17,14,32,8.70
2014,11,17,14,33,8.70
2014,11,17,14,34,8.70
2014,11,17,14,35,8.70
2014,11,17,14,36,8.60
2014,11,17,14,37,8.60
2014,11,17,14,38,8.60
2014,11,17,14,39,8.60
2014,11,17,14,40,8.60
2014,11,17,14,41,8.60
2014,11,17,14,42,8.50
2014,11,17,14,43,8.50
2014,11,17,14,44,8.50
2014,11,17,14,45,8.50
2014,11,17,14,46,8.50
2014,11,17,14,47,8.50
2014,11,17,14,48,8.50
2014,11,17,14,49,8.50
2014,11,17,14,50,8.50
2014,11,17,14,51,8.50
2014,11,17,14,52,8.50
2014,11,17,14,53,8.40
2014,11,17,14,54,8.40
2014,11,17,14,55,8.40
2014,11,17,14,56,8.40
2014,11,17,14,57,8.40
2014,11,17,14,58,8.40
2014,11,17,14,59,8.40
2014,11,17,15,00,8.30
2014,11,17,15,01,8.30
2014,11,17,15,02,8.30
2014,11,17,15,03,8.30
2014,11,17,15,04,8.30
2014,11,17,15,05,8.30
2014,11,17,15,06,8.30
2014,11,17,15,07,8.30
2014,11,17,15,08,8.30
2014,11,17,15,09,8.30
2014,11,17,15,10,8.20
2014,11,17,15,11,8.20
2014,11,17,15,12,8.20
2014,11,17,15,13,8.20
2014,11,17,15,14,8.20
2014,11,17,15,15,8.20
2014,11,17,15,16,8.10
2014,11,17,15,17,8.10
2014,11,17,15,18,8.10
2014,11,17,15,19,8.00
2014,11,17,15,20,8.00
2014,11,17,15,21,8.00
2014,11,17,15,22,8.00
2014,11,17,15,23,8.00
2014,11,17,15,24,8.00
2014,11,17,15,25,7.90
2014,11,17,15,26,7.90
2014,11,17,15,27,7.90
2014,11,17,15,28,7.80
2014,11,17,15,29,7.80
2014,11,17,15,30,7.80
2014,11,17,15,31,7.80
2014,11,17,15,32,7.80
2014,11,17,15,33,7.80
2014,11,17,15,34,7.70
2014,11,17,15,35,7.70
2014,11,17,15,36,7.70
2014,11,17,15,37,7.60
2014,11,17,15,38,7.60
2014,11,17,15,39,7.60
2014,11,17,15,40,7.60
2014,11,17,15,41,7.60
2014,11,17,15,42,7.50
2014,11,17,15,43,7.50
2014,11,17,15,44,7.50
2014,11,17,15,45,7.40
2014,11,17,15,46,7.40
2014,11,17,15,47,7.40
2014,11,17,15,48,7.40
2014,11,17,15,49,7.40
2014,11,17,15,50,7.40
2014,11,17,15,51,7.40
2014,11,17,15,52,7.40
2014,11,17,15,53,7.40
2014,11,17,15,54,7.40
2014,11,17,15,55,7.30
2014,11,17,15,56,7.30
2014,11,17,15,57,7.30
2014,11,17,15,58,7.30
2014,11,17,15,59,7.30
2014,11,17,16,00,7.30
2014,11,17,16,01,7.30
2014,11,17,16,02,7.30
2014,11,17,16,03,7.30
2014,11,17,16,04,7.30
2014,11,17,16,05,7.30
2014,11,17,16,06,7.30
2014,11,17,16,07,7.30
2014,11,17,16,08,7.30
2014,11,17,16,09,7.30
2014,11,17,16,10,7.30
2014,11,17,16,11,7.30
2014,11,17,16,12,7.20
2014,11,17,16,13,7.20
2014,11,17,16,14,7.20
2014,11,17,16,15,7.20
2014,11,17,16,16,7.10
2014,11,17,16,17,7.10
2014,11,17,16,18,7.10
2014,11,17,16,19,7.00
2014,11,17,16,20,7.00
2014,11,17,16,21,6.90
2014,11,17,16,22,6.90
2014,11,17,16,23,6.90
2014,11,17,16,24,6.80
2014,11,17,16,25,6.80
2014,11,17,16,26,6.80
2014,11,17,16,27,6.80
2014,11,17,16,28,6.80
2014,11,17,16,29,6.80
2014,11,17,16,30,6.80
2014,11,17,16,31,6.80
2014,11,17,16,32,6.80
2014,11,17,16,33,6.80
2014,11,17,16,34,6.70
2014,11,17,16,35,6.70
2014,11,17,16,36,6.70
2014,11,17,16,37,6.70
2014,11,17,16,38,6.70
2014,11,17,16,39,6.70
2014,11,17,16,40,6.70
2014,11,17,16,41,6.70
2014,11,17,16,42,6.70
2014,11,17,16,43,6.60
2014,11,17,16,44,6.60
2014,11,17,16,45,6.60
2014,11,17,16,46,6.60
2014,11,17,16,47,6.60
2014,11,17,16,48,6.60
2014,11,17,16,49,6.60
2014,11,17,16,50,6.50
2014,11,17,16,51,6.40
2014,11,17,16,52,6.40
2014,11,17,16,53,6.40
2014,11,17,16,54,6.40
2014,11,17,16,55,6.40
2014,11,17,16,56,6.40
2014,11,17,16,57,6.40
2014,11,17,16,58,6.40
2014,11,17,16,59,6.40
2014,11,17,17,00,6.40
2014,11,17,17,01,6.40
2014,11,17,17,02,6.30
2014,11,17,17,03,6.30
2014,11,17,17,04,6.30
2014,11,17,17,05,6.30
2014,11,17,17,06,6.30
2014,11,17,17,07,6.30
2014,11,17,17,08,6.30
2014,11,17,17,09,6.20
2014,11,17,17,10,6.20
2014,11,17,17,11,6.20
2014,11,17,17,12,6.20
2014,11,17,17,13,6.20
2014,11,17,17,14,6.20
2014,11,17,17,15,6.20
2014,11,17,17,16,6.20
2014,11,17,17,17,6.20
2014,11,17,17,18,6.10
2014,11,17,17,19,6.10
2014,11,17,17,20,6.10
2014,11,17,17,21,6.10
2014,11,17,17,22,6.10
2014,11,17,17,23,6.00
2014,11,17,17,24,6.00
2014,11,17,17,25,6.00
2014,11,17,17,26,6.00
2014,11,17,17,27,6.00
2014,11,17,17,28,5.90
2014,11,17,17,29,5.90
2014,11,17,17,30,5.90
2014,11,17,17,31,5.90
2014,11,17,17,32,5.80
2014,11,17,17,33,5.80
2014,11,17,17,34,5.70
2014,11,17,17,35,5.70
2014,11,17,17,36,5.70
2014,11,17,17,37,5.70
2014,11,17,17,38,5.70
2014,11,17,17,39,5.70
2014,11,17,17,40,5.70
2014,11,17,17,41,5.70
2014,11,17,17,42,5.70
2014,11,17,17,43,5.60
2014,11,17,17,44,5.60
2014,11,17,17,45,5.60
2014,11,17,17,46,5.60
2014,11,17,17,47,5.60
2014,11,17,17,48,5.60
2014,11,17,17,49,5.60
2014,11,17,17,50,5.60
2014,11,17,17,51,5.50