Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,16,10,52,12.50
2018,09,16,10,53,12.40
2018,09,16,10,54,12.30
2018,09,16,10,55,12.30
2018,09,16,10,56,12.20
2018,09,16,10,57,12.20
2018,09,16,10,58,12.20
2018,09,16,10,59,12.20
2018,09,16,11,00,12.20
2018,09,16,11,01,12.30
2018,09,16,11,02,12.30
2018,09,16,11,03,12.30
2018,09,16,11,04,12.40
2018,09,16,11,05,12.50
2018,09,16,11,06,12.60
2018,09,16,11,07,12.70
2018,09,16,11,08,12.80
2018,09,16,11,09,12.80
2018,09,16,11,10,12.90
2018,09,16,11,11,12.80
2018,09,16,11,12,12.80
2018,09,16,11,13,12.80
2018,09,16,11,14,12.80
2018,09,16,11,15,12.80
2018,09,16,11,16,12.80
2018,09,16,11,17,12.90
2018,09,16,11,18,12.90
2018,09,16,11,19,13.00
2018,09,16,11,20,13.10
2018,09,16,11,21,13.20
2018,09,16,11,22,13.30
2018,09,16,11,23,13.30
2018,09,16,11,24,13.40
2018,09,16,11,25,13.50
2018,09,16,11,26,13.60
2018,09,16,11,27,13.60
2018,09,16,11,28,13.70
2018,09,16,11,29,13.90
2018,09,16,11,30,13.90
2018,09,16,11,31,13.90
2018,09,16,11,32,13.90
2018,09,16,11,33,14.00
2018,09,16,11,34,14.10
2018,09,16,11,35,14.00
2018,09,16,11,36,14.00
2018,09,16,11,37,13.90
2018,09,16,11,38,13.90
2018,09,16,11,39,13.80
2018,09,16,11,40,13.80
2018,09,16,11,41,13.80
2018,09,16,11,42,13.80
2018,09,16,11,43,13.80
2018,09,16,11,44,13.80
2018,09,16,11,45,13.90
2018,09,16,11,46,14.00
2018,09,16,11,47,14.00
2018,09,16,11,48,14.00
2018,09,16,11,49,14.00
2018,09,16,11,50,13.90
2018,09,16,11,51,13.90
2018,09,16,11,52,13.80
2018,09,16,11,53,13.70
2018,09,16,11,54,13.70
2018,09,16,11,55,13.70
2018,09,16,11,56,13.70
2018,09,16,11,57,13.70
2018,09,16,11,58,13.70
2018,09,16,11,59,13.80
2018,09,16,12,00,13.80
2018,09,16,12,01,13.70
2018,09,16,12,02,13.80
2018,09,16,12,03,13.80
2018,09,16,12,04,13.80
2018,09,16,12,05,13.80
2018,09,16,12,06,13.80
2018,09,16,12,07,13.70
2018,09,16,12,08,13.70
2018,09,16,12,09,13.70
2018,09,16,12,10,13.70
2018,09,16,12,11,13.70
2018,09,16,12,12,13.70
2018,09,16,12,13,13.70
2018,09,16,12,14,13.60
2018,09,16,12,15,13.60
2018,09,16,12,16,13.50
2018,09,16,12,17,13.40
2018,09,16,12,18,13.30
2018,09,16,12,19,13.30
2018,09,16,12,20,13.30
2018,09,16,12,21,13.20
2018,09,16,12,22,13.10
2018,09,16,12,23,13.10
2018,09,16,12,24,13.00
2018,09,16,12,25,13.00
2018,09,16,12,26,12.90
2018,09,16,12,27,12.90
2018,09,16,12,28,12.80
2018,09,16,12,29,12.80
2018,09,16,12,30,12.80
2018,09,16,12,31,12.70
2018,09,16,12,32,12.70
2018,09,16,12,33,12.70
2018,09,16,12,34,12.60
2018,09,16,12,35,12.60
2018,09,16,12,36,12.60
2018,09,16,12,37,12.60
2018,09,16,12,38,12.60
2018,09,16,12,39,12.60
2018,09,16,12,40,12.60
2018,09,16,12,41,12.50
2018,09,16,12,42,12.50
2018,09,16,12,43,12.50
2018,09,16,12,44,12.50
2018,09,16,12,45,12.40
2018,09,16,12,46,12.40
2018,09,16,12,47,12.40
2018,09,16,12,48,12.40
2018,09,16,12,49,12.30
2018,09,16,12,50,12.30
2018,09,16,12,51,12.30
2018,09,16,12,52,12.30
2018,09,16,12,53,12.30
2018,09,16,12,54,12.30
2018,09,16,12,55,12.30
2018,09,16,12,56,12.30
2018,09,16,12,57,12.30
2018,09,16,12,58,12.30
2018,09,16,12,59,12.30
2018,09,16,13,00,12.30
2018,09,16,13,01,12.30
2018,09,16,13,02,12.30
2018,09,16,13,03,12.30
2018,09,16,13,04,12.30
2018,09,16,13,05,12.30
2018,09,16,13,06,12.30
2018,09,16,13,07,12.30
2018,09,16,13,08,12.30
2018,09,16,13,09,12.30
2018,09,16,13,10,12.30
2018,09,16,13,11,12.30
2018,09,16,13,12,12.40
2018,09,16,13,13,12.40
2018,09,16,13,14,12.40
2018,09,16,13,15,12.40
2018,09,16,13,16,12.30
2018,09,16,13,17,12.30
2018,09,16,13,18,12.30
2018,09,16,13,19,12.30
2018,09,16,13,20,12.30
2018,09,16,13,21,12.30
2018,09,16,13,22,12.30
2018,09,16,13,23,12.30
2018,09,16,13,24,12.30
2018,09,16,13,25,12.20
2018,09,16,13,26,12.20
2018,09,16,13,27,12.20
2018,09,16,13,28,12.20
2018,09,16,13,29,12.30
2018,09,16,13,30,12.30
2018,09,16,13,31,12.30
2018,09,16,13,32,12.40
2018,09,16,13,33,12.40
2018,09,16,13,34,12.40
2018,09,16,13,35,12.50
2018,09,16,13,36,12.50
2018,09,16,13,37,12.50
2018,09,16,13,38,12.50
2018,09,16,13,39,12.60
2018,09,16,13,40,12.60
2018,09,16,13,41,12.60
2018,09,16,13,42,12.70
2018,09,16,13,43,12.80
2018,09,16,13,44,12.80
2018,09,16,13,45,12.80
2018,09,16,13,46,12.90
2018,09,16,13,47,12.90
2018,09,16,13,48,13.00
2018,09,16,13,49,13.00
2018,09,16,13,50,13.00
2018,09,16,13,51,13.00
2018,09,16,13,52,13.00
2018,09,16,13,53,13.00
2018,09,16,13,54,13.00
2018,09,16,13,55,13.00
2018,09,16,13,56,13.00
2018,09,16,13,57,13.00
2018,09,16,13,58,13.00
2018,09,16,13,59,13.00
2018,09,16,14,15,12.70
2018,09,16,14,16,12.60
2018,09,16,14,17,12.60
2018,09,16,14,18,12.60
2018,09,16,14,19,12.50
2018,09,16,14,20,12.50
2018,09,16,14,21,12.50
2018,09,16,14,22,12.40
2018,09,16,14,23,12.40
2018,09,16,14,24,12.40
2018,09,16,14,25,12.40
2018,09,16,14,26,12.40
2018,09,16,14,27,12.40
2018,09,16,14,28,12.40
2018,09,16,14,29,12.50
2018,09,16,14,30,12.50
2018,09,16,14,31,12.60
2018,09,16,14,32,12.60
2018,09,16,14,33,12.60
2018,09,16,14,34,12.60
2018,09,16,14,35,12.50
2018,09,16,14,36,12.50
2018,09,16,14,37,12.40
2018,09,16,14,38,12.30
2018,09,16,14,39,12.30
2018,09,16,14,40,12.30
2018,09,16,14,41,12.30
2018,09,16,14,42,12.40
2018,09,16,14,43,12.50
2018,09,16,14,44,12.50
2018,09,16,14,45,12.60
2018,09,16,14,46,12.60
2018,09,16,14,47,12.70
2018,09,16,14,48,12.80
2018,09,16,14,49,12.70
2018,09,16,14,50,12.70
2018,09,16,14,51,12.60
2018,09,16,14,52,12.60
2018,09,16,14,53,12.60
2018,09,16,14,54,12.50
2018,09,16,14,55,12.50
2018,09,16,14,56,12.40
2018,09,16,14,57,12.40
2018,09,16,14,58,12.30
2018,09,16,14,59,12.20
2018,09,16,15,00,12.20
2018,09,16,15,01,12.10
2018,09,16,15,02,12.10
2018,09,16,15,03,12.10
2018,09,16,15,04,12.10
2018,09,16,15,05,12.10
2018,09,16,15,06,12.10
2018,09,16,15,07,12.10
2018,09,16,15,08,12.10
2018,09,16,15,09,12.10
2018,09,16,15,10,12.20
2018,09,16,15,11,12.20
2018,09,16,15,12,12.30
2018,09,16,15,13,12.30
2018,09,16,15,14,12.30
2018,09,16,15,15,12.30
2018,09,16,15,16,12.30
2018,09,16,15,17,12.40
2018,09,16,15,18,12.40
2018,09,16,15,19,12.40
2018,09,16,15,20,12.50
2018,09,16,15,21,12.50
2018,09,16,15,22,12.50
2018,09,16,15,23,12.50
2018,09,16,15,24,12.50
2018,09,16,15,25,12.50
2018,09,16,15,26,12.50
2018,09,16,15,27,12.40
2018,09,16,15,28,12.50
2018,09,16,15,29,12.50
2018,09,16,15,30,12.40
2018,09,16,15,31,12.40
2018,09,16,15,32,12.50
2018,09,16,15,33,12.50
2018,09,16,15,34,12.50
2018,09,16,15,35,12.40
2018,09,16,15,36,12.40
2018,09,16,15,37,12.40
2018,09,16,15,38,12.50
2018,09,16,15,39,12.50
2018,09,16,15,40,12.60
2018,09,16,15,41,12.60
2018,09,16,15,42,12.60
2018,09,16,15,43,12.60
2018,09,16,15,44,12.70
2018,09,16,15,45,12.60
2018,09,16,15,46,12.60
2018,09,16,15,47,12.60
2018,09,16,15,48,12.50
2018,09,16,15,49,12.60
2018,09,16,15,50,12.60
2018,09,16,15,51,12.60
2018,09,16,15,52,12.60
2018,09,16,15,53,12.50
2018,09,16,15,54,12.50
2018,09,16,15,55,12.50
2018,09,16,15,56,12.50
2018,09,16,15,57,12.50
2018,09,16,15,58,12.40
2018,09,16,15,59,12.40
2018,09,16,16,00,12.40
2018,09,16,16,01,12.40
2018,09,16,16,02,12.40
2018,09,16,16,03,12.40
2018,09,16,16,04,12.30
2018,09,16,16,05,12.30
2018,09,16,16,06,12.30
2018,09,16,16,07,12.40
2018,09,16,16,08,12.40
2018,09,16,16,09,12.40
2018,09,16,16,10,12.30
2018,09,16,16,11,12.30
2018,09,16,16,12,12.30
2018,09,16,16,13,12.40
2018,09,16,16,14,12.40
2018,09,16,16,15,12.40
2018,09,16,16,16,12.40
2018,09,16,16,17,12.40
2018,09,16,16,18,12.30
2018,09,16,16,19,12.30
2018,09,16,16,20,12.40
2018,09,16,16,21,12.40
2018,09,16,16,22,12.40
2018,09,16,16,23,12.40
2018,09,16,16,24,12.50
2018,09,16,16,25,12.50
2018,09,16,16,26,12.50
2018,09,16,16,27,12.50
2018,09,16,16,28,12.50
2018,09,16,16,29,12.50
2018,09,16,16,30,12.50
2018,09,16,16,31,12.50
2018,09,16,16,32,12.50
2018,09,16,16,33,12.50
2018,09,16,16,34,12.50
2018,09,16,16,35,12.40
2018,09,16,16,36,12.50
2018,09,16,16,37,12.50
2018,09,16,16,38,12.50
2018,09,16,16,39,12.50
2018,09,16,16,40,12.60
2018,09,16,16,41,12.60
2018,09,16,16,42,12.60
2018,09,16,16,43,12.60
2018,09,16,16,44,12.50
2018,09,16,16,45,12.60
2018,09,16,16,46,12.60
2018,09,16,16,47,12.60
2018,09,16,16,48,12.60
2018,09,16,16,49,12.60
2018,09,16,16,50,12.60
2018,09,16,16,51,12.60
2018,09,16,16,52,12.60
2018,09,16,16,53,12.50
2018,09,16,16,54,12.50
2018,09,16,16,55,12.50
2018,09,16,16,56,12.40
2018,09,16,16,57,12.40
2018,09,16,16,58,12.40
2018,09,16,16,59,12.40
2018,09,16,17,00,12.40
2018,09,16,17,01,12.40
2018,09,16,17,02,12.50
2018,09,16,17,03,12.50
2018,09,16,17,04,12.50
2018,09,16,17,05,12.50
2018,09,16,17,06,12.50
2018,09,16,17,07,12.50
2018,09,16,17,08,12.50
2018,09,16,17,09,12.50
2018,09,16,17,10,12.50
2018,09,16,17,11,12.50
2018,09,16,17,12,12.50
2018,09,16,17,13,12.50
2018,09,16,17,14,12.50
2018,09,16,17,15,12.40
2018,09,16,17,16,12.50
2018,09,16,17,17,12.50
2018,09,16,17,18,12.50
2018,09,16,17,19,12.60
2018,09,16,17,20,12.60
2018,09,16,17,21,12.60
2018,09,16,17,22,12.70
2018,09,16,17,23,12.70
2018,09,16,17,24,12.80
2018,09,16,17,25,12.80
2018,09,16,17,26,12.80
2018,09,16,17,27,12.80
2018,09,16,17,28,12.80
2018,09,16,17,29,12.80
2018,09,16,17,30,12.80
2018,09,16,17,31,12.80
2018,09,16,17,32,12.70
2018,09,16,17,33,12.70
2018,09,16,17,34,12.60
2018,09,16,17,35,12.60
2018,09,16,17,36,12.60
2018,09,16,17,37,12.60
2018,09,16,17,38,12.50
2018,09,16,17,39,12.40
2018,09,16,17,40,12.40
2018,09,16,17,41,12.40
2018,09,16,17,42,12.40
2018,09,16,17,43,12.40
2018,09,16,17,44,12.40
2018,09,16,17,45,12.40
2018,09,16,17,46,12.40
2018,09,16,17,47,12.30
2018,09,16,17,48,12.30
2018,09,16,17,49,12.30
2018,09,16,17,50,12.20
2018,09,16,17,51,12.10
2018,09,16,17,52,12.10
2018,09,16,17,53,12.10
2018,09,16,17,54,12.00
2018,09,16,17,55,12.00
2018,09,16,17,56,12.00
2018,09,16,17,57,12.00
2018,09,16,17,58,11.90
2018,09,16,17,59,11.90
2018,09,16,18,00,11.90
2018,09,16,18,01,12.00
2018,09,16,18,02,12.10
2018,09,16,18,03,12.10
2018,09,16,18,04,12.10
2018,09,16,18,05,12.10
2018,09,16,18,06,12.00
2018,09,16,18,07,12.10
2018,09,16,18,08,12.10
2018,09,16,18,09,12.10
2018,09,16,18,10,12.10
2018,09,16,18,11,12.10
2018,09,16,18,12,12.00
2018,09,16,18,13,12.00
2018,09,16,18,14,12.00
2018,09,16,18,15,12.00
2018,09,16,18,16,11.90
2018,09,16,18,17,11.80
2018,09,16,18,18,11.80
2018,09,16,18,19,11.80
2018,09,16,18,20,11.80
2018,09,16,18,21,11.80
2018,09,16,18,22,11.80
2018,09,16,18,23,11.80
2018,09,16,18,24,11.80
2018,09,16,18,25,11.70
2018,09,16,18,26,11.70
2018,09,16,18,27,11.60
2018,09,16,18,28,11.60
2018,09,16,18,29,11.60
2018,09,16,18,30,11.60
2018,09,16,18,31,11.60
2018,09,16,18,32,11.60
2018,09,16,18,33,11.60
2018,09,16,18,34,11.60
2018,09,16,18,35,11.60
2018,09,16,18,36,11.60
2018,09,16,18,37,11.60
2018,09,16,18,38,11.60
2018,09,16,18,39,11.50
2018,09,16,18,40,11.40
2018,09,16,18,41,11.40
2018,09,16,18,42,11.40
2018,09,16,18,43,11.40
2018,09,16,18,44,11.40
2018,09,16,18,45,11.40
2018,09,16,18,46,11.40
2018,09,16,18,47,11.40
2018,09,16,18,48,11.40
2018,09,16,18,49,11.40
2018,09,16,18,50,11.40
2018,09,16,18,51,11.30
2018,09,16,18,52,11.30
2018,09,16,18,53,11.20
2018,09,16,18,54,11.20
2018,09,16,18,55,11.10
2018,09,16,18,56,11.10
2018,09,16,18,57,11.00
2018,09,16,18,58,10.90
2018,09,16,18,59,10.90
2018,09,16,19,00,10.90
2018,09,16,19,01,10.90
2018,09,16,19,02,10.90
2018,09,16,19,03,10.90
2018,09,16,19,04,10.80
2018,09,16,19,05,10.80
2018,09,16,19,06,10.80
2018,09,16,19,07,10.80
2018,09,16,19,08,10.70
2018,09,16,19,09,10.70
2018,09,16,19,10,10.70
2018,09,16,19,11,10.60
2018,09,16,19,12,10.60
2018,09,16,19,13,10.60
2018,09,16,19,14,10.60
2018,09,16,19,15,10.60
2018,09,16,19,16,10.60
2018,09,16,19,17,10.50
2018,09,16,19,18,10.40
2018,09,16,19,19,10.40
2018,09,16,19,20,10.40
2018,09,16,19,21,10.40
2018,09,16,19,22,10.40
2018,09,16,19,23,10.30
2018,09,16,19,24,10.30
2018,09,16,19,25,10.30
2018,09,16,19,26,10.20
2018,09,16,19,27,10.20
2018,09,16,19,28,10.20
2018,09,16,19,29,10.20
2018,09,16,19,30,10.20
2018,09,16,19,31,10.10
2018,09,16,19,32,10.10
2018,09,16,19,33,10.10
2018,09,16,19,34,10.10
2018,09,16,19,35,10.10
2018,09,16,19,36,10.00
2018,09,16,19,37,9.90
2018,09,16,19,38,9.90
2018,09,16,19,39,9.90
2018,09,16,19,40,9.90
2018,09,16,19,41,9.90
2018,09,16,19,42,9.90
2018,09,16,19,43,9.80
2018,09,16,19,44,9.80
2018,09,16,19,45,9.80
2018,09,16,19,46,9.80
2018,09,16,19,47,9.70
2018,09,16,19,48,9.70
2018,09,16,19,49,9.70
2018,09,16,19,50,9.70
2018,09,16,19,51,9.70
2018,09,16,19,52,9.70
2018,09,16,19,53,9.70
2018,09,16,19,54,9.70
2018,09,16,19,55,9.70
2018,09,16,19,56,9.70
2018,09,16,19,57,9.70
2018,09,16,19,58,9.70
2018,09,16,19,59,9.70
2018,09,16,20,00,9.70
2018,09,16,20,01,9.70
2018,09,16,20,02,9.70
2018,09,16,20,03,9.70
2018,09,16,20,04,9.70
2018,09,16,20,05,9.70
2018,09,16,20,06,9.70
2018,09,16,20,07,9.70
2018,09,16,20,08,9.80
2018,09,16,20,09,9.80
2018,09,16,20,10,9.80
2018,09,16,20,11,9.80
2018,09,16,20,12,9.80
2018,09,16,20,13,9.80
2018,09,16,20,14,9.80
2018,09,16,20,15,9.80
2018,09,16,20,16,9.80
2018,09,16,20,17,9.80
2018,09,16,20,18,9.80
2018,09,16,20,19,9.80
2018,09,16,20,20,9.80
2018,09,16,20,21,9.80
2018,09,16,20,22,9.80
2018,09,16,20,23,9.70
2018,09,16,20,24,9.70
2018,09,16,20,25,9.70
2018,09,16,20,26,9.70
2018,09,16,20,27,9.70
2018,09,16,20,28,9.70
2018,09,16,20,29,9.70
2018,09,16,20,30,9.70
2018,09,16,20,31,9.70
2018,09,16,20,32,9.70
2018,09,16,20,33,9.70
2018,09,16,20,34,9.60
2018,09,16,20,35,9.60
2018,09,16,20,36,9.60
2018,09,16,20,37,9.60
2018,09,16,20,38,9.60
2018,09,16,20,39,9.50
2018,09,16,20,40,9.50
2018,09,16,20,41,9.50
2018,09,16,20,42,9.50
2018,09,16,20,43,9.50
2018,09,16,20,44,9.50
2018,09,16,20,45,9.40
2018,09,16,20,46,9.40
2018,09,16,20,47,9.40
2018,09,16,20,48,9.40
2018,09,16,20,49,9.40
2018,09,16,20,50,9.40
2018,09,16,20,51,9.40
2018,09,16,20,52,9.30
2018,09,16,20,53,9.30
2018,09,16,20,54,9.30
2018,09,16,20,55,9.30
2018,09,16,20,56,9.30
2018,09,16,20,57,9.30
2018,09,16,20,58,9.30
2018,09,16,20,59,9.30
2018,09,16,21,00,9.30
2018,09,16,21,01,9.30
2018,09,16,21,02,9.30
2018,09,16,21,03,9.20
2018,09,16,21,04,9.20
2018,09,16,21,05,9.20
2018,09,16,21,06,9.20
2018,09,16,21,07,9.20
2018,09,16,21,08,9.20
2018,09,16,21,09,9.20
2018,09,16,21,10,9.20
2018,09,16,21,11,9.20
2018,09,16,21,12,9.20
2018,09,16,21,13,9.20
2018,09,16,21,14,9.20
2018,09,16,21,15,9.20
2018,09,16,21,16,9.30
2018,09,16,21,17,9.30
2018,09,16,21,18,9.30
2018,09,16,21,19,9.30
2018,09,16,21,20,9.20
2018,09,16,21,21,9.20
2018,09,16,21,22,9.30
2018,09,16,21,23,9.30
2018,09,16,21,24,9.30
2018,09,16,21,25,9.30
2018,09,16,21,26,9.40
2018,09,16,21,27,9.40
2018,09,16,21,28,9.50
2018,09,16,21,29,9.60
2018,09,16,21,30,9.70
2018,09,16,21,31,9.70
2018,09,16,21,32,9.80
2018,09,16,21,33,9.90
2018,09,16,21,34,9.90
2018,09,16,21,35,9.90
2018,09,16,21,36,9.90
2018,09,16,21,37,9.90
2018,09,16,21,38,9.90
2018,09,16,21,39,10.00
2018,09,16,21,40,10.10
2018,09,16,21,41,10.10
2018,09,16,21,42,10.10
2018,09,16,21,43,10.10
2018,09,16,21,44,10.10
2018,09,16,21,45,10.10
2018,09,16,21,46,10.00
2018,09,16,21,47,9.90
2018,09,16,21,48,9.90
2018,09,16,21,49,9.90
2018,09,16,21,50,9.80
2018,09,16,21,51,9.80
2018,09,16,21,52,9.80
2018,09,16,21,53,9.70
2018,09,16,21,54,9.70
2018,09,16,21,55,9.70
2018,09,16,21,56,9.60
2018,09,16,21,57,9.60
2018,09,16,21,58,9.50
2018,09,16,21,59,9.50
2018,09,16,22,00,9.50
2018,09,16,22,01,9.40
2018,09,16,22,02,9.40
2018,09,16,22,03,9.40
2018,09,16,22,04,9.30
2018,09,16,22,05,9.30
2018,09,16,22,06,9.30
2018,09,16,22,07,9.20
2018,09,16,22,08,9.20
2018,09,16,22,09,9.20
2018,09,16,22,10,9.20
2018,09,16,22,11,9.10
2018,09,16,22,12,9.10
2018,09,16,22,13,9.10
2018,09,16,22,14,9.00
2018,09,16,22,15,9.00
2018,09,16,22,16,9.00
2018,09,16,22,17,8.90
2018,09,16,22,18,8.90
2018,09,16,22,19,8.90
2018,09,16,22,20,8.90
2018,09,16,22,21,8.90
2018,09,16,22,22,8.80
2018,09,16,22,23,8.80
2018,09,16,22,24,8.80
2018,09,16,22,25,8.80
2018,09,16,22,26,8.80
2018,09,16,22,27,8.70
2018,09,16,22,28,8.70
2018,09,16,22,29,8.70
2018,09,16,22,30,8.70
2018,09,16,22,31,8.70
2018,09,16,22,32,8.70
2018,09,16,22,33,8.70
2018,09,16,22,34,8.80
2018,09,16,22,35,8.80
2018,09,16,22,36,8.80
2018,09,16,22,37,8.80
2018,09,16,22,38,8.80
2018,09,16,22,39,8.90
2018,09,16,22,40,8.90
2018,09,16,22,41,8.90
2018,09,16,22,42,8.90
2018,09,16,22,43,8.90
2018,09,16,22,44,8.90
2018,09,16,22,45,8.90
2018,09,16,22,46,8.90
2018,09,16,22,47,9.00
2018,09,16,22,48,9.00
2018,09,16,22,49,9.00
2018,09,16,22,50,9.00
2018,09,16,22,51,8.90
2018,09,16,22,52,8.90
2018,09,16,22,53,8.90
2018,09,16,22,54,8.90
2018,09,16,22,55,8.90
2018,09,16,22,56,8.80
2018,09,16,22,57,8.80
2018,09,16,22,58,8.80
2018,09,16,22,59,8.70
2018,09,16,23,00,8.70
2018,09,16,23,01,8.70
2018,09,16,23,02,8.70
2018,09,16,23,03,8.70
2018,09,16,23,04,8.70
2018,09,16,23,05,8.70
2018,09,16,23,06,8.70
2018,09,16,23,07,8.70
2018,09,16,23,08,8.70
2018,09,16,23,09,8.70
2018,09,16,23,10,8.60
2018,09,16,23,11,8.60
2018,09,16,23,12,8.60
2018,09,16,23,13,8.60
2018,09,16,23,14,8.60
2018,09,16,23,15,8.60
2018,09,16,23,16,8.60
2018,09,16,23,17,8.60
2018,09,16,23,18,8.60
2018,09,16,23,19,8.60
2018,09,16,23,20,8.60
2018,09,16,23,21,8.60
2018,09,16,23,22,8.60
2018,09,16,23,23,8.70
2018,09,16,23,24,8.70
2018,09,16,23,25,8.70
2018,09,16,23,26,8.70
2018,09,16,23,27,8.70
2018,09,16,23,28,8.70
2018,09,16,23,29,8.70
2018,09,16,23,30,8.70
2018,09,16,23,31,8.70
2018,09,16,23,32,8.70
2018,09,16,23,33,8.70
2018,09,16,23,34,8.70
2018,09,16,23,35,8.70
2018,09,16,23,36,8.70
2018,09,16,23,37,8.70
2018,09,16,23,38,8.70
2018,09,16,23,39,8.70
2018,09,16,23,40,8.70
2018,09,16,23,41,8.70
2018,09,16,23,42,8.70
2018,09,16,23,43,8.70
2018,09,16,23,44,8.70
2018,09,16,23,45,8.70
2018,09,16,23,46,8.70
2018,09,16,23,47,8.70
2018,09,16,23,48,8.70
2018,09,16,23,49,8.70
2018,09,16,23,50,8.70
2018,09,16,23,51,8.70
2018,09,16,23,52,8.70
2018,09,16,23,53,8.70
2018,09,16,23,54,8.70
2018,09,16,23,55,8.70
2018,09,16,23,56,8.70
2018,09,16,23,57,8.70
2018,09,16,23,58,8.70
2018,09,16,23,59,8.70
