Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,24,00,00,0.00
2022,05,24,00,01,0.00
2022,05,24,00,02,0.00
2022,05,24,00,03,0.00
2022,05,24,00,04,0.00
2022,05,24,00,05,0.00
2022,05,24,00,06,0.00
2022,05,24,00,07,0.00
2022,05,24,00,08,0.00
2022,05,24,00,09,0.00
2022,05,24,00,10,0.00
2022,05,24,00,11,0.00
2022,05,24,00,12,0.00
2022,05,24,00,13,0.00
2022,05,24,00,14,0.00
2022,05,24,00,15,0.00
2022,05,24,00,16,0.00
2022,05,24,00,17,0.00
2022,05,24,00,18,0.00
2022,05,24,00,19,0.00
2022,05,24,00,20,0.00
2022,05,24,00,21,0.00
2022,05,24,00,22,0.00
2022,05,24,00,23,0.00
2022,05,24,00,24,0.00
2022,05,24,00,25,0.00
2022,05,24,00,26,0.00
2022,05,24,00,27,0.00
2022,05,24,00,28,0.00
2022,05,24,00,29,0.00
2022,05,24,00,30,0.00
2022,05,24,00,31,0.00
2022,05,24,00,32,0.00
2022,05,24,00,33,0.00
2022,05,24,00,34,0.00
2022,05,24,00,35,0.00
2022,05,24,00,36,0.00
2022,05,24,00,37,0.00
2022,05,24,00,38,0.00
2022,05,24,00,39,0.00
2022,05,24,00,40,0.00
2022,05,24,00,41,0.00
2022,05,24,00,42,0.00
2022,05,24,00,43,0.00
2022,05,24,00,44,0.00
2022,05,24,00,45,0.00
2022,05,24,00,46,0.00
2022,05,24,00,47,0.00
2022,05,24,00,48,0.00
2022,05,24,00,49,0.00
2022,05,24,00,50,0.00
2022,05,24,00,51,0.00
2022,05,24,00,52,0.00
2022,05,24,00,53,0.00
2022,05,24,00,54,0.00
2022,05,24,00,55,0.00
2022,05,24,00,56,0.00
2022,05,24,00,57,0.00
2022,05,24,00,58,0.00
2022,05,24,00,59,0.00
2022,05,24,01,00,0.00
2022,05,24,01,01,0.00
2022,05,24,01,02,0.00
2022,05,24,01,03,0.00
2022,05,24,01,04,0.00
2022,05,24,01,05,0.00
2022,05,24,01,06,0.00
2022,05,24,01,07,0.00
2022,05,24,01,08,0.00
2022,05,24,01,09,0.00
2022,05,24,01,10,0.00
2022,05,24,01,11,0.00
2022,05,24,01,12,0.00
2022,05,24,01,13,0.00
2022,05,24,01,14,0.00
2022,05,24,01,15,0.00
2022,05,24,01,16,0.00
2022,05,24,01,17,0.00
2022,05,24,01,18,0.00
2022,05,24,01,19,0.00
2022,05,24,01,20,0.00
2022,05,24,01,21,0.00
2022,05,24,01,22,0.00
2022,05,24,01,23,0.00
2022,05,24,01,24,0.00
2022,05,24,01,25,0.00
2022,05,24,01,26,0.00
2022,05,24,01,27,0.00
2022,05,24,01,28,0.00
2022,05,24,01,29,0.00
2022,05,24,01,30,0.00
2022,05,24,01,31,0.00
2022,05,24,01,32,0.00
2022,05,24,01,33,0.00
2022,05,24,01,34,0.00
2022,05,24,01,35,0.00
2022,05,24,01,36,0.00
2022,05,24,01,37,0.00
2022,05,24,01,38,0.00
2022,05,24,01,39,0.00
2022,05,24,01,40,0.00
2022,05,24,01,41,0.00
2022,05,24,01,42,0.00
2022,05,24,01,43,0.00
2022,05,24,01,44,0.00
2022,05,24,01,45,0.00
2022,05,24,01,46,0.00
2022,05,24,01,47,0.00
2022,05,24,01,48,0.00
2022,05,24,01,49,0.00
2022,05,24,01,50,0.00
2022,05,24,01,51,0.00
2022,05,24,01,52,0.00
2022,05,24,01,53,0.00
2022,05,24,01,54,0.00
2022,05,24,01,55,0.00
2022,05,24,01,56,0.00
2022,05,24,01,57,0.00
2022,05,24,01,58,0.00
2022,05,24,01,59,0.00
2022,05,24,02,00,0.00
2022,05,24,02,01,0.00
2022,05,24,02,02,0.00
2022,05,24,02,03,0.00
2022,05,24,02,04,0.00
2022,05,24,02,05,0.00
2022,05,24,02,06,0.00
2022,05,24,02,07,0.00
2022,05,24,02,08,0.00
2022,05,24,02,09,0.00
2022,05,24,02,10,0.00
2022,05,24,02,11,0.00
2022,05,24,02,12,0.00
2022,05,24,02,13,0.00
2022,05,24,02,14,0.00
2022,05,24,02,15,0.00
2022,05,24,02,16,0.00
2022,05,24,02,17,0.00
2022,05,24,02,18,0.00
2022,05,24,02,19,0.00
2022,05,24,02,20,0.00
2022,05,24,02,21,0.00
2022,05,24,02,22,0.00
2022,05,24,02,23,0.00
2022,05,24,02,24,0.00
2022,05,24,02,25,0.00
2022,05,24,02,26,0.00
2022,05,24,02,27,0.00
2022,05,24,02,28,0.00
2022,05,24,02,29,0.00
2022,05,24,02,30,0.00
2022,05,24,02,31,0.00
2022,05,24,02,32,0.00
2022,05,24,02,33,0.00
2022,05,24,02,34,0.00
2022,05,24,02,35,0.00
2022,05,24,02,36,0.00
2022,05,24,02,37,0.00
2022,05,24,02,38,0.00
2022,05,24,02,39,0.00
2022,05,24,02,40,0.00
2022,05,24,02,41,0.00
2022,05,24,02,42,0.00
2022,05,24,02,43,0.00
2022,05,24,02,44,0.00
2022,05,24,02,45,0.00
2022,05,24,02,46,0.00
2022,05,24,02,47,0.00
2022,05,24,02,48,0.00
2022,05,24,02,49,0.00
2022,05,24,02,50,0.00
2022,05,24,02,51,0.00
2022,05,24,02,52,0.00
2022,05,24,02,53,0.00
2022,05,24,02,54,0.00
2022,05,24,02,55,0.00
2022,05,24,02,56,0.00
2022,05,24,02,57,0.00
2022,05,24,02,58,0.00
2022,05,24,02,59,0.00
2022,05,24,03,00,0.00
2022,05,24,03,01,0.00
2022,05,24,03,02,0.00
2022,05,24,03,03,0.00
2022,05,24,03,04,0.00
2022,05,24,03,05,0.00
2022,05,24,03,06,0.00
2022,05,24,03,07,0.00
2022,05,24,03,08,0.00
2022,05,24,03,09,0.00
2022,05,24,03,10,0.00
2022,05,24,03,11,0.00
2022,05,24,03,12,0.00
2022,05,24,03,13,0.00
2022,05,24,03,14,0.00
2022,05,24,03,15,0.00
2022,05,24,03,16,0.00
2022,05,24,03,17,0.00
2022,05,24,03,18,0.00
2022,05,24,03,19,0.00
2022,05,24,03,20,0.00
2022,05,24,03,21,0.00
2022,05,24,03,22,0.00
2022,05,24,03,23,0.00
2022,05,24,03,24,0.00
2022,05,24,03,25,0.00
2022,05,24,03,26,0.00
2022,05,24,03,27,0.00
2022,05,24,03,28,0.00
2022,05,24,03,29,0.00
2022,05,24,03,30,0.00
2022,05,24,03,31,0.00
2022,05,24,03,32,0.00
2022,05,24,03,33,0.00
2022,05,24,03,34,0.00
2022,05,24,03,35,0.00
2022,05,24,03,36,0.00
2022,05,24,03,37,0.00
2022,05,24,03,38,0.00
2022,05,24,03,39,0.00
2022,05,24,03,40,0.00
2022,05,24,03,41,0.00
2022,05,24,03,42,0.00
2022,05,24,03,43,0.00
2022,05,24,03,44,0.00
2022,05,24,03,45,0.00
2022,05,24,03,46,0.00
2022,05,24,03,47,0.00
2022,05,24,03,48,0.00
2022,05,24,03,49,0.00
2022,05,24,03,50,0.00
2022,05,24,03,51,0.00
2022,05,24,03,52,0.00
2022,05,24,03,53,0.00
2022,05,24,03,54,0.00
2022,05,24,03,55,0.00
2022,05,24,03,56,0.00
2022,05,24,03,57,0.00
2022,05,24,03,58,0.00
2022,05,24,03,59,0.00
2022,05,24,04,00,0.00
2022,05,24,04,01,0.00
2022,05,24,04,02,0.00
2022,05,24,04,03,0.00
2022,05,24,04,04,0.00
2022,05,24,04,05,0.00
2022,05,24,04,06,0.00
2022,05,24,04,07,0.00
2022,05,24,04,08,0.00
2022,05,24,04,09,0.00
2022,05,24,04,10,0.00
2022,05,24,04,11,0.00
2022,05,24,04,12,0.00
2022,05,24,04,13,0.00
2022,05,24,04,14,0.00
2022,05,24,04,15,0.00
2022,05,24,04,16,0.00
2022,05,24,04,17,0.00
2022,05,24,04,18,0.00
2022,05,24,04,19,0.00
2022,05,24,04,20,0.00
2022,05,24,04,21,0.00
2022,05,24,04,22,0.00
2022,05,24,04,23,0.00
2022,05,24,04,24,0.00
2022,05,24,04,25,0.00
2022,05,24,04,26,0.00
2022,05,24,04,27,0.00
2022,05,24,04,28,0.00
2022,05,24,04,29,0.00
2022,05,24,04,30,0.00
2022,05,24,04,31,0.00
2022,05,24,04,32,0.00
2022,05,24,04,33,0.00
2022,05,24,04,34,0.00
2022,05,24,04,35,0.00
2022,05,24,04,36,0.00
2022,05,24,04,37,0.00
2022,05,24,04,38,0.00
2022,05,24,04,39,0.00
2022,05,24,04,40,0.00
2022,05,24,04,41,0.00
2022,05,24,04,42,0.00
2022,05,24,04,43,0.00
2022,05,24,04,44,0.00
2022,05,24,04,45,0.00
2022,05,24,04,46,0.00
2022,05,24,04,47,0.00
2022,05,24,04,48,0.00
2022,05,24,04,49,0.00
2022,05,24,04,50,0.00
2022,05,24,04,51,0.00
2022,05,24,04,52,0.00
2022,05,24,04,53,0.00
2022,05,24,04,54,0.00
2022,05,24,04,55,0.00
2022,05,24,04,56,0.00
2022,05,24,04,57,0.00
2022,05,24,04,58,0.00
2022,05,24,04,59,0.00
2022,05,24,05,00,0.00
2022,05,24,05,01,0.00
2022,05,24,05,02,0.00
2022,05,24,05,03,0.00
2022,05,24,05,04,0.00
2022,05,24,05,05,0.00
2022,05,24,05,06,0.00
2022,05,24,05,07,0.00
2022,05,24,05,08,0.00
2022,05,24,05,09,0.00
2022,05,24,05,10,0.00
2022,05,24,05,11,0.00
2022,05,24,05,12,0.00
2022,05,24,05,13,0.00
2022,05,24,05,14,0.00
2022,05,24,05,15,0.00
2022,05,24,05,16,0.00
2022,05,24,05,17,0.00
2022,05,24,05,18,0.00
2022,05,24,05,19,0.00
2022,05,24,05,20,0.00
2022,05,24,05,21,0.00
2022,05,24,05,22,0.00
2022,05,24,05,23,0.00
2022,05,24,05,24,0.00
2022,05,24,05,25,0.00
2022,05,24,05,26,0.00
2022,05,24,05,27,0.00
2022,05,24,05,28,0.00
2022,05,24,05,29,0.00
2022,05,24,05,30,0.00
2022,05,24,05,31,0.00
2022,05,24,05,32,0.00
2022,05,24,05,33,0.00
2022,05,24,05,34,0.00
2022,05,24,05,35,0.00
2022,05,24,05,36,4.40
2022,05,24,05,37,5.00
2022,05,24,05,38,5.00
2022,05,24,05,39,5.70
2022,05,24,05,40,7.00
2022,05,24,05,41,8.20
2022,05,24,05,42,9.00
2022,05,24,05,43,9.00
2022,05,24,05,44,11.00
2022,05,24,05,45,11.00
2022,05,24,05,46,11.00
2022,05,24,05,47,11.00
2022,05,24,05,48,11.00
2022,05,24,05,49,11.00
2022,05,24,05,50,11.90
2022,05,24,05,51,12.00
2022,05,24,05,52,12.00
2022,05,24,05,53,12.00
2022,05,24,05,54,12.00
2022,05,24,05,55,12.00
2022,05,24,05,56,12.00
2022,05,24,05,57,13.70
2022,05,24,05,58,14.00
2022,05,24,05,59,14.50
2022,05,24,06,00,16.00
2022,05,24,06,01,17.00
2022,05,24,06,02,18.60
2022,05,24,06,03,19.00
2022,05,24,06,04,20.80
2022,05,24,06,05,21.00
2022,05,24,06,06,21.50
2022,05,24,06,07,23.00
2022,05,24,06,08,23.00
2022,05,24,06,09,23.00
2022,05,24,06,10,23.00
2022,05,24,06,11,24.70
2022,05,24,06,12,25.10
2022,05,24,06,13,26.00
2022,05,24,06,14,26.70
2022,05,24,06,15,28.00
2022,05,24,06,16,29.20
2022,05,24,06,17,30.00
2022,05,24,06,18,31.80
2022,05,24,06,19,33.20
2022,05,24,06,20,35.00
2022,05,24,06,21,35.00
2022,05,24,06,22,36.00
2022,05,24,06,23,37.00
2022,05,24,06,24,38.50
2022,05,24,06,25,39.90
2022,05,24,06,26,42.20
2022,05,24,06,27,44.00
2022,05,24,06,28,44.00
2022,05,24,06,29,45.00
2022,05,24,06,30,46.60
2022,05,24,06,31,48.50
2022,05,24,06,32,50.80
2022,05,24,06,33,51.20
2022,05,24,06,34,53.30
2022,05,24,06,35,54.00
2022,05,24,06,36,55.00
2022,05,24,06,37,58.50
2022,05,24,06,38,62.20
2022,05,24,06,39,66.40
2022,05,24,06,40,69.00
2022,05,24,06,41,70.20
2022,05,24,06,42,74.70
2022,05,24,06,43,76.50
2022,05,24,06,44,79.50
2022,05,24,06,45,83.20
2022,05,24,06,46,85.70
2022,05,24,06,47,88.00
2022,05,24,06,48,88.00
2022,05,24,06,49,88.00
2022,05,24,06,50,87.00
2022,05,24,06,51,86.00
2022,05,24,06,52,89.10
2022,05,24,06,53,90.90
2022,05,24,06,54,95.20
2022,05,24,06,55,97.00
2022,05,24,06,56,97.00
2022,05,24,06,57,97.00
2022,05,24,06,58,97.00
2022,05,24,06,59,99.20
2022,05,24,07,00,103.50
2022,05,24,07,01,107.50
2022,05,24,07,02,111.70
2022,05,24,07,03,114.00
2022,05,24,07,04,115.00
2022,05,24,07,05,117.20
2022,05,24,07,06,119.50
2022,05,24,07,07,120.80
2022,05,24,07,08,119.20
2022,05,24,07,09,110.60
2022,05,24,07,10,101.30
2022,05,24,07,11,95.00
2022,05,24,07,12,93.00
2022,05,24,07,13,94.50
2022,05,24,07,14,95.00
2022,05,24,07,15,97.00
2022,05,24,07,16,97.00
2022,05,24,07,17,97.00
2022,05,24,07,18,97.50
2022,05,24,07,19,99.20
2022,05,24,07,20,105.00
2022,05,24,07,21,113.00
2022,05,24,07,22,120.10
2022,05,24,07,23,121.00
2022,05,24,07,24,122.50
2022,05,24,07,25,127.50
2022,05,24,07,26,133.10
2022,05,24,07,27,139.40
2022,05,24,07,28,143.60
2022,05,24,07,29,147.80
2022,05,24,07,30,145.50
2022,05,24,07,31,144.00
2022,05,24,07,32,144.90
2022,05,24,07,33,149.10
2022,05,24,07,34,152.50
2022,05,24,07,35,154.80
2022,05,24,07,36,155.10
2022,05,24,07,37,155.70
2022,05,24,07,38,154.20
2022,05,24,07,39,152.00
2022,05,24,07,40,153.50
2022,05,24,07,41,160.10
2022,05,24,07,42,176.40
2022,05,24,07,43,184.80
2022,05,24,07,44,218.70
2022,05,24,07,45,230.10
2022,05,24,07,46,226.00
2022,05,24,07,47,225.00
2022,05,24,07,48,227.90
2022,05,24,07,49,229.80
2022,05,24,07,50,218.20
2022,05,24,07,51,217.20
2022,05,24,07,52,223.30
2022,05,24,07,53,233.00
2022,05,24,07,54,251.90
2022,05,24,07,55,262.90
2022,05,24,07,56,264.90
2022,05,24,07,57,259.00
2022,05,24,07,58,271.80
2022,05,24,07,59,275.90
2022,05,24,08,00,283.50
2022,05,24,08,01,289.20
2022,05,24,08,02,276.80
2022,05,24,08,03,267.60
2022,05,24,08,04,263.00
2022,05,24,08,05,271.70
2022,05,24,08,06,272.90
2022,05,24,08,07,267.50
2022,05,24,08,08,262.70
2022,05,24,08,09,258.90
2022,05,24,08,10,263.30
2022,05,24,08,11,262.00
2022,05,24,08,12,263.20
2022,05,24,08,13,268.70
2022,05,24,08,14,271.50
2022,05,24,08,15,269.80
2022,05,24,08,16,272.70
2022,05,24,08,17,265.20
2022,05,24,08,18,243.70
2022,05,24,08,19,241.50
2022,05,24,08,20,244.90
2022,05,24,08,21,248.00
2022,05,24,08,22,251.10
2022,05,24,08,23,255.90
2022,05,24,08,24,255.20
2022,05,24,08,25,253.70
2022,05,24,08,26,241.70
2022,05,24,08,27,231.40
2022,05,24,08,28,223.50
2022,05,24,08,29,214.50
2022,05,24,08,30,208.10
2022,05,24,08,31,204.30
2022,05,24,08,32,202.00
2022,05,24,08,33,202.00
2022,05,24,08,34,202.00
2022,05,24,08,35,204.00
2022,05,24,08,36,207.80
2022,05,24,08,37,212.70
2022,05,24,08,38,217.40
2022,05,24,08,39,221.20
2022,05,24,08,40,223.00
2022,05,24,08,41,222.30
2022,05,24,08,42,220.50
2022,05,24,08,43,220.00
2022,05,24,08,44,220.00
2022,05,24,08,45,220.00
2022,05,24,08,46,221.20
2022,05,24,08,47,223.00
2022,05,24,08,48,223.70
2022,05,24,08,49,225.00
2022,05,24,08,50,226.30
2022,05,24,08,51,228.50
2022,05,24,08,52,229.00
2022,05,24,08,53,227.00
2022,05,24,08,54,227.50
2022,05,24,08,55,229.40
2022,05,24,08,56,232.00
2022,05,24,08,57,235.20
2022,05,24,08,58,238.20
2022,05,24,08,59,242.40
2022,05,24,09,00,248.60
2022,05,24,09,01,256.30
2022,05,24,09,02,263.50
2022,05,24,09,03,272.50
2022,05,24,09,04,276.00
2022,05,24,09,05,279.70
2022,05,24,09,06,286.10
2022,05,24,09,07,283.90
2022,05,24,09,08,293.00
2022,05,24,09,09,304.80
2022,05,24,09,10,314.50
2022,05,24,09,11,321.10
2022,05,24,09,12,328.10
2022,05,24,09,13,325.80
2022,05,24,09,14,325.20
2022,05,24,09,15,325.80
2022,05,24,09,16,319.90
2022,05,24,09,17,316.90
2022,05,24,09,18,319.30
2022,05,24,09,19,320.00
2022,05,24,09,20,322.70
2022,05,24,09,21,322.80
2022,05,24,09,22,331.10
2022,05,24,09,23,340.60
2022,05,24,09,24,349.00
2022,05,24,09,25,358.50
2022,05,24,09,26,359.80
2022,05,24,09,27,352.80
2022,05,24,09,28,346.00
2022,05,24,09,29,334.60
2022,05,24,09,30,292.80
2022,05,24,09,31,270.00
2022,05,24,09,32,258.90
2022,05,24,09,33,252.60
2022,05,24,09,34,246.80
2022,05,24,09,35,240.60
2022,05,24,09,36,236.70
2022,05,24,09,37,236.00
2022,05,24,09,38,237.50
2022,05,24,09,39,243.30
2022,05,24,09,40,252.60
2022,05,24,09,41,262.60
2022,05,24,09,42,275.40
2022,05,24,09,43,290.80
2022,05,24,09,44,307.50
2022,05,24,09,45,326.00
2022,05,24,09,46,334.00
2022,05,24,09,47,330.30
2022,05,24,09,48,321.40
2022,05,24,09,49,308.20
2022,05,24,09,50,300.40
2022,05,24,09,51,292.00
2022,05,24,09,52,282.50
2022,05,24,09,53,273.70
2022,05,24,09,54,269.50
2022,05,24,09,55,270.70
2022,05,24,09,56,272.70
2022,05,24,09,57,278.80
2022,05,24,09,58,281.80
2022,05,24,09,59,283.00
2022,05,24,10,00,281.80
2022,05,24,10,01,277.20
2022,05,24,10,02,271.60
2022,05,24,10,03,269.40
2022,05,24,10,04,256.50
2022,05,24,10,05,255.00
2022,05,24,10,06,256.00
2022,05,24,10,07,258.80
2022,05,24,10,08,263.00
2022,05,24,10,09,268.20
2022,05,24,10,10,279.00
2022,05,24,10,11,288.60
2022,05,24,10,12,295.90
2022,05,24,10,13,302.50
2022,05,24,10,14,310.30
2022,05,24,10,15,318.40
2022,05,24,10,16,324.40
2022,05,24,10,17,327.30
2022,05,24,10,18,330.50
2022,05,24,10,19,334.20
2022,05,24,10,20,340.50
2022,05,24,10,21,344.20
2022,05,24,10,22,348.70
2022,05,24,10,23,350.00
2022,05,24,10,24,346.80
2022,05,24,10,25,336.40
2022,05,24,10,26,330.10
2022,05,24,10,27,325.00
2022,05,24,10,28,322.40
2022,05,24,10,29,322.00
2022,05,24,10,30,320.20
2022,05,24,10,31,321.80
2022,05,24,10,32,320.50
2022,05,24,10,33,322.40
2022,05,24,10,34,325.00
2022,05,24,10,35,327.00
2022,05,24,10,36,328.50
2022,05,24,10,37,327.20
2022,05,24,10,38,324.80
2022,05,24,10,39,321.40
2022,05,24,10,40,312.20
2022,05,24,10,41,300.00
2022,05,24,10,42,287.20
2022,05,24,10,43,279.30
2022,05,24,10,44,274.50
2022,05,24,10,45,270.30
2022,05,24,10,46,263.40
2022,05,24,10,47,256.30
2022,05,24,10,48,252.00
2022,05,24,10,49,253.50
2022,05,24,10,50,257.20
2022,05,24,10,51,263.30
2022,05,24,10,52,269.30
2022,05,24,10,53,272.00
2022,05,24,10,54,271.60
2022,05,24,10,55,271.50
2022,05,24,10,56,272.00
2022,05,24,10,57,276.40
2022,05,24,10,58,280.50
2022,05,24,10,59,285.60
2022,05,24,11,00,291.20
2022,05,24,11,01,296.40
2022,05,24,11,02,300.40
2022,05,24,11,03,304.40
2022,05,24,11,04,311.40
2022,05,24,11,05,321.80
2022,05,24,11,06,334.80
2022,05,24,11,07,342.20
2022,05,24,11,08,348.10
2022,05,24,11,09,352.00
2022,05,24,11,10,352.00
2022,05,24,11,11,352.00
2022,05,24,11,12,352.00
2022,05,24,11,13,351.50
2022,05,24,11,14,347.50
2022,05,24,11,15,346.80
2022,05,24,11,16,350.50
2022,05,24,11,17,353.00
2022,05,24,11,18,354.50
2022,05,24,11,19,356.80
2022,05,24,11,20,364.60
2022,05,24,11,21,369.90
2022,05,24,11,22,373.00
2022,05,24,11,23,375.50
2022,05,24,11,24,381.10
2022,05,24,11,25,386.70
2022,05,24,11,26,394.80
2022,05,24,11,27,396.70
2022,05,24,11,28,391.90
2022,05,24,11,29,385.00
2022,05,24,11,30,386.40
2022,05,24,11,31,391.80
2022,05,24,11,32,397.80
2022,05,24,11,33,397.20
2022,05,24,11,34,391.80
2022,05,24,11,35,390.00
2022,05,24,11,36,390.00
2022,05,24,11,37,391.00
2022,05,24,11,38,394.50
2022,05,24,11,39,401.10
2022,05,24,11,40,407.30
2022,05,24,11,41,413.60
2022,05,24,11,42,419.40
2022,05,24,11,43,424.30
2022,05,24,11,44,426.00
2022,05,24,11,45,431.30
2022,05,24,11,46,434.00
2022,05,24,11,47,438.40
2022,05,24,11,48,439.00
2022,05,24,11,49,439.90
2022,05,24,11,50,444.70
2022,05,24,11,51,451.00
2022,05,24,11,52,454.00
2022,05,24,11,53,452.50
2022,05,24,11,54,462.60
2022,05,24,11,55,485.70
2022,05,24,11,56,510.20
2022,05,24,11,57,524.00
2022,05,24,11,58,530.50
2022,05,24,11,59,514.70
2022,05,24,12,00,491.80
2022,05,24,12,01,468.70
2022,05,24,12,02,479.30
2022,05,24,12,03,486.50
2022,05,24,12,04,474.50
2022,05,24,12,05,466.20
2022,05,24,12,06,457.80
2022,05,24,12,07,448.10
2022,05,24,12,08,441.60
2022,05,24,12,09,421.70
2022,05,24,12,10,400.30
2022,05,24,12,11,385.60
2022,05,24,12,12,379.60
2022,05,24,12,13,379.30
2022,05,24,12,14,374.60
2022,05,24,12,15,373.00
2022,05,24,12,16,349.90
2022,05,24,12,17,331.20
2022,05,24,12,18,320.60
2022,05,24,12,19,317.00
2022,05,24,12,20,316.00
2022,05,24,12,21,305.00
2022,05,24,12,22,297.60
2022,05,24,12,23,287.00
2022,05,24,12,24,278.20
2022,05,24,12,25,276.00
2022,05,24,12,26,274.00
2022,05,24,12,27,270.20
2022,05,24,12,28,266.10
2022,05,24,12,29,265.00
2022,05,24,12,30,267.00
2022,05,24,12,31,267.00
2022,05,24,12,32,266.20
2022,05,24,12,33,265.00
2022,05,24,12,34,269.30
2022,05,24,12,35,281.50
2022,05,24,12,36,302.80
2022,05,24,12,37,334.80
2022,05,24,12,38,356.00
2022,05,24,12,39,387.10
2022,05,24,12,40,406.00
2022,05,24,12,41,417.10
2022,05,24,12,42,429.40
2022,05,24,12,43,476.10
2022,05,24,12,44,488.60
2022,05,24,12,45,432.00
2022,05,24,12,46,432.00
2022,05,24,12,47,429.60
2022,05,24,12,48,427.00
2022,05,24,12,49,417.80
2022,05,24,12,50,408.80
2022,05,24,12,51,426.00
2022,05,24,12,52,451.60
2022,05,24,12,53,515.70
2022,05,24,12,54,583.40
2022,05,24,12,55,554.70
2022,05,24,12,56,536.50
2022,05,24,12,57,540.00
2022,05,24,12,58,617.20
2022,05,24,12,59,603.00
2022,05,24,13,00,603.00
2022,05,24,13,01,525.50
2022,05,24,13,02,440.60
2022,05,24,13,03,436.00
2022,05,24,13,04,436.00
2022,05,24,13,05,432.30
2022,05,24,13,06,405.60
2022,05,24,13,07,415.50
2022,05,24,13,08,434.20
2022,05,24,13,09,476.80
2022,05,24,13,10,480.40
2022,05,24,13,11,475.00
2022,05,24,13,12,448.60
2022,05,24,13,13,475.80
2022,05,24,13,14,468.10
2022,05,24,13,15,456.00
2022,05,24,13,16,468.70
2022,05,24,13,17,492.80
2022,05,24,13,18,575.20
2022,05,24,13,19,502.10
2022,05,24,13,20,461.30
2022,05,24,13,21,464.80
2022,05,24,13,22,449.30
2022,05,24,13,23,434.80
2022,05,24,13,24,426.40
2022,05,24,13,25,428.50
2022,05,24,13,26,425.00
2022,05,24,13,27,418.30
2022,05,24,13,28,392.20
2022,05,24,13,29,385.00
2022,05,24,13,30,388.10
2022,05,24,13,31,396.90
2022,05,24,13,32,400.80
2022,05,24,13,33,396.70
2022,05,24,13,34,394.00
2022,05,24,13,35,399.20
2022,05,24,13,36,426.50
2022,05,24,13,37,468.40
2022,05,24,13,38,483.00
2022,05,24,13,39,460.00
2022,05,24,13,40,436.00
2022,05,24,13,41,436.00
2022,05,24,13,42,419.80
2022,05,24,13,43,384.00
2022,05,24,13,44,374.00
2022,05,24,13,45,383.50
2022,05,24,13,46,395.50
2022,05,24,13,47,403.70
2022,05,24,13,48,401.70
2022,05,24,13,49,394.80
2022,05,24,13,50,403.50
2022,05,24,13,51,415.30
2022,05,24,13,52,415.70
2022,05,24,13,53,411.50
2022,05,24,13,54,411.00
2022,05,24,13,55,414.60
2022,05,24,13,56,427.30
2022,05,24,13,57,431.00
2022,05,24,13,58,429.80
2022,05,24,13,59,429.00
2022,05,24,14,00,435.00
2022,05,24,14,01,432.00
2022,05,24,14,02,418.80
2022,05,24,14,03,375.70
2022,05,24,14,04,360.50
2022,05,24,14,05,361.30
2022,05,24,14,06,372.90
2022,05,24,14,07,380.40
2022,05,24,14,08,373.00
2022,05,24,14,09,370.50
2022,05,24,14,10,361.30
2022,05,24,14,11,359.50
2022,05,24,14,12,349.20
2022,05,24,14,13,332.20
2022,05,24,14,14,313.10
2022,05,24,14,15,305.70
2022,05,24,14,16,305.10
2022,05,24,14,17,310.90
2022,05,24,14,18,318.90
2022,05,24,14,19,322.00
2022,05,24,14,20,320.50
2022,05,24,14,21,318.20
2022,05,24,14,22,322.00
2022,05,24,14,23,320.40
2022,05,24,14,24,310.90
2022,05,24,14,25,303.00
2022,05,24,14,26,304.50
2022,05,24,14,27,307.50
2022,05,24,14,28,306.20
2022,05,24,14,29,297.20
2022,05,24,14,30,284.60
2022,05,24,14,31,275.70
2022,05,24,14,32,269.50
2022,05,24,14,33,261.50
2022,05,24,14,34,254.30
2022,05,24,14,35,251.30
2022,05,24,14,36,250.00
2022,05,24,14,37,250.30
2022,05,24,14,38,250.60
2022,05,24,14,39,248.00
2022,05,24,14,40,246.00
2022,05,24,14,41,243.80
2022,05,24,14,42,245.60
2022,05,24,14,43,259.50
2022,05,24,14,44,273.70
2022,05,24,14,45,285.20
2022,05,24,14,46,296.50
2022,05,24,14,47,301.60
2022,05,24,14,48,298.20
2022,05,24,14,49,289.00
2022,05,24,14,50,277.20
2022,05,24,14,51,269.60
2022,05,24,14,52,264.60
2022,05,24,14,53,264.50
2022,05,24,14,54,268.70
2022,05,24,14,55,273.30
2022,05,24,14,56,274.00
2022,05,24,14,57,271.40
2022,05,24,14,58,266.20
2022,05,24,14,59,262.50
2022,05,24,15,00,258.50
2022,05,24,15,01,255.80
2022,05,24,15,02,257.20
2022,05,24,15,03,263.90
2022,05,24,15,04,268.60
2022,05,24,15,05,265.80
2022,05,24,15,06,259.30
2022,05,24,15,07,250.50
2022,05,24,15,08,240.50
2022,05,24,15,09,231.90
2022,05,24,15,10,224.00
2022,05,24,15,11,212.80
2022,05,24,15,12,201.50
2022,05,24,15,13,191.10
2022,05,24,15,14,186.50
2022,05,24,15,15,185.00
2022,05,24,15,16,183.50
2022,05,24,15,17,179.60
2022,05,24,15,18,171.40
2022,05,24,15,19,165.10
2022,05,24,15,20,160.00
2022,05,24,15,21,154.00
2022,05,24,15,22,145.50
2022,05,24,15,23,144.00
2022,05,24,15,24,148.20
2022,05,24,15,25,158.80
2022,05,24,15,26,165.00
2022,05,24,15,27,170.40
2022,05,24,15,28,180.00
2022,05,24,15,29,181.00
2022,05,24,15,30,179.50
2022,05,24,15,31,176.50
2022,05,24,15,32,171.00
2022,05,24,15,33,171.00
2022,05,24,15,34,170.30
2022,05,24,15,35,168.10
2022,05,24,15,36,165.70
2022,05,24,15,37,163.50
2022,05,24,15,38,163.00
2022,05,24,15,39,162.90
2022,05,24,15,40,162.00
2022,05,24,15,41,162.30
2022,05,24,15,42,163.90
2022,05,24,15,43,169.40
2022,05,24,15,44,176.60
2022,05,24,15,45,184.20
2022,05,24,15,46,190.30
2022,05,24,15,47,193.50
2022,05,24,15,48,195.00
2022,05,24,15,49,194.00
2022,05,24,15,50,193.00
2022,05,24,15,51,192.30
2022,05,24,15,52,190.20
2022,05,24,15,53,185.90
2022,05,24,15,54,184.10
2022,05,24,15,55,180.00
2022,05,24,15,56,177.00
2022,05,24,15,57,173.50
2022,05,24,15,58,173.50
2022,05,24,15,59,175.80
2022,05,24,16,00,181.20
2022,05,24,16,01,187.00
2022,05,24,16,02,191.20
2022,05,24,16,03,194.00
2022,05,24,16,04,195.00
2022,05,24,16,05,195.00
2022,05,24,16,06,193.20
2022,05,24,16,07,191.50
2022,05,24,16,08,187.50
2022,05,24,16,09,185.60
2022,05,24,16,10,185.50
2022,05,24,16,11,187.20
2022,05,24,16,12,190.90
2022,05,24,16,13,192.80
2022,05,24,16,14,195.00
2022,05,24,16,15,195.00
2022,05,24,16,16,195.00
2022,05,24,16,17,196.00
2022,05,24,16,18,198.20
2022,05,24,16,19,199.70
2022,05,24,16,20,200.00
2022,05,24,16,21,202.60
2022,05,24,16,22,207.00
2022,05,24,16,23,210.80
2022,05,24,16,24,219.50
2022,05,24,16,25,223.50
2022,05,24,16,26,228.00
2022,05,24,16,27,229.90
2022,05,24,16,28,232.00
2022,05,24,16,29,231.50
2022,05,24,16,30,229.70
2022,05,24,16,31,228.10
2022,05,24,16,32,224.50
2022,05,24,16,33,223.00
2022,05,24,16,34,214.20
2022,05,24,16,35,206.70
2022,05,24,16,36,202.80
2022,05,24,16,37,196.90
2022,05,24,16,38,190.60
2022,05,24,16,39,184.90
2022,05,24,16,40,179.90
2022,05,24,16,41,176.30
2022,05,24,16,42,173.80
2022,05,24,16,43,171.80
2022,05,24,16,44,171.30
2022,05,24,16,45,173.00
2022,05,24,16,46,175.30
2022,05,24,16,47,177.50
2022,05,24,16,48,180.70
2022,05,24,16,49,183.60
2022,05,24,16,50,188.90
2022,05,24,16,51,193.10
2022,05,24,16,52,197.00
2022,05,24,16,53,200.80
2022,05,24,16,54,203.50
2022,05,24,16,55,205.70
2022,05,24,16,56,206.00
2022,05,24,16,57,206.00
2022,05,24,16,58,205.20
2022,05,24,16,59,203.00
2022,05,24,17,00,202.00
2022,05,24,17,01,203.50
2022,05,24,17,02,204.00
2022,05,24,17,03,199.90
2022,05,24,17,04,198.10
2022,05,24,17,05,195.00
2022,05,24,17,06,192.50
2022,05,24,17,07,190.00
2022,05,24,17,08,190.00