Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,7.90
2013,09,26,00,01,7.90
2013,09,26,00,02,7.90
2013,09,26,00,03,7.90
2013,09,26,00,04,7.90
2013,09,26,00,05,7.90
2013,09,26,00,06,7.90
2013,09,26,00,07,7.90
2013,09,26,00,08,7.90
2013,09,26,00,09,7.90
2013,09,26,00,10,7.90
2013,09,26,00,11,8.00
2013,09,26,00,12,8.00
2013,09,26,00,13,8.00
2013,09,26,00,14,8.10
2013,09,26,00,15,8.10
2013,09,26,00,16,8.10
2013,09,26,00,17,8.10
2013,09,26,00,18,8.00
2013,09,26,00,19,8.00
2013,09,26,00,20,7.90
2013,09,26,00,21,7.90
2013,09,26,00,22,7.90
2013,09,26,00,23,7.80
2013,09,26,00,24,7.80
2013,09,26,00,25,7.80
2013,09,26,00,26,7.80
2013,09,26,00,27,7.80
2013,09,26,00,28,7.70
2013,09,26,00,29,7.70
2013,09,26,00,30,7.70
2013,09,26,00,31,7.70
2013,09,26,00,32,7.70
2013,09,26,00,33,7.70
2013,09,26,00,34,7.60
2013,09,26,00,35,7.60
2013,09,26,00,36,7.60
2013,09,26,00,37,7.60
2013,09,26,00,38,7.60
2013,09,26,00,39,7.50
2013,09,26,00,40,7.50
2013,09,26,00,41,7.50
2013,09,26,00,42,7.50
2013,09,26,00,43,7.40
2013,09,26,00,44,7.40
2013,09,26,00,45,7.40
2013,09,26,00,46,7.40
2013,09,26,00,47,7.40
2013,09,26,00,48,7.40
2013,09,26,00,49,7.40
2013,09,26,00,50,7.40
2013,09,26,00,51,7.40
2013,09,26,00,52,7.40
2013,09,26,00,53,7.40
2013,09,26,00,54,7.40
2013,09,26,00,55,7.50
2013,09,26,00,56,7.50
2013,09,26,00,57,7.60
2013,09,26,00,58,7.60
2013,09,26,00,59,7.60
2013,09,26,01,00,7.60
2013,09,26,01,01,7.60
2013,09,26,01,02,7.60
2013,09,26,01,03,7.60
2013,09,26,01,04,7.60
2013,09,26,01,05,7.60
2013,09,26,01,06,7.60
2013,09,26,01,07,7.70
2013,09,26,01,08,7.70
2013,09,26,01,09,7.70
2013,09,26,01,10,7.70
2013,09,26,01,11,7.70
2013,09,26,01,12,7.70
2013,09,26,01,13,7.70
2013,09,26,01,14,7.60
2013,09,26,01,15,7.60
2013,09,26,01,16,7.60
2013,09,26,01,17,7.50
2013,09,26,01,18,7.50
2013,09,26,01,19,7.40
2013,09,26,01,20,7.40
2013,09,26,01,21,7.30
2013,09,26,01,22,7.30
2013,09,26,01,23,7.30
2013,09,26,01,24,7.30
2013,09,26,01,25,7.20
2013,09,26,01,26,7.20
2013,09,26,01,27,7.10
2013,09,26,01,28,7.10
2013,09,26,01,29,7.10
2013,09,26,01,30,7.00
2013,09,26,01,31,7.00
2013,09,26,01,32,7.00
2013,09,26,01,33,7.00
2013,09,26,01,34,7.00
2013,09,26,01,35,6.90
2013,09,26,01,36,6.90
2013,09,26,01,37,6.90
2013,09,26,01,38,6.90
2013,09,26,01,39,6.90
2013,09,26,01,40,6.90
2013,09,26,01,41,6.90
2013,09,26,01,42,6.90
2013,09,26,01,43,6.90
2013,09,26,01,44,6.90
2013,09,26,01,45,6.90
2013,09,26,01,46,6.90
2013,09,26,01,47,7.00
2013,09,26,01,48,7.00
2013,09,26,01,49,7.00
2013,09,26,01,50,7.00
2013,09,26,01,51,7.00
2013,09,26,01,52,7.00
2013,09,26,01,53,7.00
2013,09,26,01,54,7.00
2013,09,26,01,55,7.00
2013,09,26,01,56,7.00
2013,09,26,01,57,7.00
2013,09,26,01,58,7.00
2013,09,26,01,59,6.90
2013,09,26,02,00,6.90
2013,09,26,02,01,6.90
2013,09,26,02,02,6.90
2013,09,26,02,03,6.90
2013,09,26,02,04,6.90
2013,09,26,02,05,6.90
2013,09,26,02,06,6.90
2013,09,26,02,07,6.90
2013,09,26,02,08,6.90
2013,09,26,02,09,6.90
2013,09,26,02,10,6.90
2013,09,26,02,11,6.90
2013,09,26,02,12,6.80
2013,09,26,02,13,6.80
2013,09,26,02,14,6.80
2013,09,26,02,15,6.80
2013,09,26,02,16,6.80
2013,09,26,02,17,6.80
2013,09,26,02,18,6.80
2013,09,26,02,19,6.80
2013,09,26,02,20,6.80
2013,09,26,02,21,6.80
2013,09,26,02,22,6.80
2013,09,26,02,23,6.80
2013,09,26,02,24,6.80
2013,09,26,02,25,6.70
2013,09,26,02,26,6.70
2013,09,26,02,27,6.70
2013,09,26,02,28,6.70
2013,09,26,02,29,6.70
2013,09,26,02,30,6.70
2013,09,26,02,31,6.70
2013,09,26,02,32,6.70
2013,09,26,02,33,6.70
2013,09,26,02,34,6.70
2013,09,26,02,35,6.80
2013,09,26,02,36,6.80
2013,09,26,02,37,6.80
2013,09,26,02,38,6.80
2013,09,26,02,39,6.80
2013,09,26,02,40,6.80
2013,09,26,02,41,6.80
2013,09,26,02,42,6.80
2013,09,26,02,43,6.80
2013,09,26,02,44,6.70
2013,09,26,02,45,6.70
2013,09,26,02,46,6.70
2013,09,26,02,47,6.60
2013,09,26,02,48,6.60
2013,09,26,02,49,6.60
2013,09,26,02,50,6.60
2013,09,26,02,51,6.60
2013,09,26,02,52,6.60
2013,09,26,02,53,6.60
2013,09,26,02,54,6.60
2013,09,26,02,55,6.60
2013,09,26,02,56,6.60
2013,09,26,02,57,6.60
2013,09,26,02,58,6.60
2013,09,26,02,59,6.60
2013,09,26,03,00,6.60
2013,09,26,03,01,6.60
2013,09,26,03,02,6.60
2013,09,26,03,03,6.60
2013,09,26,03,04,6.50
2013,09,26,03,05,6.40
2013,09,26,03,06,6.40
2013,09,26,03,07,6.40
2013,09,26,03,08,6.40
2013,09,26,03,09,6.40
2013,09,26,03,10,6.30
2013,09,26,03,11,6.30
2013,09,26,03,12,6.30
2013,09,26,03,13,6.20
2013,09,26,03,14,6.20
2013,09,26,03,15,6.20
2013,09,26,03,16,6.20
2013,09,26,03,17,6.20
2013,09,26,03,18,6.20
2013,09,26,03,19,6.20
2013,09,26,03,20,6.20
2013,09,26,03,21,6.20
2013,09,26,03,22,6.20
2013,09,26,03,23,6.20
2013,09,26,03,24,6.30
2013,09,26,03,25,6.20
2013,09,26,03,26,6.20
2013,09,26,03,27,6.20
2013,09,26,03,28,6.30
2013,09,26,03,29,6.30
2013,09,26,03,30,6.40
2013,09,26,03,31,6.40
2013,09,26,03,32,6.40
2013,09,26,03,33,6.50
2013,09,26,03,34,6.60
2013,09,26,03,35,6.50
2013,09,26,03,36,6.40
2013,09,26,03,37,6.40
2013,09,26,03,38,6.40
2013,09,26,03,39,6.40
2013,09,26,03,40,6.40
2013,09,26,03,41,6.30
2013,09,26,03,42,6.30
2013,09,26,03,43,6.20
2013,09,26,03,44,6.20
2013,09,26,03,45,6.20
2013,09,26,03,46,6.20
2013,09,26,03,47,6.20
2013,09,26,03,48,6.20
2013,09,26,03,49,6.20
2013,09,26,03,50,6.20
2013,09,26,03,51,6.10
2013,09,26,03,52,6.10
2013,09,26,03,53,6.10
2013,09,26,03,54,6.10
2013,09,26,03,55,6.00
2013,09,26,03,56,6.00
2013,09,26,03,57,6.00
2013,09,26,03,58,6.00
2013,09,26,03,59,6.00
2013,09,26,04,00,6.00
2013,09,26,04,01,5.90
2013,09,26,04,02,5.90
2013,09,26,04,03,5.90
2013,09,26,04,04,5.90
2013,09,26,04,05,5.90
2013,09,26,04,06,5.80
2013,09,26,04,07,5.80
2013,09,26,04,08,5.80
2013,09,26,04,09,5.90
2013,09,26,04,10,5.90
2013,09,26,04,11,5.90
2013,09,26,04,12,5.90
2013,09,26,04,13,5.90
2013,09,26,04,14,5.90
2013,09,26,04,15,5.90
2013,09,26,04,16,5.90
2013,09,26,04,17,5.90
2013,09,26,04,18,5.80
2013,09,26,04,19,5.80
2013,09,26,04,20,5.80
2013,09,26,04,21,5.80
2013,09,26,04,22,5.80
2013,09,26,04,23,5.80
2013,09,26,04,24,5.80
2013,09,26,04,25,5.80
2013,09,26,04,26,5.90
2013,09,26,04,27,5.90
2013,09,26,04,28,6.00
2013,09,26,04,29,6.00
2013,09,26,04,30,6.00
2013,09,26,04,31,6.10
2013,09,26,04,32,6.20
2013,09,26,04,33,6.20
2013,09,26,04,34,6.20
2013,09,26,04,35,6.20
2013,09,26,04,36,6.20
2013,09,26,04,37,6.20
2013,09,26,04,38,6.20
2013,09,26,04,39,6.20
2013,09,26,04,40,6.10
2013,09,26,04,41,6.10
2013,09,26,04,42,6.00
2013,09,26,04,43,6.00
2013,09,26,04,44,6.00
2013,09,26,04,45,5.90
2013,09,26,04,46,5.90
2013,09,26,04,47,6.00
2013,09,26,04,48,6.00
2013,09,26,04,49,6.00
2013,09,26,04,50,6.00
2013,09,26,04,51,5.90
2013,09,26,04,52,5.90
2013,09,26,04,53,5.90
2013,09,26,04,54,5.90
2013,09,26,04,55,5.80
2013,09,26,04,56,5.80
2013,09,26,04,57,5.80
2013,09,26,04,58,5.80
2013,09,26,04,59,5.80
2013,09,26,05,00,5.70
2013,09,26,05,01,5.70
2013,09,26,05,02,5.70
2013,09,26,05,03,5.70
2013,09,26,05,04,5.70
2013,09,26,05,05,5.70
2013,09,26,05,06,5.70
2013,09,26,05,07,5.70
2013,09,26,05,08,5.60
2013,09,26,05,09,5.60
2013,09,26,05,10,5.60
2013,09,26,05,11,5.60
2013,09,26,05,12,5.50
2013,09,26,05,13,5.50
2013,09,26,05,14,5.50
2013,09,26,05,15,5.50
2013,09,26,05,16,5.40
2013,09,26,05,17,5.40
2013,09,26,05,18,5.40
2013,09,26,05,19,5.40
2013,09,26,05,20,5.40
2013,09,26,05,21,5.40
2013,09,26,05,22,5.40
2013,09,26,05,23,5.40
2013,09,26,05,24,5.30
2013,09,26,05,25,5.30
2013,09,26,05,26,5.30
2013,09,26,05,27,5.30
2013,09,26,05,28,5.30
2013,09,26,05,29,5.30
2013,09,26,05,30,5.30
2013,09,26,05,31,5.30
2013,09,26,05,32,5.30
2013,09,26,05,33,5.30
2013,09,26,05,34,5.30
2013,09,26,05,35,5.40
2013,09,26,05,36,5.40
2013,09,26,05,37,5.50
2013,09,26,05,38,5.50
2013,09,26,05,39,5.50
2013,09,26,05,40,5.50
2013,09,26,05,41,5.50
2013,09,26,05,42,5.50
2013,09,26,05,43,5.50
2013,09,26,05,44,5.50
2013,09,26,05,45,5.50
2013,09,26,05,46,5.50
2013,09,26,05,47,5.50
2013,09,26,05,48,5.50
2013,09,26,05,49,5.50
2013,09,26,05,50,5.50
2013,09,26,05,51,5.50
2013,09,26,05,52,5.50
2013,09,26,05,53,5.50
2013,09,26,05,54,5.50
2013,09,26,05,55,5.50
2013,09,26,05,56,5.50
2013,09,26,05,57,5.50
2013,09,26,05,58,5.50
2013,09,26,05,59,5.50
2013,09,26,06,00,5.60
2013,09,26,06,01,5.60
2013,09,26,06,02,5.50
2013,09,26,06,03,5.50
2013,09,26,06,04,5.50
2013,09,26,06,05,5.50
2013,09,26,06,06,5.50
2013,09,26,06,07,5.50
2013,09,26,06,08,5.50
2013,09,26,06,09,5.50
2013,09,26,06,10,5.50
2013,09,26,06,11,5.50
2013,09,26,06,12,5.50
2013,09,26,06,13,5.40
2013,09,26,06,14,5.40
2013,09,26,06,15,5.40
2013,09,26,06,16,5.40
2013,09,26,06,17,5.30
2013,09,26,06,18,5.30
2013,09,26,06,19,5.30
2013,09,26,06,20,5.30
2013,09,26,06,21,5.30
2013,09,26,06,22,5.30
2013,09,26,06,23,5.30
2013,09,26,06,24,5.30
2013,09,26,06,25,5.30
2013,09,26,06,26,5.30
2013,09,26,06,27,5.30
2013,09,26,06,28,5.30
2013,09,26,06,29,5.30
2013,09,26,06,30,5.30
2013,09,26,06,31,5.30
2013,09,26,06,32,5.30
2013,09,26,06,33,5.30
2013,09,26,06,34,5.30
2013,09,26,06,35,5.30
2013,09,26,06,36,5.30
2013,09,26,06,37,5.20
2013,09,26,06,38,5.20
2013,09,26,06,39,5.20
2013,09,26,06,40,5.20
2013,09,26,06,41,5.20
2013,09,26,06,42,5.20
2013,09,26,06,43,5.10
2013,09,26,06,44,5.10
2013,09,26,06,45,5.10
2013,09,26,06,46,5.10
2013,09,26,06,47,5.10
2013,09,26,06,48,5.10
2013,09,26,06,49,5.10
2013,09,26,06,50,5.10
2013,09,26,06,51,5.10
2013,09,26,06,52,5.10
2013,09,26,06,53,5.10
2013,09,26,06,54,5.10
2013,09,26,06,55,5.10
2013,09,26,06,56,5.20
2013,09,26,06,57,5.30
2013,09,26,06,58,5.30
2013,09,26,06,59,5.30
2013,09,26,07,00,5.40
2013,09,26,07,01,5.40
2013,09,26,07,02,5.50
2013,09,26,07,03,5.50
2013,09,26,07,04,5.50
2013,09,26,07,05,5.50
2013,09,26,07,06,5.50
2013,09,26,07,07,5.50
2013,09,26,07,08,5.50
2013,09,26,07,09,5.50
2013,09,26,07,10,5.40
2013,09,26,07,11,5.40
2013,09,26,07,12,5.40
2013,09,26,07,13,5.40
2013,09,26,07,14,5.40
2013,09,26,07,15,5.40
2013,09,26,07,16,5.30
2013,09,26,07,17,5.30
2013,09,26,07,18,5.30
2013,09,26,07,19,5.30
2013,09,26,07,20,5.30
2013,09,26,07,21,5.30
2013,09,26,07,22,5.30
2013,09,26,07,23,5.30
2013,09,26,07,24,5.30
2013,09,26,07,25,5.30
2013,09,26,07,26,5.30
2013,09,26,07,27,5.20
2013,09,26,07,28,5.20
2013,09,26,07,29,5.20
2013,09,26,07,30,5.20
2013,09,26,07,31,5.20
2013,09,26,07,32,5.20
2013,09,26,07,33,5.30
2013,09,26,07,34,5.30
2013,09,26,07,35,5.30
2013,09,26,07,36,5.30
2013,09,26,07,37,5.30
2013,09,26,07,38,5.30
2013,09,26,07,39,5.30
2013,09,26,07,40,5.30
2013,09,26,07,41,5.30
2013,09,26,07,42,5.30
2013,09,26,07,43,5.30
2013,09,26,07,44,5.30
2013,09,26,07,45,5.30
2013,09,26,07,46,5.30
2013,09,26,07,47,5.30
2013,09,26,07,48,5.30
2013,09,26,07,49,5.30
2013,09,26,07,50,5.40
2013,09,26,07,51,5.40
2013,09,26,07,52,5.50
2013,09,26,07,53,5.50
2013,09,26,07,54,5.60
2013,09,26,07,55,5.60
2013,09,26,07,56,5.60
2013,09,26,07,57,5.70
2013,09,26,07,58,5.70
2013,09,26,07,59,5.70
2013,09,26,08,00,5.70
2013,09,26,08,01,5.70
2013,09,26,08,02,5.70
2013,09,26,08,03,5.70
2013,09,26,08,04,5.70
2013,09,26,08,05,5.70
2013,09,26,08,06,5.80
2013,09,26,08,07,5.80
2013,09,26,08,08,5.90
2013,09,26,08,09,5.90
2013,09,26,08,10,6.00
2013,09,26,08,11,6.00
2013,09,26,08,12,6.20
2013,09,26,08,13,6.20
2013,09,26,08,14,6.40
2013,09,26,08,15,6.50
2013,09,26,08,16,6.60
2013,09,26,08,17,6.70
2013,09,26,08,18,6.80
2013,09,26,08,19,6.80
2013,09,26,08,20,6.90
2013,09,26,08,21,7.00
2013,09,26,08,22,7.10
2013,09,26,08,23,7.20
2013,09,26,08,24,7.30
2013,09,26,08,25,7.50
2013,09,26,08,26,7.60
2013,09,26,08,27,7.80
2013,09,26,08,28,7.80
2013,09,26,08,29,7.90
2013,09,26,08,30,8.00
2013,09,26,08,31,8.20
2013,09,26,08,32,8.20
2013,09,26,08,33,8.30
2013,09,26,08,34,8.40
2013,09,26,08,35,8.50
2013,09,26,08,36,8.60
2013,09,26,08,37,8.70
2013,09,26,08,38,8.70
2013,09,26,08,39,8.80
2013,09,26,08,40,8.90
2013,09,26,08,41,8.90
2013,09,26,08,42,9.00
2013,09,26,08,43,9.10
2013,09,26,08,44,9.10
2013,09,26,08,45,9.20
2013,09,26,08,46,9.40
2013,09,26,08,47,9.50
2013,09,26,08,48,9.60
2013,09,26,08,49,9.70
2013,09,26,08,50,9.70
2013,09,26,08,51,9.80
2013,09,26,08,52,9.80
2013,09,26,08,53,9.80
2013,09,26,08,54,9.80
2013,09,26,08,55,9.80
2013,09,26,08,56,10.50
2013,09,26,08,57,10.60
2013,09,26,08,58,10.70
2013,09,26,08,59,10.80
2013,09,26,09,00,10.90
2013,09,26,09,01,11.10
2013,09,26,09,02,11.20
2013,09,26,09,03,11.20
2013,09,26,09,04,11.20
2013,09,26,09,05,11.30
2013,09,26,09,06,11.40
2013,09,26,09,07,11.50
2013,09,26,09,08,11.60
2013,09,26,09,09,11.70
2013,09,26,09,10,11.80
2013,09,26,09,11,11.80
2013,09,26,09,12,11.90
2013,09,26,09,13,11.90
2013,09,26,09,14,12.00
2013,09,26,09,15,12.00
2013,09,26,09,16,12.00
2013,09,26,09,17,12.10
2013,09,26,09,18,12.20
2013,09,26,09,19,12.30
2013,09,26,09,20,12.30
2013,09,26,09,21,12.30
2013,09,26,09,22,12.40
2013,09,26,09,23,12.40
2013,09,26,09,24,12.40
2013,09,26,09,25,12.50
2013,09,26,09,26,12.50
2013,09,26,09,27,12.40
2013,09,26,09,28,12.40
2013,09,26,09,29,12.30
2013,09,26,09,30,12.30
2013,09,26,09,31,12.40
2013,09,26,09,32,12.40
2013,09,26,09,33,12.50
2013,09,26,09,34,12.50
2013,09,26,09,35,12.60
2013,09,26,09,36,12.60
2013,09,26,09,37,12.60
2013,09,26,09,38,12.70
2013,09,26,09,39,12.70
2013,09,26,09,40,12.70
2013,09,26,09,41,12.80
2013,09,26,09,42,12.80
2013,09,26,09,43,12.80
2013,09,26,09,44,12.90
2013,09,26,09,45,12.90
2013,09,26,09,46,12.90
2013,09,26,09,47,13.00
2013,09,26,09,48,13.00
2013,09,26,09,49,13.00
2013,09,26,09,50,13.00
2013,09,26,09,51,13.10
2013,09,26,09,52,13.10
2013,09,26,09,53,13.20
2013,09,26,09,54,13.20
2013,09,26,09,55,13.20
2013,09,26,09,56,13.20
2013,09,26,09,57,13.20
2013,09,26,09,58,13.30
2013,09,26,09,59,13.30
2013,09,26,10,00,13.40
2013,09,26,10,01,13.50
2013,09,26,10,02,13.50
2013,09,26,10,03,13.60
2013,09,26,10,04,13.70
2013,09,26,10,05,13.80
2013,09,26,10,06,13.90
2013,09,26,10,07,13.90
2013,09,26,10,08,13.90
2013,09,26,10,09,13.80
2013,09,26,10,10,13.80
2013,09,26,10,11,13.80
2013,09,26,10,12,13.80
2013,09,26,10,13,13.80
2013,09,26,10,14,13.80
2013,09,26,10,15,13.80
2013,09,26,10,16,13.80
2013,09,26,10,17,13.80
2013,09,26,10,18,13.90
2013,09,26,10,19,13.90
2013,09,26,10,20,14.00
2013,09,26,10,21,14.00
2013,09,26,10,22,14.00
2013,09,26,10,23,14.00
2013,09,26,10,24,14.00
2013,09,26,10,25,14.00
2013,09,26,10,26,14.00
2013,09,26,10,27,14.00
2013,09,26,10,28,14.00
2013,09,26,10,29,14.00
2013,09,26,10,30,14.00
2013,09,26,10,31,14.00
2013,09,26,10,32,14.10
2013,09,26,10,33,14.10
2013,09,26,10,34,14.20
2013,09,26,10,35,14.20
2013,09,26,10,36,14.20
2013,09,26,10,37,14.20
2013,09,26,10,38,14.20
2013,09,26,10,39,14.20
2013,09,26,10,40,14.20
2013,09,26,10,41,14.20
2013,09,26,10,42,14.20
2013,09,26,10,43,14.20
2013,09,26,10,44,14.20
2013,09,26,10,45,14.20
2013,09,26,10,46,14.20
2013,09,26,10,47,14.30
2013,09,26,10,48,14.40
2013,09,26,10,49,14.40
2013,09,26,10,50,14.40
2013,09,26,10,51,14.40
2013,09,26,10,52,14.50
2013,09,26,10,53,14.50
2013,09,26,10,54,14.50
2013,09,26,10,55,14.60
2013,09,26,10,56,14.60
2013,09,26,10,57,14.70
2013,09,26,10,58,14.70
2013,09,26,10,59,14.70
2013,09,26,11,00,14.70
2013,09,26,11,01,14.80
2013,09,26,11,02,14.80
2013,09,26,11,03,14.80
2013,09,26,11,04,14.80
2013,09,26,11,05,14.80
2013,09,26,11,06,14.80
2013,09,26,11,07,14.80
2013,09,26,11,08,14.80
2013,09,26,11,09,14.80
2013,09,26,11,10,14.80
2013,09,26,11,11,14.90
2013,09,26,11,12,14.90
2013,09,26,11,13,14.90
2013,09,26,11,14,15.00
2013,09,26,11,15,15.00
2013,09,26,11,16,15.00
2013,09,26,11,17,15.00
2013,09,26,11,18,14.90
2013,09,26,11,19,14.90
2013,09,26,11,20,14.90
2013,09,26,11,21,14.90
2013,09,26,11,22,14.90
2013,09,26,11,23,14.90
2013,09,26,11,24,14.90
2013,09,26,11,25,14.90
2013,09,26,11,26,14.90
2013,09,26,11,27,15.00
2013,09,26,11,28,15.00
2013,09,26,11,29,15.00
2013,09,26,11,30,15.00
2013,09,26,11,31,15.00
2013,09,26,11,32,15.10
2013,09,26,11,33,15.10
2013,09,26,11,34,15.00
2013,09,26,11,35,15.00
2013,09,26,11,36,14.90
2013,09,26,11,37,14.90
2013,09,26,11,38,14.80
2013,09,26,11,39,14.80
2013,09,26,11,40,14.70
2013,09,26,11,41,14.70
2013,09,26,11,42,14.70
2013,09,26,11,43,14.70
2013,09,26,11,44,14.60
2013,09,26,11,45,14.70
2013,09,26,11,46,14.70
2013,09,26,11,47,14.80
2013,09,26,11,48,14.80
2013,09,26,11,49,14.80
2013,09,26,11,50,14.70
2013,09,26,11,51,14.70
2013,09,26,11,52,14.60
2013,09,26,11,53,14.60
2013,09,26,11,54,14.70
2013,09,26,11,55,14.60
2013,09,26,11,56,14.50
2013,09,26,11,57,14.40
2013,09,26,11,58,14.50
2013,09,26,11,59,14.50
2013,09,26,12,00,14.60
2013,09,26,12,01,14.60
2013,09,26,12,02,14.70
2013,09,26,12,03,14.80
2013,09,26,12,04,14.90
2013,09,26,12,05,14.90
2013,09,26,12,06,15.00
2013,09,26,12,07,15.10
2013,09,26,12,08,15.10
2013,09,26,12,09,15.20
2013,09,26,12,10,15.20
2013,09,26,12,11,15.30
2013,09,26,12,12,15.30
2013,09,26,12,13,15.30
2013,09,26,12,14,15.30
2013,09,26,12,15,15.30
2013,09,26,12,16,15.30
2013,09,26,12,17,15.30
2013,09,26,12,18,15.30
2013,09,26,12,19,15.30
2013,09,26,12,20,15.30
2013,09,26,12,21,15.30
2013,09,26,12,22,15.30
2013,09,26,12,23,15.40
2013,09,26,12,24,15.40
2013,09,26,12,25,15.30
2013,09,26,12,26,15.30
2013,09,26,12,27,15.20
2013,09,26,12,28,15.20
2013,09,26,12,29,15.20
2013,09,26,12,30,15.20
2013,09,26,12,31,15.20
2013,09,26,12,32,15.20
2013,09,26,12,33,15.30
2013,09,26,12,34,15.30
2013,09,26,12,35,15.40
2013,09,26,12,36,15.40
2013,09,26,12,37,15.50
2013,09,26,12,38,15.50
2013,09,26,12,39,15.50
2013,09,26,12,40,15.40
2013,09,26,12,41,15.40
2013,09,26,12,42,15.40
2013,09,26,12,43,15.40
2013,09,26,12,44,15.40
2013,09,26,12,45,15.40
2013,09,26,12,46,15.40
2013,09,26,12,47,15.30
2013,09,26,12,48,15.30
2013,09,26,12,49,15.30
2013,09,26,12,50,15.30
2013,09,26,12,51,15.30
2013,09,26,12,52,15.20
2013,09,26,12,53,15.20
2013,09,26,12,54,15.10
2013,09,26,12,55,15.10
2013,09,26,12,56,15.10
2013,09,26,12,57,15.20
2013,09,26,12,58,15.20
2013,09,26,12,59,15.20
2013,09,26,13,00,15.30
2013,09,26,13,01,15.30
2013,09,26,13,02,15.40
2013,09,26,13,03,15.50
2013,09,26,13,04,15.60
2013,09,26,13,05,15.60
2013,09,26,13,06,15.70
2013,09,26,13,07,15.80
2013,09,26,13,08,15.80
2013,09,26,13,09,15.80
2013,09,26,13,10,15.90
2013,09,26,13,11,15.90
2013,09,26,13,12,16.10
2013,09,26,13,13,16.10
2013,09,26,13,14,16.10
2013,09,26,13,15,16.10
2013,09,26,13,16,16.10
2013,09,26,13,17,16.10
2013,09,26,13,18,15.90
2013,09,26,13,19,15.70
2013,09,26,13,20,15.60
2013,09,26,13,21,15.50
2013,09,26,13,22,15.40
2013,09,26,13,23,15.30
2013,09,26,13,24,15.30
2013,09,26,13,25,15.30
2013,09,26,13,26,15.30
2013,09,26,13,27,15.20
2013,09,26,13,28,15.20
2013,09,26,13,29,15.20
2013,09,26,13,30,15.20
2013,09,26,13,31,15.30
2013,09,26,13,32,15.20
2013,09,26,13,33,15.20
2013,09,26,13,34,15.30
2013,09,26,13,35,15.30
2013,09,26,13,36,15.30
2013,09,26,13,37,15.30
2013,09,26,13,38,15.30
2013,09,26,13,39,15.30
2013,09,26,13,40,15.30
2013,09,26,13,41,15.30
2013,09,26,13,42,15.30
2013,09,26,13,43,15.30
2013,09,26,13,44,15.20
2013,09,26,13,45,15.20
2013,09,26,13,46,15.20
2013,09,26,13,47,15.20
2013,09,26,13,48,15.20
2013,09,26,13,49,15.20
2013,09,26,13,50,15.20
2013,09,26,13,51,15.10
2013,09,26,13,52,15.10
2013,09,26,13,53,15.00
2013,09,26,13,54,15.00
2013,09,26,13,55,14.90
2013,09,26,13,56,14.80
2013,09,26,13,57,14.80
2013,09,26,13,58,14.80
2013,09,26,13,59,14.80
2013,09,26,14,00,14.70
2013,09,26,14,01,14.80
2013,09,26,14,02,14.80
2013,09,26,14,03,14.80
2013,09,26,14,04,14.70
2013,09,26,14,05,14.70
2013,09,26,14,06,14.70
2013,09,26,14,07,14.80
2013,09,26,14,08,14.80
2013,09,26,14,09,14.80
2013,09,26,14,10,14.80
2013,09,26,14,11,14.80
2013,09,26,14,12,14.90
2013,09,26,14,13,14.90
2013,09,26,14,14,14.90
2013,09,26,14,15,14.90
2013,09,26,14,16,14.90
2013,09,26,14,17,14.90
2013,09,26,14,18,14.90
2013,09,26,14,19,15.00
2013,09,26,14,20,15.00
2013,09,26,14,21,15.10
2013,09,26,14,22,15.00
2013,09,26,14,23,15.00
2013,09,26,14,24,15.00
2013,09,26,14,25,14.90
2013,09,26,14,26,14.90
2013,09,26,14,27,14.80
2013,09,26,14,28,14.80
2013,09,26,14,29,14.80
2013,09,26,14,30,14.80
2013,09,26,14,31,14.80
2013,09,26,14,32,14.80
2013,09,26,14,33,14.80
2013,09,26,14,34,14.80
2013,09,26,14,35,14.80
2013,09,26,14,36,14.80
2013,09,26,14,37,14.80
2013,09,26,14,38,14.80
2013,09,26,14,39,14.70
2013,09,26,14,40,14.70
2013,09,26,14,41,14.70
2013,09,26,14,42,14.60
2013,09,26,14,43,14.50
2013,09,26,14,44,14.40
2013,09,26,14,45,14.40
2013,09,26,14,46,14.40
2013,09,26,14,47,14.30
2013,09,26,14,48,14.20
2013,09,26,14,49,14.10
2013,09,26,14,50,14.00
2013,09,26,14,51,13.90
2013,09,26,14,52,13.80
2013,09,26,14,53,13.80
2013,09,26,14,54,13.80
2013,09,26,14,55,13.90
2013,09,26,14,56,14.00
2013,09,26,14,57,14.00
2013,09,26,14,58,13.90
2013,09,26,14,59,13.90
2013,09,26,15,00,13.90
2013,09,26,15,01,14.00
2013,09,26,15,02,14.00
2013,09,26,15,03,14.10
2013,09,26,15,04,14.20
2013,09,26,15,05,14.20
2013,09,26,15,06,14.20
2013,09,26,15,07,14.20
2013,09,26,15,08,14.30
2013,09,26,15,09,14.30
2013,09,26,15,10,14.30
2013,09,26,15,11,14.40
2013,09,26,15,12,14.40
2013,09,26,15,13,14.50
2013,09,26,15,14,14.50
2013,09,26,15,15,14.50
2013,09,26,15,16,14.60
2013,09,26,15,17,14.60
2013,09,26,15,18,14.70
2013,09,26,15,19,14.70
2013,09,26,15,20,14.60
2013,09,26,15,21,14.60
2013,09,26,15,22,14.60
2013,09,26,15,23,14.60
2013,09,26,15,24,14.60
2013,09,26,15,25,14.50
2013,09,26,15,26,14.50
2013,09,26,15,27,14.50
2013,09,26,15,28,14.40
2013,09,26,15,29,14.30
2013,09,26,15,30,14.20
2013,09,26,15,31,14.20
2013,09,26,15,32,14.10
2013,09,26,15,33,14.10
2013,09,26,15,34,14.10
2013,09,26,15,35,14.00
2013,09,26,15,36,14.00
2013,09,26,15,37,14.10
2013,09,26,15,38,14.10
2013,09,26,15,39,14.10
2013,09,26,15,40,14.20
2013,09,26,15,41,14.20
2013,09,26,15,42,14.30
2013,09,26,15,43,14.40
2013,09,26,15,44,14.50
2013,09,26,15,45,14.50
2013,09,26,15,46,14.40
2013,09,26,15,47,14.40
2013,09,26,15,48,14.30
2013,09,26,15,49,14.30
2013,09,26,15,50,14.20
2013,09,26,15,51,14.20
2013,09,26,15,52,14.20
2013,09,26,15,53,14.20
2013,09,26,15,54,14.20
2013,09,26,15,55,14.20
2013,09,26,15,56,14.30
2013,09,26,15,57,14.30
2013,09,26,15,58,14.30
2013,09,26,15,59,14.30
2013,09,26,16,00,14.30
2013,09,26,16,01,14.30
2013,09,26,16,02,14.20
2013,09,26,16,03,14.20
2013,09,26,16,04,14.30
2013,09,26,16,05,14.30
2013,09,26,16,06,14.30
2013,09,26,16,07,14.30
2013,09,26,16,08,14.30
2013,09,26,16,09,14.30
2013,09,26,16,10,14.20
2013,09,26,16,11,14.20
2013,09,26,16,12,14.20
2013,09,26,16,13,14.20
2013,09,26,16,14,14.20
2013,09,26,16,15,14.20
2013,09,26,16,16,14.20
2013,09,26,16,17,14.20
2013,09,26,16,18,14.30
2013,09,26,16,19,14.30
2013,09,26,16,20,14.30
2013,09,26,16,21,14.30
2013,09,26,16,22,14.20
2013,09,26,16,23,14.20
2013,09,26,16,24,14.20
2013,09,26,16,25,14.10
2013,09,26,16,26,14.10
2013,09,26,16,27,14.20
2013,09,26,16,28,14.20
2013,09,26,16,29,14.20
2013,09,26,16,30,14.10
2013,09,26,16,31,14.10
2013,09,26,16,32,14.10
2013,09,26,16,33,14.10
2013,09,26,16,34,14.10
2013,09,26,16,35,14.10
2013,09,26,16,36,14.20
2013,09,26,16,37,14.20
2013,09,26,16,38,14.20
2013,09,26,16,39,14.20
2013,09,26,16,40,14.20
2013,09,26,16,41,14.30
2013,09,26,16,42,14.30
2013,09,26,16,43,14.30
2013,09,26,16,44,14.20
2013,09,26,16,45,14.20
2013,09,26,16,46,14.20
2013,09,26,16,47,14.20
2013,09,26,16,48,14.20
2013,09,26,16,49,14.10
2013,09,26,16,50,14.00
2013,09,26,16,51,13.90
2013,09,26,16,52,13.90
2013,09,26,16,53,13.90
2013,09,26,16,54,13.80
2013,09,26,16,55,13.70
2013,09,26,16,56,13.70
2013,09,26,16,57,13.70
2013,09,26,16,58,13.70
2013,09,26,16,59,13.70
2013,09,26,17,00,13.70
2013,09,26,17,01,13.70
2013,09,26,17,02,13.80
2013,09,26,17,03,13.80
2013,09,26,17,04,13.70
2013,09,26,17,05,13.70
2013,09,26,17,06,13.70
2013,09,26,17,07,13.70
2013,09,26,17,08,13.70
2013,09,26,17,09,13.70
2013,09,26,17,10,13.70
2013,09,26,17,11,13.70
2013,09,26,17,12,13.70
2013,09,26,17,13,13.70
2013,09,26,17,14,13.70
2013,09,26,17,15,13.70
2013,09,26,17,16,13.70
2013,09,26,17,17,13.70
2013,09,26,17,18,13.70
2013,09,26,17,19,13.80
2013,09,26,17,20,13.80
2013,09,26,17,21,13.80
2013,09,26,17,22,13.80
2013,09,26,17,23,13.90
2013,09,26,17,24,13.90
2013,09,26,17,25,14.00
2013,09,26,17,26,14.00
2013,09,26,17,27,14.10
2013,09,26,17,28,14.20
2013,09,26,17,29,14.20
2013,09,26,17,30,14.20
2013,09,26,17,31,14.30
2013,09,26,17,32,14.30
2013,09,26,17,33,14.30
2013,09,26,17,34,14.30
2013,09,26,17,35,14.20
2013,09,26,17,36,14.20
2013,09,26,17,37,14.30
2013,09,26,17,38,14.30
2013,09,26,17,39,14.30
2013,09,26,17,40,14.30
2013,09,26,17,41,14.30
2013,09,26,17,42,14.30