Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,14,00,00,0.40
2011,12,14,00,01,0.40
2011,12,14,00,02,0.40
2011,12,14,00,03,0.40
2011,12,14,00,04,0.30
2011,12,14,00,05,0.30
2011,12,14,00,06,0.30
2011,12,14,00,07,0.30
2011,12,14,00,08,0.40
2011,12,14,00,09,0.40
2011,12,14,00,10,0.40
2011,12,14,00,11,0.40
2011,12,14,00,12,0.40
2011,12,14,00,13,0.40
2011,12,14,00,14,0.40
2011,12,14,00,15,0.40
2011,12,14,00,16,0.40
2011,12,14,00,17,0.40
2011,12,14,00,18,0.40
2011,12,14,00,19,0.40
2011,12,14,00,20,0.40
2011,12,14,00,21,0.40
2011,12,14,00,22,0.40
2011,12,14,00,23,0.40
2011,12,14,00,24,0.40
2011,12,14,00,25,0.40
2011,12,14,00,26,0.40
2011,12,14,00,27,0.40
2011,12,14,00,28,0.40
2011,12,14,00,29,0.40
2011,12,14,00,30,0.40
2011,12,14,00,31,0.40
2011,12,14,00,32,0.40
2011,12,14,00,33,0.40
2011,12,14,00,34,0.40
2011,12,14,00,35,0.40
2011,12,14,00,36,0.40
2011,12,14,00,37,0.40
2011,12,14,00,38,0.40
2011,12,14,00,39,0.40
2011,12,14,00,40,0.40
2011,12,14,00,41,0.40
2011,12,14,00,42,0.40
2011,12,14,00,43,0.40
2011,12,14,00,44,0.40
2011,12,14,00,45,0.40
2011,12,14,00,46,0.50
2011,12,14,00,47,0.50
2011,12,14,00,48,0.50
2011,12,14,00,49,0.50
2011,12,14,00,50,0.50
2011,12,14,00,51,0.50
2011,12,14,00,52,0.50
2011,12,14,00,53,0.50
2011,12,14,00,54,0.50
2011,12,14,00,55,0.50
2011,12,14,00,56,0.50
2011,12,14,00,57,0.50
2011,12,14,00,58,0.50
2011,12,14,00,59,0.50
2011,12,14,01,00,0.50
2011,12,14,01,01,0.50
2011,12,14,01,02,0.50
2011,12,14,01,03,0.50
2011,12,14,01,04,0.50
2011,12,14,01,05,0.50
2011,12,14,01,06,0.50
2011,12,14,01,07,0.50
2011,12,14,01,08,0.50
2011,12,14,01,09,0.60
2011,12,14,01,10,0.60
2011,12,14,01,11,0.60
2011,12,14,01,12,0.60
2011,12,14,01,13,0.60
2011,12,14,01,14,0.60
2011,12,14,01,15,0.60
2011,12,14,01,16,0.70
2011,12,14,01,17,0.70
2011,12,14,01,18,0.70
2011,12,14,01,19,0.70
2011,12,14,01,20,0.70
2011,12,14,01,21,0.70
2011,12,14,01,22,0.70
2011,12,14,01,23,0.70
2011,12,14,01,24,0.70
2011,12,14,01,25,0.70
2011,12,14,01,26,0.80
2011,12,14,01,27,0.80
2011,12,14,01,28,0.80
2011,12,14,01,29,0.80
2011,12,14,01,30,0.80
2011,12,14,01,31,0.80
2011,12,14,01,32,0.80
2011,12,14,01,33,0.80
2011,12,14,01,34,0.80
2011,12,14,01,35,0.80
2011,12,14,01,36,0.80
2011,12,14,01,37,0.80
2011,12,14,01,38,0.70
2011,12,14,01,39,0.70
2011,12,14,01,40,0.70
2011,12,14,01,41,0.70
2011,12,14,01,42,0.70
2011,12,14,01,43,0.70
2011,12,14,01,44,0.70
2011,12,14,01,45,0.70
2011,12,14,01,46,0.70
2011,12,14,01,47,0.70
2011,12,14,01,48,0.70
2011,12,14,01,49,0.70
2011,12,14,01,50,0.70
2011,12,14,01,51,0.70
2011,12,14,01,52,0.70
2011,12,14,01,53,0.70
2011,12,14,01,54,0.70
2011,12,14,01,55,0.70
2011,12,14,01,56,0.70
2011,12,14,01,57,0.70
2011,12,14,01,58,0.70
2011,12,14,01,59,0.70
2011,12,14,02,00,0.70
2011,12,14,02,01,0.70
2011,12,14,02,02,0.70
2011,12,14,02,03,0.70
2011,12,14,02,04,0.70
2011,12,14,02,05,0.60
2011,12,14,02,06,0.60
2011,12,14,02,07,0.60
2011,12,14,02,08,0.60
2011,12,14,02,09,0.50
2011,12,14,02,10,0.50
2011,12,14,02,11,0.50
2011,12,14,02,12,0.50
2011,12,14,02,13,0.50
2011,12,14,02,14,0.50
2011,12,14,02,15,0.50
2011,12,14,02,16,0.50
2011,12,14,02,17,0.50
2011,12,14,02,18,0.50
2011,12,14,02,19,0.50
2011,12,14,02,20,0.50
2011,12,14,02,21,0.60
2011,12,14,02,22,0.60
2011,12,14,02,23,0.60
2011,12,14,02,24,0.60
2011,12,14,02,25,0.60
2011,12,14,02,26,0.60
2011,12,14,02,27,0.60
2011,12,14,02,28,0.70
2011,12,14,02,29,0.70
2011,12,14,02,30,0.70
2011,12,14,02,31,0.80
2011,12,14,02,32,0.80
2011,12,14,02,33,0.80
2011,12,14,02,34,0.80
2011,12,14,02,35,0.80
2011,12,14,02,36,0.80
2011,12,14,02,37,0.80
2011,12,14,02,38,0.80
2011,12,14,02,39,0.80
2011,12,14,02,40,0.90
2011,12,14,02,41,0.90
2011,12,14,02,42,0.90
2011,12,14,02,43,0.90
2011,12,14,02,44,0.90
2011,12,14,02,45,0.90
2011,12,14,02,46,0.90
2011,12,14,02,47,0.90
2011,12,14,02,48,1.00
2011,12,14,02,49,1.00
2011,12,14,02,50,1.00
2011,12,14,02,51,1.00
2011,12,14,02,52,1.00
2011,12,14,02,53,1.00
2011,12,14,02,54,1.00
2011,12,14,02,55,1.00
2011,12,14,02,56,1.00
2011,12,14,02,57,1.00
2011,12,14,02,58,1.00
2011,12,14,02,59,1.00
2011,12,14,03,00,1.00
2011,12,14,03,01,1.00
2011,12,14,03,02,1.00
2011,12,14,03,03,1.00
2011,12,14,03,04,1.00
2011,12,14,03,05,1.00
2011,12,14,03,06,0.90
2011,12,14,03,07,0.90
2011,12,14,03,08,0.90
2011,12,14,03,09,0.90
2011,12,14,03,10,0.90
2011,12,14,03,11,0.80
2011,12,14,03,12,0.80
2011,12,14,03,13,0.80
2011,12,14,03,14,0.80
2011,12,14,03,15,0.80
2011,12,14,03,16,0.90
2011,12,14,03,17,0.90
2011,12,14,03,18,0.90
2011,12,14,03,19,0.90
2011,12,14,03,20,0.90
2011,12,14,03,21,0.90
2011,12,14,03,22,0.90
2011,12,14,03,23,0.90
2011,12,14,03,24,0.90
2011,12,14,03,25,0.90
2011,12,14,03,26,0.90
2011,12,14,03,27,0.90
2011,12,14,03,28,0.90
2011,12,14,03,29,1.00
2011,12,14,03,30,1.00
2011,12,14,03,31,1.00
2011,12,14,03,32,1.00
2011,12,14,03,33,1.00
2011,12,14,03,34,1.00
2011,12,14,03,35,1.00
2011,12,14,03,36,1.10
2011,12,14,03,37,1.10
2011,12,14,03,38,1.10
2011,12,14,03,39,1.10
2011,12,14,03,40,1.10
2011,12,14,03,41,1.10
2011,12,14,03,42,1.10
2011,12,14,03,43,1.10
2011,12,14,03,44,1.10
2011,12,14,03,45,1.10
2011,12,14,03,46,1.10
2011,12,14,03,47,1.10
2011,12,14,03,48,1.10
2011,12,14,03,49,1.10
2011,12,14,03,50,1.10
2011,12,14,03,51,1.10
2011,12,14,03,52,1.10
2011,12,14,03,53,1.10
2011,12,14,03,54,1.10
2011,12,14,03,55,1.10
2011,12,14,03,56,1.10
2011,12,14,03,57,1.10
2011,12,14,03,58,1.10
2011,12,14,03,59,1.10
2011,12,14,04,00,1.10
2011,12,14,04,01,1.10
2011,12,14,04,02,1.10
2011,12,14,04,03,1.10
2011,12,14,04,04,1.10
2011,12,14,04,05,1.10
2011,12,14,04,06,1.10
2011,12,14,04,07,1.10
2011,12,14,04,08,1.10
2011,12,14,04,09,1.20
2011,12,14,04,10,1.20
2011,12,14,04,11,1.20
2011,12,14,04,12,1.20
2011,12,14,04,13,1.20
2011,12,14,04,14,1.20
2011,12,14,04,15,1.20
2011,12,14,04,16,1.20
2011,12,14,04,17,1.20
2011,12,14,04,18,1.20
2011,12,14,04,19,1.20
2011,12,14,04,20,1.30
2011,12,14,04,21,1.30
2011,12,14,04,22,1.20
2011,12,14,04,23,1.20
2011,12,14,04,24,1.20
2011,12,14,04,25,1.20
2011,12,14,04,26,1.20
2011,12,14,04,27,1.20
2011,12,14,04,28,1.20
2011,12,14,04,29,1.30
2011,12,14,04,30,1.30
2011,12,14,04,31,1.30
2011,12,14,04,32,1.30
2011,12,14,04,33,1.30
2011,12,14,04,34,1.30
2011,12,14,04,35,1.30
2011,12,14,04,36,1.30
2011,12,14,04,37,1.30
2011,12,14,04,38,1.30
2011,12,14,04,39,1.30
2011,12,14,04,40,1.30
2011,12,14,04,41,1.30
2011,12,14,04,42,1.30
2011,12,14,04,43,1.40
2011,12,14,04,44,1.40
2011,12,14,04,45,1.40
2011,12,14,04,46,1.40
2011,12,14,04,47,1.40
2011,12,14,04,48,1.40
2011,12,14,04,49,1.40
2011,12,14,04,50,1.40
2011,12,14,04,51,1.40
2011,12,14,04,52,1.40
2011,12,14,04,53,1.40
2011,12,14,04,54,1.40
2011,12,14,04,55,1.40
2011,12,14,04,56,1.40
2011,12,14,04,57,1.40
2011,12,14,04,58,1.40
2011,12,14,04,59,1.40
2011,12,14,05,00,1.40
2011,12,14,05,01,1.40
2011,12,14,05,02,1.40
2011,12,14,05,03,1.40
2011,12,14,05,04,1.40
2011,12,14,05,05,1.40
2011,12,14,05,06,1.40
2011,12,14,05,07,1.40
2011,12,14,05,08,1.40
2011,12,14,05,09,1.40
2011,12,14,05,10,1.40
2011,12,14,05,11,1.40
2011,12,14,05,12,1.30
2011,12,14,05,13,1.40
2011,12,14,05,14,1.40
2011,12,14,05,15,1.40
2011,12,14,05,16,1.40
2011,12,14,05,17,1.40
2011,12,14,05,18,1.40
2011,12,14,05,19,1.40
2011,12,14,05,20,1.40
2011,12,14,05,21,1.40
2011,12,14,05,22,1.40
2011,12,14,05,23,1.40
2011,12,14,05,24,1.40
2011,12,14,05,25,1.40
2011,12,14,05,26,1.40
2011,12,14,05,27,1.40
2011,12,14,05,28,1.40
2011,12,14,05,29,1.40
2011,12,14,05,30,1.40
2011,12,14,05,31,1.40
2011,12,14,05,32,1.40
2011,12,14,05,33,1.40
2011,12,14,05,34,1.40
2011,12,14,05,35,1.40
2011,12,14,05,36,1.50
2011,12,14,05,37,1.50
2011,12,14,05,38,1.50
2011,12,14,05,39,1.50
2011,12,14,05,40,1.60
2011,12,14,05,41,1.60
2011,12,14,05,42,1.60
2011,12,14,05,43,1.60
2011,12,14,05,44,1.60
2011,12,14,05,45,1.60
2011,12,14,05,46,1.60
2011,12,14,05,47,1.60
2011,12,14,05,48,1.60
2011,12,14,05,49,1.60
2011,12,14,05,50,1.70
2011,12,14,05,51,1.70
2011,12,14,05,52,1.70
2011,12,14,05,53,1.70
2011,12,14,05,54,1.80
2011,12,14,05,55,1.80
2011,12,14,05,56,1.80
2011,12,14,05,57,1.80
2011,12,14,05,58,1.80
2011,12,14,05,59,1.80
2011,12,14,06,00,1.80
2011,12,14,06,01,1.80
2011,12,14,06,02,1.80
2011,12,14,06,03,1.80
2011,12,14,06,04,1.80
2011,12,14,06,05,1.80
2011,12,14,06,06,1.80
2011,12,14,06,07,1.90
2011,12,14,06,08,1.90
2011,12,14,06,09,1.90
2011,12,14,06,10,1.90
2011,12,14,06,11,1.90
2011,12,14,06,12,1.90
2011,12,14,06,13,1.90
2011,12,14,06,14,2.00
2011,12,14,06,15,2.00
2011,12,14,06,16,2.00
2011,12,14,06,17,2.00
2011,12,14,06,18,2.00
2011,12,14,06,19,2.00
2011,12,14,06,20,2.00
2011,12,14,06,21,2.00
2011,12,14,06,22,2.00
2011,12,14,06,23,2.00
2011,12,14,06,24,2.00
2011,12,14,06,25,2.00
2011,12,14,06,26,2.00
2011,12,14,06,27,1.90
2011,12,14,06,28,1.90
2011,12,14,06,29,1.90
2011,12,14,06,30,1.90
2011,12,14,06,31,1.90
2011,12,14,06,32,1.90
2011,12,14,06,33,1.90
2011,12,14,06,34,1.90
2011,12,14,06,35,1.90
2011,12,14,06,36,1.90
2011,12,14,06,37,1.90
2011,12,14,06,38,1.90
2011,12,14,06,39,1.90
2011,12,14,06,40,1.90
2011,12,14,06,41,1.90
2011,12,14,06,42,2.00
2011,12,14,06,43,2.00
2011,12,14,06,44,2.00
2011,12,14,06,45,2.00
2011,12,14,06,46,2.00
2011,12,14,06,47,2.00
2011,12,14,06,48,2.00
2011,12,14,06,49,2.10
2011,12,14,06,50,2.10
2011,12,14,06,51,2.10
2011,12,14,06,52,2.10
2011,12,14,06,53,2.10
2011,12,14,06,54,2.10
2011,12,14,06,55,2.20
2011,12,14,06,56,2.20
2011,12,14,06,57,2.20
2011,12,14,06,58,2.20
2011,12,14,06,59,2.20
2011,12,14,07,00,2.20
2011,12,14,07,01,2.20
2011,12,14,07,02,2.20
2011,12,14,07,03,2.20
2011,12,14,07,04,2.20
2011,12,14,07,05,2.20
2011,12,14,07,06,2.30
2011,12,14,07,07,2.30
2011,12,14,07,08,2.30
2011,12,14,07,09,2.40
2011,12,14,07,10,2.40
2011,12,14,07,11,2.40
2011,12,14,07,12,2.50
2011,12,14,07,13,2.50
2011,12,14,07,14,2.50
2011,12,14,07,15,2.60
2011,12,14,07,16,2.60
2011,12,14,07,17,2.60
2011,12,14,07,18,2.60
2011,12,14,07,19,2.60
2011,12,14,07,20,2.70
2011,12,14,07,21,2.70
2011,12,14,07,22,2.70
2011,12,14,07,23,2.70
2011,12,14,07,24,2.70
2011,12,14,07,25,2.70
2011,12,14,07,26,2.70
2011,12,14,07,27,2.70
2011,12,14,07,28,2.80
2011,12,14,07,29,2.80
2011,12,14,07,30,2.80
2011,12,14,07,31,2.80
2011,12,14,07,32,2.90
2011,12,14,07,33,2.90
2011,12,14,07,34,2.90
2011,12,14,07,35,2.90
2011,12,14,07,36,3.10
2011,12,14,07,37,3.10
2011,12,14,07,38,3.10
2011,12,14,07,39,3.10
2011,12,14,07,40,3.10
2011,12,14,07,41,3.10
2011,12,14,07,42,3.10
2011,12,14,07,43,3.10
2011,12,14,07,44,3.10
2011,12,14,07,45,3.10
2011,12,14,07,46,3.10
2011,12,14,07,47,3.10
2011,12,14,07,48,3.10
2011,12,14,07,49,3.10
2011,12,14,07,50,3.10
2011,12,14,07,51,3.20
2011,12,14,07,52,3.20
2011,12,14,07,53,3.20
2011,12,14,07,54,3.20
2011,12,14,07,55,3.20
2011,12,14,07,56,3.20
2011,12,14,07,57,3.20
2011,12,14,07,58,3.20
2011,12,14,07,59,3.20
2011,12,14,08,00,3.20
2011,12,14,08,01,3.20
2011,12,14,08,02,3.30
2011,12,14,08,03,3.30
2011,12,14,08,04,3.30
2011,12,14,08,05,3.30
2011,12,14,08,06,3.30
2011,12,14,08,07,3.30
2011,12,14,08,08,3.30
2011,12,14,08,09,3.30
2011,12,14,08,10,3.30
2011,12,14,08,11,3.30
2011,12,14,08,12,3.30
2011,12,14,08,13,3.30
2011,12,14,08,14,3.30
2011,12,14,08,15,3.30
2011,12,14,08,16,3.30
2011,12,14,08,17,3.30
2011,12,14,08,18,3.30
2011,12,14,08,19,3.20
2011,12,14,08,20,3.20
2011,12,14,08,21,3.20
2011,12,14,08,22,3.20
2011,12,14,08,23,3.20
2011,12,14,08,24,3.20
2011,12,14,08,25,3.20
2011,12,14,08,26,3.20
2011,12,14,08,27,3.10
2011,12,14,08,28,3.10
2011,12,14,08,29,3.10
2011,12,14,08,30,3.20
2011,12,14,08,31,3.20
2011,12,14,08,32,3.20
2011,12,14,08,33,3.20
2011,12,14,08,34,3.30
2011,12,14,08,35,3.30
2011,12,14,08,36,3.30
2011,12,14,08,37,3.30
2011,12,14,08,38,3.30
2011,12,14,08,39,3.40
2011,12,14,08,40,3.40
2011,12,14,08,41,3.40
2011,12,14,08,42,3.50
2011,12,14,08,43,3.50
2011,12,14,08,44,3.50
2011,12,14,08,45,3.50
2011,12,14,08,46,3.50
2011,12,14,08,47,3.60
2011,12,14,08,48,3.60
2011,12,14,08,49,3.60
2011,12,14,08,50,3.70
2011,12,14,08,51,3.70
2011,12,14,08,52,3.80
2011,12,14,08,53,3.80
2011,12,14,08,54,3.80
2011,12,14,08,55,3.80
2011,12,14,08,56,3.80
2011,12,14,08,57,3.90
2011,12,14,08,58,3.90
2011,12,14,08,59,4.00
2011,12,14,09,00,4.00
2011,12,14,09,01,4.10
2011,12,14,09,02,4.10
2011,12,14,09,03,4.20
2011,12,14,09,04,4.20
2011,12,14,09,05,4.20
2011,12,14,09,06,4.20
2011,12,14,09,07,4.20
2011,12,14,09,08,4.20
2011,12,14,09,09,4.20
2011,12,14,09,10,4.30
2011,12,14,09,11,4.30
2011,12,14,09,12,4.30
2011,12,14,09,13,4.30
2011,12,14,09,14,4.30
2011,12,14,09,15,4.30
2011,12,14,09,16,4.30
2011,12,14,09,17,4.30
2011,12,14,09,18,4.40
2011,12,14,09,19,4.40
2011,12,14,09,20,4.40
2011,12,14,09,21,4.40
2011,12,14,09,22,4.50
2011,12,14,09,23,4.50
2011,12,14,09,24,4.50
2011,12,14,09,25,4.50
2011,12,14,09,26,4.60
2011,12,14,09,27,4.60
2011,12,14,09,28,4.60
2011,12,14,09,29,4.60
2011,12,14,09,30,4.60
2011,12,14,09,31,4.60
2011,12,14,09,32,4.70
2011,12,14,09,33,4.70
2011,12,14,09,34,4.70
2011,12,14,09,35,4.70
2011,12,14,09,36,4.80
2011,12,14,09,37,4.80
2011,12,14,09,38,4.80
2011,12,14,09,39,4.80
2011,12,14,09,40,4.90
2011,12,14,09,41,4.90
2011,12,14,09,42,4.90
2011,12,14,09,43,4.90
2011,12,14,09,44,4.90
2011,12,14,09,45,4.90
2011,12,14,09,46,4.90
2011,12,14,09,47,4.90
2011,12,14,09,48,4.90
2011,12,14,09,49,4.90
2011,12,14,09,50,4.90
2011,12,14,09,51,4.90
2011,12,14,09,52,4.90
2011,12,14,09,53,4.90
2011,12,14,09,54,4.90
2011,12,14,09,55,4.90
2011,12,14,09,56,4.90
2011,12,14,09,57,4.90
2011,12,14,09,58,4.90
2011,12,14,09,59,4.90
2011,12,14,10,00,4.90
2011,12,14,10,01,4.90
2011,12,14,10,02,4.90
2011,12,14,10,03,4.90
2011,12,14,10,04,4.90
2011,12,14,10,05,4.90
2011,12,14,10,06,4.90
2011,12,14,10,07,4.90
2011,12,14,10,08,4.90
2011,12,14,10,09,4.90
2011,12,14,10,10,4.90
2011,12,14,10,11,4.90
2011,12,14,10,12,4.90
2011,12,14,10,13,4.90
2011,12,14,10,14,4.90
2011,12,14,10,15,4.90
2011,12,14,10,16,4.90
2011,12,14,10,17,4.80
2011,12,14,10,18,4.80
2011,12,14,10,19,4.80
2011,12,14,10,20,4.80
2011,12,14,10,21,4.80
2011,12,14,10,22,4.80
2011,12,14,10,23,4.80
2011,12,14,10,24,4.80
2011,12,14,10,25,4.80
2011,12,14,10,26,4.80
2011,12,14,10,27,4.80
2011,12,14,10,28,4.80
2011,12,14,10,29,4.80
2011,12,14,10,30,4.90
2011,12,14,10,31,4.90
2011,12,14,10,32,4.90
2011,12,14,10,33,4.90
2011,12,14,10,34,4.90
2011,12,14,10,35,4.90
2011,12,14,10,36,4.90
2011,12,14,10,37,4.90
2011,12,14,10,38,4.90
2011,12,14,10,39,4.90
2011,12,14,10,40,4.90
2011,12,14,10,41,4.90
2011,12,14,10,42,4.90
2011,12,14,10,43,4.90
2011,12,14,10,44,4.90
2011,12,14,10,45,4.90
2011,12,14,10,46,4.90
2011,12,14,10,47,4.90
2011,12,14,10,48,4.90
2011,12,14,10,49,4.90
2011,12,14,10,50,4.90
2011,12,14,10,51,4.90
2011,12,14,10,52,4.90
2011,12,14,10,53,4.90
2011,12,14,10,54,4.90
2011,12,14,10,55,4.90
2011,12,14,10,56,4.90
2011,12,14,10,57,4.90
2011,12,14,10,58,4.90
2011,12,14,10,59,4.90
2011,12,14,11,00,4.90
2011,12,14,11,01,4.90
2011,12,14,11,02,4.90
2011,12,14,11,03,4.90
2011,12,14,11,04,4.90
2011,12,14,11,05,4.90
2011,12,14,11,06,4.90
2011,12,14,11,07,4.90
2011,12,14,11,08,4.90
2011,12,14,11,09,4.90
2011,12,14,11,10,4.90
2011,12,14,11,11,4.90
2011,12,14,11,12,4.90
2011,12,14,11,13,4.90
2011,12,14,11,14,4.90
2011,12,14,11,15,4.90
2011,12,14,11,16,4.90
2011,12,14,11,17,4.90
2011,12,14,11,18,4.90
2011,12,14,11,19,4.90
2011,12,14,11,20,4.90
2011,12,14,11,21,4.90
2011,12,14,11,22,4.90
2011,12,14,11,23,4.90
2011,12,14,11,24,4.90
2011,12,14,11,25,4.90
2011,12,14,11,26,4.90
2011,12,14,11,27,4.90
2011,12,14,11,28,4.90
2011,12,14,11,29,4.90
2011,12,14,11,30,5.00
2011,12,14,11,31,5.10
2011,12,14,11,32,5.10
2011,12,14,11,33,5.10
2011,12,14,11,34,5.10
2011,12,14,11,35,5.10
2011,12,14,11,36,5.10
2011,12,14,11,37,5.10
2011,12,14,11,38,5.10
2011,12,14,11,39,5.10
2011,12,14,11,40,5.10
2011,12,14,11,41,5.10
2011,12,14,11,42,5.10
2011,12,14,11,43,5.10
2011,12,14,11,44,5.10
2011,12,14,11,45,5.10
2011,12,14,11,46,5.10
2011,12,14,11,47,5.10
2011,12,14,11,48,5.10
2011,12,14,11,49,5.20
2011,12,14,11,50,5.20
2011,12,14,11,51,5.20
2011,12,14,11,52,5.20
2011,12,14,11,53,5.20
2011,12,14,11,54,5.20
2011,12,14,11,55,5.20
2011,12,14,11,56,5.20
2011,12,14,11,57,5.20
2011,12,14,11,58,5.20
2011,12,14,11,59,5.20
2011,12,14,12,00,5.20
2011,12,14,12,01,5.20
2011,12,14,12,02,5.20
2011,12,14,12,03,5.20
2011,12,14,12,04,5.20
2011,12,14,12,05,5.20
2011,12,14,12,06,5.20
2011,12,14,12,07,5.30
2011,12,14,12,08,5.30
2011,12,14,12,09,5.30
2011,12,14,12,10,5.30
2011,12,14,12,11,5.30
2011,12,14,12,12,5.30
2011,12,14,12,13,5.30
2011,12,14,12,14,5.30
2011,12,14,12,15,5.30
2011,12,14,12,16,5.30
2011,12,14,12,17,5.30
2011,12,14,12,18,5.30
2011,12,14,12,19,5.30
2011,12,14,12,20,5.30
2011,12,14,12,21,5.30
2011,12,14,12,22,5.30
2011,12,14,12,23,5.30
2011,12,14,12,24,5.30
2011,12,14,12,25,5.30
2011,12,14,12,26,5.30
2011,12,14,12,27,5.30
2011,12,14,12,28,5.30
2011,12,14,12,29,5.30
2011,12,14,12,30,5.30
2011,12,14,12,31,5.30
2011,12,14,12,32,5.30
2011,12,14,12,33,5.30
2011,12,14,12,34,5.30
2011,12,14,12,35,5.30
2011,12,14,12,36,5.30
2011,12,14,12,37,5.30
2011,12,14,12,38,5.30
2011,12,14,12,39,5.30
2011,12,14,12,40,5.30
2011,12,14,12,41,5.30
2011,12,14,12,42,5.30
2011,12,14,12,43,5.30
2011,12,14,12,44,5.30
2011,12,14,12,45,5.30
2011,12,14,12,46,5.30
2011,12,14,12,47,5.30
2011,12,14,12,48,5.30
2011,12,14,12,49,5.30
2011,12,14,12,50,5.30
2011,12,14,12,51,5.30
2011,12,14,12,52,5.30
2011,12,14,12,53,5.30
2011,12,14,12,54,5.30
2011,12,14,12,55,5.30
2011,12,14,12,56,5.30
2011,12,14,12,57,5.30
2011,12,14,12,58,5.30
2011,12,14,12,59,5.30
2011,12,14,13,00,5.30
2011,12,14,13,01,5.30
2011,12,14,13,02,5.30
2011,12,14,13,03,5.30
2011,12,14,13,04,5.30
2011,12,14,13,05,5.30
2011,12,14,13,06,5.30
2011,12,14,13,07,5.30
2011,12,14,13,08,5.30
2011,12,14,13,09,5.40
2011,12,14,13,10,5.40
2011,12,14,13,11,5.30
2011,12,14,13,12,5.30
2011,12,14,13,13,5.30
2011,12,14,13,14,5.30
2011,12,14,13,15,5.30
2011,12,14,13,16,5.30
2011,12,14,13,17,5.20
2011,12,14,13,18,5.20
2011,12,14,13,19,5.20
2011,12,14,13,20,5.20
2011,12,14,13,21,5.10
2011,12,14,13,22,5.10
2011,12,14,13,23,5.10
2011,12,14,13,24,5.10
2011,12,14,13,25,5.10
2011,12,14,13,26,5.00
2011,12,14,13,27,4.90
2011,12,14,13,28,4.90
2011,12,14,13,29,4.90
2011,12,14,13,30,4.90
2011,12,14,13,31,4.90
2011,12,14,13,32,4.80
2011,12,14,13,33,4.80
2011,12,14,13,34,4.80
2011,12,14,13,35,4.80
2011,12,14,13,36,4.70
2011,12,14,13,37,4.70
2011,12,14,13,38,4.70
2011,12,14,13,39,4.70
2011,12,14,13,40,4.70
2011,12,14,13,41,4.70
2011,12,14,13,42,4.70
2011,12,14,13,43,4.70
2011,12,14,13,44,4.70
2011,12,14,13,45,4.70
2011,12,14,13,46,4.70
2011,12,14,13,47,4.70
2011,12,14,13,48,4.70
2011,12,14,13,49,4.70
2011,12,14,13,50,4.70
2011,12,14,13,51,4.70
2011,12,14,13,52,4.70
2011,12,14,13,53,4.70
2011,12,14,13,54,4.70
2011,12,14,13,55,4.70
2011,12,14,13,56,4.70
2011,12,14,13,57,4.70
2011,12,14,13,58,4.80
2011,12,14,13,59,4.70
2011,12,14,14,00,4.70
2011,12,14,14,01,4.70
2011,12,14,14,02,4.70
2011,12,14,14,03,4.70
2011,12,14,14,04,4.70
2011,12,14,14,05,4.70
2011,12,14,14,06,4.70
2011,12,14,14,07,4.70
2011,12,14,14,08,4.70
2011,12,14,14,09,4.70
2011,12,14,14,10,4.70
2011,12,14,14,11,4.70
2011,12,14,14,12,4.70
2011,12,14,14,13,4.70
2011,12,14,14,14,4.70
2011,12,14,14,15,4.70
2011,12,14,14,16,4.70
2011,12,14,14,17,4.70
2011,12,14,14,18,4.70
2011,12,14,14,19,4.80
2011,12,14,14,20,4.70
2011,12,14,14,21,4.70
2011,12,14,14,22,4.70
2011,12,14,14,23,4.70
2011,12,14,14,24,4.70
2011,12,14,14,25,4.70
2011,12,14,14,26,4.70
2011,12,14,14,27,4.80
2011,12,14,14,28,4.80
2011,12,14,14,29,4.80
2011,12,14,14,30,4.80
2011,12,14,14,31,4.80
2011,12,14,14,32,4.80
2011,12,14,14,33,4.80
2011,12,14,14,34,4.80
2011,12,14,14,35,4.80
2011,12,14,14,36,4.80
2011,12,14,14,37,4.80
2011,12,14,14,38,4.80
2011,12,14,14,39,4.80
2011,12,14,14,40,4.80
2011,12,14,14,41,4.80
2011,12,14,14,42,4.80
2011,12,14,14,43,4.80
2011,12,14,14,44,4.80
2011,12,14,14,45,4.80
2011,12,14,14,46,4.80
2011,12,14,14,47,4.80
2011,12,14,14,48,4.80
2011,12,14,14,49,4.80
2011,12,14,14,50,4.80
2011,12,14,14,51,4.80
2011,12,14,14,52,4.80
2011,12,14,14,53,4.80
2011,12,14,14,54,4.80
2011,12,14,14,55,4.80
2011,12,14,14,56,4.80
2011,12,14,14,57,4.80
2011,12,14,14,58,4.80
2011,12,14,14,59,4.80
2011,12,14,15,00,4.80
2011,12,14,15,01,4.80
2011,12,14,15,02,4.80
2011,12,14,15,03,4.70
2011,12,14,15,04,4.70
2011,12,14,15,05,4.70
2011,12,14,15,06,4.70
2011,12,14,15,07,4.70
2011,12,14,15,08,4.70
2011,12,14,15,09,4.70
2011,12,14,15,10,4.60
2011,12,14,15,11,4.60
2011,12,14,15,12,4.60
2011,12,14,15,13,4.60
2011,12,14,15,14,4.60
2011,12,14,15,15,4.60
2011,12,14,15,16,4.60
2011,12,14,15,17,4.60
2011,12,14,15,18,4.60
2011,12,14,15,19,4.60
2011,12,14,15,20,4.60
2011,12,14,15,21,4.60
2011,12,14,15,22,4.60
2011,12,14,15,23,4.50
2011,12,14,15,24,4.50
2011,12,14,15,25,4.50
2011,12,14,15,26,4.50
2011,12,14,15,27,4.40
2011,12,14,15,28,4.40
2011,12,14,15,29,4.40
2011,12,14,15,30,4.40
2011,12,14,15,31,4.30
2011,12,14,15,32,4.30
2011,12,14,15,33,4.30
2011,12,14,15,34,4.20
2011,12,14,15,35,4.20
2011,12,14,15,36,4.20
2011,12,14,15,37,4.20
2011,12,14,15,38,4.20
2011,12,14,15,39,4.10
2011,12,14,15,40,4.10
2011,12,14,15,41,4.10
2011,12,14,15,42,4.10
2011,12,14,15,43,4.00
2011,12,14,15,44,4.00
2011,12,14,15,45,4.00
2011,12,14,15,46,4.00
2011,12,14,15,47,3.90
2011,12,14,15,48,3.90
2011,12,14,15,49,3.90
2011,12,14,15,50,3.90
2011,12,14,15,51,3.90
2011,12,14,15,52,3.80
2011,12,14,15,53,3.80
2011,12,14,15,54,3.80
2011,12,14,15,55,3.80
2011,12,14,15,56,3.80
2011,12,14,15,57,3.80
2011,12,14,15,58,3.80
2011,12,14,15,59,3.80
2011,12,14,16,00,3.80
2011,12,14,16,01,3.80
2011,12,14,16,02,3.70
2011,12,14,16,03,3.70
2011,12,14,16,04,3.70
2011,12,14,16,05,3.60
2011,12,14,16,06,3.60
2011,12,14,16,07,3.60
2011,12,14,16,08,3.50
2011,12,14,16,09,3.50
2011,12,14,16,10,3.50
2011,12,14,16,11,3.50
2011,12,14,16,12,3.50
2011,12,14,16,13,3.40
2011,12,14,16,14,3.40
2011,12,14,16,15,3.40
2011,12,14,16,16,3.40
2011,12,14,16,17,3.40
2011,12,14,16,18,3.40
2011,12,14,16,19,3.30
2011,12,14,16,20,3.30
2011,12,14,16,21,3.30
2011,12,14,16,22,3.30
2011,12,14,16,23,3.30
2011,12,14,16,24,3.30
2011,12,14,16,25,3.30
2011,12,14,16,26,3.30
2011,12,14,16,27,3.30
2011,12,14,16,28,3.20
2011,12,14,16,29,3.20
2011,12,14,16,30,3.20
2011,12,14,16,31,3.20
2011,12,14,16,32,3.20
2011,12,14,16,33,3.10
2011,12,14,16,34,3.10
2011,12,14,16,35,3.10
2011,12,14,16,36,3.10
2011,12,14,16,37,3.10
2011,12,14,16,38,3.10
2011,12,14,16,39,3.10
2011,12,14,16,40,3.10
2011,12,14,16,41,3.10
2011,12,14,16,42,3.10
2011,12,14,16,43,3.10
2011,12,14,16,44,3.10
2011,12,14,16,45,3.10
2011,12,14,16,46,3.10
2011,12,14,16,47,3.10
2011,12,14,16,48,3.10
2011,12,14,16,49,3.10
2011,12,14,16,50,3.10
2011,12,14,16,51,3.10
2011,12,14,16,52,3.10
2011,12,14,16,53,3.10
2011,12,14,16,54,3.10
2011,12,14,16,55,3.00
2011,12,14,16,56,2.90
2011,12,14,16,57,2.90
2011,12,14,16,58,2.90
2011,12,14,16,59,2.90
2011,12,14,17,00,2.90
2011,12,14,17,01,2.90
2011,12,14,17,02,2.90
2011,12,14,17,03,2.90
2011,12,14,17,04,2.90
2011,12,14,17,05,2.90
2011,12,14,17,06,2.90
2011,12,14,17,07,2.90
2011,12,14,17,08,2.90
2011,12,14,17,09,2.90
2011,12,14,17,10,2.90
2011,12,14,17,11,2.90
2011,12,14,17,12,2.90
2011,12,14,17,13,2.90
2011,12,14,17,14,2.90
2011,12,14,17,15,2.90
2011,12,14,17,16,2.90
2011,12,14,17,17,2.90
2011,12,14,17,18,2.90
2011,12,14,17,19,2.90
2011,12,14,17,20,3.00
2011,12,14,17,21,3.10
2011,12,14,17,22,3.10
2011,12,14,17,23,3.10
2011,12,14,17,24,3.10
2011,12,14,17,25,3.10
2011,12,14,17,26,3.10
2011,12,14,17,27,3.10
2011,12,14,17,28,3.10
2011,12,14,17,29,3.10
2011,12,14,17,30,3.10
2011,12,14,17,31,3.10
2011,12,14,17,32,3.10
2011,12,14,17,33,3.10
2011,12,14,17,34,3.20
2011,12,14,17,35,3.20
2011,12,14,17,36,3.20
2011,12,14,17,37,3.20
2011,12,14,17,38,3.20
2011,12,14,17,39,3.30
2011,12,14,17,40,3.20
2011,12,14,17,41,3.30
2011,12,14,17,42,3.30
2011,12,14,17,43,3.30
2011,12,14,17,44,3.30
2011,12,14,17,45,3.30
2011,12,14,17,46,3.30
2011,12,14,17,47,3.30
2011,12,14,17,48,3.30
2011,12,14,17,49,3.30
2011,12,14,17,50,3.30
2011,12,14,17,51,3.30
2011,12,14,17,52,3.40
2011,12,14,17,53,3.40
2011,12,14,17,54,3.40
2011,12,14,17,55,3.40
2011,12,14,17,56,3.40
2011,12,14,17,57,3.40
2011,12,14,17,58,3.40
2011,12,14,17,59,3.40
2011,12,14,18,00,3.40
2011,12,14,18,01,3.40
2011,12,14,18,02,3.40
2011,12,14,18,03,3.30
2011,12,14,18,04,3.30
2011,12,14,18,05,3.30
2011,12,14,18,06,3.30