Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,02,00,00,1.60
2006,02,02,00,01,1.60
2006,02,02,00,02,1.60
2006,02,02,00,03,3.20
2006,02,02,00,04,1.60
2006,02,02,00,05,3.20
2006,02,02,00,06,3.20
2006,02,02,00,07,4.80
2006,02,02,00,08,3.20
2006,02,02,00,09,0.00
2006,02,02,00,10,1.60
2006,02,02,00,11,4.80
2006,02,02,00,12,4.80
2006,02,02,00,13,6.40
2006,02,02,00,14,6.40
2006,02,02,00,15,4.80
2006,02,02,00,16,3.20
2006,02,02,00,17,6.40
2006,02,02,00,18,8.10
2006,02,02,00,19,1.60
2006,02,02,00,20,3.20
2006,02,02,00,21,4.80
2006,02,02,00,22,4.80
2006,02,02,00,23,1.60
2006,02,02,00,24,3.20
2006,02,02,00,25,3.20
2006,02,02,00,26,1.60
2006,02,02,00,27,0.00
2006,02,02,00,28,0.00
2006,02,02,00,29,0.00
2006,02,02,00,30,0.00
2006,02,02,00,31,1.60
2006,02,02,00,32,3.20
2006,02,02,00,33,3.20
2006,02,02,00,34,3.20
2006,02,02,00,35,3.20
2006,02,02,00,36,6.40
2006,02,02,00,37,9.60
2006,02,02,00,38,29.00
2006,02,02,00,39,25.70
2006,02,02,00,40,22.50
2006,02,02,00,41,11.30
2006,02,02,00,42,17.70
2006,02,02,00,43,9.60
2006,02,02,00,44,16.10
2006,02,02,00,45,14.50
2006,02,02,00,46,14.50
2006,02,02,00,47,8.10
2006,02,02,00,48,8.10
2006,02,02,00,49,4.80
2006,02,02,00,50,6.40
2006,02,02,00,51,14.50
2006,02,02,00,52,16.10
2006,02,02,00,53,9.60
2006,02,02,00,54,11.30
2006,02,02,00,55,12.90
2006,02,02,00,56,6.40
2006,02,02,00,57,6.40
2006,02,02,00,58,14.50
2006,02,02,00,59,11.30
2006,02,02,01,00,4.80
2006,02,02,01,01,4.80
2006,02,02,01,02,8.10
2006,02,02,01,03,8.10
2006,02,02,01,04,8.10
2006,02,02,01,05,6.40
2006,02,02,01,06,6.40
2006,02,02,01,07,6.40
2006,02,02,01,08,6.40
2006,02,02,01,09,4.80
2006,02,02,01,10,4.80
2006,02,02,01,11,3.20
2006,02,02,01,12,4.80
2006,02,02,01,13,8.10
2006,02,02,01,14,6.40
2006,02,02,01,15,6.40
2006,02,02,01,16,11.30
2006,02,02,01,17,9.60
2006,02,02,01,18,4.80
2006,02,02,01,19,9.60
2006,02,02,01,20,8.10
2006,02,02,01,21,4.80
2006,02,02,01,22,4.80
2006,02,02,01,23,3.20
2006,02,02,01,24,3.20
2006,02,02,01,25,3.20
2006,02,02,01,26,6.40
2006,02,02,01,27,6.40
2006,02,02,01,28,4.80
2006,02,02,01,29,4.80
2006,02,02,01,30,4.80
2006,02,02,01,31,1.60
2006,02,02,01,32,0.00
2006,02,02,01,33,1.60
2006,02,02,01,34,1.60
2006,02,02,01,35,1.60
2006,02,02,01,36,1.60
2006,02,02,01,37,3.20
2006,02,02,01,38,1.60
2006,02,02,01,39,1.60
2006,02,02,01,40,1.60
2006,02,02,01,41,3.20
2006,02,02,01,42,3.20
2006,02,02,01,43,3.20
2006,02,02,01,44,1.60
2006,02,02,01,45,3.20
2006,02,02,01,46,3.20
2006,02,02,01,47,3.20
2006,02,02,01,48,3.20
2006,02,02,01,49,3.20
2006,02,02,01,50,4.80
2006,02,02,01,51,3.20
2006,02,02,01,52,3.20
2006,02,02,01,53,4.80
2006,02,02,01,54,4.80
2006,02,02,01,55,4.80
2006,02,02,01,56,4.80
2006,02,02,01,57,6.40
2006,02,02,01,58,3.20
2006,02,02,01,59,3.20
2006,02,02,02,00,6.40
2006,02,02,02,01,8.10
2006,02,02,02,02,8.10
2006,02,02,02,03,9.60
2006,02,02,02,04,6.40
2006,02,02,02,05,6.40
2006,02,02,02,06,6.40
2006,02,02,02,07,6.40
2006,02,02,02,08,9.60
2006,02,02,02,09,9.60
2006,02,02,02,10,8.10
2006,02,02,02,11,6.40
2006,02,02,02,12,6.40
2006,02,02,02,13,6.40
2006,02,02,02,14,17.70
2006,02,02,02,15,12.90
2006,02,02,02,16,11.30
2006,02,02,02,17,9.60
2006,02,02,02,18,11.30
2006,02,02,02,19,14.50
2006,02,02,02,20,9.60
2006,02,02,02,21,14.50
2006,02,02,02,22,17.70
2006,02,02,02,23,8.10
2006,02,02,02,24,9.60
2006,02,02,02,25,16.10
2006,02,02,02,26,16.10
2006,02,02,02,27,17.70
2006,02,02,02,28,14.50
2006,02,02,02,29,9.60
2006,02,02,02,30,9.60
2006,02,02,02,31,12.90
2006,02,02,02,32,17.70
2006,02,02,02,33,14.50
2006,02,02,02,34,16.10
2006,02,02,02,35,14.50
2006,02,02,02,36,9.60
2006,02,02,02,37,11.30
2006,02,02,02,38,16.10
2006,02,02,02,39,9.60
2006,02,02,02,40,14.50
2006,02,02,02,41,11.30
2006,02,02,02,42,8.10
2006,02,02,02,43,11.30
2006,02,02,02,44,22.50
2006,02,02,02,45,17.70
2006,02,02,02,46,11.30
2006,02,02,02,47,16.10
2006,02,02,02,48,19.30
2006,02,02,02,49,16.10
2006,02,02,02,50,14.50
2006,02,02,02,51,8.10
2006,02,02,02,52,8.10
2006,02,02,02,53,17.70
2006,02,02,02,54,12.90
2006,02,02,02,55,12.90
2006,02,02,02,56,16.10
2006,02,02,02,57,14.50
2006,02,02,02,58,11.30
2006,02,02,02,59,16.10
2006,02,02,03,00,9.60
2006,02,02,03,01,20.90
2006,02,02,03,02,19.30
2006,02,02,03,03,20.90
2006,02,02,03,04,25.70
2006,02,02,03,05,16.10
2006,02,02,03,06,17.70
2006,02,02,03,07,14.50
2006,02,02,03,08,14.50
2006,02,02,03,09,16.10
2006,02,02,03,10,20.90
2006,02,02,03,11,20.90
2006,02,02,03,12,22.50
2006,02,02,03,13,29.00
2006,02,02,03,14,32.20
2006,02,02,03,15,19.30
2006,02,02,03,16,16.10
2006,02,02,03,17,17.70
2006,02,02,03,18,20.90
2006,02,02,03,19,14.50
2006,02,02,03,20,20.90
2006,02,02,03,21,17.70
2006,02,02,03,22,17.70
2006,02,02,03,23,16.10
2006,02,02,03,24,17.70
2006,02,02,03,25,11.30
2006,02,02,03,26,8.10
2006,02,02,03,27,8.10
2006,02,02,03,28,11.30
2006,02,02,03,29,9.60
2006,02,02,03,30,16.10
2006,02,02,03,31,8.10
2006,02,02,03,32,9.60
2006,02,02,03,33,11.30
2006,02,02,03,34,11.30
2006,02,02,03,35,6.40
2006,02,02,03,36,11.30
2006,02,02,03,37,8.10
2006,02,02,03,38,11.30
2006,02,02,03,39,4.80
2006,02,02,03,40,8.10
2006,02,02,03,41,4.80
2006,02,02,03,42,4.80
2006,02,02,03,43,6.40
2006,02,02,03,44,8.10
2006,02,02,03,45,4.80
2006,02,02,03,46,3.20
2006,02,02,03,47,8.10
2006,02,02,03,48,9.60
2006,02,02,03,49,8.10
2006,02,02,03,50,9.60
2006,02,02,03,51,9.60
2006,02,02,03,52,4.80
2006,02,02,03,53,9.60
2006,02,02,03,54,9.60
2006,02,02,03,55,20.90
2006,02,02,03,56,8.10
2006,02,02,03,57,6.40
2006,02,02,03,58,4.80
2006,02,02,03,59,11.30
2006,02,02,04,00,9.60
2006,02,02,04,01,4.80
2006,02,02,04,02,4.80
2006,02,02,04,03,4.80
2006,02,02,04,04,4.80
2006,02,02,04,05,6.40
2006,02,02,04,06,6.40
2006,02,02,04,07,8.10
2006,02,02,04,08,11.30
2006,02,02,04,09,6.40
2006,02,02,04,10,17.70
2006,02,02,04,11,16.10
2006,02,02,04,12,6.40
2006,02,02,04,13,9.60
2006,02,02,04,14,22.50
2006,02,02,04,15,29.00
2006,02,02,04,16,20.90
2006,02,02,04,17,17.70
2006,02,02,04,18,6.40
2006,02,02,04,19,14.50
2006,02,02,04,20,8.10
2006,02,02,04,21,24.20
2006,02,02,04,22,16.10
2006,02,02,04,23,22.50
2006,02,02,04,24,9.60
2006,02,02,04,25,11.30
2006,02,02,04,26,19.30
2006,02,02,04,27,14.50
2006,02,02,04,28,19.30
2006,02,02,04,29,8.10
2006,02,02,04,30,8.10
2006,02,02,04,31,22.50
2006,02,02,04,32,17.70
2006,02,02,04,33,24.20
2006,02,02,04,34,29.00
2006,02,02,04,35,22.50
2006,02,02,04,36,20.90
2006,02,02,04,37,16.10
2006,02,02,04,38,20.90
2006,02,02,04,39,22.50
2006,02,02,04,40,17.70
2006,02,02,04,41,16.10
2006,02,02,04,42,16.10
2006,02,02,04,43,16.10
2006,02,02,04,44,9.60
2006,02,02,04,45,19.30
2006,02,02,04,46,17.70
2006,02,02,04,47,11.30
2006,02,02,04,48,8.10
2006,02,02,04,49,16.10
2006,02,02,04,50,16.10
2006,02,02,04,51,17.70
2006,02,02,04,52,17.70
2006,02,02,04,53,14.50
2006,02,02,04,54,8.10
2006,02,02,04,55,6.40
2006,02,02,04,56,11.30
2006,02,02,04,57,12.90
2006,02,02,04,58,9.60
2006,02,02,04,59,8.10
2006,02,02,05,00,11.30
2006,02,02,05,01,8.10
2006,02,02,05,02,20.90
2006,02,02,05,03,17.70
2006,02,02,05,04,19.30
2006,02,02,05,05,8.10
2006,02,02,05,06,16.10
2006,02,02,05,07,9.60
2006,02,02,05,08,8.10
2006,02,02,05,09,6.40
2006,02,02,05,10,8.10
2006,02,02,05,11,11.30
2006,02,02,05,12,11.30
2006,02,02,05,13,4.80
2006,02,02,05,14,16.10
2006,02,02,05,15,8.10
2006,02,02,05,16,20.90
2006,02,02,05,17,16.10
2006,02,02,05,18,22.50
2006,02,02,05,19,12.90
2006,02,02,05,20,6.40
2006,02,02,05,21,11.30
2006,02,02,05,22,11.30
2006,02,02,05,23,17.70
2006,02,02,05,24,12.90
2006,02,02,05,25,17.70
2006,02,02,05,26,11.30
2006,02,02,05,27,9.60
2006,02,02,05,28,14.50
2006,02,02,05,29,12.90
2006,02,02,05,30,9.60
2006,02,02,05,31,19.30
2006,02,02,05,32,9.60
2006,02,02,05,33,16.10
2006,02,02,05,34,12.90
2006,02,02,05,35,17.70
2006,02,02,05,36,16.10
2006,02,02,05,37,16.10
2006,02,02,05,38,14.50
2006,02,02,05,39,11.30
2006,02,02,05,40,17.70
2006,02,02,05,41,9.60
2006,02,02,05,42,11.30
2006,02,02,05,43,9.60
2006,02,02,05,44,9.60
2006,02,02,05,45,8.10
2006,02,02,05,46,11.30
2006,02,02,05,47,8.10
2006,02,02,05,48,17.70
2006,02,02,05,49,11.30
2006,02,02,05,50,19.30
2006,02,02,05,51,4.80
2006,02,02,05,52,9.60
2006,02,02,05,53,8.10
2006,02,02,05,54,4.80
2006,02,02,05,55,4.80
2006,02,02,05,56,6.40
2006,02,02,05,57,4.80
2006,02,02,05,58,4.80
2006,02,02,05,59,6.40
2006,02,02,06,00,4.80
2006,02,02,06,01,6.40
2006,02,02,06,02,6.40
2006,02,02,06,03,3.20
2006,02,02,06,04,1.60
2006,02,02,06,05,3.20
2006,02,02,06,06,4.80
2006,02,02,06,07,3.20
2006,02,02,06,08,3.20
2006,02,02,06,09,6.40
2006,02,02,06,10,6.40
2006,02,02,06,11,6.40
2006,02,02,06,12,6.40
2006,02,02,06,13,6.40
2006,02,02,06,14,6.40
2006,02,02,06,15,4.80
2006,02,02,06,16,4.80
2006,02,02,06,17,4.80
2006,02,02,06,18,4.80
2006,02,02,06,19,6.40
2006,02,02,06,20,6.40
2006,02,02,06,21,4.80
2006,02,02,06,22,4.80
2006,02,02,06,23,4.80
2006,02,02,06,24,8.10
2006,02,02,06,25,4.80
2006,02,02,06,26,6.40
2006,02,02,06,27,8.10
2006,02,02,06,28,4.80
2006,02,02,06,29,6.40
2006,02,02,06,30,6.40
2006,02,02,06,31,4.80
2006,02,02,06,32,6.40
2006,02,02,06,33,6.40
2006,02,02,06,34,8.10
2006,02,02,06,35,11.30
2006,02,02,06,36,11.30
2006,02,02,06,37,11.30
2006,02,02,06,38,9.60
2006,02,02,06,39,14.50
2006,02,02,06,40,14.50
2006,02,02,06,41,14.50
2006,02,02,06,42,14.50
2006,02,02,06,43,12.90
2006,02,02,06,44,9.60
2006,02,02,06,45,8.10
2006,02,02,06,46,8.10
2006,02,02,06,47,6.40
2006,02,02,06,48,8.10
2006,02,02,06,49,14.50
2006,02,02,06,50,11.30
2006,02,02,06,51,9.60
2006,02,02,06,52,11.30
2006,02,02,06,53,11.30
2006,02,02,06,54,8.10
2006,02,02,06,55,4.80
2006,02,02,06,56,9.60
2006,02,02,06,57,9.60
2006,02,02,06,58,9.60
2006,02,02,06,59,8.10
2006,02,02,07,00,8.10
2006,02,02,07,01,6.40
2006,02,02,07,02,8.10
2006,02,02,07,03,8.10
2006,02,02,07,04,4.80
2006,02,02,07,05,3.20
2006,02,02,07,06,3.20
2006,02,02,07,07,3.20
2006,02,02,07,08,4.80
2006,02,02,07,09,3.20
2006,02,02,07,10,4.80
2006,02,02,07,11,6.40
2006,02,02,07,12,8.10
2006,02,02,07,13,8.10
2006,02,02,07,14,6.40
2006,02,02,07,15,3.20
2006,02,02,07,16,1.60
2006,02,02,07,17,3.20
2006,02,02,07,18,1.60
2006,02,02,07,19,4.80
2006,02,02,07,20,6.40
2006,02,02,07,21,4.80
2006,02,02,07,22,3.20
2006,02,02,07,23,1.60
2006,02,02,07,24,0.00
2006,02,02,07,25,0.00
2006,02,02,07,26,1.60
2006,02,02,07,27,0.00
2006,02,02,07,28,1.60
2006,02,02,07,29,0.00
2006,02,02,07,30,0.00
2006,02,02,07,31,0.00
2006,02,02,07,32,0.00
2006,02,02,07,33,0.00
2006,02,02,07,34,1.60
2006,02,02,07,35,1.60
2006,02,02,07,36,1.60
2006,02,02,07,37,1.60
2006,02,02,07,38,3.20
2006,02,02,07,39,3.20
2006,02,02,07,40,3.20
2006,02,02,07,41,4.80
2006,02,02,07,42,4.80
2006,02,02,07,43,4.80
2006,02,02,07,44,3.20
2006,02,02,07,45,3.20
2006,02,02,07,46,3.20
2006,02,02,07,47,1.60
2006,02,02,07,48,0.00
2006,02,02,07,49,1.60
2006,02,02,07,50,3.20
2006,02,02,07,51,3.20
2006,02,02,07,52,3.20
2006,02,02,07,53,6.40
2006,02,02,07,54,4.80
2006,02,02,07,55,3.20
2006,02,02,07,56,3.20
2006,02,02,07,57,6.40
2006,02,02,07,58,6.40
2006,02,02,07,59,6.40
2006,02,02,08,00,3.20
2006,02,02,08,01,1.60
2006,02,02,08,02,1.60
2006,02,02,08,03,0.00
2006,02,02,08,04,0.00
2006,02,02,08,05,4.80
2006,02,02,08,06,3.20
2006,02,02,08,07,1.60
2006,02,02,08,08,3.20
2006,02,02,08,09,3.20
2006,02,02,08,10,3.20
2006,02,02,08,11,3.20
2006,02,02,08,12,4.80
2006,02,02,08,13,3.20
2006,02,02,08,14,6.40
2006,02,02,08,15,6.40
2006,02,02,08,16,3.20
2006,02,02,08,17,3.20
2006,02,02,08,18,3.20
2006,02,02,08,19,3.20
2006,02,02,08,20,6.40
2006,02,02,08,21,9.60
2006,02,02,08,22,4.80
2006,02,02,08,23,8.10
2006,02,02,08,24,8.10
2006,02,02,08,25,6.40
2006,02,02,08,26,6.40
2006,02,02,08,27,4.80
2006,02,02,08,28,3.20
2006,02,02,08,29,3.20
2006,02,02,08,30,4.80
2006,02,02,08,31,8.10
2006,02,02,08,32,6.40
2006,02,02,08,33,4.80
2006,02,02,08,34,6.40
2006,02,02,08,35,6.40
2006,02,02,08,36,6.40
2006,02,02,08,37,6.40
2006,02,02,08,38,17.70
2006,02,02,08,39,8.10
2006,02,02,08,40,4.80
2006,02,02,08,41,8.10
2006,02,02,08,42,8.10
2006,02,02,08,43,6.40
2006,02,02,08,44,1.60
2006,02,02,08,45,6.40
2006,02,02,08,46,9.60
2006,02,02,08,47,6.40
2006,02,02,08,48,4.80
2006,02,02,08,49,9.60
2006,02,02,08,50,6.40
2006,02,02,08,51,8.10
2006,02,02,08,52,3.20
2006,02,02,08,53,4.80
2006,02,02,08,54,8.10
2006,02,02,08,55,6.40
2006,02,02,08,56,6.40
2006,02,02,08,57,4.80
2006,02,02,08,58,3.20
2006,02,02,08,59,4.80
2006,02,02,09,00,1.60
2006,02,02,09,01,0.00
2006,02,02,09,02,0.00
2006,02,02,09,03,1.60
2006,02,02,09,04,1.60
2006,02,02,09,05,1.60
2006,02,02,09,06,3.20
2006,02,02,09,07,4.80
2006,02,02,09,08,3.20
2006,02,02,09,09,4.80
2006,02,02,09,10,4.80
2006,02,02,09,11,4.80
2006,02,02,09,12,3.20
2006,02,02,09,13,4.80
2006,02,02,09,14,6.40
2006,02,02,09,15,6.40
2006,02,02,09,16,3.20
2006,02,02,09,17,3.20
2006,02,02,09,18,1.60
2006,02,02,09,19,4.80
2006,02,02,09,20,8.10
2006,02,02,09,21,6.40
2006,02,02,09,22,4.80
2006,02,02,09,23,4.80
2006,02,02,09,24,6.40
2006,02,02,09,25,6.40
2006,02,02,09,26,4.80
2006,02,02,09,27,6.40
2006,02,02,09,28,4.80
2006,02,02,09,29,6.40
2006,02,02,09,30,8.10
2006,02,02,09,31,9.60
2006,02,02,09,32,6.40
2006,02,02,09,33,3.20
2006,02,02,09,34,6.40
2006,02,02,09,35,6.40
2006,02,02,09,36,6.40
2006,02,02,09,37,6.40
2006,02,02,09,38,8.10
2006,02,02,09,39,8.10
2006,02,02,09,40,6.40
2006,02,02,09,41,6.40
2006,02,02,09,42,4.80
2006,02,02,09,43,6.40
2006,02,02,09,44,8.10
2006,02,02,09,45,8.10
2006,02,02,09,46,8.10
2006,02,02,09,47,11.30
2006,02,02,09,48,11.30
2006,02,02,09,49,11.30
2006,02,02,09,50,8.10
2006,02,02,09,51,6.40
2006,02,02,09,52,9.60
2006,02,02,09,53,9.60
2006,02,02,09,54,8.10
2006,02,02,09,55,6.40
2006,02,02,09,56,4.80
2006,02,02,09,57,4.80
2006,02,02,09,58,6.40
2006,02,02,09,59,8.10
2006,02,02,10,00,6.40
2006,02,02,10,01,6.40
2006,02,02,10,02,8.10
2006,02,02,10,03,19.30
2006,02,02,10,04,19.30
2006,02,02,10,05,17.70
2006,02,02,10,06,17.70
2006,02,02,10,07,16.10
2006,02,02,10,08,11.30
2006,02,02,10,09,11.30
2006,02,02,10,10,17.70
2006,02,02,10,11,11.30
2006,02,02,10,12,9.60
2006,02,02,10,13,11.30
2006,02,02,10,14,9.60
2006,02,02,10,15,16.10
2006,02,02,10,16,17.70
2006,02,02,10,17,16.10
2006,02,02,10,18,12.90
2006,02,02,10,19,14.50
2006,02,02,10,20,16.10
2006,02,02,10,21,17.70
2006,02,02,10,22,16.10
2006,02,02,10,23,17.70
2006,02,02,10,24,16.10
2006,02,02,10,25,17.70
2006,02,02,10,26,14.50
2006,02,02,10,27,14.50
2006,02,02,10,28,19.30
2006,02,02,10,29,19.30
2006,02,02,10,30,24.20
2006,02,02,10,31,17.70
2006,02,02,10,32,16.10
2006,02,02,10,33,16.10
2006,02,02,10,34,9.60
2006,02,02,10,35,11.30
2006,02,02,10,36,9.60
2006,02,02,10,37,9.60
2006,02,02,10,38,17.70
2006,02,02,10,39,19.30
2006,02,02,10,40,17.70
2006,02,02,10,41,14.50
2006,02,02,10,42,17.70
2006,02,02,10,43,14.50
2006,02,02,10,44,12.90
2006,02,02,10,45,17.70
2006,02,02,10,46,19.30
2006,02,02,10,47,11.30
2006,02,02,10,48,12.90
2006,02,02,10,49,16.10
2006,02,02,10,50,11.30
2006,02,02,10,51,16.10
2006,02,02,10,52,14.50
2006,02,02,10,53,9.60
2006,02,02,10,55,9.60
2006,02,02,10,56,9.60
2006,02,02,10,57,8.10
2006,02,02,10,59,12.90
2006,02,02,11,00,11.30
2006,02,02,11,01,8.10
2006,02,02,11,02,19.30
2006,02,02,11,03,17.70
2006,02,02,11,04,11.30
2006,02,02,11,05,9.60
2006,02,02,11,06,14.50
2006,02,02,11,07,16.10
2006,02,02,11,08,9.60
2006,02,02,11,09,12.90
2006,02,02,11,10,11.30
2006,02,02,11,11,11.30
2006,02,02,11,12,16.10
2006,02,02,11,13,17.70
2006,02,02,11,14,19.30
2006,02,02,11,15,14.50
2006,02,02,11,16,19.30
2006,02,02,11,17,16.10
2006,02,02,11,18,8.10
2006,02,02,11,19,9.60
2006,02,02,11,20,11.30
2006,02,02,11,21,17.70
2006,02,02,11,22,14.50
2006,02,02,11,23,16.10
2006,02,02,11,24,14.50
2006,02,02,11,25,16.10
2006,02,02,11,26,11.30
2006,02,02,11,27,11.30
2006,02,02,11,28,11.30
2006,02,02,11,29,11.30
2006,02,02,11,30,19.30
2006,02,02,11,31,14.50
2006,02,02,11,32,9.60
2006,02,02,11,33,4.80
2006,02,02,11,34,11.30
2006,02,02,11,35,14.50
2006,02,02,11,36,11.30
2006,02,02,11,37,16.10
2006,02,02,11,38,16.10
2006,02,02,11,39,11.30
2006,02,02,11,40,16.10
2006,02,02,11,41,12.90
2006,02,02,11,42,8.10
2006,02,02,11,43,9.60
2006,02,02,11,44,11.30
2006,02,02,11,45,14.50
2006,02,02,11,46,9.60
2006,02,02,11,47,9.60
2006,02,02,11,48,16.10
2006,02,02,11,49,8.10
2006,02,02,11,50,14.50
2006,02,02,11,51,11.30
2006,02,02,11,52,9.60
2006,02,02,11,53,11.30
2006,02,02,11,54,4.80
2006,02,02,11,55,4.80
2006,02,02,11,56,8.10
2006,02,02,11,57,9.60
2006,02,02,11,58,9.60
2006,02,02,11,59,12.90
2006,02,02,12,00,14.50
2006,02,02,12,01,9.60
2006,02,02,12,02,12.90
2006,02,02,12,03,16.10
2006,02,02,12,04,12.90
2006,02,02,12,05,17.70
2006,02,02,12,06,17.70
2006,02,02,12,07,19.30
2006,02,02,12,08,17.70
2006,02,02,12,09,19.30
2006,02,02,12,10,14.50
2006,02,02,12,11,17.70
2006,02,02,12,12,16.10
2006,02,02,12,13,16.10
2006,02,02,12,14,14.50
2006,02,02,12,15,16.10
2006,02,02,12,16,16.10
2006,02,02,12,17,17.70
2006,02,02,12,18,19.30
2006,02,02,12,19,17.70
2006,02,02,12,20,12.90
2006,02,02,12,21,11.30
2006,02,02,12,22,19.30
2006,02,02,12,23,14.50
2006,02,02,12,24,17.70
2006,02,02,12,25,12.90
2006,02,02,12,26,14.50
2006,02,02,12,27,14.50
2006,02,02,12,28,14.50
2006,02,02,12,29,11.30
2006,02,02,12,30,11.30
2006,02,02,12,31,11.30
2006,02,02,12,32,17.70
2006,02,02,12,33,11.30
2006,02,02,12,34,14.50
2006,02,02,12,35,9.60
2006,02,02,12,36,8.10
2006,02,02,12,37,8.10
2006,02,02,12,38,14.50
2006,02,02,12,39,14.50
2006,02,02,12,40,17.70
2006,02,02,12,41,16.10
2006,02,02,12,42,12.90
2006,02,02,12,43,14.50
2006,02,02,12,44,19.30
2006,02,02,12,45,16.10
2006,02,02,12,46,16.10
2006,02,02,12,47,11.30
2006,02,02,12,48,16.10
2006,02,02,12,49,12.90
2006,02,02,12,50,14.50
2006,02,02,12,51,16.10
2006,02,02,12,52,19.30
2006,02,02,12,53,17.70
2006,02,02,12,54,11.30
2006,02,02,12,55,20.90
2006,02,02,12,56,17.70
2006,02,02,12,57,17.70
2006,02,02,12,58,14.50
2006,02,02,12,59,9.60
2006,02,02,13,00,11.30
2006,02,02,13,01,12.90
2006,02,02,13,02,11.30
2006,02,02,13,03,14.50
2006,02,02,13,04,16.10
2006,02,02,13,05,9.60
2006,02,02,13,06,9.60
2006,02,02,13,07,11.30
2006,02,02,13,08,9.60
2006,02,02,13,09,17.70
2006,02,02,13,10,20.90
2006,02,02,13,11,20.90
2006,02,02,13,12,14.50
2006,02,02,13,13,14.50
2006,02,02,13,14,12.90
2006,02,02,13,15,14.50
2006,02,02,13,16,17.70
2006,02,02,13,17,11.30
2006,02,02,13,18,11.30
2006,02,02,13,19,9.60
2006,02,02,13,20,17.70
2006,02,02,13,21,16.10
2006,02,02,13,22,12.90
2006,02,02,13,23,11.30
2006,02,02,13,24,9.60
2006,02,02,13,25,4.80
2006,02,02,13,26,9.60
2006,02,02,13,27,8.10
2006,02,02,13,28,8.10
2006,02,02,13,29,8.10
2006,02,02,13,30,11.30
2006,02,02,13,31,12.90
2006,02,02,13,32,16.10
2006,02,02,13,33,14.50
2006,02,02,13,34,17.70
2006,02,02,13,35,11.30
2006,02,02,13,36,14.50
2006,02,02,13,37,9.60
2006,02,02,13,38,9.60
2006,02,02,13,39,14.50
2006,02,02,13,40,9.60
2006,02,02,13,41,11.30
2006,02,02,13,42,9.60
2006,02,02,13,43,14.50
2006,02,02,13,44,14.50
2006,02,02,13,45,16.10
2006,02,02,13,46,16.10
2006,02,02,13,47,16.10
2006,02,02,13,48,11.30
2006,02,02,13,49,11.30
2006,02,02,13,50,12.90
2006,02,02,13,51,14.50
2006,02,02,13,52,16.10
2006,02,02,13,53,9.60
2006,02,02,13,54,14.50
2006,02,02,13,55,19.30
2006,02,02,13,56,16.10
2006,02,02,13,57,9.60
2006,02,02,13,58,8.10
2006,02,02,13,59,8.10
2006,02,02,14,00,9.60
2006,02,02,14,01,9.60
2006,02,02,14,02,9.60
2006,02,02,14,03,17.70
2006,02,02,14,04,11.30
2006,02,02,14,05,16.10
2006,02,02,14,06,17.70
2006,02,02,14,07,14.50
2006,02,02,14,08,9.60
2006,02,02,14,09,9.60
2006,02,02,14,10,17.70
2006,02,02,14,11,16.10
2006,02,02,14,12,16.10
2006,02,02,14,13,14.50
2006,02,02,14,14,14.50
2006,02,02,14,15,17.70
2006,02,02,14,16,12.90
2006,02,02,14,17,9.60
2006,02,02,14,18,11.30
2006,02,02,14,19,14.50
2006,02,02,14,20,16.10
2006,02,02,14,21,9.60
2006,02,02,14,22,14.50
2006,02,02,14,23,16.10
2006,02,02,14,24,12.90
2006,02,02,14,25,16.10
2006,02,02,14,26,12.90
2006,02,02,14,27,14.50
2006,02,02,14,28,16.10
2006,02,02,14,29,11.30
2006,02,02,14,30,11.30
2006,02,02,14,31,14.50
2006,02,02,14,32,9.60
2006,02,02,14,33,11.30
2006,02,02,14,34,6.40
2006,02,02,14,35,11.30
2006,02,02,14,36,9.60
2006,02,02,14,37,8.10
2006,02,02,14,38,8.10
2006,02,02,14,39,8.10
2006,02,02,14,40,6.40
2006,02,02,14,42,8.10
2006,02,02,14,43,8.10
2006,02,02,14,44,9.60
2006,02,02,14,45,9.60
2006,02,02,14,46,9.60
2006,02,02,14,47,12.90
2006,02,02,14,48,8.10
2006,02,02,14,49,3.20
2006,02,02,14,50,4.80
2006,02,02,14,51,4.80
2006,02,02,14,52,9.60
2006,02,02,14,53,6.40
2006,02,02,14,54,8.10
2006,02,02,14,55,8.10
2006,02,02,14,56,6.40
2006,02,02,14,57,6.40
2006,02,02,14,58,9.60
2006,02,02,14,59,9.60
2006,02,02,15,00,9.60
2006,02,02,15,01,4.80
2006,02,02,15,02,6.40
2006,02,02,15,03,4.80
2006,02,02,15,04,6.40
2006,02,02,15,05,9.60
2006,02,02,15,06,9.60
2006,02,02,15,07,8.10
2006,02,02,15,08,9.60
2006,02,02,15,09,8.10
2006,02,02,15,10,6.40
2006,02,02,15,11,6.40
2006,02,02,15,12,6.40
2006,02,02,15,13,9.60
2006,02,02,15,14,8.10
2006,02,02,15,15,6.40
2006,02,02,15,16,9.60
2006,02,02,15,17,9.60
2006,02,02,15,18,8.10
2006,02,02,15,19,4.80
2006,02,02,15,20,6.40
2006,02,02,15,21,9.60
2006,02,02,15,22,8.10
2006,02,02,15,23,14.50
2006,02,02,15,24,11.30
2006,02,02,15,25,9.60
2006,02,02,15,26,6.40
2006,02,02,15,27,14.50
2006,02,02,15,28,14.50
2006,02,02,15,29,11.30
2006,02,02,15,30,6.40
2006,02,02,15,31,6.40
2006,02,02,15,32,6.40
2006,02,02,15,33,9.60
2006,02,02,15,34,8.10
2006,02,02,15,35,12.90
2006,02,02,15,36,9.60
2006,02,02,15,37,11.30
2006,02,02,15,38,9.60
2006,02,02,15,39,8.10
2006,02,02,15,40,11.30
2006,02,02,15,41,14.50
2006,02,02,15,42,6.40
2006,02,02,15,43,8.10
2006,02,02,15,44,11.30
2006,02,02,15,45,9.60
2006,02,02,15,46,8.10
2006,02,02,15,47,9.60
2006,02,02,15,48,9.60
2006,02,02,15,49,9.60
2006,02,02,15,50,14.50
2006,02,02,15,51,14.50
2006,02,02,15,52,8.10
2006,02,02,15,53,11.30
2006,02,02,15,54,9.60
2006,02,02,15,55,11.30
2006,02,02,15,56,12.90
2006,02,02,15,57,9.60
2006,02,02,15,58,8.10
2006,02,02,15,59,11.30
2006,02,02,16,00,9.60
2006,02,02,16,01,11.30
2006,02,02,16,02,9.60
2006,02,02,16,03,14.50
2006,02,02,16,04,12.90
2006,02,02,16,05,11.30
2006,02,02,16,06,11.30
2006,02,02,16,07,17.70
2006,02,02,16,08,8.10
2006,02,02,16,09,11.30
2006,02,02,16,10,6.40
2006,02,02,16,11,8.10
2006,02,02,16,12,11.30
2006,02,02,16,13,14.50
2006,02,02,16,14,11.30
2006,02,02,16,15,12.90
2006,02,02,16,16,9.60
2006,02,02,16,17,11.30
2006,02,02,16,18,9.60
2006,02,02,16,19,11.30
2006,02,02,16,20,9.60
2006,02,02,16,21,8.10
2006,02,02,16,22,9.60
2006,02,02,16,23,9.60
2006,02,02,16,24,8.10
2006,02,02,16,25,9.60
2006,02,02,16,26,9.60
2006,02,02,16,27,9.60
2006,02,02,16,28,6.40
2006,02,02,16,29,6.40
2006,02,02,16,30,12.90
2006,02,02,16,31,11.30
2006,02,02,16,32,8.10
2006,02,02,16,33,8.10
2006,02,02,16,34,8.10
2006,02,02,16,35,8.10
2006,02,02,16,36,6.40
2006,02,02,16,37,8.10
2006,02,02,16,38,6.40
2006,02,02,16,39,6.40
2006,02,02,16,40,4.80
2006,02,02,16,41,11.30
2006,02,02,16,42,9.60
2006,02,02,16,43,8.10
2006,02,02,16,44,9.60
2006,02,02,16,45,8.10
2006,02,02,16,46,9.60
2006,02,02,16,47,9.60
2006,02,02,16,48,8.10
2006,02,02,16,49,9.60
2006,02,02,16,50,4.80
2006,02,02,16,51,4.80
2006,02,02,16,52,6.40
2006,02,02,16,53,6.40
2006,02,02,16,54,9.60
2006,02,02,16,55,6.40
2006,02,02,16,56,4.80
2006,02,02,16,57,8.10
2006,02,02,16,58,9.60
2006,02,02,16,59,9.60
2006,02,02,17,00,14.50
2006,02,02,17,01,14.50
2006,02,02,17,02,12.90
2006,02,02,17,03,8.10
2006,02,02,17,04,16.10
2006,02,02,17,05,9.60
2006,02,02,17,06,11.30
2006,02,02,17,07,8.10
2006,02,02,17,08,9.60
2006,02,02,17,09,8.10
2006,02,02,17,10,9.60
2006,02,02,17,11,8.10
2006,02,02,17,12,6.40
2006,02,02,17,13,9.60
2006,02,02,17,14,6.40
2006,02,02,17,15,8.10
2006,02,02,17,16,9.60
2006,02,02,17,17,11.30
2006,02,02,17,18,8.10
2006,02,02,17,19,14.50
2006,02,02,17,20,8.10
2006,02,02,17,21,6.40
2006,02,02,17,22,4.80
2006,02,02,17,23,4.80
2006,02,02,17,24,6.40
2006,02,02,17,25,6.40
2006,02,02,17,26,9.60
2006,02,02,17,27,8.10
2006,02,02,17,28,6.40
2006,02,02,17,29,8.10
2006,02,02,17,30,9.60
2006,02,02,17,31,6.40
2006,02,02,17,32,6.40
2006,02,02,17,33,4.80
2006,02,02,17,34,8.10
2006,02,02,17,35,6.40
2006,02,02,17,36,8.10
2006,02,02,17,37,8.10
2006,02,02,17,38,8.10
2006,02,02,17,39,8.10
2006,02,02,17,40,8.10
2006,02,02,17,41,9.60
2006,02,02,17,42,11.30
2006,02,02,17,43,4.80
2006,02,02,17,44,9.60
2006,02,02,17,45,9.60
2006,02,02,17,46,8.10
2006,02,02,17,47,9.60
2006,02,02,17,48,14.50
2006,02,02,17,49,9.60
2006,02,02,17,50,12.90