Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,09,00,00,24.30
2011,09,09,00,01,24.30
2011,09,09,00,02,24.30
2011,09,09,00,03,24.30
2011,09,09,00,04,24.30
2011,09,09,00,05,24.20
2011,09,09,00,06,24.20
2011,09,09,00,07,24.20
2011,09,09,00,08,24.20
2011,09,09,00,09,24.20
2011,09,09,00,10,24.20
2011,09,09,00,11,24.10
2011,09,09,00,12,24.10
2011,09,09,00,13,24.10
2011,09,09,00,14,24.10
2011,09,09,00,15,24.00
2011,09,09,00,16,24.00
2011,09,09,00,17,24.00
2011,09,09,00,18,23.90
2011,09,09,00,19,23.90
2011,09,09,00,20,23.90
2011,09,09,00,21,23.80
2011,09,09,00,22,23.80
2011,09,09,00,23,23.80
2011,09,09,00,24,23.80
2011,09,09,00,25,23.80
2011,09,09,00,26,23.70
2011,09,09,00,27,23.70
2011,09,09,00,28,23.70
2011,09,09,00,29,23.70
2011,09,09,00,30,23.70
2011,09,09,00,31,23.70
2011,09,09,00,32,23.60
2011,09,09,00,33,23.60
2011,09,09,00,34,23.60
2011,09,09,00,35,23.60
2011,09,09,00,36,23.60
2011,09,09,00,37,23.60
2011,09,09,00,38,23.60
2011,09,09,00,39,23.60
2011,09,09,00,40,23.60
2011,09,09,00,41,23.50
2011,09,09,00,42,23.50
2011,09,09,00,43,23.50
2011,09,09,00,44,23.40
2011,09,09,00,45,23.40
2011,09,09,00,46,23.40
2011,09,09,00,47,23.40
2011,09,09,00,48,23.40
2011,09,09,00,49,23.40
2011,09,09,00,50,23.30
2011,09,09,00,51,23.30
2011,09,09,00,52,23.30
2011,09,09,00,53,23.30
2011,09,09,00,54,23.30
2011,09,09,00,55,23.30
2011,09,09,00,56,23.30
2011,09,09,00,57,23.30
2011,09,09,00,58,23.30
2011,09,09,00,59,23.20
2011,09,09,01,00,23.20
2011,09,09,01,01,23.20
2011,09,09,01,02,23.20
2011,09,09,01,03,23.20
2011,09,09,01,04,23.20
2011,09,09,01,05,23.20
2011,09,09,01,06,23.20
2011,09,09,01,07,23.20
2011,09,09,01,08,23.20
2011,09,09,01,09,23.20
2011,09,09,01,10,23.10
2011,09,09,01,11,23.10
2011,09,09,01,12,23.10
2011,09,09,01,13,23.10
2011,09,09,01,14,23.10
2011,09,09,01,15,23.10
2011,09,09,01,16,23.10
2011,09,09,01,17,23.10
2011,09,09,01,18,23.10
2011,09,09,01,19,23.10
2011,09,09,01,20,23.10
2011,09,09,01,21,23.10
2011,09,09,01,22,23.10
2011,09,09,01,23,23.10
2011,09,09,01,24,23.10
2011,09,09,01,25,23.10
2011,09,09,01,26,23.10
2011,09,09,01,27,23.00
2011,09,09,01,28,23.00
2011,09,09,01,29,23.00
2011,09,09,01,30,23.00
2011,09,09,01,31,23.10
2011,09,09,01,32,23.10
2011,09,09,01,33,23.10
2011,09,09,01,34,23.10
2011,09,09,01,35,23.10
2011,09,09,01,36,23.10
2011,09,09,01,37,23.10
2011,09,09,01,38,23.10
2011,09,09,01,39,23.10
2011,09,09,01,40,23.10
2011,09,09,01,41,23.10
2011,09,09,01,42,23.10
2011,09,09,01,43,23.10
2011,09,09,01,44,23.10
2011,09,09,01,45,23.10
2011,09,09,01,46,23.10
2011,09,09,01,47,23.10
2011,09,09,01,48,23.10
2011,09,09,01,49,23.10
2011,09,09,01,50,23.10
2011,09,09,01,51,23.10
2011,09,09,01,52,23.10
2011,09,09,01,53,23.10
2011,09,09,01,54,23.10
2011,09,09,01,55,23.00
2011,09,09,01,56,23.00
2011,09,09,01,57,22.90
2011,09,09,01,58,22.90
2011,09,09,01,59,22.90
2011,09,09,02,00,22.80
2011,09,09,02,01,22.80
2011,09,09,02,02,22.80
2011,09,09,02,03,22.70
2011,09,09,02,04,22.70
2011,09,09,02,05,22.70
2011,09,09,02,06,22.60
2011,09,09,02,07,22.60
2011,09,09,02,08,22.60
2011,09,09,02,09,22.50
2011,09,09,02,10,22.50
2011,09,09,02,11,22.40
2011,09,09,02,12,22.40
2011,09,09,02,13,22.40
2011,09,09,02,14,22.30
2011,09,09,02,15,22.30
2011,09,09,02,16,22.30
2011,09,09,02,17,22.30
2011,09,09,02,18,22.30
2011,09,09,02,19,22.30
2011,09,09,02,20,22.30
2011,09,09,02,21,22.30
2011,09,09,02,22,22.30
2011,09,09,02,23,22.30
2011,09,09,02,24,22.30
2011,09,09,02,25,22.30
2011,09,09,02,26,22.30
2011,09,09,02,27,22.30
2011,09,09,02,28,22.30
2011,09,09,02,29,22.30
2011,09,09,02,30,22.20
2011,09,09,02,31,22.20
2011,09,09,02,32,22.20
2011,09,09,02,33,22.20
2011,09,09,02,34,22.20
2011,09,09,02,35,22.20
2011,09,09,02,36,22.20
2011,09,09,02,37,22.20
2011,09,09,02,38,22.10
2011,09,09,02,39,22.10
2011,09,09,02,40,22.10
2011,09,09,02,41,22.10
2011,09,09,02,42,22.10
2011,09,09,02,43,22.00
2011,09,09,02,44,22.00
2011,09,09,02,45,22.00
2011,09,09,02,46,22.00
2011,09,09,02,47,21.90
2011,09,09,02,48,21.90
2011,09,09,02,49,21.90
2011,09,09,02,50,21.90
2011,09,09,02,51,21.90
2011,09,09,02,52,21.90
2011,09,09,02,53,22.00
2011,09,09,02,54,21.90
2011,09,09,02,55,21.90
2011,09,09,02,56,21.90
2011,09,09,02,57,21.90
2011,09,09,02,58,21.90
2011,09,09,02,59,21.90
2011,09,09,03,00,21.90
2011,09,09,03,01,21.90
2011,09,09,03,02,21.90
2011,09,09,03,03,21.90
2011,09,09,03,04,21.90
2011,09,09,03,05,21.90
2011,09,09,03,06,21.90
2011,09,09,03,07,21.90
2011,09,09,03,08,21.90
2011,09,09,03,09,21.80
2011,09,09,03,10,21.80
2011,09,09,03,11,21.80
2011,09,09,03,12,21.80
2011,09,09,03,13,21.80
2011,09,09,03,14,21.70
2011,09,09,03,15,21.70
2011,09,09,03,16,21.70
2011,09,09,03,17,21.70
2011,09,09,03,18,21.60
2011,09,09,03,19,21.60
2011,09,09,03,20,21.60
2011,09,09,03,21,21.60
2011,09,09,03,22,21.60
2011,09,09,03,23,21.60
2011,09,09,03,24,21.50
2011,09,09,03,25,21.50
2011,09,09,03,26,21.50
2011,09,09,03,27,21.40
2011,09,09,03,28,21.40
2011,09,09,03,29,21.40
2011,09,09,03,30,21.40
2011,09,09,03,31,21.40
2011,09,09,03,32,21.40
2011,09,09,03,33,21.30
2011,09,09,03,34,21.30
2011,09,09,03,35,21.30
2011,09,09,03,36,21.30
2011,09,09,03,37,21.30
2011,09,09,03,38,21.30
2011,09,09,03,39,21.30
2011,09,09,03,40,21.30
2011,09,09,03,41,21.30
2011,09,09,03,42,21.30
2011,09,09,03,43,21.30
2011,09,09,03,44,21.30
2011,09,09,03,45,21.30
2011,09,09,03,46,21.30
2011,09,09,03,47,21.30
2011,09,09,03,48,21.30
2011,09,09,03,49,21.30
2011,09,09,03,50,21.30
2011,09,09,03,51,21.20
2011,09,09,03,52,21.20
2011,09,09,03,53,21.20
2011,09,09,03,54,21.20
2011,09,09,03,55,21.20
2011,09,09,03,56,21.20
2011,09,09,03,57,21.20
2011,09,09,03,58,21.20
2011,09,09,03,59,21.20
2011,09,09,04,00,21.10
2011,09,09,04,01,21.10
2011,09,09,04,02,21.10
2011,09,09,04,03,21.10
2011,09,09,04,04,21.10
2011,09,09,04,05,21.10
2011,09,09,04,06,21.00
2011,09,09,04,07,21.00
2011,09,09,04,08,21.00
2011,09,09,04,09,21.00
2011,09,09,04,10,21.00
2011,09,09,04,11,21.00
2011,09,09,04,12,20.90
2011,09,09,04,13,20.90
2011,09,09,04,14,20.90
2011,09,09,04,15,20.90
2011,09,09,04,16,20.90
2011,09,09,04,17,20.90
2011,09,09,04,18,20.90
2011,09,09,04,19,20.90
2011,09,09,04,20,20.90
2011,09,09,04,21,20.90
2011,09,09,04,22,20.90
2011,09,09,04,23,20.90
2011,09,09,04,24,20.90
2011,09,09,04,25,20.90
2011,09,09,04,26,20.90
2011,09,09,04,27,20.90
2011,09,09,04,28,20.90
2011,09,09,04,29,20.90
2011,09,09,04,30,20.90
2011,09,09,04,31,20.80
2011,09,09,04,32,20.80
2011,09,09,04,33,20.80
2011,09,09,04,34,20.80
2011,09,09,04,35,20.80
2011,09,09,04,36,20.80
2011,09,09,04,37,20.80
2011,09,09,04,38,20.80
2011,09,09,04,39,20.80
2011,09,09,04,40,20.80
2011,09,09,04,41,20.80
2011,09,09,04,42,20.80
2011,09,09,04,43,20.80
2011,09,09,04,44,20.80
2011,09,09,04,45,20.80
2011,09,09,04,46,20.80
2011,09,09,04,47,20.80
2011,09,09,04,48,20.80
2011,09,09,04,49,20.80
2011,09,09,04,50,20.80
2011,09,09,04,51,20.70
2011,09,09,04,52,20.70
2011,09,09,04,53,20.70
2011,09,09,04,54,20.70
2011,09,09,04,55,20.70
2011,09,09,04,56,20.70
2011,09,09,04,57,20.70
2011,09,09,04,58,20.70
2011,09,09,04,59,20.70
2011,09,09,05,00,20.70
2011,09,09,05,01,20.70
2011,09,09,05,02,20.70
2011,09,09,05,03,20.80
2011,09,09,05,04,20.70
2011,09,09,05,05,20.80
2011,09,09,05,06,20.80
2011,09,09,05,07,20.70
2011,09,09,05,08,20.70
2011,09,09,05,09,20.70
2011,09,09,05,10,20.70
2011,09,09,05,11,20.70
2011,09,09,05,12,20.70
2011,09,09,05,13,20.70
2011,09,09,05,14,20.70
2011,09,09,05,15,20.70
2011,09,09,05,16,20.70
2011,09,09,05,17,20.70
2011,09,09,05,18,20.70
2011,09,09,05,19,20.80
2011,09,09,05,20,20.80
2011,09,09,05,21,20.80
2011,09,09,05,22,20.80
2011,09,09,05,23,20.80
2011,09,09,05,24,20.80
2011,09,09,05,25,20.80
2011,09,09,05,26,20.70
2011,09,09,05,27,20.70
2011,09,09,05,28,20.70
2011,09,09,05,29,20.70
2011,09,09,05,30,20.70
2011,09,09,05,31,20.70
2011,09,09,05,32,20.60
2011,09,09,05,33,20.60
2011,09,09,05,34,20.60
2011,09,09,05,35,20.60
2011,09,09,05,36,20.60
2011,09,09,05,37,20.60
2011,09,09,05,38,20.60
2011,09,09,05,39,20.60
2011,09,09,05,40,20.50
2011,09,09,05,41,20.50
2011,09,09,05,42,20.50
2011,09,09,05,43,20.50
2011,09,09,05,44,20.50
2011,09,09,05,45,20.40
2011,09,09,05,46,20.40
2011,09,09,05,47,20.40
2011,09,09,05,48,20.40
2011,09,09,05,49,20.40
2011,09,09,05,50,20.30
2011,09,09,05,51,20.30
2011,09,09,05,52,20.30
2011,09,09,05,53,20.30
2011,09,09,05,54,20.30
2011,09,09,05,55,20.20
2011,09,09,05,56,20.20
2011,09,09,05,57,20.20
2011,09,09,05,58,20.20
2011,09,09,05,59,20.10
2011,09,09,06,00,20.10
2011,09,09,06,01,20.10
2011,09,09,06,02,20.10
2011,09,09,06,03,20.10
2011,09,09,06,04,20.00
2011,09,09,06,05,20.00
2011,09,09,06,06,20.00
2011,09,09,06,07,20.00
2011,09,09,06,08,20.00
2011,09,09,06,09,19.90
2011,09,09,06,10,19.90
2011,09,09,06,11,19.90
2011,09,09,06,12,19.90
2011,09,09,06,13,19.90
2011,09,09,06,14,19.90
2011,09,09,06,15,19.90
2011,09,09,06,16,19.90
2011,09,09,06,17,19.90
2011,09,09,06,18,19.90
2011,09,09,06,19,19.90
2011,09,09,06,20,19.90
2011,09,09,06,21,19.90
2011,09,09,06,22,19.90
2011,09,09,06,23,20.00
2011,09,09,06,24,20.00
2011,09,09,06,25,20.00
2011,09,09,06,26,20.10
2011,09,09,06,27,20.10
2011,09,09,06,28,20.20
2011,09,09,06,29,20.20
2011,09,09,06,30,20.20
2011,09,09,06,31,20.30
2011,09,09,06,32,20.30
2011,09,09,06,33,20.30
2011,09,09,06,34,20.30
2011,09,09,06,35,20.30
2011,09,09,06,36,20.30
2011,09,09,06,37,20.30
2011,09,09,06,38,20.30
2011,09,09,06,39,20.30
2011,09,09,06,40,20.30
2011,09,09,06,41,20.30
2011,09,09,06,42,20.30
2011,09,09,06,43,20.30
2011,09,09,06,44,20.30
2011,09,09,06,45,20.30
2011,09,09,06,46,20.30
2011,09,09,06,47,20.30
2011,09,09,06,48,20.20
2011,09,09,06,49,20.20
2011,09,09,06,50,20.20
2011,09,09,06,51,20.20
2011,09,09,06,52,20.20
2011,09,09,06,53,20.10
2011,09,09,06,54,20.10
2011,09,09,06,55,20.10
2011,09,09,06,56,20.10
2011,09,09,06,57,20.00
2011,09,09,06,58,20.10
2011,09,09,06,59,20.00
2011,09,09,07,00,20.00
2011,09,09,07,01,20.00
2011,09,09,07,02,20.00
2011,09,09,07,03,20.00
2011,09,09,07,04,20.00
2011,09,09,07,05,20.00
2011,09,09,07,06,20.00
2011,09,09,07,07,20.00
2011,09,09,07,08,20.00
2011,09,09,07,09,20.00
2011,09,09,07,10,20.00
2011,09,09,07,11,20.00
2011,09,09,07,12,20.10
2011,09,09,07,13,20.10
2011,09,09,07,14,20.10
2011,09,09,07,15,20.10
2011,09,09,07,16,20.10
2011,09,09,07,17,20.20
2011,09,09,07,18,20.20
2011,09,09,07,19,20.20
2011,09,09,07,20,20.20
2011,09,09,07,21,20.20
2011,09,09,07,22,20.20
2011,09,09,07,23,20.30
2011,09,09,07,24,20.30
2011,09,09,07,25,20.30
2011,09,09,07,26,20.30
2011,09,09,07,27,20.30
2011,09,09,07,28,20.30
2011,09,09,07,29,20.30
2011,09,09,07,30,20.30
2011,09,09,07,31,20.40
2011,09,09,07,32,20.40
2011,09,09,07,33,20.40
2011,09,09,07,34,20.40
2011,09,09,07,35,20.40
2011,09,09,07,36,20.40
2011,09,09,07,37,20.40
2011,09,09,07,38,20.40
2011,09,09,07,39,20.50
2011,09,09,07,40,20.50
2011,09,09,07,41,20.50
2011,09,09,07,42,20.50
2011,09,09,07,43,20.60
2011,09,09,07,44,20.60
2011,09,09,07,45,20.60
2011,09,09,07,46,20.60
2011,09,09,07,47,20.60
2011,09,09,07,48,20.60
2011,09,09,07,49,20.60
2011,09,09,07,50,20.60
2011,09,09,07,51,20.60
2011,09,09,07,52,20.60
2011,09,09,07,53,20.70
2011,09,09,07,54,20.70
2011,09,09,07,55,20.70
2011,09,09,07,56,20.70
2011,09,09,07,57,20.70
2011,09,09,07,58,20.70
2011,09,09,07,59,20.70
2011,09,09,08,00,20.70
2011,09,09,08,01,20.70
2011,09,09,08,02,20.70
2011,09,09,08,03,20.70
2011,09,09,08,04,20.70
2011,09,09,08,05,20.70
2011,09,09,08,06,20.70
2011,09,09,08,07,20.70
2011,09,09,08,08,20.70
2011,09,09,08,09,20.70
2011,09,09,08,10,20.70
2011,09,09,08,11,20.70
2011,09,09,08,12,20.70
2011,09,09,08,13,20.70
2011,09,09,08,14,20.70
2011,09,09,08,15,20.70
2011,09,09,08,16,20.70
2011,09,09,08,17,20.70
2011,09,09,08,18,20.70
2011,09,09,08,19,20.70
2011,09,09,08,20,20.70
2011,09,09,08,21,20.70
2011,09,09,08,22,20.70
2011,09,09,08,23,20.70
2011,09,09,08,24,20.70
2011,09,09,08,25,20.70
2011,09,09,08,26,20.70
2011,09,09,08,27,20.80
2011,09,09,08,28,20.80
2011,09,09,08,29,20.80
2011,09,09,08,30,20.80
2011,09,09,08,31,20.80
2011,09,09,08,32,20.80
2011,09,09,08,33,20.90
2011,09,09,08,34,20.90
2011,09,09,08,35,20.80
2011,09,09,08,36,20.80
2011,09,09,08,37,20.80
2011,09,09,08,38,20.80
2011,09,09,08,39,20.80
2011,09,09,08,40,20.80
2011,09,09,08,41,20.80
2011,09,09,08,42,20.80
2011,09,09,08,43,20.70
2011,09,09,08,44,20.70
2011,09,09,08,45,20.70
2011,09,09,08,46,20.70
2011,09,09,08,47,20.70
2011,09,09,08,48,20.70
2011,09,09,08,49,20.70
2011,09,09,08,50,20.80
2011,09,09,08,51,20.80
2011,09,09,08,52,20.80
2011,09,09,08,53,20.80
2011,09,09,08,54,20.80
2011,09,09,08,55,20.90
2011,09,09,08,56,20.90
2011,09,09,08,57,20.90
2011,09,09,08,58,20.90
2011,09,09,08,59,20.90
2011,09,09,09,00,20.90
2011,09,09,09,01,20.90
2011,09,09,09,02,20.90
2011,09,09,09,03,20.90
2011,09,09,09,04,20.90
2011,09,09,09,05,21.00
2011,09,09,09,06,21.00
2011,09,09,09,07,21.00
2011,09,09,09,08,21.10
2011,09,09,09,09,21.10
2011,09,09,09,10,21.10
2011,09,09,09,11,21.20
2011,09,09,09,12,21.20
2011,09,09,09,13,21.20
2011,09,09,09,14,21.20
2011,09,09,09,15,21.20
2011,09,09,09,16,21.20
2011,09,09,09,17,21.30
2011,09,09,09,18,21.30
2011,09,09,09,19,21.30
2011,09,09,09,20,21.30
2011,09,09,09,21,21.30
2011,09,09,09,22,21.30
2011,09,09,09,23,21.30
2011,09,09,09,24,21.30
2011,09,09,09,25,21.30
2011,09,09,09,26,21.30
2011,09,09,09,27,21.30
2011,09,09,09,28,21.30
2011,09,09,09,29,21.30
2011,09,09,09,30,21.30
2011,09,09,09,31,21.30
2011,09,09,09,32,21.30
2011,09,09,09,33,21.30
2011,09,09,09,34,21.30
2011,09,09,09,35,21.20
2011,09,09,09,36,21.20
2011,09,09,09,37,21.20
2011,09,09,09,38,21.20
2011,09,09,09,39,21.10
2011,09,09,09,40,21.10
2011,09,09,09,41,21.00
2011,09,09,09,42,20.90
2011,09,09,09,43,20.90
2011,09,09,09,44,20.90
2011,09,09,09,45,21.00
2011,09,09,09,46,21.10
2011,09,09,09,47,21.10
2011,09,09,09,48,21.10
2011,09,09,09,49,21.10
2011,09,09,09,50,21.20
2011,09,09,09,51,21.20
2011,09,09,09,52,21.20
2011,09,09,09,53,21.20
2011,09,09,09,54,21.20
2011,09,09,09,55,21.10
2011,09,09,09,56,21.10
2011,09,09,09,57,21.10
2011,09,09,09,58,21.10
2011,09,09,09,59,21.10
2011,09,09,10,00,21.10
2011,09,09,10,01,21.00
2011,09,09,10,02,21.00
2011,09,09,10,03,21.00
2011,09,09,10,04,21.00
2011,09,09,10,05,21.00
2011,09,09,10,06,21.00
2011,09,09,10,07,20.90
2011,09,09,10,08,20.90
2011,09,09,10,09,20.90
2011,09,09,10,10,20.80
2011,09,09,10,11,20.80
2011,09,09,10,12,20.80
2011,09,09,10,13,20.80
2011,09,09,10,14,20.80
2011,09,09,10,15,20.70
2011,09,09,10,16,20.70
2011,09,09,10,17,20.70
2011,09,09,10,18,20.70
2011,09,09,10,19,20.60
2011,09,09,10,20,20.60
2011,09,09,10,21,20.60
2011,09,09,10,22,20.70
2011,09,09,10,23,20.70
2011,09,09,10,24,20.70
2011,09,09,10,25,20.70
2011,09,09,10,26,20.70
2011,09,09,10,27,20.70
2011,09,09,10,28,20.80
2011,09,09,10,29,20.80
2011,09,09,10,30,20.80
2011,09,09,10,31,20.80
2011,09,09,10,32,20.80
2011,09,09,10,33,20.80
2011,09,09,10,34,20.80
2011,09,09,10,35,20.90
2011,09,09,10,36,20.90
2011,09,09,10,37,20.90
2011,09,09,10,38,20.80
2011,09,09,10,39,20.80
2011,09,09,10,40,20.90
2011,09,09,10,41,20.90
2011,09,09,10,42,20.90
2011,09,09,10,43,20.90
2011,09,09,10,44,20.90
2011,09,09,10,45,20.90
2011,09,09,10,46,20.90
2011,09,09,10,47,21.00
2011,09,09,10,48,21.00
2011,09,09,10,49,21.10
2011,09,09,10,50,21.00
2011,09,09,10,51,20.90
2011,09,09,10,52,20.90
2011,09,09,10,53,20.80
2011,09,09,10,54,20.80
2011,09,09,10,55,20.80
2011,09,09,10,56,20.80
2011,09,09,10,57,20.80
2011,09,09,10,58,20.80
2011,09,09,10,59,20.80
2011,09,09,11,00,20.90
2011,09,09,11,01,20.90
2011,09,09,11,02,20.90
2011,09,09,11,03,21.00
2011,09,09,11,04,21.00
2011,09,09,11,05,21.10
2011,09,09,11,06,21.10
2011,09,09,11,07,21.10
2011,09,09,11,08,21.10
2011,09,09,11,09,21.10
2011,09,09,11,10,21.10
2011,09,09,11,11,21.10
2011,09,09,11,12,21.10
2011,09,09,11,13,21.10
2011,09,09,11,14,21.10
2011,09,09,11,15,21.10
2011,09,09,11,16,21.10
2011,09,09,11,17,21.10
2011,09,09,11,18,21.00
2011,09,09,11,19,21.10
2011,09,09,11,20,21.10
2011,09,09,11,21,21.00
2011,09,09,11,22,21.00
2011,09,09,11,23,21.00
2011,09,09,11,24,21.00
2011,09,09,11,25,21.00
2011,09,09,11,26,21.00
2011,09,09,11,27,21.00
2011,09,09,11,28,21.00
2011,09,09,11,29,21.00
2011,09,09,11,30,21.00
2011,09,09,11,31,21.10
2011,09,09,11,32,21.20
2011,09,09,11,33,21.20
2011,09,09,11,34,21.30
2011,09,09,11,35,21.40
2011,09,09,11,36,21.50
2011,09,09,11,37,21.60
2011,09,09,11,38,21.60
2011,09,09,11,39,21.70
2011,09,09,11,40,21.70
2011,09,09,11,41,21.60
2011,09,09,11,42,21.60
2011,09,09,11,43,21.60
2011,09,09,11,44,21.50
2011,09,09,11,45,21.40
2011,09,09,11,46,21.40
2011,09,09,11,47,21.40
2011,09,09,11,48,21.40
2011,09,09,11,49,21.40
2011,09,09,11,50,21.40
2011,09,09,11,51,21.50
2011,09,09,11,52,21.50
2011,09,09,11,53,21.50
2011,09,09,11,54,21.60
2011,09,09,11,55,21.60
2011,09,09,11,56,21.50
2011,09,09,11,57,21.50
2011,09,09,11,58,21.50
2011,09,09,11,59,21.60
2011,09,09,12,00,21.60
2011,09,09,12,01,21.60
2011,09,09,12,02,21.60
2011,09,09,12,03,21.60
2011,09,09,12,04,21.60
2011,09,09,12,05,21.60
2011,09,09,12,06,21.70
2011,09,09,12,07,21.70
2011,09,09,12,08,21.70
2011,09,09,12,09,21.80
2011,09,09,12,10,21.80
2011,09,09,12,11,21.80
2011,09,09,12,12,21.90
2011,09,09,12,13,21.90
2011,09,09,12,14,22.00
2011,09,09,12,15,22.10
2011,09,09,12,16,22.20
2011,09,09,12,17,22.30
2011,09,09,12,18,22.40
2011,09,09,12,19,22.40
2011,09,09,12,20,22.40
2011,09,09,12,21,22.40
2011,09,09,12,22,22.40
2011,09,09,12,23,22.40
2011,09,09,12,24,22.30
2011,09,09,12,25,22.30
2011,09,09,12,26,22.30
2011,09,09,12,27,22.30
2011,09,09,12,28,22.30
2011,09,09,12,29,22.30
2011,09,09,12,30,22.30
2011,09,09,12,31,22.30
2011,09,09,12,32,22.40
2011,09,09,12,33,22.40
2011,09,09,12,34,22.40
2011,09,09,12,35,22.50
2011,09,09,12,36,22.50
2011,09,09,12,37,22.60
2011,09,09,12,38,22.60
2011,09,09,12,39,22.60
2011,09,09,12,40,22.70
2011,09,09,12,41,22.70
2011,09,09,12,42,22.70
2011,09,09,12,43,22.70
2011,09,09,12,44,22.70
2011,09,09,12,45,22.60
2011,09,09,12,46,22.60
2011,09,09,12,47,22.60
2011,09,09,12,48,22.50
2011,09,09,12,49,22.50
2011,09,09,12,50,22.40
2011,09,09,12,51,22.40
2011,09,09,12,52,22.30
2011,09,09,12,53,22.30
2011,09,09,12,54,22.30
2011,09,09,12,55,22.30
2011,09,09,12,56,22.30
2011,09,09,12,57,22.30
2011,09,09,12,58,22.30
2011,09,09,12,59,22.40
2011,09,09,13,00,22.40
2011,09,09,13,01,22.40
2011,09,09,13,02,22.30
2011,09,09,13,03,22.30
2011,09,09,13,04,22.30
2011,09,09,13,05,22.30
2011,09,09,13,06,22.30
2011,09,09,13,07,22.40
2011,09,09,13,08,22.40
2011,09,09,13,09,22.40
2011,09,09,13,10,22.50
2011,09,09,13,11,22.50
2011,09,09,13,12,22.60
2011,09,09,13,13,22.60
2011,09,09,13,14,22.60
2011,09,09,13,15,22.70
2011,09,09,13,16,22.70
2011,09,09,13,17,22.70
2011,09,09,13,18,22.80
2011,09,09,13,19,22.80
2011,09,09,13,20,22.80
2011,09,09,13,21,22.80
2011,09,09,13,22,22.80
2011,09,09,13,23,22.80
2011,09,09,13,24,22.90
2011,09,09,13,25,22.90
2011,09,09,13,26,22.90
2011,09,09,13,27,22.90
2011,09,09,13,28,22.90
2011,09,09,13,29,22.90
2011,09,09,13,30,23.00
2011,09,09,13,31,23.00
2011,09,09,13,32,23.00
2011,09,09,13,33,23.10
2011,09,09,13,34,23.10
2011,09,09,13,35,23.10
2011,09,09,13,36,23.20
2011,09,09,13,37,23.20
2011,09,09,13,38,23.20
2011,09,09,13,39,23.20
2011,09,09,13,40,23.20
2011,09,09,13,41,23.20
2011,09,09,13,42,23.20
2011,09,09,13,43,23.20
2011,09,09,13,44,23.30
2011,09,09,13,45,23.30
2011,09,09,13,46,23.40
2011,09,09,13,47,23.40
2011,09,09,13,48,23.40
2011,09,09,13,49,23.40
2011,09,09,13,50,23.40
2011,09,09,13,51,23.40
2011,09,09,13,52,23.50
2011,09,09,13,53,23.50
2011,09,09,13,54,23.60
2011,09,09,13,55,23.60
2011,09,09,13,56,23.60
2011,09,09,13,57,23.70
2011,09,09,13,58,23.70
2011,09,09,13,59,23.70
2011,09,09,14,00,23.80
2011,09,09,14,01,23.80
2011,09,09,14,02,23.80
2011,09,09,14,03,23.80
2011,09,09,14,04,23.90
2011,09,09,14,05,23.90
2011,09,09,14,06,23.90
2011,09,09,14,07,23.90
2011,09,09,14,08,23.90
2011,09,09,14,09,23.90
2011,09,09,14,10,23.80
2011,09,09,14,11,23.80
2011,09,09,14,12,23.80
2011,09,09,14,13,23.80
2011,09,09,14,14,23.90
2011,09,09,14,15,23.90
2011,09,09,14,16,24.00
2011,09,09,14,17,24.00
2011,09,09,14,18,24.10
2011,09,09,14,19,24.20
2011,09,09,14,20,24.20
2011,09,09,14,21,24.20
2011,09,09,14,22,24.20
2011,09,09,14,23,24.30
2011,09,09,14,24,24.30
2011,09,09,14,25,24.30
2011,09,09,14,26,24.30
2011,09,09,14,27,24.40
2011,09,09,14,28,24.40
2011,09,09,14,29,24.50
2011,09,09,14,30,24.60
2011,09,09,14,31,24.60
2011,09,09,14,32,24.60
2011,09,09,14,33,24.70
2011,09,09,14,34,24.80
2011,09,09,14,35,24.80
2011,09,09,14,36,24.90
2011,09,09,14,37,24.90
2011,09,09,14,38,24.90
2011,09,09,14,39,24.90
2011,09,09,14,40,24.90
2011,09,09,14,41,24.90
2011,09,09,14,42,24.90
2011,09,09,14,43,24.80
2011,09,09,14,44,24.70
2011,09,09,14,45,24.70
2011,09,09,14,46,24.60
2011,09,09,14,47,24.50
2011,09,09,14,48,24.50
2011,09,09,14,49,24.50
2011,09,09,14,50,24.40
2011,09,09,14,51,24.40
2011,09,09,14,52,24.40
2011,09,09,14,53,24.40
2011,09,09,14,54,24.40
2011,09,09,14,55,24.40
2011,09,09,14,56,24.40
2011,09,09,14,57,24.40
2011,09,09,14,58,24.50
2011,09,09,14,59,24.50
2011,09,09,15,00,24.50
2011,09,09,15,01,24.50
2011,09,09,15,02,24.50
2011,09,09,15,03,24.60
2011,09,09,15,04,24.70
2011,09,09,15,05,24.70
2011,09,09,15,06,24.80
2011,09,09,15,07,24.80
2011,09,09,15,08,24.80
2011,09,09,15,09,24.80
2011,09,09,15,10,24.80
2011,09,09,15,11,24.80
2011,09,09,15,12,24.80
2011,09,09,15,13,24.80
2011,09,09,15,14,24.80
2011,09,09,15,15,24.80
2011,09,09,15,16,24.80
2011,09,09,15,17,24.80
2011,09,09,15,18,24.80
2011,09,09,15,19,24.80
2011,09,09,15,20,24.80
2011,09,09,15,21,24.90
2011,09,09,15,22,25.00
2011,09,09,15,23,25.10
2011,09,09,15,24,25.10
2011,09,09,15,25,25.20
2011,09,09,15,26,25.20
2011,09,09,15,27,25.30
2011,09,09,15,28,25.20
2011,09,09,15,29,25.20
2011,09,09,15,30,25.20
2011,09,09,15,31,25.20
2011,09,09,15,32,25.20
2011,09,09,15,33,25.10
2011,09,09,15,34,25.10
2011,09,09,15,35,25.10
2011,09,09,15,36,25.00
2011,09,09,15,37,25.00
2011,09,09,15,38,25.00
2011,09,09,15,39,25.00
2011,09,09,15,40,25.10
2011,09,09,15,41,25.10
2011,09,09,15,42,25.10
2011,09,09,15,43,25.10
2011,09,09,15,44,25.10
2011,09,09,15,45,25.20
2011,09,09,15,46,25.20
2011,09,09,15,47,25.20
2011,09,09,15,48,25.30
2011,09,09,15,49,25.30
2011,09,09,15,50,25.30
2011,09,09,15,51,25.30
2011,09,09,15,52,25.30
2011,09,09,15,53,25.30
2011,09,09,15,54,25.40
2011,09,09,15,55,25.40
2011,09,09,15,56,25.40
2011,09,09,15,57,25.40
2011,09,09,15,58,25.40
2011,09,09,15,59,25.40
2011,09,09,16,00,25.40
2011,09,09,16,01,25.30
2011,09,09,16,02,25.30
2011,09,09,16,03,25.30
2011,09,09,16,04,25.30
2011,09,09,16,05,25.40
2011,09,09,16,06,25.40
2011,09,09,16,07,25.40
2011,09,09,16,08,25.40
2011,09,09,16,09,25.50
2011,09,09,16,10,25.50
2011,09,09,16,11,25.60
2011,09,09,16,12,25.60
2011,09,09,16,13,25.70
2011,09,09,16,14,25.70
2011,09,09,16,15,25.80
2011,09,09,16,16,25.80
2011,09,09,16,17,25.80
2011,09,09,16,18,25.80
2011,09,09,16,19,25.90
2011,09,09,16,20,25.90
2011,09,09,16,21,25.90
2011,09,09,16,22,25.90
2011,09,09,16,23,25.90
2011,09,09,16,24,25.90
2011,09,09,16,25,25.90
2011,09,09,16,26,26.00
2011,09,09,16,27,26.00
2011,09,09,16,28,26.00
2011,09,09,16,29,26.00
2011,09,09,16,30,26.00
2011,09,09,16,31,25.90
2011,09,09,16,32,25.90
2011,09,09,16,33,25.90
2011,09,09,16,34,25.90
2011,09,09,16,35,25.90
2011,09,09,16,36,25.90
2011,09,09,16,37,25.80
2011,09,09,16,38,25.80
2011,09,09,16,39,25.80
2011,09,09,16,40,25.80
2011,09,09,16,41,25.80
2011,09,09,16,42,25.80
2011,09,09,16,43,25.80
2011,09,09,16,44,25.90
2011,09,09,16,45,25.90
2011,09,09,16,46,25.90
2011,09,09,16,47,25.90
2011,09,09,16,48,25.90
2011,09,09,16,49,25.90
2011,09,09,16,50,25.90
2011,09,09,16,51,25.90
2011,09,09,16,52,25.90
2011,09,09,16,53,25.90
2011,09,09,16,54,25.90
2011,09,09,16,55,25.90
2011,09,09,16,56,25.90
2011,09,09,16,57,26.00
2011,09,09,16,58,26.00
2011,09,09,16,59,26.10
2011,09,09,17,00,26.10
2011,09,09,17,01,26.20
2011,09,09,17,02,26.20
2011,09,09,17,03,26.30
2011,09,09,17,04,26.40
2011,09,09,17,05,26.50
2011,09,09,17,06,26.60
2011,09,09,17,07,26.70
2011,09,09,17,08,26.80
2011,09,09,17,09,26.90
2011,09,09,17,10,26.90
2011,09,09,17,11,27.00
2011,09,09,17,12,27.10
2011,09,09,17,13,27.10
2011,09,09,17,14,27.20
2011,09,09,17,15,27.20
2011,09,09,17,16,27.10
2011,09,09,17,17,27.10
2011,09,09,17,18,27.10
2011,09,09,17,19,27.10