Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,05,01,29,1.60
2011,07,05,02,10,1.60
2011,07,05,07,52,1.60
2011,07,05,07,54,1.60
2011,07,05,08,03,1.60
2011,07,05,08,04,1.60
2011,07,05,08,07,1.60
2011,07,05,08,09,1.60
2011,07,05,08,10,1.60
2011,07,05,08,11,1.60
2011,07,05,08,12,3.20
2011,07,05,08,13,3.20
2011,07,05,08,14,1.60
2011,07,05,08,15,1.60
2011,07,05,08,16,1.60
2011,07,05,08,30,1.60
2011,07,05,08,31,3.20
2011,07,05,08,34,1.60
2011,07,05,08,35,1.60
2011,07,05,08,36,1.60
2011,07,05,08,37,1.60
2011,07,05,08,42,1.60
2011,07,05,08,44,1.60
2011,07,05,08,45,1.60
2011,07,05,08,46,3.20
2011,07,05,08,47,3.20
2011,07,05,08,48,3.20
2011,07,05,08,49,1.60
2011,07,05,08,51,3.20
2011,07,05,08,52,1.60
2011,07,05,08,54,4.80
2011,07,05,08,55,3.20
2011,07,05,08,56,4.80
2011,07,05,08,57,6.40
2011,07,05,08,58,4.80
2011,07,05,08,59,3.20
2011,07,05,09,00,1.60
2011,07,05,09,01,4.80
2011,07,05,09,03,8.10
2011,07,05,09,04,6.40
2011,07,05,09,05,4.80
2011,07,05,09,06,4.80
2011,07,05,09,07,4.80
2011,07,05,09,08,6.40
2011,07,05,09,09,8.10
2011,07,05,09,10,3.20
2011,07,05,09,11,3.20
2011,07,05,09,12,4.80
2011,07,05,09,13,3.20
2011,07,05,09,14,6.40
2011,07,05,09,15,4.80
2011,07,05,09,16,1.60
2011,07,05,09,17,3.20
2011,07,05,09,18,3.20
2011,07,05,09,19,4.80
2011,07,05,09,20,8.10
2011,07,05,09,21,6.40
2011,07,05,09,22,3.20
2011,07,05,09,23,3.20
2011,07,05,09,24,6.40
2011,07,05,09,25,4.80
2011,07,05,09,26,6.40
2011,07,05,09,27,6.40
2011,07,05,09,28,1.60
2011,07,05,09,29,3.20
2011,07,05,09,30,3.20
2011,07,05,09,31,4.80
2011,07,05,09,32,4.80
2011,07,05,09,33,3.20
2011,07,05,09,34,1.60
2011,07,05,09,35,3.20
2011,07,05,09,36,1.60
2011,07,05,09,37,4.80
2011,07,05,09,38,6.40
2011,07,05,09,39,6.40
2011,07,05,09,40,3.20
2011,07,05,09,41,4.80
2011,07,05,09,42,8.10
2011,07,05,09,43,3.20
2011,07,05,09,44,4.80
2011,07,05,09,45,8.10
2011,07,05,09,46,4.80
2011,07,05,09,47,6.40
2011,07,05,09,48,8.10
2011,07,05,09,49,6.40
2011,07,05,09,50,9.60
2011,07,05,09,51,8.10
2011,07,05,09,52,11.30
2011,07,05,09,53,9.60
2011,07,05,09,54,9.60
2011,07,05,09,55,6.40
2011,07,05,09,56,6.40
2011,07,05,09,57,9.60
2011,07,05,09,58,6.40
2011,07,05,09,59,6.40
2011,07,05,10,00,8.10
2011,07,05,10,01,6.40
2011,07,05,10,02,8.10
2011,07,05,10,03,8.10
2011,07,05,10,04,9.60
2011,07,05,10,05,6.40
2011,07,05,10,06,6.40
2011,07,05,10,07,8.10
2011,07,05,10,08,3.20
2011,07,05,10,09,9.60
2011,07,05,10,10,8.10
2011,07,05,10,11,4.80
2011,07,05,10,12,4.80
2011,07,05,10,13,8.10
2011,07,05,10,14,8.10
2011,07,05,10,15,1.60
2011,07,05,10,16,1.60
2011,07,05,10,17,1.60
2011,07,05,10,18,3.20
2011,07,05,10,19,1.60
2011,07,05,10,20,1.60
2011,07,05,10,21,1.60
2011,07,05,10,22,4.80
2011,07,05,10,23,3.20
2011,07,05,10,24,8.10
2011,07,05,10,25,6.40
2011,07,05,10,26,4.80
2011,07,05,10,27,8.10
2011,07,05,10,28,6.40
2011,07,05,10,29,4.80
2011,07,05,10,30,3.20
2011,07,05,10,32,9.60
2011,07,05,10,33,9.60
2011,07,05,10,34,9.60
2011,07,05,10,35,9.60
2011,07,05,10,36,4.80
2011,07,05,10,37,3.20
2011,07,05,10,38,1.60
2011,07,05,10,39,1.60
2011,07,05,10,40,4.80
2011,07,05,10,41,4.80
2011,07,05,10,42,1.60
2011,07,05,10,43,8.10
2011,07,05,10,44,11.30
2011,07,05,10,45,8.10
2011,07,05,10,46,3.20
2011,07,05,10,47,6.40
2011,07,05,10,48,9.60
2011,07,05,10,49,11.30
2011,07,05,10,50,9.60
2011,07,05,10,51,8.10
2011,07,05,10,52,4.80
2011,07,05,10,53,3.20
2011,07,05,10,54,6.40
2011,07,05,10,55,6.40
2011,07,05,10,56,6.40
2011,07,05,10,57,3.20
2011,07,05,10,59,3.20
2011,07,05,11,00,8.10
2011,07,05,11,01,8.10
2011,07,05,11,02,9.60
2011,07,05,11,03,8.10
2011,07,05,11,04,8.10
2011,07,05,11,05,8.10
2011,07,05,11,06,12.90
2011,07,05,11,07,6.40
2011,07,05,11,08,8.10
2011,07,05,11,09,9.60
2011,07,05,11,10,9.60
2011,07,05,11,11,9.60
2011,07,05,11,12,1.60
2011,07,05,11,13,9.60
2011,07,05,11,14,9.60
2011,07,05,11,15,9.60
2011,07,05,11,16,6.40
2011,07,05,11,17,9.60
2011,07,05,11,18,3.20
2011,07,05,11,19,6.40
2011,07,05,11,20,6.40
2011,07,05,11,21,4.80
2011,07,05,11,22,6.40
2011,07,05,11,23,8.10
2011,07,05,11,24,8.10
2011,07,05,11,25,8.10
2011,07,05,11,26,4.80
2011,07,05,11,27,8.10
2011,07,05,11,28,6.40
2011,07,05,11,29,6.40
2011,07,05,11,30,8.10
2011,07,05,11,31,8.10
2011,07,05,11,32,8.10
2011,07,05,11,33,8.10
2011,07,05,11,34,4.80
2011,07,05,11,35,4.80
2011,07,05,11,36,1.60
2011,07,05,11,37,3.20
2011,07,05,11,38,4.80
2011,07,05,11,39,6.40
2011,07,05,11,40,4.80
2011,07,05,11,41,6.40
2011,07,05,11,42,8.10
2011,07,05,11,43,6.40
2011,07,05,11,44,6.40
2011,07,05,11,45,6.40
2011,07,05,11,46,4.80
2011,07,05,11,47,4.80
2011,07,05,11,49,4.80
2011,07,05,11,50,4.80
2011,07,05,11,51,3.20
2011,07,05,11,52,6.40
2011,07,05,11,53,4.80
2011,07,05,11,54,1.60
2011,07,05,11,55,3.20
2011,07,05,11,56,4.80
2011,07,05,11,57,9.60
2011,07,05,11,58,11.30
2011,07,05,11,59,14.50
2011,07,05,12,00,8.10
2011,07,05,12,01,6.40
2011,07,05,12,02,9.60
2011,07,05,12,03,11.30
2011,07,05,12,04,4.80
2011,07,05,12,05,8.10
2011,07,05,12,06,6.40
2011,07,05,12,07,8.10
2011,07,05,12,08,8.10
2011,07,05,12,09,8.10
2011,07,05,12,10,6.40
2011,07,05,12,11,11.30
2011,07,05,12,12,6.40
2011,07,05,12,13,4.80
2011,07,05,12,14,9.60
2011,07,05,12,15,6.40
2011,07,05,12,16,4.80
2011,07,05,12,17,6.40
2011,07,05,12,18,4.80
2011,07,05,12,19,4.80
2011,07,05,12,20,8.10
2011,07,05,12,21,9.60
2011,07,05,12,22,8.10
2011,07,05,12,23,1.60
2011,07,05,12,24,11.30
2011,07,05,12,25,8.10
2011,07,05,12,26,8.10
2011,07,05,12,27,9.60
2011,07,05,12,28,4.80
2011,07,05,12,29,8.10
2011,07,05,12,30,9.60
2011,07,05,12,31,11.30
2011,07,05,12,32,6.40
2011,07,05,12,33,6.40
2011,07,05,12,34,3.20
2011,07,05,12,35,8.10
2011,07,05,12,36,4.80
2011,07,05,12,37,1.60
2011,07,05,12,38,8.10
2011,07,05,12,39,11.30
2011,07,05,12,40,8.10
2011,07,05,12,41,9.60
2011,07,05,12,42,12.90
2011,07,05,12,43,14.50
2011,07,05,12,44,11.30
2011,07,05,12,45,8.10
2011,07,05,12,46,4.80
2011,07,05,12,47,4.80
2011,07,05,12,48,1.60
2011,07,05,12,49,3.20
2011,07,05,12,50,8.10
2011,07,05,12,51,11.30
2011,07,05,12,52,11.30
2011,07,05,12,53,6.40
2011,07,05,12,54,6.40
2011,07,05,12,55,6.40
2011,07,05,12,56,6.40
2011,07,05,12,57,9.60
2011,07,05,12,58,9.60
2011,07,05,12,59,6.40
2011,07,05,13,00,8.10
2011,07,05,13,01,9.60
2011,07,05,13,02,16.10
2011,07,05,13,03,14.50
2011,07,05,13,04,11.30
2011,07,05,13,05,9.60
2011,07,05,13,06,12.90
2011,07,05,13,07,14.50
2011,07,05,13,08,8.10
2011,07,05,13,09,8.10
2011,07,05,13,10,4.80
2011,07,05,13,11,4.80
2011,07,05,13,12,1.60
2011,07,05,13,13,6.40
2011,07,05,13,14,16.10
2011,07,05,13,15,6.40
2011,07,05,13,16,11.30
2011,07,05,13,17,14.50
2011,07,05,13,18,6.40
2011,07,05,13,19,6.40
2011,07,05,13,20,9.60
2011,07,05,13,21,9.60
2011,07,05,13,22,8.10
2011,07,05,13,23,9.60
2011,07,05,13,24,11.30
2011,07,05,13,25,12.90
2011,07,05,13,26,8.10
2011,07,05,13,27,6.40
2011,07,05,13,28,16.10
2011,07,05,13,29,12.90
2011,07,05,13,30,6.40
2011,07,05,13,31,11.30
2011,07,05,13,32,11.30
2011,07,05,13,33,14.50
2011,07,05,13,34,16.10
2011,07,05,13,35,16.10
2011,07,05,13,36,8.10
2011,07,05,13,37,9.60
2011,07,05,13,38,14.50
2011,07,05,13,39,8.10
2011,07,05,13,40,6.40
2011,07,05,13,41,8.10
2011,07,05,13,42,4.80
2011,07,05,13,43,8.10
2011,07,05,13,44,11.30
2011,07,05,13,45,8.10
2011,07,05,13,46,4.80
2011,07,05,13,47,6.40
2011,07,05,13,48,3.20
2011,07,05,13,49,9.60
2011,07,05,13,50,11.30
2011,07,05,13,51,11.30
2011,07,05,13,52,8.10
2011,07,05,13,53,8.10
2011,07,05,13,54,11.30
2011,07,05,13,55,9.60
2011,07,05,13,56,12.90
2011,07,05,13,57,9.60
2011,07,05,13,58,6.40
2011,07,05,13,59,14.50
2011,07,05,14,00,17.70
2011,07,05,14,01,16.10
2011,07,05,14,02,3.20
2011,07,05,14,03,11.30
2011,07,05,14,04,14.50
2011,07,05,14,05,11.30
2011,07,05,14,06,8.10
2011,07,05,14,07,8.10
2011,07,05,14,08,8.10
2011,07,05,14,09,11.30
2011,07,05,14,10,12.90
2011,07,05,14,11,8.10
2011,07,05,14,12,4.80
2011,07,05,14,13,9.60
2011,07,05,14,14,6.40
2011,07,05,14,15,4.80
2011,07,05,14,16,3.20
2011,07,05,14,17,1.60
2011,07,05,14,18,6.40
2011,07,05,14,19,14.50
2011,07,05,14,20,17.70
2011,07,05,14,21,14.50
2011,07,05,14,22,6.40
2011,07,05,14,23,4.80
2011,07,05,14,24,8.10
2011,07,05,14,25,14.50
2011,07,05,14,26,14.50
2011,07,05,14,27,9.60
2011,07,05,14,28,4.80
2011,07,05,14,29,8.10
2011,07,05,14,30,11.30
2011,07,05,14,31,6.40
2011,07,05,14,32,6.40
2011,07,05,14,33,6.40
2011,07,05,14,34,16.10
2011,07,05,14,35,11.30
2011,07,05,14,36,4.80
2011,07,05,14,37,6.40
2011,07,05,14,38,8.10
2011,07,05,14,39,9.60
2011,07,05,14,40,9.60
2011,07,05,14,41,11.30
2011,07,05,14,42,11.30
2011,07,05,14,43,9.60
2011,07,05,14,44,11.30
2011,07,05,14,45,8.10
2011,07,05,14,46,11.30
2011,07,05,14,47,16.10
2011,07,05,14,48,11.30
2011,07,05,14,49,14.50
2011,07,05,14,50,14.50
2011,07,05,14,51,17.70
2011,07,05,14,52,16.10
2011,07,05,14,53,16.10
2011,07,05,14,54,8.10
2011,07,05,14,55,8.10
2011,07,05,14,56,8.10
2011,07,05,14,57,14.50
2011,07,05,14,58,14.50
2011,07,05,14,59,8.10
2011,07,05,15,00,14.50
2011,07,05,15,01,14.50
2011,07,05,15,02,14.50
2011,07,05,15,03,11.30
2011,07,05,15,04,16.10
2011,07,05,15,05,11.30
2011,07,05,15,06,16.10
2011,07,05,15,07,14.50
2011,07,05,15,08,17.70
2011,07,05,15,09,17.70
2011,07,05,15,10,12.90
2011,07,05,15,11,14.50
2011,07,05,15,12,9.60
2011,07,05,15,13,14.50
2011,07,05,15,14,17.70
2011,07,05,15,15,16.10
2011,07,05,15,16,9.60
2011,07,05,15,17,8.10
2011,07,05,15,18,3.20
2011,07,05,15,19,11.30
2011,07,05,15,20,9.60
2011,07,05,15,21,9.60
2011,07,05,15,22,8.10
2011,07,05,15,23,16.10
2011,07,05,15,24,12.90
2011,07,05,15,25,11.30
2011,07,05,15,26,14.50
2011,07,05,15,27,11.30
2011,07,05,15,28,14.50
2011,07,05,15,29,14.50
2011,07,05,15,30,16.10
2011,07,05,15,31,14.50
2011,07,05,15,32,12.90
2011,07,05,15,33,17.70
2011,07,05,15,34,16.10
2011,07,05,15,35,16.10
2011,07,05,15,36,14.50
2011,07,05,15,37,11.30
2011,07,05,15,38,14.50
2011,07,05,15,39,14.50
2011,07,05,15,40,17.70
2011,07,05,15,41,9.60
2011,07,05,15,42,6.40
2011,07,05,15,43,11.30
2011,07,05,15,44,11.30
2011,07,05,15,45,17.70
2011,07,05,15,46,14.50
2011,07,05,15,47,9.60
2011,07,05,15,48,8.10
2011,07,05,15,49,12.90
2011,07,05,15,50,11.30
2011,07,05,15,51,12.90
2011,07,05,15,52,9.60
2011,07,05,15,53,12.90
2011,07,05,15,54,9.60
2011,07,05,15,55,9.60
2011,07,05,15,56,12.90
2011,07,05,15,57,16.10
2011,07,05,15,58,11.30
2011,07,05,15,59,14.50
2011,07,05,16,00,11.30
2011,07,05,16,01,14.50
2011,07,05,16,02,16.10
2011,07,05,16,03,16.10
2011,07,05,16,04,14.50
2011,07,05,16,05,14.50
2011,07,05,16,06,12.90
2011,07,05,16,07,11.30
2011,07,05,16,08,14.50
2011,07,05,16,09,11.30
2011,07,05,16,10,12.90
2011,07,05,16,11,14.50
2011,07,05,16,12,16.10
2011,07,05,16,13,8.10
2011,07,05,16,14,16.10
2011,07,05,16,15,16.10
2011,07,05,16,16,16.10
2011,07,05,16,17,14.50
2011,07,05,16,18,11.30
2011,07,05,16,19,17.70
2011,07,05,16,20,17.70
2011,07,05,16,21,17.70
2011,07,05,16,22,16.10
2011,07,05,16,23,17.70
2011,07,05,16,24,16.10
2011,07,05,16,25,16.10
2011,07,05,16,26,14.50
2011,07,05,16,27,16.10
2011,07,05,16,28,14.50
2011,07,05,16,29,16.10
2011,07,05,16,30,17.70
2011,07,05,16,31,11.30
2011,07,05,16,32,9.60
2011,07,05,16,33,11.30
2011,07,05,16,34,17.70
2011,07,05,16,35,11.30
2011,07,05,16,36,16.10
2011,07,05,16,37,17.70
2011,07,05,16,38,19.30
2011,07,05,16,39,9.60
2011,07,05,16,40,16.10
2011,07,05,16,41,17.70
2011,07,05,16,42,16.10
2011,07,05,16,43,16.10
2011,07,05,16,44,19.30
2011,07,05,16,45,14.50
2011,07,05,16,46,16.10
2011,07,05,16,47,16.10
2011,07,05,16,48,16.10
2011,07,05,16,49,14.50
2011,07,05,16,50,11.30
2011,07,05,16,51,16.10
2011,07,05,16,52,20.90
2011,07,05,16,53,19.30
2011,07,05,16,54,12.90
2011,07,05,16,55,12.90
2011,07,05,16,56,9.60
2011,07,05,16,57,12.90
2011,07,05,16,58,16.10
2011,07,05,16,59,16.10
2011,07,05,17,00,14.50
2011,07,05,17,01,8.10
2011,07,05,17,02,11.30
2011,07,05,17,03,17.70
2011,07,05,17,04,20.90
2011,07,05,17,05,16.10
2011,07,05,17,06,16.10
2011,07,05,17,07,20.90
2011,07,05,17,08,17.70
2011,07,05,17,09,17.70
2011,07,05,17,10,17.70
2011,07,05,17,11,16.10
2011,07,05,17,12,17.70
2011,07,05,17,13,17.70
2011,07,05,17,14,11.30
2011,07,05,17,15,14.50
2011,07,05,17,16,17.70
2011,07,05,17,17,14.50
2011,07,05,17,18,11.30
2011,07,05,17,19,9.60
2011,07,05,17,20,14.50
2011,07,05,17,21,20.90
2011,07,05,17,22,16.10
2011,07,05,17,23,14.50
2011,07,05,17,24,11.30
2011,07,05,17,25,11.30
2011,07,05,17,26,9.60
2011,07,05,17,27,16.10
2011,07,05,17,28,17.70
2011,07,05,17,29,16.10
2011,07,05,17,30,14.50
2011,07,05,17,31,19.30
2011,07,05,17,32,16.10
2011,07,05,17,33,19.30
2011,07,05,17,34,19.30
2011,07,05,17,35,8.10
2011,07,05,17,36,16.10
2011,07,05,17,37,14.50
2011,07,05,17,38,17.70
2011,07,05,17,39,20.90
2011,07,05,17,40,11.30
2011,07,05,17,41,17.70
2011,07,05,17,42,17.70
2011,07,05,17,43,17.70
2011,07,05,17,44,11.30
2011,07,05,17,45,9.60
2011,07,05,17,46,16.10
2011,07,05,17,47,14.50
2011,07,05,17,48,12.90
2011,07,05,17,49,14.50
2011,07,05,17,50,14.50
2011,07,05,17,51,17.70
2011,07,05,17,52,19.30
2011,07,05,17,53,8.10
2011,07,05,17,54,9.60
2011,07,05,17,55,9.60
2011,07,05,17,56,16.10
2011,07,05,17,57,11.30
2011,07,05,17,58,22.50
2011,07,05,17,59,19.30
2011,07,05,18,00,16.10
2011,07,05,18,01,12.90
2011,07,05,18,02,16.10
2011,07,05,18,03,17.70
2011,07,05,18,04,11.30
2011,07,05,18,05,11.30
2011,07,05,18,06,6.40
2011,07,05,18,07,8.10
2011,07,05,18,08,14.50
2011,07,05,18,09,16.10
2011,07,05,18,10,16.10
2011,07,05,18,11,19.30
2011,07,05,18,12,16.10
2011,07,05,18,13,14.50
2011,07,05,18,14,20.90
2011,07,05,18,15,19.30
2011,07,05,18,16,16.10
2011,07,05,18,17,19.30
2011,07,05,18,18,11.30
2011,07,05,18,19,16.10
2011,07,05,18,20,19.30
2011,07,05,18,21,14.50
2011,07,05,18,22,8.10
2011,07,05,18,23,16.10
2011,07,05,18,24,8.10
2011,07,05,18,25,17.70
2011,07,05,18,26,16.10
2011,07,05,18,27,19.30
2011,07,05,18,28,9.60
2011,07,05,18,29,19.30
2011,07,05,18,30,22.50
2011,07,05,18,31,17.70
2011,07,05,18,32,16.10
2011,07,05,18,33,17.70
2011,07,05,18,34,11.30
2011,07,05,18,35,14.50
2011,07,05,18,36,16.10
2011,07,05,18,37,8.10
2011,07,05,18,38,12.90
2011,07,05,18,39,16.10
2011,07,05,18,40,17.70
2011,07,05,18,41,17.70
2011,07,05,18,42,17.70
2011,07,05,18,43,9.60
2011,07,05,18,44,14.50
2011,07,05,18,45,16.10
2011,07,05,18,46,11.30
2011,07,05,18,47,16.10
2011,07,05,18,48,17.70
2011,07,05,18,49,16.10
2011,07,05,18,50,16.10
2011,07,05,18,51,14.50
2011,07,05,18,52,14.50
2011,07,05,18,53,14.50
2011,07,05,18,54,17.70
2011,07,05,18,55,17.70
2011,07,05,18,56,12.90
2011,07,05,18,57,11.30
2011,07,05,18,58,9.60
2011,07,05,18,59,9.60
2011,07,05,19,00,11.30
2011,07,05,19,01,11.30
2011,07,05,19,02,14.50
2011,07,05,19,03,11.30
2011,07,05,19,04,9.60
2011,07,05,19,05,11.30
2011,07,05,19,06,9.60
2011,07,05,19,07,4.80
2011,07,05,19,08,8.10
2011,07,05,19,09,11.30
2011,07,05,19,10,16.10
2011,07,05,19,11,8.10
2011,07,05,19,12,12.90
2011,07,05,19,13,8.10
2011,07,05,19,14,9.60
2011,07,05,19,15,9.60
2011,07,05,19,16,9.60
2011,07,05,19,17,11.30
2011,07,05,19,18,8.10
2011,07,05,19,19,6.40
2011,07,05,19,20,9.60
2011,07,05,19,21,4.80
2011,07,05,19,22,11.30
2011,07,05,19,23,11.30
2011,07,05,19,24,11.30
2011,07,05,19,25,12.90
2011,07,05,19,26,9.60
2011,07,05,19,27,9.60
2011,07,05,19,28,3.20
2011,07,05,19,29,11.30
2011,07,05,19,30,9.60
2011,07,05,19,31,8.10
2011,07,05,19,32,4.80
2011,07,05,19,33,12.90
2011,07,05,19,34,9.60
2011,07,05,19,35,9.60
2011,07,05,19,36,8.10
2011,07,05,19,37,12.90
2011,07,05,19,38,11.30
2011,07,05,19,39,8.10
2011,07,05,19,40,9.60
2011,07,05,19,41,11.30
2011,07,05,19,42,6.40
2011,07,05,19,43,6.40
2011,07,05,19,44,12.90
2011,07,05,19,45,11.30
2011,07,05,19,46,6.40
2011,07,05,19,47,6.40
2011,07,05,19,48,8.10
2011,07,05,19,49,14.50
2011,07,05,19,50,12.90
2011,07,05,19,51,9.60
2011,07,05,19,52,9.60
2011,07,05,19,53,6.40
2011,07,05,19,54,16.10
2011,07,05,19,55,11.30
2011,07,05,19,56,11.30
2011,07,05,19,57,14.50
2011,07,05,19,58,12.90
2011,07,05,19,59,12.90
2011,07,05,20,00,11.30
2011,07,05,20,01,9.60
2011,07,05,20,02,11.30
2011,07,05,20,03,6.40
2011,07,05,20,04,6.40
2011,07,05,20,05,8.10
2011,07,05,20,06,6.40
2011,07,05,20,07,6.40
2011,07,05,20,08,6.40
2011,07,05,20,09,9.60
2011,07,05,20,10,8.10
2011,07,05,20,11,9.60
2011,07,05,20,12,11.30
2011,07,05,20,13,9.60
2011,07,05,20,14,4.80
2011,07,05,20,15,9.60
2011,07,05,20,16,11.30
2011,07,05,20,17,6.40
2011,07,05,20,18,11.30
2011,07,05,20,19,9.60
2011,07,05,20,20,4.80
2011,07,05,20,21,8.10
2011,07,05,20,22,6.40
2011,07,05,20,23,11.30
2011,07,05,20,24,8.10
2011,07,05,20,25,9.60
2011,07,05,20,26,11.30
2011,07,05,20,27,14.50
2011,07,05,20,28,12.90
2011,07,05,20,29,11.30
2011,07,05,20,30,8.10
2011,07,05,20,31,16.10
2011,07,05,20,32,14.50
2011,07,05,20,33,11.30
2011,07,05,20,34,8.10
2011,07,05,20,35,14.50
2011,07,05,20,36,16.10
2011,07,05,20,37,14.50
2011,07,05,20,38,14.50
2011,07,05,20,39,11.30
2011,07,05,20,40,14.50
2011,07,05,20,41,14.50
2011,07,05,20,42,9.60
2011,07,05,20,43,11.30
2011,07,05,20,44,16.10
2011,07,05,20,45,14.50
2011,07,05,20,46,12.90
2011,07,05,20,47,11.30
2011,07,05,20,48,11.30
2011,07,05,20,49,9.60
2011,07,05,20,50,11.30
2011,07,05,20,51,9.60
2011,07,05,20,52,8.10
2011,07,05,20,53,8.10
2011,07,05,20,54,11.30
2011,07,05,20,55,9.60
2011,07,05,20,56,9.60
2011,07,05,20,57,11.30
2011,07,05,20,58,11.30
2011,07,05,20,59,11.30
2011,07,05,21,00,6.40
2011,07,05,21,01,6.40
2011,07,05,21,02,6.40
2011,07,05,21,03,4.80
2011,07,05,21,04,4.80
2011,07,05,21,05,4.80
2011,07,05,21,06,3.20
2011,07,05,21,07,3.20
2011,07,05,21,09,4.80
2011,07,05,21,10,1.60
2011,07,05,21,11,4.80
2011,07,05,21,12,1.60
2011,07,05,21,13,3.20
2011,07,05,21,14,1.60
2011,07,05,21,15,1.60
2011,07,05,21,16,4.80
2011,07,05,21,17,1.60
2011,07,05,21,18,1.60
2011,07,05,21,19,4.80
2011,07,05,21,20,4.80
2011,07,05,21,21,8.10
2011,07,05,21,22,6.40
2011,07,05,21,23,3.20
2011,07,05,21,24,8.10
2011,07,05,21,25,4.80
2011,07,05,21,26,3.20
2011,07,05,21,27,9.60
2011,07,05,21,28,9.60
2011,07,05,21,29,8.10
2011,07,05,21,30,9.60
2011,07,05,21,31,11.30
2011,07,05,21,32,9.60
2011,07,05,21,33,6.40
2011,07,05,21,34,6.40
2011,07,05,21,35,8.10
2011,07,05,21,36,8.10
2011,07,05,21,37,11.30
2011,07,05,21,38,16.10
2011,07,05,21,39,14.50
2011,07,05,21,40,9.60
2011,07,05,21,41,8.10
2011,07,05,21,42,3.20
2011,07,05,21,43,4.80
2011,07,05,21,44,8.10
2011,07,05,21,45,8.10
2011,07,05,21,46,6.40
2011,07,05,21,47,3.20
2011,07,05,21,48,1.60
2011,07,05,21,49,3.20
2011,07,05,21,50,1.60
2011,07,05,21,51,4.80
2011,07,05,21,52,3.20
2011,07,05,21,53,1.60
2011,07,05,21,54,1.60
2011,07,05,21,57,1.60
2011,07,05,21,58,1.60
2011,07,05,21,59,1.60
2011,07,05,22,00,1.60
2011,07,05,22,03,1.60
2011,07,05,22,04,1.60
2011,07,05,22,05,1.60
2011,07,05,22,06,1.60
2011,07,05,22,07,1.60
2011,07,05,22,08,3.20
2011,07,05,22,09,3.20
2011,07,05,22,10,4.80
2011,07,05,22,11,1.60
2011,07,05,22,12,4.80
2011,07,05,22,13,4.80
2011,07,05,22,14,6.40
2011,07,05,22,15,4.80
2011,07,05,22,16,6.40
2011,07,05,22,17,6.40
2011,07,05,22,18,1.60
2011,07,05,22,19,1.60
2011,07,05,22,20,1.60
2011,07,05,22,21,3.20
2011,07,05,22,22,1.60
2011,07,05,22,23,1.60
2011,07,05,22,24,3.20
2011,07,05,22,55,1.60
2011,07,05,22,57,1.60
2011,07,05,22,59,1.60
2011,07,05,23,00,1.60
2011,07,05,23,01,1.60
2011,07,05,23,02,1.60
2011,07,05,23,05,1.60
2011,07,05,23,18,1.60
2011,07,05,23,19,1.60
2011,07,05,23,27,1.60
2011,07,05,23,28,8.10
2011,07,05,23,29,6.40
2011,07,05,23,30,4.80
2011,07,05,23,31,4.80
2011,07,05,23,32,4.80
2011,07,05,23,33,6.40
2011,07,05,23,34,6.40
2011,07,05,23,35,4.80
2011,07,05,23,36,8.10
2011,07,05,23,37,8.10
2011,07,05,23,38,8.10
2011,07,05,23,39,3.20
2011,07,05,23,40,6.40
2011,07,05,23,41,6.40
2011,07,05,23,42,4.80
2011,07,05,23,43,1.60
2011,07,05,23,50,1.60
2011,07,05,23,51,3.20
2011,07,05,23,52,4.80
2011,07,05,23,53,3.20
2011,07,05,23,54,1.60
2011,07,05,23,55,1.60
2011,07,05,23,56,3.20
2011,07,05,23,57,1.60
2011,07,05,23,58,1.60
2011,07,05,23,59,1.60
