Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.90
2018,04,27,00,01,11.90
2018,04,27,00,02,11.90
2018,04,27,00,03,11.80
2018,04,27,00,04,11.80
2018,04,27,00,05,11.80
2018,04,27,00,06,11.70
2018,04,27,00,07,11.70
2018,04,27,00,08,11.70
2018,04,27,00,09,11.60
2018,04,27,00,10,11.60
2018,04,27,00,11,11.60
2018,04,27,00,12,11.60
2018,04,27,00,13,11.50
2018,04,27,00,14,11.50
2018,04,27,00,15,11.50
2018,04,27,00,16,11.40
2018,04,27,00,17,11.40
2018,04,27,00,18,11.40
2018,04,27,00,19,11.30
2018,04,27,00,20,11.30
2018,04,27,00,21,11.30
2018,04,27,00,22,11.30
2018,04,27,00,23,11.30
2018,04,27,00,24,11.30
2018,04,27,00,25,11.30
2018,04,27,00,26,11.20
2018,04,27,00,27,11.20
2018,04,27,00,28,11.10
2018,04,27,00,29,11.10
2018,04,27,00,30,11.00
2018,04,27,00,31,11.00
2018,04,27,00,32,11.00
2018,04,27,00,33,11.00
2018,04,27,00,34,11.10
2018,04,27,00,35,11.10
2018,04,27,00,36,11.10
2018,04,27,00,37,11.10
2018,04,27,00,38,11.10
2018,04,27,00,39,11.10
2018,04,27,00,40,11.10
2018,04,27,00,41,11.10
2018,04,27,00,42,11.10
2018,04,27,00,43,11.10
2018,04,27,00,44,11.10
2018,04,27,00,45,11.10
2018,04,27,00,46,11.10
2018,04,27,00,47,11.10
2018,04,27,00,48,11.00
2018,04,27,00,49,11.00
2018,04,27,00,50,11.00
2018,04,27,00,51,11.00
2018,04,27,00,52,11.00
2018,04,27,00,53,11.00
2018,04,27,00,54,11.00
2018,04,27,00,55,10.90
2018,04,27,00,56,10.90
2018,04,27,00,57,10.90
2018,04,27,00,58,10.90
2018,04,27,00,59,10.80
2018,04,27,01,00,10.80
2018,04,27,01,01,10.80
2018,04,27,01,02,10.70
2018,04,27,01,03,10.70
2018,04,27,01,04,10.60
2018,04,27,01,05,10.60
2018,04,27,01,06,10.60
2018,04,27,01,07,10.50
2018,04,27,01,08,10.50
2018,04,27,01,09,10.40
2018,04,27,01,10,10.40
2018,04,27,01,11,10.40
2018,04,27,01,12,10.40
2018,04,27,01,13,10.40
2018,04,27,01,14,10.30
2018,04,27,01,15,10.30
2018,04,27,01,16,10.30
2018,04,27,01,17,10.30
2018,04,27,01,18,10.30
2018,04,27,01,19,10.30
2018,04,27,01,20,10.30
2018,04,27,01,21,10.30
2018,04,27,01,22,10.30
2018,04,27,01,23,10.30
2018,04,27,01,24,10.30
2018,04,27,01,25,10.30
2018,04,27,01,26,10.30
2018,04,27,01,27,10.30
2018,04,27,01,28,10.30
2018,04,27,01,29,10.20
2018,04,27,01,30,10.20
2018,04,27,01,31,10.20
2018,04,27,01,32,10.20
2018,04,27,01,33,10.10
2018,04,27,01,34,10.10
2018,04,27,01,35,10.10
2018,04,27,01,36,10.10
2018,04,27,01,37,10.10
2018,04,27,01,38,10.10
2018,04,27,01,39,10.10
2018,04,27,01,40,10.10
2018,04,27,01,41,10.00
2018,04,27,01,42,10.10
2018,04,27,01,43,10.00
2018,04,27,01,44,10.00
2018,04,27,01,45,10.00
2018,04,27,01,46,10.00
2018,04,27,01,47,10.00
2018,04,27,01,48,10.00
2018,04,27,01,49,10.00
2018,04,27,01,50,10.00
2018,04,27,01,51,10.00
2018,04,27,01,52,9.90
2018,04,27,01,53,9.90
2018,04,27,01,54,9.90
2018,04,27,01,55,9.90
2018,04,27,01,56,9.90
2018,04,27,01,57,9.90
2018,04,27,01,58,9.80
2018,04,27,01,59,9.80
2018,04,27,02,00,9.80
2018,04,27,02,01,9.80
2018,04,27,02,02,9.80
2018,04,27,02,03,9.70
2018,04,27,02,04,9.70
2018,04,27,02,05,9.70
2018,04,27,02,06,9.70
2018,04,27,02,07,9.70
2018,04,27,02,08,9.70
2018,04,27,02,09,9.60
2018,04,27,02,10,9.60
2018,04,27,02,11,9.60
2018,04,27,02,12,9.60
2018,04,27,02,13,9.60
2018,04,27,02,14,9.50
2018,04,27,02,15,9.50
2018,04,27,02,16,9.50
2018,04,27,02,17,9.50
2018,04,27,02,18,9.40
2018,04,27,02,19,9.40
2018,04,27,02,20,9.40
2018,04,27,02,21,9.40
2018,04,27,02,22,9.40
2018,04,27,02,23,9.40
2018,04,27,02,24,9.40
2018,04,27,02,25,9.40
2018,04,27,02,26,9.40
2018,04,27,02,27,9.30
2018,04,27,02,28,9.30
2018,04,27,02,29,9.30
2018,04,27,02,30,9.30
2018,04,27,02,31,9.30
2018,04,27,02,32,9.30
2018,04,27,02,33,9.30
2018,04,27,02,34,9.30
2018,04,27,02,35,9.30
2018,04,27,02,36,9.30
2018,04,27,02,37,9.20
2018,04,27,02,38,9.20
2018,04,27,02,39,9.20
2018,04,27,02,40,9.20
2018,04,27,02,41,9.20
2018,04,27,02,42,9.20
2018,04,27,02,43,9.20
2018,04,27,02,44,9.20
2018,04,27,02,45,9.20
2018,04,27,02,46,9.20
2018,04,27,02,47,9.10
2018,04,27,02,48,9.10
2018,04,27,02,49,9.10
2018,04,27,02,50,9.10
2018,04,27,02,51,9.00
2018,04,27,02,52,9.00
2018,04,27,02,53,9.00
2018,04,27,02,54,9.00
2018,04,27,02,55,9.00
2018,04,27,02,56,9.00
2018,04,27,02,57,9.00
2018,04,27,02,58,9.00
2018,04,27,02,59,9.00
2018,04,27,03,00,9.00
2018,04,27,03,01,9.00
2018,04,27,03,02,9.00
2018,04,27,03,03,9.00
2018,04,27,03,04,9.00
2018,04,27,03,05,9.00
2018,04,27,03,06,9.00
2018,04,27,03,07,9.00
2018,04,27,03,08,9.00
2018,04,27,03,09,8.90
2018,04,27,03,10,8.90
2018,04,27,03,11,8.90
2018,04,27,03,12,8.90
2018,04,27,03,13,8.90
2018,04,27,03,14,8.90
2018,04,27,03,15,8.80
2018,04,27,03,16,8.80
2018,04,27,03,17,8.80
2018,04,27,03,18,8.80
2018,04,27,03,19,8.70
2018,04,27,03,20,8.70
2018,04,27,03,21,8.70
2018,04,27,03,22,8.70
2018,04,27,03,23,8.70
2018,04,27,03,24,8.60
2018,04,27,03,25,8.60
2018,04,27,03,26,8.60
2018,04,27,03,27,8.60
2018,04,27,03,28,8.50
2018,04,27,03,29,8.50
2018,04,27,03,30,8.50
2018,04,27,03,31,8.50
2018,04,27,03,32,8.40
2018,04,27,03,33,8.40
2018,04,27,03,34,8.40
2018,04,27,03,35,8.40
2018,04,27,03,36,8.40
2018,04,27,03,37,8.40
2018,04,27,03,38,8.40
2018,04,27,03,39,8.40
2018,04,27,03,40,8.40
2018,04,27,03,41,8.40
2018,04,27,03,42,8.40
2018,04,27,03,43,8.40
2018,04,27,03,44,8.40
2018,04,27,03,45,8.40
2018,04,27,03,46,8.40
2018,04,27,03,47,8.40
2018,04,27,03,48,8.30
2018,04,27,03,49,8.30
2018,04,27,03,50,8.30
2018,04,27,03,51,8.30
2018,04,27,03,52,8.30
2018,04,27,03,53,8.30
2018,04,27,03,54,8.30
2018,04,27,03,55,8.30
2018,04,27,03,56,8.30
2018,04,27,03,57,8.30
2018,04,27,03,58,8.30
2018,04,27,03,59,8.30
2018,04,27,04,00,8.30
2018,04,27,04,01,8.30
2018,04,27,04,02,8.30
2018,04,27,04,03,8.20
2018,04,27,04,04,8.20
2018,04,27,04,05,8.20
2018,04,27,04,06,8.20
2018,04,27,04,07,8.20
2018,04,27,04,08,8.20
2018,04,27,04,09,8.20
2018,04,27,04,10,8.10
2018,04,27,04,11,8.10
2018,04,27,04,12,8.10
2018,04,27,04,13,8.10
2018,04,27,04,14,8.00
2018,04,27,04,15,8.00
2018,04,27,04,16,8.00
2018,04,27,04,17,8.00
2018,04,27,04,18,7.90
2018,04,27,04,19,7.90
2018,04,27,04,20,7.90
2018,04,27,04,21,7.90
2018,04,27,04,22,7.90
2018,04,27,04,23,7.90
2018,04,27,04,24,7.90
2018,04,27,04,25,7.90
2018,04,27,04,26,7.90
2018,04,27,04,27,7.90
2018,04,27,04,28,7.90
2018,04,27,04,29,7.90
2018,04,27,04,30,7.90
2018,04,27,04,31,7.90
2018,04,27,04,32,7.90
2018,04,27,04,33,7.90
2018,04,27,04,34,7.90
2018,04,27,04,35,8.00
2018,04,27,04,36,8.00
2018,04,27,04,37,8.00
2018,04,27,04,38,8.00
2018,04,27,04,39,7.90
2018,04,27,04,40,7.90
2018,04,27,04,41,7.90
2018,04,27,04,42,7.90
2018,04,27,04,43,7.90
2018,04,27,04,44,7.90
2018,04,27,04,45,7.90
2018,04,27,04,46,7.90
2018,04,27,04,47,7.90
2018,04,27,04,48,7.90
2018,04,27,04,49,7.80
2018,04,27,04,50,7.80
2018,04,27,04,51,7.80
2018,04,27,04,52,7.80
2018,04,27,04,53,7.80
2018,04,27,04,54,7.80
2018,04,27,04,55,7.70
2018,04,27,04,56,7.70
2018,04,27,04,57,7.70
2018,04,27,04,58,7.70
2018,04,27,04,59,7.70
2018,04,27,05,00,7.70
2018,04,27,05,01,7.70
2018,04,27,05,02,7.70
2018,04,27,05,03,7.70
2018,04,27,05,04,7.70
2018,04,27,05,05,7.60
2018,04,27,05,06,7.60
2018,04,27,05,07,7.60
2018,04,27,05,08,7.60
2018,04,27,05,09,7.60
2018,04,27,05,10,7.60
2018,04,27,05,11,7.50
2018,04,27,05,12,7.50
2018,04,27,05,13,7.50
2018,04,27,05,14,7.50
2018,04,27,05,15,7.40
2018,04,27,05,16,7.40
2018,04,27,05,17,7.40
2018,04,27,05,18,7.40
2018,04,27,05,19,7.40
2018,04,27,05,20,7.30
2018,04,27,05,21,7.30
2018,04,27,05,22,7.30
2018,04,27,05,23,7.30
2018,04,27,05,24,7.30
2018,04,27,05,25,7.30
2018,04,27,05,26,7.30
2018,04,27,05,27,7.30
2018,04,27,05,28,7.30
2018,04,27,05,29,7.30
2018,04,27,05,30,7.30
2018,04,27,05,31,7.30
2018,04,27,05,32,7.30
2018,04,27,05,33,7.30
2018,04,27,05,34,7.30
2018,04,27,05,35,7.30
2018,04,27,05,36,7.30
2018,04,27,05,37,7.30
2018,04,27,05,38,7.20
2018,04,27,05,39,7.20
2018,04,27,05,40,7.20
2018,04,27,05,41,7.20
2018,04,27,05,42,7.20
2018,04,27,05,43,7.20
2018,04,27,05,44,7.20
2018,04,27,05,45,7.20
2018,04,27,05,46,7.20
2018,04,27,05,47,7.20
2018,04,27,05,48,7.20
2018,04,27,05,49,7.20
2018,04,27,05,50,7.20
2018,04,27,05,51,7.20
2018,04,27,05,52,7.10
2018,04,27,05,53,7.10
2018,04,27,05,54,7.10
2018,04,27,05,55,7.10
2018,04,27,05,56,7.10
2018,04,27,05,57,7.10
2018,04,27,05,58,7.10
2018,04,27,05,59,7.10
2018,04,27,06,00,7.10
2018,04,27,06,01,7.10
2018,04,27,06,02,7.00
2018,04,27,06,03,7.00
2018,04,27,06,04,7.00
2018,04,27,06,05,7.00
2018,04,27,06,06,7.00
2018,04,27,06,07,7.00
2018,04,27,06,08,6.90
2018,04,27,06,09,6.90
2018,04,27,06,10,6.90
2018,04,27,06,11,6.90
2018,04,27,06,12,6.90
2018,04,27,06,13,6.80
2018,04,27,06,14,6.80
2018,04,27,06,15,6.80
2018,04,27,06,16,6.80
2018,04,27,06,17,6.80
2018,04,27,06,18,6.80
2018,04,27,06,19,6.80
2018,04,27,06,20,6.80
2018,04,27,06,21,6.70
2018,04,27,06,22,6.70
2018,04,27,06,23,6.70
2018,04,27,06,24,6.70
2018,04,27,06,25,6.70
2018,04,27,06,26,6.70
2018,04,27,06,27,6.70
2018,04,27,06,28,6.80
2018,04,27,06,29,6.80
2018,04,27,06,30,6.80
2018,04,27,06,31,6.80
2018,04,27,06,32,6.90
2018,04,27,06,33,6.90
2018,04,27,06,34,6.90
2018,04,27,06,35,6.90
2018,04,27,06,36,6.90
2018,04,27,06,37,6.90
2018,04,27,06,38,7.00
2018,04,27,06,39,7.00
2018,04,27,06,40,7.00
2018,04,27,06,41,7.10
2018,04,27,06,42,7.10
2018,04,27,06,43,7.10
2018,04,27,06,44,7.10
2018,04,27,06,45,7.10
2018,04,27,06,46,7.10
2018,04,27,06,47,7.10
2018,04,27,06,48,7.20
2018,04,27,06,49,7.20
2018,04,27,06,50,7.20
2018,04,27,06,51,7.20
2018,04,27,06,52,7.20
2018,04,27,06,53,7.20
2018,04,27,06,54,7.20
2018,04,27,06,55,7.20
2018,04,27,06,56,7.20
2018,04,27,06,57,7.30
2018,04,27,06,58,7.30
2018,04,27,06,59,7.30
2018,04,27,07,00,7.30
2018,04,27,07,01,7.30
2018,04,27,07,02,7.30
2018,04,27,07,03,7.30
2018,04,27,07,04,7.40
2018,04,27,07,05,7.40
2018,04,27,07,06,7.50
2018,04,27,07,07,7.50
2018,04,27,07,08,7.60
2018,04,27,07,09,7.60
2018,04,27,07,10,7.70
2018,04,27,07,11,7.70
2018,04,27,07,12,7.80
2018,04,27,07,13,7.80
2018,04,27,07,14,7.90
2018,04,27,07,15,7.90
2018,04,27,07,16,8.00
2018,04,27,07,17,8.10
2018,04,27,07,18,8.10
2018,04,27,07,19,8.20
2018,04,27,07,20,8.30
2018,04,27,07,21,8.30
2018,04,27,07,22,8.40
2018,04,27,07,23,8.40
2018,04,27,07,24,8.50
2018,04,27,07,25,8.60
2018,04,27,07,26,8.60
2018,04,27,07,27,8.70
2018,04,27,07,28,8.70
2018,04,27,07,29,8.80
2018,04,27,07,30,8.80
2018,04,27,07,31,8.90
2018,04,27,07,32,9.00
2018,04,27,07,33,9.00
2018,04,27,07,34,9.10
2018,04,27,07,35,9.20
2018,04,27,07,36,9.20
2018,04,27,07,37,9.30
2018,04,27,07,38,9.40
2018,04,27,07,39,9.50
2018,04,27,07,40,9.60
2018,04,27,07,41,9.70
2018,04,27,07,42,9.80
2018,04,27,07,43,9.90
2018,04,27,07,44,10.00
2018,04,27,07,45,10.10
2018,04,27,07,46,10.30
2018,04,27,07,47,10.30
2018,04,27,07,48,10.40
2018,04,27,07,49,10.50
2018,04,27,07,50,10.60
2018,04,27,07,51,10.70
2018,04,27,07,52,10.70
2018,04,27,07,53,10.80
2018,04,27,07,54,10.80
2018,04,27,07,55,10.90
2018,04,27,07,56,11.00
2018,04,27,07,57,11.00
2018,04,27,07,58,11.10
2018,04,27,07,59,11.20
2018,04,27,08,00,11.30
2018,04,27,08,01,11.40
2018,04,27,08,02,11.40
2018,04,27,08,03,11.50
2018,04,27,08,04,11.60
2018,04,27,08,05,11.70
2018,04,27,08,06,11.80
2018,04,27,08,07,11.90
2018,04,27,08,08,12.10
2018,04,27,08,09,12.20
2018,04,27,08,10,12.30
2018,04,27,08,11,12.50
2018,04,27,08,12,12.60
2018,04,27,08,13,12.80
2018,04,27,08,14,12.90
2018,04,27,08,15,13.00
2018,04,27,08,16,13.10
2018,04,27,08,17,13.20
2018,04,27,08,18,13.30
2018,04,27,08,19,13.40
2018,04,27,08,20,13.50
2018,04,27,08,21,13.60
2018,04,27,08,22,13.70
2018,04,27,08,23,13.80
2018,04,27,08,24,13.90
2018,04,27,08,25,14.00
2018,04,27,08,26,14.10
2018,04,27,08,27,14.10
2018,04,27,08,28,14.20
2018,04,27,08,29,14.30
2018,04,27,08,30,14.30
2018,04,27,08,31,14.40
2018,04,27,08,32,14.60
2018,04,27,08,33,14.70
2018,04,27,08,34,14.90
2018,04,27,08,35,15.00
2018,04,27,08,36,15.10
2018,04,27,08,37,15.20
2018,04,27,08,38,15.20
2018,04,27,08,39,15.30
2018,04,27,08,40,15.30
2018,04,27,08,41,15.30
2018,04,27,08,42,15.30
2018,04,27,08,43,15.30
2018,04,27,08,44,15.30
2018,04,27,08,45,15.30
2018,04,27,08,46,15.30
2018,04,27,08,47,15.30
2018,04,27,08,48,15.40
2018,04,27,08,49,15.50
2018,04,27,08,50,15.60
2018,04,27,08,51,15.60
2018,04,27,08,52,15.70
2018,04,27,08,53,15.80
2018,04,27,08,54,15.90
2018,04,27,08,55,16.00
2018,04,27,08,56,16.10
2018,04,27,08,57,16.20
2018,04,27,08,58,16.30
2018,04,27,08,59,16.40
2018,04,27,09,00,16.50
2018,04,27,09,01,16.60
2018,04,27,09,02,16.70
2018,04,27,09,03,16.80
2018,04,27,09,04,16.90
2018,04,27,09,05,17.00
2018,04,27,09,06,17.10
2018,04,27,09,07,17.20
2018,04,27,09,08,17.30
2018,04,27,09,09,17.40
2018,04,27,09,10,17.50
2018,04,27,09,11,17.60
2018,04,27,09,12,17.70
2018,04,27,09,13,17.80
2018,04,27,09,14,17.80
2018,04,27,09,15,17.80
2018,04,27,09,16,17.80
2018,04,27,09,17,17.80
2018,04,27,09,18,17.80
2018,04,27,09,19,17.80
2018,04,27,09,20,17.80
2018,04,27,09,21,17.80
2018,04,27,09,22,17.90
2018,04,27,09,23,17.90
2018,04,27,09,24,17.90
2018,04,27,09,25,17.90
2018,04,27,09,26,17.90
2018,04,27,09,27,17.90
2018,04,27,09,28,17.80
2018,04,27,09,29,17.80
2018,04,27,09,30,17.80
2018,04,27,09,31,17.80
2018,04,27,09,32,17.80
2018,04,27,09,33,17.80
2018,04,27,09,34,17.80
2018,04,27,09,35,17.80
2018,04,27,09,36,17.80
2018,04,27,09,37,17.90
2018,04,27,09,38,17.90
2018,04,27,09,39,17.90
2018,04,27,09,40,18.00
2018,04,27,09,41,18.00
2018,04,27,09,42,18.00
2018,04,27,09,43,18.00
2018,04,27,09,44,18.10
2018,04,27,09,45,18.10
2018,04,27,09,46,18.10
2018,04,27,09,47,18.10
2018,04,27,09,48,18.10
2018,04,27,09,49,18.10
2018,04,27,09,50,18.10
2018,04,27,09,51,18.10
2018,04,27,09,52,18.10
2018,04,27,09,53,18.10
2018,04,27,09,54,18.10
2018,04,27,09,55,18.10
2018,04,27,09,56,18.20
2018,04,27,09,57,18.20
2018,04,27,09,58,18.20
2018,04,27,09,59,18.20
2018,04,27,10,00,18.20
2018,04,27,10,01,18.30
2018,04,27,10,02,18.40
2018,04,27,10,03,18.40
2018,04,27,10,04,18.50
2018,04,27,10,05,18.50
2018,04,27,10,06,18.50
2018,04,27,10,07,18.50
2018,04,27,10,08,18.50
2018,04,27,10,09,18.50
2018,04,27,10,10,18.60
2018,04,27,10,11,18.60
2018,04,27,10,12,18.60
2018,04,27,10,13,18.60
2018,04,27,10,14,18.70
2018,04,27,10,15,18.70
2018,04,27,10,16,18.70
2018,04,27,10,17,18.70
2018,04,27,10,18,18.70
2018,04,27,10,19,18.70
2018,04,27,10,20,18.70
2018,04,27,10,21,18.70
2018,04,27,10,22,18.80
2018,04,27,10,23,18.80
2018,04,27,10,24,18.80
2018,04,27,10,25,18.90
2018,04,27,10,26,18.90
2018,04,27,10,27,18.90
2018,04,27,10,28,19.00
2018,04,27,10,29,19.00
2018,04,27,10,30,19.00
2018,04,27,10,31,19.10
2018,04,27,10,32,19.10
2018,04,27,10,33,19.10
2018,04,27,10,34,19.20
2018,04,27,10,35,19.20
2018,04,27,10,36,19.30
2018,04,27,10,37,19.30
2018,04,27,10,38,19.40
2018,04,27,10,39,19.40
2018,04,27,10,40,19.40
2018,04,27,10,41,19.50
2018,04,27,10,42,19.50
2018,04,27,10,43,19.60
2018,04,27,10,44,19.60
2018,04,27,10,45,19.70
2018,04,27,10,46,19.70
2018,04,27,10,47,19.80
2018,04,27,10,48,19.80
2018,04,27,10,49,19.80
2018,04,27,10,50,19.80
2018,04,27,10,51,19.90
2018,04,27,10,52,19.90
2018,04,27,10,53,19.90
2018,04,27,10,54,20.00
2018,04,27,10,55,20.00
2018,04,27,10,56,19.90
2018,04,27,10,57,19.90
2018,04,27,10,58,19.90
2018,04,27,10,59,19.90
2018,04,27,11,00,19.80
2018,04,27,11,01,19.80
2018,04,27,11,02,19.80
2018,04,27,11,03,19.80
2018,04,27,11,04,19.70
2018,04,27,11,05,19.70
2018,04,27,11,06,19.70
2018,04,27,11,07,19.70
2018,04,27,11,08,19.70
2018,04,27,11,09,19.70
2018,04,27,11,10,19.80
2018,04,27,11,11,19.80
2018,04,27,11,12,19.80
2018,04,27,11,13,19.80
2018,04,27,11,14,19.90
2018,04,27,11,15,20.00
2018,04,27,11,16,20.00
2018,04,27,11,17,20.00
2018,04,27,11,18,20.00
2018,04,27,11,19,19.90
2018,04,27,11,20,19.80
2018,04,27,11,21,19.70
2018,04,27,11,22,19.70
2018,04,27,11,23,19.60
2018,04,27,11,24,19.50
2018,04,27,11,25,19.40
2018,04,27,11,26,19.40
2018,04,27,11,27,19.50
2018,04,27,11,28,19.50
2018,04,27,11,29,19.50
2018,04,27,11,30,19.40
2018,04,27,11,31,19.40
2018,04,27,11,32,19.40
2018,04,27,11,33,19.40
2018,04,27,11,34,19.40
2018,04,27,11,35,19.30
2018,04,27,11,36,19.30
2018,04,27,11,37,19.30
2018,04,27,11,38,19.30
2018,04,27,11,39,19.30
2018,04,27,11,40,19.30
2018,04,27,11,41,19.30
2018,04,27,11,42,19.30
2018,04,27,11,43,19.30
2018,04,27,11,44,19.30
2018,04,27,11,45,19.30
2018,04,27,11,46,19.40
2018,04,27,11,47,19.40
2018,04,27,11,48,19.40
2018,04,27,11,49,19.40
2018,04,27,11,50,19.40
2018,04,27,11,51,19.40
2018,04,27,11,52,19.40
2018,04,27,11,53,19.40
2018,04,27,11,54,19.40
2018,04,27,11,55,19.40
2018,04,27,11,56,19.40
2018,04,27,11,57,19.30
2018,04,27,11,58,19.30
2018,04,27,11,59,19.30
2018,04,27,12,00,19.30
2018,04,27,12,01,19.30
2018,04,27,12,02,19.30
2018,04,27,12,03,19.30
2018,04,27,12,04,19.30
2018,04,27,12,05,19.30
2018,04,27,12,06,19.30
2018,04,27,12,07,19.20
2018,04,27,12,08,19.20
2018,04,27,12,09,19.20
2018,04,27,12,10,19.30
2018,04,27,12,11,19.30
2018,04,27,12,12,19.40
2018,04,27,12,13,19.40
2018,04,27,12,14,19.40
2018,04,27,12,15,19.40
2018,04,27,12,16,19.40
2018,04,27,12,17,19.50
2018,04,27,12,18,19.50
2018,04,27,12,19,19.60
2018,04,27,12,20,19.60
2018,04,27,12,21,19.60
2018,04,27,12,22,19.70
2018,04,27,12,23,19.70
2018,04,27,12,24,19.70
2018,04,27,12,25,19.80
2018,04,27,12,26,19.90
2018,04,27,12,27,19.90
2018,04,27,12,28,19.90
2018,04,27,12,29,20.00
2018,04,27,12,30,20.00
2018,04,27,12,31,20.10
2018,04,27,12,32,20.10
2018,04,27,12,33,20.20
2018,04,27,12,34,20.20
2018,04,27,12,35,20.20
2018,04,27,12,36,20.20
2018,04,27,12,37,20.20
2018,04,27,12,38,20.20
2018,04,27,12,39,20.20
2018,04,27,12,40,20.30
2018,04,27,12,41,20.40
2018,04,27,12,42,20.50
2018,04,27,12,43,20.50
2018,04,27,12,44,20.60
2018,04,27,12,45,20.70
2018,04,27,12,46,20.80
2018,04,27,12,47,20.80
2018,04,27,12,48,20.80
2018,04,27,12,49,20.80
2018,04,27,12,50,20.80
2018,04,27,12,51,20.80
2018,04,27,12,52,20.80
2018,04,27,12,53,20.70
2018,04,27,12,54,20.60
2018,04,27,12,55,20.60
2018,04,27,12,56,20.50
2018,04,27,12,57,20.40
2018,04,27,12,58,20.40
2018,04,27,12,59,20.30
2018,04,27,13,00,20.30
2018,04,27,13,01,20.30
2018,04,27,13,02,20.30
2018,04,27,13,03,20.30
2018,04,27,13,04,20.30
2018,04,27,13,05,20.30
2018,04,27,13,06,20.40
2018,04,27,13,07,20.40
2018,04,27,13,08,20.40
2018,04,27,13,09,20.50
2018,04,27,13,10,20.60
2018,04,27,13,11,20.70
2018,04,27,13,12,20.80
2018,04,27,13,13,20.90
2018,04,27,13,14,21.00
2018,04,27,13,15,21.10
2018,04,27,13,16,21.10
2018,04,27,13,17,21.10
2018,04,27,13,18,21.10
2018,04,27,13,19,21.20
2018,04,27,13,20,21.20
2018,04,27,13,21,21.10
2018,04,27,13,22,21.10
2018,04,27,13,23,21.00
2018,04,27,13,24,21.00
2018,04,27,13,25,20.90
2018,04,27,13,26,20.90
2018,04,27,13,27,20.80
2018,04,27,13,28,20.80
2018,04,27,13,29,20.80
2018,04,27,13,30,20.80
2018,04,27,13,31,20.90
2018,04,27,13,32,20.90
2018,04,27,13,33,21.00
2018,04,27,13,34,21.10
2018,04,27,13,35,21.10
2018,04,27,13,36,21.20
2018,04,27,13,37,21.20
2018,04,27,13,38,21.20
2018,04,27,13,39,21.20
2018,04,27,13,40,21.20
2018,04,27,13,41,21.20
2018,04,27,13,42,21.20
2018,04,27,13,43,21.20
2018,04,27,13,44,21.10
2018,04,27,13,45,21.10
2018,04,27,13,46,21.00
2018,04,27,13,47,21.00
2018,04,27,13,48,20.90
2018,04,27,13,49,20.90
2018,04,27,13,50,20.90
2018,04,27,13,51,20.90
2018,04,27,13,52,20.90
2018,04,27,13,53,20.90
2018,04,27,13,54,20.90
2018,04,27,13,55,21.00
2018,04,27,13,56,21.00
2018,04,27,13,57,21.00
2018,04,27,13,58,20.90
2018,04,27,13,59,21.00
2018,04,27,14,00,21.00
2018,04,27,14,01,21.00
2018,04,27,14,02,21.00
2018,04,27,14,03,21.10
2018,04,27,14,04,21.20
2018,04,27,14,05,21.20
2018,04,27,14,06,21.30
2018,04,27,14,07,21.30
2018,04,27,14,08,21.30
2018,04,27,14,09,21.30
2018,04,27,14,10,21.40
2018,04,27,14,11,21.40
2018,04,27,14,12,21.50
2018,04,27,14,13,21.50
2018,04,27,14,14,21.60
2018,04,27,14,15,21.60
2018,04,27,14,16,21.60
2018,04,27,14,17,21.60
2018,04,27,14,18,21.60
2018,04,27,14,19,21.60
2018,04,27,14,20,21.60
2018,04,27,14,21,21.60
2018,04,27,14,22,21.60
2018,04,27,14,23,21.60
2018,04,27,14,24,21.60
2018,04,27,14,25,21.60
2018,04,27,14,26,21.60
2018,04,27,14,27,21.60
2018,04,27,14,28,21.70
2018,04,27,14,29,21.70
2018,04,27,14,30,21.80
2018,04,27,14,31,21.80
2018,04,27,14,32,21.80
2018,04,27,14,33,21.80
2018,04,27,14,34,21.80
2018,04,27,14,35,21.90
2018,04,27,14,36,22.00
2018,04,27,14,37,22.10
2018,04,27,14,38,22.20
2018,04,27,14,39,22.20
2018,04,27,14,40,22.20
2018,04,27,14,41,22.20
2018,04,27,14,42,22.10
2018,04,27,14,43,22.00
2018,04,27,14,44,21.90
2018,04,27,14,45,21.80
2018,04,27,14,46,21.70
2018,04,27,14,47,21.50
2018,04,27,14,48,21.30
2018,04,27,14,49,21.00
2018,04,27,14,50,20.80
2018,04,27,14,51,20.60
2018,04,27,14,52,20.40
2018,04,27,14,53,20.30
2018,04,27,14,54,20.10
2018,04,27,14,55,20.00
2018,04,27,14,56,19.80
2018,04,27,14,57,19.80
2018,04,27,14,58,19.70
2018,04,27,14,59,19.70
2018,04,27,15,00,19.70
2018,04,27,15,01,19.80
2018,04,27,15,02,19.80
2018,04,27,15,03,19.70
2018,04,27,15,04,19.70
2018,04,27,15,05,19.60
2018,04,27,15,06,19.50
2018,04,27,15,07,19.40
2018,04,27,15,08,19.30
2018,04,27,15,09,19.20
2018,04,27,15,10,19.10
2018,04,27,15,11,19.10
2018,04,27,15,12,19.00
2018,04,27,15,13,19.00
2018,04,27,15,14,18.90
2018,04,27,15,15,18.90
2018,04,27,15,16,18.90
2018,04,27,15,17,18.90
2018,04,27,15,18,18.90
2018,04,27,15,19,18.90
2018,04,27,15,20,18.90
2018,04,27,15,21,18.90
2018,04,27,15,22,18.90
2018,04,27,15,23,18.90
2018,04,27,15,24,18.90
2018,04,27,15,25,18.90
2018,04,27,15,26,18.80
2018,04,27,15,27,18.80
2018,04,27,15,28,18.80
2018,04,27,15,29,18.80
2018,04,27,15,30,18.80
2018,04,27,15,31,18.80
2018,04,27,15,32,18.80
2018,04,27,15,33,18.80
2018,04,27,15,34,18.70
2018,04,27,15,35,18.70
2018,04,27,15,36,18.60
2018,04,27,15,37,18.50
2018,04,27,15,38,18.50
2018,04,27,15,39,18.30
2018,04,27,15,40,18.20
2018,04,27,15,41,18.10
2018,04,27,15,42,18.00
2018,04,27,15,43,18.00
2018,04,27,15,44,18.00
2018,04,27,15,45,17.90
2018,04,27,15,46,18.00
2018,04,27,15,47,18.00
2018,04,27,15,48,17.90
2018,04,27,15,49,17.90
2018,04,27,15,50,17.90
2018,04,27,15,51,17.80
2018,04,27,15,52,17.80
2018,04,27,15,53,17.80
2018,04,27,15,54,17.90
2018,04,27,15,55,17.90
2018,04,27,15,56,17.90
2018,04,27,15,57,17.90
2018,04,27,15,58,17.90
2018,04,27,15,59,17.90
2018,04,27,16,00,17.90
2018,04,27,16,01,17.90
2018,04,27,16,02,18.00
2018,04,27,16,03,18.10
2018,04,27,16,04,18.10
2018,04,27,16,05,18.20
2018,04,27,16,06,18.20
2018,04,27,16,07,18.30
2018,04,27,16,08,18.30
2018,04,27,16,09,18.40
2018,04,27,16,10,18.40
2018,04,27,16,11,18.40
2018,04,27,16,12,18.40
2018,04,27,16,13,18.40
2018,04,27,16,14,18.40
2018,04,27,16,15,18.40
2018,04,27,16,16,18.40
2018,04,27,16,17,18.50
2018,04,27,16,18,18.50
2018,04,27,16,19,18.50
2018,04,27,16,20,18.50
2018,04,27,16,21,18.50
2018,04,27,16,22,18.50
2018,04,27,16,23,18.50
2018,04,27,16,24,18.50
2018,04,27,16,25,18.60
2018,04,27,16,26,18.60
2018,04,27,16,27,18.60
2018,04,27,16,28,18.60
2018,04,27,16,29,18.60
2018,04,27,16,30,18.60
2018,04,27,16,31,18.60
2018,04,27,16,32,18.60
2018,04,27,16,33,18.60
2018,04,27,16,34,18.60
2018,04,27,16,35,18.60
2018,04,27,16,36,18.70
2018,04,27,16,37,18.70
2018,04,27,16,38,18.70
2018,04,27,16,39,18.70
2018,04,27,16,40,18.60
2018,04,27,16,41,18.60
2018,04,27,16,42,18.60
2018,04,27,16,43,18.50
2018,04,27,16,44,18.50
2018,04,27,16,45,18.40
2018,04,27,16,46,18.40
2018,04,27,16,47,18.30
2018,04,27,16,48,18.30
2018,04,27,16,49,18.30
2018,04,27,16,50,18.20
2018,04,27,16,51,18.20
2018,04,27,16,52,18.20
2018,04,27,16,53,18.10
2018,04,27,16,54,18.10
2018,04,27,16,55,18.10
2018,04,27,16,56,18.10
2018,04,27,16,57,18.10
2018,04,27,16,58,18.10
2018,04,27,16,59,18.10
2018,04,27,17,00,18.10
2018,04,27,17,01,18.10
2018,04,27,17,02,18.10
2018,04,27,17,03,18.20
2018,04,27,17,04,18.20
2018,04,27,17,05,18.30
2018,04,27,17,06,18.30
2018,04,27,17,07,18.30
2018,04,27,17,08,18.30
2018,04,27,17,09,18.30
2018,04,27,17,10,18.30
2018,04,27,17,11,18.30
2018,04,27,17,12,18.30
2018,04,27,17,13,18.30
2018,04,27,17,14,18.30
2018,04,27,17,15,18.30
2018,04,27,17,16,18.30
2018,04,27,17,17,18.30
2018,04,27,17,18,18.20
2018,04,27,17,19,18.20
2018,04,27,17,20,18.20
2018,04,27,17,21,18.20
2018,04,27,17,22,18.10
2018,04,27,17,23,18.10
2018,04,27,17,24,18.10
2018,04,27,17,25,18.10
2018,04,27,17,26,18.00
2018,04,27,17,27,17.90
2018,04,27,17,28,17.80
2018,04,27,17,29,17.80
2018,04,27,17,30,17.80
2018,04,27,17,31,17.70
2018,04,27,17,32,17.70
2018,04,27,17,33,17.70
2018,04,27,17,34,17.70