Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2004,07,08,00,00,17.60
2004,07,08,00,01,17.60
2004,07,08,00,02,16.20
2004,07,08,00,03,11.20
2004,07,08,00,04,13.00
2004,07,08,00,05,11.20
2004,07,08,00,06,17.60
2004,07,08,00,07,9.70
2004,07,08,00,08,13.00
2004,07,08,00,09,9.70
2004,07,08,00,10,17.60
2004,07,08,00,11,16.20
2004,07,08,00,12,11.20
2004,07,08,00,13,17.60
2004,07,08,00,14,13.00
2004,07,08,00,15,16.20
2004,07,08,00,16,17.60
2004,07,08,00,17,11.20
2004,07,08,00,18,13.00
2004,07,08,00,19,17.60
2004,07,08,00,20,16.20
2004,07,08,00,21,11.20
2004,07,08,00,22,20.90
2004,07,08,00,23,17.60
2004,07,08,00,24,11.20
2004,07,08,00,25,19.40
2004,07,08,00,26,20.90
2004,07,08,00,27,16.20
2004,07,08,00,28,16.20
2004,07,08,00,29,16.20
2004,07,08,00,30,16.20
2004,07,08,00,31,20.90
2004,07,08,00,32,17.60
2004,07,08,00,33,16.20
2004,07,08,00,34,13.00
2004,07,08,00,35,19.40
2004,07,08,00,36,17.60
2004,07,08,00,37,13.00
2004,07,08,00,38,11.20
2004,07,08,00,39,17.60
2004,07,08,00,40,20.90
2004,07,08,00,41,16.20
2004,07,08,00,42,20.90
2004,07,08,00,43,13.00
2004,07,08,00,44,13.00
2004,07,08,00,45,16.20
2004,07,08,00,46,17.60
2004,07,08,00,47,7.90
2004,07,08,00,48,7.90
2004,07,08,00,49,17.60
2004,07,08,00,50,17.60
2004,07,08,00,51,4.70
2004,07,08,00,52,3.20
2004,07,08,00,53,13.00
2004,07,08,00,54,16.20
2004,07,08,00,55,11.20
2004,07,08,00,56,9.70
2004,07,08,00,57,11.20
2004,07,08,00,58,13.00
2004,07,08,00,59,11.20
2004,07,08,01,00,11.20
2004,07,08,01,01,7.90
2004,07,08,01,02,9.70
2004,07,08,01,03,9.70
2004,07,08,01,04,9.70
2004,07,08,01,05,11.20
2004,07,08,01,06,11.20
2004,07,08,01,07,16.20
2004,07,08,01,08,17.60
2004,07,08,01,09,13.00
2004,07,08,01,10,11.20
2004,07,08,01,11,11.20
2004,07,08,01,12,13.00
2004,07,08,01,13,9.70
2004,07,08,01,14,11.20
2004,07,08,01,15,13.00
2004,07,08,01,16,13.00
2004,07,08,01,17,9.70
2004,07,08,01,18,11.20
2004,07,08,01,19,4.70
2004,07,08,01,20,4.70
2004,07,08,01,21,11.20
2004,07,08,01,22,13.00
2004,07,08,01,23,11.20
2004,07,08,01,24,9.70
2004,07,08,01,25,9.70
2004,07,08,01,26,3.20
2004,07,08,01,27,7.90
2004,07,08,01,28,7.90
2004,07,08,01,29,11.20
2004,07,08,01,30,9.70
2004,07,08,01,31,13.00
2004,07,08,01,32,11.20
2004,07,08,01,33,11.20
2004,07,08,01,34,9.70
2004,07,08,01,35,9.70
2004,07,08,01,36,13.00
2004,07,08,01,37,11.20
2004,07,08,01,38,11.20
2004,07,08,01,39,16.20
2004,07,08,01,40,11.20
2004,07,08,01,41,11.20
2004,07,08,01,42,11.20
2004,07,08,01,43,9.70
2004,07,08,01,44,7.90
2004,07,08,01,45,4.70
2004,07,08,01,46,13.00
2004,07,08,01,47,7.90
2004,07,08,01,48,11.20
2004,07,08,01,49,4.70
2004,07,08,01,50,11.20
2004,07,08,01,51,9.70
2004,07,08,01,52,7.90
2004,07,08,01,53,11.20
2004,07,08,01,54,9.70
2004,07,08,01,55,11.20
2004,07,08,01,56,16.20
2004,07,08,01,57,7.90
2004,07,08,01,58,13.00
2004,07,08,01,59,7.90
2004,07,08,02,00,11.20
2004,07,08,02,01,11.20
2004,07,08,02,02,13.00
2004,07,08,02,03,17.60
2004,07,08,02,04,7.90
2004,07,08,02,05,4.70
2004,07,08,02,06,9.70
2004,07,08,02,07,7.90
2004,07,08,02,08,7.90
2004,07,08,02,09,13.00
2004,07,08,02,10,13.00
2004,07,08,02,11,4.70
2004,07,08,02,12,13.00
2004,07,08,02,13,9.70
2004,07,08,02,14,9.70
2004,07,08,02,15,11.20
2004,07,08,02,16,11.20
2004,07,08,02,17,11.20
2004,07,08,02,18,11.20
2004,07,08,02,19,9.70
2004,07,08,02,20,7.90
2004,07,08,02,21,7.90
2004,07,08,02,22,9.70
2004,07,08,02,23,11.20
2004,07,08,02,24,11.20
2004,07,08,02,25,16.20
2004,07,08,02,26,13.00
2004,07,08,02,27,7.90
2004,07,08,02,28,3.20
2004,07,08,02,29,16.20
2004,07,08,02,30,11.20
2004,07,08,02,31,17.60
2004,07,08,02,32,7.90
2004,07,08,02,33,7.90
2004,07,08,02,34,4.70
2004,07,08,02,35,16.20
2004,07,08,02,36,11.20
2004,07,08,02,37,11.20
2004,07,08,02,38,9.70
2004,07,08,02,39,17.60
2004,07,08,02,40,13.00
2004,07,08,02,41,9.70
2004,07,08,02,42,13.00
2004,07,08,02,43,4.70
2004,07,08,02,44,13.00
2004,07,08,02,45,13.00
2004,07,08,02,46,13.00
2004,07,08,02,47,17.60
2004,07,08,02,48,13.00
2004,07,08,02,49,13.00
2004,07,08,02,50,11.20
2004,07,08,02,51,13.00
2004,07,08,02,52,11.20
2004,07,08,02,53,16.20
2004,07,08,02,54,13.00
2004,07,08,02,55,9.70
2004,07,08,02,56,13.00
2004,07,08,02,57,13.00
2004,07,08,02,58,13.00
2004,07,08,02,59,11.20
2004,07,08,03,00,11.20
2004,07,08,03,01,11.20
2004,07,08,03,02,9.70
2004,07,08,03,03,9.70
2004,07,08,03,04,13.00
2004,07,08,03,05,16.20
2004,07,08,03,06,11.20
2004,07,08,03,07,9.70
2004,07,08,03,08,11.20
2004,07,08,03,09,9.70
2004,07,08,03,10,13.00
2004,07,08,03,11,13.00
2004,07,08,03,12,13.00
2004,07,08,03,13,7.90
2004,07,08,03,14,16.20
2004,07,08,03,15,16.20
2004,07,08,03,16,16.20
2004,07,08,03,17,9.70
2004,07,08,03,18,16.20
2004,07,08,03,19,16.20
2004,07,08,03,20,16.20
2004,07,08,03,21,11.20
2004,07,08,03,22,13.00
2004,07,08,03,23,19.40
2004,07,08,03,24,17.60
2004,07,08,03,25,13.00
2004,07,08,03,26,11.20
2004,07,08,03,27,11.20
2004,07,08,03,28,11.20
2004,07,08,03,29,11.20
2004,07,08,03,30,17.60
2004,07,08,03,31,11.20
2004,07,08,03,32,11.20
2004,07,08,03,33,11.20
2004,07,08,03,34,9.70
2004,07,08,03,35,11.20
2004,07,08,03,36,9.70
2004,07,08,03,37,13.00
2004,07,08,03,38,13.00
2004,07,08,03,39,11.20
2004,07,08,03,40,9.70
2004,07,08,03,41,11.20
2004,07,08,03,42,16.20
2004,07,08,03,43,13.00
2004,07,08,03,44,11.20
2004,07,08,03,45,13.00
2004,07,08,03,46,13.00
2004,07,08,03,47,16.20
2004,07,08,03,48,16.20
2004,07,08,03,49,9.70
2004,07,08,03,50,9.70
2004,07,08,03,51,9.70
2004,07,08,03,52,9.70
2004,07,08,03,53,9.70
2004,07,08,03,54,11.20
2004,07,08,03,55,7.90
2004,07,08,03,56,16.20
2004,07,08,03,57,11.20
2004,07,08,03,58,7.90
2004,07,08,03,59,9.70
2004,07,08,04,00,9.70
2004,07,08,04,01,9.70
2004,07,08,04,02,13.00
2004,07,08,04,03,13.00
2004,07,08,04,04,16.20
2004,07,08,04,05,16.20
2004,07,08,04,06,16.20
2004,07,08,04,07,13.00
2004,07,08,04,08,7.90
2004,07,08,04,09,17.60
2004,07,08,04,10,11.20
2004,07,08,04,11,13.00
2004,07,08,04,12,7.90
2004,07,08,04,13,9.70
2004,07,08,04,14,13.00
2004,07,08,04,15,17.60
2004,07,08,04,16,11.20
2004,07,08,04,17,16.20
2004,07,08,04,18,17.60
2004,07,08,04,19,17.60
2004,07,08,04,20,16.20
2004,07,08,04,21,11.20
2004,07,08,04,22,7.90
2004,07,08,04,23,9.70
2004,07,08,04,24,11.20
2004,07,08,04,25,13.00
2004,07,08,04,26,16.20
2004,07,08,04,27,13.00
2004,07,08,04,28,19.40
2004,07,08,04,29,9.70
2004,07,08,04,30,13.00
2004,07,08,04,31,11.20
2004,07,08,04,32,16.20
2004,07,08,04,33,13.00
2004,07,08,04,34,11.20
2004,07,08,04,35,11.20
2004,07,08,04,36,11.20
2004,07,08,04,37,17.60
2004,07,08,04,38,11.20
2004,07,08,04,39,11.20
2004,07,08,04,40,9.70
2004,07,08,04,41,13.00
2004,07,08,04,42,9.70
2004,07,08,04,43,16.20
2004,07,08,04,44,9.70
2004,07,08,04,45,9.70
2004,07,08,04,46,9.70
2004,07,08,04,47,11.20
2004,07,08,04,48,11.20
2004,07,08,04,49,11.20
2004,07,08,04,50,13.00
2004,07,08,04,51,11.20
2004,07,08,04,52,9.70
2004,07,08,04,53,7.90
2004,07,08,04,54,7.90
2004,07,08,04,55,9.70
2004,07,08,04,56,11.20
2004,07,08,04,57,9.70
2004,07,08,04,58,9.70
2004,07,08,04,59,9.70
2004,07,08,05,00,4.70
2004,07,08,05,01,9.70
2004,07,08,05,02,9.70
2004,07,08,05,03,16.20
2004,07,08,05,04,9.70
2004,07,08,05,05,4.70
2004,07,08,05,06,7.90
2004,07,08,05,07,7.90
2004,07,08,05,08,7.90
2004,07,08,05,09,9.70
2004,07,08,05,10,11.20
2004,07,08,05,11,7.90
2004,07,08,05,12,7.90
2004,07,08,05,13,3.20
2004,07,08,05,14,11.20
2004,07,08,05,15,16.20
2004,07,08,05,16,4.70
2004,07,08,05,17,7.90
2004,07,08,05,18,4.70
2004,07,08,05,19,4.70
2004,07,08,05,20,4.70
2004,07,08,05,21,4.70
2004,07,08,05,22,4.70
2004,07,08,05,23,7.90
2004,07,08,05,24,4.70
2004,07,08,05,25,9.70
2004,07,08,05,26,4.70
2004,07,08,05,27,7.90
2004,07,08,05,28,9.70
2004,07,08,05,29,7.90
2004,07,08,05,30,4.70
2004,07,08,05,31,7.90
2004,07,08,05,32,3.20
2004,07,08,05,33,3.20
2004,07,08,05,34,4.70
2004,07,08,05,35,3.20
2004,07,08,05,36,1.40
2004,07,08,05,37,3.20
2004,07,08,05,38,3.20
2004,07,08,05,39,3.20
2004,07,08,05,40,1.40
2004,07,08,05,41,3.20
2004,07,08,05,42,1.40
2004,07,08,05,43,4.70
2004,07,08,05,44,4.70
2004,07,08,05,45,4.70
2004,07,08,05,46,4.70
2004,07,08,05,47,1.40
2004,07,08,05,48,4.70
2004,07,08,05,49,0.00
2004,07,08,05,50,0.00
2004,07,08,05,51,4.70
2004,07,08,05,52,1.40
2004,07,08,05,53,1.40
2004,07,08,05,54,1.40
2004,07,08,05,55,1.40
2004,07,08,05,56,3.20
2004,07,08,05,57,1.40
2004,07,08,05,58,3.20
2004,07,08,05,59,3.20
2004,07,08,06,00,7.90
2004,07,08,06,01,4.70
2004,07,08,06,02,1.40
2004,07,08,06,03,0.00
2004,07,08,06,04,1.40
2004,07,08,06,05,1.40
2004,07,08,06,06,0.00
2004,07,08,06,07,3.20
2004,07,08,06,08,4.70
2004,07,08,06,09,3.20
2004,07,08,06,10,0.00
2004,07,08,06,11,3.20
2004,07,08,06,12,1.40
2004,07,08,06,13,1.40
2004,07,08,06,14,3.20
2004,07,08,06,15,3.20
2004,07,08,06,16,3.20
2004,07,08,06,17,1.40
2004,07,08,06,18,1.40
2004,07,08,06,19,3.20
2004,07,08,06,20,3.20
2004,07,08,06,21,4.70
2004,07,08,06,22,3.20
2004,07,08,06,23,3.20
2004,07,08,06,24,1.40
2004,07,08,06,25,3.20
2004,07,08,06,26,3.20
2004,07,08,06,27,1.40
2004,07,08,06,28,1.40
2004,07,08,06,29,0.00
2004,07,08,06,30,0.00
2004,07,08,06,31,3.20
2004,07,08,06,32,1.40
2004,07,08,06,33,0.00
2004,07,08,06,34,0.00
2004,07,08,06,35,1.40
2004,07,08,06,36,0.00
2004,07,08,06,37,3.20
2004,07,08,06,38,3.20
2004,07,08,06,39,3.20
2004,07,08,06,40,0.00
2004,07,08,06,41,3.20
2004,07,08,06,42,3.20
2004,07,08,06,43,1.40
2004,07,08,06,44,3.20
2004,07,08,06,45,4.70
2004,07,08,06,46,1.40
2004,07,08,06,47,3.20
2004,07,08,06,48,3.20
2004,07,08,06,49,1.40
2004,07,08,06,50,1.40
2004,07,08,06,51,1.40
2004,07,08,06,52,1.40
2004,07,08,06,53,1.40
2004,07,08,06,54,3.20
2004,07,08,06,55,4.70
2004,07,08,06,56,3.20
2004,07,08,06,57,3.20
2004,07,08,06,58,9.70
2004,07,08,06,59,4.70
2004,07,08,07,00,3.20
2004,07,08,07,01,4.70
2004,07,08,07,02,4.70
2004,07,08,07,03,4.70
2004,07,08,07,04,4.70
2004,07,08,07,05,3.20
2004,07,08,07,06,0.00
2004,07,08,07,07,4.70
2004,07,08,07,08,4.70
2004,07,08,07,09,1.40
2004,07,08,07,10,4.70
2004,07,08,07,11,7.90
2004,07,08,07,12,4.70
2004,07,08,07,13,4.70
2004,07,08,07,14,4.70
2004,07,08,07,15,3.20
2004,07,08,07,16,1.40
2004,07,08,07,17,9.70
2004,07,08,07,18,9.70
2004,07,08,07,19,3.20
2004,07,08,07,20,4.70
2004,07,08,07,21,7.90
2004,07,08,07,22,3.20
2004,07,08,07,23,3.20
2004,07,08,07,24,4.70
2004,07,08,07,25,3.20
2004,07,08,07,26,4.70
2004,07,08,07,27,4.70
2004,07,08,07,28,4.70
2004,07,08,07,29,4.70
2004,07,08,07,30,3.20
2004,07,08,07,31,1.40
2004,07,08,07,32,9.70
2004,07,08,07,33,3.20
2004,07,08,07,34,7.90
2004,07,08,07,35,4.70
2004,07,08,07,36,11.20
2004,07,08,07,37,7.90
2004,07,08,07,38,7.90
2004,07,08,07,39,4.70
2004,07,08,07,40,3.20
2004,07,08,07,41,3.20
2004,07,08,07,42,11.20
2004,07,08,07,43,11.20
2004,07,08,07,44,9.70
2004,07,08,07,45,7.90
2004,07,08,07,46,3.20
2004,07,08,07,47,4.70
2004,07,08,07,48,3.20
2004,07,08,07,49,1.40
2004,07,08,07,50,1.40
2004,07,08,07,51,4.70
2004,07,08,07,52,7.90
2004,07,08,07,53,1.40
2004,07,08,07,54,1.40
2004,07,08,07,55,9.70
2004,07,08,07,56,7.90
2004,07,08,07,57,3.20
2004,07,08,07,58,7.90
2004,07,08,07,59,13.00
2004,07,08,08,00,7.90
2004,07,08,08,01,9.70
2004,07,08,08,02,3.20
2004,07,08,08,03,7.90
2004,07,08,08,04,4.70
2004,07,08,08,05,4.70
2004,07,08,08,06,3.20
2004,07,08,08,07,4.70
2004,07,08,08,08,4.70
2004,07,08,08,09,3.20
2004,07,08,08,10,4.70
2004,07,08,08,11,7.90
2004,07,08,08,12,7.90
2004,07,08,08,13,11.20
2004,07,08,08,14,9.70
2004,07,08,08,15,7.90
2004,07,08,08,16,7.90
2004,07,08,08,17,4.70
2004,07,08,08,18,13.00
2004,07,08,08,19,11.20
2004,07,08,08,20,4.70
2004,07,08,08,21,7.90
2004,07,08,08,22,9.70
2004,07,08,08,23,4.70
2004,07,08,08,24,4.70
2004,07,08,08,25,7.90
2004,07,08,08,26,3.20
2004,07,08,08,27,3.20
2004,07,08,08,28,3.20
2004,07,08,08,29,11.20
2004,07,08,08,30,11.20
2004,07,08,08,31,9.70
2004,07,08,08,32,7.90
2004,07,08,08,33,13.00
2004,07,08,08,34,4.70
2004,07,08,08,35,13.00
2004,07,08,08,36,11.20
2004,07,08,08,37,11.20
2004,07,08,08,38,13.00
2004,07,08,08,39,9.70
2004,07,08,08,40,11.20
2004,07,08,08,41,7.90
2004,07,08,08,42,4.70
2004,07,08,08,43,4.70
2004,07,08,08,44,3.20
2004,07,08,08,45,9.70
2004,07,08,08,46,3.20
2004,07,08,08,47,3.20
2004,07,08,08,48,1.40
2004,07,08,08,49,9.70
2004,07,08,08,50,11.20
2004,07,08,08,51,11.20
2004,07,08,08,52,7.90
2004,07,08,08,53,9.70
2004,07,08,08,54,7.90
2004,07,08,08,55,4.70
2004,07,08,08,56,4.70
2004,07,08,08,57,7.90
2004,07,08,08,58,7.90
2004,07,08,08,59,3.20
2004,07,08,09,00,4.70
2004,07,08,09,01,0.00
2004,07,08,09,02,4.70
2004,07,08,09,03,3.20
2004,07,08,09,04,4.70
2004,07,08,09,05,4.70
2004,07,08,09,06,13.00
2004,07,08,09,07,13.00
2004,07,08,09,08,17.60
2004,07,08,09,09,11.20
2004,07,08,09,10,11.20
2004,07,08,09,11,19.40
2004,07,08,09,12,17.60
2004,07,08,09,13,16.20
2004,07,08,09,14,16.20
2004,07,08,09,15,11.20
2004,07,08,09,16,9.70
2004,07,08,09,17,17.60
2004,07,08,09,18,17.60
2004,07,08,09,19,25.90
2004,07,08,09,20,19.40
2004,07,08,09,21,27.40
2004,07,08,09,22,25.90
2004,07,08,09,23,13.00
2004,07,08,09,24,16.20
2004,07,08,09,25,16.20
2004,07,08,09,26,13.00
2004,07,08,09,27,13.00
2004,07,08,09,28,4.70
2004,07,08,09,29,9.70
2004,07,08,09,30,22.70
2004,07,08,09,31,13.00
2004,07,08,09,32,20.90
2004,07,08,09,33,22.70
2004,07,08,09,34,13.00
2004,07,08,09,35,3.20
2004,07,08,09,36,4.70
2004,07,08,09,37,19.40
2004,07,08,09,38,4.70
2004,07,08,09,39,25.90
2004,07,08,09,40,16.20
2004,07,08,09,41,25.90
2004,07,08,09,42,27.40
2004,07,08,09,43,27.40
2004,07,08,09,44,20.90
2004,07,08,09,45,20.90
2004,07,08,09,46,25.90
2004,07,08,09,47,17.60
2004,07,08,09,48,20.90
2004,07,08,09,49,28.80
2004,07,08,09,50,25.90
2004,07,08,09,51,27.40
2004,07,08,09,52,25.90
2004,07,08,09,53,25.90
2004,07,08,09,54,25.90
2004,07,08,09,55,20.90
2004,07,08,09,56,28.80
2004,07,08,09,57,22.70
2004,07,08,09,58,28.80
2004,07,08,09,59,25.90
2004,07,08,10,00,19.40
2004,07,08,10,01,16.20
2004,07,08,10,02,11.20
2004,07,08,10,03,19.40
2004,07,08,10,04,25.90
2004,07,08,10,05,20.90
2004,07,08,10,06,19.40
2004,07,08,10,07,20.90
2004,07,08,10,08,13.00
2004,07,08,10,09,13.00
2004,07,08,10,10,13.00
2004,07,08,10,11,16.20
2004,07,08,10,12,11.20
2004,07,08,10,13,4.70
2004,07,08,10,14,16.20
2004,07,08,10,15,7.90
2004,07,08,10,16,4.70
2004,07,08,10,17,7.90
2004,07,08,10,18,7.90
2004,07,08,10,19,16.20
2004,07,08,10,20,11.20
2004,07,08,10,21,13.00
2004,07,08,10,22,25.90
2004,07,08,10,23,28.80
2004,07,08,10,24,25.90
2004,07,08,10,25,9.70
2004,07,08,10,26,25.90
2004,07,08,10,27,22.70
2004,07,08,10,28,27.40
2004,07,08,10,29,28.80
2004,07,08,10,30,28.80
2004,07,08,10,31,28.80
2004,07,08,10,32,32.00
2004,07,08,10,33,25.90
2004,07,08,10,34,25.90
2004,07,08,10,35,19.40
2004,07,08,10,36,27.40
2004,07,08,10,37,30.60
2004,07,08,10,38,33.80
2004,07,08,10,39,30.60
2004,07,08,10,40,30.60
2004,07,08,10,41,33.80
2004,07,08,10,42,28.80
2004,07,08,10,43,35.30
2004,07,08,10,44,27.40
2004,07,08,10,45,28.80
2004,07,08,10,46,28.80
2004,07,08,10,47,32.00
2004,07,08,10,48,28.80
2004,07,08,10,49,22.70
2004,07,08,10,50,16.20
2004,07,08,10,51,20.90
2004,07,08,10,52,22.70
2004,07,08,10,53,25.90
2004,07,08,10,54,27.40
2004,07,08,10,55,11.20
2004,07,08,10,56,27.40
2004,07,08,10,57,27.40
2004,07,08,10,58,25.90
2004,07,08,10,59,22.70
2004,07,08,11,00,22.70
2004,07,08,11,01,27.40
2004,07,08,11,02,22.70
2004,07,08,11,03,22.70
2004,07,08,11,04,32.00
2004,07,08,11,05,27.40
2004,07,08,11,06,27.40
2004,07,08,11,07,17.60
2004,07,08,11,08,19.40
2004,07,08,11,09,16.20
2004,07,08,11,10,28.80
2004,07,08,11,11,25.90
2004,07,08,11,12,33.80
2004,07,08,11,13,32.00
2004,07,08,11,14,30.60
2004,07,08,11,15,16.20
2004,07,08,11,16,32.00
2004,07,08,11,17,28.80
2004,07,08,11,18,25.90
2004,07,08,11,19,28.80
2004,07,08,11,20,33.80
2004,07,08,11,21,20.90
2004,07,08,11,22,25.90
2004,07,08,11,23,30.60
2004,07,08,11,24,41.80
2004,07,08,11,25,38.50
2004,07,08,11,26,35.30
2004,07,08,11,27,20.90
2004,07,08,11,28,27.40
2004,07,08,11,29,30.60
2004,07,08,11,30,33.80
2004,07,08,11,31,33.80
2004,07,08,11,32,27.40
2004,07,08,11,33,33.80
2004,07,08,11,34,30.60
2004,07,08,11,35,22.70
2004,07,08,11,36,19.40
2004,07,08,11,37,17.60
2004,07,08,11,38,25.90
2004,07,08,11,39,25.90
2004,07,08,11,40,28.80
2004,07,08,11,41,16.20
2004,07,08,11,42,27.40
2004,07,08,11,43,32.00
2004,07,08,11,44,27.40
2004,07,08,11,45,27.40
2004,07,08,11,46,22.70
2004,07,08,11,47,27.40
2004,07,08,11,48,20.90
2004,07,08,11,49,25.90
2004,07,08,11,50,19.40
2004,07,08,11,51,25.90
2004,07,08,11,52,19.40
2004,07,08,11,53,19.40
2004,07,08,11,54,19.40
2004,07,08,11,55,22.70
2004,07,08,11,56,20.90
2004,07,08,11,57,20.90
2004,07,08,11,58,27.40
2004,07,08,11,59,17.60
2004,07,08,12,00,25.90
2004,07,08,12,01,22.70
2004,07,08,12,02,25.90
2004,07,08,12,03,22.70
2004,07,08,12,04,28.80
2004,07,08,12,05,19.40
2004,07,08,12,06,19.40
2004,07,08,12,07,27.40
2004,07,08,12,08,27.40
2004,07,08,12,09,33.80
2004,07,08,12,10,27.40
2004,07,08,12,11,22.70
2004,07,08,12,12,19.40
2004,07,08,12,13,27.40
2004,07,08,12,14,19.40
2004,07,08,12,15,19.40
2004,07,08,12,16,40.30
2004,07,08,12,17,32.00
2004,07,08,12,18,27.40
2004,07,08,12,19,22.70
2004,07,08,12,20,25.90
2004,07,08,12,21,32.00
2004,07,08,12,22,32.00
2004,07,08,12,23,32.00
2004,07,08,12,24,25.90
2004,07,08,12,25,22.70
2004,07,08,12,26,30.60
2004,07,08,12,27,27.40
2004,07,08,12,28,30.60
2004,07,08,12,29,25.90
2004,07,08,12,30,30.60
2004,07,08,12,31,30.60
2004,07,08,12,32,25.90
2004,07,08,12,33,30.60
2004,07,08,12,34,30.60
2004,07,08,12,35,30.60
2004,07,08,12,36,28.80
2004,07,08,12,37,27.40
2004,07,08,12,38,32.00
2004,07,08,12,39,22.70
2004,07,08,12,40,30.60
2004,07,08,12,41,25.90
2004,07,08,12,42,32.00
2004,07,08,12,43,22.70
2004,07,08,12,44,19.40
2004,07,08,12,45,19.40
2004,07,08,12,46,22.70
2004,07,08,12,47,19.40
2004,07,08,12,48,30.60
2004,07,08,12,49,32.00
2004,07,08,12,50,25.90
2004,07,08,12,51,30.60
2004,07,08,12,52,22.70
2004,07,08,12,53,28.80
2004,07,08,12,54,27.40
2004,07,08,12,55,20.90
2004,07,08,12,56,19.40
2004,07,08,12,57,17.60
2004,07,08,12,58,28.80
2004,07,08,12,59,32.00
2004,07,08,13,00,33.80
2004,07,08,13,01,32.00
2004,07,08,13,02,33.80
2004,07,08,13,03,22.70
2004,07,08,13,04,33.80
2004,07,08,13,05,28.80
2004,07,08,13,06,33.80
2004,07,08,13,07,28.80
2004,07,08,13,08,20.90
2004,07,08,13,09,20.90
2004,07,08,13,10,17.60
2004,07,08,13,11,28.80
2004,07,08,13,12,27.40
2004,07,08,13,13,25.90
2004,07,08,13,14,20.90
2004,07,08,13,15,32.00
2004,07,08,13,16,27.40
2004,07,08,13,17,22.70
2004,07,08,13,18,22.70
2004,07,08,13,19,28.80
2004,07,08,13,20,25.90
2004,07,08,13,21,28.80
2004,07,08,13,22,30.60
2004,07,08,13,23,25.90
2004,07,08,13,24,28.80
2004,07,08,13,25,41.80
2004,07,08,13,26,30.60
2004,07,08,13,27,28.80
2004,07,08,13,28,27.40
2004,07,08,13,29,25.90
2004,07,08,13,30,28.80
2004,07,08,13,31,32.00
2004,07,08,13,32,28.80
2004,07,08,13,33,28.80
2004,07,08,13,34,25.90
2004,07,08,13,35,22.70
2004,07,08,13,36,9.70
2004,07,08,13,37,19.40
2004,07,08,13,38,19.40
2004,07,08,13,39,22.70
2004,07,08,13,40,20.90
2004,07,08,13,41,17.60
2004,07,08,13,42,16.20
2004,07,08,13,43,22.70
2004,07,08,13,44,20.90
2004,07,08,13,45,20.90
2004,07,08,13,46,17.60
2004,07,08,13,47,19.40
2004,07,08,13,48,17.60
2004,07,08,13,49,19.40
2004,07,08,13,50,13.00
2004,07,08,13,51,17.60
2004,07,08,13,52,17.60
2004,07,08,13,53,16.20
2004,07,08,13,54,32.00
2004,07,08,13,55,19.40
2004,07,08,13,56,22.70
2004,07,08,13,57,20.90
2004,07,08,13,58,22.70
2004,07,08,13,59,16.20
2004,07,08,14,00,16.20
2004,07,08,14,01,25.90
2004,07,08,14,02,22.70
2004,07,08,14,03,11.20
2004,07,08,14,04,16.20
2004,07,08,14,05,22.70
2004,07,08,14,06,16.20
2004,07,08,14,07,17.60
2004,07,08,14,08,20.90
2004,07,08,14,09,19.40
2004,07,08,14,10,17.60
2004,07,08,14,11,17.60
2004,07,08,14,12,11.20
2004,07,08,14,13,27.40
2004,07,08,14,14,27.40
2004,07,08,14,15,17.60
2004,07,08,14,16,13.00
2004,07,08,14,17,22.70
2004,07,08,14,18,22.70
2004,07,08,14,19,19.40
2004,07,08,14,20,25.90
2004,07,08,14,21,25.90
2004,07,08,14,22,22.70
2004,07,08,14,23,17.60
2004,07,08,14,24,25.90
2004,07,08,14,25,20.90
2004,07,08,14,26,20.90
2004,07,08,14,27,19.40
2004,07,08,14,28,25.90
2004,07,08,14,29,25.90
2004,07,08,14,30,13.00
2004,07,08,14,31,16.20
2004,07,08,14,32,16.20
2004,07,08,14,33,11.20
2004,07,08,14,34,9.70
2004,07,08,14,35,22.70
2004,07,08,14,36,16.20
2004,07,08,14,37,11.20
2004,07,08,14,38,20.90
2004,07,08,14,39,19.40
2004,07,08,14,40,7.90
2004,07,08,14,41,4.70
2004,07,08,14,42,1.40
2004,07,08,14,43,13.00
2004,07,08,14,44,7.90
2004,07,08,14,45,20.90
2004,07,08,14,46,13.00
2004,07,08,14,47,22.70
2004,07,08,14,48,20.90
2004,07,08,14,49,20.90
2004,07,08,14,50,17.60
2004,07,08,14,51,13.00
2004,07,08,14,52,16.20
2004,07,08,14,53,22.70
2004,07,08,14,54,20.90
2004,07,08,14,55,16.20
2004,07,08,14,56,20.90
2004,07,08,14,57,19.40
2004,07,08,14,58,17.60
2004,07,08,14,59,20.90
2004,07,08,15,00,19.40
2004,07,08,15,01,20.90
2004,07,08,15,02,19.40
2004,07,08,15,03,20.90
2004,07,08,15,04,16.20
2004,07,08,15,05,7.90
2004,07,08,15,06,19.40
2004,07,08,15,07,11.20
2004,07,08,15,08,16.20
2004,07,08,15,09,17.60
2004,07,08,15,10,19.40
2004,07,08,15,11,22.70
2004,07,08,15,12,28.80
2004,07,08,15,13,11.20
2004,07,08,15,14,17.60
2004,07,08,15,15,25.90
2004,07,08,15,16,19.40
2004,07,08,15,17,27.40
2004,07,08,15,18,27.40
2004,07,08,15,19,25.90
2004,07,08,15,20,25.90
2004,07,08,15,21,20.90
2004,07,08,15,22,25.90
2004,07,08,15,23,27.40
2004,07,08,15,24,19.40
2004,07,08,15,25,17.60
2004,07,08,15,26,17.60
2004,07,08,15,27,17.60
2004,07,08,15,28,27.40
2004,07,08,15,29,13.00
2004,07,08,15,30,25.90
2004,07,08,15,31,27.40
2004,07,08,15,32,25.90
2004,07,08,15,33,19.40
2004,07,08,15,34,16.20
2004,07,08,15,35,13.00
2004,07,08,15,36,17.60
2004,07,08,15,37,13.00
2004,07,08,15,38,13.00
2004,07,08,15,39,19.40
2004,07,08,15,40,20.90
2004,07,08,15,41,17.60
2004,07,08,15,42,13.00
2004,07,08,15,43,16.20
2004,07,08,15,44,13.00
2004,07,08,15,45,22.70
2004,07,08,15,46,13.00
2004,07,08,15,47,16.20
2004,07,08,15,48,11.20
2004,07,08,15,49,17.60
2004,07,08,15,50,17.60
2004,07,08,15,51,27.40
2004,07,08,15,52,25.90
2004,07,08,15,53,22.70
2004,07,08,15,54,11.20
2004,07,08,15,55,16.20
2004,07,08,15,56,17.60
2004,07,08,15,57,25.90
2004,07,08,15,58,19.40
2004,07,08,15,59,25.90
2004,07,08,16,00,20.90
2004,07,08,16,01,20.90
2004,07,08,16,02,17.60
2004,07,08,16,03,25.90
2004,07,08,16,04,27.40
2004,07,08,16,05,22.70
2004,07,08,16,06,25.90
2004,07,08,16,07,16.20
2004,07,08,16,08,17.60
2004,07,08,16,09,22.70
2004,07,08,16,10,25.90
2004,07,08,16,11,27.40
2004,07,08,16,12,20.90
2004,07,08,16,13,25.90
2004,07,08,16,14,25.90
2004,07,08,16,15,19.40
2004,07,08,16,16,16.20
2004,07,08,16,17,20.90
2004,07,08,16,18,22.70
2004,07,08,16,19,19.40
2004,07,08,16,20,19.40
2004,07,08,16,21,19.40
2004,07,08,16,22,22.70
2004,07,08,16,23,25.90
2004,07,08,16,24,16.20
2004,07,08,16,25,22.70
2004,07,08,16,26,28.80
2004,07,08,16,27,20.90
2004,07,08,16,28,13.00
2004,07,08,16,29,20.90
2004,07,08,16,30,22.70
2004,07,08,16,31,20.90
2004,07,08,16,32,30.60
2004,07,08,16,33,22.70
2004,07,08,16,34,20.90
2004,07,08,16,35,19.40
2004,07,08,16,36,22.70
2004,07,08,16,37,22.70
2004,07,08,16,38,20.90
2004,07,08,16,39,22.70
2004,07,08,16,40,20.90
2004,07,08,16,41,19.40
2004,07,08,16,42,19.40
2004,07,08,16,43,19.40
2004,07,08,16,44,17.60
2004,07,08,16,45,20.90
2004,07,08,16,46,22.70
2004,07,08,16,47,16.20
2004,07,08,16,48,19.40
2004,07,08,16,49,17.60
2004,07,08,16,50,19.40
2004,07,08,16,51,17.60
2004,07,08,16,52,7.90
2004,07,08,16,53,11.20
2004,07,08,16,54,22.70
2004,07,08,16,55,20.90
2004,07,08,16,56,19.40
2004,07,08,16,57,17.60
2004,07,08,16,58,11.20
2004,07,08,16,59,19.40
2004,07,08,17,00,16.20
2004,07,08,17,01,17.60
2004,07,08,17,02,30.60
2004,07,08,17,03,25.90
2004,07,08,17,04,28.80
2004,07,08,17,05,19.40
2004,07,08,17,06,13.00
2004,07,08,17,07,13.00
2004,07,08,17,08,19.40
2004,07,08,17,09,22.70
2004,07,08,17,10,22.70
2004,07,08,17,11,20.90
2004,07,08,17,12,16.20
2004,07,08,17,13,22.70
2004,07,08,17,14,11.20
2004,07,08,17,15,17.60
2004,07,08,17,16,17.60
2004,07,08,17,17,22.70
2004,07,08,17,18,22.70
2004,07,08,17,19,20.90
2004,07,08,17,20,13.00
2004,07,08,17,21,20.90
2004,07,08,17,22,25.90
2004,07,08,17,23,19.40
2004,07,08,17,24,19.40
2004,07,08,17,25,19.40
2004,07,08,17,26,25.90
2004,07,08,17,27,19.40
2004,07,08,17,28,28.80
2004,07,08,17,29,20.90
2004,07,08,17,30,27.40
2004,07,08,17,31,17.60
2004,07,08,17,32,20.90
2004,07,08,17,33,25.90
2004,07,08,17,34,22.70