Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,30,00,00,9.10
2010,05,30,00,01,9.10
2010,05,30,00,02,9.10
2010,05,30,00,03,9.00
2010,05,30,00,04,8.90
2010,05,30,00,05,8.90
2010,05,30,00,06,8.80
2010,05,30,00,07,8.80
2010,05,30,00,08,8.70
2010,05,30,00,09,8.70
2010,05,30,00,10,8.60
2010,05,30,00,11,8.60
2010,05,30,00,12,8.50
2010,05,30,00,13,8.40
2010,05,30,00,14,8.40
2010,05,30,00,15,8.30
2010,05,30,00,16,8.30
2010,05,30,00,17,8.20
2010,05,30,00,18,8.20
2010,05,30,00,19,8.20
2010,05,30,00,20,8.10
2010,05,30,00,21,8.10
2010,05,30,00,22,8.00
2010,05,30,00,23,8.00
2010,05,30,00,24,7.90
2010,05,30,00,25,7.90
2010,05,30,00,26,7.80
2010,05,30,00,27,7.80
2010,05,30,00,28,7.80
2010,05,30,00,29,7.70
2010,05,30,00,30,7.70
2010,05,30,00,31,7.70
2010,05,30,00,32,7.60
2010,05,30,00,33,7.50
2010,05,30,00,34,7.50
2010,05,30,00,35,7.50
2010,05,30,00,36,7.40
2010,05,30,00,37,7.40
2010,05,30,00,38,7.30
2010,05,30,00,39,7.30
2010,05,30,00,40,7.30
2010,05,30,00,41,7.30
2010,05,30,00,42,7.20
2010,05,30,00,43,7.20
2010,05,30,00,44,7.20
2010,05,30,00,45,7.20
2010,05,30,00,46,7.20
2010,05,30,00,47,7.20
2010,05,30,00,48,7.20
2010,05,30,00,49,7.20
2010,05,30,00,50,7.20
2010,05,30,00,51,7.20
2010,05,30,00,52,7.20
2010,05,30,00,53,7.10
2010,05,30,00,54,7.10
2010,05,30,00,55,7.10
2010,05,30,00,56,7.10
2010,05,30,00,57,7.10
2010,05,30,00,58,7.10
2010,05,30,00,59,7.10
2010,05,30,01,00,7.10
2010,05,30,01,01,7.10
2010,05,30,01,02,7.10
2010,05,30,01,03,7.10
2010,05,30,01,04,7.10
2010,05,30,01,05,7.10
2010,05,30,01,06,7.10
2010,05,30,01,07,7.10
2010,05,30,01,08,7.10
2010,05,30,01,09,7.10
2010,05,30,01,10,7.10
2010,05,30,01,11,7.10
2010,05,30,01,12,7.10
2010,05,30,01,13,7.20
2010,05,30,01,14,7.20
2010,05,30,01,15,7.20
2010,05,30,01,16,7.20
2010,05,30,01,17,7.20
2010,05,30,01,18,7.20
2010,05,30,01,19,7.30
2010,05,30,01,20,7.30
2010,05,30,01,21,7.30
2010,05,30,01,22,7.20
2010,05,30,01,23,7.20
2010,05,30,01,24,7.20
2010,05,30,01,25,7.20
2010,05,30,01,26,7.20
2010,05,30,01,27,7.20
2010,05,30,01,28,7.20
2010,05,30,01,29,7.20
2010,05,30,01,30,7.10
2010,05,30,01,31,7.10
2010,05,30,01,32,7.00
2010,05,30,01,33,7.00
2010,05,30,01,34,7.00
2010,05,30,01,35,6.90
2010,05,30,01,36,6.90
2010,05,30,01,37,6.90
2010,05,30,01,38,6.80
2010,05,30,01,39,6.80
2010,05,30,01,40,6.80
2010,05,30,01,41,6.80
2010,05,30,01,42,6.70
2010,05,30,01,43,6.70
2010,05,30,01,44,6.70
2010,05,30,01,45,6.70
2010,05,30,01,46,6.70
2010,05,30,01,47,6.60
2010,05,30,01,48,6.60
2010,05,30,01,49,6.60
2010,05,30,01,50,6.50
2010,05,30,01,51,6.50
2010,05,30,01,52,6.50
2010,05,30,01,53,6.40
2010,05,30,01,54,6.40
2010,05,30,01,55,6.40
2010,05,30,01,56,6.30
2010,05,30,01,57,6.30
2010,05,30,01,58,6.30
2010,05,30,01,59,6.30
2010,05,30,02,00,6.20
2010,05,30,02,01,6.20
2010,05,30,02,02,6.20
2010,05,30,02,03,6.20
2010,05,30,02,04,6.10
2010,05,30,02,05,6.10
2010,05,30,02,06,6.10
2010,05,30,02,07,6.10
2010,05,30,02,08,6.00
2010,05,30,02,09,6.00
2010,05,30,02,10,5.90
2010,05,30,02,11,5.90
2010,05,30,02,12,5.90
2010,05,30,02,13,5.80
2010,05,30,02,14,5.80
2010,05,30,02,15,5.80
2010,05,30,02,16,5.80
2010,05,30,02,17,5.80
2010,05,30,02,18,5.70
2010,05,30,02,19,5.70
2010,05,30,02,20,5.70
2010,05,30,02,21,5.70
2010,05,30,02,22,5.70
2010,05,30,02,23,5.60
2010,05,30,02,24,5.60
2010,05,30,02,25,5.60
2010,05,30,02,26,5.60
2010,05,30,02,27,5.60
2010,05,30,02,28,5.60
2010,05,30,02,29,5.50
2010,05,30,02,30,5.50
2010,05,30,02,31,5.50
2010,05,30,02,32,5.40
2010,05,30,02,33,5.40
2010,05,30,02,34,5.40
2010,05,30,02,35,5.40
2010,05,30,02,36,5.30
2010,05,30,02,37,5.30
2010,05,30,02,38,5.30
2010,05,30,02,39,5.30
2010,05,30,02,40,5.20
2010,05,30,02,41,5.20
2010,05,30,02,42,5.20
2010,05,30,02,43,5.10
2010,05,30,02,44,5.10
2010,05,30,02,45,5.10
2010,05,30,02,46,5.10
2010,05,30,02,47,5.10
2010,05,30,02,48,5.10
2010,05,30,02,49,5.10
2010,05,30,02,50,5.10
2010,05,30,02,51,5.10
2010,05,30,02,52,5.10
2010,05,30,02,53,5.10
2010,05,30,02,54,5.10
2010,05,30,02,55,5.10
2010,05,30,02,56,5.10
2010,05,30,02,57,5.10
2010,05,30,02,58,5.10
2010,05,30,02,59,5.10
2010,05,30,03,00,5.10
2010,05,30,03,01,5.10
2010,05,30,03,02,5.10
2010,05,30,03,03,5.10
2010,05,30,03,04,5.10
2010,05,30,03,05,5.10
2010,05,30,03,06,5.10
2010,05,30,03,07,5.10
2010,05,30,03,08,5.10
2010,05,30,03,09,5.10
2010,05,30,03,10,5.00
2010,05,30,03,11,5.00
2010,05,30,03,12,5.00
2010,05,30,03,13,4.90
2010,05,30,03,14,4.90
2010,05,30,03,15,4.90
2010,05,30,03,16,4.90
2010,05,30,03,17,4.90
2010,05,30,03,18,4.90
2010,05,30,03,19,4.90
2010,05,30,03,20,4.90
2010,05,30,03,21,4.90
2010,05,30,03,22,4.90
2010,05,30,03,23,4.90
2010,05,30,03,24,4.90
2010,05,30,03,25,4.90
2010,05,30,03,26,4.80
2010,05,30,03,27,4.80
2010,05,30,03,28,4.80
2010,05,30,03,29,4.80
2010,05,30,03,30,4.80
2010,05,30,03,31,4.80
2010,05,30,03,32,4.80
2010,05,30,03,33,4.80
2010,05,30,03,34,4.80
2010,05,30,03,35,4.80
2010,05,30,03,36,4.80
2010,05,30,03,37,4.80
2010,05,30,03,38,4.80
2010,05,30,03,39,4.70
2010,05,30,03,40,4.70
2010,05,30,03,41,4.70
2010,05,30,03,42,4.70
2010,05,30,03,43,4.70
2010,05,30,03,44,4.70
2010,05,30,03,45,4.70
2010,05,30,03,46,4.70
2010,05,30,03,47,4.70
2010,05,30,03,48,4.70
2010,05,30,03,49,4.70
2010,05,30,03,50,4.70
2010,05,30,03,51,4.70
2010,05,30,03,52,4.70
2010,05,30,03,53,4.70
2010,05,30,03,54,4.70
2010,05,30,03,55,4.70
2010,05,30,03,56,4.70
2010,05,30,03,57,4.70
2010,05,30,03,58,4.70
2010,05,30,03,59,4.70
2010,05,30,04,00,4.70
2010,05,30,04,01,4.70
2010,05,30,04,02,4.70
2010,05,30,04,03,4.70
2010,05,30,04,04,4.70
2010,05,30,04,05,4.70
2010,05,30,04,06,4.70
2010,05,30,04,07,4.70
2010,05,30,04,08,4.70
2010,05,30,04,09,4.70
2010,05,30,04,10,4.70
2010,05,30,04,11,4.70
2010,05,30,04,12,4.70
2010,05,30,04,13,4.70
2010,05,30,04,14,4.70
2010,05,30,04,15,4.80
2010,05,30,04,16,4.80
2010,05,30,04,17,4.80
2010,05,30,04,18,4.70
2010,05,30,04,19,4.70
2010,05,30,04,20,4.70
2010,05,30,04,21,4.70
2010,05,30,04,22,4.70
2010,05,30,04,23,4.70
2010,05,30,04,24,4.70
2010,05,30,04,25,4.70
2010,05,30,04,26,4.70
2010,05,30,04,27,4.70
2010,05,30,04,28,4.70
2010,05,30,04,29,4.70
2010,05,30,04,30,4.70
2010,05,30,04,31,4.70
2010,05,30,04,32,4.70
2010,05,30,04,33,4.70
2010,05,30,04,34,4.70
2010,05,30,04,35,4.60
2010,05,30,04,36,4.60
2010,05,30,04,37,4.60
2010,05,30,04,38,4.60
2010,05,30,04,39,4.60
2010,05,30,04,40,4.60
2010,05,30,04,41,4.60
2010,05,30,04,42,4.60
2010,05,30,04,43,4.60
2010,05,30,04,44,4.60
2010,05,30,04,45,4.60
2010,05,30,04,46,4.60
2010,05,30,04,47,4.60
2010,05,30,04,48,4.60
2010,05,30,04,49,4.60
2010,05,30,04,50,4.70
2010,05,30,04,51,4.70
2010,05,30,04,52,4.70
2010,05,30,04,53,4.70
2010,05,30,04,54,4.70
2010,05,30,04,55,4.70
2010,05,30,04,56,4.70
2010,05,30,04,57,4.70
2010,05,30,04,58,4.80
2010,05,30,04,59,4.80
2010,05,30,05,00,4.80
2010,05,30,05,01,4.80
2010,05,30,05,02,4.80
2010,05,30,05,03,4.80
2010,05,30,05,04,4.80
2010,05,30,05,05,4.80
2010,05,30,05,06,4.80
2010,05,30,05,07,4.80
2010,05,30,05,08,4.80
2010,05,30,05,09,4.90
2010,05,30,05,10,4.90
2010,05,30,05,11,4.90
2010,05,30,05,12,4.90
2010,05,30,05,13,4.90
2010,05,30,05,14,4.90
2010,05,30,05,15,4.90
2010,05,30,05,16,4.90
2010,05,30,05,17,4.90
2010,05,30,05,18,4.90
2010,05,30,05,19,4.90
2010,05,30,05,20,4.90
2010,05,30,05,21,4.90
2010,05,30,05,22,5.00
2010,05,30,05,23,5.00
2010,05,30,05,24,5.00
2010,05,30,05,25,5.00
2010,05,30,05,26,5.00
2010,05,30,05,27,5.00
2010,05,30,05,28,5.10
2010,05,30,05,29,5.10
2010,05,30,05,30,5.10
2010,05,30,05,31,5.10
2010,05,30,05,32,5.10
2010,05,30,05,33,5.10
2010,05,30,05,34,5.10
2010,05,30,05,35,5.10
2010,05,30,05,36,5.10
2010,05,30,05,37,5.10
2010,05,30,05,38,5.10
2010,05,30,05,39,5.20
2010,05,30,05,40,5.20
2010,05,30,05,41,5.20
2010,05,30,05,42,5.30
2010,05,30,05,43,5.30
2010,05,30,05,44,5.30
2010,05,30,05,45,5.30
2010,05,30,05,46,5.30
2010,05,30,05,47,5.30
2010,05,30,05,48,5.30
2010,05,30,05,49,5.40
2010,05,30,05,50,5.40
2010,05,30,05,51,5.40
2010,05,30,05,52,5.40
2010,05,30,05,53,5.40
2010,05,30,05,54,5.50
2010,05,30,05,55,5.50
2010,05,30,05,56,5.50
2010,05,30,05,57,5.50
2010,05,30,05,58,5.50
2010,05,30,05,59,5.50
2010,05,30,06,00,5.50
2010,05,30,06,01,5.60
2010,05,30,06,02,5.60
2010,05,30,06,03,5.60
2010,05,30,06,04,5.60
2010,05,30,06,05,5.60
2010,05,30,06,06,5.60
2010,05,30,06,07,5.70
2010,05,30,06,08,5.70
2010,05,30,06,09,5.70
2010,05,30,06,10,5.70
2010,05,30,06,11,5.70
2010,05,30,06,12,5.80
2010,05,30,06,13,5.80
2010,05,30,06,14,5.80
2010,05,30,06,15,5.80
2010,05,30,06,16,5.90
2010,05,30,06,17,5.90
2010,05,30,06,18,5.90
2010,05,30,06,19,6.00
2010,05,30,06,20,6.00
2010,05,30,06,21,6.10
2010,05,30,06,22,6.10
2010,05,30,06,23,6.10
2010,05,30,06,24,6.10
2010,05,30,06,25,6.20
2010,05,30,06,26,6.20
2010,05,30,06,27,6.20
2010,05,30,06,28,6.20
2010,05,30,06,29,6.30
2010,05,30,06,30,6.30
2010,05,30,06,31,6.30
2010,05,30,06,32,6.30
2010,05,30,06,33,6.30
2010,05,30,06,34,6.40
2010,05,30,06,35,6.40
2010,05,30,06,36,6.50
2010,05,30,06,37,6.50
2010,05,30,06,38,6.60
2010,05,30,06,39,6.60
2010,05,30,06,40,6.60
2010,05,30,06,41,6.70
2010,05,30,06,42,6.70
2010,05,30,06,43,6.70
2010,05,30,06,44,6.80
2010,05,30,06,45,6.80
2010,05,30,06,46,6.80
2010,05,30,06,47,6.90
2010,05,30,06,48,6.90
2010,05,30,06,49,6.90
2010,05,30,06,50,7.00
2010,05,30,06,51,7.00
2010,05,30,06,52,7.10
2010,05,30,06,53,7.10
2010,05,30,06,54,7.20
2010,05,30,06,55,7.20
2010,05,30,06,56,7.20
2010,05,30,06,57,7.20
2010,05,30,06,58,7.30
2010,05,30,06,59,7.30
2010,05,30,07,00,7.40
2010,05,30,07,01,7.40
2010,05,30,07,02,7.50
2010,05,30,07,03,7.60
2010,05,30,07,04,7.60
2010,05,30,07,05,7.70
2010,05,30,07,06,7.70
2010,05,30,07,07,7.80
2010,05,30,07,08,7.80
2010,05,30,07,09,7.90
2010,05,30,07,10,7.90
2010,05,30,07,11,7.90
2010,05,30,07,12,7.90
2010,05,30,07,13,8.00
2010,05,30,07,14,8.00
2010,05,30,07,15,8.10
2010,05,30,07,16,8.10
2010,05,30,07,17,8.20
2010,05,30,07,18,8.20
2010,05,30,07,19,8.20
2010,05,30,07,20,8.30
2010,05,30,07,21,8.30
2010,05,30,07,22,8.40
2010,05,30,07,23,8.40
2010,05,30,07,24,8.40
2010,05,30,07,25,8.50
2010,05,30,07,26,8.50
2010,05,30,07,27,8.60
2010,05,30,07,28,8.60
2010,05,30,07,29,8.70
2010,05,30,07,30,8.70
2010,05,30,07,31,8.70
2010,05,30,07,32,8.80
2010,05,30,07,33,8.80
2010,05,30,07,34,8.80
2010,05,30,07,35,8.90
2010,05,30,07,36,8.90
2010,05,30,07,37,8.90
2010,05,30,07,38,9.00
2010,05,30,07,39,9.10
2010,05,30,07,40,9.10
2010,05,30,07,41,9.10
2010,05,30,07,42,9.20
2010,05,30,07,43,9.20
2010,05,30,07,44,9.30
2010,05,30,07,45,9.30
2010,05,30,07,46,9.30
2010,05,30,07,47,9.40
2010,05,30,07,48,9.40
2010,05,30,07,49,9.50
2010,05,30,07,50,9.50
2010,05,30,07,51,9.60
2010,05,30,07,52,9.60
2010,05,30,07,53,9.60
2010,05,30,07,54,9.70
2010,05,30,07,55,9.70
2010,05,30,07,56,9.80
2010,05,30,07,57,9.80
2010,05,30,07,58,9.90
2010,05,30,07,59,9.90
2010,05,30,08,00,10.00
2010,05,30,08,01,10.10
2010,05,30,08,02,10.10
2010,05,30,08,03,10.10
2010,05,30,08,04,10.20
2010,05,30,08,05,10.20
2010,05,30,08,06,10.30
2010,05,30,08,07,10.30
2010,05,30,08,08,10.30
2010,05,30,08,09,10.30
2010,05,30,08,10,10.40
2010,05,30,08,11,10.40
2010,05,30,08,12,10.40
2010,05,30,08,13,10.50
2010,05,30,08,14,10.50
2010,05,30,08,15,10.60
2010,05,30,08,16,10.60
2010,05,30,08,17,10.60
2010,05,30,08,18,10.60
2010,05,30,08,19,10.70
2010,05,30,08,20,10.70
2010,05,30,08,21,10.70
2010,05,30,08,22,10.70
2010,05,30,08,23,10.70
2010,05,30,08,24,10.80
2010,05,30,08,25,10.80
2010,05,30,08,26,10.80
2010,05,30,08,27,10.80
2010,05,30,08,28,10.80
2010,05,30,08,29,10.80
2010,05,30,08,30,10.80
2010,05,30,08,31,10.80
2010,05,30,08,32,10.80
2010,05,30,08,33,10.90
2010,05,30,08,34,10.90
2010,05,30,08,35,11.00
2010,05,30,08,36,11.00
2010,05,30,08,37,11.00
2010,05,30,08,38,11.10
2010,05,30,08,39,11.10
2010,05,30,08,40,11.10
2010,05,30,08,41,11.20
2010,05,30,08,42,11.20
2010,05,30,08,43,11.20
2010,05,30,08,44,11.30
2010,05,30,08,45,11.30
2010,05,30,08,46,11.30
2010,05,30,08,47,11.30
2010,05,30,08,48,11.30
2010,05,30,08,49,11.30
2010,05,30,08,50,11.30
2010,05,30,08,51,11.30
2010,05,30,08,52,11.30
2010,05,30,08,53,11.30
2010,05,30,08,54,11.40
2010,05,30,08,55,11.40
2010,05,30,08,56,11.40
2010,05,30,08,57,11.40
2010,05,30,08,58,11.50
2010,05,30,08,59,11.50
2010,05,30,09,00,11.50
2010,05,30,09,01,11.50
2010,05,30,09,02,11.50
2010,05,30,09,03,11.50
2010,05,30,09,04,11.50
2010,05,30,09,05,11.50
2010,05,30,09,06,11.50
2010,05,30,09,07,11.50
2010,05,30,09,08,11.50
2010,05,30,09,09,11.60
2010,05,30,09,10,11.60
2010,05,30,09,11,11.60
2010,05,30,09,12,11.60
2010,05,30,09,13,11.60
2010,05,30,09,14,11.60
2010,05,30,09,15,11.60
2010,05,30,09,16,11.60
2010,05,30,09,17,11.70
2010,05,30,09,18,11.70
2010,05,30,09,19,11.70
2010,05,30,09,20,11.70
2010,05,30,09,21,11.80
2010,05,30,09,22,11.80
2010,05,30,09,23,11.90
2010,05,30,09,24,11.90
2010,05,30,09,25,11.90
2010,05,30,09,26,11.90
2010,05,30,09,27,12.00
2010,05,30,09,28,12.00
2010,05,30,09,29,12.10
2010,05,30,09,30,12.10
2010,05,30,09,31,12.10
2010,05,30,09,32,12.10
2010,05,30,09,33,12.00
2010,05,30,09,34,12.00
2010,05,30,09,35,12.00
2010,05,30,09,36,12.00
2010,05,30,09,37,12.00
2010,05,30,09,38,12.10
2010,05,30,09,39,12.10
2010,05,30,09,40,12.10
2010,05,30,09,41,12.10
2010,05,30,09,42,12.10
2010,05,30,09,43,12.10
2010,05,30,09,44,12.20
2010,05,30,09,45,12.20
2010,05,30,09,46,12.20
2010,05,30,09,47,12.20
2010,05,30,09,48,12.20
2010,05,30,09,49,12.30
2010,05,30,09,50,12.30
2010,05,30,09,51,12.30
2010,05,30,09,52,12.30
2010,05,30,09,53,12.30
2010,05,30,09,54,12.30
2010,05,30,09,55,12.30
2010,05,30,09,56,12.30
2010,05,30,09,57,12.30
2010,05,30,09,58,12.30
2010,05,30,09,59,12.20
2010,05,30,10,00,12.20
2010,05,30,10,01,12.20
2010,05,30,10,02,12.20
2010,05,30,10,03,12.10
2010,05,30,10,04,12.10
2010,05,30,10,05,12.10
2010,05,30,10,06,12.10
2010,05,30,10,07,12.10
2010,05,30,10,08,12.10
2010,05,30,10,09,12.20
2010,05,30,10,10,12.20
2010,05,30,10,11,12.20
2010,05,30,10,12,12.20
2010,05,30,10,13,12.20
2010,05,30,10,14,12.30
2010,05,30,10,15,12.30
2010,05,30,10,16,12.30
2010,05,30,10,17,12.30
2010,05,30,10,18,12.30
2010,05,30,10,19,12.30
2010,05,30,10,20,12.30
2010,05,30,10,21,12.30
2010,05,30,10,22,12.40
2010,05,30,10,23,12.40
2010,05,30,10,24,12.40
2010,05,30,10,25,12.40
2010,05,30,10,26,12.40
2010,05,30,10,27,12.30
2010,05,30,10,28,12.30
2010,05,30,10,29,12.30
2010,05,30,10,30,12.40
2010,05,30,10,31,12.40
2010,05,30,10,32,12.30
2010,05,30,10,33,12.30
2010,05,30,10,34,12.30
2010,05,30,10,35,12.30
2010,05,30,10,36,12.20
2010,05,30,10,37,12.20
2010,05,30,10,38,12.10
2010,05,30,10,39,12.00
2010,05,30,10,40,11.90
2010,05,30,10,41,11.90
2010,05,30,10,42,11.80
2010,05,30,10,43,11.80
2010,05,30,10,44,11.90
2010,05,30,10,45,11.90
2010,05,30,10,46,12.00
2010,05,30,10,47,12.00
2010,05,30,10,48,12.00
2010,05,30,10,49,12.00
2010,05,30,10,50,11.90
2010,05,30,10,51,12.00
2010,05,30,10,52,12.00
2010,05,30,10,53,12.00
2010,05,30,10,54,12.00
2010,05,30,10,55,12.00
2010,05,30,10,56,12.10
2010,05,30,10,57,12.10
2010,05,30,10,58,12.20
2010,05,30,10,59,12.30
2010,05,30,11,00,12.30
2010,05,30,11,01,12.40
2010,05,30,11,02,12.40
2010,05,30,11,03,12.40
2010,05,30,11,04,12.40
2010,05,30,11,05,12.40
2010,05,30,11,06,12.30
2010,05,30,11,07,12.30
2010,05,30,11,08,12.30
2010,05,30,11,09,12.30
2010,05,30,11,10,12.30
2010,05,30,11,11,12.30
2010,05,30,11,12,12.30
2010,05,30,11,13,12.20
2010,05,30,11,14,12.20
2010,05,30,11,15,12.20
2010,05,30,11,16,12.20
2010,05,30,11,17,12.20
2010,05,30,11,18,12.20
2010,05,30,11,19,12.30
2010,05,30,11,20,12.30
2010,05,30,11,21,12.30
2010,05,30,11,22,12.40
2010,05,30,11,23,12.40
2010,05,30,11,24,12.40
2010,05,30,11,25,12.40
2010,05,30,11,26,12.50
2010,05,30,11,27,12.50
2010,05,30,11,28,12.50
2010,05,30,11,29,12.40
2010,05,30,11,30,12.40
2010,05,30,11,31,12.40
2010,05,30,11,32,12.40
2010,05,30,11,33,12.50
2010,05,30,11,34,12.50
2010,05,30,11,35,12.50
2010,05,30,11,36,12.50
2010,05,30,11,37,12.40
2010,05,30,11,38,12.40
2010,05,30,11,39,12.40
2010,05,30,11,40,12.40
2010,05,30,11,41,12.50
2010,05,30,11,42,12.50
2010,05,30,11,43,12.50
2010,05,30,11,44,12.50
2010,05,30,11,45,12.50
2010,05,30,11,46,12.50
2010,05,30,11,47,12.50
2010,05,30,11,48,12.50
2010,05,30,11,49,12.50
2010,05,30,11,50,12.50
2010,05,30,11,51,12.50
2010,05,30,11,52,12.50
2010,05,30,11,53,12.50
2010,05,30,11,54,12.60
2010,05,30,11,55,12.60
2010,05,30,11,56,12.60
2010,05,30,11,57,12.60
2010,05,30,11,58,12.60
2010,05,30,11,59,12.60
2010,05,30,12,00,12.60
2010,05,30,12,01,12.60
2010,05,30,12,02,12.60
2010,05,30,12,03,12.60
2010,05,30,12,04,12.60
2010,05,30,12,05,12.60
2010,05,30,12,06,12.60
2010,05,30,12,07,12.60
2010,05,30,12,08,12.60
2010,05,30,12,09,12.60
2010,05,30,12,10,12.60
2010,05,30,12,11,12.60
2010,05,30,12,12,12.60
2010,05,30,12,13,12.60
2010,05,30,12,14,12.70
2010,05,30,12,15,12.70
2010,05,30,12,16,12.70
2010,05,30,12,17,12.70
2010,05,30,12,18,12.80
2010,05,30,12,19,12.80
2010,05,30,12,20,12.80
2010,05,30,12,21,12.80
2010,05,30,12,22,12.80
2010,05,30,12,23,12.70
2010,05,30,12,24,12.80
2010,05,30,12,25,12.80
2010,05,30,12,26,12.80
2010,05,30,12,27,12.80
2010,05,30,12,28,12.80
2010,05,30,12,29,12.80
2010,05,30,12,30,12.80
2010,05,30,12,31,12.80
2010,05,30,12,32,12.80
2010,05,30,12,33,12.80
2010,05,30,12,34,12.80
2010,05,30,12,35,12.90
2010,05,30,12,36,12.90
2010,05,30,12,37,12.90
2010,05,30,12,38,12.90
2010,05,30,12,39,13.00
2010,05,30,12,40,13.00
2010,05,30,12,41,13.00
2010,05,30,12,42,13.00
2010,05,30,12,43,12.90
2010,05,30,12,44,12.90
2010,05,30,12,45,12.90
2010,05,30,12,46,12.80
2010,05,30,12,47,12.80
2010,05,30,12,48,12.80
2010,05,30,12,49,12.80
2010,05,30,12,50,12.90
2010,05,30,12,51,12.90
2010,05,30,12,52,12.90
2010,05,30,12,53,13.00
2010,05,30,12,54,13.10
2010,05,30,12,55,13.10
2010,05,30,12,56,13.10
2010,05,30,12,57,13.20
2010,05,30,12,58,13.20
2010,05,30,12,59,13.20
2010,05,30,13,00,13.20
2010,05,30,13,01,13.10
2010,05,30,13,02,13.10
2010,05,30,13,03,13.10
2010,05,30,13,04,13.10
2010,05,30,13,05,13.10
2010,05,30,13,06,13.10
2010,05,30,13,07,13.00
2010,05,30,13,08,13.00
2010,05,30,13,09,13.00
2010,05,30,13,10,13.00
2010,05,30,13,11,12.90
2010,05,30,13,12,12.90
2010,05,30,13,13,12.90
2010,05,30,13,14,12.90
2010,05,30,13,15,12.90
2010,05,30,13,16,12.90
2010,05,30,13,17,12.90
2010,05,30,13,18,13.00
2010,05,30,13,19,13.00
2010,05,30,13,20,13.10
2010,05,30,13,21,13.20
2010,05,30,13,22,13.30
2010,05,30,13,23,13.30
2010,05,30,13,24,13.40
2010,05,30,13,25,13.40
2010,05,30,13,26,13.40
2010,05,30,13,27,13.50
2010,05,30,13,28,13.50
2010,05,30,13,29,13.50
2010,05,30,13,30,13.50
2010,05,30,13,31,13.40
2010,05,30,13,32,13.40
2010,05,30,13,33,13.30
2010,05,30,13,34,13.20
2010,05,30,13,35,13.20
2010,05,30,13,36,13.20
2010,05,30,13,37,13.20
2010,05,30,13,38,13.20
2010,05,30,13,39,13.20
2010,05,30,13,40,13.10
2010,05,30,13,41,13.10
2010,05,30,13,42,13.10
2010,05,30,13,43,13.10
2010,05,30,13,44,13.20
2010,05,30,13,45,13.20
2010,05,30,13,46,13.20
2010,05,30,13,47,13.30
2010,05,30,13,48,13.40
2010,05,30,13,49,13.50
2010,05,30,13,50,13.60
2010,05,30,13,51,13.70
2010,05,30,13,52,13.70
2010,05,30,13,53,13.80
2010,05,30,13,54,13.80
2010,05,30,13,55,13.70
2010,05,30,13,56,13.60
2010,05,30,13,57,13.60
2010,05,30,13,58,13.50
2010,05,30,13,59,13.40
2010,05,30,14,00,13.40
2010,05,30,14,01,13.40
2010,05,30,14,02,13.40
2010,05,30,14,03,13.40
2010,05,30,14,04,13.30
2010,05,30,14,05,13.30
2010,05,30,14,06,13.30
2010,05,30,14,07,13.40
2010,05,30,14,08,13.40
2010,05,30,14,09,13.40
2010,05,30,14,10,13.50
2010,05,30,14,11,13.50
2010,05,30,14,12,13.50
2010,05,30,14,13,13.50
2010,05,30,14,14,13.50
2010,05,30,14,15,13.50
2010,05,30,14,16,13.50
2010,05,30,14,17,13.50
2010,05,30,14,18,13.50
2010,05,30,14,19,13.60
2010,05,30,14,20,13.60
2010,05,30,14,21,13.60
2010,05,30,14,22,13.60
2010,05,30,14,23,13.60
2010,05,30,14,24,13.60
2010,05,30,14,25,13.60
2010,05,30,14,26,13.50
2010,05,30,14,27,13.50
2010,05,30,14,28,13.40
2010,05,30,14,29,13.40
2010,05,30,14,30,13.40
2010,05,30,14,31,13.40
2010,05,30,14,32,13.30
2010,05,30,14,33,13.30
2010,05,30,14,34,13.30
2010,05,30,14,35,13.20
2010,05,30,14,36,13.20
2010,05,30,14,37,13.20
2010,05,30,14,38,13.10
2010,05,30,14,39,13.10
2010,05,30,14,40,13.10
2010,05,30,14,41,13.10
2010,05,30,14,42,13.10
2010,05,30,14,43,13.10
2010,05,30,14,44,13.10
2010,05,30,14,45,13.10
2010,05,30,14,46,13.10
2010,05,30,14,47,13.10
2010,05,30,14,48,13.10
2010,05,30,14,49,13.10
2010,05,30,14,50,13.10
2010,05,30,14,51,13.10
2010,05,30,14,52,13.20
2010,05,30,14,53,13.20
2010,05,30,14,54,13.20
2010,05,30,14,55,13.20
2010,05,30,14,56,13.20
2010,05,30,14,57,13.20
2010,05,30,14,58,13.20
2010,05,30,14,59,13.20
2010,05,30,15,00,13.20
2010,05,30,15,01,13.10
2010,05,30,15,02,13.10
2010,05,30,15,03,13.10
2010,05,30,15,04,13.10
2010,05,30,15,05,13.00
2010,05,30,15,06,12.90
2010,05,30,15,07,12.90
2010,05,30,15,08,12.90
2010,05,30,15,09,12.90
2010,05,30,15,10,12.90
2010,05,30,15,11,12.80
2010,05,30,15,12,12.80
2010,05,30,15,13,12.80
2010,05,30,15,14,12.80
2010,05,30,15,15,12.80
2010,05,30,15,16,12.80
2010,05,30,15,17,12.80
2010,05,30,15,18,12.80
2010,05,30,15,19,12.70
2010,05,30,15,20,12.70
2010,05,30,15,21,12.60
2010,05,30,15,22,12.60
2010,05,30,15,23,12.60
2010,05,30,15,24,12.60
2010,05,30,15,25,12.50
2010,05,30,15,26,12.50
2010,05,30,15,27,12.40
2010,05,30,15,28,12.40
2010,05,30,15,29,12.40
2010,05,30,15,30,12.40
2010,05,30,15,31,12.40
2010,05,30,15,32,12.40
2010,05,30,15,33,12.40
2010,05,30,15,34,12.40
2010,05,30,15,35,12.40
2010,05,30,15,36,12.40
2010,05,30,15,37,12.40
2010,05,30,15,38,12.40
2010,05,30,15,39,12.40
2010,05,30,15,40,12.40
2010,05,30,15,41,12.40
2010,05,30,15,42,12.40
2010,05,30,15,43,12.40
2010,05,30,15,44,12.40
2010,05,30,15,45,12.50
2010,05,30,15,46,12.50
2010,05,30,15,47,12.40
2010,05,30,15,48,12.40
2010,05,30,15,49,12.40
2010,05,30,15,50,12.40
2010,05,30,15,51,12.40
2010,05,30,15,52,12.40
2010,05,30,15,53,12.40
2010,05,30,15,54,12.40
2010,05,30,15,55,12.40
2010,05,30,15,56,12.40
2010,05,30,15,57,12.40
2010,05,30,15,58,12.40
2010,05,30,15,59,12.40
2010,05,30,16,00,12.40
2010,05,30,16,01,12.40
2010,05,30,16,02,12.40
2010,05,30,16,03,12.40
2010,05,30,16,04,12.40
2010,05,30,16,05,12.40
2010,05,30,16,06,12.40
2010,05,30,16,07,12.50
2010,05,30,16,08,12.50
2010,05,30,16,09,12.50
2010,05,30,16,10,12.60
2010,05,30,16,11,12.60
2010,05,30,16,12,12.60
2010,05,30,16,13,12.60
2010,05,30,16,14,12.70
2010,05,30,16,15,12.70
2010,05,30,16,16,12.70
2010,05,30,16,17,12.70
2010,05,30,16,18,12.60
2010,05,30,16,19,12.60
2010,05,30,16,20,12.60
2010,05,30,16,21,12.50
2010,05,30,16,22,12.50
2010,05,30,16,23,12.50
2010,05,30,16,24,12.50
2010,05,30,16,25,12.50
2010,05,30,16,26,12.40
2010,05,30,16,27,12.40
2010,05,30,16,28,12.30
2010,05,30,16,29,12.30
2010,05,30,16,30,12.30
2010,05,30,16,31,12.30
2010,05,30,16,32,12.30
2010,05,30,16,33,12.30
2010,05,30,16,34,12.30
2010,05,30,16,35,12.30
2010,05,30,16,36,12.30
2010,05,30,16,37,12.30
2010,05,30,16,38,12.30
2010,05,30,16,39,12.30
2010,05,30,16,40,12.40
2010,05,30,16,41,12.40
2010,05,30,16,42,12.40
2010,05,30,16,43,12.40
2010,05,30,16,44,12.40
2010,05,30,16,45,12.40
2010,05,30,16,46,12.50
2010,05,30,16,47,12.60
2010,05,30,16,48,12.60
2010,05,30,16,49,12.70
2010,05,30,16,50,12.70
2010,05,30,16,51,12.70
2010,05,30,16,52,12.70
2010,05,30,16,53,12.70
2010,05,30,16,54,12.60
2010,05,30,16,55,12.60
2010,05,30,16,56,12.50
2010,05,30,16,57,12.50
2010,05,30,16,58,12.40
2010,05,30,16,59,12.40
2010,05,30,17,00,12.40
2010,05,30,17,01,12.40
2010,05,30,17,02,12.30
2010,05,30,17,03,12.30
2010,05,30,17,04,12.30
2010,05,30,17,05,12.20
2010,05,30,17,06,12.20
2010,05,30,17,07,12.20
2010,05,30,17,08,12.10
2010,05,30,17,09,12.10
2010,05,30,17,10,12.20
2010,05,30,17,11,12.10
2010,05,30,17,12,12.10
2010,05,30,17,13,12.10
2010,05,30,17,14,12.10
2010,05,30,17,15,12.10
2010,05,30,17,16,12.10
2010,05,30,17,17,12.10
2010,05,30,17,18,12.10
2010,05,30,17,19,12.10
2010,05,30,17,20,12.10
2010,05,30,17,21,12.10
2010,05,30,17,22,12.20
2010,05,30,17,23,12.20
2010,05,30,17,24,12.10
2010,05,30,17,25,12.10
2010,05,30,17,26,12.10
2010,05,30,17,27,12.10
2010,05,30,17,28,12.10
2010,05,30,17,29,12.10
2010,05,30,17,30,12.00
2010,05,30,17,31,12.00
2010,05,30,17,32,12.00
2010,05,30,17,33,12.00
2010,05,30,17,34,12.00
2010,05,30,17,35,12.00
2010,05,30,17,36,12.00
2010,05,30,17,37,12.00
2010,05,30,17,38,12.00
2010,05,30,17,39,12.00
2010,05,30,17,40,12.10