Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,03,00,00,9.20
2012,10,03,00,01,9.20
2012,10,03,00,02,9.20
2012,10,03,00,03,9.20
2012,10,03,00,04,9.20
2012,10,03,00,05,9.20
2012,10,03,00,06,9.20
2012,10,03,00,07,9.20
2012,10,03,00,08,9.20
2012,10,03,00,09,9.20
2012,10,03,00,10,9.20
2012,10,03,00,11,9.20
2012,10,03,00,12,9.20
2012,10,03,00,13,9.20
2012,10,03,00,14,9.20
2012,10,03,00,15,9.20
2012,10,03,00,16,9.10
2012,10,03,00,17,9.10
2012,10,03,00,18,9.00
2012,10,03,00,19,9.00
2012,10,03,00,20,9.00
2012,10,03,00,21,8.90
2012,10,03,00,22,8.90
2012,10,03,00,23,8.80
2012,10,03,00,24,8.80
2012,10,03,00,25,8.80
2012,10,03,00,26,8.70
2012,10,03,00,27,8.70
2012,10,03,00,28,8.70
2012,10,03,00,29,8.70
2012,10,03,00,30,8.70
2012,10,03,00,31,8.60
2012,10,03,00,32,8.50
2012,10,03,00,33,8.50
2012,10,03,00,34,8.40
2012,10,03,00,35,8.30
2012,10,03,00,36,8.30
2012,10,03,00,37,8.20
2012,10,03,00,38,8.20
2012,10,03,00,39,8.10
2012,10,03,00,40,8.10
2012,10,03,00,41,8.00
2012,10,03,00,42,8.00
2012,10,03,00,43,8.00
2012,10,03,00,44,7.90
2012,10,03,00,45,7.90
2012,10,03,00,46,7.90
2012,10,03,00,47,7.80
2012,10,03,00,48,7.80
2012,10,03,00,49,7.80
2012,10,03,00,50,7.70
2012,10,03,00,51,7.70
2012,10,03,00,52,7.60
2012,10,03,00,53,7.60
2012,10,03,00,54,7.50
2012,10,03,00,55,7.50
2012,10,03,00,56,7.50
2012,10,03,00,57,7.40
2012,10,03,00,58,7.40
2012,10,03,00,59,7.40
2012,10,03,01,00,7.40
2012,10,03,01,01,7.40
2012,10,03,01,02,7.30
2012,10,03,01,03,7.30
2012,10,03,01,04,7.30
2012,10,03,01,05,7.30
2012,10,03,01,06,7.30
2012,10,03,01,07,7.40
2012,10,03,01,08,7.50
2012,10,03,01,09,7.60
2012,10,03,01,10,7.70
2012,10,03,01,11,7.80
2012,10,03,01,12,7.80
2012,10,03,01,13,7.90
2012,10,03,01,14,8.00
2012,10,03,01,15,8.20
2012,10,03,01,16,8.30
2012,10,03,01,17,8.50
2012,10,03,01,18,8.60
2012,10,03,01,19,8.70
2012,10,03,01,20,8.90
2012,10,03,01,21,9.00
2012,10,03,01,22,9.20
2012,10,03,01,23,9.30
2012,10,03,01,24,9.40
2012,10,03,01,25,9.60
2012,10,03,01,26,9.70
2012,10,03,01,27,9.80
2012,10,03,01,28,9.90
2012,10,03,01,29,10.00
2012,10,03,01,30,10.10
2012,10,03,01,31,10.20
2012,10,03,01,32,10.30
2012,10,03,01,33,10.40
2012,10,03,01,34,10.40
2012,10,03,01,35,10.40
2012,10,03,01,36,10.50
2012,10,03,01,37,10.60
2012,10,03,01,38,10.60
2012,10,03,01,39,10.60
2012,10,03,01,40,10.60
2012,10,03,01,41,10.60
2012,10,03,01,42,10.60
2012,10,03,01,43,10.60
2012,10,03,01,44,10.60
2012,10,03,01,45,10.60
2012,10,03,01,46,10.60
2012,10,03,01,47,10.60
2012,10,03,01,48,10.60
2012,10,03,01,49,10.60
2012,10,03,01,50,10.60
2012,10,03,01,51,10.60
2012,10,03,01,52,10.60
2012,10,03,01,53,10.70
2012,10,03,01,54,10.70
2012,10,03,01,55,10.70
2012,10,03,01,56,10.70
2012,10,03,01,57,10.70
2012,10,03,01,58,10.70
2012,10,03,01,59,10.70
2012,10,03,02,00,10.70
2012,10,03,02,01,10.70
2012,10,03,02,02,10.70
2012,10,03,02,03,10.70
2012,10,03,02,04,10.80
2012,10,03,02,05,10.80
2012,10,03,02,06,10.90
2012,10,03,02,07,10.90
2012,10,03,02,08,10.90
2012,10,03,02,09,10.90
2012,10,03,02,10,10.90
2012,10,03,02,11,10.90
2012,10,03,02,12,10.90
2012,10,03,02,13,10.90
2012,10,03,02,14,10.90
2012,10,03,02,15,11.00
2012,10,03,02,16,11.10
2012,10,03,02,17,11.10
2012,10,03,02,18,11.10
2012,10,03,02,19,11.10
2012,10,03,02,20,11.10
2012,10,03,02,21,11.10
2012,10,03,02,22,11.10
2012,10,03,02,23,11.10
2012,10,03,02,24,11.10
2012,10,03,02,25,11.10
2012,10,03,02,26,11.10
2012,10,03,02,27,11.00
2012,10,03,02,28,10.90
2012,10,03,02,29,10.90
2012,10,03,02,30,10.90
2012,10,03,02,31,10.90
2012,10,03,02,32,10.90
2012,10,03,02,33,10.90
2012,10,03,02,34,10.90
2012,10,03,02,35,10.90
2012,10,03,02,36,10.90
2012,10,03,02,37,10.90
2012,10,03,02,38,10.90
2012,10,03,02,39,10.90
2012,10,03,02,40,10.90
2012,10,03,02,41,10.90
2012,10,03,02,42,10.90
2012,10,03,02,43,10.90
2012,10,03,02,44,10.90
2012,10,03,02,45,10.80
2012,10,03,02,46,10.80
2012,10,03,02,47,10.80
2012,10,03,02,48,10.80
2012,10,03,02,49,10.80
2012,10,03,02,50,10.80
2012,10,03,02,51,10.80
2012,10,03,02,52,10.70
2012,10,03,02,53,10.70
2012,10,03,02,54,10.70
2012,10,03,02,55,10.80
2012,10,03,02,56,10.80
2012,10,03,02,57,10.80
2012,10,03,02,58,10.80
2012,10,03,02,59,10.80
2012,10,03,03,00,10.70
2012,10,03,03,01,10.70
2012,10,03,03,02,10.70
2012,10,03,03,03,10.70
2012,10,03,03,04,10.70
2012,10,03,03,05,10.60
2012,10,03,03,06,10.60
2012,10,03,03,07,10.60
2012,10,03,03,08,10.60
2012,10,03,03,09,10.60
2012,10,03,03,10,10.60
2012,10,03,03,11,10.60
2012,10,03,03,12,10.60
2012,10,03,03,13,10.60
2012,10,03,03,14,10.60
2012,10,03,03,15,10.60
2012,10,03,03,16,10.60
2012,10,03,03,17,10.60
2012,10,03,03,18,10.50
2012,10,03,03,19,10.40
2012,10,03,03,20,10.40
2012,10,03,03,21,10.40
2012,10,03,03,22,10.40
2012,10,03,03,23,10.40
2012,10,03,03,24,10.30
2012,10,03,03,25,10.30
2012,10,03,03,26,10.30
2012,10,03,03,27,10.30
2012,10,03,03,28,10.20
2012,10,03,03,29,10.20
2012,10,03,03,30,10.20
2012,10,03,03,31,10.20
2012,10,03,03,32,10.20
2012,10,03,03,33,10.20
2012,10,03,03,34,10.20
2012,10,03,03,35,10.20
2012,10,03,03,36,10.20
2012,10,03,03,37,10.20
2012,10,03,03,38,10.10
2012,10,03,03,39,10.10
2012,10,03,03,40,10.10
2012,10,03,03,41,10.10
2012,10,03,03,42,10.10
2012,10,03,03,43,10.10
2012,10,03,03,44,10.10
2012,10,03,03,45,10.10
2012,10,03,03,46,10.10
2012,10,03,03,47,10.10
2012,10,03,03,48,10.10
2012,10,03,03,49,10.10
2012,10,03,03,50,10.10
2012,10,03,03,51,10.10
2012,10,03,03,52,10.10
2012,10,03,03,53,10.10
2012,10,03,03,54,10.10
2012,10,03,03,55,10.10
2012,10,03,03,56,10.10
2012,10,03,03,57,10.10
2012,10,03,03,58,10.10
2012,10,03,03,59,10.00
2012,10,03,04,00,9.90
2012,10,03,04,01,9.90
2012,10,03,04,02,9.90
2012,10,03,04,03,9.90
2012,10,03,04,04,9.90
2012,10,03,04,05,9.90
2012,10,03,04,06,9.90
2012,10,03,04,07,9.90
2012,10,03,04,08,10.00
2012,10,03,04,09,10.10
2012,10,03,04,10,10.10
2012,10,03,04,11,10.10
2012,10,03,04,12,10.10
2012,10,03,04,13,10.10
2012,10,03,04,14,10.10
2012,10,03,04,15,10.10
2012,10,03,04,16,10.10
2012,10,03,04,17,10.10
2012,10,03,04,18,10.20
2012,10,03,04,19,10.20
2012,10,03,04,20,10.20
2012,10,03,04,21,10.20
2012,10,03,04,22,10.30
2012,10,03,04,23,10.30
2012,10,03,04,24,10.30
2012,10,03,04,25,10.30
2012,10,03,04,26,10.30
2012,10,03,04,27,10.40
2012,10,03,04,28,10.40
2012,10,03,04,29,10.40
2012,10,03,04,30,10.40
2012,10,03,04,31,10.40
2012,10,03,04,32,10.50
2012,10,03,04,33,10.60
2012,10,03,04,34,10.60
2012,10,03,04,35,10.60
2012,10,03,04,36,10.60
2012,10,03,04,37,10.60
2012,10,03,04,38,10.60
2012,10,03,04,39,10.60
2012,10,03,04,40,10.60
2012,10,03,04,41,10.60
2012,10,03,04,42,10.60
2012,10,03,04,43,10.60
2012,10,03,04,44,10.60
2012,10,03,04,45,10.60
2012,10,03,04,46,10.60
2012,10,03,04,47,10.60
2012,10,03,04,48,10.60
2012,10,03,04,49,10.60
2012,10,03,04,50,10.60
2012,10,03,04,51,10.60
2012,10,03,04,52,10.60
2012,10,03,04,53,10.60
2012,10,03,04,54,10.60
2012,10,03,04,55,10.60
2012,10,03,04,56,10.60
2012,10,03,04,57,10.60
2012,10,03,04,58,10.60
2012,10,03,04,59,10.60
2012,10,03,05,00,10.60
2012,10,03,05,01,10.60
2012,10,03,05,02,10.60
2012,10,03,05,03,10.60
2012,10,03,05,04,10.60
2012,10,03,05,05,10.60
2012,10,03,05,06,10.60
2012,10,03,05,07,10.60
2012,10,03,05,08,10.60
2012,10,03,05,09,10.60
2012,10,03,05,10,10.50
2012,10,03,05,11,10.40
2012,10,03,05,12,10.40
2012,10,03,05,13,10.40
2012,10,03,05,14,10.40
2012,10,03,05,15,10.40
2012,10,03,05,16,10.40
2012,10,03,05,17,10.40
2012,10,03,05,18,10.40
2012,10,03,05,19,10.40
2012,10,03,05,20,10.40
2012,10,03,05,21,10.40
2012,10,03,05,22,10.40
2012,10,03,05,23,10.40
2012,10,03,05,24,10.30
2012,10,03,05,25,10.30
2012,10,03,05,26,10.30
2012,10,03,05,27,10.30
2012,10,03,05,28,10.20
2012,10,03,05,29,10.20
2012,10,03,05,30,10.20
2012,10,03,05,31,10.20
2012,10,03,05,32,10.10
2012,10,03,05,33,10.10
2012,10,03,05,34,10.10
2012,10,03,05,35,10.10
2012,10,03,05,36,10.10
2012,10,03,05,37,10.10
2012,10,03,05,38,10.10
2012,10,03,05,39,10.10
2012,10,03,05,40,10.10
2012,10,03,05,41,10.10
2012,10,03,05,42,10.10
2012,10,03,05,43,10.10
2012,10,03,05,44,10.10
2012,10,03,05,45,10.00
2012,10,03,05,46,9.90
2012,10,03,05,47,9.90
2012,10,03,05,48,9.90
2012,10,03,05,49,9.90
2012,10,03,05,50,9.90
2012,10,03,05,51,9.90
2012,10,03,05,52,9.90
2012,10,03,05,53,9.90
2012,10,03,05,54,9.90
2012,10,03,05,55,9.90
2012,10,03,05,56,9.90
2012,10,03,05,57,9.90
2012,10,03,05,58,9.90
2012,10,03,05,59,9.90
2012,10,03,06,00,9.90
2012,10,03,06,01,9.90
2012,10,03,06,02,9.90
2012,10,03,06,03,9.90
2012,10,03,06,04,9.90
2012,10,03,06,05,9.90
2012,10,03,06,06,9.90
2012,10,03,06,07,9.90
2012,10,03,06,08,9.90
2012,10,03,06,09,9.90
2012,10,03,06,10,9.90
2012,10,03,06,11,9.90
2012,10,03,06,12,9.90
2012,10,03,06,13,9.90
2012,10,03,06,14,9.90
2012,10,03,06,15,9.90
2012,10,03,06,16,9.90
2012,10,03,06,17,9.90
2012,10,03,06,18,9.90
2012,10,03,06,19,9.90
2012,10,03,06,20,9.90
2012,10,03,06,21,9.90
2012,10,03,06,22,9.90
2012,10,03,06,23,10.00
2012,10,03,06,24,10.10
2012,10,03,06,25,10.10
2012,10,03,06,26,10.10
2012,10,03,06,27,10.10
2012,10,03,06,28,10.10
2012,10,03,06,29,10.00
2012,10,03,06,30,9.90
2012,10,03,06,31,9.90
2012,10,03,06,32,9.90
2012,10,03,06,33,9.90
2012,10,03,06,34,10.00
2012,10,03,06,35,9.90
2012,10,03,06,36,9.90
2012,10,03,06,37,9.90
2012,10,03,06,38,9.90
2012,10,03,06,39,9.90
2012,10,03,06,40,9.90
2012,10,03,06,41,9.90
2012,10,03,06,42,9.90
2012,10,03,06,43,9.90
2012,10,03,06,44,9.90
2012,10,03,06,45,9.90
2012,10,03,06,46,9.90
2012,10,03,06,47,9.90
2012,10,03,06,48,9.90
2012,10,03,06,49,9.90
2012,10,03,06,50,9.90
2012,10,03,06,51,9.90
2012,10,03,06,52,9.90
2012,10,03,06,53,9.90
2012,10,03,06,54,9.90
2012,10,03,06,55,9.90
2012,10,03,06,56,9.90
2012,10,03,06,57,9.90
2012,10,03,06,58,9.90
2012,10,03,06,59,9.90
2012,10,03,07,00,9.90
2012,10,03,07,01,9.90
2012,10,03,07,02,9.90
2012,10,03,07,03,9.90
2012,10,03,07,04,9.90
2012,10,03,07,05,9.90
2012,10,03,07,06,9.90
2012,10,03,07,07,9.90
2012,10,03,07,08,9.90
2012,10,03,07,09,9.90
2012,10,03,07,10,9.90
2012,10,03,07,11,9.90
2012,10,03,07,12,10.00
2012,10,03,07,13,10.10
2012,10,03,07,14,10.10
2012,10,03,07,15,10.10
2012,10,03,07,16,10.10
2012,10,03,07,17,10.10
2012,10,03,07,18,10.10
2012,10,03,07,19,10.10
2012,10,03,07,20,10.10
2012,10,03,07,21,10.10
2012,10,03,07,22,10.10
2012,10,03,07,23,10.10
2012,10,03,07,24,10.10
2012,10,03,07,25,10.10
2012,10,03,07,26,10.10
2012,10,03,07,27,10.10
2012,10,03,07,28,10.10
2012,10,03,07,29,10.10
2012,10,03,07,30,10.10
2012,10,03,07,31,10.10
2012,10,03,07,32,10.10
2012,10,03,07,33,10.10
2012,10,03,07,34,10.10
2012,10,03,07,35,10.10
2012,10,03,07,36,10.10
2012,10,03,07,37,10.10
2012,10,03,07,38,10.10
2012,10,03,07,39,10.20
2012,10,03,07,40,10.20
2012,10,03,07,41,10.20
2012,10,03,07,42,10.20
2012,10,03,07,43,10.20
2012,10,03,07,44,10.30
2012,10,03,07,45,10.30
2012,10,03,07,46,10.30
2012,10,03,07,47,10.30
2012,10,03,07,48,10.30
2012,10,03,07,49,10.30
2012,10,03,07,50,10.40
2012,10,03,07,51,10.40
2012,10,03,07,52,10.40
2012,10,03,07,53,10.40
2012,10,03,07,54,10.40
2012,10,03,07,55,10.40
2012,10,03,07,56,10.40
2012,10,03,07,57,10.40
2012,10,03,07,58,10.50
2012,10,03,07,59,10.60
2012,10,03,08,00,10.60
2012,10,03,08,01,10.60
2012,10,03,08,02,10.60
2012,10,03,08,03,10.60
2012,10,03,08,04,10.60
2012,10,03,08,05,10.70
2012,10,03,08,06,10.70
2012,10,03,08,07,10.70
2012,10,03,08,08,10.70
2012,10,03,08,09,10.80
2012,10,03,08,10,10.80
2012,10,03,08,11,10.80
2012,10,03,08,12,10.80
2012,10,03,08,13,10.90
2012,10,03,08,14,10.90
2012,10,03,08,15,10.90
2012,10,03,08,16,10.90
2012,10,03,08,17,10.90
2012,10,03,08,18,10.90
2012,10,03,08,19,10.90
2012,10,03,08,20,10.90
2012,10,03,08,21,11.00
2012,10,03,08,22,11.10
2012,10,03,08,23,11.10
2012,10,03,08,24,11.10
2012,10,03,08,25,11.10
2012,10,03,08,26,11.10
2012,10,03,08,27,11.10
2012,10,03,08,28,11.10
2012,10,03,08,29,11.20
2012,10,03,08,30,11.20
2012,10,03,08,31,11.20
2012,10,03,08,32,11.20
2012,10,03,08,33,11.30
2012,10,03,08,34,11.30
2012,10,03,08,35,11.30
2012,10,03,08,36,11.30
2012,10,03,08,37,11.40
2012,10,03,08,38,11.40
2012,10,03,08,39,11.40
2012,10,03,08,40,11.40
2012,10,03,08,41,11.40
2012,10,03,08,42,11.40
2012,10,03,08,43,11.50
2012,10,03,08,44,11.60
2012,10,03,08,45,11.60
2012,10,03,08,46,11.60
2012,10,03,08,47,11.60
2012,10,03,08,48,11.60
2012,10,03,08,49,11.60
2012,10,03,08,50,11.60
2012,10,03,08,51,11.60
2012,10,03,08,52,11.70
2012,10,03,08,53,11.70
2012,10,03,08,54,11.70
2012,10,03,08,55,11.80
2012,10,03,08,56,11.80
2012,10,03,08,57,11.80
2012,10,03,08,58,11.80
2012,10,03,08,59,11.80
2012,10,03,09,00,11.90
2012,10,03,09,01,11.90
2012,10,03,09,02,11.90
2012,10,03,09,03,12.00
2012,10,03,09,04,12.00
2012,10,03,09,05,12.00
2012,10,03,09,06,12.10
2012,10,03,09,07,12.10
2012,10,03,09,08,12.10
2012,10,03,09,09,12.20
2012,10,03,09,10,12.20
2012,10,03,09,11,12.30
2012,10,03,09,12,12.30
2012,10,03,09,13,12.30
2012,10,03,09,14,12.30
2012,10,03,09,15,12.40
2012,10,03,09,16,12.40
2012,10,03,09,17,12.50
2012,10,03,09,18,12.50
2012,10,03,09,19,12.50
2012,10,03,09,20,12.50
2012,10,03,09,21,12.60
2012,10,03,09,22,12.60
2012,10,03,09,23,12.60
2012,10,03,09,24,12.60
2012,10,03,09,25,12.70
2012,10,03,09,26,12.70
2012,10,03,09,27,12.70
2012,10,03,09,28,12.80
2012,10,03,09,29,12.80
2012,10,03,09,30,12.80
2012,10,03,09,31,12.80
2012,10,03,09,32,12.80
2012,10,03,09,33,12.90
2012,10,03,09,34,12.90
2012,10,03,09,35,13.00
2012,10,03,09,36,13.00
2012,10,03,09,37,13.00
2012,10,03,09,38,13.10
2012,10,03,09,39,13.10
2012,10,03,09,40,13.10
2012,10,03,09,41,13.10
2012,10,03,09,42,13.10
2012,10,03,09,43,13.10
2012,10,03,09,44,13.10
2012,10,03,09,45,13.20
2012,10,03,09,46,13.20
2012,10,03,09,47,13.20
2012,10,03,09,48,13.30
2012,10,03,09,49,13.30
2012,10,03,09,50,13.30
2012,10,03,09,51,13.30
2012,10,03,09,52,13.30
2012,10,03,09,53,13.30
2012,10,03,09,54,13.30
2012,10,03,09,55,13.30
2012,10,03,09,56,13.30
2012,10,03,09,57,13.40
2012,10,03,09,58,13.40
2012,10,03,09,59,13.40
2012,10,03,10,00,13.40
2012,10,03,10,01,13.40
2012,10,03,10,02,13.40
2012,10,03,10,03,13.40
2012,10,03,10,04,13.40
2012,10,03,10,05,13.40
2012,10,03,10,06,13.50
2012,10,03,10,07,13.50
2012,10,03,10,08,13.50
2012,10,03,10,09,13.50
2012,10,03,10,10,13.50
2012,10,03,10,11,13.50
2012,10,03,10,12,13.60
2012,10,03,10,13,13.60
2012,10,03,10,14,13.70
2012,10,03,10,15,13.70
2012,10,03,10,16,13.70
2012,10,03,10,17,13.70
2012,10,03,10,18,13.70
2012,10,03,10,19,13.70
2012,10,03,10,20,13.70
2012,10,03,10,21,13.70
2012,10,03,10,22,13.70
2012,10,03,10,23,13.70
2012,10,03,10,24,13.60
2012,10,03,10,25,13.60
2012,10,03,10,26,13.70
2012,10,03,10,27,13.70
2012,10,03,10,28,13.70
2012,10,03,10,29,13.70
2012,10,03,10,30,13.70
2012,10,03,10,31,13.70
2012,10,03,10,32,13.70
2012,10,03,10,33,13.70
2012,10,03,10,34,13.70
2012,10,03,10,35,13.70
2012,10,03,10,36,13.70
2012,10,03,10,37,13.60
2012,10,03,10,38,13.60
2012,10,03,10,39,13.60
2012,10,03,10,40,13.60
2012,10,03,10,41,13.60
2012,10,03,10,42,13.60
2012,10,03,10,43,13.60
2012,10,03,10,44,13.60
2012,10,03,10,45,13.70
2012,10,03,10,46,13.70
2012,10,03,10,47,13.70
2012,10,03,10,48,13.70
2012,10,03,10,49,13.70
2012,10,03,10,50,13.70
2012,10,03,10,51,13.70
2012,10,03,10,52,13.70
2012,10,03,10,53,13.70
2012,10,03,10,54,13.70
2012,10,03,10,55,13.70
2012,10,03,10,56,13.70
2012,10,03,10,57,13.80
2012,10,03,10,58,13.90
2012,10,03,10,59,13.90
2012,10,03,11,00,14.00
2012,10,03,11,01,14.00
2012,10,03,11,02,13.90
2012,10,03,11,03,13.90
2012,10,03,11,04,13.90
2012,10,03,11,05,13.90
2012,10,03,11,06,13.90
2012,10,03,11,07,14.00
2012,10,03,11,08,14.00
2012,10,03,11,09,14.00
2012,10,03,11,10,14.00
2012,10,03,11,11,14.00
2012,10,03,11,12,14.00
2012,10,03,11,13,14.00
2012,10,03,11,14,14.00
2012,10,03,11,15,13.90
2012,10,03,11,16,13.90
2012,10,03,11,17,13.90
2012,10,03,11,18,14.00
2012,10,03,11,19,14.00
2012,10,03,11,20,14.10
2012,10,03,11,21,14.20
2012,10,03,11,22,14.20
2012,10,03,11,23,14.20
2012,10,03,11,24,14.20
2012,10,03,11,25,14.30
2012,10,03,11,26,14.20
2012,10,03,11,27,14.20
2012,10,03,11,28,14.20
2012,10,03,11,29,14.20
2012,10,03,11,30,14.10
2012,10,03,11,31,14.10
2012,10,03,11,32,14.00
2012,10,03,11,33,14.00
2012,10,03,11,34,14.00
2012,10,03,11,35,14.00
2012,10,03,11,36,14.00
2012,10,03,11,37,14.00
2012,10,03,11,38,14.10
2012,10,03,11,39,14.10
2012,10,03,11,40,14.10
2012,10,03,11,41,14.20
2012,10,03,11,42,14.20
2012,10,03,11,43,14.20
2012,10,03,11,44,14.20
2012,10,03,11,45,14.20
2012,10,03,11,46,14.20
2012,10,03,11,47,14.20
2012,10,03,11,48,14.20
2012,10,03,11,49,14.30
2012,10,03,11,50,14.30
2012,10,03,11,51,14.30
2012,10,03,11,52,14.30
2012,10,03,11,53,14.30
2012,10,03,11,54,14.30
2012,10,03,11,55,14.30
2012,10,03,11,56,14.40
2012,10,03,11,57,14.40
2012,10,03,11,58,14.40
2012,10,03,11,59,14.40
2012,10,03,12,00,14.40
2012,10,03,12,01,14.30
2012,10,03,12,02,14.30
2012,10,03,12,03,14.40
2012,10,03,12,04,14.40
2012,10,03,12,05,14.30
2012,10,03,12,06,14.30
2012,10,03,12,07,14.30
2012,10,03,12,08,14.30
2012,10,03,12,09,14.40
2012,10,03,12,10,14.40
2012,10,03,12,11,14.40
2012,10,03,12,12,14.40
2012,10,03,12,13,14.40
2012,10,03,12,14,14.40
2012,10,03,12,15,14.40
2012,10,03,12,16,14.50
2012,10,03,12,17,14.50
2012,10,03,12,18,14.50
2012,10,03,12,19,14.50
2012,10,03,12,20,14.50
2012,10,03,12,21,14.50
2012,10,03,12,22,14.60
2012,10,03,12,23,14.60
2012,10,03,12,24,14.70
2012,10,03,12,25,14.80
2012,10,03,12,26,14.80
2012,10,03,12,27,14.80
2012,10,03,12,28,14.80
2012,10,03,12,29,14.90
2012,10,03,12,30,15.00
2012,10,03,12,31,15.00
2012,10,03,12,32,15.00
2012,10,03,12,33,15.10
2012,10,03,12,34,15.10
2012,10,03,12,35,15.20
2012,10,03,12,36,15.20
2012,10,03,12,37,15.20
2012,10,03,12,38,15.20
2012,10,03,12,39,15.10
2012,10,03,12,40,15.10
2012,10,03,12,41,15.10
2012,10,03,12,42,15.10
2012,10,03,12,43,15.10
2012,10,03,12,44,15.20
2012,10,03,12,45,15.30
2012,10,03,12,46,15.30
2012,10,03,12,47,15.30
2012,10,03,12,48,15.30
2012,10,03,12,49,15.20
2012,10,03,12,50,15.20
2012,10,03,12,51,15.10
2012,10,03,12,52,15.10
2012,10,03,12,53,15.10
2012,10,03,12,54,15.10
2012,10,03,12,55,15.10
2012,10,03,12,56,15.10
2012,10,03,12,57,15.10
2012,10,03,12,58,15.10
2012,10,03,12,59,15.10
2012,10,03,13,00,15.10
2012,10,03,13,01,15.20
2012,10,03,13,02,15.20
2012,10,03,13,03,15.20
2012,10,03,13,04,15.20
2012,10,03,13,05,15.20
2012,10,03,13,06,15.10
2012,10,03,13,07,15.10
2012,10,03,13,08,15.10
2012,10,03,13,09,15.10
2012,10,03,13,10,15.10
2012,10,03,13,11,15.00
2012,10,03,13,12,15.00
2012,10,03,13,13,15.00
2012,10,03,13,14,15.00
2012,10,03,13,15,15.00
2012,10,03,13,16,15.10
2012,10,03,13,17,15.20
2012,10,03,13,18,15.20
2012,10,03,13,19,15.30
2012,10,03,13,20,15.30
2012,10,03,13,21,15.30
2012,10,03,13,22,15.30
2012,10,03,13,23,15.30
2012,10,03,13,24,15.30
2012,10,03,13,25,15.30
2012,10,03,13,26,15.20
2012,10,03,13,27,15.20
2012,10,03,13,28,15.20
2012,10,03,13,29,15.20
2012,10,03,13,30,15.10
2012,10,03,13,31,15.10
2012,10,03,13,32,15.10
2012,10,03,13,33,15.10
2012,10,03,13,34,15.10
2012,10,03,13,35,15.00
2012,10,03,13,36,15.10
2012,10,03,13,37,15.00
2012,10,03,13,38,15.00
2012,10,03,13,39,15.00
2012,10,03,13,40,15.00
2012,10,03,13,41,15.00
2012,10,03,13,42,15.10
2012,10,03,13,43,15.10
2012,10,03,13,44,15.10
2012,10,03,13,45,15.10
2012,10,03,13,46,15.10
2012,10,03,13,47,15.20
2012,10,03,13,48,15.20
2012,10,03,13,49,15.20
2012,10,03,13,50,15.30
2012,10,03,13,51,15.30
2012,10,03,13,52,15.30
2012,10,03,13,53,15.40
2012,10,03,13,54,15.40
2012,10,03,13,55,15.50
2012,10,03,13,56,15.50
2012,10,03,13,57,15.50
2012,10,03,13,58,15.50
2012,10,03,13,59,15.40
2012,10,03,14,00,15.40
2012,10,03,14,01,15.40
2012,10,03,14,02,15.40
2012,10,03,14,03,15.30
2012,10,03,14,04,15.30
2012,10,03,14,05,15.30
2012,10,03,14,06,15.40
2012,10,03,14,07,15.40
2012,10,03,14,08,15.50
2012,10,03,14,09,15.60
2012,10,03,14,10,15.60
2012,10,03,14,11,15.70
2012,10,03,14,12,15.80
2012,10,03,14,13,15.80
2012,10,03,14,14,15.80
2012,10,03,14,15,15.80
2012,10,03,14,16,15.80
2012,10,03,14,17,15.80
2012,10,03,14,18,15.80
2012,10,03,14,19,15.80
2012,10,03,14,20,15.70
2012,10,03,14,21,15.70
2012,10,03,14,22,15.60
2012,10,03,14,23,15.60
2012,10,03,14,24,15.60
2012,10,03,14,25,15.60
2012,10,03,14,26,15.60
2012,10,03,14,27,15.70
2012,10,03,14,28,15.70
2012,10,03,14,29,15.70
2012,10,03,14,30,15.70
2012,10,03,14,31,15.70
2012,10,03,14,32,15.70
2012,10,03,14,33,15.70
2012,10,03,14,34,15.80
2012,10,03,14,35,15.80
2012,10,03,14,36,15.80
2012,10,03,14,37,15.80
2012,10,03,14,38,15.80
2012,10,03,14,39,15.80
2012,10,03,14,40,15.80
2012,10,03,14,41,15.90
2012,10,03,14,42,15.90
2012,10,03,14,43,15.90
2012,10,03,14,44,15.90
2012,10,03,14,45,15.90
2012,10,03,14,46,15.90
2012,10,03,14,47,15.90
2012,10,03,14,48,16.00
2012,10,03,14,49,16.10
2012,10,03,14,50,16.10
2012,10,03,14,51,16.10
2012,10,03,14,52,16.20
2012,10,03,14,53,16.20
2012,10,03,14,54,16.20
2012,10,03,14,55,16.20
2012,10,03,14,56,16.20
2012,10,03,14,57,16.20
2012,10,03,14,58,16.30
2012,10,03,14,59,16.40
2012,10,03,15,00,16.40
2012,10,03,15,01,16.40
2012,10,03,15,02,16.60
2012,10,03,15,03,16.60
2012,10,03,15,04,16.60
2012,10,03,15,05,16.60
2012,10,03,15,06,16.60
2012,10,03,15,07,16.60
2012,10,03,15,08,16.60
2012,10,03,15,09,16.60
2012,10,03,15,10,16.60
2012,10,03,15,11,16.60
2012,10,03,15,12,16.60
2012,10,03,15,13,16.50
2012,10,03,15,14,16.40
2012,10,03,15,15,16.40
2012,10,03,15,16,16.40
2012,10,03,15,17,16.40
2012,10,03,15,18,16.30
2012,10,03,15,19,16.30
2012,10,03,15,20,16.30
2012,10,03,15,21,16.30
2012,10,03,15,22,16.30
2012,10,03,15,23,16.30
2012,10,03,15,24,16.30
2012,10,03,15,25,16.30
2012,10,03,15,26,16.30
2012,10,03,15,27,16.30
2012,10,03,15,28,16.30
2012,10,03,15,29,16.30
2012,10,03,15,30,16.30
2012,10,03,15,31,16.30
2012,10,03,15,32,16.30
2012,10,03,15,33,16.40
2012,10,03,15,34,16.30
2012,10,03,15,35,16.40
2012,10,03,15,36,16.40
2012,10,03,15,37,16.40
2012,10,03,15,38,16.40
2012,10,03,15,39,16.40
2012,10,03,15,40,16.40
2012,10,03,15,41,16.50
2012,10,03,15,42,16.60
2012,10,03,15,43,16.60
2012,10,03,15,44,16.70
2012,10,03,15,45,16.70
2012,10,03,15,46,16.70
2012,10,03,15,47,16.60
2012,10,03,15,48,16.60
2012,10,03,15,49,16.60
2012,10,03,15,50,16.60
2012,10,03,15,51,16.60
2012,10,03,15,52,16.60
2012,10,03,15,53,16.60
2012,10,03,15,54,16.60
2012,10,03,15,55,16.60
2012,10,03,15,56,16.60
2012,10,03,15,57,16.60
2012,10,03,15,58,16.50
2012,10,03,15,59,16.40
2012,10,03,16,00,16.40
2012,10,03,16,01,16.40
2012,10,03,16,02,16.40
2012,10,03,16,03,16.40
2012,10,03,16,04,16.40
2012,10,03,16,05,16.40
2012,10,03,16,06,16.30
2012,10,03,16,07,16.30
2012,10,03,16,08,16.30
2012,10,03,16,09,16.30
2012,10,03,16,10,16.40
2012,10,03,16,11,16.40
2012,10,03,16,12,16.40
2012,10,03,16,13,16.40
2012,10,03,16,14,16.40
2012,10,03,16,15,16.40
2012,10,03,16,16,16.40
2012,10,03,16,17,16.40
2012,10,03,16,18,16.40
2012,10,03,16,19,16.40
2012,10,03,16,20,16.40
2012,10,03,16,21,16.40
2012,10,03,16,22,16.40
2012,10,03,16,23,16.40
2012,10,03,16,24,16.40
2012,10,03,16,25,16.40
2012,10,03,16,26,16.40
2012,10,03,16,27,16.40
2012,10,03,16,28,16.40
2012,10,03,16,29,16.40
2012,10,03,16,30,16.40
2012,10,03,16,31,16.40
2012,10,03,16,32,16.40
2012,10,03,16,33,16.40
2012,10,03,16,34,16.40
2012,10,03,16,35,16.40
2012,10,03,16,36,16.40
2012,10,03,16,37,16.40
2012,10,03,16,38,16.30
2012,10,03,16,39,16.30
2012,10,03,16,40,16.30
2012,10,03,16,41,16.30
2012,10,03,16,42,16.20
2012,10,03,16,43,16.20
2012,10,03,16,44,16.20
2012,10,03,16,45,16.10
2012,10,03,16,46,16.10
2012,10,03,16,47,16.10
2012,10,03,16,48,16.10
2012,10,03,16,49,16.10
2012,10,03,16,50,16.10
2012,10,03,16,51,16.10
2012,10,03,16,52,16.10
2012,10,03,16,53,16.10
2012,10,03,16,54,16.10
2012,10,03,16,55,16.10
2012,10,03,16,56,16.10
2012,10,03,16,57,16.10
2012,10,03,16,58,16.10
2012,10,03,16,59,16.10
2012,10,03,17,00,16.10
2012,10,03,17,01,16.10
2012,10,03,17,02,16.10
2012,10,03,17,03,16.10
2012,10,03,17,04,16.10
2012,10,03,17,05,16.10
2012,10,03,17,06,16.00
2012,10,03,17,07,15.90
2012,10,03,17,08,15.90
2012,10,03,17,09,15.80
2012,10,03,17,10,15.80
2012,10,03,17,11,15.80
2012,10,03,17,12,15.80
2012,10,03,17,13,15.80
2012,10,03,17,14,15.80
2012,10,03,17,15,15.80
2012,10,03,17,16,15.80
2012,10,03,17,17,15.80
2012,10,03,17,18,15.70
2012,10,03,17,19,15.70
2012,10,03,17,20,15.70
2012,10,03,17,21,15.70
2012,10,03,17,22,15.70
2012,10,03,17,23,15.60
2012,10,03,17,24,15.60
2012,10,03,17,25,15.60
2012,10,03,17,26,15.60
2012,10,03,17,27,15.60