Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,08,00,00,0.00
2019,04,08,00,01,0.00
2019,04,08,00,02,0.00
2019,04,08,00,03,0.00
2019,04,08,00,04,0.00
2019,04,08,00,05,0.00
2019,04,08,00,06,0.00
2019,04,08,00,07,0.00
2019,04,08,00,08,0.00
2019,04,08,00,09,0.00
2019,04,08,00,10,0.00
2019,04,08,00,11,0.00
2019,04,08,00,12,0.00
2019,04,08,00,13,0.00
2019,04,08,00,14,0.00
2019,04,08,00,15,0.00
2019,04,08,00,16,0.00
2019,04,08,00,17,0.00
2019,04,08,00,18,0.00
2019,04,08,00,19,0.00
2019,04,08,00,20,0.00
2019,04,08,00,21,0.00
2019,04,08,00,22,0.00
2019,04,08,00,23,0.00
2019,04,08,00,24,0.00
2019,04,08,00,25,0.00
2019,04,08,00,26,0.00
2019,04,08,00,27,0.00
2019,04,08,00,28,0.00
2019,04,08,00,29,0.00
2019,04,08,00,30,0.00
2019,04,08,00,31,0.00
2019,04,08,00,32,0.00
2019,04,08,00,33,0.00
2019,04,08,00,34,0.00
2019,04,08,00,35,0.00
2019,04,08,00,36,0.00
2019,04,08,00,37,0.00
2019,04,08,00,38,0.00
2019,04,08,00,39,0.00
2019,04,08,00,40,0.00
2019,04,08,00,41,0.00
2019,04,08,00,42,0.00
2019,04,08,00,43,0.00
2019,04,08,00,44,0.00
2019,04,08,00,45,0.00
2019,04,08,00,46,0.00
2019,04,08,00,47,0.00
2019,04,08,00,48,0.00
2019,04,08,00,49,0.00
2019,04,08,00,50,0.00
2019,04,08,00,51,0.10
2019,04,08,00,52,0.00
2019,04,08,00,53,0.00
2019,04,08,00,54,0.00
2019,04,08,00,55,0.00
2019,04,08,00,56,0.00
2019,04,08,00,57,0.00
2019,04,08,00,58,0.00
2019,04,08,00,59,0.00
2019,04,08,01,00,0.00
2019,04,08,01,01,0.00
2019,04,08,01,02,0.00
2019,04,08,01,03,0.00
2019,04,08,01,04,0.00
2019,04,08,01,05,0.00
2019,04,08,01,06,0.00
2019,04,08,01,07,0.00
2019,04,08,01,08,2.40
2019,04,08,01,09,0.40
2019,04,08,01,10,0.00
2019,04,08,01,11,0.40
2019,04,08,01,12,2.70
2019,04,08,01,13,2.40
2019,04,08,01,14,2.30
2019,04,08,01,15,2.00
2019,04,08,01,16,1.90
2019,04,08,01,17,0.40
2019,04,08,01,18,0.00
2019,04,08,01,19,0.00
2019,04,08,01,20,0.00
2019,04,08,01,21,0.00
2019,04,08,01,22,0.00
2019,04,08,01,23,0.00
2019,04,08,01,24,0.00
2019,04,08,01,25,0.00
2019,04,08,01,26,0.00
2019,04,08,01,27,0.00
2019,04,08,01,28,0.00
2019,04,08,01,29,0.00
2019,04,08,01,30,0.00
2019,04,08,01,31,0.00
2019,04,08,01,32,0.00
2019,04,08,01,33,0.00
2019,04,08,01,34,0.00
2019,04,08,01,35,0.00
2019,04,08,01,36,0.00
2019,04,08,01,37,0.00
2019,04,08,01,38,0.00
2019,04,08,01,39,0.00
2019,04,08,01,40,0.00
2019,04,08,01,41,0.00
2019,04,08,01,42,0.00
2019,04,08,01,43,0.00
2019,04,08,01,44,0.00
2019,04,08,01,45,0.00
2019,04,08,01,46,0.00
2019,04,08,01,47,0.00
2019,04,08,01,48,0.00
2019,04,08,01,49,0.00
2019,04,08,01,50,0.00
2019,04,08,01,51,0.00
2019,04,08,01,52,0.00
2019,04,08,01,53,0.00
2019,04,08,01,54,0.00
2019,04,08,01,55,0.00
2019,04,08,01,56,0.00
2019,04,08,01,57,0.00
2019,04,08,01,58,0.00
2019,04,08,01,59,0.00
2019,04,08,02,00,0.00
2019,04,08,02,01,0.00
2019,04,08,02,02,0.00
2019,04,08,02,03,0.00
2019,04,08,02,04,0.00
2019,04,08,02,05,0.00
2019,04,08,02,06,0.00
2019,04,08,02,07,0.00
2019,04,08,02,08,0.00
2019,04,08,02,09,0.00
2019,04,08,02,10,0.00
2019,04,08,02,11,0.00
2019,04,08,02,12,0.00
2019,04,08,02,13,0.00
2019,04,08,02,14,0.00
2019,04,08,02,15,0.00
2019,04,08,02,16,0.00
2019,04,08,02,17,0.00
2019,04,08,02,18,0.00
2019,04,08,02,19,0.00
2019,04,08,02,20,0.00
2019,04,08,02,21,0.00
2019,04,08,02,22,0.00
2019,04,08,02,23,0.00
2019,04,08,02,24,0.00
2019,04,08,02,25,0.10
2019,04,08,02,26,0.10
2019,04,08,02,27,0.50
2019,04,08,02,28,0.00
2019,04,08,02,29,0.10
2019,04,08,02,30,0.00
2019,04,08,02,31,0.00
2019,04,08,02,32,0.00
2019,04,08,02,33,0.00
2019,04,08,02,34,0.00
2019,04,08,02,35,0.00
2019,04,08,02,36,0.00
2019,04,08,02,37,0.00
2019,04,08,02,38,0.00
2019,04,08,02,39,0.00
2019,04,08,02,40,0.00
2019,04,08,02,41,0.00
2019,04,08,02,42,0.00
2019,04,08,02,43,0.00
2019,04,08,02,44,0.00
2019,04,08,02,45,0.00
2019,04,08,02,46,0.00
2019,04,08,02,47,0.00
2019,04,08,02,48,0.00
2019,04,08,02,49,0.10
2019,04,08,02,50,0.00
2019,04,08,02,51,0.00
2019,04,08,02,52,1.30
2019,04,08,02,53,0.50
2019,04,08,02,54,0.00
2019,04,08,02,55,0.20
2019,04,08,02,56,0.00
2019,04,08,02,57,0.30
2019,04,08,02,58,0.10
2019,04,08,02,59,0.00
2019,04,08,03,00,0.00
2019,04,08,03,01,0.00
2019,04,08,03,02,0.00
2019,04,08,03,03,0.10
2019,04,08,03,04,0.00
2019,04,08,03,05,0.00
2019,04,08,03,06,0.00
2019,04,08,03,07,0.00
2019,04,08,03,08,0.00
2019,04,08,03,09,0.00
2019,04,08,03,10,0.00
2019,04,08,03,11,0.00
2019,04,08,03,12,0.00
2019,04,08,03,13,0.00
2019,04,08,03,14,0.00
2019,04,08,03,15,0.00
2019,04,08,03,16,0.00
2019,04,08,03,17,0.00
2019,04,08,03,18,0.00
2019,04,08,03,19,0.00
2019,04,08,03,20,0.00
2019,04,08,03,21,0.00
2019,04,08,03,22,0.00
2019,04,08,03,23,0.00
2019,04,08,03,24,0.00
2019,04,08,03,25,0.00
2019,04,08,03,26,0.00
2019,04,08,03,27,0.00
2019,04,08,03,28,0.00
2019,04,08,03,29,0.00
2019,04,08,03,30,0.00
2019,04,08,03,31,0.00
2019,04,08,03,32,0.00
2019,04,08,03,33,0.00
2019,04,08,03,34,0.00
2019,04,08,03,35,0.00
2019,04,08,03,36,0.00
2019,04,08,03,37,0.00
2019,04,08,03,38,0.00
2019,04,08,03,39,0.00
2019,04,08,03,40,0.00
2019,04,08,03,41,0.00
2019,04,08,03,42,0.10
2019,04,08,03,43,0.00
2019,04,08,03,44,0.00
2019,04,08,03,45,0.00
2019,04,08,03,46,0.00
2019,04,08,03,47,0.00
2019,04,08,03,48,0.00
2019,04,08,03,49,0.00
2019,04,08,03,50,0.20
2019,04,08,03,51,0.00
2019,04,08,03,52,0.00
2019,04,08,03,53,1.00
2019,04,08,03,54,0.00
2019,04,08,03,55,0.00
2019,04,08,03,56,0.00
2019,04,08,03,57,0.00
2019,04,08,03,58,0.20
2019,04,08,03,59,0.30
2019,04,08,04,00,0.00
2019,04,08,04,01,0.10
2019,04,08,04,02,0.10
2019,04,08,04,03,0.00
2019,04,08,04,04,0.00
2019,04,08,04,05,0.00
2019,04,08,04,06,0.00
2019,04,08,04,07,0.00
2019,04,08,04,08,0.00
2019,04,08,04,09,0.00
2019,04,08,04,10,0.00
2019,04,08,04,11,0.00
2019,04,08,04,12,0.00
2019,04,08,04,13,0.00
2019,04,08,04,14,0.00
2019,04,08,04,15,0.00
2019,04,08,04,16,0.00
2019,04,08,04,17,0.00
2019,04,08,04,18,0.00
2019,04,08,04,19,0.00
2019,04,08,04,20,0.00
2019,04,08,04,21,0.00
2019,04,08,04,22,0.00
2019,04,08,04,23,0.00
2019,04,08,04,24,0.00
2019,04,08,04,25,0.00
2019,04,08,04,26,0.00
2019,04,08,04,27,0.00
2019,04,08,04,28,0.00
2019,04,08,04,29,0.00
2019,04,08,04,30,0.00
2019,04,08,04,31,0.00
2019,04,08,04,32,0.00
2019,04,08,04,33,0.00
2019,04,08,04,34,0.00
2019,04,08,04,35,0.10
2019,04,08,04,36,0.00
2019,04,08,04,37,0.00
2019,04,08,04,38,0.20
2019,04,08,04,39,0.30
2019,04,08,04,40,0.80
2019,04,08,04,41,0.00
2019,04,08,04,42,0.00
2019,04,08,04,43,0.00
2019,04,08,04,44,0.00
2019,04,08,04,45,0.00
2019,04,08,04,46,0.00
2019,04,08,04,47,0.10
2019,04,08,04,48,0.00
2019,04,08,04,49,0.00
2019,04,08,04,50,0.00
2019,04,08,04,51,0.00
2019,04,08,04,52,0.00
2019,04,08,04,53,0.00
2019,04,08,04,54,0.00
2019,04,08,04,55,0.00
2019,04,08,04,56,0.00
2019,04,08,04,57,0.00
2019,04,08,04,58,0.00
2019,04,08,04,59,0.00
2019,04,08,05,00,0.00
2019,04,08,05,01,0.00
2019,04,08,05,02,0.00
2019,04,08,05,03,0.00
2019,04,08,05,04,0.00
2019,04,08,05,05,0.00
2019,04,08,05,06,0.00
2019,04,08,05,07,0.00
2019,04,08,05,08,0.00
2019,04,08,05,09,0.00
2019,04,08,05,10,0.00
2019,04,08,05,11,0.00
2019,04,08,05,12,0.00
2019,04,08,05,13,0.00
2019,04,08,05,14,0.00
2019,04,08,05,15,0.00
2019,04,08,05,16,0.00
2019,04,08,05,17,0.00
2019,04,08,05,18,0.00
2019,04,08,05,19,0.00
2019,04,08,05,20,0.00
2019,04,08,05,21,0.00
2019,04,08,05,22,0.00
2019,04,08,05,23,0.00
2019,04,08,05,24,0.00
2019,04,08,05,25,0.00
2019,04,08,05,26,0.00
2019,04,08,05,27,0.00
2019,04,08,05,28,0.00
2019,04,08,05,29,0.00
2019,04,08,05,30,0.00
2019,04,08,05,31,0.00
2019,04,08,05,32,0.00
2019,04,08,05,33,0.00
2019,04,08,05,34,0.00
2019,04,08,05,35,0.00
2019,04,08,05,36,0.00
2019,04,08,05,37,0.00
2019,04,08,05,38,0.00
2019,04,08,05,39,0.00
2019,04,08,05,40,0.00
2019,04,08,05,41,0.00
2019,04,08,05,42,0.10
2019,04,08,05,43,0.00
2019,04,08,05,44,0.00
2019,04,08,05,45,0.00
2019,04,08,05,46,0.00
2019,04,08,05,47,0.00
2019,04,08,05,48,0.00
2019,04,08,05,49,0.00
2019,04,08,05,50,0.00
2019,04,08,05,51,0.00
2019,04,08,05,52,0.00
2019,04,08,05,53,0.00
2019,04,08,05,54,0.00
2019,04,08,05,55,0.00
2019,04,08,05,56,0.00
2019,04,08,05,57,0.00
2019,04,08,05,58,0.00
2019,04,08,05,59,0.00
2019,04,08,06,00,0.00
2019,04,08,06,01,0.00
2019,04,08,06,02,0.00
2019,04,08,06,03,0.00
2019,04,08,06,04,0.00
2019,04,08,06,05,0.00
2019,04,08,06,06,0.00
2019,04,08,06,07,0.00
2019,04,08,06,08,0.00
2019,04,08,06,09,0.00
2019,04,08,06,10,0.00
2019,04,08,06,11,0.00
2019,04,08,06,12,0.00
2019,04,08,06,13,0.10
2019,04,08,06,14,0.00
2019,04,08,06,15,0.50
2019,04,08,06,16,0.00
2019,04,08,06,17,0.30
2019,04,08,06,18,1.30
2019,04,08,06,19,2.00
2019,04,08,06,20,3.00
2019,04,08,06,21,2.10
2019,04,08,06,22,0.50
2019,04,08,06,23,0.00
2019,04,08,06,24,0.50
2019,04,08,06,25,0.10
2019,04,08,06,26,0.00
2019,04,08,06,27,1.50
2019,04,08,06,28,1.10
2019,04,08,06,29,0.10
2019,04,08,06,30,0.80
2019,04,08,06,31,2.00
2019,04,08,06,32,2.30
2019,04,08,06,33,1.70
2019,04,08,06,34,0.10
2019,04,08,06,35,0.00
2019,04,08,06,36,0.00
2019,04,08,06,37,0.00
2019,04,08,06,38,0.00
2019,04,08,06,39,0.00
2019,04,08,06,40,0.00
2019,04,08,06,41,0.00
2019,04,08,06,42,0.00
2019,04,08,06,43,0.00
2019,04,08,06,44,0.00
2019,04,08,06,45,0.00
2019,04,08,06,46,0.00
2019,04,08,06,47,0.00
2019,04,08,06,48,0.00
2019,04,08,06,49,0.00
2019,04,08,06,50,0.00
2019,04,08,06,51,0.00
2019,04,08,06,52,0.00
2019,04,08,06,53,0.00
2019,04,08,06,54,0.00
2019,04,08,06,55,0.20
2019,04,08,06,56,0.00
2019,04,08,06,57,0.00
2019,04,08,06,58,0.00
2019,04,08,06,59,0.00
2019,04,08,07,00,0.00
2019,04,08,07,01,0.00
2019,04,08,07,02,0.00
2019,04,08,07,03,0.00
2019,04,08,07,04,0.00
2019,04,08,07,05,0.00
2019,04,08,07,06,0.00
2019,04,08,07,07,0.00
2019,04,08,07,08,0.10
2019,04,08,07,09,0.00
2019,04,08,07,10,0.00
2019,04,08,07,11,0.00
2019,04,08,07,12,0.70
2019,04,08,07,13,0.00
2019,04,08,07,14,0.00
2019,04,08,07,15,0.00
2019,04,08,07,16,0.40
2019,04,08,07,17,0.00
2019,04,08,07,18,0.20
2019,04,08,07,19,0.50
2019,04,08,07,20,2.40
2019,04,08,07,21,1.00
2019,04,08,07,22,0.00
2019,04,08,07,23,0.10
2019,04,08,07,24,0.30
2019,04,08,07,25,0.10
2019,04,08,07,26,1.10
2019,04,08,07,27,0.00
2019,04,08,07,28,0.00
2019,04,08,07,29,0.00
2019,04,08,07,30,0.00
2019,04,08,07,31,0.00
2019,04,08,07,32,0.00
2019,04,08,07,33,0.00
2019,04,08,07,34,0.00
2019,04,08,07,35,0.00
2019,04,08,07,36,0.00
2019,04,08,07,37,0.20
2019,04,08,07,38,0.00
2019,04,08,07,39,0.00
2019,04,08,07,40,0.00
2019,04,08,07,41,0.00
2019,04,08,07,42,0.00
2019,04,08,07,43,0.00
2019,04,08,07,44,0.00
2019,04,08,07,45,0.00
2019,04,08,07,46,0.00
2019,04,08,07,47,0.00
2019,04,08,07,48,0.00
2019,04,08,07,49,0.00
2019,04,08,07,50,0.00
2019,04,08,07,51,0.00
2019,04,08,07,52,0.00
2019,04,08,07,53,0.00
2019,04,08,07,54,0.00
2019,04,08,07,55,0.00
2019,04,08,07,56,0.00
2019,04,08,07,57,0.00
2019,04,08,07,58,0.00
2019,04,08,07,59,0.00
2019,04,08,08,00,0.00
2019,04,08,08,01,0.00
2019,04,08,08,02,0.00
2019,04,08,08,03,0.00
2019,04,08,08,04,0.00
2019,04,08,08,05,0.00
2019,04,08,08,06,0.00
2019,04,08,08,07,0.00
2019,04,08,08,08,0.00
2019,04,08,08,09,0.00
2019,04,08,08,10,0.00
2019,04,08,08,11,0.00
2019,04,08,08,12,0.00
2019,04,08,08,13,0.00
2019,04,08,08,14,0.00
2019,04,08,08,15,0.00
2019,04,08,08,16,0.10
2019,04,08,08,17,2.20
2019,04,08,08,18,2.10
2019,04,08,08,19,3.20
2019,04,08,08,20,2.40
2019,04,08,08,21,0.20
2019,04,08,08,22,0.20
2019,04,08,08,23,1.80
2019,04,08,08,24,1.10
2019,04,08,08,25,0.70
2019,04,08,08,26,0.40
2019,04,08,08,27,1.10
2019,04,08,08,28,0.00
2019,04,08,08,29,0.80
2019,04,08,08,30,0.10
2019,04,08,08,31,0.00
2019,04,08,08,32,0.00
2019,04,08,08,33,0.00
2019,04,08,08,34,0.00
2019,04,08,08,35,0.10
2019,04,08,08,36,0.80
2019,04,08,08,37,2.60
2019,04,08,08,38,3.50
2019,04,08,08,39,2.00
2019,04,08,08,40,0.30
2019,04,08,08,41,2.10
2019,04,08,08,42,2.00
2019,04,08,08,43,3.00
2019,04,08,08,44,0.40
2019,04,08,08,45,0.00
2019,04,08,08,46,0.00
2019,04,08,08,47,0.00
2019,04,08,08,48,0.00
2019,04,08,08,49,1.10
2019,04,08,08,50,0.40
2019,04,08,08,51,0.00
2019,04,08,08,52,0.00
2019,04,08,08,53,0.00
2019,04,08,08,54,0.00
2019,04,08,08,55,0.00
2019,04,08,08,56,0.00
2019,04,08,08,57,0.00
2019,04,08,08,58,1.00
2019,04,08,08,59,0.00
2019,04,08,09,00,0.00
2019,04,08,09,01,0.10
2019,04,08,09,02,0.70
2019,04,08,09,03,0.00
2019,04,08,09,04,0.00
2019,04,08,09,05,0.10
2019,04,08,09,06,0.50
2019,04,08,09,07,0.00
2019,04,08,09,08,0.00
2019,04,08,09,09,0.00
2019,04,08,09,10,0.00
2019,04,08,09,11,0.00
2019,04,08,09,12,0.00
2019,04,08,09,13,0.00
2019,04,08,09,14,0.00
2019,04,08,09,15,0.00
2019,04,08,09,16,0.00
2019,04,08,09,17,0.00
2019,04,08,09,18,0.00
2019,04,08,09,19,0.00
2019,04,08,09,20,0.00
2019,04,08,09,21,0.00
2019,04,08,09,22,0.00
2019,04,08,09,23,0.00
2019,04,08,09,24,0.00
2019,04,08,09,25,0.00
2019,04,08,09,26,0.00
2019,04,08,09,27,0.00
2019,04,08,09,28,0.00
2019,04,08,09,29,0.00
2019,04,08,09,30,0.00
2019,04,08,09,31,0.10
2019,04,08,09,32,0.00
2019,04,08,09,33,0.00
2019,04,08,09,34,0.00
2019,04,08,09,35,0.00
2019,04,08,09,36,0.00
2019,04,08,09,37,0.00
2019,04,08,09,38,0.00
2019,04,08,09,39,0.00
2019,04,08,09,40,0.00
2019,04,08,09,41,0.00
2019,04,08,09,42,0.00
2019,04,08,09,43,0.00
2019,04,08,09,44,0.00
2019,04,08,09,45,0.00
2019,04,08,09,46,0.00
2019,04,08,09,47,0.00
2019,04,08,09,48,0.00
2019,04,08,09,49,0.00
2019,04,08,09,50,0.00
2019,04,08,09,51,0.00
2019,04,08,09,52,0.00
2019,04,08,09,53,0.00
2019,04,08,09,54,0.00
2019,04,08,09,55,0.00
2019,04,08,09,56,0.00
2019,04,08,09,57,0.00
2019,04,08,09,58,0.00
2019,04,08,09,59,0.00
2019,04,08,10,00,0.00
2019,04,08,10,01,0.00
2019,04,08,10,02,0.00
2019,04,08,10,03,0.00
2019,04,08,10,04,0.00
2019,04,08,10,05,0.00
2019,04,08,10,06,0.00
2019,04,08,10,07,0.00
2019,04,08,10,08,0.00
2019,04,08,10,09,0.00
2019,04,08,10,10,1.30
2019,04,08,10,11,3.00
2019,04,08,10,12,2.60
2019,04,08,10,13,1.10
2019,04,08,10,14,0.30
2019,04,08,10,15,0.00
2019,04,08,10,16,0.00
2019,04,08,10,17,0.40
2019,04,08,10,18,0.40
2019,04,08,10,19,0.20
2019,04,08,10,20,0.10
2019,04,08,10,21,0.00
2019,04,08,10,22,0.00
2019,04,08,10,23,0.00
2019,04,08,10,24,0.00
2019,04,08,10,25,0.10
2019,04,08,10,26,2.10
2019,04,08,10,27,0.90
2019,04,08,10,28,0.10
2019,04,08,10,29,0.10
2019,04,08,10,30,0.10
2019,04,08,10,31,0.00
2019,04,08,10,32,0.00
2019,04,08,10,33,0.00
2019,04,08,10,34,0.00
2019,04,08,10,35,3.30
2019,04,08,10,36,4.00
2019,04,08,10,37,4.30
2019,04,08,10,38,3.30
2019,04,08,10,39,1.00
2019,04,08,10,40,3.20
2019,04,08,10,41,4.80
2019,04,08,10,42,2.20
2019,04,08,10,43,2.60
2019,04,08,10,44,3.70
2019,04,08,10,45,5.30
2019,04,08,10,46,4.10
2019,04,08,10,47,5.80
2019,04,08,10,48,5.60
2019,04,08,10,49,4.80
2019,04,08,10,50,5.40
2019,04,08,10,51,6.10
2019,04,08,10,52,6.50
2019,04,08,10,53,5.40
2019,04,08,10,54,5.20
2019,04,08,10,55,4.70
2019,04,08,10,56,6.10
2019,04,08,10,57,4.00
2019,04,08,10,58,3.90
2019,04,08,10,59,5.50
2019,04,08,11,00,2.90
2019,04,08,11,01,4.00
2019,04,08,11,02,3.90
2019,04,08,11,03,3.80
2019,04,08,11,04,3.40
2019,04,08,11,05,4.60
2019,04,08,11,06,2.60
2019,04,08,11,07,3.80
2019,04,08,11,08,3.20
2019,04,08,11,09,2.40
2019,04,08,11,10,1.50
2019,04,08,11,11,0.50
2019,04,08,11,12,4.10
2019,04,08,11,13,2.70
2019,04,08,11,14,3.80
2019,04,08,11,15,4.50
2019,04,08,11,16,3.90
2019,04,08,11,17,3.50
2019,04,08,11,18,4.30
2019,04,08,11,19,4.10
2019,04,08,11,20,4.60
2019,04,08,11,21,4.50
2019,04,08,11,22,4.90
2019,04,08,11,23,5.60
2019,04,08,11,24,4.80
2019,04,08,11,25,3.00
2019,04,08,11,26,3.90
2019,04,08,11,27,4.60
2019,04,08,11,28,3.80
2019,04,08,11,29,2.60
2019,04,08,11,30,2.30
2019,04,08,11,31,4.10
2019,04,08,11,32,4.20
2019,04,08,11,33,4.60
2019,04,08,11,34,5.30
2019,04,08,11,35,5.40
2019,04,08,11,36,4.90
2019,04,08,11,37,4.50
2019,04,08,11,38,5.50
2019,04,08,11,39,3.00
2019,04,08,11,40,3.00
2019,04,08,11,41,3.70
2019,04,08,11,42,3.50
2019,04,08,11,43,4.20
2019,04,08,11,44,5.20
2019,04,08,11,45,2.10
2019,04,08,11,46,3.20
2019,04,08,11,47,6.30
2019,04,08,11,48,5.10
2019,04,08,11,49,2.20
2019,04,08,11,50,3.80
2019,04,08,11,51,4.70
2019,04,08,11,52,6.70
2019,04,08,11,53,4.20
2019,04,08,11,54,6.40
2019,04,08,11,55,7.00
2019,04,08,11,56,6.70
2019,04,08,11,57,4.40
2019,04,08,11,58,5.30
2019,04,08,11,59,4.50
2019,04,08,12,00,4.10
2019,04,08,12,01,5.70
2019,04,08,12,02,7.90
2019,04,08,12,03,6.30
2019,04,08,12,04,2.30
2019,04,08,12,05,6.00
2019,04,08,12,06,4.90
2019,04,08,12,07,2.70
2019,04,08,12,08,2.40
2019,04,08,12,09,3.30
2019,04,08,12,10,3.10
2019,04,08,12,11,4.70
2019,04,08,12,12,3.90
2019,04,08,12,13,2.70
2019,04,08,12,14,6.40
2019,04,08,12,15,3.60
2019,04,08,12,16,4.00
2019,04,08,12,17,4.70
2019,04,08,12,18,6.70
2019,04,08,12,19,3.30
2019,04,08,12,20,5.80
2019,04,08,12,21,2.20
2019,04,08,12,22,2.30
2019,04,08,12,23,5.20
2019,04,08,12,24,4.10
2019,04,08,12,25,3.10
2019,04,08,12,26,3.00
2019,04,08,12,27,4.80
2019,04,08,12,28,2.80
2019,04,08,12,29,3.20
2019,04,08,12,30,3.60
2019,04,08,12,31,3.60
2019,04,08,12,32,4.30
2019,04,08,12,33,4.30
2019,04,08,12,34,7.10
2019,04,08,12,35,2.90
2019,04,08,12,36,1.10
2019,04,08,12,37,2.70
2019,04,08,12,38,6.30
2019,04,08,12,39,4.30
2019,04,08,12,40,6.40
2019,04,08,12,41,6.70
2019,04,08,12,42,3.80
2019,04,08,12,43,4.10
2019,04,08,12,44,3.30
2019,04,08,12,45,6.60
2019,04,08,12,46,7.10
2019,04,08,12,47,3.80
2019,04,08,12,48,2.40
2019,04,08,12,49,4.00
2019,04,08,12,50,3.10
2019,04,08,12,51,5.50
2019,04,08,12,52,4.00
2019,04,08,12,53,6.90
2019,04,08,12,54,6.60
2019,04,08,12,55,3.40
2019,04,08,12,56,6.00
2019,04,08,12,57,7.20
2019,04,08,12,58,8.00
2019,04,08,12,59,6.10
2019,04,08,13,00,11.00
2019,04,08,13,01,11.80
2019,04,08,13,02,12.90
2019,04,08,13,03,12.00
2019,04,08,13,04,6.60
2019,04,08,13,05,9.10
2019,04,08,13,06,10.10
2019,04,08,13,07,7.70
2019,04,08,13,08,9.20
2019,04,08,13,09,5.30
2019,04,08,13,10,3.70
2019,04,08,13,11,9.40
2019,04,08,13,12,6.90
2019,04,08,13,13,7.00
2019,04,08,13,14,14.70
2019,04,08,13,15,10.40
2019,04,08,13,16,12.60
2019,04,08,13,17,11.80
2019,04,08,13,18,12.80
2019,04,08,13,19,8.80
2019,04,08,13,20,13.20
2019,04,08,13,21,9.20
2019,04,08,13,22,7.20
2019,04,08,13,23,12.20
2019,04,08,13,24,12.90
2019,04,08,13,25,11.60
2019,04,08,13,26,12.20
2019,04,08,13,27,10.40
2019,04,08,13,28,13.40
2019,04,08,13,29,14.50
2019,04,08,13,30,10.20
2019,04,08,13,31,9.50
2019,04,08,13,32,13.10
2019,04,08,13,33,11.40
2019,04,08,13,34,9.20
2019,04,08,13,35,11.70
2019,04,08,13,36,13.40
2019,04,08,13,37,15.30
2019,04,08,13,38,10.90
2019,04,08,13,39,10.10
2019,04,08,13,40,9.80
2019,04,08,13,41,7.90
2019,04,08,13,42,12.30
2019,04,08,13,43,11.10
2019,04,08,13,44,10.90
2019,04,08,13,45,9.90
2019,04,08,13,46,14.40
2019,04,08,13,47,7.40
2019,04,08,13,48,10.60
2019,04,08,13,49,11.10
2019,04,08,13,50,6.90
2019,04,08,13,51,12.60
2019,04,08,13,52,6.70
2019,04,08,13,53,12.80
2019,04,08,13,54,13.90
2019,04,08,13,55,14.20
2019,04,08,13,56,9.70
2019,04,08,13,57,13.60
2019,04,08,13,58,10.80
2019,04,08,13,59,12.30
2019,04,08,14,00,14.50
2019,04,08,14,01,13.70
2019,04,08,14,02,10.50
2019,04,08,14,03,6.00
2019,04,08,14,04,7.80
2019,04,08,14,05,6.90
2019,04,08,14,06,11.90
2019,04,08,14,07,11.60
2019,04,08,14,08,15.40
2019,04,08,14,09,13.50
2019,04,08,14,10,9.80
2019,04,08,14,11,9.10
2019,04,08,14,12,7.00
2019,04,08,14,13,8.40
2019,04,08,14,14,11.00
2019,04,08,14,15,10.40
2019,04,08,14,16,5.70
2019,04,08,14,17,7.50
2019,04,08,14,18,10.90
2019,04,08,14,19,11.70
2019,04,08,14,20,11.10
2019,04,08,14,21,10.70
2019,04,08,14,22,11.60
2019,04,08,14,23,11.80
2019,04,08,14,24,6.40
2019,04,08,14,25,5.30
2019,04,08,14,26,3.10
2019,04,08,14,27,8.10
2019,04,08,14,28,9.70
2019,04,08,14,29,13.30
2019,04,08,14,30,8.90
2019,04,08,14,31,6.90
2019,04,08,14,32,4.20
2019,04,08,14,33,5.90
2019,04,08,14,34,7.40
2019,04,08,14,35,7.40
2019,04,08,14,36,4.70
2019,04,08,14,37,2.90
2019,04,08,14,38,8.60
2019,04,08,14,39,5.80
2019,04,08,14,40,3.90
2019,04,08,14,41,7.90
2019,04,08,14,42,4.90
2019,04,08,14,43,6.70
2019,04,08,14,44,4.70
2019,04,08,14,45,6.20
2019,04,08,14,46,8.20
2019,04,08,14,47,8.70
2019,04,08,14,48,8.20
2019,04,08,14,49,5.10
2019,04,08,14,50,6.30
2019,04,08,14,51,8.90
2019,04,08,14,52,9.50
2019,04,08,14,53,6.30
2019,04,08,14,54,8.90
2019,04,08,14,55,8.00
2019,04,08,14,56,8.60
2019,04,08,14,57,4.50
2019,04,08,14,58,3.80
2019,04,08,14,59,6.70
2019,04,08,15,00,4.80
2019,04,08,15,01,6.10
2019,04,08,15,02,6.90
2019,04,08,15,03,9.60
2019,04,08,15,04,4.80
2019,04,08,15,05,5.00
2019,04,08,15,06,4.80
2019,04,08,15,07,8.20
2019,04,08,15,08,5.30
2019,04,08,15,09,9.10
2019,04,08,15,10,2.90
2019,04,08,15,11,4.80
2019,04,08,15,12,4.70
2019,04,08,15,13,7.90
2019,04,08,15,14,5.80
2019,04,08,15,15,2.60
2019,04,08,15,16,2.00
2019,04,08,15,17,4.80
2019,04,08,15,18,5.40
2019,04,08,15,19,8.90
2019,04,08,15,20,5.80
2019,04,08,15,21,2.50
2019,04,08,15,22,5.80
2019,04,08,15,23,10.20
2019,04,08,15,24,12.30
2019,04,08,15,25,6.20
2019,04,08,15,26,5.10
2019,04,08,15,27,5.70
2019,04,08,15,28,8.50
2019,04,08,15,29,4.40
2019,04,08,15,30,4.70
2019,04,08,15,31,13.60
2019,04,08,15,32,8.20
2019,04,08,15,33,8.90
2019,04,08,15,34,12.00
2019,04,08,15,35,11.70
2019,04,08,15,36,15.30
2019,04,08,15,37,13.00
2019,04,08,15,38,16.00
2019,04,08,15,39,19.60
2019,04,08,15,40,18.10
2019,04,08,15,41,11.90
2019,04,08,15,42,10.10
2019,04,08,15,43,10.00
2019,04,08,15,44,16.10
2019,04,08,15,45,13.20
2019,04,08,15,46,11.60
2019,04,08,15,47,10.50
2019,04,08,15,48,8.20
2019,04,08,15,49,12.80
2019,04,08,15,50,5.70
2019,04,08,15,51,10.30
2019,04,08,15,52,10.50
2019,04,08,15,53,10.20
2019,04,08,15,54,6.70
2019,04,08,15,55,7.10
2019,04,08,15,56,7.10
2019,04,08,15,57,11.10
2019,04,08,15,58,11.00
2019,04,08,15,59,11.40
2019,04,08,16,00,15.10
2019,04,08,16,01,13.10
2019,04,08,16,02,13.10
2019,04,08,16,03,14.90
2019,04,08,16,04,14.50
2019,04,08,16,05,12.80
2019,04,08,16,06,12.80
2019,04,08,16,07,16.60
2019,04,08,16,08,14.20
2019,04,08,16,09,8.10
2019,04,08,16,10,8.40
2019,04,08,16,11,9.70
2019,04,08,16,12,8.90
2019,04,08,16,13,12.40
2019,04,08,16,14,10.70
2019,04,08,16,15,11.70
2019,04,08,16,16,10.80
2019,04,08,16,17,12.90
2019,04,08,16,18,14.80
2019,04,08,16,19,11.20
2019,04,08,16,20,10.60
2019,04,08,16,21,11.80
2019,04,08,16,22,14.60
2019,04,08,16,23,14.00
2019,04,08,16,24,10.80
2019,04,08,16,25,6.20
2019,04,08,16,26,6.80
2019,04,08,16,27,8.20
2019,04,08,16,28,7.50
2019,04,08,16,29,7.30
2019,04,08,16,30,4.70
2019,04,08,16,31,9.10
2019,04,08,16,32,10.30
2019,04,08,16,33,9.90
2019,04,08,16,34,6.10
2019,04,08,16,35,10.90
2019,04,08,16,36,11.50
2019,04,08,16,37,7.50
2019,04,08,16,38,11.50
2019,04,08,16,39,12.80
2019,04,08,16,40,11.60
2019,04,08,16,41,12.90
2019,04,08,16,42,10.60
2019,04,08,16,43,4.80
2019,04,08,16,44,7.40
2019,04,08,16,45,8.70
2019,04,08,16,46,8.30
2019,04,08,16,47,13.50
2019,04,08,16,48,15.30
2019,04,08,16,49,13.30
2019,04,08,16,50,9.80
2019,04,08,16,51,9.90
2019,04,08,16,52,10.80
2019,04,08,16,53,13.10
2019,04,08,16,54,15.40
2019,04,08,16,55,9.90
2019,04,08,16,56,14.10
2019,04,08,16,57,11.20
2019,04,08,16,58,10.50
2019,04,08,16,59,16.50
2019,04,08,17,00,12.30
2019,04,08,17,01,12.00
2019,04,08,17,02,8.90
2019,04,08,17,03,14.50
2019,04,08,17,04,11.40
2019,04,08,17,05,11.70
2019,04,08,17,06,10.80
2019,04,08,17,07,6.60
2019,04,08,17,08,8.20
2019,04,08,17,09,8.80
2019,04,08,17,10,8.30
2019,04,08,17,11,10.80
2019,04,08,17,12,9.50
2019,04,08,17,13,9.20
2019,04,08,17,14,10.00
2019,04,08,17,15,15.80
2019,04,08,17,16,12.50
2019,04,08,17,17,9.40
2019,04,08,17,18,7.00
2019,04,08,17,19,7.60
2019,04,08,17,20,9.70
2019,04,08,17,21,7.60
2019,04,08,17,22,4.90
2019,04,08,17,23,6.80
2019,04,08,17,24,9.60
2019,04,08,17,25,8.90
2019,04,08,17,26,13.50
2019,04,08,17,27,9.90
2019,04,08,17,28,6.90
2019,04,08,17,29,9.10
2019,04,08,17,30,6.10
2019,04,08,17,31,11.60
2019,04,08,17,32,8.30
2019,04,08,17,33,9.30
2019,04,08,17,34,7.30
2019,04,08,17,35,12.00
2019,04,08,17,36,8.70
2019,04,08,17,37,13.90
2019,04,08,17,38,11.70
2019,04,08,17,39,8.90
2019,04,08,17,40,6.80
2019,04,08,17,41,10.30
2019,04,08,17,42,10.70
2019,04,08,17,43,11.40
2019,04,08,17,44,7.90
2019,04,08,17,45,7.80
2019,04,08,17,46,11.50
2019,04,08,17,47,8.30
2019,04,08,17,48,6.90
2019,04,08,17,49,6.00
2019,04,08,17,50,8.50
2019,04,08,17,51,11.50
2019,04,08,17,52,10.60
2019,04,08,17,53,8.00
2019,04,08,17,54,10.10
2019,04,08,17,55,9.80
2019,04,08,17,56,10.10
2019,04,08,17,57,8.30
2019,04,08,17,58,10.90
2019,04,08,17,59,12.20
2019,04,08,18,00,10.40