Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,11.40
2010,07,06,00,01,11.40
2010,07,06,00,02,11.40
2010,07,06,00,03,11.40
2010,07,06,00,04,11.30
2010,07,06,00,05,11.30
2010,07,06,00,06,11.30
2010,07,06,00,07,11.30
2010,07,06,00,08,11.20
2010,07,06,00,09,11.20
2010,07,06,00,10,11.20
2010,07,06,00,11,11.20
2010,07,06,00,12,11.20
2010,07,06,00,13,11.20
2010,07,06,00,14,11.20
2010,07,06,00,15,11.20
2010,07,06,00,16,11.20
2010,07,06,00,17,11.20
2010,07,06,00,18,11.20
2010,07,06,00,19,11.20
2010,07,06,00,20,11.20
2010,07,06,00,21,11.20
2010,07,06,00,22,11.10
2010,07,06,00,23,11.10
2010,07,06,00,24,11.10
2010,07,06,00,25,11.10
2010,07,06,00,26,11.00
2010,07,06,00,27,11.00
2010,07,06,00,28,10.90
2010,07,06,00,29,10.90
2010,07,06,00,30,10.90
2010,07,06,00,31,10.90
2010,07,06,00,32,10.90
2010,07,06,00,33,10.90
2010,07,06,00,34,10.80
2010,07,06,00,35,10.80
2010,07,06,00,36,10.80
2010,07,06,00,37,10.80
2010,07,06,00,38,10.80
2010,07,06,00,39,10.80
2010,07,06,00,40,10.80
2010,07,06,00,41,10.80
2010,07,06,00,42,10.80
2010,07,06,00,43,10.80
2010,07,06,00,44,10.80
2010,07,06,00,45,10.80
2010,07,06,00,46,10.80
2010,07,06,00,47,10.80
2010,07,06,00,48,10.80
2010,07,06,00,49,10.80
2010,07,06,00,50,10.80
2010,07,06,00,51,10.80
2010,07,06,00,52,10.80
2010,07,06,00,53,10.70
2010,07,06,00,54,10.70
2010,07,06,00,55,10.70
2010,07,06,00,56,10.70
2010,07,06,00,57,10.70
2010,07,06,00,58,10.70
2010,07,06,00,59,10.70
2010,07,06,01,00,10.70
2010,07,06,01,01,10.70
2010,07,06,01,02,10.70
2010,07,06,01,03,10.70
2010,07,06,01,04,10.70
2010,07,06,01,05,10.70
2010,07,06,01,06,10.70
2010,07,06,01,07,10.60
2010,07,06,01,08,10.60
2010,07,06,01,09,10.60
2010,07,06,01,10,10.60
2010,07,06,01,11,10.60
2010,07,06,01,12,10.60
2010,07,06,01,13,10.60
2010,07,06,01,14,10.60
2010,07,06,01,15,10.60
2010,07,06,01,16,10.60
2010,07,06,01,17,10.60
2010,07,06,01,18,10.60
2010,07,06,01,19,10.60
2010,07,06,01,20,10.50
2010,07,06,01,21,10.50
2010,07,06,01,22,10.50
2010,07,06,01,23,10.50
2010,07,06,01,24,10.50
2010,07,06,01,25,10.50
2010,07,06,01,26,10.50
2010,07,06,01,27,10.50
2010,07,06,01,28,10.50
2010,07,06,01,29,10.40
2010,07,06,01,30,10.40
2010,07,06,01,31,10.40
2010,07,06,01,32,10.40
2010,07,06,01,33,10.40
2010,07,06,01,34,10.30
2010,07,06,01,35,10.30
2010,07,06,01,36,10.30
2010,07,06,01,37,10.30
2010,07,06,01,38,10.30
2010,07,06,01,39,10.30
2010,07,06,01,40,10.30
2010,07,06,01,41,10.30
2010,07,06,01,42,10.30
2010,07,06,01,43,10.30
2010,07,06,01,44,10.20
2010,07,06,01,45,10.20
2010,07,06,01,46,10.20
2010,07,06,01,47,10.20
2010,07,06,01,48,10.20
2010,07,06,01,49,10.20
2010,07,06,01,50,10.20
2010,07,06,01,51,10.30
2010,07,06,01,52,10.20
2010,07,06,01,53,10.20
2010,07,06,01,54,10.20
2010,07,06,01,55,10.20
2010,07,06,01,56,10.20
2010,07,06,01,57,10.20
2010,07,06,01,58,10.10
2010,07,06,01,59,10.10
2010,07,06,02,00,10.10
2010,07,06,02,01,10.10
2010,07,06,02,02,10.10
2010,07,06,02,03,10.10
2010,07,06,02,04,10.00
2010,07,06,02,05,10.00
2010,07,06,02,06,10.00
2010,07,06,02,07,10.00
2010,07,06,02,08,10.00
2010,07,06,02,09,10.00
2010,07,06,02,10,9.90
2010,07,06,02,11,9.90
2010,07,06,02,12,9.90
2010,07,06,02,13,9.90
2010,07,06,02,14,9.90
2010,07,06,02,15,9.90
2010,07,06,02,16,9.90
2010,07,06,02,17,9.90
2010,07,06,02,18,9.90
2010,07,06,02,19,9.90
2010,07,06,02,20,9.90
2010,07,06,02,21,9.80
2010,07,06,02,22,9.80
2010,07,06,02,23,9.80
2010,07,06,02,24,9.80
2010,07,06,02,25,9.80
2010,07,06,02,26,9.80
2010,07,06,02,27,9.80
2010,07,06,02,28,9.80
2010,07,06,02,29,9.80
2010,07,06,02,30,9.80
2010,07,06,02,31,9.80
2010,07,06,02,32,9.80
2010,07,06,02,33,9.70
2010,07,06,02,34,9.70
2010,07,06,02,35,9.70
2010,07,06,02,36,9.70
2010,07,06,02,37,9.70
2010,07,06,02,38,9.70
2010,07,06,02,39,9.70
2010,07,06,02,40,9.70
2010,07,06,02,41,9.70
2010,07,06,02,42,9.70
2010,07,06,02,43,9.70
2010,07,06,02,44,9.70
2010,07,06,02,45,9.70
2010,07,06,02,46,9.70
2010,07,06,02,47,9.70
2010,07,06,02,48,9.70
2010,07,06,02,49,9.60
2010,07,06,02,50,9.60
2010,07,06,02,51,9.60
2010,07,06,02,52,9.60
2010,07,06,02,53,9.60
2010,07,06,02,54,9.60
2010,07,06,02,55,9.60
2010,07,06,02,56,9.60
2010,07,06,02,57,9.60
2010,07,06,02,58,9.60
2010,07,06,02,59,9.60
2010,07,06,03,00,9.60
2010,07,06,03,01,9.60
2010,07,06,03,02,9.60
2010,07,06,03,03,9.60
2010,07,06,03,04,9.50
2010,07,06,03,05,9.50
2010,07,06,03,06,9.50
2010,07,06,03,07,9.50
2010,07,06,03,08,9.50
2010,07,06,03,09,9.40
2010,07,06,03,10,9.40
2010,07,06,03,11,9.50
2010,07,06,03,12,9.50
2010,07,06,03,13,9.50
2010,07,06,03,14,9.50
2010,07,06,03,15,9.50
2010,07,06,03,16,9.40
2010,07,06,03,17,9.40
2010,07,06,03,18,9.40
2010,07,06,03,19,9.40
2010,07,06,03,20,9.50
2010,07,06,03,21,9.50
2010,07,06,03,22,9.50
2010,07,06,03,23,9.50
2010,07,06,03,24,9.50
2010,07,06,03,25,9.50
2010,07,06,03,26,9.50
2010,07,06,03,27,9.50
2010,07,06,03,28,9.50
2010,07,06,03,29,9.50
2010,07,06,03,30,9.50
2010,07,06,03,31,9.50
2010,07,06,03,32,9.40
2010,07,06,03,33,9.40
2010,07,06,03,34,9.40
2010,07,06,03,35,9.40
2010,07,06,03,36,9.40
2010,07,06,03,37,9.40
2010,07,06,03,38,9.50
2010,07,06,03,39,9.50
2010,07,06,03,40,9.40
2010,07,06,03,41,9.40
2010,07,06,03,42,9.40
2010,07,06,03,43,9.40
2010,07,06,03,44,9.40
2010,07,06,03,45,9.40
2010,07,06,03,46,9.40
2010,07,06,03,47,9.40
2010,07,06,03,48,9.40
2010,07,06,03,49,9.40
2010,07,06,03,50,9.40
2010,07,06,03,51,9.50
2010,07,06,03,52,9.50
2010,07,06,03,53,9.50
2010,07,06,03,54,9.50
2010,07,06,03,55,9.40
2010,07,06,03,56,9.50
2010,07,06,03,57,9.50
2010,07,06,03,58,9.60
2010,07,06,03,59,9.50
2010,07,06,04,00,9.50
2010,07,06,04,01,9.50
2010,07,06,04,02,9.50
2010,07,06,04,03,9.50
2010,07,06,04,04,9.40
2010,07,06,04,05,9.40
2010,07,06,04,06,9.40
2010,07,06,04,07,9.50
2010,07,06,04,08,9.50
2010,07,06,04,09,9.50
2010,07,06,04,10,9.50
2010,07,06,04,11,9.50
2010,07,06,04,12,9.50
2010,07,06,04,13,9.50
2010,07,06,04,14,9.50
2010,07,06,04,15,9.50
2010,07,06,04,16,9.50
2010,07,06,04,17,9.50
2010,07,06,04,18,9.50
2010,07,06,04,19,9.50
2010,07,06,04,20,9.50
2010,07,06,04,21,9.50
2010,07,06,04,22,9.50
2010,07,06,04,23,9.50
2010,07,06,04,24,9.50
2010,07,06,04,25,9.40
2010,07,06,04,26,9.40
2010,07,06,04,27,9.40
2010,07,06,04,28,9.40
2010,07,06,04,29,9.40
2010,07,06,04,30,9.40
2010,07,06,04,31,9.50
2010,07,06,04,32,9.40
2010,07,06,04,33,9.40
2010,07,06,04,34,9.40
2010,07,06,04,35,9.40
2010,07,06,04,36,9.50
2010,07,06,04,37,9.40
2010,07,06,04,38,9.40
2010,07,06,04,39,9.40
2010,07,06,04,40,9.40
2010,07,06,04,41,9.40
2010,07,06,04,42,9.40
2010,07,06,04,43,9.40
2010,07,06,04,44,9.40
2010,07,06,04,45,9.40
2010,07,06,04,46,9.40
2010,07,06,04,47,9.40
2010,07,06,04,48,9.40
2010,07,06,04,49,9.40
2010,07,06,04,50,9.40
2010,07,06,04,51,9.40
2010,07,06,04,52,9.40
2010,07,06,04,53,9.40
2010,07,06,04,54,9.50
2010,07,06,04,55,9.50
2010,07,06,04,56,9.50
2010,07,06,04,57,9.50
2010,07,06,04,58,9.50
2010,07,06,04,59,9.50
2010,07,06,05,00,9.40
2010,07,06,05,01,9.50
2010,07,06,05,02,9.50
2010,07,06,05,03,9.50
2010,07,06,05,04,9.40
2010,07,06,05,05,9.40
2010,07,06,05,06,9.50
2010,07,06,05,07,9.50
2010,07,06,05,08,9.50
2010,07,06,05,09,9.40
2010,07,06,05,10,9.40
2010,07,06,05,11,9.40
2010,07,06,05,12,9.40
2010,07,06,05,13,9.50
2010,07,06,05,14,9.50
2010,07,06,05,15,9.50
2010,07,06,05,16,9.50
2010,07,06,05,17,9.50
2010,07,06,05,18,9.50
2010,07,06,05,19,9.40
2010,07,06,05,20,9.50
2010,07,06,05,21,9.40
2010,07,06,05,22,9.40
2010,07,06,05,23,9.40
2010,07,06,05,24,9.50
2010,07,06,05,25,9.50
2010,07,06,05,26,9.50
2010,07,06,05,27,9.50
2010,07,06,05,28,9.50
2010,07,06,05,29,9.50
2010,07,06,05,30,9.50
2010,07,06,05,31,9.60
2010,07,06,05,32,9.60
2010,07,06,05,33,9.60
2010,07,06,05,34,9.60
2010,07,06,05,35,9.60
2010,07,06,05,36,9.60
2010,07,06,05,37,9.60
2010,07,06,05,38,9.60
2010,07,06,05,39,9.60
2010,07,06,05,40,9.60
2010,07,06,05,41,9.60
2010,07,06,05,42,9.70
2010,07,06,05,43,9.80
2010,07,06,05,44,9.80
2010,07,06,05,45,9.80
2010,07,06,05,46,9.80
2010,07,06,05,47,9.80
2010,07,06,05,48,9.80
2010,07,06,05,49,9.80
2010,07,06,05,50,9.80
2010,07,06,05,51,9.80
2010,07,06,05,52,9.80
2010,07,06,05,53,9.80
2010,07,06,05,54,9.80
2010,07,06,05,55,9.80
2010,07,06,05,56,9.80
2010,07,06,05,57,9.80
2010,07,06,05,58,9.80
2010,07,06,05,59,9.80
2010,07,06,06,00,9.80
2010,07,06,06,01,9.80
2010,07,06,06,02,9.80
2010,07,06,06,03,9.90
2010,07,06,06,04,10.00
2010,07,06,06,05,10.20
2010,07,06,06,06,10.30
2010,07,06,06,07,10.30
2010,07,06,06,08,10.20
2010,07,06,06,09,10.20
2010,07,06,06,10,10.20
2010,07,06,06,11,10.20
2010,07,06,06,12,10.20
2010,07,06,06,13,10.20
2010,07,06,06,14,10.20
2010,07,06,06,15,10.20
2010,07,06,06,16,10.20
2010,07,06,06,17,10.20
2010,07,06,06,18,10.20
2010,07,06,06,19,10.20
2010,07,06,06,20,10.30
2010,07,06,06,21,10.30
2010,07,06,06,22,10.30
2010,07,06,06,23,10.30
2010,07,06,06,24,10.40
2010,07,06,06,25,10.50
2010,07,06,06,26,10.50
2010,07,06,06,27,10.50
2010,07,06,06,28,10.50
2010,07,06,06,29,10.50
2010,07,06,06,30,10.60
2010,07,06,06,31,10.60
2010,07,06,06,32,10.60
2010,07,06,06,33,10.60
2010,07,06,06,34,10.60
2010,07,06,06,35,10.50
2010,07,06,06,36,10.50
2010,07,06,06,37,10.50
2010,07,06,06,38,10.60
2010,07,06,06,39,10.60
2010,07,06,06,40,10.60
2010,07,06,06,41,10.70
2010,07,06,06,42,10.80
2010,07,06,06,43,10.80
2010,07,06,06,44,10.90
2010,07,06,06,45,10.90
2010,07,06,06,46,10.90
2010,07,06,06,47,10.90
2010,07,06,06,48,10.90
2010,07,06,06,49,10.90
2010,07,06,06,50,10.90
2010,07,06,06,51,10.90
2010,07,06,06,52,10.90
2010,07,06,06,53,10.90
2010,07,06,06,54,10.90
2010,07,06,06,55,10.90
2010,07,06,06,56,10.90
2010,07,06,06,57,10.90
2010,07,06,06,58,10.90
2010,07,06,06,59,10.90
2010,07,06,07,00,10.90
2010,07,06,07,01,10.80
2010,07,06,07,02,10.80
2010,07,06,07,03,10.80
2010,07,06,07,04,10.80
2010,07,06,07,05,10.80
2010,07,06,07,06,10.80
2010,07,06,07,07,10.90
2010,07,06,07,08,11.00
2010,07,06,07,09,11.00
2010,07,06,07,10,11.10
2010,07,06,07,11,11.10
2010,07,06,07,12,11.10
2010,07,06,07,13,11.20
2010,07,06,07,14,11.20
2010,07,06,07,15,11.20
2010,07,06,07,16,11.30
2010,07,06,07,17,11.40
2010,07,06,07,18,11.40
2010,07,06,07,19,11.50
2010,07,06,07,20,11.60
2010,07,06,07,21,11.60
2010,07,06,07,22,11.70
2010,07,06,07,23,11.80
2010,07,06,07,24,11.80
2010,07,06,07,25,11.90
2010,07,06,07,26,11.90
2010,07,06,07,27,11.90
2010,07,06,07,28,12.00
2010,07,06,07,29,12.00
2010,07,06,07,30,12.00
2010,07,06,07,31,12.10
2010,07,06,07,32,12.10
2010,07,06,07,33,12.10
2010,07,06,07,34,12.10
2010,07,06,07,35,12.20
2010,07,06,07,36,12.20
2010,07,06,07,37,12.20
2010,07,06,07,38,12.30
2010,07,06,07,39,12.30
2010,07,06,07,40,12.40
2010,07,06,07,41,12.50
2010,07,06,07,42,12.50
2010,07,06,07,43,12.60
2010,07,06,07,44,12.60
2010,07,06,07,45,12.70
2010,07,06,07,46,12.80
2010,07,06,07,47,12.80
2010,07,06,07,48,12.80
2010,07,06,07,49,12.90
2010,07,06,07,50,13.00
2010,07,06,07,51,13.00
2010,07,06,07,52,13.20
2010,07,06,07,53,13.30
2010,07,06,07,54,13.30
2010,07,06,07,55,13.40
2010,07,06,07,56,13.50
2010,07,06,07,57,13.50
2010,07,06,07,58,13.60
2010,07,06,07,59,13.70
2010,07,06,08,00,13.80
2010,07,06,08,01,14.00
2010,07,06,08,02,14.10
2010,07,06,08,03,14.20
2010,07,06,08,04,14.30
2010,07,06,08,05,14.40
2010,07,06,08,06,14.60
2010,07,06,08,07,14.70
2010,07,06,08,08,14.80
2010,07,06,08,09,14.90
2010,07,06,08,10,15.00
2010,07,06,08,11,15.00
2010,07,06,08,12,15.00
2010,07,06,08,13,15.00
2010,07,06,08,14,15.10
2010,07,06,08,15,15.20
2010,07,06,08,16,15.20
2010,07,06,08,17,15.30
2010,07,06,08,18,15.30
2010,07,06,08,19,15.30
2010,07,06,08,20,15.40
2010,07,06,08,21,15.40
2010,07,06,08,22,15.40
2010,07,06,08,23,15.40
2010,07,06,08,24,15.50
2010,07,06,08,25,15.50
2010,07,06,08,26,15.50
2010,07,06,08,27,15.50
2010,07,06,08,28,15.50
2010,07,06,08,29,15.50
2010,07,06,08,30,15.60
2010,07,06,08,31,15.60
2010,07,06,08,32,15.60
2010,07,06,08,33,15.60
2010,07,06,08,34,15.70
2010,07,06,08,35,15.70
2010,07,06,08,36,15.70
2010,07,06,08,37,15.80
2010,07,06,08,38,15.80
2010,07,06,08,39,15.80
2010,07,06,08,40,15.80
2010,07,06,08,41,15.80
2010,07,06,08,42,15.90
2010,07,06,08,43,15.90
2010,07,06,08,44,15.90
2010,07,06,08,45,15.90
2010,07,06,08,46,16.00
2010,07,06,08,47,16.00
2010,07,06,08,48,16.00
2010,07,06,08,49,15.90
2010,07,06,08,50,15.90
2010,07,06,08,51,15.90
2010,07,06,08,52,16.00
2010,07,06,08,53,16.00
2010,07,06,08,54,16.10
2010,07,06,08,55,16.10
2010,07,06,08,56,16.20
2010,07,06,08,57,16.20
2010,07,06,08,58,16.30
2010,07,06,08,59,16.30
2010,07,06,09,00,16.30
2010,07,06,09,01,16.30
2010,07,06,09,02,16.30
2010,07,06,09,03,16.30
2010,07,06,09,04,16.30
2010,07,06,09,05,16.30
2010,07,06,09,06,16.30
2010,07,06,09,07,16.30
2010,07,06,09,08,16.30
2010,07,06,09,09,16.30
2010,07,06,09,10,16.30
2010,07,06,09,11,16.30
2010,07,06,09,12,16.30
2010,07,06,09,13,16.30
2010,07,06,09,14,16.30
2010,07,06,09,15,16.30
2010,07,06,09,16,16.40
2010,07,06,09,17,16.40
2010,07,06,09,18,16.40
2010,07,06,09,19,16.40
2010,07,06,09,20,16.40
2010,07,06,09,21,16.40
2010,07,06,09,22,16.40
2010,07,06,09,23,16.50
2010,07,06,09,24,16.50
2010,07,06,09,25,16.50
2010,07,06,09,26,16.60
2010,07,06,09,27,16.60
2010,07,06,09,28,16.60
2010,07,06,09,29,16.70
2010,07,06,09,30,16.70
2010,07,06,09,31,16.70
2010,07,06,09,32,16.70
2010,07,06,09,33,16.70
2010,07,06,09,34,16.80
2010,07,06,09,35,16.80
2010,07,06,09,36,16.90
2010,07,06,09,37,16.90
2010,07,06,09,38,16.90
2010,07,06,09,39,16.90
2010,07,06,09,40,17.00
2010,07,06,09,41,17.00
2010,07,06,09,42,17.10
2010,07,06,09,43,17.20
2010,07,06,09,44,17.20
2010,07,06,09,45,17.10
2010,07,06,09,46,17.10
2010,07,06,09,47,17.00
2010,07,06,09,48,17.00
2010,07,06,09,49,16.90
2010,07,06,09,50,17.00
2010,07,06,09,51,17.00
2010,07,06,09,52,17.10
2010,07,06,09,53,17.20
2010,07,06,09,54,17.20
2010,07,06,09,55,17.30
2010,07,06,09,56,17.30
2010,07,06,09,57,17.30
2010,07,06,09,58,17.30
2010,07,06,09,59,17.30
2010,07,06,10,00,17.30
2010,07,06,10,01,17.30
2010,07,06,10,02,17.30
2010,07,06,10,03,17.40
2010,07,06,10,04,17.40
2010,07,06,10,05,17.40
2010,07,06,10,06,17.40
2010,07,06,10,07,17.30
2010,07,06,10,08,17.30
2010,07,06,10,09,17.30
2010,07,06,10,10,17.30
2010,07,06,10,11,17.20
2010,07,06,10,12,17.20
2010,07,06,10,13,17.20
2010,07,06,10,14,17.20
2010,07,06,10,15,17.20
2010,07,06,10,16,17.10
2010,07,06,10,17,17.10
2010,07,06,10,18,17.00
2010,07,06,10,19,17.10
2010,07,06,10,20,17.10
2010,07,06,10,21,17.10
2010,07,06,10,22,17.20
2010,07,06,10,23,17.20
2010,07,06,10,24,17.30
2010,07,06,10,25,17.40
2010,07,06,10,26,17.50
2010,07,06,10,27,17.50
2010,07,06,10,28,17.50
2010,07,06,10,29,17.50
2010,07,06,10,30,17.40
2010,07,06,10,31,17.40
2010,07,06,10,32,17.50
2010,07,06,10,33,17.50
2010,07,06,10,34,17.50
2010,07,06,10,35,17.50
2010,07,06,10,36,17.50
2010,07,06,10,37,17.60
2010,07,06,10,38,17.60
2010,07,06,10,39,17.70
2010,07,06,10,40,17.70
2010,07,06,10,41,17.70
2010,07,06,10,42,17.60
2010,07,06,10,43,17.60
2010,07,06,10,44,17.70
2010,07,06,10,45,17.70
2010,07,06,10,46,17.80
2010,07,06,10,47,17.80
2010,07,06,10,48,17.70
2010,07,06,10,49,17.70
2010,07,06,10,50,17.70
2010,07,06,10,51,17.70
2010,07,06,10,52,17.70
2010,07,06,10,53,17.60
2010,07,06,10,54,17.60
2010,07,06,10,55,17.60
2010,07,06,10,56,17.60
2010,07,06,10,57,17.60
2010,07,06,10,58,17.60
2010,07,06,10,59,17.60
2010,07,06,11,00,17.70
2010,07,06,11,01,17.80
2010,07,06,11,02,17.80
2010,07,06,11,03,17.90
2010,07,06,11,04,18.00
2010,07,06,11,05,18.10
2010,07,06,11,06,18.10
2010,07,06,11,07,18.20
2010,07,06,11,08,18.30
2010,07,06,11,09,18.30
2010,07,06,11,10,18.40
2010,07,06,11,11,18.50
2010,07,06,11,12,18.60
2010,07,06,11,13,18.80
2010,07,06,11,14,18.80
2010,07,06,11,15,18.90
2010,07,06,11,16,18.90
2010,07,06,11,17,18.80
2010,07,06,11,18,18.60
2010,07,06,11,19,18.30
2010,07,06,11,20,18.10
2010,07,06,11,21,18.00
2010,07,06,11,22,18.00
2010,07,06,11,23,18.00
2010,07,06,11,24,18.10
2010,07,06,11,25,18.00
2010,07,06,11,26,18.10
2010,07,06,11,27,18.20
2010,07,06,11,28,18.20
2010,07,06,11,29,18.10
2010,07,06,11,30,18.00
2010,07,06,11,31,17.80
2010,07,06,11,32,17.80
2010,07,06,11,33,17.70
2010,07,06,11,34,17.80
2010,07,06,11,35,17.80
2010,07,06,11,36,17.80
2010,07,06,11,37,17.90
2010,07,06,11,38,17.90
2010,07,06,11,39,18.00
2010,07,06,11,40,18.10
2010,07,06,11,41,18.10
2010,07,06,11,42,18.10
2010,07,06,11,43,18.10
2010,07,06,11,44,18.10
2010,07,06,11,45,18.20
2010,07,06,11,46,18.20
2010,07,06,11,47,18.30
2010,07,06,11,48,18.40
2010,07,06,11,49,18.50
2010,07,06,11,50,18.60
2010,07,06,11,51,18.70
2010,07,06,11,52,18.80
2010,07,06,11,53,18.80
2010,07,06,11,54,18.80
2010,07,06,11,55,18.80
2010,07,06,11,56,18.80
2010,07,06,11,57,18.80
2010,07,06,11,58,18.80
2010,07,06,11,59,18.70
2010,07,06,12,00,18.70
2010,07,06,12,01,18.70
2010,07,06,12,02,18.80
2010,07,06,12,03,18.70
2010,07,06,12,04,18.70
2010,07,06,12,05,18.70
2010,07,06,12,06,18.80
2010,07,06,12,07,18.80
2010,07,06,12,08,18.80
2010,07,06,12,09,18.90
2010,07,06,12,10,18.90
2010,07,06,12,11,19.00
2010,07,06,12,12,18.90
2010,07,06,12,13,18.90
2010,07,06,12,14,18.80
2010,07,06,12,15,18.70
2010,07,06,12,16,18.70
2010,07,06,12,17,18.60
2010,07,06,12,18,18.60
2010,07,06,12,19,18.70
2010,07,06,12,20,18.70
2010,07,06,12,21,18.80
2010,07,06,12,22,18.90
2010,07,06,12,23,18.90
2010,07,06,12,24,19.00
2010,07,06,12,25,19.20
2010,07,06,12,26,19.10
2010,07,06,12,27,18.90
2010,07,06,12,28,18.80
2010,07,06,12,29,18.70
2010,07,06,12,30,18.50
2010,07,06,12,31,18.30
2010,07,06,12,32,18.20
2010,07,06,12,33,18.10
2010,07,06,12,34,17.90
2010,07,06,12,35,17.90
2010,07,06,12,36,17.80
2010,07,06,12,37,17.80
2010,07,06,12,38,17.80
2010,07,06,12,39,17.90
2010,07,06,12,40,18.00
2010,07,06,12,41,18.20
2010,07,06,12,42,18.40
2010,07,06,12,43,18.50
2010,07,06,12,44,18.60
2010,07,06,12,45,18.70
2010,07,06,12,46,18.80
2010,07,06,12,47,19.00
2010,07,06,12,48,19.10
2010,07,06,12,49,19.20
2010,07,06,12,50,19.30
2010,07,06,12,51,19.30
2010,07,06,12,52,19.40
2010,07,06,12,53,19.40
2010,07,06,12,54,19.50
2010,07,06,12,55,19.50
2010,07,06,12,56,19.40
2010,07,06,12,57,19.40
2010,07,06,12,58,19.40
2010,07,06,12,59,19.40
2010,07,06,13,00,19.50
2010,07,06,13,01,19.60
2010,07,06,13,02,19.70
2010,07,06,13,03,19.80
2010,07,06,13,04,19.80
2010,07,06,13,05,19.90
2010,07,06,13,06,19.90
2010,07,06,13,07,19.90
2010,07,06,13,08,19.90
2010,07,06,13,09,19.80
2010,07,06,13,10,19.80
2010,07,06,13,11,19.80
2010,07,06,13,12,19.70
2010,07,06,13,13,19.70
2010,07,06,13,14,19.70
2010,07,06,13,15,19.80
2010,07,06,13,16,19.80
2010,07,06,13,17,19.80
2010,07,06,13,18,19.80
2010,07,06,13,19,19.90
2010,07,06,13,20,19.90
2010,07,06,13,21,20.00
2010,07,06,13,22,20.00
2010,07,06,13,23,20.10
2010,07,06,13,24,20.00
2010,07,06,13,25,20.00
2010,07,06,13,26,20.10
2010,07,06,13,27,20.10
2010,07,06,13,28,20.10
2010,07,06,13,29,20.10
2010,07,06,13,30,20.10
2010,07,06,13,31,20.10
2010,07,06,13,32,20.00
2010,07,06,13,33,19.90
2010,07,06,13,34,19.80
2010,07,06,13,35,19.80
2010,07,06,13,36,19.80
2010,07,06,13,37,19.90
2010,07,06,13,38,19.90
2010,07,06,13,39,20.00
2010,07,06,13,40,20.20
2010,07,06,13,41,20.30
2010,07,06,13,42,20.50
2010,07,06,13,43,20.60
2010,07,06,13,44,20.60
2010,07,06,13,45,20.60
2010,07,06,13,46,20.60
2010,07,06,13,47,20.60
2010,07,06,13,48,20.60
2010,07,06,13,49,20.60
2010,07,06,13,50,20.70
2010,07,06,13,51,20.70
2010,07,06,13,52,20.70
2010,07,06,13,53,20.80
2010,07,06,13,54,20.80
2010,07,06,13,55,20.90
2010,07,06,13,56,21.00
2010,07,06,13,57,21.00
2010,07,06,13,58,21.10
2010,07,06,13,59,21.20
2010,07,06,14,00,21.20
2010,07,06,14,01,21.10
2010,07,06,14,02,21.10
2010,07,06,14,03,21.00
2010,07,06,14,04,20.80
2010,07,06,14,05,20.70
2010,07,06,14,06,20.60
2010,07,06,14,07,20.50
2010,07,06,14,08,20.40
2010,07,06,14,09,20.40
2010,07,06,14,10,20.40
2010,07,06,14,11,20.30
2010,07,06,14,12,20.30
2010,07,06,14,13,20.30
2010,07,06,14,14,20.20
2010,07,06,14,15,20.20
2010,07,06,14,16,20.20
2010,07,06,14,17,20.30
2010,07,06,14,18,20.40
2010,07,06,14,19,20.50
2010,07,06,14,20,20.50
2010,07,06,14,21,20.60
2010,07,06,14,22,20.60
2010,07,06,14,23,20.70
2010,07,06,14,24,20.80
2010,07,06,14,25,20.90
2010,07,06,14,26,20.90
2010,07,06,14,27,21.00
2010,07,06,14,28,21.00
2010,07,06,14,29,21.10
2010,07,06,14,30,21.10
2010,07,06,14,31,21.10
2010,07,06,14,32,21.00
2010,07,06,14,33,20.90
2010,07,06,14,34,21.00
2010,07,06,14,35,21.00
2010,07,06,14,36,21.10
2010,07,06,14,37,21.10
2010,07,06,14,38,21.10
2010,07,06,14,39,21.10
2010,07,06,14,40,21.10
2010,07,06,14,41,21.10
2010,07,06,14,42,21.10
2010,07,06,14,43,21.10
2010,07,06,14,44,21.20
2010,07,06,14,45,21.20
2010,07,06,14,46,21.30
2010,07,06,14,47,21.30
2010,07,06,14,48,21.40
2010,07,06,14,49,21.40
2010,07,06,14,50,21.30
2010,07,06,14,51,21.30
2010,07,06,14,52,21.30
2010,07,06,14,53,21.30
2010,07,06,14,54,21.20
2010,07,06,14,55,20.90
2010,07,06,14,56,20.70
2010,07,06,14,57,20.60
2010,07,06,14,58,20.60
2010,07,06,14,59,20.70
2010,07,06,15,00,20.70
2010,07,06,15,01,20.70
2010,07,06,15,02,20.70
2010,07,06,15,03,20.70
2010,07,06,15,04,20.60
2010,07,06,15,05,20.60
2010,07,06,15,06,20.60
2010,07,06,15,07,20.70
2010,07,06,15,08,20.70
2010,07,06,15,09,20.70
2010,07,06,15,10,20.80
2010,07,06,15,11,20.80
2010,07,06,15,12,20.90
2010,07,06,15,13,21.00
2010,07,06,15,14,21.10
2010,07,06,15,15,21.30
2010,07,06,15,16,21.40
2010,07,06,15,17,21.60
2010,07,06,15,18,21.60
2010,07,06,15,19,21.70
2010,07,06,15,20,21.70
2010,07,06,15,21,21.50
2010,07,06,15,22,21.40
2010,07,06,15,23,21.20
2010,07,06,15,24,21.10
2010,07,06,15,25,21.10
2010,07,06,15,26,21.10
2010,07,06,15,27,21.00
2010,07,06,15,28,20.90
2010,07,06,15,29,20.90
2010,07,06,15,30,21.00
2010,07,06,15,31,21.00
2010,07,06,15,32,21.10
2010,07,06,15,33,21.20
2010,07,06,15,34,21.30
2010,07,06,15,35,21.40
2010,07,06,15,36,21.50
2010,07,06,15,37,21.60
2010,07,06,15,38,21.60
2010,07,06,15,39,21.70
2010,07,06,15,40,21.60
2010,07,06,15,41,21.50
2010,07,06,15,42,21.50
2010,07,06,15,43,21.60
2010,07,06,15,44,21.60
2010,07,06,15,45,21.60
2010,07,06,15,46,21.60
2010,07,06,15,47,21.70
2010,07,06,15,48,21.80
2010,07,06,15,49,22.00
2010,07,06,15,50,22.10
2010,07,06,15,51,22.20
2010,07,06,15,52,22.10
2010,07,06,15,53,22.10
2010,07,06,15,54,22.00
2010,07,06,15,55,21.90
2010,07,06,15,56,21.80
2010,07,06,15,57,21.80
2010,07,06,15,58,21.80
2010,07,06,15,59,21.70
2010,07,06,16,00,21.60
2010,07,06,16,01,21.50
2010,07,06,16,02,21.50
2010,07,06,16,03,21.40
2010,07,06,16,04,21.40
2010,07,06,16,05,21.40
2010,07,06,16,06,21.40
2010,07,06,16,07,21.40
2010,07,06,16,08,21.50
2010,07,06,16,09,21.50
2010,07,06,16,10,21.40
2010,07,06,16,11,21.50
2010,07,06,16,12,21.60
2010,07,06,16,13,21.60
2010,07,06,16,14,21.70
2010,07,06,16,15,21.70
2010,07,06,16,16,21.70
2010,07,06,16,17,21.80
2010,07,06,16,18,22.00
2010,07,06,16,19,22.10
2010,07,06,16,20,22.10
2010,07,06,16,21,22.00
2010,07,06,16,22,22.00
2010,07,06,16,23,22.00
2010,07,06,16,24,22.00
2010,07,06,16,25,22.10
2010,07,06,16,26,22.20
2010,07,06,16,27,22.30
2010,07,06,16,28,22.40
2010,07,06,16,29,22.40
2010,07,06,16,30,22.40
2010,07,06,16,31,22.30
2010,07,06,16,32,22.30
2010,07,06,16,33,22.30
2010,07,06,16,34,22.40
2010,07,06,16,35,22.40
2010,07,06,16,36,22.40
2010,07,06,16,37,22.50
2010,07,06,16,38,22.50
2010,07,06,16,39,22.50
2010,07,06,16,40,22.50
2010,07,06,16,41,22.50
2010,07,06,16,42,22.40
2010,07,06,16,43,22.30
2010,07,06,16,44,22.20
2010,07,06,16,45,22.20
2010,07,06,16,46,22.20
2010,07,06,16,47,22.30
2010,07,06,16,48,22.30
2010,07,06,16,49,22.30
2010,07,06,16,50,22.30
2010,07,06,16,51,22.30
2010,07,06,16,52,22.40
2010,07,06,16,53,22.40
2010,07,06,16,54,22.50
2010,07,06,16,55,22.50
2010,07,06,16,56,22.70
2010,07,06,16,57,22.80
2010,07,06,16,58,22.80
2010,07,06,16,59,22.90
2010,07,06,17,00,22.90
2010,07,06,17,01,23.00
2010,07,06,17,02,23.10
2010,07,06,17,03,23.10
2010,07,06,17,04,23.00
2010,07,06,17,05,23.00
2010,07,06,17,06,23.00
2010,07,06,17,07,23.00
2010,07,06,17,08,23.00
2010,07,06,17,09,22.90
2010,07,06,17,10,22.90
2010,07,06,17,11,22.80
2010,07,06,17,12,22.80
2010,07,06,17,13,22.70
2010,07,06,17,14,22.70
2010,07,06,17,15,22.60
2010,07,06,17,16,22.60
2010,07,06,17,17,22.70
2010,07,06,17,18,22.70
2010,07,06,17,19,22.70
2010,07,06,17,20,22.80
2010,07,06,17,21,22.80
2010,07,06,17,22,22.80
2010,07,06,17,23,23.00
2010,07,06,17,24,23.10
2010,07,06,17,25,23.20
2010,07,06,17,26,23.30
2010,07,06,17,27,23.40
2010,07,06,17,28,23.50
2010,07,06,17,29,23.50