Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,27,00,00,13.50
2018,08,27,00,01,13.50
2018,08,27,00,02,13.60
2018,08,27,00,03,13.60
2018,08,27,00,04,13.60
2018,08,27,00,05,13.60
2018,08,27,00,06,13.60
2018,08,27,00,07,13.60
2018,08,27,00,08,13.50
2018,08,27,00,09,13.40
2018,08,27,00,10,13.30
2018,08,27,00,11,13.30
2018,08,27,00,12,13.20
2018,08,27,00,13,13.10
2018,08,27,00,14,13.10
2018,08,27,00,15,13.00
2018,08,27,00,16,12.90
2018,08,27,00,17,12.90
2018,08,27,00,18,12.90
2018,08,27,00,19,12.90
2018,08,27,00,20,12.90
2018,08,27,00,21,13.00
2018,08,27,00,22,13.00
2018,08,27,00,23,13.00
2018,08,27,00,24,13.00
2018,08,27,00,25,13.00
2018,08,27,00,26,13.00
2018,08,27,00,27,13.00
2018,08,27,00,28,13.00
2018,08,27,00,29,12.90
2018,08,27,00,30,12.90
2018,08,27,00,31,12.80
2018,08,27,00,32,12.80
2018,08,27,00,33,12.80
2018,08,27,00,34,12.80
2018,08,27,00,35,12.80
2018,08,27,00,36,12.70
2018,08,27,00,37,12.70
2018,08,27,00,38,12.60
2018,08,27,00,39,12.60
2018,08,27,00,40,12.60
2018,08,27,00,41,12.50
2018,08,27,00,42,12.50
2018,08,27,00,43,12.50
2018,08,27,00,44,12.50
2018,08,27,00,45,12.50
2018,08,27,00,46,12.50
2018,08,27,00,47,12.60
2018,08,27,00,48,12.60
2018,08,27,00,49,12.60
2018,08,27,00,50,12.60
2018,08,27,00,51,12.60
2018,08,27,00,52,12.60
2018,08,27,00,53,12.60
2018,08,27,00,54,12.60
2018,08,27,00,55,12.60
2018,08,27,00,56,12.60
2018,08,27,00,57,12.60
2018,08,27,00,58,12.60
2018,08,27,00,59,12.50
2018,08,27,01,00,12.40
2018,08,27,01,01,12.40
2018,08,27,01,02,12.40
2018,08,27,01,03,12.30
2018,08,27,01,04,12.30
2018,08,27,01,05,12.30
2018,08,27,01,06,12.20
2018,08,27,01,07,12.20
2018,08,27,01,08,12.20
2018,08,27,01,09,12.20
2018,08,27,01,10,12.10
2018,08,27,01,11,12.10
2018,08,27,01,12,12.10
2018,08,27,01,13,12.00
2018,08,27,01,14,11.90
2018,08,27,01,15,11.90
2018,08,27,01,16,11.80
2018,08,27,01,17,11.70
2018,08,27,01,18,11.60
2018,08,27,01,19,11.60
2018,08,27,01,20,11.60
2018,08,27,01,21,11.50
2018,08,27,01,22,11.50
2018,08,27,01,23,11.40
2018,08,27,01,24,11.40
2018,08,27,01,25,11.40
2018,08,27,01,26,11.40
2018,08,27,01,27,11.30
2018,08,27,01,28,11.30
2018,08,27,01,29,11.30
2018,08,27,01,30,11.20
2018,08,27,01,31,11.20
2018,08,27,01,32,11.20
2018,08,27,01,33,11.20
2018,08,27,01,34,11.20
2018,08,27,01,35,11.20
2018,08,27,01,36,11.20
2018,08,27,01,37,11.20
2018,08,27,01,38,11.20
2018,08,27,01,39,11.20
2018,08,27,01,40,11.20
2018,08,27,01,41,11.20
2018,08,27,01,42,11.30
2018,08,27,01,43,11.30
2018,08,27,01,44,11.30
2018,08,27,01,45,11.40
2018,08,27,01,46,11.40
2018,08,27,01,47,11.40
2018,08,27,01,48,11.50
2018,08,27,01,49,11.60
2018,08,27,01,50,11.60
2018,08,27,01,51,11.70
2018,08,27,01,52,11.70
2018,08,27,01,53,11.80
2018,08,27,01,54,11.80
2018,08,27,01,55,11.90
2018,08,27,01,56,11.90
2018,08,27,01,57,11.90
2018,08,27,01,58,12.00
2018,08,27,01,59,12.00
2018,08,27,02,00,12.10
2018,08,27,02,01,12.10
2018,08,27,02,02,12.10
2018,08,27,02,03,12.10
2018,08,27,02,04,12.10
2018,08,27,02,05,12.10
2018,08,27,02,06,12.10
2018,08,27,02,07,12.00
2018,08,27,02,08,12.00
2018,08,27,02,09,11.90
2018,08,27,02,10,11.90
2018,08,27,02,11,11.90
2018,08,27,02,12,12.00
2018,08,27,02,13,12.10
2018,08,27,02,14,12.10
2018,08,27,02,15,12.20
2018,08,27,02,16,12.30
2018,08,27,02,17,12.30
2018,08,27,02,18,12.30
2018,08,27,02,19,12.40
2018,08,27,02,20,12.30
2018,08,27,02,21,12.30
2018,08,27,02,22,12.20
2018,08,27,02,23,12.10
2018,08,27,02,24,12.10
2018,08,27,02,25,12.00
2018,08,27,02,26,11.90
2018,08,27,02,27,11.90
2018,08,27,02,28,11.80
2018,08,27,02,29,11.70
2018,08,27,02,30,11.60
2018,08,27,02,31,11.60
2018,08,27,02,32,11.60
2018,08,27,02,33,11.60
2018,08,27,02,34,11.50
2018,08,27,02,35,11.50
2018,08,27,02,36,11.50
2018,08,27,02,37,11.60
2018,08,27,02,38,11.60
2018,08,27,02,39,11.60
2018,08,27,02,40,11.60
2018,08,27,02,41,11.60
2018,08,27,02,42,11.60
2018,08,27,02,43,11.60
2018,08,27,02,44,11.60
2018,08,27,02,45,11.50
2018,08,27,02,46,11.50
2018,08,27,02,47,11.50
2018,08,27,02,48,11.50
2018,08,27,02,49,11.50
2018,08,27,02,50,11.60
2018,08,27,02,51,11.60
2018,08,27,02,52,11.60
2018,08,27,02,53,11.60
2018,08,27,02,54,11.60
2018,08,27,02,55,11.60
2018,08,27,02,56,11.60
2018,08,27,02,57,11.60
2018,08,27,02,58,11.50
2018,08,27,02,59,11.50
2018,08,27,03,00,11.50
2018,08,27,03,01,11.40
2018,08,27,03,02,11.40
2018,08,27,03,03,11.40
2018,08,27,03,04,11.40
2018,08,27,03,05,11.30
2018,08,27,03,06,11.30
2018,08,27,03,07,11.40
2018,08,27,03,08,11.50
2018,08,27,03,09,11.70
2018,08,27,03,10,11.80
2018,08,27,03,11,11.80
2018,08,27,03,12,11.80
2018,08,27,03,13,11.80
2018,08,27,03,14,11.80
2018,08,27,03,15,11.70
2018,08,27,03,16,11.70
2018,08,27,03,17,11.70
2018,08,27,03,18,11.60
2018,08,27,03,19,11.60
2018,08,27,03,20,11.60
2018,08,27,03,21,11.70
2018,08,27,03,22,11.80
2018,08,27,03,23,11.80
2018,08,27,03,24,11.80
2018,08,27,03,25,11.80
2018,08,27,03,26,11.70
2018,08,27,03,27,11.60
2018,08,27,03,28,11.60
2018,08,27,03,29,11.60
2018,08,27,03,30,11.50
2018,08,27,03,31,11.50
2018,08,27,03,32,11.40
2018,08,27,03,33,11.40
2018,08,27,03,34,11.30
2018,08,27,03,35,11.30
2018,08,27,03,36,11.20
2018,08,27,03,37,11.20
2018,08,27,03,38,11.10
2018,08,27,03,39,11.10
2018,08,27,03,40,11.00
2018,08,27,03,41,11.00
2018,08,27,03,42,10.90
2018,08,27,03,43,10.90
2018,08,27,03,44,10.90
2018,08,27,03,45,10.90
2018,08,27,03,46,10.90
2018,08,27,03,47,11.00
2018,08,27,03,48,11.00
2018,08,27,03,49,11.00
2018,08,27,03,50,11.10
2018,08,27,03,51,11.10
2018,08,27,03,52,11.10
2018,08,27,03,53,11.10
2018,08,27,03,54,11.20
2018,08,27,03,55,11.20
2018,08,27,03,56,11.30
2018,08,27,03,57,11.30
2018,08,27,03,58,11.30
2018,08,27,03,59,11.30
2018,08,27,04,00,11.30
2018,08,27,04,01,11.30
2018,08,27,04,02,11.30
2018,08,27,04,03,11.20
2018,08,27,04,04,11.20
2018,08,27,04,05,11.20
2018,08,27,04,06,11.20
2018,08,27,04,07,11.20
2018,08,27,04,08,11.20
2018,08,27,04,09,11.10
2018,08,27,04,10,11.10
2018,08,27,04,11,11.10
2018,08,27,04,12,11.10
2018,08,27,04,13,11.10
2018,08,27,04,14,11.00
2018,08,27,04,15,11.00
2018,08,27,04,16,11.00
2018,08,27,04,17,10.90
2018,08,27,04,18,10.90
2018,08,27,04,19,10.90
2018,08,27,04,20,10.90
2018,08,27,04,21,10.90
2018,08,27,04,22,11.00
2018,08,27,04,23,11.00
2018,08,27,04,24,11.00
2018,08,27,04,25,11.00
2018,08,27,04,26,11.00
2018,08,27,04,27,10.90
2018,08,27,04,28,10.90
2018,08,27,04,29,10.90
2018,08,27,04,30,10.80
2018,08,27,04,31,10.70
2018,08,27,04,32,10.70
2018,08,27,04,33,10.60
2018,08,27,04,34,10.50
2018,08,27,04,35,10.50
2018,08,27,04,36,10.40
2018,08,27,04,37,10.40
2018,08,27,04,38,10.40
2018,08,27,04,39,10.40
2018,08,27,04,40,10.40
2018,08,27,04,41,10.40
2018,08,27,04,42,10.40
2018,08,27,04,43,10.40
2018,08,27,04,44,10.30
2018,08,27,04,45,10.30
2018,08,27,04,46,10.30
2018,08,27,04,47,10.30
2018,08,27,04,48,10.30
2018,08,27,04,49,10.30
2018,08,27,04,50,10.40
2018,08,27,04,51,10.40
2018,08,27,04,52,10.40
2018,08,27,04,53,10.50
2018,08,27,04,54,10.50
2018,08,27,04,55,10.60
2018,08,27,04,56,10.60
2018,08,27,04,57,10.60
2018,08,27,04,58,10.60
2018,08,27,04,59,10.60
2018,08,27,05,00,10.70
2018,08,27,05,01,10.70
2018,08,27,05,02,10.70
2018,08,27,05,03,10.70
2018,08,27,05,04,10.70
2018,08,27,05,05,10.70
2018,08,27,05,06,10.70
2018,08,27,05,07,10.80
2018,08,27,05,08,10.80
2018,08,27,05,09,10.80
2018,08,27,05,10,10.80
2018,08,27,05,11,10.80
2018,08,27,05,12,10.80
2018,08,27,05,13,10.80
2018,08,27,05,14,10.80
2018,08,27,05,15,10.80
2018,08,27,05,16,10.80
2018,08,27,05,17,10.80
2018,08,27,05,18,10.80
2018,08,27,05,19,10.80
2018,08,27,05,20,10.80
2018,08,27,05,21,10.80
2018,08,27,05,22,10.80
2018,08,27,05,23,10.80
2018,08,27,05,24,10.80
2018,08,27,05,25,10.80
2018,08,27,05,26,10.80
2018,08,27,05,27,10.90
2018,08,27,05,28,10.90
2018,08,27,05,29,10.90
2018,08,27,05,30,10.90
2018,08,27,05,31,10.90
2018,08,27,05,32,10.90
2018,08,27,05,33,10.90
2018,08,27,05,34,10.90
2018,08,27,05,35,10.90
2018,08,27,05,36,10.90
2018,08,27,05,37,10.90
2018,08,27,05,38,10.90
2018,08,27,05,39,10.90
2018,08,27,05,40,10.90
2018,08,27,05,41,10.90
2018,08,27,05,42,10.90
2018,08,27,05,43,10.80
2018,08,27,05,44,10.90
2018,08,27,05,45,10.90
2018,08,27,05,46,10.90
2018,08,27,05,47,10.90
2018,08,27,05,48,10.90
2018,08,27,05,49,10.90
2018,08,27,05,50,10.90
2018,08,27,05,51,10.90
2018,08,27,05,52,10.90
2018,08,27,05,53,10.90
2018,08,27,05,54,11.00
2018,08,27,05,55,11.00
2018,08,27,05,56,11.10
2018,08,27,05,57,11.10
2018,08,27,05,58,11.20
2018,08,27,05,59,11.20
2018,08,27,06,00,11.20
2018,08,27,06,01,11.30
2018,08,27,06,02,11.30
2018,08,27,06,03,11.40
2018,08,27,06,04,11.40
2018,08,27,06,05,11.40
2018,08,27,06,06,11.40
2018,08,27,06,07,11.40
2018,08,27,06,08,11.40
2018,08,27,06,09,11.40
2018,08,27,06,10,11.50
2018,08,27,06,11,11.50
2018,08,27,06,12,11.50
2018,08,27,06,13,11.60
2018,08,27,06,14,11.60
2018,08,27,06,15,11.60
2018,08,27,06,16,11.50
2018,08,27,06,17,11.50
2018,08,27,06,18,11.50
2018,08,27,06,19,11.40
2018,08,27,06,20,11.40
2018,08,27,06,21,11.40
2018,08,27,06,22,11.40
2018,08,27,06,23,11.30
2018,08,27,06,24,11.30
2018,08,27,06,25,11.30
2018,08,27,06,26,11.30
2018,08,27,06,27,11.20
2018,08,27,06,28,11.20
2018,08,27,06,29,11.20
2018,08,27,06,30,11.10
2018,08,27,06,31,11.10
2018,08,27,06,32,11.10
2018,08,27,06,33,11.10
2018,08,27,06,34,11.00
2018,08,27,06,35,11.00
2018,08,27,06,36,10.90
2018,08,27,06,37,10.90
2018,08,27,06,38,10.90
2018,08,27,06,39,10.90
2018,08,27,06,40,10.80
2018,08,27,06,41,10.80
2018,08,27,06,42,10.80
2018,08,27,06,43,10.80
2018,08,27,06,44,10.80
2018,08,27,06,45,10.80
2018,08,27,06,46,10.70
2018,08,27,06,47,10.70
2018,08,27,06,48,10.70
2018,08,27,06,49,10.70
2018,08,27,06,50,10.70
2018,08,27,06,51,10.70
2018,08,27,06,52,10.70
2018,08,27,06,53,10.70
2018,08,27,06,54,10.70
2018,08,27,06,55,10.60
2018,08,27,06,56,10.60
2018,08,27,06,57,10.60
2018,08,27,06,58,10.60
2018,08,27,06,59,10.60
2018,08,27,07,00,10.60
2018,08,27,07,01,10.70
2018,08,27,07,02,10.70
2018,08,27,07,03,10.70
2018,08,27,07,04,10.70
2018,08,27,07,05,10.70
2018,08,27,07,06,10.80
2018,08,27,07,07,10.80
2018,08,27,07,08,10.80
2018,08,27,07,09,10.80
2018,08,27,07,10,10.80
2018,08,27,07,11,10.90
2018,08,27,07,12,10.90
2018,08,27,07,13,10.90
2018,08,27,07,14,11.00
2018,08,27,07,15,11.00
2018,08,27,07,16,11.00
2018,08,27,07,17,11.10
2018,08,27,07,18,11.10
2018,08,27,07,19,11.10
2018,08,27,07,20,11.20
2018,08,27,07,21,11.20
2018,08,27,07,22,11.20
2018,08,27,07,23,11.30
2018,08,27,07,24,11.30
2018,08,27,07,25,11.30
2018,08,27,07,26,11.40
2018,08,27,07,27,11.40
2018,08,27,07,28,11.40
2018,08,27,07,29,11.50
2018,08,27,07,30,11.50
2018,08,27,07,31,11.60
2018,08,27,07,32,11.70
2018,08,27,07,33,11.70
2018,08,27,07,34,11.80
2018,08,27,07,35,11.90
2018,08,27,07,36,11.90
2018,08,27,07,37,12.00
2018,08,27,07,38,12.10
2018,08,27,07,39,12.20
2018,08,27,07,40,12.20
2018,08,27,07,41,12.30
2018,08,27,07,42,12.40
2018,08,27,07,43,12.40
2018,08,27,07,44,12.50
2018,08,27,07,45,12.50
2018,08,27,07,46,12.60
2018,08,27,07,47,12.70
2018,08,27,07,48,12.70
2018,08,27,07,49,12.80
2018,08,27,07,50,12.90
2018,08,27,07,51,12.90
2018,08,27,07,52,13.00
2018,08,27,07,53,13.00
2018,08,27,07,54,13.10
2018,08,27,07,55,13.10
2018,08,27,07,56,13.20
2018,08,27,07,57,13.30
2018,08,27,07,58,13.30
2018,08,27,07,59,13.40
2018,08,27,08,00,13.40
2018,08,27,08,01,13.50
2018,08,27,08,02,13.50
2018,08,27,08,03,13.60
2018,08,27,08,04,13.60
2018,08,27,08,05,13.70
2018,08,27,08,06,13.70
2018,08,27,08,07,13.80
2018,08,27,08,08,13.80
2018,08,27,08,09,13.90
2018,08,27,08,10,13.90
2018,08,27,08,11,14.00
2018,08,27,08,12,14.00
2018,08,27,08,13,14.10
2018,08,27,08,14,14.10
2018,08,27,08,15,14.20
2018,08,27,08,16,14.20
2018,08,27,08,17,14.30
2018,08,27,08,18,14.30
2018,08,27,08,19,14.40
2018,08,27,08,20,14.40
2018,08,27,08,21,14.50
2018,08,27,08,22,14.50
2018,08,27,08,23,14.60
2018,08,27,08,24,14.60
2018,08,27,08,25,14.70
2018,08,27,08,26,14.70
2018,08,27,08,27,14.80
2018,08,27,08,28,14.80
2018,08,27,08,29,14.80
2018,08,27,08,30,14.90
2018,08,27,08,31,14.90
2018,08,27,08,32,15.00
2018,08,27,08,33,15.10
2018,08,27,08,34,15.10
2018,08,27,08,35,15.20
2018,08,27,08,36,15.20
2018,08,27,08,37,15.30
2018,08,27,08,38,15.40
2018,08,27,08,39,15.50
2018,08,27,08,40,15.60
2018,08,27,08,41,15.60
2018,08,27,08,42,15.70
2018,08,27,08,43,15.80
2018,08,27,08,44,15.80
2018,08,27,08,45,15.90
2018,08,27,08,46,15.90
2018,08,27,08,47,16.00
2018,08,27,08,48,16.10
2018,08,27,08,49,16.10
2018,08,27,08,50,16.10
2018,08,27,08,51,16.20
2018,08,27,08,52,16.20
2018,08,27,08,53,16.20
2018,08,27,08,54,16.20
2018,08,27,08,55,16.20
2018,08,27,08,56,16.20
2018,08,27,08,57,16.20
2018,08,27,08,58,16.20
2018,08,27,08,59,16.20
2018,08,27,09,00,16.20
2018,08,27,09,01,16.20
2018,08,27,09,02,16.30
2018,08,27,09,03,16.30
2018,08,27,09,04,16.40
2018,08,27,09,05,16.40
2018,08,27,09,06,16.40
2018,08,27,09,07,16.40
2018,08,27,09,08,16.40
2018,08,27,09,09,16.40
2018,08,27,09,10,16.50
2018,08,27,09,11,16.50
2018,08,27,09,12,16.50
2018,08,27,09,13,16.60
2018,08,27,09,14,16.60
2018,08,27,09,15,16.60
2018,08,27,09,16,16.70
2018,08,27,09,17,16.70
2018,08,27,09,18,16.70
2018,08,27,09,19,16.70
2018,08,27,09,20,16.80
2018,08,27,09,21,16.80
2018,08,27,09,22,16.90
2018,08,27,09,23,16.90
2018,08,27,09,24,16.90
2018,08,27,09,25,16.90
2018,08,27,09,26,17.00
2018,08,27,09,27,17.00
2018,08,27,09,28,17.10
2018,08,27,09,29,17.10
2018,08,27,09,30,17.10
2018,08,27,09,31,17.20
2018,08,27,09,32,17.20
2018,08,27,09,33,17.20
2018,08,27,09,34,17.20
2018,08,27,09,35,17.30
2018,08,27,09,36,17.30
2018,08,27,09,37,17.30
2018,08,27,09,38,17.40
2018,08,27,09,39,17.50
2018,08,27,09,40,17.60
2018,08,27,09,41,17.60
2018,08,27,09,42,17.70
2018,08,27,09,43,17.70
2018,08,27,09,44,17.80
2018,08,27,09,45,17.80
2018,08,27,09,46,17.90
2018,08,27,09,47,17.90
2018,08,27,09,48,17.90
2018,08,27,09,49,18.00
2018,08,27,09,50,18.00
2018,08,27,09,51,18.00
2018,08,27,09,52,18.10
2018,08,27,09,53,18.20
2018,08,27,09,54,18.20
2018,08,27,09,55,18.30
2018,08,27,09,56,18.30
2018,08,27,09,57,18.30
2018,08,27,09,58,18.30
2018,08,27,09,59,18.30
2018,08,27,10,00,18.40
2018,08,27,10,01,18.40
2018,08,27,10,02,18.50
2018,08,27,10,03,18.50
2018,08,27,10,04,18.60
2018,08,27,10,05,18.70
2018,08,27,10,06,18.70
2018,08,27,10,07,18.70
2018,08,27,10,08,18.70
2018,08,27,10,09,18.80
2018,08,27,10,10,18.80
2018,08,27,10,11,18.80
2018,08,27,10,12,18.90
2018,08,27,10,13,18.90
2018,08,27,10,14,18.90
2018,08,27,10,15,18.90
2018,08,27,10,16,18.90
2018,08,27,10,17,18.80
2018,08,27,10,18,18.80
2018,08,27,10,19,18.80
2018,08,27,10,20,18.70
2018,08,27,10,21,18.70
2018,08,27,10,22,18.70
2018,08,27,10,23,18.70
2018,08,27,10,24,18.70
2018,08,27,10,25,18.80
2018,08,27,10,26,18.90
2018,08,27,10,27,18.90
2018,08,27,10,28,18.90
2018,08,27,10,29,19.00
2018,08,27,10,30,19.10
2018,08,27,10,31,19.20
2018,08,27,10,32,19.30
2018,08,27,10,33,19.40
2018,08,27,10,34,19.40
2018,08,27,10,35,19.50
2018,08,27,10,36,19.50
2018,08,27,10,37,19.60
2018,08,27,10,38,19.70
2018,08,27,10,39,19.80
2018,08,27,10,40,19.90
2018,08,27,10,41,19.90
2018,08,27,10,42,19.90
2018,08,27,10,43,19.90
2018,08,27,10,44,19.90
2018,08,27,10,45,19.90
2018,08,27,10,46,19.90
2018,08,27,10,47,20.00
2018,08,27,10,48,20.00
2018,08,27,10,49,20.10
2018,08,27,10,50,20.10
2018,08,27,10,51,20.10
2018,08,27,10,52,20.00
2018,08,27,10,53,20.00
2018,08,27,10,54,19.90
2018,08,27,10,55,19.90
2018,08,27,10,56,19.90
2018,08,27,10,57,19.90
2018,08,27,10,58,19.90
2018,08,27,10,59,19.90
2018,08,27,11,00,19.90
2018,08,27,11,01,19.90
2018,08,27,11,02,19.90
2018,08,27,11,03,19.90
2018,08,27,11,04,20.00
2018,08,27,11,05,20.00
2018,08,27,11,06,20.10
2018,08,27,11,07,20.10
2018,08,27,11,08,20.10
2018,08,27,11,09,20.20
2018,08,27,11,10,20.20
2018,08,27,11,11,20.30
2018,08,27,11,12,20.30
2018,08,27,11,13,20.40
2018,08,27,11,14,20.50
2018,08,27,11,15,20.50
2018,08,27,11,16,20.60
2018,08,27,11,17,20.60
2018,08,27,11,18,20.60
2018,08,27,11,19,20.70
2018,08,27,11,20,20.70
2018,08,27,11,21,20.70
2018,08,27,11,22,20.70
2018,08,27,11,23,20.80
2018,08,27,11,24,20.70
2018,08,27,11,25,20.70
2018,08,27,11,26,20.70
2018,08,27,11,27,20.80
2018,08,27,11,28,20.80
2018,08,27,11,29,20.80
2018,08,27,11,30,20.70
2018,08,27,11,31,20.70
2018,08,27,11,32,20.80
2018,08,27,11,33,20.80
2018,08,27,11,34,20.90
2018,08,27,11,35,21.00
2018,08,27,11,36,21.00
2018,08,27,11,37,21.10
2018,08,27,11,38,21.20
2018,08,27,11,39,21.10
2018,08,27,11,40,21.10
2018,08,27,11,41,21.10
2018,08,27,11,42,21.10
2018,08,27,11,43,21.00
2018,08,27,11,44,21.10
2018,08,27,11,45,21.20
2018,08,27,11,46,21.30
2018,08,27,11,47,21.40
2018,08,27,11,48,21.40
2018,08,27,11,49,21.40
2018,08,27,11,50,21.40
2018,08,27,11,51,21.50
2018,08,27,11,52,21.50
2018,08,27,11,53,21.50
2018,08,27,11,54,21.60
2018,08,27,11,55,21.60
2018,08,27,11,56,21.60
2018,08,27,11,57,21.60
2018,08,27,11,58,21.60
2018,08,27,11,59,21.50
2018,08,27,12,00,21.50
2018,08,27,12,01,21.50
2018,08,27,12,02,21.50
2018,08,27,12,03,21.60
2018,08,27,12,04,21.60
2018,08,27,12,05,21.70
2018,08,27,12,06,21.70
2018,08,27,12,07,21.80
2018,08,27,12,08,22.00
2018,08,27,12,09,22.10
2018,08,27,12,10,22.20
2018,08,27,12,11,22.30
2018,08,27,12,12,22.40
2018,08,27,12,13,22.50
2018,08,27,12,14,22.60
2018,08,27,12,15,22.60
2018,08,27,12,16,22.60
2018,08,27,12,17,22.60
2018,08,27,12,18,22.60
2018,08,27,12,19,22.60
2018,08,27,12,20,22.60
2018,08,27,12,21,22.60
2018,08,27,12,22,22.60
2018,08,27,12,23,22.70
2018,08,27,12,24,22.70
2018,08,27,12,25,22.70
2018,08,27,12,26,22.80
2018,08,27,12,27,22.80
2018,08,27,12,28,22.80
2018,08,27,12,29,22.80
2018,08,27,12,30,22.80
2018,08,27,12,31,22.80
2018,08,27,12,32,22.80
2018,08,27,12,33,22.90
2018,08,27,12,34,22.90
2018,08,27,12,35,22.90
2018,08,27,12,36,23.00
2018,08,27,12,37,23.00
2018,08,27,12,38,23.10
2018,08,27,12,39,23.20
2018,08,27,12,40,23.30
2018,08,27,12,41,23.30
2018,08,27,12,42,23.30
2018,08,27,12,43,23.30
2018,08,27,12,44,23.30
2018,08,27,12,45,23.30
2018,08,27,12,46,23.20
2018,08,27,12,47,23.30
2018,08,27,12,48,23.30
2018,08,27,12,49,23.30
2018,08,27,12,50,23.30
2018,08,27,12,51,23.30
2018,08,27,12,52,23.40
2018,08,27,12,53,23.40
2018,08,27,12,54,23.40
2018,08,27,12,55,23.40
2018,08,27,12,56,23.40
2018,08,27,12,57,23.40
2018,08,27,12,58,23.30
2018,08,27,12,59,23.30
2018,08,27,13,00,23.30
2018,08,27,13,01,23.30
2018,08,27,13,02,23.30
2018,08,27,13,03,23.30
2018,08,27,13,04,23.30
2018,08,27,13,05,23.30
2018,08,27,13,06,23.30
2018,08,27,13,07,23.30
2018,08,27,13,08,23.30
2018,08,27,13,09,23.30
2018,08,27,13,10,23.30
2018,08,27,13,11,23.30
2018,08,27,13,12,23.30
2018,08,27,13,13,23.40
2018,08,27,13,14,23.40
2018,08,27,13,15,23.50
2018,08,27,13,16,23.60
2018,08,27,13,17,23.70
2018,08,27,13,18,23.70
2018,08,27,13,19,23.80
2018,08,27,13,20,23.70
2018,08,27,13,21,23.70
2018,08,27,13,22,23.70
2018,08,27,13,23,23.60
2018,08,27,13,24,23.60
2018,08,27,13,25,23.60
2018,08,27,13,26,23.60
2018,08,27,13,27,23.70
2018,08,27,13,28,23.70
2018,08,27,13,29,23.70
2018,08,27,13,30,23.60
2018,08,27,13,31,23.60
2018,08,27,13,32,23.60
2018,08,27,13,33,23.50
2018,08,27,13,34,23.60
2018,08,27,13,35,23.60
2018,08,27,13,36,23.70
2018,08,27,13,37,23.70
2018,08,27,13,38,23.70
2018,08,27,13,39,23.80
2018,08,27,13,40,23.90
2018,08,27,13,41,24.00
2018,08,27,13,42,24.10
2018,08,27,13,43,24.20
2018,08,27,13,44,24.20
2018,08,27,13,45,24.30
2018,08,27,13,46,24.30
2018,08,27,13,47,24.30
2018,08,27,13,48,24.30
2018,08,27,13,49,24.30
2018,08,27,13,50,24.30
2018,08,27,13,51,24.30
2018,08,27,13,52,24.40
2018,08,27,13,53,24.40
2018,08,27,13,54,24.40
2018,08,27,13,55,24.40
2018,08,27,13,56,24.50
2018,08,27,13,57,24.50
2018,08,27,13,58,24.50
2018,08,27,13,59,24.50
2018,08,27,14,00,24.50
2018,08,27,14,01,24.60
2018,08,27,14,02,24.60
2018,08,27,14,03,24.60
2018,08,27,14,04,24.70
2018,08,27,14,05,24.70
2018,08,27,14,06,24.70
2018,08,27,14,07,24.70
2018,08,27,14,08,24.70
2018,08,27,14,09,24.70
2018,08,27,14,10,24.70
2018,08,27,14,11,24.70
2018,08,27,14,12,24.70
2018,08,27,14,13,24.70
2018,08,27,14,14,24.70
2018,08,27,14,15,24.70
2018,08,27,14,16,24.70
2018,08,27,14,17,24.60
2018,08,27,14,18,24.50
2018,08,27,14,19,24.50
2018,08,27,14,20,24.50
2018,08,27,14,21,24.50
2018,08,27,14,22,24.50
2018,08,27,14,23,24.40
2018,08,27,14,24,24.40
2018,08,27,14,25,24.40
2018,08,27,14,26,24.40
2018,08,27,14,27,24.40
2018,08,27,14,28,24.40
2018,08,27,14,29,24.40
2018,08,27,14,30,24.40
2018,08,27,14,31,24.50
2018,08,27,14,32,24.50
2018,08,27,14,33,24.60
2018,08,27,14,34,24.60
2018,08,27,14,35,24.70
2018,08,27,14,36,24.70
2018,08,27,14,37,24.70
2018,08,27,14,38,24.80
2018,08,27,14,39,24.80
2018,08,27,14,40,24.80
2018,08,27,14,41,24.80
2018,08,27,14,42,24.80
2018,08,27,14,43,24.80
2018,08,27,14,44,24.80
2018,08,27,14,45,24.80
2018,08,27,14,46,24.80
2018,08,27,14,47,24.80
2018,08,27,14,48,24.80
2018,08,27,14,49,24.80
2018,08,27,14,50,24.80
2018,08,27,14,51,24.80
2018,08,27,14,52,24.90
2018,08,27,14,53,25.00
2018,08,27,14,54,25.00
2018,08,27,14,55,25.00
2018,08,27,14,56,25.00
2018,08,27,14,57,24.90
2018,08,27,14,58,24.80
2018,08,27,14,59,24.70
2018,08,27,15,00,24.70
2018,08,27,15,01,24.70
2018,08,27,15,02,24.80
2018,08,27,15,03,24.90
2018,08,27,15,04,24.90
2018,08,27,15,05,24.90
2018,08,27,15,06,24.80
2018,08,27,15,07,24.90
2018,08,27,15,08,24.90
2018,08,27,15,09,24.90
2018,08,27,15,10,24.90
2018,08,27,15,11,24.90
2018,08,27,15,12,24.90
2018,08,27,15,13,25.00
2018,08,27,15,14,25.00
2018,08,27,15,15,25.00
2018,08,27,15,16,24.90
2018,08,27,15,17,24.90
2018,08,27,15,18,25.00
2018,08,27,15,19,25.00
2018,08,27,15,20,25.00
2018,08,27,15,21,25.00
2018,08,27,15,22,25.00
2018,08,27,15,23,25.00
2018,08,27,15,24,25.10
2018,08,27,15,25,25.20
2018,08,27,15,26,25.20
2018,08,27,15,27,25.30
2018,08,27,15,28,25.40
2018,08,27,15,29,25.50
2018,08,27,15,30,25.60
2018,08,27,15,31,25.70
2018,08,27,15,32,25.70
2018,08,27,15,33,25.70
2018,08,27,15,34,25.70
2018,08,27,15,35,25.60
2018,08,27,15,36,25.50
2018,08,27,15,37,25.50
2018,08,27,15,38,25.60
2018,08,27,15,39,25.60
2018,08,27,15,40,25.70
2018,08,27,15,41,25.70
2018,08,27,15,42,25.70
2018,08,27,15,43,25.70
2018,08,27,15,44,25.70
2018,08,27,15,45,25.70
2018,08,27,15,46,25.70
2018,08,27,15,47,25.70
2018,08,27,15,48,25.70
2018,08,27,15,49,25.70
2018,08,27,15,50,25.70
2018,08,27,15,51,25.70
2018,08,27,15,52,25.70
2018,08,27,15,53,25.70
2018,08,27,15,54,25.70
2018,08,27,15,55,25.70
2018,08,27,15,56,25.80
2018,08,27,15,57,25.80
2018,08,27,15,58,25.80
2018,08,27,15,59,25.70
2018,08,27,16,00,25.70
2018,08,27,16,01,25.70
2018,08,27,16,02,25.70
2018,08,27,16,03,25.70
2018,08,27,16,04,25.70
2018,08,27,16,05,25.70
2018,08,27,16,06,25.70
2018,08,27,16,07,25.70
2018,08,27,16,08,25.70
2018,08,27,16,09,25.70
2018,08,27,16,10,25.70
2018,08,27,16,11,25.70
2018,08,27,16,12,25.70
2018,08,27,16,13,25.70
2018,08,27,16,14,25.70
2018,08,27,16,15,25.70
2018,08,27,16,16,25.70
2018,08,27,16,17,25.70
2018,08,27,16,18,25.80
2018,08,27,16,19,25.80
2018,08,27,16,20,25.80
2018,08,27,16,21,25.70
2018,08,27,16,22,25.70
2018,08,27,16,23,25.70
2018,08,27,16,24,25.80
2018,08,27,16,25,25.80
2018,08,27,16,26,25.80
2018,08,27,16,27,25.80
2018,08,27,16,28,25.80
2018,08,27,16,29,25.80
2018,08,27,16,30,25.80
2018,08,27,16,31,25.90
2018,08,27,16,32,25.90
2018,08,27,16,33,25.90
2018,08,27,16,34,25.90
2018,08,27,16,35,25.90
2018,08,27,16,36,25.90
2018,08,27,16,37,25.90
2018,08,27,16,38,26.00
2018,08,27,16,39,26.00
2018,08,27,16,40,25.90
2018,08,27,16,41,25.90
2018,08,27,16,42,25.90
2018,08,27,16,43,25.80
2018,08,27,16,44,25.70
2018,08,27,16,45,25.70
2018,08,27,16,46,25.70
2018,08,27,16,47,25.70
2018,08,27,16,48,25.70
2018,08,27,16,49,25.70
2018,08,27,16,50,25.70
2018,08,27,16,51,25.70
2018,08,27,16,52,25.70
2018,08,27,16,53,25.80
2018,08,27,16,54,25.80
2018,08,27,16,55,25.80
2018,08,27,16,56,25.80
2018,08,27,16,57,25.80
2018,08,27,16,58,25.90
2018,08,27,16,59,25.90
2018,08,27,17,00,25.90
2018,08,27,17,01,25.90
2018,08,27,17,02,25.90
2018,08,27,17,03,25.90
2018,08,27,17,04,25.90
2018,08,27,17,05,25.80
2018,08,27,17,06,25.70
2018,08,27,17,07,25.70
2018,08,27,17,08,25.70
2018,08,27,17,09,25.60
2018,08,27,17,10,25.60
2018,08,27,17,11,25.70
2018,08,27,17,12,25.70
2018,08,27,17,13,25.70
2018,08,27,17,14,25.80
2018,08,27,17,15,25.70
2018,08,27,17,16,25.70
2018,08,27,17,17,25.70
2018,08,27,17,18,25.70
2018,08,27,17,19,25.70