Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,14.80
2010,08,13,00,01,14.80
2010,08,13,00,02,14.80
2010,08,13,00,03,14.80
2010,08,13,00,04,14.80
2010,08,13,00,05,14.80
2010,08,13,00,06,14.80
2010,08,13,00,07,14.80
2010,08,13,00,08,14.80
2010,08,13,00,09,14.80
2010,08,13,00,10,14.80
2010,08,13,00,11,14.80
2010,08,13,00,12,14.80
2010,08,13,00,13,14.80
2010,08,13,00,14,14.80
2010,08,13,00,15,14.80
2010,08,13,00,16,14.80
2010,08,13,00,17,14.80
2010,08,13,00,18,14.80
2010,08,13,00,19,14.70
2010,08,13,00,20,14.70
2010,08,13,00,21,14.70
2010,08,13,00,22,14.70
2010,08,13,00,23,14.70
2010,08,13,00,24,14.70
2010,08,13,00,25,14.60
2010,08,13,00,26,14.60
2010,08,13,00,27,14.60
2010,08,13,00,28,14.60
2010,08,13,00,29,14.60
2010,08,13,00,30,14.60
2010,08,13,00,31,14.60
2010,08,13,00,32,14.60
2010,08,13,00,33,14.60
2010,08,13,00,34,14.60
2010,08,13,00,35,14.50
2010,08,13,00,36,14.50
2010,08,13,00,37,14.50
2010,08,13,00,38,14.50
2010,08,13,00,39,14.50
2010,08,13,00,40,14.50
2010,08,13,00,41,14.50
2010,08,13,00,42,14.50
2010,08,13,00,43,14.50
2010,08,13,00,44,14.40
2010,08,13,00,45,14.40
2010,08,13,00,46,14.40
2010,08,13,00,47,14.40
2010,08,13,00,48,14.40
2010,08,13,00,49,14.40
2010,08,13,00,50,14.40
2010,08,13,00,51,14.30
2010,08,13,00,52,14.30
2010,08,13,00,53,14.30
2010,08,13,00,54,14.30
2010,08,13,00,55,14.30
2010,08,13,00,56,14.30
2010,08,13,00,57,14.30
2010,08,13,00,58,14.30
2010,08,13,00,59,14.30
2010,08,13,01,00,14.30
2010,08,13,01,01,14.30
2010,08,13,01,02,14.30
2010,08,13,01,03,14.30
2010,08,13,01,04,14.30
2010,08,13,01,05,14.30
2010,08,13,01,06,14.30
2010,08,13,01,07,14.20
2010,08,13,01,08,14.20
2010,08,13,01,09,14.20
2010,08,13,01,10,14.20
2010,08,13,01,11,14.20
2010,08,13,01,12,14.10
2010,08,13,01,13,14.10
2010,08,13,01,14,14.10
2010,08,13,01,15,14.10
2010,08,13,01,16,14.00
2010,08,13,01,17,14.00
2010,08,13,01,18,14.00
2010,08,13,01,19,13.90
2010,08,13,01,20,13.90
2010,08,13,01,21,13.90
2010,08,13,01,22,13.90
2010,08,13,01,23,13.80
2010,08,13,01,24,13.80
2010,08,13,01,25,13.80
2010,08,13,01,26,13.80
2010,08,13,01,27,13.80
2010,08,13,01,28,13.70
2010,08,13,01,29,13.70
2010,08,13,01,30,13.70
2010,08,13,01,31,13.70
2010,08,13,01,32,13.60
2010,08,13,01,33,13.60
2010,08,13,01,34,13.50
2010,08,13,01,35,13.50
2010,08,13,01,36,13.40
2010,08,13,01,37,13.40
2010,08,13,01,38,13.40
2010,08,13,01,39,13.30
2010,08,13,01,40,13.20
2010,08,13,01,41,13.20
2010,08,13,01,42,13.20
2010,08,13,01,43,13.10
2010,08,13,01,44,13.00
2010,08,13,01,45,13.00
2010,08,13,01,46,12.90
2010,08,13,01,47,12.80
2010,08,13,01,48,12.80
2010,08,13,01,49,12.70
2010,08,13,01,50,12.70
2010,08,13,01,51,12.70
2010,08,13,01,52,12.60
2010,08,13,01,53,12.60
2010,08,13,01,54,12.60
2010,08,13,01,55,12.50
2010,08,13,01,56,12.50
2010,08,13,01,57,12.40
2010,08,13,01,58,12.40
2010,08,13,01,59,12.40
2010,08,13,02,00,12.40
2010,08,13,02,01,12.40
2010,08,13,02,02,12.40
2010,08,13,02,03,12.40
2010,08,13,02,04,12.40
2010,08,13,02,05,12.40
2010,08,13,02,06,12.40
2010,08,13,02,07,12.40
2010,08,13,02,08,12.40
2010,08,13,02,09,12.40
2010,08,13,02,10,12.40
2010,08,13,02,11,12.40
2010,08,13,02,12,12.40
2010,08,13,02,13,12.40
2010,08,13,02,14,12.40
2010,08,13,02,15,12.40
2010,08,13,02,16,12.40
2010,08,13,02,17,12.40
2010,08,13,02,18,12.40
2010,08,13,02,19,12.40
2010,08,13,02,20,12.40
2010,08,13,02,21,12.40
2010,08,13,02,22,12.40
2010,08,13,02,23,12.40
2010,08,13,02,24,12.40
2010,08,13,02,25,12.40
2010,08,13,02,26,12.40
2010,08,13,02,27,12.40
2010,08,13,02,28,12.40
2010,08,13,02,29,12.40
2010,08,13,02,30,12.40
2010,08,13,02,31,12.50
2010,08,13,02,32,12.50
2010,08,13,02,33,12.50
2010,08,13,02,34,12.50
2010,08,13,02,35,12.50
2010,08,13,02,36,12.50
2010,08,13,02,37,12.50
2010,08,13,02,38,12.50
2010,08,13,02,39,12.60
2010,08,13,02,40,12.60
2010,08,13,02,41,12.60
2010,08,13,02,42,12.60
2010,08,13,02,43,12.60
2010,08,13,02,44,12.60
2010,08,13,02,45,12.60
2010,08,13,02,46,12.60
2010,08,13,02,47,12.60
2010,08,13,02,48,12.70
2010,08,13,02,49,12.70
2010,08,13,02,50,12.70
2010,08,13,02,51,12.70
2010,08,13,02,52,12.70
2010,08,13,02,53,12.70
2010,08,13,02,54,12.70
2010,08,13,02,55,12.80
2010,08,13,02,56,12.80
2010,08,13,02,57,12.80
2010,08,13,02,58,12.80
2010,08,13,02,59,12.80
2010,08,13,03,00,12.80
2010,08,13,03,01,12.90
2010,08,13,03,02,12.90
2010,08,13,03,03,12.90
2010,08,13,03,04,12.90
2010,08,13,03,05,12.90
2010,08,13,03,06,12.90
2010,08,13,03,07,12.90
2010,08,13,03,08,13.00
2010,08,13,03,09,13.00
2010,08,13,03,10,13.00
2010,08,13,03,11,13.10
2010,08,13,03,12,13.10
2010,08,13,03,13,13.10
2010,08,13,03,14,13.10
2010,08,13,03,15,13.10
2010,08,13,03,16,13.10
2010,08,13,03,17,13.10
2010,08,13,03,18,13.10
2010,08,13,03,19,13.10
2010,08,13,03,20,13.10
2010,08,13,03,21,13.10
2010,08,13,03,22,13.10
2010,08,13,03,23,13.00
2010,08,13,03,24,13.00
2010,08,13,03,25,13.00
2010,08,13,03,26,13.00
2010,08,13,03,27,13.00
2010,08,13,03,28,13.00
2010,08,13,03,29,13.00
2010,08,13,03,30,13.00
2010,08,13,03,31,13.10
2010,08,13,03,32,13.10
2010,08,13,03,33,13.10
2010,08,13,03,34,13.10
2010,08,13,03,35,13.10
2010,08,13,03,36,13.10
2010,08,13,03,37,13.10
2010,08,13,03,38,13.10
2010,08,13,03,39,13.20
2010,08,13,03,40,13.20
2010,08,13,03,41,13.20
2010,08,13,03,42,13.20
2010,08,13,03,43,13.20
2010,08,13,03,44,13.20
2010,08,13,03,45,13.20
2010,08,13,03,46,13.20
2010,08,13,03,47,13.20
2010,08,13,03,48,13.20
2010,08,13,03,49,13.20
2010,08,13,03,50,13.20
2010,08,13,03,51,13.20
2010,08,13,03,52,13.20
2010,08,13,03,53,13.20
2010,08,13,03,54,13.20
2010,08,13,03,55,13.20
2010,08,13,03,56,13.20
2010,08,13,03,57,13.20
2010,08,13,03,58,13.20
2010,08,13,03,59,13.20
2010,08,13,04,00,13.20
2010,08,13,04,01,13.10
2010,08,13,04,02,13.10
2010,08,13,04,03,13.10
2010,08,13,04,04,13.10
2010,08,13,04,05,13.10
2010,08,13,04,06,13.10
2010,08,13,04,07,13.10
2010,08,13,04,08,13.10
2010,08,13,04,09,13.10
2010,08,13,04,10,13.10
2010,08,13,04,11,13.10
2010,08,13,04,12,13.10
2010,08,13,04,13,13.10
2010,08,13,04,14,13.10
2010,08,13,04,15,13.10
2010,08,13,04,16,13.10
2010,08,13,04,17,13.10
2010,08,13,04,18,13.10
2010,08,13,04,19,13.10
2010,08,13,04,20,13.10
2010,08,13,04,21,13.10
2010,08,13,04,22,13.10
2010,08,13,04,23,13.10
2010,08,13,04,24,13.10
2010,08,13,04,25,13.10
2010,08,13,04,26,13.10
2010,08,13,04,27,13.10
2010,08,13,04,28,13.00
2010,08,13,04,29,13.00
2010,08,13,04,30,13.00
2010,08,13,04,31,13.00
2010,08,13,04,32,12.90
2010,08,13,04,33,12.90
2010,08,13,04,34,12.90
2010,08,13,04,35,12.90
2010,08,13,04,36,12.90
2010,08,13,04,37,12.90
2010,08,13,04,38,12.90
2010,08,13,04,39,12.90
2010,08,13,04,40,12.90
2010,08,13,04,41,12.90
2010,08,13,04,42,12.80
2010,08,13,04,43,12.80
2010,08,13,04,44,12.80
2010,08,13,04,45,12.80
2010,08,13,04,46,12.80
2010,08,13,04,47,12.80
2010,08,13,04,48,12.80
2010,08,13,04,49,12.80
2010,08,13,04,50,12.80
2010,08,13,04,51,12.80
2010,08,13,04,52,12.80
2010,08,13,04,53,12.80
2010,08,13,04,54,12.80
2010,08,13,04,55,12.80
2010,08,13,04,56,12.80
2010,08,13,04,57,12.80
2010,08,13,04,58,12.80
2010,08,13,04,59,12.80
2010,08,13,05,00,12.80
2010,08,13,05,01,12.80
2010,08,13,05,02,12.80
2010,08,13,05,03,12.80
2010,08,13,05,04,12.80
2010,08,13,05,05,12.80
2010,08,13,05,06,12.80
2010,08,13,05,07,12.80
2010,08,13,05,08,12.80
2010,08,13,05,09,12.80
2010,08,13,05,10,12.80
2010,08,13,05,11,12.80
2010,08,13,05,12,12.80
2010,08,13,05,13,12.80
2010,08,13,05,14,12.80
2010,08,13,05,15,12.90
2010,08,13,05,16,12.90
2010,08,13,05,17,12.90
2010,08,13,05,18,13.00
2010,08,13,05,19,13.00
2010,08,13,05,20,13.00
2010,08,13,05,21,13.00
2010,08,13,05,22,13.00
2010,08,13,05,23,13.00
2010,08,13,05,24,13.00
2010,08,13,05,25,13.00
2010,08,13,05,26,13.00
2010,08,13,05,27,12.90
2010,08,13,05,28,12.90
2010,08,13,05,29,12.90
2010,08,13,05,30,12.90
2010,08,13,05,31,12.90
2010,08,13,05,32,12.80
2010,08,13,05,33,12.80
2010,08,13,05,34,12.80
2010,08,13,05,35,12.80
2010,08,13,05,36,12.70
2010,08,13,05,37,12.70
2010,08,13,05,38,12.70
2010,08,13,05,39,12.70
2010,08,13,05,40,12.70
2010,08,13,05,41,12.70
2010,08,13,05,42,12.70
2010,08,13,05,43,12.70
2010,08,13,05,44,12.70
2010,08,13,05,45,12.60
2010,08,13,05,46,12.60
2010,08,13,05,47,12.60
2010,08,13,05,48,12.50
2010,08,13,05,49,12.50
2010,08,13,05,50,12.50
2010,08,13,05,51,12.60
2010,08,13,05,52,12.60
2010,08,13,05,53,12.60
2010,08,13,05,54,12.70
2010,08,13,05,55,12.70
2010,08,13,05,56,12.70
2010,08,13,05,57,12.70
2010,08,13,05,58,12.70
2010,08,13,05,59,12.70
2010,08,13,06,00,12.70
2010,08,13,06,01,12.70
2010,08,13,06,02,12.70
2010,08,13,06,03,12.70
2010,08,13,06,04,12.70
2010,08,13,06,05,12.70
2010,08,13,06,06,12.70
2010,08,13,06,07,12.60
2010,08,13,06,08,12.60
2010,08,13,06,09,12.60
2010,08,13,06,10,12.60
2010,08,13,06,11,12.60
2010,08,13,06,12,12.60
2010,08,13,06,13,12.50
2010,08,13,06,14,12.50
2010,08,13,06,15,12.50
2010,08,13,06,16,12.40
2010,08,13,06,17,12.40
2010,08,13,06,18,12.40
2010,08,13,06,19,12.40
2010,08,13,06,20,12.40
2010,08,13,06,21,12.40
2010,08,13,06,22,12.40
2010,08,13,06,23,12.40
2010,08,13,06,24,12.40
2010,08,13,06,25,12.40
2010,08,13,06,26,12.40
2010,08,13,06,27,12.40
2010,08,13,06,28,12.50
2010,08,13,06,29,12.50
2010,08,13,06,30,12.50
2010,08,13,06,31,12.60
2010,08,13,06,32,12.60
2010,08,13,06,33,12.60
2010,08,13,06,34,12.60
2010,08,13,06,35,12.60
2010,08,13,06,36,12.70
2010,08,13,06,37,12.70
2010,08,13,06,38,12.70
2010,08,13,06,39,12.70
2010,08,13,06,40,12.70
2010,08,13,06,41,12.80
2010,08,13,06,42,12.80
2010,08,13,06,43,12.80
2010,08,13,06,44,12.90
2010,08,13,06,45,12.90
2010,08,13,06,46,13.00
2010,08,13,06,47,13.00
2010,08,13,06,48,13.10
2010,08,13,06,49,13.10
2010,08,13,06,50,13.20
2010,08,13,06,51,13.20
2010,08,13,06,52,13.30
2010,08,13,06,53,13.30
2010,08,13,06,54,13.40
2010,08,13,06,55,13.40
2010,08,13,06,56,13.50
2010,08,13,06,57,13.50
2010,08,13,06,58,13.50
2010,08,13,06,59,13.60
2010,08,13,07,00,13.60
2010,08,13,07,01,13.60
2010,08,13,07,02,13.60
2010,08,13,07,03,13.60
2010,08,13,07,04,13.70
2010,08,13,07,05,13.70
2010,08,13,07,06,13.70
2010,08,13,07,07,13.70
2010,08,13,07,08,13.70
2010,08,13,07,09,13.70
2010,08,13,07,10,13.70
2010,08,13,07,11,13.70
2010,08,13,07,12,13.70
2010,08,13,07,13,13.70
2010,08,13,07,14,13.70
2010,08,13,07,15,13.70
2010,08,13,07,16,13.70
2010,08,13,07,17,13.80
2010,08,13,07,18,13.80
2010,08,13,07,19,13.80
2010,08,13,07,20,13.80
2010,08,13,07,21,13.90
2010,08,13,07,22,14.00
2010,08,13,07,23,14.10
2010,08,13,07,24,14.20
2010,08,13,07,25,14.30
2010,08,13,07,26,14.30
2010,08,13,07,27,14.40
2010,08,13,07,28,14.50
2010,08,13,07,29,14.70
2010,08,13,07,30,14.80
2010,08,13,07,31,14.90
2010,08,13,07,32,15.00
2010,08,13,07,33,15.10
2010,08,13,07,34,15.20
2010,08,13,07,35,15.40
2010,08,13,07,36,15.50
2010,08,13,07,37,15.60
2010,08,13,07,38,15.70
2010,08,13,07,39,15.80
2010,08,13,07,40,15.90
2010,08,13,07,41,16.00
2010,08,13,07,42,16.10
2010,08,13,07,43,16.10
2010,08,13,07,44,16.20
2010,08,13,07,45,16.30
2010,08,13,07,46,16.30
2010,08,13,07,47,16.40
2010,08,13,07,48,16.50
2010,08,13,07,49,16.50
2010,08,13,07,50,16.60
2010,08,13,07,51,16.70
2010,08,13,07,52,16.70
2010,08,13,07,53,16.70
2010,08,13,07,54,16.80
2010,08,13,07,55,16.80
2010,08,13,07,56,16.80
2010,08,13,07,57,16.90
2010,08,13,07,58,16.90
2010,08,13,07,59,17.00
2010,08,13,08,00,17.10
2010,08,13,08,01,17.10
2010,08,13,08,02,17.20
2010,08,13,08,03,17.30
2010,08,13,08,04,17.40
2010,08,13,08,05,17.40
2010,08,13,08,06,17.50
2010,08,13,08,07,17.60
2010,08,13,08,08,17.70
2010,08,13,08,09,17.80
2010,08,13,08,10,17.90
2010,08,13,08,11,18.00
2010,08,13,08,12,18.10
2010,08,13,08,13,18.20
2010,08,13,08,14,18.30
2010,08,13,08,15,18.30
2010,08,13,08,16,18.30
2010,08,13,08,17,18.30
2010,08,13,08,18,18.40
2010,08,13,08,19,18.40
2010,08,13,08,20,18.40
2010,08,13,08,21,18.50
2010,08,13,08,22,18.50
2010,08,13,08,23,18.50
2010,08,13,08,24,18.50
2010,08,13,08,25,18.50
2010,08,13,08,26,18.50
2010,08,13,08,27,18.50
2010,08,13,08,28,18.50
2010,08,13,08,29,18.60
2010,08,13,08,30,18.60
2010,08,13,08,31,18.60
2010,08,13,08,32,18.70
2010,08,13,08,33,18.80
2010,08,13,08,34,18.90
2010,08,13,08,35,18.90
2010,08,13,08,36,19.00
2010,08,13,08,37,19.00
2010,08,13,08,38,19.00
2010,08,13,08,39,19.10
2010,08,13,08,40,19.10
2010,08,13,08,41,19.10
2010,08,13,08,42,19.10
2010,08,13,08,43,19.10
2010,08,13,08,44,19.10
2010,08,13,08,45,19.20
2010,08,13,08,46,19.30
2010,08,13,08,47,19.30
2010,08,13,08,48,19.30
2010,08,13,08,49,19.30
2010,08,13,08,50,19.30
2010,08,13,08,51,19.30
2010,08,13,08,52,19.30
2010,08,13,08,53,19.40
2010,08,13,08,54,19.40
2010,08,13,08,55,19.40
2010,08,13,08,56,19.40
2010,08,13,08,57,19.40
2010,08,13,08,58,19.40
2010,08,13,08,59,19.40
2010,08,13,09,00,19.30
2010,08,13,09,01,19.30
2010,08,13,09,02,19.30
2010,08,13,09,03,19.40
2010,08,13,09,04,19.50
2010,08,13,09,05,19.60
2010,08,13,09,06,19.60
2010,08,13,09,07,19.70
2010,08,13,09,08,19.80
2010,08,13,09,09,19.90
2010,08,13,09,10,20.00
2010,08,13,09,11,20.10
2010,08,13,09,12,20.20
2010,08,13,09,13,20.20
2010,08,13,09,14,20.20
2010,08,13,09,15,20.20
2010,08,13,09,16,20.20
2010,08,13,09,17,20.20
2010,08,13,09,18,20.20
2010,08,13,09,19,20.20
2010,08,13,09,20,20.30
2010,08,13,09,21,20.30
2010,08,13,09,22,20.20
2010,08,13,09,23,20.20
2010,08,13,09,24,20.20
2010,08,13,09,25,20.20
2010,08,13,09,26,20.20
2010,08,13,09,27,20.20
2010,08,13,09,28,20.10
2010,08,13,09,29,20.10
2010,08,13,09,30,20.00
2010,08,13,09,31,20.00
2010,08,13,09,32,20.00
2010,08,13,09,33,20.10
2010,08,13,09,34,20.20
2010,08,13,09,35,20.30
2010,08,13,09,36,20.30
2010,08,13,09,37,20.40
2010,08,13,09,38,20.50
2010,08,13,09,39,20.50
2010,08,13,09,40,20.60
2010,08,13,09,41,20.60
2010,08,13,09,42,20.60
2010,08,13,09,43,20.70
2010,08,13,09,44,20.80
2010,08,13,09,45,20.80
2010,08,13,09,46,20.80
2010,08,13,09,47,20.80
2010,08,13,09,48,20.80
2010,08,13,09,49,20.70
2010,08,13,09,50,20.70
2010,08,13,09,51,20.60
2010,08,13,09,52,20.60
2010,08,13,09,53,20.60
2010,08,13,09,54,20.60
2010,08,13,09,55,20.60
2010,08,13,09,56,20.60
2010,08,13,09,57,20.60
2010,08,13,09,58,20.60
2010,08,13,09,59,20.50
2010,08,13,10,00,20.40
2010,08,13,10,01,20.40
2010,08,13,10,02,20.30
2010,08,13,10,03,20.30
2010,08,13,10,04,20.30
2010,08,13,10,05,20.30
2010,08,13,10,06,20.30
2010,08,13,10,07,20.30
2010,08,13,10,08,20.30
2010,08,13,10,09,20.30
2010,08,13,10,10,20.30
2010,08,13,10,11,20.30
2010,08,13,10,12,20.30
2010,08,13,10,13,20.30
2010,08,13,10,14,20.30
2010,08,13,10,15,20.30
2010,08,13,10,16,20.30
2010,08,13,10,17,20.30
2010,08,13,10,18,20.30
2010,08,13,10,19,20.30
2010,08,13,10,20,20.20
2010,08,13,10,21,20.10
2010,08,13,10,22,20.00
2010,08,13,10,23,19.90
2010,08,13,10,24,19.80
2010,08,13,10,25,19.80
2010,08,13,10,26,19.80
2010,08,13,10,27,19.80
2010,08,13,10,28,19.80
2010,08,13,10,29,19.90
2010,08,13,10,30,20.00
2010,08,13,10,31,20.00
2010,08,13,10,32,20.10
2010,08,13,10,33,20.20
2010,08,13,10,34,20.30
2010,08,13,10,35,20.30
2010,08,13,10,36,20.40
2010,08,13,10,37,20.40
2010,08,13,10,38,20.50
2010,08,13,10,39,20.50
2010,08,13,10,40,20.60
2010,08,13,10,41,20.60
2010,08,13,10,42,20.70
2010,08,13,10,43,20.70
2010,08,13,10,44,20.70
2010,08,13,10,45,20.80
2010,08,13,10,46,20.70
2010,08,13,10,47,20.60
2010,08,13,10,48,20.50
2010,08,13,10,49,20.40
2010,08,13,10,50,20.30
2010,08,13,10,51,20.30
2010,08,13,10,52,20.30
2010,08,13,10,53,20.30
2010,08,13,10,54,20.30
2010,08,13,10,55,20.30
2010,08,13,10,56,20.30
2010,08,13,10,57,20.40
2010,08,13,10,58,20.50
2010,08,13,10,59,20.50
2010,08,13,11,00,20.60
2010,08,13,11,01,20.60
2010,08,13,11,02,20.70
2010,08,13,11,03,20.90
2010,08,13,11,04,21.00
2010,08,13,11,05,21.10
2010,08,13,11,06,21.20
2010,08,13,11,07,21.30
2010,08,13,11,08,21.30
2010,08,13,11,09,21.30
2010,08,13,11,10,21.40
2010,08,13,11,11,21.40
2010,08,13,11,12,21.40
2010,08,13,11,13,21.40
2010,08,13,11,14,21.40
2010,08,13,11,15,21.50
2010,08,13,11,16,21.60
2010,08,13,11,17,21.60
2010,08,13,11,18,21.70
2010,08,13,11,19,21.90
2010,08,13,11,20,22.00
2010,08,13,11,21,22.00
2010,08,13,11,22,22.20
2010,08,13,11,23,22.30
2010,08,13,11,24,22.40
2010,08,13,11,25,22.60
2010,08,13,11,26,22.70
2010,08,13,11,27,22.60
2010,08,13,11,28,22.50
2010,08,13,11,29,22.30
2010,08,13,11,30,22.20
2010,08,13,11,31,22.10
2010,08,13,11,32,22.10
2010,08,13,11,33,22.10
2010,08,13,11,34,22.20
2010,08,13,11,35,22.30
2010,08,13,11,36,22.40
2010,08,13,11,37,22.50
2010,08,13,11,38,22.60
2010,08,13,11,39,22.70
2010,08,13,11,40,22.80
2010,08,13,11,41,22.90
2010,08,13,11,42,23.00
2010,08,13,11,43,23.10
2010,08,13,11,44,23.20
2010,08,13,11,45,23.30
2010,08,13,11,46,23.40
2010,08,13,11,47,23.60
2010,08,13,11,48,23.80
2010,08,13,11,49,24.00
2010,08,13,11,50,24.20
2010,08,13,11,51,24.40
2010,08,13,11,52,24.60
2010,08,13,11,53,24.70
2010,08,13,11,54,24.80
2010,08,13,11,55,24.90
2010,08,13,11,56,25.00
2010,08,13,11,57,25.10
2010,08,13,11,58,25.20
2010,08,13,11,59,25.30
2010,08,13,12,00,25.30
2010,08,13,12,01,25.40
2010,08,13,12,02,25.60
2010,08,13,12,03,25.70
2010,08,13,12,04,25.70
2010,08,13,12,05,25.80
2010,08,13,12,06,25.80
2010,08,13,12,07,25.90
2010,08,13,12,08,26.00
2010,08,13,12,09,26.10
2010,08,13,12,10,26.20
2010,08,13,12,11,26.20
2010,08,13,12,12,26.20
2010,08,13,12,13,26.10
2010,08,13,12,14,26.00
2010,08,13,12,15,26.00
2010,08,13,12,16,26.00
2010,08,13,12,17,26.00
2010,08,13,12,18,26.10
2010,08,13,12,19,26.10
2010,08,13,12,20,26.00
2010,08,13,12,21,26.00
2010,08,13,12,22,26.00
2010,08,13,12,23,26.10
2010,08,13,12,24,26.20
2010,08,13,12,25,26.30
2010,08,13,12,26,26.30
2010,08,13,12,27,26.50
2010,08,13,12,28,26.60
2010,08,13,12,29,26.70
2010,08,13,12,30,26.70
2010,08,13,12,31,26.70
2010,08,13,12,32,26.80
2010,08,13,12,33,26.90
2010,08,13,12,34,27.00
2010,08,13,12,35,27.00
2010,08,13,12,36,27.10
2010,08,13,12,37,27.20
2010,08,13,12,38,27.20
2010,08,13,12,39,27.30
2010,08,13,12,40,27.40
2010,08,13,12,41,27.50
2010,08,13,12,42,27.60
2010,08,13,12,43,27.60
2010,08,13,12,44,27.60
2010,08,13,12,45,27.70
2010,08,13,12,46,27.70
2010,08,13,12,47,27.70
2010,08,13,12,48,27.70
2010,08,13,12,49,27.70
2010,08,13,12,50,27.70
2010,08,13,12,51,27.60
2010,08,13,12,52,27.60
2010,08,13,12,53,27.60
2010,08,13,12,54,27.60
2010,08,13,12,55,27.60
2010,08,13,12,56,27.60
2010,08,13,12,57,27.50
2010,08,13,12,58,27.50
2010,08,13,12,59,27.50
2010,08,13,13,00,27.40
2010,08,13,13,01,27.40
2010,08,13,13,02,27.40
2010,08,13,13,03,27.40
2010,08,13,13,04,27.50
2010,08,13,13,05,27.60
2010,08,13,13,06,27.60
2010,08,13,13,07,27.50
2010,08,13,13,08,27.20
2010,08,13,13,09,26.50
2010,08,13,13,10,25.90
2010,08,13,13,11,25.30
2010,08,13,13,12,24.90
2010,08,13,13,13,24.50
2010,08,13,13,14,24.20
2010,08,13,13,15,24.00
2010,08,13,13,16,23.90
2010,08,13,13,17,23.80
2010,08,13,13,18,23.80
2010,08,13,13,19,23.80
2010,08,13,13,20,23.90
2010,08,13,13,21,24.00
2010,08,13,13,22,24.20
2010,08,13,13,23,24.30
2010,08,13,13,24,24.50
2010,08,13,13,25,24.70
2010,08,13,13,26,24.80
2010,08,13,13,27,24.80
2010,08,13,13,28,24.80
2010,08,13,13,29,24.80
2010,08,13,13,30,24.90
2010,08,13,13,31,24.90
2010,08,13,13,32,24.70
2010,08,13,13,33,24.40
2010,08,13,13,34,24.20
2010,08,13,13,35,24.00
2010,08,13,13,36,23.90
2010,08,13,13,37,24.00
2010,08,13,13,38,24.00
2010,08,13,13,39,23.90
2010,08,13,13,40,23.80
2010,08,13,13,41,23.80
2010,08,13,13,42,23.90
2010,08,13,13,43,23.90
2010,08,13,13,44,23.90
2010,08,13,13,45,23.90
2010,08,13,13,46,23.80
2010,08,13,13,47,23.80
2010,08,13,13,48,23.90
2010,08,13,13,49,24.00
2010,08,13,13,50,24.10
2010,08,13,13,51,24.40
2010,08,13,13,52,24.70
2010,08,13,13,53,25.10
2010,08,13,13,54,25.50
2010,08,13,13,55,26.00
2010,08,13,13,56,26.40
2010,08,13,13,57,26.70
2010,08,13,13,58,27.10
2010,08,13,13,59,27.40
2010,08,13,14,00,27.60
2010,08,13,14,01,27.80
2010,08,13,14,02,28.00
2010,08,13,14,03,28.20
2010,08,13,14,04,28.30
2010,08,13,14,05,28.40
2010,08,13,14,06,28.40
2010,08,13,14,07,28.50
2010,08,13,14,08,28.50
2010,08,13,14,09,28.60
2010,08,13,14,10,28.60
2010,08,13,14,11,28.70
2010,08,13,14,12,28.70
2010,08,13,14,13,28.80
2010,08,13,14,14,28.80
2010,08,13,14,15,28.90
2010,08,13,14,16,28.90
2010,08,13,14,17,28.90
2010,08,13,14,18,28.90
2010,08,13,14,19,28.90
2010,08,13,14,20,28.80
2010,08,13,14,21,28.40
2010,08,13,14,22,28.10
2010,08,13,14,23,27.60
2010,08,13,14,24,27.30
2010,08,13,14,25,27.00
2010,08,13,14,26,26.70
2010,08,13,14,27,26.40
2010,08,13,14,28,26.10
2010,08,13,14,29,25.80
2010,08,13,14,30,25.60
2010,08,13,14,31,25.50
2010,08,13,14,32,25.40
2010,08,13,14,33,25.40
2010,08,13,14,34,25.30
2010,08,13,14,35,25.20
2010,08,13,14,36,25.00
2010,08,13,14,37,24.90
2010,08,13,14,38,24.80
2010,08,13,14,39,24.70
2010,08,13,14,40,24.60
2010,08,13,14,41,24.60
2010,08,13,14,42,24.60
2010,08,13,14,43,24.70
2010,08,13,14,44,24.70
2010,08,13,14,45,24.80
2010,08,13,14,46,24.80
2010,08,13,14,47,24.90
2010,08,13,14,48,24.90
2010,08,13,14,49,25.10
2010,08,13,14,50,25.30
2010,08,13,14,51,25.50
2010,08,13,14,52,25.70
2010,08,13,14,53,25.90
2010,08,13,14,54,26.20
2010,08,13,14,55,26.60
2010,08,13,14,56,26.90
2010,08,13,14,57,27.30
2010,08,13,14,58,27.70
2010,08,13,14,59,27.80
2010,08,13,15,00,27.70
2010,08,13,15,01,27.20
2010,08,13,15,02,26.70
2010,08,13,15,03,26.30
2010,08,13,15,04,26.10
2010,08,13,15,05,25.90
2010,08,13,15,06,25.70
2010,08,13,15,07,25.60
2010,08,13,15,08,25.50
2010,08,13,15,09,25.40
2010,08,13,15,10,25.50
2010,08,13,15,11,25.50
2010,08,13,15,12,25.50
2010,08,13,15,13,25.50
2010,08,13,15,14,25.60
2010,08,13,15,15,25.60
2010,08,13,15,16,25.60
2010,08,13,15,17,25.50
2010,08,13,15,18,25.40
2010,08,13,15,19,25.40
2010,08,13,15,20,25.50
2010,08,13,15,21,25.50
2010,08,13,15,22,25.60
2010,08,13,15,23,25.50
2010,08,13,15,24,25.40
2010,08,13,15,25,25.30
2010,08,13,15,26,25.20
2010,08,13,15,27,25.20
2010,08,13,15,28,25.20
2010,08,13,15,29,25.20
2010,08,13,15,30,25.10
2010,08,13,15,31,25.10
2010,08,13,15,32,25.10
2010,08,13,15,33,25.10
2010,08,13,15,34,25.00
2010,08,13,15,35,24.90
2010,08,13,15,36,24.70
2010,08,13,15,37,24.50
2010,08,13,15,38,24.40
2010,08,13,15,39,24.40
2010,08,13,15,40,24.40
2010,08,13,15,41,24.40
2010,08,13,15,42,24.50
2010,08,13,15,43,24.60
2010,08,13,15,44,24.70
2010,08,13,15,45,24.90
2010,08,13,15,46,25.10
2010,08,13,15,47,25.20
2010,08,13,15,48,25.30
2010,08,13,15,49,25.40
2010,08,13,15,50,25.40
2010,08,13,15,51,25.40
2010,08,13,15,52,25.50
2010,08,13,15,53,25.60
2010,08,13,15,54,25.70
2010,08,13,15,55,25.80
2010,08,13,15,56,25.80
2010,08,13,15,57,25.80
2010,08,13,15,58,25.80
2010,08,13,15,59,25.80
2010,08,13,16,00,25.80
2010,08,13,16,01,25.80
2010,08,13,16,02,25.90
2010,08,13,16,03,25.90
2010,08,13,16,04,25.80
2010,08,13,16,05,25.80
2010,08,13,16,06,25.80
2010,08,13,16,07,25.80
2010,08,13,16,08,25.90
2010,08,13,16,09,25.90
2010,08,13,16,10,25.90
2010,08,13,16,11,26.00
2010,08,13,16,12,26.00
2010,08,13,16,13,25.90
2010,08,13,16,14,25.80
2010,08,13,16,15,25.80
2010,08,13,16,16,25.70
2010,08,13,16,17,25.60
2010,08,13,16,18,25.40
2010,08,13,16,19,25.30
2010,08,13,16,20,25.10
2010,08,13,16,21,25.00
2010,08,13,16,22,24.90
2010,08,13,16,23,24.90
2010,08,13,16,24,24.90
2010,08,13,16,25,24.90
2010,08,13,16,26,24.90
2010,08,13,16,27,25.00
2010,08,13,16,28,25.10
2010,08,13,16,29,25.20
2010,08,13,16,30,25.20
2010,08,13,16,31,25.20
2010,08,13,16,32,25.20
2010,08,13,16,33,25.20
2010,08,13,16,34,25.10
2010,08,13,16,35,25.00
2010,08,13,16,36,25.00
2010,08,13,16,37,25.00
2010,08,13,16,38,25.10
2010,08,13,16,39,25.10
2010,08,13,16,40,25.20
2010,08,13,16,41,25.30
2010,08,13,16,42,25.30
2010,08,13,16,43,25.30
2010,08,13,16,44,25.30
2010,08,13,16,45,25.30
2010,08,13,16,46,25.30
2010,08,13,16,47,25.30
2010,08,13,16,48,25.30
2010,08,13,16,49,25.40
2010,08,13,16,50,25.50
2010,08,13,16,51,25.60
2010,08,13,16,52,25.70
2010,08,13,16,53,25.80
2010,08,13,16,54,25.80
2010,08,13,16,55,25.70
2010,08,13,16,56,25.70
2010,08,13,16,57,25.80
2010,08,13,16,58,25.90
2010,08,13,16,59,26.00
2010,08,13,17,00,26.10
2010,08,13,17,01,26.30
2010,08,13,17,02,26.40
2010,08,13,17,03,26.60
2010,08,13,17,04,26.60
2010,08,13,17,05,26.60
2010,08,13,17,06,26.40
2010,08,13,17,07,26.20
2010,08,13,17,08,26.00
2010,08,13,17,09,25.90
2010,08,13,17,10,25.90
2010,08,13,17,11,25.90
2010,08,13,17,12,25.90
2010,08,13,17,13,25.90
2010,08,13,17,14,26.00
2010,08,13,17,15,26.00
2010,08,13,17,16,26.10
2010,08,13,17,17,26.20
2010,08,13,17,18,26.30
2010,08,13,17,19,26.40