Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,24,00,00,16.20
2017,08,24,00,01,16.10
2017,08,24,00,02,16.10
2017,08,24,00,03,16.10
2017,08,24,00,04,16.10
2017,08,24,00,05,16.10
2017,08,24,00,06,16.00
2017,08,24,00,07,16.00
2017,08,24,00,08,15.90
2017,08,24,00,09,15.90
2017,08,24,00,10,15.90
2017,08,24,00,11,15.80
2017,08,24,00,12,15.80
2017,08,24,00,13,15.70
2017,08,24,00,14,15.70
2017,08,24,00,15,15.70
2017,08,24,00,16,15.60
2017,08,24,00,17,15.60
2017,08,24,00,18,15.50
2017,08,24,00,19,15.50
2017,08,24,00,20,15.40
2017,08,24,00,21,15.40
2017,08,24,00,22,15.30
2017,08,24,00,23,15.30
2017,08,24,00,24,15.30
2017,08,24,00,25,15.30
2017,08,24,00,26,15.30
2017,08,24,00,27,15.30
2017,08,24,00,28,15.20
2017,08,24,00,29,15.20
2017,08,24,00,30,15.20
2017,08,24,00,31,15.20
2017,08,24,00,32,15.20
2017,08,24,00,33,15.20
2017,08,24,00,34,15.20
2017,08,24,00,35,15.20
2017,08,24,00,36,15.20
2017,08,24,00,37,15.20
2017,08,24,00,38,15.20
2017,08,24,00,39,15.20
2017,08,24,00,40,15.20
2017,08,24,00,41,15.20
2017,08,24,00,42,15.20
2017,08,24,00,43,15.20
2017,08,24,00,44,15.20
2017,08,24,00,45,15.20
2017,08,24,00,46,15.20
2017,08,24,00,47,15.20
2017,08,24,00,48,15.20
2017,08,24,00,49,15.20
2017,08,24,00,50,15.20
2017,08,24,00,51,15.20
2017,08,24,00,52,15.20
2017,08,24,00,53,15.30
2017,08,24,00,54,15.30
2017,08,24,00,55,15.30
2017,08,24,00,56,15.20
2017,08,24,00,57,15.20
2017,08,24,00,58,15.20
2017,08,24,00,59,15.30
2017,08,24,01,00,15.30
2017,08,24,01,01,15.30
2017,08,24,01,02,15.20
2017,08,24,01,03,15.20
2017,08,24,01,04,15.20
2017,08,24,01,05,15.20
2017,08,24,01,06,15.20
2017,08,24,01,07,15.20
2017,08,24,01,08,15.20
2017,08,24,01,09,15.20
2017,08,24,01,10,15.20
2017,08,24,01,11,15.20
2017,08,24,01,12,15.20
2017,08,24,01,13,15.20
2017,08,24,01,14,15.20
2017,08,24,01,15,15.20
2017,08,24,01,16,15.20
2017,08,24,01,17,15.20
2017,08,24,01,18,15.20
2017,08,24,01,19,15.30
2017,08,24,01,20,15.30
2017,08,24,01,21,15.30
2017,08,24,01,22,15.40
2017,08,24,01,23,15.40
2017,08,24,01,24,15.40
2017,08,24,01,25,15.50
2017,08,24,01,26,15.50
2017,08,24,01,27,15.60
2017,08,24,01,28,15.70
2017,08,24,01,29,15.70
2017,08,24,01,30,15.80
2017,08,24,01,31,15.80
2017,08,24,01,32,15.80
2017,08,24,01,33,15.80
2017,08,24,01,34,15.80
2017,08,24,01,35,15.80
2017,08,24,01,36,15.80
2017,08,24,01,37,15.80
2017,08,24,01,38,15.80
2017,08,24,01,39,15.80
2017,08,24,01,40,15.80
2017,08,24,01,41,15.80
2017,08,24,01,42,15.80
2017,08,24,01,43,15.80
2017,08,24,01,44,15.80
2017,08,24,01,45,15.80
2017,08,24,01,46,15.80
2017,08,24,01,47,15.70
2017,08,24,01,48,15.70
2017,08,24,01,49,15.70
2017,08,24,01,50,15.70
2017,08,24,01,51,15.70
2017,08,24,01,52,15.70
2017,08,24,01,53,15.60
2017,08,24,01,54,15.60
2017,08,24,01,55,15.60
2017,08,24,01,56,15.60
2017,08,24,01,57,15.60
2017,08,24,01,58,15.60
2017,08,24,01,59,15.60
2017,08,24,02,00,15.60
2017,08,24,02,01,15.70
2017,08,24,02,02,15.60
2017,08,24,02,03,15.60
2017,08,24,02,04,15.60
2017,08,24,02,05,15.60
2017,08,24,02,06,15.60
2017,08,24,02,07,15.60
2017,08,24,02,08,15.60
2017,08,24,02,09,15.60
2017,08,24,02,10,15.60
2017,08,24,02,11,15.60
2017,08,24,02,12,15.50
2017,08,24,02,13,15.50
2017,08,24,02,14,15.50
2017,08,24,02,15,15.50
2017,08,24,02,16,15.50
2017,08,24,02,17,15.40
2017,08,24,02,18,15.40
2017,08,24,02,19,15.40
2017,08,24,02,20,15.40
2017,08,24,02,21,15.40
2017,08,24,02,22,15.40
2017,08,24,02,23,15.40
2017,08,24,02,24,15.30
2017,08,24,02,25,15.30
2017,08,24,02,26,15.30
2017,08,24,02,27,15.30
2017,08,24,02,28,15.30
2017,08,24,02,29,15.30
2017,08,24,02,30,15.30
2017,08,24,02,31,15.30
2017,08,24,02,32,15.30
2017,08,24,02,33,15.30
2017,08,24,02,34,15.20
2017,08,24,02,35,15.20
2017,08,24,02,36,15.20
2017,08,24,02,37,15.20
2017,08,24,02,38,15.10
2017,08,24,02,39,15.10
2017,08,24,02,40,15.00
2017,08,24,02,41,14.90
2017,08,24,02,42,14.90
2017,08,24,02,43,14.80
2017,08,24,02,44,14.70
2017,08,24,02,45,14.70
2017,08,24,02,46,14.70
2017,08,24,02,47,14.70
2017,08,24,02,48,14.60
2017,08,24,02,49,14.60
2017,08,24,02,50,14.60
2017,08,24,02,51,14.60
2017,08,24,02,52,14.60
2017,08,24,02,53,14.50
2017,08,24,02,54,14.50
2017,08,24,02,55,14.50
2017,08,24,02,56,14.50
2017,08,24,02,57,14.50
2017,08,24,02,58,14.50
2017,08,24,02,59,14.60
2017,08,24,03,00,14.60
2017,08,24,03,01,14.60
2017,08,24,03,02,14.60
2017,08,24,03,03,14.50
2017,08,24,03,04,14.50
2017,08,24,03,05,14.40
2017,08,24,03,06,14.30
2017,08,24,03,07,14.20
2017,08,24,03,08,14.20
2017,08,24,03,09,14.10
2017,08,24,03,10,14.10
2017,08,24,03,11,14.00
2017,08,24,03,12,14.00
2017,08,24,03,13,13.90
2017,08,24,03,14,13.90
2017,08,24,03,15,13.90
2017,08,24,03,16,13.80
2017,08,24,03,17,13.80
2017,08,24,03,18,13.80
2017,08,24,03,19,13.80
2017,08,24,03,20,13.80
2017,08,24,03,21,13.70
2017,08,24,03,22,13.70
2017,08,24,03,23,13.70
2017,08,24,03,24,13.70
2017,08,24,03,25,13.70
2017,08,24,03,26,13.70
2017,08,24,03,27,13.70
2017,08,24,03,28,13.60
2017,08,24,03,29,13.60
2017,08,24,03,30,13.60
2017,08,24,03,31,13.60
2017,08,24,03,32,13.60
2017,08,24,03,33,13.60
2017,08,24,03,34,13.60
2017,08,24,03,35,13.60
2017,08,24,03,36,13.50
2017,08,24,03,37,13.50
2017,08,24,03,38,13.50
2017,08,24,03,39,13.40
2017,08,24,03,40,13.40
2017,08,24,03,41,13.40
2017,08,24,03,42,13.40
2017,08,24,03,43,13.40
2017,08,24,03,44,13.40
2017,08,24,03,45,13.40
2017,08,24,03,46,13.40
2017,08,24,03,47,13.40
2017,08,24,03,48,13.40
2017,08,24,03,49,13.40
2017,08,24,03,50,13.30
2017,08,24,03,51,13.30
2017,08,24,03,52,13.30
2017,08,24,03,53,13.20
2017,08,24,03,54,13.20
2017,08,24,03,55,13.20
2017,08,24,03,56,13.10
2017,08,24,03,57,13.10
2017,08,24,03,58,13.00
2017,08,24,03,59,13.00
2017,08,24,04,00,12.90
2017,08,24,04,01,12.90
2017,08,24,04,02,12.90
2017,08,24,04,03,12.80
2017,08,24,04,04,12.80
2017,08,24,04,05,12.80
2017,08,24,04,06,12.80
2017,08,24,04,07,12.70
2017,08,24,04,08,12.70
2017,08,24,04,09,12.60
2017,08,24,04,10,12.60
2017,08,24,04,11,12.60
2017,08,24,04,12,12.50
2017,08,24,04,13,12.50
2017,08,24,04,14,12.50
2017,08,24,04,15,12.50
2017,08,24,04,16,12.40
2017,08,24,04,17,12.40
2017,08,24,04,18,12.40
2017,08,24,04,19,12.40
2017,08,24,04,20,12.30
2017,08,24,04,21,12.30
2017,08,24,04,22,12.30
2017,08,24,04,23,12.30
2017,08,24,04,24,12.20
2017,08,24,04,25,12.20
2017,08,24,04,26,12.20
2017,08,24,04,27,12.20
2017,08,24,04,28,12.10
2017,08,24,04,29,12.10
2017,08,24,04,30,12.00
2017,08,24,04,31,12.00
2017,08,24,04,32,12.00
2017,08,24,04,33,11.90
2017,08,24,04,34,11.90
2017,08,24,04,35,11.80
2017,08,24,04,36,11.80
2017,08,24,04,37,11.80
2017,08,24,04,38,11.80
2017,08,24,04,39,11.70
2017,08,24,04,40,11.70
2017,08,24,04,41,11.70
2017,08,24,04,42,11.70
2017,08,24,04,43,11.70
2017,08,24,04,44,11.70
2017,08,24,04,45,11.70
2017,08,24,04,46,11.70
2017,08,24,04,47,11.70
2017,08,24,04,48,11.70
2017,08,24,04,49,11.70
2017,08,24,04,50,11.70
2017,08,24,04,51,11.70
2017,08,24,04,52,11.70
2017,08,24,04,53,11.60
2017,08,24,04,54,11.60
2017,08,24,04,55,11.60
2017,08,24,04,56,11.50
2017,08,24,04,57,11.50
2017,08,24,04,58,11.40
2017,08,24,04,59,11.40
2017,08,24,05,00,11.40
2017,08,24,05,01,11.40
2017,08,24,05,02,11.30
2017,08,24,05,03,11.30
2017,08,24,05,04,11.30
2017,08,24,05,05,11.30
2017,08,24,05,06,11.30
2017,08,24,05,07,11.30
2017,08,24,05,08,11.30
2017,08,24,05,09,11.20
2017,08,24,05,10,11.20
2017,08,24,05,11,11.20
2017,08,24,05,12,11.20
2017,08,24,05,13,11.20
2017,08,24,05,14,11.10
2017,08,24,05,15,11.10
2017,08,24,05,16,11.10
2017,08,24,05,17,11.10
2017,08,24,05,18,11.10
2017,08,24,05,19,11.10
2017,08,24,05,20,11.10
2017,08,24,05,21,11.00
2017,08,24,05,22,11.00
2017,08,24,05,23,11.00
2017,08,24,05,24,11.00
2017,08,24,05,25,11.00
2017,08,24,05,26,10.90
2017,08,24,05,27,10.90
2017,08,24,05,28,10.90
2017,08,24,05,29,10.90
2017,08,24,05,30,10.90
2017,08,24,05,31,10.90
2017,08,24,05,32,10.90
2017,08,24,05,33,10.90
2017,08,24,05,34,10.80
2017,08,24,05,35,10.80
2017,08,24,05,36,10.80
2017,08,24,05,37,10.80
2017,08,24,05,38,10.80
2017,08,24,05,39,10.80
2017,08,24,05,40,10.80
2017,08,24,05,41,10.80
2017,08,24,05,42,10.70
2017,08,24,05,43,10.70
2017,08,24,05,44,10.70
2017,08,24,05,45,10.70
2017,08,24,05,46,10.70
2017,08,24,05,47,10.70
2017,08,24,05,48,10.70
2017,08,24,05,49,10.70
2017,08,24,05,50,10.70
2017,08,24,05,51,10.70
2017,08,24,05,52,10.70
2017,08,24,05,53,10.70
2017,08,24,05,54,10.70
2017,08,24,05,55,10.70
2017,08,24,05,56,10.70
2017,08,24,05,57,10.70
2017,08,24,05,58,10.70
2017,08,24,05,59,10.70
2017,08,24,06,00,10.70
2017,08,24,06,01,10.70
2017,08,24,06,02,10.70
2017,08,24,06,03,10.70
2017,08,24,06,04,10.70
2017,08,24,06,05,10.60
2017,08,24,06,06,10.60
2017,08,24,06,07,10.60
2017,08,24,06,08,10.60
2017,08,24,06,09,10.60
2017,08,24,06,10,10.60
2017,08,24,06,11,10.50
2017,08,24,06,12,10.50
2017,08,24,06,13,10.50
2017,08,24,06,14,10.50
2017,08,24,06,15,10.40
2017,08,24,06,16,10.40
2017,08,24,06,17,10.40
2017,08,24,06,18,10.50
2017,08,24,06,19,10.50
2017,08,24,06,20,10.60
2017,08,24,06,21,10.60
2017,08,24,06,22,10.60
2017,08,24,06,23,10.60
2017,08,24,06,24,10.50
2017,08,24,06,25,10.50
2017,08,24,06,26,10.50
2017,08,24,06,27,10.50
2017,08,24,06,28,10.40
2017,08,24,06,29,10.40
2017,08,24,06,30,10.40
2017,08,24,06,31,10.40
2017,08,24,06,32,10.50
2017,08,24,06,33,10.50
2017,08,24,06,34,10.50
2017,08,24,06,35,10.60
2017,08,24,06,36,10.60
2017,08,24,06,37,10.60
2017,08,24,06,38,10.60
2017,08,24,06,39,10.60
2017,08,24,06,40,10.70
2017,08,24,06,41,10.70
2017,08,24,06,42,10.70
2017,08,24,06,43,10.70
2017,08,24,06,44,10.70
2017,08,24,06,45,10.70
2017,08,24,06,46,10.80
2017,08,24,06,47,10.80
2017,08,24,06,48,10.90
2017,08,24,06,49,11.00
2017,08,24,06,50,11.00
2017,08,24,06,51,11.10
2017,08,24,06,52,11.10
2017,08,24,06,53,11.10
2017,08,24,06,54,11.10
2017,08,24,06,55,11.10
2017,08,24,06,56,11.10
2017,08,24,06,57,11.10
2017,08,24,06,58,11.10
2017,08,24,06,59,11.10
2017,08,24,07,00,11.00
2017,08,24,07,01,11.00
2017,08,24,07,02,11.00
2017,08,24,07,03,10.90
2017,08,24,07,04,10.90
2017,08,24,07,05,10.90
2017,08,24,07,06,10.90
2017,08,24,07,07,10.80
2017,08,24,07,08,10.80
2017,08,24,07,09,10.80
2017,08,24,07,10,10.80
2017,08,24,07,11,10.80
2017,08,24,07,12,10.80
2017,08,24,07,13,10.80
2017,08,24,07,14,10.80
2017,08,24,07,15,10.80
2017,08,24,07,16,10.80
2017,08,24,07,17,10.80
2017,08,24,07,18,10.80
2017,08,24,07,19,10.80
2017,08,24,07,20,10.80
2017,08,24,07,21,10.80
2017,08,24,07,22,10.80
2017,08,24,07,23,10.80
2017,08,24,07,24,10.80
2017,08,24,07,25,10.80
2017,08,24,07,26,10.90
2017,08,24,07,27,10.90
2017,08,24,07,28,10.90
2017,08,24,07,29,11.00
2017,08,24,07,30,11.00
2017,08,24,07,31,11.10
2017,08,24,07,32,11.20
2017,08,24,07,33,11.30
2017,08,24,07,34,11.40
2017,08,24,07,35,11.50
2017,08,24,07,36,11.60
2017,08,24,07,37,11.70
2017,08,24,07,38,11.80
2017,08,24,07,39,11.90
2017,08,24,07,40,12.00
2017,08,24,07,41,12.00
2017,08,24,07,42,12.10
2017,08,24,07,43,12.20
2017,08,24,07,44,12.30
2017,08,24,07,45,12.40
2017,08,24,07,46,12.50
2017,08,24,07,47,12.60
2017,08,24,07,48,12.70
2017,08,24,07,49,12.80
2017,08,24,07,50,12.90
2017,08,24,07,51,12.90
2017,08,24,07,52,13.00
2017,08,24,07,53,13.10
2017,08,24,07,54,13.20
2017,08,24,07,55,13.30
2017,08,24,07,56,13.40
2017,08,24,07,57,13.50
2017,08,24,07,58,13.60
2017,08,24,07,59,13.70
2017,08,24,08,00,13.80
2017,08,24,08,01,13.90
2017,08,24,08,02,14.00
2017,08,24,08,03,14.00
2017,08,24,08,04,14.10
2017,08,24,08,05,14.20
2017,08,24,08,06,14.30
2017,08,24,08,07,14.40
2017,08,24,08,08,14.40
2017,08,24,08,09,14.50
2017,08,24,08,10,14.60
2017,08,24,08,11,14.70
2017,08,24,08,12,14.90
2017,08,24,08,13,15.00
2017,08,24,08,14,15.20
2017,08,24,08,15,15.30
2017,08,24,08,16,15.40
2017,08,24,08,17,15.60
2017,08,24,08,18,15.70
2017,08,24,08,19,15.80
2017,08,24,08,20,15.90
2017,08,24,08,21,16.00
2017,08,24,08,22,16.10
2017,08,24,08,23,16.10
2017,08,24,08,24,16.20
2017,08,24,08,25,16.30
2017,08,24,08,26,16.30
2017,08,24,08,27,16.30
2017,08,24,08,28,16.30
2017,08,24,08,29,16.20
2017,08,24,08,30,16.20
2017,08,24,08,31,16.10
2017,08,24,08,32,16.10
2017,08,24,08,33,16.00
2017,08,24,08,34,15.90
2017,08,24,08,35,15.80
2017,08,24,08,36,15.80
2017,08,24,08,37,15.70
2017,08,24,08,38,15.70
2017,08,24,08,39,15.70
2017,08,24,08,40,15.60
2017,08,24,08,41,15.60
2017,08,24,08,42,15.60
2017,08,24,08,43,15.60
2017,08,24,08,44,15.60
2017,08,24,08,45,15.60
2017,08,24,08,46,15.60
2017,08,24,08,47,15.60
2017,08,24,08,48,15.60
2017,08,24,08,49,15.60
2017,08,24,08,50,15.60
2017,08,24,08,51,15.70
2017,08,24,08,52,15.70
2017,08,24,08,53,15.70
2017,08,24,08,54,15.80
2017,08,24,08,55,15.80
2017,08,24,08,56,15.80
2017,08,24,08,57,15.80
2017,08,24,08,58,15.80
2017,08,24,08,59,15.80
2017,08,24,09,00,15.80
2017,08,24,09,01,15.80
2017,08,24,09,02,15.80
2017,08,24,09,03,15.80
2017,08,24,09,04,15.80
2017,08,24,09,05,15.80
2017,08,24,09,06,15.80
2017,08,24,09,07,15.80
2017,08,24,09,08,15.80
2017,08,24,09,09,15.80
2017,08,24,09,10,15.90
2017,08,24,09,11,15.90
2017,08,24,09,12,15.90
2017,08,24,09,13,15.90
2017,08,24,09,14,15.90
2017,08,24,09,15,15.90
2017,08,24,09,16,15.90
2017,08,24,09,17,15.90
2017,08,24,09,18,15.90
2017,08,24,09,19,15.90
2017,08,24,09,20,15.80
2017,08,24,09,21,15.80
2017,08,24,09,22,15.80
2017,08,24,09,23,15.80
2017,08,24,09,24,15.80
2017,08,24,09,25,15.80
2017,08,24,09,26,15.80
2017,08,24,09,27,15.80
2017,08,24,09,28,15.80
2017,08,24,09,29,15.80
2017,08,24,09,30,15.80
2017,08,24,09,31,15.80
2017,08,24,09,32,15.80
2017,08,24,09,33,15.80
2017,08,24,09,34,15.80
2017,08,24,09,35,15.90
2017,08,24,09,36,15.90
2017,08,24,09,37,16.00
2017,08,24,09,38,16.00
2017,08,24,09,39,16.10
2017,08,24,09,40,16.20
2017,08,24,09,41,16.20
2017,08,24,09,42,16.30
2017,08,24,09,43,16.30
2017,08,24,09,44,16.40
2017,08,24,09,45,16.40
2017,08,24,09,46,16.50
2017,08,24,09,47,16.50
2017,08,24,09,48,16.60
2017,08,24,09,49,16.60
2017,08,24,09,50,16.60
2017,08,24,09,51,16.70
2017,08,24,09,52,16.70
2017,08,24,09,53,16.80
2017,08,24,09,54,16.80
2017,08,24,09,55,16.80
2017,08,24,09,56,16.90
2017,08,24,09,57,16.90
2017,08,24,09,58,16.90
2017,08,24,09,59,16.90
2017,08,24,10,00,16.90
2017,08,24,10,01,16.90
2017,08,24,10,02,16.90
2017,08,24,10,03,16.90
2017,08,24,10,04,16.90
2017,08,24,10,05,16.80
2017,08,24,10,06,16.80
2017,08,24,10,07,16.80
2017,08,24,10,08,16.80
2017,08,24,10,09,16.80
2017,08,24,10,10,16.90
2017,08,24,10,11,16.90
2017,08,24,10,12,16.90
2017,08,24,10,13,16.90
2017,08,24,10,14,16.90
2017,08,24,10,15,17.00
2017,08,24,10,16,17.00
2017,08,24,10,17,17.00
2017,08,24,10,18,17.10
2017,08,24,10,19,17.10
2017,08,24,10,20,17.10
2017,08,24,10,21,17.10
2017,08,24,10,22,17.00
2017,08,24,10,23,17.10
2017,08,24,10,24,17.10
2017,08,24,10,25,17.10
2017,08,24,10,26,17.10
2017,08,24,10,27,17.10
2017,08,24,10,28,17.10
2017,08,24,10,29,17.20
2017,08,24,10,30,17.20
2017,08,24,10,31,17.30
2017,08,24,10,32,17.30
2017,08,24,10,33,17.30
2017,08,24,10,34,17.30
2017,08,24,10,35,17.30
2017,08,24,10,36,17.30
2017,08,24,10,37,17.40
2017,08,24,10,38,17.40
2017,08,24,10,39,17.40
2017,08,24,10,40,17.50
2017,08,24,10,41,17.50
2017,08,24,10,42,17.60
2017,08,24,10,43,17.70
2017,08,24,10,44,17.70
2017,08,24,10,45,17.80
2017,08,24,10,46,17.90
2017,08,24,10,47,18.00
2017,08,24,10,48,18.00
2017,08,24,10,49,18.00
2017,08,24,10,50,18.00
2017,08,24,10,51,17.90
2017,08,24,10,52,17.90
2017,08,24,10,53,17.90
2017,08,24,10,54,17.90
2017,08,24,10,55,17.90
2017,08,24,10,56,17.80
2017,08,24,10,57,17.80
2017,08,24,10,58,17.90
2017,08,24,10,59,18.00
2017,08,24,11,00,18.10
2017,08,24,11,01,18.10
2017,08,24,11,02,18.10
2017,08,24,11,03,18.00
2017,08,24,11,04,18.00
2017,08,24,11,05,18.00
2017,08,24,11,06,18.00
2017,08,24,11,07,17.90
2017,08,24,11,08,17.90
2017,08,24,11,09,18.00
2017,08,24,11,10,18.10
2017,08,24,11,11,18.10
2017,08,24,11,12,18.20
2017,08,24,11,13,18.20
2017,08,24,11,14,18.30
2017,08,24,11,15,18.40
2017,08,24,11,16,18.50
2017,08,24,11,17,18.60
2017,08,24,11,18,18.70
2017,08,24,11,19,18.70
2017,08,24,11,20,18.70
2017,08,24,11,21,18.70
2017,08,24,11,22,18.70
2017,08,24,11,23,18.70
2017,08,24,11,24,18.60
2017,08,24,11,25,18.60
2017,08,24,11,26,18.50
2017,08,24,11,27,18.40
2017,08,24,11,28,18.40
2017,08,24,11,29,18.40
2017,08,24,11,30,18.40
2017,08,24,11,31,18.40
2017,08,24,11,32,18.30
2017,08,24,11,33,18.30
2017,08,24,11,34,18.30
2017,08,24,11,35,18.40
2017,08,24,11,36,18.40
2017,08,24,11,37,18.40
2017,08,24,11,38,18.40
2017,08,24,11,39,18.40
2017,08,24,11,40,18.50
2017,08,24,11,41,18.60
2017,08,24,11,42,18.60
2017,08,24,11,43,18.50
2017,08,24,11,44,18.40
2017,08,24,11,45,18.40
2017,08,24,11,46,18.30
2017,08,24,11,47,18.40
2017,08,24,11,48,18.50
2017,08,24,11,49,18.60
2017,08,24,11,50,18.80
2017,08,24,11,51,18.90
2017,08,24,11,52,19.10
2017,08,24,11,53,19.30
2017,08,24,11,54,19.40
2017,08,24,11,55,19.40
2017,08,24,11,56,19.50
2017,08,24,11,57,19.60
2017,08,24,11,58,19.60
2017,08,24,11,59,19.40
2017,08,24,12,00,19.30
2017,08,24,12,01,19.30
2017,08,24,12,02,19.30
2017,08,24,12,03,19.30
2017,08,24,12,04,19.20
2017,08,24,12,05,19.20
2017,08,24,12,06,19.20
2017,08,24,12,07,19.20
2017,08,24,12,08,19.20
2017,08,24,12,09,19.20
2017,08,24,12,10,19.30
2017,08,24,12,11,19.20
2017,08,24,12,12,19.20
2017,08,24,12,13,19.20
2017,08,24,12,14,19.20
2017,08,24,12,15,19.20
2017,08,24,12,16,19.20
2017,08,24,12,17,19.20
2017,08,24,12,18,19.20
2017,08,24,12,19,19.20
2017,08,24,12,20,19.20
2017,08,24,12,21,19.20
2017,08,24,12,22,19.30
2017,08,24,12,23,19.30
2017,08,24,12,24,19.30
2017,08,24,12,25,19.40
2017,08,24,12,26,19.50
2017,08,24,12,27,19.60
2017,08,24,12,28,19.70
2017,08,24,12,29,19.90
2017,08,24,12,30,19.90
2017,08,24,12,31,20.00
2017,08,24,12,32,19.90
2017,08,24,12,33,19.90
2017,08,24,12,34,20.00
2017,08,24,12,35,20.10
2017,08,24,12,36,20.10
2017,08,24,12,37,20.10
2017,08,24,12,38,20.10
2017,08,24,12,39,20.00
2017,08,24,12,40,20.00
2017,08,24,12,41,20.00
2017,08,24,12,42,20.00
2017,08,24,12,43,19.90
2017,08,24,12,44,19.90
2017,08,24,12,45,19.90
2017,08,24,12,46,20.00
2017,08,24,12,47,20.00
2017,08,24,12,48,20.00
2017,08,24,12,49,20.00
2017,08,24,12,50,20.00
2017,08,24,12,51,20.00
2017,08,24,12,52,20.00
2017,08,24,12,53,20.00
2017,08,24,12,54,20.00
2017,08,24,12,55,20.00
2017,08,24,12,56,20.10
2017,08,24,12,57,20.20
2017,08,24,12,58,20.20
2017,08,24,12,59,20.20
2017,08,24,13,00,20.30
2017,08,24,13,01,20.30
2017,08,24,13,02,20.20
2017,08,24,13,03,20.20
2017,08,24,13,04,20.10
2017,08,24,13,05,20.00
2017,08,24,13,06,19.90
2017,08,24,13,07,19.80
2017,08,24,13,08,19.80
2017,08,24,13,09,19.70
2017,08,24,13,10,19.60
2017,08,24,13,11,19.50
2017,08,24,13,12,19.50
2017,08,24,13,13,19.50
2017,08,24,13,14,19.50
2017,08,24,13,15,19.50
2017,08,24,13,16,19.40
2017,08,24,13,17,19.40
2017,08,24,13,18,19.40
2017,08,24,13,19,19.30
2017,08,24,13,20,19.30
2017,08,24,13,21,19.30
2017,08,24,13,22,19.30
2017,08,24,13,23,19.40
2017,08,24,13,24,19.50
2017,08,24,13,25,19.60
2017,08,24,13,26,19.70
2017,08,24,13,27,19.80
2017,08,24,13,28,19.80
2017,08,24,13,29,19.90
2017,08,24,13,30,19.90
2017,08,24,13,31,19.90
2017,08,24,13,32,19.90
2017,08,24,13,33,20.00
2017,08,24,13,34,20.00
2017,08,24,13,35,19.90
2017,08,24,13,36,20.00
2017,08,24,13,37,20.00
2017,08,24,13,38,20.00
2017,08,24,13,39,20.10
2017,08,24,13,40,20.10
2017,08,24,13,41,20.10
2017,08,24,13,42,20.20
2017,08,24,13,43,20.20
2017,08,24,13,44,20.30
2017,08,24,13,45,20.30
2017,08,24,13,46,20.40
2017,08,24,13,47,20.50
2017,08,24,13,48,20.50
2017,08,24,13,49,20.60
2017,08,24,13,50,20.60
2017,08,24,13,51,20.60
2017,08,24,13,52,20.60
2017,08,24,13,53,20.60
2017,08,24,13,54,20.60
2017,08,24,13,55,20.50
2017,08,24,13,56,20.50
2017,08,24,13,57,20.40
2017,08,24,13,58,20.40
2017,08,24,13,59,20.30
2017,08,24,14,00,20.30
2017,08,24,14,01,20.30
2017,08,24,14,02,20.30
2017,08,24,14,03,20.40
2017,08,24,14,04,20.50
2017,08,24,14,05,20.60
2017,08,24,14,06,20.60
2017,08,24,14,07,20.70
2017,08,24,14,08,20.80
2017,08,24,14,09,20.80
2017,08,24,14,10,20.80
2017,08,24,14,11,20.90
2017,08,24,14,12,20.90
2017,08,24,14,13,20.90
2017,08,24,14,14,20.80
2017,08,24,14,15,20.80
2017,08,24,14,16,20.70
2017,08,24,14,17,20.70
2017,08,24,14,18,20.80
2017,08,24,14,19,20.80
2017,08,24,14,20,20.70
2017,08,24,14,21,20.70
2017,08,24,14,22,20.60
2017,08,24,14,23,20.50
2017,08,24,14,24,20.40
2017,08,24,14,25,20.30
2017,08,24,14,26,20.20
2017,08,24,14,27,20.10
2017,08,24,14,28,20.10
2017,08,24,14,29,20.00
2017,08,24,14,30,19.90
2017,08,24,14,31,19.90
2017,08,24,14,32,20.00
2017,08,24,14,33,20.10
2017,08,24,14,34,20.10
2017,08,24,14,35,20.20
2017,08,24,14,36,20.30
2017,08,24,14,37,20.30
2017,08,24,14,38,20.40
2017,08,24,14,39,20.30
2017,08,24,14,40,20.30
2017,08,24,14,41,20.30
2017,08,24,14,42,20.40
2017,08,24,14,43,20.50
2017,08,24,14,44,20.50
2017,08,24,14,45,20.60
2017,08,24,14,46,20.60
2017,08,24,14,47,20.60
2017,08,24,14,48,20.60
2017,08,24,14,49,20.60
2017,08,24,14,50,20.60
2017,08,24,14,51,20.60
2017,08,24,14,52,20.60
2017,08,24,14,53,20.50
2017,08,24,14,54,20.30
2017,08,24,14,55,20.30
2017,08,24,14,56,20.20
2017,08,24,14,57,20.20
2017,08,24,14,58,20.20
2017,08,24,14,59,20.30
2017,08,24,15,00,20.30
2017,08,24,15,01,20.30
2017,08,24,15,02,20.20
2017,08,24,15,03,20.10
2017,08,24,15,04,20.00
2017,08,24,15,05,19.90
2017,08,24,15,06,19.80
2017,08,24,15,07,19.80
2017,08,24,15,08,19.80
2017,08,24,15,09,19.80
2017,08,24,15,10,19.90
2017,08,24,15,11,20.00
2017,08,24,15,12,20.10
2017,08,24,15,13,20.20
2017,08,24,15,14,20.20
2017,08,24,15,15,20.30
2017,08,24,15,16,20.30
2017,08,24,15,17,20.40
2017,08,24,15,18,20.40
2017,08,24,15,19,20.50
2017,08,24,15,20,20.50
2017,08,24,15,21,20.60
2017,08,24,15,22,20.60
2017,08,24,15,23,20.60
2017,08,24,15,24,20.60
2017,08,24,15,25,20.70
2017,08,24,15,26,20.70
2017,08,24,15,27,20.80
2017,08,24,15,28,20.90
2017,08,24,15,29,21.00
2017,08,24,15,30,21.10
2017,08,24,15,31,21.10
2017,08,24,15,32,21.20
2017,08,24,15,33,21.30
2017,08,24,15,34,21.30
2017,08,24,15,35,21.40
2017,08,24,15,36,21.40
2017,08,24,15,37,21.50
2017,08,24,15,38,21.50
2017,08,24,15,39,21.50
2017,08,24,15,40,21.50
2017,08,24,15,41,21.50
2017,08,24,15,42,21.40
2017,08,24,15,43,21.30
2017,08,24,15,44,21.20
2017,08,24,15,45,21.10
2017,08,24,15,46,20.90
2017,08,24,15,47,20.90
2017,08,24,15,48,20.80
2017,08,24,15,49,20.80
2017,08,24,15,50,20.80
2017,08,24,15,51,20.90
2017,08,24,15,52,20.90
2017,08,24,15,53,21.00
2017,08,24,15,54,21.10
2017,08,24,15,55,21.20
2017,08,24,15,56,21.30
2017,08,24,15,57,21.40
2017,08,24,15,58,21.50
2017,08,24,15,59,21.40
2017,08,24,16,00,21.40
2017,08,24,16,01,21.40
2017,08,24,16,02,21.40
2017,08,24,16,03,21.30
2017,08,24,16,04,21.20
2017,08,24,16,05,21.20
2017,08,24,16,06,21.10
2017,08,24,16,07,21.10
2017,08,24,16,08,21.20
2017,08,24,16,09,21.30
2017,08,24,16,10,21.30
2017,08,24,16,11,21.30
2017,08,24,16,12,21.40
2017,08,24,16,13,21.40
2017,08,24,16,14,21.40
2017,08,24,16,15,21.40
2017,08,24,16,16,21.40
2017,08,24,16,17,21.40
2017,08,24,16,18,21.40
2017,08,24,16,19,21.30
2017,08,24,16,20,21.30
2017,08,24,16,21,21.30
2017,08,24,16,22,21.30
2017,08,24,16,23,21.20
2017,08,24,16,24,21.10
2017,08,24,16,25,21.00
2017,08,24,16,26,21.00
2017,08,24,16,27,20.90
2017,08,24,16,28,20.90
2017,08,24,16,29,20.80
2017,08,24,16,30,20.80
2017,08,24,16,31,20.80
2017,08,24,16,32,20.80
2017,08,24,16,33,20.90
2017,08,24,16,34,20.90
2017,08,24,16,35,20.90
2017,08,24,16,36,20.90
2017,08,24,16,37,20.80
2017,08,24,16,38,20.80
2017,08,24,16,39,20.80
2017,08,24,16,40,20.80
2017,08,24,16,41,20.80
2017,08,24,16,42,20.90
2017,08,24,16,43,20.90
2017,08,24,16,44,20.90
2017,08,24,16,45,20.90
2017,08,24,16,46,20.90
2017,08,24,16,47,20.90
2017,08,24,16,48,20.90
2017,08,24,16,49,21.00
2017,08,24,16,50,21.00
2017,08,24,16,51,21.00
2017,08,24,16,52,21.10
2017,08,24,16,53,21.00
2017,08,24,16,54,21.00
2017,08,24,16,55,21.00
2017,08,24,16,56,20.90
2017,08,24,16,57,21.00
2017,08,24,16,58,21.00
2017,08,24,16,59,21.00
2017,08,24,17,00,21.10
2017,08,24,17,01,21.10
2017,08,24,17,02,21.20
2017,08,24,17,03,21.30
2017,08,24,17,04,21.30
2017,08,24,17,05,21.30
2017,08,24,17,06,21.20
2017,08,24,17,07,21.20
2017,08,24,17,08,21.20
2017,08,24,17,09,21.10
2017,08,24,17,10,21.10
2017,08,24,17,11,21.00
2017,08,24,17,12,21.00
2017,08,24,17,13,20.90
2017,08,24,17,14,20.90
2017,08,24,17,15,20.90
2017,08,24,17,16,21.00
2017,08,24,17,17,21.10
2017,08,24,17,18,21.10
2017,08,24,17,19,21.10