Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,24,00,00,7.50
2019,10,24,00,01,7.50
2019,10,24,00,02,7.50
2019,10,24,00,03,7.40
2019,10,24,00,04,7.40
2019,10,24,00,05,7.40
2019,10,24,00,06,7.40
2019,10,24,00,07,7.40
2019,10,24,00,08,7.40
2019,10,24,00,09,7.40
2019,10,24,00,10,7.40
2019,10,24,00,11,7.50
2019,10,24,00,12,7.50
2019,10,24,00,13,7.50
2019,10,24,00,14,7.50
2019,10,24,00,15,7.50
2019,10,24,00,16,7.50
2019,10,24,00,17,7.50
2019,10,24,00,18,7.50
2019,10,24,00,19,7.50
2019,10,24,00,20,7.50
2019,10,24,00,21,7.40
2019,10,24,00,22,7.40
2019,10,24,00,23,7.40
2019,10,24,00,24,7.40
2019,10,24,00,25,7.40
2019,10,24,00,26,7.40
2019,10,24,00,27,7.30
2019,10,24,00,28,7.30
2019,10,24,00,29,7.20
2019,10,24,00,30,7.20
2019,10,24,00,31,7.20
2019,10,24,00,32,7.20
2019,10,24,00,33,7.20
2019,10,24,00,34,7.20
2019,10,24,00,35,7.20
2019,10,24,00,36,7.20
2019,10,24,00,37,7.20
2019,10,24,00,38,7.30
2019,10,24,00,39,7.30
2019,10,24,00,40,7.30
2019,10,24,00,41,7.30
2019,10,24,00,42,7.30
2019,10,24,00,43,7.30
2019,10,24,00,44,7.30
2019,10,24,00,45,7.30
2019,10,24,00,46,7.30
2019,10,24,00,47,7.30
2019,10,24,00,48,7.20
2019,10,24,00,49,7.10
2019,10,24,00,50,7.00
2019,10,24,00,51,6.90
2019,10,24,00,52,6.80
2019,10,24,00,53,6.80
2019,10,24,00,54,6.80
2019,10,24,00,55,6.80
2019,10,24,00,56,6.80
2019,10,24,00,57,6.90
2019,10,24,00,58,6.90
2019,10,24,00,59,7.00
2019,10,24,01,00,7.00
2019,10,24,01,01,7.10
2019,10,24,01,02,7.10
2019,10,24,01,03,7.10
2019,10,24,01,04,7.10
2019,10,24,01,05,7.00
2019,10,24,01,06,7.00
2019,10,24,01,07,7.00
2019,10,24,01,08,6.90
2019,10,24,01,09,6.90
2019,10,24,01,10,6.90
2019,10,24,01,11,6.80
2019,10,24,01,12,6.80
2019,10,24,01,13,6.70
2019,10,24,01,14,6.60
2019,10,24,01,15,6.50
2019,10,24,01,16,6.40
2019,10,24,01,17,6.40
2019,10,24,01,18,6.40
2019,10,24,01,19,6.40
2019,10,24,01,20,6.40
2019,10,24,01,21,6.50
2019,10,24,01,22,6.50
2019,10,24,01,23,6.50
2019,10,24,01,24,6.50
2019,10,24,01,25,6.50
2019,10,24,01,26,6.60
2019,10,24,01,27,6.60
2019,10,24,01,28,6.60
2019,10,24,01,29,6.60
2019,10,24,01,30,6.60
2019,10,24,01,31,6.60
2019,10,24,01,32,6.60
2019,10,24,01,33,6.50
2019,10,24,01,34,6.40
2019,10,24,01,35,6.30
2019,10,24,01,36,6.30
2019,10,24,01,37,6.20
2019,10,24,01,38,6.20
2019,10,24,01,39,6.20
2019,10,24,01,40,6.20
2019,10,24,01,41,6.30
2019,10,24,01,42,6.30
2019,10,24,01,43,6.40
2019,10,24,01,44,6.40
2019,10,24,01,45,6.40
2019,10,24,01,46,6.50
2019,10,24,01,47,6.50
2019,10,24,01,48,6.60
2019,10,24,01,49,6.60
2019,10,24,01,50,6.60
2019,10,24,01,51,6.60
2019,10,24,01,52,6.60
2019,10,24,01,53,6.60
2019,10,24,01,54,6.60
2019,10,24,01,55,6.60
2019,10,24,01,56,6.50
2019,10,24,01,57,6.50
2019,10,24,01,58,6.40
2019,10,24,01,59,6.40
2019,10,24,02,00,6.40
2019,10,24,02,01,6.40
2019,10,24,02,02,6.40
2019,10,24,02,03,6.40
2019,10,24,02,04,6.40
2019,10,24,02,05,6.40
2019,10,24,02,06,6.50
2019,10,24,02,07,6.50
2019,10,24,02,08,6.50
2019,10,24,02,09,6.60
2019,10,24,02,10,6.60
2019,10,24,02,11,6.60
2019,10,24,02,12,6.60
2019,10,24,02,13,6.70
2019,10,24,02,14,6.70
2019,10,24,02,15,6.70
2019,10,24,02,16,6.70
2019,10,24,02,17,6.70
2019,10,24,02,18,6.70
2019,10,24,02,19,6.70
2019,10,24,02,20,6.60
2019,10,24,02,21,6.70
2019,10,24,02,22,6.70
2019,10,24,02,23,6.70
2019,10,24,02,24,6.80
2019,10,24,02,25,6.80
2019,10,24,02,26,6.80
2019,10,24,02,27,6.90
2019,10,24,02,28,6.90
2019,10,24,02,29,6.90
2019,10,24,02,30,7.00
2019,10,24,02,31,7.00
2019,10,24,02,32,7.10
2019,10,24,02,33,7.10
2019,10,24,02,34,7.10
2019,10,24,02,35,7.10
2019,10,24,02,36,7.10
2019,10,24,02,37,7.10
2019,10,24,02,38,7.00
2019,10,24,02,39,7.00
2019,10,24,02,40,7.00
2019,10,24,02,41,6.90
2019,10,24,02,42,6.90
2019,10,24,02,43,7.00
2019,10,24,02,44,7.00
2019,10,24,02,45,7.00
2019,10,24,02,46,7.10
2019,10,24,02,47,7.20
2019,10,24,02,48,7.20
2019,10,24,02,49,7.30
2019,10,24,02,50,7.30
2019,10,24,02,51,7.30
2019,10,24,02,52,7.40
2019,10,24,02,53,7.40
2019,10,24,02,54,7.40
2019,10,24,02,55,7.40
2019,10,24,02,56,7.40
2019,10,24,02,57,7.40
2019,10,24,02,58,7.40
2019,10,24,02,59,7.30
2019,10,24,03,00,7.30
2019,10,24,03,01,7.30
2019,10,24,03,02,7.20
2019,10,24,03,03,7.20
2019,10,24,03,04,7.30
2019,10,24,03,05,7.30
2019,10,24,03,06,7.40
2019,10,24,03,07,7.40
2019,10,24,03,08,7.50
2019,10,24,03,09,7.50
2019,10,24,03,10,7.60
2019,10,24,03,11,7.60
2019,10,24,03,12,7.60
2019,10,24,03,13,7.60
2019,10,24,03,14,7.60
2019,10,24,03,15,7.60
2019,10,24,03,16,7.60
2019,10,24,03,17,7.60
2019,10,24,03,18,7.50
2019,10,24,03,19,7.40
2019,10,24,03,20,7.30
2019,10,24,03,21,7.30
2019,10,24,03,22,7.30
2019,10,24,03,23,7.30
2019,10,24,03,24,7.30
2019,10,24,03,25,7.40
2019,10,24,03,26,7.40
2019,10,24,03,27,7.40
2019,10,24,03,28,7.40
2019,10,24,03,29,7.50
2019,10,24,03,30,7.50
2019,10,24,03,31,7.50
2019,10,24,03,32,7.50
2019,10,24,03,33,7.60
2019,10,24,03,34,7.60
2019,10,24,03,35,7.70
2019,10,24,03,36,7.70
2019,10,24,03,37,7.70
2019,10,24,03,38,7.70
2019,10,24,03,39,7.70
2019,10,24,03,40,7.70
2019,10,24,03,41,7.70
2019,10,24,03,42,7.60
2019,10,24,03,43,7.50
2019,10,24,03,44,7.50
2019,10,24,03,45,7.50
2019,10,24,03,46,7.50
2019,10,24,03,47,7.50
2019,10,24,03,48,7.60
2019,10,24,03,49,7.70
2019,10,24,03,50,7.70
2019,10,24,03,51,7.80
2019,10,24,03,52,7.80
2019,10,24,03,53,7.80
2019,10,24,03,54,7.80
2019,10,24,03,55,7.80
2019,10,24,03,56,7.80
2019,10,24,03,57,7.80
2019,10,24,03,58,7.90
2019,10,24,03,59,7.90
2019,10,24,04,00,7.90
2019,10,24,04,01,7.90
2019,10,24,04,02,7.90
2019,10,24,04,03,7.90
2019,10,24,04,04,7.80
2019,10,24,04,05,7.70
2019,10,24,04,06,7.70
2019,10,24,04,07,7.70
2019,10,24,04,08,7.70
2019,10,24,04,09,7.70
2019,10,24,04,10,7.70
2019,10,24,04,11,7.80
2019,10,24,04,12,7.80
2019,10,24,04,13,7.80
2019,10,24,04,14,7.90
2019,10,24,04,15,7.90
2019,10,24,04,16,7.90
2019,10,24,04,17,8.00
2019,10,24,04,18,8.00
2019,10,24,04,19,8.00
2019,10,24,04,20,8.00
2019,10,24,04,21,8.00
2019,10,24,04,22,8.10
2019,10,24,04,23,8.10
2019,10,24,04,24,8.10
2019,10,24,04,25,8.00
2019,10,24,04,26,8.00
2019,10,24,04,27,7.90
2019,10,24,04,28,7.80
2019,10,24,04,29,7.80
2019,10,24,04,30,7.70
2019,10,24,04,31,7.70
2019,10,24,04,32,7.80
2019,10,24,04,33,7.80
2019,10,24,04,34,7.80
2019,10,24,04,35,7.90
2019,10,24,04,36,8.00
2019,10,24,04,37,8.00
2019,10,24,04,38,8.10
2019,10,24,04,39,8.10
2019,10,24,04,40,8.10
2019,10,24,04,41,8.10
2019,10,24,04,42,8.10
2019,10,24,04,43,8.10
2019,10,24,04,44,8.10
2019,10,24,04,45,8.10
2019,10,24,04,46,8.10
2019,10,24,04,47,8.10
2019,10,24,04,48,8.00
2019,10,24,04,49,8.00
2019,10,24,04,50,7.90
2019,10,24,04,51,7.90
2019,10,24,04,52,7.90
2019,10,24,04,53,7.90
2019,10,24,04,54,7.90
2019,10,24,04,55,7.90
2019,10,24,04,56,8.00
2019,10,24,04,57,8.00
2019,10,24,04,58,8.10
2019,10,24,04,59,8.10
2019,10,24,05,00,8.10
2019,10,24,05,01,8.20
2019,10,24,05,02,8.20
2019,10,24,05,03,8.20
2019,10,24,05,04,8.20
2019,10,24,05,05,8.20
2019,10,24,05,06,8.20
2019,10,24,05,07,8.20
2019,10,24,05,08,8.20
2019,10,24,05,09,8.20
2019,10,24,05,10,8.20
2019,10,24,05,11,8.20
2019,10,24,05,12,8.10
2019,10,24,05,13,8.00
2019,10,24,05,14,8.00
2019,10,24,05,15,8.00
2019,10,24,05,16,8.00
2019,10,24,05,17,8.00
2019,10,24,05,18,8.00
2019,10,24,05,19,8.00
2019,10,24,05,20,8.00
2019,10,24,05,21,8.00
2019,10,24,05,22,8.00
2019,10,24,05,23,8.10
2019,10,24,05,24,8.10
2019,10,24,05,25,8.10
2019,10,24,05,26,8.10
2019,10,24,05,27,8.10
2019,10,24,05,28,8.10
2019,10,24,05,29,8.10
2019,10,24,05,30,8.10
2019,10,24,05,31,8.10
2019,10,24,05,32,8.10
2019,10,24,05,33,8.10
2019,10,24,05,34,8.10
2019,10,24,05,35,8.10
2019,10,24,05,36,8.10
2019,10,24,05,37,8.10
2019,10,24,05,38,8.10
2019,10,24,05,39,8.10
2019,10,24,05,40,8.10
2019,10,24,05,41,8.00
2019,10,24,05,42,8.00
2019,10,24,05,43,8.00
2019,10,24,05,44,7.90
2019,10,24,05,45,7.90
2019,10,24,05,46,7.90
2019,10,24,05,47,7.90
2019,10,24,05,48,8.00
2019,10,24,05,49,8.00
2019,10,24,05,50,8.00
2019,10,24,05,51,8.10
2019,10,24,05,52,8.10
2019,10,24,05,53,8.10
2019,10,24,05,54,8.10
2019,10,24,05,55,8.10
2019,10,24,05,56,8.10
2019,10,24,05,57,8.10
2019,10,24,05,58,8.10
2019,10,24,05,59,8.10
2019,10,24,06,00,8.10
2019,10,24,06,01,8.10
2019,10,24,06,02,8.10
2019,10,24,06,03,8.10
2019,10,24,06,04,8.10
2019,10,24,06,05,8.10
2019,10,24,06,06,8.10
2019,10,24,06,07,8.10
2019,10,24,06,08,8.10
2019,10,24,06,09,8.20
2019,10,24,06,10,8.20
2019,10,24,06,11,8.20
2019,10,24,06,12,8.20
2019,10,24,06,13,8.20
2019,10,24,06,14,8.20
2019,10,24,06,15,8.20
2019,10,24,06,16,8.20
2019,10,24,06,17,8.20
2019,10,24,06,18,8.20
2019,10,24,06,19,8.20
2019,10,24,06,20,8.20
2019,10,24,06,21,8.20
2019,10,24,06,22,8.30
2019,10,24,06,23,8.30
2019,10,24,06,24,8.40
2019,10,24,06,25,8.40
2019,10,24,06,26,8.40
2019,10,24,06,27,8.30
2019,10,24,06,28,8.30
2019,10,24,06,29,8.30
2019,10,24,06,30,8.30
2019,10,24,06,31,8.20
2019,10,24,06,32,8.20
2019,10,24,06,33,8.30
2019,10,24,06,34,8.20
2019,10,24,06,35,8.30
2019,10,24,06,36,8.30
2019,10,24,06,37,8.30
2019,10,24,06,38,8.30
2019,10,24,06,39,8.30
2019,10,24,06,40,8.30
2019,10,24,06,41,8.30
2019,10,24,06,42,8.30
2019,10,24,06,43,8.30
2019,10,24,06,44,8.30
2019,10,24,06,45,8.30
2019,10,24,06,46,8.40
2019,10,24,06,47,8.50
2019,10,24,06,48,8.50
2019,10,24,06,49,8.60
2019,10,24,06,50,8.70
2019,10,24,06,51,8.70
2019,10,24,06,52,8.70
2019,10,24,06,53,8.60
2019,10,24,06,54,8.60
2019,10,24,06,55,8.60
2019,10,24,06,56,8.70
2019,10,24,06,57,8.70
2019,10,24,06,58,8.70
2019,10,24,06,59,8.70
2019,10,24,07,00,8.70
2019,10,24,07,01,8.70
2019,10,24,07,02,8.70
2019,10,24,07,03,8.70
2019,10,24,07,04,8.70
2019,10,24,07,05,8.70
2019,10,24,07,06,8.70
2019,10,24,07,07,8.80
2019,10,24,07,08,8.80
2019,10,24,07,09,8.90
2019,10,24,07,10,8.90
2019,10,24,07,11,8.90
2019,10,24,07,12,9.00
2019,10,24,07,13,9.00
2019,10,24,07,14,9.00
2019,10,24,07,15,9.00
2019,10,24,07,16,8.90
2019,10,24,07,17,8.90
2019,10,24,07,18,8.90
2019,10,24,07,19,8.90
2019,10,24,07,20,8.90
2019,10,24,07,21,8.90
2019,10,24,07,22,8.90
2019,10,24,07,23,8.90
2019,10,24,07,24,8.90
2019,10,24,07,25,8.90
2019,10,24,07,26,8.90
2019,10,24,07,27,8.90
2019,10,24,07,28,8.90
2019,10,24,07,29,8.90
2019,10,24,07,30,8.90
2019,10,24,07,31,9.00
2019,10,24,07,32,9.00
2019,10,24,07,33,9.00
2019,10,24,07,34,9.10
2019,10,24,07,35,9.10
2019,10,24,07,36,9.10
2019,10,24,07,37,9.10
2019,10,24,07,38,9.10
2019,10,24,07,39,9.10
2019,10,24,07,40,9.10
2019,10,24,07,41,9.00
2019,10,24,07,42,9.00
2019,10,24,07,43,9.00
2019,10,24,07,44,8.90
2019,10,24,07,45,8.90
2019,10,24,07,46,8.90
2019,10,24,07,47,9.00
2019,10,24,07,48,9.00
2019,10,24,07,49,9.00
2019,10,24,07,50,9.00
2019,10,24,07,51,8.90
2019,10,24,07,52,9.00
2019,10,24,07,53,9.00
2019,10,24,07,54,9.10
2019,10,24,07,55,9.10
2019,10,24,07,56,9.10
2019,10,24,07,57,9.20
2019,10,24,07,58,9.20
2019,10,24,07,59,9.10
2019,10,24,08,00,9.10
2019,10,24,08,01,9.10
2019,10,24,08,02,9.10
2019,10,24,08,03,9.10
2019,10,24,08,04,9.10
2019,10,24,08,05,9.10
2019,10,24,08,06,9.00
2019,10,24,08,07,9.00
2019,10,24,08,08,9.10
2019,10,24,08,09,9.10
2019,10,24,08,10,9.10
2019,10,24,08,11,9.20
2019,10,24,08,12,9.20
2019,10,24,08,13,9.20
2019,10,24,08,14,9.20
2019,10,24,08,15,9.30
2019,10,24,08,16,9.30
2019,10,24,08,17,9.30
2019,10,24,08,18,9.30
2019,10,24,08,19,9.30
2019,10,24,08,20,9.30
2019,10,24,08,21,9.20
2019,10,24,08,22,9.20
2019,10,24,08,23,9.20
2019,10,24,08,24,9.20
2019,10,24,08,25,9.20
2019,10,24,08,26,9.20
2019,10,24,08,27,9.20
2019,10,24,08,28,9.20
2019,10,24,08,29,9.20
2019,10,24,08,30,9.20
2019,10,24,08,31,9.20
2019,10,24,08,32,9.30
2019,10,24,08,33,9.30
2019,10,24,08,34,9.30
2019,10,24,08,35,9.40
2019,10,24,08,36,9.40
2019,10,24,08,37,9.40
2019,10,24,08,38,9.50
2019,10,24,08,39,9.50
2019,10,24,08,40,9.50
2019,10,24,08,41,9.40
2019,10,24,08,42,9.40
2019,10,24,08,43,9.40
2019,10,24,08,44,9.40
2019,10,24,08,45,9.40
2019,10,24,08,46,9.40
2019,10,24,08,47,9.40
2019,10,24,08,48,9.40
2019,10,24,08,49,9.40
2019,10,24,08,50,9.40
2019,10,24,08,51,9.40
2019,10,24,08,52,9.40
2019,10,24,08,53,9.50
2019,10,24,08,54,9.50
2019,10,24,08,55,9.60
2019,10,24,08,56,9.60
2019,10,24,08,57,9.60
2019,10,24,08,58,9.60
2019,10,24,08,59,9.60
2019,10,24,09,00,9.70
2019,10,24,09,01,9.60
2019,10,24,09,02,9.60
2019,10,24,09,03,9.60
2019,10,24,09,04,9.60
2019,10,24,09,05,9.60
2019,10,24,09,06,9.50
2019,10,24,09,07,9.50
2019,10,24,09,08,9.50
2019,10,24,09,09,9.50
2019,10,24,09,10,9.40
2019,10,24,09,11,9.40
2019,10,24,09,12,9.40
2019,10,24,09,13,9.50
2019,10,24,09,14,9.50
2019,10,24,09,15,9.60
2019,10,24,09,16,9.70
2019,10,24,09,17,9.70
2019,10,24,09,18,9.70
2019,10,24,09,19,9.70
2019,10,24,09,20,9.60
2019,10,24,09,21,9.60
2019,10,24,09,22,9.60
2019,10,24,09,23,9.60
2019,10,24,09,24,9.60
2019,10,24,09,25,9.60
2019,10,24,09,26,9.60
2019,10,24,09,27,9.60
2019,10,24,09,28,9.60
2019,10,24,09,29,9.70
2019,10,24,09,30,9.70
2019,10,24,09,31,9.70
2019,10,24,09,32,9.80
2019,10,24,09,33,9.80
2019,10,24,09,34,9.80
2019,10,24,09,35,9.80
2019,10,24,09,36,9.80
2019,10,24,09,37,9.90
2019,10,24,09,38,9.90
2019,10,24,09,39,9.90
2019,10,24,09,40,9.90
2019,10,24,09,41,9.80
2019,10,24,09,42,9.80
2019,10,24,09,43,9.80
2019,10,24,09,44,9.80
2019,10,24,09,45,9.80
2019,10,24,09,46,9.80
2019,10,24,09,47,9.90
2019,10,24,09,48,9.90
2019,10,24,09,49,10.00
2019,10,24,09,50,10.00
2019,10,24,09,51,10.10
2019,10,24,09,52,10.10
2019,10,24,09,53,10.10
2019,10,24,09,54,10.10
2019,10,24,09,55,10.10
2019,10,24,09,56,10.10
2019,10,24,09,57,10.10
2019,10,24,09,58,10.00
2019,10,24,09,59,10.00
2019,10,24,10,00,10.10
2019,10,24,10,01,10.10
2019,10,24,10,02,10.10
2019,10,24,10,03,10.10
2019,10,24,10,04,10.10
2019,10,24,10,05,10.10
2019,10,24,10,06,10.20
2019,10,24,10,07,10.20
2019,10,24,10,08,10.20
2019,10,24,10,09,10.30
2019,10,24,10,10,10.30
2019,10,24,10,11,10.30
2019,10,24,10,12,10.30
2019,10,24,10,13,10.30
2019,10,24,10,14,10.30
2019,10,24,10,15,10.30
2019,10,24,10,16,10.30
2019,10,24,10,17,10.30
2019,10,24,10,18,10.20
2019,10,24,10,19,10.20
2019,10,24,10,20,10.20
2019,10,24,10,21,10.20
2019,10,24,10,22,10.20
2019,10,24,10,23,10.30
2019,10,24,10,24,10.30
2019,10,24,10,25,10.40
2019,10,24,10,26,10.40
2019,10,24,10,27,10.50
2019,10,24,10,28,10.50
2019,10,24,10,29,10.60
2019,10,24,10,30,10.60
2019,10,24,10,31,10.60
2019,10,24,10,32,10.60
2019,10,24,10,33,10.60
2019,10,24,10,34,10.60
2019,10,24,10,35,10.60
2019,10,24,10,36,10.50
2019,10,24,10,37,10.50
2019,10,24,10,38,10.50
2019,10,24,10,39,10.50
2019,10,24,10,40,10.50
2019,10,24,10,41,10.50
2019,10,24,10,42,10.60
2019,10,24,10,43,10.60
2019,10,24,10,44,10.70
2019,10,24,10,45,10.70
2019,10,24,10,46,10.70
2019,10,24,10,47,10.70
2019,10,24,10,48,10.80
2019,10,24,10,49,10.80
2019,10,24,10,50,10.80
2019,10,24,10,51,10.90
2019,10,24,10,52,10.90
2019,10,24,10,53,11.00
2019,10,24,10,54,11.00
2019,10,24,10,55,11.00
2019,10,24,10,56,11.10
2019,10,24,10,57,11.00
2019,10,24,10,58,11.00
2019,10,24,10,59,11.00
2019,10,24,11,00,11.00
2019,10,24,11,01,11.00
2019,10,24,11,02,11.10
2019,10,24,11,03,11.10
2019,10,24,11,04,11.10
2019,10,24,11,05,11.20
2019,10,24,11,06,11.30
2019,10,24,11,07,11.30
2019,10,24,11,08,11.30
2019,10,24,11,09,11.30
2019,10,24,11,10,11.30
2019,10,24,11,11,11.30
2019,10,24,11,12,11.30
2019,10,24,11,13,11.30
2019,10,24,11,14,11.40
2019,10,24,11,15,11.40
2019,10,24,11,16,11.40
2019,10,24,11,17,11.40
2019,10,24,11,18,11.50
2019,10,24,11,19,11.50
2019,10,24,11,20,11.50
2019,10,24,11,21,11.50
2019,10,24,11,22,11.60
2019,10,24,11,23,11.60
2019,10,24,11,24,11.70
2019,10,24,11,25,11.70
2019,10,24,11,26,11.70
2019,10,24,11,27,11.70
2019,10,24,11,28,11.70
2019,10,24,11,29,11.70
2019,10,24,11,30,11.60
2019,10,24,11,31,11.60
2019,10,24,11,32,11.60
2019,10,24,11,33,11.70
2019,10,24,11,34,11.70
2019,10,24,11,35,11.70
2019,10,24,11,36,11.60
2019,10,24,11,37,11.70
2019,10,24,11,38,11.70
2019,10,24,11,39,11.70
2019,10,24,11,40,11.70
2019,10,24,11,41,11.70
2019,10,24,11,42,11.80
2019,10,24,11,43,11.80
2019,10,24,11,44,11.80
2019,10,24,11,45,11.80
2019,10,24,11,46,11.80
2019,10,24,11,47,11.90
2019,10,24,11,48,11.90
2019,10,24,11,49,11.90
2019,10,24,11,50,11.80
2019,10,24,11,51,11.80
2019,10,24,11,52,11.80
2019,10,24,11,53,11.80
2019,10,24,11,54,11.80
2019,10,24,11,55,11.80
2019,10,24,11,56,11.80
2019,10,24,11,57,11.80
2019,10,24,11,58,11.70
2019,10,24,11,59,11.80
2019,10,24,12,00,11.80
2019,10,24,12,01,11.80
2019,10,24,12,02,11.90
2019,10,24,12,03,11.90
2019,10,24,12,04,11.90
2019,10,24,12,05,12.00
2019,10,24,12,06,12.00
2019,10,24,12,07,11.90
2019,10,24,12,08,11.90
2019,10,24,12,09,11.90
2019,10,24,12,10,11.90
2019,10,24,12,11,12.00
2019,10,24,12,12,12.00
2019,10,24,12,13,12.00
2019,10,24,12,14,11.90
2019,10,24,12,15,11.90
2019,10,24,12,16,11.90
2019,10,24,12,17,11.80
2019,10,24,12,18,11.80
2019,10,24,12,19,11.80
2019,10,24,12,20,11.80
2019,10,24,12,21,11.80
2019,10,24,12,22,11.80
2019,10,24,12,23,11.90
2019,10,24,12,24,11.80
2019,10,24,12,25,11.80
2019,10,24,12,26,11.80
2019,10,24,12,27,11.70
2019,10,24,12,28,11.70
2019,10,24,12,29,11.60
2019,10,24,12,30,11.70
2019,10,24,12,31,11.70
2019,10,24,12,32,11.70
2019,10,24,12,33,11.70
2019,10,24,12,34,11.70
2019,10,24,12,35,11.70
2019,10,24,12,36,11.70
2019,10,24,12,37,11.70
2019,10,24,12,38,11.80
2019,10,24,12,39,11.70
2019,10,24,12,40,11.80
2019,10,24,12,41,11.70
2019,10,24,12,42,11.70
2019,10,24,12,43,11.80
2019,10,24,12,44,11.90
2019,10,24,12,45,11.90
2019,10,24,12,46,11.90
2019,10,24,12,47,11.90
2019,10,24,12,48,11.90
2019,10,24,12,49,11.90
2019,10,24,12,50,11.90
2019,10,24,12,51,11.80
2019,10,24,12,52,11.80
2019,10,24,12,53,11.80
2019,10,24,12,54,11.80
2019,10,24,12,55,11.80
2019,10,24,12,56,11.80
2019,10,24,12,57,11.80
2019,10,24,12,58,11.80
2019,10,24,12,59,11.90
2019,10,24,13,00,11.90
2019,10,24,13,01,11.90
2019,10,24,13,02,12.00
2019,10,24,13,03,12.00
2019,10,24,13,04,12.10
2019,10,24,13,05,12.10
2019,10,24,13,06,12.00
2019,10,24,13,07,11.90
2019,10,24,13,08,12.00
2019,10,24,13,09,12.10
2019,10,24,13,10,12.10
2019,10,24,13,11,12.10
2019,10,24,13,12,12.20
2019,10,24,13,13,12.10
2019,10,24,13,14,12.20
2019,10,24,13,15,12.20
2019,10,24,13,16,12.20
2019,10,24,13,17,12.30
2019,10,24,13,18,12.40
2019,10,24,13,19,12.50
2019,10,24,13,20,12.60
2019,10,24,13,21,12.60
2019,10,24,13,22,12.60
2019,10,24,13,23,12.60
2019,10,24,13,24,12.70
2019,10,24,13,25,12.70
2019,10,24,13,26,12.80
2019,10,24,13,27,12.90
2019,10,24,13,28,12.90
2019,10,24,13,29,13.00
2019,10,24,13,30,13.10
2019,10,24,13,31,13.10
2019,10,24,13,32,13.20
2019,10,24,13,33,13.20
2019,10,24,13,34,13.30
2019,10,24,13,35,13.40
2019,10,24,13,36,13.40
2019,10,24,13,37,13.50
2019,10,24,13,38,13.50
2019,10,24,13,39,13.60
2019,10,24,13,40,13.60
2019,10,24,13,41,13.60
2019,10,24,13,42,13.70
2019,10,24,13,43,13.70
2019,10,24,13,44,13.70
2019,10,24,13,45,13.70
2019,10,24,13,46,13.70
2019,10,24,13,47,13.70
2019,10,24,13,48,13.70
2019,10,24,13,49,13.70
2019,10,24,13,50,13.70
2019,10,24,13,51,13.70
2019,10,24,13,52,13.70
2019,10,24,13,53,13.70
2019,10,24,13,54,13.80
2019,10,24,13,55,13.70
2019,10,24,13,56,13.70
2019,10,24,13,57,13.70
2019,10,24,13,58,13.80
2019,10,24,13,59,13.90
2019,10,24,14,00,13.90
2019,10,24,14,01,13.90
2019,10,24,14,02,14.00
2019,10,24,14,03,14.00
2019,10,24,14,04,14.00
2019,10,24,14,05,14.00
2019,10,24,14,06,14.10
2019,10,24,14,07,14.10
2019,10,24,14,08,14.10
2019,10,24,14,09,14.20
2019,10,24,14,10,14.20
2019,10,24,14,11,14.30
2019,10,24,14,12,14.30
2019,10,24,14,13,14.30
2019,10,24,14,14,14.30
2019,10,24,14,15,14.30
2019,10,24,14,16,14.30
2019,10,24,14,17,14.30
2019,10,24,14,18,14.30
2019,10,24,14,19,14.30
2019,10,24,14,20,14.30
2019,10,24,14,21,14.30
2019,10,24,14,22,14.40
2019,10,24,14,23,14.40
2019,10,24,14,24,14.40
2019,10,24,14,25,14.30
2019,10,24,14,26,14.30
2019,10,24,14,27,14.30
2019,10,24,14,28,14.30
2019,10,24,14,29,14.30
2019,10,24,14,30,14.30
2019,10,24,14,31,14.30
2019,10,24,14,32,14.30
2019,10,24,14,33,14.30
2019,10,24,14,34,14.30
2019,10,24,14,35,14.30
2019,10,24,14,36,14.30
2019,10,24,14,37,14.30
2019,10,24,14,38,14.30
2019,10,24,14,39,14.30
2019,10,24,14,40,14.30
2019,10,24,14,41,14.30
2019,10,24,14,42,14.30
2019,10,24,14,43,14.30
2019,10,24,14,44,14.30
2019,10,24,14,45,14.30
2019,10,24,14,46,14.40
2019,10,24,14,47,14.40
2019,10,24,14,48,14.40
2019,10,24,14,49,14.30
2019,10,24,14,50,14.20
2019,10,24,14,51,14.10
2019,10,24,14,52,14.00
2019,10,24,14,53,13.90
2019,10,24,14,54,13.90
2019,10,24,14,55,13.80
2019,10,24,14,56,13.70
2019,10,24,14,57,13.60
2019,10,24,14,58,13.60
2019,10,24,14,59,13.50
2019,10,24,15,00,13.50
2019,10,24,15,01,13.40
2019,10,24,15,02,13.40
2019,10,24,15,03,13.40
2019,10,24,15,04,13.40
2019,10,24,15,05,13.30
2019,10,24,15,06,13.30
2019,10,24,15,07,13.40
2019,10,24,15,08,13.50
2019,10,24,15,09,13.50
2019,10,24,15,10,13.60
2019,10,24,15,11,13.70
2019,10,24,15,12,13.70
2019,10,24,15,13,13.70
2019,10,24,15,14,13.70
2019,10,24,15,15,13.80
2019,10,24,15,16,13.80
2019,10,24,15,17,13.80
2019,10,24,15,18,13.90
2019,10,24,15,19,13.90
2019,10,24,15,20,13.90
2019,10,24,15,21,14.00
2019,10,24,15,22,14.00
2019,10,24,15,23,14.00
2019,10,24,15,24,14.00
2019,10,24,15,25,14.00
2019,10,24,15,26,14.00
2019,10,24,15,27,14.00
2019,10,24,15,28,14.10
2019,10,24,15,29,14.10
2019,10,24,15,30,14.10
2019,10,24,15,31,14.10
2019,10,24,15,32,14.10
2019,10,24,15,33,14.10
2019,10,24,15,34,14.10
2019,10,24,15,35,14.10
2019,10,24,15,36,14.00
2019,10,24,15,37,14.00
2019,10,24,15,38,14.00
2019,10,24,15,39,13.90
2019,10,24,15,40,13.90
2019,10,24,15,41,13.80
2019,10,24,15,42,13.80
2019,10,24,15,43,13.80
2019,10,24,15,44,13.70
2019,10,24,15,45,13.60
2019,10,24,15,46,13.60
2019,10,24,15,47,13.60
2019,10,24,15,48,13.60
2019,10,24,15,49,13.60
2019,10,24,15,50,13.60
2019,10,24,15,51,13.60
2019,10,24,15,52,13.60
2019,10,24,15,53,13.60
2019,10,24,15,54,13.60
2019,10,24,15,55,13.60
2019,10,24,15,56,13.50
2019,10,24,15,57,13.50
2019,10,24,15,58,13.50
2019,10,24,15,59,13.40
2019,10,24,16,00,13.40
2019,10,24,16,01,13.40
2019,10,24,16,02,13.40
2019,10,24,16,03,13.40
2019,10,24,16,04,13.40
2019,10,24,16,05,13.40
2019,10,24,16,06,13.40
2019,10,24,16,07,13.40
2019,10,24,16,08,13.40
2019,10,24,16,09,13.40
2019,10,24,16,10,13.50
2019,10,24,16,11,13.50
2019,10,24,16,12,13.50
2019,10,24,16,13,13.40
2019,10,24,16,14,13.40
2019,10,24,16,15,13.40
2019,10,24,16,16,13.40
2019,10,24,16,17,13.40
2019,10,24,16,18,13.50
2019,10,24,16,19,13.50
2019,10,24,16,20,13.60
2019,10,24,16,21,13.60
2019,10,24,16,22,13.60
2019,10,24,16,23,13.60
2019,10,24,16,24,13.60
2019,10,24,16,25,13.60
2019,10,24,16,26,13.60
2019,10,24,16,27,13.60
2019,10,24,16,28,13.60
2019,10,24,16,29,13.60
2019,10,24,16,30,13.60
2019,10,24,16,31,13.60
2019,10,24,16,32,13.60
2019,10,24,16,33,13.70
2019,10,24,16,34,13.70
2019,10,24,16,35,13.70
2019,10,24,16,36,13.70
2019,10,24,16,37,13.70
2019,10,24,16,38,13.70
2019,10,24,16,39,13.70
2019,10,24,16,40,13.70
2019,10,24,16,41,13.60
2019,10,24,16,42,13.60
2019,10,24,16,43,13.60
2019,10,24,16,44,13.60
2019,10,24,16,45,13.60
2019,10,24,16,46,13.60
2019,10,24,16,47,13.50
2019,10,24,16,48,13.50
2019,10,24,16,49,13.50
2019,10,24,16,50,13.50
2019,10,24,16,51,13.50
2019,10,24,16,52,13.50
2019,10,24,16,53,13.50
2019,10,24,16,54,13.50
2019,10,24,16,55,13.50
2019,10,24,16,56,13.60
2019,10,24,16,57,13.50
2019,10,24,16,58,13.50
2019,10,24,16,59,13.50
2019,10,24,17,00,13.50
2019,10,24,17,01,13.50
2019,10,24,17,02,13.50
2019,10,24,17,03,13.50
2019,10,24,17,04,13.50
2019,10,24,17,05,13.50
2019,10,24,17,06,13.50
2019,10,24,17,07,13.50
2019,10,24,17,08,13.50
2019,10,24,17,09,13.50
2019,10,24,17,10,13.50
2019,10,24,17,11,13.50
2019,10,24,17,12,13.50
2019,10,24,17,13,13.40
2019,10,24,17,14,13.40
2019,10,24,17,15,13.40
2019,10,24,17,16,13.30
2019,10,24,17,17,13.30
2019,10,24,17,18,13.30
2019,10,24,17,19,13.30
2019,10,24,17,20,13.30
2019,10,24,17,21,13.30
2019,10,24,17,22,13.30
2019,10,24,17,23,13.30
2019,10,24,17,24,13.30
2019,10,24,17,25,13.20
2019,10,24,17,26,13.20
2019,10,24,17,27,13.10
2019,10,24,17,28,13.10
2019,10,24,17,29,13.00
2019,10,24,17,30,13.00
2019,10,24,17,31,12.90
2019,10,24,17,32,12.90
2019,10,24,17,33,12.90
2019,10,24,17,34,12.80
2019,10,24,17,35,12.80
2019,10,24,17,36,12.80
2019,10,24,17,37,12.80
2019,10,24,17,38,12.80
2019,10,24,17,39,12.80
2019,10,24,17,40,12.80
2019,10,24,17,41,12.80
2019,10,24,17,42,12.80
2019,10,24,17,43,12.70
2019,10,24,17,44,12.80
2019,10,24,17,45,12.80