Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,7.90
2012,05,24,00,01,7.90
2012,05,24,00,02,7.90
2012,05,24,00,03,7.80
2012,05,24,00,04,7.80
2012,05,24,00,05,7.80
2012,05,24,00,06,7.80
2012,05,24,00,07,7.70
2012,05,24,00,08,7.70
2012,05,24,00,09,7.70
2012,05,24,00,10,7.70
2012,05,24,00,11,7.60
2012,05,24,00,12,7.60
2012,05,24,00,13,7.60
2012,05,24,00,14,7.60
2012,05,24,00,15,7.60
2012,05,24,00,16,7.60
2012,05,24,00,17,7.60
2012,05,24,00,18,7.60
2012,05,24,00,19,7.50
2012,05,24,00,20,7.50
2012,05,24,00,21,7.50
2012,05,24,00,22,7.50
2012,05,24,00,23,7.40
2012,05,24,00,24,7.40
2012,05,24,00,25,7.40
2012,05,24,00,26,7.30
2012,05,24,00,27,7.30
2012,05,24,00,28,7.30
2012,05,24,00,29,7.30
2012,05,24,00,30,7.20
2012,05,24,00,31,7.20
2012,05,24,00,32,7.20
2012,05,24,00,33,7.20
2012,05,24,00,34,7.20
2012,05,24,00,35,7.20
2012,05,24,00,36,7.20
2012,05,24,00,37,7.20
2012,05,24,00,38,7.20
2012,05,24,00,39,7.20
2012,05,24,00,40,7.20
2012,05,24,00,41,7.20
2012,05,24,00,42,7.20
2012,05,24,00,43,7.20
2012,05,24,00,44,7.20
2012,05,24,00,45,7.20
2012,05,24,00,46,7.20
2012,05,24,00,47,7.20
2012,05,24,00,48,7.20
2012,05,24,00,49,7.20
2012,05,24,00,50,7.10
2012,05,24,00,51,7.10
2012,05,24,00,52,7.10
2012,05,24,00,53,7.00
2012,05,24,00,54,7.00
2012,05,24,00,55,7.00
2012,05,24,00,56,6.90
2012,05,24,00,57,6.90
2012,05,24,00,58,6.90
2012,05,24,00,59,6.90
2012,05,24,01,00,6.90
2012,05,24,01,01,6.90
2012,05,24,01,02,6.90
2012,05,24,01,03,6.90
2012,05,24,01,04,6.90
2012,05,24,01,05,6.90
2012,05,24,01,06,6.80
2012,05,24,01,07,6.80
2012,05,24,01,08,6.80
2012,05,24,01,09,6.80
2012,05,24,01,10,6.80
2012,05,24,01,11,6.80
2012,05,24,01,12,6.80
2012,05,24,01,13,6.70
2012,05,24,01,14,6.70
2012,05,24,01,15,6.70
2012,05,24,01,16,6.70
2012,05,24,01,17,6.70
2012,05,24,01,18,6.70
2012,05,24,01,19,6.70
2012,05,24,01,20,6.70
2012,05,24,01,21,6.70
2012,05,24,01,22,6.70
2012,05,24,01,23,6.70
2012,05,24,01,24,6.70
2012,05,24,01,25,6.70
2012,05,24,01,26,6.70
2012,05,24,01,27,6.70
2012,05,24,01,28,6.70
2012,05,24,01,29,6.70
2012,05,24,01,30,6.70
2012,05,24,01,31,6.70
2012,05,24,01,32,6.70
2012,05,24,01,33,6.60
2012,05,24,01,34,6.60
2012,05,24,01,35,6.60
2012,05,24,01,36,6.60
2012,05,24,01,37,6.60
2012,05,24,01,38,6.60
2012,05,24,01,39,6.60
2012,05,24,01,40,6.60
2012,05,24,01,41,6.60
2012,05,24,01,42,6.60
2012,05,24,01,43,6.60
2012,05,24,01,44,6.60
2012,05,24,01,45,6.60
2012,05,24,01,46,6.60
2012,05,24,01,47,6.60
2012,05,24,01,48,6.70
2012,05,24,01,49,6.70
2012,05,24,01,50,6.70
2012,05,24,01,51,6.70
2012,05,24,01,52,6.70
2012,05,24,01,53,6.70
2012,05,24,01,54,6.70
2012,05,24,01,55,6.70
2012,05,24,01,56,6.70
2012,05,24,01,57,6.70
2012,05,24,01,58,6.70
2012,05,24,01,59,6.70
2012,05,24,02,00,6.60
2012,05,24,02,01,6.60
2012,05,24,02,02,6.60
2012,05,24,02,03,6.60
2012,05,24,02,04,6.60
2012,05,24,02,05,6.60
2012,05,24,02,06,6.60
2012,05,24,02,07,6.60
2012,05,24,02,08,6.60
2012,05,24,02,09,6.60
2012,05,24,02,10,6.60
2012,05,24,02,11,6.60
2012,05,24,02,12,6.60
2012,05,24,02,13,6.60
2012,05,24,02,14,6.60
2012,05,24,02,15,6.60
2012,05,24,02,16,6.60
2012,05,24,02,17,6.60
2012,05,24,02,18,6.60
2012,05,24,02,19,6.60
2012,05,24,02,20,6.60
2012,05,24,02,21,6.60
2012,05,24,02,22,6.60
2012,05,24,02,23,6.60
2012,05,24,02,24,6.60
2012,05,24,02,25,6.60
2012,05,24,02,26,6.70
2012,05,24,02,27,6.70
2012,05,24,02,28,6.70
2012,05,24,02,29,6.70
2012,05,24,02,30,6.70
2012,05,24,02,31,6.70
2012,05,24,02,32,6.70
2012,05,24,02,33,6.70
2012,05,24,02,34,6.70
2012,05,24,02,35,6.70
2012,05,24,02,36,6.70
2012,05,24,02,37,6.70
2012,05,24,02,38,6.70
2012,05,24,02,39,6.70
2012,05,24,02,40,6.70
2012,05,24,02,41,6.70
2012,05,24,02,42,6.70
2012,05,24,02,43,6.70
2012,05,24,02,44,6.70
2012,05,24,02,45,6.70
2012,05,24,02,46,6.70
2012,05,24,02,47,6.70
2012,05,24,02,48,6.70
2012,05,24,02,49,6.70
2012,05,24,02,50,6.70
2012,05,24,02,51,6.70
2012,05,24,02,52,6.70
2012,05,24,02,53,6.70
2012,05,24,02,54,6.70
2012,05,24,02,55,6.70
2012,05,24,02,56,6.70
2012,05,24,02,57,6.70
2012,05,24,02,58,6.70
2012,05,24,02,59,6.70
2012,05,24,03,00,6.70
2012,05,24,03,01,6.70
2012,05,24,03,02,6.70
2012,05,24,03,03,6.70
2012,05,24,03,04,6.70
2012,05,24,03,05,6.70
2012,05,24,03,06,6.70
2012,05,24,03,07,6.70
2012,05,24,03,08,6.70
2012,05,24,03,09,6.70
2012,05,24,03,10,6.70
2012,05,24,03,11,6.70
2012,05,24,03,12,6.70
2012,05,24,03,13,6.70
2012,05,24,03,14,6.70
2012,05,24,03,15,6.70
2012,05,24,03,16,6.70
2012,05,24,03,17,6.70
2012,05,24,03,18,6.70
2012,05,24,03,19,6.70
2012,05,24,03,20,6.70
2012,05,24,03,21,6.70
2012,05,24,03,22,6.70
2012,05,24,03,23,6.70
2012,05,24,03,24,6.70
2012,05,24,03,25,6.70
2012,05,24,03,26,6.70
2012,05,24,03,27,6.70
2012,05,24,03,28,6.70
2012,05,24,03,29,6.70
2012,05,24,03,30,6.70
2012,05,24,03,31,6.70
2012,05,24,03,32,6.70
2012,05,24,03,33,6.70
2012,05,24,03,34,6.70
2012,05,24,03,35,6.80
2012,05,24,03,36,6.80
2012,05,24,03,37,6.80
2012,05,24,03,38,6.80
2012,05,24,03,39,6.80
2012,05,24,03,40,6.80
2012,05,24,03,41,6.80
2012,05,24,03,42,6.80
2012,05,24,03,43,6.80
2012,05,24,03,44,6.80
2012,05,24,03,45,6.80
2012,05,24,03,46,6.80
2012,05,24,03,47,6.80
2012,05,24,03,48,6.80
2012,05,24,03,49,6.80
2012,05,24,03,50,6.80
2012,05,24,03,51,6.80
2012,05,24,03,52,6.80
2012,05,24,03,53,6.80
2012,05,24,03,54,6.80
2012,05,24,03,55,6.80
2012,05,24,03,56,6.80
2012,05,24,03,57,6.80
2012,05,24,03,58,6.80
2012,05,24,03,59,6.80
2012,05,24,04,00,6.80
2012,05,24,04,01,6.80
2012,05,24,04,02,6.80
2012,05,24,04,03,6.80
2012,05,24,04,04,6.80
2012,05,24,04,05,6.80
2012,05,24,04,06,6.80
2012,05,24,04,07,6.80
2012,05,24,04,08,6.80
2012,05,24,04,09,6.80
2012,05,24,04,10,6.80
2012,05,24,04,11,6.80
2012,05,24,04,12,6.80
2012,05,24,04,13,6.80
2012,05,24,04,14,6.80
2012,05,24,04,15,6.80
2012,05,24,04,16,6.80
2012,05,24,04,17,6.80
2012,05,24,04,18,6.80
2012,05,24,04,19,6.80
2012,05,24,04,20,6.80
2012,05,24,04,21,6.80
2012,05,24,04,22,6.80
2012,05,24,04,23,6.80
2012,05,24,04,24,6.80
2012,05,24,04,25,6.80
2012,05,24,04,26,6.80
2012,05,24,04,27,6.80
2012,05,24,04,28,6.80
2012,05,24,04,29,6.80
2012,05,24,04,30,6.80
2012,05,24,04,31,6.80
2012,05,24,04,32,6.80
2012,05,24,04,33,6.80
2012,05,24,04,34,6.80
2012,05,24,04,35,6.80
2012,05,24,04,36,6.80
2012,05,24,04,37,6.80
2012,05,24,04,38,6.80
2012,05,24,04,39,6.80
2012,05,24,04,40,6.80
2012,05,24,04,41,6.80
2012,05,24,04,42,6.80
2012,05,24,04,43,6.80
2012,05,24,04,44,6.80
2012,05,24,04,45,6.80
2012,05,24,04,46,6.80
2012,05,24,04,47,6.80
2012,05,24,04,48,6.80
2012,05,24,04,49,6.80
2012,05,24,04,50,6.80
2012,05,24,04,51,6.80
2012,05,24,04,52,6.80
2012,05,24,04,53,6.80
2012,05,24,04,54,6.80
2012,05,24,04,55,6.80
2012,05,24,04,56,6.80
2012,05,24,04,57,6.80
2012,05,24,04,58,6.90
2012,05,24,04,59,6.90
2012,05,24,05,00,6.90
2012,05,24,05,01,6.90
2012,05,24,05,02,6.90
2012,05,24,05,03,6.90
2012,05,24,05,04,6.90
2012,05,24,05,05,6.90
2012,05,24,05,06,6.90
2012,05,24,05,07,6.90
2012,05,24,05,08,6.90
2012,05,24,05,09,6.90
2012,05,24,05,10,6.90
2012,05,24,05,11,7.00
2012,05,24,05,12,7.00
2012,05,24,05,13,7.00
2012,05,24,05,14,7.00
2012,05,24,05,15,7.00
2012,05,24,05,16,7.00
2012,05,24,05,17,7.00
2012,05,24,05,18,7.00
2012,05,24,05,19,7.00
2012,05,24,05,20,7.00
2012,05,24,05,21,7.00
2012,05,24,05,22,7.10
2012,05,24,05,23,7.10
2012,05,24,05,24,7.10
2012,05,24,05,25,7.10
2012,05,24,05,26,7.10
2012,05,24,05,27,7.10
2012,05,24,05,28,7.10
2012,05,24,05,29,7.10
2012,05,24,05,30,7.00
2012,05,24,05,31,7.00
2012,05,24,05,32,7.00
2012,05,24,05,33,7.00
2012,05,24,05,34,7.00
2012,05,24,05,35,7.00
2012,05,24,05,36,7.00
2012,05,24,05,37,7.00
2012,05,24,05,38,7.10
2012,05,24,05,39,7.00
2012,05,24,05,40,7.10
2012,05,24,05,41,7.10
2012,05,24,05,42,7.10
2012,05,24,05,43,7.00
2012,05,24,05,44,7.00
2012,05,24,05,45,7.00
2012,05,24,05,46,7.00
2012,05,24,05,47,7.00
2012,05,24,05,48,7.00
2012,05,24,05,49,7.00
2012,05,24,05,50,7.00
2012,05,24,05,51,7.00
2012,05,24,05,52,7.00
2012,05,24,05,53,7.00
2012,05,24,05,54,7.00
2012,05,24,05,55,7.10
2012,05,24,05,56,7.10
2012,05,24,05,57,7.10
2012,05,24,05,58,7.10
2012,05,24,05,59,7.10
2012,05,24,06,00,7.10
2012,05,24,06,01,7.10
2012,05,24,06,02,7.10
2012,05,24,06,03,7.10
2012,05,24,06,04,7.20
2012,05,24,06,05,7.20
2012,05,24,06,06,7.20
2012,05,24,06,07,7.20
2012,05,24,06,08,7.20
2012,05,24,06,09,7.20
2012,05,24,06,10,7.20
2012,05,24,06,11,7.20
2012,05,24,06,12,7.20
2012,05,24,06,13,7.20
2012,05,24,06,14,7.20
2012,05,24,06,15,7.20
2012,05,24,06,16,7.20
2012,05,24,06,17,7.20
2012,05,24,06,18,7.20
2012,05,24,06,19,7.20
2012,05,24,06,20,7.20
2012,05,24,06,21,7.20
2012,05,24,06,22,7.20
2012,05,24,06,23,7.20
2012,05,24,06,24,7.20
2012,05,24,06,25,7.20
2012,05,24,06,26,7.20
2012,05,24,06,27,7.20
2012,05,24,06,28,7.20
2012,05,24,06,29,7.20
2012,05,24,06,30,7.20
2012,05,24,06,31,7.20
2012,05,24,06,32,7.30
2012,05,24,06,33,7.30
2012,05,24,06,34,7.30
2012,05,24,06,35,7.30
2012,05,24,06,36,7.30
2012,05,24,06,37,7.30
2012,05,24,06,38,7.30
2012,05,24,06,39,7.30
2012,05,24,06,40,7.40
2012,05,24,06,41,7.40
2012,05,24,06,42,7.40
2012,05,24,06,43,7.40
2012,05,24,06,44,7.40
2012,05,24,06,45,7.40
2012,05,24,06,46,7.40
2012,05,24,06,47,7.40
2012,05,24,06,48,7.40
2012,05,24,06,49,7.40
2012,05,24,06,50,7.40
2012,05,24,06,51,7.40
2012,05,24,06,52,7.40
2012,05,24,06,53,7.40
2012,05,24,06,54,7.40
2012,05,24,06,55,7.40
2012,05,24,06,56,7.40
2012,05,24,06,57,7.40
2012,05,24,06,58,7.50
2012,05,24,06,59,7.50
2012,05,24,07,00,7.50
2012,05,24,07,01,7.50
2012,05,24,07,02,7.50
2012,05,24,07,03,7.50
2012,05,24,07,04,7.50
2012,05,24,07,05,7.60
2012,05,24,07,06,7.60
2012,05,24,07,07,7.60
2012,05,24,07,08,7.60
2012,05,24,07,09,7.60
2012,05,24,07,10,7.60
2012,05,24,07,11,7.60
2012,05,24,07,12,7.60
2012,05,24,07,13,7.60
2012,05,24,07,14,7.70
2012,05,24,07,15,7.70
2012,05,24,07,16,7.70
2012,05,24,07,17,7.70
2012,05,24,07,18,7.70
2012,05,24,07,19,7.70
2012,05,24,07,20,7.70
2012,05,24,07,21,7.70
2012,05,24,07,22,7.70
2012,05,24,07,23,7.80
2012,05,24,07,24,7.80
2012,05,24,07,25,7.80
2012,05,24,07,26,7.80
2012,05,24,07,27,7.80
2012,05,24,07,28,7.80
2012,05,24,07,29,7.80
2012,05,24,07,30,7.80
2012,05,24,07,31,7.90
2012,05,24,07,32,7.90
2012,05,24,07,33,7.90
2012,05,24,07,34,7.90
2012,05,24,07,35,7.90
2012,05,24,07,36,7.90
2012,05,24,07,37,7.90
2012,05,24,07,38,7.90
2012,05,24,07,39,8.00
2012,05,24,07,40,8.00
2012,05,24,07,41,8.00
2012,05,24,07,42,8.00
2012,05,24,07,43,8.10
2012,05,24,07,44,8.10
2012,05,24,07,45,8.10
2012,05,24,07,46,8.10
2012,05,24,07,47,8.10
2012,05,24,07,48,8.10
2012,05,24,07,49,8.10
2012,05,24,07,50,8.20
2012,05,24,07,51,8.20
2012,05,24,07,52,8.20
2012,05,24,07,53,8.20
2012,05,24,07,54,8.20
2012,05,24,07,55,8.20
2012,05,24,07,56,8.20
2012,05,24,07,57,8.20
2012,05,24,07,58,8.20
2012,05,24,07,59,8.20
2012,05,24,08,00,8.30
2012,05,24,08,01,8.30
2012,05,24,08,02,8.30
2012,05,24,08,03,8.30
2012,05,24,08,04,8.30
2012,05,24,08,05,8.30
2012,05,24,08,06,8.30
2012,05,24,08,07,8.30
2012,05,24,08,08,8.30
2012,05,24,08,09,8.30
2012,05,24,08,10,8.30
2012,05,24,08,11,8.40
2012,05,24,08,12,8.40
2012,05,24,08,13,8.40
2012,05,24,08,14,8.40
2012,05,24,08,15,8.40
2012,05,24,08,16,8.50
2012,05,24,08,17,8.50
2012,05,24,08,18,8.50
2012,05,24,08,19,8.50
2012,05,24,08,20,8.50
2012,05,24,08,21,8.60
2012,05,24,08,22,8.60
2012,05,24,08,23,8.60
2012,05,24,08,24,8.60
2012,05,24,08,25,8.60
2012,05,24,08,26,8.60
2012,05,24,08,27,8.50
2012,05,24,08,28,8.50
2012,05,24,08,29,8.50
2012,05,24,08,30,8.50
2012,05,24,08,31,8.40
2012,05,24,08,32,8.40
2012,05,24,08,33,8.40
2012,05,24,08,34,8.40
2012,05,24,08,35,8.40
2012,05,24,08,36,8.40
2012,05,24,08,37,8.40
2012,05,24,08,38,8.40
2012,05,24,08,39,8.40
2012,05,24,08,40,8.40
2012,05,24,08,41,8.40
2012,05,24,08,42,8.40
2012,05,24,08,43,8.40
2012,05,24,08,44,8.40
2012,05,24,08,45,8.50
2012,05,24,08,46,8.50
2012,05,24,08,47,8.50
2012,05,24,08,48,8.50
2012,05,24,08,49,8.50
2012,05,24,08,50,8.60
2012,05,24,08,51,8.60
2012,05,24,08,52,8.60
2012,05,24,08,53,8.60
2012,05,24,08,54,8.60
2012,05,24,08,55,8.60
2012,05,24,08,56,8.60
2012,05,24,08,57,8.60
2012,05,24,08,58,8.60
2012,05,24,08,59,8.60
2012,05,24,09,00,8.60
2012,05,24,09,01,8.60
2012,05,24,09,02,8.60
2012,05,24,09,03,8.70
2012,05,24,09,04,8.70
2012,05,24,09,05,8.60
2012,05,24,09,06,8.60
2012,05,24,09,07,8.60
2012,05,24,09,08,8.60
2012,05,24,09,09,8.60
2012,05,24,09,10,8.60
2012,05,24,09,11,8.50
2012,05,24,09,12,8.50
2012,05,24,09,13,8.50
2012,05,24,09,14,8.50
2012,05,24,09,15,8.50
2012,05,24,09,16,8.50
2012,05,24,09,17,8.50
2012,05,24,09,18,8.50
2012,05,24,09,19,8.50
2012,05,24,09,20,8.50
2012,05,24,09,21,8.50
2012,05,24,09,22,8.50
2012,05,24,09,23,8.60
2012,05,24,09,24,8.60
2012,05,24,09,25,8.60
2012,05,24,09,26,8.60
2012,05,24,09,27,8.60
2012,05,24,09,28,8.70
2012,05,24,09,29,8.70
2012,05,24,09,30,8.70
2012,05,24,09,31,8.70
2012,05,24,09,32,8.70
2012,05,24,09,33,8.70
2012,05,24,09,34,8.70
2012,05,24,09,35,8.80
2012,05,24,09,36,8.80
2012,05,24,09,37,8.80
2012,05,24,09,38,8.80
2012,05,24,09,39,8.80
2012,05,24,09,40,8.80
2012,05,24,09,41,8.80
2012,05,24,09,42,8.80
2012,05,24,09,43,8.80
2012,05,24,09,44,8.80
2012,05,24,09,45,8.70
2012,05,24,09,46,8.80
2012,05,24,09,47,8.80
2012,05,24,09,48,8.80
2012,05,24,09,49,8.80
2012,05,24,09,50,8.80
2012,05,24,09,51,8.90
2012,05,24,09,52,8.90
2012,05,24,09,53,9.00
2012,05,24,09,54,9.00
2012,05,24,09,55,9.00
2012,05,24,09,56,9.00
2012,05,24,09,57,9.00
2012,05,24,09,58,9.00
2012,05,24,09,59,8.90
2012,05,24,10,00,8.90
2012,05,24,10,01,8.90
2012,05,24,10,02,8.90
2012,05,24,10,03,8.90
2012,05,24,10,04,9.00
2012,05,24,10,05,9.00
2012,05,24,10,06,9.00
2012,05,24,10,07,9.00
2012,05,24,10,08,9.10
2012,05,24,10,09,9.10
2012,05,24,10,10,9.10
2012,05,24,10,11,9.10
2012,05,24,10,12,9.10
2012,05,24,10,13,9.10
2012,05,24,10,14,9.10
2012,05,24,10,15,9.20
2012,05,24,10,16,9.20
2012,05,24,10,17,9.20
2012,05,24,10,18,9.30
2012,05,24,10,19,9.30
2012,05,24,10,20,9.30
2012,05,24,10,21,9.40
2012,05,24,10,22,9.40
2012,05,24,10,23,9.50
2012,05,24,10,24,9.50
2012,05,24,10,25,9.60
2012,05,24,10,26,9.60
2012,05,24,10,27,9.70
2012,05,24,10,28,9.70
2012,05,24,10,29,9.70
2012,05,24,10,30,9.80
2012,05,24,10,31,9.80
2012,05,24,10,32,9.80
2012,05,24,10,33,9.80
2012,05,24,10,34,9.90
2012,05,24,10,35,9.90
2012,05,24,10,36,10.00
2012,05,24,10,37,10.00
2012,05,24,10,38,10.00
2012,05,24,10,39,10.10
2012,05,24,10,40,10.10
2012,05,24,10,41,10.10
2012,05,24,10,42,10.10
2012,05,24,10,43,10.20
2012,05,24,10,44,10.20
2012,05,24,10,45,10.20
2012,05,24,10,46,10.20
2012,05,24,10,47,10.20
2012,05,24,10,48,10.20
2012,05,24,10,49,10.20
2012,05,24,10,50,10.20
2012,05,24,10,51,10.20
2012,05,24,10,52,10.20
2012,05,24,10,53,10.20
2012,05,24,10,54,10.20
2012,05,24,10,55,10.30
2012,05,24,10,56,10.30
2012,05,24,10,57,10.30
2012,05,24,10,58,10.30
2012,05,24,10,59,10.30
2012,05,24,11,00,10.30
2012,05,24,11,01,10.30
2012,05,24,11,02,10.30
2012,05,24,11,03,10.30
2012,05,24,11,04,10.30
2012,05,24,11,05,10.40
2012,05,24,11,06,10.40
2012,05,24,11,07,10.40
2012,05,24,11,08,10.30
2012,05,24,11,09,10.30
2012,05,24,11,10,10.30
2012,05,24,11,11,10.30
2012,05,24,11,12,10.20
2012,05,24,11,13,10.20
2012,05,24,11,14,10.20
2012,05,24,11,15,10.20
2012,05,24,11,16,10.20
2012,05,24,11,17,10.20
2012,05,24,11,18,10.20
2012,05,24,11,19,10.20
2012,05,24,11,20,10.30
2012,05,24,11,21,10.30
2012,05,24,11,22,10.30
2012,05,24,11,23,10.30
2012,05,24,11,24,10.30
2012,05,24,11,25,10.30
2012,05,24,11,26,10.30
2012,05,24,11,27,10.40
2012,05,24,11,28,10.40
2012,05,24,11,29,10.40
2012,05,24,11,30,10.40
2012,05,24,11,31,10.40
2012,05,24,11,32,10.50
2012,05,24,11,33,10.50
2012,05,24,11,34,10.50
2012,05,24,11,35,10.50
2012,05,24,11,36,10.50
2012,05,24,11,37,10.50
2012,05,24,11,38,10.50
2012,05,24,11,39,10.50
2012,05,24,11,40,10.50
2012,05,24,11,41,10.50
2012,05,24,11,42,10.50
2012,05,24,11,43,10.50
2012,05,24,11,44,10.50
2012,05,24,11,45,10.50
2012,05,24,11,46,10.50
2012,05,24,11,47,10.50
2012,05,24,11,48,10.50
2012,05,24,11,49,10.40
2012,05,24,11,50,10.40
2012,05,24,11,51,10.40
2012,05,24,11,52,10.40
2012,05,24,11,53,10.40
2012,05,24,11,54,10.40
2012,05,24,11,55,10.40
2012,05,24,11,56,10.40
2012,05,24,11,57,10.40
2012,05,24,11,58,10.40
2012,05,24,11,59,10.40
2012,05,24,12,00,10.30
2012,05,24,12,01,10.30
2012,05,24,12,02,10.30
2012,05,24,12,03,10.30
2012,05,24,12,04,10.30
2012,05,24,12,05,10.30
2012,05,24,12,06,10.20
2012,05,24,12,07,10.20
2012,05,24,12,08,10.20
2012,05,24,12,09,10.20
2012,05,24,12,10,10.20
2012,05,24,12,11,10.20
2012,05,24,12,12,10.20
2012,05,24,12,13,10.20
2012,05,24,12,14,10.20
2012,05,24,12,15,10.20
2012,05,24,12,16,10.20
2012,05,24,12,17,10.20
2012,05,24,12,18,10.20
2012,05,24,12,19,10.20
2012,05,24,12,20,10.20
2012,05,24,12,21,10.20
2012,05,24,12,22,10.20
2012,05,24,12,23,10.20
2012,05,24,12,24,10.20
2012,05,24,12,25,10.20
2012,05,24,12,26,10.10
2012,05,24,12,27,10.10
2012,05,24,12,28,10.10
2012,05,24,12,29,10.10
2012,05,24,12,30,10.10
2012,05,24,12,31,10.10
2012,05,24,12,32,10.10
2012,05,24,12,33,10.20
2012,05,24,12,34,10.20
2012,05,24,12,35,10.20
2012,05,24,12,36,10.20
2012,05,24,12,37,10.20
2012,05,24,12,38,10.30
2012,05,24,12,39,10.30
2012,05,24,12,40,10.30
2012,05,24,12,41,10.30
2012,05,24,12,42,10.30
2012,05,24,12,43,10.30
2012,05,24,12,44,10.30
2012,05,24,12,45,10.40
2012,05,24,12,46,10.40
2012,05,24,12,47,10.40
2012,05,24,12,48,10.40
2012,05,24,12,49,10.40
2012,05,24,12,50,10.40
2012,05,24,12,51,10.50
2012,05,24,12,52,10.50
2012,05,24,12,53,10.50
2012,05,24,12,54,10.50
2012,05,24,12,55,10.50
2012,05,24,12,56,10.50
2012,05,24,12,57,10.50
2012,05,24,12,58,10.60
2012,05,24,12,59,10.60
2012,05,24,13,00,10.60
2012,05,24,13,01,10.60
2012,05,24,13,02,10.60
2012,05,24,13,03,10.60
2012,05,24,13,04,10.60
2012,05,24,13,05,10.70
2012,05,24,13,06,10.70
2012,05,24,13,07,10.70
2012,05,24,13,08,10.70
2012,05,24,13,09,10.70
2012,05,24,13,10,10.70
2012,05,24,13,11,10.80
2012,05,24,13,12,10.80
2012,05,24,13,13,10.80
2012,05,24,13,14,10.80
2012,05,24,13,15,10.90
2012,05,24,13,16,10.90
2012,05,24,13,17,10.90
2012,05,24,13,18,10.90
2012,05,24,13,19,10.80
2012,05,24,13,20,10.80
2012,05,24,13,21,10.80
2012,05,24,13,22,10.80
2012,05,24,13,23,10.90
2012,05,24,13,24,10.90
2012,05,24,13,25,10.90
2012,05,24,13,26,11.00
2012,05,24,13,27,11.00
2012,05,24,13,28,11.10
2012,05,24,13,29,11.20
2012,05,24,13,30,11.20
2012,05,24,13,31,11.20
2012,05,24,13,32,11.20
2012,05,24,13,33,11.30
2012,05,24,13,34,11.30
2012,05,24,13,35,11.30
2012,05,24,13,36,11.30
2012,05,24,13,37,11.30
2012,05,24,13,38,11.30
2012,05,24,13,39,11.40
2012,05,24,13,40,11.40
2012,05,24,13,41,11.40
2012,05,24,13,42,11.40
2012,05,24,13,43,11.40
2012,05,24,13,44,11.50
2012,05,24,13,45,11.60
2012,05,24,13,46,11.60
2012,05,24,13,47,11.60
2012,05,24,13,48,11.70
2012,05,24,13,49,11.60
2012,05,24,13,50,11.60
2012,05,24,13,51,11.60
2012,05,24,13,52,11.60
2012,05,24,13,53,11.60
2012,05,24,13,54,11.70
2012,05,24,13,55,11.70
2012,05,24,13,56,11.70
2012,05,24,13,57,11.70
2012,05,24,13,58,11.70
2012,05,24,13,59,11.70
2012,05,24,14,00,11.70
2012,05,24,14,01,11.80
2012,05,24,14,02,11.80
2012,05,24,14,03,11.80
2012,05,24,14,04,11.90
2012,05,24,14,05,12.00
2012,05,24,14,06,12.00
2012,05,24,14,07,12.10
2012,05,24,14,08,12.10
2012,05,24,14,09,12.20
2012,05,24,14,10,12.20
2012,05,24,14,11,12.30
2012,05,24,14,12,12.30
2012,05,24,14,13,12.40
2012,05,24,14,14,12.40
2012,05,24,14,15,12.50
2012,05,24,14,16,12.60
2012,05,24,14,17,12.60
2012,05,24,14,18,12.70
2012,05,24,14,19,12.70
2012,05,24,14,20,12.80
2012,05,24,14,21,12.90
2012,05,24,14,22,13.00
2012,05,24,14,23,13.10
2012,05,24,14,24,13.20
2012,05,24,14,25,13.20
2012,05,24,14,26,13.30
2012,05,24,14,27,13.30
2012,05,24,14,28,13.30
2012,05,24,14,29,13.30
2012,05,24,14,30,13.30
2012,05,24,14,31,13.40
2012,05,24,14,32,13.40
2012,05,24,14,33,13.40
2012,05,24,14,34,13.50
2012,05,24,14,35,13.50
2012,05,24,14,36,13.50
2012,05,24,14,37,13.50
2012,05,24,14,38,13.50
2012,05,24,14,39,13.40
2012,05,24,14,40,13.40
2012,05,24,14,41,13.40
2012,05,24,14,42,13.40
2012,05,24,14,43,13.50
2012,05,24,14,44,13.50
2012,05,24,14,45,13.60
2012,05,24,14,46,13.60
2012,05,24,14,47,13.70
2012,05,24,14,48,13.80
2012,05,24,14,49,13.90
2012,05,24,14,50,14.00
2012,05,24,14,51,14.00
2012,05,24,14,52,14.10
2012,05,24,14,53,14.20
2012,05,24,14,54,14.20
2012,05,24,14,55,14.30
2012,05,24,14,56,14.30
2012,05,24,14,57,14.40
2012,05,24,14,58,14.40
2012,05,24,14,59,14.40
2012,05,24,15,00,14.50
2012,05,24,15,01,14.50
2012,05,24,15,02,14.60
2012,05,24,15,03,14.70
2012,05,24,15,04,14.80
2012,05,24,15,05,14.90
2012,05,24,15,06,15.00
2012,05,24,15,07,15.00
2012,05,24,15,08,15.00
2012,05,24,15,09,15.10
2012,05,24,15,10,15.20
2012,05,24,15,11,15.20
2012,05,24,15,12,15.30
2012,05,24,15,13,15.30
2012,05,24,15,14,15.30
2012,05,24,15,15,15.30
2012,05,24,15,16,15.30
2012,05,24,15,17,15.40
2012,05,24,15,18,15.40
2012,05,24,15,19,15.40
2012,05,24,15,20,15.40
2012,05,24,15,21,15.40
2012,05,24,15,22,15.40
2012,05,24,15,23,15.50
2012,05,24,15,24,15.60
2012,05,24,15,25,15.70
2012,05,24,15,26,15.80
2012,05,24,15,27,15.90
2012,05,24,15,28,16.00
2012,05,24,15,29,16.10
2012,05,24,15,30,16.10
2012,05,24,15,31,16.10
2012,05,24,15,32,16.10
2012,05,24,15,33,16.10
2012,05,24,15,34,16.00
2012,05,24,15,35,16.00
2012,05,24,15,36,15.90
2012,05,24,15,37,16.00
2012,05,24,15,38,16.00
2012,05,24,15,39,16.10
2012,05,24,15,40,16.10
2012,05,24,15,41,16.20
2012,05,24,15,42,16.30
2012,05,24,15,43,16.30
2012,05,24,15,44,16.40
2012,05,24,15,45,16.40
2012,05,24,15,46,16.40
2012,05,24,15,47,16.40
2012,05,24,15,48,16.40
2012,05,24,15,49,16.30
2012,05,24,15,50,16.30
2012,05,24,15,51,16.20
2012,05,24,15,52,16.20
2012,05,24,15,53,16.10
2012,05,24,15,54,16.10
2012,05,24,15,55,16.00
2012,05,24,15,56,16.00
2012,05,24,15,57,15.90
2012,05,24,15,58,16.00
2012,05,24,15,59,16.00
2012,05,24,16,00,16.00
2012,05,24,16,01,16.00
2012,05,24,16,02,16.10
2012,05,24,16,03,16.10
2012,05,24,16,04,16.20
2012,05,24,16,05,16.20
2012,05,24,16,06,16.20
2012,05,24,16,07,16.20
2012,05,24,16,08,16.30
2012,05,24,16,09,16.40
2012,05,24,16,10,16.40
2012,05,24,16,11,16.40
2012,05,24,16,12,16.40
2012,05,24,16,13,16.40
2012,05,24,16,14,16.40
2012,05,24,16,15,16.40
2012,05,24,16,16,16.40
2012,05,24,16,17,16.30
2012,05,24,16,18,16.30
2012,05,24,16,19,16.20
2012,05,24,16,20,16.20
2012,05,24,16,21,16.20
2012,05,24,16,22,16.20
2012,05,24,16,23,16.10
2012,05,24,16,24,16.10
2012,05,24,16,25,16.10
2012,05,24,16,26,16.10
2012,05,24,16,27,16.10
2012,05,24,16,28,16.10
2012,05,24,16,29,16.10
2012,05,24,16,30,16.10
2012,05,24,16,31,16.10
2012,05,24,16,32,16.00
2012,05,24,16,33,16.00
2012,05,24,16,34,16.00
2012,05,24,16,35,15.90
2012,05,24,16,36,15.90
2012,05,24,16,37,15.90
2012,05,24,16,38,15.90
2012,05,24,16,39,15.90
2012,05,24,16,40,15.90
2012,05,24,16,41,15.80
2012,05,24,16,42,15.80
2012,05,24,16,43,15.80
2012,05,24,16,44,15.90
2012,05,24,16,45,15.90
2012,05,24,16,46,15.90
2012,05,24,16,47,15.90
2012,05,24,16,48,15.90
2012,05,24,16,49,15.90
2012,05,24,16,50,15.90
2012,05,24,16,51,16.00
2012,05,24,16,52,16.00
2012,05,24,16,53,16.10
2012,05,24,16,54,16.10
2012,05,24,16,55,16.10
2012,05,24,16,56,16.10
2012,05,24,16,57,16.20
2012,05,24,16,58,16.20
2012,05,24,16,59,16.20
2012,05,24,17,00,16.20
2012,05,24,17,01,16.20
2012,05,24,17,02,16.20
2012,05,24,17,03,16.20
2012,05,24,17,04,16.20
2012,05,24,17,05,16.20
2012,05,24,17,06,16.30
2012,05,24,17,07,16.30
2012,05,24,17,08,16.30
2012,05,24,17,09,16.30
2012,05,24,17,10,16.30
2012,05,24,17,11,16.30
2012,05,24,17,12,16.20
2012,05,24,17,13,16.30
2012,05,24,17,14,16.30
2012,05,24,17,15,16.30
2012,05,24,17,16,16.30
2012,05,24,17,17,16.30
2012,05,24,17,18,16.40
2012,05,24,17,19,16.40
2012,05,24,17,20,16.50
2012,05,24,17,21,16.50
2012,05,24,17,22,16.60
2012,05,24,17,23,16.60
2012,05,24,17,24,16.60
2012,05,24,17,25,16.70
2012,05,24,17,26,16.70
2012,05,24,17,27,16.70
2012,05,24,17,28,16.80
2012,05,24,17,29,16.80
2012,05,24,17,30,16.80
2012,05,24,17,31,16.80
2012,05,24,17,32,16.90
2012,05,24,17,33,16.90
2012,05,24,17,34,16.90
2012,05,24,17,35,17.00
2012,05,24,17,36,17.00
2012,05,24,17,37,17.00
2012,05,24,17,38,17.10
2012,05,24,17,39,17.10
2012,05,24,17,40,17.00
2012,05,24,17,41,17.00
2012,05,24,17,42,16.90
2012,05,24,17,43,16.90
2012,05,24,17,44,16.90
2012,05,24,17,45,16.90
2012,05,24,17,46,16.90
2012,05,24,17,47,16.80