Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,25.00
2018,06,18,00,01,25.00
2018,06,18,00,02,25.00
2018,06,18,00,03,25.00
2018,06,18,00,04,25.00
2018,06,18,00,05,25.10
2018,06,18,00,06,25.10
2018,06,18,00,07,25.10
2018,06,18,00,08,25.10
2018,06,18,00,09,25.10
2018,06,18,00,10,25.10
2018,06,18,00,11,25.10
2018,06,18,00,12,25.10
2018,06,18,00,13,25.10
2018,06,18,00,14,25.10
2018,06,18,00,15,25.10
2018,06,18,00,16,25.20
2018,06,18,00,17,25.20
2018,06,18,00,18,25.20
2018,06,18,00,19,25.20
2018,06,18,00,20,25.20
2018,06,18,00,21,25.20
2018,06,18,00,22,25.20
2018,06,18,00,23,25.20
2018,06,18,00,24,25.30
2018,06,18,00,25,25.30
2018,06,18,00,26,25.30
2018,06,18,00,27,25.30
2018,06,18,00,28,25.30
2018,06,18,00,29,25.30
2018,06,18,00,30,25.20
2018,06,18,00,31,25.20
2018,06,18,00,32,25.20
2018,06,18,00,33,25.20
2018,06,18,00,34,25.20
2018,06,18,00,35,25.20
2018,06,18,00,36,25.20
2018,06,18,00,37,25.20
2018,06,18,00,38,25.20
2018,06,18,00,39,25.20
2018,06,18,00,40,25.20
2018,06,18,00,41,25.20
2018,06,18,00,42,25.20
2018,06,18,00,43,25.20
2018,06,18,00,44,25.20
2018,06,18,00,45,25.20
2018,06,18,00,46,25.20
2018,06,18,00,47,25.20
2018,06,18,00,48,25.20
2018,06,18,00,49,25.20
2018,06,18,00,50,25.20
2018,06,18,00,51,25.20
2018,06,18,00,52,25.20
2018,06,18,00,53,25.20
2018,06,18,00,54,25.20
2018,06,18,00,55,25.20
2018,06,18,00,56,25.20
2018,06,18,00,57,25.20
2018,06,18,00,58,25.20
2018,06,18,00,59,25.20
2018,06,18,01,00,25.20
2018,06,18,01,01,25.30
2018,06,18,01,02,25.30
2018,06,18,01,03,25.30
2018,06,18,01,04,25.30
2018,06,18,01,05,25.30
2018,06,18,01,06,25.30
2018,06,18,01,07,25.40
2018,06,18,01,08,25.40
2018,06,18,01,09,25.40
2018,06,18,01,10,25.40
2018,06,18,01,11,25.40
2018,06,18,01,12,25.40
2018,06,18,01,13,25.40
2018,06,18,01,14,25.40
2018,06,18,01,15,25.40
2018,06,18,01,16,25.40
2018,06,18,01,17,25.40
2018,06,18,01,18,25.40
2018,06,18,01,19,25.40
2018,06,18,01,20,25.40
2018,06,18,01,21,25.30
2018,06,18,01,22,25.30
2018,06,18,01,23,25.30
2018,06,18,01,24,25.30
2018,06,18,01,25,25.30
2018,06,18,01,26,25.30
2018,06,18,01,27,25.20
2018,06,18,01,28,25.20
2018,06,18,01,29,25.20
2018,06,18,01,30,25.20
2018,06,18,01,31,25.20
2018,06,18,01,32,25.20
2018,06,18,01,33,25.20
2018,06,18,01,34,25.10
2018,06,18,01,35,25.10
2018,06,18,01,36,25.10
2018,06,18,01,37,25.10
2018,06,18,01,38,25.10
2018,06,18,01,39,25.10
2018,06,18,01,40,25.00
2018,06,18,01,41,25.00
2018,06,18,01,42,25.00
2018,06,18,01,43,24.90
2018,06,18,01,44,24.90
2018,06,18,01,45,24.90
2018,06,18,01,46,24.80
2018,06,18,01,47,24.80
2018,06,18,01,48,24.80
2018,06,18,01,49,24.70
2018,06,18,01,50,24.70
2018,06,18,01,51,24.60
2018,06,18,01,52,24.50
2018,06,18,01,53,24.50
2018,06,18,01,54,24.40
2018,06,18,01,55,24.30
2018,06,18,01,56,24.20
2018,06,18,01,57,24.10
2018,06,18,01,58,24.00
2018,06,18,01,59,23.90
2018,06,18,02,00,23.70
2018,06,18,02,01,23.50
2018,06,18,02,02,23.40
2018,06,18,02,03,23.20
2018,06,18,02,04,23.00
2018,06,18,02,05,22.80
2018,06,18,02,06,22.60
2018,06,18,02,07,22.40
2018,06,18,02,08,22.20
2018,06,18,02,09,22.00
2018,06,18,02,10,21.90
2018,06,18,02,11,21.80
2018,06,18,02,12,21.70
2018,06,18,02,13,21.60
2018,06,18,02,14,21.50
2018,06,18,02,15,21.40
2018,06,18,02,16,21.40
2018,06,18,02,17,21.30
2018,06,18,02,18,21.30
2018,06,18,02,19,21.20
2018,06,18,02,20,21.20
2018,06,18,02,21,21.20
2018,06,18,02,22,21.10
2018,06,18,02,23,21.10
2018,06,18,02,24,21.10
2018,06,18,02,25,21.00
2018,06,18,02,26,21.00
2018,06,18,02,27,21.00
2018,06,18,02,28,20.90
2018,06,18,02,29,20.90
2018,06,18,02,30,20.90
2018,06,18,02,31,20.90
2018,06,18,02,32,20.90
2018,06,18,02,33,20.80
2018,06,18,02,34,20.80
2018,06,18,02,35,20.80
2018,06,18,02,36,20.80
2018,06,18,02,37,20.80
2018,06,18,02,38,20.80
2018,06,18,02,39,20.70
2018,06,18,02,40,20.70
2018,06,18,02,41,20.70
2018,06,18,02,42,20.70
2018,06,18,02,43,20.70
2018,06,18,02,44,20.70
2018,06,18,02,45,20.70
2018,06,18,02,46,20.70
2018,06,18,02,47,20.70
2018,06,18,02,48,20.70
2018,06,18,02,49,20.70
2018,06,18,02,50,20.70
2018,06,18,02,51,20.70
2018,06,18,02,52,20.70
2018,06,18,02,53,20.80
2018,06,18,02,54,20.80
2018,06,18,02,55,20.80
2018,06,18,02,56,20.80
2018,06,18,02,57,20.80
2018,06,18,02,58,20.80
2018,06,18,02,59,20.90
2018,06,18,03,00,20.90
2018,06,18,03,01,21.00
2018,06,18,03,02,21.00
2018,06,18,03,03,21.10
2018,06,18,03,04,21.10
2018,06,18,03,05,21.10
2018,06,18,03,06,21.20
2018,06,18,03,07,21.20
2018,06,18,03,08,21.20
2018,06,18,03,09,21.20
2018,06,18,03,10,21.20
2018,06,18,03,11,21.20
2018,06,18,03,12,21.20
2018,06,18,03,13,21.30
2018,06,18,03,14,21.30
2018,06,18,03,15,21.30
2018,06,18,03,16,21.30
2018,06,18,03,17,21.40
2018,06,18,03,18,21.40
2018,06,18,03,19,21.40
2018,06,18,03,20,21.40
2018,06,18,03,21,21.50
2018,06,18,03,22,21.50
2018,06,18,03,23,21.60
2018,06,18,03,24,21.60
2018,06,18,03,25,21.60
2018,06,18,03,26,21.60
2018,06,18,03,27,21.70
2018,06,18,03,28,21.70
2018,06,18,03,29,21.70
2018,06,18,03,30,21.70
2018,06,18,03,31,21.80
2018,06,18,03,32,21.80
2018,06,18,03,33,21.80
2018,06,18,03,34,21.80
2018,06,18,03,35,21.80
2018,06,18,03,36,21.80
2018,06,18,03,37,21.80
2018,06,18,03,38,21.80
2018,06,18,03,39,21.80
2018,06,18,03,40,21.80
2018,06,18,03,41,21.80
2018,06,18,03,42,21.80
2018,06,18,03,43,21.80
2018,06,18,03,44,21.80
2018,06,18,03,45,21.80
2018,06,18,03,46,21.80
2018,06,18,03,47,21.80
2018,06,18,03,48,21.90
2018,06,18,03,49,21.90
2018,06,18,03,50,21.90
2018,06,18,03,51,21.90
2018,06,18,03,52,21.80
2018,06,18,03,53,21.80
2018,06,18,03,54,21.80
2018,06,18,03,55,21.80
2018,06,18,03,56,21.80
2018,06,18,03,57,21.80
2018,06,18,03,58,21.80
2018,06,18,03,59,21.80
2018,06,18,04,00,21.80
2018,06,18,04,01,21.80
2018,06,18,04,02,21.80
2018,06,18,04,03,21.80
2018,06,18,04,04,21.80
2018,06,18,04,05,21.80
2018,06,18,04,06,21.80
2018,06,18,04,07,21.70
2018,06,18,04,08,21.70
2018,06,18,04,09,21.70
2018,06,18,04,10,21.70
2018,06,18,04,11,21.70
2018,06,18,04,12,21.70
2018,06,18,04,13,21.70
2018,06,18,04,14,21.70
2018,06,18,04,15,21.70
2018,06,18,04,16,21.60
2018,06,18,04,17,21.60
2018,06,18,04,18,21.60
2018,06,18,04,19,21.60
2018,06,18,04,20,21.60
2018,06,18,04,21,21.60
2018,06,18,04,22,21.60
2018,06,18,04,23,21.60
2018,06,18,04,24,21.60
2018,06,18,04,25,21.60
2018,06,18,04,26,21.60
2018,06,18,04,27,21.50
2018,06,18,04,28,21.50
2018,06,18,04,29,21.50
2018,06,18,04,30,21.50
2018,06,18,04,31,21.50
2018,06,18,04,32,21.50
2018,06,18,04,33,21.50
2018,06,18,04,34,21.50
2018,06,18,04,35,21.50
2018,06,18,04,36,21.40
2018,06,18,04,37,21.40
2018,06,18,04,38,21.40
2018,06,18,04,39,21.30
2018,06,18,04,40,21.30
2018,06,18,04,41,21.20
2018,06,18,04,42,21.10
2018,06,18,04,43,21.10
2018,06,18,04,44,21.00
2018,06,18,04,45,20.90
2018,06,18,04,46,20.80
2018,06,18,04,47,20.80
2018,06,18,04,48,20.70
2018,06,18,04,49,20.60
2018,06,18,04,50,20.50
2018,06,18,04,51,20.50
2018,06,18,04,52,20.40
2018,06,18,04,53,20.40
2018,06,18,04,54,20.30
2018,06,18,04,55,20.30
2018,06,18,04,56,20.30
2018,06,18,04,57,20.20
2018,06,18,04,58,20.20
2018,06,18,04,59,20.20
2018,06,18,05,00,20.10
2018,06,18,05,01,20.10
2018,06,18,05,02,20.10
2018,06,18,05,03,20.10
2018,06,18,05,04,20.00
2018,06,18,05,05,20.00
2018,06,18,05,06,20.00
2018,06,18,05,07,20.00
2018,06,18,05,08,20.00
2018,06,18,05,09,19.90
2018,06,18,05,10,19.90
2018,06,18,05,11,19.90
2018,06,18,05,12,19.90
2018,06,18,05,13,19.90
2018,06,18,05,14,19.90
2018,06,18,05,15,19.90
2018,06,18,05,16,19.80
2018,06,18,05,17,19.80
2018,06,18,05,18,19.80
2018,06,18,05,19,19.80
2018,06,18,05,20,19.80
2018,06,18,05,21,19.80
2018,06,18,05,22,19.80
2018,06,18,05,23,19.70
2018,06,18,05,24,19.70
2018,06,18,05,25,19.70
2018,06,18,05,26,19.70
2018,06,18,05,27,19.70
2018,06,18,05,28,19.70
2018,06,18,05,29,19.70
2018,06,18,05,30,19.60
2018,06,18,05,31,19.60
2018,06,18,05,32,19.60
2018,06,18,05,33,19.60
2018,06,18,05,34,19.60
2018,06,18,05,35,19.60
2018,06,18,05,36,19.60
2018,06,18,05,37,19.60
2018,06,18,05,38,19.60
2018,06,18,05,39,19.60
2018,06,18,05,40,19.60
2018,06,18,05,41,19.60
2018,06,18,05,42,19.60
2018,06,18,05,43,19.60
2018,06,18,05,44,19.70
2018,06,18,05,45,19.70
2018,06,18,05,46,19.70
2018,06,18,05,47,19.70
2018,06,18,05,48,19.70
2018,06,18,05,49,19.70
2018,06,18,05,50,19.70
2018,06,18,05,51,19.80
2018,06,18,05,52,19.80
2018,06,18,05,53,19.80
2018,06,18,05,54,19.80
2018,06,18,05,55,19.90
2018,06,18,05,56,19.90
2018,06,18,05,57,19.90
2018,06,18,05,58,19.90
2018,06,18,05,59,20.00
2018,06,18,06,00,20.00
2018,06,18,06,01,20.10
2018,06,18,06,02,20.10
2018,06,18,06,03,20.10
2018,06,18,06,04,20.20
2018,06,18,06,05,20.20
2018,06,18,06,06,20.20
2018,06,18,06,07,20.30
2018,06,18,06,08,20.30
2018,06,18,06,09,20.30
2018,06,18,06,10,20.30
2018,06,18,06,11,20.30
2018,06,18,06,12,20.30
2018,06,18,06,13,20.30
2018,06,18,06,14,20.30
2018,06,18,06,15,20.30
2018,06,18,06,16,20.30
2018,06,18,06,17,20.30
2018,06,18,06,18,20.30
2018,06,18,06,19,20.30
2018,06,18,06,20,20.30
2018,06,18,06,21,20.30
2018,06,18,06,22,20.30
2018,06,18,06,23,20.30
2018,06,18,06,24,20.40
2018,06,18,06,25,20.40
2018,06,18,06,26,20.40
2018,06,18,06,27,20.40
2018,06,18,06,28,20.50
2018,06,18,06,29,20.50
2018,06,18,06,30,20.50
2018,06,18,06,31,20.60
2018,06,18,06,32,20.60
2018,06,18,06,33,20.60
2018,06,18,06,34,20.60
2018,06,18,06,35,20.60
2018,06,18,06,36,20.60
2018,06,18,06,37,20.60
2018,06,18,06,38,20.60
2018,06,18,06,39,20.50
2018,06,18,06,40,20.50
2018,06,18,06,41,20.50
2018,06,18,06,42,20.40
2018,06,18,06,43,20.40
2018,06,18,06,44,20.30
2018,06,18,06,45,20.30
2018,06,18,06,46,20.30
2018,06,18,06,47,20.20
2018,06,18,06,48,20.20
2018,06,18,06,49,20.20
2018,06,18,06,50,20.20
2018,06,18,06,51,20.10
2018,06,18,06,52,20.10
2018,06,18,06,53,20.10
2018,06,18,06,54,20.10
2018,06,18,06,55,20.10
2018,06,18,06,56,20.10
2018,06,18,06,57,20.10
2018,06,18,06,58,20.10
2018,06,18,06,59,20.00
2018,06,18,07,00,20.00
2018,06,18,07,01,20.00
2018,06,18,07,02,20.00
2018,06,18,07,03,20.00
2018,06,18,07,04,19.90
2018,06,18,07,05,19.90
2018,06,18,07,06,19.90
2018,06,18,07,07,19.90
2018,06,18,07,08,19.90
2018,06,18,07,09,19.90
2018,06,18,07,10,20.00
2018,06,18,07,11,20.00
2018,06,18,07,12,20.00
2018,06,18,07,13,20.10
2018,06,18,07,14,20.10
2018,06,18,07,15,20.10
2018,06,18,07,16,20.10
2018,06,18,07,17,20.20
2018,06,18,07,18,20.20
2018,06,18,07,19,20.20
2018,06,18,07,20,20.20
2018,06,18,07,21,20.20
2018,06,18,07,22,20.30
2018,06,18,07,23,20.30
2018,06,18,07,24,20.20
2018,06,18,07,25,20.20
2018,06,18,07,26,20.20
2018,06,18,07,27,20.20
2018,06,18,07,28,20.20
2018,06,18,07,29,20.20
2018,06,18,07,30,20.20
2018,06,18,07,31,20.20
2018,06,18,07,32,20.20
2018,06,18,07,33,20.30
2018,06,18,07,34,20.30
2018,06,18,07,35,20.30
2018,06,18,07,36,20.30
2018,06,18,07,37,20.30
2018,06,18,07,38,20.30
2018,06,18,07,39,20.30
2018,06,18,07,40,20.30
2018,06,18,07,41,20.40
2018,06,18,07,42,20.40
2018,06,18,07,43,20.40
2018,06,18,07,44,20.40
2018,06,18,07,45,20.50
2018,06,18,07,46,20.50
2018,06,18,07,47,20.50
2018,06,18,07,48,20.50
2018,06,18,07,49,20.60
2018,06,18,07,50,20.60
2018,06,18,07,51,20.60
2018,06,18,07,52,20.60
2018,06,18,07,53,20.70
2018,06,18,07,54,20.70
2018,06,18,07,55,20.80
2018,06,18,07,56,20.80
2018,06,18,07,57,20.80
2018,06,18,07,58,20.90
2018,06,18,07,59,20.90
2018,06,18,08,00,21.00
2018,06,18,08,01,21.00
2018,06,18,08,02,21.10
2018,06,18,08,03,21.10
2018,06,18,08,04,21.20
2018,06,18,08,05,21.20
2018,06,18,08,06,21.30
2018,06,18,08,07,21.30
2018,06,18,08,08,21.40
2018,06,18,08,09,21.50
2018,06,18,08,10,21.50
2018,06,18,08,11,21.60
2018,06,18,08,12,21.70
2018,06,18,08,13,21.70
2018,06,18,08,14,21.80
2018,06,18,08,15,21.80
2018,06,18,08,16,21.90
2018,06,18,08,17,21.90
2018,06,18,08,18,22.00
2018,06,18,08,19,22.00
2018,06,18,08,20,22.10
2018,06,18,08,21,22.10
2018,06,18,08,22,22.10
2018,06,18,08,23,22.10
2018,06,18,08,24,22.10
2018,06,18,08,25,22.20
2018,06,18,08,26,22.20
2018,06,18,08,27,22.20
2018,06,18,08,28,22.20
2018,06,18,08,29,22.20
2018,06,18,08,30,22.20
2018,06,18,08,31,22.20
2018,06,18,08,32,22.30
2018,06,18,08,33,22.30
2018,06,18,08,34,22.30
2018,06,18,08,35,22.30
2018,06,18,08,36,22.30
2018,06,18,08,37,22.40
2018,06,18,08,38,22.40
2018,06,18,08,39,22.50
2018,06,18,08,40,22.50
2018,06,18,08,41,22.60
2018,06,18,08,42,22.60
2018,06,18,08,43,22.60
2018,06,18,08,44,22.60
2018,06,18,08,45,22.60
2018,06,18,08,46,22.60
2018,06,18,08,47,22.60
2018,06,18,08,48,22.50
2018,06,18,08,49,22.60
2018,06,18,08,50,22.60
2018,06,18,08,51,22.60
2018,06,18,08,52,22.60
2018,06,18,08,53,22.70
2018,06,18,08,54,22.70
2018,06,18,08,55,22.80
2018,06,18,08,56,22.80
2018,06,18,08,57,22.80
2018,06,18,08,58,22.80
2018,06,18,08,59,22.90
2018,06,18,09,00,22.90
2018,06,18,09,01,23.00
2018,06,18,09,02,23.10
2018,06,18,09,03,23.10
2018,06,18,09,04,23.20
2018,06,18,09,05,23.20
2018,06,18,09,06,23.30
2018,06,18,09,07,23.30
2018,06,18,09,08,23.40
2018,06,18,09,09,23.50
2018,06,18,09,10,23.60
2018,06,18,09,11,23.60
2018,06,18,09,12,23.70
2018,06,18,09,13,23.80
2018,06,18,09,14,23.80
2018,06,18,09,15,23.80
2018,06,18,09,16,23.90
2018,06,18,09,17,23.90
2018,06,18,09,18,23.90
2018,06,18,09,19,23.90
2018,06,18,09,20,23.90
2018,06,18,09,21,23.90
2018,06,18,09,22,23.90
2018,06,18,09,23,23.90
2018,06,18,09,24,23.90
2018,06,18,09,25,23.90
2018,06,18,09,26,23.80
2018,06,18,09,27,23.80
2018,06,18,09,28,23.80
2018,06,18,09,29,23.80
2018,06,18,09,30,23.80
2018,06,18,09,31,23.70
2018,06,18,09,32,23.70
2018,06,18,09,33,23.70
2018,06,18,09,34,23.70
2018,06,18,09,35,23.70
2018,06,18,09,36,23.70
2018,06,18,09,37,23.80
2018,06,18,09,38,23.80
2018,06,18,09,39,23.90
2018,06,18,09,40,24.00
2018,06,18,09,41,24.10
2018,06,18,09,42,24.10
2018,06,18,09,43,24.20
2018,06,18,09,44,24.20
2018,06,18,09,45,24.20
2018,06,18,09,46,24.30
2018,06,18,09,47,24.30
2018,06,18,09,48,24.30
2018,06,18,09,49,24.40
2018,06,18,09,50,24.40
2018,06,18,09,51,24.40
2018,06,18,09,52,24.40
2018,06,18,09,53,24.40
2018,06,18,09,54,24.40
2018,06,18,09,55,24.40
2018,06,18,09,56,24.40
2018,06,18,09,57,24.40
2018,06,18,09,58,24.50
2018,06,18,09,59,24.60
2018,06,18,10,00,24.60
2018,06,18,10,01,24.60
2018,06,18,10,02,24.70
2018,06,18,10,03,24.80
2018,06,18,10,04,24.80
2018,06,18,10,05,24.80
2018,06,18,10,06,24.80
2018,06,18,10,07,24.80
2018,06,18,10,08,24.80
2018,06,18,10,09,24.80
2018,06,18,10,10,24.80
2018,06,18,10,11,24.80
2018,06,18,10,12,24.80
2018,06,18,10,13,24.80
2018,06,18,10,14,24.90
2018,06,18,10,15,24.90
2018,06,18,10,16,25.00
2018,06,18,10,17,25.00
2018,06,18,10,18,25.00
2018,06,18,10,19,25.00
2018,06,18,10,20,25.00
2018,06,18,10,21,25.00
2018,06,18,10,22,24.90
2018,06,18,10,23,24.90
2018,06,18,10,24,24.90
2018,06,18,10,25,24.90
2018,06,18,10,26,24.90
2018,06,18,10,27,24.90
2018,06,18,10,28,24.90
2018,06,18,10,29,24.90
2018,06,18,10,30,25.00
2018,06,18,10,31,25.00
2018,06,18,10,32,25.10
2018,06,18,10,33,25.10
2018,06,18,10,34,25.20
2018,06,18,10,35,25.20
2018,06,18,10,36,25.30
2018,06,18,10,37,25.30
2018,06,18,10,38,25.30
2018,06,18,10,39,25.40
2018,06,18,10,40,25.40
2018,06,18,10,41,25.30
2018,06,18,10,42,25.20
2018,06,18,10,43,25.20
2018,06,18,10,44,25.20
2018,06,18,10,45,25.20
2018,06,18,10,46,25.20
2018,06,18,10,47,25.30
2018,06,18,10,48,25.30
2018,06,18,10,49,25.30
2018,06,18,10,50,25.40
2018,06,18,10,51,25.40
2018,06,18,10,52,25.50
2018,06,18,10,53,25.60
2018,06,18,10,54,25.60
2018,06,18,10,55,25.60
2018,06,18,10,56,25.50
2018,06,18,10,57,25.50
2018,06,18,10,58,25.40
2018,06,18,10,59,25.40
2018,06,18,11,00,25.30
2018,06,18,11,01,25.20
2018,06,18,11,02,25.20
2018,06,18,11,03,25.10
2018,06,18,11,04,25.10
2018,06,18,11,05,25.10
2018,06,18,11,06,25.10
2018,06,18,11,07,25.10
2018,06,18,11,08,25.10
2018,06,18,11,09,25.10
2018,06,18,11,10,25.20
2018,06,18,11,11,25.20
2018,06,18,11,12,25.30
2018,06,18,11,13,25.30
2018,06,18,11,14,25.40
2018,06,18,11,15,25.40
2018,06,18,11,16,25.50
2018,06,18,11,17,25.60
2018,06,18,11,18,25.70
2018,06,18,11,19,25.80
2018,06,18,11,20,25.80
2018,06,18,11,21,25.70
2018,06,18,11,22,25.60
2018,06,18,11,23,25.60
2018,06,18,11,24,25.60
2018,06,18,11,25,25.60
2018,06,18,11,26,25.60
2018,06,18,11,27,25.60
2018,06,18,11,28,25.60
2018,06,18,11,29,25.70
2018,06,18,11,30,25.70
2018,06,18,11,31,25.80
2018,06,18,11,32,25.80
2018,06,18,11,33,25.90
2018,06,18,11,34,25.90
2018,06,18,11,35,25.90
2018,06,18,11,36,26.00
2018,06,18,11,37,26.10
2018,06,18,11,38,26.10
2018,06,18,11,39,26.20
2018,06,18,11,40,26.30
2018,06,18,11,41,26.50
2018,06,18,11,42,26.50
2018,06,18,11,43,26.60
2018,06,18,11,44,26.70
2018,06,18,11,45,26.70
2018,06,18,11,46,26.70
2018,06,18,11,47,26.80
2018,06,18,11,48,26.80
2018,06,18,11,49,26.80
2018,06,18,11,50,26.70
2018,06,18,11,51,26.70
2018,06,18,11,52,26.70
2018,06,18,11,53,26.70
2018,06,18,11,54,26.70
2018,06,18,11,55,26.70
2018,06,18,11,56,26.70
2018,06,18,11,57,26.70
2018,06,18,11,58,26.70
2018,06,18,11,59,26.70
2018,06,18,12,00,26.70
2018,06,18,12,01,26.70
2018,06,18,12,02,26.80
2018,06,18,12,03,26.90
2018,06,18,12,04,26.90
2018,06,18,12,05,27.00
2018,06,18,12,06,27.10
2018,06,18,12,07,27.10
2018,06,18,12,08,27.20
2018,06,18,12,09,27.20
2018,06,18,12,10,27.20
2018,06,18,12,11,27.30
2018,06,18,12,12,27.40
2018,06,18,12,13,27.40
2018,06,18,12,14,27.40
2018,06,18,12,15,27.40
2018,06,18,12,16,27.40
2018,06,18,12,17,27.40
2018,06,18,12,18,27.40
2018,06,18,12,19,27.40
2018,06,18,12,20,27.40
2018,06,18,12,21,27.30
2018,06,18,12,22,27.30
2018,06,18,12,23,27.20
2018,06,18,12,24,27.20
2018,06,18,12,25,27.20
2018,06,18,12,26,27.20
2018,06,18,12,27,27.20
2018,06,18,12,28,27.30
2018,06,18,12,29,27.30
2018,06,18,12,30,27.30
2018,06,18,12,31,27.30
2018,06,18,12,32,27.40
2018,06,18,12,33,27.40
2018,06,18,12,34,27.50
2018,06,18,12,35,27.50
2018,06,18,12,36,27.50
2018,06,18,12,37,27.60
2018,06,18,12,38,27.60
2018,06,18,12,39,27.60
2018,06,18,12,40,27.60
2018,06,18,12,41,27.60
2018,06,18,12,42,27.70
2018,06,18,12,43,27.70
2018,06,18,12,44,27.70
2018,06,18,12,45,27.80
2018,06,18,12,46,27.80
2018,06,18,12,47,27.90
2018,06,18,12,48,27.90
2018,06,18,12,49,27.80
2018,06,18,12,50,27.80
2018,06,18,12,51,27.70
2018,06,18,12,52,27.70
2018,06,18,12,53,27.70
2018,06,18,12,54,27.70
2018,06,18,12,55,27.70
2018,06,18,12,56,27.70
2018,06,18,12,57,27.70
2018,06,18,12,58,27.60
2018,06,18,12,59,27.60
2018,06,18,13,00,27.60
2018,06,18,13,01,27.50
2018,06,18,13,02,27.50
2018,06,18,13,03,27.50
2018,06,18,13,04,27.50
2018,06,18,13,05,27.50
2018,06,18,13,06,27.40
2018,06,18,13,07,27.40
2018,06,18,13,08,27.30
2018,06,18,13,09,27.30
2018,06,18,13,10,27.20
2018,06,18,13,11,27.20
2018,06,18,13,12,27.20
2018,06,18,13,13,27.20
2018,06,18,13,14,27.10
2018,06,18,13,15,27.10
2018,06,18,13,16,27.10
2018,06,18,13,17,27.00
2018,06,18,13,18,27.00
2018,06,18,13,19,26.90
2018,06,18,13,20,26.90
2018,06,18,13,21,26.80
2018,06,18,13,22,26.80
2018,06,18,13,23,26.80
2018,06,18,13,24,26.90
2018,06,18,13,25,26.80
2018,06,18,13,26,26.80
2018,06,18,13,27,26.70
2018,06,18,13,28,26.60
2018,06,18,13,29,26.50
2018,06,18,13,30,26.60
2018,06,18,13,31,26.60
2018,06,18,13,32,26.60
2018,06,18,13,33,26.60
2018,06,18,13,34,26.70
2018,06,18,13,35,26.70
2018,06,18,13,36,26.80
2018,06,18,13,37,26.80
2018,06,18,13,38,26.80
2018,06,18,13,39,26.90
2018,06,18,13,40,27.00
2018,06,18,13,41,27.00
2018,06,18,13,42,27.00
2018,06,18,13,43,27.00
2018,06,18,13,44,27.10
2018,06,18,13,45,27.10
2018,06,18,13,46,27.20
2018,06,18,13,47,27.30
2018,06,18,13,48,27.40
2018,06,18,13,49,27.40
2018,06,18,13,50,27.40
2018,06,18,13,51,27.40
2018,06,18,13,52,27.40
2018,06,18,13,53,27.40
2018,06,18,13,54,27.40
2018,06,18,13,55,27.40
2018,06,18,13,56,27.40
2018,06,18,13,57,27.50
2018,06,18,13,58,27.60
2018,06,18,13,59,27.60
2018,06,18,14,00,27.70
2018,06,18,14,01,27.70
2018,06,18,14,02,27.80
2018,06,18,14,03,27.80
2018,06,18,14,04,27.90
2018,06,18,14,05,27.90
2018,06,18,14,06,27.90
2018,06,18,14,07,27.90
2018,06,18,14,08,27.90
2018,06,18,14,09,27.90
2018,06,18,14,10,28.00
2018,06,18,14,11,28.00
2018,06,18,14,12,28.10
2018,06,18,14,13,28.20
2018,06,18,14,14,28.30
2018,06,18,14,15,28.40
2018,06,18,14,16,28.50
2018,06,18,14,17,28.50
2018,06,18,14,18,28.60
2018,06,18,14,19,28.60
2018,06,18,14,20,28.70
2018,06,18,14,21,28.80
2018,06,18,14,22,28.80
2018,06,18,14,23,28.80
2018,06,18,14,24,28.80
2018,06,18,14,25,28.90
2018,06,18,14,26,29.00
2018,06,18,14,27,29.10
2018,06,18,14,28,29.20
2018,06,18,14,29,29.30
2018,06,18,14,30,29.30
2018,06,18,14,31,29.50
2018,06,18,14,32,29.50
2018,06,18,14,33,29.60
2018,06,18,14,34,29.70
2018,06,18,14,35,29.70
2018,06,18,14,36,29.70
2018,06,18,14,37,29.70
2018,06,18,14,38,29.70
2018,06,18,14,39,29.70
2018,06,18,14,40,29.70
2018,06,18,14,41,29.60
2018,06,18,14,42,29.60
2018,06,18,14,43,29.60
2018,06,18,14,44,29.60
2018,06,18,14,45,29.60
2018,06,18,14,46,29.70
2018,06,18,14,47,29.70
2018,06,18,14,48,29.70
2018,06,18,14,49,29.80
2018,06,18,14,50,29.80
2018,06,18,14,51,29.90
2018,06,18,14,52,29.90
2018,06,18,14,53,29.80
2018,06,18,14,54,29.80
2018,06,18,14,55,29.80
2018,06,18,14,56,29.80
2018,06,18,14,57,29.90
2018,06,18,14,58,29.90
2018,06,18,14,59,29.90
2018,06,18,15,00,29.80
2018,06,18,15,01,29.70
2018,06,18,15,02,29.70
2018,06,18,15,03,29.70
2018,06,18,15,04,29.80
2018,06,18,15,05,29.90
2018,06,18,15,06,30.00
2018,06,18,15,07,30.10
2018,06,18,15,08,30.20
2018,06,18,15,09,30.20
2018,06,18,15,10,30.20
2018,06,18,15,11,30.20
2018,06,18,15,12,30.30
2018,06,18,15,13,30.30
2018,06,18,15,14,30.30
2018,06,18,15,15,30.30
2018,06,18,15,16,30.30
2018,06,18,15,17,30.20
2018,06,18,15,18,30.20
2018,06,18,15,19,30.30
2018,06,18,15,20,30.30
2018,06,18,15,21,30.30
2018,06,18,15,22,30.30
2018,06,18,15,23,30.30
2018,06,18,15,24,30.40
2018,06,18,15,25,30.40
2018,06,18,15,26,30.40
2018,06,18,15,27,30.50
2018,06,18,15,28,30.50
2018,06,18,15,29,30.50
2018,06,18,15,30,30.50
2018,06,18,15,31,30.50
2018,06,18,15,32,30.40
2018,06,18,15,33,30.40
2018,06,18,15,34,30.40
2018,06,18,15,35,30.40
2018,06,18,15,36,30.40
2018,06,18,15,37,30.40
2018,06,18,15,38,30.30
2018,06,18,15,39,30.30
2018,06,18,15,40,30.20
2018,06,18,15,41,30.30
2018,06,18,15,42,30.30
2018,06,18,15,43,30.30
2018,06,18,15,44,30.20
2018,06,18,15,45,30.20
2018,06,18,15,46,30.10
2018,06,18,15,47,30.10
2018,06,18,15,48,30.20
2018,06,18,15,49,30.20
2018,06,18,15,50,30.20
2018,06,18,15,51,30.20
2018,06,18,15,52,30.20
2018,06,18,15,53,30.20
2018,06,18,15,54,30.30
2018,06,18,15,55,30.30
2018,06,18,15,56,30.30
2018,06,18,15,57,30.30
2018,06,18,15,58,30.30
2018,06,18,15,59,30.30
2018,06,18,16,00,30.30
2018,06,18,16,01,30.40
2018,06,18,16,02,30.50
2018,06,18,16,03,30.60
2018,06,18,16,04,30.60
2018,06,18,16,05,30.70
2018,06,18,16,06,30.80
2018,06,18,16,07,30.80
2018,06,18,16,08,31.00
2018,06,18,16,09,31.00
2018,06,18,16,10,31.20
2018,06,18,16,11,31.30
2018,06,18,16,12,31.30
2018,06,18,16,13,31.30
2018,06,18,16,14,31.40
2018,06,18,16,15,31.50
2018,06,18,16,16,31.60
2018,06,18,16,17,31.60
2018,06,18,16,18,31.70
2018,06,18,16,19,31.70
2018,06,18,16,20,31.80
2018,06,18,16,21,31.80
2018,06,18,16,22,31.90
2018,06,18,16,23,32.00
2018,06,18,16,24,32.00
2018,06,18,16,25,32.10
2018,06,18,16,26,32.20
2018,06,18,16,27,32.30
2018,06,18,16,28,32.30
2018,06,18,16,29,32.40
2018,06,18,16,30,32.50
2018,06,18,16,31,32.60
2018,06,18,16,32,32.60
2018,06,18,16,33,32.70
2018,06,18,16,34,32.70
2018,06,18,16,35,32.70
2018,06,18,16,36,32.70
2018,06,18,16,37,32.80
2018,06,18,16,38,32.80
2018,06,18,16,39,32.80
2018,06,18,16,40,32.90
2018,06,18,16,41,33.00
2018,06,18,16,42,33.00
2018,06,18,16,43,33.10
2018,06,18,16,44,33.10
2018,06,18,16,45,33.20
2018,06,18,16,46,33.20
2018,06,18,16,47,33.30
2018,06,18,16,48,33.30
2018,06,18,16,49,33.30
2018,06,18,16,50,33.30
2018,06,18,16,51,33.20
2018,06,18,16,52,33.20
2018,06,18,16,53,33.20
2018,06,18,16,54,33.10
2018,06,18,16,55,33.00
2018,06,18,16,56,33.00
2018,06,18,16,57,32.90
2018,06,18,16,58,32.90
2018,06,18,16,59,32.90
2018,06,18,17,00,32.90
2018,06,18,17,01,32.90
2018,06,18,17,02,32.90
2018,06,18,17,03,33.00
2018,06,18,17,04,33.10
2018,06,18,17,05,33.10
2018,06,18,17,06,33.10
2018,06,18,17,07,33.10
2018,06,18,17,08,33.00
2018,06,18,17,09,32.90
2018,06,18,17,10,32.90
2018,06,18,17,11,32.80
2018,06,18,17,12,32.70
2018,06,18,17,13,32.70
2018,06,18,17,14,32.60
2018,06,18,17,15,32.40
2018,06,18,17,16,32.30
2018,06,18,17,17,32.20
2018,06,18,17,18,32.00
2018,06,18,17,19,31.90