Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,19,09,50,17.90
2013,07,19,09,51,17.80
2013,07,19,09,52,17.80
2013,07,19,09,53,17.80
2013,07,19,09,54,17.90
2013,07,19,09,55,17.90
2013,07,19,09,56,17.90
2013,07,19,09,57,17.90
2013,07,19,09,58,17.90
2013,07,19,09,59,18.00
2013,07,19,10,00,18.00
2013,07,19,10,01,18.00
2013,07,19,10,02,18.00
2013,07,19,10,03,18.00
2013,07,19,10,04,18.00
2013,07,19,10,05,18.00
2013,07,19,10,06,18.00
2013,07,19,10,07,18.10
2013,07,19,10,08,18.20
2013,07,19,10,09,18.20
2013,07,19,10,10,18.30
2013,07,19,10,11,18.30
2013,07,19,10,12,18.40
2013,07,19,10,13,18.40
2013,07,19,10,14,18.30
2013,07,19,10,15,18.30
2013,07,19,10,16,18.40
2013,07,19,10,17,18.40
2013,07,19,10,18,18.50
2013,07,19,10,19,18.60
2013,07,19,10,20,18.70
2013,07,19,10,21,18.70
2013,07,19,10,22,18.80
2013,07,19,10,23,18.90
2013,07,19,10,24,18.90
2013,07,19,10,25,19.00
2013,07,19,10,26,19.00
2013,07,19,10,27,19.00
2013,07,19,10,28,18.90
2013,07,19,10,29,18.90
2013,07,19,10,30,18.90
2013,07,19,10,31,18.90
2013,07,19,10,32,18.90
2013,07,19,10,33,18.90
2013,07,19,10,34,18.90
2013,07,19,10,35,19.00
2013,07,19,10,36,19.00
2013,07,19,10,37,19.10
2013,07,19,10,38,19.10
2013,07,19,10,39,19.10
2013,07,19,10,40,19.10
2013,07,19,10,41,19.10
2013,07,19,10,42,19.10
2013,07,19,10,43,19.20
2013,07,19,10,44,19.20
2013,07,19,10,45,19.30
2013,07,19,10,46,19.30
2013,07,19,10,47,19.40
2013,07,19,10,48,19.50
2013,07,19,10,49,19.50
2013,07,19,10,50,19.50
2013,07,19,10,51,19.40
2013,07,19,10,52,19.40
2013,07,19,10,53,19.40
2013,07,19,10,54,19.40
2013,07,19,10,55,19.40
2013,07,19,10,56,19.40
2013,07,19,10,57,19.40
2013,07,19,10,58,19.40
2013,07,19,10,59,19.40
2013,07,19,11,00,19.40
2013,07,19,11,01,19.40
2013,07,19,11,02,19.30
2013,07,19,11,03,19.30
2013,07,19,11,04,19.30
2013,07,19,11,05,19.30
2013,07,19,11,06,19.30
2013,07,19,11,07,19.30
2013,07,19,11,08,19.40
2013,07,19,11,09,19.50
2013,07,19,11,10,19.60
2013,07,19,11,11,19.60
2013,07,19,11,12,19.60
2013,07,19,11,13,19.60
2013,07,19,11,14,19.60
2013,07,19,11,15,19.60
2013,07,19,11,16,19.60
2013,07,19,11,17,19.70
2013,07,19,11,18,19.70
2013,07,19,11,19,19.70
2013,07,19,11,20,19.70
2013,07,19,11,21,19.60
2013,07,19,11,22,19.60
2013,07,19,11,23,19.60
2013,07,19,11,24,19.50
2013,07,19,11,25,19.50
2013,07,19,11,26,19.40
2013,07,19,11,27,19.40
2013,07,19,11,28,19.40
2013,07,19,11,29,19.30
2013,07,19,11,30,19.30
2013,07,19,11,31,19.30
2013,07,19,11,32,19.30
2013,07,19,11,33,19.30
2013,07,19,11,34,19.30
2013,07,19,11,35,19.30
2013,07,19,11,36,19.20
2013,07,19,11,37,19.20
2013,07,19,11,38,19.20
2013,07,19,11,39,19.30
2013,07,19,11,40,19.40
2013,07,19,11,41,19.50
2013,07,19,11,42,19.70
2013,07,19,11,43,19.70
2013,07,19,11,44,19.80
2013,07,19,11,45,19.80
2013,07,19,11,46,19.70
2013,07,19,11,47,19.70
2013,07,19,11,48,19.70
2013,07,19,11,49,19.70
2013,07,19,11,50,19.70
2013,07,19,11,51,19.70
2013,07,19,11,52,19.70
2013,07,19,11,53,19.60
2013,07,19,11,54,19.60
2013,07,19,11,55,19.60
2013,07,19,11,56,19.60
2013,07,19,11,57,19.50
2013,07,19,11,58,19.60
2013,07,19,11,59,19.60
2013,07,19,12,00,19.60
2013,07,19,12,01,19.60
2013,07,19,12,02,19.60
2013,07,19,12,03,19.80
2013,07,19,12,04,19.90
2013,07,19,12,05,20.10
2013,07,19,12,06,20.30
2013,07,19,12,07,20.40
2013,07,19,12,08,20.50
2013,07,19,12,09,20.50
2013,07,19,12,10,20.40
2013,07,19,12,11,20.40
2013,07,19,12,12,20.40
2013,07,19,12,13,20.40
2013,07,19,12,14,20.40
2013,07,19,12,15,20.40
2013,07,19,12,16,20.40
2013,07,19,12,17,20.30
2013,07,19,12,18,20.20
2013,07,19,12,19,20.00
2013,07,19,12,20,19.90
2013,07,19,12,21,19.90
2013,07,19,12,22,19.90
2013,07,19,12,23,19.90
2013,07,19,12,24,19.90
2013,07,19,12,25,20.00
2013,07,19,12,26,20.00
2013,07,19,12,27,20.10
2013,07,19,12,28,20.20
2013,07,19,12,29,20.20
2013,07,19,12,30,20.20
2013,07,19,12,31,20.40
2013,07,19,12,32,20.50
2013,07,19,12,33,20.60
2013,07,19,12,34,20.80
2013,07,19,12,35,20.90
2013,07,19,12,36,20.90
2013,07,19,12,37,20.90
2013,07,19,12,38,20.80
2013,07,19,12,39,20.70
2013,07,19,12,40,20.50
2013,07,19,12,41,20.40
2013,07,19,12,42,20.30
2013,07,19,12,43,20.30
2013,07,19,12,44,20.30
2013,07,19,12,45,20.30
2013,07,19,12,46,20.30
2013,07,19,12,47,20.40
2013,07,19,12,48,20.50
2013,07,19,12,49,20.70
2013,07,19,12,50,20.80
2013,07,19,12,51,20.80
2013,07,19,12,52,20.90
2013,07,19,12,53,20.90
2013,07,19,12,54,20.90
2013,07,19,12,55,21.00
2013,07,19,12,56,21.00
2013,07,19,12,57,21.00
2013,07,19,12,58,21.00
2013,07,19,12,59,20.90
2013,07,19,13,00,20.80
2013,07,19,13,01,20.80
2013,07,19,13,02,20.90
2013,07,19,13,03,21.00
2013,07,19,13,04,21.10
2013,07,19,13,05,21.10
2013,07,19,13,06,21.20
2013,07,19,13,07,21.20
2013,07,19,13,08,21.20
2013,07,19,13,09,21.30
2013,07,19,13,10,21.30
2013,07,19,13,11,21.30
2013,07,19,13,12,21.40
2013,07,19,13,13,21.30
2013,07,19,13,14,21.20
2013,07,19,13,15,21.10
2013,07,19,13,16,21.10
2013,07,19,13,17,21.10
2013,07,19,13,18,21.10
2013,07,19,13,19,21.20
2013,07,19,13,20,21.30
2013,07,19,13,21,21.30
2013,07,19,13,22,21.30
2013,07,19,13,23,21.40
2013,07,19,13,24,21.40
2013,07,19,13,25,21.50
2013,07,19,13,26,21.40
2013,07,19,13,27,21.40
2013,07,19,13,28,21.40
2013,07,19,13,29,21.40
2013,07,19,13,30,21.50
2013,07,19,13,31,21.40
2013,07,19,13,32,21.40
2013,07,19,13,33,21.40
2013,07,19,13,34,21.40
2013,07,19,13,35,21.30
2013,07,19,13,36,21.30
2013,07,19,13,37,21.30
2013,07,19,13,38,21.30
2013,07,19,13,39,21.40
2013,07,19,13,40,21.50
2013,07,19,13,41,21.70
2013,07,19,13,42,21.80
2013,07,19,13,43,21.90
2013,07,19,13,44,22.00
2013,07,19,13,45,22.00
2013,07,19,13,46,22.10
2013,07,19,13,47,22.00
2013,07,19,13,48,22.00
2013,07,19,13,49,21.90
2013,07,19,13,50,21.80
2013,07,19,13,51,21.80
2013,07,19,13,52,21.80
2013,07,19,13,53,21.80
2013,07,19,13,54,21.80
2013,07,19,13,55,21.80
2013,07,19,13,56,21.90
2013,07,19,13,57,21.90
2013,07,19,13,58,22.00
2013,07,19,13,59,21.90
2013,07,19,14,00,21.90
2013,07,19,14,01,21.90
2013,07,19,14,02,22.00
2013,07,19,14,03,22.00
2013,07,19,14,04,22.10
2013,07,19,14,05,22.10
2013,07,19,14,06,22.10
2013,07,19,14,07,22.10
2013,07,19,14,08,22.10
2013,07,19,14,09,22.10
2013,07,19,14,10,22.10
2013,07,19,14,11,22.00
2013,07,19,14,12,21.90
2013,07,19,14,13,21.80
2013,07,19,14,14,21.80
2013,07,19,14,15,21.80
2013,07,19,14,16,21.80
2013,07,19,14,17,21.90
2013,07,19,14,18,22.00
2013,07,19,14,19,22.00
2013,07,19,14,20,22.00
2013,07,19,14,21,22.00
2013,07,19,14,22,22.10
2013,07,19,14,23,22.20
2013,07,19,14,24,22.30
2013,07,19,14,25,22.40
2013,07,19,14,26,22.40
2013,07,19,14,27,22.40
2013,07,19,14,28,22.40
2013,07,19,14,29,22.40
2013,07,19,14,30,22.40
2013,07,19,14,31,22.40
2013,07,19,14,32,22.40
2013,07,19,14,33,22.40
2013,07,19,14,34,22.40
2013,07,19,14,35,22.40
2013,07,19,14,36,22.50
2013,07,19,14,37,22.60
2013,07,19,14,38,22.60
2013,07,19,14,39,22.50
2013,07,19,14,40,22.40
2013,07,19,14,41,22.50
2013,07,19,14,42,22.60
2013,07,19,14,43,22.70
2013,07,19,14,44,22.80
2013,07,19,14,45,23.00
2013,07,19,14,46,23.10
2013,07,19,14,47,23.20
2013,07,19,14,48,23.20
2013,07,19,14,49,23.20
2013,07,19,14,50,23.20
2013,07,19,14,51,23.20
2013,07,19,14,52,23.30
2013,07,19,14,53,23.40
2013,07,19,14,54,23.50
2013,07,19,14,55,23.60
2013,07,19,14,56,23.70
2013,07,19,14,57,23.70
2013,07,19,14,58,23.70
2013,07,19,14,59,23.80
2013,07,19,15,00,23.70
2013,07,19,15,01,23.80
2013,07,19,15,02,23.80
2013,07,19,15,03,23.90
2013,07,19,15,04,23.80
2013,07,19,15,05,23.80
2013,07,19,15,06,23.80
2013,07,19,15,07,23.80
2013,07,19,15,08,23.80
2013,07,19,15,09,23.80
2013,07,19,15,10,23.80
2013,07,19,15,11,23.80
2013,07,19,15,12,23.80
2013,07,19,15,13,23.80
2013,07,19,15,14,23.80
2013,07,19,15,15,23.80
2013,07,19,15,16,23.90
2013,07,19,15,17,24.00
2013,07,19,15,18,24.10
2013,07,19,15,19,24.20
2013,07,19,15,20,24.30
2013,07,19,15,21,24.30
2013,07,19,15,22,24.30
2013,07,19,15,23,24.30
2013,07,19,15,24,24.30
2013,07,19,15,25,24.30
2013,07,19,15,26,24.20
2013,07,19,15,27,24.20
2013,07,19,15,28,24.20
2013,07,19,15,29,24.10
2013,07,19,15,30,24.10
2013,07,19,15,31,24.10
2013,07,19,15,32,24.10
2013,07,19,15,33,24.00
2013,07,19,15,34,24.10
2013,07,19,15,35,24.20
2013,07,19,15,36,24.30
2013,07,19,15,37,24.40
2013,07,19,15,38,24.60
2013,07,19,15,39,24.70
2013,07,19,15,40,24.70
2013,07,19,15,41,24.60
2013,07,19,15,42,24.60
2013,07,19,15,43,24.50
2013,07,19,15,44,24.50
2013,07,19,15,45,24.50
2013,07,19,15,46,24.50
2013,07,19,15,47,24.60
2013,07,19,15,48,24.60
2013,07,19,15,49,24.50
2013,07,19,15,50,24.50
2013,07,19,15,51,24.50
2013,07,19,15,52,24.50
2013,07,19,15,53,24.60
2013,07,19,15,54,24.60
2013,07,19,15,55,24.70
2013,07,19,15,56,24.80
2013,07,19,15,57,24.90
2013,07,19,15,58,24.90
2013,07,19,15,59,24.90
2013,07,19,16,00,24.80
2013,07,19,16,01,24.90
2013,07,19,16,02,24.80
2013,07,19,16,03,24.80
2013,07,19,16,04,24.70
2013,07,19,16,05,24.70
2013,07,19,16,06,24.80
2013,07,19,16,07,24.80
2013,07,19,16,08,24.80
2013,07,19,16,09,24.80
2013,07,19,16,10,24.80
2013,07,19,16,11,24.70
2013,07,19,16,12,24.70
2013,07,19,16,13,24.70
2013,07,19,16,14,24.70
2013,07,19,16,15,24.70
2013,07,19,16,16,24.60
2013,07,19,16,17,24.50
2013,07,19,16,18,24.40
2013,07,19,16,19,24.40
2013,07,19,16,20,24.50
2013,07,19,16,21,24.50
2013,07,19,16,22,24.60
2013,07,19,16,23,24.60
2013,07,19,16,24,24.60
2013,07,19,16,25,24.70
2013,07,19,16,26,24.70
2013,07,19,16,27,24.70
2013,07,19,16,28,24.70
2013,07,19,16,29,24.70
2013,07,19,16,30,24.70
2013,07,19,16,31,24.70
2013,07,19,16,32,24.60
2013,07,19,16,33,24.60
2013,07,19,16,34,24.60
2013,07,19,16,35,24.70
2013,07,19,16,36,24.70
2013,07,19,16,37,24.70
2013,07,19,16,38,24.80
2013,07,19,16,39,24.90
2013,07,19,16,40,25.00
2013,07,19,16,41,25.10
2013,07,19,16,42,25.10
2013,07,19,16,43,25.20
2013,07,19,16,44,25.20
2013,07,19,16,45,25.20
2013,07,19,16,46,25.30
2013,07,19,16,47,25.40
2013,07,19,16,48,25.50
2013,07,19,16,49,25.50
2013,07,19,16,50,25.60
2013,07,19,16,51,25.60
2013,07,19,16,52,25.60
2013,07,19,16,53,25.50
2013,07,19,16,54,25.40
2013,07,19,16,55,25.40
2013,07,19,16,56,25.30
2013,07,19,16,57,25.30
2013,07,19,16,58,25.20
2013,07,19,16,59,25.20
2013,07,19,17,00,25.20
2013,07,19,17,01,25.20
2013,07,19,17,02,25.30
2013,07,19,17,03,25.40
2013,07,19,17,04,25.50
2013,07,19,17,05,25.50
2013,07,19,17,06,25.60
2013,07,19,17,07,25.50
2013,07,19,17,08,25.50
2013,07,19,17,09,25.50
2013,07,19,17,10,25.50
2013,07,19,17,11,25.50
2013,07,19,17,12,25.50
2013,07,19,17,13,25.50
2013,07,19,17,14,25.50
2013,07,19,17,15,25.40
2013,07,19,17,16,25.30
2013,07,19,17,17,25.30
2013,07,19,17,18,25.30
2013,07,19,17,19,25.30
2013,07,19,17,20,25.40
2013,07,19,17,21,25.40
2013,07,19,17,22,25.50
2013,07,19,17,23,25.50
2013,07,19,17,24,25.50
2013,07,19,17,25,25.40
2013,07,19,17,26,25.40
2013,07,19,17,27,25.50
2013,07,19,17,28,25.50
2013,07,19,17,29,25.60
2013,07,19,17,30,25.60
2013,07,19,17,31,25.60
2013,07,19,17,32,25.60
2013,07,19,17,33,25.60
2013,07,19,17,34,25.60
2013,07,19,17,35,25.60
2013,07,19,17,36,25.60
2013,07,19,17,37,25.50
2013,07,19,17,38,25.50
2013,07,19,17,39,25.40
2013,07,19,17,40,25.40
2013,07,19,17,41,25.40
2013,07,19,17,42,25.40
2013,07,19,17,43,25.40
2013,07,19,17,44,25.40
2013,07,19,17,45,25.30
2013,07,19,17,46,25.30
2013,07,19,17,47,25.30
2013,07,19,17,48,25.30
2013,07,19,17,49,25.40
2013,07,19,17,50,25.40
2013,07,19,17,51,25.40
2013,07,19,17,52,25.40
2013,07,19,17,53,25.30
2013,07,19,17,54,25.30
2013,07,19,17,55,25.30
2013,07,19,17,56,25.30
2013,07,19,17,57,25.40
2013,07,19,17,58,25.40
2013,07,19,17,59,25.50
2013,07,19,18,00,25.40
2013,07,19,18,01,25.50
2013,07,19,18,02,25.50
2013,07,19,18,03,25.60
2013,07,19,18,04,25.70
2013,07,19,18,05,25.80
2013,07,19,18,06,25.80
2013,07,19,18,07,25.80
2013,07,19,18,08,25.80
2013,07,19,18,09,25.80
2013,07,19,18,10,25.80
2013,07,19,18,11,25.70
2013,07,19,18,12,25.70
2013,07,19,18,13,25.60
2013,07,19,18,14,25.50
2013,07,19,18,15,25.40
2013,07,19,18,16,25.40
2013,07,19,18,17,25.40
2013,07,19,18,18,25.40
2013,07,19,18,19,25.50
2013,07,19,18,20,25.50
2013,07,19,18,21,25.40
2013,07,19,18,22,25.40
2013,07,19,18,23,25.30
2013,07,19,18,24,25.20
2013,07,19,18,25,25.20
2013,07,19,18,26,25.10
2013,07,19,18,27,25.10
2013,07,19,18,28,25.00
2013,07,19,18,29,24.90
2013,07,19,18,30,24.80
2013,07,19,18,31,24.80
2013,07,19,18,32,24.80
2013,07,19,18,33,24.80
2013,07,19,18,34,24.80
2013,07,19,18,35,24.80
2013,07,19,18,36,24.80
2013,07,19,18,37,24.80
2013,07,19,18,38,24.80
2013,07,19,18,39,24.80
2013,07,19,18,40,24.80
2013,07,19,18,41,24.80
2013,07,19,18,42,24.80
2013,07,19,18,43,24.80
2013,07,19,18,44,24.80
2013,07,19,18,45,24.80
2013,07,19,18,46,24.80
2013,07,19,18,47,24.80
2013,07,19,18,48,24.80
2013,07,19,18,49,24.80
2013,07,19,18,50,24.80
