Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2023,05,04,00,31,1.60
2023,05,04,00,33,1.60
2023,05,04,00,34,1.60
2023,05,04,00,35,6.40
2023,05,04,00,36,6.40
2023,05,04,00,37,8.10
2023,05,04,00,38,6.40
2023,05,04,00,40,1.60
2023,05,04,05,25,1.60
2023,05,04,05,26,1.60
2023,05,04,05,27,22.50
2023,05,04,05,28,20.90
2023,05,04,05,29,4.80
2023,05,04,05,30,1.60
2023,05,04,05,54,3.20
2023,05,04,05,55,1.60
2023,05,04,05,56,3.20
2023,05,04,05,57,3.20
2023,05,04,06,00,8.10
2023,05,04,07,17,1.60
2023,05,04,07,18,1.60
2023,05,04,07,19,3.20
2023,05,04,07,20,4.80
2023,05,04,07,21,1.60
2023,05,04,07,22,1.60
2023,05,04,07,23,3.20
2023,05,04,07,24,3.20
2023,05,04,07,25,3.20
2023,05,04,07,26,4.80
2023,05,04,07,28,1.60
2023,05,04,07,29,1.60
2023,05,04,07,30,3.20
2023,05,04,07,31,1.60
2023,05,04,07,32,1.60
2023,05,04,07,33,1.60
2023,05,04,07,34,4.80
2023,05,04,07,35,8.10
2023,05,04,07,36,8.10
2023,05,04,07,37,8.10
2023,05,04,07,38,1.60
2023,05,04,07,39,1.60
2023,05,04,07,40,1.60
2023,05,04,07,41,16.10
2023,05,04,07,42,6.40
2023,05,04,07,43,4.80
2023,05,04,07,44,9.60
2023,05,04,07,45,6.40
2023,05,04,07,46,6.40
2023,05,04,07,47,3.20
2023,05,04,07,48,1.60
2023,05,04,07,49,4.80
2023,05,04,07,51,6.40
2023,05,04,07,52,8.10
2023,05,04,07,53,19.30
2023,05,04,07,54,3.20
2023,05,04,07,55,3.20
2023,05,04,07,56,1.60
2023,05,04,07,57,3.20
2023,05,04,07,59,9.60
2023,05,04,08,00,3.20
2023,05,04,08,01,1.60
2023,05,04,08,02,1.60
2023,05,04,08,03,1.60
2023,05,04,08,04,1.60
2023,05,04,08,05,6.40
2023,05,04,08,06,1.60
2023,05,04,08,07,14.50
2023,05,04,08,08,9.60
2023,05,04,08,09,3.20
2023,05,04,08,10,3.20
2023,05,04,08,11,1.60
2023,05,04,08,21,1.60
2023,05,04,08,22,1.60
2023,05,04,08,23,1.60
2023,05,04,08,27,3.20
2023,05,04,08,28,1.60
2023,05,04,08,35,6.40
2023,05,04,08,52,1.60
2023,05,04,08,54,1.60
2023,05,04,08,55,3.20
2023,05,04,08,57,1.60
2023,05,04,08,58,1.60
2023,05,04,09,00,8.10
2023,05,04,09,01,8.10
2023,05,04,09,02,9.60
2023,05,04,09,03,16.10
2023,05,04,09,04,4.80
2023,05,04,09,05,1.60
2023,05,04,09,06,4.80
2023,05,04,09,07,11.30
2023,05,04,09,08,1.60
2023,05,04,09,12,3.20
2023,05,04,09,15,1.60
2023,05,04,09,16,3.20
2023,05,04,10,35,17.70
2023,05,04,10,36,8.10
2023,05,04,10,37,8.10
2023,05,04,10,38,8.10
2023,05,04,10,39,8.10
2023,05,04,10,40,8.10
2023,05,04,10,41,4.80
2023,05,04,10,42,8.10
2023,05,04,10,43,17.70
2023,05,04,10,44,6.40
2023,05,04,10,45,8.10
2023,05,04,10,46,11.30
2023,05,04,10,47,11.30
2023,05,04,10,48,6.40
2023,05,04,10,49,6.40
2023,05,04,10,50,11.30
2023,05,04,10,51,19.30
2023,05,04,10,52,17.70
2023,05,04,10,53,9.60
2023,05,04,10,54,11.30
2023,05,04,10,55,14.50
2023,05,04,10,56,6.40
2023,05,04,10,57,11.30
2023,05,04,10,58,11.30
2023,05,04,10,59,11.30
2023,05,04,11,00,14.50
2023,05,04,11,01,11.30
2023,05,04,11,02,11.30
2023,05,04,11,03,11.30
2023,05,04,11,04,8.10
2023,05,04,11,05,16.10
2023,05,04,11,06,17.70
2023,05,04,11,07,11.30
2023,05,04,11,08,8.10
2023,05,04,11,09,11.30
2023,05,04,11,10,9.60
2023,05,04,11,11,6.40
2023,05,04,11,15,14.50
2023,05,04,11,16,9.60
2023,05,04,11,17,14.50
2023,05,04,11,18,16.10
2023,05,04,11,19,17.70
2023,05,04,11,20,16.10
2023,05,04,11,21,19.30
2023,05,04,11,22,11.30
2023,05,04,11,25,16.10
2023,05,04,11,26,19.30
2023,05,04,11,27,22.50
2023,05,04,11,28,11.30
2023,05,04,11,29,19.30
2023,05,04,11,30,17.70
2023,05,04,11,31,16.10
2023,05,04,11,32,17.70
2023,05,04,11,33,19.30
2023,05,04,11,34,17.70
2023,05,04,11,35,16.10
2023,05,04,11,36,8.10
2023,05,04,11,37,17.70
2023,05,04,11,38,22.50
2023,05,04,11,39,11.30
2023,05,04,11,40,8.10
2023,05,04,11,41,6.40
2023,05,04,11,42,6.40
2023,05,04,11,43,14.50
2023,05,04,11,44,9.60
2023,05,04,11,45,9.60
2023,05,04,11,46,9.60
2023,05,04,11,47,8.10
2023,05,04,11,48,6.40
2023,05,04,11,49,11.30
2023,05,04,11,50,9.60
2023,05,04,11,51,4.80
2023,05,04,11,52,1.60
2023,05,04,11,53,8.10
2023,05,04,11,54,11.30
2023,05,04,11,55,4.80
2023,05,04,11,56,4.80
2023,05,04,11,57,4.80
2023,05,04,11,58,1.60
2023,05,04,11,59,1.60
2023,05,04,12,00,4.80
2023,05,04,12,01,6.40
2023,05,04,12,02,6.40
2023,05,04,12,04,4.80
2023,05,04,12,05,4.80
2023,05,04,12,13,11.30
2023,05,04,12,14,3.20
2023,05,04,12,17,3.20
2023,05,04,12,18,4.80
2023,05,04,12,19,3.20
2023,05,04,12,20,4.80
2023,05,04,12,21,8.10
2023,05,04,12,22,6.40
2023,05,04,12,23,3.20
2023,05,04,12,25,1.60
2023,05,04,12,31,8.10
2023,05,04,12,32,6.40
2023,05,04,12,34,8.10
2023,05,04,12,35,6.40
2023,05,04,12,36,4.80
2023,05,04,12,37,4.80
2023,05,04,12,42,11.30
2023,05,04,12,43,29.00
2023,05,04,12,44,11.30
2023,05,04,12,45,11.30
2023,05,04,12,46,9.60
2023,05,04,12,47,11.30
2023,05,04,12,48,9.60
2023,05,04,12,49,8.10
2023,05,04,12,50,16.10
2023,05,04,12,51,9.60
2023,05,04,12,52,9.60
2023,05,04,12,53,6.40
2023,05,04,12,54,9.60
2023,05,04,12,55,6.40
2023,05,04,12,56,8.10
2023,05,04,12,57,8.10
2023,05,04,12,58,8.10
2023,05,04,12,59,6.40
2023,05,04,13,00,3.20
2023,05,04,14,16,6.40
2023,05,04,14,17,14.50
2023,05,04,14,18,8.10
2023,05,04,14,19,9.60
2023,05,04,14,20,9.60
2023,05,04,14,21,11.30
2023,05,04,14,22,8.10
2023,05,04,14,23,12.90
2023,05,04,14,24,11.30
2023,05,04,14,25,9.60
2023,05,04,14,26,16.10
2023,05,04,14,27,11.30
2023,05,04,14,28,8.10
2023,05,04,14,29,8.10
2023,05,04,14,30,1.60
2023,05,04,14,32,4.80
2023,05,04,14,33,6.40
2023,05,04,14,34,6.40
2023,05,04,14,35,8.10
2023,05,04,14,36,6.40
2023,05,04,14,37,8.10
2023,05,04,14,38,1.60
2023,05,04,14,39,8.10
2023,05,04,14,40,9.60
2023,05,04,14,41,8.10
2023,05,04,14,42,14.50
2023,05,04,14,43,14.50
2023,05,04,14,44,9.60
2023,05,04,14,45,4.80
2023,05,04,14,46,9.60
2023,05,04,14,47,9.60
2023,05,04,14,48,8.10
2023,05,04,14,49,3.20
2023,05,04,14,51,4.80
2023,05,04,14,52,8.10
2023,05,04,14,53,4.80
2023,05,04,14,54,3.20
2023,05,04,14,55,8.10
2023,05,04,14,56,6.40
2023,05,04,14,57,6.40
2023,05,04,14,58,4.80
2023,05,04,14,59,8.10
2023,05,04,15,00,6.40
2023,05,04,15,01,4.80
2023,05,04,15,02,4.80
2023,05,04,15,03,8.10
2023,05,04,15,04,8.10
2023,05,04,15,05,4.80
2023,05,04,15,06,6.40
2023,05,04,15,07,6.40
2023,05,04,15,08,4.80
2023,05,04,15,09,8.10
2023,05,04,15,10,6.40
2023,05,04,15,11,6.40
2023,05,04,15,12,8.10
2023,05,04,17,13,11.30
2023,05,04,17,14,11.30
2023,05,04,17,15,16.10
2023,05,04,17,16,16.10
2023,05,04,17,17,16.10
2023,05,04,17,18,11.30
2023,05,04,17,19,8.10
2023,05,04,17,20,8.10
2023,05,04,17,21,14.50
2023,05,04,17,22,16.10
2023,05,04,17,23,16.10
2023,05,04,17,24,19.30
2023,05,04,17,25,14.50
2023,05,04,17,26,19.30
2023,05,04,17,27,14.50
2023,05,04,17,28,12.90
2023,05,04,17,29,12.90
2023,05,04,17,30,14.50
2023,05,04,17,31,22.50
2023,05,04,17,32,16.10
2023,05,04,17,33,17.70
2023,05,04,17,34,19.30
2023,05,04,17,35,12.90
2023,05,04,17,36,8.10
2023,05,04,17,37,14.50
2023,05,04,17,38,14.50
2023,05,04,17,39,16.10
2023,05,04,17,40,22.50
2023,05,04,17,41,19.30
2023,05,04,17,42,19.30
2023,05,04,17,43,11.30
2023,05,04,17,44,9.60
2023,05,04,17,45,24.20
2023,05,04,17,46,19.30
2023,05,04,17,47,11.30
2023,05,04,17,48,12.90
2023,05,04,17,49,20.90
2023,05,04,17,50,22.50
2023,05,04,17,51,17.70
2023,05,04,17,52,25.70
2023,05,04,17,53,12.90
2023,05,04,17,54,22.50
2023,05,04,17,55,16.10
2023,05,04,17,56,17.70
2023,05,04,17,57,12.90
2023,05,04,17,58,9.60
2023,05,04,17,59,22.50
2023,05,04,18,00,22.50
2023,05,04,18,01,16.10
2023,05,04,18,02,14.50
2023,05,04,18,03,11.30
2023,05,04,18,04,14.50
2023,05,04,18,05,12.90
2023,05,04,18,06,12.90
2023,05,04,18,07,16.10
2023,05,04,18,08,9.60
2023,05,04,18,09,9.60
2023,05,04,18,10,6.40
2023,05,04,18,11,14.50
2023,05,04,18,12,14.50
2023,05,04,18,13,9.60
2023,05,04,18,14,19.30
2023,05,04,18,15,30.60
2023,05,04,18,16,19.30
2023,05,04,18,17,11.30
2023,05,04,18,18,19.30
2023,05,04,18,19,16.10
2023,05,04,18,20,14.50
2023,05,04,18,21,14.50
2023,05,04,18,22,14.50
2023,05,04,18,23,12.90
2023,05,04,18,24,16.10
2023,05,04,18,25,14.50
2023,05,04,18,26,14.50
2023,05,04,18,27,9.60
2023,05,04,18,28,16.10
2023,05,04,18,29,11.30
2023,05,04,18,30,17.70
2023,05,04,18,31,24.20
2023,05,04,18,32,11.30
2023,05,04,18,33,11.30
2023,05,04,18,34,9.60
2023,05,04,18,35,11.30
2023,05,04,18,36,19.30
2023,05,04,18,37,12.90
2023,05,04,18,38,11.30
2023,05,04,18,39,9.60
2023,05,04,18,40,11.30
2023,05,04,18,41,17.70
2023,05,04,18,42,9.60
2023,05,04,18,43,6.40
2023,05,04,18,44,9.60
2023,05,04,18,45,8.10
2023,05,04,18,46,8.10
2023,05,04,18,47,6.40
2023,05,04,18,48,14.50
2023,05,04,18,49,11.30
2023,05,04,18,50,11.30
2023,05,04,18,51,11.30
2023,05,04,18,52,11.30
2023,05,04,18,53,14.50
2023,05,04,18,54,17.70
2023,05,04,18,55,16.10
2023,05,04,18,56,9.60
2023,05,04,18,57,17.70
2023,05,04,18,58,19.30
2023,05,04,18,59,17.70
2023,05,04,19,00,11.30
2023,05,04,19,01,20.90
2023,05,04,19,02,22.50
2023,05,04,19,03,20.90
2023,05,04,19,04,6.40
2023,05,04,19,05,17.70
2023,05,04,19,06,22.50
2023,05,04,19,07,17.70
2023,05,04,19,08,16.10
2023,05,04,19,09,17.70
2023,05,04,19,10,22.50
2023,05,04,19,11,24.20
2023,05,04,19,12,24.20
2023,05,04,19,13,22.50
2023,05,04,19,14,14.50
2023,05,04,19,15,19.30
2023,05,04,19,16,19.30
2023,05,04,19,17,19.30
2023,05,04,19,18,17.70
2023,05,04,19,19,17.70
2023,05,04,19,20,24.20
2023,05,04,19,21,17.70
2023,05,04,19,22,19.30
2023,05,04,19,23,14.50
2023,05,04,19,24,17.70
2023,05,04,19,25,11.30
2023,05,04,19,26,16.10
2023,05,04,19,27,25.70
2023,05,04,19,28,22.50
2023,05,04,19,29,25.70
2023,05,04,19,30,20.90
2023,05,04,19,31,17.70
2023,05,04,19,32,19.30
2023,05,04,19,33,17.70
2023,05,04,19,34,19.30
2023,05,04,19,35,12.90
2023,05,04,19,36,8.10
2023,05,04,19,37,6.40
2023,05,04,19,38,8.10
2023,05,04,19,39,12.90
2023,05,04,19,40,14.50
2023,05,04,19,41,27.40
2023,05,04,19,42,9.60
2023,05,04,19,43,8.10
2023,05,04,19,44,16.10
2023,05,04,19,45,8.10
2023,05,04,19,46,11.30
2023,05,04,19,47,8.10
2023,05,04,19,48,14.50
2023,05,04,19,49,6.40
2023,05,04,19,50,17.70
2023,05,04,19,51,20.90
2023,05,04,19,52,9.60
2023,05,04,19,53,11.30
2023,05,04,19,54,6.40
2023,05,04,19,55,9.60
2023,05,04,19,56,16.10
2023,05,04,19,57,16.10
2023,05,04,19,58,9.60
2023,05,04,19,59,14.50
2023,05,04,20,00,17.70
2023,05,04,20,01,14.50
2023,05,04,20,02,14.50
2023,05,04,20,03,16.10
2023,05,04,20,04,17.70
2023,05,04,20,05,17.70
2023,05,04,20,06,22.50
2023,05,04,20,07,17.70
2023,05,04,20,08,11.30
2023,05,04,20,09,16.10
2023,05,04,20,10,16.10
2023,05,04,20,11,19.30
2023,05,04,20,12,17.70
2023,05,04,20,13,14.50
2023,05,04,20,14,14.50
2023,05,04,20,15,11.30
2023,05,04,20,16,24.20
2023,05,04,20,17,16.10
2023,05,04,20,18,20.90
2023,05,04,20,19,14.50
2023,05,04,20,20,11.30
2023,05,04,20,21,11.30
2023,05,04,20,22,19.30
2023,05,04,20,23,25.70
2023,05,04,20,24,20.90
2023,05,04,20,25,11.30
2023,05,04,20,26,11.30
2023,05,04,20,27,20.90
2023,05,04,20,28,11.30
2023,05,04,20,29,11.30
2023,05,04,20,30,11.30
2023,05,04,20,31,16.10
2023,05,04,20,32,19.30
2023,05,04,20,33,11.30
2023,05,04,20,34,9.60
2023,05,04,20,35,11.30
2023,05,04,20,36,11.30
2023,05,04,20,37,8.10
2023,05,04,20,38,9.60
2023,05,04,20,39,9.60
2023,05,04,20,40,9.60
2023,05,04,20,41,9.60
2023,05,04,20,42,8.10
2023,05,04,20,43,8.10
2023,05,04,20,44,8.10
2023,05,04,20,45,9.60
2023,05,04,20,46,11.30
2023,05,04,20,47,8.10
2023,05,04,20,48,8.10
2023,05,04,20,49,8.10
2023,05,04,20,50,9.60
2023,05,04,20,51,11.30
2023,05,04,20,52,17.70
2023,05,04,20,53,11.30
2023,05,04,20,54,19.30
2023,05,04,20,55,14.50
2023,05,04,20,56,14.50
2023,05,04,20,57,9.60
2023,05,04,20,58,11.30
2023,05,04,20,59,8.10
2023,05,04,21,00,9.60
2023,05,04,21,01,17.70
2023,05,04,21,02,14.50
2023,05,04,21,03,14.50
2023,05,04,21,04,16.10
2023,05,04,21,05,20.90
2023,05,04,21,06,17.70
2023,05,04,21,07,19.30
2023,05,04,21,08,14.50
2023,05,04,21,09,20.90
2023,05,04,21,10,17.70
2023,05,04,21,11,11.30
2023,05,04,21,12,9.60
2023,05,04,21,13,9.60
2023,05,04,21,14,9.60
2023,05,04,21,15,8.10
2023,05,04,21,16,20.90
2023,05,04,21,17,12.90
2023,05,04,21,18,14.50
2023,05,04,21,19,8.10
2023,05,04,21,20,11.30
2023,05,04,21,21,11.30
2023,05,04,21,30,11.30
2023,05,04,21,31,8.10
2023,05,04,21,32,9.60
2023,05,04,21,33,16.10
2023,05,04,21,34,17.70
2023,05,04,21,35,9.60
2023,05,04,21,36,11.30
2023,05,04,21,37,11.30
2023,05,04,21,38,9.60
2023,05,04,21,39,8.10
2023,05,04,21,40,6.40
2023,05,04,21,41,17.70
2023,05,04,21,42,16.10
2023,05,04,21,43,9.60
2023,05,04,21,44,4.80
2023,05,04,21,45,8.10
2023,05,04,21,46,6.40
2023,05,04,21,47,6.40
2023,05,04,21,48,8.10
2023,05,04,21,49,11.30
2023,05,04,21,50,17.70
2023,05,04,21,51,9.60
2023,05,04,21,52,14.50
2023,05,04,21,53,11.30
2023,05,04,21,54,14.50
2023,05,04,21,55,11.30
2023,05,04,21,56,11.30
2023,05,04,21,57,17.70
2023,05,04,21,58,19.30
2023,05,04,21,59,17.70
2023,05,04,22,00,17.70
2023,05,04,22,01,17.70
2023,05,04,22,02,16.10
2023,05,04,22,03,9.60
2023,05,04,22,04,11.30
2023,05,04,22,05,9.60
2023,05,04,22,06,11.30
2023,05,04,22,07,9.60
2023,05,04,22,08,11.30
2023,05,04,22,09,17.70
2023,05,04,22,10,19.30
2023,05,04,22,11,20.90
2023,05,04,22,12,17.70
2023,05,04,22,13,9.60
2023,05,04,22,14,16.10
2023,05,04,22,15,17.70
2023,05,04,22,16,11.30
2023,05,04,22,17,20.90
2023,05,04,22,18,16.10
2023,05,04,22,19,16.10
2023,05,04,22,20,12.90
2023,05,04,22,21,17.70
2023,05,04,22,22,35.40
2023,05,04,22,23,14.50
2023,05,04,22,24,14.50
2023,05,04,22,25,27.40
2023,05,04,22,26,19.30
2023,05,04,22,27,19.30
2023,05,04,22,28,11.30
2023,05,04,22,29,20.90
2023,05,04,22,30,11.30
2023,05,04,22,31,19.30
2023,05,04,22,32,6.40
2023,05,04,22,33,14.50
2023,05,04,22,34,9.60
2023,05,04,22,35,11.30
2023,05,04,22,36,14.50
2023,05,04,22,37,16.10
2023,05,04,22,38,14.50
2023,05,04,22,39,11.30
2023,05,04,22,40,6.40
2023,05,04,22,41,9.60
2023,05,04,22,42,16.10
2023,05,04,22,43,4.80
2023,05,04,22,44,9.60
2023,05,04,22,45,9.60
2023,05,04,22,46,11.30
2023,05,04,22,47,11.30
2023,05,04,22,48,9.60
2023,05,04,22,49,8.10
2023,05,04,22,50,6.40
2023,05,04,22,51,6.40
2023,05,04,22,52,8.10
2023,05,04,22,53,11.30
2023,05,04,22,54,11.30
2023,05,04,22,55,17.70
2023,05,04,22,56,16.10
2023,05,04,22,57,4.80
2023,05,04,22,58,8.10
2023,05,04,22,59,8.10
2023,05,04,23,00,6.40
2023,05,04,23,01,6.40
2023,05,04,23,02,9.60
2023,05,04,23,03,8.10
2023,05,04,23,04,17.70
2023,05,04,23,05,8.10
2023,05,04,23,06,19.30
2023,05,04,23,07,19.30
2023,05,04,23,08,20.90
2023,05,04,23,09,9.60
2023,05,04,23,10,11.30
2023,05,04,23,11,8.10
2023,05,04,23,12,14.50
2023,05,04,23,13,8.10
2023,05,04,23,14,17.70
2023,05,04,23,15,17.70
2023,05,04,23,16,14.50
2023,05,04,23,17,25.70
2023,05,04,23,18,29.00
2023,05,04,23,19,19.30
2023,05,04,23,20,22.50
2023,05,04,23,21,9.60
2023,05,04,23,22,17.70
2023,05,04,23,23,6.40
2023,05,04,23,24,4.80
2023,05,04,23,25,12.90
2023,05,04,23,26,17.70
2023,05,04,23,27,12.90
2023,05,04,23,28,14.50
2023,05,04,23,29,14.50
2023,05,04,23,30,6.40
2023,05,04,23,31,11.30
2023,05,04,23,32,9.60
2023,05,04,23,33,20.90
2023,05,04,23,34,17.70
2023,05,04,23,35,17.70
2023,05,04,23,36,9.60
2023,05,04,23,37,16.10
2023,05,04,23,38,17.70
2023,05,04,23,39,20.90
2023,05,04,23,40,14.50
2023,05,04,23,41,11.30
2023,05,04,23,42,14.50
2023,05,04,23,43,17.70
2023,05,04,23,44,19.30
2023,05,04,23,45,14.50
2023,05,04,23,49,1.60
2023,05,04,23,50,16.10
2023,05,04,23,51,8.10
2023,05,04,23,52,3.20
2023,05,04,23,53,9.60
2023,05,04,23,54,1.60
2023,05,04,23,59,14.50
