Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,11,00,00,10.00
2015,12,11,00,01,10.10
2015,12,11,00,02,11.70
2015,12,11,00,03,11.00
2015,12,11,00,04,6.60
2015,12,11,00,05,9.80
2015,12,11,00,06,10.80
2015,12,11,00,07,7.80
2015,12,11,00,08,8.10
2015,12,11,00,09,9.80
2015,12,11,00,10,8.90
2015,12,11,00,11,9.90
2015,12,11,00,12,8.40
2015,12,11,00,13,6.60
2015,12,11,00,14,8.90
2015,12,11,00,15,10.10
2015,12,11,00,16,9.10
2015,12,11,00,17,11.30
2015,12,11,00,18,10.80
2015,12,11,00,19,8.40
2015,12,11,00,20,6.40
2015,12,11,00,21,7.70
2015,12,11,00,22,7.70
2015,12,11,00,23,8.20
2015,12,11,00,24,6.80
2015,12,11,00,25,7.80
2015,12,11,00,26,9.00
2015,12,11,00,27,8.40
2015,12,11,00,28,12.30
2015,12,11,00,29,10.10
2015,12,11,00,30,9.00
2015,12,11,00,31,7.20
2015,12,11,00,32,9.40
2015,12,11,00,33,7.70
2015,12,11,00,34,7.30
2015,12,11,00,35,6.20
2015,12,11,00,36,5.20
2015,12,11,00,37,8.60
2015,12,11,00,38,6.70
2015,12,11,00,39,5.90
2015,12,11,00,40,6.30
2015,12,11,00,41,6.40
2015,12,11,00,42,6.70
2015,12,11,00,43,5.10
2015,12,11,00,44,5.70
2015,12,11,00,45,4.20
2015,12,11,00,46,4.30
2015,12,11,00,47,4.00
2015,12,11,00,48,4.80
2015,12,11,00,49,7.30
2015,12,11,00,50,6.20
2015,12,11,00,51,7.90
2015,12,11,00,52,6.30
2015,12,11,00,53,5.40
2015,12,11,00,54,3.90
2015,12,11,00,55,5.70
2015,12,11,00,56,7.50
2015,12,11,00,57,7.70
2015,12,11,00,58,7.70
2015,12,11,00,59,10.00
2015,12,11,01,00,10.40
2015,12,11,01,01,9.00
2015,12,11,01,02,7.00
2015,12,11,01,03,6.40
2015,12,11,01,04,7.00
2015,12,11,01,05,5.80
2015,12,11,01,06,5.80
2015,12,11,01,07,5.80
2015,12,11,01,08,6.30
2015,12,11,01,09,4.10
2015,12,11,01,10,5.70
2015,12,11,01,11,3.80
2015,12,11,01,12,5.30
2015,12,11,01,13,5.70
2015,12,11,01,14,5.50
2015,12,11,01,15,5.80
2015,12,11,01,16,4.20
2015,12,11,01,17,4.70
2015,12,11,01,18,4.70
2015,12,11,01,19,4.70
2015,12,11,01,20,4.90
2015,12,11,01,21,4.30
2015,12,11,01,22,5.10
2015,12,11,01,23,5.70
2015,12,11,01,24,6.80
2015,12,11,01,25,5.60
2015,12,11,01,26,5.60
2015,12,11,01,27,5.30
2015,12,11,01,28,5.60
2015,12,11,01,29,6.20
2015,12,11,01,30,4.60
2015,12,11,01,31,5.10
2015,12,11,01,32,5.60
2015,12,11,01,33,4.30
2015,12,11,01,34,3.40
2015,12,11,01,35,4.70
2015,12,11,01,36,4.70
2015,12,11,01,37,4.60
2015,12,11,01,38,5.70
2015,12,11,01,39,7.20
2015,12,11,01,40,9.60
2015,12,11,01,41,10.10
2015,12,11,01,42,8.70
2015,12,11,01,43,6.70
2015,12,11,01,44,6.20
2015,12,11,01,45,5.90
2015,12,11,01,46,8.10
2015,12,11,01,47,9.50
2015,12,11,01,48,10.30
2015,12,11,01,49,8.20
2015,12,11,01,50,9.10
2015,12,11,01,51,9.30
2015,12,11,01,52,10.00
2015,12,11,01,53,8.50
2015,12,11,01,54,8.80
2015,12,11,01,55,7.50
2015,12,11,01,56,7.30
2015,12,11,01,57,7.10
2015,12,11,01,58,6.80
2015,12,11,01,59,7.20
2015,12,11,02,00,6.00
2015,12,11,02,01,5.60
2015,12,11,02,02,5.80
2015,12,11,02,03,4.70
2015,12,11,02,04,3.80
2015,12,11,02,05,5.50
2015,12,11,02,06,4.10
2015,12,11,02,07,4.20
2015,12,11,02,08,5.00
2015,12,11,02,09,5.60
2015,12,11,02,10,5.80
2015,12,11,02,11,5.40
2015,12,11,02,12,6.10
2015,12,11,02,13,6.10
2015,12,11,02,14,6.80
2015,12,11,02,15,6.20
2015,12,11,02,16,6.80
2015,12,11,02,17,6.40
2015,12,11,02,18,5.90
2015,12,11,02,19,6.40
2015,12,11,02,20,5.90
2015,12,11,02,21,6.00
2015,12,11,02,22,6.30
2015,12,11,02,23,7.10
2015,12,11,02,24,6.50
2015,12,11,02,25,7.90
2015,12,11,02,26,8.80
2015,12,11,02,27,8.50
2015,12,11,02,28,7.20
2015,12,11,02,29,7.30
2015,12,11,02,30,7.30
2015,12,11,02,31,7.20
2015,12,11,02,32,8.50
2015,12,11,02,33,8.60
2015,12,11,02,34,9.10
2015,12,11,02,35,7.80
2015,12,11,02,36,8.80
2015,12,11,02,37,7.90
2015,12,11,02,38,7.10
2015,12,11,02,39,7.20
2015,12,11,02,40,7.00
2015,12,11,02,41,6.40
2015,12,11,02,42,6.50
2015,12,11,02,43,6.50
2015,12,11,02,44,6.20
2015,12,11,02,45,7.30
2015,12,11,02,46,7.10
2015,12,11,02,47,6.60
2015,12,11,02,48,6.00
2015,12,11,02,49,6.40
2015,12,11,02,50,6.90
2015,12,11,02,51,7.30
2015,12,11,02,52,5.60
2015,12,11,02,53,6.80
2015,12,11,02,54,7.90
2015,12,11,02,55,6.60
2015,12,11,02,56,6.30
2015,12,11,02,57,5.90
2015,12,11,02,58,6.20
2015,12,11,02,59,6.30
2015,12,11,03,00,6.10
2015,12,11,03,01,6.40
2015,12,11,03,02,4.70
2015,12,11,03,03,5.20
2015,12,11,03,04,5.90
2015,12,11,03,05,6.00
2015,12,11,03,06,6.00
2015,12,11,03,07,4.90
2015,12,11,03,08,4.30
2015,12,11,03,09,4.30
2015,12,11,03,10,6.00
2015,12,11,03,11,5.00
2015,12,11,03,12,7.50
2015,12,11,03,13,6.30
2015,12,11,03,14,5.90
2015,12,11,03,15,7.20
2015,12,11,03,16,8.50
2015,12,11,03,17,7.70
2015,12,11,03,18,8.40
2015,12,11,03,19,8.80
2015,12,11,03,20,6.80
2015,12,11,03,21,7.20
2015,12,11,03,22,8.70
2015,12,11,03,23,8.70
2015,12,11,03,24,7.60
2015,12,11,03,25,8.60
2015,12,11,03,26,8.40
2015,12,11,03,27,10.00
2015,12,11,03,28,8.60
2015,12,11,03,29,8.30
2015,12,11,03,30,7.80
2015,12,11,03,31,7.90
2015,12,11,03,32,8.40
2015,12,11,03,33,6.60
2015,12,11,03,34,6.40
2015,12,11,03,35,6.70
2015,12,11,03,36,5.70
2015,12,11,03,37,5.50
2015,12,11,03,38,5.40
2015,12,11,03,39,5.00
2015,12,11,03,40,5.90
2015,12,11,03,41,6.10
2015,12,11,03,42,5.60
2015,12,11,03,43,5.20
2015,12,11,03,44,4.40
2015,12,11,03,45,3.50
2015,12,11,03,46,4.50
2015,12,11,03,47,5.10
2015,12,11,03,48,3.20
2015,12,11,03,49,2.90
2015,12,11,03,50,3.20
2015,12,11,03,51,2.70
2015,12,11,03,52,3.00
2015,12,11,03,53,2.50
2015,12,11,03,54,3.20
2015,12,11,03,55,3.70
2015,12,11,03,56,4.40
2015,12,11,03,57,4.30
2015,12,11,03,58,4.30
2015,12,11,03,59,3.60
2015,12,11,04,00,4.40
2015,12,11,04,01,3.90
2015,12,11,04,02,4.10
2015,12,11,04,03,3.70
2015,12,11,04,04,3.90
2015,12,11,04,05,5.60
2015,12,11,04,06,5.90
2015,12,11,04,07,6.00
2015,12,11,04,08,6.30
2015,12,11,04,09,6.50
2015,12,11,04,10,5.10
2015,12,11,04,11,4.50
2015,12,11,04,12,2.20
2015,12,11,04,13,3.60
2015,12,11,04,14,3.20
2015,12,11,04,15,3.20
2015,12,11,04,16,3.30
2015,12,11,04,17,4.20
2015,12,11,04,18,4.20
2015,12,11,04,19,4.20
2015,12,11,04,20,3.90
2015,12,11,04,21,3.80
2015,12,11,04,22,4.10
2015,12,11,04,23,4.90
2015,12,11,04,24,5.20
2015,12,11,04,25,4.80
2015,12,11,04,26,3.90
2015,12,11,04,27,3.20
2015,12,11,04,28,3.10
2015,12,11,04,29,1.80
2015,12,11,04,30,0.80
2015,12,11,04,31,0.00
2015,12,11,04,32,1.60
2015,12,11,04,33,3.40
2015,12,11,04,34,5.10
2015,12,11,04,35,4.80
2015,12,11,04,36,4.40
2015,12,11,04,37,3.60
2015,12,11,04,38,4.10
2015,12,11,04,39,3.40
2015,12,11,04,40,3.10
2015,12,11,04,41,3.10
2015,12,11,04,42,4.10
2015,12,11,04,43,3.70
2015,12,11,04,44,5.00
2015,12,11,04,45,4.30
2015,12,11,04,46,4.70
2015,12,11,04,47,5.50
2015,12,11,04,48,5.60
2015,12,11,04,49,4.50
2015,12,11,04,50,3.80
2015,12,11,04,51,3.40
2015,12,11,04,52,2.90
2015,12,11,04,53,2.20
2015,12,11,04,54,0.80
2015,12,11,04,55,0.00
2015,12,11,04,56,0.00
2015,12,11,04,57,0.00
2015,12,11,04,58,0.00
2015,12,11,04,59,0.00
2015,12,11,05,00,0.00
2015,12,11,05,01,0.00
2015,12,11,05,02,0.00
2015,12,11,05,03,0.00
2015,12,11,05,04,0.00
2015,12,11,05,05,0.00
2015,12,11,05,06,0.00
2015,12,11,05,07,0.00
2015,12,11,05,08,0.00
2015,12,11,05,09,0.00
2015,12,11,05,10,0.00
2015,12,11,05,11,0.00
2015,12,11,05,12,0.00
2015,12,11,05,13,0.00
2015,12,11,05,14,0.00
2015,12,11,05,15,0.00
2015,12,11,05,16,0.00
2015,12,11,05,17,0.00
2015,12,11,05,18,0.00
2015,12,11,05,19,0.00
2015,12,11,05,20,0.00
2015,12,11,05,21,0.00
2015,12,11,05,22,2.40
2015,12,11,05,23,3.20
2015,12,11,05,24,3.20
2015,12,11,05,25,3.40
2015,12,11,05,26,3.70
2015,12,11,05,27,3.70
2015,12,11,05,28,3.80
2015,12,11,05,29,4.60
2015,12,11,05,30,6.30
2015,12,11,05,31,8.10
2015,12,11,05,32,6.70
2015,12,11,05,33,7.40
2015,12,11,05,34,6.50
2015,12,11,05,35,5.50
2015,12,11,05,36,6.40
2015,12,11,05,37,6.40
2015,12,11,05,38,7.30
2015,12,11,05,39,5.90
2015,12,11,05,40,6.40
2015,12,11,05,41,6.60
2015,12,11,05,42,6.40
2015,12,11,05,43,6.70
2015,12,11,05,44,6.70
2015,12,11,05,45,6.70
2015,12,11,05,46,8.10
2015,12,11,05,47,6.80
2015,12,11,05,48,7.80
2015,12,11,05,49,8.20
2015,12,11,05,50,6.80
2015,12,11,05,51,7.90
2015,12,11,05,52,7.40
2015,12,11,05,53,6.80
2015,12,11,05,54,7.70
2015,12,11,05,55,8.00
2015,12,11,05,56,8.30
2015,12,11,05,57,7.80
2015,12,11,05,58,7.70
2015,12,11,05,59,8.00
2015,12,11,06,00,8.40
2015,12,11,06,01,9.80
2015,12,11,06,02,10.10
2015,12,11,06,03,9.40
2015,12,11,06,04,9.00
2015,12,11,06,05,8.50
2015,12,11,06,06,8.60
2015,12,11,06,07,7.20
2015,12,11,06,08,8.60
2015,12,11,06,09,10.30
2015,12,11,06,10,10.00
2015,12,11,06,11,10.30
2015,12,11,06,12,9.30
2015,12,11,06,13,9.20
2015,12,11,06,14,8.20
2015,12,11,06,15,7.50
2015,12,11,06,16,7.00
2015,12,11,06,17,5.80
2015,12,11,06,18,6.80
2015,12,11,06,19,6.00
2015,12,11,06,20,7.20
2015,12,11,06,21,5.70
2015,12,11,06,22,6.60
2015,12,11,06,23,6.00
2015,12,11,06,24,6.40
2015,12,11,06,25,6.40
2015,12,11,06,26,5.80
2015,12,11,06,27,5.40
2015,12,11,06,28,5.40
2015,12,11,06,29,6.10
2015,12,11,06,30,5.70
2015,12,11,06,31,6.60
2015,12,11,06,32,4.60
2015,12,11,06,33,6.40
2015,12,11,06,34,5.30
2015,12,11,06,35,3.80
2015,12,11,06,36,2.90
2015,12,11,06,37,1.70
2015,12,11,06,38,0.00
2015,12,11,06,39,0.00
2015,12,11,06,40,0.00
2015,12,11,06,41,0.00
2015,12,11,06,42,0.00
2015,12,11,06,43,0.00
2015,12,11,06,44,0.00
2015,12,11,06,45,0.00
2015,12,11,06,46,0.00
2015,12,11,06,47,1.60
2015,12,11,06,48,2.40
2015,12,11,06,49,1.90
2015,12,11,06,50,0.50
2015,12,11,06,51,0.60
2015,12,11,06,52,0.00
2015,12,11,06,53,0.00
2015,12,11,06,54,0.00
2015,12,11,06,55,0.00
2015,12,11,06,56,0.00
2015,12,11,06,57,0.00
2015,12,11,06,58,0.00
2015,12,11,06,59,0.00
2015,12,11,07,00,0.00
2015,12,11,07,01,2.00
2015,12,11,07,02,4.30
2015,12,11,07,03,4.70
2015,12,11,07,04,4.70
2015,12,11,07,05,3.90
2015,12,11,07,06,3.40
2015,12,11,07,07,3.20
2015,12,11,07,08,2.90
2015,12,11,07,09,2.90
2015,12,11,07,10,1.90
2015,12,11,07,11,0.00
2015,12,11,07,12,0.00
2015,12,11,07,13,0.00
2015,12,11,07,14,0.00
2015,12,11,07,15,0.00
2015,12,11,07,16,0.00
2015,12,11,07,17,0.00
2015,12,11,07,18,0.00
2015,12,11,07,19,0.00
2015,12,11,07,20,0.00
2015,12,11,07,21,0.00
2015,12,11,07,22,0.00
2015,12,11,07,23,0.00
2015,12,11,07,24,0.00
2015,12,11,07,25,0.00
2015,12,11,07,26,0.00
2015,12,11,07,27,0.00
2015,12,11,07,28,0.00
2015,12,11,07,29,0.00
2015,12,11,07,30,0.00
2015,12,11,07,31,0.00
2015,12,11,07,32,0.00
2015,12,11,07,33,0.00
2015,12,11,07,34,0.00
2015,12,11,07,35,0.00
2015,12,11,07,36,0.00
2015,12,11,07,37,0.00
2015,12,11,07,38,0.00
2015,12,11,07,39,0.00
2015,12,11,07,40,0.00
2015,12,11,07,41,0.00
2015,12,11,07,42,0.00
2015,12,11,07,43,0.00
2015,12,11,07,44,0.00
2015,12,11,07,45,0.00
2015,12,11,07,46,0.00
2015,12,11,07,47,0.00
2015,12,11,07,48,0.00
2015,12,11,07,49,0.00
2015,12,11,07,50,0.00
2015,12,11,07,51,0.00
2015,12,11,07,52,0.00
2015,12,11,07,53,0.00
2015,12,11,07,54,0.00
2015,12,11,07,55,0.00
2015,12,11,07,56,0.00
2015,12,11,07,57,0.00
2015,12,11,07,58,0.00
2015,12,11,07,59,0.00
2015,12,11,08,00,0.00
2015,12,11,08,01,0.00
2015,12,11,08,02,0.00
2015,12,11,08,03,0.00
2015,12,11,08,04,0.00
2015,12,11,08,05,0.00
2015,12,11,08,06,0.00
2015,12,11,08,07,0.00
2015,12,11,08,08,0.00
2015,12,11,08,09,0.00
2015,12,11,08,10,0.00
2015,12,11,08,11,0.00
2015,12,11,08,12,0.00
2015,12,11,08,13,0.00
2015,12,11,08,14,0.00
2015,12,11,08,15,0.00
2015,12,11,08,16,0.00
2015,12,11,08,17,0.00
2015,12,11,08,18,0.00
2015,12,11,08,19,0.00
2015,12,11,08,20,0.00
2015,12,11,08,21,0.00
2015,12,11,08,22,0.00
2015,12,11,08,23,0.00
2015,12,11,08,24,0.00
2015,12,11,08,25,0.00
2015,12,11,08,26,0.00
2015,12,11,08,27,0.00
2015,12,11,08,28,0.00
2015,12,11,08,29,0.00
2015,12,11,08,30,0.00
2015,12,11,08,31,0.00
2015,12,11,08,32,0.00
2015,12,11,08,33,0.00
2015,12,11,08,34,0.00
2015,12,11,08,35,0.00
2015,12,11,08,36,0.00
2015,12,11,08,37,0.00
2015,12,11,08,38,0.00
2015,12,11,08,39,0.00
2015,12,11,08,40,0.00
2015,12,11,08,41,0.00
2015,12,11,08,42,0.00
2015,12,11,08,43,0.00
2015,12,11,08,44,0.00
2015,12,11,08,45,0.00
2015,12,11,08,46,0.00
2015,12,11,08,47,0.00
2015,12,11,08,48,0.00
2015,12,11,08,49,0.00
2015,12,11,08,50,0.00
2015,12,11,08,51,0.00
2015,12,11,08,52,0.00
2015,12,11,08,53,0.00
2015,12,11,08,54,0.00
2015,12,11,08,55,0.00
2015,12,11,08,56,0.00
2015,12,11,08,57,0.00
2015,12,11,08,58,0.00
2015,12,11,08,59,0.00
2015,12,11,09,00,0.00
2015,12,11,09,01,0.00
2015,12,11,09,02,0.00
2015,12,11,09,03,0.00
2015,12,11,09,04,0.00
2015,12,11,09,05,0.00
2015,12,11,09,06,0.00
2015,12,11,09,07,0.90
2015,12,11,09,08,5.10
2015,12,11,09,09,5.40
2015,12,11,09,10,5.40
2015,12,11,09,11,5.10
2015,12,11,09,12,5.40
2015,12,11,09,13,5.40
2015,12,11,09,14,4.70
2015,12,11,09,15,5.40
2015,12,11,09,16,5.20
2015,12,11,09,17,3.90
2015,12,11,09,18,3.50
2015,12,11,09,19,4.40
2015,12,11,09,20,4.70
2015,12,11,09,21,3.60
2015,12,11,09,22,3.50
2015,12,11,09,23,4.50
2015,12,11,09,24,3.60
2015,12,11,09,25,3.20
2015,12,11,09,26,3.90
2015,12,11,09,27,5.30
2015,12,11,09,28,5.20
2015,12,11,09,29,6.00
2015,12,11,09,30,5.80
2015,12,11,09,31,5.10
2015,12,11,09,32,4.40
2015,12,11,09,33,2.90
2015,12,11,09,34,3.00
2015,12,11,09,35,3.10
2015,12,11,09,36,1.50
2015,12,11,09,37,0.00
2015,12,11,09,38,0.00
2015,12,11,09,39,0.00
2015,12,11,09,40,0.00
2015,12,11,09,41,0.60
2015,12,11,09,42,0.00
2015,12,11,09,43,0.00
2015,12,11,09,44,0.00
2015,12,11,09,45,0.00
2015,12,11,09,46,0.00
2015,12,11,09,47,0.00
2015,12,11,09,48,0.00
2015,12,11,09,49,0.00
2015,12,11,09,50,0.00
2015,12,11,09,51,0.00
2015,12,11,09,52,0.00
2015,12,11,09,53,0.00
2015,12,11,09,54,0.00
2015,12,11,09,55,0.00
2015,12,11,09,56,0.00
2015,12,11,09,57,0.00
2015,12,11,09,58,0.00
2015,12,11,09,59,0.00
2015,12,11,10,00,0.00
2015,12,11,10,01,0.00
2015,12,11,10,02,0.00
2015,12,11,10,03,0.00
2015,12,11,10,04,0.20
2015,12,11,10,05,3.70
2015,12,11,10,06,5.20
2015,12,11,10,07,5.20
2015,12,11,10,08,5.00
2015,12,11,10,09,4.80
2015,12,11,10,10,3.80
2015,12,11,10,11,4.50
2015,12,11,10,12,5.20
2015,12,11,10,13,5.80
2015,12,11,10,14,3.90
2015,12,11,10,15,3.70
2015,12,11,10,16,4.70
2015,12,11,10,17,5.10
2015,12,11,10,18,5.10
2015,12,11,10,19,4.30
2015,12,11,10,20,3.80
2015,12,11,10,21,4.70
2015,12,11,10,22,4.40
2015,12,11,10,23,3.40
2015,12,11,10,24,4.00
2015,12,11,10,25,2.20
2015,12,11,10,26,2.30
2015,12,11,10,27,2.80
2015,12,11,10,28,2.40
2015,12,11,10,29,2.90
2015,12,11,10,30,2.30
2015,12,11,10,31,1.90
2015,12,11,10,32,0.00
2015,12,11,10,33,0.10
2015,12,11,10,34,0.00
2015,12,11,10,35,0.00
2015,12,11,10,36,0.00
2015,12,11,10,37,0.00
2015,12,11,10,38,0.00
2015,12,11,10,39,0.00
2015,12,11,10,40,0.00
2015,12,11,10,41,0.00
2015,12,11,10,42,0.00
2015,12,11,10,43,0.00
2015,12,11,10,44,0.00
2015,12,11,10,45,0.00
2015,12,11,10,46,0.00
2015,12,11,10,47,0.00
2015,12,11,10,48,0.00
2015,12,11,10,49,0.00
2015,12,11,10,50,0.00
2015,12,11,10,51,0.00
2015,12,11,10,52,0.00
2015,12,11,10,53,1.50
2015,12,11,10,54,4.40
2015,12,11,10,55,3.40
2015,12,11,10,56,3.20
2015,12,11,10,57,1.40
2015,12,11,10,58,0.00
2015,12,11,10,59,0.00
2015,12,11,11,00,0.00
2015,12,11,11,01,0.00
2015,12,11,11,02,0.80
2015,12,11,11,03,0.60
2015,12,11,11,04,0.00
2015,12,11,11,05,0.00
2015,12,11,11,06,0.00
2015,12,11,11,07,0.00
2015,12,11,11,08,0.00
2015,12,11,11,09,0.00
2015,12,11,11,10,0.00
2015,12,11,11,11,0.00
2015,12,11,11,12,0.00
2015,12,11,11,13,0.00
2015,12,11,11,14,0.00
2015,12,11,11,15,0.00
2015,12,11,11,16,0.00
2015,12,11,11,17,0.00
2015,12,11,11,18,0.00
2015,12,11,11,19,0.00
2015,12,11,11,20,0.00
2015,12,11,11,21,0.10
2015,12,11,11,22,4.70
2015,12,11,11,23,5.10
2015,12,11,11,24,4.60
2015,12,11,11,25,4.70
2015,12,11,11,26,4.20
2015,12,11,11,27,4.30
2015,12,11,11,28,3.50
2015,12,11,11,29,3.00
2015,12,11,11,30,4.20
2015,12,11,11,31,2.50
2015,12,11,11,32,3.40
2015,12,11,11,33,3.20
2015,12,11,11,34,3.20
2015,12,11,11,35,5.10
2015,12,11,11,36,5.10
2015,12,11,11,37,5.60
2015,12,11,11,38,5.10
2015,12,11,11,39,3.60
2015,12,11,11,40,3.60
2015,12,11,11,41,4.20
2015,12,11,11,42,5.30
2015,12,11,11,43,4.60
2015,12,11,11,44,5.10
2015,12,11,11,45,4.50
2015,12,11,11,46,5.50
2015,12,11,11,47,4.30
2015,12,11,11,48,4.60
2015,12,11,11,49,2.00
2015,12,11,11,50,3.80
2015,12,11,11,51,4.30
2015,12,11,11,52,3.30
2015,12,11,11,53,1.80
2015,12,11,11,54,0.60
2015,12,11,11,55,0.00
2015,12,11,11,56,0.00
2015,12,11,11,57,0.00
2015,12,11,11,58,0.00
2015,12,11,11,59,0.00
2015,12,11,12,00,0.00
2015,12,11,12,01,0.00
2015,12,11,12,02,0.00
2015,12,11,12,03,0.00
2015,12,11,12,04,0.00
2015,12,11,12,05,0.00
2015,12,11,12,06,0.00
2015,12,11,12,07,0.00
2015,12,11,12,08,0.00
2015,12,11,12,09,0.00
2015,12,11,12,10,0.00
2015,12,11,12,11,0.00
2015,12,11,12,12,0.00
2015,12,11,12,13,0.00
2015,12,11,12,14,0.00
2015,12,11,12,15,0.00
2015,12,11,12,16,0.00
2015,12,11,12,17,0.00
2015,12,11,12,18,0.00
2015,12,11,12,19,0.00
2015,12,11,12,20,0.00
2015,12,11,12,21,0.00
2015,12,11,12,22,0.00
2015,12,11,12,23,0.00
2015,12,11,12,24,0.00
2015,12,11,12,25,0.00
2015,12,11,12,26,0.00
2015,12,11,12,27,0.00
2015,12,11,12,28,0.00
2015,12,11,12,29,0.00
2015,12,11,12,30,0.00
2015,12,11,12,31,0.00
2015,12,11,12,32,0.00
2015,12,11,12,33,0.00
2015,12,11,12,34,0.00
2015,12,11,12,35,0.00
2015,12,11,12,36,0.00
2015,12,11,12,37,0.00
2015,12,11,12,38,0.00
2015,12,11,12,39,0.00
2015,12,11,12,40,0.00
2015,12,11,12,41,0.00
2015,12,11,12,42,0.00
2015,12,11,12,43,0.00
2015,12,11,12,44,0.00
2015,12,11,12,45,0.00
2015,12,11,12,46,3.00
2015,12,11,12,47,3.00
2015,12,11,12,48,2.70
2015,12,11,12,49,2.60
2015,12,11,12,50,1.60
2015,12,11,12,51,3.30
2015,12,11,12,52,3.20
2015,12,11,12,53,3.40
2015,12,11,12,54,2.50
2015,12,11,12,55,2.30
2015,12,11,12,56,3.10
2015,12,11,12,57,1.70
2015,12,11,12,58,2.30
2015,12,11,12,59,3.00
2015,12,11,13,00,3.50
2015,12,11,13,01,1.50
2015,12,11,13,02,0.00
2015,12,11,13,03,0.70
2015,12,11,13,04,2.50
2015,12,11,13,05,2.60
2015,12,11,13,06,3.10
2015,12,11,13,07,3.00
2015,12,11,13,08,1.90
2015,12,11,13,09,2.00
2015,12,11,13,10,3.00
2015,12,11,13,11,3.50
2015,12,11,13,12,1.60
2015,12,11,13,13,1.90
2015,12,11,13,14,1.70
2015,12,11,13,15,0.60
2015,12,11,13,16,0.00
2015,12,11,13,17,0.70
2015,12,11,13,18,1.10
2015,12,11,13,19,1.80
2015,12,11,13,20,1.50
2015,12,11,13,21,3.40
2015,12,11,13,22,2.90
2015,12,11,13,23,0.90
2015,12,11,13,24,1.80
2015,12,11,13,25,1.90
2015,12,11,13,26,0.40
2015,12,11,13,27,0.00
2015,12,11,13,28,0.00
2015,12,11,13,29,0.00
2015,12,11,13,30,0.00
2015,12,11,13,31,0.00
2015,12,11,13,32,0.00
2015,12,11,13,33,0.00
2015,12,11,13,34,0.00
2015,12,11,13,35,0.00
2015,12,11,13,36,0.00
2015,12,11,13,37,0.00
2015,12,11,13,38,0.00
2015,12,11,13,39,0.00
2015,12,11,13,40,0.90
2015,12,11,13,41,3.50
2015,12,11,13,42,5.80
2015,12,11,13,43,4.50
2015,12,11,13,44,5.90
2015,12,11,13,45,4.30
2015,12,11,13,46,3.90
2015,12,11,13,47,4.70
2015,12,11,13,48,4.50
2015,12,11,13,49,4.10
2015,12,11,13,50,6.10
2015,12,11,13,51,7.60
2015,12,11,13,52,7.30
2015,12,11,13,53,6.80
2015,12,11,13,54,6.70
2015,12,11,13,55,8.00
2015,12,11,13,56,6.40
2015,12,11,13,57,5.70
2015,12,11,13,58,5.40
2015,12,11,13,59,5.20
2015,12,11,14,00,5.10
2015,12,11,14,01,5.60
2015,12,11,14,02,4.70
2015,12,11,14,03,5.40
2015,12,11,14,04,3.90
2015,12,11,14,05,4.20
2015,12,11,14,06,6.10
2015,12,11,14,07,5.60
2015,12,11,14,08,5.60
2015,12,11,14,09,5.20
2015,12,11,14,10,5.70
2015,12,11,14,11,6.40
2015,12,11,14,12,5.70
2015,12,11,14,13,4.30
2015,12,11,14,14,3.60
2015,12,11,14,15,3.90
2015,12,11,14,16,5.60
2015,12,11,14,17,4.80
2015,12,11,14,18,4.50
2015,12,11,14,19,4.40
2015,12,11,14,20,3.40
2015,12,11,14,21,4.60
2015,12,11,14,22,5.30
2015,12,11,14,23,5.00
2015,12,11,14,24,5.10
2015,12,11,14,25,4.30
2015,12,11,14,26,4.10
2015,12,11,14,27,3.90
2015,12,11,14,28,3.80
2015,12,11,14,29,5.20
2015,12,11,14,30,5.30
2015,12,11,14,31,5.10
2015,12,11,14,32,6.00
2015,12,11,14,33,5.90
2015,12,11,14,34,6.00
2015,12,11,14,35,7.10
2015,12,11,14,36,5.10
2015,12,11,14,37,5.20
2015,12,11,14,38,4.10
2015,12,11,14,39,3.30
2015,12,11,14,40,3.50
2015,12,11,14,41,2.20
2015,12,11,14,42,1.30
2015,12,11,14,43,0.60
2015,12,11,14,44,2.30
2015,12,11,14,45,3.40
2015,12,11,14,46,3.80
2015,12,11,14,47,3.70
2015,12,11,14,48,4.70
2015,12,11,14,49,5.60
2015,12,11,14,50,4.90
2015,12,11,14,51,5.30
2015,12,11,14,52,4.70
2015,12,11,14,53,4.10
2015,12,11,14,54,4.90
2015,12,11,14,55,4.70
2015,12,11,14,56,3.00
2015,12,11,14,57,4.30
2015,12,11,14,58,3.20
2015,12,11,14,59,3.50
2015,12,11,15,00,4.60
2015,12,11,15,01,2.90
2015,12,11,15,02,4.00
2015,12,11,15,03,3.30
2015,12,11,15,04,4.40
2015,12,11,15,05,3.60
2015,12,11,15,06,3.10
2015,12,11,15,07,4.70
2015,12,11,15,08,3.40
2015,12,11,15,09,3.80
2015,12,11,15,10,2.50
2015,12,11,15,11,2.90
2015,12,11,15,12,3.60
2015,12,11,15,13,4.20
2015,12,11,15,14,5.60
2015,12,11,15,15,4.30
2015,12,11,15,16,4.30
2015,12,11,15,17,5.10
2015,12,11,15,18,5.00
2015,12,11,15,19,5.50
2015,12,11,15,20,6.00
2015,12,11,15,21,5.10
2015,12,11,15,22,3.80
2015,12,11,15,23,4.10
2015,12,11,15,24,5.60
2015,12,11,15,25,5.10
2015,12,11,15,26,5.20
2015,12,11,15,27,4.30
2015,12,11,15,28,5.10
2015,12,11,15,29,3.70
2015,12,11,15,30,6.10
2015,12,11,15,31,5.80
2015,12,11,15,32,4.90
2015,12,11,15,33,5.10
2015,12,11,15,34,4.50
2015,12,11,15,35,5.00
2015,12,11,15,36,6.00
2015,12,11,15,37,5.80
2015,12,11,15,38,4.70
2015,12,11,15,39,5.80
2015,12,11,15,40,3.90
2015,12,11,15,41,4.90
2015,12,11,15,42,3.20
2015,12,11,15,43,4.80
2015,12,11,15,44,4.20
2015,12,11,15,45,3.80
2015,12,11,15,46,4.70
2015,12,11,15,47,3.90
2015,12,11,15,48,3.90
2015,12,11,15,49,4.10
2015,12,11,15,50,5.10
2015,12,11,15,51,5.20
2015,12,11,15,52,5.80
2015,12,11,15,53,5.60
2015,12,11,15,54,6.00
2015,12,11,15,55,6.00
2015,12,11,15,56,5.60
2015,12,11,15,57,4.50
2015,12,11,15,58,4.60
2015,12,11,15,59,3.20
2015,12,11,16,00,3.90
2015,12,11,16,01,4.40
2015,12,11,16,02,4.70
2015,12,11,16,03,4.40
2015,12,11,16,04,4.60
2015,12,11,16,05,5.60
2015,12,11,16,06,4.10
2015,12,11,16,07,4.70
2015,12,11,16,08,4.90
2015,12,11,16,09,5.20
2015,12,11,16,10,4.30
2015,12,11,16,11,3.80
2015,12,11,16,12,3.90
2015,12,11,16,13,3.80
2015,12,11,16,14,3.50
2015,12,11,16,15,3.90
2015,12,11,16,16,4.40
2015,12,11,16,17,4.70
2015,12,11,16,18,3.50
2015,12,11,16,19,2.80
2015,12,11,16,20,3.00
2015,12,11,16,21,3.00
2015,12,11,16,22,2.70
2015,12,11,16,23,0.40
2015,12,11,16,24,0.80
2015,12,11,16,25,0.10
2015,12,11,16,26,1.20
2015,12,11,16,27,1.20
2015,12,11,16,28,0.90
2015,12,11,16,29,2.40
2015,12,11,16,30,2.90
2015,12,11,16,31,2.80
2015,12,11,16,32,3.00
2015,12,11,16,33,2.50
2015,12,11,16,34,3.80
2015,12,11,16,35,3.90
2015,12,11,16,36,3.90
2015,12,11,16,37,3.90
2015,12,11,16,38,4.10
2015,12,11,16,39,3.50
2015,12,11,16,40,3.50
2015,12,11,16,41,3.60
2015,12,11,16,42,4.10
2015,12,11,16,43,5.30
2015,12,11,16,44,4.70
2015,12,11,16,45,4.20
2015,12,11,16,46,4.30
2015,12,11,16,47,5.00
2015,12,11,16,48,5.30
2015,12,11,16,49,6.20
2015,12,11,16,50,4.30
2015,12,11,16,51,4.50
2015,12,11,16,52,5.40
2015,12,11,16,53,4.70
2015,12,11,16,54,3.40
2015,12,11,16,55,2.50
2015,12,11,16,56,3.50
2015,12,11,16,57,3.90
2015,12,11,16,58,4.30
2015,12,11,16,59,3.90
2015,12,11,17,00,3.90
2015,12,11,17,01,4.20
2015,12,11,17,02,3.50
2015,12,11,17,03,2.90
2015,12,11,17,04,3.10
2015,12,11,17,05,2.90
2015,12,11,17,06,3.70
2015,12,11,17,07,3.40
2015,12,11,17,08,2.80
2015,12,11,17,09,3.90
2015,12,11,17,10,2.60
2015,12,11,17,11,1.40
2015,12,11,17,12,3.50
2015,12,11,17,13,4.40
2015,12,11,17,14,3.80
2015,12,11,17,15,3.70
2015,12,11,17,16,2.10
2015,12,11,17,17,2.60
2015,12,11,17,18,1.10
2015,12,11,17,19,0.00
2015,12,11,17,20,1.20
2015,12,11,17,21,2.80
2015,12,11,17,22,3.40
2015,12,11,17,23,3.80
2015,12,11,17,24,2.70
2015,12,11,17,25,3.30
2015,12,11,17,26,1.90
2015,12,11,17,27,0.20
2015,12,11,17,28,0.40
2015,12,11,17,29,0.00
2015,12,11,17,30,0.00
2015,12,11,17,31,0.00
2015,12,11,17,32,0.00
2015,12,11,17,33,0.00
2015,12,11,17,34,0.00
2015,12,11,17,35,0.00
2015,12,11,17,36,0.00
2015,12,11,17,37,0.00
2015,12,11,17,38,0.00
2015,12,11,17,39,0.00
2015,12,11,17,40,0.00
2015,12,11,17,41,0.00
2015,12,11,17,42,0.00
2015,12,11,17,43,0.00
2015,12,11,17,44,0.00
2015,12,11,17,45,0.00
2015,12,11,17,46,0.00
2015,12,11,17,47,0.00
2015,12,11,17,48,0.00
2015,12,11,17,49,0.00
2015,12,11,17,50,0.00
2015,12,11,17,51,0.00
2015,12,11,17,52,0.00
2015,12,11,17,53,0.00
2015,12,11,17,54,0.00
2015,12,11,17,55,0.00
2015,12,11,17,56,0.00
2015,12,11,17,57,0.00
2015,12,11,17,58,0.00
2015,12,11,17,59,0.00
2015,12,11,18,00,0.00
2015,12,11,18,01,0.00
2015,12,11,18,02,0.00
2015,12,11,18,03,0.00
2015,12,11,18,04,0.00
2015,12,11,18,05,0.00