Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,12,00,00,1008.74
2015,12,12,00,01,1008.74
2015,12,12,00,02,1008.76
2015,12,12,00,03,1008.70
2015,12,12,00,04,1008.67
2015,12,12,00,05,1008.70
2015,12,12,00,06,1008.67
2015,12,12,00,07,1008.70
2015,12,12,00,08,1008.67
2015,12,12,00,09,1008.67
2015,12,12,00,10,1008.70
2015,12,12,00,11,1008.70
2015,12,12,00,12,1008.74
2015,12,12,00,13,1008.74
2015,12,12,00,14,1008.74
2015,12,12,00,15,1008.70
2015,12,12,00,16,1008.67
2015,12,12,00,17,1008.70
2015,12,12,00,18,1008.74
2015,12,12,00,19,1008.74
2015,12,12,00,20,1008.74
2015,12,12,00,21,1008.74
2015,12,12,00,22,1008.74
2015,12,12,00,23,1008.74
2015,12,12,00,24,1008.78
2015,12,12,00,25,1008.87
2015,12,12,00,26,1008.84
2015,12,12,00,27,1008.85
2015,12,12,00,28,1008.91
2015,12,12,00,29,1008.91
2015,12,12,00,30,1008.94
2015,12,12,00,31,1008.91
2015,12,12,00,32,1008.91
2015,12,12,00,33,1008.97
2015,12,12,00,34,1008.94
2015,12,12,00,35,1008.91
2015,12,12,00,36,1008.94
2015,12,12,00,37,1008.97
2015,12,12,00,38,1008.97
2015,12,12,00,39,1008.97
2015,12,12,00,40,1008.94
2015,12,12,00,41,1008.97
2015,12,12,00,42,1008.97
2015,12,12,00,43,1008.94
2015,12,12,00,44,1008.94
2015,12,12,00,45,1008.96
2015,12,12,00,46,1008.88
2015,12,12,00,47,1008.97
2015,12,12,00,48,1008.97
2015,12,12,00,49,1009.01
2015,12,12,00,50,1008.97
2015,12,12,00,51,1008.97
2015,12,12,00,52,1008.97
2015,12,12,00,53,1008.94
2015,12,12,00,54,1008.97
2015,12,12,00,55,1008.94
2015,12,12,00,56,1008.94
2015,12,12,00,57,1008.94
2015,12,12,00,58,1008.96
2015,12,12,00,59,1008.91
2015,12,12,01,00,1008.97
2015,12,12,01,01,1008.97
2015,12,12,01,02,1009.00
2015,12,12,01,03,1008.94
2015,12,12,01,04,1008.94
2015,12,12,01,05,1008.94
2015,12,12,01,06,1008.94
2015,12,12,01,07,1008.94
2015,12,12,01,08,1008.91
2015,12,12,01,09,1008.94
2015,12,12,01,10,1008.91
2015,12,12,01,11,1008.86
2015,12,12,01,12,1008.78
2015,12,12,01,13,1008.84
2015,12,12,01,14,1008.81
2015,12,12,01,15,1008.81
2015,12,12,01,16,1008.84
2015,12,12,01,17,1008.81
2015,12,12,01,18,1008.81
2015,12,12,01,19,1008.78
2015,12,12,01,20,1008.84
2015,12,12,01,21,1008.83
2015,12,12,01,22,1008.77
2015,12,12,01,23,1008.77
2015,12,12,01,24,1008.81
2015,12,12,01,25,1008.81
2015,12,12,01,26,1008.81
2015,12,12,01,27,1008.83
2015,12,12,01,28,1008.77
2015,12,12,01,29,1008.77
2015,12,12,01,30,1008.81
2015,12,12,01,31,1008.81
2015,12,12,01,32,1008.81
2015,12,12,01,33,1008.81
2015,12,12,01,34,1008.84
2015,12,12,01,35,1008.84
2015,12,12,01,36,1008.81
2015,12,12,01,37,1008.84
2015,12,12,01,38,1008.81
2015,12,12,01,39,1008.81
2015,12,12,01,40,1008.81
2015,12,12,01,41,1008.81
2015,12,12,01,42,1008.87
2015,12,12,01,43,1008.81
2015,12,12,01,44,1008.84
2015,12,12,01,45,1008.84
2015,12,12,01,46,1008.87
2015,12,12,01,47,1008.87
2015,12,12,01,48,1008.87
2015,12,12,01,49,1008.91
2015,12,12,01,50,1008.91
2015,12,12,01,51,1008.91
2015,12,12,01,52,1008.87
2015,12,12,01,53,1008.87
2015,12,12,01,54,1008.87
2015,12,12,01,55,1008.87
2015,12,12,01,56,1008.91
2015,12,12,01,57,1008.91
2015,12,12,01,58,1008.91
2015,12,12,01,59,1008.91
2015,12,12,02,00,1008.87
2015,12,12,02,01,1008.91
2015,12,12,02,02,1008.94
2015,12,12,02,03,1008.97
2015,12,12,02,04,1008.94
2015,12,12,02,05,1008.98
2015,12,12,02,06,1009.08
2015,12,12,02,07,1009.02
2015,12,12,02,08,1009.08
2015,12,12,02,09,1009.11
2015,12,12,02,10,1009.11
2015,12,12,02,11,1009.14
2015,12,12,02,12,1009.18
2015,12,12,02,13,1009.21
2015,12,12,02,14,1009.21
2015,12,12,02,15,1009.25
2015,12,12,02,16,1009.25
2015,12,12,02,17,1009.25
2015,12,12,02,18,1009.25
2015,12,12,02,19,1009.25
2015,12,12,02,20,1009.25
2015,12,12,02,21,1009.21
2015,12,12,02,22,1009.18
2015,12,12,02,23,1009.14
2015,12,12,02,24,1009.11
2015,12,12,02,25,1009.14
2015,12,12,02,26,1009.11
2015,12,12,02,27,1009.08
2015,12,12,02,28,1009.04
2015,12,12,02,29,1009.01
2015,12,12,02,30,1008.97
2015,12,12,02,31,1008.94
2015,12,12,02,32,1008.94
2015,12,12,02,33,1008.97
2015,12,12,02,34,1008.97
2015,12,12,02,35,1009.01
2015,12,12,02,36,1008.97
2015,12,12,02,37,1008.96
2015,12,12,02,38,1008.91
2015,12,12,02,39,1008.91
2015,12,12,02,40,1008.87
2015,12,12,02,41,1008.87
2015,12,12,02,42,1008.91
2015,12,12,02,43,1008.87
2015,12,12,02,44,1008.87
2015,12,12,02,45,1008.91
2015,12,12,02,46,1008.87
2015,12,12,02,47,1008.84
2015,12,12,02,48,1008.80
2015,12,12,02,49,1008.74
2015,12,12,02,50,1008.74
2015,12,12,02,51,1008.74
2015,12,12,02,52,1008.74
2015,12,12,02,53,1008.77
2015,12,12,02,54,1008.74
2015,12,12,02,55,1008.69
2015,12,12,02,56,1008.64
2015,12,12,02,57,1008.64
2015,12,12,02,58,1008.60
2015,12,12,02,59,1008.60
2015,12,12,03,00,1008.57
2015,12,12,03,01,1008.57
2015,12,12,03,02,1008.60
2015,12,12,03,03,1008.57
2015,12,12,03,04,1008.53
2015,12,12,03,05,1008.60
2015,12,12,03,06,1008.57
2015,12,12,03,07,1008.60
2015,12,12,03,08,1008.57
2015,12,12,03,09,1008.53
2015,12,12,03,10,1008.50
2015,12,12,03,11,1008.50
2015,12,12,03,12,1008.50
2015,12,12,03,13,1008.50
2015,12,12,03,14,1008.50
2015,12,12,03,15,1008.47
2015,12,12,03,16,1008.47
2015,12,12,03,17,1008.43
2015,12,12,03,18,1008.47
2015,12,12,03,19,1008.43
2015,12,12,03,20,1008.43
2015,12,12,03,21,1008.40
2015,12,12,03,22,1008.37
2015,12,12,03,23,1008.37
2015,12,12,03,24,1008.40
2015,12,12,03,25,1008.40
2015,12,12,03,26,1008.40
2015,12,12,03,27,1008.37
2015,12,12,03,28,1008.30
2015,12,12,03,29,1008.30
2015,12,12,03,30,1008.37
2015,12,12,03,31,1008.30
2015,12,12,03,32,1008.30
2015,12,12,03,33,1008.37
2015,12,12,03,34,1008.37
2015,12,12,03,35,1008.40
2015,12,12,03,36,1008.30
2015,12,12,03,37,1008.37
2015,12,12,03,38,1008.40
2015,12,12,03,39,1008.40
2015,12,12,03,40,1008.40
2015,12,12,03,41,1008.40
2015,12,12,03,42,1008.37
2015,12,12,03,43,1008.30
2015,12,12,03,44,1008.37
2015,12,12,03,45,1008.23
2015,12,12,03,46,1008.26
2015,12,12,03,47,1008.26
2015,12,12,03,48,1008.14
2015,12,12,03,49,1008.13
2015,12,12,03,50,1008.13
2015,12,12,03,51,1008.06
2015,12,12,03,52,1008.06
2015,12,12,03,53,1008.06
2015,12,12,03,54,1008.03
2015,12,12,03,55,1007.93
2015,12,12,03,56,1007.93
2015,12,12,03,57,1007.96
2015,12,12,03,58,1007.93
2015,12,12,03,59,1007.93
2015,12,12,04,00,1007.86
2015,12,12,04,01,1007.93
2015,12,12,04,02,1007.86
2015,12,12,04,03,1007.93
2015,12,12,04,04,1007.99
2015,12,12,04,05,1007.93
2015,12,12,04,06,1007.93
2015,12,12,04,07,1007.93
2015,12,12,04,08,1007.96
2015,12,12,04,09,1007.86
2015,12,12,04,10,1007.93
2015,12,12,04,11,1007.96
2015,12,12,04,12,1007.96
2015,12,12,04,13,1007.96
2015,12,12,04,14,1007.93
2015,12,12,04,15,1007.93
2015,12,12,04,16,1007.93
2015,12,12,04,17,1007.89
2015,12,12,04,18,1007.89
2015,12,12,04,19,1007.93
2015,12,12,04,20,1007.89
2015,12,12,04,21,1007.86
2015,12,12,04,22,1007.82
2015,12,12,04,23,1007.72
2015,12,12,04,24,1007.72
2015,12,12,04,25,1007.65
2015,12,12,04,26,1007.62
2015,12,12,04,27,1007.69
2015,12,12,04,28,1007.72
2015,12,12,04,29,1007.65
2015,12,12,04,30,1007.65
2015,12,12,04,31,1007.65
2015,12,12,04,32,1007.59
2015,12,12,04,33,1007.55
2015,12,12,04,34,1007.52
2015,12,12,04,35,1007.59
2015,12,12,04,36,1007.49
2015,12,12,04,37,1007.39
2015,12,12,04,38,1007.35
2015,12,12,04,39,1007.35
2015,12,12,04,40,1007.38
2015,12,12,04,41,1007.32
2015,12,12,04,42,1007.25
2015,12,12,04,43,1007.28
2015,12,12,04,44,1007.18
2015,12,12,04,45,1007.18
2015,12,12,04,46,1007.18
2015,12,12,04,47,1007.18
2015,12,12,04,48,1007.21
2015,12,12,04,49,1007.21
2015,12,12,04,50,1007.18
2015,12,12,04,51,1007.21
2015,12,12,04,52,1007.21
2015,12,12,04,53,1007.21
2015,12,12,04,54,1007.21
2015,12,12,04,55,1007.21
2015,12,12,04,56,1007.21
2015,12,12,04,57,1007.18
2015,12,12,04,58,1007.15
2015,12,12,04,59,1007.15
2015,12,12,05,00,1007.18
2015,12,12,05,01,1007.15
2015,12,12,05,02,1007.15
2015,12,12,05,03,1007.21
2015,12,12,05,04,1007.28
2015,12,12,05,05,1007.21
2015,12,12,05,06,1007.25
2015,12,12,05,07,1007.25
2015,12,12,05,08,1007.18
2015,12,12,05,09,1007.28
2015,12,12,05,10,1007.18
2015,12,12,05,11,1007.18
2015,12,12,05,12,1007.15
2015,12,12,05,13,1007.18
2015,12,12,05,14,1007.18
2015,12,12,05,15,1007.15
2015,12,12,05,16,1007.18
2015,12,12,05,17,1007.25
2015,12,12,05,18,1007.18
2015,12,12,05,19,1007.15
2015,12,12,05,20,1007.11
2015,12,12,05,21,1007.11
2015,12,12,05,22,1007.08
2015,12,12,05,23,1007.11
2015,12,12,05,24,1007.11
2015,12,12,05,25,1007.11
2015,12,12,05,26,1007.08
2015,12,12,05,27,1007.08
2015,12,12,05,28,1007.08
2015,12,12,05,29,1007.01
2015,12,12,05,30,1006.94
2015,12,12,05,31,1006.98
2015,12,12,05,32,1006.88
2015,12,12,05,33,1006.98
2015,12,12,05,34,1006.98
2015,12,12,05,35,1006.91
2015,12,12,05,36,1006.84
2015,12,12,05,37,1006.81
2015,12,12,05,38,1006.81
2015,12,12,05,39,1006.77
2015,12,12,05,40,1006.84
2015,12,12,05,41,1006.84
2015,12,12,05,42,1006.88
2015,12,12,05,43,1006.94
2015,12,12,05,44,1006.91
2015,12,12,05,45,1006.98
2015,12,12,05,46,1006.98
2015,12,12,05,47,1006.94
2015,12,12,05,48,1007.01
2015,12,12,05,49,1007.01
2015,12,12,05,50,1007.04
2015,12,12,05,51,1007.04
2015,12,12,05,52,1007.04
2015,12,12,05,53,1007.01
2015,12,12,05,54,1006.91
2015,12,12,05,55,1006.88
2015,12,12,05,56,1006.88
2015,12,12,05,57,1006.88
2015,12,12,05,58,1006.84
2015,12,12,05,59,1006.84
2015,12,12,06,00,1006.77
2015,12,12,06,01,1006.74
2015,12,12,06,02,1006.71
2015,12,12,06,03,1006.74
2015,12,12,06,04,1006.71
2015,12,12,06,05,1006.74
2015,12,12,06,06,1006.71
2015,12,12,06,07,1006.71
2015,12,12,06,08,1006.64
2015,12,12,06,09,1006.64
2015,12,12,06,10,1006.50
2015,12,12,06,11,1006.54
2015,12,12,06,12,1006.54
2015,12,12,06,13,1006.54
2015,12,12,06,14,1006.54
2015,12,12,06,15,1006.50
2015,12,12,06,16,1006.44
2015,12,12,06,17,1006.40
2015,12,12,06,18,1006.37
2015,12,12,06,19,1006.37
2015,12,12,06,20,1006.33
2015,12,12,06,21,1006.33
2015,12,12,06,22,1006.33
2015,12,12,06,23,1006.30
2015,12,12,06,24,1006.33
2015,12,12,06,25,1006.33
2015,12,12,06,26,1006.37
2015,12,12,06,27,1006.33
2015,12,12,06,28,1006.30
2015,12,12,06,29,1006.30
2015,12,12,06,30,1006.20
2015,12,12,06,31,1006.10
2015,12,12,06,32,1006.03
2015,12,12,06,33,1006.03
2015,12,12,06,34,1005.99
2015,12,12,06,35,1006.03
2015,12,12,06,36,1005.99
2015,12,12,06,37,1005.99
2015,12,12,06,38,1005.99
2015,12,12,06,39,1005.99
2015,12,12,06,40,1005.96
2015,12,12,06,41,1005.99
2015,12,12,06,42,1005.99
2015,12,12,06,43,1005.93
2015,12,12,06,44,1005.84
2015,12,12,06,45,1005.76
2015,12,12,06,46,1005.69
2015,12,12,06,47,1005.69
2015,12,12,06,48,1005.59
2015,12,12,06,49,1005.55
2015,12,12,06,50,1005.55
2015,12,12,06,51,1005.52
2015,12,12,06,52,1005.49
2015,12,12,06,53,1005.49
2015,12,12,06,54,1005.49
2015,12,12,06,55,1005.49
2015,12,12,06,56,1005.49
2015,12,12,06,57,1005.45
2015,12,12,06,58,1005.45
2015,12,12,06,59,1005.42
2015,12,12,07,00,1005.42
2015,12,12,07,01,1005.42
2015,12,12,07,02,1005.35
2015,12,12,07,03,1005.32
2015,12,12,07,04,1005.32
2015,12,12,07,05,1005.32
2015,12,12,07,06,1005.28
2015,12,12,07,07,1005.25
2015,12,12,07,08,1005.32
2015,12,12,07,09,1005.32
2015,12,12,07,10,1005.35
2015,12,12,07,11,1005.35
2015,12,12,07,12,1005.32
2015,12,12,07,13,1005.25
2015,12,12,07,14,1005.22
2015,12,12,07,15,1005.18
2015,12,12,07,16,1005.15
2015,12,12,07,17,1005.11
2015,12,12,07,18,1005.11
2015,12,12,07,19,1005.08
2015,12,12,07,20,1005.08
2015,12,12,07,21,1005.08
2015,12,12,07,22,1005.11
2015,12,12,07,23,1005.11
2015,12,12,07,24,1005.01
2015,12,12,07,25,1004.98
2015,12,12,07,26,1004.95
2015,12,12,07,27,1004.98
2015,12,12,07,28,1005.01
2015,12,12,07,29,1004.98
2015,12,12,07,30,1004.98
2015,12,12,07,31,1005.05
2015,12,12,07,32,1004.98
2015,12,12,07,33,1005.01
2015,12,12,07,34,1004.95
2015,12,12,07,35,1005.01
2015,12,12,07,36,1004.98
2015,12,12,07,37,1004.95
2015,12,12,07,38,1005.01
2015,12,12,07,39,1005.05
2015,12,12,07,40,1004.95
2015,12,12,07,41,1005.01
2015,12,12,07,42,1004.88
2015,12,12,07,43,1004.81
2015,12,12,07,44,1004.72
2015,12,12,07,45,1004.64
2015,12,12,07,46,1004.64
2015,12,12,07,47,1004.64
2015,12,12,07,48,1004.67
2015,12,12,07,49,1004.64
2015,12,12,07,50,1004.81
2015,12,12,07,51,1004.88
2015,12,12,07,52,1004.78
2015,12,12,07,53,1004.81
2015,12,12,07,54,1004.74
2015,12,12,07,55,1004.74
2015,12,12,07,56,1004.74
2015,12,12,07,57,1004.67
2015,12,12,07,58,1004.67
2015,12,12,07,59,1004.64
2015,12,12,08,00,1004.61
2015,12,12,08,01,1004.61
2015,12,12,08,02,1004.61
2015,12,12,08,03,1004.61
2015,12,12,08,04,1004.61
2015,12,12,08,05,1004.57
2015,12,12,08,06,1004.50
2015,12,12,08,07,1004.50
2015,12,12,08,08,1004.44
2015,12,12,08,09,1004.37
2015,12,12,08,10,1004.34
2015,12,12,08,11,1004.30
2015,12,12,08,12,1004.27
2015,12,12,08,13,1004.30
2015,12,12,08,14,1004.30
2015,12,12,08,15,1004.27
2015,12,12,08,16,1004.27
2015,12,12,08,17,1004.17
2015,12,12,08,18,1004.10
2015,12,12,08,19,1004.13
2015,12,12,08,20,1004.13
2015,12,12,08,21,1004.13
2015,12,12,08,22,1004.17
2015,12,12,08,23,1004.06
2015,12,12,08,24,1004.06
2015,12,12,08,25,1004.06
2015,12,12,08,26,1003.96
2015,12,12,08,27,1003.93
2015,12,12,08,28,1004.00
2015,12,12,08,29,1004.06
2015,12,12,08,30,1004.03
2015,12,12,08,31,1003.90
2015,12,12,08,32,1003.83
2015,12,12,08,33,1003.83
2015,12,12,08,34,1003.83
2015,12,12,08,35,1003.90
2015,12,12,08,36,1003.86
2015,12,12,08,37,1003.76
2015,12,12,08,38,1003.73
2015,12,12,08,39,1003.69
2015,12,12,08,40,1003.69
2015,12,12,08,41,1003.69
2015,12,12,08,42,1003.59
2015,12,12,08,43,1003.56
2015,12,12,08,44,1003.52
2015,12,12,08,45,1003.52
2015,12,12,08,46,1003.56
2015,12,12,08,47,1003.56
2015,12,12,08,48,1003.59
2015,12,12,08,49,1003.52
2015,12,12,08,50,1003.52
2015,12,12,08,51,1003.49
2015,12,12,08,52,1003.49
2015,12,12,08,53,1003.49
2015,12,12,08,54,1003.49
2015,12,12,08,55,1003.39
2015,12,12,08,56,1003.35
2015,12,12,08,57,1003.35
2015,12,12,08,58,1003.35
2015,12,12,08,59,1003.35
2015,12,12,09,00,1003.32
2015,12,12,09,01,1003.32
2015,12,12,09,02,1003.32
2015,12,12,09,03,1003.29
2015,12,12,09,04,1003.22
2015,12,12,09,05,1003.18
2015,12,12,09,06,1003.22
2015,12,12,09,07,1003.22
2015,12,12,09,08,1003.18
2015,12,12,09,09,1003.18
2015,12,12,09,10,1003.15
2015,12,12,09,11,1003.25
2015,12,12,09,12,1003.22
2015,12,12,09,13,1003.18
2015,12,12,09,14,1003.18
2015,12,12,09,15,1003.12
2015,12,12,09,16,1003.12
2015,12,12,09,17,1003.05
2015,12,12,09,18,1003.08
2015,12,12,09,19,1003.08
2015,12,12,09,20,1003.12
2015,12,12,09,21,1003.05
2015,12,12,09,22,1003.05
2015,12,12,09,23,1002.98
2015,12,12,09,24,1002.91
2015,12,12,09,25,1002.95
2015,12,12,09,26,1002.95
2015,12,12,09,27,1002.79
2015,12,12,09,28,1002.78
2015,12,12,09,29,1002.78
2015,12,12,09,30,1002.71
2015,12,12,09,31,1002.78
2015,12,12,09,32,1002.85
2015,12,12,09,33,1002.71
2015,12,12,09,34,1002.68
2015,12,12,09,35,1002.54
2015,12,12,09,36,1002.51
2015,12,12,09,37,1002.47
2015,12,12,09,38,1002.37
2015,12,12,09,39,1002.44
2015,12,12,09,40,1002.34
2015,12,12,09,41,1002.27
2015,12,12,09,42,1002.34
2015,12,12,09,43,1002.27
2015,12,12,09,44,1002.17
2015,12,12,09,45,1002.10
2015,12,12,09,46,1002.10
2015,12,12,09,47,1002.10
2015,12,12,09,48,1002.10
2015,12,12,09,49,1002.10
2015,12,12,09,50,1002.03
2015,12,12,09,51,1001.93
2015,12,12,09,52,1001.86
2015,12,12,09,53,1001.80
2015,12,12,09,54,1001.76
2015,12,12,09,55,1001.63
2015,12,12,09,56,1001.63
2015,12,12,09,57,1001.59
2015,12,12,09,58,1001.56
2015,12,12,09,59,1001.56
2015,12,12,10,00,1001.56
2015,12,12,10,01,1001.49
2015,12,12,10,02,1001.49
2015,12,12,10,03,1001.49
2015,12,12,10,04,1001.49
2015,12,12,10,05,1001.46
2015,12,12,10,06,1001.46
2015,12,12,10,07,1001.39
2015,12,12,10,08,1001.39
2015,12,12,10,09,1001.32
2015,12,12,10,10,1001.32
2015,12,12,10,11,1001.39
2015,12,12,10,12,1001.32
2015,12,12,10,13,1001.36
2015,12,12,10,14,1001.39
2015,12,12,10,15,1001.32
2015,12,12,10,16,1001.25
2015,12,12,10,17,1001.25
2015,12,12,10,18,1001.22
2015,12,12,10,19,1001.22
2015,12,12,10,20,1001.15
2015,12,12,10,21,1001.15
2015,12,12,10,22,1001.02
2015,12,12,10,23,1000.95
2015,12,12,10,24,1000.82
2015,12,12,10,25,1000.78
2015,12,12,10,26,1000.71
2015,12,12,10,27,1000.71
2015,12,12,10,28,1000.64
2015,12,12,10,29,1000.51
2015,12,12,10,30,1000.48
2015,12,12,10,31,1000.34
2015,12,12,10,32,1000.24
2015,12,12,10,33,1000.17
2015,12,12,10,34,1000.17
2015,12,12,10,35,999.93
2015,12,12,10,36,999.97
2015,12,12,10,37,999.97
2015,12,12,10,38,999.97
2015,12,12,10,39,999.87
2015,12,12,10,40,999.76
2015,12,12,10,41,999.70
2015,12,12,10,42,999.79
2015,12,12,10,43,999.80
2015,12,12,10,44,999.73
2015,12,12,10,45,999.63
2015,12,12,10,46,999.63
2015,12,12,10,47,999.63
2015,12,12,10,48,999.63
2015,12,12,10,49,999.53
2015,12,12,10,50,999.59
2015,12,12,10,51,999.49
2015,12,12,10,52,999.43
2015,12,12,10,53,999.39
2015,12,12,10,54,999.36
2015,12,12,10,55,999.36
2015,12,12,10,56,999.29
2015,12,12,10,57,999.19
2015,12,12,10,58,999.19
2015,12,12,10,59,999.09
2015,12,12,11,00,999.02
2015,12,12,11,01,999.05
2015,12,12,11,02,999.02
2015,12,12,11,03,998.95
2015,12,12,11,04,998.88
2015,12,12,11,05,998.78
2015,12,12,11,06,998.68
2015,12,12,11,07,998.58
2015,12,12,11,08,998.51
2015,12,12,11,09,998.51
2015,12,12,11,10,998.34
2015,12,12,11,11,998.24
2015,12,12,11,12,998.07
2015,12,12,11,13,998.07
2015,12,12,11,14,998.04
2015,12,12,11,15,998.00
2015,12,12,11,16,997.87
2015,12,12,11,17,997.90
2015,12,12,11,18,997.80
2015,12,12,11,19,997.77
2015,12,12,11,20,997.73
2015,12,12,11,21,997.73
2015,12,12,11,22,997.63
2015,12,12,11,23,997.63
2015,12,12,11,24,997.53
2015,12,12,11,25,997.56
2015,12,12,11,26,997.36
2015,12,12,11,27,997.33
2015,12,12,11,28,997.29
2015,12,12,11,29,997.29
2015,12,12,11,30,997.26
2015,12,12,11,31,997.16
2015,12,12,11,32,997.05
2015,12,12,11,33,996.99
2015,12,12,11,34,996.92
2015,12,12,11,35,996.92
2015,12,12,11,36,996.85
2015,12,12,11,37,996.75
2015,12,12,11,38,996.61
2015,12,12,11,39,996.65
2015,12,12,11,40,996.45
2015,12,12,11,41,996.41
2015,12,12,11,42,996.38
2015,12,12,11,43,996.41
2015,12,12,11,44,996.34
2015,12,12,11,45,996.34
2015,12,12,11,46,996.34
2015,12,12,11,47,996.28
2015,12,12,11,48,996.28
2015,12,12,11,49,996.24
2015,12,12,11,50,996.11
2015,12,12,11,51,996.01
2015,12,12,11,52,995.97
2015,12,12,11,53,996.01
2015,12,12,11,54,995.97
2015,12,12,11,55,996.01
2015,12,12,11,56,995.87
2015,12,12,11,57,995.77
2015,12,12,11,58,995.73
2015,12,12,11,59,995.67
2015,12,12,12,00,995.60
2015,12,12,12,01,995.56
2015,12,12,12,02,995.56
2015,12,12,12,03,995.44
2015,12,12,12,04,995.29
2015,12,12,12,05,995.26
2015,12,12,12,06,995.16
2015,12,12,12,07,995.19
2015,12,12,12,08,995.16
2015,12,12,12,09,995.16
2015,12,12,12,10,995.02
2015,12,12,12,11,995.12
2015,12,12,12,12,995.12
2015,12,12,12,13,995.12
2015,12,12,12,14,994.99
2015,12,12,12,15,995.09
2015,12,12,12,16,994.92
2015,12,12,12,17,994.89
2015,12,12,12,18,994.72
2015,12,12,12,19,994.72
2015,12,12,12,20,994.68
2015,12,12,12,21,994.45
2015,12,12,12,22,994.45
2015,12,12,12,23,994.38
2015,12,12,12,24,994.47
2015,12,12,12,25,994.45
2015,12,12,12,26,994.35
2015,12,12,12,27,994.35
2015,12,12,12,28,994.31
2015,12,12,12,29,994.21
2015,12,12,12,30,994.31
2015,12,12,12,31,994.24
2015,12,12,12,32,994.14
2015,12,12,12,33,994.01
2015,12,12,12,34,994.04
2015,12,12,12,35,993.77
2015,12,12,12,36,993.86
2015,12,12,12,37,993.63
2015,12,12,12,38,993.47
2015,12,12,12,39,993.36
2015,12,12,12,40,993.36
2015,12,12,12,41,993.30
2015,12,12,12,42,993.33
2015,12,12,12,43,993.26
2015,12,12,12,44,993.30
2015,12,12,12,45,993.19
2015,12,12,12,46,993.16
2015,12,12,12,47,993.19
2015,12,12,12,48,993.09
2015,12,12,12,49,993.03
2015,12,12,12,50,992.96
2015,12,12,12,51,993.03
2015,12,12,12,52,992.99
2015,12,12,12,53,992.64
2015,12,12,12,54,992.86
2015,12,12,12,55,992.75
2015,12,12,12,56,992.66
2015,12,12,12,57,992.92
2015,12,12,12,58,992.92
2015,12,12,12,59,992.65
2015,12,12,13,00,992.96
2015,12,12,13,01,992.72
2015,12,12,13,02,992.58
2015,12,12,13,03,992.58
2015,12,12,13,04,992.48
2015,12,12,13,05,992.48
2015,12,12,13,06,992.52
2015,12,12,13,07,992.38
2015,12,12,13,08,992.45
2015,12,12,13,09,992.42
2015,12,12,13,10,992.52
2015,12,12,13,11,992.55
2015,12,12,13,12,992.52
2015,12,12,13,13,992.38
2015,12,12,13,14,992.25
2015,12,12,13,15,991.98
2015,12,12,13,16,991.91
2015,12,12,13,17,991.94
2015,12,12,13,18,991.68
2015,12,12,13,19,991.58
2015,12,12,13,20,991.60
2015,12,12,13,21,991.50
2015,12,12,13,22,991.22
2015,12,12,13,23,991.33
2015,12,12,13,24,991.06
2015,12,12,13,25,990.94
2015,12,12,13,26,990.93
2015,12,12,13,27,990.89
2015,12,12,13,28,990.86
2015,12,12,13,29,990.82
2015,12,12,13,30,990.62
2015,12,12,13,31,990.62
2015,12,12,13,32,990.62
2015,12,12,13,33,990.52
2015,12,12,13,34,990.45
2015,12,12,13,35,990.32
2015,12,12,13,36,990.35
2015,12,12,13,37,990.28
2015,12,12,13,38,990.38
2015,12,12,13,39,990.45
2015,12,12,13,40,990.42
2015,12,12,13,41,990.42
2015,12,12,13,42,990.28
2015,12,12,13,43,990.35
2015,12,12,13,44,990.55
2015,12,12,13,45,990.38
2015,12,12,13,46,990.38
2015,12,12,13,47,990.35
2015,12,12,13,48,990.35
2015,12,12,13,49,990.38
2015,12,12,13,50,990.32
2015,12,12,13,51,990.38
2015,12,12,13,52,990.38
2015,12,12,13,53,990.38
2015,12,12,13,54,990.52
2015,12,12,13,55,990.28
2015,12,12,13,56,990.38
2015,12,12,13,57,990.35
2015,12,12,13,58,990.08
2015,12,12,13,59,990.11
2015,12,12,14,00,989.91
2015,12,12,14,01,989.75
2015,12,12,14,02,989.74
2015,12,12,14,03,989.67
2015,12,12,14,04,989.54
2015,12,12,14,05,989.54
2015,12,12,14,06,989.47
2015,12,12,14,07,989.47
2015,12,12,14,08,989.54
2015,12,12,14,09,989.47
2015,12,12,14,10,989.40
2015,12,12,14,11,989.54
2015,12,12,14,12,989.60
2015,12,12,14,13,989.57
2015,12,12,14,14,989.44
2015,12,12,14,15,989.54
2015,12,12,14,16,989.57
2015,12,12,14,17,989.40
2015,12,12,14,18,989.16
2015,12,12,14,19,989.29
2015,12,12,14,20,989.44
2015,12,12,14,21,989.27
2015,12,12,14,22,989.20
2015,12,12,14,23,989.10
2015,12,12,14,24,989.00
2015,12,12,14,25,988.96
2015,12,12,14,26,988.93
2015,12,12,14,27,989.03
2015,12,12,14,28,988.89
2015,12,12,14,29,989.10
2015,12,12,14,30,989.10
2015,12,12,14,31,989.06
2015,12,12,14,32,988.96
2015,12,12,14,33,989.03
2015,12,12,14,34,988.96
2015,12,12,14,35,988.79
2015,12,12,14,36,988.96
2015,12,12,14,37,988.93
2015,12,12,14,38,988.86
2015,12,12,14,39,988.89
2015,12,12,14,40,988.72
2015,12,12,14,41,988.83
2015,12,12,14,42,988.83
2015,12,12,14,43,988.89
2015,12,12,14,44,988.83
2015,12,12,14,45,988.86
2015,12,12,14,46,989.03
2015,12,12,14,47,989.03
2015,12,12,14,48,989.27
2015,12,12,14,49,989.06
2015,12,12,14,50,988.96
2015,12,12,14,51,988.79
2015,12,12,14,52,988.83
2015,12,12,14,53,988.83
2015,12,12,14,54,988.76
2015,12,12,14,55,988.76
2015,12,12,14,56,988.69
2015,12,12,14,57,988.66
2015,12,12,14,58,988.66
2015,12,12,14,59,988.50
2015,12,12,15,00,988.45
2015,12,12,15,01,988.45
2015,12,12,15,02,988.42
2015,12,12,15,03,988.45
2015,12,12,15,04,988.45
2015,12,12,15,05,988.42
2015,12,12,15,06,988.42
2015,12,12,15,07,988.42
2015,12,12,15,08,988.35
2015,12,12,15,09,988.35
2015,12,12,15,10,988.35
2015,12,12,15,11,988.35
2015,12,12,15,12,988.28
2015,12,12,15,13,988.18
2015,12,12,15,14,988.18
2015,12,12,15,15,988.11
2015,12,12,15,16,988.05
2015,12,12,15,17,988.01
2015,12,12,15,18,987.71
2015,12,12,15,19,987.74
2015,12,12,15,20,987.78
2015,12,12,15,21,987.78
2015,12,12,15,22,987.78
2015,12,12,15,23,987.58
2015,12,12,15,24,987.57
2015,12,12,15,25,987.54
2015,12,12,15,26,987.54
2015,12,12,15,27,987.64
2015,12,12,15,28,987.54
2015,12,12,15,29,987.54
2015,12,12,15,30,987.51
2015,12,12,15,31,987.54
2015,12,12,15,32,987.47
2015,12,12,15,33,987.51
2015,12,12,15,34,987.47
2015,12,12,15,35,987.44
2015,12,12,15,36,987.37
2015,12,12,15,37,987.44
2015,12,12,15,38,987.47
2015,12,12,15,39,987.51
2015,12,12,15,40,987.41
2015,12,12,15,41,987.47
2015,12,12,15,42,987.40
2015,12,12,15,43,987.40
2015,12,12,15,44,987.40
2015,12,12,15,45,987.44
2015,12,12,15,46,987.47
2015,12,12,15,47,987.37
2015,12,12,15,48,987.40
2015,12,12,15,49,987.44
2015,12,12,15,50,987.47
2015,12,12,15,51,987.47
2015,12,12,15,52,987.47
2015,12,12,15,53,987.44
2015,12,12,15,54,987.47
2015,12,12,15,55,987.44
2015,12,12,15,56,987.51
2015,12,12,15,57,987.54
2015,12,12,15,58,987.51
2015,12,12,15,59,987.54
2015,12,12,16,00,987.44
2015,12,12,16,01,987.40
2015,12,12,16,02,987.44
2015,12,12,16,03,987.40
2015,12,12,16,04,987.27
2015,12,12,16,05,987.13
2015,12,12,16,06,987.13
2015,12,12,16,07,987.13
2015,12,12,16,08,987.20
2015,12,12,16,09,987.20