Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,05,00,00,11.20
2021,06,05,00,01,11.20
2021,06,05,00,02,11.10
2021,06,05,00,03,11.10
2021,06,05,00,04,11.10
2021,06,05,00,05,11.10
2021,06,05,00,06,11.10
2021,06,05,00,07,11.00
2021,06,05,00,08,11.00
2021,06,05,00,09,11.00
2021,06,05,00,10,11.00
2021,06,05,00,11,11.00
2021,06,05,00,12,11.00
2021,06,05,00,13,11.00
2021,06,05,00,14,11.00
2021,06,05,00,15,10.90
2021,06,05,00,16,10.90
2021,06,05,00,17,10.90
2021,06,05,00,18,10.90
2021,06,05,00,19,10.80
2021,06,05,00,20,10.80
2021,06,05,00,21,10.80
2021,06,05,00,22,10.80
2021,06,05,00,23,10.80
2021,06,05,00,24,10.80
2021,06,05,00,25,10.80
2021,06,05,00,26,10.70
2021,06,05,00,27,10.70
2021,06,05,00,28,10.70
2021,06,05,00,29,10.70
2021,06,05,00,30,10.70
2021,06,05,00,31,10.70
2021,06,05,00,32,10.70
2021,06,05,00,33,10.70
2021,06,05,00,34,10.70
2021,06,05,00,35,10.70
2021,06,05,00,36,10.70
2021,06,05,00,37,10.80
2021,06,05,00,38,10.80
2021,06,05,00,39,10.80
2021,06,05,00,40,10.80
2021,06,05,00,41,10.80
2021,06,05,00,42,10.80
2021,06,05,00,43,10.80
2021,06,05,00,44,10.80
2021,06,05,00,45,10.80
2021,06,05,00,46,10.80
2021,06,05,00,47,10.80
2021,06,05,00,48,10.70
2021,06,05,00,49,10.80
2021,06,05,00,50,10.70
2021,06,05,00,51,10.70
2021,06,05,00,52,10.70
2021,06,05,00,53,10.70
2021,06,05,00,54,10.70
2021,06,05,00,55,10.70
2021,06,05,00,56,10.70
2021,06,05,00,57,10.70
2021,06,05,00,58,10.70
2021,06,05,00,59,10.70
2021,06,05,01,00,10.70
2021,06,05,01,01,10.70
2021,06,05,01,02,10.70
2021,06,05,01,03,10.70
2021,06,05,01,04,10.70
2021,06,05,01,05,10.70
2021,06,05,01,06,10.70
2021,06,05,01,07,10.70
2021,06,05,01,08,10.70
2021,06,05,01,09,10.70
2021,06,05,01,10,10.60
2021,06,05,01,11,10.60
2021,06,05,01,12,10.60
2021,06,05,01,13,10.70
2021,06,05,01,14,10.60
2021,06,05,01,15,10.60
2021,06,05,01,16,10.60
2021,06,05,01,17,10.60
2021,06,05,01,18,10.60
2021,06,05,01,19,10.60
2021,06,05,01,20,10.60
2021,06,05,01,21,10.60
2021,06,05,01,22,10.60
2021,06,05,01,23,10.60
2021,06,05,01,24,10.60
2021,06,05,01,25,10.60
2021,06,05,01,26,10.60
2021,06,05,01,27,10.60
2021,06,05,01,28,10.60
2021,06,05,01,29,10.60
2021,06,05,01,30,10.60
2021,06,05,01,31,10.50
2021,06,05,01,32,10.60
2021,06,05,01,33,10.50
2021,06,05,01,34,10.50
2021,06,05,01,35,10.50
2021,06,05,01,36,10.50
2021,06,05,01,37,10.50
2021,06,05,01,38,10.50
2021,06,05,01,39,10.50
2021,06,05,01,40,10.50
2021,06,05,01,41,10.50
2021,06,05,01,42,10.50
2021,06,05,01,43,10.50
2021,06,05,01,44,10.50
2021,06,05,01,45,10.50
2021,06,05,01,46,10.50
2021,06,05,01,47,10.40
2021,06,05,01,48,10.40
2021,06,05,01,49,10.40
2021,06,05,01,50,10.40
2021,06,05,01,51,10.40
2021,06,05,01,52,10.40
2021,06,05,01,53,10.40
2021,06,05,01,54,10.40
2021,06,05,01,55,10.40
2021,06,05,01,56,10.30
2021,06,05,01,57,10.30
2021,06,05,01,58,10.30
2021,06,05,01,59,10.30
2021,06,05,02,00,10.30
2021,06,05,02,01,10.30
2021,06,05,02,02,10.30
2021,06,05,02,03,10.30
2021,06,05,02,04,10.30
2021,06,05,02,05,10.30
2021,06,05,02,06,10.30
2021,06,05,02,07,10.30
2021,06,05,02,08,10.30
2021,06,05,02,09,10.30
2021,06,05,02,10,10.30
2021,06,05,02,11,10.30
2021,06,05,02,12,10.30
2021,06,05,02,13,10.30
2021,06,05,02,14,10.30
2021,06,05,02,15,10.30
2021,06,05,02,16,10.30
2021,06,05,02,17,10.30
2021,06,05,02,18,10.30
2021,06,05,02,19,10.30
2021,06,05,02,20,10.30
2021,06,05,02,21,10.30
2021,06,05,02,22,10.30
2021,06,05,02,23,10.30
2021,06,05,02,24,10.30
2021,06,05,02,25,10.30
2021,06,05,02,26,10.30
2021,06,05,02,27,10.30
2021,06,05,02,28,10.30
2021,06,05,02,29,10.30
2021,06,05,02,30,10.30
2021,06,05,02,31,10.30
2021,06,05,02,32,10.30
2021,06,05,02,33,10.30
2021,06,05,02,34,10.30
2021,06,05,02,35,10.20
2021,06,05,02,36,10.20
2021,06,05,02,37,10.20
2021,06,05,02,38,10.20
2021,06,05,02,39,10.30
2021,06,05,02,40,10.30
2021,06,05,02,41,10.30
2021,06,05,02,42,10.30
2021,06,05,02,43,10.30
2021,06,05,02,44,10.30
2021,06,05,02,45,10.30
2021,06,05,02,46,10.30
2021,06,05,02,47,10.30
2021,06,05,02,48,10.20
2021,06,05,02,49,10.20
2021,06,05,02,50,10.20
2021,06,05,02,51,10.20
2021,06,05,02,52,10.20
2021,06,05,02,53,10.20
2021,06,05,02,54,10.20
2021,06,05,02,55,10.20
2021,06,05,02,56,10.20
2021,06,05,02,57,10.20
2021,06,05,02,58,10.20
2021,06,05,02,59,10.20
2021,06,05,03,00,10.20
2021,06,05,03,01,10.20
2021,06,05,03,02,10.20
2021,06,05,03,03,10.20
2021,06,05,03,04,10.20
2021,06,05,03,05,10.20
2021,06,05,03,06,10.20
2021,06,05,03,07,10.20
2021,06,05,03,08,10.20
2021,06,05,03,09,10.10
2021,06,05,03,10,10.10
2021,06,05,03,11,10.10
2021,06,05,03,12,10.10
2021,06,05,03,13,10.10
2021,06,05,03,14,10.10
2021,06,05,03,15,10.10
2021,06,05,03,16,10.10
2021,06,05,03,17,10.10
2021,06,05,03,18,10.10
2021,06,05,03,19,10.10
2021,06,05,03,20,10.00
2021,06,05,03,21,10.00
2021,06,05,03,22,10.00
2021,06,05,03,23,9.90
2021,06,05,03,24,9.90
2021,06,05,03,25,9.90
2021,06,05,03,26,9.90
2021,06,05,03,27,9.90
2021,06,05,03,28,9.90
2021,06,05,03,29,9.90
2021,06,05,03,30,9.90
2021,06,05,03,31,9.80
2021,06,05,03,32,9.80
2021,06,05,03,33,9.80
2021,06,05,03,34,9.80
2021,06,05,03,35,9.80
2021,06,05,03,36,9.80
2021,06,05,03,37,9.80
2021,06,05,03,38,9.80
2021,06,05,03,39,9.80
2021,06,05,03,40,9.80
2021,06,05,03,41,9.70
2021,06,05,03,42,9.70
2021,06,05,03,43,9.70
2021,06,05,03,44,9.70
2021,06,05,03,45,9.70
2021,06,05,03,46,9.70
2021,06,05,03,47,9.60
2021,06,05,03,48,9.60
2021,06,05,03,49,9.60
2021,06,05,03,50,9.60
2021,06,05,03,51,9.60
2021,06,05,03,52,9.60
2021,06,05,03,53,9.60
2021,06,05,03,54,9.60
2021,06,05,03,55,9.60
2021,06,05,03,56,9.60
2021,06,05,03,57,9.60
2021,06,05,03,58,9.60
2021,06,05,03,59,9.60
2021,06,05,04,00,9.60
2021,06,05,04,01,9.60
2021,06,05,04,02,9.60
2021,06,05,04,03,9.60
2021,06,05,04,04,9.60
2021,06,05,04,05,9.60
2021,06,05,04,06,9.60
2021,06,05,04,07,9.70
2021,06,05,04,08,9.70
2021,06,05,04,09,9.70
2021,06,05,04,10,9.70
2021,06,05,04,11,9.60
2021,06,05,04,12,9.70
2021,06,05,04,13,9.60
2021,06,05,04,14,9.60
2021,06,05,04,15,9.60
2021,06,05,04,16,9.60
2021,06,05,04,17,9.60
2021,06,05,04,18,9.60
2021,06,05,04,19,9.60
2021,06,05,04,20,9.60
2021,06,05,04,21,9.50
2021,06,05,04,22,9.50
2021,06,05,04,23,9.50
2021,06,05,04,24,9.50
2021,06,05,04,25,9.50
2021,06,05,04,26,9.50
2021,06,05,04,27,9.50
2021,06,05,04,28,9.50
2021,06,05,04,29,9.50
2021,06,05,04,30,9.40
2021,06,05,04,31,9.40
2021,06,05,04,32,9.40
2021,06,05,04,33,9.40
2021,06,05,04,34,9.40
2021,06,05,04,35,9.30
2021,06,05,04,36,9.30
2021,06,05,04,37,9.30
2021,06,05,04,38,9.30
2021,06,05,04,39,9.30
2021,06,05,04,40,9.30
2021,06,05,04,41,9.30
2021,06,05,04,42,9.30
2021,06,05,04,43,9.20
2021,06,05,04,44,9.20
2021,06,05,04,45,9.20
2021,06,05,04,46,9.20
2021,06,05,04,47,9.20
2021,06,05,04,48,9.20
2021,06,05,04,49,9.20
2021,06,05,04,50,9.20
2021,06,05,04,51,9.20
2021,06,05,04,52,9.20
2021,06,05,04,53,9.20
2021,06,05,04,54,9.20
2021,06,05,04,55,9.20
2021,06,05,04,56,9.20
2021,06,05,04,57,9.20
2021,06,05,04,58,9.30
2021,06,05,04,59,9.30
2021,06,05,05,00,9.30
2021,06,05,05,01,9.30
2021,06,05,05,02,9.30
2021,06,05,05,03,9.30
2021,06,05,05,04,9.30
2021,06,05,05,05,9.30
2021,06,05,05,06,9.30
2021,06,05,05,07,9.30
2021,06,05,05,08,9.30
2021,06,05,05,09,9.30
2021,06,05,05,10,9.30
2021,06,05,05,11,9.30
2021,06,05,05,12,9.30
2021,06,05,05,13,9.30
2021,06,05,05,14,9.30
2021,06,05,05,15,9.30
2021,06,05,05,16,9.30
2021,06,05,05,17,9.30
2021,06,05,05,18,9.30
2021,06,05,05,19,9.30
2021,06,05,05,20,9.30
2021,06,05,05,21,9.30
2021,06,05,05,22,9.30
2021,06,05,05,23,9.30
2021,06,05,05,24,9.30
2021,06,05,05,25,9.30
2021,06,05,05,26,9.30
2021,06,05,05,27,9.30
2021,06,05,05,28,9.30
2021,06,05,05,29,9.30
2021,06,05,05,30,9.30
2021,06,05,05,31,9.30
2021,06,05,05,32,9.30
2021,06,05,05,33,9.30
2021,06,05,05,34,9.30
2021,06,05,05,35,9.30
2021,06,05,05,36,9.30
2021,06,05,05,37,9.30
2021,06,05,05,38,9.30
2021,06,05,05,39,9.30
2021,06,05,05,40,9.30
2021,06,05,05,41,9.30
2021,06,05,05,42,9.30
2021,06,05,05,43,9.30
2021,06,05,05,44,9.40
2021,06,05,05,45,9.30
2021,06,05,05,46,9.30
2021,06,05,05,47,9.30
2021,06,05,05,48,9.30
2021,06,05,05,49,9.30
2021,06,05,05,50,9.30
2021,06,05,05,51,9.30
2021,06,05,05,52,9.30
2021,06,05,05,53,9.30
2021,06,05,05,54,9.30
2021,06,05,05,55,9.30
2021,06,05,05,56,9.30
2021,06,05,05,57,9.30
2021,06,05,05,58,9.30
2021,06,05,05,59,9.30
2021,06,05,06,00,9.30
2021,06,05,06,01,9.30
2021,06,05,06,02,9.30
2021,06,05,06,03,9.30
2021,06,05,06,04,9.30
2021,06,05,06,05,9.30
2021,06,05,06,06,9.30
2021,06,05,06,07,9.30
2021,06,05,06,08,9.40
2021,06,05,06,09,9.40
2021,06,05,06,10,9.50
2021,06,05,06,11,9.50
2021,06,05,06,12,9.60
2021,06,05,06,13,9.60
2021,06,05,06,14,9.70
2021,06,05,06,15,9.70
2021,06,05,06,16,9.70
2021,06,05,06,17,9.70
2021,06,05,06,18,9.70
2021,06,05,06,19,9.70
2021,06,05,06,20,9.70
2021,06,05,06,21,9.80
2021,06,05,06,22,9.80
2021,06,05,06,23,9.80
2021,06,05,06,24,9.80
2021,06,05,06,25,9.80
2021,06,05,06,26,9.80
2021,06,05,06,27,9.80
2021,06,05,06,28,9.80
2021,06,05,06,29,9.80
2021,06,05,06,30,9.80
2021,06,05,06,31,9.80
2021,06,05,06,32,9.80
2021,06,05,06,33,9.80
2021,06,05,06,34,9.80
2021,06,05,06,35,9.80
2021,06,05,06,36,9.80
2021,06,05,06,37,9.80
2021,06,05,06,38,9.80
2021,06,05,06,39,9.80
2021,06,05,06,40,9.80
2021,06,05,06,41,9.80
2021,06,05,06,42,9.90
2021,06,05,06,43,9.90
2021,06,05,06,44,9.90
2021,06,05,06,45,9.90
2021,06,05,06,46,9.90
2021,06,05,06,47,9.90
2021,06,05,06,48,9.90
2021,06,05,06,49,10.00
2021,06,05,06,50,10.00
2021,06,05,06,51,10.00
2021,06,05,06,52,10.10
2021,06,05,06,53,10.10
2021,06,05,06,54,10.10
2021,06,05,06,55,10.20
2021,06,05,06,56,10.20
2021,06,05,06,57,10.20
2021,06,05,06,58,10.30
2021,06,05,06,59,10.30
2021,06,05,07,00,10.40
2021,06,05,07,01,10.40
2021,06,05,07,02,10.50
2021,06,05,07,03,10.50
2021,06,05,07,04,10.60
2021,06,05,07,05,10.60
2021,06,05,07,06,10.60
2021,06,05,07,07,10.70
2021,06,05,07,08,10.70
2021,06,05,07,09,10.70
2021,06,05,07,10,10.80
2021,06,05,07,11,10.80
2021,06,05,07,12,10.80
2021,06,05,07,13,10.90
2021,06,05,07,14,10.90
2021,06,05,07,15,10.90
2021,06,05,07,16,11.00
2021,06,05,07,17,11.00
2021,06,05,07,18,11.00
2021,06,05,07,19,11.10
2021,06,05,07,20,11.10
2021,06,05,07,21,11.10
2021,06,05,07,22,11.10
2021,06,05,07,23,11.20
2021,06,05,07,24,11.20
2021,06,05,07,25,11.20
2021,06,05,07,26,11.30
2021,06,05,07,27,11.30
2021,06,05,07,28,11.30
2021,06,05,07,29,11.30
2021,06,05,07,30,11.40
2021,06,05,07,31,11.40
2021,06,05,07,32,11.40
2021,06,05,07,33,11.50
2021,06,05,07,34,11.50
2021,06,05,07,35,11.50
2021,06,05,07,36,11.50
2021,06,05,07,37,11.50
2021,06,05,07,38,11.50
2021,06,05,07,39,11.50
2021,06,05,07,40,11.60
2021,06,05,07,41,11.60
2021,06,05,07,42,11.70
2021,06,05,07,43,11.70
2021,06,05,07,44,11.80
2021,06,05,07,45,11.80
2021,06,05,07,46,11.80
2021,06,05,07,47,11.80
2021,06,05,07,48,11.90
2021,06,05,07,49,11.90
2021,06,05,07,50,11.90
2021,06,05,07,51,12.00
2021,06,05,07,52,12.00
2021,06,05,07,53,12.00
2021,06,05,07,54,12.10
2021,06,05,07,55,12.10
2021,06,05,07,56,12.20
2021,06,05,07,57,12.20
2021,06,05,07,58,12.20
2021,06,05,07,59,12.20
2021,06,05,08,00,12.30
2021,06,05,08,01,12.30
2021,06,05,08,02,12.30
2021,06,05,08,03,12.30
2021,06,05,08,04,12.40
2021,06,05,08,05,12.40
2021,06,05,08,06,12.40
2021,06,05,08,07,12.50
2021,06,05,08,08,12.50
2021,06,05,08,09,12.50
2021,06,05,08,10,12.60
2021,06,05,08,11,12.60
2021,06,05,08,12,12.60
2021,06,05,08,13,12.70
2021,06,05,08,14,12.70
2021,06,05,08,15,12.70
2021,06,05,08,16,12.70
2021,06,05,08,17,12.80
2021,06,05,08,18,12.80
2021,06,05,08,19,12.80
2021,06,05,08,20,12.80
2021,06,05,08,21,12.80
2021,06,05,08,22,12.90
2021,06,05,08,23,12.90
2021,06,05,08,24,12.90
2021,06,05,08,25,12.90
2021,06,05,08,26,13.00
2021,06,05,08,27,13.00
2021,06,05,08,28,13.10
2021,06,05,08,29,13.10
2021,06,05,08,30,13.10
2021,06,05,08,31,13.10
2021,06,05,08,32,13.20
2021,06,05,08,33,13.20
2021,06,05,08,34,13.20
2021,06,05,08,35,13.20
2021,06,05,08,36,13.20
2021,06,05,08,37,13.30
2021,06,05,08,38,13.30
2021,06,05,08,39,13.30
2021,06,05,08,40,13.30
2021,06,05,08,41,13.30
2021,06,05,08,42,13.40
2021,06,05,08,43,13.40
2021,06,05,08,44,13.40
2021,06,05,08,45,13.40
2021,06,05,08,46,13.40
2021,06,05,08,47,13.40
2021,06,05,08,48,13.40
2021,06,05,08,49,13.40
2021,06,05,08,50,13.40
2021,06,05,08,51,13.40
2021,06,05,08,52,13.40
2021,06,05,08,53,13.50
2021,06,05,08,54,13.50
2021,06,05,08,55,13.60
2021,06,05,08,56,13.60
2021,06,05,08,57,13.60
2021,06,05,08,58,13.60
2021,06,05,08,59,13.60
2021,06,05,09,00,13.70
2021,06,05,09,01,13.70
2021,06,05,09,02,13.70
2021,06,05,09,03,13.70
2021,06,05,09,04,13.70
2021,06,05,09,05,13.70
2021,06,05,09,06,13.70
2021,06,05,09,07,13.70
2021,06,05,09,08,13.70
2021,06,05,09,09,13.70
2021,06,05,09,10,13.70
2021,06,05,09,11,13.70
2021,06,05,09,12,13.70
2021,06,05,09,13,13.70
2021,06,05,09,14,13.70
2021,06,05,09,15,13.60
2021,06,05,09,16,13.60
2021,06,05,09,17,13.60
2021,06,05,09,18,13.60
2021,06,05,09,19,13.50
2021,06,05,09,20,13.50
2021,06,05,09,21,13.50
2021,06,05,09,22,13.50
2021,06,05,09,23,13.50
2021,06,05,09,24,13.50
2021,06,05,09,25,13.40
2021,06,05,09,26,13.40
2021,06,05,09,27,13.50
2021,06,05,09,28,13.50
2021,06,05,09,29,13.40
2021,06,05,09,30,13.40
2021,06,05,09,31,13.40
2021,06,05,09,32,13.40
2021,06,05,09,33,13.40
2021,06,05,09,34,13.40
2021,06,05,09,35,13.40
2021,06,05,09,36,13.50
2021,06,05,09,37,13.40
2021,06,05,09,38,13.40
2021,06,05,09,39,13.50
2021,06,05,09,40,13.40
2021,06,05,09,41,13.50
2021,06,05,09,42,13.50
2021,06,05,09,43,13.50
2021,06,05,09,44,13.50
2021,06,05,09,45,13.60
2021,06,05,09,46,13.60
2021,06,05,09,47,13.60
2021,06,05,09,48,13.70
2021,06,05,09,49,13.70
2021,06,05,09,50,13.80
2021,06,05,09,51,13.80
2021,06,05,09,52,13.90
2021,06,05,09,53,13.90
2021,06,05,09,54,14.00
2021,06,05,09,55,14.00
2021,06,05,09,56,14.10
2021,06,05,09,57,14.10
2021,06,05,09,58,14.20
2021,06,05,09,59,14.20
2021,06,05,10,00,14.30
2021,06,05,10,01,14.30
2021,06,05,10,02,14.40
2021,06,05,10,03,14.40
2021,06,05,10,04,14.50
2021,06,05,10,05,14.50
2021,06,05,10,06,14.60
2021,06,05,10,07,14.60
2021,06,05,10,08,14.60
2021,06,05,10,09,14.70
2021,06,05,10,10,14.70
2021,06,05,10,11,14.70
2021,06,05,10,12,14.70
2021,06,05,10,13,14.70
2021,06,05,10,14,14.70
2021,06,05,10,15,14.70
2021,06,05,10,16,14.70
2021,06,05,10,17,14.70
2021,06,05,10,18,14.70
2021,06,05,10,19,14.80
2021,06,05,10,20,14.80
2021,06,05,10,21,14.80
2021,06,05,10,22,14.80
2021,06,05,10,23,14.80
2021,06,05,10,24,14.90
2021,06,05,10,25,14.90
2021,06,05,10,26,14.90
2021,06,05,10,27,14.90
2021,06,05,10,28,15.00
2021,06,05,10,29,15.00
2021,06,05,10,30,15.00
2021,06,05,10,31,15.10
2021,06,05,10,32,15.10
2021,06,05,10,33,15.10
2021,06,05,10,34,15.10
2021,06,05,10,35,15.20
2021,06,05,10,36,15.20
2021,06,05,10,37,15.20
2021,06,05,10,38,15.20
2021,06,05,10,39,15.20
2021,06,05,10,40,15.20
2021,06,05,10,41,15.20
2021,06,05,10,42,15.30
2021,06,05,10,43,15.30
2021,06,05,10,44,15.30
2021,06,05,10,45,15.30
2021,06,05,10,46,15.30
2021,06,05,10,47,15.30
2021,06,05,10,48,15.20
2021,06,05,10,49,15.20
2021,06,05,10,50,15.20
2021,06,05,10,51,15.30
2021,06,05,10,52,15.30
2021,06,05,10,53,15.20
2021,06,05,10,54,15.20
2021,06,05,10,55,15.20
2021,06,05,10,56,15.10
2021,06,05,10,57,15.10
2021,06,05,10,58,15.10
2021,06,05,10,59,15.10
2021,06,05,11,00,15.10
2021,06,05,11,01,15.10
2021,06,05,11,02,15.10
2021,06,05,11,03,15.10
2021,06,05,11,04,15.10
2021,06,05,11,05,15.10
2021,06,05,11,06,15.10
2021,06,05,11,07,15.10
2021,06,05,11,08,15.10
2021,06,05,11,09,15.20
2021,06,05,11,10,15.20
2021,06,05,11,11,15.20
2021,06,05,11,12,15.30
2021,06,05,11,13,15.30
2021,06,05,11,14,15.30
2021,06,05,11,15,15.40
2021,06,05,11,16,15.50
2021,06,05,11,17,15.50
2021,06,05,11,18,15.70
2021,06,05,11,19,15.80
2021,06,05,11,20,15.90
2021,06,05,11,21,16.10
2021,06,05,11,22,16.20
2021,06,05,11,23,16.40
2021,06,05,11,24,16.40
2021,06,05,11,25,16.60
2021,06,05,11,26,16.70
2021,06,05,11,27,16.70
2021,06,05,11,28,16.80
2021,06,05,11,29,16.90
2021,06,05,11,30,16.90
2021,06,05,11,31,16.90
2021,06,05,11,32,16.90
2021,06,05,11,33,16.90
2021,06,05,11,34,17.00
2021,06,05,11,35,17.00
2021,06,05,11,36,17.10
2021,06,05,11,37,17.10
2021,06,05,11,38,17.10
2021,06,05,11,39,17.10
2021,06,05,11,40,17.10
2021,06,05,11,41,17.10
2021,06,05,11,42,17.20
2021,06,05,11,43,17.20
2021,06,05,11,44,17.20
2021,06,05,11,45,17.20
2021,06,05,11,46,17.20
2021,06,05,11,47,17.30
2021,06,05,11,48,17.40
2021,06,05,11,49,17.50
2021,06,05,11,50,17.60
2021,06,05,11,51,17.70
2021,06,05,11,52,17.80
2021,06,05,11,53,17.80
2021,06,05,11,54,17.80
2021,06,05,11,55,17.80
2021,06,05,11,56,17.70
2021,06,05,11,57,17.60
2021,06,05,11,58,17.50
2021,06,05,11,59,17.40
2021,06,05,12,00,17.30
2021,06,05,12,01,17.30
2021,06,05,12,02,17.30
2021,06,05,12,03,17.40
2021,06,05,12,04,17.40
2021,06,05,12,05,17.60
2021,06,05,12,06,17.70
2021,06,05,12,07,17.80
2021,06,05,12,08,17.80
2021,06,05,12,09,17.90
2021,06,05,12,10,17.90
2021,06,05,12,11,17.90
2021,06,05,12,12,17.90
2021,06,05,12,13,18.00
2021,06,05,12,14,17.90
2021,06,05,12,15,18.00
2021,06,05,12,16,18.00
2021,06,05,12,17,18.00
2021,06,05,12,18,18.00
2021,06,05,12,19,18.00
2021,06,05,12,20,18.00
2021,06,05,12,21,18.00
2021,06,05,12,22,18.10
2021,06,05,12,23,18.10
2021,06,05,12,24,18.10
2021,06,05,12,25,18.10
2021,06,05,12,26,18.20
2021,06,05,12,27,18.20
2021,06,05,12,28,18.30
2021,06,05,12,29,18.40
2021,06,05,12,30,18.40
2021,06,05,12,31,18.50
2021,06,05,12,32,18.60
2021,06,05,12,33,18.60
2021,06,05,12,34,18.70
2021,06,05,12,35,18.70
2021,06,05,12,36,18.70
2021,06,05,12,37,18.70
2021,06,05,12,38,18.70
2021,06,05,12,39,18.60
2021,06,05,12,40,18.60
2021,06,05,12,41,18.60
2021,06,05,12,42,18.60
2021,06,05,12,43,18.60
2021,06,05,12,44,18.60
2021,06,05,12,45,18.60
2021,06,05,12,46,18.70
2021,06,05,12,47,18.70
2021,06,05,12,48,18.80
2021,06,05,12,49,18.80
2021,06,05,12,50,18.90
2021,06,05,12,51,18.90
2021,06,05,12,52,18.90
2021,06,05,12,53,18.90
2021,06,05,12,54,18.80
2021,06,05,12,55,18.80
2021,06,05,12,56,18.80
2021,06,05,12,57,18.80
2021,06,05,12,58,18.90
2021,06,05,12,59,18.90
2021,06,05,13,00,18.90
2021,06,05,13,01,19.00
2021,06,05,13,02,19.00
2021,06,05,13,03,19.00
2021,06,05,13,04,19.00
2021,06,05,13,05,19.00
2021,06,05,13,06,19.00
2021,06,05,13,07,19.00
2021,06,05,13,08,19.00
2021,06,05,13,09,19.00
2021,06,05,13,10,18.90
2021,06,05,13,11,18.90
2021,06,05,13,12,18.80
2021,06,05,13,13,18.80
2021,06,05,13,14,18.70
2021,06,05,13,15,18.70
2021,06,05,13,16,18.60
2021,06,05,13,17,18.60
2021,06,05,13,18,18.70
2021,06,05,13,19,18.70
2021,06,05,13,20,18.60
2021,06,05,13,21,18.60
2021,06,05,13,22,18.60
2021,06,05,13,23,18.50
2021,06,05,13,24,18.50
2021,06,05,13,25,18.40
2021,06,05,13,26,18.40
2021,06,05,13,27,18.40
2021,06,05,13,28,18.30
2021,06,05,13,29,18.30
2021,06,05,13,30,18.30
2021,06,05,13,31,18.30
2021,06,05,13,32,18.10
2021,06,05,13,33,18.00
2021,06,05,13,34,17.90
2021,06,05,13,35,17.80
2021,06,05,13,36,17.70
2021,06,05,13,37,17.70
2021,06,05,13,38,17.60
2021,06,05,13,39,17.70
2021,06,05,13,40,17.70
2021,06,05,13,41,17.80
2021,06,05,13,42,17.80
2021,06,05,13,43,17.90
2021,06,05,13,44,17.90
2021,06,05,13,45,18.00
2021,06,05,13,46,18.00
2021,06,05,13,47,18.10
2021,06,05,13,48,18.10
2021,06,05,13,49,18.10
2021,06,05,13,50,18.10
2021,06,05,13,51,18.10
2021,06,05,13,52,18.10
2021,06,05,13,53,18.10
2021,06,05,13,54,18.10
2021,06,05,13,55,18.10
2021,06,05,13,56,18.10
2021,06,05,13,57,18.20
2021,06,05,13,58,18.20
2021,06,05,13,59,18.30
2021,06,05,14,00,18.30
2021,06,05,14,01,18.50
2021,06,05,14,02,18.50
2021,06,05,14,03,18.60
2021,06,05,14,04,18.60
2021,06,05,14,05,18.70
2021,06,05,14,06,18.70
2021,06,05,14,07,18.80
2021,06,05,14,08,18.80
2021,06,05,14,09,18.80
2021,06,05,14,10,18.70
2021,06,05,14,11,18.70
2021,06,05,14,12,18.70
2021,06,05,14,13,18.70
2021,06,05,14,14,18.70
2021,06,05,14,15,18.70
2021,06,05,14,16,18.60
2021,06,05,14,17,18.60
2021,06,05,14,18,18.60
2021,06,05,14,19,18.50
2021,06,05,14,20,18.40
2021,06,05,14,21,18.40
2021,06,05,14,22,18.50
2021,06,05,14,23,18.60
2021,06,05,14,24,18.70
2021,06,05,14,25,18.80
2021,06,05,14,26,18.90
2021,06,05,14,27,19.00
2021,06,05,14,28,19.10
2021,06,05,14,29,19.10
2021,06,05,14,30,19.10
2021,06,05,14,31,19.10
2021,06,05,14,32,19.00
2021,06,05,14,33,18.90
2021,06,05,14,34,18.80
2021,06,05,14,35,18.70
2021,06,05,14,36,18.70
2021,06,05,14,37,18.70
2021,06,05,14,38,18.70
2021,06,05,14,39,18.70
2021,06,05,14,40,18.60
2021,06,05,14,41,18.50
2021,06,05,14,42,18.40
2021,06,05,14,43,18.30
2021,06,05,14,44,18.20
2021,06,05,14,45,18.10
2021,06,05,14,46,18.10
2021,06,05,14,47,18.10
2021,06,05,14,48,18.10
2021,06,05,14,49,18.10
2021,06,05,14,50,17.90
2021,06,05,14,51,17.90
2021,06,05,14,52,17.80
2021,06,05,14,53,17.70
2021,06,05,14,54,17.60
2021,06,05,14,55,17.60
2021,06,05,14,56,17.40
2021,06,05,14,57,17.30
2021,06,05,14,58,17.30
2021,06,05,14,59,17.30
2021,06,05,15,00,17.30
2021,06,05,15,01,17.40
2021,06,05,15,02,17.50
2021,06,05,15,03,17.40
2021,06,05,15,04,17.20
2021,06,05,15,05,17.00
2021,06,05,15,06,16.80
2021,06,05,15,07,16.60
2021,06,05,15,08,16.40
2021,06,05,15,09,16.20
2021,06,05,15,10,16.00
2021,06,05,15,11,15.80
2021,06,05,15,12,15.60
2021,06,05,15,13,15.50
2021,06,05,15,14,15.40
2021,06,05,15,15,15.30
2021,06,05,15,16,15.30
2021,06,05,15,17,15.20
2021,06,05,15,18,15.20
2021,06,05,15,19,15.10
2021,06,05,15,20,15.10
2021,06,05,15,21,15.10
2021,06,05,15,22,15.10
2021,06,05,15,23,15.10
2021,06,05,15,24,15.10
2021,06,05,15,25,15.10
2021,06,05,15,26,15.00
2021,06,05,15,27,15.00
2021,06,05,15,28,14.90
2021,06,05,15,29,15.00
2021,06,05,15,30,15.00
2021,06,05,15,31,15.00
2021,06,05,15,32,14.90
2021,06,05,15,33,14.90
2021,06,05,15,34,14.90
2021,06,05,15,35,14.90
2021,06,05,15,36,14.80
2021,06,05,15,37,14.90
2021,06,05,15,38,14.90
2021,06,05,15,39,14.90
2021,06,05,15,40,14.90
2021,06,05,15,41,14.90
2021,06,05,15,42,14.90
2021,06,05,15,43,14.90
2021,06,05,15,44,14.90
2021,06,05,15,45,14.90
2021,06,05,15,46,14.90
2021,06,05,15,47,15.00
2021,06,05,15,48,15.00
2021,06,05,15,49,15.00
2021,06,05,15,50,15.10
2021,06,05,15,51,15.10
2021,06,05,15,52,15.10
2021,06,05,15,53,15.20
2021,06,05,15,54,15.20
2021,06,05,15,55,15.20
2021,06,05,15,56,15.10
2021,06,05,15,57,15.10
2021,06,05,15,58,15.10
2021,06,05,15,59,15.10
2021,06,05,16,00,15.10
2021,06,05,16,01,15.10
2021,06,05,16,02,15.20
2021,06,05,16,03,15.20
2021,06,05,16,04,15.20
2021,06,05,16,05,15.20
2021,06,05,16,06,15.30
2021,06,05,16,07,15.30
2021,06,05,16,08,15.40
2021,06,05,16,09,15.40
2021,06,05,16,10,15.50
2021,06,05,16,11,15.60
2021,06,05,16,12,15.60
2021,06,05,16,13,15.80
2021,06,05,16,14,15.90
2021,06,05,16,15,16.00
2021,06,05,16,16,16.20
2021,06,05,16,17,16.40
2021,06,05,16,18,16.60
2021,06,05,16,19,16.70
2021,06,05,16,20,17.00
2021,06,05,16,21,17.10
2021,06,05,16,22,17.30
2021,06,05,16,23,17.40
2021,06,05,16,24,17.60
2021,06,05,16,25,17.60
2021,06,05,16,26,17.70
2021,06,05,16,27,17.60
2021,06,05,16,28,17.60
2021,06,05,16,29,17.50
2021,06,05,16,30,17.30
2021,06,05,16,31,17.20
2021,06,05,16,32,17.10
2021,06,05,16,33,17.00
2021,06,05,16,34,16.90
2021,06,05,16,35,16.90
2021,06,05,16,36,16.90
2021,06,05,16,37,16.90
2021,06,05,16,38,16.90
2021,06,05,16,39,16.90
2021,06,05,16,40,16.90
2021,06,05,16,41,16.90
2021,06,05,16,42,17.00
2021,06,05,16,43,17.00
2021,06,05,16,44,16.90
2021,06,05,16,45,16.90
2021,06,05,16,46,16.80
2021,06,05,16,47,16.80
2021,06,05,16,48,16.80
2021,06,05,16,49,16.80
2021,06,05,16,50,16.80
2021,06,05,16,51,16.70
2021,06,05,16,52,16.70
2021,06,05,16,53,16.70
2021,06,05,16,54,16.70
2021,06,05,16,55,16.60
2021,06,05,16,56,16.60
2021,06,05,16,57,16.60
2021,06,05,16,58,16.60
2021,06,05,16,59,16.60
2021,06,05,17,00,16.50
2021,06,05,17,01,16.50
2021,06,05,17,02,16.50
2021,06,05,17,03,16.40
2021,06,05,17,04,16.30
2021,06,05,17,05,16.20
2021,06,05,17,06,16.20
2021,06,05,17,07,16.10
2021,06,05,17,08,16.10
2021,06,05,17,09,16.10
2021,06,05,17,10,16.20
2021,06,05,17,11,16.30
2021,06,05,17,12,16.50
2021,06,05,17,13,16.70
2021,06,05,17,14,16.90
2021,06,05,17,15,17.00
2021,06,05,17,16,17.20
2021,06,05,17,17,17.20
2021,06,05,17,18,17.20
2021,06,05,17,19,17.10
2021,06,05,17,20,17.00
2021,06,05,17,21,16.90
2021,06,05,17,22,16.80
2021,06,05,17,23,16.60
2021,06,05,17,24,16.50
2021,06,05,17,25,16.40
2021,06,05,17,26,16.30
2021,06,05,17,27,16.20
2021,06,05,17,28,16.10