Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,11,18,00,00,0.00
2011,11,18,00,01,0.00
2011,11,18,00,02,0.00
2011,11,18,00,03,0.00
2011,11,18,00,04,0.00
2011,11,18,00,05,0.00
2011,11,18,00,06,0.00
2011,11,18,00,07,0.00
2011,11,18,00,08,0.00
2011,11,18,00,09,0.00
2011,11,18,00,10,0.00
2011,11,18,00,11,0.00
2011,11,18,00,12,0.00
2011,11,18,00,13,0.00
2011,11,18,00,14,0.00
2011,11,18,00,15,0.00
2011,11,18,00,16,0.00
2011,11,18,00,17,0.00
2011,11,18,00,18,0.00
2011,11,18,00,19,0.00
2011,11,18,00,20,0.00
2011,11,18,00,21,0.00
2011,11,18,00,22,0.00
2011,11,18,00,23,0.00
2011,11,18,00,24,0.00
2011,11,18,00,25,0.00
2011,11,18,00,26,0.00
2011,11,18,00,27,0.00
2011,11,18,00,28,0.00
2011,11,18,00,29,0.00
2011,11,18,00,30,0.00
2011,11,18,00,31,0.00
2011,11,18,00,32,0.00
2011,11,18,00,33,0.00
2011,11,18,00,34,0.00
2011,11,18,00,35,0.00
2011,11,18,00,36,0.00
2011,11,18,00,37,0.00
2011,11,18,00,38,0.00
2011,11,18,00,39,0.00
2011,11,18,00,40,0.00
2011,11,18,00,41,0.00
2011,11,18,00,42,0.00
2011,11,18,00,43,0.00
2011,11,18,00,44,0.00
2011,11,18,00,45,0.00
2011,11,18,00,46,0.00
2011,11,18,00,47,0.00
2011,11,18,00,48,0.00
2011,11,18,00,49,0.00
2011,11,18,00,50,0.00
2011,11,18,00,51,0.00
2011,11,18,00,52,0.00
2011,11,18,00,53,0.00
2011,11,18,00,54,0.00
2011,11,18,00,55,0.00
2011,11,18,00,56,0.00
2011,11,18,00,57,0.00
2011,11,18,00,58,0.00
2011,11,18,00,59,0.00
2011,11,18,01,00,0.00
2011,11,18,01,01,0.00
2011,11,18,01,02,0.00
2011,11,18,01,03,0.00
2011,11,18,01,04,0.00
2011,11,18,01,05,0.00
2011,11,18,01,06,0.00
2011,11,18,01,07,0.00
2011,11,18,01,08,0.00
2011,11,18,01,09,0.00
2011,11,18,01,10,0.00
2011,11,18,01,11,0.00
2011,11,18,01,12,0.00
2011,11,18,01,13,0.00
2011,11,18,01,14,0.00
2011,11,18,01,15,0.00
2011,11,18,01,16,0.00
2011,11,18,01,17,0.00
2011,11,18,01,18,0.00
2011,11,18,01,19,0.00
2011,11,18,01,20,0.00
2011,11,18,01,21,0.00
2011,11,18,01,22,0.00
2011,11,18,01,23,0.00
2011,11,18,01,24,0.00
2011,11,18,01,25,0.00
2011,11,18,01,26,0.00
2011,11,18,01,27,0.00
2011,11,18,01,28,0.00
2011,11,18,01,29,0.00
2011,11,18,01,30,0.00
2011,11,18,01,31,0.00
2011,11,18,01,32,0.00
2011,11,18,01,33,0.00
2011,11,18,01,34,0.00
2011,11,18,01,35,0.00
2011,11,18,01,36,0.00
2011,11,18,01,37,0.00
2011,11,18,01,38,0.00
2011,11,18,01,39,0.00
2011,11,18,01,40,0.00
2011,11,18,01,41,0.00
2011,11,18,01,42,0.00
2011,11,18,01,43,0.00
2011,11,18,01,44,0.00
2011,11,18,01,49,0.00
2011,11,18,01,50,0.00
2011,11,18,01,51,0.00
2011,11,18,01,52,0.00
2011,11,18,01,53,0.00
2011,11,18,01,54,0.00
2011,11,18,01,55,0.00
2011,11,18,01,56,0.00
2011,11,18,01,57,0.00
2011,11,18,01,58,0.00
2011,11,18,01,59,0.00
2011,11,18,02,00,0.00
2011,11,18,02,01,0.00
2011,11,18,02,02,0.00
2011,11,18,02,03,0.00
2011,11,18,02,04,0.00
2011,11,18,02,05,0.00
2011,11,18,02,06,0.00
2011,11,18,02,07,0.00
2011,11,18,02,08,0.00
2011,11,18,02,09,0.00
2011,11,18,02,10,0.00
2011,11,18,02,11,0.00
2011,11,18,02,12,0.00
2011,11,18,02,13,0.00
2011,11,18,02,14,0.00
2011,11,18,02,15,0.00
2011,11,18,02,16,0.00
2011,11,18,02,17,0.00
2011,11,18,02,18,0.00
2011,11,18,02,19,0.00
2011,11,18,02,20,0.00
2011,11,18,02,21,0.00
2011,11,18,02,22,0.00
2011,11,18,02,23,0.00
2011,11,18,02,24,0.00
2011,11,18,02,25,0.00
2011,11,18,02,26,0.00
2011,11,18,02,27,0.00
2011,11,18,02,28,0.00
2011,11,18,02,29,0.00
2011,11,18,02,30,0.00
2011,11,18,02,31,0.00
2011,11,18,02,32,0.00
2011,11,18,02,33,0.00
2011,11,18,02,34,0.00
2011,11,18,02,35,0.00
2011,11,18,02,36,0.00
2011,11,18,02,37,0.00
2011,11,18,02,38,0.00
2011,11,18,02,39,0.00
2011,11,18,02,40,0.00
2011,11,18,02,41,0.00
2011,11,18,02,42,0.00
2011,11,18,02,43,0.00
2011,11,18,02,44,0.00
2011,11,18,02,45,0.00
2011,11,18,02,46,0.00
2011,11,18,02,47,0.00
2011,11,18,02,48,0.00
2011,11,18,02,49,0.00
2011,11,18,02,50,0.00
2011,11,18,02,51,0.00
2011,11,18,02,52,0.00
2011,11,18,02,53,0.00
2011,11,18,02,54,0.00
2011,11,18,02,55,0.00
2011,11,18,02,56,0.00
2011,11,18,02,57,0.00
2011,11,18,02,58,0.00
2011,11,18,02,59,0.00
2011,11,18,03,00,0.00
2011,11,18,03,01,0.00
2011,11,18,03,02,0.00
2011,11,18,03,03,0.00
2011,11,18,03,04,0.00
2011,11,18,03,05,0.00
2011,11,18,03,06,0.00
2011,11,18,03,07,0.00
2011,11,18,03,08,0.00
2011,11,18,03,09,0.00
2011,11,18,03,10,0.00
2011,11,18,03,11,0.00
2011,11,18,03,12,0.00
2011,11,18,03,13,0.00
2011,11,18,03,14,0.00
2011,11,18,03,15,0.00
2011,11,18,03,16,0.00
2011,11,18,03,17,0.00
2011,11,18,03,18,0.00
2011,11,18,03,19,0.00
2011,11,18,03,20,0.00
2011,11,18,03,21,0.00
2011,11,18,03,22,0.00
2011,11,18,03,23,0.00
2011,11,18,03,24,0.00
2011,11,18,03,25,0.00
2011,11,18,03,26,0.00
2011,11,18,03,27,0.00
2011,11,18,03,28,0.00
2011,11,18,03,29,0.00
2011,11,18,03,30,0.00
2011,11,18,03,31,0.00
2011,11,18,03,32,0.00
2011,11,18,03,33,0.00
2011,11,18,03,34,0.00
2011,11,18,03,35,0.00
2011,11,18,03,36,0.00
2011,11,18,03,37,0.00
2011,11,18,03,38,0.00
2011,11,18,03,39,0.00
2011,11,18,03,40,0.00
2011,11,18,03,41,0.00
2011,11,18,03,42,0.00
2011,11,18,03,43,0.00
2011,11,18,03,44,0.00
2011,11,18,03,45,0.00
2011,11,18,03,46,0.00
2011,11,18,03,47,0.00
2011,11,18,03,48,0.00
2011,11,18,03,49,0.00
2011,11,18,03,50,0.00
2011,11,18,03,51,0.00
2011,11,18,03,52,0.00
2011,11,18,03,53,0.00
2011,11,18,03,54,0.00
2011,11,18,03,55,0.00
2011,11,18,03,56,0.00
2011,11,18,03,57,0.00
2011,11,18,03,58,0.00
2011,11,18,03,59,0.00
2011,11,18,04,00,0.00
2011,11,18,04,01,0.00
2011,11,18,04,02,0.00
2011,11,18,04,03,0.00
2011,11,18,04,04,0.00
2011,11,18,04,05,0.00
2011,11,18,04,06,0.00
2011,11,18,04,07,0.00
2011,11,18,04,08,0.00
2011,11,18,04,09,0.00
2011,11,18,04,10,0.00
2011,11,18,04,11,0.00
2011,11,18,04,12,0.00
2011,11,18,04,13,0.00
2011,11,18,04,14,0.00
2011,11,18,04,15,0.00
2011,11,18,04,16,0.00
2011,11,18,04,17,0.00
2011,11,18,04,18,0.00
2011,11,18,04,19,0.00
2011,11,18,04,20,0.00
2011,11,18,04,21,0.00
2011,11,18,04,22,0.00
2011,11,18,04,23,0.00
2011,11,18,04,24,0.00
2011,11,18,04,25,0.00
2011,11,18,04,26,0.00
2011,11,18,04,27,0.00
2011,11,18,04,28,0.00
2011,11,18,04,29,0.00
2011,11,18,04,30,0.00
2011,11,18,04,31,0.00
2011,11,18,04,32,0.00
2011,11,18,04,33,0.00
2011,11,18,04,34,0.00
2011,11,18,04,35,0.00
2011,11,18,04,36,0.00
2011,11,18,04,37,0.00
2011,11,18,04,38,0.00
2011,11,18,04,39,0.00
2011,11,18,04,40,0.00
2011,11,18,04,41,0.00
2011,11,18,04,42,0.00
2011,11,18,04,43,0.00
2011,11,18,04,44,0.00
2011,11,18,04,45,0.00
2011,11,18,04,46,0.00
2011,11,18,04,47,0.00
2011,11,18,04,48,0.00
2011,11,18,04,49,0.00
2011,11,18,04,50,0.00
2011,11,18,04,51,0.00
2011,11,18,04,52,0.00
2011,11,18,04,53,0.00
2011,11,18,04,54,0.00
2011,11,18,04,55,0.00
2011,11,18,04,56,0.00
2011,11,18,04,57,0.00
2011,11,18,04,58,0.00
2011,11,18,04,59,0.00
2011,11,18,05,00,0.00
2011,11,18,05,01,0.00
2011,11,18,05,02,0.00
2011,11,18,05,03,0.00
2011,11,18,05,04,0.00
2011,11,18,05,05,0.00
2011,11,18,05,06,0.00
2011,11,18,05,07,0.00
2011,11,18,05,08,0.00
2011,11,18,05,09,0.00
2011,11,18,05,10,0.00
2011,11,18,05,11,0.00
2011,11,18,05,12,0.00
2011,11,18,05,13,0.00
2011,11,18,05,14,0.00
2011,11,18,05,15,0.00
2011,11,18,05,16,0.00
2011,11,18,05,17,0.00
2011,11,18,05,18,0.00
2011,11,18,05,19,0.00
2011,11,18,05,20,0.00
2011,11,18,05,21,0.00
2011,11,18,05,22,0.00
2011,11,18,05,23,0.00
2011,11,18,05,24,0.00
2011,11,18,05,25,0.00
2011,11,18,05,26,0.00
2011,11,18,05,27,0.00
2011,11,18,05,28,0.00
2011,11,18,05,29,0.00
2011,11,18,05,30,0.00
2011,11,18,05,31,0.00
2011,11,18,05,32,0.00
2011,11,18,05,33,0.00
2011,11,18,05,34,0.00
2011,11,18,05,35,0.00
2011,11,18,05,36,0.00
2011,11,18,05,37,0.00
2011,11,18,05,38,0.00
2011,11,18,05,39,0.00
2011,11,18,05,40,0.00
2011,11,18,05,41,0.00
2011,11,18,05,42,0.00
2011,11,18,05,43,0.00
2011,11,18,05,44,0.00
2011,11,18,05,45,0.00
2011,11,18,05,46,0.00
2011,11,18,05,47,0.00
2011,11,18,05,48,0.00
2011,11,18,05,49,0.00
2011,11,18,05,50,0.00
2011,11,18,05,51,0.00
2011,11,18,05,52,0.00
2011,11,18,05,53,0.00
2011,11,18,05,54,0.00
2011,11,18,05,55,0.00
2011,11,18,05,56,0.00
2011,11,18,05,57,0.00
2011,11,18,05,58,0.00
2011,11,18,05,59,0.00
2011,11,18,06,00,0.00
2011,11,18,06,01,0.00
2011,11,18,06,02,0.00
2011,11,18,06,03,0.00
2011,11,18,06,04,0.00
2011,11,18,06,05,0.00
2011,11,18,06,06,0.00
2011,11,18,06,07,0.00
2011,11,18,06,08,0.00
2011,11,18,06,09,0.00
2011,11,18,06,10,0.00
2011,11,18,06,11,0.00
2011,11,18,06,12,0.00
2011,11,18,06,13,0.00
2011,11,18,06,14,0.00
2011,11,18,06,15,0.00
2011,11,18,06,16,0.00
2011,11,18,06,17,0.00
2011,11,18,06,18,0.00
2011,11,18,06,19,0.00
2011,11,18,06,20,0.00
2011,11,18,06,21,0.00
2011,11,18,06,22,0.00
2011,11,18,06,23,0.00
2011,11,18,06,24,0.00
2011,11,18,06,25,0.00
2011,11,18,06,26,0.00
2011,11,18,06,27,0.00
2011,11,18,06,28,0.00
2011,11,18,06,29,0.00
2011,11,18,06,30,0.00
2011,11,18,06,31,0.00
2011,11,18,06,32,0.00
2011,11,18,06,33,0.00
2011,11,18,06,34,0.00
2011,11,18,06,35,0.00
2011,11,18,06,36,0.00
2011,11,18,06,37,0.00
2011,11,18,06,38,0.00
2011,11,18,06,39,0.00
2011,11,18,06,40,0.00
2011,11,18,06,41,0.00
2011,11,18,06,42,0.00
2011,11,18,06,43,0.00
2011,11,18,06,44,0.00
2011,11,18,06,45,0.00
2011,11,18,06,46,0.00
2011,11,18,06,47,0.00
2011,11,18,06,48,0.00
2011,11,18,06,49,0.00
2011,11,18,06,50,0.00
2011,11,18,06,51,0.00
2011,11,18,06,52,0.00
2011,11,18,06,53,0.00
2011,11,18,06,54,0.00
2011,11,18,06,55,0.00
2011,11,18,06,56,0.00
2011,11,18,06,57,0.00
2011,11,18,06,58,0.00
2011,11,18,06,59,0.00
2011,11,18,07,00,0.00
2011,11,18,07,01,0.00
2011,11,18,07,02,0.00
2011,11,18,07,03,0.00
2011,11,18,07,04,0.00
2011,11,18,07,05,0.00
2011,11,18,07,06,0.00
2011,11,18,07,07,0.00
2011,11,18,07,08,0.00
2011,11,18,07,09,0.00
2011,11,18,07,10,0.00
2011,11,18,07,11,0.00
2011,11,18,07,12,0.00
2011,11,18,07,13,0.00
2011,11,18,07,14,0.00
2011,11,18,07,15,0.00
2011,11,18,07,16,0.00
2011,11,18,07,17,0.00
2011,11,18,07,18,0.00
2011,11,18,07,19,0.00
2011,11,18,07,20,0.00
2011,11,18,07,21,0.00
2011,11,18,07,22,0.00
2011,11,18,07,23,0.00
2011,11,18,07,24,0.00
2011,11,18,07,25,0.00
2011,11,18,07,26,0.00
2011,11,18,07,27,0.00
2011,11,18,07,28,0.00
2011,11,18,07,29,0.00
2011,11,18,07,30,0.00
2011,11,18,07,31,0.00
2011,11,18,07,32,0.00
2011,11,18,07,33,0.00
2011,11,18,07,34,0.00
2011,11,18,07,35,0.00
2011,11,18,07,36,0.00
2011,11,18,07,37,0.00
2011,11,18,07,38,0.00
2011,11,18,07,39,0.00
2011,11,18,07,40,0.00
2011,11,18,07,41,0.00
2011,11,18,07,42,0.00
2011,11,18,07,43,0.00
2011,11,18,07,44,0.00
2011,11,18,07,45,0.00
2011,11,18,07,46,0.00
2011,11,18,07,47,0.00
2011,11,18,07,48,0.00
2011,11,18,07,49,0.00
2011,11,18,07,50,0.00
2011,11,18,07,51,0.00
2011,11,18,07,52,0.00
2011,11,18,07,53,0.00
2011,11,18,07,54,0.00
2011,11,18,07,55,0.00
2011,11,18,07,56,0.00
2011,11,18,07,57,0.00
2011,11,18,07,58,0.00
2011,11,18,07,59,0.00
2011,11,18,08,00,0.00
2011,11,18,08,01,0.00
2011,11,18,08,02,0.00
2011,11,18,08,03,0.00
2011,11,18,08,04,0.00
2011,11,18,08,05,0.00
2011,11,18,08,06,0.00
2011,11,18,08,07,0.00
2011,11,18,08,08,0.00
2011,11,18,08,09,0.00
2011,11,18,08,10,0.00
2011,11,18,08,11,0.00
2011,11,18,08,12,0.00
2011,11,18,08,13,0.00
2011,11,18,08,14,0.00
2011,11,18,08,15,0.00
2011,11,18,08,16,0.00
2011,11,18,08,17,0.00
2011,11,18,08,18,1.20
2011,11,18,08,19,5.00
2011,11,18,08,20,5.00
2011,11,18,08,21,5.00
2011,11,18,08,22,5.00
2011,11,18,08,23,5.00
2011,11,18,08,24,5.00
2011,11,18,08,25,5.00
2011,11,18,08,26,6.20
2011,11,18,08,27,7.00
2011,11,18,08,28,7.00
2011,11,18,08,29,7.40
2011,11,18,08,30,9.00
2011,11,18,08,31,9.00
2011,11,18,08,32,9.00
2011,11,18,08,33,10.50
2011,11,18,08,34,11.00
2011,11,18,08,35,11.00
2011,11,18,08,36,11.30
2011,11,18,08,37,12.00
2011,11,18,08,38,12.00
2011,11,18,08,39,13.50
2011,11,18,08,40,14.00
2011,11,18,08,41,14.00
2011,11,18,08,42,14.70
2011,11,18,08,43,16.00
2011,11,18,08,44,16.00
2011,11,18,08,45,16.00
2011,11,18,08,46,16.00
2011,11,18,08,47,15.60
2011,11,18,08,48,14.00
2011,11,18,08,49,14.00
2011,11,18,08,50,14.00
2011,11,18,08,51,15.60
2011,11,18,08,52,16.00
2011,11,18,08,53,16.00
2011,11,18,08,54,17.10
2011,11,18,08,55,19.00
2011,11,18,08,56,16.90
2011,11,18,08,57,14.30
2011,11,18,08,58,14.00
2011,11,18,08,59,14.50
2011,11,18,09,00,16.00
2011,11,18,09,01,16.00
2011,11,18,09,02,16.00
2011,11,18,09,03,16.00
2011,11,18,09,04,16.20
2011,11,18,09,05,18.00
2011,11,18,09,06,18.00
2011,11,18,09,07,18.00
2011,11,18,09,08,18.00
2011,11,18,09,09,18.00
2011,11,18,09,10,18.00
2011,11,18,09,11,18.00
2011,11,18,09,12,18.00
2011,11,18,09,13,18.00
2011,11,18,09,14,18.80
2011,11,18,09,15,19.00
2011,11,18,09,16,21.00
2011,11,18,09,17,21.00
2011,11,18,09,18,21.00
2011,11,18,09,19,21.00
2011,11,18,09,20,21.00
2011,11,18,09,21,21.00
2011,11,18,09,22,20.60
2011,11,18,09,23,23.90
2011,11,18,09,24,33.00
2011,11,18,09,25,34.20
2011,11,18,09,26,36.60
2011,11,18,09,27,38.90
2011,11,18,09,28,40.40
2011,11,18,09,29,42.00
2011,11,18,09,30,41.00
2011,11,18,09,31,39.30
2011,11,18,09,32,37.40
2011,11,18,09,33,35.10
2011,11,18,09,34,34.50
2011,11,18,09,35,33.80
2011,11,18,09,36,35.00
2011,11,18,09,37,36.40
2011,11,18,09,38,38.70
2011,11,18,09,39,39.10
2011,11,18,09,40,40.50
2011,11,18,09,41,42.80
2011,11,18,09,42,44.00
2011,11,18,09,43,44.00
2011,11,18,09,44,45.70
2011,11,18,09,45,45.80
2011,11,18,09,46,44.00
2011,11,18,09,47,44.00
2011,11,18,09,48,42.80
2011,11,18,09,49,42.00
2011,11,18,09,50,42.00
2011,11,18,09,51,42.00
2011,11,18,09,52,42.60
2011,11,18,09,53,44.90
2011,11,18,09,54,47.70
2011,11,18,09,55,50.50
2011,11,18,09,56,53.90
2011,11,18,09,57,58.40
2011,11,18,09,58,60.00
2011,11,18,09,59,60.00
2011,11,18,10,00,58.80
2011,11,18,10,01,56.40
2011,11,18,10,02,55.90
2011,11,18,10,03,54.00
2011,11,18,10,04,54.00
2011,11,18,10,05,55.00
2011,11,18,10,06,54.70
2011,11,18,10,07,48.40
2011,11,18,10,08,44.20
2011,11,18,10,09,44.40
2011,11,18,10,10,46.30
2011,11,18,10,11,48.10
2011,11,18,10,12,50.30
2011,11,18,10,13,52.60
2011,11,18,10,14,55.90
2011,11,18,10,15,58.50
2011,11,18,10,16,60.80
2011,11,18,10,17,60.90
2011,11,18,10,18,58.70
2011,11,18,10,19,58.00
2011,11,18,10,20,58.20
2011,11,18,10,21,60.00
2011,11,18,10,22,59.20
2011,11,18,10,23,56.90
2011,11,18,10,24,57.40
2011,11,18,10,25,59.70
2011,11,18,10,26,60.00
2011,11,18,10,27,60.90
2011,11,18,10,28,63.00
2011,11,18,10,29,66.30
2011,11,18,10,30,72.80
2011,11,18,10,31,75.80
2011,11,18,10,32,77.60
2011,11,18,10,33,81.90
2011,11,18,10,34,85.70
2011,11,18,10,35,92.20
2011,11,18,10,36,108.30
2011,11,18,10,37,116.60
2011,11,18,10,38,151.20
2011,11,18,10,39,222.20
2011,11,18,10,40,173.00
2011,11,18,10,41,160.90
2011,11,18,10,42,169.20
2011,11,18,10,43,199.70
2011,11,18,10,44,183.40
2011,11,18,10,45,136.40
2011,11,18,10,46,114.50
2011,11,18,10,47,117.30
2011,11,18,10,48,121.80
2011,11,18,10,49,136.00
2011,11,18,10,50,247.50
2011,11,18,10,51,228.80
2011,11,18,10,52,185.50
2011,11,18,10,53,135.80
2011,11,18,10,54,121.40
2011,11,18,10,55,107.50
2011,11,18,10,56,95.80
2011,11,18,10,57,102.40
2011,11,18,10,58,135.90
2011,11,18,10,59,199.10
2011,11,18,11,00,298.00
2011,11,18,11,01,332.00
2011,11,18,11,02,387.20
2011,11,18,11,03,352.00
2011,11,18,11,04,330.50
2011,11,18,11,05,359.90
2011,11,18,11,06,433.10
2011,11,18,11,07,425.00
2011,11,18,11,08,461.80
2011,11,18,11,09,504.80
2011,11,18,11,10,483.80
2011,11,18,11,11,468.00
2011,11,18,11,12,468.00
2011,11,18,11,13,403.00
2011,11,18,11,14,403.00
2011,11,18,11,15,489.90
2011,11,18,11,16,597.80
2011,11,18,11,17,631.40
2011,11,18,11,18,643.00
2011,11,18,11,19,588.60
2011,11,18,11,20,343.20
2011,11,18,11,21,248.40
2011,11,18,11,22,196.40
2011,11,18,11,23,184.80
2011,11,18,11,24,178.50
2011,11,18,11,25,169.40
2011,11,18,11,26,161.90
2011,11,18,11,27,159.00
2011,11,18,11,28,156.70
2011,11,18,11,29,155.20
2011,11,18,11,30,155.00
2011,11,18,11,31,154.60
2011,11,18,11,32,152.40
2011,11,18,11,33,150.00
2011,11,18,11,34,148.40
2011,11,18,11,35,146.40
2011,11,18,11,36,146.00
2011,11,18,11,37,145.50
2011,11,18,11,38,143.20
2011,11,18,11,39,141.40
2011,11,18,11,40,142.90
2011,11,18,11,41,140.00
2011,11,18,11,42,134.70
2011,11,18,11,43,130.00
2011,11,18,11,44,129.30
2011,11,18,11,45,129.10
2011,11,18,11,46,132.80
2011,11,18,11,47,134.80
2011,11,18,11,48,130.40
2011,11,18,11,49,132.60
2011,11,18,11,50,134.00
2011,11,18,11,51,131.80
2011,11,18,11,52,126.50
2011,11,18,11,53,123.30
2011,11,18,11,54,120.70
2011,11,18,11,55,118.00
2011,11,18,11,56,115.20
2011,11,18,11,57,109.80
2011,11,18,11,58,111.80
2011,11,18,11,59,122.10
2011,11,18,12,00,135.60
2011,11,18,12,01,146.60
2011,11,18,12,02,155.90
2011,11,18,12,03,163.00
2011,11,18,12,04,168.00
2011,11,18,12,05,173.60
2011,11,18,12,06,175.40
2011,11,18,12,07,171.70
2011,11,18,12,08,168.00
2011,11,18,12,09,163.10
2011,11,18,12,10,162.80
2011,11,18,12,11,166.80
2011,11,18,12,12,171.00
2011,11,18,12,13,175.70
2011,11,18,12,14,191.50
2011,11,18,12,15,198.90
2011,11,18,12,16,196.10
2011,11,18,12,17,178.80
2011,11,18,12,18,166.80
2011,11,18,12,19,160.00
2011,11,18,12,20,160.90
2011,11,18,12,21,162.00
2011,11,18,12,22,154.80
2011,11,18,12,23,149.20
2011,11,18,12,24,149.00
2011,11,18,12,25,147.90
2011,11,18,12,26,143.20
2011,11,18,12,27,138.20
2011,11,18,12,28,135.30
2011,11,18,12,29,135.20
2011,11,18,12,30,137.50
2011,11,18,12,31,139.70
2011,11,18,12,32,138.80
2011,11,18,12,33,135.60
2011,11,18,12,34,138.40
2011,11,18,12,35,140.90
2011,11,18,12,36,141.90
2011,11,18,12,37,144.90
2011,11,18,12,38,147.20
2011,11,18,12,39,148.00
2011,11,18,12,40,150.60
2011,11,18,12,41,148.00
2011,11,18,12,42,143.20
2011,11,18,12,43,129.80
2011,11,18,12,44,124.60
2011,11,18,12,45,120.80
2011,11,18,12,46,118.30
2011,11,18,12,47,120.60
2011,11,18,12,48,123.60
2011,11,18,12,49,125.00
2011,11,18,12,50,123.70
2011,11,18,12,51,119.20
2011,11,18,12,52,114.50
2011,11,18,12,53,118.80
2011,11,18,12,54,128.20
2011,11,18,12,55,120.70
2011,11,18,12,56,116.00
2011,11,18,12,57,116.00
2011,11,18,12,58,119.80
2011,11,18,12,59,122.00
2011,11,18,13,00,130.00
2011,11,18,13,01,127.50
2011,11,18,13,02,122.30
2011,11,18,13,03,124.20
2011,11,18,13,04,129.90
2011,11,18,13,05,133.20
2011,11,18,13,06,144.00
2011,11,18,13,07,145.00
2011,11,18,13,08,132.70
2011,11,18,13,09,133.60
2011,11,18,13,10,130.40
2011,11,18,13,11,141.60
2011,11,18,13,12,149.00
2011,11,18,13,13,127.50
2011,11,18,13,14,125.70
2011,11,18,13,15,120.80
2011,11,18,13,16,120.00
2011,11,18,13,17,121.30
2011,11,18,13,18,127.00
2011,11,18,13,19,127.20
2011,11,18,13,20,125.00
2011,11,18,13,21,125.00
2011,11,18,13,22,111.00
2011,11,18,13,23,117.60
2011,11,18,13,24,132.00
2011,11,18,13,25,132.00
2011,11,18,13,26,329.10
2011,11,18,13,27,408.00
2011,11,18,13,28,358.70
2011,11,18,13,29,149.60
2011,11,18,13,30,151.00
2011,11,18,13,31,151.00
2011,11,18,13,32,159.20
2011,11,18,13,33,168.60
2011,11,18,13,34,174.30
2011,11,18,13,35,176.60
2011,11,18,13,36,170.50
2011,11,18,13,37,153.90
2011,11,18,13,38,129.80
2011,11,18,13,39,115.80
2011,11,18,13,40,104.20
2011,11,18,13,41,95.90
2011,11,18,13,42,75.30
2011,11,18,13,43,70.10
2011,11,18,13,44,67.40
2011,11,18,13,45,72.70
2011,11,18,13,46,82.50
2011,11,18,13,47,87.30
2011,11,18,13,48,86.00
2011,11,18,13,49,88.60
2011,11,18,13,50,92.40
2011,11,18,13,51,92.30
2011,11,18,13,52,85.50
2011,11,18,13,53,84.00
2011,11,18,13,54,86.10
2011,11,18,13,55,89.40
2011,11,18,13,56,94.20
2011,11,18,13,57,97.00
2011,11,18,13,58,98.20
2011,11,18,13,59,107.60
2011,11,18,14,00,107.20
2011,11,18,14,01,100.00
2011,11,18,14,02,105.90
2011,11,18,14,03,125.30
2011,11,18,14,04,127.30
2011,11,18,14,05,125.80
2011,11,18,14,06,123.00
2011,11,18,14,07,115.50
2011,11,18,14,08,109.40
2011,11,18,14,09,104.80
2011,11,18,14,10,102.80
2011,11,18,14,11,98.70
2011,11,18,14,12,92.90
2011,11,18,14,13,88.50
2011,11,18,14,14,90.90
2011,11,18,14,15,96.00
2011,11,18,14,16,99.30
2011,11,18,14,17,97.50
2011,11,18,14,18,97.60
2011,11,18,14,19,114.50
2011,11,18,14,20,134.20
2011,11,18,14,21,137.90
2011,11,18,14,22,156.70
2011,11,18,14,23,158.50
2011,11,18,14,24,136.90
2011,11,18,14,25,122.50
2011,11,18,14,26,114.60
2011,11,18,14,27,112.60
2011,11,18,14,28,108.80
2011,11,18,14,29,104.50
2011,11,18,14,30,102.70
2011,11,18,14,31,100.40
2011,11,18,14,32,98.00
2011,11,18,14,33,96.50
2011,11,18,14,34,94.20
2011,11,18,14,35,91.90
2011,11,18,14,36,88.90
2011,11,18,14,37,84.60
2011,11,18,14,38,80.90
2011,11,18,14,39,78.20
2011,11,18,14,40,75.20
2011,11,18,14,41,71.80
2011,11,18,14,42,69.30
2011,11,18,14,43,67.30
2011,11,18,14,44,64.70
2011,11,18,14,45,62.70
2011,11,18,14,46,60.20
2011,11,18,14,47,56.80
2011,11,18,14,48,54.60
2011,11,18,14,49,51.50
2011,11,18,14,50,50.20
2011,11,18,14,51,44.80
2011,11,18,14,52,41.20
2011,11,18,14,53,39.40
2011,11,18,14,54,37.50
2011,11,18,14,55,35.30
2011,11,18,14,56,35.00
2011,11,18,14,57,34.40
2011,11,18,14,58,33.00
2011,11,18,14,59,33.00
2011,11,18,15,00,33.00
2011,11,18,15,01,33.10
2011,11,18,15,02,35.00
2011,11,18,15,03,36.40
2011,11,18,15,04,39.50
2011,11,18,15,05,41.30
2011,11,18,15,06,42.00
2011,11,18,15,07,42.90
2011,11,18,15,08,51.40
2011,11,18,15,09,53.30
2011,11,18,15,10,55.10
2011,11,18,15,11,58.70
2011,11,18,15,12,61.60
2011,11,18,15,13,62.00
2011,11,18,15,14,61.60
2011,11,18,15,15,60.00
2011,11,18,15,16,58.90
2011,11,18,15,17,58.00
2011,11,18,15,18,56.40
2011,11,18,15,19,55.70
2011,11,18,15,20,54.00
2011,11,18,15,21,54.00
2011,11,18,15,22,54.00
2011,11,18,15,23,54.00
2011,11,18,15,24,55.70
2011,11,18,15,25,56.00
2011,11,18,15,26,56.00
2011,11,18,15,27,56.00
2011,11,18,15,28,56.00
2011,11,18,15,29,57.40
2011,11,18,15,30,59.70
2011,11,18,15,31,63.00
2011,11,18,15,32,62.70
2011,11,18,15,33,63.30
2011,11,18,15,34,63.80
2011,11,18,15,35,60.80
2011,11,18,15,36,62.70
2011,11,18,15,37,62.20
2011,11,18,15,38,58.60
2011,11,18,15,39,60.00
2011,11,18,15,40,55.50
2011,11,18,15,41,53.00
2011,11,18,15,42,53.00
2011,11,18,15,43,52.40
2011,11,18,15,44,48.00
2011,11,18,15,45,46.00
2011,11,18,15,46,46.00
2011,11,18,15,47,46.80
2011,11,18,15,48,47.00
2011,11,18,15,49,47.00
2011,11,18,15,50,47.00
2011,11,18,15,51,44.20
2011,11,18,15,52,40.60
2011,11,18,15,53,39.20
2011,11,18,15,54,37.30
2011,11,18,15,55,38.00
2011,11,18,15,56,34.20
2011,11,18,15,57,32.50
2011,11,18,15,58,32.00
2011,11,18,15,59,30.30
2011,11,18,16,00,28.00
2011,11,18,16,01,27.50
2011,11,18,16,02,26.00
2011,11,18,16,03,26.00
2011,11,18,16,04,26.00
2011,11,18,16,05,26.00
2011,11,18,16,06,26.00
2011,11,18,16,07,26.00
2011,11,18,16,08,26.00
2011,11,18,16,09,26.00
2011,11,18,16,10,25.30
2011,11,18,16,11,23.30
2011,11,18,16,12,20.70
2011,11,18,16,13,19.00
2011,11,18,16,14,18.50
2011,11,18,16,15,16.80
2011,11,18,16,16,16.00
2011,11,18,16,17,15.90
2011,11,18,16,18,14.00
2011,11,18,16,19,13.30
2011,11,18,16,20,12.00
2011,11,18,16,21,12.00
2011,11,18,16,22,12.00
2011,11,18,16,23,11.10
2011,11,18,16,24,10.60
2011,11,18,16,25,9.00
2011,11,18,16,26,9.00
2011,11,18,16,27,7.80
2011,11,18,16,28,7.00
2011,11,18,16,29,7.00
2011,11,18,16,30,6.60
2011,11,18,16,31,5.00
2011,11,18,16,32,5.00
2011,11,18,16,33,1.80
2011,11,18,16,34,0.00
2011,11,18,16,35,0.00
2011,11,18,16,36,0.00
2011,11,18,16,37,0.00
2011,11,18,16,38,0.00
2011,11,18,16,39,0.00
2011,11,18,16,40,0.00
2011,11,18,16,41,0.00
2011,11,18,16,42,0.00
2011,11,18,16,43,0.00
2011,11,18,16,44,0.00
2011,11,18,16,45,0.00
2011,11,18,16,46,0.00
2011,11,18,16,47,0.00
2011,11,18,16,48,0.00
2011,11,18,16,49,0.00
2011,11,18,16,50,0.00
2011,11,18,16,51,0.00
2011,11,18,16,52,0.00
2011,11,18,16,53,0.00
2011,11,18,16,54,0.00
2011,11,18,16,55,0.00
2011,11,18,16,56,0.00
2011,11,18,16,57,0.00
2011,11,18,16,58,0.00
2011,11,18,16,59,0.00
2011,11,18,17,00,0.00
2011,11,18,17,01,0.00
2011,11,18,17,02,0.00
2011,11,18,17,03,0.00
2011,11,18,17,04,0.00
2011,11,18,17,05,0.00
2011,11,18,17,06,0.00
2011,11,18,17,07,0.00
2011,11,18,17,08,0.00
2011,11,18,17,09,0.00
2011,11,18,17,10,0.00
2011,11,18,17,11,0.00
2011,11,18,17,12,0.00
2011,11,18,17,13,0.00
2011,11,18,17,14,0.00
2011,11,18,17,15,0.00
2011,11,18,17,16,0.00
2011,11,18,17,17,0.00
2011,11,18,17,18,0.00
2011,11,18,17,19,0.00
2011,11,18,17,20,0.00
2011,11,18,17,21,0.00
2011,11,18,17,22,0.00
2011,11,18,17,23,0.00
2011,11,18,17,24,0.00
2011,11,18,17,25,0.00
2011,11,18,17,26,0.00
2011,11,18,17,27,0.00
2011,11,18,17,28,0.00
2011,11,18,17,29,0.00
2011,11,18,17,30,0.00
2011,11,18,17,31,0.00
2011,11,18,17,32,0.00
2011,11,18,17,33,0.00
2011,11,18,17,34,0.00
2011,11,18,17,35,0.00
2011,11,18,17,36,0.00
2011,11,18,17,37,0.00
2011,11,18,17,38,0.00
2011,11,18,17,39,0.00