Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,12.20
2015,05,27,00,01,12.20
2015,05,27,00,02,12.20
2015,05,27,00,03,12.20
2015,05,27,00,04,12.20
2015,05,27,00,05,12.30
2015,05,27,00,06,12.30
2015,05,27,00,07,12.30
2015,05,27,00,08,12.30
2015,05,27,00,09,12.30
2015,05,27,00,10,12.30
2015,05,27,00,11,12.30
2015,05,27,00,12,12.30
2015,05,27,00,13,12.30
2015,05,27,00,14,12.30
2015,05,27,00,15,12.30
2015,05,27,00,16,12.30
2015,05,27,00,17,12.30
2015,05,27,00,18,12.30
2015,05,27,00,19,12.30
2015,05,27,00,20,12.30
2015,05,27,00,21,12.30
2015,05,27,00,22,12.30
2015,05,27,00,23,12.30
2015,05,27,00,24,12.40
2015,05,27,00,25,12.40
2015,05,27,00,26,12.40
2015,05,27,00,27,12.40
2015,05,27,00,28,12.40
2015,05,27,00,29,12.50
2015,05,27,00,30,12.50
2015,05,27,00,31,12.50
2015,05,27,00,32,12.60
2015,05,27,00,33,12.60
2015,05,27,00,34,12.60
2015,05,27,00,35,12.60
2015,05,27,00,36,12.60
2015,05,27,00,37,12.60
2015,05,27,00,38,12.60
2015,05,27,00,39,12.60
2015,05,27,00,40,12.80
2015,05,27,00,41,12.90
2015,05,27,00,42,12.90
2015,05,27,00,43,12.90
2015,05,27,00,44,13.00
2015,05,27,00,45,13.00
2015,05,27,00,46,13.00
2015,05,27,00,47,13.10
2015,05,27,00,48,13.10
2015,05,27,00,49,13.20
2015,05,27,00,50,13.20
2015,05,27,00,51,13.20
2015,05,27,00,52,13.30
2015,05,27,00,53,13.30
2015,05,27,00,54,13.30
2015,05,27,00,55,13.30
2015,05,27,00,56,13.40
2015,05,27,00,57,13.40
2015,05,27,00,58,13.40
2015,05,27,00,59,13.40
2015,05,27,01,00,13.40
2015,05,27,01,01,13.50
2015,05,27,01,02,13.50
2015,05,27,01,03,13.50
2015,05,27,01,04,13.50
2015,05,27,01,05,13.60
2015,05,27,01,06,13.60
2015,05,27,01,07,13.60
2015,05,27,01,08,13.60
2015,05,27,01,09,13.60
2015,05,27,01,10,13.60
2015,05,27,01,11,13.70
2015,05,27,01,12,13.70
2015,05,27,01,13,13.70
2015,05,27,01,14,13.70
2015,05,27,01,15,13.70
2015,05,27,01,16,13.70
2015,05,27,01,17,13.70
2015,05,27,01,18,13.70
2015,05,27,01,19,13.70
2015,05,27,01,20,13.70
2015,05,27,01,21,13.70
2015,05,27,01,22,13.70
2015,05,27,01,23,13.70
2015,05,27,01,24,13.70
2015,05,27,01,25,13.70
2015,05,27,01,26,13.70
2015,05,27,01,27,13.70
2015,05,27,01,28,13.70
2015,05,27,01,29,13.70
2015,05,27,01,30,13.70
2015,05,27,01,31,13.70
2015,05,27,01,32,13.70
2015,05,27,01,33,13.70
2015,05,27,01,34,13.70
2015,05,27,01,35,13.70
2015,05,27,01,36,13.60
2015,05,27,01,37,13.60
2015,05,27,01,38,13.60
2015,05,27,01,39,13.60
2015,05,27,01,40,13.60
2015,05,27,01,41,13.60
2015,05,27,01,42,13.60
2015,05,27,01,43,13.60
2015,05,27,01,44,13.50
2015,05,27,01,45,13.50
2015,05,27,01,46,13.50
2015,05,27,01,47,13.50
2015,05,27,01,48,13.40
2015,05,27,01,49,13.40
2015,05,27,01,50,13.40
2015,05,27,01,51,13.40
2015,05,27,01,52,13.40
2015,05,27,01,53,13.30
2015,05,27,01,54,13.30
2015,05,27,01,55,13.30
2015,05,27,01,56,13.30
2015,05,27,01,57,13.30
2015,05,27,01,58,13.30
2015,05,27,01,59,13.30
2015,05,27,02,00,13.20
2015,05,27,02,01,13.20
2015,05,27,02,02,13.20
2015,05,27,02,03,13.20
2015,05,27,02,04,13.20
2015,05,27,02,05,13.20
2015,05,27,02,06,13.20
2015,05,27,02,07,13.20
2015,05,27,02,08,13.20
2015,05,27,02,09,13.20
2015,05,27,02,10,13.10
2015,05,27,02,11,13.10
2015,05,27,02,12,13.10
2015,05,27,02,13,13.10
2015,05,27,02,14,13.10
2015,05,27,02,15,13.10
2015,05,27,02,16,13.00
2015,05,27,02,17,13.00
2015,05,27,02,18,13.00
2015,05,27,02,19,13.00
2015,05,27,02,20,13.00
2015,05,27,02,21,13.00
2015,05,27,02,22,13.00
2015,05,27,02,23,12.90
2015,05,27,02,24,12.90
2015,05,27,02,25,12.90
2015,05,27,02,26,12.90
2015,05,27,02,27,12.90
2015,05,27,02,28,12.90
2015,05,27,02,29,12.90
2015,05,27,02,30,12.90
2015,05,27,02,31,12.90
2015,05,27,02,32,12.90
2015,05,27,02,33,12.90
2015,05,27,02,34,12.90
2015,05,27,02,35,12.90
2015,05,27,02,36,12.80
2015,05,27,02,37,12.80
2015,05,27,02,38,12.80
2015,05,27,02,39,12.80
2015,05,27,02,40,12.80
2015,05,27,02,41,12.80
2015,05,27,02,42,12.70
2015,05,27,02,43,12.70
2015,05,27,02,44,12.70
2015,05,27,02,45,12.70
2015,05,27,02,46,12.70
2015,05,27,02,47,12.70
2015,05,27,02,48,12.60
2015,05,27,02,49,12.60
2015,05,27,02,50,12.60
2015,05,27,02,51,12.60
2015,05,27,02,52,12.60
2015,05,27,02,53,12.50
2015,05,27,02,54,12.50
2015,05,27,02,55,12.50
2015,05,27,02,56,12.50
2015,05,27,02,57,12.40
2015,05,27,02,58,12.40
2015,05,27,02,59,12.40
2015,05,27,03,00,12.40
2015,05,27,03,01,12.40
2015,05,27,03,02,12.40
2015,05,27,03,03,12.30
2015,05,27,03,04,12.30
2015,05,27,03,05,12.30
2015,05,27,03,06,12.30
2015,05,27,03,07,12.30
2015,05,27,03,08,12.30
2015,05,27,03,09,12.30
2015,05,27,03,10,12.30
2015,05,27,03,11,12.20
2015,05,27,03,12,12.20
2015,05,27,03,13,12.20
2015,05,27,03,14,12.20
2015,05,27,03,15,12.20
2015,05,27,03,16,12.20
2015,05,27,03,17,12.20
2015,05,27,03,18,12.20
2015,05,27,03,19,12.20
2015,05,27,03,20,12.10
2015,05,27,03,21,12.10
2015,05,27,03,22,12.10
2015,05,27,03,23,12.10
2015,05,27,03,24,12.10
2015,05,27,03,25,12.10
2015,05,27,03,26,12.10
2015,05,27,03,27,12.00
2015,05,27,03,28,12.00
2015,05,27,03,29,12.00
2015,05,27,03,30,12.00
2015,05,27,03,31,11.90
2015,05,27,03,32,11.90
2015,05,27,03,33,11.90
2015,05,27,03,34,11.90
2015,05,27,03,35,11.90
2015,05,27,03,36,11.90
2015,05,27,03,37,11.90
2015,05,27,03,38,11.90
2015,05,27,03,39,11.80
2015,05,27,03,40,11.80
2015,05,27,03,41,11.80
2015,05,27,03,42,11.80
2015,05,27,03,43,11.80
2015,05,27,03,44,11.80
2015,05,27,03,45,11.80
2015,05,27,03,46,11.80
2015,05,27,03,47,11.70
2015,05,27,03,48,11.70
2015,05,27,03,49,11.70
2015,05,27,03,50,11.70
2015,05,27,03,51,11.70
2015,05,27,03,52,11.70
2015,05,27,03,53,11.70
2015,05,27,03,54,11.60
2015,05,27,03,55,11.60
2015,05,27,03,56,11.60
2015,05,27,03,57,11.60
2015,05,27,03,58,11.60
2015,05,27,03,59,11.60
2015,05,27,04,00,11.60
2015,05,27,04,01,11.60
2015,05,27,04,02,11.50
2015,05,27,04,03,11.50
2015,05,27,04,04,11.50
2015,05,27,04,05,11.50
2015,05,27,04,06,11.50
2015,05,27,04,07,11.50
2015,05,27,04,08,11.40
2015,05,27,04,09,11.40
2015,05,27,04,10,11.40
2015,05,27,04,11,11.40
2015,05,27,04,12,11.40
2015,05,27,04,13,11.40
2015,05,27,04,14,11.40
2015,05,27,04,15,11.40
2015,05,27,04,16,11.40
2015,05,27,04,17,11.40
2015,05,27,04,18,11.30
2015,05,27,04,19,11.30
2015,05,27,04,20,11.30
2015,05,27,04,21,11.30
2015,05,27,04,22,11.30
2015,05,27,04,23,11.30
2015,05,27,04,24,11.30
2015,05,27,04,25,11.30
2015,05,27,04,26,11.30
2015,05,27,04,27,11.30
2015,05,27,04,28,11.20
2015,05,27,04,29,11.20
2015,05,27,04,30,11.20
2015,05,27,04,31,11.20
2015,05,27,04,32,11.20
2015,05,27,04,33,11.20
2015,05,27,04,34,11.20
2015,05,27,04,35,11.20
2015,05,27,04,36,11.10
2015,05,27,04,37,11.10
2015,05,27,04,38,11.10
2015,05,27,04,39,11.10
2015,05,27,04,40,11.10
2015,05,27,04,41,11.10
2015,05,27,04,42,11.10
2015,05,27,04,43,11.10
2015,05,27,04,44,11.10
2015,05,27,04,45,11.10
2015,05,27,04,46,11.10
2015,05,27,04,47,11.10
2015,05,27,04,48,11.00
2015,05,27,04,49,11.00
2015,05,27,04,50,11.00
2015,05,27,04,51,11.00
2015,05,27,04,52,10.90
2015,05,27,04,53,10.90
2015,05,27,04,54,10.90
2015,05,27,04,55,10.90
2015,05,27,04,56,10.90
2015,05,27,04,57,10.90
2015,05,27,04,58,10.80
2015,05,27,04,59,10.80
2015,05,27,05,00,10.80
2015,05,27,05,01,10.80
2015,05,27,05,02,10.80
2015,05,27,05,03,10.80
2015,05,27,05,04,10.80
2015,05,27,05,05,10.80
2015,05,27,05,06,10.80
2015,05,27,05,07,10.80
2015,05,27,05,08,10.80
2015,05,27,05,09,10.80
2015,05,27,05,10,10.80
2015,05,27,05,11,10.80
2015,05,27,05,12,10.80
2015,05,27,05,13,10.80
2015,05,27,05,14,10.80
2015,05,27,05,15,10.80
2015,05,27,05,16,10.80
2015,05,27,05,17,10.80
2015,05,27,05,18,10.80
2015,05,27,05,19,10.80
2015,05,27,05,20,10.80
2015,05,27,05,21,10.80
2015,05,27,05,22,10.80
2015,05,27,05,23,10.80
2015,05,27,05,24,10.70
2015,05,27,05,25,10.70
2015,05,27,05,26,10.70
2015,05,27,05,27,10.70
2015,05,27,05,28,10.70
2015,05,27,05,29,10.70
2015,05,27,05,30,10.70
2015,05,27,05,31,10.70
2015,05,27,05,32,10.70
2015,05,27,05,33,10.70
2015,05,27,05,34,10.70
2015,05,27,05,35,10.70
2015,05,27,05,36,10.70
2015,05,27,05,37,10.70
2015,05,27,05,38,10.60
2015,05,27,05,39,10.60
2015,05,27,05,40,10.60
2015,05,27,05,41,10.60
2015,05,27,05,42,10.60
2015,05,27,05,43,10.60
2015,05,27,05,44,10.60
2015,05,27,05,45,10.60
2015,05,27,05,46,10.60
2015,05,27,05,47,10.60
2015,05,27,05,48,10.60
2015,05,27,05,49,10.60
2015,05,27,05,50,10.60
2015,05,27,05,51,10.60
2015,05,27,05,52,10.60
2015,05,27,05,53,10.60
2015,05,27,05,54,10.60
2015,05,27,05,55,10.60
2015,05,27,05,56,10.60
2015,05,27,05,57,10.60
2015,05,27,05,58,10.60
2015,05,27,05,59,10.60
2015,05,27,06,00,10.60
2015,05,27,06,01,10.60
2015,05,27,06,02,10.60
2015,05,27,06,03,10.60
2015,05,27,06,04,10.60
2015,05,27,06,05,10.60
2015,05,27,06,06,10.60
2015,05,27,06,07,10.60
2015,05,27,06,08,10.60
2015,05,27,06,09,10.60
2015,05,27,06,10,10.60
2015,05,27,06,11,10.60
2015,05,27,06,12,10.60
2015,05,27,06,13,10.60
2015,05,27,06,14,10.60
2015,05,27,06,15,10.60
2015,05,27,06,16,10.70
2015,05,27,06,17,10.70
2015,05,27,06,18,10.70
2015,05,27,06,19,10.70
2015,05,27,06,20,10.70
2015,05,27,06,21,10.70
2015,05,27,06,22,10.70
2015,05,27,06,23,10.70
2015,05,27,06,24,10.80
2015,05,27,06,25,10.80
2015,05,27,06,26,10.80
2015,05,27,06,27,10.80
2015,05,27,06,28,10.80
2015,05,27,06,29,10.90
2015,05,27,06,30,10.90
2015,05,27,06,31,10.90
2015,05,27,06,32,10.90
2015,05,27,06,33,11.00
2015,05,27,06,34,11.00
2015,05,27,06,35,11.00
2015,05,27,06,36,11.00
2015,05,27,06,37,11.10
2015,05,27,06,38,11.10
2015,05,27,06,39,11.10
2015,05,27,06,40,11.10
2015,05,27,06,41,11.10
2015,05,27,06,42,11.20
2015,05,27,06,43,11.20
2015,05,27,06,44,11.20
2015,05,27,06,45,11.20
2015,05,27,06,46,11.20
2015,05,27,06,47,11.20
2015,05,27,06,48,11.20
2015,05,27,06,49,11.30
2015,05,27,06,50,11.30
2015,05,27,06,51,11.30
2015,05,27,06,52,11.30
2015,05,27,06,53,11.30
2015,05,27,06,54,11.30
2015,05,27,06,55,11.30
2015,05,27,06,56,11.40
2015,05,27,06,57,11.40
2015,05,27,06,58,11.40
2015,05,27,06,59,11.40
2015,05,27,07,00,11.40
2015,05,27,07,01,11.50
2015,05,27,07,02,11.50
2015,05,27,07,03,11.50
2015,05,27,07,04,11.60
2015,05,27,07,05,11.60
2015,05,27,07,06,11.60
2015,05,27,07,07,11.60
2015,05,27,07,08,11.70
2015,05,27,07,09,11.70
2015,05,27,07,10,11.70
2015,05,27,07,11,11.70
2015,05,27,07,12,11.80
2015,05,27,07,13,11.80
2015,05,27,07,14,11.80
2015,05,27,07,15,11.80
2015,05,27,07,16,11.90
2015,05,27,07,17,11.90
2015,05,27,07,18,11.90
2015,05,27,07,19,12.00
2015,05,27,07,20,12.00
2015,05,27,07,21,12.10
2015,05,27,07,22,12.10
2015,05,27,07,23,12.10
2015,05,27,07,24,12.10
2015,05,27,07,25,12.20
2015,05,27,07,26,12.20
2015,05,27,07,27,12.20
2015,05,27,07,28,12.20
2015,05,27,07,29,12.20
2015,05,27,07,30,12.20
2015,05,27,07,31,12.20
2015,05,27,07,32,12.20
2015,05,27,07,33,12.30
2015,05,27,07,34,12.30
2015,05,27,07,35,12.30
2015,05,27,07,36,12.30
2015,05,27,07,37,12.30
2015,05,27,07,38,12.30
2015,05,27,07,39,12.40
2015,05,27,07,40,12.40
2015,05,27,07,41,12.40
2015,05,27,07,42,12.40
2015,05,27,07,43,12.40
2015,05,27,07,44,12.40
2015,05,27,07,45,12.40
2015,05,27,07,46,12.40
2015,05,27,07,47,12.40
2015,05,27,07,48,12.40
2015,05,27,07,49,12.40
2015,05,27,07,50,12.40
2015,05,27,07,51,12.40
2015,05,27,07,52,12.40
2015,05,27,07,53,12.50
2015,05,27,07,54,12.50
2015,05,27,07,55,12.50
2015,05,27,07,56,12.60
2015,05,27,07,57,12.60
2015,05,27,07,58,12.60
2015,05,27,07,59,12.60
2015,05,27,08,00,12.60
2015,05,27,08,01,12.60
2015,05,27,08,02,12.70
2015,05,27,08,03,12.70
2015,05,27,08,04,12.70
2015,05,27,08,05,12.70
2015,05,27,08,06,12.70
2015,05,27,08,07,12.70
2015,05,27,08,08,12.70
2015,05,27,08,09,12.70
2015,05,27,08,10,12.70
2015,05,27,08,11,12.60
2015,05,27,08,12,12.60
2015,05,27,08,13,12.60
2015,05,27,08,14,12.60
2015,05,27,08,15,12.60
2015,05,27,08,16,12.60
2015,05,27,08,17,12.60
2015,05,27,08,18,12.60
2015,05,27,08,19,12.60
2015,05,27,08,20,12.60
2015,05,27,08,21,12.50
2015,05,27,08,22,12.50
2015,05,27,08,23,12.50
2015,05,27,08,24,12.50
2015,05,27,08,25,12.40
2015,05,27,08,26,12.40
2015,05,27,08,27,12.40
2015,05,27,08,28,12.30
2015,05,27,08,29,12.30
2015,05,27,08,30,12.30
2015,05,27,08,31,12.30
2015,05,27,08,32,12.30
2015,05,27,08,33,12.30
2015,05,27,08,34,12.30
2015,05,27,08,35,12.30
2015,05,27,08,36,12.30
2015,05,27,08,37,12.30
2015,05,27,08,38,12.30
2015,05,27,08,39,12.30
2015,05,27,08,40,12.40
2015,05,27,08,41,12.40
2015,05,27,08,42,12.40
2015,05,27,08,43,12.50
2015,05,27,08,44,12.50
2015,05,27,08,45,12.60
2015,05,27,08,46,12.70
2015,05,27,08,47,12.70
2015,05,27,08,48,12.80
2015,05,27,08,49,12.80
2015,05,27,08,50,12.90
2015,05,27,08,51,13.00
2015,05,27,08,52,13.00
2015,05,27,08,53,13.10
2015,05,27,08,54,13.20
2015,05,27,08,55,13.20
2015,05,27,08,56,13.30
2015,05,27,08,57,13.30
2015,05,27,08,58,13.30
2015,05,27,08,59,13.40
2015,05,27,09,00,13.40
2015,05,27,09,01,13.40
2015,05,27,09,02,13.40
2015,05,27,09,03,13.50
2015,05,27,09,04,13.50
2015,05,27,09,05,13.60
2015,05,27,09,06,13.60
2015,05,27,09,07,13.60
2015,05,27,09,08,13.70
2015,05,27,09,09,13.70
2015,05,27,09,10,13.80
2015,05,27,09,11,13.80
2015,05,27,09,12,13.80
2015,05,27,09,13,13.80
2015,05,27,09,14,13.80
2015,05,27,09,15,13.90
2015,05,27,09,16,13.90
2015,05,27,09,17,13.90
2015,05,27,09,18,14.00
2015,05,27,09,19,14.00
2015,05,27,09,20,14.10
2015,05,27,09,21,14.10
2015,05,27,09,22,14.20
2015,05,27,09,23,14.30
2015,05,27,09,24,14.30
2015,05,27,09,25,14.30
2015,05,27,09,26,14.40
2015,05,27,09,27,14.40
2015,05,27,09,28,14.50
2015,05,27,09,29,14.50
2015,05,27,09,30,14.60
2015,05,27,09,31,14.50
2015,05,27,09,32,14.50
2015,05,27,09,33,14.50
2015,05,27,09,34,14.50
2015,05,27,09,35,14.50
2015,05,27,09,36,14.60
2015,05,27,09,37,14.60
2015,05,27,09,38,14.70
2015,05,27,09,39,14.70
2015,05,27,09,40,14.70
2015,05,27,09,41,14.70
2015,05,27,09,42,14.80
2015,05,27,09,43,14.80
2015,05,27,09,44,14.80
2015,05,27,09,45,14.80
2015,05,27,09,46,14.80
2015,05,27,09,47,14.80
2015,05,27,09,48,14.90
2015,05,27,09,49,14.90
2015,05,27,09,50,14.90
2015,05,27,09,51,15.00
2015,05,27,09,52,15.00
2015,05,27,09,53,15.00
2015,05,27,09,54,15.10
2015,05,27,09,55,15.10
2015,05,27,09,56,15.10
2015,05,27,09,57,15.10
2015,05,27,09,58,15.10
2015,05,27,09,59,15.00
2015,05,27,10,00,14.90
2015,05,27,10,01,14.90
2015,05,27,10,02,14.80
2015,05,27,10,03,14.80
2015,05,27,10,04,14.70
2015,05,27,10,05,14.70
2015,05,27,10,06,14.70
2015,05,27,10,07,14.60
2015,05,27,10,08,14.60
2015,05,27,10,09,14.60
2015,05,27,10,10,14.60
2015,05,27,10,11,14.60
2015,05,27,10,12,14.70
2015,05,27,10,13,14.70
2015,05,27,10,14,14.80
2015,05,27,10,15,14.80
2015,05,27,10,16,14.80
2015,05,27,10,17,14.90
2015,05,27,10,18,14.90
2015,05,27,10,19,15.00
2015,05,27,10,20,15.00
2015,05,27,10,21,15.10
2015,05,27,10,22,15.10
2015,05,27,10,23,15.20
2015,05,27,10,24,15.20
2015,05,27,10,25,15.30
2015,05,27,10,26,15.30
2015,05,27,10,27,15.30
2015,05,27,10,28,15.40
2015,05,27,10,29,15.40
2015,05,27,10,30,15.30
2015,05,27,10,31,15.30
2015,05,27,10,32,15.30
2015,05,27,10,33,15.20
2015,05,27,10,34,15.20
2015,05,27,10,35,15.20
2015,05,27,10,36,15.20
2015,05,27,10,37,15.20
2015,05,27,10,38,15.20
2015,05,27,10,39,15.20
2015,05,27,10,40,15.20
2015,05,27,10,41,15.20
2015,05,27,10,42,15.20
2015,05,27,10,43,15.20
2015,05,27,10,44,15.30
2015,05,27,10,45,15.30
2015,05,27,10,46,15.30
2015,05,27,10,47,15.30
2015,05,27,10,48,15.40
2015,05,27,10,49,15.40
2015,05,27,10,50,15.50
2015,05,27,10,51,15.60
2015,05,27,10,52,15.60
2015,05,27,10,53,15.70
2015,05,27,10,54,15.70
2015,05,27,10,55,15.80
2015,05,27,10,56,15.80
2015,05,27,10,57,15.90
2015,05,27,10,58,16.00
2015,05,27,10,59,16.10
2015,05,27,11,00,16.10
2015,05,27,11,01,16.20
2015,05,27,11,02,16.30
2015,05,27,11,03,16.40
2015,05,27,11,04,16.50
2015,05,27,11,05,16.60
2015,05,27,11,06,16.60
2015,05,27,11,07,16.60
2015,05,27,11,08,16.60
2015,05,27,11,09,16.60
2015,05,27,11,10,16.60
2015,05,27,11,11,16.60
2015,05,27,11,12,16.60
2015,05,27,11,13,16.60
2015,05,27,11,14,16.60
2015,05,27,11,15,16.50
2015,05,27,11,16,16.50
2015,05,27,11,17,16.40
2015,05,27,11,18,16.40
2015,05,27,11,19,16.40
2015,05,27,11,20,16.40
2015,05,27,11,21,16.40
2015,05,27,11,22,16.40
2015,05,27,11,23,16.30
2015,05,27,11,24,16.30
2015,05,27,11,25,16.30
2015,05,27,11,26,16.20
2015,05,27,11,27,16.20
2015,05,27,11,28,16.10
2015,05,27,11,29,16.10
2015,05,27,11,30,16.00
2015,05,27,11,31,16.00
2015,05,27,11,32,16.00
2015,05,27,11,33,15.90
2015,05,27,11,34,15.90
2015,05,27,11,35,15.90
2015,05,27,11,36,15.80
2015,05,27,11,37,15.80
2015,05,27,11,38,15.70
2015,05,27,11,39,15.70
2015,05,27,11,40,15.70
2015,05,27,11,41,15.60
2015,05,27,11,42,15.60
2015,05,27,11,43,15.60
2015,05,27,11,44,15.60
2015,05,27,11,45,15.60
2015,05,27,11,46,15.70
2015,05,27,11,47,15.70
2015,05,27,11,48,15.70
2015,05,27,11,49,15.70
2015,05,27,11,50,15.70
2015,05,27,11,51,15.70
2015,05,27,11,52,15.70
2015,05,27,11,53,15.70
2015,05,27,11,54,15.70
2015,05,27,11,55,15.70
2015,05,27,11,56,15.70
2015,05,27,11,57,15.70
2015,05,27,11,58,15.70
2015,05,27,11,59,15.70
2015,05,27,12,00,15.60
2015,05,27,12,01,15.60
2015,05,27,12,02,15.60
2015,05,27,12,03,15.60
2015,05,27,12,04,15.60
2015,05,27,12,05,15.60
2015,05,27,12,06,15.60
2015,05,27,12,07,15.60
2015,05,27,12,08,15.60
2015,05,27,12,09,15.60
2015,05,27,12,10,15.60
2015,05,27,12,11,15.60
2015,05,27,12,12,15.50
2015,05,27,12,13,15.50
2015,05,27,12,14,15.50
2015,05,27,12,15,15.60
2015,05,27,12,16,15.60
2015,05,27,12,17,15.60
2015,05,27,12,18,15.60
2015,05,27,12,19,15.60
2015,05,27,12,20,15.50
2015,05,27,12,21,15.50
2015,05,27,12,22,15.40
2015,05,27,12,23,15.40
2015,05,27,12,24,15.40
2015,05,27,12,25,15.40
2015,05,27,12,26,15.40
2015,05,27,12,27,15.40
2015,05,27,12,28,15.40
2015,05,27,12,29,15.40
2015,05,27,12,30,15.40
2015,05,27,12,31,15.50
2015,05,27,12,32,15.50
2015,05,27,12,33,15.50
2015,05,27,12,34,15.60
2015,05,27,12,35,15.60
2015,05,27,12,36,15.60
2015,05,27,12,37,15.70
2015,05,27,12,38,15.80
2015,05,27,12,39,15.80
2015,05,27,12,40,15.80
2015,05,27,12,41,15.90
2015,05,27,12,42,15.90
2015,05,27,12,43,16.00
2015,05,27,12,44,16.00
2015,05,27,12,45,16.10
2015,05,27,12,46,16.10
2015,05,27,12,47,16.20
2015,05,27,12,48,16.20
2015,05,27,12,49,16.20
2015,05,27,12,50,16.20
2015,05,27,12,51,16.20
2015,05,27,12,52,16.30
2015,05,27,12,53,16.30
2015,05,27,12,54,16.30
2015,05,27,12,55,16.40
2015,05,27,12,56,16.40
2015,05,27,12,57,16.30
2015,05,27,12,58,16.30
2015,05,27,12,59,16.30
2015,05,27,13,00,16.30
2015,05,27,13,01,16.20
2015,05,27,13,02,16.20
2015,05,27,13,03,16.20
2015,05,27,13,04,16.20
2015,05,27,13,05,16.30
2015,05,27,13,06,16.30
2015,05,27,13,07,16.40
2015,05,27,13,08,16.40
2015,05,27,13,09,16.50
2015,05,27,13,10,16.50
2015,05,27,13,11,16.60
2015,05,27,13,12,16.60
2015,05,27,13,13,16.70
2015,05,27,13,14,16.70
2015,05,27,13,15,16.70
2015,05,27,13,16,16.70
2015,05,27,13,17,16.80
2015,05,27,13,18,16.80
2015,05,27,13,19,16.80
2015,05,27,13,20,16.80
2015,05,27,13,21,16.70
2015,05,27,13,22,16.70
2015,05,27,13,23,16.70
2015,05,27,13,24,16.70
2015,05,27,13,25,16.70
2015,05,27,13,26,16.70
2015,05,27,13,27,16.70
2015,05,27,13,28,16.70
2015,05,27,13,29,16.70
2015,05,27,13,30,16.70
2015,05,27,13,31,16.70
2015,05,27,13,32,16.70
2015,05,27,13,33,16.70
2015,05,27,13,34,16.60
2015,05,27,13,35,16.60
2015,05,27,13,36,16.50
2015,05,27,13,37,16.50
2015,05,27,13,38,16.50
2015,05,27,13,39,16.40
2015,05,27,13,40,16.40
2015,05,27,13,41,16.30
2015,05,27,13,42,16.30
2015,05,27,13,43,16.20
2015,05,27,13,44,16.10
2015,05,27,13,45,16.10
2015,05,27,13,46,16.10
2015,05,27,13,47,16.10
2015,05,27,13,48,16.00
2015,05,27,13,49,16.00
2015,05,27,13,50,16.00
2015,05,27,13,51,16.00
2015,05,27,13,52,16.10
2015,05,27,13,53,16.10
2015,05,27,13,54,16.10
2015,05,27,13,55,16.10
2015,05,27,13,56,16.10
2015,05,27,13,57,16.10
2015,05,27,13,58,16.10
2015,05,27,13,59,16.20
2015,05,27,14,00,16.20
2015,05,27,14,01,16.20
2015,05,27,14,02,16.20
2015,05,27,14,03,16.20
2015,05,27,14,04,16.20
2015,05,27,14,05,16.30
2015,05,27,14,06,16.30
2015,05,27,14,07,16.30
2015,05,27,14,08,16.30
2015,05,27,14,09,16.30
2015,05,27,14,10,16.30
2015,05,27,14,11,16.30
2015,05,27,14,12,16.30
2015,05,27,14,13,16.30
2015,05,27,14,14,16.40
2015,05,27,14,15,16.40
2015,05,27,14,16,16.40
2015,05,27,14,17,16.40
2015,05,27,14,18,16.40
2015,05,27,14,19,16.50
2015,05,27,14,20,16.60
2015,05,27,14,21,16.60
2015,05,27,14,22,16.60
2015,05,27,14,23,16.70
2015,05,27,14,24,16.70
2015,05,27,14,25,16.80
2015,05,27,14,26,16.80
2015,05,27,14,27,16.90
2015,05,27,14,28,16.90
2015,05,27,14,29,16.90
2015,05,27,14,30,16.90
2015,05,27,14,31,16.90
2015,05,27,14,32,16.80
2015,05,27,14,33,16.70
2015,05,27,14,34,16.60
2015,05,27,14,35,16.50
2015,05,27,14,36,16.40
2015,05,27,14,37,16.40
2015,05,27,14,38,16.40
2015,05,27,14,39,16.40
2015,05,27,14,40,16.40
2015,05,27,14,41,16.50
2015,05,27,14,42,16.50
2015,05,27,14,43,16.60
2015,05,27,14,44,16.70
2015,05,27,14,45,16.80
2015,05,27,14,46,16.80
2015,05,27,14,47,16.90
2015,05,27,14,48,16.90
2015,05,27,14,49,17.00
2015,05,27,14,50,17.00
2015,05,27,14,51,17.10
2015,05,27,14,52,17.10
2015,05,27,14,53,17.10
2015,05,27,14,54,17.10
2015,05,27,14,55,17.20
2015,05,27,14,56,17.20
2015,05,27,14,57,17.30
2015,05,27,14,58,17.40
2015,05,27,14,59,17.50
2015,05,27,15,00,17.60
2015,05,27,15,01,17.70
2015,05,27,15,02,17.70
2015,05,27,15,03,17.80
2015,05,27,15,04,17.80
2015,05,27,15,05,17.70
2015,05,27,15,06,17.60
2015,05,27,15,07,17.50
2015,05,27,15,08,17.40
2015,05,27,15,09,17.30
2015,05,27,15,10,17.20
2015,05,27,15,11,17.20
2015,05,27,15,12,17.20
2015,05,27,15,13,17.20
2015,05,27,15,14,17.10
2015,05,27,15,15,17.10
2015,05,27,15,16,17.10
2015,05,27,15,17,17.10
2015,05,27,15,18,17.20
2015,05,27,15,19,17.20
2015,05,27,15,20,17.30
2015,05,27,15,21,17.30
2015,05,27,15,22,17.40
2015,05,27,15,23,17.40
2015,05,27,15,24,17.50
2015,05,27,15,25,17.60
2015,05,27,15,26,17.60
2015,05,27,15,27,17.70
2015,05,27,15,28,17.80
2015,05,27,15,29,17.90
2015,05,27,15,30,18.10
2015,05,27,15,31,18.10
2015,05,27,15,32,18.20
2015,05,27,15,33,18.30
2015,05,27,15,34,18.30
2015,05,27,15,35,18.40
2015,05,27,15,36,18.40
2015,05,27,15,37,18.40
2015,05,27,15,38,18.40
2015,05,27,15,39,18.50
2015,05,27,15,40,18.50
2015,05,27,15,41,18.60
2015,05,27,15,42,18.60
2015,05,27,15,43,18.60
2015,05,27,15,44,18.50
2015,05,27,15,45,18.50
2015,05,27,15,46,18.50
2015,05,27,15,47,18.40
2015,05,27,15,48,18.40
2015,05,27,15,49,18.40
2015,05,27,15,50,18.40
2015,05,27,15,51,18.40
2015,05,27,15,52,18.40
2015,05,27,15,53,18.40
2015,05,27,15,54,18.40
2015,05,27,15,55,18.30
2015,05,27,15,56,18.20
2015,05,27,15,57,18.20
2015,05,27,15,58,18.10
2015,05,27,15,59,18.10
2015,05,27,16,00,18.10
2015,05,27,16,01,18.10
2015,05,27,16,02,18.10
2015,05,27,16,03,18.10
2015,05,27,16,04,18.20
2015,05,27,16,05,18.20
2015,05,27,16,06,18.20
2015,05,27,16,07,18.30
2015,05,27,16,08,18.20
2015,05,27,16,09,18.20
2015,05,27,16,10,18.10
2015,05,27,16,11,18.10
2015,05,27,16,12,18.10
2015,05,27,16,13,18.00
2015,05,27,16,14,18.00
2015,05,27,16,15,17.90
2015,05,27,16,16,17.90
2015,05,27,16,17,17.80
2015,05,27,16,18,17.80
2015,05,27,16,19,17.70
2015,05,27,16,20,17.60
2015,05,27,16,21,17.50
2015,05,27,16,22,17.50
2015,05,27,16,23,17.40
2015,05,27,16,24,17.40
2015,05,27,16,25,17.40
2015,05,27,16,26,17.40
2015,05,27,16,27,17.40
2015,05,27,16,28,17.40
2015,05,27,16,29,17.50
2015,05,27,16,30,17.50
2015,05,27,16,31,17.60
2015,05,27,16,32,17.60
2015,05,27,16,33,17.70
2015,05,27,16,34,17.80
2015,05,27,16,35,17.80
2015,05,27,16,36,17.80
2015,05,27,16,37,17.80
2015,05,27,16,38,17.90
2015,05,27,16,39,18.00
2015,05,27,16,40,18.00
2015,05,27,16,41,18.10
2015,05,27,16,42,18.10
2015,05,27,16,43,18.20
2015,05,27,16,44,18.20
2015,05,27,16,45,18.20
2015,05,27,16,46,18.30
2015,05,27,16,47,18.30
2015,05,27,16,48,18.40
2015,05,27,16,49,18.50
2015,05,27,16,50,18.50
2015,05,27,16,51,18.60
2015,05,27,16,52,18.70
2015,05,27,16,53,18.70
2015,05,27,16,54,18.80
2015,05,27,16,55,18.80
2015,05,27,16,56,18.80
2015,05,27,16,57,18.80
2015,05,27,16,58,18.80
2015,05,27,16,59,18.80
2015,05,27,17,00,18.70
2015,05,27,17,01,18.70
2015,05,27,17,02,18.70
2015,05,27,17,03,18.60
2015,05,27,17,04,18.60
2015,05,27,17,05,18.40
2015,05,27,17,06,18.30
2015,05,27,17,07,18.20
2015,05,27,17,08,18.20
2015,05,27,17,09,18.10
2015,05,27,17,10,18.00
2015,05,27,17,11,17.90
2015,05,27,17,12,17.70
2015,05,27,17,13,17.60
2015,05,27,17,14,17.50
2015,05,27,17,15,17.40
2015,05,27,17,16,17.30
2015,05,27,17,17,17.20
2015,05,27,17,18,17.00
2015,05,27,17,19,16.90