Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,04,02,00,00,0.00
2009,04,02,00,01,0.00
2009,04,02,00,02,0.00
2009,04,02,00,03,0.00
2009,04,02,00,04,0.00
2009,04,02,00,05,0.00
2009,04,02,00,06,0.00
2009,04,02,00,07,0.00
2009,04,02,00,08,0.00
2009,04,02,00,09,0.00
2009,04,02,00,10,0.00
2009,04,02,00,11,0.00
2009,04,02,00,12,0.00
2009,04,02,00,13,0.00
2009,04,02,00,14,0.00
2009,04,02,00,15,0.00
2009,04,02,00,16,0.00
2009,04,02,00,17,0.00
2009,04,02,00,18,0.00
2009,04,02,00,19,0.00
2009,04,02,00,20,0.00
2009,04,02,00,21,0.00
2009,04,02,00,22,0.00
2009,04,02,00,23,0.00
2009,04,02,00,24,0.00
2009,04,02,00,25,0.00
2009,04,02,00,26,0.00
2009,04,02,00,27,0.00
2009,04,02,00,28,0.00
2009,04,02,00,29,0.00
2009,04,02,00,30,0.00
2009,04,02,00,31,0.00
2009,04,02,00,32,0.00
2009,04,02,00,33,0.00
2009,04,02,00,34,0.00
2009,04,02,00,35,0.00
2009,04,02,00,36,0.00
2009,04,02,00,37,0.00
2009,04,02,00,38,0.00
2009,04,02,00,39,0.00
2009,04,02,00,40,0.00
2009,04,02,00,41,0.00
2009,04,02,00,42,0.00
2009,04,02,00,43,0.00
2009,04,02,00,44,0.00
2009,04,02,00,45,0.00
2009,04,02,00,46,0.00
2009,04,02,00,47,0.00
2009,04,02,00,48,0.00
2009,04,02,00,49,0.00
2009,04,02,00,50,0.00
2009,04,02,00,51,0.00
2009,04,02,00,52,0.00
2009,04,02,00,53,0.00
2009,04,02,00,54,0.00
2009,04,02,00,55,0.00
2009,04,02,00,56,0.00
2009,04,02,00,57,0.00
2009,04,02,00,58,0.00
2009,04,02,00,59,0.00
2009,04,02,01,00,0.00
2009,04,02,01,01,0.00
2009,04,02,01,02,0.00
2009,04,02,01,03,0.00
2009,04,02,01,04,0.00
2009,04,02,01,05,0.00
2009,04,02,01,06,0.00
2009,04,02,01,07,0.00
2009,04,02,01,08,0.00
2009,04,02,01,09,0.00
2009,04,02,01,10,0.00
2009,04,02,01,11,0.00
2009,04,02,01,12,0.00
2009,04,02,01,13,0.00
2009,04,02,01,14,0.00
2009,04,02,01,15,0.00
2009,04,02,01,16,0.00
2009,04,02,01,17,0.00
2009,04,02,01,18,0.00
2009,04,02,01,19,0.00
2009,04,02,01,20,0.00
2009,04,02,01,21,0.00
2009,04,02,01,22,0.00
2009,04,02,01,23,0.00
2009,04,02,01,24,0.00
2009,04,02,01,25,0.00
2009,04,02,01,26,0.00
2009,04,02,01,27,0.00
2009,04,02,01,28,0.00
2009,04,02,01,29,0.00
2009,04,02,01,30,0.00
2009,04,02,01,31,0.00
2009,04,02,01,32,0.00
2009,04,02,01,33,0.00
2009,04,02,01,34,0.00
2009,04,02,01,35,0.00
2009,04,02,01,36,0.00
2009,04,02,01,37,0.00
2009,04,02,01,38,0.00
2009,04,02,01,39,0.00
2009,04,02,01,40,0.00
2009,04,02,01,41,0.00
2009,04,02,01,42,0.00
2009,04,02,01,43,0.00
2009,04,02,01,44,0.00
2009,04,02,01,45,0.00
2009,04,02,01,46,0.00
2009,04,02,01,47,0.00
2009,04,02,01,48,0.00
2009,04,02,01,49,0.00
2009,04,02,01,50,0.00
2009,04,02,01,51,0.00
2009,04,02,01,52,0.00
2009,04,02,01,53,0.00
2009,04,02,01,54,0.00
2009,04,02,01,55,0.00
2009,04,02,01,56,0.00
2009,04,02,01,57,0.00
2009,04,02,01,58,0.00
2009,04,02,01,59,0.00
2009,04,02,02,00,0.00
2009,04,02,02,01,0.00
2009,04,02,02,02,0.00
2009,04,02,02,03,0.00
2009,04,02,02,04,0.00
2009,04,02,02,05,0.00
2009,04,02,02,06,0.00
2009,04,02,02,07,0.00
2009,04,02,02,08,0.00
2009,04,02,02,09,0.00
2009,04,02,02,10,0.00
2009,04,02,02,11,0.00
2009,04,02,02,12,0.00
2009,04,02,02,13,0.00
2009,04,02,02,14,0.00
2009,04,02,02,15,0.00
2009,04,02,02,16,0.00
2009,04,02,02,17,0.00
2009,04,02,02,18,0.00
2009,04,02,02,19,0.00
2009,04,02,02,20,0.00
2009,04,02,02,21,0.00
2009,04,02,02,22,0.00
2009,04,02,02,23,0.00
2009,04,02,02,24,0.00
2009,04,02,02,25,0.00
2009,04,02,02,26,0.00
2009,04,02,02,27,0.00
2009,04,02,02,28,0.00
2009,04,02,02,29,0.00
2009,04,02,02,30,0.00
2009,04,02,02,31,0.00
2009,04,02,02,32,0.00
2009,04,02,02,33,0.00
2009,04,02,02,34,0.00
2009,04,02,02,35,0.00
2009,04,02,02,36,0.00
2009,04,02,02,37,0.00
2009,04,02,02,38,0.00
2009,04,02,02,39,0.00
2009,04,02,02,40,0.00
2009,04,02,02,41,0.00
2009,04,02,02,42,0.00
2009,04,02,02,43,0.00
2009,04,02,02,44,0.00
2009,04,02,02,45,0.00
2009,04,02,02,46,0.00
2009,04,02,02,47,0.00
2009,04,02,02,48,0.00
2009,04,02,02,49,0.00
2009,04,02,02,50,0.00
2009,04,02,02,51,0.00
2009,04,02,02,52,0.00
2009,04,02,02,53,0.00
2009,04,02,02,54,0.00
2009,04,02,02,55,0.00
2009,04,02,02,56,0.00
2009,04,02,02,57,0.00
2009,04,02,02,58,0.00
2009,04,02,02,59,0.00
2009,04,02,03,00,0.00
2009,04,02,03,01,0.00
2009,04,02,03,02,0.00
2009,04,02,03,03,0.00
2009,04,02,03,04,0.00
2009,04,02,03,05,0.00
2009,04,02,03,06,0.00
2009,04,02,03,07,0.00
2009,04,02,03,08,0.00
2009,04,02,03,09,0.00
2009,04,02,03,10,0.00
2009,04,02,03,11,0.00
2009,04,02,03,12,0.00
2009,04,02,03,13,0.00
2009,04,02,03,14,0.00
2009,04,02,03,15,0.00
2009,04,02,03,16,0.00
2009,04,02,03,17,0.00
2009,04,02,03,18,0.00
2009,04,02,03,19,0.00
2009,04,02,03,20,0.00
2009,04,02,03,21,0.00
2009,04,02,03,22,0.00
2009,04,02,03,23,0.00
2009,04,02,03,24,0.00
2009,04,02,03,25,0.00
2009,04,02,03,26,0.00
2009,04,02,03,27,0.00
2009,04,02,03,28,0.00
2009,04,02,03,29,0.00
2009,04,02,03,30,0.00
2009,04,02,03,31,0.00
2009,04,02,03,32,0.00
2009,04,02,03,33,0.00
2009,04,02,03,34,0.00
2009,04,02,03,35,0.00
2009,04,02,03,36,0.00
2009,04,02,03,37,0.00
2009,04,02,03,38,0.00
2009,04,02,03,39,0.00
2009,04,02,03,40,0.00
2009,04,02,03,41,0.00
2009,04,02,03,42,0.00
2009,04,02,03,43,0.00
2009,04,02,03,44,0.00
2009,04,02,03,45,0.00
2009,04,02,03,46,0.00
2009,04,02,03,47,0.00
2009,04,02,03,48,0.00
2009,04,02,03,49,0.00
2009,04,02,03,50,0.00
2009,04,02,03,51,0.00
2009,04,02,03,52,0.00
2009,04,02,03,53,0.00
2009,04,02,03,54,0.00
2009,04,02,03,55,0.00
2009,04,02,03,56,0.00
2009,04,02,03,57,0.00
2009,04,02,03,58,0.00
2009,04,02,03,59,0.00
2009,04,02,04,00,0.00
2009,04,02,04,01,0.00
2009,04,02,04,02,0.00
2009,04,02,04,03,0.00
2009,04,02,04,04,0.00
2009,04,02,04,05,0.00
2009,04,02,04,06,0.00
2009,04,02,04,07,0.00
2009,04,02,04,08,0.00
2009,04,02,04,09,0.00
2009,04,02,04,10,0.00
2009,04,02,04,11,0.00
2009,04,02,04,12,0.00
2009,04,02,04,13,0.00
2009,04,02,04,14,0.00
2009,04,02,04,15,0.00
2009,04,02,04,16,0.00
2009,04,02,04,17,0.00
2009,04,02,04,18,0.00
2009,04,02,04,19,0.00
2009,04,02,04,20,0.00
2009,04,02,04,21,0.00
2009,04,02,04,22,0.00
2009,04,02,04,23,0.00
2009,04,02,04,24,0.00
2009,04,02,04,25,0.00
2009,04,02,04,26,0.00
2009,04,02,04,27,0.00
2009,04,02,04,28,0.00
2009,04,02,04,29,0.00
2009,04,02,04,30,0.00
2009,04,02,04,31,0.00
2009,04,02,04,32,0.00
2009,04,02,04,33,0.00
2009,04,02,04,34,0.00
2009,04,02,04,35,0.00
2009,04,02,04,36,0.00
2009,04,02,04,37,0.00
2009,04,02,04,38,0.00
2009,04,02,04,39,0.00
2009,04,02,04,40,0.00
2009,04,02,04,41,0.00
2009,04,02,04,42,0.00
2009,04,02,04,43,0.00
2009,04,02,04,44,0.00
2009,04,02,04,45,0.00
2009,04,02,04,46,0.00
2009,04,02,04,47,0.00
2009,04,02,04,48,0.00
2009,04,02,04,49,0.00
2009,04,02,04,50,0.00
2009,04,02,04,51,0.00
2009,04,02,04,52,0.00
2009,04,02,04,53,0.00
2009,04,02,04,54,0.00
2009,04,02,04,55,0.00
2009,04,02,04,56,0.00
2009,04,02,04,57,0.00
2009,04,02,04,58,0.00
2009,04,02,04,59,0.00
2009,04,02,05,00,0.00
2009,04,02,05,01,0.00
2009,04,02,05,02,0.00
2009,04,02,05,03,0.00
2009,04,02,05,04,0.00
2009,04,02,05,05,0.00
2009,04,02,05,06,0.00
2009,04,02,05,07,0.00
2009,04,02,05,08,0.00
2009,04,02,05,09,0.00
2009,04,02,05,10,0.00
2009,04,02,05,11,0.00
2009,04,02,05,12,0.00
2009,04,02,05,13,0.00
2009,04,02,05,14,0.00
2009,04,02,05,15,0.00
2009,04,02,05,16,0.00
2009,04,02,05,17,0.00
2009,04,02,05,18,0.00
2009,04,02,05,19,0.00
2009,04,02,05,20,0.00
2009,04,02,05,21,0.00
2009,04,02,05,22,0.00
2009,04,02,05,23,0.00
2009,04,02,05,24,0.00
2009,04,02,05,25,0.00
2009,04,02,05,26,0.00
2009,04,02,05,27,0.00
2009,04,02,05,28,0.00
2009,04,02,05,29,0.00
2009,04,02,05,30,0.00
2009,04,02,05,31,0.00
2009,04,02,05,32,0.00
2009,04,02,05,33,0.00
2009,04,02,05,34,0.00
2009,04,02,05,35,0.00
2009,04,02,05,36,0.00
2009,04,02,05,37,0.00
2009,04,02,05,38,0.00
2009,04,02,05,39,0.00
2009,04,02,05,40,0.00
2009,04,02,05,41,0.00
2009,04,02,05,42,0.00
2009,04,02,05,43,0.00
2009,04,02,05,44,0.00
2009,04,02,05,45,0.00
2009,04,02,05,46,0.00
2009,04,02,05,47,0.00
2009,04,02,05,48,0.00
2009,04,02,05,49,0.00
2009,04,02,05,50,0.00
2009,04,02,05,51,0.00
2009,04,02,05,52,0.00
2009,04,02,05,53,0.00
2009,04,02,05,54,0.00
2009,04,02,05,55,0.00
2009,04,02,05,56,0.00
2009,04,02,05,57,0.00
2009,04,02,05,58,0.00
2009,04,02,05,59,0.00
2009,04,02,06,00,0.00
2009,04,02,06,01,0.00
2009,04,02,06,02,0.00
2009,04,02,06,03,0.00
2009,04,02,06,04,0.00
2009,04,02,06,05,0.00
2009,04,02,06,06,0.00
2009,04,02,06,07,0.00
2009,04,02,06,08,0.00
2009,04,02,06,09,0.00
2009,04,02,06,10,0.00
2009,04,02,06,11,0.00
2009,04,02,06,12,0.00
2009,04,02,06,13,0.00
2009,04,02,06,14,0.00
2009,04,02,06,15,0.00
2009,04,02,06,16,0.00
2009,04,02,06,17,0.00
2009,04,02,06,18,0.00
2009,04,02,06,19,0.00
2009,04,02,06,20,0.00
2009,04,02,06,21,0.00
2009,04,02,06,22,0.00
2009,04,02,06,23,0.00
2009,04,02,06,24,0.00
2009,04,02,06,25,0.00
2009,04,02,06,26,0.00
2009,04,02,06,27,0.00
2009,04,02,06,28,0.00
2009,04,02,06,29,0.00
2009,04,02,06,30,0.00
2009,04,02,06,31,0.00
2009,04,02,06,32,0.00
2009,04,02,06,33,0.00
2009,04,02,06,34,0.00
2009,04,02,06,35,0.00
2009,04,02,06,36,0.00
2009,04,02,06,37,0.00
2009,04,02,06,38,0.00
2009,04,02,06,39,0.00
2009,04,02,06,40,0.00
2009,04,02,06,41,0.00
2009,04,02,06,42,0.00
2009,04,02,06,43,0.00
2009,04,02,06,44,0.00
2009,04,02,06,45,0.00
2009,04,02,06,46,0.00
2009,04,02,06,47,0.00
2009,04,02,06,48,0.00
2009,04,02,06,49,0.00
2009,04,02,06,50,0.00
2009,04,02,06,51,0.00
2009,04,02,06,52,0.00
2009,04,02,06,53,0.00
2009,04,02,06,54,0.00
2009,04,02,06,55,0.00
2009,04,02,06,56,0.00
2009,04,02,06,57,0.00
2009,04,02,06,58,5.00
2009,04,02,06,59,5.00
2009,04,02,07,00,5.00
2009,04,02,07,01,5.00
2009,04,02,07,02,6.20
2009,04,02,07,03,7.00
2009,04,02,07,04,8.80
2009,04,02,07,05,9.00
2009,04,02,07,06,9.90
2009,04,02,07,07,11.00
2009,04,02,07,08,11.80
2009,04,02,07,09,12.00
2009,04,02,07,10,12.00
2009,04,02,07,11,12.50
2009,04,02,07,12,14.00
2009,04,02,07,13,14.00
2009,04,02,07,14,14.00
2009,04,02,07,15,14.00
2009,04,02,07,16,14.00
2009,04,02,07,17,14.00
2009,04,02,07,18,14.00
2009,04,02,07,19,15.30
2009,04,02,07,20,14.40
2009,04,02,07,21,14.00
2009,04,02,07,22,16.00
2009,04,02,07,23,16.00
2009,04,02,07,24,17.10
2009,04,02,07,25,18.00
2009,04,02,07,26,18.90
2009,04,02,07,27,21.00
2009,04,02,07,28,20.70
2009,04,02,07,29,19.00
2009,04,02,07,30,19.00
2009,04,02,07,31,19.00
2009,04,02,07,32,19.00
2009,04,02,07,33,20.70
2009,04,02,07,34,21.00
2009,04,02,07,35,21.80
2009,04,02,07,36,23.00
2009,04,02,07,37,24.40
2009,04,02,07,38,25.00
2009,04,02,07,39,23.10
2009,04,02,07,40,24.60
2009,04,02,07,41,23.00
2009,04,02,07,42,23.00
2009,04,02,07,43,23.00
2009,04,02,07,44,23.00
2009,04,02,07,45,23.00
2009,04,02,07,46,23.00
2009,04,02,07,47,23.00
2009,04,02,07,48,21.80
2009,04,02,07,49,21.00
2009,04,02,07,50,22.90
2009,04,02,07,51,23.20
2009,04,02,07,52,25.00
2009,04,02,07,53,25.00
2009,04,02,07,54,25.00
2009,04,02,07,55,25.00
2009,04,02,07,56,25.00
2009,04,02,07,57,25.10
2009,04,02,07,58,26.00
2009,04,02,07,59,26.90
2009,04,02,08,00,29.30
2009,04,02,08,01,32.40
2009,04,02,08,02,37.00
2009,04,02,08,03,42.80
2009,04,02,08,04,48.20
2009,04,02,08,05,51.90
2009,04,02,08,06,53.60
2009,04,02,08,07,55.70
2009,04,02,08,08,60.00
2009,04,02,08,09,62.50
2009,04,02,08,10,65.60
2009,04,02,08,11,66.10
2009,04,02,08,12,65.00
2009,04,02,08,13,65.00
2009,04,02,08,14,64.90
2009,04,02,08,15,62.80
2009,04,02,08,16,61.30
2009,04,02,08,17,60.00
2009,04,02,08,18,61.20
2009,04,02,08,19,64.20
2009,04,02,08,20,72.50
2009,04,02,08,21,83.10
2009,04,02,08,22,93.20
2009,04,02,08,23,101.90
2009,04,02,08,24,110.80
2009,04,02,08,25,115.70
2009,04,02,08,26,121.30
2009,04,02,08,27,128.10
2009,04,02,08,28,134.00
2009,04,02,08,29,139.00
2009,04,02,08,30,144.70
2009,04,02,08,31,148.80
2009,04,02,08,32,153.20
2009,04,02,08,33,155.80
2009,04,02,08,34,160.20
2009,04,02,08,35,165.40
2009,04,02,08,36,175.80
2009,04,02,08,37,157.10
2009,04,02,08,38,155.00
2009,04,02,08,39,155.00
2009,04,02,08,40,154.00
2009,04,02,08,41,153.00
2009,04,02,08,42,151.40
2009,04,02,08,43,149.30
2009,04,02,08,44,148.00
2009,04,02,08,45,147.40
2009,04,02,08,46,145.00
2009,04,02,08,47,142.90
2009,04,02,08,48,141.10
2009,04,02,08,49,141.00
2009,04,02,08,50,141.00
2009,04,02,08,51,141.00
2009,04,02,08,52,141.50
2009,04,02,08,53,142.00
2009,04,02,08,54,143.70
2009,04,02,08,55,146.00
2009,04,02,08,56,146.00
2009,04,02,08,57,146.80
2009,04,02,08,58,149.60
2009,04,02,08,59,152.40
2009,04,02,09,00,153.00
2009,04,02,09,01,154.80
2009,04,02,09,02,154.50
2009,04,02,09,03,153.00
2009,04,02,09,04,154.10
2009,04,02,09,05,155.00
2009,04,02,09,06,157.70
2009,04,02,09,07,162.30
2009,04,02,09,08,166.10
2009,04,02,09,09,170.40
2009,04,02,09,10,172.00
2009,04,02,09,11,173.60
2009,04,02,09,12,174.00
2009,04,02,09,13,174.00
2009,04,02,09,14,174.00
2009,04,02,09,15,173.20
2009,04,02,09,16,171.40
2009,04,02,09,17,169.70
2009,04,02,09,18,165.20
2009,04,02,09,19,163.10
2009,04,02,09,20,162.70
2009,04,02,09,21,162.00
2009,04,02,09,22,162.00
2009,04,02,09,23,162.00
2009,04,02,09,24,162.90
2009,04,02,09,25,165.60
2009,04,02,09,26,170.10
2009,04,02,09,27,174.00
2009,04,02,09,28,177.30
2009,04,02,09,29,178.80
2009,04,02,09,30,181.00
2009,04,02,09,31,181.40
2009,04,02,09,32,183.00
2009,04,02,09,33,183.00
2009,04,02,09,34,183.00
2009,04,02,09,35,183.00
2009,04,02,09,36,182.90
2009,04,02,09,37,181.00
2009,04,02,09,38,181.70
2009,04,02,09,39,184.60
2009,04,02,09,40,188.80
2009,04,02,09,41,192.70
2009,04,02,09,42,194.90
2009,04,02,09,43,192.80
2009,04,02,09,44,190.40
2009,04,02,09,45,186.80
2009,04,02,09,46,185.20
2009,04,02,09,47,185.90
2009,04,02,09,48,190.10
2009,04,02,09,49,196.20
2009,04,02,09,50,202.50
2009,04,02,09,51,209.90
2009,04,02,09,52,218.50
2009,04,02,09,53,222.90
2009,04,02,09,54,227.00
2009,04,02,09,55,226.40
2009,04,02,09,56,223.10
2009,04,02,09,57,219.40
2009,04,02,09,58,216.70
2009,04,02,09,59,214.10
2009,04,02,10,00,216.30
2009,04,02,10,01,219.50
2009,04,02,10,02,225.00
2009,04,02,10,03,228.30
2009,04,02,10,04,229.80
2009,04,02,10,05,230.00
2009,04,02,10,06,230.00
2009,04,02,10,07,230.00
2009,04,02,10,08,230.00
2009,04,02,10,09,231.30
2009,04,02,10,10,230.50
2009,04,02,10,11,230.00
2009,04,02,10,12,226.70
2009,04,02,10,13,225.00
2009,04,02,10,14,224.00
2009,04,02,10,15,223.00
2009,04,02,10,16,223.00
2009,04,02,10,17,221.00
2009,04,02,10,18,221.00
2009,04,02,10,19,221.80
2009,04,02,10,20,224.10
2009,04,02,10,21,225.00
2009,04,02,10,22,226.50
2009,04,02,10,23,229.10
2009,04,02,10,24,230.00
2009,04,02,10,25,230.00
2009,04,02,10,26,230.00
2009,04,02,10,27,231.20
2009,04,02,10,28,230.20
2009,04,02,10,29,229.90
2009,04,02,10,30,228.60
2009,04,02,10,31,226.20
2009,04,02,10,32,223.80
2009,04,02,10,33,221.40
2009,04,02,10,34,220.20
2009,04,02,10,35,220.10
2009,04,02,10,36,221.50
2009,04,02,10,37,223.80
2009,04,02,10,38,227.40
2009,04,02,10,39,229.70
2009,04,02,10,40,235.70
2009,04,02,10,41,239.40
2009,04,02,10,42,243.30
2009,04,02,10,43,244.00
2009,04,02,10,44,243.40
2009,04,02,10,45,243.00
2009,04,02,10,46,243.90
2009,04,02,10,47,246.60
2009,04,02,10,48,251.50
2009,04,02,10,49,256.60
2009,04,02,10,50,260.60
2009,04,02,10,51,264.40
2009,04,02,10,52,267.00
2009,04,02,10,53,271.00
2009,04,02,10,54,272.00
2009,04,02,10,55,276.30
2009,04,02,10,56,281.50
2009,04,02,10,57,286.40
2009,04,02,10,58,290.20
2009,04,02,10,59,296.20
2009,04,02,11,00,302.90
2009,04,02,11,01,308.80
2009,04,02,11,02,314.50
2009,04,02,11,03,320.50
2009,04,02,11,04,325.10
2009,04,02,11,05,327.40
2009,04,02,11,06,329.40
2009,04,02,11,07,331.20
2009,04,02,11,08,335.80
2009,04,02,11,09,340.70
2009,04,02,11,10,348.90
2009,04,02,11,11,358.80
2009,04,02,11,12,366.80
2009,04,02,11,13,376.30
2009,04,02,11,14,383.30
2009,04,02,11,15,386.90
2009,04,02,11,16,387.10
2009,04,02,11,17,388.50
2009,04,02,11,18,389.10
2009,04,02,11,19,387.40
2009,04,02,11,20,383.80
2009,04,02,11,21,383.00
2009,04,02,11,22,383.00
2009,04,02,11,23,383.00
2009,04,02,11,24,383.00
2009,04,02,11,25,381.00
2009,04,02,11,26,380.00
2009,04,02,11,27,373.00
2009,04,02,11,28,372.70
2009,04,02,11,29,370.30
2009,04,02,11,30,369.00
2009,04,02,11,31,365.80
2009,04,02,11,32,360.60
2009,04,02,11,33,359.00
2009,04,02,11,34,359.00
2009,04,02,11,35,358.30
2009,04,02,11,36,357.00
2009,04,02,11,37,355.90
2009,04,02,11,38,352.50
2009,04,02,11,39,348.00
2009,04,02,11,40,344.00
2009,04,02,11,41,337.50
2009,04,02,11,42,330.10
2009,04,02,11,43,320.70
2009,04,02,11,44,309.90
2009,04,02,11,45,300.80
2009,04,02,11,46,296.20
2009,04,02,11,47,293.20
2009,04,02,11,48,292.00
2009,04,02,11,49,292.00
2009,04,02,11,50,292.00
2009,04,02,11,51,294.50
2009,04,02,11,52,302.40
2009,04,02,11,53,308.10
2009,04,02,11,54,316.40
2009,04,02,11,55,333.80
2009,04,02,11,56,353.40
2009,04,02,11,57,359.70
2009,04,02,11,58,353.90
2009,04,02,11,59,340.60
2009,04,02,12,00,332.80
2009,04,02,12,01,337.00
2009,04,02,12,02,348.00
2009,04,02,12,03,349.40
2009,04,02,12,04,345.70
2009,04,02,12,05,345.00
2009,04,02,12,06,340.50
2009,04,02,12,07,334.80
2009,04,02,12,08,337.40
2009,04,02,12,09,338.20
2009,04,02,12,10,339.60
2009,04,02,12,11,343.50
2009,04,02,12,12,353.10
2009,04,02,12,13,359.50
2009,04,02,12,14,376.00
2009,04,02,12,15,371.00
2009,04,02,12,16,374.10
2009,04,02,12,17,369.50
2009,04,02,12,18,350.30
2009,04,02,12,19,337.90
2009,04,02,12,20,322.50
2009,04,02,12,21,310.50
2009,04,02,12,22,290.70
2009,04,02,12,23,274.40
2009,04,02,12,24,262.50
2009,04,02,12,25,255.60
2009,04,02,12,26,258.40
2009,04,02,12,27,266.30
2009,04,02,12,28,275.60
2009,04,02,12,29,283.10
2009,04,02,12,30,287.10
2009,04,02,12,31,289.50
2009,04,02,12,32,290.00
2009,04,02,12,33,290.40
2009,04,02,12,34,291.10
2009,04,02,12,35,288.80
2009,04,02,12,36,292.50
2009,04,02,12,37,303.50
2009,04,02,12,38,317.30
2009,04,02,12,39,331.70
2009,04,02,12,40,334.20
2009,04,02,12,41,325.90
2009,04,02,12,42,326.90
2009,04,02,12,43,344.20
2009,04,02,12,44,372.00
2009,04,02,12,45,387.70
2009,04,02,12,46,393.00
2009,04,02,12,47,414.00
2009,04,02,12,48,453.20
2009,04,02,12,49,505.60
2009,04,02,12,50,530.90
2009,04,02,12,51,538.80
2009,04,02,12,52,557.50
2009,04,02,12,53,548.50
2009,04,02,12,54,532.20
2009,04,02,12,55,545.00
2009,04,02,12,56,524.60
2009,04,02,12,57,425.70
2009,04,02,12,58,397.50
2009,04,02,12,59,410.10
2009,04,02,13,00,479.50
2009,04,02,13,01,433.70
2009,04,02,13,02,433.20
2009,04,02,13,03,463.40
2009,04,02,13,04,473.30
2009,04,02,13,05,512.20
2009,04,02,13,06,521.20
2009,04,02,13,07,483.00
2009,04,02,13,08,483.00
2009,04,02,13,09,483.00
2009,04,02,13,10,483.00
2009,04,02,13,11,519.80
2009,04,02,13,12,534.00
2009,04,02,13,13,526.80
2009,04,02,13,14,462.50
2009,04,02,13,15,500.90
2009,04,02,13,16,550.00
2009,04,02,13,17,550.00
2009,04,02,13,18,550.00
2009,04,02,13,19,562.60
2009,04,02,13,20,663.00
2009,04,02,13,21,749.00
2009,04,02,13,22,854.00
2009,04,02,13,23,854.00
2009,04,02,13,24,600.30
2009,04,02,13,25,487.00
2009,04,02,13,26,487.00
2009,04,02,13,27,523.00
2009,04,02,13,28,563.00
2009,04,02,13,29,845.40
2009,04,02,13,30,884.40
2009,04,02,13,31,795.30
2009,04,02,13,32,406.30
2009,04,02,13,33,400.00
2009,04,02,13,34,352.00
2009,04,02,13,35,710.40
2009,04,02,13,36,923.00
2009,04,02,13,37,896.80
2009,04,02,13,38,795.20
2009,04,02,13,39,777.00
2009,04,02,13,40,848.40
2009,04,02,13,41,879.00
2009,04,02,13,42,746.30
2009,04,02,13,43,791.00
2009,04,02,13,44,791.00
2009,04,02,13,45,791.00
2009,04,02,13,46,791.00
2009,04,02,13,47,635.00
2009,04,02,13,48,575.10
2009,04,02,13,49,479.20
2009,04,02,13,50,476.60
2009,04,02,13,51,480.00
2009,04,02,13,52,459.80
2009,04,02,13,53,456.20
2009,04,02,13,54,431.10
2009,04,02,13,55,425.30
2009,04,02,13,56,416.40
2009,04,02,13,57,429.00
2009,04,02,13,58,396.00
2009,04,02,13,59,385.00
2009,04,02,14,00,361.30
2009,04,02,14,01,336.60
2009,04,02,14,02,313.40
2009,04,02,14,03,299.30
2009,04,02,14,04,284.00
2009,04,02,14,05,269.60
2009,04,02,14,06,263.60
2009,04,02,14,07,257.00
2009,04,02,14,08,256.00
2009,04,02,14,09,251.80
2009,04,02,14,10,241.20
2009,04,02,14,11,233.20
2009,04,02,14,12,228.30
2009,04,02,14,13,223.70
2009,04,02,14,14,220.50
2009,04,02,14,15,220.60
2009,04,02,14,16,227.80
2009,04,02,14,17,237.00
2009,04,02,14,18,244.00
2009,04,02,14,19,242.60
2009,04,02,14,20,235.10
2009,04,02,14,21,227.20
2009,04,02,14,22,219.20
2009,04,02,14,23,210.90
2009,04,02,14,24,208.60
2009,04,02,14,25,207.00
2009,04,02,14,26,207.00
2009,04,02,14,27,207.00
2009,04,02,14,28,210.60
2009,04,02,14,29,208.90
2009,04,02,14,30,205.10
2009,04,02,14,31,202.80
2009,04,02,14,32,207.90
2009,04,02,14,33,216.20
2009,04,02,14,34,219.80
2009,04,02,14,35,220.00
2009,04,02,14,36,222.20
2009,04,02,14,37,234.60
2009,04,02,14,38,252.70
2009,04,02,14,39,278.20
2009,04,02,14,40,299.30
2009,04,02,14,41,324.10
2009,04,02,14,42,337.50
2009,04,02,14,43,371.80
2009,04,02,14,44,392.60
2009,04,02,14,45,402.30
2009,04,02,14,46,358.10
2009,04,02,14,47,330.10
2009,04,02,14,48,310.80
2009,04,02,14,49,294.70
2009,04,02,14,50,280.30
2009,04,02,14,51,266.40
2009,04,02,14,52,247.30
2009,04,02,14,53,226.00
2009,04,02,14,54,204.10
2009,04,02,14,55,190.00
2009,04,02,14,56,180.40
2009,04,02,14,57,173.80
2009,04,02,14,58,169.00
2009,04,02,14,59,164.00
2009,04,02,15,00,158.20
2009,04,02,15,01,152.30
2009,04,02,15,02,148.40
2009,04,02,15,03,148.90
2009,04,02,15,04,148.90
2009,04,02,15,05,145.60
2009,04,02,15,06,143.00
2009,04,02,15,07,138.80
2009,04,02,15,08,133.50
2009,04,02,15,09,127.60
2009,04,02,15,10,119.60
2009,04,02,15,11,111.30
2009,04,02,15,12,103.30
2009,04,02,15,13,97.20
2009,04,02,15,14,91.40
2009,04,02,15,15,83.80
2009,04,02,15,16,78.40
2009,04,02,15,17,73.40
2009,04,02,15,18,71.20
2009,04,02,15,19,70.00
2009,04,02,15,20,73.00
2009,04,02,15,21,76.80
2009,04,02,15,22,83.50
2009,04,02,15,23,89.20
2009,04,02,15,24,95.20
2009,04,02,15,25,100.40
2009,04,02,15,26,103.60
2009,04,02,15,27,104.00
2009,04,02,15,28,101.40
2009,04,02,15,29,97.10
2009,04,02,15,30,94.00
2009,04,02,15,31,91.70
2009,04,02,15,32,92.60
2009,04,02,15,33,94.90
2009,04,02,15,34,96.70
2009,04,02,15,35,92.90
2009,04,02,15,36,84.10
2009,04,02,15,37,74.40
2009,04,02,15,38,68.60
2009,04,02,15,39,63.00
2009,04,02,15,40,59.40
2009,04,02,15,41,55.30
2009,04,02,15,42,53.50
2009,04,02,15,43,51.70
2009,04,02,15,44,49.30
2009,04,02,15,45,46.90
2009,04,02,15,46,46.00
2009,04,02,15,47,46.00
2009,04,02,15,48,46.00
2009,04,02,15,49,46.00
2009,04,02,15,50,46.00
2009,04,02,15,51,49.10
2009,04,02,15,52,51.80
2009,04,02,15,53,55.60
2009,04,02,15,54,59.10
2009,04,02,15,55,60.00
2009,04,02,15,56,58.20
2009,04,02,15,57,52.90
2009,04,02,15,58,46.80
2009,04,02,15,59,45.30
2009,04,02,16,00,44.00
2009,04,02,16,01,45.60
2009,04,02,16,02,48.80
2009,04,02,16,03,53.30
2009,04,02,16,04,56.60
2009,04,02,16,05,58.90
2009,04,02,16,06,61.20
2009,04,02,16,07,64.40
2009,04,02,16,08,71.60
2009,04,02,16,09,84.80
2009,04,02,16,10,99.20
2009,04,02,16,11,118.00
2009,04,02,16,12,138.80
2009,04,02,16,13,158.60
2009,04,02,16,14,174.00
2009,04,02,16,15,186.20
2009,04,02,16,16,197.60
2009,04,02,16,17,224.50
2009,04,02,16,18,248.30
2009,04,02,16,19,279.90
2009,04,02,16,20,322.00
2009,04,02,16,21,252.90
2009,04,02,16,22,246.00
2009,04,02,16,23,214.50
2009,04,02,16,24,216.00
2009,04,02,16,25,194.70
2009,04,02,16,26,173.50
2009,04,02,16,27,169.00
2009,04,02,16,28,185.00
2009,04,02,16,29,240.60
2009,04,02,16,30,281.00
2009,04,02,16,31,168.50
2009,04,02,16,32,148.10
2009,04,02,16,33,165.90
2009,04,02,16,34,210.40
2009,04,02,16,35,196.70
2009,04,02,16,36,209.00
2009,04,02,16,37,239.90
2009,04,02,16,38,239.30
2009,04,02,16,39,237.00
2009,04,02,16,40,237.00
2009,04,02,16,41,199.20
2009,04,02,16,42,155.20
2009,04,02,16,43,153.80
2009,04,02,16,44,169.90
2009,04,02,16,45,179.10
2009,04,02,16,46,186.10
2009,04,02,16,47,196.30
2009,04,02,16,48,213.70
2009,04,02,16,49,226.50
2009,04,02,16,50,217.10
2009,04,02,16,51,211.60
2009,04,02,16,52,177.50
2009,04,02,16,53,158.60
2009,04,02,16,54,121.80
2009,04,02,16,55,99.80
2009,04,02,16,56,86.30
2009,04,02,16,57,86.80
2009,04,02,16,58,83.50
2009,04,02,16,59,83.00
2009,04,02,17,00,83.00
2009,04,02,17,01,83.00
2009,04,02,17,02,84.00
2009,04,02,17,03,90.40
2009,04,02,17,04,96.40
2009,04,02,17,05,96.20
2009,04,02,17,06,90.80
2009,04,02,17,07,78.60
2009,04,02,17,08,68.40
2009,04,02,17,09,62.00
2009,04,02,17,10,58.20
2009,04,02,17,11,54.60
2009,04,02,17,12,53.20
2009,04,02,17,13,49.00
2009,04,02,17,14,49.80
2009,04,02,17,15,55.00
2009,04,02,17,16,60.40
2009,04,02,17,17,64.20