Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,16,00,00,0.00
2020,06,16,00,01,0.00
2020,06,16,00,02,0.00
2020,06,16,00,03,0.00
2020,06,16,00,04,0.00
2020,06,16,00,05,0.00
2020,06,16,00,06,0.00
2020,06,16,00,07,0.00
2020,06,16,00,08,0.00
2020,06,16,00,09,0.00
2020,06,16,00,10,0.00
2020,06,16,00,11,0.00
2020,06,16,00,12,0.00
2020,06,16,00,13,0.00
2020,06,16,00,14,0.00
2020,06,16,00,15,0.00
2020,06,16,00,16,0.00
2020,06,16,00,17,0.00
2020,06,16,00,18,0.00
2020,06,16,00,19,0.00
2020,06,16,00,20,0.00
2020,06,16,00,21,0.00
2020,06,16,00,22,0.00
2020,06,16,00,23,0.00
2020,06,16,00,24,0.00
2020,06,16,00,25,0.00
2020,06,16,00,26,0.00
2020,06,16,00,27,0.00
2020,06,16,00,28,0.00
2020,06,16,00,29,0.00
2020,06,16,00,30,0.00
2020,06,16,00,31,0.00
2020,06,16,00,32,0.00
2020,06,16,00,33,0.00
2020,06,16,00,34,0.00
2020,06,16,00,35,0.00
2020,06,16,00,36,0.00
2020,06,16,00,37,0.00
2020,06,16,00,38,0.00
2020,06,16,00,39,0.00
2020,06,16,00,40,0.00
2020,06,16,00,41,0.00
2020,06,16,00,42,0.00
2020,06,16,00,43,0.00
2020,06,16,00,44,0.00
2020,06,16,00,45,0.00
2020,06,16,00,46,0.00
2020,06,16,00,47,0.00
2020,06,16,00,48,0.00
2020,06,16,00,49,0.00
2020,06,16,00,50,0.00
2020,06,16,00,51,0.00
2020,06,16,00,52,0.00
2020,06,16,00,53,0.00
2020,06,16,00,54,0.00
2020,06,16,00,55,0.00
2020,06,16,00,56,0.00
2020,06,16,00,57,0.00
2020,06,16,00,58,0.00
2020,06,16,00,59,0.00
2020,06,16,01,00,0.00
2020,06,16,01,01,0.00
2020,06,16,01,02,0.00
2020,06,16,01,03,0.00
2020,06,16,01,04,0.00
2020,06,16,01,05,0.00
2020,06,16,01,06,0.00
2020,06,16,01,07,0.00
2020,06,16,01,08,0.00
2020,06,16,01,09,0.00
2020,06,16,01,10,0.00
2020,06,16,01,11,0.00
2020,06,16,01,12,0.00
2020,06,16,01,13,0.00
2020,06,16,01,14,0.00
2020,06,16,01,15,0.00
2020,06,16,01,16,0.00
2020,06,16,01,17,0.00
2020,06,16,01,18,0.00
2020,06,16,01,19,0.00
2020,06,16,01,20,0.00
2020,06,16,01,21,0.00
2020,06,16,01,22,0.00
2020,06,16,01,23,0.00
2020,06,16,01,24,0.00
2020,06,16,01,25,0.00
2020,06,16,01,26,0.00
2020,06,16,01,27,0.00
2020,06,16,01,28,0.00
2020,06,16,01,29,0.00
2020,06,16,01,30,0.00
2020,06,16,01,31,0.00
2020,06,16,01,32,0.00
2020,06,16,01,33,0.00
2020,06,16,01,34,0.00
2020,06,16,01,35,0.00
2020,06,16,01,36,0.00
2020,06,16,01,37,0.00
2020,06,16,01,38,0.00
2020,06,16,01,39,0.00
2020,06,16,01,40,0.00
2020,06,16,01,41,0.00
2020,06,16,01,42,0.00
2020,06,16,01,43,0.00
2020,06,16,01,44,0.00
2020,06,16,01,45,0.00
2020,06,16,01,46,0.00
2020,06,16,01,47,0.00
2020,06,16,01,48,0.00
2020,06,16,01,49,0.00
2020,06,16,01,50,0.00
2020,06,16,01,51,0.00
2020,06,16,01,52,0.00
2020,06,16,01,53,0.00
2020,06,16,01,54,0.00
2020,06,16,01,55,0.00
2020,06,16,01,56,0.00
2020,06,16,01,57,0.00
2020,06,16,01,58,0.00
2020,06,16,01,59,0.00
2020,06,16,02,00,0.00
2020,06,16,02,01,0.00
2020,06,16,02,02,0.00
2020,06,16,02,03,0.00
2020,06,16,02,04,0.00
2020,06,16,02,05,0.00
2020,06,16,02,06,0.00
2020,06,16,02,07,0.00
2020,06,16,02,08,0.00
2020,06,16,02,09,0.00
2020,06,16,02,10,0.00
2020,06,16,02,11,0.00
2020,06,16,02,12,0.00
2020,06,16,02,13,0.00
2020,06,16,02,14,0.00
2020,06,16,02,15,0.00
2020,06,16,02,16,0.00
2020,06,16,02,17,0.00
2020,06,16,02,18,0.00
2020,06,16,02,19,0.00
2020,06,16,02,20,0.00
2020,06,16,02,21,0.00
2020,06,16,02,22,0.00
2020,06,16,02,23,0.00
2020,06,16,02,24,0.00
2020,06,16,02,25,0.00
2020,06,16,02,26,0.00
2020,06,16,02,27,0.00
2020,06,16,02,28,0.00
2020,06,16,02,29,0.00
2020,06,16,02,30,0.00
2020,06,16,02,31,0.00
2020,06,16,02,32,0.00
2020,06,16,02,33,0.00
2020,06,16,02,34,0.00
2020,06,16,02,35,0.00
2020,06,16,02,36,0.00
2020,06,16,02,37,0.00
2020,06,16,02,38,0.00
2020,06,16,02,39,0.00
2020,06,16,02,40,0.00
2020,06,16,02,41,0.00
2020,06,16,02,42,0.00
2020,06,16,02,43,0.00
2020,06,16,02,44,0.00
2020,06,16,02,45,0.00
2020,06,16,02,46,0.00
2020,06,16,02,47,0.00
2020,06,16,02,48,0.00
2020,06,16,02,49,0.00
2020,06,16,02,50,0.00
2020,06,16,02,51,0.00
2020,06,16,02,52,0.00
2020,06,16,02,53,0.00
2020,06,16,02,54,0.00
2020,06,16,02,55,0.00
2020,06,16,02,56,0.00
2020,06,16,02,57,0.00
2020,06,16,02,58,0.00
2020,06,16,02,59,0.00
2020,06,16,03,00,0.00
2020,06,16,03,01,0.00
2020,06,16,03,02,0.00
2020,06,16,03,03,0.00
2020,06,16,03,04,0.00
2020,06,16,03,05,0.00
2020,06,16,03,06,0.00
2020,06,16,03,07,0.00
2020,06,16,03,08,0.00
2020,06,16,03,09,0.00
2020,06,16,03,10,0.00
2020,06,16,03,11,0.00
2020,06,16,03,12,0.00
2020,06,16,03,13,0.00
2020,06,16,03,14,0.00
2020,06,16,03,15,0.00
2020,06,16,03,16,0.00
2020,06,16,03,17,0.00
2020,06,16,03,18,0.00
2020,06,16,03,19,0.00
2020,06,16,03,20,0.00
2020,06,16,03,21,0.00
2020,06,16,03,22,0.00
2020,06,16,03,23,0.00
2020,06,16,03,24,0.00
2020,06,16,03,25,0.00
2020,06,16,03,26,0.00
2020,06,16,03,27,0.00
2020,06,16,03,28,0.00
2020,06,16,03,29,0.00
2020,06,16,03,30,0.00
2020,06,16,03,31,0.00
2020,06,16,03,32,0.00
2020,06,16,03,33,0.00
2020,06,16,03,34,0.00
2020,06,16,03,35,0.00
2020,06,16,03,36,0.00
2020,06,16,03,37,0.00
2020,06,16,03,38,0.00
2020,06,16,03,39,0.00
2020,06,16,03,40,0.00
2020,06,16,03,41,0.00
2020,06,16,03,42,0.00
2020,06,16,03,43,0.00
2020,06,16,03,44,0.00
2020,06,16,03,45,0.00
2020,06,16,03,46,0.00
2020,06,16,03,47,0.00
2020,06,16,03,48,0.00
2020,06,16,03,49,0.00
2020,06,16,03,50,0.00
2020,06,16,03,51,0.00
2020,06,16,03,52,0.00
2020,06,16,03,53,0.00
2020,06,16,03,54,0.00
2020,06,16,03,55,0.00
2020,06,16,03,56,0.00
2020,06,16,03,57,0.00
2020,06,16,03,58,0.00
2020,06,16,03,59,0.00
2020,06,16,04,00,0.00
2020,06,16,04,01,0.00
2020,06,16,04,02,0.00
2020,06,16,04,03,0.00
2020,06,16,04,04,0.00
2020,06,16,04,05,0.00
2020,06,16,04,06,0.00
2020,06,16,04,07,0.00
2020,06,16,04,08,0.00
2020,06,16,04,09,0.00
2020,06,16,04,10,0.00
2020,06,16,04,11,0.00
2020,06,16,04,12,0.00
2020,06,16,04,13,0.00
2020,06,16,04,14,0.00
2020,06,16,04,15,0.00
2020,06,16,04,16,0.00
2020,06,16,04,17,0.00
2020,06,16,04,18,0.00
2020,06,16,04,19,0.00
2020,06,16,04,20,0.00
2020,06,16,04,21,0.00
2020,06,16,04,22,0.00
2020,06,16,04,23,0.00
2020,06,16,04,24,0.00
2020,06,16,04,25,0.00
2020,06,16,04,26,0.00
2020,06,16,04,27,0.00
2020,06,16,04,28,0.00
2020,06,16,04,29,0.00
2020,06,16,04,30,0.00
2020,06,16,04,31,0.00
2020,06,16,04,32,0.00
2020,06,16,04,33,0.00
2020,06,16,04,34,0.00
2020,06,16,04,35,0.00
2020,06,16,04,36,0.00
2020,06,16,04,37,0.00
2020,06,16,04,38,0.00
2020,06,16,04,39,0.00
2020,06,16,04,40,0.00
2020,06,16,04,41,0.00
2020,06,16,04,42,0.00
2020,06,16,04,43,0.00
2020,06,16,04,44,0.00
2020,06,16,04,45,0.00
2020,06,16,04,46,0.00
2020,06,16,04,47,0.00
2020,06,16,04,48,0.00
2020,06,16,04,49,0.00
2020,06,16,04,50,0.00
2020,06,16,04,51,0.00
2020,06,16,04,52,0.00
2020,06,16,04,53,0.00
2020,06,16,04,54,0.00
2020,06,16,04,55,0.00
2020,06,16,04,56,0.00
2020,06,16,04,57,0.00
2020,06,16,04,58,0.00
2020,06,16,04,59,0.00
2020,06,16,05,00,0.00
2020,06,16,05,01,0.00
2020,06,16,05,02,0.00
2020,06,16,05,03,0.00
2020,06,16,05,04,0.00
2020,06,16,05,05,0.00
2020,06,16,05,06,0.00
2020,06,16,05,07,0.00
2020,06,16,05,08,0.00
2020,06,16,05,09,0.00
2020,06,16,05,10,0.00
2020,06,16,05,11,0.00
2020,06,16,05,12,0.00
2020,06,16,05,13,0.00
2020,06,16,05,14,0.00
2020,06,16,05,15,0.00
2020,06,16,05,16,0.00
2020,06,16,05,17,0.00
2020,06,16,05,18,0.00
2020,06,16,05,19,0.00
2020,06,16,05,20,0.00
2020,06,16,05,21,0.00
2020,06,16,05,22,0.00
2020,06,16,05,23,0.00
2020,06,16,05,24,0.00
2020,06,16,05,25,0.00
2020,06,16,05,26,0.00
2020,06,16,05,27,0.00
2020,06,16,05,28,1.70
2020,06,16,05,29,5.00
2020,06,16,05,30,5.00
2020,06,16,05,31,5.00
2020,06,16,05,32,5.00
2020,06,16,05,33,5.00
2020,06,16,05,34,6.90
2020,06,16,05,35,7.00
2020,06,16,05,36,7.00
2020,06,16,05,37,7.00
2020,06,16,05,38,7.90
2020,06,16,05,39,9.00
2020,06,16,05,40,9.00
2020,06,16,05,41,10.60
2020,06,16,05,42,11.00
2020,06,16,05,43,12.00
2020,06,16,05,44,12.50
2020,06,16,05,45,14.00
2020,06,16,05,46,14.90
2020,06,16,05,47,17.10
2020,06,16,05,48,18.60
2020,06,16,05,49,20.40
2020,06,16,05,50,22.70
2020,06,16,05,51,25.00
2020,06,16,05,52,26.30
2020,06,16,05,53,28.60
2020,06,16,05,54,30.80
2020,06,16,05,55,32.50
2020,06,16,05,56,33.00
2020,06,16,05,57,34.40
2020,06,16,05,58,36.60
2020,06,16,05,59,38.80
2020,06,16,06,00,39.10
2020,06,16,06,01,40.00
2020,06,16,06,02,40.00
2020,06,16,06,03,40.80
2020,06,16,06,04,43.00
2020,06,16,06,05,45.20
2020,06,16,06,06,46.80
2020,06,16,06,07,48.70
2020,06,16,06,08,49.10
2020,06,16,06,09,51.80
2020,06,16,06,10,57.70
2020,06,16,06,11,64.40
2020,06,16,06,12,67.00
2020,06,16,06,13,64.10
2020,06,16,06,14,62.00
2020,06,16,06,15,62.00
2020,06,16,06,16,64.60
2020,06,16,06,17,67.30
2020,06,16,06,18,70.80
2020,06,16,06,19,74.00
2020,06,16,06,20,74.80
2020,06,16,06,21,76.00
2020,06,16,06,22,76.00
2020,06,16,06,23,76.00
2020,06,16,06,24,76.80
2020,06,16,06,25,77.00
2020,06,16,06,26,77.30
2020,06,16,06,27,79.50
2020,06,16,06,28,81.70
2020,06,16,06,29,83.40
2020,06,16,06,30,84.00
2020,06,16,06,31,85.30
2020,06,16,06,32,87.50
2020,06,16,06,33,89.70
2020,06,16,06,34,90.10
2020,06,16,06,35,91.00
2020,06,16,06,36,91.60
2020,06,16,06,37,93.00
2020,06,16,06,38,92.00
2020,06,16,06,39,91.00
2020,06,16,06,40,90.30
2020,06,16,06,41,88.40
2020,06,16,06,42,86.20
2020,06,16,06,43,86.00
2020,06,16,06,44,86.00
2020,06,16,06,45,86.60
2020,06,16,06,46,88.90
2020,06,16,06,47,90.50
2020,06,16,06,48,93.50
2020,06,16,06,49,96.50
2020,06,16,06,50,99.60
2020,06,16,06,51,103.90
2020,06,16,06,52,105.00
2020,06,16,06,53,105.00
2020,06,16,06,54,105.00
2020,06,16,06,55,105.00
2020,06,16,06,56,104.40
2020,06,16,06,57,104.00
2020,06,16,06,58,104.00
2020,06,16,06,59,104.00
2020,06,16,07,00,104.10
2020,06,16,07,01,105.40
2020,06,16,07,02,108.20
2020,06,16,07,03,111.90
2020,06,16,07,04,114.50
2020,06,16,07,05,119.10
2020,06,16,07,06,124.00
2020,06,16,07,07,127.60
2020,06,16,07,08,132.00
2020,06,16,07,09,135.30
2020,06,16,07,10,137.40
2020,06,16,07,11,139.60
2020,06,16,07,12,141.50
2020,06,16,07,13,143.00
2020,06,16,07,14,145.20
2020,06,16,07,15,147.50
2020,06,16,07,16,148.90
2020,06,16,07,17,149.00
2020,06,16,07,18,149.40
2020,06,16,07,19,151.00
2020,06,16,07,20,151.70
2020,06,16,07,21,154.00
2020,06,16,07,22,156.80
2020,06,16,07,23,160.70
2020,06,16,07,24,167.40
2020,06,16,07,25,177.10
2020,06,16,07,26,188.80
2020,06,16,07,27,204.30
2020,06,16,07,28,215.80
2020,06,16,07,29,219.20
2020,06,16,07,30,217.00
2020,06,16,07,31,214.70
2020,06,16,07,32,217.00
2020,06,16,07,33,216.40
2020,06,16,07,34,212.70
2020,06,16,07,35,203.70
2020,06,16,07,36,202.00
2020,06,16,07,37,210.30
2020,06,16,07,38,228.50
2020,06,16,07,39,245.00
2020,06,16,07,40,279.10
2020,06,16,07,41,312.00
2020,06,16,07,42,347.80
2020,06,16,07,43,394.80
2020,06,16,07,44,370.40
2020,06,16,07,45,340.60
2020,06,16,07,46,319.20
2020,06,16,07,47,315.00
2020,06,16,07,48,315.00
2020,06,16,07,49,341.70
2020,06,16,07,50,394.30
2020,06,16,07,51,441.70
2020,06,16,07,52,470.70
2020,06,16,07,53,468.80
2020,06,16,07,54,454.80
2020,06,16,07,55,410.30
2020,06,16,07,56,393.10
2020,06,16,07,57,386.90
2020,06,16,07,58,370.00
2020,06,16,07,59,332.90
2020,06,16,08,00,318.60
2020,06,16,08,01,325.10
2020,06,16,08,02,352.80
2020,06,16,08,03,386.80
2020,06,16,08,04,377.60
2020,06,16,08,05,346.00
2020,06,16,08,06,337.20
2020,06,16,08,07,345.80
2020,06,16,08,08,364.20
2020,06,16,08,09,339.50
2020,06,16,08,10,316.20
2020,06,16,08,11,276.80
2020,06,16,08,12,277.80
2020,06,16,08,13,327.00
2020,06,16,08,14,395.30
2020,06,16,08,15,420.70
2020,06,16,08,16,423.60
2020,06,16,08,17,422.20
2020,06,16,08,18,373.60
2020,06,16,08,19,319.20
2020,06,16,08,20,312.90
2020,06,16,08,21,366.50
2020,06,16,08,22,378.00
2020,06,16,08,23,375.30
2020,06,16,08,24,376.00
2020,06,16,08,25,361.60
2020,06,16,08,26,326.20
2020,06,16,08,27,355.10
2020,06,16,08,28,355.00
2020,06,16,08,29,323.70
2020,06,16,08,30,319.00
2020,06,16,08,31,327.70
2020,06,16,08,32,291.40
2020,06,16,08,33,321.70
2020,06,16,08,34,268.40
2020,06,16,08,35,288.00
2020,06,16,08,36,278.20
2020,06,16,08,37,266.50
2020,06,16,08,38,238.30
2020,06,16,08,39,247.00
2020,06,16,08,40,287.60
2020,06,16,08,41,342.50
2020,06,16,08,42,332.60
2020,06,16,08,43,278.90
2020,06,16,08,44,259.20
2020,06,16,08,45,245.90
2020,06,16,08,46,242.90
2020,06,16,08,47,244.50
2020,06,16,08,48,236.20
2020,06,16,08,49,248.10
2020,06,16,08,50,292.60
2020,06,16,08,51,338.90
2020,06,16,08,52,395.50
2020,06,16,08,53,338.60
2020,06,16,08,54,333.90
2020,06,16,08,55,369.00
2020,06,16,08,56,443.30
2020,06,16,08,57,448.90
2020,06,16,08,58,442.00
2020,06,16,08,59,456.00
2020,06,16,09,00,462.60
2020,06,16,09,01,505.10
2020,06,16,09,02,554.00
2020,06,16,09,03,554.00
2020,06,16,09,04,559.40
2020,06,16,09,05,551.00
2020,06,16,09,06,517.90
2020,06,16,09,07,528.20
2020,06,16,09,08,542.00
2020,06,16,09,09,510.30
2020,06,16,09,10,460.20
2020,06,16,09,11,410.10
2020,06,16,09,12,406.60
2020,06,16,09,13,463.50
2020,06,16,09,14,483.90
2020,06,16,09,15,425.00
2020,06,16,09,16,361.80
2020,06,16,09,17,324.90
2020,06,16,09,18,322.00
2020,06,16,09,19,322.00
2020,06,16,09,20,322.00
2020,06,16,09,21,349.90
2020,06,16,09,22,401.30
2020,06,16,09,23,417.50
2020,06,16,09,24,450.00
2020,06,16,09,25,444.10
2020,06,16,09,26,455.70
2020,06,16,09,27,427.80
2020,06,16,09,28,419.20
2020,06,16,09,29,434.80
2020,06,16,09,30,447.70
2020,06,16,09,31,443.60
2020,06,16,09,32,419.90
2020,06,16,09,33,433.20
2020,06,16,09,34,444.30
2020,06,16,09,35,477.40
2020,06,16,09,36,489.20
2020,06,16,09,37,492.00
2020,06,16,09,38,519.60
2020,06,16,09,39,523.00
2020,06,16,09,40,536.90
2020,06,16,09,41,564.30
2020,06,16,09,42,582.90
2020,06,16,09,43,568.20
2020,06,16,09,44,553.60
2020,06,16,09,45,550.40
2020,06,16,09,46,580.30
2020,06,16,09,47,616.80
2020,06,16,09,48,593.20
2020,06,16,09,49,606.00
2020,06,16,09,50,625.60
2020,06,16,09,51,654.00
2020,06,16,09,52,647.70
2020,06,16,09,53,602.20
2020,06,16,09,54,652.70
2020,06,16,09,55,673.20
2020,06,16,09,56,685.00
2020,06,16,09,57,690.10
2020,06,16,09,58,670.60
2020,06,16,09,59,621.80
2020,06,16,10,00,612.00
2020,06,16,10,01,627.70
2020,06,16,10,02,614.00
2020,06,16,10,03,650.70
2020,06,16,10,04,648.90
2020,06,16,10,05,642.10
2020,06,16,10,06,663.20
2020,06,16,10,07,665.60
2020,06,16,10,08,642.50
2020,06,16,10,09,665.70
2020,06,16,10,10,659.70
2020,06,16,10,11,707.50
2020,06,16,10,12,720.20
2020,06,16,10,13,715.00
2020,06,16,10,14,712.30
2020,06,16,10,15,718.50
2020,06,16,10,16,726.30
2020,06,16,10,17,728.90
2020,06,16,10,18,732.60
2020,06,16,10,19,729.50
2020,06,16,10,20,732.20
2020,06,16,10,21,734.20
2020,06,16,10,22,735.00
2020,06,16,10,23,737.60
2020,06,16,10,24,738.00
2020,06,16,10,25,739.70
2020,06,16,10,26,740.10
2020,06,16,10,27,742.00
2020,06,16,10,28,742.00
2020,06,16,10,29,741.20
2020,06,16,10,30,739.10
2020,06,16,10,31,739.00
2020,06,16,10,32,741.30
2020,06,16,10,33,742.00
2020,06,16,10,34,743.70
2020,06,16,10,35,744.10
2020,06,16,10,36,745.40
2020,06,16,10,37,747.60
2020,06,16,10,38,749.80
2020,06,16,10,39,751.50
2020,06,16,10,40,753.10
2020,06,16,10,41,755.40
2020,06,16,10,42,757.60
2020,06,16,10,43,758.90
2020,06,16,10,44,759.40
2020,06,16,10,45,763.00
2020,06,16,10,46,763.70
2020,06,16,10,47,765.00
2020,06,16,10,48,766.70
2020,06,16,10,49,769.20
2020,06,16,10,50,771.50
2020,06,16,10,51,772.90
2020,06,16,10,52,774.90
2020,06,16,10,53,775.30
2020,06,16,10,54,777.90
2020,06,16,10,55,780.00
2020,06,16,10,56,780.90
2020,06,16,10,57,783.10
2020,06,16,10,58,785.30
2020,06,16,10,59,786.00
2020,06,16,11,00,787.80
2020,06,16,11,01,788.70
2020,06,16,11,02,795.20
2020,06,16,11,03,796.00
2020,06,16,11,04,796.80
2020,06,16,11,05,799.00
2020,06,16,11,06,801.30
2020,06,16,11,07,802.70
2020,06,16,11,08,804.70
2020,06,16,11,09,805.20
2020,06,16,11,10,809.20
2020,06,16,11,11,811.00
2020,06,16,11,12,814.70
2020,06,16,11,13,816.00
2020,06,16,11,14,817.70
2020,06,16,11,15,820.30
2020,06,16,11,16,822.60
2020,06,16,11,17,823.90
2020,06,16,11,18,828.00
2020,06,16,11,19,830.20
2020,06,16,11,20,832.10
2020,06,16,11,21,835.80
2020,06,16,11,22,837.50
2020,06,16,11,23,839.20
2020,06,16,11,24,841.30
2020,06,16,11,25,845.10
2020,06,16,11,26,847.00
2020,06,16,11,27,849.50
2020,06,16,11,28,853.80
2020,06,16,11,29,856.00
2020,06,16,11,30,856.90
2020,06,16,11,31,859.00
2020,06,16,11,32,862.00
2020,06,16,11,33,863.00
2020,06,16,11,34,864.70
2020,06,16,11,35,865.00
2020,06,16,11,36,865.30
2020,06,16,11,37,867.00
2020,06,16,11,38,867.00
2020,06,16,11,39,867.00
2020,06,16,11,40,867.00
2020,06,16,11,41,867.70
2020,06,16,11,42,868.00
2020,06,16,11,43,869.70
2020,06,16,11,44,870.00
2020,06,16,11,45,869.60
2020,06,16,11,46,868.00
2020,06,16,11,47,868.00
2020,06,16,11,48,867.50
2020,06,16,11,49,867.00
2020,06,16,11,50,865.50
2020,06,16,11,51,865.00
2020,06,16,11,52,865.10
2020,06,16,11,53,867.00
2020,06,16,11,54,867.20
2020,06,16,11,55,869.40
2020,06,16,11,56,872.90
2020,06,16,11,57,877.80
2020,06,16,11,58,823.70
2020,06,16,11,59,875.00
2020,06,16,12,00,889.90
2020,06,16,12,01,887.70
2020,06,16,12,02,883.60
2020,06,16,12,03,882.00
2020,06,16,12,04,882.00
2020,06,16,12,05,882.00
2020,06,16,12,06,883.20
2020,06,16,12,07,885.40
2020,06,16,12,08,886.00
2020,06,16,12,09,882.40
2020,06,16,12,10,882.00
2020,06,16,12,11,881.80
2020,06,16,12,12,881.00
2020,06,16,12,13,881.40
2020,06,16,12,14,883.10
2020,06,16,12,15,884.00
2020,06,16,12,16,885.50
2020,06,16,12,17,887.70
2020,06,16,12,18,889.10
2020,06,16,12,19,893.00
2020,06,16,12,20,893.00
2020,06,16,12,21,893.00
2020,06,16,12,22,893.00
2020,06,16,12,23,894.10
2020,06,16,12,24,895.70
2020,06,16,12,25,897.60
2020,06,16,12,26,906.10
2020,06,16,12,27,907.40
2020,06,16,12,28,912.50
2020,06,16,12,29,922.10
2020,06,16,12,30,940.90
2020,06,16,12,31,956.00
2020,06,16,12,32,956.00
2020,06,16,12,33,656.80
2020,06,16,12,34,585.20
2020,06,16,12,35,590.50
2020,06,16,12,36,520.00
2020,06,16,12,37,520.00
2020,06,16,12,38,520.00
2020,06,16,12,39,536.60
2020,06,16,12,40,531.40
2020,06,16,12,41,510.00
2020,06,16,12,42,822.00
2020,06,16,12,43,923.40
2020,06,16,12,44,920.60
2020,06,16,12,45,914.30
2020,06,16,12,46,906.40
2020,06,16,12,47,905.00
2020,06,16,12,48,904.50
2020,06,16,12,49,904.00
2020,06,16,12,50,904.70
2020,06,16,12,51,904.20
2020,06,16,12,52,904.00
2020,06,16,12,53,904.00
2020,06,16,12,54,904.20
2020,06,16,12,55,906.30
2020,06,16,12,56,909.80
2020,06,16,12,57,911.50
2020,06,16,12,58,913.30
2020,06,16,12,59,911.70
2020,06,16,13,00,909.30
2020,06,16,13,01,910.80
2020,06,16,13,02,907.30
2020,06,16,13,03,909.00
2020,06,16,13,04,909.70
2020,06,16,13,05,911.50
2020,06,16,13,06,913.20
2020,06,16,13,07,922.40
2020,06,16,13,08,926.00
2020,06,16,13,09,929.40
2020,06,16,13,10,931.30
2020,06,16,13,11,925.00
2020,06,16,13,12,925.30
2020,06,16,13,13,926.80
2020,06,16,13,14,930.50
2020,06,16,13,15,934.30
2020,06,16,13,16,935.00
2020,06,16,13,17,935.00
2020,06,16,13,18,940.30
2020,06,16,13,19,953.00
2020,06,16,13,20,968.30
2020,06,16,13,21,983.20
2020,06,16,13,22,997.70
2020,06,16,13,23,1022.60
2020,06,16,13,24,979.10
2020,06,16,13,25,946.00
2020,06,16,13,26,946.00
2020,06,16,13,27,946.00
2020,06,16,13,28,946.00
2020,06,16,13,29,962.60
2020,06,16,13,30,1013.20
2020,06,16,13,31,1021.00
2020,06,16,13,32,1021.00
2020,06,16,13,33,1021.00
2020,06,16,13,34,1021.00
2020,06,16,13,35,962.50
2020,06,16,13,36,936.30
2020,06,16,13,37,929.50
2020,06,16,13,38,927.40
2020,06,16,13,39,926.90
2020,06,16,13,40,928.00
2020,06,16,13,41,929.20
2020,06,16,13,42,931.50
2020,06,16,13,43,932.90
2020,06,16,13,44,933.00
2020,06,16,13,45,933.00
2020,06,16,13,46,933.00
2020,06,16,13,47,933.00
2020,06,16,13,48,932.50
2020,06,16,13,49,929.70
2020,06,16,13,50,931.50
2020,06,16,13,51,948.20
2020,06,16,13,52,967.50
2020,06,16,13,53,932.00
2020,06,16,13,54,932.00
2020,06,16,13,55,932.00
2020,06,16,13,56,955.60
2020,06,16,13,57,986.00
2020,06,16,13,58,984.00
2020,06,16,13,59,984.00
2020,06,16,14,00,967.00
2020,06,16,14,01,927.80
2020,06,16,14,02,926.00
2020,06,16,14,03,933.60
2020,06,16,14,04,964.00
2020,06,16,14,05,977.00
2020,06,16,14,06,977.00
2020,06,16,14,07,977.00
2020,06,16,14,08,977.00
2020,06,16,14,09,977.00
2020,06,16,14,10,894.40
2020,06,16,14,11,888.00
2020,06,16,14,12,888.00
2020,06,16,14,13,888.00
2020,06,16,14,14,965.00
2020,06,16,14,15,1063.80
2020,06,16,14,16,1083.00
2020,06,16,14,17,1083.00
2020,06,16,14,18,1074.90
2020,06,16,14,19,1074.00
2020,06,16,14,20,1074.00
2020,06,16,14,21,1074.00
2020,06,16,14,22,1074.00
2020,06,16,14,23,1071.40
2020,06,16,14,24,1093.80
2020,06,16,14,25,1109.00
2020,06,16,14,26,1109.00
2020,06,16,14,27,1083.00
2020,06,16,14,28,621.10
2020,06,16,14,29,647.00
2020,06,16,14,30,647.00
2020,06,16,14,31,647.00
2020,06,16,14,32,647.00
2020,06,16,14,33,1087.10
2020,06,16,14,34,1324.00
2020,06,16,14,35,1324.00
2020,06,16,14,36,1324.00
2020,06,16,14,37,1324.00
2020,06,16,14,38,1324.00
2020,06,16,14,39,1324.00
2020,06,16,14,40,856.20
2020,06,16,14,41,432.80
2020,06,16,14,42,451.50
2020,06,16,14,43,453.40
2020,06,16,14,44,456.50
2020,06,16,14,45,380.00
2020,06,16,14,46,380.00
2020,06,16,14,47,359.70
2020,06,16,14,48,316.80
2020,06,16,14,49,305.70
2020,06,16,14,50,292.30
2020,06,16,14,51,280.60
2020,06,16,14,52,272.00
2020,06,16,14,53,262.20
2020,06,16,14,54,257.00
2020,06,16,14,55,250.10
2020,06,16,14,56,247.20
2020,06,16,14,57,246.00
2020,06,16,14,58,247.10
2020,06,16,14,59,246.60
2020,06,16,15,00,242.20
2020,06,16,15,01,236.50
2020,06,16,15,02,231.70
2020,06,16,15,03,230.50
2020,06,16,15,04,234.40
2020,06,16,15,05,243.60
2020,06,16,15,06,251.60
2020,06,16,15,07,251.70
2020,06,16,15,08,255.20
2020,06,16,15,09,259.40
2020,06,16,15,10,257.20
2020,06,16,15,11,259.00
2020,06,16,15,12,267.00
2020,06,16,15,13,274.80
2020,06,16,15,14,281.70
2020,06,16,15,15,287.80
2020,06,16,15,16,290.00
2020,06,16,15,17,290.00
2020,06,16,15,18,290.00
2020,06,16,15,19,290.00
2020,06,16,15,20,290.00
2020,06,16,15,21,290.00
2020,06,16,15,22,290.00
2020,06,16,15,23,343.50
2020,06,16,15,24,405.00
2020,06,16,15,25,427.40
2020,06,16,15,26,447.60
2020,06,16,15,27,474.10
2020,06,16,15,28,504.50
2020,06,16,15,29,473.00
2020,06,16,15,30,476.30
2020,06,16,15,31,491.60
2020,06,16,15,32,508.50
2020,06,16,15,33,535.70
2020,06,16,15,34,575.50
2020,06,16,15,35,588.40
2020,06,16,15,36,589.00
2020,06,16,15,37,589.00
2020,06,16,15,38,589.00
2020,06,16,15,39,513.00
2020,06,16,15,40,381.50
2020,06,16,15,41,352.60
2020,06,16,15,42,334.30
2020,06,16,15,43,329.00
2020,06,16,15,44,325.40
2020,06,16,15,45,317.30
2020,06,16,15,46,308.90
2020,06,16,15,47,300.30
2020,06,16,15,48,299.10
2020,06,16,15,49,311.00
2020,06,16,15,50,331.80
2020,06,16,15,51,347.40
2020,06,16,15,52,366.10
2020,06,16,15,53,416.60
2020,06,16,15,54,396.00
2020,06,16,15,55,378.00
2020,06,16,15,56,391.20
2020,06,16,15,57,411.00
2020,06,16,15,58,503.80
2020,06,16,15,59,568.00
2020,06,16,16,00,492.60
2020,06,16,16,01,543.70
2020,06,16,16,02,529.20
2020,06,16,16,03,507.80
2020,06,16,16,04,495.40
2020,06,16,16,05,522.10
2020,06,16,16,06,541.00
2020,06,16,16,07,541.00
2020,06,16,16,08,551.00
2020,06,16,16,09,552.50
2020,06,16,16,10,579.20
2020,06,16,16,11,632.80
2020,06,16,16,12,663.20
2020,06,16,16,13,680.00
2020,06,16,16,14,634.20
2020,06,16,16,15,621.00
2020,06,16,16,16,621.00
2020,06,16,16,17,633.10
2020,06,16,16,18,554.90
2020,06,16,16,19,515.70
2020,06,16,16,20,503.40
2020,06,16,16,21,502.50
2020,06,16,16,22,507.60
2020,06,16,16,23,511.60
2020,06,16,16,24,523.80
2020,06,16,16,25,578.60
2020,06,16,16,26,604.60
2020,06,16,16,27,582.60
2020,06,16,16,28,587.40
2020,06,16,16,29,543.00
2020,06,16,16,30,580.00
2020,06,16,16,31,593.00
2020,06,16,16,32,585.90
2020,06,16,16,33,631.20
2020,06,16,16,34,656.00
2020,06,16,16,35,656.00
2020,06,16,16,36,666.90
2020,06,16,16,37,868.50
2020,06,16,16,38,840.50
2020,06,16,16,39,825.50
2020,06,16,16,40,808.00
2020,06,16,16,41,788.40
2020,06,16,16,42,773.60
2020,06,16,16,43,762.80
2020,06,16,16,44,752.90
2020,06,16,16,45,743.10
2020,06,16,16,46,733.20
2020,06,16,16,47,723.70
2020,06,16,16,48,715.10
2020,06,16,16,49,705.50
2020,06,16,16,50,695.80
2020,06,16,16,51,687.70
2020,06,16,16,52,680.00
2020,06,16,16,53,673.40
2020,06,16,16,54,669.10
2020,06,16,16,55,663.30
2020,06,16,16,56,659.50
2020,06,16,16,57,655.70
2020,06,16,16,58,653.00
2020,06,16,16,59,650.00
2020,06,16,17,00,646.00
2020,06,16,17,01,642.30
2020,06,16,17,02,637.50
2020,06,16,17,03,632.00
2020,06,16,17,04,626.60
2020,06,16,17,05,620.10
2020,06,16,17,06,614.80