Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,00,00,6.20
2011,05,17,00,01,6.20
2011,05,17,00,02,6.10
2011,05,17,00,03,6.10
2011,05,17,00,04,6.00
2011,05,17,00,05,6.00
2011,05,17,00,06,6.00
2011,05,17,00,07,5.90
2011,05,17,00,08,5.90
2011,05,17,00,09,5.90
2011,05,17,00,10,5.80
2011,05,17,00,11,5.80
2011,05,17,00,12,5.80
2011,05,17,00,13,5.80
2011,05,17,00,14,5.80
2011,05,17,00,15,5.80
2011,05,17,00,16,5.70
2011,05,17,00,17,5.70
2011,05,17,00,18,5.70
2011,05,17,00,19,5.70
2011,05,17,00,20,5.70
2011,05,17,00,21,5.70
2011,05,17,00,22,5.80
2011,05,17,00,23,5.80
2011,05,17,00,24,5.70
2011,05,17,00,25,5.80
2011,05,17,00,26,5.70
2011,05,17,00,27,5.70
2011,05,17,00,28,5.70
2011,05,17,00,29,5.70
2011,05,17,00,30,5.70
2011,05,17,00,31,5.60
2011,05,17,00,32,5.60
2011,05,17,00,33,5.60
2011,05,17,00,34,5.60
2011,05,17,00,35,5.60
2011,05,17,00,36,5.60
2011,05,17,00,37,5.50
2011,05,17,00,38,5.50
2011,05,17,00,39,5.50
2011,05,17,00,40,5.50
2011,05,17,00,41,5.50
2011,05,17,00,42,5.50
2011,05,17,00,43,5.50
2011,05,17,00,44,5.50
2011,05,17,00,45,5.50
2011,05,17,00,46,5.50
2011,05,17,00,47,5.50
2011,05,17,00,48,5.50
2011,05,17,00,49,5.50
2011,05,17,00,50,5.50
2011,05,17,00,51,5.50
2011,05,17,00,52,5.50
2011,05,17,00,53,5.50
2011,05,17,00,54,5.50
2011,05,17,00,55,5.50
2011,05,17,00,56,5.50
2011,05,17,00,57,5.50
2011,05,17,00,58,5.50
2011,05,17,00,59,5.50
2011,05,17,01,00,5.50
2011,05,17,01,01,5.40
2011,05,17,01,02,5.40
2011,05,17,01,03,5.40
2011,05,17,01,04,5.40
2011,05,17,01,05,5.40
2011,05,17,01,06,5.40
2011,05,17,01,07,5.40
2011,05,17,01,08,5.40
2011,05,17,01,09,5.40
2011,05,17,01,10,5.30
2011,05,17,01,11,5.30
2011,05,17,01,12,5.30
2011,05,17,01,13,5.30
2011,05,17,01,14,5.30
2011,05,17,01,15,5.30
2011,05,17,01,16,5.20
2011,05,17,01,17,5.20
2011,05,17,01,18,5.20
2011,05,17,01,19,5.20
2011,05,17,01,20,5.20
2011,05,17,01,21,5.20
2011,05,17,01,22,5.20
2011,05,17,01,23,5.20
2011,05,17,01,24,5.20
2011,05,17,01,25,5.20
2011,05,17,01,26,5.20
2011,05,17,01,27,5.20
2011,05,17,01,28,5.20
2011,05,17,01,29,5.20
2011,05,17,01,30,5.10
2011,05,17,01,31,5.10
2011,05,17,01,32,5.10
2011,05,17,01,33,5.10
2011,05,17,01,34,5.00
2011,05,17,01,35,5.00
2011,05,17,01,36,5.00
2011,05,17,01,37,4.90
2011,05,17,01,38,4.90
2011,05,17,01,39,4.90
2011,05,17,01,40,4.90
2011,05,17,01,41,4.90
2011,05,17,01,42,4.80
2011,05,17,01,43,4.80
2011,05,17,01,44,4.80
2011,05,17,01,45,4.80
2011,05,17,01,46,4.80
2011,05,17,01,47,4.80
2011,05,17,01,48,4.80
2011,05,17,01,49,4.80
2011,05,17,01,50,4.80
2011,05,17,01,51,4.80
2011,05,17,01,52,4.80
2011,05,17,01,53,4.80
2011,05,17,01,54,4.80
2011,05,17,01,55,4.70
2011,05,17,01,56,4.70
2011,05,17,01,57,4.70
2011,05,17,01,58,4.70
2011,05,17,01,59,4.70
2011,05,17,02,00,4.70
2011,05,17,02,01,4.70
2011,05,17,02,02,4.70
2011,05,17,02,03,4.70
2011,05,17,02,04,4.60
2011,05,17,02,05,4.60
2011,05,17,02,06,4.60
2011,05,17,02,07,4.60
2011,05,17,02,08,4.50
2011,05,17,02,09,4.50
2011,05,17,02,10,4.50
2011,05,17,02,11,4.50
2011,05,17,02,12,4.40
2011,05,17,02,13,4.40
2011,05,17,02,14,4.40
2011,05,17,02,15,4.40
2011,05,17,02,16,4.40
2011,05,17,02,17,4.40
2011,05,17,02,18,4.40
2011,05,17,02,19,4.40
2011,05,17,02,20,4.40
2011,05,17,02,21,4.40
2011,05,17,02,22,4.40
2011,05,17,02,23,4.40
2011,05,17,02,24,4.40
2011,05,17,02,25,4.40
2011,05,17,02,26,4.40
2011,05,17,02,27,4.40
2011,05,17,02,28,4.40
2011,05,17,02,29,4.40
2011,05,17,02,30,4.40
2011,05,17,02,31,4.30
2011,05,17,02,32,4.30
2011,05,17,02,33,4.30
2011,05,17,02,34,4.30
2011,05,17,02,35,4.30
2011,05,17,02,36,4.30
2011,05,17,02,37,4.20
2011,05,17,02,38,4.20
2011,05,17,02,39,4.20
2011,05,17,02,40,4.20
2011,05,17,02,41,4.20
2011,05,17,02,42,4.10
2011,05,17,02,43,4.10
2011,05,17,02,44,4.10
2011,05,17,02,45,4.10
2011,05,17,02,46,4.10
2011,05,17,02,47,4.00
2011,05,17,02,48,4.00
2011,05,17,02,49,4.00
2011,05,17,02,50,4.00
2011,05,17,02,51,4.00
2011,05,17,02,52,4.00
2011,05,17,02,53,4.00
2011,05,17,02,54,3.90
2011,05,17,02,55,3.90
2011,05,17,02,56,3.90
2011,05,17,02,57,3.90
2011,05,17,02,58,3.90
2011,05,17,02,59,3.90
2011,05,17,03,00,3.90
2011,05,17,03,01,3.80
2011,05,17,03,02,3.80
2011,05,17,03,03,3.80
2011,05,17,03,04,3.80
2011,05,17,03,05,3.80
2011,05,17,03,06,3.80
2011,05,17,03,07,3.80
2011,05,17,03,08,3.80
2011,05,17,03,09,3.80
2011,05,17,03,10,3.80
2011,05,17,03,11,3.70
2011,05,17,03,12,3.70
2011,05,17,03,13,3.70
2011,05,17,03,14,3.70
2011,05,17,03,15,3.70
2011,05,17,03,16,3.70
2011,05,17,03,17,3.70
2011,05,17,03,18,3.70
2011,05,17,03,19,3.70
2011,05,17,03,20,3.70
2011,05,17,03,21,3.60
2011,05,17,03,22,3.60
2011,05,17,03,23,3.60
2011,05,17,03,24,3.60
2011,05,17,03,25,3.60
2011,05,17,03,26,3.60
2011,05,17,03,27,3.60
2011,05,17,03,28,3.60
2011,05,17,03,29,3.60
2011,05,17,03,30,3.60
2011,05,17,03,31,3.60
2011,05,17,03,32,3.60
2011,05,17,03,33,3.60
2011,05,17,03,34,3.60
2011,05,17,03,35,3.50
2011,05,17,03,36,3.50
2011,05,17,03,37,3.50
2011,05,17,03,38,3.50
2011,05,17,03,39,3.40
2011,05,17,03,40,3.40
2011,05,17,03,41,3.40
2011,05,17,03,42,3.40
2011,05,17,03,43,3.40
2011,05,17,03,44,3.40
2011,05,17,03,45,3.40
2011,05,17,03,46,3.40
2011,05,17,03,47,3.40
2011,05,17,03,48,3.40
2011,05,17,03,49,3.40
2011,05,17,03,50,3.40
2011,05,17,03,51,3.40
2011,05,17,03,52,3.40
2011,05,17,03,53,3.30
2011,05,17,03,54,3.30
2011,05,17,03,55,3.30
2011,05,17,03,56,3.30
2011,05,17,03,57,3.30
2011,05,17,03,58,3.20
2011,05,17,03,59,3.20
2011,05,17,04,00,3.20
2011,05,17,04,01,3.20
2011,05,17,04,02,3.20
2011,05,17,04,03,3.20
2011,05,17,04,04,3.20
2011,05,17,04,05,3.20
2011,05,17,04,06,3.20
2011,05,17,04,07,3.10
2011,05,17,04,08,3.10
2011,05,17,04,09,3.10
2011,05,17,04,10,3.10
2011,05,17,04,11,3.10
2011,05,17,04,12,3.10
2011,05,17,04,13,3.10
2011,05,17,04,14,3.10
2011,05,17,04,15,3.10
2011,05,17,04,16,3.10
2011,05,17,04,17,3.10
2011,05,17,04,18,3.10
2011,05,17,04,19,3.10
2011,05,17,04,20,3.10
2011,05,17,04,21,3.10
2011,05,17,04,22,3.10
2011,05,17,04,23,3.00
2011,05,17,04,24,3.10
2011,05,17,04,25,3.00
2011,05,17,04,26,3.00
2011,05,17,04,27,3.00
2011,05,17,04,28,3.00
2011,05,17,04,29,3.00
2011,05,17,04,30,3.00
2011,05,17,04,31,3.00
2011,05,17,04,32,3.00
2011,05,17,04,33,2.90
2011,05,17,04,34,2.90
2011,05,17,04,35,2.90
2011,05,17,04,36,2.90
2011,05,17,04,37,2.90
2011,05,17,04,38,2.90
2011,05,17,04,39,2.90
2011,05,17,04,40,2.90
2011,05,17,04,41,2.90
2011,05,17,04,42,2.90
2011,05,17,04,43,2.90
2011,05,17,04,44,2.90
2011,05,17,04,45,2.90
2011,05,17,04,46,2.90
2011,05,17,04,47,2.80
2011,05,17,04,48,2.80
2011,05,17,04,49,2.80
2011,05,17,04,50,2.80
2011,05,17,04,51,2.80
2011,05,17,04,52,2.80
2011,05,17,04,53,2.80
2011,05,17,04,54,2.80
2011,05,17,04,55,2.80
2011,05,17,04,56,2.80
2011,05,17,04,57,2.80
2011,05,17,04,58,2.80
2011,05,17,04,59,2.80
2011,05,17,05,00,2.80
2011,05,17,05,01,2.80
2011,05,17,05,02,2.80
2011,05,17,05,03,2.80
2011,05,17,05,04,2.80
2011,05,17,05,05,2.80
2011,05,17,05,06,2.80
2011,05,17,05,07,2.80
2011,05,17,05,08,2.90
2011,05,17,05,09,2.80
2011,05,17,05,10,2.90
2011,05,17,05,11,2.90
2011,05,17,05,12,2.90
2011,05,17,05,13,2.90
2011,05,17,05,14,2.90
2011,05,17,05,15,2.90
2011,05,17,05,16,2.90
2011,05,17,05,17,2.90
2011,05,17,05,18,2.90
2011,05,17,05,19,2.90
2011,05,17,05,20,2.90
2011,05,17,05,21,3.00
2011,05,17,05,22,3.00
2011,05,17,05,23,3.00
2011,05,17,05,24,3.00
2011,05,17,05,25,3.10
2011,05,17,05,26,3.10
2011,05,17,05,27,3.10
2011,05,17,05,28,3.10
2011,05,17,05,29,3.10
2011,05,17,05,30,3.10
2011,05,17,05,31,3.20
2011,05,17,05,32,3.20
2011,05,17,05,33,3.20
2011,05,17,05,34,3.20
2011,05,17,05,35,3.20
2011,05,17,05,36,3.20
2011,05,17,05,37,3.30
2011,05,17,05,38,3.30
2011,05,17,05,39,3.30
2011,05,17,05,40,3.30
2011,05,17,05,41,3.30
2011,05,17,05,42,3.40
2011,05,17,05,43,3.40
2011,05,17,05,44,3.40
2011,05,17,05,45,3.40
2011,05,17,05,46,3.50
2011,05,17,05,47,3.50
2011,05,17,05,48,3.60
2011,05,17,05,49,3.60
2011,05,17,05,50,3.60
2011,05,17,05,51,3.60
2011,05,17,05,52,3.60
2011,05,17,05,53,3.70
2011,05,17,05,54,3.70
2011,05,17,05,55,3.70
2011,05,17,05,56,3.60
2011,05,17,05,57,3.60
2011,05,17,05,58,3.60
2011,05,17,05,59,3.60
2011,05,17,06,00,3.70
2011,05,17,06,01,3.70
2011,05,17,06,02,3.70
2011,05,17,06,03,3.70
2011,05,17,06,04,3.70
2011,05,17,06,05,3.70
2011,05,17,06,06,3.70
2011,05,17,06,07,3.70
2011,05,17,06,08,3.70
2011,05,17,06,09,3.70
2011,05,17,06,10,3.70
2011,05,17,06,11,3.70
2011,05,17,06,12,3.70
2011,05,17,06,13,3.70
2011,05,17,06,14,3.70
2011,05,17,06,15,3.70
2011,05,17,06,16,3.70
2011,05,17,06,17,3.70
2011,05,17,06,18,3.70
2011,05,17,06,19,3.70
2011,05,17,06,20,3.70
2011,05,17,06,21,3.80
2011,05,17,06,22,3.80
2011,05,17,06,23,3.80
2011,05,17,06,24,3.80
2011,05,17,06,25,3.80
2011,05,17,06,26,3.80
2011,05,17,06,27,3.80
2011,05,17,06,28,3.80
2011,05,17,06,29,3.80
2011,05,17,06,30,3.80
2011,05,17,06,31,3.80
2011,05,17,06,32,3.80
2011,05,17,06,33,3.80
2011,05,17,06,34,3.80
2011,05,17,06,35,3.80
2011,05,17,06,36,3.80
2011,05,17,06,37,3.80
2011,05,17,06,38,3.90
2011,05,17,06,39,3.90
2011,05,17,06,40,3.90
2011,05,17,06,41,3.90
2011,05,17,06,42,3.90
2011,05,17,06,43,4.00
2011,05,17,06,44,4.00
2011,05,17,06,45,4.00
2011,05,17,06,46,4.00
2011,05,17,06,47,4.10
2011,05,17,06,48,4.10
2011,05,17,06,49,4.10
2011,05,17,06,50,4.10
2011,05,17,06,51,4.10
2011,05,17,06,52,4.10
2011,05,17,06,53,4.10
2011,05,17,06,54,4.20
2011,05,17,06,55,4.20
2011,05,17,06,56,4.20
2011,05,17,06,57,4.20
2011,05,17,06,58,4.20
2011,05,17,06,59,4.20
2011,05,17,07,00,4.20
2011,05,17,07,01,4.30
2011,05,17,07,02,4.30
2011,05,17,07,03,4.30
2011,05,17,07,04,4.30
2011,05,17,07,05,4.30
2011,05,17,07,06,4.40
2011,05,17,07,07,4.40
2011,05,17,07,08,4.40
2011,05,17,07,09,4.40
2011,05,17,07,10,4.40
2011,05,17,07,11,4.40
2011,05,17,07,12,4.40
2011,05,17,07,13,4.40
2011,05,17,07,14,4.50
2011,05,17,07,15,4.50
2011,05,17,07,16,4.50
2011,05,17,07,17,4.60
2011,05,17,07,18,4.60
2011,05,17,07,19,4.60
2011,05,17,07,20,4.60
2011,05,17,07,21,4.60
2011,05,17,07,22,4.60
2011,05,17,07,23,4.60
2011,05,17,07,24,4.60
2011,05,17,07,25,4.70
2011,05,17,07,26,4.70
2011,05,17,07,27,4.70
2011,05,17,07,28,4.70
2011,05,17,07,29,4.70
2011,05,17,07,30,4.70
2011,05,17,07,31,4.70
2011,05,17,07,32,4.70
2011,05,17,07,33,4.70
2011,05,17,07,34,4.70
2011,05,17,07,35,4.70
2011,05,17,07,36,4.70
2011,05,17,07,37,4.70
2011,05,17,07,38,4.70
2011,05,17,07,39,4.70
2011,05,17,07,40,4.70
2011,05,17,07,41,4.70
2011,05,17,07,42,4.70
2011,05,17,07,43,4.70
2011,05,17,07,44,4.80
2011,05,17,07,45,4.80
2011,05,17,07,46,4.80
2011,05,17,07,47,4.80
2011,05,17,07,48,4.80
2011,05,17,07,49,4.80
2011,05,17,07,50,4.80
2011,05,17,07,51,4.80
2011,05,17,07,52,4.80
2011,05,17,07,53,4.80
2011,05,17,07,54,4.80
2011,05,17,07,55,4.80
2011,05,17,07,56,4.80
2011,05,17,07,57,4.80
2011,05,17,07,58,4.80
2011,05,17,07,59,4.80
2011,05,17,08,00,4.80
2011,05,17,08,01,4.90
2011,05,17,08,02,4.90
2011,05,17,08,03,4.90
2011,05,17,08,04,4.90
2011,05,17,08,05,4.90
2011,05,17,08,06,4.90
2011,05,17,08,07,4.90
2011,05,17,08,08,4.90
2011,05,17,08,09,4.90
2011,05,17,08,10,4.90
2011,05,17,08,11,4.90
2011,05,17,08,12,4.90
2011,05,17,08,13,4.90
2011,05,17,08,14,4.90
2011,05,17,08,15,4.90
2011,05,17,08,16,4.90
2011,05,17,08,17,4.90
2011,05,17,08,18,4.90
2011,05,17,08,19,4.90
2011,05,17,08,20,4.90
2011,05,17,08,21,4.90
2011,05,17,08,22,4.90
2011,05,17,08,23,4.90
2011,05,17,08,24,4.90
2011,05,17,08,25,5.00
2011,05,17,08,26,5.00
2011,05,17,08,27,5.00
2011,05,17,08,28,5.00
2011,05,17,08,29,5.00
2011,05,17,08,30,5.00
2011,05,17,08,31,5.00
2011,05,17,08,32,5.00
2011,05,17,08,33,5.10
2011,05,17,08,34,5.10
2011,05,17,08,35,5.10
2011,05,17,08,36,5.10
2011,05,17,08,37,5.10
2011,05,17,08,38,5.10
2011,05,17,08,39,5.10
2011,05,17,08,40,5.10
2011,05,17,08,41,5.10
2011,05,17,08,42,5.10
2011,05,17,08,43,5.10
2011,05,17,08,44,5.10
2011,05,17,08,45,5.10
2011,05,17,08,46,5.10
2011,05,17,08,47,5.10
2011,05,17,08,48,5.20
2011,05,17,08,49,5.20
2011,05,17,08,50,5.20
2011,05,17,08,51,5.20
2011,05,17,08,52,5.20
2011,05,17,08,53,5.30
2011,05,17,08,54,5.30
2011,05,17,08,55,5.30
2011,05,17,08,56,5.30
2011,05,17,08,57,5.40
2011,05,17,08,58,5.40
2011,05,17,08,59,5.40
2011,05,17,09,00,5.40
2011,05,17,09,01,5.50
2011,05,17,09,02,5.50
2011,05,17,09,03,5.50
2011,05,17,09,04,5.50
2011,05,17,09,05,5.50
2011,05,17,09,06,5.50
2011,05,17,09,07,5.40
2011,05,17,09,08,5.40
2011,05,17,09,09,5.40
2011,05,17,09,10,5.40
2011,05,17,09,11,5.40
2011,05,17,09,12,5.40
2011,05,17,09,13,5.40
2011,05,17,09,14,5.40
2011,05,17,09,15,5.40
2011,05,17,09,16,5.40
2011,05,17,09,17,5.40
2011,05,17,09,18,5.40
2011,05,17,09,19,5.40
2011,05,17,09,20,5.40
2011,05,17,09,21,5.40
2011,05,17,09,22,5.40
2011,05,17,09,23,5.50
2011,05,17,09,24,5.50
2011,05,17,09,25,5.60
2011,05,17,09,26,5.60
2011,05,17,09,27,5.60
2011,05,17,09,28,5.60
2011,05,17,09,29,5.60
2011,05,17,09,30,5.70
2011,05,17,09,31,5.70
2011,05,17,09,32,5.70
2011,05,17,09,33,5.70
2011,05,17,09,34,5.70
2011,05,17,09,35,5.70
2011,05,17,09,36,5.70
2011,05,17,09,37,5.80
2011,05,17,09,38,5.80
2011,05,17,09,39,5.80
2011,05,17,09,40,5.80
2011,05,17,09,41,5.90
2011,05,17,09,42,5.90
2011,05,17,09,43,6.00
2011,05,17,09,44,6.00
2011,05,17,09,45,6.10
2011,05,17,09,46,6.10
2011,05,17,09,47,6.10
2011,05,17,09,48,6.20
2011,05,17,09,49,6.20
2011,05,17,09,50,6.30
2011,05,17,09,51,6.30
2011,05,17,09,52,6.30
2011,05,17,09,53,6.30
2011,05,17,09,54,6.30
2011,05,17,09,55,6.30
2011,05,17,09,56,6.30
2011,05,17,09,57,6.30
2011,05,17,09,58,6.30
2011,05,17,09,59,6.30
2011,05,17,10,00,6.40
2011,05,17,10,01,6.50
2011,05,17,10,02,6.60
2011,05,17,10,03,6.70
2011,05,17,10,04,6.80
2011,05,17,10,05,6.90
2011,05,17,10,06,7.10
2011,05,17,10,07,7.20
2011,05,17,10,08,7.20
2011,05,17,10,09,7.20
2011,05,17,10,10,7.20
2011,05,17,10,11,7.20
2011,05,17,10,12,7.20
2011,05,17,10,13,7.10
2011,05,17,10,14,7.10
2011,05,17,10,15,7.00
2011,05,17,10,16,7.00
2011,05,17,10,17,6.90
2011,05,17,10,18,6.90
2011,05,17,10,19,7.00
2011,05,17,10,20,7.00
2011,05,17,10,21,7.10
2011,05,17,10,22,7.10
2011,05,17,10,23,7.20
2011,05,17,10,24,7.30
2011,05,17,10,25,7.30
2011,05,17,10,26,7.40
2011,05,17,10,27,7.50
2011,05,17,10,28,7.50
2011,05,17,10,29,7.60
2011,05,17,10,30,7.60
2011,05,17,10,31,7.70
2011,05,17,10,32,7.70
2011,05,17,10,33,7.70
2011,05,17,10,34,7.80
2011,05,17,10,35,7.80
2011,05,17,10,36,7.80
2011,05,17,10,37,7.90
2011,05,17,10,38,8.00
2011,05,17,10,39,8.10
2011,05,17,10,40,8.20
2011,05,17,10,41,8.30
2011,05,17,10,42,8.30
2011,05,17,10,43,8.40
2011,05,17,10,44,8.50
2011,05,17,10,45,8.50
2011,05,17,10,46,8.60
2011,05,17,10,47,8.70
2011,05,17,10,48,8.80
2011,05,17,10,49,8.90
2011,05,17,10,50,9.10
2011,05,17,10,51,9.20
2011,05,17,10,52,9.20
2011,05,17,10,53,9.20
2011,05,17,10,54,9.20
2011,05,17,10,55,9.20
2011,05,17,10,56,9.20
2011,05,17,10,57,9.20
2011,05,17,10,58,9.20
2011,05,17,10,59,9.30
2011,05,17,11,00,9.40
2011,05,17,11,01,9.50
2011,05,17,11,02,9.60
2011,05,17,11,03,9.70
2011,05,17,11,04,9.70
2011,05,17,11,05,9.70
2011,05,17,11,06,9.80
2011,05,17,11,07,9.80
2011,05,17,11,08,9.90
2011,05,17,11,09,10.00
2011,05,17,11,10,10.10
2011,05,17,11,11,10.20
2011,05,17,11,12,10.20
2011,05,17,11,13,10.20
2011,05,17,11,14,10.20
2011,05,17,11,15,10.20
2011,05,17,11,16,10.30
2011,05,17,11,17,10.40
2011,05,17,11,18,10.50
2011,05,17,11,19,10.60
2011,05,17,11,20,10.60
2011,05,17,11,21,10.70
2011,05,17,11,22,10.80
2011,05,17,11,23,10.80
2011,05,17,11,24,11.00
2011,05,17,11,25,11.10
2011,05,17,11,26,11.10
2011,05,17,11,27,11.10
2011,05,17,11,28,11.20
2011,05,17,11,29,11.20
2011,05,17,11,30,11.20
2011,05,17,11,31,11.30
2011,05,17,11,32,11.30
2011,05,17,11,33,11.40
2011,05,17,11,34,11.50
2011,05,17,11,35,11.50
2011,05,17,11,36,11.60
2011,05,17,11,37,11.60
2011,05,17,11,38,11.60
2011,05,17,11,39,11.60
2011,05,17,11,40,11.60
2011,05,17,11,41,11.70
2011,05,17,11,42,11.70
2011,05,17,11,43,11.80
2011,05,17,11,44,11.80
2011,05,17,11,45,11.80
2011,05,17,11,46,11.80
2011,05,17,11,47,11.80
2011,05,17,11,48,11.90
2011,05,17,11,49,12.00
2011,05,17,11,50,12.00
2011,05,17,11,51,12.10
2011,05,17,11,52,12.20
2011,05,17,11,53,12.30
2011,05,17,11,54,12.40
2011,05,17,11,55,12.50
2011,05,17,11,56,12.70
2011,05,17,11,57,12.80
2011,05,17,11,58,12.90
2011,05,17,11,59,12.90
2011,05,17,12,00,12.90
2011,05,17,12,01,13.00
2011,05,17,12,02,13.00
2011,05,17,12,03,13.00
2011,05,17,12,04,13.00
2011,05,17,12,05,13.10
2011,05,17,12,06,13.10
2011,05,17,12,07,13.10
2011,05,17,12,08,13.20
2011,05,17,12,09,13.20
2011,05,17,12,10,13.20
2011,05,17,12,11,13.30
2011,05,17,12,12,13.30
2011,05,17,12,13,13.30
2011,05,17,12,14,13.40
2011,05,17,12,15,13.50
2011,05,17,12,16,13.60
2011,05,17,12,17,13.60
2011,05,17,12,18,13.60
2011,05,17,12,19,13.60
2011,05,17,12,20,13.60
2011,05,17,12,21,13.60
2011,05,17,12,22,13.60
2011,05,17,12,23,13.60
2011,05,17,12,24,13.70
2011,05,17,12,25,13.70
2011,05,17,12,26,13.80
2011,05,17,12,27,13.80
2011,05,17,12,28,13.80
2011,05,17,12,29,13.90
2011,05,17,12,30,14.00
2011,05,17,12,31,14.10
2011,05,17,12,32,14.30
2011,05,17,12,33,14.40
2011,05,17,12,34,14.50
2011,05,17,12,35,14.60
2011,05,17,12,36,14.60
2011,05,17,12,37,14.60
2011,05,17,12,38,14.70
2011,05,17,12,39,14.70
2011,05,17,12,40,14.70
2011,05,17,12,41,14.70
2011,05,17,12,42,14.70
2011,05,17,12,43,14.60
2011,05,17,12,44,14.60
2011,05,17,12,45,14.60
2011,05,17,12,46,14.60
2011,05,17,12,47,14.60
2011,05,17,12,48,14.50
2011,05,17,12,49,14.50
2011,05,17,12,50,14.50
2011,05,17,12,51,14.60
2011,05,17,12,52,14.60
2011,05,17,12,53,14.50
2011,05,17,12,54,14.50
2011,05,17,12,55,14.60
2011,05,17,12,56,14.60
2011,05,17,12,57,14.60
2011,05,17,12,58,14.60
2011,05,17,12,59,14.70
2011,05,17,13,00,14.80
2011,05,17,13,01,14.90
2011,05,17,13,02,14.90
2011,05,17,13,03,14.80
2011,05,17,13,04,14.80
2011,05,17,13,05,14.80
2011,05,17,13,06,14.80
2011,05,17,13,07,14.80
2011,05,17,13,08,14.80
2011,05,17,13,09,14.90
2011,05,17,13,10,15.00
2011,05,17,13,11,15.00
2011,05,17,13,12,15.00
2011,05,17,13,13,15.20
2011,05,17,13,14,15.30
2011,05,17,13,15,15.40
2011,05,17,13,16,15.50
2011,05,17,13,17,15.60
2011,05,17,13,18,15.60
2011,05,17,13,19,15.70
2011,05,17,13,20,15.70
2011,05,17,13,21,15.80
2011,05,17,13,22,15.80
2011,05,17,13,23,15.90
2011,05,17,13,24,15.90
2011,05,17,13,25,15.80
2011,05,17,13,26,15.80
2011,05,17,13,27,15.70
2011,05,17,13,28,15.70
2011,05,17,13,29,15.60
2011,05,17,13,30,15.50
2011,05,17,13,31,15.50
2011,05,17,13,32,15.40
2011,05,17,13,33,15.30
2011,05,17,13,34,15.30
2011,05,17,13,35,15.30
2011,05,17,13,36,15.30
2011,05,17,13,37,15.30
2011,05,17,13,38,15.40
2011,05,17,13,39,15.50
2011,05,17,13,40,15.70
2011,05,17,13,41,15.70
2011,05,17,13,42,15.80
2011,05,17,13,43,15.80
2011,05,17,13,44,15.90
2011,05,17,13,45,15.90
2011,05,17,13,46,15.90
2011,05,17,13,47,16.00
2011,05,17,13,48,16.10
2011,05,17,13,49,16.20
2011,05,17,13,50,16.30
2011,05,17,13,51,16.30
2011,05,17,13,52,16.30
2011,05,17,13,53,16.30
2011,05,17,13,54,16.30
2011,05,17,13,55,16.30
2011,05,17,13,56,16.30
2011,05,17,13,57,16.30
2011,05,17,13,58,16.30
2011,05,17,13,59,16.40
2011,05,17,14,00,16.40
2011,05,17,14,01,16.40
2011,05,17,14,02,16.40
2011,05,17,14,03,16.30
2011,05,17,14,04,16.30
2011,05,17,14,05,16.40
2011,05,17,14,06,16.40
2011,05,17,14,07,16.50
2011,05,17,14,08,16.50
2011,05,17,14,09,16.50
2011,05,17,14,10,16.50
2011,05,17,14,11,16.60
2011,05,17,14,12,16.60
2011,05,17,14,13,16.60
2011,05,17,14,14,16.60
2011,05,17,14,15,16.60
2011,05,17,14,16,16.60
2011,05,17,14,17,16.50
2011,05,17,14,18,16.50
2011,05,17,14,19,16.60
2011,05,17,14,20,16.70
2011,05,17,14,21,16.70
2011,05,17,14,22,16.80
2011,05,17,14,23,16.80
2011,05,17,14,24,16.90
2011,05,17,14,25,17.00
2011,05,17,14,26,17.10
2011,05,17,14,27,17.20
2011,05,17,14,28,17.30
2011,05,17,14,29,17.40
2011,05,17,14,30,17.50
2011,05,17,14,31,17.50
2011,05,17,14,32,17.50
2011,05,17,14,33,17.50
2011,05,17,14,34,17.50
2011,05,17,14,35,17.40
2011,05,17,14,36,17.30
2011,05,17,14,37,17.30
2011,05,17,14,38,17.30
2011,05,17,14,39,17.30
2011,05,17,14,40,17.30
2011,05,17,14,41,17.30
2011,05,17,14,42,17.30
2011,05,17,14,43,17.30
2011,05,17,14,44,17.30
2011,05,17,14,45,17.30
2011,05,17,14,46,17.30
2011,05,17,14,47,17.30
2011,05,17,14,48,17.30
2011,05,17,14,49,17.30
2011,05,17,14,50,17.40
2011,05,17,14,51,17.40
2011,05,17,14,52,17.30
2011,05,17,14,53,17.20
2011,05,17,14,54,17.10
2011,05,17,14,55,17.00
2011,05,17,14,56,16.90
2011,05,17,14,57,16.90
2011,05,17,14,58,16.90
2011,05,17,14,59,16.90
2011,05,17,15,00,16.90
2011,05,17,15,01,16.80
2011,05,17,15,02,16.80
2011,05,17,15,03,16.80
2011,05,17,15,04,16.80
2011,05,17,15,05,16.80
2011,05,17,15,06,16.90
2011,05,17,15,07,17.00
2011,05,17,15,08,17.00
2011,05,17,15,09,17.10
2011,05,17,15,10,17.10
2011,05,17,15,11,17.20
2011,05,17,15,12,17.20
2011,05,17,15,13,17.20
2011,05,17,15,14,17.20
2011,05,17,15,15,17.20
2011,05,17,15,16,17.10
2011,05,17,15,17,17.10
2011,05,17,15,18,17.10
2011,05,17,15,19,17.20
2011,05,17,15,20,17.20
2011,05,17,15,21,17.20
2011,05,17,15,22,17.30
2011,05,17,15,23,17.30
2011,05,17,15,24,17.40
2011,05,17,15,25,17.40
2011,05,17,15,26,17.30
2011,05,17,15,27,17.30
2011,05,17,15,28,17.20
2011,05,17,15,29,17.10
2011,05,17,15,30,17.00
2011,05,17,15,31,16.90
2011,05,17,15,32,16.80
2011,05,17,15,33,16.80
2011,05,17,15,34,16.80
2011,05,17,15,35,16.80
2011,05,17,15,36,16.80
2011,05,17,15,37,16.80
2011,05,17,15,38,16.90
2011,05,17,15,39,17.00
2011,05,17,15,40,17.10
2011,05,17,15,41,17.20
2011,05,17,15,42,17.10
2011,05,17,15,43,17.10
2011,05,17,15,44,17.10
2011,05,17,15,45,17.10
2011,05,17,15,46,17.10
2011,05,17,15,47,17.00
2011,05,17,15,48,16.90
2011,05,17,15,49,16.80
2011,05,17,15,50,16.70
2011,05,17,15,51,16.70
2011,05,17,15,52,16.60
2011,05,17,15,53,16.60
2011,05,17,15,54,16.50
2011,05,17,15,55,16.40
2011,05,17,15,56,16.40
2011,05,17,15,57,16.50
2011,05,17,15,58,16.60
2011,05,17,15,59,16.60
2011,05,17,16,00,16.60
2011,05,17,16,01,16.50
2011,05,17,16,02,16.50
2011,05,17,16,03,16.50
2011,05,17,16,04,16.50
2011,05,17,16,05,16.50
2011,05,17,16,06,16.50
2011,05,17,16,07,16.50
2011,05,17,16,08,16.60
2011,05,17,16,09,16.60
2011,05,17,16,10,16.60
2011,05,17,16,11,16.60
2011,05,17,16,12,16.60
2011,05,17,16,13,16.60
2011,05,17,16,14,16.60
2011,05,17,16,15,16.60
2011,05,17,16,16,16.70
2011,05,17,16,17,16.70
2011,05,17,16,18,16.70
2011,05,17,16,19,16.60
2011,05,17,16,20,16.60
2011,05,17,16,21,16.60
2011,05,17,16,22,16.60
2011,05,17,16,23,16.60
2011,05,17,16,24,16.60
2011,05,17,16,25,16.60
2011,05,17,16,26,16.60
2011,05,17,16,27,16.50
2011,05,17,16,28,16.40
2011,05,17,16,29,16.40
2011,05,17,16,30,16.30
2011,05,17,16,31,16.30
2011,05,17,16,32,16.20
2011,05,17,16,33,16.20
2011,05,17,16,34,16.10
2011,05,17,16,35,16.10
2011,05,17,16,36,16.00
2011,05,17,16,37,16.00
2011,05,17,16,38,15.90
2011,05,17,16,39,16.00
2011,05,17,16,40,16.00
2011,05,17,16,41,16.00
2011,05,17,16,42,16.00
2011,05,17,16,43,16.00
2011,05,17,16,44,16.00
2011,05,17,16,45,16.00
2011,05,17,16,46,16.00
2011,05,17,16,47,16.00
2011,05,17,16,48,16.00
2011,05,17,16,49,16.00
2011,05,17,16,50,16.00
2011,05,17,16,51,16.00
2011,05,17,16,52,16.00
2011,05,17,16,53,16.20
2011,05,17,16,54,16.20
2011,05,17,16,55,16.20
2011,05,17,16,56,16.20
2011,05,17,16,57,16.20
2011,05,17,16,58,16.20
2011,05,17,16,59,16.20
2011,05,17,17,00,16.20
2011,05,17,17,01,16.20
2011,05,17,17,02,16.20
2011,05,17,17,03,16.20
2011,05,17,17,04,16.20
2011,05,17,17,05,16.10
2011,05,17,17,06,16.10
2011,05,17,17,07,16.10
2011,05,17,17,08,16.00
2011,05,17,17,09,16.00
2011,05,17,17,10,15.90
2011,05,17,17,11,15.90
2011,05,17,17,12,15.80
2011,05,17,17,13,15.80
2011,05,17,17,14,15.90
2011,05,17,17,15,15.90
2011,05,17,17,16,15.80
2011,05,17,17,17,15.80
2011,05,17,17,18,15.90
2011,05,17,17,19,15.80
2011,05,17,17,20,15.80
2011,05,17,17,21,15.90
2011,05,17,17,22,15.80
2011,05,17,17,23,15.70
2011,05,17,17,24,15.70
2011,05,17,17,25,15.70
2011,05,17,17,26,15.70
2011,05,17,17,27,15.70
2011,05,17,17,28,15.70
2011,05,17,17,29,15.70
2011,05,17,17,30,15.60
2011,05,17,17,31,15.60
2011,05,17,17,32,15.60
2011,05,17,17,33,15.60
2011,05,17,17,34,15.60
2011,05,17,17,35,15.60
2011,05,17,17,36,15.60
2011,05,17,17,37,15.50
2011,05,17,17,38,15.50
2011,05,17,17,39,15.50
2011,05,17,17,40,15.50
2011,05,17,17,41,15.50
2011,05,17,17,42,15.50
2011,05,17,17,43,15.50
2011,05,17,17,44,15.50
2011,05,17,17,45,15.50
2011,05,17,17,46,15.40
2011,05,17,17,47,15.40
2011,05,17,17,48,15.40