Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,14.10
2015,06,25,00,01,14.10
2015,06,25,00,02,14.10
2015,06,25,00,03,14.10
2015,06,25,00,04,14.10
2015,06,25,00,05,14.10
2015,06,25,00,06,14.10
2015,06,25,00,07,14.10
2015,06,25,00,08,14.10
2015,06,25,00,09,14.20
2015,06,25,00,10,14.20
2015,06,25,00,11,14.20
2015,06,25,00,12,14.20
2015,06,25,00,13,14.20
2015,06,25,00,14,14.20
2015,06,25,00,15,14.20
2015,06,25,00,16,14.20
2015,06,25,00,17,14.20
2015,06,25,00,18,14.20
2015,06,25,00,19,14.20
2015,06,25,00,20,14.20
2015,06,25,00,21,14.20
2015,06,25,00,22,14.20
2015,06,25,00,23,14.20
2015,06,25,00,24,14.20
2015,06,25,00,25,14.20
2015,06,25,00,26,14.20
2015,06,25,00,27,14.20
2015,06,25,00,28,14.20
2015,06,25,00,29,14.20
2015,06,25,00,30,14.20
2015,06,25,00,31,14.20
2015,06,25,00,32,14.20
2015,06,25,00,33,14.20
2015,06,25,00,34,14.20
2015,06,25,00,35,14.20
2015,06,25,00,36,14.20
2015,06,25,00,37,14.10
2015,06,25,00,38,14.10
2015,06,25,00,39,14.10
2015,06,25,00,40,14.10
2015,06,25,00,41,14.20
2015,06,25,00,42,14.20
2015,06,25,00,43,14.20
2015,06,25,00,44,14.20
2015,06,25,00,45,14.20
2015,06,25,00,46,14.10
2015,06,25,00,47,14.10
2015,06,25,00,48,14.10
2015,06,25,00,49,14.10
2015,06,25,00,50,14.10
2015,06,25,00,51,14.10
2015,06,25,00,52,14.10
2015,06,25,00,53,14.00
2015,06,25,00,54,14.00
2015,06,25,00,55,14.00
2015,06,25,00,56,14.00
2015,06,25,00,57,14.00
2015,06,25,00,58,14.00
2015,06,25,00,59,14.00
2015,06,25,01,00,14.00
2015,06,25,01,01,14.00
2015,06,25,01,02,14.00
2015,06,25,01,03,14.00
2015,06,25,01,04,14.00
2015,06,25,01,05,14.00
2015,06,25,01,06,14.00
2015,06,25,01,07,13.90
2015,06,25,01,08,13.90
2015,06,25,01,09,13.90
2015,06,25,01,10,13.90
2015,06,25,01,11,13.90
2015,06,25,01,12,13.90
2015,06,25,01,13,13.90
2015,06,25,01,14,13.90
2015,06,25,01,15,13.90
2015,06,25,01,16,13.90
2015,06,25,01,17,13.90
2015,06,25,01,18,13.80
2015,06,25,01,19,13.80
2015,06,25,01,20,13.80
2015,06,25,01,21,13.80
2015,06,25,01,22,13.80
2015,06,25,01,23,13.80
2015,06,25,01,24,13.80
2015,06,25,01,25,13.80
2015,06,25,01,26,13.80
2015,06,25,01,27,13.80
2015,06,25,01,28,13.80
2015,06,25,01,29,13.80
2015,06,25,01,30,13.80
2015,06,25,01,31,13.80
2015,06,25,01,32,13.80
2015,06,25,01,33,13.70
2015,06,25,01,34,13.70
2015,06,25,01,35,13.70
2015,06,25,01,36,13.70
2015,06,25,01,37,13.70
2015,06,25,01,38,13.70
2015,06,25,01,39,13.70
2015,06,25,01,40,13.70
2015,06,25,01,41,13.70
2015,06,25,01,42,13.70
2015,06,25,01,43,13.70
2015,06,25,01,44,13.70
2015,06,25,01,45,13.70
2015,06,25,01,46,13.70
2015,06,25,01,47,13.70
2015,06,25,01,48,13.70
2015,06,25,01,49,13.70
2015,06,25,01,50,13.70
2015,06,25,01,51,13.70
2015,06,25,01,52,13.70
2015,06,25,01,53,13.70
2015,06,25,01,54,13.70
2015,06,25,01,55,13.70
2015,06,25,01,56,13.60
2015,06,25,01,57,13.60
2015,06,25,01,58,13.60
2015,06,25,01,59,13.60
2015,06,25,02,00,13.60
2015,06,25,02,01,13.60
2015,06,25,02,02,13.60
2015,06,25,02,03,13.60
2015,06,25,02,04,13.70
2015,06,25,02,05,13.70
2015,06,25,02,06,13.60
2015,06,25,02,07,13.60
2015,06,25,02,08,13.60
2015,06,25,02,09,13.60
2015,06,25,02,10,13.60
2015,06,25,02,11,13.60
2015,06,25,02,12,13.60
2015,06,25,02,13,13.60
2015,06,25,02,14,13.60
2015,06,25,02,15,13.60
2015,06,25,02,16,13.60
2015,06,25,02,17,13.60
2015,06,25,02,18,13.60
2015,06,25,02,19,13.60
2015,06,25,02,20,13.60
2015,06,25,02,21,13.60
2015,06,25,02,22,13.60
2015,06,25,02,23,13.60
2015,06,25,02,24,13.60
2015,06,25,02,25,13.60
2015,06,25,02,26,13.60
2015,06,25,02,27,13.60
2015,06,25,02,28,13.60
2015,06,25,02,29,13.60
2015,06,25,02,30,13.60
2015,06,25,02,31,13.60
2015,06,25,02,32,13.60
2015,06,25,02,33,13.60
2015,06,25,02,34,13.60
2015,06,25,02,35,13.60
2015,06,25,02,36,13.60
2015,06,25,02,37,13.60
2015,06,25,02,38,13.60
2015,06,25,02,39,13.60
2015,06,25,02,40,13.60
2015,06,25,02,41,13.60
2015,06,25,02,42,13.60
2015,06,25,02,43,13.60
2015,06,25,02,44,13.50
2015,06,25,02,45,13.50
2015,06,25,02,46,13.50
2015,06,25,02,47,13.50
2015,06,25,02,48,13.50
2015,06,25,02,49,13.50
2015,06,25,02,50,13.50
2015,06,25,02,51,13.40
2015,06,25,02,52,13.40
2015,06,25,02,53,13.40
2015,06,25,02,54,13.40
2015,06,25,02,55,13.40
2015,06,25,02,56,13.40
2015,06,25,02,57,13.30
2015,06,25,02,58,13.30
2015,06,25,02,59,13.30
2015,06,25,03,00,13.30
2015,06,25,03,01,13.30
2015,06,25,03,02,13.30
2015,06,25,03,03,13.30
2015,06,25,03,04,13.30
2015,06,25,03,05,13.30
2015,06,25,03,06,13.20
2015,06,25,03,07,13.20
2015,06,25,03,08,13.20
2015,06,25,03,09,13.10
2015,06,25,03,10,13.10
2015,06,25,03,11,13.10
2015,06,25,03,12,13.10
2015,06,25,03,13,13.10
2015,06,25,03,14,13.00
2015,06,25,03,15,13.00
2015,06,25,03,16,13.00
2015,06,25,03,17,13.00
2015,06,25,03,18,13.00
2015,06,25,03,19,12.90
2015,06,25,03,20,12.90
2015,06,25,03,21,12.90
2015,06,25,03,22,12.90
2015,06,25,03,23,12.90
2015,06,25,03,24,12.90
2015,06,25,03,25,12.90
2015,06,25,03,26,12.90
2015,06,25,03,27,12.90
2015,06,25,03,28,12.90
2015,06,25,03,29,12.80
2015,06,25,03,30,12.80
2015,06,25,03,31,12.80
2015,06,25,03,32,12.80
2015,06,25,03,33,12.80
2015,06,25,03,34,12.80
2015,06,25,03,35,12.80
2015,06,25,03,36,12.80
2015,06,25,03,37,12.80
2015,06,25,03,38,12.80
2015,06,25,03,39,12.80
2015,06,25,03,40,12.80
2015,06,25,03,41,12.80
2015,06,25,03,42,12.80
2015,06,25,03,43,12.80
2015,06,25,03,44,12.80
2015,06,25,03,45,12.80
2015,06,25,03,46,12.80
2015,06,25,03,47,12.80
2015,06,25,03,48,12.80
2015,06,25,03,49,12.80
2015,06,25,03,50,12.80
2015,06,25,03,51,12.80
2015,06,25,03,52,12.80
2015,06,25,03,53,12.80
2015,06,25,03,54,12.80
2015,06,25,03,55,12.80
2015,06,25,03,56,12.80
2015,06,25,03,57,12.80
2015,06,25,03,58,12.80
2015,06,25,03,59,12.80
2015,06,25,04,00,12.80
2015,06,25,04,01,12.80
2015,06,25,04,02,12.80
2015,06,25,04,03,12.80
2015,06,25,04,04,12.80
2015,06,25,04,05,12.80
2015,06,25,04,06,12.70
2015,06,25,04,07,12.70
2015,06,25,04,08,12.70
2015,06,25,04,09,12.70
2015,06,25,04,10,12.70
2015,06,25,04,11,12.60
2015,06,25,04,12,12.60
2015,06,25,04,13,12.60
2015,06,25,04,14,12.60
2015,06,25,04,15,12.60
2015,06,25,04,16,12.60
2015,06,25,04,17,12.60
2015,06,25,04,18,12.60
2015,06,25,04,19,12.60
2015,06,25,04,20,12.60
2015,06,25,04,21,12.60
2015,06,25,04,22,12.60
2015,06,25,04,23,12.60
2015,06,25,04,24,12.60
2015,06,25,04,25,12.60
2015,06,25,04,26,12.60
2015,06,25,04,27,12.60
2015,06,25,04,28,12.60
2015,06,25,04,29,12.60
2015,06,25,04,30,12.60
2015,06,25,04,31,12.60
2015,06,25,04,32,12.60
2015,06,25,04,33,12.60
2015,06,25,04,34,12.60
2015,06,25,04,35,12.70
2015,06,25,04,36,12.70
2015,06,25,04,37,12.70
2015,06,25,04,38,12.70
2015,06,25,04,39,12.70
2015,06,25,04,40,12.70
2015,06,25,04,41,12.70
2015,06,25,04,42,12.70
2015,06,25,04,43,12.70
2015,06,25,04,44,12.70
2015,06,25,04,45,12.70
2015,06,25,04,46,12.70
2015,06,25,04,47,12.70
2015,06,25,04,48,12.70
2015,06,25,04,49,12.70
2015,06,25,04,50,12.80
2015,06,25,04,51,12.70
2015,06,25,04,52,12.70
2015,06,25,04,53,12.70
2015,06,25,04,54,12.70
2015,06,25,04,55,12.70
2015,06,25,04,56,12.70
2015,06,25,04,57,12.70
2015,06,25,04,58,12.70
2015,06,25,04,59,12.70
2015,06,25,05,00,12.70
2015,06,25,05,01,12.70
2015,06,25,05,02,12.70
2015,06,25,05,03,12.70
2015,06,25,05,04,12.70
2015,06,25,05,05,12.80
2015,06,25,05,06,12.80
2015,06,25,05,07,12.80
2015,06,25,05,08,12.80
2015,06,25,05,09,12.80
2015,06,25,05,10,12.80
2015,06,25,05,11,12.80
2015,06,25,05,12,12.80
2015,06,25,05,13,12.80
2015,06,25,05,14,12.80
2015,06,25,05,15,12.80
2015,06,25,05,16,12.80
2015,06,25,05,17,12.80
2015,06,25,05,18,12.80
2015,06,25,05,19,12.80
2015,06,25,05,20,12.80
2015,06,25,05,21,12.80
2015,06,25,05,22,12.80
2015,06,25,05,23,12.70
2015,06,25,05,24,12.70
2015,06,25,05,25,12.70
2015,06,25,05,26,12.70
2015,06,25,05,27,12.70
2015,06,25,05,28,12.60
2015,06,25,05,29,12.60
2015,06,25,05,30,12.60
2015,06,25,05,31,12.60
2015,06,25,05,32,12.60
2015,06,25,05,33,12.60
2015,06,25,05,34,12.60
2015,06,25,05,35,12.60
2015,06,25,05,36,12.60
2015,06,25,05,37,12.60
2015,06,25,05,38,12.60
2015,06,25,05,39,12.50
2015,06,25,05,40,12.50
2015,06,25,05,41,12.60
2015,06,25,05,42,12.60
2015,06,25,05,43,12.60
2015,06,25,05,44,12.60
2015,06,25,05,45,12.60
2015,06,25,05,46,12.60
2015,06,25,05,47,12.60
2015,06,25,05,48,12.60
2015,06,25,05,49,12.60
2015,06,25,05,50,12.60
2015,06,25,05,51,12.60
2015,06,25,05,52,12.60
2015,06,25,05,53,12.60
2015,06,25,05,54,12.60
2015,06,25,05,55,12.70
2015,06,25,05,56,12.70
2015,06,25,05,57,12.70
2015,06,25,05,58,12.70
2015,06,25,05,59,12.70
2015,06,25,06,00,12.70
2015,06,25,06,01,12.70
2015,06,25,06,02,12.70
2015,06,25,06,03,12.70
2015,06,25,06,04,12.70
2015,06,25,06,05,12.70
2015,06,25,06,06,12.70
2015,06,25,06,07,12.70
2015,06,25,06,08,12.70
2015,06,25,06,09,12.70
2015,06,25,06,10,12.70
2015,06,25,06,11,12.80
2015,06,25,06,12,12.80
2015,06,25,06,13,12.80
2015,06,25,06,14,12.80
2015,06,25,06,15,12.80
2015,06,25,06,16,12.80
2015,06,25,06,17,12.70
2015,06,25,06,18,12.70
2015,06,25,06,19,12.70
2015,06,25,06,20,12.70
2015,06,25,06,21,12.70
2015,06,25,06,22,12.70
2015,06,25,06,23,12.70
2015,06,25,06,24,12.70
2015,06,25,06,25,12.80
2015,06,25,06,26,12.80
2015,06,25,06,27,12.80
2015,06,25,06,28,12.80
2015,06,25,06,29,12.90
2015,06,25,06,30,12.90
2015,06,25,06,31,12.90
2015,06,25,06,32,13.00
2015,06,25,06,33,13.10
2015,06,25,06,34,13.10
2015,06,25,06,35,13.20
2015,06,25,06,36,13.30
2015,06,25,06,37,13.40
2015,06,25,06,38,13.50
2015,06,25,06,39,13.60
2015,06,25,06,40,13.70
2015,06,25,06,41,13.90
2015,06,25,06,42,14.00
2015,06,25,06,43,14.00
2015,06,25,06,44,14.10
2015,06,25,06,45,14.10
2015,06,25,06,46,14.10
2015,06,25,06,47,14.10
2015,06,25,06,48,14.00
2015,06,25,06,49,14.00
2015,06,25,06,50,14.00
2015,06,25,06,51,13.90
2015,06,25,06,52,13.90
2015,06,25,06,53,13.80
2015,06,25,06,54,13.80
2015,06,25,06,55,13.70
2015,06,25,06,56,13.70
2015,06,25,06,57,13.70
2015,06,25,06,58,13.70
2015,06,25,06,59,13.70
2015,06,25,07,00,13.70
2015,06,25,07,01,13.80
2015,06,25,07,02,13.80
2015,06,25,07,03,13.80
2015,06,25,07,04,13.80
2015,06,25,07,05,13.80
2015,06,25,07,06,13.80
2015,06,25,07,07,13.80
2015,06,25,07,08,13.80
2015,06,25,07,09,13.80
2015,06,25,07,10,13.80
2015,06,25,07,11,13.80
2015,06,25,07,12,13.80
2015,06,25,07,13,13.80
2015,06,25,07,14,13.70
2015,06,25,07,15,13.70
2015,06,25,07,16,13.70
2015,06,25,07,17,13.70
2015,06,25,07,18,13.70
2015,06,25,07,19,13.70
2015,06,25,07,20,13.70
2015,06,25,07,21,13.70
2015,06,25,07,22,13.70
2015,06,25,07,23,13.70
2015,06,25,07,24,13.70
2015,06,25,07,25,13.70
2015,06,25,07,26,13.70
2015,06,25,07,27,13.70
2015,06,25,07,28,13.70
2015,06,25,07,29,13.80
2015,06,25,07,30,13.80
2015,06,25,07,31,13.80
2015,06,25,07,32,13.80
2015,06,25,07,33,13.80
2015,06,25,07,34,13.80
2015,06,25,07,35,13.80
2015,06,25,07,36,13.80
2015,06,25,07,37,13.80
2015,06,25,07,38,13.90
2015,06,25,07,39,13.90
2015,06,25,07,40,13.90
2015,06,25,07,41,14.00
2015,06,25,07,42,14.00
2015,06,25,07,43,14.00
2015,06,25,07,44,14.10
2015,06,25,07,45,14.10
2015,06,25,07,46,14.20
2015,06,25,07,47,14.20
2015,06,25,07,48,14.20
2015,06,25,07,49,14.20
2015,06,25,07,50,14.30
2015,06,25,07,51,14.30
2015,06,25,07,52,14.30
2015,06,25,07,53,14.30
2015,06,25,07,54,14.40
2015,06,25,07,55,14.40
2015,06,25,07,56,14.50
2015,06,25,07,57,14.60
2015,06,25,07,58,14.60
2015,06,25,07,59,14.70
2015,06,25,08,00,14.80
2015,06,25,08,01,14.80
2015,06,25,08,02,14.80
2015,06,25,08,03,14.90
2015,06,25,08,04,14.90
2015,06,25,08,05,14.90
2015,06,25,08,06,14.90
2015,06,25,08,07,14.90
2015,06,25,08,08,14.90
2015,06,25,08,09,14.90
2015,06,25,08,10,15.00
2015,06,25,08,11,15.00
2015,06,25,08,12,15.10
2015,06,25,08,13,15.10
2015,06,25,08,14,15.10
2015,06,25,08,15,15.10
2015,06,25,08,16,15.10
2015,06,25,08,17,15.10
2015,06,25,08,18,15.10
2015,06,25,08,19,15.10
2015,06,25,08,20,15.10
2015,06,25,08,21,15.10
2015,06,25,08,22,15.10
2015,06,25,08,23,15.10
2015,06,25,08,24,15.20
2015,06,25,08,25,15.20
2015,06,25,08,26,15.30
2015,06,25,08,27,15.30
2015,06,25,08,28,15.30
2015,06,25,08,29,15.30
2015,06,25,08,30,15.30
2015,06,25,08,31,15.30
2015,06,25,08,32,15.30
2015,06,25,08,33,15.30
2015,06,25,08,34,15.30
2015,06,25,08,35,15.30
2015,06,25,08,36,15.30
2015,06,25,08,37,15.30
2015,06,25,08,38,15.30
2015,06,25,08,39,15.40
2015,06,25,08,40,15.40
2015,06,25,08,41,15.50
2015,06,25,08,42,15.50
2015,06,25,08,43,15.60
2015,06,25,08,44,15.60
2015,06,25,08,45,15.70
2015,06,25,08,46,15.70
2015,06,25,08,47,15.80
2015,06,25,08,48,15.80
2015,06,25,08,49,15.80
2015,06,25,08,50,15.90
2015,06,25,08,51,16.00
2015,06,25,08,52,16.10
2015,06,25,08,53,16.10
2015,06,25,08,54,16.10
2015,06,25,08,55,16.20
2015,06,25,08,56,16.20
2015,06,25,08,57,16.20
2015,06,25,08,58,16.30
2015,06,25,08,59,16.30
2015,06,25,09,00,16.40
2015,06,25,09,01,16.40
2015,06,25,09,02,16.40
2015,06,25,09,03,16.40
2015,06,25,09,04,16.40
2015,06,25,09,05,16.30
2015,06,25,09,06,16.30
2015,06,25,09,07,16.30
2015,06,25,09,08,16.30
2015,06,25,09,09,16.30
2015,06,25,09,10,16.30
2015,06,25,09,11,16.30
2015,06,25,09,12,16.30
2015,06,25,09,13,16.30
2015,06,25,09,14,16.30
2015,06,25,09,15,16.30
2015,06,25,09,16,16.30
2015,06,25,09,17,16.20
2015,06,25,09,18,16.20
2015,06,25,09,19,16.20
2015,06,25,09,20,16.20
2015,06,25,09,21,16.30
2015,06,25,09,22,16.30
2015,06,25,09,23,16.30
2015,06,25,09,24,16.30
2015,06,25,09,25,16.30
2015,06,25,09,26,16.30
2015,06,25,09,27,16.30
2015,06,25,09,28,16.30
2015,06,25,09,29,16.30
2015,06,25,09,30,16.30
2015,06,25,09,31,16.40
2015,06,25,09,32,16.40
2015,06,25,09,33,16.40
2015,06,25,09,34,16.40
2015,06,25,09,35,16.60
2015,06,25,09,36,16.60
2015,06,25,09,37,16.70
2015,06,25,09,38,16.70
2015,06,25,09,39,16.80
2015,06,25,09,40,16.80
2015,06,25,09,41,16.90
2015,06,25,09,42,17.00
2015,06,25,09,43,17.00
2015,06,25,09,44,17.00
2015,06,25,09,45,17.10
2015,06,25,09,46,17.00
2015,06,25,09,47,17.00
2015,06,25,09,48,17.00
2015,06,25,09,49,17.00
2015,06,25,09,50,17.10
2015,06,25,09,51,17.10
2015,06,25,09,52,17.20
2015,06,25,09,53,17.20
2015,06,25,09,54,17.30
2015,06,25,09,55,17.50
2015,06,25,09,56,17.60
2015,06,25,09,57,17.70
2015,06,25,09,58,17.70
2015,06,25,09,59,17.80
2015,06,25,10,00,17.80
2015,06,25,10,01,17.80
2015,06,25,10,02,17.90
2015,06,25,10,03,17.90
2015,06,25,10,04,17.90
2015,06,25,10,05,18.10
2015,06,25,10,06,18.20
2015,06,25,10,07,18.30
2015,06,25,10,08,18.40
2015,06,25,10,09,18.50
2015,06,25,10,10,18.60
2015,06,25,10,11,18.70
2015,06,25,10,12,18.70
2015,06,25,10,13,18.80
2015,06,25,10,14,18.80
2015,06,25,10,15,18.90
2015,06,25,10,16,18.90
2015,06,25,10,17,18.90
2015,06,25,10,18,18.90
2015,06,25,10,19,18.90
2015,06,25,10,20,18.90
2015,06,25,10,21,18.70
2015,06,25,10,22,18.60
2015,06,25,10,23,18.50
2015,06,25,10,24,18.40
2015,06,25,10,25,18.30
2015,06,25,10,26,18.30
2015,06,25,10,27,18.20
2015,06,25,10,28,18.10
2015,06,25,10,29,18.00
2015,06,25,10,30,17.90
2015,06,25,10,31,17.80
2015,06,25,10,32,17.70
2015,06,25,10,33,17.70
2015,06,25,10,34,17.60
2015,06,25,10,35,17.50
2015,06,25,10,36,17.40
2015,06,25,10,37,17.40
2015,06,25,10,38,17.40
2015,06,25,10,39,17.30
2015,06,25,10,40,17.30
2015,06,25,10,41,17.30
2015,06,25,10,42,17.30
2015,06,25,10,43,17.30
2015,06,25,10,44,17.30
2015,06,25,10,45,17.10
2015,06,25,10,46,17.00
2015,06,25,10,47,16.90
2015,06,25,10,48,16.80
2015,06,25,10,49,16.70
2015,06,25,10,50,16.70
2015,06,25,10,51,16.70
2015,06,25,10,52,16.70
2015,06,25,10,53,16.70
2015,06,25,10,54,16.70
2015,06,25,10,55,16.70
2015,06,25,10,56,16.70
2015,06,25,10,57,16.80
2015,06,25,10,58,16.80
2015,06,25,10,59,16.90
2015,06,25,11,00,16.90
2015,06,25,11,01,17.00
2015,06,25,11,02,17.00
2015,06,25,11,03,17.00
2015,06,25,11,04,17.10
2015,06,25,11,05,17.10
2015,06,25,11,06,17.20
2015,06,25,11,07,17.20
2015,06,25,11,08,17.30
2015,06,25,11,09,17.40
2015,06,25,11,10,17.50
2015,06,25,11,11,17.60
2015,06,25,11,12,17.70
2015,06,25,11,13,17.80
2015,06,25,11,14,17.80
2015,06,25,11,15,17.70
2015,06,25,11,16,17.60
2015,06,25,11,17,17.50
2015,06,25,11,18,17.50
2015,06,25,11,19,17.40
2015,06,25,11,20,17.30
2015,06,25,11,21,17.10
2015,06,25,11,22,16.90
2015,06,25,11,23,16.80
2015,06,25,11,24,16.70
2015,06,25,11,25,16.60
2015,06,25,11,26,16.60
2015,06,25,11,27,16.60
2015,06,25,11,28,16.60
2015,06,25,11,29,16.70
2015,06,25,11,30,16.70
2015,06,25,11,31,16.90
2015,06,25,11,32,17.00
2015,06,25,11,33,17.00
2015,06,25,11,34,17.20
2015,06,25,11,35,17.30
2015,06,25,11,36,17.50
2015,06,25,11,37,17.60
2015,06,25,11,38,17.70
2015,06,25,11,39,17.90
2015,06,25,11,40,18.00
2015,06,25,11,41,18.20
2015,06,25,11,42,18.40
2015,06,25,11,43,18.70
2015,06,25,11,44,18.90
2015,06,25,11,45,19.10
2015,06,25,11,46,19.30
2015,06,25,11,47,19.40
2015,06,25,11,48,19.50
2015,06,25,11,49,19.60
2015,06,25,11,50,19.50
2015,06,25,11,51,19.50
2015,06,25,11,52,19.50
2015,06,25,11,53,19.50
2015,06,25,11,54,19.50
2015,06,25,11,55,19.60
2015,06,25,11,56,19.70
2015,06,25,11,57,19.90
2015,06,25,11,58,20.10
2015,06,25,11,59,20.20
2015,06,25,12,00,20.50
2015,06,25,12,01,20.60
2015,06,25,12,02,20.80
2015,06,25,12,03,20.90
2015,06,25,12,04,21.00
2015,06,25,12,05,21.10
2015,06,25,12,06,21.10
2015,06,25,12,07,21.20
2015,06,25,12,08,21.20
2015,06,25,12,09,21.30
2015,06,25,12,10,21.30
2015,06,25,12,11,21.30
2015,06,25,12,12,21.40
2015,06,25,12,13,21.60
2015,06,25,12,14,21.80
2015,06,25,12,15,21.90
2015,06,25,12,16,22.10
2015,06,25,12,17,22.20
2015,06,25,12,18,22.40
2015,06,25,12,19,22.50
2015,06,25,12,20,22.70
2015,06,25,12,21,22.80
2015,06,25,12,22,22.90
2015,06,25,12,23,23.00
2015,06,25,12,24,23.10
2015,06,25,12,25,23.20
2015,06,25,12,26,23.20
2015,06,25,12,27,23.10
2015,06,25,12,28,23.00
2015,06,25,12,29,22.90
2015,06,25,12,30,22.80
2015,06,25,12,31,22.70
2015,06,25,12,32,22.70
2015,06,25,12,33,22.70
2015,06,25,12,34,22.70
2015,06,25,12,35,22.70
2015,06,25,12,36,22.70
2015,06,25,12,37,22.80
2015,06,25,12,38,22.80
2015,06,25,12,39,22.70
2015,06,25,12,40,22.70
2015,06,25,12,41,22.60
2015,06,25,12,42,22.60
2015,06,25,12,43,22.60
2015,06,25,12,44,22.60
2015,06,25,12,45,22.60
2015,06,25,12,46,22.50
2015,06,25,12,47,22.50
2015,06,25,12,48,22.50
2015,06,25,12,49,22.40
2015,06,25,12,50,22.50
2015,06,25,12,51,22.40
2015,06,25,12,52,22.50
2015,06,25,12,53,22.50
2015,06,25,12,54,22.60
2015,06,25,12,55,22.60
2015,06,25,12,56,22.70
2015,06,25,12,57,22.70
2015,06,25,12,58,22.80
2015,06,25,12,59,22.90
2015,06,25,13,00,22.90
2015,06,25,13,01,22.80
2015,06,25,13,02,22.70
2015,06,25,13,03,22.70
2015,06,25,13,04,22.80
2015,06,25,13,05,22.80
2015,06,25,13,06,22.80
2015,06,25,13,07,22.80
2015,06,25,13,08,22.80
2015,06,25,13,09,22.80
2015,06,25,13,10,22.80
2015,06,25,13,11,22.90
2015,06,25,13,12,22.90
2015,06,25,13,13,22.90
2015,06,25,13,14,22.80
2015,06,25,13,15,22.80
2015,06,25,13,16,22.80
2015,06,25,13,17,22.90
2015,06,25,13,18,23.10
2015,06,25,13,19,23.30
2015,06,25,13,20,23.50
2015,06,25,13,21,23.60
2015,06,25,13,22,23.70
2015,06,25,13,23,23.60
2015,06,25,13,24,23.60
2015,06,25,13,25,23.60
2015,06,25,13,26,23.60
2015,06,25,13,27,23.50
2015,06,25,13,28,23.40
2015,06,25,13,29,23.50
2015,06,25,13,30,23.60
2015,06,25,13,31,23.70
2015,06,25,13,32,23.80
2015,06,25,13,33,23.90
2015,06,25,13,34,24.10
2015,06,25,13,35,24.30
2015,06,25,13,36,24.40
2015,06,25,13,37,24.40
2015,06,25,13,38,24.50
2015,06,25,13,39,24.70
2015,06,25,13,40,24.70
2015,06,25,13,41,24.70
2015,06,25,13,42,24.60
2015,06,25,13,43,24.50
2015,06,25,13,44,24.50
2015,06,25,13,45,24.40
2015,06,25,13,46,24.20
2015,06,25,13,47,24.10
2015,06,25,13,48,24.10
2015,06,25,13,49,24.30
2015,06,25,13,50,24.40
2015,06,25,13,51,24.50
2015,06,25,13,52,24.50
2015,06,25,13,53,24.50
2015,06,25,13,54,24.50
2015,06,25,13,55,24.50
2015,06,25,13,56,24.50
2015,06,25,13,57,24.60
2015,06,25,13,58,24.70
2015,06,25,13,59,24.80
2015,06,25,14,00,24.90
2015,06,25,14,01,25.00
2015,06,25,14,02,25.10
2015,06,25,14,03,25.20
2015,06,25,14,04,25.30
2015,06,25,14,05,25.30
2015,06,25,14,06,25.30
2015,06,25,14,07,25.00
2015,06,25,14,08,24.60
2015,06,25,14,09,24.40
2015,06,25,14,10,24.20
2015,06,25,14,11,24.00
2015,06,25,14,12,23.80
2015,06,25,14,13,23.80
2015,06,25,14,14,23.70
2015,06,25,14,15,23.80
2015,06,25,14,16,23.90
2015,06,25,14,17,24.00
2015,06,25,14,18,24.10
2015,06,25,14,19,24.20
2015,06,25,14,20,24.30
2015,06,25,14,21,24.40
2015,06,25,14,22,24.50
2015,06,25,14,23,24.60
2015,06,25,14,24,24.70
2015,06,25,14,25,24.80
2015,06,25,14,26,24.80
2015,06,25,14,27,24.60
2015,06,25,14,28,24.50
2015,06,25,14,29,24.40
2015,06,25,14,30,24.30
2015,06,25,14,31,24.20
2015,06,25,14,32,24.10
2015,06,25,14,33,24.10
2015,06,25,14,34,24.10
2015,06,25,14,35,24.20
2015,06,25,14,36,24.30
2015,06,25,14,37,24.40
2015,06,25,14,38,24.50
2015,06,25,14,39,24.70
2015,06,25,14,40,24.80
2015,06,25,14,41,24.80
2015,06,25,14,42,24.80
2015,06,25,14,43,24.70
2015,06,25,14,44,24.60
2015,06,25,14,45,24.60
2015,06,25,14,46,24.50
2015,06,25,14,47,24.40
2015,06,25,14,48,24.30
2015,06,25,14,49,24.20
2015,06,25,14,50,24.10
2015,06,25,14,51,24.10
2015,06,25,14,52,24.20
2015,06,25,14,53,24.20
2015,06,25,14,54,24.20
2015,06,25,14,55,24.20
2015,06,25,14,56,24.20
2015,06,25,14,57,24.30
2015,06,25,14,58,24.40
2015,06,25,14,59,24.60
2015,06,25,15,00,24.80
2015,06,25,15,01,24.90
2015,06,25,15,02,25.00
2015,06,25,15,03,25.20
2015,06,25,15,04,25.30
2015,06,25,15,05,25.30
2015,06,25,15,06,25.40
2015,06,25,15,07,25.40
2015,06,25,15,08,25.20
2015,06,25,15,09,25.00
2015,06,25,15,10,25.00
2015,06,25,15,11,25.00
2015,06,25,15,12,25.10
2015,06,25,15,13,25.20
2015,06,25,15,14,25.20
2015,06,25,15,15,25.30
2015,06,25,15,16,25.30
2015,06,25,15,17,25.40
2015,06,25,15,18,25.50
2015,06,25,15,19,25.50
2015,06,25,15,20,25.60
2015,06,25,15,21,25.70
2015,06,25,15,22,25.80
2015,06,25,15,23,25.70
2015,06,25,15,24,25.70
2015,06,25,15,25,25.80
2015,06,25,15,26,25.90
2015,06,25,15,27,26.00
2015,06,25,15,28,26.20
2015,06,25,15,29,26.20
2015,06,25,15,30,26.20
2015,06,25,15,31,26.40
2015,06,25,15,32,26.50
2015,06,25,15,33,26.60
2015,06,25,15,34,26.60
2015,06,25,15,35,26.60
2015,06,25,15,36,26.60
2015,06,25,15,37,26.50
2015,06,25,15,38,26.40
2015,06,25,15,39,26.20
2015,06,25,15,40,26.00
2015,06,25,15,41,25.90
2015,06,25,15,42,25.80
2015,06,25,15,43,25.70
2015,06,25,15,44,25.60
2015,06,25,15,45,25.50
2015,06,25,15,46,25.50
2015,06,25,15,47,25.60
2015,06,25,15,48,25.70
2015,06,25,15,49,25.60
2015,06,25,15,50,25.40
2015,06,25,15,51,25.40
2015,06,25,15,52,25.30
2015,06,25,15,53,25.20
2015,06,25,15,54,25.30
2015,06,25,15,55,25.40
2015,06,25,15,56,25.40
2015,06,25,15,57,25.40
2015,06,25,15,58,25.30
2015,06,25,15,59,25.40
2015,06,25,16,00,25.50
2015,06,25,16,01,25.70
2015,06,25,16,02,25.70
2015,06,25,16,03,25.70
2015,06,25,16,04,25.70
2015,06,25,16,05,25.80
2015,06,25,16,06,25.80
2015,06,25,16,07,25.80
2015,06,25,16,08,25.90
2015,06,25,16,09,25.90
2015,06,25,16,10,25.90
2015,06,25,16,11,25.90
2015,06,25,16,12,25.90
2015,06,25,16,13,26.00
2015,06,25,16,14,26.10
2015,06,25,16,15,26.00
2015,06,25,16,16,25.90
2015,06,25,16,17,25.60
2015,06,25,16,18,25.20
2015,06,25,16,19,25.00
2015,06,25,16,20,24.80
2015,06,25,16,21,24.70
2015,06,25,16,22,24.70
2015,06,25,16,23,24.70
2015,06,25,16,24,24.80
2015,06,25,16,25,24.90
2015,06,25,16,26,25.00
2015,06,25,16,27,25.00
2015,06,25,16,28,25.00
2015,06,25,16,29,25.10
2015,06,25,16,30,25.10
2015,06,25,16,31,25.20
2015,06,25,16,32,25.40
2015,06,25,16,33,25.50
2015,06,25,16,34,25.50
2015,06,25,16,35,25.50
2015,06,25,16,36,25.60
2015,06,25,16,37,25.60
2015,06,25,16,38,25.50
2015,06,25,16,39,25.50
2015,06,25,16,40,25.60
2015,06,25,16,41,25.60
2015,06,25,16,42,25.60
2015,06,25,16,43,25.60
2015,06,25,16,44,25.60
2015,06,25,16,45,25.40
2015,06,25,16,46,25.30
2015,06,25,16,47,25.40
2015,06,25,16,48,25.60
2015,06,25,16,49,25.80
2015,06,25,16,50,26.00
2015,06,25,16,51,26.10
2015,06,25,16,52,26.20
2015,06,25,16,53,26.20
2015,06,25,16,54,26.20
2015,06,25,16,55,26.00
2015,06,25,16,56,25.90
2015,06,25,16,57,25.80
2015,06,25,16,58,25.70
2015,06,25,16,59,25.60
2015,06,25,17,00,25.60
2015,06,25,17,01,25.60
2015,06,25,17,02,25.70
2015,06,25,17,03,25.80
2015,06,25,17,04,25.80
2015,06,25,17,05,25.90
2015,06,25,17,06,26.00
2015,06,25,17,07,26.00
2015,06,25,17,08,26.10
2015,06,25,17,09,26.10
2015,06,25,17,10,26.20
2015,06,25,17,11,26.20
2015,06,25,17,12,26.30
2015,06,25,17,13,26.30
2015,06,25,17,14,26.30
2015,06,25,17,15,26.30
2015,06,25,17,16,26.20
2015,06,25,17,17,26.10
2015,06,25,17,18,25.90
2015,06,25,17,19,25.90