Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,14.10
2018,05,22,00,01,14.10
2018,05,22,00,02,14.10
2018,05,22,00,03,14.10
2018,05,22,00,04,14.10
2018,05,22,00,05,14.10
2018,05,22,00,06,14.10
2018,05,22,00,07,14.10
2018,05,22,00,08,14.10
2018,05,22,00,09,14.10
2018,05,22,00,10,14.10
2018,05,22,00,11,14.10
2018,05,22,00,12,14.10
2018,05,22,00,13,14.10
2018,05,22,00,14,14.10
2018,05,22,00,15,14.00
2018,05,22,00,16,14.00
2018,05,22,00,17,13.90
2018,05,22,00,18,13.90
2018,05,22,00,19,13.80
2018,05,22,00,20,13.80
2018,05,22,00,21,13.80
2018,05,22,00,22,13.70
2018,05,22,00,23,13.70
2018,05,22,00,24,13.70
2018,05,22,00,25,13.60
2018,05,22,00,26,13.60
2018,05,22,00,27,13.50
2018,05,22,00,28,13.50
2018,05,22,00,29,13.50
2018,05,22,00,30,13.40
2018,05,22,00,31,13.40
2018,05,22,00,32,13.40
2018,05,22,00,33,13.30
2018,05,22,00,34,13.30
2018,05,22,00,35,13.30
2018,05,22,00,36,13.20
2018,05,22,00,37,13.20
2018,05,22,00,38,13.20
2018,05,22,00,39,13.20
2018,05,22,00,40,13.20
2018,05,22,00,41,13.10
2018,05,22,00,42,13.10
2018,05,22,00,43,13.10
2018,05,22,00,44,13.10
2018,05,22,00,45,13.10
2018,05,22,00,46,13.10
2018,05,22,00,47,13.10
2018,05,22,00,48,13.20
2018,05,22,00,49,13.20
2018,05,22,00,50,13.20
2018,05,22,00,51,13.30
2018,05,22,00,52,13.30
2018,05,22,00,53,13.40
2018,05,22,00,54,13.50
2018,05,22,00,55,13.50
2018,05,22,00,56,13.50
2018,05,22,00,57,13.50
2018,05,22,00,58,13.50
2018,05,22,00,59,13.50
2018,05,22,01,00,13.40
2018,05,22,01,01,13.40
2018,05,22,01,02,13.30
2018,05,22,01,03,13.30
2018,05,22,01,04,13.30
2018,05,22,01,05,13.30
2018,05,22,01,06,13.30
2018,05,22,01,07,13.30
2018,05,22,01,08,13.30
2018,05,22,01,09,13.30
2018,05,22,01,10,13.30
2018,05,22,01,11,13.30
2018,05,22,01,12,13.30
2018,05,22,01,13,13.30
2018,05,22,01,14,13.30
2018,05,22,01,15,13.30
2018,05,22,01,16,13.30
2018,05,22,01,17,13.30
2018,05,22,01,18,13.20
2018,05,22,01,19,13.20
2018,05,22,01,20,13.20
2018,05,22,01,21,13.20
2018,05,22,01,22,13.20
2018,05,22,01,23,13.20
2018,05,22,01,24,13.20
2018,05,22,01,25,13.20
2018,05,22,01,26,13.20
2018,05,22,01,27,13.20
2018,05,22,01,28,13.10
2018,05,22,01,29,13.10
2018,05,22,01,30,13.00
2018,05,22,01,31,13.00
2018,05,22,01,32,12.90
2018,05,22,01,33,12.90
2018,05,22,01,34,12.90
2018,05,22,01,35,12.80
2018,05,22,01,36,12.80
2018,05,22,01,37,12.80
2018,05,22,01,38,12.70
2018,05,22,01,39,12.70
2018,05,22,01,40,12.70
2018,05,22,01,41,12.60
2018,05,22,01,42,12.60
2018,05,22,01,43,12.60
2018,05,22,01,44,12.60
2018,05,22,01,45,12.60
2018,05,22,01,46,12.60
2018,05,22,01,47,12.60
2018,05,22,01,48,12.60
2018,05,22,01,49,12.60
2018,05,22,01,50,12.60
2018,05,22,01,51,12.60
2018,05,22,01,52,12.60
2018,05,22,01,53,12.60
2018,05,22,01,54,12.60
2018,05,22,01,55,12.60
2018,05,22,01,56,12.60
2018,05,22,01,57,12.60
2018,05,22,01,58,12.60
2018,05,22,01,59,12.60
2018,05,22,02,00,12.60
2018,05,22,02,01,12.60
2018,05,22,02,02,12.60
2018,05,22,02,03,12.60
2018,05,22,02,04,12.60
2018,05,22,02,05,12.60
2018,05,22,02,06,12.70
2018,05,22,02,07,12.70
2018,05,22,02,08,12.70
2018,05,22,02,09,12.70
2018,05,22,02,10,12.70
2018,05,22,02,11,12.70
2018,05,22,02,12,12.60
2018,05,22,02,13,12.60
2018,05,22,02,14,12.60
2018,05,22,02,15,12.50
2018,05,22,02,16,12.50
2018,05,22,02,17,12.40
2018,05,22,02,18,12.40
2018,05,22,02,19,12.40
2018,05,22,02,20,12.30
2018,05,22,02,21,12.30
2018,05,22,02,22,12.30
2018,05,22,02,23,12.30
2018,05,22,02,24,12.30
2018,05,22,02,25,12.30
2018,05,22,02,26,12.20
2018,05,22,02,27,12.20
2018,05,22,02,28,12.20
2018,05,22,02,29,12.20
2018,05,22,02,30,12.20
2018,05,22,02,31,12.20
2018,05,22,02,32,12.20
2018,05,22,02,33,12.20
2018,05,22,02,34,12.20
2018,05,22,02,35,12.20
2018,05,22,02,36,12.20
2018,05,22,02,37,12.20
2018,05,22,02,38,12.20
2018,05,22,02,39,12.20
2018,05,22,02,40,12.10
2018,05,22,02,41,12.10
2018,05,22,02,42,12.10
2018,05,22,02,43,12.10
2018,05,22,02,44,12.10
2018,05,22,02,45,12.10
2018,05,22,02,46,12.10
2018,05,22,02,47,12.10
2018,05,22,02,48,12.10
2018,05,22,02,49,12.00
2018,05,22,02,50,12.00
2018,05,22,02,51,11.90
2018,05,22,02,52,11.90
2018,05,22,02,53,11.90
2018,05,22,02,54,11.90
2018,05,22,02,55,11.90
2018,05,22,02,56,11.90
2018,05,22,02,57,11.90
2018,05,22,02,58,11.90
2018,05,22,02,59,11.90
2018,05,22,03,00,11.90
2018,05,22,03,01,11.90
2018,05,22,03,02,11.90
2018,05,22,03,03,11.90
2018,05,22,03,04,12.00
2018,05,22,03,05,12.00
2018,05,22,03,06,12.10
2018,05,22,03,07,12.10
2018,05,22,03,08,12.10
2018,05,22,03,09,12.20
2018,05,22,03,10,12.20
2018,05,22,03,11,12.20
2018,05,22,03,12,12.30
2018,05,22,03,13,12.30
2018,05,22,03,14,12.30
2018,05,22,03,15,12.40
2018,05,22,03,16,12.40
2018,05,22,03,17,12.40
2018,05,22,03,18,12.50
2018,05,22,03,19,12.50
2018,05,22,03,20,12.50
2018,05,22,03,21,12.50
2018,05,22,03,22,12.60
2018,05,22,03,23,12.60
2018,05,22,03,24,12.60
2018,05,22,03,25,12.60
2018,05,22,03,26,12.60
2018,05,22,03,27,12.50
2018,05,22,03,28,12.50
2018,05,22,03,29,12.50
2018,05,22,03,30,12.40
2018,05,22,03,31,12.40
2018,05,22,03,32,12.30
2018,05,22,03,33,12.30
2018,05,22,03,34,12.30
2018,05,22,03,35,12.30
2018,05,22,03,36,12.20
2018,05,22,03,37,12.20
2018,05,22,03,38,12.20
2018,05,22,03,39,12.20
2018,05,22,03,40,12.20
2018,05,22,03,41,12.20
2018,05,22,03,42,12.20
2018,05,22,03,43,12.20
2018,05,22,03,44,12.20
2018,05,22,03,45,12.20
2018,05,22,03,46,12.20
2018,05,22,03,47,12.20
2018,05,22,03,48,12.20
2018,05,22,03,49,12.20
2018,05,22,03,50,12.10
2018,05,22,03,51,12.10
2018,05,22,03,52,12.10
2018,05,22,03,53,12.10
2018,05,22,03,54,12.10
2018,05,22,03,55,12.10
2018,05,22,03,56,12.00
2018,05,22,03,57,12.00
2018,05,22,03,58,12.00
2018,05,22,03,59,11.90
2018,05,22,04,00,11.90
2018,05,22,04,01,11.90
2018,05,22,04,02,11.90
2018,05,22,04,03,11.90
2018,05,22,04,04,11.90
2018,05,22,04,05,11.80
2018,05,22,04,06,11.80
2018,05,22,04,07,11.80
2018,05,22,04,08,11.80
2018,05,22,04,09,11.80
2018,05,22,04,10,11.80
2018,05,22,04,11,11.80
2018,05,22,04,12,11.80
2018,05,22,04,13,11.80
2018,05,22,04,14,11.80
2018,05,22,04,15,11.80
2018,05,22,04,16,11.80
2018,05,22,04,17,11.80
2018,05,22,04,18,11.70
2018,05,22,04,19,11.70
2018,05,22,04,20,11.70
2018,05,22,04,21,11.70
2018,05,22,04,22,11.70
2018,05,22,04,23,11.70
2018,05,22,04,24,11.60
2018,05,22,04,25,11.60
2018,05,22,04,26,11.60
2018,05,22,04,27,11.60
2018,05,22,04,28,11.60
2018,05,22,04,29,11.50
2018,05,22,04,30,11.50
2018,05,22,04,31,11.50
2018,05,22,04,32,11.40
2018,05,22,04,33,11.50
2018,05,22,04,34,11.50
2018,05,22,04,35,11.50
2018,05,22,04,36,11.50
2018,05,22,04,37,11.50
2018,05,22,04,38,11.60
2018,05,22,04,39,11.60
2018,05,22,04,40,11.60
2018,05,22,04,41,11.60
2018,05,22,04,42,11.60
2018,05,22,04,43,11.60
2018,05,22,04,44,11.60
2018,05,22,04,45,11.70
2018,05,22,04,46,11.70
2018,05,22,04,47,11.70
2018,05,22,04,48,11.70
2018,05,22,04,49,11.70
2018,05,22,04,50,11.60
2018,05,22,04,51,11.60
2018,05,22,04,52,11.60
2018,05,22,04,53,11.60
2018,05,22,04,54,11.50
2018,05,22,04,55,11.50
2018,05,22,04,56,11.50
2018,05,22,04,57,11.50
2018,05,22,04,58,11.40
2018,05,22,04,59,11.40
2018,05,22,05,00,11.40
2018,05,22,05,01,11.40
2018,05,22,05,02,11.40
2018,05,22,05,03,11.40
2018,05,22,05,04,11.40
2018,05,22,05,05,11.40
2018,05,22,05,06,11.40
2018,05,22,05,07,11.30
2018,05,22,05,08,11.30
2018,05,22,05,09,11.30
2018,05,22,05,10,11.30
2018,05,22,05,11,11.30
2018,05,22,05,12,11.30
2018,05,22,05,13,11.30
2018,05,22,05,14,11.30
2018,05,22,05,15,11.30
2018,05,22,05,16,11.30
2018,05,22,05,17,11.30
2018,05,22,05,18,11.30
2018,05,22,05,19,11.30
2018,05,22,05,20,11.30
2018,05,22,05,21,11.30
2018,05,22,05,22,11.30
2018,05,22,05,23,11.30
2018,05,22,05,24,11.30
2018,05,22,05,25,11.30
2018,05,22,05,26,11.30
2018,05,22,05,27,11.30
2018,05,22,05,28,11.30
2018,05,22,05,29,11.30
2018,05,22,05,30,11.30
2018,05,22,05,31,11.30
2018,05,22,05,32,11.30
2018,05,22,05,33,11.30
2018,05,22,05,34,11.30
2018,05,22,05,35,11.30
2018,05,22,05,36,11.30
2018,05,22,05,37,11.30
2018,05,22,05,38,11.30
2018,05,22,05,39,11.30
2018,05,22,05,40,11.30
2018,05,22,05,41,11.30
2018,05,22,05,42,11.30
2018,05,22,05,43,11.30
2018,05,22,05,44,11.30
2018,05,22,05,45,11.30
2018,05,22,05,46,11.30
2018,05,22,05,47,11.30
2018,05,22,05,48,11.30
2018,05,22,05,49,11.30
2018,05,22,05,50,11.30
2018,05,22,05,51,11.30
2018,05,22,05,52,11.30
2018,05,22,05,53,11.30
2018,05,22,05,54,11.30
2018,05,22,05,55,11.30
2018,05,22,05,56,11.30
2018,05,22,05,57,11.30
2018,05,22,05,58,11.30
2018,05,22,05,59,11.30
2018,05,22,06,00,11.30
2018,05,22,06,01,11.30
2018,05,22,06,02,11.40
2018,05,22,06,03,11.40
2018,05,22,06,04,11.40
2018,05,22,06,05,11.40
2018,05,22,06,06,11.40
2018,05,22,06,07,11.40
2018,05,22,06,08,11.40
2018,05,22,06,09,11.40
2018,05,22,06,10,11.50
2018,05,22,06,11,11.50
2018,05,22,06,12,11.50
2018,05,22,06,13,11.50
2018,05,22,06,14,11.60
2018,05,22,06,15,11.60
2018,05,22,06,16,11.60
2018,05,22,06,17,11.60
2018,05,22,06,18,11.60
2018,05,22,06,19,11.70
2018,05,22,06,20,11.70
2018,05,22,06,21,11.70
2018,05,22,06,22,11.70
2018,05,22,06,23,11.70
2018,05,22,06,24,11.70
2018,05,22,06,25,11.80
2018,05,22,06,26,11.80
2018,05,22,06,27,11.80
2018,05,22,06,28,11.80
2018,05,22,06,29,11.80
2018,05,22,06,30,11.80
2018,05,22,06,31,11.80
2018,05,22,06,32,11.80
2018,05,22,06,33,11.80
2018,05,22,06,34,11.80
2018,05,22,06,35,11.80
2018,05,22,06,36,11.80
2018,05,22,06,37,11.80
2018,05,22,06,38,11.80
2018,05,22,06,39,11.80
2018,05,22,06,40,11.80
2018,05,22,06,41,11.90
2018,05,22,06,42,11.90
2018,05,22,06,43,11.90
2018,05,22,06,44,11.90
2018,05,22,06,45,12.00
2018,05,22,06,46,12.00
2018,05,22,06,47,12.00
2018,05,22,06,48,12.00
2018,05,22,06,49,12.00
2018,05,22,06,50,12.00
2018,05,22,06,51,12.00
2018,05,22,06,52,12.10
2018,05,22,06,53,12.10
2018,05,22,06,54,12.10
2018,05,22,06,55,12.20
2018,05,22,06,56,12.20
2018,05,22,06,57,12.30
2018,05,22,06,58,12.30
2018,05,22,06,59,12.30
2018,05,22,07,00,12.30
2018,05,22,07,01,12.30
2018,05,22,07,02,12.30
2018,05,22,07,03,12.30
2018,05,22,07,04,12.30
2018,05,22,07,05,12.30
2018,05,22,07,06,12.30
2018,05,22,07,07,12.30
2018,05,22,07,08,12.30
2018,05,22,07,09,12.30
2018,05,22,07,10,12.30
2018,05,22,07,11,12.30
2018,05,22,07,12,12.30
2018,05,22,07,13,12.30
2018,05,22,07,14,12.30
2018,05,22,07,15,12.30
2018,05,22,07,16,12.30
2018,05,22,07,17,12.30
2018,05,22,07,18,12.30
2018,05,22,07,19,12.30
2018,05,22,07,20,12.40
2018,05,22,07,21,12.40
2018,05,22,07,22,12.40
2018,05,22,07,23,12.40
2018,05,22,07,24,12.50
2018,05,22,07,25,12.50
2018,05,22,07,26,12.60
2018,05,22,07,27,12.60
2018,05,22,07,28,12.70
2018,05,22,07,29,12.80
2018,05,22,07,30,12.80
2018,05,22,07,31,12.90
2018,05,22,07,32,13.00
2018,05,22,07,33,13.00
2018,05,22,07,34,13.10
2018,05,22,07,35,13.10
2018,05,22,07,36,13.20
2018,05,22,07,37,13.20
2018,05,22,07,38,13.20
2018,05,22,07,39,13.30
2018,05,22,07,40,13.30
2018,05,22,07,41,13.40
2018,05,22,07,42,13.40
2018,05,22,07,43,13.40
2018,05,22,07,44,13.40
2018,05,22,07,45,13.50
2018,05,22,07,46,13.50
2018,05,22,07,47,13.50
2018,05,22,07,48,13.50
2018,05,22,07,49,13.50
2018,05,22,07,50,13.50
2018,05,22,07,51,13.50
2018,05,22,07,52,13.60
2018,05,22,07,53,13.60
2018,05,22,07,54,13.60
2018,05,22,07,55,13.60
2018,05,22,07,56,13.70
2018,05,22,07,57,13.70
2018,05,22,07,58,13.80
2018,05,22,07,59,13.80
2018,05,22,08,00,13.80
2018,05,22,08,01,13.90
2018,05,22,08,02,13.90
2018,05,22,08,03,13.90
2018,05,22,08,04,14.00
2018,05,22,08,05,14.10
2018,05,22,08,06,14.10
2018,05,22,08,07,14.10
2018,05,22,08,08,14.20
2018,05,22,08,09,14.20
2018,05,22,08,10,14.20
2018,05,22,08,11,14.20
2018,05,22,08,12,14.20
2018,05,22,08,13,14.20
2018,05,22,08,14,14.30
2018,05,22,08,15,14.30
2018,05,22,08,16,14.30
2018,05,22,08,17,14.40
2018,05,22,08,18,14.40
2018,05,22,08,19,14.50
2018,05,22,08,20,14.50
2018,05,22,08,21,14.60
2018,05,22,08,22,14.70
2018,05,22,08,23,14.70
2018,05,22,08,24,14.80
2018,05,22,08,25,14.80
2018,05,22,08,26,14.90
2018,05,22,08,27,15.00
2018,05,22,08,28,15.00
2018,05,22,08,29,15.10
2018,05,22,08,30,15.20
2018,05,22,08,31,15.30
2018,05,22,08,32,15.30
2018,05,22,08,33,15.40
2018,05,22,08,34,15.50
2018,05,22,08,35,15.60
2018,05,22,08,36,15.70
2018,05,22,08,37,15.80
2018,05,22,08,38,15.80
2018,05,22,08,39,15.90
2018,05,22,08,40,15.90
2018,05,22,08,41,16.00
2018,05,22,08,42,16.00
2018,05,22,08,43,16.00
2018,05,22,08,44,16.10
2018,05,22,08,45,16.10
2018,05,22,08,46,16.20
2018,05,22,08,47,16.20
2018,05,22,08,48,16.20
2018,05,22,08,49,16.30
2018,05,22,08,50,16.30
2018,05,22,08,51,16.40
2018,05,22,08,52,16.40
2018,05,22,08,53,16.50
2018,05,22,08,54,16.50
2018,05,22,08,55,16.60
2018,05,22,08,56,16.60
2018,05,22,08,57,16.60
2018,05,22,08,58,16.60
2018,05,22,08,59,16.70
2018,05,22,09,00,16.70
2018,05,22,09,01,16.70
2018,05,22,09,02,16.80
2018,05,22,09,03,16.80
2018,05,22,09,04,16.80
2018,05,22,09,05,16.80
2018,05,22,09,06,16.80
2018,05,22,09,07,16.90
2018,05,22,09,08,16.90
2018,05,22,09,09,17.00
2018,05,22,09,10,17.00
2018,05,22,09,11,17.10
2018,05,22,09,12,17.20
2018,05,22,09,13,17.30
2018,05,22,09,14,17.40
2018,05,22,09,15,17.50
2018,05,22,09,16,17.60
2018,05,22,09,17,17.70
2018,05,22,09,18,17.70
2018,05,22,09,19,17.70
2018,05,22,09,20,17.60
2018,05,22,09,21,17.60
2018,05,22,09,22,17.50
2018,05,22,09,23,17.50
2018,05,22,09,24,17.50
2018,05,22,09,25,17.50
2018,05,22,09,26,17.50
2018,05,22,09,27,17.50
2018,05,22,09,28,17.50
2018,05,22,09,29,17.40
2018,05,22,09,30,17.40
2018,05,22,09,31,17.40
2018,05,22,09,32,17.40
2018,05,22,09,33,17.50
2018,05,22,09,34,17.50
2018,05,22,09,35,17.40
2018,05,22,09,36,17.40
2018,05,22,09,37,17.40
2018,05,22,09,38,17.30
2018,05,22,09,39,17.30
2018,05,22,09,40,17.30
2018,05,22,09,41,17.30
2018,05,22,09,42,17.30
2018,05,22,09,43,17.20
2018,05,22,09,44,17.20
2018,05,22,09,45,17.20
2018,05,22,09,46,17.10
2018,05,22,09,47,17.10
2018,05,22,09,48,17.10
2018,05,22,09,49,17.10
2018,05,22,09,50,17.10
2018,05,22,09,51,17.10
2018,05,22,09,52,17.20
2018,05,22,09,53,17.20
2018,05,22,09,54,17.20
2018,05,22,09,55,17.20
2018,05,22,09,56,17.20
2018,05,22,09,57,17.20
2018,05,22,09,58,17.10
2018,05,22,09,59,17.10
2018,05,22,10,00,17.20
2018,05,22,10,01,17.20
2018,05,22,10,02,17.10
2018,05,22,10,03,17.10
2018,05,22,10,04,17.10
2018,05,22,10,05,17.10
2018,05,22,10,06,17.10
2018,05,22,10,07,17.10
2018,05,22,10,08,17.10
2018,05,22,10,09,17.10
2018,05,22,10,10,17.10
2018,05,22,10,11,17.20
2018,05,22,10,12,17.20
2018,05,22,10,13,17.20
2018,05,22,10,14,17.30
2018,05,22,10,15,17.40
2018,05,22,10,16,17.50
2018,05,22,10,17,17.50
2018,05,22,10,18,17.60
2018,05,22,10,19,17.60
2018,05,22,10,20,17.60
2018,05,22,10,21,17.70
2018,05,22,10,22,17.70
2018,05,22,10,23,17.70
2018,05,22,10,24,17.70
2018,05,22,10,25,17.70
2018,05,22,10,26,17.70
2018,05,22,10,27,17.70
2018,05,22,10,28,17.80
2018,05,22,10,29,17.80
2018,05,22,10,30,17.70
2018,05,22,10,31,17.70
2018,05,22,10,32,17.70
2018,05,22,10,33,17.70
2018,05,22,10,34,17.80
2018,05,22,10,35,17.80
2018,05,22,10,36,17.80
2018,05,22,10,37,17.80
2018,05,22,10,38,17.90
2018,05,22,10,39,17.90
2018,05,22,10,40,18.00
2018,05,22,10,41,18.10
2018,05,22,10,42,18.20
2018,05,22,10,43,18.20
2018,05,22,10,44,18.20
2018,05,22,10,45,18.20
2018,05,22,10,46,18.20
2018,05,22,10,47,18.20
2018,05,22,10,48,18.10
2018,05,22,10,49,18.10
2018,05,22,10,50,18.10
2018,05,22,10,51,18.10
2018,05,22,10,52,18.10
2018,05,22,10,53,18.10
2018,05,22,10,54,18.10
2018,05,22,10,55,18.10
2018,05,22,10,56,18.00
2018,05,22,10,57,18.00
2018,05,22,10,58,17.90
2018,05,22,10,59,17.90
2018,05,22,11,00,18.00
2018,05,22,11,01,18.00
2018,05,22,11,02,18.10
2018,05,22,11,03,18.10
2018,05,22,11,04,18.10
2018,05,22,11,05,18.20
2018,05,22,11,06,18.30
2018,05,22,11,07,18.30
2018,05,22,11,08,18.30
2018,05,22,11,09,18.30
2018,05,22,11,10,18.30
2018,05,22,11,11,18.30
2018,05,22,11,12,18.40
2018,05,22,11,13,18.40
2018,05,22,11,14,18.50
2018,05,22,11,15,18.60
2018,05,22,11,16,18.70
2018,05,22,11,17,18.70
2018,05,22,11,18,18.80
2018,05,22,11,19,18.90
2018,05,22,11,20,18.90
2018,05,22,11,21,19.00
2018,05,22,11,22,19.00
2018,05,22,11,23,19.00
2018,05,22,11,24,19.00
2018,05,22,11,25,19.00
2018,05,22,11,26,19.00
2018,05,22,11,27,19.00
2018,05,22,11,28,19.10
2018,05,22,11,29,19.10
2018,05,22,11,30,19.10
2018,05,22,11,31,19.10
2018,05,22,11,32,19.10
2018,05,22,11,33,19.20
2018,05,22,11,34,19.20
2018,05,22,11,35,19.30
2018,05,22,11,36,19.30
2018,05,22,11,37,19.40
2018,05,22,11,38,19.40
2018,05,22,11,39,19.50
2018,05,22,11,40,19.50
2018,05,22,11,41,19.60
2018,05,22,11,42,19.60
2018,05,22,11,43,19.60
2018,05,22,11,44,19.60
2018,05,22,11,45,19.60
2018,05,22,11,46,19.50
2018,05,22,11,47,19.50
2018,05,22,11,48,19.50
2018,05,22,11,49,19.40
2018,05,22,11,50,19.40
2018,05,22,11,51,19.40
2018,05,22,11,52,19.40
2018,05,22,11,53,19.40
2018,05,22,11,54,19.40
2018,05,22,11,55,19.50
2018,05,22,11,56,19.50
2018,05,22,11,57,19.60
2018,05,22,11,58,19.60
2018,05,22,11,59,19.60
2018,05,22,12,00,19.60
2018,05,22,12,01,19.70
2018,05,22,12,02,19.70
2018,05,22,12,03,19.80
2018,05,22,12,04,19.80
2018,05,22,12,05,19.90
2018,05,22,12,06,20.00
2018,05,22,12,07,20.10
2018,05,22,12,08,20.10
2018,05,22,12,09,20.10
2018,05,22,12,10,20.10
2018,05,22,12,11,20.10
2018,05,22,12,12,20.10
2018,05,22,12,13,20.00
2018,05,22,12,14,20.00
2018,05,22,12,15,20.00
2018,05,22,12,16,20.10
2018,05,22,12,17,20.10
2018,05,22,12,18,20.10
2018,05,22,12,19,20.10
2018,05,22,12,20,20.10
2018,05,22,12,21,20.10
2018,05,22,12,22,20.10
2018,05,22,12,23,20.20
2018,05,22,12,24,20.20
2018,05,22,12,25,20.30
2018,05,22,12,26,20.30
2018,05,22,12,27,20.30
2018,05,22,12,28,20.30
2018,05,22,12,29,20.30
2018,05,22,12,30,20.30
2018,05,22,12,31,20.30
2018,05,22,12,32,20.30
2018,05,22,12,33,20.30
2018,05,22,12,34,20.20
2018,05,22,12,35,20.20
2018,05,22,12,36,20.10
2018,05,22,12,37,20.20
2018,05,22,12,38,20.20
2018,05,22,12,39,20.20
2018,05,22,12,40,20.30
2018,05,22,12,41,20.30
2018,05,22,12,42,20.30
2018,05,22,12,43,20.30
2018,05,22,12,44,20.30
2018,05,22,12,45,20.30
2018,05,22,12,46,20.30
2018,05,22,12,47,20.30
2018,05,22,12,48,20.40
2018,05,22,12,49,20.40
2018,05,22,12,50,20.40
2018,05,22,12,51,20.40
2018,05,22,12,52,20.40
2018,05,22,12,53,20.40
2018,05,22,12,54,20.40
2018,05,22,12,55,20.40
2018,05,22,12,56,20.50
2018,05,22,12,57,20.50
2018,05,22,12,58,20.60
2018,05,22,12,59,20.60
2018,05,22,13,00,20.60
2018,05,22,13,01,20.60
2018,05,22,13,02,20.60
2018,05,22,13,03,20.60
2018,05,22,13,04,20.60
2018,05,22,13,05,20.50
2018,05,22,13,06,20.50
2018,05,22,13,07,20.50
2018,05,22,13,08,20.50
2018,05,22,13,09,20.60
2018,05,22,13,10,20.70
2018,05,22,13,11,20.70
2018,05,22,13,12,20.70
2018,05,22,13,13,20.70
2018,05,22,13,14,20.60
2018,05,22,13,15,20.60
2018,05,22,13,16,20.60
2018,05,22,13,17,20.50
2018,05,22,13,18,20.50
2018,05,22,13,19,20.60
2018,05,22,13,20,20.60
2018,05,22,13,21,20.60
2018,05,22,13,22,20.70
2018,05,22,13,23,20.70
2018,05,22,13,24,20.70
2018,05,22,13,25,20.60
2018,05,22,13,26,20.70
2018,05,22,13,27,20.70
2018,05,22,13,28,20.80
2018,05,22,13,29,20.80
2018,05,22,13,30,20.80
2018,05,22,13,31,20.80
2018,05,22,13,32,20.80
2018,05,22,13,33,20.80
2018,05,22,13,34,20.80
2018,05,22,13,35,20.80
2018,05,22,13,36,20.80
2018,05,22,13,37,20.80
2018,05,22,13,38,20.80
2018,05,22,13,39,20.80
2018,05,22,13,40,20.90
2018,05,22,13,41,21.00
2018,05,22,13,42,21.10
2018,05,22,13,43,21.10
2018,05,22,13,44,21.20
2018,05,22,13,45,21.30
2018,05,22,13,46,21.30
2018,05,22,13,47,21.40
2018,05,22,13,48,21.40
2018,05,22,13,49,21.40
2018,05,22,13,50,21.40
2018,05,22,13,51,21.40
2018,05,22,13,52,21.40
2018,05,22,13,53,21.40
2018,05,22,13,54,21.40
2018,05,22,13,55,21.50
2018,05,22,13,56,21.50
2018,05,22,13,57,21.60
2018,05,22,13,58,21.60
2018,05,22,13,59,21.60
2018,05,22,14,00,21.70
2018,05,22,14,01,21.80
2018,05,22,14,02,21.80
2018,05,22,14,03,21.90
2018,05,22,14,04,21.90
2018,05,22,14,05,21.90
2018,05,22,14,06,22.00
2018,05,22,14,07,22.00
2018,05,22,14,08,22.00
2018,05,22,14,09,21.90
2018,05,22,14,10,21.90
2018,05,22,14,11,22.00
2018,05,22,14,12,22.10
2018,05,22,14,13,22.10
2018,05,22,14,14,22.10
2018,05,22,14,15,22.10
2018,05,22,14,16,22.10
2018,05,22,14,17,22.20
2018,05,22,14,18,22.20
2018,05,22,14,19,22.20
2018,05,22,14,20,22.30
2018,05,22,14,21,22.30
2018,05,22,14,22,22.30
2018,05,22,14,23,22.30
2018,05,22,14,24,22.30
2018,05,22,14,25,22.20
2018,05,22,14,26,22.10
2018,05,22,14,27,22.10
2018,05,22,14,28,22.10
2018,05,22,14,29,22.00
2018,05,22,14,30,22.10
2018,05,22,14,31,22.10
2018,05,22,14,32,22.10
2018,05,22,14,33,22.10
2018,05,22,14,34,22.10
2018,05,22,14,35,22.10
2018,05,22,14,36,22.20
2018,05,22,14,37,22.20
2018,05,22,14,38,22.10
2018,05,22,14,39,22.10
2018,05,22,14,40,22.10
2018,05,22,14,41,22.20
2018,05,22,14,42,22.20
2018,05,22,14,43,22.30
2018,05,22,14,44,22.30
2018,05,22,14,45,22.30
2018,05,22,14,46,22.30
2018,05,22,14,47,22.30
2018,05,22,14,48,22.30
2018,05,22,14,49,22.30
2018,05,22,14,50,22.30
2018,05,22,14,51,22.30
2018,05,22,14,52,22.40
2018,05,22,14,53,22.50
2018,05,22,14,54,22.50
2018,05,22,14,55,22.60
2018,05,22,14,56,22.70
2018,05,22,14,57,22.80
2018,05,22,14,58,22.80
2018,05,22,14,59,22.90
2018,05,22,15,00,22.90
2018,05,22,15,01,23.00
2018,05,22,15,02,23.10
2018,05,22,15,03,23.20
2018,05,22,15,04,23.30
2018,05,22,15,05,23.30
2018,05,22,15,06,23.40
2018,05,22,15,07,23.40
2018,05,22,15,08,23.30
2018,05,22,15,09,23.30
2018,05,22,15,10,23.30
2018,05,22,15,11,23.30
2018,05,22,15,12,23.20
2018,05,22,15,13,23.20
2018,05,22,15,14,23.20
2018,05,22,15,15,23.20
2018,05,22,15,16,23.20
2018,05,22,15,17,23.20
2018,05,22,15,18,23.20
2018,05,22,15,19,23.30
2018,05,22,15,20,23.30
2018,05,22,15,21,23.30
2018,05,22,15,22,23.30
2018,05,22,15,23,23.30
2018,05,22,15,24,23.30
2018,05,22,15,25,23.30
2018,05,22,15,26,23.40
2018,05,22,15,27,23.40
2018,05,22,15,28,23.50
2018,05,22,15,29,23.50
2018,05,22,15,30,23.50
2018,05,22,15,31,23.60
2018,05,22,15,32,23.60
2018,05,22,15,33,23.60
2018,05,22,15,34,23.70
2018,05,22,15,35,23.80
2018,05,22,15,36,23.80
2018,05,22,15,37,23.80
2018,05,22,15,38,23.80
2018,05,22,15,39,23.90
2018,05,22,15,40,23.90
2018,05,22,15,41,23.90
2018,05,22,15,42,23.90
2018,05,22,15,43,24.00
2018,05,22,15,44,24.00
2018,05,22,15,45,24.00
2018,05,22,15,46,24.00
2018,05,22,15,47,24.00
2018,05,22,15,48,24.00
2018,05,22,15,49,24.00
2018,05,22,15,50,24.00
2018,05,22,15,51,23.90
2018,05,22,15,52,23.90
2018,05,22,15,53,23.90
2018,05,22,15,54,23.90
2018,05,22,15,55,23.90
2018,05,22,15,56,23.90
2018,05,22,15,57,24.00
2018,05,22,15,58,24.00
2018,05,22,15,59,24.00
2018,05,22,16,00,24.10
2018,05,22,16,01,24.00
2018,05,22,16,02,23.90
2018,05,22,16,03,23.90
2018,05,22,16,04,23.80
2018,05,22,16,05,23.80
2018,05,22,16,06,23.70
2018,05,22,16,07,23.70
2018,05,22,16,08,23.80
2018,05,22,16,09,23.80
2018,05,22,16,10,23.80
2018,05,22,16,11,23.80
2018,05,22,16,12,23.80
2018,05,22,16,13,23.80
2018,05,22,16,14,23.70
2018,05,22,16,15,23.70
2018,05,22,16,16,23.70
2018,05,22,16,17,23.60
2018,05,22,16,18,23.60
2018,05,22,16,19,23.60
2018,05,22,16,20,23.60
2018,05,22,16,21,23.60
2018,05,22,16,22,23.60
2018,05,22,16,23,23.60
2018,05,22,16,24,23.60
2018,05,22,16,25,23.60
2018,05,22,16,26,23.60
2018,05,22,16,27,23.70
2018,05,22,16,28,23.70
2018,05,22,16,29,23.70
2018,05,22,16,30,23.60
2018,05,22,16,31,23.60
2018,05,22,16,32,23.60
2018,05,22,16,33,23.60
2018,05,22,16,34,23.60
2018,05,22,16,35,23.60
2018,05,22,16,36,23.60
2018,05,22,16,37,23.60
2018,05,22,16,38,23.50
2018,05,22,16,39,23.50
2018,05,22,16,40,23.50
2018,05,22,16,41,23.60
2018,05,22,16,42,23.60
2018,05,22,16,43,23.60
2018,05,22,16,44,23.70
2018,05,22,16,45,23.70
2018,05,22,16,46,23.70
2018,05,22,16,47,23.70
2018,05,22,16,48,23.70
2018,05,22,16,49,23.60
2018,05,22,16,50,23.60
2018,05,22,16,51,23.60
2018,05,22,16,52,23.50
2018,05,22,16,53,23.60
2018,05,22,16,54,23.60
2018,05,22,16,55,23.70
2018,05,22,16,56,23.70
2018,05,22,16,57,23.80
2018,05,22,16,58,23.90
2018,05,22,16,59,23.90
2018,05,22,17,00,24.00
2018,05,22,17,01,24.10
2018,05,22,17,02,24.10
2018,05,22,17,03,24.10
2018,05,22,17,04,24.10
2018,05,22,17,05,24.10
2018,05,22,17,06,24.00
2018,05,22,17,07,24.00
2018,05,22,17,08,24.00
2018,05,22,17,09,24.00
2018,05,22,17,10,24.00
2018,05,22,17,11,24.00
2018,05,22,17,12,24.00
2018,05,22,17,13,24.00
2018,05,22,17,14,24.00
2018,05,22,17,15,24.10
2018,05,22,17,16,24.10
2018,05,22,17,17,24.10
2018,05,22,17,18,24.10
2018,05,22,17,19,24.10