Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,07,14,00,00,0.00
2007,07,14,00,01,0.00
2007,07,14,00,02,0.00
2007,07,14,00,03,0.00
2007,07,14,00,04,0.00
2007,07,14,00,05,0.00
2007,07,14,00,06,0.00
2007,07,14,00,07,0.00
2007,07,14,00,08,0.00
2007,07,14,00,09,0.00
2007,07,14,00,10,0.00
2007,07,14,00,11,0.00
2007,07,14,00,12,0.00
2007,07,14,00,13,0.00
2007,07,14,01,02,0.00
2007,07,14,01,03,0.00
2007,07,14,01,04,0.00
2007,07,14,01,05,0.00
2007,07,14,01,06,0.00
2007,07,14,01,07,0.00
2007,07,14,01,08,0.00
2007,07,14,01,09,0.00
2007,07,14,01,10,0.00
2007,07,14,01,11,0.00
2007,07,14,01,12,0.00
2007,07,14,01,13,0.00
2007,07,14,01,14,0.00
2007,07,14,01,15,0.00
2007,07,14,01,16,0.00
2007,07,14,01,17,0.00
2007,07,14,01,18,0.00
2007,07,14,01,19,0.00
2007,07,14,01,20,0.00
2007,07,14,01,21,0.00
2007,07,14,01,22,0.00
2007,07,14,01,23,0.00
2007,07,14,01,24,0.00
2007,07,14,01,25,0.00
2007,07,14,01,26,0.00
2007,07,14,01,27,0.00
2007,07,14,01,28,0.00
2007,07,14,01,29,0.00
2007,07,14,01,30,0.00
2007,07,14,01,31,0.00
2007,07,14,01,32,0.00
2007,07,14,01,33,0.00
2007,07,14,01,34,0.00
2007,07,14,01,35,0.00
2007,07,14,01,36,0.00
2007,07,14,01,37,0.00
2007,07,14,01,38,0.00
2007,07,14,01,39,0.00
2007,07,14,01,40,0.00
2007,07,14,01,41,0.00
2007,07,14,01,42,0.00
2007,07,14,01,43,0.00
2007,07,14,01,44,0.00
2007,07,14,01,45,0.00
2007,07,14,01,46,0.00
2007,07,14,01,47,0.00
2007,07,14,01,48,0.00
2007,07,14,01,49,0.00
2007,07,14,01,50,0.00
2007,07,14,01,51,0.00
2007,07,14,01,52,0.00
2007,07,14,01,53,0.00
2007,07,14,01,54,0.00
2007,07,14,01,55,0.00
2007,07,14,01,56,0.00
2007,07,14,01,57,0.00
2007,07,14,01,58,0.00
2007,07,14,01,59,0.00
2007,07,14,02,00,0.00
2007,07,14,02,01,0.00
2007,07,14,02,02,0.00
2007,07,14,02,03,0.00
2007,07,14,02,04,0.00
2007,07,14,02,05,0.00
2007,07,14,02,06,0.00
2007,07,14,02,07,0.00
2007,07,14,02,08,0.00
2007,07,14,02,09,0.00
2007,07,14,02,10,0.00
2007,07,14,02,11,0.00
2007,07,14,02,12,0.00
2007,07,14,02,13,0.00
2007,07,14,02,14,0.00
2007,07,14,02,15,0.00
2007,07,14,02,16,0.00
2007,07,14,02,17,0.00
2007,07,14,02,18,0.00
2007,07,14,02,19,0.00
2007,07,14,02,20,0.00
2007,07,14,02,21,0.00
2007,07,14,02,22,0.00
2007,07,14,02,23,0.00
2007,07,14,02,24,0.00
2007,07,14,02,25,0.00
2007,07,14,02,26,0.00
2007,07,14,02,27,0.00
2007,07,14,02,28,0.00
2007,07,14,02,29,0.00
2007,07,14,02,30,0.00
2007,07,14,02,31,0.00
2007,07,14,02,32,0.00
2007,07,14,02,33,0.00
2007,07,14,02,34,0.00
2007,07,14,02,35,0.00
2007,07,14,02,36,0.00
2007,07,14,02,37,0.00
2007,07,14,02,38,0.00
2007,07,14,02,39,0.00
2007,07,14,02,40,0.00
2007,07,14,02,41,0.00
2007,07,14,02,42,0.00
2007,07,14,02,43,0.00
2007,07,14,02,44,0.00
2007,07,14,02,45,0.00
2007,07,14,02,46,0.00
2007,07,14,02,47,0.00
2007,07,14,02,48,0.00
2007,07,14,02,49,0.00
2007,07,14,02,50,0.00
2007,07,14,02,51,0.00
2007,07,14,02,52,0.00
2007,07,14,02,53,0.00
2007,07,14,02,54,0.00
2007,07,14,02,55,0.00
2007,07,14,02,56,0.00
2007,07,14,02,57,0.00
2007,07,14,02,58,0.00
2007,07,14,02,59,0.00
2007,07,14,03,00,0.00
2007,07,14,03,01,0.00
2007,07,14,03,02,0.00
2007,07,14,03,03,0.00
2007,07,14,03,04,0.00
2007,07,14,03,05,0.00
2007,07,14,03,06,0.00
2007,07,14,03,07,0.00
2007,07,14,03,08,0.00
2007,07,14,03,09,0.00
2007,07,14,03,10,0.00
2007,07,14,03,11,0.00
2007,07,14,03,12,0.00
2007,07,14,03,13,0.00
2007,07,14,03,14,0.00
2007,07,14,03,15,0.00
2007,07,14,03,16,0.00
2007,07,14,03,17,0.00
2007,07,14,03,18,0.00
2007,07,14,03,19,0.00
2007,07,14,03,20,0.00
2007,07,14,03,21,0.00
2007,07,14,03,22,0.00
2007,07,14,03,23,0.00
2007,07,14,03,24,0.00
2007,07,14,03,25,0.00
2007,07,14,03,26,0.00
2007,07,14,03,27,0.00
2007,07,14,03,28,0.00
2007,07,14,03,29,0.00
2007,07,14,03,30,0.00
2007,07,14,03,31,0.00
2007,07,14,03,32,0.00
2007,07,14,03,33,0.00
2007,07,14,03,34,0.00
2007,07,14,03,35,0.00
2007,07,14,03,36,0.00
2007,07,14,03,37,0.00
2007,07,14,03,38,0.00
2007,07,14,03,39,0.00
2007,07,14,03,40,0.00
2007,07,14,03,41,0.00
2007,07,14,03,42,0.00
2007,07,14,03,43,0.00
2007,07,14,03,44,0.00
2007,07,14,03,45,0.00
2007,07,14,03,46,0.00
2007,07,14,03,47,0.00
2007,07,14,03,48,0.00
2007,07,14,03,49,0.00
2007,07,14,03,50,0.00
2007,07,14,03,51,0.00
2007,07,14,03,52,0.00
2007,07,14,03,53,0.00
2007,07,14,03,54,0.00
2007,07,14,03,55,0.00
2007,07,14,03,56,0.00
2007,07,14,03,57,0.00
2007,07,14,03,58,0.00
2007,07,14,03,59,0.00
2007,07,14,04,00,0.00
2007,07,14,04,01,0.00
2007,07,14,04,02,0.00
2007,07,14,04,03,0.00
2007,07,14,04,04,0.00
2007,07,14,04,05,0.00
2007,07,14,04,06,0.00
2007,07,14,04,07,0.00
2007,07,14,04,08,0.00
2007,07,14,04,09,0.00
2007,07,14,04,10,0.00
2007,07,14,04,11,0.00
2007,07,14,04,12,0.00
2007,07,14,04,13,0.00
2007,07,14,04,14,0.00
2007,07,14,04,15,0.00
2007,07,14,04,16,0.00
2007,07,14,04,17,0.00
2007,07,14,04,18,0.00
2007,07,14,04,19,0.00
2007,07,14,04,20,0.00
2007,07,14,04,21,0.00
2007,07,14,04,22,0.00
2007,07,14,04,23,0.00
2007,07,14,04,24,0.20
2007,07,14,04,25,0.00
2007,07,14,04,26,0.00
2007,07,14,04,27,0.00
2007,07,14,04,28,0.00
2007,07,14,04,29,0.00
2007,07,14,04,30,0.00
2007,07,14,04,31,0.00
2007,07,14,04,32,0.00
2007,07,14,04,33,0.00
2007,07,14,04,34,0.00
2007,07,14,04,35,0.00
2007,07,14,04,36,0.00
2007,07,14,04,37,0.00
2007,07,14,04,38,0.00
2007,07,14,04,39,0.00
2007,07,14,04,40,0.00
2007,07,14,04,41,0.00
2007,07,14,04,42,0.00
2007,07,14,04,43,0.00
2007,07,14,04,44,0.00
2007,07,14,04,45,0.00
2007,07,14,04,46,0.00
2007,07,14,04,47,0.00
2007,07,14,04,48,0.00
2007,07,14,04,49,0.00
2007,07,14,04,50,0.00
2007,07,14,04,51,0.00
2007,07,14,04,52,0.00
2007,07,14,04,53,0.00
2007,07,14,04,54,0.00
2007,07,14,04,55,0.00
2007,07,14,04,56,0.00
2007,07,14,04,57,0.00
2007,07,14,04,58,0.00
2007,07,14,04,59,0.00
2007,07,14,05,00,0.00
2007,07,14,05,01,0.00
2007,07,14,05,02,0.00
2007,07,14,05,03,0.00
2007,07,14,05,04,0.00
2007,07,14,05,05,0.00
2007,07,14,05,06,0.00
2007,07,14,05,07,0.00
2007,07,14,05,08,0.00
2007,07,14,05,09,0.00
2007,07,14,05,10,0.00
2007,07,14,05,11,0.00
2007,07,14,05,12,0.00
2007,07,14,05,13,0.00
2007,07,14,05,14,0.00
2007,07,14,05,15,0.00
2007,07,14,05,16,0.00
2007,07,14,05,17,0.00
2007,07,14,05,18,0.00
2007,07,14,05,19,0.00
2007,07,14,05,20,0.00
2007,07,14,05,21,0.00
2007,07,14,05,22,0.00
2007,07,14,05,23,0.00
2007,07,14,05,24,0.00
2007,07,14,05,25,0.00
2007,07,14,05,26,0.00
2007,07,14,05,27,0.00
2007,07,14,05,28,0.00
2007,07,14,05,29,0.00
2007,07,14,05,30,0.00
2007,07,14,05,31,0.00
2007,07,14,05,32,0.00
2007,07,14,05,33,0.00
2007,07,14,05,34,0.00
2007,07,14,05,35,0.00
2007,07,14,05,36,0.00
2007,07,14,05,37,0.00
2007,07,14,05,38,0.00
2007,07,14,05,39,0.00
2007,07,14,05,40,0.00
2007,07,14,05,41,0.00
2007,07,14,05,42,0.00
2007,07,14,05,43,0.00
2007,07,14,05,44,0.00
2007,07,14,05,45,0.00
2007,07,14,05,46,0.00
2007,07,14,05,47,0.00
2007,07,14,05,48,0.00
2007,07,14,05,49,0.00
2007,07,14,05,50,0.00
2007,07,14,05,51,0.00
2007,07,14,05,52,0.00
2007,07,14,05,53,0.00
2007,07,14,05,54,0.00
2007,07,14,05,55,0.00
2007,07,14,05,56,0.00
2007,07,14,05,57,0.00
2007,07,14,05,58,0.00
2007,07,14,05,59,0.00
2007,07,14,06,00,0.00
2007,07,14,06,01,0.00
2007,07,14,06,02,0.00
2007,07,14,06,03,0.00
2007,07,14,06,04,0.00
2007,07,14,06,05,0.00
2007,07,14,06,06,0.00
2007,07,14,06,07,0.00
2007,07,14,06,08,0.00
2007,07,14,06,09,0.00
2007,07,14,06,10,0.00
2007,07,14,06,11,0.00
2007,07,14,06,12,0.00
2007,07,14,06,13,0.00
2007,07,14,06,14,0.00
2007,07,14,06,15,0.00
2007,07,14,06,16,0.00
2007,07,14,06,17,0.00
2007,07,14,06,18,0.00
2007,07,14,06,19,0.00
2007,07,14,06,20,0.00
2007,07,14,06,21,0.00
2007,07,14,06,22,0.00
2007,07,14,06,23,0.00
2007,07,14,06,24,0.00
2007,07,14,06,25,0.00
2007,07,14,06,26,0.00
2007,07,14,06,27,0.00
2007,07,14,06,28,0.00
2007,07,14,06,29,0.00
2007,07,14,06,30,0.00
2007,07,14,06,31,0.00
2007,07,14,06,32,0.00
2007,07,14,06,33,0.00
2007,07,14,06,34,0.00
2007,07,14,06,35,0.00
2007,07,14,06,36,0.00
2007,07,14,06,37,0.00
2007,07,14,06,38,0.00
2007,07,14,06,39,0.00
2007,07,14,06,40,0.00
2007,07,14,06,41,0.00
2007,07,14,06,42,0.00
2007,07,14,06,43,0.00
2007,07,14,06,44,0.00
2007,07,14,06,45,0.00
2007,07,14,06,46,0.00
2007,07,14,06,47,0.00
2007,07,14,06,48,0.00
2007,07,14,06,49,0.00
2007,07,14,06,50,0.00
2007,07,14,06,51,0.00
2007,07,14,06,52,0.00
2007,07,14,06,53,0.00
2007,07,14,06,54,0.00
2007,07,14,06,55,0.00
2007,07,14,06,56,0.00
2007,07,14,06,57,0.00
2007,07,14,06,58,0.00
2007,07,14,06,59,0.00
2007,07,14,07,00,0.00
2007,07,14,07,01,0.00
2007,07,14,07,02,0.00
2007,07,14,07,03,0.00
2007,07,14,07,04,0.00
2007,07,14,07,05,0.00
2007,07,14,07,06,0.00
2007,07,14,07,07,0.00
2007,07,14,07,08,0.00
2007,07,14,07,09,0.00
2007,07,14,07,10,0.00
2007,07,14,07,11,0.00
2007,07,14,07,12,0.00
2007,07,14,07,13,0.00
2007,07,14,07,14,0.00
2007,07,14,07,15,0.00
2007,07,14,07,16,0.00
2007,07,14,07,17,0.00
2007,07,14,07,18,0.00
2007,07,14,07,19,0.00
2007,07,14,07,20,0.10
2007,07,14,07,21,0.20
2007,07,14,07,22,0.10
2007,07,14,07,23,0.20
2007,07,14,07,24,0.20
2007,07,14,07,25,0.10
2007,07,14,07,26,0.00
2007,07,14,07,27,0.00
2007,07,14,07,28,0.30
2007,07,14,07,29,0.10
2007,07,14,07,30,0.00
2007,07,14,07,31,0.00
2007,07,14,07,32,0.00
2007,07,14,07,33,0.00
2007,07,14,07,34,0.00
2007,07,14,07,35,0.00
2007,07,14,07,36,0.00
2007,07,14,07,37,0.00
2007,07,14,07,38,0.00
2007,07,14,07,39,0.00
2007,07,14,07,40,0.00
2007,07,14,07,41,0.00
2007,07,14,07,42,0.00
2007,07,14,07,43,0.00
2007,07,14,07,44,0.00
2007,07,14,07,45,0.20
2007,07,14,07,46,0.00
2007,07,14,07,47,0.00
2007,07,14,07,48,0.00
2007,07,14,07,49,0.10
2007,07,14,07,50,0.60
2007,07,14,07,51,0.00
2007,07,14,07,52,0.00
2007,07,14,07,53,0.10
2007,07,14,07,54,0.90
2007,07,14,07,55,0.20
2007,07,14,07,56,0.20
2007,07,14,07,57,0.00
2007,07,14,07,58,1.00
2007,07,14,07,59,0.10
2007,07,14,08,00,0.00
2007,07,14,08,01,0.00
2007,07,14,08,02,0.00
2007,07,14,08,03,0.60
2007,07,14,08,04,0.20
2007,07,14,08,05,0.00
2007,07,14,08,06,0.00
2007,07,14,08,07,0.10
2007,07,14,08,08,0.00
2007,07,14,08,09,0.00
2007,07,14,08,10,0.00
2007,07,14,08,11,0.00
2007,07,14,08,12,0.00
2007,07,14,08,13,0.00
2007,07,14,08,14,0.10
2007,07,14,08,15,0.00
2007,07,14,08,16,0.00
2007,07,14,08,17,0.00
2007,07,14,08,18,0.50
2007,07,14,08,19,1.20
2007,07,14,08,20,0.40
2007,07,14,08,21,0.00
2007,07,14,08,22,0.20
2007,07,14,08,23,0.00
2007,07,14,08,24,0.00
2007,07,14,08,25,0.00
2007,07,14,08,26,0.00
2007,07,14,08,27,0.00
2007,07,14,08,28,0.00
2007,07,14,08,29,0.00
2007,07,14,08,30,0.00
2007,07,14,08,31,0.00
2007,07,14,08,32,0.00
2007,07,14,08,33,0.00
2007,07,14,08,34,0.00
2007,07,14,08,35,0.00
2007,07,14,08,36,0.00
2007,07,14,08,37,0.00
2007,07,14,08,38,0.00
2007,07,14,08,39,0.10
2007,07,14,08,40,0.10
2007,07,14,08,41,0.00
2007,07,14,08,42,0.00
2007,07,14,08,43,0.00
2007,07,14,08,44,1.00
2007,07,14,08,45,3.50
2007,07,14,08,46,0.10
2007,07,14,08,47,0.00
2007,07,14,08,48,0.10
2007,07,14,08,49,0.00
2007,07,14,08,50,0.10
2007,07,14,08,51,0.20
2007,07,14,08,52,1.10
2007,07,14,08,53,0.90
2007,07,14,08,54,1.70
2007,07,14,08,55,1.00
2007,07,14,08,56,0.30
2007,07,14,08,57,0.00
2007,07,14,08,58,0.10
2007,07,14,08,59,0.10
2007,07,14,09,00,0.50
2007,07,14,09,01,0.90
2007,07,14,09,02,0.20
2007,07,14,09,03,5.60
2007,07,14,09,04,5.50
2007,07,14,09,05,4.70
2007,07,14,09,06,1.70
2007,07,14,09,07,1.40
2007,07,14,09,08,0.50
2007,07,14,09,09,0.10
2007,07,14,09,10,0.00
2007,07,14,09,11,0.00
2007,07,14,09,12,0.10
2007,07,14,09,13,0.80
2007,07,14,09,14,0.00
2007,07,14,09,15,0.00
2007,07,14,09,16,0.30
2007,07,14,09,17,3.20
2007,07,14,09,18,3.60
2007,07,14,09,19,1.40
2007,07,14,09,20,0.40
2007,07,14,09,21,1.30
2007,07,14,09,22,0.30
2007,07,14,09,23,0.00
2007,07,14,09,24,0.00
2007,07,14,09,25,0.90
2007,07,14,09,26,3.20
2007,07,14,09,27,0.30
2007,07,14,09,28,0.10
2007,07,14,09,29,1.10
2007,07,14,09,30,3.20
2007,07,14,09,31,3.50
2007,07,14,09,32,2.60
2007,07,14,09,33,3.90
2007,07,14,09,34,3.40
2007,07,14,09,35,3.70
2007,07,14,09,36,1.40
2007,07,14,09,37,1.40
2007,07,14,09,38,0.30
2007,07,14,09,39,1.70
2007,07,14,09,40,3.60
2007,07,14,09,41,3.80
2007,07,14,09,42,1.30
2007,07,14,09,43,0.20
2007,07,14,09,44,0.90
2007,07,14,09,45,2.90
2007,07,14,09,46,3.10
2007,07,14,09,47,1.70
2007,07,14,09,48,2.90
2007,07,14,09,49,4.80
2007,07,14,09,50,3.40
2007,07,14,09,51,3.00
2007,07,14,09,52,1.60
2007,07,14,09,53,0.60
2007,07,14,09,54,2.40
2007,07,14,09,55,1.40
2007,07,14,09,56,2.80
2007,07,14,09,57,0.70
2007,07,14,09,58,0.70
2007,07,14,09,59,3.90
2007,07,14,10,00,5.40
2007,07,14,10,01,4.20
2007,07,14,10,02,6.00
2007,07,14,10,03,3.80
2007,07,14,10,04,5.50
2007,07,14,10,05,5.50
2007,07,14,10,06,3.80
2007,07,14,10,07,2.50
2007,07,14,10,08,0.60
2007,07,14,10,09,3.10
2007,07,14,10,10,7.50
2007,07,14,10,11,6.80
2007,07,14,10,12,4.80
2007,07,14,10,13,6.60
2007,07,14,10,14,3.10
2007,07,14,10,15,2.10
2007,07,14,10,16,1.40
2007,07,14,10,17,7.00
2007,07,14,10,18,6.80
2007,07,14,10,19,6.70
2007,07,14,10,20,3.80
2007,07,14,10,21,3.30
2007,07,14,10,22,4.70
2007,07,14,10,23,3.50
2007,07,14,10,24,6.70
2007,07,14,10,25,5.80
2007,07,14,10,26,5.70
2007,07,14,10,27,2.80
2007,07,14,10,28,2.70
2007,07,14,10,29,3.30
2007,07,14,10,30,0.40
2007,07,14,10,31,2.70
2007,07,14,10,32,7.60
2007,07,14,10,33,6.80
2007,07,14,10,34,7.00
2007,07,14,10,35,6.60
2007,07,14,10,36,6.80
2007,07,14,10,37,8.20
2007,07,14,10,38,8.40
2007,07,14,10,39,9.20
2007,07,14,10,40,9.10
2007,07,14,10,41,9.90
2007,07,14,10,42,9.60
2007,07,14,10,43,9.70
2007,07,14,10,44,9.00
2007,07,14,10,45,8.30
2007,07,14,10,46,6.60
2007,07,14,10,47,10.30
2007,07,14,10,48,7.20
2007,07,14,10,49,6.60
2007,07,14,10,50,8.10
2007,07,14,10,51,5.00
2007,07,14,10,52,4.10
2007,07,14,10,53,7.20
2007,07,14,10,54,5.80
2007,07,14,10,55,2.40
2007,07,14,10,56,1.10
2007,07,14,10,57,1.10
2007,07,14,10,58,2.40
2007,07,14,10,59,7.70
2007,07,14,11,00,7.80
2007,07,14,11,01,8.20
2007,07,14,11,02,8.80
2007,07,14,11,03,4.30
2007,07,14,11,04,3.10
2007,07,14,11,05,3.90
2007,07,14,11,06,1.90
2007,07,14,11,07,1.00
2007,07,14,11,08,1.60
2007,07,14,11,09,1.70
2007,07,14,11,10,6.40
2007,07,14,11,11,7.10
2007,07,14,11,12,5.20
2007,07,14,11,13,6.00
2007,07,14,11,14,7.20
2007,07,14,11,15,6.40
2007,07,14,11,16,3.10
2007,07,14,11,17,3.80
2007,07,14,11,18,3.80
2007,07,14,11,19,3.90
2007,07,14,11,20,5.80
2007,07,14,11,21,7.60
2007,07,14,11,22,6.00
2007,07,14,11,23,7.30
2007,07,14,11,24,8.70
2007,07,14,11,25,4.60
2007,07,14,11,26,5.20
2007,07,14,11,27,4.80
2007,07,14,11,28,7.30
2007,07,14,11,29,3.50
2007,07,14,11,30,1.30
2007,07,14,11,31,6.80
2007,07,14,11,32,3.10
2007,07,14,11,33,4.40
2007,07,14,11,34,3.10
2007,07,14,11,35,2.40
2007,07,14,11,36,5.50
2007,07,14,11,37,8.90
2007,07,14,11,38,7.70
2007,07,14,11,39,8.50
2007,07,14,11,40,7.30
2007,07,14,11,41,6.00
2007,07,14,11,42,2.70
2007,07,14,11,43,1.60
2007,07,14,11,44,2.30
2007,07,14,11,45,1.90
2007,07,14,11,46,1.40
2007,07,14,11,47,7.50
2007,07,14,11,48,9.10
2007,07,14,11,49,5.20
2007,07,14,11,50,8.00
2007,07,14,11,51,1.50
2007,07,14,11,52,2.30
2007,07,14,11,53,1.40
2007,07,14,11,54,1.50
2007,07,14,11,55,1.20
2007,07,14,11,56,3.40
2007,07,14,11,57,2.30
2007,07,14,11,58,4.10
2007,07,14,11,59,0.80
2007,07,14,12,00,1.00
2007,07,14,12,01,3.30
2007,07,14,12,02,3.70
2007,07,14,12,03,3.60
2007,07,14,12,04,8.80
2007,07,14,12,05,11.30
2007,07,14,12,06,10.80
2007,07,14,12,07,6.50
2007,07,14,12,08,8.00
2007,07,14,12,09,8.10
2007,07,14,12,10,4.30
2007,07,14,12,11,1.00
2007,07,14,12,12,4.30
2007,07,14,12,13,4.90
2007,07,14,12,14,1.70
2007,07,14,12,15,1.80
2007,07,14,12,16,1.50
2007,07,14,12,17,1.40
2007,07,14,12,18,4.80
2007,07,14,12,19,1.00
2007,07,14,12,20,5.30
2007,07,14,12,21,1.80
2007,07,14,12,22,10.80
2007,07,14,12,23,10.10
2007,07,14,12,24,10.90
2007,07,14,12,25,9.60
2007,07,14,12,26,8.00
2007,07,14,12,27,10.50
2007,07,14,12,28,11.00
2007,07,14,12,29,9.70
2007,07,14,12,30,7.90
2007,07,14,12,31,8.20
2007,07,14,12,32,10.10
2007,07,14,12,33,10.10
2007,07,14,12,34,8.40
2007,07,14,12,35,5.00
2007,07,14,12,36,2.90
2007,07,14,12,37,2.60
2007,07,14,12,38,1.10
2007,07,14,12,39,1.90
2007,07,14,12,40,3.50
2007,07,14,12,41,4.70
2007,07,14,12,42,2.90
2007,07,14,12,43,1.80
2007,07,14,12,44,3.60
2007,07,14,12,45,0.70
2007,07,14,12,46,2.70
2007,07,14,12,47,3.10
2007,07,14,12,48,6.30
2007,07,14,12,49,8.40
2007,07,14,12,50,8.20
2007,07,14,12,51,6.30
2007,07,14,12,52,6.00
2007,07,14,12,53,8.30
2007,07,14,12,54,7.50
2007,07,14,12,55,5.30
2007,07,14,12,56,4.70
2007,07,14,12,57,6.10
2007,07,14,12,58,2.20
2007,07,14,12,59,2.40
2007,07,14,13,00,0.90
2007,07,14,13,01,2.20
2007,07,14,13,02,1.10
2007,07,14,13,03,0.50
2007,07,14,13,04,7.10
2007,07,14,13,05,7.50
2007,07,14,13,06,7.60
2007,07,14,13,07,3.50
2007,07,14,13,08,3.30
2007,07,14,13,09,2.40
2007,07,14,13,10,0.10
2007,07,14,13,11,5.10
2007,07,14,13,12,8.40
2007,07,14,13,13,9.00
2007,07,14,13,14,5.90
2007,07,14,13,15,3.70
2007,07,14,13,16,5.10
2007,07,14,13,17,9.10
2007,07,14,13,18,11.30
2007,07,14,13,19,8.90
2007,07,14,13,20,8.20
2007,07,14,13,21,3.90
2007,07,14,13,22,1.00
2007,07,14,13,23,2.50
2007,07,14,13,24,0.60
2007,07,14,13,25,1.90
2007,07,14,13,26,1.50
2007,07,14,13,27,0.60
2007,07,14,13,28,3.20
2007,07,14,13,29,1.10
2007,07,14,13,30,1.70
2007,07,14,13,31,2.10
2007,07,14,13,32,2.10
2007,07,14,13,33,2.20
2007,07,14,13,34,2.20
2007,07,14,13,35,0.80
2007,07,14,13,36,4.60
2007,07,14,13,37,10.30
2007,07,14,13,38,3.40
2007,07,14,13,39,10.80
2007,07,14,13,40,8.30
2007,07,14,13,41,1.20
2007,07,14,13,42,1.50
2007,07,14,13,43,1.10
2007,07,14,13,44,5.90
2007,07,14,13,45,5.20
2007,07,14,13,46,3.40
2007,07,14,13,47,1.80
2007,07,14,13,48,6.00
2007,07,14,13,49,7.90
2007,07,14,13,50,0.60
2007,07,14,13,51,3.80
2007,07,14,13,52,6.50
2007,07,14,13,53,5.00
2007,07,14,13,54,2.30
2007,07,14,13,55,3.40
2007,07,14,13,56,7.40
2007,07,14,13,57,7.10
2007,07,14,13,58,4.40
2007,07,14,13,59,1.40
2007,07,14,14,00,7.60
2007,07,14,14,01,8.70
2007,07,14,14,02,5.10
2007,07,14,14,03,1.10
2007,07,14,14,04,2.10
2007,07,14,14,05,4.80
2007,07,14,14,06,3.70
2007,07,14,14,07,8.70
2007,07,14,14,08,8.00
2007,07,14,14,09,7.60
2007,07,14,14,10,6.70
2007,07,14,14,11,7.70
2007,07,14,14,12,1.00
2007,07,14,14,13,0.50
2007,07,14,14,14,8.80
2007,07,14,14,15,3.40
2007,07,14,14,16,2.70
2007,07,14,14,17,7.40
2007,07,14,14,18,13.80
2007,07,14,14,19,9.10
2007,07,14,14,20,3.90
2007,07,14,14,21,5.20
2007,07,14,14,22,9.10
2007,07,14,14,23,5.10
2007,07,14,14,24,3.60
2007,07,14,14,25,4.80
2007,07,14,14,26,3.60
2007,07,14,14,27,6.00
2007,07,14,14,28,7.80
2007,07,14,14,29,7.10
2007,07,14,14,30,4.50
2007,07,14,14,31,5.50
2007,07,14,14,32,7.90
2007,07,14,14,33,7.70
2007,07,14,14,34,7.50
2007,07,14,14,35,9.10
2007,07,14,14,36,7.30
2007,07,14,14,37,4.80
2007,07,14,14,38,2.20
2007,07,14,14,39,4.40
2007,07,14,14,40,1.80
2007,07,14,14,41,1.30
2007,07,14,14,42,3.20
2007,07,14,14,43,3.30
2007,07,14,14,44,2.40
2007,07,14,14,45,4.30
2007,07,14,14,46,2.00
2007,07,14,14,47,0.60
2007,07,14,14,48,4.40
2007,07,14,14,49,3.10
2007,07,14,14,50,0.60
2007,07,14,14,51,0.90
2007,07,14,14,52,6.10
2007,07,14,14,53,2.10
2007,07,14,14,54,1.50
2007,07,14,14,55,6.80
2007,07,14,14,56,3.50
2007,07,14,14,57,3.10
2007,07,14,14,58,1.40
2007,07,14,14,59,1.00
2007,07,14,15,00,0.10
2007,07,14,15,01,0.60
2007,07,14,15,02,2.60
2007,07,14,15,03,1.10
2007,07,14,15,04,1.20
2007,07,14,15,05,0.80
2007,07,14,15,06,3.00
2007,07,14,15,07,1.10
2007,07,14,15,08,0.30
2007,07,14,15,09,0.90
2007,07,14,15,10,3.00
2007,07,14,15,11,1.40
2007,07,14,15,12,2.50
2007,07,14,15,13,3.90
2007,07,14,15,14,3.90
2007,07,14,15,15,2.30
2007,07,14,15,16,1.00
2007,07,14,15,17,2.90
2007,07,14,15,18,1.30
2007,07,14,15,19,0.20
2007,07,14,15,20,0.40
2007,07,14,15,21,1.40
2007,07,14,15,22,0.00
2007,07,14,15,23,1.40
2007,07,14,15,24,2.70
2007,07,14,15,25,0.50
2007,07,14,15,26,0.70
2007,07,14,15,27,0.00
2007,07,14,15,28,0.10
2007,07,14,15,29,0.20
2007,07,14,15,30,1.30
2007,07,14,15,31,0.40
2007,07,14,15,32,0.70
2007,07,14,15,33,1.20
2007,07,14,15,34,1.00
2007,07,14,15,35,0.40
2007,07,14,15,36,1.00
2007,07,14,15,37,1.70
2007,07,14,15,38,2.70
2007,07,14,15,39,0.20
2007,07,14,15,40,1.10
2007,07,14,15,41,5.30
2007,07,14,15,42,8.90
2007,07,14,15,43,4.90
2007,07,14,15,44,0.30
2007,07,14,15,45,2.30
2007,07,14,15,46,1.80
2007,07,14,15,47,1.30
2007,07,14,15,48,4.80
2007,07,14,15,49,3.70
2007,07,14,15,50,3.80
2007,07,14,15,51,0.80
2007,07,14,15,52,1.90
2007,07,14,15,53,2.00
2007,07,14,15,54,0.20
2007,07,14,15,55,1.00
2007,07,14,15,56,0.80
2007,07,14,15,57,4.70
2007,07,14,15,58,2.50
2007,07,14,15,59,3.10
2007,07,14,16,00,1.60
2007,07,14,16,01,2.90
2007,07,14,16,02,1.30
2007,07,14,16,03,1.20
2007,07,14,16,04,1.10
2007,07,14,16,05,1.40
2007,07,14,16,06,2.60
2007,07,14,16,07,1.00
2007,07,14,16,08,2.70
2007,07,14,16,09,0.00
2007,07,14,16,10,0.70
2007,07,14,16,11,0.20
2007,07,14,16,12,1.90
2007,07,14,16,13,1.00
2007,07,14,16,14,0.60
2007,07,14,16,15,1.50
2007,07,14,16,16,0.90
2007,07,14,16,17,0.60
2007,07,14,16,18,0.90
2007,07,14,16,19,7.00
2007,07,14,16,20,2.70
2007,07,14,16,21,1.90
2007,07,14,16,22,7.00
2007,07,14,16,23,4.30
2007,07,14,16,24,2.70
2007,07,14,16,25,9.60
2007,07,14,16,26,5.70
2007,07,14,16,27,1.10
2007,07,14,16,28,0.50
2007,07,14,16,29,1.90
2007,07,14,16,30,2.30
2007,07,14,16,31,3.20
2007,07,14,16,32,0.60
2007,07,14,16,33,0.90
2007,07,14,16,34,1.00
2007,07,14,16,35,0.30
2007,07,14,16,36,3.80
2007,07,14,16,37,1.10
2007,07,14,16,38,1.50
2007,07,14,16,39,0.60
2007,07,14,16,40,1.10
2007,07,14,16,41,0.30
2007,07,14,16,42,1.40
2007,07,14,16,43,1.00
2007,07,14,16,44,3.20
2007,07,14,16,45,2.90
2007,07,14,16,46,1.40
2007,07,14,16,47,2.60
2007,07,14,16,48,1.90
2007,07,14,16,49,4.30
2007,07,14,16,50,3.10
2007,07,14,16,51,4.30
2007,07,14,16,52,2.60
2007,07,14,16,53,0.40
2007,07,14,16,54,5.80
2007,07,14,16,55,9.80
2007,07,14,16,56,6.40
2007,07,14,16,57,8.30
2007,07,14,16,58,12.60
2007,07,14,16,59,11.10
2007,07,14,17,00,6.00
2007,07,14,17,01,9.70
2007,07,14,17,02,5.00
2007,07,14,17,03,14.10
2007,07,14,17,04,14.00
2007,07,14,17,05,13.40
2007,07,14,17,06,10.00
2007,07,14,17,07,8.90
2007,07,14,17,08,10.10
2007,07,14,17,09,12.50
2007,07,14,17,10,15.40
2007,07,14,17,11,11.90
2007,07,14,17,12,6.40
2007,07,14,17,13,10.10
2007,07,14,17,14,9.30
2007,07,14,17,15,7.20
2007,07,14,17,16,8.90
2007,07,14,17,17,10.50
2007,07,14,17,18,7.90
2007,07,14,17,19,8.10
2007,07,14,17,20,7.40
2007,07,14,17,21,6.00
2007,07,14,17,22,6.30
2007,07,14,17,23,4.30
2007,07,14,17,24,6.20
2007,07,14,17,25,8.40
2007,07,14,17,26,8.10
2007,07,14,17,27,7.10
2007,07,14,17,28,7.60
2007,07,14,17,29,7.60
2007,07,14,17,30,11.80
2007,07,14,17,31,15.00
2007,07,14,17,32,12.60
2007,07,14,17,33,7.60
2007,07,14,17,34,7.60
2007,07,14,17,35,2.70
2007,07,14,17,36,15.60
2007,07,14,17,37,13.70
2007,07,14,17,38,9.90
2007,07,14,17,39,10.50
2007,07,14,17,40,14.90
2007,07,14,17,41,9.70
2007,07,14,17,42,14.50
2007,07,14,17,43,12.10
2007,07,14,17,44,10.10
2007,07,14,17,45,12.40
2007,07,14,17,46,12.20
2007,07,14,17,47,8.40
2007,07,14,17,48,8.40
2007,07,14,17,49,11.30
2007,07,14,17,50,12.40
2007,07,14,17,51,11.40
2007,07,14,17,52,9.70
2007,07,14,17,53,11.60
2007,07,14,17,54,12.70
2007,07,14,17,55,9.10
2007,07,14,17,56,11.20
2007,07,14,17,57,11.40
2007,07,14,17,58,9.30
2007,07,14,17,59,6.00
2007,07,14,18,00,6.30
2007,07,14,18,01,9.60
2007,07,14,18,02,15.40
2007,07,14,18,03,8.50
2007,07,14,18,04,10.70
2007,07,14,18,05,12.60
2007,07,14,18,06,6.40
2007,07,14,18,07,4.80
2007,07,14,18,08,5.30
2007,07,14,18,09,9.10
2007,07,14,18,10,9.20
2007,07,14,18,11,7.70
2007,07,14,18,12,6.40
2007,07,14,18,13,3.90
2007,07,14,18,14,4.70
2007,07,14,18,15,8.60
2007,07,14,18,16,9.50
2007,07,14,18,17,8.60
2007,07,14,18,18,7.40
2007,07,14,18,19,7.20
2007,07,14,18,20,6.60
2007,07,14,18,21,6.00
2007,07,14,18,22,3.30
2007,07,14,18,23,3.00
2007,07,14,18,24,2.80
2007,07,14,18,25,0.50
2007,07,14,18,26,5.50
2007,07,14,18,27,4.70
2007,07,14,18,28,3.10
2007,07,14,18,29,1.90
2007,07,14,18,30,5.60
2007,07,14,18,31,5.60
2007,07,14,18,32,3.20
2007,07,14,18,33,4.10
2007,07,14,18,34,5.30
2007,07,14,18,35,7.10
2007,07,14,18,36,7.40
2007,07,14,18,37,4.70
2007,07,14,18,38,3.80
2007,07,14,18,39,2.60
2007,07,14,18,40,5.80
2007,07,14,18,41,6.60
2007,07,14,18,42,6.80
2007,07,14,18,43,6.40
2007,07,14,18,44,7.30
2007,07,14,18,45,5.30
2007,07,14,18,46,1.80
2007,07,14,18,47,1.00
2007,07,14,18,48,1.40
2007,07,14,18,49,3.20
2007,07,14,18,50,1.00
2007,07,14,18,51,0.00
2007,07,14,18,52,0.20