Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,23,00,00,0.00
2014,07,23,00,01,0.00
2014,07,23,00,02,0.00
2014,07,23,00,03,0.00
2014,07,23,00,04,0.00
2014,07,23,00,05,0.00
2014,07,23,00,06,0.00
2014,07,23,00,07,0.00
2014,07,23,00,08,0.00
2014,07,23,00,09,0.00
2014,07,23,00,10,0.00
2014,07,23,00,11,0.00
2014,07,23,00,12,0.00
2014,07,23,00,13,0.00
2014,07,23,00,14,0.00
2014,07,23,00,15,0.00
2014,07,23,00,16,0.00
2014,07,23,00,17,0.00
2014,07,23,00,18,0.00
2014,07,23,00,19,0.00
2014,07,23,00,20,0.00
2014,07,23,00,21,0.00
2014,07,23,00,22,0.00
2014,07,23,00,23,0.00
2014,07,23,00,24,0.00
2014,07,23,00,25,0.00
2014,07,23,00,26,0.00
2014,07,23,00,27,0.00
2014,07,23,00,28,0.00
2014,07,23,00,29,0.00
2014,07,23,00,30,0.00
2014,07,23,00,31,0.00
2014,07,23,00,32,0.00
2014,07,23,00,33,0.00
2014,07,23,00,34,0.00
2014,07,23,00,35,0.00
2014,07,23,00,36,0.00
2014,07,23,00,37,0.00
2014,07,23,00,38,0.00
2014,07,23,00,39,0.00
2014,07,23,00,40,0.00
2014,07,23,00,41,0.00
2014,07,23,00,42,0.00
2014,07,23,00,43,0.00
2014,07,23,00,44,0.00
2014,07,23,00,45,0.00
2014,07,23,00,46,0.00
2014,07,23,00,47,0.00
2014,07,23,00,48,0.00
2014,07,23,00,49,0.00
2014,07,23,00,50,0.00
2014,07,23,00,51,0.00
2014,07,23,00,52,0.00
2014,07,23,00,53,0.00
2014,07,23,00,54,0.00
2014,07,23,00,55,0.00
2014,07,23,00,56,0.00
2014,07,23,00,57,0.00
2014,07,23,00,58,0.00
2014,07,23,00,59,0.00
2014,07,23,01,00,0.00
2014,07,23,01,01,0.00
2014,07,23,01,02,0.00
2014,07,23,01,03,0.00
2014,07,23,01,04,0.00
2014,07,23,01,05,0.00
2014,07,23,01,06,0.00
2014,07,23,01,07,0.00
2014,07,23,01,08,0.00
2014,07,23,01,09,0.00
2014,07,23,01,10,0.00
2014,07,23,01,11,0.00
2014,07,23,01,12,0.00
2014,07,23,01,13,0.00
2014,07,23,01,14,0.00
2014,07,23,01,15,0.00
2014,07,23,01,16,0.00
2014,07,23,01,17,0.00
2014,07,23,01,18,0.00
2014,07,23,01,19,0.00
2014,07,23,01,20,0.00
2014,07,23,01,21,0.00
2014,07,23,01,22,0.00
2014,07,23,01,23,0.00
2014,07,23,01,24,0.00
2014,07,23,01,25,0.00
2014,07,23,01,26,0.00
2014,07,23,01,27,0.00
2014,07,23,01,28,0.00
2014,07,23,01,29,0.00
2014,07,23,01,30,0.00
2014,07,23,01,31,0.00
2014,07,23,01,32,0.00
2014,07,23,01,33,0.00
2014,07,23,01,34,0.00
2014,07,23,01,35,0.00
2014,07,23,01,36,0.00
2014,07,23,01,37,0.00
2014,07,23,01,38,0.00
2014,07,23,01,39,0.00
2014,07,23,01,40,0.00
2014,07,23,01,41,0.00
2014,07,23,01,42,0.00
2014,07,23,01,43,0.00
2014,07,23,01,44,0.00
2014,07,23,01,45,0.00
2014,07,23,01,46,0.00
2014,07,23,01,47,0.00
2014,07,23,01,48,0.00
2014,07,23,01,49,0.00
2014,07,23,01,50,0.00
2014,07,23,01,51,0.00
2014,07,23,01,52,0.00
2014,07,23,01,53,0.00
2014,07,23,01,54,0.00
2014,07,23,01,55,0.00
2014,07,23,01,56,0.00
2014,07,23,01,57,0.00
2014,07,23,01,58,0.00
2014,07,23,01,59,0.00
2014,07,23,02,00,0.00
2014,07,23,02,01,0.00
2014,07,23,02,02,0.00
2014,07,23,02,03,0.00
2014,07,23,02,04,0.00
2014,07,23,02,05,0.00
2014,07,23,02,06,0.00
2014,07,23,02,07,0.00
2014,07,23,02,08,0.00
2014,07,23,02,09,0.00
2014,07,23,02,10,0.00
2014,07,23,02,11,0.00
2014,07,23,02,12,0.00
2014,07,23,02,13,0.00
2014,07,23,02,14,0.00
2014,07,23,02,15,0.00
2014,07,23,02,16,0.00
2014,07,23,02,17,0.00
2014,07,23,02,18,0.00
2014,07,23,02,19,0.00
2014,07,23,02,20,0.00
2014,07,23,02,21,0.00
2014,07,23,02,22,0.00
2014,07,23,02,23,0.00
2014,07,23,02,24,0.00
2014,07,23,02,25,0.00
2014,07,23,02,26,0.00
2014,07,23,02,27,0.00
2014,07,23,02,28,0.00
2014,07,23,02,29,0.00
2014,07,23,02,30,0.00
2014,07,23,02,31,0.00
2014,07,23,02,32,0.00
2014,07,23,02,33,0.00
2014,07,23,02,34,0.00
2014,07,23,02,35,0.00
2014,07,23,02,36,0.00
2014,07,23,02,37,0.00
2014,07,23,02,38,0.00
2014,07,23,02,39,0.00
2014,07,23,02,40,0.00
2014,07,23,02,41,0.00
2014,07,23,02,42,0.00
2014,07,23,02,43,0.00
2014,07,23,02,44,0.00
2014,07,23,02,45,0.00
2014,07,23,02,46,0.00
2014,07,23,02,47,0.00
2014,07,23,02,48,0.00
2014,07,23,02,49,0.00
2014,07,23,02,50,0.00
2014,07,23,02,51,0.00
2014,07,23,02,52,0.00
2014,07,23,02,53,0.00
2014,07,23,02,54,0.00
2014,07,23,02,55,0.00
2014,07,23,02,56,0.00
2014,07,23,02,57,0.00
2014,07,23,02,58,0.00
2014,07,23,02,59,0.00
2014,07,23,03,00,0.00
2014,07,23,03,01,0.00
2014,07,23,03,02,0.00
2014,07,23,03,03,0.00
2014,07,23,03,04,0.00
2014,07,23,03,05,0.00
2014,07,23,03,06,0.00
2014,07,23,03,07,0.00
2014,07,23,03,08,0.00
2014,07,23,03,09,0.00
2014,07,23,03,10,0.00
2014,07,23,03,11,0.00
2014,07,23,03,12,0.00
2014,07,23,03,13,0.00
2014,07,23,03,14,0.00
2014,07,23,03,15,0.00
2014,07,23,03,16,0.00
2014,07,23,03,17,0.00
2014,07,23,03,18,0.00
2014,07,23,03,19,0.00
2014,07,23,03,20,0.00
2014,07,23,03,21,0.00
2014,07,23,03,22,0.00
2014,07,23,03,23,0.00
2014,07,23,03,24,0.00
2014,07,23,03,25,0.00
2014,07,23,03,26,0.00
2014,07,23,03,27,0.00
2014,07,23,03,28,0.00
2014,07,23,03,29,0.00
2014,07,23,03,30,0.00
2014,07,23,03,31,0.00
2014,07,23,03,32,0.00
2014,07,23,03,33,0.00
2014,07,23,03,34,0.00
2014,07,23,03,35,0.00
2014,07,23,03,36,0.00
2014,07,23,03,37,0.00
2014,07,23,03,38,0.00
2014,07,23,03,39,0.00
2014,07,23,03,40,0.00
2014,07,23,03,41,0.00
2014,07,23,03,42,0.00
2014,07,23,03,43,0.00
2014,07,23,03,44,0.00
2014,07,23,03,45,0.00
2014,07,23,03,46,0.00
2014,07,23,03,47,0.00
2014,07,23,03,48,0.00
2014,07,23,03,49,0.00
2014,07,23,03,50,0.00
2014,07,23,03,51,0.00
2014,07,23,03,52,0.00
2014,07,23,03,53,0.00
2014,07,23,03,54,0.00
2014,07,23,03,55,0.00
2014,07,23,03,56,0.00
2014,07,23,03,57,0.00
2014,07,23,03,58,0.00
2014,07,23,03,59,0.00
2014,07,23,04,00,0.00
2014,07,23,04,01,0.00
2014,07,23,04,02,0.00
2014,07,23,04,03,0.00
2014,07,23,04,04,0.00
2014,07,23,04,05,0.00
2014,07,23,04,06,0.00
2014,07,23,04,07,0.00
2014,07,23,04,08,0.00
2014,07,23,04,09,0.00
2014,07,23,04,10,0.00
2014,07,23,04,11,0.00
2014,07,23,04,12,0.00
2014,07,23,04,13,0.00
2014,07,23,04,14,0.00
2014,07,23,04,15,0.00
2014,07,23,04,16,0.00
2014,07,23,04,17,0.00
2014,07,23,04,18,0.00
2014,07,23,04,19,0.00
2014,07,23,04,20,0.00
2014,07,23,04,21,0.00
2014,07,23,04,22,0.00
2014,07,23,04,23,0.00
2014,07,23,04,24,0.00
2014,07,23,04,25,0.00
2014,07,23,04,26,0.00
2014,07,23,04,27,0.00
2014,07,23,04,28,0.00
2014,07,23,04,29,0.00
2014,07,23,04,30,0.00
2014,07,23,04,31,0.00
2014,07,23,04,32,0.00
2014,07,23,04,33,0.00
2014,07,23,04,34,0.00
2014,07,23,04,35,0.00
2014,07,23,04,36,0.00
2014,07,23,04,37,0.00
2014,07,23,04,38,0.00
2014,07,23,04,39,0.00
2014,07,23,04,40,0.00
2014,07,23,04,41,0.00
2014,07,23,04,42,0.00
2014,07,23,04,43,0.00
2014,07,23,04,44,0.00
2014,07,23,04,45,0.00
2014,07,23,04,46,0.00
2014,07,23,04,47,0.00
2014,07,23,04,48,0.00
2014,07,23,04,49,0.00
2014,07,23,04,50,0.00
2014,07,23,04,51,0.00
2014,07,23,04,52,0.00
2014,07,23,04,53,0.00
2014,07,23,04,54,0.00
2014,07,23,04,55,0.00
2014,07,23,04,56,0.00
2014,07,23,04,57,0.00
2014,07,23,04,58,0.00
2014,07,23,04,59,0.00
2014,07,23,05,00,0.00
2014,07,23,05,01,0.00
2014,07,23,05,02,0.00
2014,07,23,05,03,0.00
2014,07,23,05,04,0.00
2014,07,23,05,05,0.00
2014,07,23,05,06,0.00
2014,07,23,05,07,0.00
2014,07,23,05,08,0.00
2014,07,23,05,09,0.00
2014,07,23,05,10,0.00
2014,07,23,05,11,0.00
2014,07,23,05,12,0.00
2014,07,23,05,13,0.00
2014,07,23,05,14,0.00
2014,07,23,05,15,0.00
2014,07,23,05,16,0.00
2014,07,23,05,17,0.00
2014,07,23,05,18,0.00
2014,07,23,05,19,0.00
2014,07,23,05,20,0.00
2014,07,23,05,21,0.00
2014,07,23,05,22,0.00
2014,07,23,05,23,0.00
2014,07,23,05,24,0.00
2014,07,23,05,25,0.00
2014,07,23,05,26,0.00
2014,07,23,05,27,0.00
2014,07,23,05,28,0.00
2014,07,23,05,29,0.00
2014,07,23,05,30,0.00
2014,07,23,05,31,0.00
2014,07,23,05,32,0.00
2014,07,23,05,33,0.00
2014,07,23,05,34,0.00
2014,07,23,05,35,0.00
2014,07,23,05,36,0.00
2014,07,23,05,37,0.00
2014,07,23,05,38,0.00
2014,07,23,05,39,0.00
2014,07,23,05,40,0.00
2014,07,23,05,41,0.00
2014,07,23,05,42,0.00
2014,07,23,05,43,0.00
2014,07,23,05,44,0.00
2014,07,23,05,45,0.00
2014,07,23,05,46,0.00
2014,07,23,05,47,0.00
2014,07,23,05,48,0.00
2014,07,23,05,49,0.00
2014,07,23,05,50,0.00
2014,07,23,05,51,0.00
2014,07,23,05,52,0.00
2014,07,23,05,53,0.00
2014,07,23,05,54,0.00
2014,07,23,05,55,0.00
2014,07,23,05,56,0.00
2014,07,23,05,57,0.00
2014,07,23,05,58,0.00
2014,07,23,05,59,0.00
2014,07,23,06,00,0.00
2014,07,23,06,01,0.00
2014,07,23,06,02,0.00
2014,07,23,06,03,0.00
2014,07,23,06,04,0.00
2014,07,23,06,05,0.00
2014,07,23,06,06,0.00
2014,07,23,06,07,3.90
2014,07,23,06,08,5.00
2014,07,23,06,09,5.00
2014,07,23,06,10,5.00
2014,07,23,06,11,3.40
2014,07,23,06,12,0.00
2014,07,23,06,13,0.00
2014,07,23,06,14,3.00
2014,07,23,06,15,5.00
2014,07,23,06,16,5.00
2014,07,23,06,17,5.00
2014,07,23,06,18,5.00
2014,07,23,06,19,4.00
2014,07,23,06,20,0.00
2014,07,23,06,21,0.00
2014,07,23,06,22,0.00
2014,07,23,06,23,3.20
2014,07,23,06,24,5.00
2014,07,23,06,25,5.00
2014,07,23,06,26,5.10
2014,07,23,06,27,7.40
2014,07,23,06,28,9.00
2014,07,23,06,29,10.10
2014,07,23,06,30,12.00
2014,07,23,06,31,12.00
2014,07,23,06,32,13.40
2014,07,23,06,33,14.00
2014,07,23,06,34,14.00
2014,07,23,06,35,12.00
2014,07,23,06,36,12.00
2014,07,23,06,37,11.70
2014,07,23,06,38,11.00
2014,07,23,06,39,11.00
2014,07,23,06,40,11.00
2014,07,23,06,41,11.00
2014,07,23,06,42,11.80
2014,07,23,06,43,14.00
2014,07,23,06,44,16.50
2014,07,23,06,45,19.50
2014,07,23,06,46,21.70
2014,07,23,06,47,22.10
2014,07,23,06,48,19.90
2014,07,23,06,49,18.30
2014,07,23,06,50,18.00
2014,07,23,06,51,18.90
2014,07,23,06,52,21.00
2014,07,23,06,53,21.40
2014,07,23,06,54,23.00
2014,07,23,06,55,23.00
2014,07,23,06,56,23.00
2014,07,23,06,57,23.00
2014,07,23,06,58,25.10
2014,07,23,06,59,31.70
2014,07,23,07,00,43.60
2014,07,23,07,01,57.20
2014,07,23,07,02,65.90
2014,07,23,07,03,69.00
2014,07,23,07,04,69.50
2014,07,23,07,05,73.30
2014,07,23,07,06,79.30
2014,07,23,07,07,82.50
2014,07,23,07,08,83.00
2014,07,23,07,09,83.00
2014,07,23,07,10,84.30
2014,07,23,07,11,86.00
2014,07,23,07,12,85.20
2014,07,23,07,13,80.70
2014,07,23,07,14,74.00
2014,07,23,07,15,64.00
2014,07,23,07,16,54.30
2014,07,23,07,17,47.50
2014,07,23,07,18,43.30
2014,07,23,07,19,38.50
2014,07,23,07,20,36.40
2014,07,23,07,21,34.20
2014,07,23,07,22,32.50
2014,07,23,07,23,32.60
2014,07,23,07,24,35.90
2014,07,23,07,25,41.10
2014,07,23,07,26,53.00
2014,07,23,07,27,64.00
2014,07,23,07,28,70.90
2014,07,23,07,29,79.00
2014,07,23,07,30,82.50
2014,07,23,07,31,78.20
2014,07,23,07,32,71.20
2014,07,23,07,33,64.40
2014,07,23,07,34,60.40
2014,07,23,07,35,57.80
2014,07,23,07,36,55.10
2014,07,23,07,37,49.80
2014,07,23,07,38,47.00
2014,07,23,07,39,47.00
2014,07,23,07,40,47.00
2014,07,23,07,41,48.50
2014,07,23,07,42,50.60
2014,07,23,07,43,53.90
2014,07,23,07,44,58.50
2014,07,23,07,45,63.10
2014,07,23,07,46,68.70
2014,07,23,07,47,74.30
2014,07,23,07,48,78.10
2014,07,23,07,49,77.70
2014,07,23,07,50,76.20
2014,07,23,07,51,76.80
2014,07,23,07,52,82.70
2014,07,23,07,53,82.30
2014,07,23,07,54,78.20
2014,07,23,07,55,72.50
2014,07,23,07,56,62.30
2014,07,23,07,57,58.00
2014,07,23,07,58,60.70
2014,07,23,07,59,58.60
2014,07,23,08,00,54.40
2014,07,23,08,01,56.50
2014,07,23,08,02,60.50
2014,07,23,08,03,62.00
2014,07,23,08,04,79.60
2014,07,23,08,05,150.40
2014,07,23,08,06,192.00
2014,07,23,08,07,131.30
2014,07,23,08,08,113.00
2014,07,23,08,09,107.20
2014,07,23,08,10,104.90
2014,07,23,08,11,104.00
2014,07,23,08,12,103.30
2014,07,23,08,13,107.70
2014,07,23,08,14,123.50
2014,07,23,08,15,128.00
2014,07,23,08,16,118.50
2014,07,23,08,17,113.40
2014,07,23,08,18,104.70
2014,07,23,08,19,102.00
2014,07,23,08,20,102.00
2014,07,23,08,21,107.70
2014,07,23,08,22,126.50
2014,07,23,08,23,140.00
2014,07,23,08,24,136.20
2014,07,23,08,25,122.50
2014,07,23,08,26,103.20
2014,07,23,08,27,91.80
2014,07,23,08,28,82.20
2014,07,23,08,29,77.00
2014,07,23,08,30,110.80
2014,07,23,08,31,105.90
2014,07,23,08,32,66.70
2014,07,23,08,33,61.10
2014,07,23,08,34,62.60
2014,07,23,08,35,67.30
2014,07,23,08,36,71.30
2014,07,23,08,37,79.00
2014,07,23,08,38,84.80
2014,07,23,08,39,81.50
2014,07,23,08,40,73.00
2014,07,23,08,41,69.30
2014,07,23,08,42,69.80
2014,07,23,08,43,71.80
2014,07,23,08,44,72.00
2014,07,23,08,45,72.00
2014,07,23,08,46,72.00
2014,07,23,08,47,72.00
2014,07,23,08,48,72.00
2014,07,23,08,49,74.50
2014,07,23,08,50,81.10
2014,07,23,08,51,92.90
2014,07,23,08,52,116.70
2014,07,23,08,53,159.70
2014,07,23,08,54,190.90
2014,07,23,08,55,165.00
2014,07,23,08,56,165.90
2014,07,23,08,57,156.30
2014,07,23,08,58,140.50
2014,07,23,08,59,140.10
2014,07,23,09,00,155.80
2014,07,23,09,01,195.20
2014,07,23,09,02,228.60
2014,07,23,09,03,229.00
2014,07,23,09,04,201.40
2014,07,23,09,05,177.10
2014,07,23,09,06,163.30
2014,07,23,09,07,162.10
2014,07,23,09,08,156.40
2014,07,23,09,09,155.50
2014,07,23,09,10,145.00
2014,07,23,09,11,138.10
2014,07,23,09,12,131.50
2014,07,23,09,13,122.70
2014,07,23,09,14,116.20
2014,07,23,09,15,107.10
2014,07,23,09,16,99.40
2014,07,23,09,17,97.10
2014,07,23,09,18,96.80
2014,07,23,09,19,94.00
2014,07,23,09,20,87.30
2014,07,23,09,21,76.10
2014,07,23,09,22,63.50
2014,07,23,09,23,56.80
2014,07,23,09,24,60.10
2014,07,23,09,25,66.10
2014,07,23,09,26,71.50
2014,07,23,09,27,79.30
2014,07,23,09,28,80.10
2014,07,23,09,29,76.70
2014,07,23,09,30,74.20
2014,07,23,09,31,70.90
2014,07,23,09,32,69.40
2014,07,23,09,33,69.00
2014,07,23,09,34,69.80
2014,07,23,09,35,75.90
2014,07,23,09,36,80.00
2014,07,23,09,37,87.20
2014,07,23,09,38,91.00
2014,07,23,09,39,90.50
2014,07,23,09,40,86.60
2014,07,23,09,41,80.50
2014,07,23,09,42,73.30
2014,07,23,09,43,65.90
2014,07,23,09,44,59.60
2014,07,23,09,45,56.40
2014,07,23,09,46,58.00
2014,07,23,09,47,58.00
2014,07,23,09,48,59.00
2014,07,23,09,49,61.30
2014,07,23,09,50,64.10
2014,07,23,09,51,68.30
2014,07,23,09,52,71.80
2014,07,23,09,53,74.00
2014,07,23,09,54,74.00
2014,07,23,09,55,74.00
2014,07,23,09,56,73.10
2014,07,23,09,57,70.40
2014,07,23,09,58,65.10
2014,07,23,09,59,57.60
2014,07,23,10,00,50.00
2014,07,23,10,01,43.80
2014,07,23,10,02,38.30
2014,07,23,10,03,34.40
2014,07,23,10,04,33.00
2014,07,23,10,05,35.00
2014,07,23,10,06,42.50
2014,07,23,10,07,51.80
2014,07,23,10,08,61.40
2014,07,23,10,09,71.20
2014,07,23,10,10,79.50
2014,07,23,10,11,84.20
2014,07,23,10,12,89.60
2014,07,23,10,13,94.70
2014,07,23,10,14,97.50
2014,07,23,10,15,99.30
2014,07,23,10,16,98.50
2014,07,23,10,17,97.10
2014,07,23,10,18,97.00
2014,07,23,10,19,98.30
2014,07,23,10,20,101.00
2014,07,23,10,21,105.10
2014,07,23,10,22,109.90
2014,07,23,10,23,117.20
2014,07,23,10,24,124.70
2014,07,23,10,25,130.90
2014,07,23,10,26,134.70
2014,07,23,10,27,134.90
2014,07,23,10,28,133.20
2014,07,23,10,29,128.50
2014,07,23,10,30,123.00
2014,07,23,10,31,119.00
2014,07,23,10,32,119.30
2014,07,23,10,33,120.70
2014,07,23,10,34,120.20
2014,07,23,10,35,116.00
2014,07,23,10,36,112.50
2014,07,23,10,37,108.00
2014,07,23,10,38,103.40
2014,07,23,10,39,102.00
2014,07,23,10,40,103.60
2014,07,23,10,41,110.10
2014,07,23,10,42,119.10
2014,07,23,10,43,130.60
2014,07,23,10,44,143.20
2014,07,23,10,45,156.50
2014,07,23,10,46,167.50
2014,07,23,10,47,177.50
2014,07,23,10,48,186.70
2014,07,23,10,49,194.10
2014,07,23,10,50,199.00
2014,07,23,10,51,201.60
2014,07,23,10,52,202.20
2014,07,23,10,53,206.70
2014,07,23,10,54,212.20
2014,07,23,10,55,216.00
2014,07,23,10,56,214.60
2014,07,23,10,57,211.90
2014,07,23,10,58,209.80
2014,07,23,10,59,209.00
2014,07,23,11,00,210.70
2014,07,23,11,01,210.90
2014,07,23,11,02,208.60
2014,07,23,11,03,205.00
2014,07,23,11,04,201.30
2014,07,23,11,05,200.00
2014,07,23,11,06,198.20
2014,07,23,11,07,193.60
2014,07,23,11,08,187.20
2014,07,23,11,09,186.00
2014,07,23,11,10,196.30
2014,07,23,11,11,211.90
2014,07,23,11,12,229.50
2014,07,23,11,13,245.40
2014,07,23,11,14,263.10
2014,07,23,11,15,281.10
2014,07,23,11,16,295.70
2014,07,23,11,17,317.80
2014,07,23,11,18,347.50
2014,07,23,11,19,347.30
2014,07,23,11,20,339.20
2014,07,23,11,21,326.70
2014,07,23,11,22,321.10
2014,07,23,11,23,318.90
2014,07,23,11,24,321.30
2014,07,23,11,25,330.00
2014,07,23,11,26,338.00
2014,07,23,11,27,339.50
2014,07,23,11,28,342.00
2014,07,23,11,29,331.10
2014,07,23,11,30,331.50
2014,07,23,11,31,320.00
2014,07,23,11,32,326.20
2014,07,23,11,33,342.30
2014,07,23,11,34,334.50
2014,07,23,11,35,339.60
2014,07,23,11,36,384.30
2014,07,23,11,37,380.00
2014,07,23,11,38,420.70
2014,07,23,11,39,454.70
2014,07,23,11,40,375.60
2014,07,23,11,41,322.70
2014,07,23,11,42,306.00
2014,07,23,11,43,258.50
2014,07,23,11,44,251.00
2014,07,23,11,45,251.80
2014,07,23,11,46,259.30
2014,07,23,11,47,265.00
2014,07,23,11,48,263.60
2014,07,23,11,49,254.90
2014,07,23,11,50,237.10
2014,07,23,11,51,220.70
2014,07,23,11,52,211.60
2014,07,23,11,53,197.70
2014,07,23,11,54,183.00
2014,07,23,11,55,173.60
2014,07,23,11,56,166.10
2014,07,23,11,57,158.90
2014,07,23,11,58,152.80
2014,07,23,11,59,145.90
2014,07,23,12,00,139.90
2014,07,23,12,01,134.20
2014,07,23,12,02,134.00
2014,07,23,12,03,134.30
2014,07,23,12,04,135.00
2014,07,23,12,05,134.50
2014,07,23,12,06,131.60
2014,07,23,12,07,130.00
2014,07,23,12,08,131.50
2014,07,23,12,09,133.70
2014,07,23,12,10,129.90
2014,07,23,12,11,125.30
2014,07,23,12,12,117.40
2014,07,23,12,13,115.20
2014,07,23,12,14,115.00
2014,07,23,12,15,117.10
2014,07,23,12,16,118.00
2014,07,23,12,17,116.40
2014,07,23,12,18,114.10
2014,07,23,12,19,112.70
2014,07,23,12,20,111.00
2014,07,23,12,21,110.30
2014,07,23,12,22,107.20
2014,07,23,12,23,104.40
2014,07,23,12,24,101.40
2014,07,23,12,25,101.50
2014,07,23,12,26,104.60
2014,07,23,12,27,113.00
2014,07,23,12,28,122.00
2014,07,23,12,29,127.80
2014,07,23,12,30,129.30
2014,07,23,12,31,126.60
2014,07,23,12,32,122.60
2014,07,23,12,33,122.30
2014,07,23,12,34,124.60
2014,07,23,12,35,127.70
2014,07,23,12,36,134.70
2014,07,23,12,37,143.60
2014,07,23,12,38,152.10
2014,07,23,12,39,160.90
2014,07,23,12,40,168.70
2014,07,23,12,41,176.50
2014,07,23,12,42,181.80
2014,07,23,12,43,183.00
2014,07,23,12,44,181.00
2014,07,23,12,45,177.20
2014,07,23,12,46,171.70
2014,07,23,12,47,169.50
2014,07,23,12,48,167.00
2014,07,23,12,49,165.90
2014,07,23,12,50,163.00
2014,07,23,12,51,158.90
2014,07,23,12,52,155.40
2014,07,23,12,53,148.90
2014,07,23,12,54,148.00
2014,07,23,12,55,148.30
2014,07,23,12,56,149.80
2014,07,23,12,57,153.00
2014,07,23,12,58,156.80
2014,07,23,12,59,160.90
2014,07,23,13,00,164.50
2014,07,23,13,01,168.80
2014,07,23,13,02,172.80
2014,07,23,13,03,178.70
2014,07,23,13,04,182.40
2014,07,23,13,05,184.10
2014,07,23,13,06,180.80
2014,07,23,13,07,177.10
2014,07,23,13,08,173.00
2014,07,23,13,09,171.10
2014,07,23,13,10,169.10
2014,07,23,13,11,169.00
2014,07,23,13,12,169.00
2014,07,23,13,13,169.00
2014,07,23,13,14,168.00
2014,07,23,13,15,167.00
2014,07,23,13,16,167.00
2014,07,23,13,17,168.60
2014,07,23,13,18,173.50
2014,07,23,13,19,182.00
2014,07,23,13,20,193.50
2014,07,23,13,21,200.60
2014,07,23,13,22,206.00
2014,07,23,13,23,209.00
2014,07,23,13,24,217.90
2014,07,23,13,25,226.00
2014,07,23,13,26,227.00
2014,07,23,13,27,218.20
2014,07,23,13,28,214.30
2014,07,23,13,29,219.40
2014,07,23,13,30,235.90
2014,07,23,13,31,259.80
2014,07,23,13,32,289.30
2014,07,23,13,33,315.30
2014,07,23,13,34,322.80
2014,07,23,13,35,314.40
2014,07,23,13,36,305.60
2014,07,23,13,37,302.40
2014,07,23,13,38,304.60
2014,07,23,13,39,300.00
2014,07,23,13,40,285.50
2014,07,23,13,41,277.20
2014,07,23,13,42,288.90
2014,07,23,13,43,320.40
2014,07,23,13,44,365.40
2014,07,23,13,45,395.40
2014,07,23,13,46,404.00
2014,07,23,13,47,405.40
2014,07,23,13,48,410.30
2014,07,23,13,49,427.20
2014,07,23,13,50,467.70
2014,07,23,13,51,516.20
2014,07,23,13,52,577.00
2014,07,23,13,53,598.70
2014,07,23,13,54,733.30
2014,07,23,13,55,669.70
2014,07,23,13,56,565.30
2014,07,23,13,57,484.50
2014,07,23,13,58,466.90
2014,07,23,13,59,440.40
2014,07,23,14,00,402.50
2014,07,23,14,01,379.70
2014,07,23,14,02,369.30
2014,07,23,14,03,369.90
2014,07,23,14,04,366.00
2014,07,23,14,05,371.70
2014,07,23,14,06,391.00
2014,07,23,14,07,413.10
2014,07,23,14,08,433.90
2014,07,23,14,09,452.60
2014,07,23,14,10,433.50
2014,07,23,14,11,473.30
2014,07,23,14,12,525.20
2014,07,23,14,13,469.00
2014,07,23,14,14,458.10
2014,07,23,14,15,434.80
2014,07,23,14,16,425.60
2014,07,23,14,17,419.60
2014,07,23,14,18,411.90
2014,07,23,14,19,406.00
2014,07,23,14,20,405.50
2014,07,23,14,21,403.30
2014,07,23,14,22,402.80
2014,07,23,14,23,403.70
2014,07,23,14,24,402.80
2014,07,23,14,25,395.90
2014,07,23,14,26,390.70
2014,07,23,14,27,396.50
2014,07,23,14,28,399.00
2014,07,23,14,29,401.00
2014,07,23,14,30,412.20
2014,07,23,14,31,423.20
2014,07,23,14,32,425.90
2014,07,23,14,33,418.60
2014,07,23,14,34,394.10
2014,07,23,14,35,373.40
2014,07,23,14,36,359.30
2014,07,23,14,37,343.10
2014,07,23,14,38,328.10
2014,07,23,14,39,319.90
2014,07,23,14,40,312.00
2014,07,23,14,41,314.30
2014,07,23,14,42,324.30
2014,07,23,14,43,331.00
2014,07,23,14,44,321.10
2014,07,23,14,45,296.90
2014,07,23,14,46,280.50
2014,07,23,14,47,268.20
2014,07,23,14,48,260.00
2014,07,23,14,49,258.90
2014,07,23,14,50,258.00
2014,07,23,14,51,247.80
2014,07,23,14,52,238.20
2014,07,23,14,53,240.80
2014,07,23,14,54,240.10
2014,07,23,14,55,235.50
2014,07,23,14,56,226.40
2014,07,23,14,57,206.60
2014,07,23,14,58,195.60
2014,07,23,14,59,197.10
2014,07,23,15,00,210.70
2014,07,23,15,01,225.80
2014,07,23,15,02,218.60
2014,07,23,15,03,189.50
2014,07,23,15,04,158.00
2014,07,23,15,05,138.70
2014,07,23,15,06,134.00
2014,07,23,15,07,134.00
2014,07,23,15,08,128.90
2014,07,23,15,09,121.30
2014,07,23,15,10,113.30
2014,07,23,15,11,104.60
2014,07,23,15,12,101.50
2014,07,23,15,13,100.00
2014,07,23,15,14,100.90
2014,07,23,15,15,104.70
2014,07,23,15,16,109.60
2014,07,23,15,17,112.50
2014,07,23,15,18,113.90
2014,07,23,15,19,110.60
2014,07,23,15,20,103.70
2014,07,23,15,21,96.10
2014,07,23,15,22,89.00
2014,07,23,15,23,87.00
2014,07,23,15,24,88.00
2014,07,23,15,25,86.50
2014,07,23,15,26,83.50
2014,07,23,15,27,81.20
2014,07,23,15,28,80.50
2014,07,23,15,29,77.00
2014,07,23,15,30,76.00
2014,07,23,15,31,72.30
2014,07,23,15,32,68.40
2014,07,23,15,33,65.70
2014,07,23,15,34,65.00
2014,07,23,15,35,66.70
2014,07,23,15,36,72.00
2014,07,23,15,37,77.30
2014,07,23,15,38,79.50
2014,07,23,15,39,84.30
2014,07,23,15,40,95.70
2014,07,23,15,41,108.90
2014,07,23,15,42,118.10
2014,07,23,15,43,120.00
2014,07,23,15,44,120.90
2014,07,23,15,45,127.10
2014,07,23,15,46,128.90
2014,07,23,15,47,132.60
2014,07,23,15,48,135.20
2014,07,23,15,49,137.00
2014,07,23,15,50,135.70
2014,07,23,15,51,134.30
2014,07,23,15,52,132.40
2014,07,23,15,53,133.90
2014,07,23,15,54,135.30
2014,07,23,15,55,137.90
2014,07,23,15,56,142.00
2014,07,23,15,57,146.10
2014,07,23,15,58,151.20
2014,07,23,15,59,155.00
2014,07,23,16,00,159.10
2014,07,23,16,01,160.00
2014,07,23,16,02,160.20
2014,07,23,16,03,162.50
2014,07,23,16,04,166.10
2014,07,23,16,05,170.20
2014,07,23,16,06,175.30
2014,07,23,16,07,183.10
2014,07,23,16,08,188.80
2014,07,23,16,09,192.50
2014,07,23,16,10,194.80
2014,07,23,16,11,195.00
2014,07,23,16,12,195.00
2014,07,23,16,13,195.00
2014,07,23,16,14,192.80
2014,07,23,16,15,187.90
2014,07,23,16,16,184.10
2014,07,23,16,17,181.50
2014,07,23,16,18,181.00
2014,07,23,16,19,186.20
2014,07,23,16,20,198.30
2014,07,23,16,21,218.10
2014,07,23,16,22,234.50
2014,07,23,16,23,247.30
2014,07,23,16,24,256.30
2014,07,23,16,25,260.00
2014,07,23,16,26,261.60
2014,07,23,16,27,255.60
2014,07,23,16,28,242.80
2014,07,23,16,29,241.00
2014,07,23,16,30,241.60
2014,07,23,16,31,243.00
2014,07,23,16,32,243.50
2014,07,23,16,33,240.80
2014,07,23,16,34,233.90
2014,07,23,16,35,226.30
2014,07,23,16,36,218.40
2014,07,23,16,37,212.20
2014,07,23,16,38,206.30
2014,07,23,16,39,203.30
2014,07,23,16,40,202.00
2014,07,23,16,41,202.00
2014,07,23,16,42,203.40
2014,07,23,16,43,200.90
2014,07,23,16,44,193.90
2014,07,23,16,45,181.70
2014,07,23,16,46,167.40
2014,07,23,16,47,158.60
2014,07,23,16,48,155.00
2014,07,23,16,49,157.50
2014,07,23,16,50,165.30
2014,07,23,16,51,172.50
2014,07,23,16,52,172.40
2014,07,23,16,53,167.50
2014,07,23,16,54,153.30
2014,07,23,16,55,139.70
2014,07,23,16,56,129.10
2014,07,23,16,57,120.00
2014,07,23,16,58,112.20
2014,07,23,16,59,103.30
2014,07,23,17,00,96.30
2014,07,23,17,01,89.00
2014,07,23,17,02,84.00
2014,07,23,17,03,78.50
2014,07,23,17,04,74.90
2014,07,23,17,05,72.00
2014,07,23,17,06,72.00
2014,07,23,17,07,72.00
2014,07,23,17,08,73.40
2014,07,23,17,09,74.00
2014,07,23,17,10,74.00
2014,07,23,17,11,71.70
2014,07,23,17,12,68.10
2014,07,23,17,13,63.30
2014,07,23,17,14,57.50
2014,07,23,17,15,50.30
2014,07,23,17,16,43.80
2014,07,23,17,17,38.40