Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,16,00,00,12.70
2007,09,16,00,01,12.70
2007,09,16,00,02,12.70
2007,09,16,00,03,12.70
2007,09,16,00,04,12.70
2007,09,16,00,05,12.70
2007,09,16,00,06,12.70
2007,09,16,00,07,12.70
2007,09,16,00,08,12.70
2007,09,16,00,09,12.60
2007,09,16,00,10,12.60
2007,09,16,00,11,12.60
2007,09,16,00,12,12.60
2007,09,16,00,13,12.60
2007,09,16,00,14,12.60
2007,09,16,00,15,12.60
2007,09,16,00,16,12.60
2007,09,16,00,17,12.60
2007,09,16,00,18,12.60
2007,09,16,00,19,12.60
2007,09,16,00,20,12.60
2007,09,16,00,21,12.60
2007,09,16,00,22,12.60
2007,09,16,00,23,12.60
2007,09,16,00,24,12.60
2007,09,16,00,25,12.60
2007,09,16,00,26,12.60
2007,09,16,00,27,12.60
2007,09,16,00,28,12.60
2007,09,16,00,29,12.60
2007,09,16,00,30,12.60
2007,09,16,00,31,12.60
2007,09,16,00,32,12.60
2007,09,16,00,33,12.60
2007,09,16,00,34,12.60
2007,09,16,00,35,12.60
2007,09,16,00,36,12.60
2007,09,16,00,37,12.50
2007,09,16,00,38,12.50
2007,09,16,00,39,12.50
2007,09,16,00,40,12.50
2007,09,16,00,41,12.50
2007,09,16,00,42,12.40
2007,09,16,00,43,12.40
2007,09,16,00,44,12.40
2007,09,16,00,45,12.40
2007,09,16,00,46,12.30
2007,09,16,00,47,12.30
2007,09,16,00,48,12.30
2007,09,16,00,49,12.30
2007,09,16,00,50,12.30
2007,09,16,00,51,12.30
2007,09,16,00,52,12.30
2007,09,16,00,53,12.30
2007,09,16,00,54,12.30
2007,09,16,00,55,12.30
2007,09,16,00,56,12.30
2007,09,16,00,57,12.30
2007,09,16,00,58,12.30
2007,09,16,00,59,12.30
2007,09,16,01,00,12.30
2007,09,16,01,01,12.20
2007,09,16,01,02,12.20
2007,09,16,01,03,12.20
2007,09,16,01,04,12.20
2007,09,16,01,05,12.20
2007,09,16,01,06,12.20
2007,09,16,01,07,12.20
2007,09,16,01,08,12.20
2007,09,16,01,09,12.20
2007,09,16,01,10,12.20
2007,09,16,01,11,12.20
2007,09,16,01,12,12.20
2007,09,16,01,13,12.20
2007,09,16,01,14,12.20
2007,09,16,01,15,12.20
2007,09,16,01,16,12.20
2007,09,16,01,17,12.20
2007,09,16,01,18,12.20
2007,09,16,01,19,12.30
2007,09,16,01,20,12.30
2007,09,16,01,21,12.30
2007,09,16,01,22,12.30
2007,09,16,01,23,12.30
2007,09,16,01,24,12.30
2007,09,16,01,25,12.30
2007,09,16,01,26,12.20
2007,09,16,01,27,12.20
2007,09,16,01,28,12.20
2007,09,16,01,29,12.20
2007,09,16,01,30,12.20
2007,09,16,01,31,12.20
2007,09,16,01,32,12.20
2007,09,16,01,33,12.20
2007,09,16,01,34,12.20
2007,09,16,01,35,12.20
2007,09,16,01,36,12.20
2007,09,16,01,37,12.20
2007,09,16,01,38,12.20
2007,09,16,01,39,12.20
2007,09,16,01,40,12.20
2007,09,16,01,41,12.20
2007,09,16,01,42,12.20
2007,09,16,01,43,12.20
2007,09,16,01,44,12.20
2007,09,16,01,45,12.20
2007,09,16,01,46,12.20
2007,09,16,01,47,12.20
2007,09,16,01,48,12.20
2007,09,16,01,49,12.20
2007,09,16,01,50,12.20
2007,09,16,01,51,12.20
2007,09,16,01,52,12.20
2007,09,16,01,53,12.20
2007,09,16,01,54,12.20
2007,09,16,01,55,12.30
2007,09,16,01,56,12.30
2007,09,16,01,57,12.30
2007,09,16,01,58,12.30
2007,09,16,01,59,12.30
2007,09,16,02,00,12.30
2007,09,16,02,01,12.30
2007,09,16,02,02,12.30
2007,09,16,02,03,12.30
2007,09,16,02,04,12.30
2007,09,16,02,05,12.40
2007,09,16,02,06,12.40
2007,09,16,02,07,12.40
2007,09,16,02,08,12.40
2007,09,16,02,09,12.40
2007,09,16,02,10,12.40
2007,09,16,02,11,12.40
2007,09,16,02,12,12.40
2007,09,16,02,13,12.50
2007,09,16,02,14,12.50
2007,09,16,02,15,12.50
2007,09,16,02,16,12.50
2007,09,16,02,17,12.50
2007,09,16,02,18,12.50
2007,09,16,02,19,12.50
2007,09,16,02,20,12.50
2007,09,16,02,21,12.50
2007,09,16,02,22,12.50
2007,09,16,02,23,12.50
2007,09,16,02,24,12.50
2007,09,16,02,25,12.50
2007,09,16,02,26,12.50
2007,09,16,02,27,12.50
2007,09,16,02,28,12.50
2007,09,16,02,29,12.50
2007,09,16,02,30,12.50
2007,09,16,02,31,12.50
2007,09,16,02,32,12.50
2007,09,16,02,33,12.50
2007,09,16,02,34,12.50
2007,09,16,02,35,12.50
2007,09,16,02,36,12.50
2007,09,16,02,37,12.50
2007,09,16,02,38,12.50
2007,09,16,02,39,12.50
2007,09,16,02,40,12.50
2007,09,16,02,41,12.50
2007,09,16,02,42,12.50
2007,09,16,02,43,12.40
2007,09,16,02,44,12.40
2007,09,16,02,45,12.40
2007,09,16,02,46,12.40
2007,09,16,02,47,12.40
2007,09,16,02,48,12.40
2007,09,16,02,49,12.40
2007,09,16,02,50,12.40
2007,09,16,02,51,12.40
2007,09,16,02,52,12.40
2007,09,16,02,53,12.40
2007,09,16,02,54,12.40
2007,09,16,02,55,12.40
2007,09,16,02,56,12.40
2007,09,16,02,57,12.40
2007,09,16,02,58,12.40
2007,09,16,02,59,12.40
2007,09,16,03,00,12.40
2007,09,16,03,01,12.40
2007,09,16,03,02,12.40
2007,09,16,03,03,12.40
2007,09,16,03,04,12.40
2007,09,16,03,05,12.40
2007,09,16,03,06,12.40
2007,09,16,03,07,12.40
2007,09,16,03,08,12.40
2007,09,16,03,09,12.40
2007,09,16,03,10,12.40
2007,09,16,03,11,12.40
2007,09,16,03,12,12.50
2007,09,16,03,13,12.50
2007,09,16,03,14,12.50
2007,09,16,03,15,12.50
2007,09,16,03,16,12.50
2007,09,16,03,17,12.50
2007,09,16,03,18,12.50
2007,09,16,03,19,12.50
2007,09,16,03,20,12.50
2007,09,16,03,21,12.50
2007,09,16,03,22,12.50
2007,09,16,03,23,12.60
2007,09,16,03,24,12.60
2007,09,16,03,25,12.60
2007,09,16,03,26,12.60
2007,09,16,03,27,12.60
2007,09,16,03,28,12.60
2007,09,16,03,29,12.60
2007,09,16,03,30,12.60
2007,09,16,03,31,12.60
2007,09,16,03,32,12.60
2007,09,16,03,33,12.60
2007,09,16,03,34,12.60
2007,09,16,03,35,12.50
2007,09,16,03,36,12.50
2007,09,16,03,37,12.50
2007,09,16,03,38,12.50
2007,09,16,03,39,12.50
2007,09,16,03,40,12.50
2007,09,16,03,41,12.50
2007,09,16,03,42,12.50
2007,09,16,03,43,12.50
2007,09,16,03,44,12.50
2007,09,16,03,45,12.50
2007,09,16,03,46,12.50
2007,09,16,03,47,12.50
2007,09,16,03,48,12.50
2007,09,16,03,49,12.50
2007,09,16,03,50,12.50
2007,09,16,03,51,12.50
2007,09,16,03,52,12.50
2007,09,16,03,53,12.40
2007,09,16,03,54,12.40
2007,09,16,03,55,12.40
2007,09,16,03,56,12.40
2007,09,16,03,57,12.40
2007,09,16,03,58,12.40
2007,09,16,03,59,12.40
2007,09,16,04,00,12.40
2007,09,16,04,01,12.40
2007,09,16,04,02,12.40
2007,09,16,04,03,12.40
2007,09,16,04,04,12.40
2007,09,16,04,05,12.40
2007,09,16,04,06,12.40
2007,09,16,04,07,12.40
2007,09,16,04,08,12.40
2007,09,16,04,09,12.40
2007,09,16,04,10,12.40
2007,09,16,04,11,12.40
2007,09,16,04,12,12.30
2007,09,16,04,13,12.30
2007,09,16,04,14,12.30
2007,09,16,04,15,12.30
2007,09,16,04,16,12.30
2007,09,16,04,17,12.30
2007,09,16,04,18,12.30
2007,09,16,04,19,12.30
2007,09,16,04,20,12.30
2007,09,16,04,21,12.30
2007,09,16,04,22,12.30
2007,09,16,04,23,12.30
2007,09,16,04,24,12.30
2007,09,16,04,25,12.30
2007,09,16,04,26,12.30
2007,09,16,04,27,12.30
2007,09,16,04,28,12.30
2007,09,16,04,29,12.30
2007,09,16,04,30,12.30
2007,09,16,04,31,12.30
2007,09,16,04,32,12.30
2007,09,16,04,33,12.30
2007,09,16,04,34,12.30
2007,09,16,04,35,12.30
2007,09,16,04,36,12.30
2007,09,16,04,37,12.30
2007,09,16,04,38,12.30
2007,09,16,04,39,12.30
2007,09,16,04,40,12.30
2007,09,16,04,41,12.30
2007,09,16,04,42,12.30
2007,09,16,04,43,12.30
2007,09,16,04,44,12.30
2007,09,16,04,45,12.30
2007,09,16,04,46,12.20
2007,09,16,04,47,12.20
2007,09,16,04,48,12.20
2007,09,16,04,49,12.20
2007,09,16,04,50,12.20
2007,09,16,04,51,12.20
2007,09,16,04,52,12.20
2007,09,16,04,53,12.10
2007,09,16,04,54,12.10
2007,09,16,04,55,12.10
2007,09,16,04,56,12.10
2007,09,16,04,57,12.10
2007,09,16,04,58,12.10
2007,09,16,04,59,12.00
2007,09,16,05,00,12.00
2007,09,16,05,01,12.00
2007,09,16,05,02,12.00
2007,09,16,05,03,12.00
2007,09,16,05,04,12.00
2007,09,16,05,05,12.00
2007,09,16,05,06,12.00
2007,09,16,05,07,12.00
2007,09,16,05,08,12.00
2007,09,16,05,09,12.00
2007,09,16,05,10,12.00
2007,09,16,05,11,12.00
2007,09,16,05,12,12.00
2007,09,16,05,13,12.00
2007,09,16,05,14,12.00
2007,09,16,05,15,12.00
2007,09,16,05,16,12.00
2007,09,16,05,17,12.00
2007,09,16,05,18,12.00
2007,09,16,05,19,12.00
2007,09,16,05,20,12.00
2007,09,16,05,21,12.00
2007,09,16,05,22,12.00
2007,09,16,05,23,12.00
2007,09,16,05,24,12.00
2007,09,16,05,25,12.00
2007,09,16,05,26,12.00
2007,09,16,05,27,12.00
2007,09,16,05,28,12.00
2007,09,16,05,29,12.00
2007,09,16,05,30,12.00
2007,09,16,05,31,12.00
2007,09,16,05,32,12.00
2007,09,16,05,33,11.90
2007,09,16,05,34,11.90
2007,09,16,05,35,11.90
2007,09,16,05,36,11.90
2007,09,16,05,37,11.90
2007,09,16,05,38,11.90
2007,09,16,05,39,11.90
2007,09,16,05,40,11.90
2007,09,16,05,41,11.80
2007,09,16,05,42,11.80
2007,09,16,05,43,11.80
2007,09,16,05,44,11.80
2007,09,16,05,45,11.80
2007,09,16,05,46,11.80
2007,09,16,05,47,11.80
2007,09,16,05,48,11.80
2007,09,16,05,49,11.80
2007,09,16,05,50,11.80
2007,09,16,05,51,11.80
2007,09,16,05,52,11.80
2007,09,16,05,53,11.80
2007,09,16,05,54,11.80
2007,09,16,05,55,11.80
2007,09,16,05,56,11.80
2007,09,16,05,57,11.80
2007,09,16,05,58,11.70
2007,09,16,05,59,11.70
2007,09,16,06,00,11.70
2007,09,16,06,01,11.70
2007,09,16,06,02,11.70
2007,09,16,06,03,11.70
2007,09,16,06,04,11.70
2007,09,16,06,05,11.70
2007,09,16,06,06,11.70
2007,09,16,06,07,11.70
2007,09,16,06,08,11.70
2007,09,16,06,09,11.70
2007,09,16,06,10,11.70
2007,09,16,06,11,11.70
2007,09,16,06,12,11.60
2007,09,16,06,13,11.60
2007,09,16,06,14,11.60
2007,09,16,06,15,11.60
2007,09,16,06,16,11.60
2007,09,16,06,17,11.60
2007,09,16,06,18,11.60
2007,09,16,06,19,11.60
2007,09,16,06,20,11.60
2007,09,16,06,21,11.60
2007,09,16,06,22,11.60
2007,09,16,06,23,11.60
2007,09,16,06,24,11.60
2007,09,16,06,25,11.60
2007,09,16,06,26,11.60
2007,09,16,06,27,11.60
2007,09,16,06,28,11.60
2007,09,16,06,29,11.60
2007,09,16,06,30,11.60
2007,09,16,06,31,11.60
2007,09,16,06,32,11.60
2007,09,16,06,33,11.60
2007,09,16,06,34,11.60
2007,09,16,06,35,11.40
2007,09,16,06,36,11.40
2007,09,16,06,37,11.40
2007,09,16,06,38,11.40
2007,09,16,06,39,11.40
2007,09,16,06,40,11.40
2007,09,16,06,41,11.40
2007,09,16,06,42,11.40
2007,09,16,06,43,11.40
2007,09,16,06,44,11.40
2007,09,16,06,45,11.40
2007,09,16,06,46,11.40
2007,09,16,06,47,11.40
2007,09,16,06,48,11.40
2007,09,16,06,49,11.40
2007,09,16,06,50,11.40
2007,09,16,06,51,11.40
2007,09,16,06,52,11.40
2007,09,16,06,53,11.40
2007,09,16,06,54,11.40
2007,09,16,06,55,11.40
2007,09,16,06,56,11.50
2007,09,16,06,57,11.60
2007,09,16,06,58,11.60
2007,09,16,06,59,11.60
2007,09,16,07,00,11.60
2007,09,16,07,01,11.60
2007,09,16,07,02,11.60
2007,09,16,07,03,11.60
2007,09,16,07,04,11.60
2007,09,16,07,05,11.60
2007,09,16,07,06,11.60
2007,09,16,07,07,11.60
2007,09,16,07,08,11.60
2007,09,16,07,09,11.60
2007,09,16,07,10,11.60
2007,09,16,07,11,11.60
2007,09,16,07,12,11.60
2007,09,16,07,13,11.60
2007,09,16,07,14,11.60
2007,09,16,07,15,11.60
2007,09,16,07,16,11.60
2007,09,16,07,17,11.60
2007,09,16,07,18,11.60
2007,09,16,07,19,11.60
2007,09,16,07,20,11.60
2007,09,16,07,21,11.60
2007,09,16,07,22,11.60
2007,09,16,07,23,11.60
2007,09,16,07,24,11.60
2007,09,16,07,25,11.60
2007,09,16,07,26,11.60
2007,09,16,07,27,11.60
2007,09,16,07,28,11.60
2007,09,16,07,29,11.60
2007,09,16,07,30,11.60
2007,09,16,07,31,11.60
2007,09,16,07,32,11.60
2007,09,16,07,33,11.60
2007,09,16,07,34,11.70
2007,09,16,07,35,11.70
2007,09,16,07,36,11.70
2007,09,16,07,37,11.70
2007,09,16,07,38,11.70
2007,09,16,07,39,11.70
2007,09,16,07,40,11.70
2007,09,16,07,41,11.70
2007,09,16,07,42,11.70
2007,09,16,07,43,11.70
2007,09,16,07,44,11.70
2007,09,16,07,45,11.70
2007,09,16,07,46,11.70
2007,09,16,07,47,11.80
2007,09,16,07,48,11.80
2007,09,16,07,49,11.80
2007,09,16,07,50,11.80
2007,09,16,07,51,11.80
2007,09,16,07,52,11.80
2007,09,16,07,53,11.80
2007,09,16,07,54,11.80
2007,09,16,07,55,11.80
2007,09,16,07,56,11.80
2007,09,16,07,57,11.80
2007,09,16,07,58,11.80
2007,09,16,07,59,11.80
2007,09,16,08,00,11.80
2007,09,16,08,01,11.80
2007,09,16,08,02,11.80
2007,09,16,08,03,11.80
2007,09,16,08,04,11.80
2007,09,16,08,05,11.80
2007,09,16,08,06,11.80
2007,09,16,08,07,11.70
2007,09,16,08,08,11.70
2007,09,16,08,09,11.70
2007,09,16,08,10,11.70
2007,09,16,08,11,11.60
2007,09,16,08,12,11.60
2007,09,16,08,13,11.60
2007,09,16,08,14,11.60
2007,09,16,08,15,11.60
2007,09,16,08,16,11.60
2007,09,16,08,17,11.60
2007,09,16,08,18,11.40
2007,09,16,08,19,11.40
2007,09,16,08,20,11.40
2007,09,16,08,21,11.40
2007,09,16,08,22,11.40
2007,09,16,08,23,11.40
2007,09,16,08,24,11.40
2007,09,16,08,25,11.40
2007,09,16,08,26,11.30
2007,09,16,08,27,11.30
2007,09,16,08,28,11.30
2007,09,16,08,29,11.30
2007,09,16,08,30,11.30
2007,09,16,08,31,11.30
2007,09,16,08,32,11.20
2007,09,16,08,33,11.20
2007,09,16,08,34,11.20
2007,09,16,08,35,11.20
2007,09,16,08,36,11.20
2007,09,16,08,37,11.20
2007,09,16,08,38,11.10
2007,09,16,08,39,11.10
2007,09,16,08,40,11.10
2007,09,16,08,41,11.10
2007,09,16,08,42,11.10
2007,09,16,08,43,11.10
2007,09,16,08,44,11.10
2007,09,16,08,45,11.10
2007,09,16,08,46,11.10
2007,09,16,08,47,11.10
2007,09,16,08,48,11.10
2007,09,16,08,49,11.10
2007,09,16,08,50,11.10
2007,09,16,08,51,11.10
2007,09,16,08,52,11.10
2007,09,16,08,53,11.10
2007,09,16,08,54,11.10
2007,09,16,08,55,11.10
2007,09,16,08,56,11.10
2007,09,16,08,57,11.10
2007,09,16,08,58,11.10
2007,09,16,08,59,11.10
2007,09,16,09,00,11.10
2007,09,16,09,01,11.10
2007,09,16,09,02,11.10
2007,09,16,09,03,11.10
2007,09,16,09,04,11.10
2007,09,16,09,05,11.10
2007,09,16,09,06,11.10
2007,09,16,09,07,11.10
2007,09,16,09,08,11.10
2007,09,16,09,09,11.10
2007,09,16,09,10,11.10
2007,09,16,09,11,11.20
2007,09,16,09,12,11.20
2007,09,16,09,13,11.20
2007,09,16,09,14,11.20
2007,09,16,09,15,11.20
2007,09,16,09,16,11.20
2007,09,16,09,17,11.20
2007,09,16,09,18,11.20
2007,09,16,09,19,11.20
2007,09,16,09,20,11.20
2007,09,16,09,21,11.20
2007,09,16,09,22,11.20
2007,09,16,09,23,11.20
2007,09,16,09,24,11.20
2007,09,16,09,25,11.20
2007,09,16,09,26,11.20
2007,09,16,09,27,11.20
2007,09,16,09,28,11.20
2007,09,16,09,29,11.20
2007,09,16,09,30,11.20
2007,09,16,09,31,11.20
2007,09,16,09,32,11.20
2007,09,16,09,33,11.20
2007,09,16,09,34,11.20
2007,09,16,09,35,11.20
2007,09,16,09,36,11.20
2007,09,16,09,37,11.20
2007,09,16,09,38,11.20
2007,09,16,09,39,11.20
2007,09,16,09,40,11.20
2007,09,16,09,41,11.20
2007,09,16,09,42,11.20
2007,09,16,09,43,11.20
2007,09,16,09,44,11.20
2007,09,16,09,45,11.20
2007,09,16,09,46,11.20
2007,09,16,09,47,11.20
2007,09,16,09,48,11.20
2007,09,16,09,49,11.20
2007,09,16,09,50,11.20
2007,09,16,09,51,11.20
2007,09,16,09,52,11.20
2007,09,16,09,53,11.20
2007,09,16,09,54,11.20
2007,09,16,09,55,11.20
2007,09,16,09,56,11.20
2007,09,16,09,57,11.20
2007,09,16,09,58,11.20
2007,09,16,09,59,11.20
2007,09,16,10,00,11.20
2007,09,16,10,01,11.20
2007,09,16,10,02,11.20
2007,09,16,10,03,11.20
2007,09,16,10,04,11.20
2007,09,16,10,05,11.20
2007,09,16,10,06,11.20
2007,09,16,10,07,11.20
2007,09,16,10,08,11.20
2007,09,16,10,09,11.20
2007,09,16,10,10,11.20
2007,09,16,10,11,11.20
2007,09,16,10,12,11.20
2007,09,16,10,13,11.20
2007,09,16,10,14,11.20
2007,09,16,10,15,11.20
2007,09,16,10,16,11.20
2007,09,16,10,17,11.20
2007,09,16,10,18,11.20
2007,09,16,10,19,11.30
2007,09,16,10,20,11.30
2007,09,16,10,21,11.30
2007,09,16,10,22,11.30
2007,09,16,10,23,11.30
2007,09,16,10,24,11.30
2007,09,16,10,25,11.30
2007,09,16,10,26,11.30
2007,09,16,10,27,11.30
2007,09,16,10,28,11.30
2007,09,16,10,29,11.30
2007,09,16,10,30,11.30
2007,09,16,10,31,11.30
2007,09,16,10,32,11.30
2007,09,16,10,33,11.40
2007,09,16,10,34,11.40
2007,09,16,10,35,11.40
2007,09,16,10,36,11.40
2007,09,16,10,37,11.40
2007,09,16,10,38,11.40
2007,09,16,10,39,11.30
2007,09,16,10,40,11.30
2007,09,16,10,41,11.30
2007,09,16,10,42,11.40
2007,09,16,10,43,11.40
2007,09,16,10,44,11.40
2007,09,16,10,45,11.40
2007,09,16,10,46,11.40
2007,09,16,10,47,11.40
2007,09,16,10,48,11.40
2007,09,16,10,49,11.40
2007,09,16,10,50,11.40
2007,09,16,10,51,11.40
2007,09,16,10,52,11.40
2007,09,16,10,53,11.40
2007,09,16,10,54,11.40
2007,09,16,10,55,11.40
2007,09,16,10,56,11.40
2007,09,16,10,57,11.40
2007,09,16,10,58,11.40
2007,09,16,10,59,11.40
2007,09,16,11,00,11.40
2007,09,16,11,01,11.40
2007,09,16,11,02,11.40
2007,09,16,11,03,11.40
2007,09,16,11,04,11.50
2007,09,16,11,05,11.60
2007,09,16,11,06,11.60
2007,09,16,11,07,11.60
2007,09,16,11,08,11.60
2007,09,16,11,09,11.60
2007,09,16,11,10,11.60
2007,09,16,11,11,11.60
2007,09,16,11,12,11.60
2007,09,16,11,13,11.60
2007,09,16,11,14,11.60
2007,09,16,11,15,11.60
2007,09,16,11,16,11.60
2007,09,16,11,17,11.70
2007,09,16,11,18,11.70
2007,09,16,11,19,11.70
2007,09,16,11,20,11.70
2007,09,16,11,21,11.70
2007,09,16,11,22,11.70
2007,09,16,11,23,11.80
2007,09,16,11,24,11.80
2007,09,16,11,25,11.80
2007,09,16,11,26,11.80
2007,09,16,11,27,11.80
2007,09,16,11,28,11.80
2007,09,16,11,29,11.80
2007,09,16,11,30,11.80
2007,09,16,11,31,11.80
2007,09,16,11,32,11.80
2007,09,16,11,33,11.80
2007,09,16,11,34,11.80
2007,09,16,11,35,11.90
2007,09,16,11,36,11.90
2007,09,16,11,37,11.90
2007,09,16,11,38,11.90
2007,09,16,11,39,11.90
2007,09,16,11,40,11.90
2007,09,16,11,41,11.90
2007,09,16,11,42,11.90
2007,09,16,11,43,12.00
2007,09,16,11,44,12.00
2007,09,16,11,45,12.00
2007,09,16,11,46,12.00
2007,09,16,11,47,12.00
2007,09,16,11,48,12.00
2007,09,16,11,49,12.00
2007,09,16,11,50,12.10
2007,09,16,11,51,12.10
2007,09,16,11,52,12.10
2007,09,16,11,53,12.10
2007,09,16,11,54,12.10
2007,09,16,11,55,12.10
2007,09,16,11,56,12.10
2007,09,16,11,57,12.10
2007,09,16,11,58,12.10
2007,09,16,11,59,12.20
2007,09,16,12,00,12.20
2007,09,16,12,01,12.20
2007,09,16,12,02,12.20
2007,09,16,12,03,12.20
2007,09,16,12,04,12.20
2007,09,16,12,05,12.20
2007,09,16,12,06,12.30
2007,09,16,12,07,12.30
2007,09,16,12,08,12.30
2007,09,16,12,09,12.30
2007,09,16,12,10,12.30
2007,09,16,12,11,12.30
2007,09,16,12,12,12.30
2007,09,16,12,13,12.30
2007,09,16,12,14,12.30
2007,09,16,12,15,12.30
2007,09,16,12,16,12.30
2007,09,16,12,17,12.30
2007,09,16,12,18,12.30
2007,09,16,12,19,12.30
2007,09,16,12,20,12.30
2007,09,16,12,21,12.30
2007,09,16,12,22,12.30
2007,09,16,12,23,12.30
2007,09,16,12,24,12.30
2007,09,16,12,25,12.40
2007,09,16,12,26,12.40
2007,09,16,12,27,12.40
2007,09,16,12,28,12.40
2007,09,16,12,29,12.40
2007,09,16,12,30,12.40
2007,09,16,12,31,12.50
2007,09,16,12,32,12.50
2007,09,16,12,33,12.50
2007,09,16,12,34,12.60
2007,09,16,12,35,12.60
2007,09,16,12,36,12.60
2007,09,16,12,37,12.60
2007,09,16,12,38,12.60
2007,09,16,12,39,12.60
2007,09,16,12,40,12.70
2007,09,16,12,41,12.70
2007,09,16,12,42,12.80
2007,09,16,12,43,12.80
2007,09,16,12,44,12.80
2007,09,16,12,45,12.80
2007,09,16,12,46,12.80
2007,09,16,12,47,12.80
2007,09,16,12,48,12.90
2007,09,16,12,49,12.90
2007,09,16,12,50,12.90
2007,09,16,12,51,12.90
2007,09,16,12,52,12.90
2007,09,16,12,53,12.90
2007,09,16,12,54,12.90
2007,09,16,12,55,12.80
2007,09,16,12,56,12.80
2007,09,16,12,57,12.90
2007,09,16,12,58,12.90
2007,09,16,12,59,12.90
2007,09,16,13,00,12.90
2007,09,16,13,01,12.80
2007,09,16,13,02,12.80
2007,09,16,13,03,12.80
2007,09,16,13,04,12.80
2007,09,16,13,05,12.90
2007,09,16,13,06,12.80
2007,09,16,13,07,12.80
2007,09,16,13,08,12.80
2007,09,16,13,09,12.80
2007,09,16,13,10,12.80
2007,09,16,13,11,12.70
2007,09,16,13,12,12.70
2007,09,16,13,13,12.70
2007,09,16,13,14,12.70
2007,09,16,13,15,12.70
2007,09,16,13,16,12.70
2007,09,16,13,17,12.70
2007,09,16,13,18,12.70
2007,09,16,13,19,12.70
2007,09,16,13,20,12.70
2007,09,16,13,21,12.70
2007,09,16,13,22,12.70
2007,09,16,13,23,12.60
2007,09,16,13,24,12.60
2007,09,16,13,25,12.60
2007,09,16,13,26,12.60
2007,09,16,13,27,12.60
2007,09,16,13,28,12.60
2007,09,16,13,29,12.70
2007,09,16,13,30,12.70
2007,09,16,13,31,12.70
2007,09,16,13,32,12.80
2007,09,16,13,33,12.80
2007,09,16,13,34,12.80
2007,09,16,13,35,12.80
2007,09,16,13,36,12.80
2007,09,16,13,37,12.80
2007,09,16,13,38,12.80
2007,09,16,13,39,12.80
2007,09,16,13,40,12.70
2007,09,16,13,41,12.70
2007,09,16,13,42,12.70
2007,09,16,13,43,12.80
2007,09,16,13,44,12.70
2007,09,16,13,45,12.70
2007,09,16,13,46,12.60
2007,09,16,13,47,12.60
2007,09,16,13,48,12.60
2007,09,16,13,49,12.60
2007,09,16,13,50,12.60
2007,09,16,13,51,12.60
2007,09,16,13,52,12.60
2007,09,16,13,53,12.70
2007,09,16,13,54,12.70
2007,09,16,13,55,12.80
2007,09,16,13,56,12.80
2007,09,16,13,57,12.80
2007,09,16,13,58,12.80
2007,09,16,13,59,12.80
2007,09,16,14,00,12.80
2007,09,16,14,01,12.80
2007,09,16,14,02,12.80
2007,09,16,14,03,12.80
2007,09,16,14,04,12.90
2007,09,16,14,05,12.90
2007,09,16,14,06,13.00
2007,09,16,14,07,13.00
2007,09,16,14,08,13.00
2007,09,16,14,09,13.00
2007,09,16,14,10,13.10
2007,09,16,14,11,13.10
2007,09,16,14,12,13.20
2007,09,16,14,13,13.20
2007,09,16,14,14,13.30
2007,09,16,14,15,13.30
2007,09,16,14,16,13.40
2007,09,16,14,17,13.40
2007,09,16,14,18,13.40
2007,09,16,14,19,13.40
2007,09,16,14,20,13.40
2007,09,16,14,21,13.50
2007,09,16,14,22,13.40
2007,09,16,14,23,13.30
2007,09,16,14,24,13.30
2007,09,16,14,25,13.30
2007,09,16,14,26,13.30
2007,09,16,14,27,13.30
2007,09,16,14,28,13.30
2007,09,16,14,29,13.30
2007,09,16,14,30,13.30
2007,09,16,14,31,13.40
2007,09,16,14,32,13.40
2007,09,16,14,33,13.40
2007,09,16,14,34,13.40
2007,09,16,14,35,13.40
2007,09,16,14,36,13.40
2007,09,16,14,37,13.30
2007,09,16,14,38,13.30
2007,09,16,14,39,13.30
2007,09,16,14,40,13.30
2007,09,16,14,41,13.30
2007,09,16,14,42,13.30
2007,09,16,14,43,13.30
2007,09,16,14,44,13.30
2007,09,16,14,45,13.40
2007,09,16,14,46,13.40
2007,09,16,14,47,13.50
2007,09,16,14,48,13.50
2007,09,16,14,49,13.40
2007,09,16,14,50,13.40
2007,09,16,14,51,13.40
2007,09,16,14,52,13.40
2007,09,16,14,53,13.40
2007,09,16,14,54,13.30
2007,09,16,14,55,13.30
2007,09,16,14,56,13.30
2007,09,16,14,57,13.30
2007,09,16,14,58,13.30
2007,09,16,14,59,13.30
2007,09,16,15,00,13.30
2007,09,16,15,01,13.40
2007,09,16,15,02,13.40
2007,09,16,15,03,13.30
2007,09,16,15,04,13.30
2007,09,16,15,05,13.20
2007,09,16,15,06,13.10
2007,09,16,15,07,13.10
2007,09,16,15,08,13.00
2007,09,16,15,09,12.90
2007,09,16,15,10,12.70
2007,09,16,15,11,12.60
2007,09,16,15,12,12.50
2007,09,16,15,13,12.40
2007,09,16,15,14,12.40
2007,09,16,15,15,12.30
2007,09,16,15,16,12.30
2007,09,16,15,17,12.30
2007,09,16,15,18,12.30
2007,09,16,15,19,12.20
2007,09,16,15,20,12.10
2007,09,16,15,21,12.10
2007,09,16,15,22,12.10
2007,09,16,15,23,12.00
2007,09,16,15,24,12.00
2007,09,16,15,25,12.00
2007,09,16,15,26,11.90
2007,09,16,15,27,11.90
2007,09,16,15,28,11.90
2007,09,16,15,29,11.90
2007,09,16,15,30,11.90
2007,09,16,15,31,11.90
2007,09,16,15,32,11.90
2007,09,16,15,33,11.90
2007,09,16,15,34,11.90
2007,09,16,15,35,11.80
2007,09,16,15,36,11.80
2007,09,16,15,37,11.80
2007,09,16,15,38,11.80
2007,09,16,15,39,11.80
2007,09,16,15,40,11.80
2007,09,16,15,41,11.80
2007,09,16,15,42,11.80
2007,09,16,15,43,11.80
2007,09,16,15,44,11.70
2007,09,16,15,45,11.70
2007,09,16,15,46,11.70
2007,09,16,15,47,11.70
2007,09,16,15,48,11.60
2007,09,16,15,49,11.70
2007,09,16,15,50,11.70
2007,09,16,15,51,11.70
2007,09,16,15,52,11.70
2007,09,16,15,53,11.70
2007,09,16,15,54,11.60
2007,09,16,15,55,11.60
2007,09,16,15,56,11.60
2007,09,16,15,57,11.60
2007,09,16,15,58,11.60
2007,09,16,15,59,11.60
2007,09,16,16,00,11.60
2007,09,16,16,01,11.60
2007,09,16,16,02,11.60
2007,09,16,16,03,11.60
2007,09,16,16,04,11.60
2007,09,16,16,05,11.60
2007,09,16,16,06,11.60
2007,09,16,16,07,11.60
2007,09,16,16,08,11.50
2007,09,16,16,09,11.40
2007,09,16,16,10,11.40
2007,09,16,16,11,11.40
2007,09,16,16,12,11.40
2007,09,16,16,13,11.40
2007,09,16,16,14,11.30
2007,09,16,16,15,11.30
2007,09,16,16,16,11.30
2007,09,16,16,17,11.20
2007,09,16,16,18,11.20
2007,09,16,16,19,11.20
2007,09,16,16,20,11.20
2007,09,16,16,21,11.30
2007,09,16,16,22,11.40
2007,09,16,16,23,11.40
2007,09,16,16,24,11.30
2007,09,16,16,25,11.20
2007,09,16,16,26,11.20
2007,09,16,16,27,11.20
2007,09,16,16,28,11.30
2007,09,16,16,29,11.30
2007,09,16,16,30,11.30
2007,09,16,16,31,11.20
2007,09,16,16,32,11.30
2007,09,16,16,33,11.20
2007,09,16,16,34,11.20
2007,09,16,16,35,11.20
2007,09,16,16,36,11.20
2007,09,16,16,37,11.20
2007,09,16,16,38,11.20
2007,09,16,16,39,11.20
2007,09,16,16,40,11.20
2007,09,16,16,41,11.10
2007,09,16,16,42,11.10
2007,09,16,16,43,11.10
2007,09,16,16,44,11.10
2007,09,16,16,45,11.10
2007,09,16,16,46,11.10
2007,09,16,16,47,11.20
2007,09,16,16,48,11.20
2007,09,16,16,49,11.20
2007,09,16,16,50,11.30
2007,09,16,16,51,11.20
2007,09,16,16,52,11.20
2007,09,16,16,53,11.10
2007,09,16,16,54,11.10
2007,09,16,16,55,11.10
2007,09,16,16,56,11.10
2007,09,16,16,57,11.10
2007,09,16,16,58,11.10
2007,09,16,16,59,11.10
2007,09,16,17,00,11.10
2007,09,16,17,01,11.10
2007,09,16,17,02,11.10
2007,09,16,17,03,11.10
2007,09,16,17,04,11.10
2007,09,16,17,05,11.10
2007,09,16,17,06,11.10
2007,09,16,17,07,11.10
2007,09,16,17,08,11.20
2007,09,16,17,09,11.20
2007,09,16,17,10,11.20
2007,09,16,17,11,11.30
2007,09,16,17,12,11.30
2007,09,16,17,13,11.30
2007,09,16,17,14,11.30
2007,09,16,17,15,11.30
2007,09,16,17,16,11.30
2007,09,16,17,17,11.30
2007,09,16,17,18,11.30
2007,09,16,17,19,11.40