Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,00,00,-1.80
2018,02,20,00,01,-1.80
2018,02,20,00,02,-1.80
2018,02,20,00,03,-1.80
2018,02,20,00,04,-1.80
2018,02,20,00,05,-1.80
2018,02,20,00,06,-1.80
2018,02,20,00,07,-1.80
2018,02,20,00,08,-1.80
2018,02,20,00,09,-1.80
2018,02,20,00,10,-1.80
2018,02,20,00,11,-1.80
2018,02,20,00,12,-1.80
2018,02,20,00,13,-1.80
2018,02,20,00,14,-1.80
2018,02,20,00,15,-1.80
2018,02,20,00,16,-1.80
2018,02,20,00,17,-1.80
2018,02,20,00,18,-1.80
2018,02,20,00,19,-1.80
2018,02,20,00,20,-1.80
2018,02,20,00,21,-1.80
2018,02,20,00,22,-1.80
2018,02,20,00,23,-1.80
2018,02,20,00,24,-1.80
2018,02,20,00,25,-1.80
2018,02,20,00,26,-1.80
2018,02,20,00,27,-1.80
2018,02,20,00,28,-1.80
2018,02,20,00,29,-1.80
2018,02,20,00,30,-1.80
2018,02,20,00,31,-1.80
2018,02,20,00,32,-1.80
2018,02,20,00,33,-1.80
2018,02,20,00,34,-1.80
2018,02,20,00,35,-1.80
2018,02,20,00,36,-1.80
2018,02,20,00,37,-1.70
2018,02,20,00,38,-1.70
2018,02,20,00,39,-1.70
2018,02,20,00,40,-1.70
2018,02,20,00,41,-1.70
2018,02,20,00,42,-1.70
2018,02,20,00,43,-1.60
2018,02,20,00,44,-1.60
2018,02,20,00,45,-1.60
2018,02,20,00,46,-1.60
2018,02,20,00,47,-1.70
2018,02,20,00,48,-1.70
2018,02,20,00,49,-1.70
2018,02,20,00,50,-1.70
2018,02,20,00,51,-1.70
2018,02,20,00,52,-1.70
2018,02,20,00,53,-1.70
2018,02,20,00,54,-1.70
2018,02,20,00,55,-1.70
2018,02,20,00,56,-1.70
2018,02,20,00,57,-1.70
2018,02,20,00,58,-1.70
2018,02,20,00,59,-1.70
2018,02,20,01,00,-1.70
2018,02,20,01,01,-1.70
2018,02,20,01,02,-1.70
2018,02,20,01,03,-1.70
2018,02,20,01,04,-1.60
2018,02,20,01,05,-1.60
2018,02,20,01,06,-1.60
2018,02,20,01,07,-1.60
2018,02,20,01,08,-1.60
2018,02,20,01,09,-1.60
2018,02,20,01,10,-1.60
2018,02,20,01,11,-1.60
2018,02,20,01,12,-1.60
2018,02,20,01,13,-1.60
2018,02,20,01,14,-1.60
2018,02,20,01,15,-1.60
2018,02,20,01,16,-1.50
2018,02,20,01,17,-1.50
2018,02,20,01,18,-1.50
2018,02,20,01,19,-1.50
2018,02,20,01,20,-1.50
2018,02,20,01,21,-1.50
2018,02,20,01,22,-1.50
2018,02,20,01,23,-1.50
2018,02,20,01,24,-1.50
2018,02,20,01,25,-1.40
2018,02,20,01,26,-1.40
2018,02,20,01,27,-1.40
2018,02,20,01,28,-1.40
2018,02,20,01,29,-1.40
2018,02,20,01,30,-1.40
2018,02,20,01,31,-1.40
2018,02,20,01,32,-1.40
2018,02,20,01,33,-1.40
2018,02,20,01,34,-1.40
2018,02,20,01,35,-1.40
2018,02,20,01,36,-1.40
2018,02,20,01,37,-1.40
2018,02,20,01,38,-1.40
2018,02,20,01,39,-1.40
2018,02,20,01,40,-1.40
2018,02,20,01,41,-1.40
2018,02,20,01,42,-1.40
2018,02,20,01,43,-1.40
2018,02,20,01,44,-1.40
2018,02,20,01,45,-1.40
2018,02,20,01,46,-1.40
2018,02,20,01,47,-1.40
2018,02,20,01,48,-1.40
2018,02,20,01,49,-1.40
2018,02,20,01,50,-1.40
2018,02,20,01,51,-1.40
2018,02,20,01,52,-1.40
2018,02,20,01,53,-1.40
2018,02,20,01,54,-1.40
2018,02,20,01,55,-1.40
2018,02,20,01,56,-1.40
2018,02,20,01,57,-1.50
2018,02,20,01,58,-1.50
2018,02,20,01,59,-1.50
2018,02,20,02,00,-1.50
2018,02,20,02,01,-1.50
2018,02,20,02,02,-1.50
2018,02,20,02,03,-1.50
2018,02,20,02,04,-1.50
2018,02,20,02,05,-1.50
2018,02,20,02,06,-1.50
2018,02,20,02,07,-1.50
2018,02,20,02,08,-1.50
2018,02,20,02,09,-1.50
2018,02,20,02,10,-1.50
2018,02,20,02,11,-1.50
2018,02,20,02,12,-1.50
2018,02,20,02,13,-1.50
2018,02,20,02,14,-1.50
2018,02,20,02,15,-1.60
2018,02,20,02,16,-1.60
2018,02,20,02,17,-1.60
2018,02,20,02,18,-1.60
2018,02,20,02,19,-1.60
2018,02,20,02,20,-1.70
2018,02,20,02,21,-1.70
2018,02,20,02,22,-1.70
2018,02,20,02,23,-1.70
2018,02,20,02,24,-1.70
2018,02,20,02,25,-1.70
2018,02,20,02,26,-1.70
2018,02,20,02,27,-1.70
2018,02,20,02,28,-1.70
2018,02,20,02,29,-1.70
2018,02,20,02,30,-1.70
2018,02,20,02,31,-1.70
2018,02,20,02,32,-1.70
2018,02,20,02,33,-1.70
2018,02,20,02,34,-1.70
2018,02,20,02,35,-1.70
2018,02,20,02,36,-1.70
2018,02,20,02,37,-1.70
2018,02,20,02,38,-1.70
2018,02,20,02,39,-1.70
2018,02,20,02,40,-1.70
2018,02,20,02,41,-1.70
2018,02,20,02,42,-1.70
2018,02,20,02,43,-1.70
2018,02,20,02,44,-1.70
2018,02,20,02,45,-1.70
2018,02,20,02,46,-1.70
2018,02,20,02,47,-1.70
2018,02,20,02,48,-1.70
2018,02,20,02,49,-1.70
2018,02,20,02,50,-1.70
2018,02,20,02,51,-1.70
2018,02,20,02,52,-1.60
2018,02,20,02,53,-1.60
2018,02,20,02,54,-1.60
2018,02,20,02,55,-1.60
2018,02,20,02,56,-1.60
2018,02,20,02,57,-1.60
2018,02,20,02,58,-1.60
2018,02,20,02,59,-1.60
2018,02,20,03,00,-1.60
2018,02,20,03,01,-1.60
2018,02,20,03,02,-1.70
2018,02,20,03,03,-1.70
2018,02,20,03,04,-1.70
2018,02,20,03,05,-1.70
2018,02,20,03,06,-1.70
2018,02,20,03,07,-1.70
2018,02,20,03,08,-1.70
2018,02,20,03,09,-1.60
2018,02,20,03,10,-1.60
2018,02,20,03,11,-1.60
2018,02,20,03,12,-1.60
2018,02,20,03,13,-1.60
2018,02,20,03,14,-1.60
2018,02,20,03,15,-1.60
2018,02,20,03,16,-1.60
2018,02,20,03,17,-1.60
2018,02,20,03,18,-1.60
2018,02,20,03,19,-1.60
2018,02,20,03,20,-1.60
2018,02,20,03,21,-1.60
2018,02,20,03,22,-1.60
2018,02,20,03,23,-1.60
2018,02,20,03,24,-1.60
2018,02,20,03,25,-1.60
2018,02,20,03,26,-1.60
2018,02,20,03,27,-1.60
2018,02,20,03,28,-1.60
2018,02,20,03,29,-1.60
2018,02,20,03,30,-1.60
2018,02,20,03,31,-1.60
2018,02,20,03,32,-1.50
2018,02,20,03,33,-1.50
2018,02,20,03,34,-1.50
2018,02,20,03,35,-1.50
2018,02,20,03,36,-1.40
2018,02,20,03,37,-1.40
2018,02,20,03,38,-1.40
2018,02,20,03,39,-1.40
2018,02,20,03,40,-1.40
2018,02,20,03,41,-1.40
2018,02,20,03,42,-1.40
2018,02,20,03,43,-1.50
2018,02,20,03,44,-1.50
2018,02,20,03,45,-1.50
2018,02,20,03,46,-1.50
2018,02,20,03,47,-1.60
2018,02,20,03,48,-1.60
2018,02,20,03,49,-1.60
2018,02,20,03,50,-1.60
2018,02,20,03,51,-1.60
2018,02,20,03,52,-1.70
2018,02,20,03,53,-1.70
2018,02,20,03,54,-1.70
2018,02,20,03,55,-1.70
2018,02,20,03,56,-1.70
2018,02,20,03,57,-1.80
2018,02,20,03,58,-1.80
2018,02,20,03,59,-1.80
2018,02,20,04,00,-1.80
2018,02,20,04,01,-1.80
2018,02,20,04,02,-1.80
2018,02,20,04,03,-1.80
2018,02,20,04,04,-1.80
2018,02,20,04,05,-1.80
2018,02,20,04,06,-1.80
2018,02,20,04,07,-1.80
2018,02,20,04,08,-1.80
2018,02,20,04,09,-1.90
2018,02,20,04,10,-1.90
2018,02,20,04,11,-1.90
2018,02,20,04,12,-1.90
2018,02,20,04,13,-1.90
2018,02,20,04,14,-1.90
2018,02,20,04,15,-1.90
2018,02,20,04,16,-1.90
2018,02,20,04,17,-1.90
2018,02,20,04,18,-1.90
2018,02,20,04,19,-1.90
2018,02,20,04,20,-1.90
2018,02,20,04,21,-1.90
2018,02,20,04,22,-1.80
2018,02,20,04,23,-1.80
2018,02,20,04,24,-1.80
2018,02,20,04,25,-1.80
2018,02,20,04,26,-1.80
2018,02,20,04,27,-1.80
2018,02,20,04,28,-1.80
2018,02,20,04,29,-1.80
2018,02,20,04,30,-1.80
2018,02,20,04,31,-1.80
2018,02,20,04,32,-1.80
2018,02,20,04,33,-1.80
2018,02,20,04,34,-1.80
2018,02,20,04,35,-1.80
2018,02,20,04,36,-1.80
2018,02,20,04,37,-1.80
2018,02,20,04,38,-1.80
2018,02,20,04,39,-1.80
2018,02,20,04,40,-1.80
2018,02,20,04,41,-1.80
2018,02,20,04,42,-1.80
2018,02,20,04,43,-1.80
2018,02,20,04,44,-1.80
2018,02,20,04,45,-1.80
2018,02,20,04,46,-1.80
2018,02,20,04,47,-1.80
2018,02,20,04,48,-1.80
2018,02,20,04,49,-1.80
2018,02,20,04,50,-1.80
2018,02,20,04,51,-1.80
2018,02,20,08,31,-0.90
2018,02,20,08,32,-0.90
2018,02,20,08,33,-0.90
2018,02,20,08,34,-0.90
2018,02,20,08,35,-0.90
2018,02,20,08,36,-0.90
2018,02,20,08,37,-0.90
2018,02,20,08,38,-0.90
2018,02,20,08,39,-0.90
2018,02,20,08,40,-0.90
2018,02,20,08,41,-0.90
2018,02,20,08,42,-0.90
2018,02,20,08,43,-0.90
2018,02,20,08,44,-0.90
2018,02,20,08,45,-0.90
2018,02,20,08,46,-0.90
2018,02,20,08,47,-0.90
2018,02,20,08,48,-0.90
2018,02,20,08,49,-0.90
2018,02,20,08,50,-0.90
2018,02,20,08,51,-0.90
2018,02,20,08,52,-0.90
2018,02,20,08,53,-0.90
2018,02,20,08,54,-0.80
2018,02,20,08,55,-0.80
2018,02,20,08,56,-0.80
2018,02,20,08,57,-0.80
2018,02,20,08,58,-0.80
2018,02,20,08,59,-0.80
2018,02,20,09,00,-0.80
2018,02,20,09,01,-0.70
2018,02,20,09,02,-0.70
2018,02,20,09,03,-0.70
2018,02,20,09,04,-0.70
2018,02,20,09,05,-0.70
2018,02,20,09,06,-0.70
2018,02,20,09,07,-0.70
2018,02,20,09,08,-0.70
2018,02,20,09,09,-0.60
2018,02,20,09,10,-0.60
2018,02,20,09,11,-0.60
2018,02,20,09,12,-0.60
2018,02,20,09,13,-0.60
2018,02,20,09,14,-0.60
2018,02,20,09,15,-0.60
2018,02,20,09,16,-0.60
2018,02,20,09,17,-0.60
2018,02,20,09,18,-0.60
2018,02,20,09,19,-0.60
2018,02,20,09,20,-0.60
2018,02,20,09,21,-0.60
2018,02,20,09,22,-0.60
2018,02,20,09,23,-0.40
2018,02,20,09,24,-0.40
2018,02,20,09,25,-0.40
2018,02,20,09,26,-0.40
2018,02,20,09,27,-0.40
2018,02,20,09,28,-0.40
2018,02,20,09,29,-0.40
2018,02,20,09,30,-0.40
2018,02,20,09,31,-0.40
2018,02,20,09,32,-0.40
2018,02,20,09,33,-0.40
2018,02,20,09,34,-0.30
2018,02,20,09,35,-0.30
2018,02,20,09,36,-0.30
2018,02,20,09,37,-0.30
2018,02,20,09,38,-0.30
2018,02,20,09,39,-0.20
2018,02,20,09,40,-0.20
2018,02,20,09,41,-0.20
2018,02,20,09,42,-0.10
2018,02,20,09,43,-0.10
2018,02,20,09,44,-0.10
2018,02,20,09,45,-0.10
2018,02,20,09,46,-0.10
2018,02,20,09,47,-0.10
2018,02,20,09,48,-0.10
2018,02,20,09,49,-0.10
2018,02,20,09,50,-0.10
2018,02,20,09,51,-0.10
2018,02,20,09,52,-0.10
2018,02,20,09,53,-0.10
2018,02,20,09,54,-0.10
2018,02,20,09,55,-0.10
2018,02,20,09,56,-0.10
2018,02,20,09,57,-0.10
2018,02,20,09,58,-0.10
2018,02,20,09,59,-0.10
2018,02,20,10,00,-0.10
2018,02,20,10,01,-0.10
2018,02,20,10,02,-0.10
2018,02,20,10,03,0.10
2018,02,20,10,04,0.10
2018,02,20,10,05,0.10
2018,02,20,10,06,0.10
2018,02,20,10,07,0.10
2018,02,20,10,08,0.10
2018,02,20,10,09,0.10
2018,02,20,10,10,0.10
2018,02,20,10,11,0.10
2018,02,20,10,12,0.10
2018,02,20,10,13,0.20
2018,02,20,10,14,0.20
2018,02,20,10,15,0.10
2018,02,20,10,16,0.10
2018,02,20,10,17,0.10
2018,02,20,10,18,0.10
2018,02,20,10,19,0.20
2018,02,20,10,20,0.20
2018,02,20,10,21,0.20
2018,02,20,10,22,0.30
2018,02,20,10,23,0.30
2018,02,20,10,24,0.30
2018,02,20,10,25,0.40
2018,02,20,10,26,0.40
2018,02,20,10,27,0.40
2018,02,20,10,28,0.40
2018,02,20,10,29,0.40
2018,02,20,10,30,0.40
2018,02,20,10,31,0.40
2018,02,20,10,32,0.40
2018,02,20,10,33,0.40
2018,02,20,10,34,0.40
2018,02,20,10,35,0.40
2018,02,20,10,36,0.40
2018,02,20,10,37,0.40
2018,02,20,10,38,0.30
2018,02,20,10,39,0.30
2018,02,20,10,40,0.40
2018,02,20,10,41,0.40
2018,02,20,10,42,0.40
2018,02,20,10,43,0.40
2018,02,20,10,44,0.40
2018,02,20,10,45,0.40
2018,02,20,10,46,0.40
2018,02,20,10,47,0.40
2018,02,20,10,48,0.50
2018,02,20,10,49,0.50
2018,02,20,10,50,0.40
2018,02,20,10,51,0.40
2018,02,20,10,52,0.40
2018,02,20,10,53,0.40
2018,02,20,10,54,0.30
2018,02,20,10,55,0.30
2018,02,20,10,56,0.30
2018,02,20,10,57,0.30
2018,02,20,10,58,0.30
2018,02,20,10,59,0.30
2018,02,20,11,00,0.30
2018,02,20,11,01,0.30
2018,02,20,11,02,0.40
2018,02,20,11,03,0.40
2018,02,20,11,04,0.40
2018,02,20,11,05,0.40
2018,02,20,11,06,0.40
2018,02,20,11,07,0.40
2018,02,20,11,08,0.40
2018,02,20,11,09,0.40
2018,02,20,11,10,0.40
2018,02,20,11,11,0.40
2018,02,20,11,12,0.40
2018,02,20,11,13,0.50
2018,02,20,11,14,0.50
2018,02,20,11,15,0.50
2018,02,20,11,16,0.60
2018,02,20,11,17,0.60
2018,02,20,11,18,0.70
2018,02,20,11,19,0.60
2018,02,20,11,20,0.60
2018,02,20,11,21,0.60
2018,02,20,11,22,0.50
2018,02,20,11,23,0.40
2018,02,20,11,24,0.40
2018,02,20,11,25,0.40
2018,02,20,11,26,0.40
2018,02,20,11,27,0.40
2018,02,20,11,28,0.30
2018,02,20,11,29,0.30
2018,02,20,11,30,0.40
2018,02,20,11,31,0.40
2018,02,20,11,32,0.40
2018,02,20,11,33,0.40
2018,02,20,11,34,0.40
2018,02,20,11,35,0.30
2018,02,20,11,36,0.40
2018,02,20,11,37,0.40
2018,02,20,11,38,0.40
2018,02,20,11,39,0.40
2018,02,20,11,40,0.40
2018,02,20,11,41,0.50
2018,02,20,11,42,0.50
2018,02,20,11,43,0.50
2018,02,20,11,44,0.50
2018,02,20,11,45,0.50
2018,02,20,11,46,0.40
2018,02,20,11,47,0.40
2018,02,20,11,48,0.40
2018,02,20,11,49,0.50
2018,02,20,11,50,0.50
2018,02,20,11,51,0.50
2018,02,20,11,52,0.60
2018,02,20,11,53,0.60
2018,02,20,11,54,0.60
2018,02,20,11,55,0.60
2018,02,20,11,56,0.70
2018,02,20,11,57,0.80
2018,02,20,11,58,0.80
2018,02,20,11,59,0.80
2018,02,20,12,00,0.90
2018,02,20,12,01,1.00
2018,02,20,12,02,1.00
2018,02,20,12,03,1.00
2018,02,20,12,04,1.00
2018,02,20,12,05,1.00
2018,02,20,12,06,1.00
2018,02,20,12,07,1.00
2018,02,20,12,08,1.10
2018,02,20,12,09,1.00
2018,02,20,12,10,1.00
2018,02,20,12,11,1.00
2018,02,20,12,12,1.00
2018,02,20,12,13,1.00
2018,02,20,12,14,1.00
2018,02,20,12,15,1.00
2018,02,20,12,16,1.00
2018,02,20,12,17,0.90
2018,02,20,12,18,0.80
2018,02,20,12,19,0.90
2018,02,20,12,20,0.90
2018,02,20,12,21,1.00
2018,02,20,12,22,1.10
2018,02,20,12,23,1.20
2018,02,20,12,24,1.30
2018,02,20,12,25,1.30
2018,02,20,12,26,1.20
2018,02,20,12,27,1.20
2018,02,20,12,28,1.10
2018,02,20,12,29,1.10
2018,02,20,12,30,1.00
2018,02,20,12,31,1.00
2018,02,20,12,32,1.00
2018,02,20,12,33,1.10
2018,02,20,12,34,1.20
2018,02,20,12,35,1.20
2018,02,20,12,36,1.10
2018,02,20,12,37,1.10
2018,02,20,12,38,1.10
2018,02,20,12,39,1.20
2018,02,20,12,40,1.20
2018,02,20,12,41,1.20
2018,02,20,12,42,1.20
2018,02,20,12,43,1.30
2018,02,20,12,44,1.30
2018,02,20,12,45,1.30
2018,02,20,12,46,1.30
2018,02,20,12,47,1.30
2018,02,20,12,48,1.20
2018,02,20,12,49,1.30
2018,02,20,12,50,1.30
2018,02,20,12,51,1.20
2018,02,20,12,52,1.20
2018,02,20,12,53,1.20
2018,02,20,12,54,1.20
2018,02,20,12,55,1.20
2018,02,20,12,56,1.20
2018,02,20,12,57,1.30
2018,02,20,12,58,1.30
2018,02,20,12,59,1.30
2018,02,20,13,00,1.20
2018,02,20,13,01,1.20
2018,02,20,13,02,1.20
2018,02,20,13,03,1.20
2018,02,20,13,04,1.20
2018,02,20,13,05,1.20
2018,02,20,13,06,1.10
2018,02,20,13,07,1.10
2018,02,20,13,08,1.20
2018,02,20,13,09,1.20
2018,02,20,13,10,1.10
2018,02,20,13,11,1.10
2018,02,20,13,12,1.00
2018,02,20,13,13,1.10
2018,02,20,13,14,1.10
2018,02,20,13,15,1.20
2018,02,20,13,16,1.30
2018,02,20,13,17,1.30
2018,02,20,13,18,1.40
2018,02,20,13,19,1.40
2018,02,20,13,20,1.40
2018,02,20,13,21,1.30
2018,02,20,13,22,1.30
2018,02,20,13,23,1.30
2018,02,20,13,24,1.30
2018,02,20,13,25,1.30
2018,02,20,13,26,1.30
2018,02,20,13,27,1.20
2018,02,20,13,28,1.20
2018,02,20,13,29,1.10
2018,02,20,13,30,1.10
2018,02,20,13,31,1.10
2018,02,20,13,32,1.20
2018,02,20,13,33,1.30
2018,02,20,13,34,1.40
2018,02,20,13,35,1.40
2018,02,20,13,36,1.50
2018,02,20,13,37,1.60
2018,02,20,13,38,1.60
2018,02,20,13,39,1.70
2018,02,20,13,40,1.80
2018,02,20,13,41,1.80
2018,02,20,13,42,1.70
2018,02,20,13,43,1.70
2018,02,20,13,44,1.60
2018,02,20,13,45,1.60
2018,02,20,13,46,1.50
2018,02,20,13,47,1.40
2018,02,20,13,48,1.30
2018,02,20,13,49,1.30
2018,02,20,13,50,1.40
2018,02,20,13,51,1.40
2018,02,20,13,52,1.40
2018,02,20,13,53,1.40
2018,02,20,13,54,1.40
2018,02,20,13,55,1.50
2018,02,20,13,56,1.50
2018,02,20,13,57,1.60
2018,02,20,13,58,1.60
2018,02,20,13,59,1.70
2018,02,20,14,00,1.70
2018,02,20,14,01,1.70
2018,02,20,14,02,1.60
2018,02,20,14,03,1.50
2018,02,20,14,04,1.40
2018,02,20,14,05,1.40
2018,02,20,14,06,1.50
2018,02,20,14,07,1.60
2018,02,20,14,08,1.60
2018,02,20,14,09,1.60
2018,02,20,14,10,1.50
2018,02,20,14,11,1.50
2018,02,20,14,12,1.50
2018,02,20,14,13,1.50
2018,02,20,14,14,1.50
2018,02,20,14,15,1.50
2018,02,20,14,16,1.50
2018,02,20,14,17,1.40
2018,02,20,14,18,1.40
2018,02,20,14,19,1.40
2018,02,20,14,20,1.30
2018,02,20,14,21,1.30
2018,02,20,14,22,1.30
2018,02,20,14,23,1.30
2018,02,20,14,24,1.30
2018,02,20,14,25,1.30
2018,02,20,14,26,1.30
2018,02,20,14,27,1.30
2018,02,20,14,28,1.30
2018,02,20,14,29,1.30
2018,02,20,14,30,1.30
2018,02,20,14,31,1.30
2018,02,20,14,32,1.40
2018,02,20,14,33,1.50
2018,02,20,14,34,1.50
2018,02,20,14,35,1.60
2018,02,20,14,36,1.60
2018,02,20,14,37,1.70
2018,02,20,14,38,1.70
2018,02,20,14,39,1.70
2018,02,20,14,40,1.70
2018,02,20,14,41,1.70
2018,02,20,14,42,1.60
2018,02,20,14,43,1.50
2018,02,20,14,44,1.40
2018,02,20,14,45,1.30
2018,02,20,14,46,1.40
2018,02,20,14,47,1.40
2018,02,20,14,48,1.30
2018,02,20,14,49,1.30
2018,02,20,14,50,1.40
2018,02,20,14,51,1.40
2018,02,20,14,52,1.40
2018,02,20,14,53,1.40
2018,02,20,14,54,1.40
2018,02,20,14,55,1.40
2018,02,20,14,56,1.40
2018,02,20,14,57,1.40
2018,02,20,14,58,1.40
2018,02,20,14,59,1.30
2018,02,20,15,00,1.30
2018,02,20,15,01,1.20
2018,02,20,15,02,1.20
2018,02,20,15,03,1.20
2018,02,20,15,04,1.20
2018,02,20,15,05,1.10
2018,02,20,15,06,1.10
2018,02,20,15,07,1.10
2018,02,20,15,08,1.10
2018,02,20,15,09,1.10
2018,02,20,15,10,1.10
2018,02,20,15,11,1.00
2018,02,20,15,12,1.00
2018,02,20,15,13,1.00
2018,02,20,15,14,1.00
2018,02,20,15,15,1.00
2018,02,20,15,16,1.00
2018,02,20,15,17,1.10
2018,02,20,15,18,1.10
2018,02,20,15,19,1.20
2018,02,20,15,20,1.20
2018,02,20,15,21,1.30
2018,02,20,15,22,1.30
2018,02,20,15,23,1.30
2018,02,20,15,24,1.40
2018,02,20,15,25,1.40
2018,02,20,15,26,1.40
2018,02,20,15,27,1.40
2018,02,20,15,28,1.40
2018,02,20,15,29,1.30
2018,02,20,15,30,1.30
2018,02,20,15,31,1.30
2018,02,20,15,32,1.30
2018,02,20,15,33,1.30
2018,02,20,15,34,1.30
2018,02,20,15,35,1.30
2018,02,20,15,36,1.30
2018,02,20,15,37,1.30
2018,02,20,15,38,1.20
2018,02,20,15,39,1.20
2018,02,20,15,40,1.20
2018,02,20,15,41,1.30
2018,02,20,15,42,1.30
2018,02,20,15,43,1.30
2018,02,20,15,44,1.30
2018,02,20,15,45,1.30
2018,02,20,15,46,1.30
2018,02,20,15,47,1.30
2018,02,20,15,48,1.30
2018,02,20,15,49,1.30
2018,02,20,15,50,1.20
2018,02,20,15,51,1.20
2018,02,20,15,52,1.20
2018,02,20,15,53,1.20
2018,02,20,15,54,1.20
2018,02,20,15,55,1.20
2018,02,20,15,56,1.20
2018,02,20,15,57,1.20
2018,02,20,15,58,1.20
2018,02,20,15,59,1.20
2018,02,20,16,00,1.10
2018,02,20,16,01,1.10
2018,02,20,16,02,1.10
2018,02,20,16,03,1.10
2018,02,20,16,04,1.10
2018,02,20,16,05,1.10
2018,02,20,16,06,1.10
2018,02,20,16,07,1.10
2018,02,20,16,08,1.10
2018,02,20,16,09,1.10
2018,02,20,16,10,1.10
2018,02,20,16,11,1.10
2018,02,20,16,12,1.10
2018,02,20,16,13,1.10
2018,02,20,16,14,1.00
2018,02,20,16,15,1.00
2018,02,20,16,16,1.00
2018,02,20,16,17,1.00
2018,02,20,16,18,1.00
2018,02,20,16,19,1.00
2018,02,20,16,20,1.00
2018,02,20,16,21,1.00
2018,02,20,16,22,1.00
2018,02,20,16,23,1.00
2018,02,20,16,24,0.90
2018,02,20,16,25,0.90
2018,02,20,16,26,0.90
2018,02,20,16,27,0.90
2018,02,20,16,28,0.90
2018,02,20,16,29,0.90
2018,02,20,16,30,0.90
2018,02,20,16,31,0.90
2018,02,20,16,32,0.90
2018,02,20,16,33,0.80
2018,02,20,16,34,0.80
2018,02,20,16,35,0.80
2018,02,20,16,36,0.80
2018,02,20,16,37,0.80
2018,02,20,16,38,0.80
2018,02,20,16,39,0.80
2018,02,20,16,40,0.80
2018,02,20,16,41,0.80
2018,02,20,16,42,0.80
2018,02,20,16,43,0.80
2018,02,20,16,44,0.80
2018,02,20,16,45,0.80
2018,02,20,16,46,0.70
2018,02,20,16,47,0.70
2018,02,20,16,48,0.70
2018,02,20,16,49,0.70
2018,02,20,16,50,0.70
2018,02,20,16,51,0.70
2018,02,20,16,52,0.70
2018,02,20,16,53,0.70
2018,02,20,16,54,0.60
2018,02,20,16,55,0.60
2018,02,20,16,56,0.60
2018,02,20,16,57,0.60
2018,02,20,16,58,0.50
2018,02,20,16,59,0.50
2018,02,20,17,00,0.50
2018,02,20,17,01,0.50
2018,02,20,17,02,0.50
2018,02,20,17,03,0.50
2018,02,20,17,04,0.50
2018,02,20,17,05,0.50
2018,02,20,17,06,0.50
2018,02,20,17,07,0.50
2018,02,20,17,08,0.50
2018,02,20,17,09,0.50
2018,02,20,17,10,0.50
2018,02,20,17,11,0.40
2018,02,20,17,12,0.40
2018,02,20,17,13,0.40
2018,02,20,17,14,0.40
2018,02,20,17,15,0.40
2018,02,20,17,16,0.40
2018,02,20,17,17,0.40
2018,02,20,17,18,0.40
2018,02,20,17,19,0.40
2018,02,20,17,20,0.40
2018,02,20,17,21,0.40
2018,02,20,17,22,0.30
2018,02,20,17,23,0.30
2018,02,20,17,24,0.30
2018,02,20,17,25,0.30
2018,02,20,17,26,0.30
2018,02,20,17,27,0.30
2018,02,20,17,28,0.30
2018,02,20,17,29,0.30
2018,02,20,17,30,0.20
2018,02,20,17,31,0.20
2018,02,20,17,32,0.20
2018,02,20,17,33,0.20
2018,02,20,17,34,0.10
2018,02,20,17,35,0.10
2018,02,20,17,36,0.10
2018,02,20,17,37,0.10
2018,02,20,17,38,0.10
2018,02,20,17,39,0.10
2018,02,20,17,40,0.10
2018,02,20,17,41,0.00
2018,02,20,17,42,-0.10
2018,02,20,17,43,-0.10
2018,02,20,17,44,-0.10
2018,02,20,17,45,-0.10
2018,02,20,17,46,-0.10
2018,02,20,17,47,-0.20
2018,02,20,17,48,-0.20
2018,02,20,17,49,-0.20
2018,02,20,17,50,-0.30
2018,02,20,17,51,-0.30
2018,02,20,17,52,-0.30
2018,02,20,17,53,-0.40
2018,02,20,17,54,-0.40
2018,02,20,17,55,-0.40
2018,02,20,17,56,-0.40
2018,02,20,17,57,-0.40
2018,02,20,17,58,-0.40
2018,02,20,17,59,-0.40
2018,02,20,18,00,-0.40
2018,02,20,18,01,-0.40
2018,02,20,18,02,-0.40
2018,02,20,18,03,-0.50
2018,02,20,18,04,-0.60
2018,02,20,18,05,-0.60
2018,02,20,18,06,-0.60
2018,02,20,18,07,-0.60
2018,02,20,18,08,-0.60
2018,02,20,18,09,-0.60
2018,02,20,18,10,-0.70
2018,02,20,18,11,-0.70
2018,02,20,18,12,-0.70
2018,02,20,18,13,-0.70
2018,02,20,18,14,-0.70
2018,02,20,18,15,-0.70
2018,02,20,18,16,-0.80
2018,02,20,18,17,-0.80
2018,02,20,18,18,-0.80
2018,02,20,18,19,-0.80
2018,02,20,18,20,-0.80
2018,02,20,18,21,-0.80
2018,02,20,18,22,-0.80
2018,02,20,18,23,-0.80
2018,02,20,18,24,-0.80
2018,02,20,18,25,-0.90
2018,02,20,18,26,-0.90
2018,02,20,18,27,-0.90
2018,02,20,18,28,-0.80
2018,02,20,18,29,-0.80
2018,02,20,18,30,-0.80
2018,02,20,18,31,-0.80
2018,02,20,18,32,-0.80
2018,02,20,18,33,-0.80
2018,02,20,18,34,-0.80
2018,02,20,18,35,-0.80
2018,02,20,18,36,-0.80
2018,02,20,18,37,-0.80
2018,02,20,18,38,-0.80
2018,02,20,18,39,-0.80
2018,02,20,18,40,-0.80
2018,02,20,18,41,-0.90
2018,02,20,18,42,-0.90
2018,02,20,18,43,-0.90
2018,02,20,18,44,-0.90
2018,02,20,18,45,-0.90
2018,02,20,18,46,-0.90
2018,02,20,18,47,-0.90
2018,02,20,18,48,-0.90
2018,02,20,18,49,-0.90
2018,02,20,18,50,-0.90
2018,02,20,18,51,-0.90
2018,02,20,18,52,-0.90
2018,02,20,18,53,-0.90
2018,02,20,18,54,-0.90
2018,02,20,18,55,-0.90
2018,02,20,18,56,-0.80
2018,02,20,18,57,-0.80
2018,02,20,18,58,-0.80
2018,02,20,18,59,-0.80
2018,02,20,19,00,-0.80
2018,02,20,19,01,-0.80
2018,02,20,19,02,-0.70
2018,02,20,19,03,-0.70
2018,02,20,19,04,-0.70
2018,02,20,19,05,-0.70
2018,02,20,19,06,-0.70
2018,02,20,19,07,-0.60
2018,02,20,19,08,-0.60
2018,02,20,19,09,-0.60
2018,02,20,19,10,-0.60
2018,02,20,19,11,-0.60
2018,02,20,19,12,-0.60
2018,02,20,19,13,-0.60
2018,02,20,19,14,-0.60
2018,02,20,19,15,-0.60
2018,02,20,19,16,-0.60
2018,02,20,19,17,-0.60
2018,02,20,19,18,-0.60
2018,02,20,19,19,-0.60
2018,02,20,19,20,-0.60
2018,02,20,19,21,-0.60
2018,02,20,19,22,-0.60
2018,02,20,19,23,-0.60
2018,02,20,19,24,-0.60
2018,02,20,19,25,-0.60
2018,02,20,19,26,-0.60
2018,02,20,19,27,-0.60
2018,02,20,19,28,-0.60
2018,02,20,19,29,-0.60
2018,02,20,19,30,-0.60
2018,02,20,19,31,-0.60
2018,02,20,19,32,-0.60
2018,02,20,19,33,-0.60
2018,02,20,19,34,-0.60
2018,02,20,19,35,-0.60
2018,02,20,19,36,-0.60
2018,02,20,19,37,-0.70
2018,02,20,19,38,-0.70
2018,02,20,19,39,-0.70
2018,02,20,19,40,-0.70
2018,02,20,19,41,-0.70
2018,02,20,19,42,-0.70
2018,02,20,19,43,-0.70
2018,02,20,19,44,-0.70
2018,02,20,19,45,-0.70
2018,02,20,19,46,-0.70
2018,02,20,19,47,-0.70
2018,02,20,19,48,-0.70
2018,02,20,19,49,-0.70
2018,02,20,19,50,-0.70
2018,02,20,19,51,-0.70
2018,02,20,19,52,-0.70
2018,02,20,19,53,-0.70
2018,02,20,19,54,-0.70
2018,02,20,19,55,-0.60
2018,02,20,19,56,-0.60
2018,02,20,19,57,-0.60
2018,02,20,19,58,-0.60
2018,02,20,19,59,-0.60
2018,02,20,20,00,-0.60
2018,02,20,20,01,-0.60
2018,02,20,20,02,-0.60
2018,02,20,20,03,-0.60
2018,02,20,20,04,-0.60
2018,02,20,20,05,-0.60
2018,02,20,20,06,-0.70
2018,02,20,20,07,-0.70
2018,02,20,20,08,-0.70
2018,02,20,20,09,-0.70
2018,02,20,20,10,-0.70
2018,02,20,20,11,-0.70
2018,02,20,20,12,-0.70
2018,02,20,20,13,-0.70
2018,02,20,20,14,-0.70
2018,02,20,20,15,-0.70
2018,02,20,20,16,-0.70
2018,02,20,20,17,-0.70
2018,02,20,20,18,-0.70
2018,02,20,20,19,-0.70
2018,02,20,20,20,-0.70
2018,02,20,20,21,-0.70
2018,02,20,20,22,-0.70
2018,02,20,20,23,-0.70
2018,02,20,20,24,-0.70
2018,02,20,20,25,-0.70
2018,02,20,20,26,-0.70
2018,02,20,20,27,-0.70
2018,02,20,20,28,-0.70
2018,02,20,20,29,-0.70
2018,02,20,20,30,-0.70
2018,02,20,20,31,-0.70
2018,02,20,20,32,-0.70
2018,02,20,20,33,-0.70
2018,02,20,20,34,-0.70
2018,02,20,20,35,-0.70
2018,02,20,20,36,-0.80
2018,02,20,20,37,-0.80
2018,02,20,20,38,-0.80
2018,02,20,20,39,-0.80
2018,02,20,20,40,-0.80
2018,02,20,20,41,-0.90
2018,02,20,20,42,-0.90
2018,02,20,20,43,-0.90
2018,02,20,20,44,-0.90
2018,02,20,20,45,-0.90
2018,02,20,20,46,-0.90
2018,02,20,20,47,-0.90
2018,02,20,20,48,-1.10
2018,02,20,20,49,-1.10
2018,02,20,20,50,-1.10
2018,02,20,20,51,-1.10
2018,02,20,20,52,-1.10
2018,02,20,20,53,-1.10
2018,02,20,20,54,-1.10
2018,02,20,20,55,-1.10
2018,02,20,20,56,-1.10
2018,02,20,20,57,-1.10
2018,02,20,20,58,-1.20
2018,02,20,20,59,-1.20
2018,02,20,21,00,-1.20
2018,02,20,21,01,-1.20
2018,02,20,21,02,-1.20
2018,02,20,21,03,-1.20
2018,02,20,21,04,-1.10
2018,02,20,21,05,-1.10
2018,02,20,21,06,-1.10
2018,02,20,21,07,-1.10
2018,02,20,21,08,-1.10
2018,02,20,21,09,-1.10
2018,02,20,21,10,-1.10
2018,02,20,21,11,-1.10
2018,02,20,21,12,-1.10
2018,02,20,21,13,-1.10
2018,02,20,21,14,-1.10
2018,02,20,21,15,-1.20
2018,02,20,21,16,-1.20
2018,02,20,21,17,-1.20
2018,02,20,21,18,-1.20