Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,22,00,00,11.50
2009,10,22,00,01,11.40
2009,10,22,00,02,11.40
2009,10,22,00,03,11.40
2009,10,22,00,04,11.40
2009,10,22,00,05,11.40
2009,10,22,00,06,11.40
2009,10,22,00,07,11.40
2009,10,22,00,08,11.40
2009,10,22,00,09,11.40
2009,10,22,00,10,11.30
2009,10,22,00,11,11.30
2009,10,22,00,12,11.30
2009,10,22,00,13,11.30
2009,10,22,00,14,11.30
2009,10,22,00,15,11.30
2009,10,22,00,16,11.30
2009,10,22,00,17,11.30
2009,10,22,00,18,11.30
2009,10,22,00,19,11.30
2009,10,22,00,20,11.20
2009,10,22,00,21,11.20
2009,10,22,00,22,11.20
2009,10,22,00,23,11.20
2009,10,22,00,24,11.10
2009,10,22,00,25,11.10
2009,10,22,00,26,11.10
2009,10,22,00,27,11.10
2009,10,22,00,28,11.00
2009,10,22,00,29,11.00
2009,10,22,00,30,10.90
2009,10,22,00,31,10.90
2009,10,22,00,32,10.80
2009,10,22,00,33,10.80
2009,10,22,00,34,10.80
2009,10,22,00,35,10.70
2009,10,22,00,36,10.70
2009,10,22,00,37,10.70
2009,10,22,00,38,10.60
2009,10,22,00,39,10.60
2009,10,22,00,40,10.60
2009,10,22,00,41,10.50
2009,10,22,00,42,10.50
2009,10,22,00,43,10.40
2009,10,22,00,44,10.40
2009,10,22,00,45,10.30
2009,10,22,00,46,10.30
2009,10,22,00,47,10.20
2009,10,22,00,48,10.10
2009,10,22,00,49,10.10
2009,10,22,00,50,10.10
2009,10,22,00,51,10.00
2009,10,22,00,52,10.00
2009,10,22,00,53,9.90
2009,10,22,00,54,9.90
2009,10,22,00,55,9.90
2009,10,22,00,56,9.80
2009,10,22,00,57,9.80
2009,10,22,00,58,9.80
2009,10,22,00,59,9.70
2009,10,22,01,00,9.70
2009,10,22,01,01,9.70
2009,10,22,01,02,9.60
2009,10,22,01,03,9.60
2009,10,22,01,04,9.60
2009,10,22,01,05,9.60
2009,10,22,01,06,9.60
2009,10,22,01,07,9.60
2009,10,22,01,08,9.60
2009,10,22,01,09,9.60
2009,10,22,01,10,9.60
2009,10,22,01,11,9.60
2009,10,22,01,12,9.60
2009,10,22,01,13,9.60
2009,10,22,01,14,9.60
2009,10,22,01,15,9.60
2009,10,22,01,16,9.60
2009,10,22,01,17,9.60
2009,10,22,01,18,9.60
2009,10,22,01,19,9.60
2009,10,22,01,20,9.60
2009,10,22,01,21,9.60
2009,10,22,01,22,9.60
2009,10,22,01,23,9.70
2009,10,22,01,24,9.70
2009,10,22,01,25,9.70
2009,10,22,01,26,9.70
2009,10,22,01,27,9.70
2009,10,22,01,28,9.70
2009,10,22,01,29,9.70
2009,10,22,01,30,9.70
2009,10,22,01,31,9.80
2009,10,22,01,32,9.80
2009,10,22,01,33,9.80
2009,10,22,01,34,9.80
2009,10,22,01,35,9.80
2009,10,22,01,36,9.80
2009,10,22,01,37,9.80
2009,10,22,01,38,9.80
2009,10,22,01,39,9.80
2009,10,22,01,40,9.80
2009,10,22,01,41,9.80
2009,10,22,01,42,9.80
2009,10,22,01,43,9.80
2009,10,22,01,44,9.80
2009,10,22,01,45,9.80
2009,10,22,01,46,9.80
2009,10,22,01,47,9.80
2009,10,22,01,48,9.80
2009,10,22,01,49,9.80
2009,10,22,01,50,9.80
2009,10,22,01,51,9.80
2009,10,22,01,52,9.70
2009,10,22,01,53,9.70
2009,10,22,01,54,9.70
2009,10,22,01,55,9.70
2009,10,22,01,56,9.70
2009,10,22,01,57,9.70
2009,10,22,01,58,9.70
2009,10,22,01,59,9.70
2009,10,22,02,00,9.70
2009,10,22,02,01,9.70
2009,10,22,02,02,9.70
2009,10,22,02,03,9.70
2009,10,22,02,04,9.70
2009,10,22,02,05,9.70
2009,10,22,02,06,9.70
2009,10,22,02,07,9.70
2009,10,22,02,08,9.70
2009,10,22,02,09,9.70
2009,10,22,02,10,9.70
2009,10,22,02,11,9.70
2009,10,22,02,12,9.70
2009,10,22,02,13,9.70
2009,10,22,02,14,9.70
2009,10,22,02,15,9.70
2009,10,22,02,16,9.70
2009,10,22,02,17,9.70
2009,10,22,02,18,9.60
2009,10,22,02,19,9.60
2009,10,22,02,20,9.60
2009,10,22,02,21,9.60
2009,10,22,02,22,9.60
2009,10,22,02,23,9.60
2009,10,22,02,24,9.60
2009,10,22,02,25,9.60
2009,10,22,02,26,9.60
2009,10,22,02,27,9.60
2009,10,22,02,28,9.50
2009,10,22,02,29,9.50
2009,10,22,02,30,9.50
2009,10,22,02,31,9.50
2009,10,22,02,32,9.40
2009,10,22,02,33,9.40
2009,10,22,02,34,9.40
2009,10,22,02,35,9.30
2009,10,22,02,36,9.30
2009,10,22,02,37,9.30
2009,10,22,02,38,9.20
2009,10,22,02,39,9.20
2009,10,22,02,40,9.20
2009,10,22,02,41,9.10
2009,10,22,02,42,9.10
2009,10,22,02,43,9.10
2009,10,22,02,44,9.10
2009,10,22,02,45,9.00
2009,10,22,02,46,9.00
2009,10,22,02,47,8.90
2009,10,22,02,48,8.90
2009,10,22,02,49,8.90
2009,10,22,02,50,8.90
2009,10,22,02,51,8.90
2009,10,22,02,52,8.90
2009,10,22,02,53,8.90
2009,10,22,02,54,8.90
2009,10,22,02,55,8.90
2009,10,22,02,56,8.90
2009,10,22,02,57,8.90
2009,10,22,02,58,8.90
2009,10,22,02,59,8.90
2009,10,22,03,00,8.90
2009,10,22,03,01,8.80
2009,10,22,03,02,8.80
2009,10,22,03,03,8.80
2009,10,22,03,04,8.80
2009,10,22,03,05,8.80
2009,10,22,03,06,8.80
2009,10,22,03,07,8.80
2009,10,22,03,08,8.80
2009,10,22,03,09,8.80
2009,10,22,03,10,8.80
2009,10,22,03,11,8.80
2009,10,22,03,12,8.70
2009,10,22,03,13,8.70
2009,10,22,03,14,8.70
2009,10,22,03,15,8.70
2009,10,22,03,16,8.70
2009,10,22,03,17,8.70
2009,10,22,03,18,8.70
2009,10,22,03,19,8.70
2009,10,22,03,20,8.70
2009,10,22,03,21,8.70
2009,10,22,03,22,8.70
2009,10,22,03,23,8.60
2009,10,22,03,24,8.60
2009,10,22,03,25,8.60
2009,10,22,03,26,8.60
2009,10,22,03,27,8.60
2009,10,22,03,28,8.60
2009,10,22,03,29,8.50
2009,10,22,03,30,8.50
2009,10,22,03,31,8.50
2009,10,22,03,32,8.40
2009,10,22,03,33,8.40
2009,10,22,03,34,8.40
2009,10,22,03,35,8.40
2009,10,22,03,36,8.40
2009,10,22,03,37,8.30
2009,10,22,03,38,8.30
2009,10,22,03,39,8.30
2009,10,22,03,40,8.30
2009,10,22,03,41,8.30
2009,10,22,03,42,8.30
2009,10,22,03,43,8.30
2009,10,22,03,44,8.30
2009,10,22,03,45,8.30
2009,10,22,03,46,8.30
2009,10,22,03,47,8.30
2009,10,22,03,48,8.20
2009,10,22,03,49,8.20
2009,10,22,03,50,8.20
2009,10,22,03,51,8.20
2009,10,22,03,52,8.20
2009,10,22,03,53,8.20
2009,10,22,03,54,8.20
2009,10,22,03,55,8.20
2009,10,22,03,56,8.20
2009,10,22,03,57,8.20
2009,10,22,03,58,8.20
2009,10,22,03,59,8.30
2009,10,22,04,00,8.30
2009,10,22,04,01,8.30
2009,10,22,04,02,8.30
2009,10,22,04,03,8.30
2009,10,22,04,13,8.40
2009,10,22,04,14,8.40
2009,10,22,04,15,8.40
2009,10,22,04,16,8.50
2009,10,22,04,17,8.50
2009,10,22,04,18,8.50
2009,10,22,04,19,8.50
2009,10,22,04,20,8.60
2009,10,22,04,21,8.60
2009,10,22,04,22,8.60
2009,10,22,04,23,8.60
2009,10,22,04,24,8.60
2009,10,22,04,25,8.60
2009,10,22,04,26,8.60
2009,10,22,04,27,8.60
2009,10,22,04,28,8.60
2009,10,22,04,29,8.60
2009,10,22,04,30,8.60
2009,10,22,04,31,8.60
2009,10,22,04,32,8.60
2009,10,22,04,33,8.60
2009,10,22,04,34,8.60
2009,10,22,04,35,8.50
2009,10,22,04,36,8.50
2009,10,22,04,37,8.50
2009,10,22,04,38,8.50
2009,10,22,04,39,8.40
2009,10,22,04,40,8.40
2009,10,22,04,41,8.40
2009,10,22,04,42,8.40
2009,10,22,04,43,8.40
2009,10,22,04,44,8.40
2009,10,22,04,45,8.50
2009,10,22,04,46,8.50
2009,10,22,04,47,8.50
2009,10,22,04,48,8.50
2009,10,22,04,49,8.60
2009,10,22,04,50,8.60
2009,10,22,04,51,8.60
2009,10,22,04,52,8.60
2009,10,22,04,53,8.60
2009,10,22,04,54,8.60
2009,10,22,04,55,8.60
2009,10,22,04,56,8.60
2009,10,22,04,57,8.60
2009,10,22,04,58,8.60
2009,10,22,04,59,8.60
2009,10,22,05,00,8.60
2009,10,22,05,01,8.60
2009,10,22,05,02,8.60
2009,10,22,05,03,8.60
2009,10,22,05,04,8.50
2009,10,22,05,05,8.60
2009,10,22,05,06,8.50
2009,10,22,05,07,8.50
2009,10,22,05,08,8.50
2009,10,22,05,09,8.50
2009,10,22,05,10,8.60
2009,10,22,05,11,8.60
2009,10,22,05,12,8.60
2009,10,22,05,13,8.70
2009,10,22,05,14,8.70
2009,10,22,05,15,8.70
2009,10,22,05,16,8.80
2009,10,22,05,17,8.80
2009,10,22,05,18,8.80
2009,10,22,05,19,8.80
2009,10,22,05,20,8.80
2009,10,22,05,21,8.80
2009,10,22,05,22,8.80
2009,10,22,05,23,8.90
2009,10,22,05,24,8.90
2009,10,22,05,25,8.90
2009,10,22,05,26,8.90
2009,10,22,05,27,8.90
2009,10,22,05,28,8.90
2009,10,22,05,29,8.90
2009,10,22,05,30,9.00
2009,10,22,05,31,9.00
2009,10,22,05,32,9.00
2009,10,22,05,33,9.00
2009,10,22,05,34,9.00
2009,10,22,05,35,9.00
2009,10,22,05,36,9.10
2009,10,22,05,37,9.10
2009,10,22,05,38,9.10
2009,10,22,05,39,9.10
2009,10,22,05,40,9.10
2009,10,22,05,41,9.10
2009,10,22,05,42,9.10
2009,10,22,05,43,9.20
2009,10,22,05,44,9.20
2009,10,22,05,45,9.20
2009,10,22,05,46,9.20
2009,10,22,05,47,9.20
2009,10,22,05,48,9.20
2009,10,22,05,49,9.20
2009,10,22,05,50,9.20
2009,10,22,05,51,9.20
2009,10,22,05,52,9.20
2009,10,22,05,53,9.10
2009,10,22,05,54,9.10
2009,10,22,05,55,9.10
2009,10,22,05,56,9.10
2009,10,22,05,57,9.10
2009,10,22,05,58,9.00
2009,10,22,05,59,9.00
2009,10,22,06,00,9.00
2009,10,22,06,01,8.90
2009,10,22,06,02,8.90
2009,10,22,06,03,8.90
2009,10,22,06,04,8.90
2009,10,22,06,05,8.90
2009,10,22,06,06,8.80
2009,10,22,06,07,8.80
2009,10,22,06,08,8.80
2009,10,22,06,09,8.80
2009,10,22,06,10,8.80
2009,10,22,06,11,8.80
2009,10,22,06,12,8.80
2009,10,22,06,13,8.80
2009,10,22,06,14,8.80
2009,10,22,06,15,8.80
2009,10,22,06,16,8.80
2009,10,22,06,17,8.80
2009,10,22,06,18,8.80
2009,10,22,06,19,8.80
2009,10,22,06,20,8.80
2009,10,22,06,21,8.80
2009,10,22,06,22,8.80
2009,10,22,06,23,8.80
2009,10,22,06,24,8.80
2009,10,22,06,25,8.80
2009,10,22,06,26,8.80
2009,10,22,06,27,8.80
2009,10,22,06,28,8.80
2009,10,22,06,29,8.80
2009,10,22,06,30,8.80
2009,10,22,06,31,8.80
2009,10,22,06,32,8.80
2009,10,22,06,33,8.80
2009,10,22,06,34,8.80
2009,10,22,06,35,8.80
2009,10,22,06,36,8.80
2009,10,22,06,37,8.80
2009,10,22,06,38,8.80
2009,10,22,06,39,8.80
2009,10,22,06,40,8.70
2009,10,22,06,41,8.70
2009,10,22,06,42,8.70
2009,10,22,06,43,8.70
2009,10,22,06,44,8.70
2009,10,22,06,45,8.70
2009,10,22,06,46,8.70
2009,10,22,06,47,8.70
2009,10,22,06,48,8.60
2009,10,22,06,49,8.60
2009,10,22,06,50,8.60
2009,10,22,06,51,8.60
2009,10,22,06,52,8.60
2009,10,22,06,53,8.60
2009,10,22,06,54,8.60
2009,10,22,06,55,8.60
2009,10,22,06,56,8.60
2009,10,22,06,57,8.60
2009,10,22,06,58,8.60
2009,10,22,06,59,8.60
2009,10,22,07,00,8.60
2009,10,22,07,01,8.60
2009,10,22,07,02,8.60
2009,10,22,07,03,8.60
2009,10,22,07,04,8.50
2009,10,22,07,05,8.50
2009,10,22,07,06,8.50
2009,10,22,07,07,8.40
2009,10,22,07,08,8.40
2009,10,22,07,09,8.40
2009,10,22,07,10,8.40
2009,10,22,07,11,8.30
2009,10,22,07,12,8.30
2009,10,22,07,13,8.30
2009,10,22,07,14,8.30
2009,10,22,07,15,8.30
2009,10,22,07,16,8.30
2009,10,22,07,17,8.30
2009,10,22,07,18,8.20
2009,10,22,07,19,8.20
2009,10,22,07,20,8.20
2009,10,22,07,21,8.20
2009,10,22,07,22,8.20
2009,10,22,07,23,8.10
2009,10,22,07,24,8.10
2009,10,22,07,25,8.10
2009,10,22,07,26,8.10
2009,10,22,07,27,8.10
2009,10,22,07,28,8.10
2009,10,22,07,29,8.00
2009,10,22,07,30,8.00
2009,10,22,07,31,8.00
2009,10,22,07,32,8.00
2009,10,22,07,33,8.00
2009,10,22,07,34,8.00
2009,10,22,07,35,7.90
2009,10,22,07,36,7.90
2009,10,22,07,37,7.90
2009,10,22,07,38,7.90
2009,10,22,07,39,7.90
2009,10,22,07,40,7.90
2009,10,22,07,41,7.90
2009,10,22,07,42,7.90
2009,10,22,07,43,7.80
2009,10,22,07,44,7.80
2009,10,22,07,45,7.80
2009,10,22,07,46,7.80
2009,10,22,07,47,7.80
2009,10,22,07,48,7.80
2009,10,22,07,49,7.80
2009,10,22,07,50,7.80
2009,10,22,07,51,7.80
2009,10,22,07,52,7.80
2009,10,22,07,53,7.80
2009,10,22,07,54,7.80
2009,10,22,07,55,7.90
2009,10,22,07,56,7.90
2009,10,22,07,57,7.90
2009,10,22,07,58,8.00
2009,10,22,07,59,8.00
2009,10,22,08,00,8.00
2009,10,22,08,01,8.00
2009,10,22,08,02,8.00
2009,10,22,08,03,8.00
2009,10,22,08,04,8.00
2009,10,22,08,05,8.00
2009,10,22,08,06,8.00
2009,10,22,08,07,8.10
2009,10,22,08,08,8.10
2009,10,22,08,09,8.10
2009,10,22,08,10,8.10
2009,10,22,08,11,8.20
2009,10,22,08,12,8.20
2009,10,22,08,13,8.20
2009,10,22,08,14,8.20
2009,10,22,08,15,8.20
2009,10,22,08,16,8.20
2009,10,22,08,17,8.20
2009,10,22,08,18,8.20
2009,10,22,08,19,8.30
2009,10,22,08,20,8.30
2009,10,22,08,21,8.30
2009,10,22,08,22,8.30
2009,10,22,08,23,8.30
2009,10,22,08,24,8.30
2009,10,22,08,25,8.30
2009,10,22,08,26,8.30
2009,10,22,08,27,8.30
2009,10,22,08,28,8.30
2009,10,22,08,29,8.30
2009,10,22,08,30,8.30
2009,10,22,08,31,8.40
2009,10,22,08,32,8.40
2009,10,22,08,33,8.40
2009,10,22,08,34,8.40
2009,10,22,08,35,8.40
2009,10,22,08,36,8.50
2009,10,22,08,37,8.50
2009,10,22,08,38,8.50
2009,10,22,08,39,8.50
2009,10,22,08,40,8.50
2009,10,22,08,41,8.60
2009,10,22,08,42,8.60
2009,10,22,08,43,8.60
2009,10,22,08,44,8.60
2009,10,22,08,45,8.60
2009,10,22,08,46,8.60
2009,10,22,08,47,8.70
2009,10,22,08,48,8.70
2009,10,22,08,49,8.70
2009,10,22,08,50,8.70
2009,10,22,08,51,8.80
2009,10,22,08,52,8.80
2009,10,22,08,53,8.80
2009,10,22,08,54,8.80
2009,10,22,08,55,8.80
2009,10,22,08,56,8.80
2009,10,22,08,57,8.80
2009,10,22,08,58,8.80
2009,10,22,08,59,8.80
2009,10,22,09,00,8.90
2009,10,22,09,01,8.90
2009,10,22,09,02,8.90
2009,10,22,09,03,8.90
2009,10,22,09,04,8.90
2009,10,22,09,05,8.90
2009,10,22,09,06,8.90
2009,10,22,09,07,9.00
2009,10,22,09,08,9.00
2009,10,22,09,09,9.00
2009,10,22,09,10,9.00
2009,10,22,09,11,9.10
2009,10,22,09,12,9.10
2009,10,22,09,13,9.10
2009,10,22,09,14,9.10
2009,10,22,09,15,9.10
2009,10,22,09,16,9.10
2009,10,22,09,17,9.10
2009,10,22,09,18,9.10
2009,10,22,09,19,9.10
2009,10,22,09,20,9.20
2009,10,22,09,21,9.20
2009,10,22,09,22,9.20
2009,10,22,09,23,9.20
2009,10,22,09,24,9.20
2009,10,22,09,25,9.20
2009,10,22,09,26,9.20
2009,10,22,09,27,9.20
2009,10,22,09,28,9.20
2009,10,22,09,29,9.20
2009,10,22,09,30,9.20
2009,10,22,09,31,9.20
2009,10,22,09,32,9.20
2009,10,22,09,33,9.20
2009,10,22,09,34,9.30
2009,10,22,09,35,9.30
2009,10,22,09,36,9.30
2009,10,22,09,37,9.30
2009,10,22,09,38,9.30
2009,10,22,09,39,9.30
2009,10,22,09,40,9.30
2009,10,22,09,41,9.30
2009,10,22,09,42,9.30
2009,10,22,09,43,9.30
2009,10,22,09,44,9.30
2009,10,22,09,45,9.30
2009,10,22,09,46,9.30
2009,10,22,09,47,9.30
2009,10,22,09,48,9.30
2009,10,22,09,49,9.40
2009,10,22,09,50,9.40
2009,10,22,09,51,9.40
2009,10,22,09,52,9.40
2009,10,22,09,53,9.40
2009,10,22,09,54,9.40
2009,10,22,09,55,9.50
2009,10,22,09,56,9.50
2009,10,22,09,57,9.60
2009,10,22,09,58,9.60
2009,10,22,09,59,9.60
2009,10,22,10,00,9.60
2009,10,22,10,01,9.70
2009,10,22,10,02,9.70
2009,10,22,10,03,9.70
2009,10,22,10,04,9.70
2009,10,22,10,05,9.70
2009,10,22,10,06,9.70
2009,10,22,10,07,9.70
2009,10,22,10,08,9.70
2009,10,22,10,09,9.70
2009,10,22,10,10,9.70
2009,10,22,10,11,9.70
2009,10,22,10,12,9.80
2009,10,22,10,13,9.80
2009,10,22,10,14,9.80
2009,10,22,10,15,9.80
2009,10,22,10,16,9.70
2009,10,22,10,17,9.70
2009,10,22,10,18,9.70
2009,10,22,10,19,9.70
2009,10,22,10,20,9.70
2009,10,22,10,21,9.70
2009,10,22,10,22,9.70
2009,10,22,10,23,9.70
2009,10,22,10,24,9.70
2009,10,22,10,25,9.80
2009,10,22,10,26,9.80
2009,10,22,10,27,9.80
2009,10,22,10,28,9.80
2009,10,22,10,29,9.80
2009,10,22,10,30,9.80
2009,10,22,10,31,9.80
2009,10,22,10,32,9.80
2009,10,22,10,33,9.80
2009,10,22,10,34,9.80
2009,10,22,10,35,9.80
2009,10,22,10,36,9.80
2009,10,22,10,37,9.80
2009,10,22,10,38,9.80
2009,10,22,10,39,9.80
2009,10,22,10,40,9.80
2009,10,22,10,41,9.90
2009,10,22,10,42,9.90
2009,10,22,10,43,9.90
2009,10,22,10,44,9.90
2009,10,22,10,45,9.90
2009,10,22,10,46,9.90
2009,10,22,10,47,9.90
2009,10,22,10,48,9.90
2009,10,22,10,49,9.90
2009,10,22,10,50,9.90
2009,10,22,10,51,9.90
2009,10,22,10,52,9.90
2009,10,22,10,53,9.90
2009,10,22,10,54,9.90
2009,10,22,10,55,9.90
2009,10,22,10,56,9.90
2009,10,22,10,57,9.90
2009,10,22,10,58,9.90
2009,10,22,10,59,10.00
2009,10,22,11,00,10.00
2009,10,22,11,01,10.00
2009,10,22,11,02,10.00
2009,10,22,11,03,10.00
2009,10,22,11,04,10.00
2009,10,22,11,05,10.00
2009,10,22,11,06,10.00
2009,10,22,11,07,10.00
2009,10,22,11,08,10.00
2009,10,22,11,09,10.10
2009,10,22,11,10,10.10
2009,10,22,11,11,10.10
2009,10,22,11,12,10.10
2009,10,22,11,13,10.10
2009,10,22,11,14,10.10
2009,10,22,11,15,10.10
2009,10,22,11,16,10.10
2009,10,22,11,17,10.20
2009,10,22,11,18,10.20
2009,10,22,11,19,10.20
2009,10,22,11,20,10.20
2009,10,22,11,21,10.20
2009,10,22,11,22,10.20
2009,10,22,11,23,10.20
2009,10,22,11,24,10.20
2009,10,22,11,25,10.20
2009,10,22,11,26,10.20
2009,10,22,11,27,10.20
2009,10,22,11,28,10.20
2009,10,22,11,29,10.30
2009,10,22,11,30,10.30
2009,10,22,11,31,10.30
2009,10,22,11,32,10.20
2009,10,22,11,33,10.20
2009,10,22,11,34,10.20
2009,10,22,11,35,10.20
2009,10,22,11,36,10.20
2009,10,22,11,37,10.20
2009,10,22,11,38,10.20
2009,10,22,11,39,10.30
2009,10,22,11,40,10.30
2009,10,22,11,41,10.30
2009,10,22,11,42,10.30
2009,10,22,11,43,10.30
2009,10,22,11,44,10.30
2009,10,22,11,45,10.30
2009,10,22,11,46,10.30
2009,10,22,11,47,10.30
2009,10,22,11,48,10.30
2009,10,22,11,49,10.30
2009,10,22,11,50,10.40
2009,10,22,11,51,10.40
2009,10,22,11,52,10.40
2009,10,22,11,53,10.40
2009,10,22,11,54,10.40
2009,10,22,11,55,10.40
2009,10,22,11,56,10.40
2009,10,22,11,57,10.40
2009,10,22,11,58,10.40
2009,10,22,11,59,10.40
2009,10,22,12,00,10.40
2009,10,22,12,01,10.40
2009,10,22,12,02,10.40
2009,10,22,12,03,10.40
2009,10,22,12,04,10.40
2009,10,22,12,05,10.40
2009,10,22,12,06,10.40
2009,10,22,12,07,10.40
2009,10,22,12,08,10.40
2009,10,22,12,09,10.40
2009,10,22,12,10,10.40
2009,10,22,12,11,10.40
2009,10,22,12,12,10.40
2009,10,22,12,13,10.50
2009,10,22,12,14,10.50
2009,10,22,12,15,10.50
2009,10,22,12,16,10.50
2009,10,22,12,17,10.40
2009,10,22,12,18,10.50
2009,10,22,12,19,10.50
2009,10,22,12,20,10.40
2009,10,22,12,21,10.40
2009,10,22,12,22,10.40
2009,10,22,12,23,10.50
2009,10,22,12,24,10.50
2009,10,22,12,25,10.50
2009,10,22,12,26,10.40
2009,10,22,12,27,10.40
2009,10,22,12,28,10.50
2009,10,22,12,29,10.50
2009,10,22,12,30,10.50
2009,10,22,12,31,10.40
2009,10,22,12,32,10.40
2009,10,22,12,33,10.40
2009,10,22,12,34,10.40
2009,10,22,12,35,10.40
2009,10,22,12,36,10.40
2009,10,22,12,37,10.40
2009,10,22,12,38,10.40
2009,10,22,12,39,10.40
2009,10,22,12,40,10.40
2009,10,22,12,41,10.40
2009,10,22,12,42,10.40
2009,10,22,12,43,10.40
2009,10,22,12,44,10.40
2009,10,22,12,45,10.40
2009,10,22,12,46,10.40
2009,10,22,12,47,10.40
2009,10,22,12,48,10.40
2009,10,22,12,49,10.50
2009,10,22,12,50,10.50
2009,10,22,12,51,10.50
2009,10,22,12,52,10.50
2009,10,22,12,53,10.50
2009,10,22,12,54,10.50
2009,10,22,12,55,10.50
2009,10,22,12,56,10.50
2009,10,22,12,57,10.60
2009,10,22,12,58,10.60
2009,10,22,12,59,10.60
2009,10,22,13,00,10.60
2009,10,22,13,01,10.60
2009,10,22,13,02,10.60
2009,10,22,13,03,10.60
2009,10,22,13,04,10.60
2009,10,22,13,05,10.60
2009,10,22,13,06,10.60
2009,10,22,13,07,10.60
2009,10,22,13,08,10.60
2009,10,22,13,09,10.60
2009,10,22,13,10,10.60
2009,10,22,13,11,10.60
2009,10,22,13,12,10.70
2009,10,22,13,13,10.70
2009,10,22,13,14,10.70
2009,10,22,13,15,10.70
2009,10,22,13,16,10.60
2009,10,22,13,17,10.60
2009,10,22,13,18,10.60
2009,10,22,13,19,10.60
2009,10,22,13,20,10.60
2009,10,22,13,21,10.60
2009,10,22,13,22,10.60
2009,10,22,13,23,10.60
2009,10,22,13,24,10.60
2009,10,22,13,25,10.60
2009,10,22,13,26,10.60
2009,10,22,13,27,10.60
2009,10,22,13,28,10.60
2009,10,22,13,29,10.60
2009,10,22,13,30,10.60
2009,10,22,13,31,10.60
2009,10,22,13,32,10.60
2009,10,22,13,33,10.60
2009,10,22,13,34,10.50
2009,10,22,13,35,10.50
2009,10,22,13,36,10.50
2009,10,22,13,37,10.50
2009,10,22,13,38,10.50
2009,10,22,13,39,10.50
2009,10,22,13,40,10.60
2009,10,22,13,41,10.60
2009,10,22,13,42,10.60
2009,10,22,13,43,10.60
2009,10,22,13,44,10.60
2009,10,22,13,45,10.60
2009,10,22,13,46,10.60
2009,10,22,13,47,10.60
2009,10,22,13,48,10.60
2009,10,22,13,49,10.60
2009,10,22,13,50,10.60
2009,10,22,13,51,10.60
2009,10,22,13,52,10.60
2009,10,22,13,53,10.70
2009,10,22,13,54,10.70
2009,10,22,13,55,10.70
2009,10,22,13,56,10.70
2009,10,22,13,57,10.70
2009,10,22,13,58,10.70
2009,10,22,13,59,10.70
2009,10,22,14,00,10.70
2009,10,22,14,01,10.70
2009,10,22,14,02,10.70
2009,10,22,14,03,10.70
2009,10,22,14,04,10.70
2009,10,22,14,05,10.70
2009,10,22,14,06,10.70
2009,10,22,14,07,10.70
2009,10,22,14,08,10.70
2009,10,22,14,09,10.70
2009,10,22,14,10,10.70
2009,10,22,14,11,10.70
2009,10,22,14,12,10.70
2009,10,22,14,13,10.70
2009,10,22,14,14,10.80
2009,10,22,14,15,10.80
2009,10,22,14,16,10.80
2009,10,22,14,17,10.80
2009,10,22,14,18,10.70
2009,10,22,14,19,10.70
2009,10,22,14,20,10.70
2009,10,22,14,21,10.70
2009,10,22,14,22,10.70
2009,10,22,14,23,10.70
2009,10,22,14,24,10.70
2009,10,22,14,25,10.70
2009,10,22,14,26,10.70
2009,10,22,14,27,10.80
2009,10,22,14,28,10.70
2009,10,22,14,29,10.70
2009,10,22,14,30,10.70
2009,10,22,14,31,10.70
2009,10,22,14,32,10.70
2009,10,22,14,33,10.70
2009,10,22,14,34,10.70
2009,10,22,14,35,10.70
2009,10,22,14,36,10.70
2009,10,22,14,37,10.70
2009,10,22,14,38,10.70
2009,10,22,14,39,10.70
2009,10,22,14,40,10.70
2009,10,22,14,41,10.70
2009,10,22,14,42,10.70
2009,10,22,14,43,10.70
2009,10,22,14,44,10.70
2009,10,22,14,45,10.70
2009,10,22,14,46,10.70
2009,10,22,14,47,10.70
2009,10,22,14,48,10.70
2009,10,22,14,49,10.70
2009,10,22,14,50,10.70
2009,10,22,14,51,10.70
2009,10,22,14,52,10.70
2009,10,22,14,53,10.60
2009,10,22,14,54,10.60
2009,10,22,14,55,10.70
2009,10,22,14,56,10.70
2009,10,22,14,57,10.70
2009,10,22,14,58,10.70
2009,10,22,14,59,10.70
2009,10,22,15,00,10.70
2009,10,22,15,01,10.70
2009,10,22,15,02,10.70
2009,10,22,15,03,10.70
2009,10,22,15,04,10.70
2009,10,22,15,05,10.70
2009,10,22,15,06,10.60
2009,10,22,15,07,10.60
2009,10,22,15,08,10.60
2009,10,22,15,09,10.60
2009,10,22,15,10,10.60
2009,10,22,15,11,10.60
2009,10,22,15,12,10.60
2009,10,22,15,13,10.60
2009,10,22,15,14,10.60
2009,10,22,15,15,10.60
2009,10,22,15,16,10.60
2009,10,22,15,17,10.50
2009,10,22,15,18,10.50
2009,10,22,15,19,10.40
2009,10,22,15,20,10.40
2009,10,22,15,21,10.40
2009,10,22,15,22,10.40
2009,10,22,15,23,10.40
2009,10,22,15,24,10.30
2009,10,22,15,25,10.30
2009,10,22,15,26,10.30
2009,10,22,15,27,10.30
2009,10,22,15,28,10.30
2009,10,22,15,29,10.30
2009,10,22,15,30,10.30
2009,10,22,15,31,10.20
2009,10,22,15,32,10.20
2009,10,22,15,33,10.20
2009,10,22,15,34,10.20
2009,10,22,15,35,10.20
2009,10,22,15,36,10.20
2009,10,22,15,37,10.20
2009,10,22,15,38,10.20
2009,10,22,15,39,10.20
2009,10,22,15,40,10.10
2009,10,22,15,41,10.10
2009,10,22,15,42,10.10
2009,10,22,15,43,10.10
2009,10,22,15,44,10.10
2009,10,22,15,45,10.10
2009,10,22,15,46,10.10
2009,10,22,15,47,10.10
2009,10,22,15,48,10.10
2009,10,22,15,49,10.10
2009,10,22,15,50,10.10
2009,10,22,15,51,10.10
2009,10,22,15,52,10.10
2009,10,22,15,53,10.10
2009,10,22,15,54,10.10
2009,10,22,15,55,10.10
2009,10,22,15,56,10.10
2009,10,22,15,57,10.00
2009,10,22,15,58,10.00
2009,10,22,15,59,10.00
2009,10,22,16,00,10.00
2009,10,22,16,01,10.00
2009,10,22,16,02,10.00
2009,10,22,16,03,10.00
2009,10,22,16,04,10.00
2009,10,22,16,05,10.00
2009,10,22,16,06,9.90
2009,10,22,16,07,9.90
2009,10,22,16,08,9.90
2009,10,22,16,09,9.90
2009,10,22,16,10,9.90
2009,10,22,16,11,9.90
2009,10,22,16,12,9.90
2009,10,22,16,13,9.90
2009,10,22,16,14,9.90
2009,10,22,16,15,9.90
2009,10,22,16,16,9.90
2009,10,22,16,17,9.90
2009,10,22,16,18,9.90
2009,10,22,16,19,9.90
2009,10,22,16,20,9.90
2009,10,22,16,21,9.80
2009,10,22,16,22,9.80
2009,10,22,16,23,9.80
2009,10,22,16,24,9.80
2009,10,22,16,25,9.80
2009,10,22,16,26,9.80
2009,10,22,16,27,9.80
2009,10,22,16,28,9.80
2009,10,22,16,29,9.70
2009,10,22,16,30,9.70
2009,10,22,16,31,9.70
2009,10,22,16,32,9.70
2009,10,22,16,33,9.70
2009,10,22,16,34,9.70
2009,10,22,16,35,9.70
2009,10,22,16,36,9.70
2009,10,22,16,37,9.70
2009,10,22,16,38,9.60
2009,10,22,16,39,9.60
2009,10,22,16,40,9.60
2009,10,22,16,41,9.60
2009,10,22,16,42,9.60
2009,10,22,16,43,9.60
2009,10,22,16,44,9.60
2009,10,22,16,45,9.60
2009,10,22,16,46,9.60
2009,10,22,16,47,9.60
2009,10,22,16,48,9.60
2009,10,22,16,49,9.60
2009,10,22,16,50,9.60
2009,10,22,16,51,9.60
2009,10,22,16,52,9.60
2009,10,22,16,53,9.60
2009,10,22,16,54,9.60
2009,10,22,16,55,9.60
2009,10,22,16,56,9.60
2009,10,22,16,57,9.60
2009,10,22,16,58,9.60
2009,10,22,16,59,9.60
2009,10,22,17,00,9.60
2009,10,22,17,01,9.60
2009,10,22,17,02,9.60
2009,10,22,17,03,9.60
2009,10,22,17,04,9.60
2009,10,22,17,05,9.60
2009,10,22,17,06,9.60
2009,10,22,17,07,9.60
2009,10,22,17,08,9.50
2009,10,22,17,09,9.60
2009,10,22,17,10,9.60
2009,10,22,17,11,9.60
2009,10,22,17,12,9.60
2009,10,22,17,13,9.60
2009,10,22,17,14,9.60
2009,10,22,17,15,9.60
2009,10,22,17,16,9.60
2009,10,22,17,17,9.60
2009,10,22,17,18,9.50
2009,10,22,17,19,9.50
2009,10,22,17,20,9.50
2009,10,22,17,21,9.50
2009,10,22,17,22,9.50
2009,10,22,17,23,9.50
2009,10,22,17,24,9.50
2009,10,22,17,25,9.50
2009,10,22,17,26,9.50
2009,10,22,17,27,9.50
2009,10,22,17,28,9.50
2009,10,22,17,29,9.50
2009,10,22,17,30,9.50
2009,10,22,17,31,9.50
2009,10,22,17,32,9.50
2009,10,22,17,33,9.50
2009,10,22,17,34,9.50
2009,10,22,17,35,9.50
2009,10,22,17,36,9.50
2009,10,22,17,37,9.50
2009,10,22,17,38,9.50
2009,10,22,17,39,9.50
2009,10,22,17,40,9.50
2009,10,22,17,41,9.50
2009,10,22,17,42,9.50
2009,10,22,17,43,9.50
2009,10,22,17,44,9.50
2009,10,22,17,45,9.60
2009,10,22,17,46,9.60
2009,10,22,17,47,9.60
2009,10,22,17,48,9.60
2009,10,22,17,49,9.60
2009,10,22,17,50,9.60
2009,10,22,17,51,9.60
2009,10,22,17,52,9.60
2009,10,22,17,53,9.60
2009,10,22,17,54,9.60
2009,10,22,17,55,9.60
2009,10,22,17,56,9.60
2009,10,22,17,57,9.60
2009,10,22,17,58,9.60
2009,10,22,17,59,9.60