Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1005.11
2015,08,29,00,01,1005.08
2015,08,29,00,02,1005.11
2015,08,29,00,03,1005.05
2015,08,29,00,04,1005.05
2015,08,29,00,05,1005.05
2015,08,29,00,06,1005.01
2015,08,29,00,07,1004.98
2015,08,29,00,08,1004.98
2015,08,29,00,09,1005.01
2015,08,29,00,10,1005.08
2015,08,29,00,11,1005.11
2015,08,29,00,12,1005.05
2015,08,29,00,13,1005.08
2015,08,29,00,14,1005.08
2015,08,29,00,15,1005.11
2015,08,29,00,16,1005.05
2015,08,29,00,17,1005.05
2015,08,29,00,18,1005.05
2015,08,29,00,19,1004.98
2015,08,29,00,20,1004.95
2015,08,29,00,21,1004.95
2015,08,29,00,22,1004.84
2015,08,29,00,23,1004.74
2015,08,29,00,24,1004.67
2015,08,29,00,25,1004.64
2015,08,29,00,26,1004.61
2015,08,29,00,27,1004.64
2015,08,29,00,28,1004.57
2015,08,29,00,29,1004.61
2015,08,29,00,30,1004.57
2015,08,29,00,31,1004.54
2015,08,29,00,32,1004.47
2015,08,29,00,33,1004.50
2015,08,29,00,34,1004.44
2015,08,29,00,35,1004.40
2015,08,29,00,36,1004.40
2015,08,29,00,37,1004.40
2015,08,29,00,38,1004.37
2015,08,29,00,39,1004.34
2015,08,29,00,40,1004.40
2015,08,29,00,41,1004.40
2015,08,29,00,42,1004.40
2015,08,29,00,43,1004.37
2015,08,29,00,44,1004.40
2015,08,29,00,45,1004.34
2015,08,29,00,46,1004.34
2015,08,29,00,47,1004.34
2015,08,29,00,48,1004.27
2015,08,29,00,49,1004.27
2015,08,29,00,50,1004.27
2015,08,29,00,51,1004.30
2015,08,29,00,52,1004.27
2015,08,29,00,53,1004.23
2015,08,29,00,54,1004.23
2015,08,29,00,55,1004.23
2015,08,29,00,56,1004.23
2015,08,29,00,57,1004.10
2015,08,29,00,58,1004.17
2015,08,29,00,59,1004.06
2015,08,29,01,00,1004.06
2015,08,29,01,01,1003.96
2015,08,29,01,02,1003.93
2015,08,29,01,03,1003.96
2015,08,29,01,04,1003.96
2015,08,29,01,05,1003.93
2015,08,29,01,06,1003.86
2015,08,29,01,07,1003.79
2015,08,29,01,08,1003.79
2015,08,29,01,09,1003.76
2015,08,29,01,10,1003.69
2015,08,29,01,11,1003.69
2015,08,29,01,12,1003.73
2015,08,29,01,13,1003.73
2015,08,29,01,14,1003.73
2015,08,29,01,15,1003.69
2015,08,29,01,16,1003.66
2015,08,29,01,17,1003.69
2015,08,29,01,18,1003.62
2015,08,29,01,19,1003.66
2015,08,29,01,20,1003.62
2015,08,29,01,21,1003.62
2015,08,29,01,22,1003.62
2015,08,29,01,23,1003.59
2015,08,29,01,24,1003.56
2015,08,29,01,25,1003.46
2015,08,29,01,26,1003.46
2015,08,29,01,27,1003.29
2015,08,29,01,28,1003.35
2015,08,29,01,29,1003.35
2015,08,29,01,30,1003.35
2015,08,29,01,31,1003.28
2015,08,29,01,32,1003.15
2015,08,29,01,33,1003.15
2015,08,29,01,34,1003.12
2015,08,29,01,35,1003.12
2015,08,29,01,36,1003.01
2015,08,29,01,37,1003.05
2015,08,29,01,38,1003.01
2015,08,29,01,39,1003.05
2015,08,29,01,40,1002.98
2015,08,29,01,41,1002.98
2015,08,29,01,42,1003.01
2015,08,29,01,43,1002.95
2015,08,29,01,44,1003.01
2015,08,29,01,45,1002.91
2015,08,29,01,46,1002.91
2015,08,29,01,47,1002.91
2015,08,29,01,48,1002.81
2015,08,29,01,49,1002.65
2015,08,29,01,50,1002.51
2015,08,29,01,51,1002.47
2015,08,29,01,52,1002.47
2015,08,29,01,53,1002.47
2015,08,29,01,54,1002.54
2015,08,29,01,55,1002.54
2015,08,29,01,56,1002.51
2015,08,29,01,57,1002.54
2015,08,29,01,58,1002.68
2015,08,29,01,59,1002.57
2015,08,29,02,00,1002.67
2015,08,29,02,01,1002.68
2015,08,29,02,02,1002.68
2015,08,29,02,03,1002.68
2015,08,29,02,04,1002.68
2015,08,29,02,05,1002.78
2015,08,29,02,06,1002.85
2015,08,29,02,07,1002.78
2015,08,29,02,08,1002.74
2015,08,29,02,09,1002.81
2015,08,29,02,10,1002.78
2015,08,29,02,11,1002.81
2015,08,29,02,12,1002.71
2015,08,29,02,13,1002.71
2015,08,29,02,14,1002.64
2015,08,29,02,15,1002.61
2015,08,29,02,16,1002.61
2015,08,29,02,17,1002.68
2015,08,29,02,18,1002.71
2015,08,29,02,19,1002.68
2015,08,29,02,20,1002.74
2015,08,29,02,21,1002.71
2015,08,29,02,22,1002.78
2015,08,29,02,23,1002.71
2015,08,29,02,24,1002.68
2015,08,29,02,25,1002.54
2015,08,29,02,26,1002.57
2015,08,29,02,27,1002.47
2015,08,29,02,28,1002.51
2015,08,29,02,29,1002.54
2015,08,29,02,30,1002.47
2015,08,29,02,31,1002.47
2015,08,29,02,32,1002.51
2015,08,29,02,33,1002.47
2015,08,29,02,34,1002.37
2015,08,29,02,35,1002.30
2015,08,29,02,36,1002.27
2015,08,29,02,37,1002.24
2015,08,29,02,38,1002.24
2015,08,29,02,39,1002.20
2015,08,29,02,40,1002.17
2015,08,29,02,41,1002.13
2015,08,29,02,42,1002.00
2015,08,29,02,43,1001.97
2015,08,29,02,44,1001.83
2015,08,29,02,45,1001.80
2015,08,29,02,46,1001.63
2015,08,29,02,47,1001.52
2015,08,29,02,48,1001.52
2015,08,29,02,49,1001.46
2015,08,29,02,50,1001.42
2015,08,29,02,51,1001.39
2015,08,29,02,52,1001.36
2015,08,29,02,53,1001.29
2015,08,29,02,54,1001.15
2015,08,29,02,55,1001.15
2015,08,29,02,56,1001.08
2015,08,29,02,57,1001.05
2015,08,29,02,58,1001.02
2015,08,29,02,59,1001.02
2015,08,29,03,00,1000.98
2015,08,29,03,01,1000.82
2015,08,29,03,02,1000.71
2015,08,29,03,03,1000.68
2015,08,29,03,06,1000.70
2015,08,29,03,07,1000.63
2015,08,29,03,08,1000.54
2015,08,29,03,09,1000.52
2015,08,29,03,10,1000.62
2015,08,29,03,11,1000.71
2015,08,29,03,12,1000.71
2015,08,29,03,13,1000.69
2015,08,29,03,14,1000.77
2015,08,29,03,15,1000.63
2015,08,29,03,16,1000.53
2015,08,29,03,17,1000.48
2015,08,29,03,18,1000.55
2015,08,29,03,19,1000.70
2015,08,29,03,20,1000.88
2015,08,29,03,21,1000.93
2015,08,29,03,22,1000.98
2015,08,29,03,23,1000.92
2015,08,29,03,24,1000.95
2015,08,29,03,25,1000.95
2015,08,29,03,26,1000.95
2015,08,29,03,27,1000.97
2015,08,29,03,28,1000.92
2015,08,29,03,29,1000.92
2015,08,29,03,30,1000.88
2015,08,29,03,31,1000.88
2015,08,29,03,32,1000.92
2015,08,29,03,33,1000.95
2015,08,29,03,34,1000.92
2015,08,29,03,35,1000.88
2015,08,29,03,36,1000.87
2015,08,29,03,37,1000.81
2015,08,29,03,38,1000.85
2015,08,29,03,39,1000.88
2015,08,29,03,40,1000.88
2015,08,29,03,41,1000.92
2015,08,29,03,42,1000.92
2015,08,29,03,43,1000.84
2015,08,29,03,44,1000.78
2015,08,29,03,45,1000.67
2015,08,29,03,46,1000.50
2015,08,29,03,47,1000.36
2015,08,29,03,48,1000.31
2015,08,29,03,49,1000.24
2015,08,29,03,50,1000.22
2015,08,29,03,51,1000.07
2015,08,29,03,52,1000.07
2015,08,29,03,53,1000.02
2015,08,29,03,54,999.97
2015,08,29,03,55,999.93
2015,08,29,03,56,999.97
2015,08,29,03,57,999.93
2015,08,29,03,58,999.93
2015,08,29,03,59,999.97
2015,08,29,04,00,999.97
2015,08,29,04,01,1000.00
2015,08,29,04,02,1000.08
2015,08,29,04,03,1000.20
2015,08,29,04,04,1000.20
2015,08,29,04,05,1000.20
2015,08,29,04,06,1000.23
2015,08,29,04,07,1000.17
2015,08,29,04,08,1000.14
2015,08,29,04,09,1000.13
2015,08,29,04,10,1000.06
2015,08,29,04,11,999.90
2015,08,29,04,12,999.85
2015,08,29,04,13,999.70
2015,08,29,04,14,999.70
2015,08,29,04,15,999.66
2015,08,29,04,16,999.66
2015,08,29,04,17,999.63
2015,08,29,04,18,999.59
2015,08,29,04,19,999.56
2015,08,29,04,20,999.52
2015,08,29,04,21,999.46
2015,08,29,04,22,999.49
2015,08,29,04,23,999.49
2015,08,29,04,24,999.46
2015,08,29,04,25,999.49
2015,08,29,04,26,999.46
2015,08,29,04,27,999.39
2015,08,29,04,28,999.28
2015,08,29,04,29,999.19
2015,08,29,04,30,999.19
2015,08,29,04,31,999.18
2015,08,29,04,32,999.09
2015,08,29,04,33,999.02
2015,08,29,04,34,998.99
2015,08,29,04,35,999.01
2015,08,29,04,36,998.92
2015,08,29,04,37,998.91
2015,08,29,04,38,998.83
2015,08,29,04,39,998.87
2015,08,29,04,40,998.72
2015,08,29,04,41,998.78
2015,08,29,04,42,998.74
2015,08,29,04,43,998.60
2015,08,29,04,44,998.51
2015,08,29,04,45,998.47
2015,08,29,04,46,998.37
2015,08,29,04,47,998.31
2015,08,29,04,48,998.38
2015,08,29,04,49,998.38
2015,08,29,04,50,998.31
2015,08,29,04,51,998.34
2015,08,29,04,52,998.34
2015,08,29,04,53,998.31
2015,08,29,04,54,998.30
2015,08,29,04,55,998.20
2015,08,29,04,56,998.14
2015,08,29,04,57,998.17
2015,08,29,04,58,998.14
2015,08,29,04,59,998.10
2015,08,29,05,00,998.11
2015,08,29,05,01,998.24
2015,08,29,05,02,998.21
2015,08,29,05,03,998.24
2015,08,29,05,04,998.27
2015,08,29,05,05,998.24
2015,08,29,05,06,998.31
2015,08,29,05,07,998.31
2015,08,29,05,08,998.31
2015,08,29,05,09,998.31
2015,08,29,05,10,998.24
2015,08,29,05,11,998.27
2015,08,29,05,12,998.23
2015,08,29,05,13,998.17
2015,08,29,05,14,998.24
2015,08,29,05,15,998.20
2015,08,29,05,16,998.10
2015,08,29,05,17,998.05
2015,08,29,05,18,998.09
2015,08,29,05,19,998.00
2015,08,29,05,20,998.00
2015,08,29,05,21,998.08
2015,08,29,05,22,998.21
2015,08,29,05,23,998.24
2015,08,29,05,24,998.27
2015,08,29,05,25,998.27
2015,08,29,05,26,998.24
2015,08,29,05,27,998.20
2015,08,29,05,28,998.14
2015,08,29,05,29,998.10
2015,08,29,05,30,998.10
2015,08,29,05,31,998.10
2015,08,29,05,32,998.11
2015,08,29,05,33,998.17
2015,08,29,05,34,998.24
2015,08,29,05,35,998.28
2015,08,29,05,36,998.34
2015,08,29,05,37,998.31
2015,08,29,05,38,998.31
2015,08,29,05,39,998.29
2015,08,29,05,40,998.45
2015,08,29,05,41,998.60
2015,08,29,05,42,998.83
2015,08,29,05,43,998.96
2015,08,29,05,44,999.11
2015,08,29,05,45,999.28
2015,08,29,05,46,999.47
2015,08,29,05,47,999.56
2015,08,29,05,48,999.54
2015,08,29,05,49,999.59
2015,08,29,05,50,999.60
2015,08,29,05,51,999.70
2015,08,29,05,52,999.71
2015,08,29,05,53,999.80
2015,08,29,05,54,999.91
2015,08,29,05,55,1000.00
2015,08,29,05,56,1000.00
2015,08,29,05,57,1000.00
2015,08,29,05,58,999.98
2015,08,29,05,59,999.78
2015,08,29,06,00,999.62
2015,08,29,06,01,999.41
2015,08,29,06,02,998.91
2015,08,29,06,03,998.78
2015,08,29,06,04,998.78
2015,08,29,06,05,998.77
2015,08,29,06,06,998.70
2015,08,29,06,07,998.57
2015,08,29,06,08,998.44
2015,08,29,06,09,998.47
2015,08,29,06,10,998.38
2015,08,29,06,11,998.28
2015,08,29,06,12,998.36
2015,08,29,06,13,998.51
2015,08,29,06,14,998.41
2015,08,29,06,15,998.32
2015,08,29,06,16,998.41
2015,08,29,06,17,998.40
2015,08,29,06,18,998.30
2015,08,29,06,19,998.20
2015,08,29,06,20,998.10
2015,08,29,06,21,998.10
2015,08,29,06,22,998.10
2015,08,29,06,23,998.10
2015,08,29,06,24,998.10
2015,08,29,06,25,998.14
2015,08,29,06,26,998.16
2015,08,29,06,27,998.09
2015,08,29,06,28,998.01
2015,08,29,06,29,998.14
2015,08,29,06,30,998.21
2015,08,29,06,31,998.24
2015,08,29,06,32,998.19
2015,08,29,06,33,997.97
2015,08,29,06,34,997.71
2015,08,29,06,35,997.54
2015,08,29,06,36,997.35
2015,08,29,06,37,997.00
2015,08,29,06,38,997.04
2015,08,29,06,39,996.95
2015,08,29,06,40,996.94
2015,08,29,06,41,996.84
2015,08,29,06,42,996.57
2015,08,29,06,43,996.44
2015,08,29,06,44,996.31
2015,08,29,06,45,996.27
2015,08,29,06,46,996.21
2015,08,29,06,47,996.21
2015,08,29,06,48,996.21
2015,08,29,06,49,996.24
2015,08,29,06,50,996.24
2015,08,29,06,51,996.22
2015,08,29,06,52,996.42
2015,08,29,06,53,996.54
2015,08,29,06,54,996.45
2015,08,29,06,55,996.47
2015,08,29,06,56,996.43
2015,08,29,06,57,996.72
2015,08,29,06,58,996.78
2015,08,29,06,59,996.76
2015,08,29,07,00,996.82
2015,08,29,07,01,996.85
2015,08,29,07,02,996.90
2015,08,29,07,03,997.02
2015,08,29,07,04,997.06
2015,08,29,07,05,997.18
2015,08,29,07,06,997.09
2015,08,29,07,07,997.01
2015,08,29,07,08,996.89
2015,08,29,07,09,996.78
2015,08,29,07,10,996.66
2015,08,29,07,11,996.46
2015,08,29,07,12,996.24
2015,08,29,07,13,996.21
2015,08,29,07,14,996.25
2015,08,29,07,15,996.38
2015,08,29,07,16,996.41
2015,08,29,07,17,996.48
2015,08,29,07,18,996.41
2015,08,29,07,19,996.41
2015,08,29,07,20,996.43
2015,08,29,07,21,996.59
2015,08,29,07,22,996.68
2015,08,29,07,23,996.72
2015,08,29,07,24,996.72
2015,08,29,07,25,996.68
2015,08,29,07,26,996.72
2015,08,29,07,27,996.78
2015,08,29,07,28,996.66
2015,08,29,07,29,996.51
2015,08,29,07,30,996.56
2015,08,29,07,31,996.72
2015,08,29,07,32,996.75
2015,08,29,07,33,996.72
2015,08,29,07,34,996.71
2015,08,29,07,35,996.58
2015,08,29,07,36,996.55
2015,08,29,07,37,996.55
2015,08,29,07,38,996.48
2015,08,29,07,39,996.55
2015,08,29,07,40,996.50
2015,08,29,07,41,996.31
2015,08,29,07,42,996.33
2015,08,29,07,43,996.14
2015,08,29,07,44,996.15
2015,08,29,07,45,996.24
2015,08,29,07,46,996.28
2015,08,29,07,47,996.32
2015,08,29,07,48,996.45
2015,08,29,07,49,996.48
2015,08,29,07,50,996.51
2015,08,29,07,51,996.51
2015,08,29,07,52,996.51
2015,08,29,07,53,996.48
2015,08,29,07,54,996.48
2015,08,29,07,55,996.45
2015,08,29,07,56,996.38
2015,08,29,07,57,996.41
2015,08,29,07,58,996.48
2015,08,29,07,59,996.51
2015,08,29,08,00,996.58
2015,08,29,08,01,996.65
2015,08,29,08,02,996.65
2015,08,29,08,03,996.68
2015,08,29,08,04,996.65
2015,08,29,08,05,996.65
2015,08,29,08,06,996.58
2015,08,29,08,07,996.58
2015,08,29,08,08,996.55
2015,08,29,08,09,996.56
2015,08,29,08,10,996.65
2015,08,29,08,11,996.68
2015,08,29,08,12,996.65
2015,08,29,08,13,996.72
2015,08,29,08,14,996.65
2015,08,29,08,15,996.55
2015,08,29,08,16,996.55
2015,08,29,08,17,996.58
2015,08,29,08,18,996.64
2015,08,29,08,19,996.58
2015,08,29,08,20,996.55
2015,08,29,08,21,996.51
2015,08,29,08,22,996.55
2015,08,29,08,23,996.58
2015,08,29,08,24,996.55
2015,08,29,08,25,996.65
2015,08,29,08,26,996.68
2015,08,29,08,27,996.72
2015,08,29,08,28,996.79
2015,08,29,08,29,996.89
2015,08,29,08,30,996.95
2015,08,29,08,31,996.99
2015,08,29,08,32,996.99
2015,08,29,08,33,996.94
2015,08,29,08,34,996.83
2015,08,29,08,35,996.92
2015,08,29,08,36,996.85
2015,08,29,08,37,996.89
2015,08,29,08,38,996.89
2015,08,29,08,39,996.92
2015,08,29,08,40,996.95
2015,08,29,08,41,996.91
2015,08,29,08,42,996.79
2015,08,29,08,43,996.90
2015,08,29,08,44,996.99
2015,08,29,08,45,997.09
2015,08,29,08,46,997.05
2015,08,29,08,47,996.99
2015,08,29,08,48,996.92
2015,08,29,08,49,996.85
2015,08,29,08,50,996.90
2015,08,29,08,51,996.95
2015,08,29,08,52,996.96
2015,08,29,08,53,997.05
2015,08,29,08,54,997.05
2015,08,29,08,55,997.09
2015,08,29,08,56,996.99
2015,08,29,08,57,996.99
2015,08,29,08,58,996.95
2015,08,29,08,59,996.88
2015,08,29,09,00,996.75
2015,08,29,09,01,996.64
2015,08,29,09,02,996.58
2015,08,29,09,03,996.55
2015,08,29,09,04,996.55
2015,08,29,09,05,996.51
2015,08,29,09,06,996.48
2015,08,29,09,07,996.45
2015,08,29,09,08,996.41
2015,08,29,09,09,996.45
2015,08,29,09,10,996.41
2015,08,29,09,11,996.38
2015,08,29,09,12,996.31
2015,08,29,09,13,996.31
2015,08,29,09,14,996.28
2015,08,29,09,15,996.31
2015,08,29,09,16,996.31
2015,08,29,09,17,996.28
2015,08,29,09,18,996.28
2015,08,29,09,19,996.28
2015,08,29,09,20,996.24
2015,08,29,09,21,996.24
2015,08,29,09,22,996.30
2015,08,29,09,23,996.24
2015,08,29,09,24,996.31
2015,08,29,09,25,996.31
2015,08,29,09,26,996.28
2015,08,29,09,27,996.28
2015,08,29,09,28,996.24
2015,08,29,09,29,996.24
2015,08,29,09,30,996.21
2015,08,29,09,31,996.21
2015,08,29,09,32,996.17
2015,08,29,09,33,996.24
2015,08,29,09,34,996.28
2015,08,29,09,35,996.28
2015,08,29,09,36,996.25
2015,08,29,09,37,996.39
2015,08,29,09,38,996.51
2015,08,29,09,39,996.47
2015,08,29,09,40,996.30
2015,08,29,09,41,996.21
2015,08,29,09,42,996.17
2015,08,29,09,43,996.11
2015,08,29,09,44,996.10
2015,08,29,09,45,996.01
2015,08,29,09,46,995.97
2015,08,29,09,47,995.86
2015,08,29,09,48,995.72
2015,08,29,09,49,995.63
2015,08,29,09,50,995.58
2015,08,29,09,51,995.74
2015,08,29,09,52,995.90
2015,08,29,09,53,995.89
2015,08,29,09,54,995.82
2015,08,29,09,55,995.59
2015,08,29,09,56,995.50
2015,08,29,09,57,995.52
2015,08,29,09,58,995.39
2015,08,29,09,59,995.26
2015,08,29,10,00,995.19
2015,08,29,10,01,995.27
2015,08,29,10,02,995.40
2015,08,29,10,03,995.44
2015,08,29,10,04,995.63
2015,08,29,10,05,995.71
2015,08,29,10,06,995.80
2015,08,29,10,07,995.73
2015,08,29,10,08,995.69
2015,08,29,10,09,995.46
2015,08,29,10,10,995.40
2015,08,29,10,11,995.36
2015,08,29,10,12,995.36
2015,08,29,10,13,995.36
2015,08,29,10,14,995.33
2015,08,29,10,15,995.36
2015,08,29,10,16,995.44
2015,08,29,10,17,995.55
2015,08,29,10,18,995.41
2015,08,29,10,19,995.50
2015,08,29,10,20,995.50
2015,08,29,10,21,995.51
2015,08,29,10,22,995.64
2015,08,29,10,23,995.70
2015,08,29,10,24,995.77
2015,08,29,10,25,995.80
2015,08,29,10,26,995.90
2015,08,29,10,27,995.79
2015,08,29,10,28,995.70
2015,08,29,10,29,995.59
2015,08,29,10,30,995.46
2015,08,29,10,31,995.46
2015,08,29,10,32,995.36
2015,08,29,10,33,995.29
2015,08,29,10,34,995.26
2015,08,29,10,35,995.22
2015,08,29,10,36,995.11
2015,08,29,10,37,994.96
2015,08,29,10,38,994.92
2015,08,29,10,39,994.82
2015,08,29,10,40,994.82
2015,08,29,10,41,994.85
2015,08,29,10,42,994.81
2015,08,29,10,43,994.72
2015,08,29,10,44,994.79
2015,08,29,10,45,994.75
2015,08,29,10,46,994.79
2015,08,29,10,47,994.89
2015,08,29,10,48,994.78
2015,08,29,10,49,994.68
2015,08,29,10,50,994.68
2015,08,29,10,51,994.61
2015,08,29,10,52,994.48
2015,08,29,10,53,994.48
2015,08,29,10,54,994.48
2015,08,29,10,55,994.54
2015,08,29,10,56,994.45
2015,08,29,10,57,994.34
2015,08,29,10,58,994.23
2015,08,29,10,59,993.96
2015,08,29,11,00,993.77
2015,08,29,11,01,993.74
2015,08,29,11,02,993.77
2015,08,29,11,03,993.66
2015,08,29,11,04,993.57
2015,08,29,11,05,993.63
2015,08,29,11,06,993.69
2015,08,29,11,07,993.57
2015,08,29,11,08,993.53
2015,08,29,11,09,993.43
2015,08,29,11,10,993.54
2015,08,29,11,11,993.70
2015,08,29,11,12,993.74
2015,08,29,11,13,993.77
2015,08,29,11,14,993.84
2015,08,29,11,15,993.80
2015,08,29,11,16,993.76
2015,08,29,11,17,993.64
2015,08,29,11,18,993.78
2015,08,29,11,19,993.91
2015,08,29,11,20,993.88
2015,08,29,11,21,994.07
2015,08,29,11,22,994.11
2015,08,29,11,23,994.11
2015,08,29,11,24,994.05
2015,08,29,11,25,994.27
2015,08,29,11,26,994.16
2015,08,29,11,27,994.46
2015,08,29,11,28,994.72
2015,08,29,11,29,994.68
2015,08,29,11,30,994.76
2015,08,29,11,31,994.92
2015,08,29,11,32,994.99
2015,08,29,11,33,994.91
2015,08,29,11,34,994.79
2015,08,29,11,35,994.90
2015,08,29,11,36,995.06
2015,08,29,11,37,995.12
2015,08,29,11,38,995.11
2015,08,29,11,39,994.96
2015,08,29,11,40,994.93
2015,08,29,11,41,995.06
2015,08,29,11,42,995.12
2015,08,29,11,43,995.23
2015,08,29,11,44,995.33
2015,08,29,11,45,995.32
2015,08,29,11,46,995.12
2015,08,29,11,47,995.09
2015,08,29,11,48,995.12
2015,08,29,11,49,995.20
2015,08,29,11,50,995.28
2015,08,29,11,51,995.13
2015,08,29,11,52,995.24
2015,08,29,11,53,995.47
2015,08,29,11,54,995.62
2015,08,29,11,55,995.50
2015,08,29,11,56,995.63
2015,08,29,11,57,995.70
2015,08,29,11,58,995.74
2015,08,29,11,59,995.90
2015,08,29,12,00,995.84
2015,08,29,12,01,995.84
2015,08,29,12,02,995.83
2015,08,29,12,03,995.73
2015,08,29,12,04,995.73
2015,08,29,12,05,995.77
2015,08,29,12,06,995.73
2015,08,29,12,07,995.70
2015,08,29,12,08,995.71
2015,08,29,12,09,995.80
2015,08,29,12,10,995.73
2015,08,29,12,11,995.70
2015,08,29,12,12,995.73
2015,08,29,12,13,995.71
2015,08,29,12,14,995.96
2015,08,29,12,15,995.70
2015,08,29,12,16,995.73
2015,08,29,12,17,995.73
2015,08,29,12,18,995.73
2015,08,29,12,19,995.84
2015,08,29,12,20,995.77
2015,08,29,12,21,995.67
2015,08,29,12,22,995.73
2015,08,29,12,23,995.70
2015,08,29,12,24,995.63
2015,08,29,12,25,995.57
2015,08,29,12,26,995.67
2015,08,29,12,27,995.76
2015,08,29,12,28,995.64
2015,08,29,12,29,995.79
2015,08,29,12,30,995.68
2015,08,29,12,31,995.80
2015,08,29,12,32,995.87
2015,08,29,12,33,995.97
2015,08,29,12,34,995.88
2015,08,29,12,35,995.97
2015,08,29,12,36,995.94
2015,08,29,12,37,995.94
2015,08,29,12,38,995.87
2015,08,29,12,39,995.94
2015,08,29,12,40,996.01
2015,08,29,12,41,996.04
2015,08,29,12,42,995.92
2015,08,29,12,43,996.20
2015,08,29,12,44,995.99
2015,08,29,12,45,996.30
2015,08,29,12,46,996.22
2015,08,29,12,47,996.33
2015,08,29,12,48,996.17
2015,08,29,12,49,996.21
2015,08,29,12,50,996.57
2015,08,29,12,51,996.32
2015,08,29,12,52,996.57
2015,08,29,12,53,996.40
2015,08,29,12,54,996.67
2015,08,29,12,55,996.55
2015,08,29,12,56,996.48
2015,08,29,12,57,996.58
2015,08,29,12,58,996.68
2015,08,29,12,59,996.61
2015,08,29,13,00,996.72
2015,08,29,13,01,996.78
2015,08,29,13,02,996.73
2015,08,29,13,03,996.92
2015,08,29,13,04,996.90
2015,08,29,13,05,997.05
2015,08,29,13,06,997.16
2015,08,29,13,07,997.02
2015,08,29,13,08,997.08
2015,08,29,13,09,996.89
2015,08,29,13,10,996.96
2015,08,29,13,11,997.09
2015,08,29,13,12,997.16
2015,08,29,13,13,997.29
2015,08,29,13,14,997.26
2015,08,29,13,15,997.32
2015,08,29,13,16,997.21
2015,08,29,13,17,997.54
2015,08,29,13,18,997.66
2015,08,29,13,19,997.59
2015,08,29,13,20,997.45
2015,08,29,13,21,997.33
2015,08,29,13,22,997.39
2015,08,29,13,23,997.38
2015,08,29,13,24,997.81
2015,08,29,13,25,997.94
2015,08,29,13,26,998.00
2015,08,29,13,27,998.08
2015,08,29,13,28,998.17
2015,08,29,13,29,998.14
2015,08,29,13,30,998.14
2015,08,29,13,31,998.17
2015,08,29,13,32,998.14
2015,08,29,13,33,998.21
2015,08,29,13,34,998.14
2015,08,29,13,35,998.21
2015,08,29,13,36,998.21
2015,08,29,13,37,998.17
2015,08,29,13,38,998.20
2015,08,29,13,39,998.04
2015,08,29,13,40,998.04
2015,08,29,13,41,998.10
2015,08,29,13,42,998.04
2015,08,29,13,43,998.10
2015,08,29,13,44,998.15
2015,08,29,13,45,998.27
2015,08,29,13,46,998.18
2015,08,29,13,47,998.31
2015,08,29,13,48,998.35
2015,08,29,13,49,998.57
2015,08,29,13,50,998.29
2015,08,29,13,51,998.58
2015,08,29,13,52,998.61
2015,08,29,13,53,998.69
2015,08,29,13,54,998.85
2015,08,29,13,55,998.91
2015,08,29,13,56,998.66
2015,08,29,13,57,998.92
2015,08,29,13,58,998.86
2015,08,29,13,59,999.09
2015,08,29,14,00,998.88
2015,08,29,14,01,998.92
2015,08,29,14,02,998.98
2015,08,29,14,03,998.88
2015,08,29,14,04,998.90
2015,08,29,14,05,999.18
2015,08,29,14,06,998.95
2015,08,29,14,07,998.96
2015,08,29,14,08,999.20
2015,08,29,14,09,998.74
2015,08,29,14,10,999.22
2015,08,29,14,11,999.12
2015,08,29,14,12,999.22
2015,08,29,14,13,999.19
2015,08,29,14,14,999.22
2015,08,29,14,15,999.19
2015,08,29,14,16,999.19
2015,08,29,14,19,999.49
2015,08,29,14,20,999.49
2015,08,29,14,21,999.49
2015,08,29,14,22,999.64
2015,08,29,14,23,999.80
2015,08,29,14,24,999.71
2015,08,29,14,25,999.93
2015,08,29,14,26,999.92
2015,08,29,14,27,999.80
2015,08,29,14,28,999.90
2015,08,29,14,29,999.83
2015,08,29,14,30,999.87
2015,08,29,14,31,999.98
2015,08,29,14,32,1000.17
2015,08,29,14,33,1000.24
2015,08,29,14,34,1000.24
2015,08,29,14,35,1000.27
2015,08,29,14,36,1000.31
2015,08,29,14,37,1000.31
2015,08,29,14,38,1000.37
2015,08,29,14,39,1000.44
2015,08,29,14,40,1000.42
2015,08,29,14,41,1000.54
2015,08,29,14,42,1000.51
2015,08,29,14,43,1000.55
2015,08,29,14,44,1000.81
2015,08,29,14,45,1000.81
2015,08,29,14,46,1000.76
2015,08,29,14,47,1000.87
2015,08,29,14,48,1000.75
2015,08,29,14,49,1000.83
2015,08,29,14,50,1001.12
2015,08,29,14,51,1001.04
2015,08,29,14,52,1000.88
2015,08,29,14,53,1000.95
2015,08,29,14,54,1000.92
2015,08,29,14,55,1001.05
2015,08,29,14,56,1001.15
2015,08,29,14,57,1001.12
2015,08,29,14,58,1001.22
2015,08,29,14,59,1001.29
2015,08,29,15,00,1001.29
2015,08,29,15,01,1001.22
2015,08,29,15,02,1001.19
2015,08,29,15,03,1001.22
2015,08,29,15,04,1001.12
2015,08,29,15,05,1001.08
2015,08,29,15,06,1001.08
2015,08,29,15,07,1001.12
2015,08,29,15,08,1001.12
2015,08,29,15,09,1001.22
2015,08,29,15,10,1001.25
2015,08,29,15,11,1001.33
2015,08,29,15,12,1001.59
2015,08,29,15,13,1001.63
2015,08,29,15,14,1001.69
2015,08,29,15,15,1001.73
2015,08,29,15,16,1001.83
2015,08,29,15,17,1001.74
2015,08,29,15,18,1001.85
2015,08,29,15,19,1001.74
2015,08,29,15,20,1001.91
2015,08,29,15,21,1002.02
2015,08,29,15,22,1001.86
2015,08,29,15,23,1002.00
2015,08,29,15,24,1002.00
2015,08,29,15,25,1001.93
2015,08,29,15,26,1001.97
2015,08,29,15,27,1001.97
2015,08,29,15,28,1002.00
2015,08,29,15,29,1002.08
2015,08,29,15,30,1002.17
2015,08,29,15,31,1002.04
2015,08,29,15,32,1002.24
2015,08,29,15,33,1002.27
2015,08,29,15,34,1002.36
2015,08,29,15,35,1002.24
2015,08,29,15,36,1002.34
2015,08,29,15,37,1002.37
2015,08,29,15,38,1002.30
2015,08,29,15,39,1002.30
2015,08,29,15,40,1002.37
2015,08,29,15,41,1002.40
2015,08,29,15,42,1002.27
2015,08,29,15,43,1002.27
2015,08,29,15,44,1002.20
2015,08,29,15,45,1002.10
2015,08,29,15,46,1002.10
2015,08,29,15,47,1002.03
2015,08,29,15,48,1002.08
2015,08,29,15,49,1002.20
2015,08,29,15,50,1002.27
2015,08,29,15,51,1002.30
2015,08,29,15,52,1002.24
2015,08,29,15,53,1002.30
2015,08,29,15,54,1002.24
2015,08,29,15,55,1002.17
2015,08,29,15,56,1002.17
2015,08,29,15,57,1002.24
2015,08,29,15,58,1002.30
2015,08,29,15,59,1002.30
2015,08,29,16,00,1002.30
2015,08,29,16,01,1002.37
2015,08,29,16,02,1002.47
2015,08,29,16,03,1002.44
2015,08,29,16,04,1002.41
2015,08,29,16,05,1002.47
2015,08,29,16,06,1002.54
2015,08,29,16,07,1002.52
2015,08,29,16,08,1002.61
2015,08,29,16,09,1002.54
2015,08,29,16,10,1002.61
2015,08,29,16,11,1002.61
2015,08,29,16,12,1002.57
2015,08,29,16,13,1002.57
2015,08,29,16,14,1002.57
2015,08,29,16,15,1002.57
2015,08,29,16,16,1002.61
2015,08,29,16,17,1002.58
2015,08,29,16,18,1002.68
2015,08,29,16,19,1002.55
2015,08,29,16,20,1002.71
2015,08,29,16,21,1002.61
2015,08,29,16,22,1002.64
2015,08,29,16,23,1002.71
2015,08,29,16,24,1002.57
2015,08,29,16,25,1002.60