Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,05,24,00,00,0.00
2015,05,24,00,01,0.00
2015,05,24,00,02,0.00
2015,05,24,00,03,0.00
2015,05,24,00,04,0.00
2015,05,24,00,05,0.00
2015,05,24,00,06,0.00
2015,05,24,00,07,0.00
2015,05,24,00,08,0.00
2015,05,24,00,09,0.00
2015,05,24,00,10,0.00
2015,05,24,00,11,0.00
2015,05,24,00,12,0.00
2015,05,24,00,13,0.00
2015,05,24,00,14,0.00
2015,05,24,00,15,0.00
2015,05,24,00,16,0.00
2015,05,24,00,17,0.00
2015,05,24,00,18,0.00
2015,05,24,00,19,0.00
2015,05,24,00,20,0.00
2015,05,24,00,21,0.00
2015,05,24,00,22,0.00
2015,05,24,00,23,0.00
2015,05,24,00,24,0.00
2015,05,24,00,25,0.00
2015,05,24,00,26,0.00
2015,05,24,00,27,0.00
2015,05,24,00,28,0.00
2015,05,24,00,29,0.00
2015,05,24,00,30,0.00
2015,05,24,00,31,0.00
2015,05,24,00,32,0.00
2015,05,24,00,33,0.00
2015,05,24,00,34,0.00
2015,05,24,00,35,0.00
2015,05,24,00,36,0.00
2015,05,24,00,37,0.00
2015,05,24,00,38,0.00
2015,05,24,00,39,0.00
2015,05,24,00,40,0.00
2015,05,24,00,41,0.00
2015,05,24,00,42,0.00
2015,05,24,00,43,0.00
2015,05,24,00,44,0.00
2015,05,24,00,45,0.00
2015,05,24,00,46,0.00
2015,05,24,00,47,0.00
2015,05,24,00,48,0.00
2015,05,24,00,49,0.00
2015,05,24,00,50,0.00
2015,05,24,00,51,0.00
2015,05,24,00,52,0.00
2015,05,24,00,53,0.00
2015,05,24,00,54,0.00
2015,05,24,00,55,0.00
2015,05,24,00,56,0.00
2015,05,24,00,57,0.00
2015,05,24,00,58,0.00
2015,05,24,00,59,0.00
2015,05,24,01,00,0.00
2015,05,24,01,01,0.00
2015,05,24,01,02,0.00
2015,05,24,01,03,0.00
2015,05,24,01,04,0.00
2015,05,24,01,05,0.00
2015,05,24,01,06,0.00
2015,05,24,01,07,0.00
2015,05,24,01,08,0.00
2015,05,24,01,09,0.00
2015,05,24,01,10,0.00
2015,05,24,01,11,0.00
2015,05,24,01,12,0.00
2015,05,24,01,13,0.00
2015,05,24,01,14,0.00
2015,05,24,01,15,0.00
2015,05,24,01,16,0.00
2015,05,24,01,17,0.00
2015,05,24,01,18,0.00
2015,05,24,01,19,0.00
2015,05,24,01,20,0.00
2015,05,24,01,21,0.00
2015,05,24,01,22,0.00
2015,05,24,01,23,0.00
2015,05,24,01,24,0.00
2015,05,24,01,25,0.00
2015,05,24,01,26,0.00
2015,05,24,01,27,0.00
2015,05,24,01,28,0.00
2015,05,24,01,29,0.00
2015,05,24,01,30,0.00
2015,05,24,01,31,0.00
2015,05,24,01,32,0.00
2015,05,24,01,33,0.00
2015,05,24,01,34,0.00
2015,05,24,01,35,0.00
2015,05,24,01,36,0.00
2015,05,24,01,37,0.00
2015,05,24,01,38,0.00
2015,05,24,01,39,0.00
2015,05,24,01,40,0.00
2015,05,24,01,41,0.00
2015,05,24,01,42,0.00
2015,05,24,01,43,0.00
2015,05,24,01,44,0.00
2015,05,24,01,45,0.00
2015,05,24,01,46,0.00
2015,05,24,01,47,0.00
2015,05,24,01,48,0.00
2015,05,24,01,49,0.00
2015,05,24,01,50,0.00
2015,05,24,01,51,0.00
2015,05,24,01,52,0.00
2015,05,24,01,53,0.00
2015,05,24,01,54,0.00
2015,05,24,01,55,0.00
2015,05,24,01,56,0.00
2015,05,24,01,57,0.00
2015,05,24,01,58,0.00
2015,05,24,01,59,0.00
2015,05,24,02,00,0.00
2015,05,24,02,01,0.00
2015,05,24,02,02,0.00
2015,05,24,02,03,0.00
2015,05,24,02,04,0.00
2015,05,24,02,05,0.00
2015,05,24,02,06,0.00
2015,05,24,02,07,0.00
2015,05,24,02,08,0.00
2015,05,24,02,09,0.00
2015,05,24,02,10,0.00
2015,05,24,02,11,0.00
2015,05,24,02,12,0.00
2015,05,24,02,13,0.00
2015,05,24,02,14,0.00
2015,05,24,02,15,0.00
2015,05,24,02,16,0.00
2015,05,24,02,17,0.00
2015,05,24,02,18,0.00
2015,05,24,02,19,0.00
2015,05,24,02,20,0.00
2015,05,24,02,21,0.00
2015,05,24,02,22,0.00
2015,05,24,02,23,0.00
2015,05,24,02,24,0.00
2015,05,24,02,25,0.00
2015,05,24,02,26,0.00
2015,05,24,02,27,0.00
2015,05,24,02,28,0.00
2015,05,24,02,29,0.00
2015,05,24,02,30,0.00
2015,05,24,02,31,0.00
2015,05,24,02,32,0.00
2015,05,24,02,33,0.00
2015,05,24,02,34,0.00
2015,05,24,02,35,0.00
2015,05,24,02,36,0.00
2015,05,24,02,37,0.00
2015,05,24,02,38,0.00
2015,05,24,02,39,0.00
2015,05,24,02,40,0.00
2015,05,24,02,41,0.00
2015,05,24,02,42,0.00
2015,05,24,02,43,0.00
2015,05,24,02,44,0.00
2015,05,24,02,45,0.00
2015,05,24,02,46,0.00
2015,05,24,02,47,0.00
2015,05,24,02,48,0.00
2015,05,24,02,49,0.00
2015,05,24,02,50,0.00
2015,05,24,02,51,0.00
2015,05,24,02,52,0.00
2015,05,24,02,53,0.00
2015,05,24,02,54,0.00
2015,05,24,02,55,0.00
2015,05,24,02,56,0.00
2015,05,24,02,57,0.00
2015,05,24,02,58,0.00
2015,05,24,02,59,0.00
2015,05,24,03,00,0.00
2015,05,24,03,01,0.00
2015,05,24,03,02,0.00
2015,05,24,03,03,0.00
2015,05,24,03,04,0.00
2015,05,24,03,05,0.00
2015,05,24,03,06,0.00
2015,05,24,03,07,0.00
2015,05,24,03,08,0.00
2015,05,24,03,09,0.00
2015,05,24,03,10,0.00
2015,05,24,03,11,0.00
2015,05,24,03,12,0.00
2015,05,24,03,13,0.00
2015,05,24,03,14,0.00
2015,05,24,03,15,0.00
2015,05,24,03,16,0.00
2015,05,24,03,17,0.00
2015,05,24,03,18,0.00
2015,05,24,03,19,0.00
2015,05,24,03,20,0.00
2015,05,24,03,21,0.00
2015,05,24,03,22,0.00
2015,05,24,03,23,0.00
2015,05,24,03,24,0.00
2015,05,24,03,25,0.00
2015,05,24,03,26,0.00
2015,05,24,03,27,0.00
2015,05,24,03,28,0.00
2015,05,24,03,29,0.00
2015,05,24,03,30,0.00
2015,05,24,03,31,0.00
2015,05,24,03,32,0.00
2015,05,24,03,33,0.00
2015,05,24,03,34,0.00
2015,05,24,03,35,0.00
2015,05,24,03,36,0.00
2015,05,24,03,37,0.00
2015,05,24,03,38,0.00
2015,05,24,03,39,0.00
2015,05,24,03,40,0.00
2015,05,24,03,41,0.00
2015,05,24,03,42,0.00
2015,05,24,03,43,0.00
2015,05,24,03,44,0.00
2015,05,24,03,45,0.00
2015,05,24,03,46,0.00
2015,05,24,03,47,0.00
2015,05,24,03,48,0.00
2015,05,24,03,49,0.00
2015,05,24,03,50,0.00
2015,05,24,03,51,0.00
2015,05,24,03,52,0.00
2015,05,24,03,53,0.00
2015,05,24,03,54,0.00
2015,05,24,03,55,0.00
2015,05,24,03,56,0.00
2015,05,24,03,57,0.00
2015,05,24,03,58,0.00
2015,05,24,03,59,0.00
2015,05,24,04,00,0.00
2015,05,24,04,01,0.00
2015,05,24,04,02,0.00
2015,05,24,04,03,0.00
2015,05,24,04,04,0.00
2015,05,24,04,05,0.00
2015,05,24,04,06,0.00
2015,05,24,04,07,0.00
2015,05,24,04,08,0.00
2015,05,24,04,09,0.00
2015,05,24,04,10,0.00
2015,05,24,04,11,0.00
2015,05,24,04,12,0.00
2015,05,24,04,13,0.00
2015,05,24,04,14,0.00
2015,05,24,04,15,0.00
2015,05,24,04,16,0.00
2015,05,24,04,17,0.00
2015,05,24,04,18,0.00
2015,05,24,04,19,0.00
2015,05,24,04,20,0.00
2015,05,24,04,21,0.00
2015,05,24,04,22,0.00
2015,05,24,04,23,0.00
2015,05,24,04,24,0.00
2015,05,24,04,25,0.00
2015,05,24,04,26,0.00
2015,05,24,04,27,0.00
2015,05,24,04,28,0.00
2015,05,24,04,29,0.00
2015,05,24,04,30,0.00
2015,05,24,04,31,0.00
2015,05,24,04,32,0.00
2015,05,24,04,33,0.00
2015,05,24,04,34,0.00
2015,05,24,04,35,0.00
2015,05,24,04,36,0.00
2015,05,24,04,37,0.00
2015,05,24,04,38,0.00
2015,05,24,04,39,0.00
2015,05,24,04,40,0.00
2015,05,24,04,41,0.00
2015,05,24,04,42,0.00
2015,05,24,04,43,0.00
2015,05,24,04,44,0.00
2015,05,24,04,45,0.00
2015,05,24,04,46,0.00
2015,05,24,04,47,0.00
2015,05,24,04,48,0.00
2015,05,24,04,49,0.00
2015,05,24,04,50,0.00
2015,05,24,04,51,0.00
2015,05,24,04,52,0.00
2015,05,24,04,53,0.00
2015,05,24,04,54,0.00
2015,05,24,04,55,0.00
2015,05,24,04,56,0.00
2015,05,24,04,57,0.00
2015,05,24,04,58,0.00
2015,05,24,04,59,0.00
2015,05,24,05,00,0.00
2015,05,24,05,01,0.00
2015,05,24,05,02,0.00
2015,05,24,05,03,0.00
2015,05,24,05,04,0.00
2015,05,24,05,05,0.00
2015,05,24,05,06,0.00
2015,05,24,05,07,0.00
2015,05,24,05,08,0.00
2015,05,24,05,09,0.00
2015,05,24,05,10,0.00
2015,05,24,05,11,0.00
2015,05,24,05,12,0.00
2015,05,24,05,13,0.00
2015,05,24,05,14,0.00
2015,05,24,05,15,0.00
2015,05,24,05,16,0.00
2015,05,24,05,17,0.00
2015,05,24,05,18,0.00
2015,05,24,05,19,0.00
2015,05,24,05,20,0.00
2015,05,24,05,21,0.00
2015,05,24,05,22,0.00
2015,05,24,05,23,0.00
2015,05,24,05,24,0.00
2015,05,24,05,25,1.80
2015,05,24,05,26,5.00
2015,05,24,05,27,5.00
2015,05,24,05,28,5.00
2015,05,24,05,29,5.20
2015,05,24,05,30,7.00
2015,05,24,05,31,7.00
2015,05,24,05,32,7.00
2015,05,24,05,33,7.00
2015,05,24,05,34,8.70
2015,05,24,05,35,9.00
2015,05,24,05,36,9.50
2015,05,24,05,37,11.00
2015,05,24,05,38,11.50
2015,05,24,05,39,12.00
2015,05,24,05,40,12.00
2015,05,24,05,41,14.00
2015,05,24,05,42,14.60
2015,05,24,05,43,16.00
2015,05,24,05,44,17.10
2015,05,24,05,45,18.00
2015,05,24,05,46,18.90
2015,05,24,05,47,19.00
2015,05,24,05,48,19.60
2015,05,24,05,49,21.90
2015,05,24,05,50,23.00
2015,05,24,05,51,24.50
2015,05,24,05,52,25.00
2015,05,24,05,53,26.00
2015,05,24,05,54,26.70
2015,05,24,05,55,28.00
2015,05,24,05,56,29.20
2015,05,24,05,57,30.00
2015,05,24,05,58,31.80
2015,05,24,05,59,32.20
2015,05,24,06,00,33.70
2015,05,24,06,01,35.00
2015,05,24,06,02,36.20
2015,05,24,06,03,37.00
2015,05,24,06,04,39.00
2015,05,24,06,05,40.00
2015,05,24,06,06,40.80
2015,05,24,06,07,43.90
2015,05,24,06,08,46.00
2015,05,24,06,09,44.40
2015,05,24,06,10,42.10
2015,05,24,06,11,42.00
2015,05,24,06,12,42.00
2015,05,24,06,13,40.30
2015,05,24,06,14,37.70
2015,05,24,06,15,37.00
2015,05,24,06,16,38.90
2015,05,24,06,17,39.00
2015,05,24,06,18,39.40
2015,05,24,06,19,40.00
2015,05,24,06,20,41.40
2015,05,24,06,21,42.00
2015,05,24,06,22,41.60
2015,05,24,06,23,38.50
2015,05,24,06,24,36.20
2015,05,24,06,25,36.10
2015,05,24,06,26,38.40
2015,05,24,06,27,41.60
2015,05,24,06,28,46.20
2015,05,24,06,29,47.00
2015,05,24,06,30,47.00
2015,05,24,06,31,47.00
2015,05,24,06,32,47.00
2015,05,24,06,33,46.00
2015,05,24,06,34,41.40
2015,05,24,06,35,38.30
2015,05,24,06,36,36.10
2015,05,24,06,37,35.00
2015,05,24,06,38,36.50
2015,05,24,06,39,37.10
2015,05,24,06,40,40.70
2015,05,24,06,41,44.70
2015,05,24,06,42,47.50
2015,05,24,06,43,51.50
2015,05,24,06,44,53.80
2015,05,24,06,45,59.70
2015,05,24,06,46,63.80
2015,05,24,06,47,68.10
2015,05,24,06,48,73.00
2015,05,24,06,49,78.00
2015,05,24,06,50,82.10
2015,05,24,06,51,86.20
2015,05,24,06,52,90.70
2015,05,24,06,53,94.70
2015,05,24,06,54,97.50
2015,05,24,06,55,99.40
2015,05,24,06,56,101.70
2015,05,24,06,57,104.10
2015,05,24,06,58,106.80
2015,05,24,06,59,116.00
2015,05,24,07,00,125.70
2015,05,24,07,01,134.70
2015,05,24,07,02,148.60
2015,05,24,07,03,149.80
2015,05,24,07,04,155.70
2015,05,24,07,05,158.00
2015,05,24,07,06,158.00
2015,05,24,07,07,156.60
2015,05,24,07,08,153.40
2015,05,24,07,09,148.90
2015,05,24,07,10,146.70
2015,05,24,07,11,143.10
2015,05,24,07,12,142.00
2015,05,24,07,13,139.80
2015,05,24,07,14,140.70
2015,05,24,07,15,141.00
2015,05,24,07,16,141.00
2015,05,24,07,17,141.00
2015,05,24,07,18,142.90
2015,05,24,07,19,153.10
2015,05,24,07,20,166.10
2015,05,24,07,21,166.30
2015,05,24,07,22,151.00
2015,05,24,07,23,139.20
2015,05,24,07,24,128.40
2015,05,24,07,25,119.40
2015,05,24,07,26,113.30
2015,05,24,07,27,108.50
2015,05,24,07,28,107.00
2015,05,24,07,29,109.20
2015,05,24,07,30,114.40
2015,05,24,07,31,120.00
2015,05,24,07,32,123.30
2015,05,24,07,33,127.80
2015,05,24,07,34,131.60
2015,05,24,07,35,134.50
2015,05,24,07,36,137.60
2015,05,24,07,37,146.30
2015,05,24,07,38,155.10
2015,05,24,07,39,158.60
2015,05,24,07,40,160.90
2015,05,24,07,41,168.50
2015,05,24,07,42,193.50
2015,05,24,07,43,276.30
2015,05,24,07,44,294.70
2015,05,24,07,45,295.70
2015,05,24,07,46,299.00
2015,05,24,07,47,320.70
2015,05,24,07,48,323.60
2015,05,24,07,49,347.90
2015,05,24,07,50,335.00
2015,05,24,07,51,247.30
2015,05,24,07,52,219.30
2015,05,24,07,53,214.80
2015,05,24,07,54,240.30
2015,05,24,07,55,218.20
2015,05,24,07,56,238.00
2015,05,24,07,57,234.60
2015,05,24,07,58,236.50
2015,05,24,07,59,232.20
2015,05,24,08,00,222.10
2015,05,24,08,01,218.10
2015,05,24,08,02,215.60
2015,05,24,08,03,213.60
2015,05,24,08,04,211.00
2015,05,24,08,05,206.00
2015,05,24,08,06,202.40
2015,05,24,08,07,200.20
2015,05,24,08,08,199.30
2015,05,24,08,09,197.00
2015,05,24,08,10,198.00
2015,05,24,08,11,202.50
2015,05,24,08,12,204.00
2015,05,24,08,13,204.50
2015,05,24,08,14,206.00
2015,05,24,08,15,193.20
2015,05,24,08,16,191.00
2015,05,24,08,17,201.50
2015,05,24,08,18,207.00
2015,05,24,08,19,207.00
2015,05,24,08,20,266.20
2015,05,24,08,21,399.60
2015,05,24,08,22,341.80
2015,05,24,08,23,324.90
2015,05,24,08,24,316.90
2015,05,24,08,25,336.70
2015,05,24,08,26,343.00
2015,05,24,08,27,358.80
2015,05,24,08,28,392.30
2015,05,24,08,29,429.60
2015,05,24,08,30,464.20
2015,05,24,08,31,417.80
2015,05,24,08,32,382.20
2015,05,24,08,33,365.00
2015,05,24,08,34,345.00
2015,05,24,08,35,315.40
2015,05,24,08,36,291.00
2015,05,24,08,37,301.00
2015,05,24,08,38,316.10
2015,05,24,08,39,319.00
2015,05,24,08,40,311.00
2015,05,24,08,41,296.00
2015,05,24,08,42,287.00
2015,05,24,08,43,276.50
2015,05,24,08,44,265.90
2015,05,24,08,45,246.00
2015,05,24,08,46,221.00
2015,05,24,08,47,200.60
2015,05,24,08,48,186.70
2015,05,24,08,49,176.60
2015,05,24,08,50,171.60
2015,05,24,08,51,174.80
2015,05,24,08,52,183.20
2015,05,24,08,53,190.90
2015,05,24,08,54,193.10
2015,05,24,08,55,195.90
2015,05,24,08,56,201.70
2015,05,24,08,57,208.60
2015,05,24,08,58,214.30
2015,05,24,08,59,225.40
2015,05,24,09,00,235.70
2015,05,24,09,01,234.80
2015,05,24,09,02,224.50
2015,05,24,09,03,214.00
2015,05,24,09,04,203.70
2015,05,24,09,05,187.90
2015,05,24,09,06,172.30
2015,05,24,09,07,159.50
2015,05,24,09,08,153.00
2015,05,24,09,09,157.00
2015,05,24,09,10,168.30
2015,05,24,09,11,184.80
2015,05,24,09,12,204.50
2015,05,24,09,13,222.00
2015,05,24,09,14,241.30
2015,05,24,09,15,259.50
2015,05,24,09,16,269.40
2015,05,24,09,17,267.50
2015,05,24,09,18,254.80
2015,05,24,09,19,236.50
2015,05,24,09,20,220.80
2015,05,24,09,21,209.70
2015,05,24,09,22,207.00
2015,05,24,09,23,209.00
2015,05,24,09,24,215.50
2015,05,24,09,25,223.90
2015,05,24,09,26,229.00
2015,05,24,09,27,239.50
2015,05,24,09,28,253.00
2015,05,24,09,29,261.60
2015,05,24,09,30,267.10
2015,05,24,09,31,280.50
2015,05,24,09,32,301.90
2015,05,24,09,33,323.00
2015,05,24,09,34,333.00
2015,05,24,09,35,328.10
2015,05,24,09,36,313.80
2015,05,24,09,37,303.30
2015,05,24,09,38,296.40
2015,05,24,09,39,290.10
2015,05,24,09,40,282.30
2015,05,24,09,41,275.30
2015,05,24,09,42,268.50
2015,05,24,09,43,269.90
2015,05,24,09,44,282.00
2015,05,24,09,45,304.40
2015,05,24,09,46,333.10
2015,05,24,09,47,360.30
2015,05,24,09,48,381.90
2015,05,24,09,49,380.10
2015,05,24,09,50,359.10
2015,05,24,09,51,335.50
2015,05,24,09,52,317.00
2015,05,24,09,53,315.80
2015,05,24,09,54,336.00
2015,05,24,09,55,360.10
2015,05,24,09,56,376.90
2015,05,24,09,57,386.00
2015,05,24,09,58,380.50
2015,05,24,09,59,371.40
2015,05,24,10,00,375.40
2015,05,24,10,01,382.40
2015,05,24,10,02,380.90
2015,05,24,10,03,363.50
2015,05,24,10,04,329.50
2015,05,24,10,05,325.70
2015,05,24,10,06,359.10
2015,05,24,10,07,335.40
2015,05,24,10,08,308.40
2015,05,24,10,09,348.80
2015,05,24,10,10,373.50
2015,05,24,10,11,381.60
2015,05,24,10,12,391.40
2015,05,24,10,13,403.20
2015,05,24,10,14,408.60
2015,05,24,10,15,401.00
2015,05,24,10,16,392.70
2015,05,24,10,17,401.90
2015,05,24,10,18,429.10
2015,05,24,10,19,451.50
2015,05,24,10,20,475.60
2015,05,24,10,21,498.40
2015,05,24,10,22,519.50
2015,05,24,10,23,562.10
2015,05,24,10,24,586.30
2015,05,24,10,25,563.00
2015,05,24,10,26,560.20
2015,05,24,10,27,575.60
2015,05,24,10,28,589.40
2015,05,24,10,29,610.00
2015,05,24,10,30,581.80
2015,05,24,10,31,594.60
2015,05,24,10,32,551.00
2015,05,24,10,33,535.30
2015,05,24,10,34,467.10
2015,05,24,10,35,451.70
2015,05,24,10,36,441.30
2015,05,24,10,37,437.30
2015,05,24,10,38,438.30
2015,05,24,10,39,449.70
2015,05,24,10,40,466.50
2015,05,24,10,41,465.20
2015,05,24,10,42,446.50
2015,05,24,10,43,439.10
2015,05,24,10,44,470.70
2015,05,24,10,45,538.10
2015,05,24,10,46,541.00
2015,05,24,10,47,541.00
2015,05,24,10,48,569.20
2015,05,24,10,49,595.40
2015,05,24,10,50,553.40
2015,05,24,10,51,542.00
2015,05,24,10,52,531.00
2015,05,24,10,53,647.20
2015,05,24,10,54,828.00
2015,05,24,10,55,736.70
2015,05,24,10,56,769.50
2015,05,24,10,57,856.70
2015,05,24,10,58,925.00
2015,05,24,10,59,925.00
2015,05,24,11,00,785.00
2015,05,24,11,01,685.60
2015,05,24,11,02,700.50
2015,05,24,11,03,711.50
2015,05,24,11,04,810.40
2015,05,24,11,05,875.90
2015,05,24,11,06,880.00
2015,05,24,11,07,889.00
2015,05,24,11,08,838.60
2015,05,24,11,09,844.30
2015,05,24,11,10,934.20
2015,05,24,11,11,924.70
2015,05,24,11,12,920.60
2015,05,24,11,13,962.00
2015,05,24,11,14,960.30
2015,05,24,11,15,958.00
2015,05,24,11,16,964.30
2015,05,24,11,17,996.90
2015,05,24,11,18,1018.00
2015,05,24,11,19,596.20
2015,05,24,11,20,456.40
2015,05,24,11,21,523.20
2015,05,24,11,22,829.70
2015,05,24,11,23,894.90
2015,05,24,11,24,930.00
2015,05,24,11,25,634.20
2015,05,24,11,26,552.00
2015,05,24,11,27,552.00
2015,05,24,11,28,552.00
2015,05,24,11,29,552.00
2015,05,24,11,30,552.00
2015,05,24,11,31,421.30
2015,05,24,11,32,380.50
2015,05,24,11,33,371.00
2015,05,24,11,34,383.50
2015,05,24,11,35,381.60
2015,05,24,11,36,387.20
2015,05,24,11,37,382.40
2015,05,24,11,38,387.00
2015,05,24,11,39,410.00
2015,05,24,11,40,439.30
2015,05,24,11,41,485.00
2015,05,24,11,42,485.00
2015,05,24,11,43,750.90
2015,05,24,11,44,775.10
2015,05,24,11,45,868.10
2015,05,24,11,46,922.30
2015,05,24,11,47,984.80
2015,05,24,11,48,1021.00
2015,05,24,11,49,851.70
2015,05,24,11,50,904.00
2015,05,24,11,51,833.90
2015,05,24,11,52,685.30
2015,05,24,11,53,745.00
2015,05,24,11,54,745.00
2015,05,24,11,55,745.00
2015,05,24,11,56,726.50
2015,05,24,11,57,622.00
2015,05,24,11,58,547.20
2015,05,24,11,59,426.30
2015,05,24,12,00,405.10
2015,05,24,12,01,389.50
2015,05,24,12,02,373.10
2015,05,24,12,03,355.80
2015,05,24,12,04,366.00
2015,05,24,12,05,366.00
2015,05,24,12,06,366.00
2015,05,24,12,07,458.80
2015,05,24,12,08,464.40
2015,05,24,12,09,476.00
2015,05,24,12,10,703.20
2015,05,24,12,11,951.00
2015,05,24,12,12,951.00
2015,05,24,12,13,951.00
2015,05,24,12,14,951.00
2015,05,24,12,15,1023.70
2015,05,24,12,16,1108.00
2015,05,24,12,17,1065.00
2015,05,24,12,18,1065.00
2015,05,24,12,19,493.30
2015,05,24,12,20,479.60
2015,05,24,12,21,478.20
2015,05,24,12,22,438.00
2015,05,24,12,23,438.00
2015,05,24,12,24,438.00
2015,05,24,12,25,438.00
2015,05,24,12,26,438.00
2015,05,24,12,27,438.00
2015,05,24,12,28,420.20
2015,05,24,12,29,413.30
2015,05,24,12,30,415.30
2015,05,24,12,31,384.80
2015,05,24,12,32,371.00
2015,05,24,12,33,458.10
2015,05,24,12,34,580.00
2015,05,24,12,35,580.00
2015,05,24,12,36,765.20
2015,05,24,12,37,788.90
2015,05,24,12,38,831.00
2015,05,24,12,39,788.40
2015,05,24,12,40,733.00
2015,05,24,12,41,492.80
2015,05,24,12,42,408.00
2015,05,24,12,43,400.50
2015,05,24,12,44,357.90
2015,05,24,12,45,369.00
2015,05,24,12,46,369.00
2015,05,24,12,47,369.00
2015,05,24,12,48,929.50
2015,05,24,12,49,957.70
2015,05,24,12,50,938.60
2015,05,24,12,51,920.00
2015,05,24,12,52,885.80
2015,05,24,12,53,836.90
2015,05,24,12,54,790.90
2015,05,24,12,55,394.00
2015,05,24,12,56,371.00
2015,05,24,12,57,383.80
2015,05,24,12,58,414.80
2015,05,24,12,59,427.00
2015,05,24,13,00,949.10
2015,05,24,13,01,974.00
2015,05,24,13,02,977.90
2015,05,24,13,03,968.80
2015,05,24,13,04,918.40
2015,05,24,13,05,902.00
2015,05,24,13,06,902.00
2015,05,24,13,07,894.20
2015,05,24,13,08,903.30
2015,05,24,13,09,945.70
2015,05,24,13,10,957.20
2015,05,24,13,11,951.20
2015,05,24,13,12,946.40
2015,05,24,13,13,957.20
2015,05,24,13,14,979.50
2015,05,24,13,15,984.00
2015,05,24,13,16,984.00
2015,05,24,13,17,984.00
2015,05,24,13,18,654.00
2015,05,24,13,19,737.40
2015,05,24,13,20,936.00
2015,05,24,13,21,929.50
2015,05,24,13,22,910.60
2015,05,24,13,23,870.30
2015,05,24,13,24,872.10
2015,05,24,13,25,849.60
2015,05,24,13,26,834.20
2015,05,24,13,27,811.00
2015,05,24,13,28,807.50
2015,05,24,13,29,859.90
2015,05,24,13,30,860.80
2015,05,24,13,31,815.60
2015,05,24,13,32,797.30
2015,05,24,13,33,797.40
2015,05,24,13,34,862.40
2015,05,24,13,35,823.80
2015,05,24,13,36,801.50
2015,05,24,13,37,760.50
2015,05,24,13,38,756.90
2015,05,24,13,39,755.10
2015,05,24,13,40,745.70
2015,05,24,13,41,723.60
2015,05,24,13,42,731.50
2015,05,24,13,43,706.90
2015,05,24,13,44,702.90
2015,05,24,13,45,701.00
2015,05,24,13,46,721.70
2015,05,24,13,47,715.50
2015,05,24,13,48,663.00
2015,05,24,13,49,634.50
2015,05,24,13,50,675.30
2015,05,24,13,51,730.80
2015,05,24,13,52,714.20
2015,05,24,13,53,704.30
2015,05,24,13,54,747.20
2015,05,24,13,55,784.90
2015,05,24,13,56,795.30
2015,05,24,13,57,800.00
2015,05,24,13,58,800.00
2015,05,24,13,59,837.00
2015,05,24,14,00,836.40
2015,05,24,14,01,869.80
2015,05,24,14,02,865.90
2015,05,24,14,03,863.70
2015,05,24,14,04,866.80
2015,05,24,14,05,869.60
2015,05,24,14,06,871.40
2015,05,24,14,07,864.50
2015,05,24,14,08,870.40
2015,05,24,14,09,866.80
2015,05,24,14,10,867.20
2015,05,24,14,11,857.10
2015,05,24,14,12,861.00
2015,05,24,14,13,863.90
2015,05,24,14,14,867.60
2015,05,24,14,15,872.60
2015,05,24,14,16,874.80
2015,05,24,14,17,873.20
2015,05,24,14,18,868.80
2015,05,24,14,19,872.20
2015,05,24,14,20,881.70
2015,05,24,14,21,885.60
2015,05,24,14,22,898.60
2015,05,24,14,23,906.20
2015,05,24,14,24,911.60
2015,05,24,14,25,906.30
2015,05,24,14,26,915.20
2015,05,24,14,27,921.00
2015,05,24,14,28,525.20
2015,05,24,14,29,508.00
2015,05,24,14,30,736.70
2015,05,24,14,31,1034.00
2015,05,24,14,32,1034.00
2015,05,24,14,33,1034.00
2015,05,24,14,34,671.30
2015,05,24,14,35,673.00
2015,05,24,14,36,744.30
2015,05,24,14,37,796.30
2015,05,24,14,38,765.00
2015,05,24,14,39,889.40
2015,05,24,14,40,895.70
2015,05,24,14,41,905.20
2015,05,24,14,42,925.40
2015,05,24,14,43,943.20
2015,05,24,14,44,954.30
2015,05,24,14,45,972.30
2015,05,24,14,46,987.40
2015,05,24,14,47,948.00
2015,05,24,14,48,897.50
2015,05,24,14,49,917.30
2015,05,24,14,50,944.50
2015,05,24,14,51,963.00
2015,05,24,14,52,992.00
2015,05,24,14,53,1014.60
2015,05,24,14,54,1013.30
2015,05,24,14,55,963.80
2015,05,24,14,56,939.00
2015,05,24,14,57,682.50
2015,05,24,14,58,691.00
2015,05,24,14,59,770.80
2015,05,24,15,00,890.30
2015,05,24,15,01,859.30
2015,05,24,15,02,825.80
2015,05,24,15,03,752.00
2015,05,24,15,04,717.00
2015,05,24,15,05,717.00
2015,05,24,15,06,777.80
2015,05,24,15,07,831.70
2015,05,24,15,08,826.90
2015,05,24,15,09,818.70
2015,05,24,15,10,813.80
2015,05,24,15,11,819.80
2015,05,24,15,12,822.80
2015,05,24,15,13,828.10
2015,05,24,15,14,822.50
2015,05,24,15,15,791.00
2015,05,24,15,16,791.00
2015,05,24,15,17,791.00
2015,05,24,15,18,791.00
2015,05,24,15,19,792.40
2015,05,24,15,20,793.00
2015,05,24,15,21,788.00
2015,05,24,15,22,788.00
2015,05,24,15,23,788.50
2015,05,24,15,24,786.10
2015,05,24,15,25,780.90
2015,05,24,15,26,779.00
2015,05,24,15,27,777.30
2015,05,24,15,28,777.90
2015,05,24,15,29,775.90
2015,05,24,15,30,775.80
2015,05,24,15,31,772.70
2015,05,24,15,32,771.90
2015,05,24,15,33,769.10
2015,05,24,15,34,763.20
2015,05,24,15,35,756.00
2015,05,24,15,36,752.70
2015,05,24,15,37,748.10
2015,05,24,15,38,747.00
2015,05,24,15,39,747.00
2015,05,24,15,40,745.30
2015,05,24,15,41,741.00
2015,05,24,15,42,740.00
2015,05,24,15,43,737.60
2015,05,24,15,44,736.60
2015,05,24,15,45,732.00
2015,05,24,15,46,729.00
2015,05,24,15,47,729.00
2015,05,24,15,48,728.30
2015,05,24,15,49,728.00
2015,05,24,15,50,724.20
2015,05,24,15,51,724.00
2015,05,24,15,52,724.00
2015,05,24,15,53,722.90
2015,05,24,15,54,719.90
2015,05,24,15,55,714.90
2015,05,24,15,56,707.00
2015,05,24,15,57,700.30
2015,05,24,15,58,701.80
2015,05,24,15,59,703.00
2015,05,24,16,00,701.50
2015,05,24,16,01,701.00
2015,05,24,16,02,704.60
2015,05,24,16,03,703.60
2015,05,24,16,04,705.00
2015,05,24,16,05,702.70
2015,05,24,16,06,698.80
2015,05,24,16,07,698.00
2015,05,24,16,08,698.00
2015,05,24,16,09,698.00
2015,05,24,16,10,697.10
2015,05,24,16,11,693.00
2015,05,24,16,12,687.10
2015,05,24,16,13,685.90
2015,05,24,16,14,683.20
2015,05,24,16,15,678.30
2015,05,24,16,16,676.00
2015,05,24,16,17,678.90
2015,05,24,16,18,684.60
2015,05,24,16,19,693.90
2015,05,24,16,20,703.00
2015,05,24,16,21,712.60
2015,05,24,16,22,719.10
2015,05,24,16,23,726.20
2015,05,24,16,24,719.50
2015,05,24,16,25,745.00
2015,05,24,16,26,758.20
2015,05,24,16,27,744.30
2015,05,24,16,28,682.90
2015,05,24,16,29,647.00
2015,05,24,16,30,380.10
2015,05,24,16,31,355.00
2015,05,24,16,32,512.80
2015,05,24,16,33,452.00
2015,05,24,16,34,519.30
2015,05,24,16,35,571.00
2015,05,24,16,36,571.00
2015,05,24,16,37,539.60
2015,05,24,16,38,316.90
2015,05,24,16,39,278.90
2015,05,24,16,40,264.50
2015,05,24,16,41,255.20
2015,05,24,16,42,253.00
2015,05,24,16,43,252.70
2015,05,24,16,44,249.00
2015,05,24,16,45,239.70
2015,05,24,16,46,229.90
2015,05,24,16,47,225.50
2015,05,24,16,48,229.10
2015,05,24,16,49,246.70
2015,05,24,16,50,292.10
2015,05,24,16,51,297.50
2015,05,24,16,52,314.50
2015,05,24,16,53,298.30
2015,05,24,16,54,253.30
2015,05,24,16,55,236.80
2015,05,24,16,56,224.00
2015,05,24,16,57,213.90
2015,05,24,16,58,204.40
2015,05,24,16,59,198.00
2015,05,24,17,00,195.00
2015,05,24,17,01,193.00
2015,05,24,17,02,192.70
2015,05,24,17,03,190.00
2015,05,24,17,04,184.70
2015,05,24,17,05,179.80
2015,05,24,17,06,175.80