Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,24,00,00,13.80
2005,06,24,00,01,13.80
2005,06,24,00,02,13.70
2005,06,24,00,03,13.70
2005,06,24,00,04,13.70
2005,06,24,00,05,13.70
2005,06,24,00,06,13.70
2005,06,24,00,07,13.70
2005,06,24,00,08,13.60
2005,06,24,00,09,13.60
2005,06,24,00,10,13.60
2005,06,24,00,11,13.60
2005,06,24,00,12,13.60
2005,06,24,00,13,13.50
2005,06,24,00,14,13.50
2005,06,24,00,15,13.50
2005,06,24,00,16,13.50
2005,06,24,00,17,13.50
2005,06,24,00,18,13.50
2005,06,24,00,19,13.40
2005,06,24,00,20,13.40
2005,06,24,00,21,13.40
2005,06,24,00,22,13.40
2005,06,24,00,23,13.30
2005,06,24,00,24,13.30
2005,06,24,00,25,13.30
2005,06,24,00,26,13.30
2005,06,24,00,27,13.30
2005,06,24,00,28,13.30
2005,06,24,00,29,13.30
2005,06,24,00,30,13.30
2005,06,24,00,31,13.30
2005,06,24,00,32,13.30
2005,06,24,00,33,13.30
2005,06,24,00,34,13.30
2005,06,24,00,35,13.30
2005,06,24,00,36,13.20
2005,06,24,00,37,13.20
2005,06,24,00,38,13.20
2005,06,24,00,39,13.10
2005,06,24,00,40,13.10
2005,06,24,00,41,13.10
2005,06,24,00,42,13.10
2005,06,24,00,43,13.00
2005,06,24,00,44,13.00
2005,06,24,00,45,13.00
2005,06,24,00,46,13.00
2005,06,24,00,47,12.90
2005,06,24,00,48,12.90
2005,06,24,00,49,12.90
2005,06,24,00,50,12.90
2005,06,24,00,51,12.90
2005,06,24,00,52,12.90
2005,06,24,00,53,12.90
2005,06,24,00,54,12.90
2005,06,24,00,55,12.90
2005,06,24,00,56,12.90
2005,06,24,00,57,12.90
2005,06,24,00,58,12.90
2005,06,24,00,59,12.90
2005,06,24,01,00,12.90
2005,06,24,01,01,12.90
2005,06,24,01,02,12.90
2005,06,24,01,03,12.90
2005,06,24,01,04,12.90
2005,06,24,01,05,12.90
2005,06,24,01,06,12.80
2005,06,24,01,07,12.80
2005,06,24,01,08,12.80
2005,06,24,01,09,12.80
2005,06,24,01,10,12.80
2005,06,24,01,11,12.80
2005,06,24,01,12,12.80
2005,06,24,01,13,12.80
2005,06,24,01,14,12.80
2005,06,24,01,15,12.80
2005,06,24,01,16,12.80
2005,06,24,01,17,12.80
2005,06,24,01,18,12.80
2005,06,24,01,19,12.80
2005,06,24,01,20,12.80
2005,06,24,01,21,12.80
2005,06,24,01,22,12.80
2005,06,24,01,23,12.80
2005,06,24,01,24,12.80
2005,06,24,01,25,12.80
2005,06,24,01,26,12.80
2005,06,24,01,27,12.80
2005,06,24,01,28,12.80
2005,06,24,01,29,12.80
2005,06,24,01,30,12.80
2005,06,24,01,31,12.80
2005,06,24,01,32,12.80
2005,06,24,01,33,12.80
2005,06,24,01,34,12.80
2005,06,24,01,35,12.90
2005,06,24,01,36,12.90
2005,06,24,01,37,12.90
2005,06,24,01,38,13.00
2005,06,24,01,39,13.00
2005,06,24,01,40,13.00
2005,06,24,01,41,13.00
2005,06,24,01,42,13.00
2005,06,24,01,43,13.00
2005,06,24,01,44,13.00
2005,06,24,01,45,13.00
2005,06,24,01,46,13.00
2005,06,24,01,47,13.00
2005,06,24,01,48,13.00
2005,06,24,01,49,13.00
2005,06,24,01,50,13.00
2005,06,24,01,51,13.00
2005,06,24,01,52,13.00
2005,06,24,01,53,12.90
2005,06,24,01,54,12.90
2005,06,24,01,55,12.90
2005,06,24,01,56,12.90
2005,06,24,01,57,12.90
2005,06,24,01,58,12.90
2005,06,24,01,59,12.90
2005,06,24,02,00,12.90
2005,06,24,02,01,13.00
2005,06,24,02,02,13.00
2005,06,24,02,03,13.00
2005,06,24,02,04,13.00
2005,06,24,02,05,13.00
2005,06,24,02,06,12.90
2005,06,24,02,07,12.90
2005,06,24,02,08,12.90
2005,06,24,02,09,12.90
2005,06,24,02,10,12.90
2005,06,24,02,11,12.90
2005,06,24,02,12,12.80
2005,06,24,02,13,12.80
2005,06,24,02,14,12.80
2005,06,24,02,15,12.80
2005,06,24,02,16,12.90
2005,06,24,02,17,12.90
2005,06,24,02,18,12.90
2005,06,24,02,19,12.90
2005,06,24,02,20,12.90
2005,06,24,02,21,12.90
2005,06,24,02,22,12.90
2005,06,24,02,23,12.90
2005,06,24,02,24,12.90
2005,06,24,02,25,13.00
2005,06,24,02,26,13.00
2005,06,24,02,27,13.00
2005,06,24,02,28,13.00
2005,06,24,02,29,13.00
2005,06,24,02,30,13.00
2005,06,24,02,31,12.90
2005,06,24,02,32,12.90
2005,06,24,02,33,12.90
2005,06,24,02,34,12.90
2005,06,24,02,35,12.90
2005,06,24,02,36,12.90
2005,06,24,02,37,12.90
2005,06,24,02,38,12.80
2005,06,24,02,39,12.80
2005,06,24,02,40,12.80
2005,06,24,02,41,12.80
2005,06,24,02,42,12.80
2005,06,24,02,43,12.80
2005,06,24,02,44,12.80
2005,06,24,02,45,12.80
2005,06,24,02,46,12.80
2005,06,24,02,47,12.80
2005,06,24,02,48,12.80
2005,06,24,02,49,12.80
2005,06,24,02,50,12.80
2005,06,24,02,51,12.80
2005,06,24,02,52,12.80
2005,06,24,02,53,12.80
2005,06,24,02,54,12.80
2005,06,24,02,55,12.80
2005,06,24,02,56,12.80
2005,06,24,02,57,12.80
2005,06,24,02,58,12.80
2005,06,24,02,59,12.80
2005,06,24,03,00,12.80
2005,06,24,03,01,12.80
2005,06,24,03,02,12.80
2005,06,24,03,03,12.80
2005,06,24,03,04,12.80
2005,06,24,03,05,12.80
2005,06,24,03,06,12.80
2005,06,24,03,07,12.80
2005,06,24,03,08,12.80
2005,06,24,03,09,12.80
2005,06,24,03,10,12.80
2005,06,24,03,11,12.80
2005,06,24,03,12,12.80
2005,06,24,03,13,12.80
2005,06,24,03,14,12.80
2005,06,24,03,15,12.90
2005,06,24,03,16,12.90
2005,06,24,03,17,12.90
2005,06,24,03,18,13.00
2005,06,24,03,19,13.00
2005,06,24,03,20,13.00
2005,06,24,03,21,13.00
2005,06,24,03,22,13.00
2005,06,24,03,23,13.00
2005,06,24,03,24,13.00
2005,06,24,03,25,13.00
2005,06,24,03,26,13.00
2005,06,24,03,27,13.00
2005,06,24,03,28,13.10
2005,06,24,03,29,13.10
2005,06,24,03,30,13.10
2005,06,24,03,31,13.10
2005,06,24,03,32,13.10
2005,06,24,03,33,13.20
2005,06,24,03,34,13.20
2005,06,24,03,35,13.20
2005,06,24,03,36,13.20
2005,06,24,03,37,13.20
2005,06,24,03,38,13.20
2005,06,24,03,39,13.30
2005,06,24,03,40,13.30
2005,06,24,03,41,13.30
2005,06,24,03,42,13.30
2005,06,24,03,43,13.30
2005,06,24,03,44,13.30
2005,06,24,03,45,13.30
2005,06,24,03,46,13.30
2005,06,24,03,47,13.20
2005,06,24,03,48,13.20
2005,06,24,03,49,13.10
2005,06,24,03,50,13.10
2005,06,24,03,51,13.00
2005,06,24,03,52,13.00
2005,06,24,03,53,13.00
2005,06,24,03,54,12.90
2005,06,24,03,55,12.90
2005,06,24,03,56,12.90
2005,06,24,03,57,12.90
2005,06,24,03,58,12.90
2005,06,24,03,59,12.90
2005,06,24,04,00,12.90
2005,06,24,04,01,12.90
2005,06,24,04,02,12.90
2005,06,24,04,03,12.80
2005,06,24,04,04,12.80
2005,06,24,04,05,12.80
2005,06,24,04,06,12.80
2005,06,24,04,07,12.80
2005,06,24,04,08,12.80
2005,06,24,04,09,12.80
2005,06,24,04,10,12.70
2005,06,24,04,11,12.70
2005,06,24,04,12,12.70
2005,06,24,04,13,12.70
2005,06,24,04,14,12.60
2005,06,24,04,15,12.60
2005,06,24,04,16,12.60
2005,06,24,04,17,12.50
2005,06,24,04,18,12.50
2005,06,24,04,19,12.50
2005,06,24,04,20,12.40
2005,06,24,04,21,12.40
2005,06,24,04,22,12.40
2005,06,24,04,23,12.30
2005,06,24,04,24,12.30
2005,06,24,04,25,12.30
2005,06,24,04,26,12.30
2005,06,24,04,27,12.30
2005,06,24,04,28,12.30
2005,06,24,04,29,12.30
2005,06,24,04,30,12.20
2005,06,24,04,31,12.20
2005,06,24,04,32,12.20
2005,06,24,04,33,12.10
2005,06,24,04,34,12.10
2005,06,24,04,35,12.10
2005,06,24,04,36,12.10
2005,06,24,04,37,12.10
2005,06,24,04,38,12.00
2005,06,24,04,39,12.00
2005,06,24,04,40,12.00
2005,06,24,04,41,11.90
2005,06,24,04,42,11.90
2005,06,24,04,43,11.90
2005,06,24,04,44,11.90
2005,06,24,04,45,11.80
2005,06,24,04,46,11.80
2005,06,24,04,47,11.80
2005,06,24,04,48,11.80
2005,06,24,04,49,11.80
2005,06,24,04,50,11.80
2005,06,24,04,51,11.80
2005,06,24,04,52,11.80
2005,06,24,04,53,11.80
2005,06,24,04,54,11.80
2005,06,24,04,55,11.80
2005,06,24,04,56,11.80
2005,06,24,04,57,11.80
2005,06,24,04,58,11.80
2005,06,24,04,59,11.70
2005,06,24,05,00,11.70
2005,06,24,05,01,11.70
2005,06,24,05,02,11.60
2005,06,24,05,03,11.60
2005,06,24,05,04,11.60
2005,06,24,05,05,11.60
2005,06,24,05,06,11.60
2005,06,24,05,07,11.60
2005,06,24,05,08,11.60
2005,06,24,05,09,11.60
2005,06,24,05,10,11.60
2005,06,24,05,11,11.60
2005,06,24,05,12,11.60
2005,06,24,05,13,11.60
2005,06,24,05,14,11.60
2005,06,24,05,15,11.60
2005,06,24,05,16,11.50
2005,06,24,05,17,11.40
2005,06,24,05,18,11.40
2005,06,24,05,19,11.40
2005,06,24,05,20,11.40
2005,06,24,05,21,11.40
2005,06,24,05,22,11.40
2005,06,24,05,23,11.40
2005,06,24,05,24,11.40
2005,06,24,05,25,11.40
2005,06,24,05,26,11.40
2005,06,24,05,27,11.40
2005,06,24,05,28,11.40
2005,06,24,05,29,11.40
2005,06,24,05,30,11.40
2005,06,24,05,31,11.40
2005,06,24,05,32,11.40
2005,06,24,05,33,11.40
2005,06,24,05,34,11.40
2005,06,24,05,35,11.40
2005,06,24,05,36,11.40
2005,06,24,05,37,11.40
2005,06,24,05,38,11.40
2005,06,24,05,39,11.40
2005,06,24,05,40,11.40
2005,06,24,05,41,11.30
2005,06,24,05,42,11.30
2005,06,24,05,43,11.30
2005,06,24,05,44,11.30
2005,06,24,05,45,11.30
2005,06,24,05,46,11.30
2005,06,24,05,47,11.30
2005,06,24,05,48,11.30
2005,06,24,05,49,11.30
2005,06,24,05,50,11.30
2005,06,24,05,51,11.30
2005,06,24,05,52,11.30
2005,06,24,05,53,11.40
2005,06,24,05,54,11.40
2005,06,24,05,55,11.40
2005,06,24,05,56,11.40
2005,06,24,05,57,11.40
2005,06,24,05,58,11.40
2005,06,24,05,59,11.40
2005,06,24,06,00,11.50
2005,06,24,06,01,11.60
2005,06,24,06,02,11.60
2005,06,24,06,03,11.70
2005,06,24,06,04,11.80
2005,06,24,06,05,11.80
2005,06,24,06,06,11.90
2005,06,24,06,07,11.90
2005,06,24,06,08,11.90
2005,06,24,06,09,12.10
2005,06,24,06,10,12.10
2005,06,24,06,11,12.20
2005,06,24,06,12,12.30
2005,06,24,06,13,12.30
2005,06,24,06,14,12.50
2005,06,24,06,15,12.50
2005,06,24,06,16,12.60
2005,06,24,06,17,12.70
2005,06,24,06,18,12.80
2005,06,24,06,19,12.80
2005,06,24,06,20,12.80
2005,06,24,06,21,12.90
2005,06,24,06,22,13.00
2005,06,24,06,23,13.00
2005,06,24,06,24,13.10
2005,06,24,06,25,13.10
2005,06,24,06,26,13.20
2005,06,24,06,27,13.20
2005,06,24,06,28,13.30
2005,06,24,06,29,13.30
2005,06,24,06,30,13.30
2005,06,24,06,31,13.30
2005,06,24,06,32,13.30
2005,06,24,06,33,13.30
2005,06,24,06,34,13.40
2005,06,24,06,35,13.40
2005,06,24,06,36,13.40
2005,06,24,06,37,13.40
2005,06,24,06,38,13.40
2005,06,24,06,39,13.40
2005,06,24,06,40,13.50
2005,06,24,06,41,13.50
2005,06,24,06,42,13.50
2005,06,24,06,43,13.50
2005,06,24,06,44,13.60
2005,06,24,06,45,13.60
2005,06,24,06,46,13.70
2005,06,24,06,47,13.70
2005,06,24,06,48,13.70
2005,06,24,06,49,13.80
2005,06,24,06,50,13.90
2005,06,24,06,51,14.00
2005,06,24,06,52,14.10
2005,06,24,06,53,14.20
2005,06,24,06,54,14.20
2005,06,24,06,55,14.40
2005,06,24,06,56,14.70
2005,06,24,06,57,14.80
2005,06,24,06,58,15.00
2005,06,24,06,59,15.10
2005,06,24,07,00,15.30
2005,06,24,07,01,15.50
2005,06,24,07,02,15.60
2005,06,24,07,03,15.70
2005,06,24,07,04,15.80
2005,06,24,07,05,16.00
2005,06,24,07,06,16.10
2005,06,24,07,07,16.20
2005,06,24,07,08,16.20
2005,06,24,07,09,16.30
2005,06,24,07,10,16.30
2005,06,24,07,11,16.40
2005,06,24,07,12,16.40
2005,06,24,07,13,16.50
2005,06,24,07,14,16.60
2005,06,24,07,15,16.70
2005,06,24,07,16,16.70
2005,06,24,07,17,16.70
2005,06,24,07,18,16.70
2005,06,24,07,19,16.70
2005,06,24,07,20,16.70
2005,06,24,07,21,16.70
2005,06,24,07,22,16.70
2005,06,24,07,23,16.70
2005,06,24,07,24,16.70
2005,06,24,07,25,16.60
2005,06,24,07,26,16.60
2005,06,24,07,27,16.60
2005,06,24,07,28,16.40
2005,06,24,07,29,16.40
2005,06,24,07,30,16.40
2005,06,24,07,31,16.40
2005,06,24,07,32,16.40
2005,06,24,07,33,16.40
2005,06,24,07,34,16.60
2005,06,24,07,35,16.60
2005,06,24,07,36,16.70
2005,06,24,07,37,16.70
2005,06,24,07,38,16.80
2005,06,24,07,39,16.90
2005,06,24,07,40,16.90
2005,06,24,07,41,17.00
2005,06,24,07,42,17.20
2005,06,24,07,43,17.30
2005,06,24,07,44,17.30
2005,06,24,07,45,17.30
2005,06,24,07,46,17.30
2005,06,24,07,47,17.30
2005,06,24,07,48,17.30
2005,06,24,07,49,17.30
2005,06,24,07,50,17.30
2005,06,24,07,51,17.30
2005,06,24,07,52,17.30
2005,06,24,07,53,17.30
2005,06,24,07,54,17.30
2005,06,24,07,55,17.30
2005,06,24,07,56,17.30
2005,06,24,07,57,17.40
2005,06,24,07,58,17.50
2005,06,24,07,59,17.50
2005,06,24,08,00,17.50
2005,06,24,08,01,17.50
2005,06,24,08,02,17.50
2005,06,24,08,03,17.50
2005,06,24,08,04,17.60
2005,06,24,08,05,17.60
2005,06,24,08,06,17.60
2005,06,24,08,07,17.70
2005,06,24,08,08,17.70
2005,06,24,08,09,17.70
2005,06,24,08,10,17.70
2005,06,24,08,11,17.70
2005,06,24,08,12,17.70
2005,06,24,08,13,17.60
2005,06,24,08,14,17.60
2005,06,24,08,15,17.70
2005,06,24,08,16,17.70
2005,06,24,08,17,17.80
2005,06,24,08,18,17.80
2005,06,24,08,19,17.90
2005,06,24,08,20,18.10
2005,06,24,08,21,18.20
2005,06,24,08,22,18.20
2005,06,24,08,23,18.20
2005,06,24,08,24,18.20
2005,06,24,08,25,18.20
2005,06,24,08,26,18.20
2005,06,24,08,27,18.20
2005,06,24,08,28,18.20
2005,06,24,08,29,18.20
2005,06,24,08,30,18.10
2005,06,24,08,31,18.20
2005,06,24,08,32,18.20
2005,06,24,08,33,18.20
2005,06,24,08,34,18.20
2005,06,24,08,35,18.30
2005,06,24,08,36,18.30
2005,06,24,08,37,18.30
2005,06,24,08,38,18.40
2005,06,24,08,39,18.50
2005,06,24,08,40,18.50
2005,06,24,08,41,18.50
2005,06,24,08,42,18.50
2005,06,24,08,43,18.50
2005,06,24,08,44,18.50
2005,06,24,08,45,18.50
2005,06,24,08,46,18.50
2005,06,24,08,47,18.40
2005,06,24,08,48,18.40
2005,06,24,08,49,18.50
2005,06,24,08,50,18.50
2005,06,24,08,51,18.50
2005,06,24,08,52,18.50
2005,06,24,08,53,18.50
2005,06,24,08,54,18.50
2005,06,24,08,55,18.60
2005,06,24,08,56,18.60
2005,06,24,08,57,18.60
2005,06,24,08,58,18.60
2005,06,24,08,59,18.60
2005,06,24,09,00,18.50
2005,06,24,09,01,18.50
2005,06,24,09,02,18.60
2005,06,24,09,03,18.70
2005,06,24,09,04,18.70
2005,06,24,09,05,18.70
2005,06,24,09,06,18.70
2005,06,24,09,07,18.80
2005,06,24,09,08,18.90
2005,06,24,09,09,19.00
2005,06,24,09,10,19.10
2005,06,24,09,11,19.10
2005,06,24,09,12,19.10
2005,06,24,09,13,19.10
2005,06,24,09,14,19.10
2005,06,24,09,15,19.10
2005,06,24,09,16,19.10
2005,06,24,09,17,19.10
2005,06,24,09,18,19.00
2005,06,24,09,19,18.90
2005,06,24,09,20,18.90
2005,06,24,09,21,18.90
2005,06,24,09,22,18.80
2005,06,24,09,23,18.70
2005,06,24,09,24,18.70
2005,06,24,09,25,18.60
2005,06,24,09,26,18.60
2005,06,24,09,27,18.50
2005,06,24,09,28,18.50
2005,06,24,09,29,18.40
2005,06,24,09,30,18.40
2005,06,24,09,31,18.40
2005,06,24,09,32,18.40
2005,06,24,09,33,18.40
2005,06,24,09,34,18.40
2005,06,24,09,35,18.40
2005,06,24,09,36,18.40
2005,06,24,09,37,18.50
2005,06,24,09,38,18.50
2005,06,24,09,39,18.60
2005,06,24,09,40,18.60
2005,06,24,09,41,18.70
2005,06,24,09,42,18.90
2005,06,24,09,43,18.90
2005,06,24,09,44,19.10
2005,06,24,09,45,19.10
2005,06,24,09,46,19.30
2005,06,24,09,47,19.30
2005,06,24,09,48,19.40
2005,06,24,09,49,19.60
2005,06,24,09,50,19.60
2005,06,24,09,51,19.70
2005,06,24,09,52,19.70
2005,06,24,09,53,19.70
2005,06,24,09,54,19.70
2005,06,24,09,55,19.70
2005,06,24,09,56,19.80
2005,06,24,09,57,19.80
2005,06,24,09,58,19.70
2005,06,24,09,59,19.70
2005,06,24,10,00,19.70
2005,06,24,10,01,19.80
2005,06,24,10,02,19.90
2005,06,24,10,03,19.80
2005,06,24,10,04,19.70
2005,06,24,10,05,19.70
2005,06,24,10,06,19.60
2005,06,24,10,07,19.50
2005,06,24,10,08,19.40
2005,06,24,10,09,19.20
2005,06,24,10,10,19.10
2005,06,24,10,11,18.90
2005,06,24,10,12,18.90
2005,06,24,10,13,18.90
2005,06,24,10,14,18.90
2005,06,24,10,15,18.80
2005,06,24,10,16,18.70
2005,06,24,10,17,18.60
2005,06,24,10,18,18.70
2005,06,24,10,19,18.60
2005,06,24,10,20,18.50
2005,06,24,10,21,18.50
2005,06,24,10,22,18.40
2005,06,24,10,23,18.40
2005,06,24,10,24,18.40
2005,06,24,10,25,18.50
2005,06,24,10,26,18.60
2005,06,24,10,27,18.70
2005,06,24,10,28,18.70
2005,06,24,10,29,18.70
2005,06,24,10,30,18.70
2005,06,24,10,31,18.90
2005,06,24,10,32,18.90
2005,06,24,10,33,18.90
2005,06,24,10,34,18.90
2005,06,24,10,35,18.80
2005,06,24,10,36,18.80
2005,06,24,10,37,18.70
2005,06,24,10,38,18.70
2005,06,24,10,39,18.70
2005,06,24,10,40,18.80
2005,06,24,10,41,18.70
2005,06,24,10,42,18.70
2005,06,24,10,43,18.60
2005,06,24,10,44,18.50
2005,06,24,10,45,18.50
2005,06,24,10,46,18.40
2005,06,24,10,47,18.40
2005,06,24,10,48,18.30
2005,06,24,10,49,18.20
2005,06,24,10,50,18.20
2005,06,24,10,51,18.30
2005,06,24,10,52,18.40
2005,06,24,10,53,18.40
2005,06,24,10,54,18.40
2005,06,24,10,55,18.50
2005,06,24,10,56,18.40
2005,06,24,10,57,18.40
2005,06,24,10,58,18.40
2005,06,24,10,59,18.40
2005,06,24,11,00,18.40
2005,06,24,11,01,18.40
2005,06,24,11,02,18.40
2005,06,24,11,03,18.50
2005,06,24,11,04,18.50
2005,06,24,11,05,18.60
2005,06,24,11,06,18.70
2005,06,24,11,07,18.60
2005,06,24,11,08,18.60
2005,06,24,11,09,18.50
2005,06,24,11,10,18.60
2005,06,24,11,11,18.70
2005,06,24,11,12,18.70
2005,06,24,11,13,18.80
2005,06,24,11,14,18.90
2005,06,24,11,15,19.00
2005,06,24,11,16,19.10
2005,06,24,11,17,19.10
2005,06,24,11,18,19.10
2005,06,24,11,19,19.10
2005,06,24,11,20,19.10
2005,06,24,11,21,19.10
2005,06,24,11,22,19.10
2005,06,24,11,23,19.10
2005,06,24,11,24,19.00
2005,06,24,11,25,18.90
2005,06,24,11,26,18.90
2005,06,24,11,27,18.90
2005,06,24,11,28,18.90
2005,06,24,11,29,18.90
2005,06,24,11,30,18.90
2005,06,24,11,31,18.90
2005,06,24,11,32,18.90
2005,06,24,11,33,19.00
2005,06,24,11,34,19.10
2005,06,24,11,35,19.10
2005,06,24,11,36,19.00
2005,06,24,11,37,18.90
2005,06,24,11,38,18.90
2005,06,24,11,39,18.90
2005,06,24,11,40,18.90
2005,06,24,11,41,18.80
2005,06,24,11,42,18.80
2005,06,24,11,43,18.70
2005,06,24,11,44,18.70
2005,06,24,11,45,18.80
2005,06,24,11,46,18.90
2005,06,24,11,47,19.10
2005,06,24,11,48,19.10
2005,06,24,11,49,19.10
2005,06,24,11,50,19.20
2005,06,24,11,51,19.20
2005,06,24,11,52,19.40
2005,06,24,11,53,19.40
2005,06,24,11,54,19.40
2005,06,24,11,55,19.40
2005,06,24,11,56,19.30
2005,06,24,11,57,19.20
2005,06,24,11,58,19.20
2005,06,24,11,59,19.20
2005,06,24,12,00,19.20
2005,06,24,12,01,19.30
2005,06,24,12,02,19.40
2005,06,24,12,03,19.60
2005,06,24,12,04,19.80
2005,06,24,12,05,19.80
2005,06,24,12,06,19.80
2005,06,24,12,07,19.70
2005,06,24,12,08,19.50
2005,06,24,12,09,19.40
2005,06,24,12,10,19.50
2005,06,24,12,11,19.60
2005,06,24,12,12,19.60
2005,06,24,12,13,19.60
2005,06,24,12,14,19.60
2005,06,24,12,15,19.60
2005,06,24,12,16,19.70
2005,06,24,12,17,19.60
2005,06,24,12,18,19.60
2005,06,24,12,19,19.60
2005,06,24,12,20,19.40
2005,06,24,12,21,19.40
2005,06,24,12,22,19.50
2005,06,24,12,23,19.70
2005,06,24,12,24,19.70
2005,06,24,12,25,19.70
2005,06,24,12,26,19.80
2005,06,24,12,27,19.90
2005,06,24,12,28,19.90
2005,06,24,12,29,19.90
2005,06,24,12,30,19.90
2005,06,24,12,31,19.60
2005,06,24,12,32,19.40
2005,06,24,12,33,19.30
2005,06,24,12,34,19.30
2005,06,24,12,35,19.40
2005,06,24,12,36,19.40
2005,06,24,12,37,19.40
2005,06,24,12,38,19.30
2005,06,24,12,39,19.10
2005,06,24,12,40,19.10
2005,06,24,12,41,19.20
2005,06,24,12,42,19.40
2005,06,24,12,43,19.40
2005,06,24,12,44,19.40
2005,06,24,12,45,19.40
2005,06,24,12,46,19.50
2005,06,24,12,47,19.50
2005,06,24,12,48,19.50
2005,06,24,12,49,19.50
2005,06,24,12,50,19.40
2005,06,24,12,51,19.50
2005,06,24,12,52,19.70
2005,06,24,12,53,19.80
2005,06,24,12,54,19.80
2005,06,24,12,55,19.90
2005,06,24,12,56,19.90
2005,06,24,12,57,20.00
2005,06,24,12,58,20.10
2005,06,24,12,59,20.20
2005,06,24,13,00,20.30
2005,06,24,13,01,20.20
2005,06,24,13,02,20.20
2005,06,24,13,03,20.20
2005,06,24,13,04,20.10
2005,06,24,13,05,20.10
2005,06,24,13,06,20.20
2005,06,24,13,07,20.20
2005,06,24,13,08,20.20
2005,06,24,13,09,20.20
2005,06,24,13,10,20.30
2005,06,24,13,11,20.30
2005,06,24,13,12,20.40
2005,06,24,13,13,20.60
2005,06,24,13,14,20.60
2005,06,24,13,15,20.50
2005,06,24,13,16,20.50
2005,06,24,13,17,20.50
2005,06,24,13,18,20.40
2005,06,24,13,19,20.20
2005,06,24,13,20,20.30
2005,06,24,13,21,20.40
2005,06,24,13,22,20.60
2005,06,24,13,23,20.90
2005,06,24,13,24,21.00
2005,06,24,13,25,21.00
2005,06,24,13,26,20.90
2005,06,24,13,27,20.70
2005,06,24,13,28,20.70
2005,06,24,13,29,20.60
2005,06,24,13,30,20.50
2005,06,24,13,31,20.50
2005,06,24,13,32,20.50
2005,06,24,13,33,20.50
2005,06,24,13,34,20.40
2005,06,24,13,35,20.50
2005,06,24,13,36,20.50
2005,06,24,13,37,20.80
2005,06,24,13,38,20.90
2005,06,24,13,39,20.90
2005,06,24,13,40,21.00
2005,06,24,13,41,20.90
2005,06,24,13,42,20.80
2005,06,24,13,43,20.90
2005,06,24,13,44,20.90
2005,06,24,13,45,20.90
2005,06,24,13,46,21.00
2005,06,24,13,47,21.10
2005,06,24,13,48,21.30
2005,06,24,13,49,21.40
2005,06,24,13,50,21.60
2005,06,24,13,51,21.60
2005,06,24,13,52,21.80
2005,06,24,13,53,21.90
2005,06,24,13,54,21.90
2005,06,24,13,55,22.00
2005,06,24,13,56,22.00
2005,06,24,13,57,22.20
2005,06,24,13,58,22.30
2005,06,24,13,59,22.30
2005,06,24,14,00,22.40
2005,06,24,14,01,22.50
2005,06,24,14,02,22.70
2005,06,24,14,03,22.80
2005,06,24,14,04,22.80
2005,06,24,14,05,22.90
2005,06,24,14,06,22.90
2005,06,24,14,07,22.90
2005,06,24,14,08,22.90
2005,06,24,14,09,23.00
2005,06,24,14,10,23.20
2005,06,24,14,11,23.30
2005,06,24,14,12,23.30
2005,06,24,14,13,23.20
2005,06,24,14,14,23.20
2005,06,24,14,15,23.10
2005,06,24,14,16,22.90
2005,06,24,14,17,22.80
2005,06,24,14,18,22.80
2005,06,24,14,19,22.90
2005,06,24,14,20,23.00
2005,06,24,14,21,23.10
2005,06,24,14,22,23.10
2005,06,24,14,23,23.20
2005,06,24,14,24,23.10
2005,06,24,14,25,23.00
2005,06,24,14,26,22.90
2005,06,24,14,27,22.60
2005,06,24,14,28,22.40
2005,06,24,14,29,22.30
2005,06,24,14,30,22.30
2005,06,24,14,31,22.40
2005,06,24,14,32,22.60
2005,06,24,14,33,22.60
2005,06,24,14,34,22.60
2005,06,24,14,35,22.50
2005,06,24,14,36,22.40
2005,06,24,14,37,22.30
2005,06,24,14,38,22.30
2005,06,24,14,39,22.30
2005,06,24,14,40,22.20
2005,06,24,14,41,22.20
2005,06,24,14,42,22.20
2005,06,24,14,43,22.20
2005,06,24,14,44,22.20
2005,06,24,14,45,22.20
2005,06,24,14,46,22.20
2005,06,24,14,47,22.20
2005,06,24,14,48,22.20
2005,06,24,14,49,22.10
2005,06,24,14,50,22.20
2005,06,24,14,51,22.20
2005,06,24,14,52,22.10
2005,06,24,14,53,22.00
2005,06,24,14,54,22.00
2005,06,24,14,55,21.90
2005,06,24,14,56,21.90
2005,06,24,14,57,21.80
2005,06,24,14,58,21.90
2005,06,24,14,59,21.90
2005,06,24,15,00,21.90
2005,06,24,15,01,21.90
2005,06,24,15,02,21.90
2005,06,24,15,03,21.90
2005,06,24,15,04,21.90
2005,06,24,15,05,22.00
2005,06,24,15,06,22.00
2005,06,24,15,07,22.10
2005,06,24,15,08,22.10
2005,06,24,15,09,22.00
2005,06,24,15,10,22.10
2005,06,24,15,11,22.10
2005,06,24,15,12,22.10
2005,06,24,15,13,22.10
2005,06,24,15,14,22.10
2005,06,24,15,15,22.10
2005,06,24,15,16,22.10
2005,06,24,15,17,22.00
2005,06,24,15,18,21.80
2005,06,24,15,19,21.50
2005,06,24,15,20,21.10
2005,06,24,15,21,21.00
2005,06,24,15,22,20.80
2005,06,24,15,23,20.60
2005,06,24,15,24,20.50
2005,06,24,15,25,20.30
2005,06,24,15,26,20.20
2005,06,24,15,27,20.10
2005,06,24,15,28,19.90
2005,06,24,15,29,19.90
2005,06,24,15,30,19.90
2005,06,24,15,31,19.90
2005,06,24,15,32,19.90
2005,06,24,15,33,20.00
2005,06,24,15,34,20.10
2005,06,24,15,35,20.00
2005,06,24,15,36,20.00
2005,06,24,15,37,20.10
2005,06,24,15,38,20.10
2005,06,24,15,39,20.20
2005,06,24,15,40,20.20
2005,06,24,15,41,20.20
2005,06,24,15,42,20.20
2005,06,24,15,43,20.20
2005,06,24,15,44,20.20
2005,06,24,15,45,20.20
2005,06,24,15,46,20.40
2005,06,24,15,47,20.50
2005,06,24,15,48,20.50
2005,06,24,15,49,20.50
2005,06,24,15,50,20.50
2005,06,24,15,51,20.40
2005,06,24,15,52,20.30
2005,06,24,15,53,20.20
2005,06,24,15,54,20.20
2005,06,24,15,55,20.10
2005,06,24,15,56,20.10
2005,06,24,15,57,19.90
2005,06,24,15,58,19.90
2005,06,24,15,59,19.80
2005,06,24,16,00,19.70
2005,06,24,16,01,19.70
2005,06,24,16,02,19.70
2005,06,24,16,03,19.70
2005,06,24,16,04,19.70
2005,06,24,16,05,19.70
2005,06,24,16,06,19.70
2005,06,24,16,07,19.80
2005,06,24,16,08,19.90
2005,06,24,16,09,19.90
2005,06,24,16,10,19.90
2005,06,24,16,11,19.90
2005,06,24,16,12,20.00
2005,06,24,16,13,20.20
2005,06,24,16,14,20.20
2005,06,24,16,15,20.20
2005,06,24,16,16,20.20
2005,06,24,16,17,20.20
2005,06,24,16,18,20.20
2005,06,24,16,19,20.40
2005,06,24,16,20,20.50
2005,06,24,16,21,20.50
2005,06,24,16,22,20.70
2005,06,24,16,23,20.70
2005,06,24,16,24,20.70
2005,06,24,16,25,20.70
2005,06,24,16,26,20.50
2005,06,24,16,27,20.50
2005,06,24,16,28,20.40
2005,06,24,16,29,20.40
2005,06,24,16,30,20.40
2005,06,24,16,31,20.50
2005,06,24,16,32,20.60
2005,06,24,16,33,20.80
2005,06,24,16,34,20.80
2005,06,24,16,35,20.90
2005,06,24,16,36,20.80
2005,06,24,16,37,20.70
2005,06,24,16,38,20.60
2005,06,24,16,39,20.50
2005,06,24,16,40,20.30
2005,06,24,16,41,20.30
2005,06,24,16,42,20.40
2005,06,24,16,43,20.50
2005,06,24,16,44,20.50
2005,06,24,16,45,20.60
2005,06,24,16,46,20.60
2005,06,24,16,47,20.70
2005,06,24,16,48,20.70
2005,06,24,16,49,20.60
2005,06,24,16,50,20.60
2005,06,24,16,51,20.60
2005,06,24,16,52,20.60
2005,06,24,16,53,20.60
2005,06,24,16,54,20.50
2005,06,24,16,55,20.50
2005,06,24,16,56,20.40
2005,06,24,16,57,20.40
2005,06,24,16,58,20.40
2005,06,24,16,59,20.40
2005,06,24,17,00,20.40
2005,06,24,17,01,20.30
2005,06,24,17,02,20.20
2005,06,24,17,03,20.20
2005,06,24,17,04,20.20
2005,06,24,17,05,20.20
2005,06,24,17,06,20.20
2005,06,24,17,07,20.10
2005,06,24,17,08,20.10
2005,06,24,17,09,20.10
2005,06,24,17,10,20.00
2005,06,24,17,11,19.90
2005,06,24,17,12,19.90
2005,06,24,17,13,19.90
2005,06,24,17,14,19.90
2005,06,24,17,15,19.80
2005,06,24,17,16,19.80
2005,06,24,17,17,19.90
2005,06,24,17,18,19.90
2005,06,24,17,19,19.80