Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,23,00,00,18.20
2018,07,23,00,01,18.20
2018,07,23,00,02,18.20
2018,07,23,00,03,18.20
2018,07,23,00,04,18.20
2018,07,23,00,05,18.20
2018,07,23,00,06,18.20
2018,07,23,00,07,18.10
2018,07,23,00,08,18.10
2018,07,23,00,09,18.10
2018,07,23,00,10,18.10
2018,07,23,00,11,18.10
2018,07,23,00,12,18.10
2018,07,23,00,13,18.10
2018,07,23,00,14,18.10
2018,07,23,00,15,18.10
2018,07,23,00,16,18.00
2018,07,23,00,17,18.00
2018,07,23,00,18,18.00
2018,07,23,00,19,17.90
2018,07,23,00,20,17.90
2018,07,23,00,21,17.90
2018,07,23,00,22,17.80
2018,07,23,00,23,17.80
2018,07,23,00,24,17.70
2018,07,23,00,25,17.70
2018,07,23,00,26,17.60
2018,07,23,00,27,17.60
2018,07,23,00,28,17.50
2018,07,23,00,29,17.40
2018,07,23,00,30,17.40
2018,07,23,00,31,17.30
2018,07,23,00,32,17.30
2018,07,23,00,33,17.20
2018,07,23,00,34,17.20
2018,07,23,00,35,17.20
2018,07,23,00,36,17.10
2018,07,23,00,37,17.10
2018,07,23,00,38,17.00
2018,07,23,00,39,17.00
2018,07,23,00,40,16.90
2018,07,23,00,41,16.90
2018,07,23,00,42,16.90
2018,07,23,00,43,16.80
2018,07,23,00,44,16.80
2018,07,23,00,45,16.80
2018,07,23,00,46,16.70
2018,07,23,00,47,16.70
2018,07,23,00,48,16.70
2018,07,23,00,49,16.70
2018,07,23,00,50,16.60
2018,07,23,00,51,16.60
2018,07,23,00,52,16.60
2018,07,23,00,53,16.50
2018,07,23,00,54,16.50
2018,07,23,00,55,16.50
2018,07,23,00,56,16.50
2018,07,23,00,57,16.50
2018,07,23,00,58,16.50
2018,07,23,00,59,16.50
2018,07,23,01,00,16.40
2018,07,23,01,01,16.40
2018,07,23,01,02,16.40
2018,07,23,01,03,16.40
2018,07,23,01,04,16.40
2018,07,23,01,05,16.40
2018,07,23,01,06,16.40
2018,07,23,01,07,16.40
2018,07,23,01,08,16.40
2018,07,23,01,09,16.30
2018,07,23,01,10,16.30
2018,07,23,01,11,16.30
2018,07,23,01,12,16.30
2018,07,23,01,13,16.20
2018,07,23,01,14,16.20
2018,07,23,01,15,16.20
2018,07,23,01,16,16.20
2018,07,23,01,17,16.10
2018,07,23,01,18,16.10
2018,07,23,01,19,16.10
2018,07,23,01,20,16.10
2018,07,23,01,21,16.00
2018,07,23,01,22,16.00
2018,07,23,01,23,15.90
2018,07,23,01,24,15.90
2018,07,23,01,25,15.90
2018,07,23,01,26,15.90
2018,07,23,01,27,15.80
2018,07,23,01,28,15.80
2018,07,23,01,29,15.80
2018,07,23,01,30,15.80
2018,07,23,01,31,15.80
2018,07,23,01,32,15.80
2018,07,23,01,33,15.80
2018,07,23,01,34,15.80
2018,07,23,01,35,15.70
2018,07,23,01,36,15.70
2018,07,23,01,37,15.70
2018,07,23,01,38,15.70
2018,07,23,01,39,15.70
2018,07,23,01,40,15.70
2018,07,23,01,41,15.70
2018,07,23,01,42,15.70
2018,07,23,01,43,15.60
2018,07,23,01,44,15.60
2018,07,23,01,45,15.60
2018,07,23,01,46,15.60
2018,07,23,01,47,15.60
2018,07,23,01,48,15.60
2018,07,23,01,49,15.60
2018,07,23,01,50,15.60
2018,07,23,01,51,15.60
2018,07,23,01,52,15.60
2018,07,23,01,53,15.50
2018,07,23,01,54,15.50
2018,07,23,01,55,15.50
2018,07,23,01,56,15.50
2018,07,23,01,57,15.40
2018,07,23,01,58,15.40
2018,07,23,01,59,15.40
2018,07,23,02,00,15.40
2018,07,23,02,01,15.40
2018,07,23,02,02,15.40
2018,07,23,02,03,15.40
2018,07,23,02,04,15.40
2018,07,23,02,05,15.40
2018,07,23,02,06,15.40
2018,07,23,02,07,15.40
2018,07,23,02,08,15.40
2018,07,23,02,09,15.40
2018,07,23,02,10,15.40
2018,07,23,02,11,15.40
2018,07,23,02,12,15.40
2018,07,23,02,13,15.40
2018,07,23,02,14,15.40
2018,07,23,02,15,15.40
2018,07,23,02,16,15.30
2018,07,23,02,17,15.30
2018,07,23,02,18,15.30
2018,07,23,02,19,15.30
2018,07,23,02,20,15.30
2018,07,23,02,21,15.30
2018,07,23,02,22,15.30
2018,07,23,02,23,15.30
2018,07,23,02,24,15.30
2018,07,23,02,25,15.30
2018,07,23,02,26,15.30
2018,07,23,02,27,15.20
2018,07,23,02,28,15.20
2018,07,23,02,29,15.20
2018,07,23,02,30,15.20
2018,07,23,02,31,15.20
2018,07,23,02,32,15.20
2018,07,23,02,33,15.10
2018,07,23,02,34,15.10
2018,07,23,02,35,15.10
2018,07,23,02,36,15.10
2018,07,23,02,37,15.10
2018,07,23,02,38,15.00
2018,07,23,02,39,15.00
2018,07,23,02,40,15.00
2018,07,23,02,41,15.00
2018,07,23,02,42,15.00
2018,07,23,02,43,15.00
2018,07,23,02,44,15.00
2018,07,23,02,45,14.90
2018,07,23,02,46,14.90
2018,07,23,02,47,14.90
2018,07,23,02,48,14.90
2018,07,23,02,49,14.90
2018,07,23,02,50,14.90
2018,07,23,02,51,14.90
2018,07,23,02,52,14.80
2018,07,23,02,53,14.80
2018,07,23,02,54,14.80
2018,07,23,02,55,14.80
2018,07,23,02,56,14.80
2018,07,23,02,57,14.80
2018,07,23,02,58,14.80
2018,07,23,02,59,14.80
2018,07,23,03,00,14.70
2018,07,23,03,01,14.70
2018,07,23,03,02,14.70
2018,07,23,03,03,14.70
2018,07,23,03,04,14.70
2018,07,23,03,05,14.70
2018,07,23,03,06,14.60
2018,07,23,03,07,14.60
2018,07,23,03,08,14.60
2018,07,23,03,09,14.60
2018,07,23,03,10,14.60
2018,07,23,03,11,14.60
2018,07,23,03,12,14.60
2018,07,23,03,13,14.60
2018,07,23,03,14,14.60
2018,07,23,03,15,14.60
2018,07,23,03,16,14.60
2018,07,23,03,17,14.60
2018,07,23,03,18,14.60
2018,07,23,03,19,14.60
2018,07,23,03,20,14.60
2018,07,23,03,21,14.60
2018,07,23,03,22,14.60
2018,07,23,03,23,14.60
2018,07,23,03,24,14.60
2018,07,23,03,25,14.60
2018,07,23,03,26,14.60
2018,07,23,03,27,14.60
2018,07,23,03,28,14.60
2018,07,23,03,29,14.60
2018,07,23,03,30,14.60
2018,07,23,03,31,14.50
2018,07,23,03,32,14.50
2018,07,23,03,33,14.50
2018,07,23,03,34,14.50
2018,07,23,03,35,14.50
2018,07,23,03,36,14.50
2018,07,23,03,37,14.40
2018,07,23,03,38,14.40
2018,07,23,03,39,14.40
2018,07,23,03,40,14.40
2018,07,23,03,41,14.40
2018,07,23,03,42,14.40
2018,07,23,03,43,14.40
2018,07,23,03,44,14.40
2018,07,23,03,45,14.40
2018,07,23,03,46,14.30
2018,07,23,03,47,14.30
2018,07,23,03,48,14.30
2018,07,23,03,49,14.30
2018,07,23,03,50,14.30
2018,07,23,03,51,14.30
2018,07,23,03,52,14.30
2018,07,23,03,53,14.30
2018,07,23,03,54,14.20
2018,07,23,03,55,14.20
2018,07,23,03,56,14.20
2018,07,23,03,57,14.20
2018,07,23,03,58,14.20
2018,07,23,03,59,14.20
2018,07,23,04,00,14.20
2018,07,23,04,01,14.20
2018,07,23,04,02,14.10
2018,07,23,04,03,14.10
2018,07,23,04,04,14.10
2018,07,23,04,05,14.10
2018,07,23,04,06,14.10
2018,07,23,04,07,14.10
2018,07,23,04,08,14.10
2018,07,23,04,09,14.10
2018,07,23,04,10,14.10
2018,07,23,04,11,14.10
2018,07,23,04,12,14.10
2018,07,23,04,13,14.00
2018,07,23,04,14,14.00
2018,07,23,04,15,14.00
2018,07,23,04,16,14.00
2018,07,23,04,17,14.00
2018,07,23,04,18,14.00
2018,07,23,04,19,14.00
2018,07,23,04,20,13.90
2018,07,23,04,21,13.90
2018,07,23,04,22,13.90
2018,07,23,04,23,13.90
2018,07,23,04,24,13.90
2018,07,23,04,25,13.90
2018,07,23,04,26,13.90
2018,07,23,04,27,13.80
2018,07,23,04,28,13.80
2018,07,23,04,29,13.80
2018,07,23,04,30,13.80
2018,07,23,04,31,13.80
2018,07,23,04,32,13.80
2018,07,23,04,33,13.80
2018,07,23,04,34,13.80
2018,07,23,04,35,13.70
2018,07,23,04,36,13.70
2018,07,23,04,37,13.70
2018,07,23,04,38,13.70
2018,07,23,04,39,13.70
2018,07,23,04,40,13.70
2018,07,23,04,41,13.70
2018,07,23,04,42,13.60
2018,07,23,04,43,13.60
2018,07,23,04,44,13.60
2018,07,23,04,45,13.60
2018,07,23,04,46,13.60
2018,07,23,04,47,13.60
2018,07,23,04,48,13.60
2018,07,23,04,49,13.60
2018,07,23,04,50,13.50
2018,07,23,04,51,13.50
2018,07,23,04,52,13.50
2018,07,23,04,53,13.50
2018,07,23,04,54,13.40
2018,07,23,04,55,13.40
2018,07,23,04,56,13.40
2018,07,23,04,57,13.40
2018,07,23,04,58,13.40
2018,07,23,04,59,13.40
2018,07,23,05,00,13.40
2018,07,23,05,01,13.30
2018,07,23,05,02,13.30
2018,07,23,05,03,13.30
2018,07,23,05,04,13.30
2018,07,23,05,05,13.30
2018,07,23,05,06,13.30
2018,07,23,05,07,13.30
2018,07,23,05,08,13.30
2018,07,23,05,09,13.20
2018,07,23,05,10,13.20
2018,07,23,05,11,13.20
2018,07,23,05,12,13.20
2018,07,23,05,13,13.20
2018,07,23,05,14,13.20
2018,07,23,05,15,13.10
2018,07,23,05,16,13.10
2018,07,23,05,17,13.10
2018,07,23,05,18,13.10
2018,07,23,05,19,13.10
2018,07,23,05,20,13.10
2018,07,23,05,21,13.10
2018,07,23,05,22,13.10
2018,07,23,05,23,13.10
2018,07,23,05,24,13.00
2018,07,23,05,25,13.00
2018,07,23,05,26,13.00
2018,07,23,05,27,13.00
2018,07,23,05,28,13.00
2018,07,23,05,29,13.00
2018,07,23,05,30,12.90
2018,07,23,05,31,12.90
2018,07,23,05,32,12.90
2018,07,23,05,33,12.90
2018,07,23,05,34,12.90
2018,07,23,05,35,12.90
2018,07,23,05,36,12.90
2018,07,23,05,37,12.90
2018,07,23,05,38,12.90
2018,07,23,05,39,12.90
2018,07,23,05,40,12.90
2018,07,23,05,41,12.90
2018,07,23,05,42,12.90
2018,07,23,05,43,12.90
2018,07,23,05,44,12.90
2018,07,23,05,45,12.90
2018,07,23,05,46,12.90
2018,07,23,05,47,12.90
2018,07,23,05,48,12.90
2018,07,23,05,49,13.00
2018,07,23,05,50,13.00
2018,07,23,05,51,13.00
2018,07,23,05,52,13.00
2018,07,23,05,53,13.00
2018,07,23,05,54,13.00
2018,07,23,05,55,13.00
2018,07,23,05,56,13.00
2018,07,23,05,57,13.00
2018,07,23,05,58,12.90
2018,07,23,05,59,12.90
2018,07,23,06,00,13.00
2018,07,23,06,01,13.00
2018,07,23,06,02,13.00
2018,07,23,06,03,13.00
2018,07,23,06,04,13.00
2018,07,23,06,05,13.00
2018,07,23,06,06,13.00
2018,07,23,06,07,13.00
2018,07,23,06,08,13.00
2018,07,23,06,09,13.00
2018,07,23,06,10,13.00
2018,07,23,06,11,13.00
2018,07,23,06,12,13.00
2018,07,23,06,13,13.00
2018,07,23,06,14,13.00
2018,07,23,06,15,13.00
2018,07,23,06,16,13.00
2018,07,23,06,17,13.00
2018,07,23,06,18,13.00
2018,07,23,06,19,13.00
2018,07,23,06,20,12.90
2018,07,23,06,21,12.90
2018,07,23,06,22,12.90
2018,07,23,06,23,12.90
2018,07,23,06,24,12.90
2018,07,23,06,25,12.90
2018,07,23,06,26,12.90
2018,07,23,06,27,13.00
2018,07,23,06,28,13.00
2018,07,23,06,29,13.00
2018,07,23,06,30,13.00
2018,07,23,06,31,13.10
2018,07,23,06,32,13.10
2018,07,23,06,33,13.10
2018,07,23,06,34,13.20
2018,07,23,06,35,13.20
2018,07,23,06,36,13.30
2018,07,23,06,37,13.30
2018,07,23,06,38,13.40
2018,07,23,06,39,13.40
2018,07,23,06,40,13.50
2018,07,23,06,41,13.50
2018,07,23,06,42,13.60
2018,07,23,06,43,13.70
2018,07,23,06,44,13.80
2018,07,23,06,45,13.80
2018,07,23,06,46,13.90
2018,07,23,06,47,14.00
2018,07,23,06,48,14.10
2018,07,23,06,49,14.20
2018,07,23,06,50,14.30
2018,07,23,06,51,14.30
2018,07,23,06,52,14.40
2018,07,23,06,53,14.40
2018,07,23,06,54,14.50
2018,07,23,06,55,14.50
2018,07,23,06,56,14.60
2018,07,23,06,57,14.60
2018,07,23,06,58,14.70
2018,07,23,06,59,14.70
2018,07,23,07,00,14.70
2018,07,23,07,01,14.80
2018,07,23,07,02,14.70
2018,07,23,07,03,14.70
2018,07,23,07,04,14.70
2018,07,23,07,05,14.70
2018,07,23,07,06,14.70
2018,07,23,07,07,14.70
2018,07,23,07,08,14.60
2018,07,23,07,09,14.60
2018,07,23,07,10,14.60
2018,07,23,07,11,14.60
2018,07,23,07,12,14.60
2018,07,23,07,13,14.60
2018,07,23,07,14,14.60
2018,07,23,07,15,14.60
2018,07,23,07,16,14.60
2018,07,23,07,17,14.60
2018,07,23,07,18,14.60
2018,07,23,07,19,14.60
2018,07,23,07,20,14.60
2018,07,23,07,21,14.60
2018,07,23,07,22,14.60
2018,07,23,07,23,14.70
2018,07,23,07,24,14.70
2018,07,23,07,25,14.70
2018,07,23,07,26,14.70
2018,07,23,07,27,14.70
2018,07,23,07,28,14.80
2018,07,23,07,29,14.80
2018,07,23,07,30,14.80
2018,07,23,07,31,14.90
2018,07,23,07,32,14.90
2018,07,23,07,33,14.90
2018,07,23,07,34,15.00
2018,07,23,07,35,15.00
2018,07,23,07,36,15.00
2018,07,23,07,37,15.10
2018,07,23,07,38,15.10
2018,07,23,07,39,15.20
2018,07,23,07,40,15.20
2018,07,23,07,41,15.20
2018,07,23,07,42,15.30
2018,07,23,07,43,15.30
2018,07,23,07,44,15.30
2018,07,23,07,45,15.30
2018,07,23,07,46,15.30
2018,07,23,07,47,15.30
2018,07,23,07,48,15.30
2018,07,23,07,49,15.30
2018,07,23,07,50,15.30
2018,07,23,07,51,15.30
2018,07,23,07,52,15.30
2018,07,23,07,53,15.30
2018,07,23,07,54,15.30
2018,07,23,07,55,15.30
2018,07,23,07,56,15.30
2018,07,23,07,57,15.30
2018,07,23,07,58,15.30
2018,07,23,07,59,15.30
2018,07,23,08,00,15.30
2018,07,23,08,01,15.30
2018,07,23,08,02,15.40
2018,07,23,08,03,15.40
2018,07,23,08,04,15.40
2018,07,23,08,05,15.40
2018,07,23,08,06,15.40
2018,07,23,08,07,15.40
2018,07,23,08,08,15.50
2018,07,23,08,09,15.50
2018,07,23,08,10,15.60
2018,07,23,08,11,15.60
2018,07,23,08,12,15.60
2018,07,23,08,13,15.70
2018,07,23,08,14,15.70
2018,07,23,08,15,15.70
2018,07,23,08,16,15.80
2018,07,23,08,17,15.80
2018,07,23,08,18,15.80
2018,07,23,08,19,15.90
2018,07,23,08,20,15.90
2018,07,23,08,21,16.00
2018,07,23,08,22,16.00
2018,07,23,08,23,16.00
2018,07,23,08,24,16.10
2018,07,23,08,25,16.10
2018,07,23,08,26,16.10
2018,07,23,08,27,16.20
2018,07,23,08,28,16.20
2018,07,23,08,29,16.20
2018,07,23,08,30,16.30
2018,07,23,08,31,16.30
2018,07,23,08,32,16.30
2018,07,23,08,33,16.40
2018,07,23,08,34,16.40
2018,07,23,08,35,16.40
2018,07,23,08,36,16.50
2018,07,23,08,37,16.50
2018,07,23,08,38,16.60
2018,07,23,08,39,16.70
2018,07,23,08,40,16.70
2018,07,23,08,41,16.80
2018,07,23,08,42,16.80
2018,07,23,08,43,16.90
2018,07,23,08,44,16.90
2018,07,23,08,45,16.90
2018,07,23,08,46,16.90
2018,07,23,08,47,16.90
2018,07,23,08,48,16.90
2018,07,23,08,49,16.90
2018,07,23,08,50,16.90
2018,07,23,08,51,16.90
2018,07,23,08,52,16.90
2018,07,23,08,53,16.90
2018,07,23,08,54,16.80
2018,07,23,08,55,16.80
2018,07,23,08,56,16.80
2018,07,23,08,57,16.90
2018,07,23,08,58,16.90
2018,07,23,08,59,16.90
2018,07,23,09,00,16.90
2018,07,23,09,01,16.90
2018,07,23,09,02,16.90
2018,07,23,09,03,16.90
2018,07,23,09,04,16.90
2018,07,23,09,05,16.90
2018,07,23,09,06,16.90
2018,07,23,09,07,16.90
2018,07,23,09,08,16.90
2018,07,23,09,09,16.90
2018,07,23,09,10,16.90
2018,07,23,09,11,16.90
2018,07,23,09,12,16.90
2018,07,23,09,13,16.90
2018,07,23,09,14,16.80
2018,07,23,09,15,16.80
2018,07,23,09,16,16.80
2018,07,23,09,17,16.80
2018,07,23,09,18,16.80
2018,07,23,09,19,16.80
2018,07,23,09,20,16.80
2018,07,23,09,21,16.80
2018,07,23,09,22,16.80
2018,07,23,09,23,16.80
2018,07,23,09,24,16.80
2018,07,23,09,25,16.70
2018,07,23,09,26,16.80
2018,07,23,09,27,16.80
2018,07,23,09,28,16.80
2018,07,23,09,29,16.80
2018,07,23,09,30,16.80
2018,07,23,09,31,16.80
2018,07,23,09,32,16.80
2018,07,23,09,33,16.80
2018,07,23,09,34,16.80
2018,07,23,09,35,16.80
2018,07,23,09,36,16.80
2018,07,23,09,37,16.80
2018,07,23,09,38,16.80
2018,07,23,09,39,16.90
2018,07,23,09,40,16.90
2018,07,23,09,41,16.90
2018,07,23,09,42,16.90
2018,07,23,09,43,17.00
2018,07,23,09,44,17.00
2018,07,23,09,45,17.00
2018,07,23,09,46,17.10
2018,07,23,09,47,17.10
2018,07,23,09,48,17.10
2018,07,23,09,49,17.10
2018,07,23,09,50,17.20
2018,07,23,09,51,17.20
2018,07,23,09,52,17.20
2018,07,23,09,53,17.20
2018,07,23,09,54,17.20
2018,07,23,09,55,17.20
2018,07,23,09,56,17.30
2018,07,23,09,57,17.30
2018,07,23,09,58,17.30
2018,07,23,09,59,17.30
2018,07,23,10,00,17.30
2018,07,23,10,01,17.30
2018,07,23,10,02,17.40
2018,07,23,10,03,17.40
2018,07,23,10,04,17.50
2018,07,23,10,05,17.50
2018,07,23,10,06,17.50
2018,07,23,10,07,17.60
2018,07,23,10,08,17.70
2018,07,23,10,09,17.70
2018,07,23,10,10,17.70
2018,07,23,10,11,17.70
2018,07,23,10,12,17.80
2018,07,23,10,13,17.80
2018,07,23,10,14,17.80
2018,07,23,10,15,17.90
2018,07,23,10,16,17.90
2018,07,23,10,17,18.00
2018,07,23,10,18,18.00
2018,07,23,10,19,18.10
2018,07,23,10,20,18.20
2018,07,23,10,21,18.20
2018,07,23,10,22,18.20
2018,07,23,10,23,18.20
2018,07,23,10,24,18.20
2018,07,23,10,25,18.30
2018,07,23,10,26,18.30
2018,07,23,10,27,18.30
2018,07,23,10,28,18.30
2018,07,23,10,29,18.20
2018,07,23,10,30,18.20
2018,07,23,10,31,18.20
2018,07,23,10,32,18.20
2018,07,23,10,33,18.10
2018,07,23,10,34,18.10
2018,07,23,10,35,18.10
2018,07,23,10,36,18.00
2018,07,23,10,37,18.00
2018,07,23,10,38,17.90
2018,07,23,10,39,17.90
2018,07,23,10,40,17.90
2018,07,23,10,41,17.80
2018,07,23,10,42,17.80
2018,07,23,10,43,17.80
2018,07,23,10,44,17.70
2018,07,23,10,45,17.70
2018,07,23,10,46,17.70
2018,07,23,10,47,17.70
2018,07,23,10,48,17.60
2018,07,23,10,49,17.60
2018,07,23,10,50,17.60
2018,07,23,10,51,17.60
2018,07,23,10,52,17.70
2018,07,23,10,53,17.70
2018,07,23,10,54,17.70
2018,07,23,10,55,17.70
2018,07,23,10,56,17.80
2018,07,23,10,57,17.80
2018,07,23,10,58,17.80
2018,07,23,10,59,17.80
2018,07,23,11,00,17.80
2018,07,23,11,01,17.90
2018,07,23,11,02,17.90
2018,07,23,11,03,17.90
2018,07,23,11,04,18.00
2018,07,23,11,05,18.00
2018,07,23,11,06,18.00
2018,07,23,11,07,18.10
2018,07,23,11,08,18.10
2018,07,23,11,09,18.10
2018,07,23,11,10,18.10
2018,07,23,11,11,18.10
2018,07,23,11,12,18.20
2018,07,23,11,13,18.20
2018,07,23,11,14,18.20
2018,07,23,11,15,18.30
2018,07,23,11,16,18.30
2018,07,23,11,17,18.40
2018,07,23,11,18,18.40
2018,07,23,11,19,18.50
2018,07,23,11,20,18.50
2018,07,23,11,21,18.50
2018,07,23,11,22,18.60
2018,07,23,11,23,18.60
2018,07,23,11,24,18.60
2018,07,23,11,25,18.70
2018,07,23,11,26,18.70
2018,07,23,11,27,18.70
2018,07,23,11,28,18.70
2018,07,23,11,29,18.80
2018,07,23,11,30,18.80
2018,07,23,11,31,18.80
2018,07,23,11,32,18.80
2018,07,23,11,33,18.90
2018,07,23,11,34,18.80
2018,07,23,11,35,18.80
2018,07,23,11,36,18.70
2018,07,23,11,37,18.70
2018,07,23,11,38,18.70
2018,07,23,11,39,18.60
2018,07,23,11,40,18.60
2018,07,23,11,41,18.60
2018,07,23,11,42,18.70
2018,07,23,11,43,18.70
2018,07,23,11,44,18.70
2018,07,23,11,45,18.80
2018,07,23,11,46,18.80
2018,07,23,11,47,18.80
2018,07,23,11,48,18.80
2018,07,23,11,49,18.80
2018,07,23,11,50,18.80
2018,07,23,11,51,18.90
2018,07,23,11,52,18.90
2018,07,23,11,53,19.00
2018,07,23,11,54,19.10
2018,07,23,11,55,19.10
2018,07,23,11,56,19.10
2018,07,23,11,57,19.20
2018,07,23,11,58,19.20
2018,07,23,11,59,19.20
2018,07,23,12,00,19.20
2018,07,23,12,01,19.20
2018,07,23,12,02,19.20
2018,07,23,12,03,19.10
2018,07,23,12,04,19.10
2018,07,23,12,05,19.00
2018,07,23,12,06,19.10
2018,07,23,12,07,19.10
2018,07,23,12,08,19.10
2018,07,23,12,09,19.10
2018,07,23,12,10,19.10
2018,07,23,12,11,19.10
2018,07,23,12,12,19.10
2018,07,23,12,13,19.00
2018,07,23,12,14,19.00
2018,07,23,12,15,19.00
2018,07,23,12,16,19.00
2018,07,23,12,17,19.00
2018,07,23,12,18,19.00
2018,07,23,12,19,19.00
2018,07,23,12,20,19.10
2018,07,23,12,21,19.10
2018,07,23,12,22,19.20
2018,07,23,12,23,19.30
2018,07,23,12,24,19.40
2018,07,23,12,25,19.50
2018,07,23,12,26,19.60
2018,07,23,12,27,19.70
2018,07,23,12,28,19.70
2018,07,23,12,29,19.80
2018,07,23,12,30,19.90
2018,07,23,12,31,19.90
2018,07,23,12,32,20.00
2018,07,23,12,33,20.10
2018,07,23,12,34,20.10
2018,07,23,12,35,20.20
2018,07,23,12,36,20.30
2018,07,23,12,37,20.30
2018,07,23,12,38,20.40
2018,07,23,12,39,20.50
2018,07,23,12,40,20.60
2018,07,23,12,41,20.70
2018,07,23,12,42,20.80
2018,07,23,12,43,20.80
2018,07,23,12,44,20.80
2018,07,23,12,45,20.90
2018,07,23,12,46,20.90
2018,07,23,12,47,20.90
2018,07,23,12,48,20.90
2018,07,23,12,49,20.80
2018,07,23,12,50,20.80
2018,07,23,12,51,20.80
2018,07,23,12,52,20.80
2018,07,23,12,53,20.80
2018,07,23,12,54,20.80
2018,07,23,12,55,20.90
2018,07,23,12,56,21.00
2018,07,23,12,57,21.10
2018,07,23,12,58,21.10
2018,07,23,12,59,21.20
2018,07,23,13,00,21.30
2018,07,23,13,01,21.40
2018,07,23,13,02,21.40
2018,07,23,13,03,21.50
2018,07,23,13,04,21.50
2018,07,23,13,05,21.50
2018,07,23,13,06,21.50
2018,07,23,13,07,21.50
2018,07,23,13,08,21.50
2018,07,23,13,09,21.40
2018,07,23,13,10,21.40
2018,07,23,13,11,21.40
2018,07,23,13,12,21.40
2018,07,23,13,13,21.40
2018,07,23,13,14,21.50
2018,07,23,13,15,21.60
2018,07,23,13,16,21.60
2018,07,23,13,17,21.70
2018,07,23,13,18,21.70
2018,07,23,13,19,21.80
2018,07,23,13,20,21.80
2018,07,23,13,21,21.80
2018,07,23,13,22,21.80
2018,07,23,13,23,21.80
2018,07,23,13,24,21.90
2018,07,23,13,25,21.90
2018,07,23,13,26,21.90
2018,07,23,13,27,21.80
2018,07,23,13,28,21.70
2018,07,23,13,29,21.60
2018,07,23,13,30,21.60
2018,07,23,13,31,21.50
2018,07,23,13,32,21.40
2018,07,23,13,33,21.40
2018,07,23,13,34,21.30
2018,07,23,13,35,21.30
2018,07,23,13,36,21.20
2018,07,23,13,37,21.20
2018,07,23,13,38,21.20
2018,07,23,13,39,21.20
2018,07,23,13,40,21.20
2018,07,23,13,41,21.20
2018,07,23,13,42,21.20
2018,07,23,13,43,21.20
2018,07,23,13,44,21.20
2018,07,23,13,45,21.30
2018,07,23,13,46,21.30
2018,07,23,13,47,21.30
2018,07,23,13,48,21.30
2018,07,23,13,49,21.40
2018,07,23,13,50,21.40
2018,07,23,13,51,21.50
2018,07,23,13,52,21.50
2018,07,23,13,53,21.60
2018,07,23,13,54,21.60
2018,07,23,13,55,21.60
2018,07,23,13,56,21.70
2018,07,23,13,57,21.70
2018,07,23,13,58,21.80
2018,07,23,13,59,21.90
2018,07,23,14,00,21.90
2018,07,23,14,01,22.10
2018,07,23,14,02,22.10
2018,07,23,14,03,22.20
2018,07,23,14,04,22.30
2018,07,23,14,05,22.30
2018,07,23,14,06,22.30
2018,07,23,14,07,22.40
2018,07,23,14,08,22.40
2018,07,23,14,09,22.40
2018,07,23,14,10,22.40
2018,07,23,14,11,22.40
2018,07,23,14,12,22.30
2018,07,23,14,13,22.30
2018,07,23,14,14,22.30
2018,07,23,14,15,22.30
2018,07,23,14,16,22.30
2018,07,23,14,17,22.30
2018,07,23,14,18,22.30
2018,07,23,14,19,22.30
2018,07,23,14,20,22.30
2018,07,23,14,21,22.40
2018,07,23,14,22,22.40
2018,07,23,14,23,22.40
2018,07,23,14,24,22.40
2018,07,23,14,25,22.40
2018,07,23,14,26,22.30
2018,07,23,14,27,22.30
2018,07,23,14,28,22.20
2018,07,23,14,29,22.20
2018,07,23,14,30,22.20
2018,07,23,14,31,22.20
2018,07,23,14,32,22.20
2018,07,23,14,33,22.20
2018,07,23,14,34,22.20
2018,07,23,14,35,22.20
2018,07,23,14,36,22.20
2018,07,23,14,37,22.10
2018,07,23,14,38,22.10
2018,07,23,14,39,22.10
2018,07,23,14,40,22.10
2018,07,23,14,41,22.10
2018,07,23,14,42,22.10
2018,07,23,14,43,22.10
2018,07,23,14,44,22.10
2018,07,23,14,45,22.10
2018,07,23,14,46,22.20
2018,07,23,14,47,22.20
2018,07,23,14,48,22.20
2018,07,23,14,49,22.10
2018,07,23,14,50,22.00
2018,07,23,14,51,21.90
2018,07,23,14,52,21.80
2018,07,23,14,53,21.60
2018,07,23,14,54,21.50
2018,07,23,14,55,21.40
2018,07,23,14,56,21.40
2018,07,23,14,57,21.30
2018,07,23,14,58,21.30
2018,07,23,14,59,21.20
2018,07,23,15,00,21.20
2018,07,23,15,01,21.10
2018,07,23,15,02,21.10
2018,07,23,15,03,21.10
2018,07,23,15,04,21.20
2018,07,23,15,05,21.20
2018,07,23,15,06,21.20
2018,07,23,15,07,21.30
2018,07,23,15,08,21.30
2018,07,23,15,09,21.40
2018,07,23,15,10,21.40
2018,07,23,15,11,21.50
2018,07,23,15,12,21.50
2018,07,23,15,13,21.60
2018,07,23,15,14,21.70
2018,07,23,15,15,21.70
2018,07,23,15,16,21.70
2018,07,23,15,17,21.70
2018,07,23,15,18,21.60
2018,07,23,15,19,21.50
2018,07,23,15,20,21.40
2018,07,23,15,21,21.30
2018,07,23,15,22,21.20
2018,07,23,15,23,21.20
2018,07,23,15,24,21.20
2018,07,23,15,25,21.20
2018,07,23,15,26,21.20
2018,07,23,15,27,21.20
2018,07,23,15,28,21.20
2018,07,23,15,29,21.20
2018,07,23,15,30,21.30
2018,07,23,15,31,21.30
2018,07,23,15,32,21.30
2018,07,23,15,33,21.30
2018,07,23,15,34,21.30
2018,07,23,15,35,21.40
2018,07,23,15,36,21.40
2018,07,23,15,37,21.50
2018,07,23,15,38,21.50
2018,07,23,15,39,21.60
2018,07,23,15,40,21.70
2018,07,23,15,41,21.80
2018,07,23,15,42,21.80
2018,07,23,15,43,21.90
2018,07,23,15,44,22.00
2018,07,23,15,45,22.10
2018,07,23,15,46,22.30
2018,07,23,15,47,22.30
2018,07,23,15,48,22.40
2018,07,23,15,49,22.40
2018,07,23,15,50,22.40
2018,07,23,15,51,22.40
2018,07,23,15,52,22.30
2018,07,23,15,53,22.30
2018,07,23,15,54,22.40
2018,07,23,15,55,22.40
2018,07,23,15,56,22.40
2018,07,23,15,57,22.40
2018,07,23,15,58,22.30
2018,07,23,15,59,22.30
2018,07,23,16,00,22.20
2018,07,23,16,01,22.10
2018,07,23,16,02,22.00
2018,07,23,16,03,21.90
2018,07,23,16,04,21.80
2018,07,23,16,05,21.70
2018,07,23,16,06,21.60
2018,07,23,16,07,21.60
2018,07,23,16,08,21.50
2018,07,23,16,09,21.40
2018,07,23,16,10,21.40
2018,07,23,16,11,21.30
2018,07,23,16,12,21.30
2018,07,23,16,13,21.30
2018,07,23,16,14,21.30
2018,07,23,16,15,21.30
2018,07,23,16,16,21.40
2018,07,23,16,17,21.40
2018,07,23,16,18,21.50
2018,07,23,16,19,21.50
2018,07,23,16,20,21.60
2018,07,23,16,21,21.60
2018,07,23,16,22,21.70
2018,07,23,16,23,21.70
2018,07,23,16,24,21.70
2018,07,23,16,25,21.70
2018,07,23,16,26,21.70
2018,07,23,16,27,21.70
2018,07,23,16,28,21.70
2018,07,23,16,29,21.70
2018,07,23,16,30,21.70
2018,07,23,16,31,21.80
2018,07,23,16,32,21.80
2018,07,23,16,33,21.90
2018,07,23,16,34,21.90
2018,07,23,16,35,22.10
2018,07,23,16,36,22.20
2018,07,23,16,37,22.40
2018,07,23,16,38,22.50
2018,07,23,16,39,22.60
2018,07,23,16,40,22.80
2018,07,23,16,41,22.90
2018,07,23,16,42,23.10
2018,07,23,16,43,23.20
2018,07,23,16,44,23.30
2018,07,23,16,45,23.40
2018,07,23,16,46,23.40
2018,07,23,16,47,23.40
2018,07,23,16,48,23.40
2018,07,23,16,49,23.40
2018,07,23,16,50,23.40
2018,07,23,16,51,23.40
2018,07,23,16,52,23.40
2018,07,23,16,53,23.40
2018,07,23,16,54,23.50
2018,07,23,16,55,23.50
2018,07,23,16,56,23.50
2018,07,23,16,57,23.60
2018,07,23,16,58,23.60
2018,07,23,16,59,23.50
2018,07,23,17,00,23.50
2018,07,23,17,01,23.40
2018,07,23,17,02,23.20
2018,07,23,17,03,23.20
2018,07,23,17,04,23.10
2018,07,23,17,05,23.10
2018,07,23,17,06,23.10
2018,07,23,17,07,23.00
2018,07,23,17,08,23.00
2018,07,23,17,09,23.00
2018,07,23,17,10,23.00
2018,07,23,17,11,23.00
2018,07,23,17,12,23.10
2018,07,23,17,13,23.10
2018,07,23,17,14,23.20
2018,07,23,17,15,23.30
2018,07,23,17,16,23.50
2018,07,23,17,17,23.60
2018,07,23,17,18,23.80
2018,07,23,17,19,23.90