Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,12.60
2018,09,28,00,01,12.60
2018,09,28,00,02,12.60
2018,09,28,00,03,12.60
2018,09,28,00,04,12.60
2018,09,28,00,05,12.60
2018,09,28,00,06,12.60
2018,09,28,00,07,12.50
2018,09,28,00,08,12.50
2018,09,28,00,09,12.50
2018,09,28,00,10,12.50
2018,09,28,00,11,12.50
2018,09,28,00,12,12.40
2018,09,28,00,13,12.40
2018,09,28,00,14,12.40
2018,09,28,00,15,12.40
2018,09,28,00,16,12.30
2018,09,28,00,17,12.40
2018,09,28,00,18,12.40
2018,09,28,00,19,12.40
2018,09,28,00,20,12.40
2018,09,28,00,21,12.40
2018,09,28,00,22,12.40
2018,09,28,00,23,12.30
2018,09,28,00,24,12.30
2018,09,28,00,25,12.30
2018,09,28,00,26,12.30
2018,09,28,00,27,12.30
2018,09,28,00,28,12.30
2018,09,28,00,29,12.30
2018,09,28,00,30,12.30
2018,09,28,00,31,12.40
2018,09,28,00,32,12.40
2018,09,28,00,33,12.40
2018,09,28,00,34,12.50
2018,09,28,00,35,12.50
2018,09,28,00,36,12.50
2018,09,28,00,37,12.60
2018,09,28,00,38,12.70
2018,09,28,00,39,12.80
2018,09,28,00,40,12.90
2018,09,28,00,41,13.00
2018,09,28,00,42,13.10
2018,09,28,00,43,13.30
2018,09,28,00,44,13.50
2018,09,28,00,45,13.60
2018,09,28,00,46,13.70
2018,09,28,00,47,13.80
2018,09,28,00,48,13.90
2018,09,28,00,49,14.00
2018,09,28,00,50,14.00
2018,09,28,00,51,14.10
2018,09,28,00,52,14.20
2018,09,28,00,53,14.20
2018,09,28,00,54,14.20
2018,09,28,00,55,14.20
2018,09,28,00,56,14.20
2018,09,28,00,57,14.20
2018,09,28,00,58,14.10
2018,09,28,00,59,14.00
2018,09,28,01,00,13.90
2018,09,28,01,01,13.80
2018,09,28,01,02,13.70
2018,09,28,01,03,13.60
2018,09,28,01,04,13.50
2018,09,28,01,05,13.40
2018,09,28,01,06,13.30
2018,09,28,01,07,13.30
2018,09,28,01,08,13.20
2018,09,28,01,09,13.20
2018,09,28,01,10,13.10
2018,09,28,01,11,13.10
2018,09,28,01,12,13.00
2018,09,28,01,13,12.90
2018,09,28,01,14,12.80
2018,09,28,01,15,12.80
2018,09,28,01,16,12.80
2018,09,28,01,17,12.80
2018,09,28,01,18,12.80
2018,09,28,01,19,12.80
2018,09,28,01,20,12.80
2018,09,28,01,21,12.80
2018,09,28,01,22,12.90
2018,09,28,01,23,13.00
2018,09,28,01,24,13.00
2018,09,28,01,25,13.00
2018,09,28,01,26,13.10
2018,09,28,01,27,13.10
2018,09,28,01,28,13.10
2018,09,28,01,29,13.10
2018,09,28,01,30,13.20
2018,09,28,01,31,13.10
2018,09,28,01,32,13.10
2018,09,28,01,33,13.10
2018,09,28,01,34,13.20
2018,09,28,01,35,13.20
2018,09,28,01,36,13.20
2018,09,28,01,37,13.20
2018,09,28,01,38,13.30
2018,09,28,01,39,13.30
2018,09,28,01,40,13.40
2018,09,28,01,41,13.50
2018,09,28,01,42,13.60
2018,09,28,01,43,13.70
2018,09,28,01,44,13.70
2018,09,28,01,45,13.80
2018,09,28,01,46,13.90
2018,09,28,01,47,13.90
2018,09,28,01,48,14.00
2018,09,28,01,49,14.10
2018,09,28,01,50,14.20
2018,09,28,01,51,14.20
2018,09,28,01,52,14.20
2018,09,28,01,53,14.20
2018,09,28,01,54,14.20
2018,09,28,01,55,14.20
2018,09,28,01,56,14.20
2018,09,28,01,57,14.20
2018,09,28,01,58,14.20
2018,09,28,01,59,14.20
2018,09,28,02,00,14.30
2018,09,28,02,01,14.30
2018,09,28,02,02,14.40
2018,09,28,02,03,14.50
2018,09,28,02,04,14.50
2018,09,28,02,05,14.60
2018,09,28,02,06,14.60
2018,09,28,02,07,14.70
2018,09,28,02,08,14.70
2018,09,28,02,09,14.80
2018,09,28,02,10,14.80
2018,09,28,02,11,14.80
2018,09,28,02,12,14.80
2018,09,28,02,13,14.90
2018,09,28,02,14,15.00
2018,09,28,02,15,15.00
2018,09,28,02,16,15.10
2018,09,28,02,17,15.10
2018,09,28,02,18,15.10
2018,09,28,02,19,15.20
2018,09,28,02,20,15.20
2018,09,28,02,21,15.10
2018,09,28,02,22,15.10
2018,09,28,02,23,15.10
2018,09,28,02,24,15.10
2018,09,28,02,25,15.10
2018,09,28,02,26,15.10
2018,09,28,02,27,15.20
2018,09,28,02,28,15.20
2018,09,28,02,29,15.20
2018,09,28,02,30,15.20
2018,09,28,02,31,15.30
2018,09,28,02,32,15.30
2018,09,28,02,33,15.30
2018,09,28,02,34,15.30
2018,09,28,02,35,15.40
2018,09,28,02,36,15.40
2018,09,28,02,37,15.50
2018,09,28,02,38,15.50
2018,09,28,02,39,15.50
2018,09,28,02,40,15.50
2018,09,28,02,41,15.50
2018,09,28,02,42,15.50
2018,09,28,02,43,15.50
2018,09,28,02,44,15.50
2018,09,28,02,45,15.40
2018,09,28,02,46,15.50
2018,09,28,02,47,15.50
2018,09,28,02,48,15.50
2018,09,28,02,49,15.50
2018,09,28,02,50,15.50
2018,09,28,02,51,15.50
2018,09,28,02,52,15.50
2018,09,28,02,53,15.60
2018,09,28,02,54,15.50
2018,09,28,02,55,15.50
2018,09,28,02,56,15.50
2018,09,28,02,57,15.50
2018,09,28,02,58,15.50
2018,09,28,02,59,15.50
2018,09,28,03,00,15.50
2018,09,28,03,01,15.50
2018,09,28,03,02,15.50
2018,09,28,03,03,15.50
2018,09,28,03,04,15.40
2018,09,28,03,05,15.40
2018,09,28,03,06,15.40
2018,09,28,03,07,15.40
2018,09,28,03,08,15.40
2018,09,28,03,09,15.40
2018,09,28,03,10,15.40
2018,09,28,03,11,15.40
2018,09,28,03,12,15.40
2018,09,28,03,13,15.50
2018,09,28,03,14,15.50
2018,09,28,03,15,15.50
2018,09,28,03,16,15.50
2018,09,28,03,17,15.50
2018,09,28,03,18,15.50
2018,09,28,03,19,15.50
2018,09,28,03,20,15.50
2018,09,28,03,21,15.50
2018,09,28,03,22,15.50
2018,09,28,03,23,15.60
2018,09,28,03,24,15.60
2018,09,28,03,25,15.60
2018,09,28,03,26,15.60
2018,09,28,03,27,15.60
2018,09,28,03,28,15.70
2018,09,28,03,29,15.70
2018,09,28,03,30,15.80
2018,09,28,03,31,15.80
2018,09,28,03,32,15.80
2018,09,28,03,33,15.80
2018,09,28,03,34,15.80
2018,09,28,03,35,15.80
2018,09,28,03,36,15.80
2018,09,28,03,37,15.90
2018,09,28,03,38,15.90
2018,09,28,03,39,15.90
2018,09,28,03,40,15.90
2018,09,28,03,41,15.90
2018,09,28,03,42,16.00
2018,09,28,03,43,16.10
2018,09,28,03,44,16.10
2018,09,28,03,45,16.10
2018,09,28,03,46,16.00
2018,09,28,03,47,15.90
2018,09,28,03,48,15.90
2018,09,28,03,49,15.80
2018,09,28,03,50,15.80
2018,09,28,03,51,15.70
2018,09,28,03,52,15.70
2018,09,28,03,53,15.60
2018,09,28,03,54,15.60
2018,09,28,03,55,15.50
2018,09,28,03,56,15.50
2018,09,28,03,57,15.50
2018,09,28,03,58,15.40
2018,09,28,03,59,15.40
2018,09,28,04,00,15.40
2018,09,28,04,01,15.40
2018,09,28,04,02,15.40
2018,09,28,04,03,15.50
2018,09,28,04,04,15.50
2018,09,28,04,05,15.50
2018,09,28,04,06,15.60
2018,09,28,04,07,15.60
2018,09,28,04,08,15.60
2018,09,28,04,09,15.60
2018,09,28,04,10,15.70
2018,09,28,04,11,15.70
2018,09,28,04,12,15.70
2018,09,28,04,13,15.70
2018,09,28,04,14,15.70
2018,09,28,04,15,15.60
2018,09,28,04,16,15.60
2018,09,28,04,17,15.50
2018,09,28,04,18,15.50
2018,09,28,04,19,15.40
2018,09,28,04,20,15.30
2018,09,28,04,21,15.30
2018,09,28,04,22,15.30
2018,09,28,04,23,15.30
2018,09,28,04,24,15.20
2018,09,28,04,25,15.20
2018,09,28,04,26,15.20
2018,09,28,04,27,15.20
2018,09,28,04,28,15.10
2018,09,28,04,29,15.10
2018,09,28,04,30,15.10
2018,09,28,04,31,15.00
2018,09,28,04,32,15.00
2018,09,28,04,33,15.00
2018,09,28,04,34,15.00
2018,09,28,04,35,14.90
2018,09,28,04,36,14.90
2018,09,28,04,37,14.90
2018,09,28,04,38,14.90
2018,09,28,04,39,15.00
2018,09,28,04,40,15.00
2018,09,28,04,41,15.00
2018,09,28,04,42,15.00
2018,09,28,04,43,15.00
2018,09,28,04,44,15.00
2018,09,28,04,45,15.00
2018,09,28,04,46,15.10
2018,09,28,04,47,15.10
2018,09,28,04,48,15.10
2018,09,28,04,49,15.10
2018,09,28,04,50,15.20
2018,09,28,04,51,15.20
2018,09,28,04,52,15.20
2018,09,28,04,53,15.20
2018,09,28,04,54,15.20
2018,09,28,04,55,15.20
2018,09,28,04,56,15.20
2018,09,28,04,57,15.20
2018,09,28,04,58,15.10
2018,09,28,04,59,15.10
2018,09,28,05,00,15.10
2018,09,28,05,01,15.10
2018,09,28,05,02,15.10
2018,09,28,05,03,15.10
2018,09,28,05,04,15.00
2018,09,28,05,05,15.00
2018,09,28,05,06,15.00
2018,09,28,05,07,15.00
2018,09,28,05,08,15.00
2018,09,28,05,09,15.10
2018,09,28,05,10,15.10
2018,09,28,05,11,15.10
2018,09,28,05,12,15.10
2018,09,28,05,13,15.00
2018,09,28,05,14,15.10
2018,09,28,05,15,15.10
2018,09,28,05,16,15.10
2018,09,28,05,17,15.10
2018,09,28,05,18,15.10
2018,09,28,05,19,15.10
2018,09,28,05,20,15.10
2018,09,28,05,21,15.10
2018,09,28,05,22,15.10
2018,09,28,05,23,15.00
2018,09,28,05,24,15.00
2018,09,28,05,25,14.90
2018,09,28,05,26,14.90
2018,09,28,05,27,14.90
2018,09,28,05,28,14.80
2018,09,28,05,29,14.80
2018,09,28,05,30,14.80
2018,09,28,05,31,14.80
2018,09,28,05,32,14.80
2018,09,28,05,33,14.80
2018,09,28,05,34,14.80
2018,09,28,05,35,14.70
2018,09,28,05,36,14.70
2018,09,28,05,37,14.70
2018,09,28,05,38,14.70
2018,09,28,05,39,14.70
2018,09,28,05,40,14.70
2018,09,28,05,41,14.60
2018,09,28,05,42,14.60
2018,09,28,05,43,14.70
2018,09,28,05,44,14.70
2018,09,28,05,45,14.70
2018,09,28,05,46,14.70
2018,09,28,05,47,14.70
2018,09,28,05,48,14.70
2018,09,28,05,49,14.70
2018,09,28,05,50,14.70
2018,09,28,05,51,14.70
2018,09,28,05,52,14.70
2018,09,28,05,53,14.70
2018,09,28,05,54,14.60
2018,09,28,05,55,14.60
2018,09,28,05,56,14.60
2018,09,28,05,57,14.60
2018,09,28,05,58,14.60
2018,09,28,05,59,14.60
2018,09,28,06,00,14.60
2018,09,28,06,01,14.60
2018,09,28,06,02,14.60
2018,09,28,06,03,14.60
2018,09,28,06,04,14.50
2018,09,28,06,05,14.50
2018,09,28,06,06,14.50
2018,09,28,06,07,14.50
2018,09,28,06,08,14.40
2018,09,28,06,09,14.40
2018,09,28,06,10,14.40
2018,09,28,06,11,14.40
2018,09,28,06,12,14.40
2018,09,28,06,13,14.40
2018,09,28,06,14,14.40
2018,09,28,06,15,14.40
2018,09,28,06,16,14.30
2018,09,28,06,17,14.30
2018,09,28,06,18,14.30
2018,09,28,06,19,14.30
2018,09,28,06,20,14.30
2018,09,28,06,21,14.30
2018,09,28,06,22,14.30
2018,09,28,06,23,14.30
2018,09,28,06,24,14.30
2018,09,28,06,25,14.40
2018,09,28,06,26,14.40
2018,09,28,06,27,14.40
2018,09,28,06,28,14.40
2018,09,28,06,29,14.40
2018,09,28,06,30,14.40
2018,09,28,06,31,14.40
2018,09,28,06,32,14.40
2018,09,28,06,33,14.50
2018,09,28,06,34,14.50
2018,09,28,06,35,14.50
2018,09,28,06,36,14.60
2018,09,28,06,37,14.60
2018,09,28,06,38,14.60
2018,09,28,06,39,14.60
2018,09,28,06,40,14.60
2018,09,28,06,41,14.50
2018,09,28,06,42,14.50
2018,09,28,06,43,14.50
2018,09,28,06,44,14.50
2018,09,28,06,45,14.60
2018,09,28,06,46,14.60
2018,09,28,06,47,14.60
2018,09,28,06,48,14.60
2018,09,28,06,49,14.60
2018,09,28,06,50,14.60
2018,09,28,06,51,14.60
2018,09,28,06,52,14.60
2018,09,28,06,53,14.60
2018,09,28,06,54,14.60
2018,09,28,06,55,14.60
2018,09,28,06,56,14.60
2018,09,28,06,57,14.60
2018,09,28,06,58,14.60
2018,09,28,06,59,14.60
2018,09,28,07,00,14.60
2018,09,28,07,01,14.60
2018,09,28,07,02,14.60
2018,09,28,07,03,14.60
2018,09,28,07,04,14.60
2018,09,28,07,05,14.60
2018,09,28,07,06,14.60
2018,09,28,07,07,14.50
2018,09,28,07,08,14.50
2018,09,28,07,09,14.50
2018,09,28,07,10,14.50
2018,09,28,07,11,14.50
2018,09,28,07,12,14.50
2018,09,28,07,13,14.40
2018,09,28,07,14,14.40
2018,09,28,07,15,14.50
2018,09,28,07,16,14.50
2018,09,28,07,17,14.50
2018,09,28,07,18,14.60
2018,09,28,07,19,14.60
2018,09,28,07,20,14.70
2018,09,28,07,21,14.70
2018,09,28,07,22,14.80
2018,09,28,07,23,14.80
2018,09,28,07,24,14.80
2018,09,28,07,25,14.80
2018,09,28,07,26,14.90
2018,09,28,07,27,14.90
2018,09,28,07,28,14.90
2018,09,28,07,29,15.00
2018,09,28,07,30,15.00
2018,09,28,07,31,15.00
2018,09,28,07,32,15.10
2018,09,28,07,33,15.10
2018,09,28,07,34,15.10
2018,09,28,07,35,15.20
2018,09,28,07,36,15.20
2018,09,28,07,37,15.20
2018,09,28,07,38,15.30
2018,09,28,07,39,15.30
2018,09,28,07,40,15.30
2018,09,28,07,41,15.30
2018,09,28,07,42,15.30
2018,09,28,07,43,15.40
2018,09,28,07,44,15.40
2018,09,28,07,45,15.40
2018,09,28,07,46,15.30
2018,09,28,07,47,15.30
2018,09,28,07,48,15.30
2018,09,28,07,49,15.30
2018,09,28,07,50,15.30
2018,09,28,07,51,15.30
2018,09,28,07,52,15.30
2018,09,28,07,53,15.30
2018,09,28,07,54,15.20
2018,09,28,07,55,15.20
2018,09,28,07,56,15.20
2018,09,28,07,57,15.20
2018,09,28,07,58,15.20
2018,09,28,07,59,15.20
2018,09,28,08,00,15.20
2018,09,28,08,01,15.20
2018,09,28,08,02,15.20
2018,09,28,08,03,15.20
2018,09,28,08,04,15.20
2018,09,28,08,05,15.20
2018,09,28,08,06,15.20
2018,09,28,08,07,15.20
2018,09,28,08,08,15.20
2018,09,28,08,09,15.20
2018,09,28,08,10,15.20
2018,09,28,08,11,15.20
2018,09,28,08,12,15.20
2018,09,28,08,13,15.20
2018,09,28,08,14,15.20
2018,09,28,08,15,15.30
2018,09,28,08,16,15.30
2018,09,28,08,17,15.30
2018,09,28,08,18,15.30
2018,09,28,08,19,15.30
2018,09,28,08,20,15.30
2018,09,28,08,21,15.30
2018,09,28,08,22,15.30
2018,09,28,08,23,15.40
2018,09,28,08,24,15.50
2018,09,28,08,25,15.50
2018,09,28,08,26,15.60
2018,09,28,08,27,15.60
2018,09,28,08,28,15.70
2018,09,28,08,29,15.70
2018,09,28,08,30,15.70
2018,09,28,08,31,15.80
2018,09,28,08,32,15.80
2018,09,28,08,33,15.80
2018,09,28,08,34,15.80
2018,09,28,08,35,15.80
2018,09,28,08,36,15.80
2018,09,28,08,37,15.80
2018,09,28,08,38,15.80
2018,09,28,08,39,15.80
2018,09,28,08,40,15.90
2018,09,28,08,41,15.90
2018,09,28,08,42,15.90
2018,09,28,08,43,16.00
2018,09,28,08,44,16.10
2018,09,28,08,45,16.10
2018,09,28,08,46,16.10
2018,09,28,08,47,16.10
2018,09,28,08,48,16.10
2018,09,28,08,49,16.20
2018,09,28,08,50,16.20
2018,09,28,08,51,16.20
2018,09,28,08,52,16.30
2018,09,28,08,53,16.30
2018,09,28,08,54,16.40
2018,09,28,08,55,16.40
2018,09,28,08,56,16.40
2018,09,28,08,57,16.40
2018,09,28,08,58,16.50
2018,09,28,08,59,16.60
2018,09,28,09,00,16.70
2018,09,28,09,01,16.70
2018,09,28,09,02,16.80
2018,09,28,09,03,16.80
2018,09,28,09,04,16.90
2018,09,28,09,05,16.90
2018,09,28,09,06,17.00
2018,09,28,09,07,17.00
2018,09,28,09,08,17.10
2018,09,28,09,09,17.10
2018,09,28,09,10,17.10
2018,09,28,09,11,17.10
2018,09,28,09,12,17.20
2018,09,28,09,13,17.20
2018,09,28,09,14,17.20
2018,09,28,09,15,17.20
2018,09,28,09,16,17.20
2018,09,28,09,17,17.30
2018,09,28,09,18,17.30
2018,09,28,09,19,17.30
2018,09,28,09,20,17.30
2018,09,28,09,21,17.30
2018,09,28,09,22,17.30
2018,09,28,09,23,17.30
2018,09,28,09,24,17.30
2018,09,28,09,25,17.30
2018,09,28,09,26,17.40
2018,09,28,09,27,17.40
2018,09,28,09,28,17.40
2018,09,28,09,29,17.40
2018,09,28,09,30,17.50
2018,09,28,09,31,17.50
2018,09,28,09,32,17.50
2018,09,28,09,33,17.60
2018,09,28,09,34,17.60
2018,09,28,09,35,17.60
2018,09,28,09,36,17.50
2018,09,28,09,37,17.50
2018,09,28,09,38,17.50
2018,09,28,09,39,17.50
2018,09,28,09,40,17.50
2018,09,28,09,41,17.50
2018,09,28,09,42,17.50
2018,09,28,09,43,17.50
2018,09,28,09,44,17.40
2018,09,28,09,45,17.40
2018,09,28,09,46,17.30
2018,09,28,09,47,17.30
2018,09,28,09,48,17.40
2018,09,28,09,49,17.40
2018,09,28,09,50,17.50
2018,09,28,09,51,17.50
2018,09,28,09,52,17.60
2018,09,28,09,53,17.70
2018,09,28,09,54,17.70
2018,09,28,09,55,17.80
2018,09,28,09,56,17.80
2018,09,28,09,57,17.90
2018,09,28,09,58,17.90
2018,09,28,09,59,17.90
2018,09,28,10,00,17.90
2018,09,28,10,01,18.00
2018,09,28,10,02,18.10
2018,09,28,10,03,18.10
2018,09,28,10,04,18.10
2018,09,28,10,05,18.10
2018,09,28,10,06,18.10
2018,09,28,10,07,18.10
2018,09,28,10,08,18.10
2018,09,28,10,09,18.20
2018,09,28,10,10,18.20
2018,09,28,10,11,18.20
2018,09,28,10,12,18.20
2018,09,28,10,13,18.20
2018,09,28,10,14,18.30
2018,09,28,10,15,18.30
2018,09,28,10,16,18.30
2018,09,28,10,17,18.30
2018,09,28,10,18,18.40
2018,09,28,10,19,18.40
2018,09,28,10,20,18.40
2018,09,28,10,21,18.50
2018,09,28,10,22,18.50
2018,09,28,10,23,18.50
2018,09,28,10,24,18.50
2018,09,28,10,25,18.50
2018,09,28,10,26,18.50
2018,09,28,10,27,18.60
2018,09,28,10,28,18.60
2018,09,28,10,29,18.60
2018,09,28,10,30,18.70
2018,09,28,10,31,18.70
2018,09,28,10,32,18.70
2018,09,28,10,33,18.70
2018,09,28,10,34,18.70
2018,09,28,10,35,18.60
2018,09,28,10,36,18.60
2018,09,28,10,37,18.60
2018,09,28,10,38,18.60
2018,09,28,10,39,18.70
2018,09,28,10,40,18.70
2018,09,28,10,41,18.70
2018,09,28,10,42,18.70
2018,09,28,10,43,18.70
2018,09,28,10,44,18.70
2018,09,28,10,45,18.80
2018,09,28,10,46,18.80
2018,09,28,10,47,18.80
2018,09,28,10,48,18.80
2018,09,28,10,49,18.90
2018,09,28,10,50,18.90
2018,09,28,10,51,18.90
2018,09,28,10,52,18.90
2018,09,28,10,53,18.90
2018,09,28,10,54,18.90
2018,09,28,10,55,18.80
2018,09,28,10,56,18.80
2018,09,28,10,57,18.80
2018,09,28,10,58,18.80
2018,09,28,10,59,18.80
2018,09,28,11,00,18.90
2018,09,28,11,01,18.90
2018,09,28,11,02,18.90
2018,09,28,11,03,18.90
2018,09,28,11,04,18.90
2018,09,28,11,05,18.90
2018,09,28,11,06,19.00
2018,09,28,11,07,19.10
2018,09,28,11,08,19.00
2018,09,28,11,09,19.00
2018,09,28,11,10,19.10
2018,09,28,11,11,19.10
2018,09,28,11,12,19.10
2018,09,28,11,13,19.20
2018,09,28,11,14,19.30
2018,09,28,11,15,19.30
2018,09,28,11,16,19.40
2018,09,28,11,17,19.40
2018,09,28,11,18,19.50
2018,09,28,11,19,19.40
2018,09,28,11,20,19.40
2018,09,28,11,21,19.40
2018,09,28,11,22,19.40
2018,09,28,11,23,19.50
2018,09,28,11,24,19.40
2018,09,28,11,25,19.40
2018,09,28,11,26,19.40
2018,09,28,11,27,19.50
2018,09,28,11,28,19.50
2018,09,28,11,29,19.60
2018,09,28,11,30,19.70
2018,09,28,11,31,19.70
2018,09,28,11,32,19.70
2018,09,28,11,33,19.70
2018,09,28,11,34,19.60
2018,09,28,11,35,19.60
2018,09,28,11,36,19.60
2018,09,28,11,37,19.60
2018,09,28,11,38,19.60
2018,09,28,11,39,19.60
2018,09,28,11,40,19.70
2018,09,28,11,41,19.70
2018,09,28,11,42,19.80
2018,09,28,11,43,19.80
2018,09,28,11,44,19.80
2018,09,28,11,45,19.80
2018,09,28,11,46,19.80
2018,09,28,11,47,19.80
2018,09,28,11,48,19.80
2018,09,28,11,49,19.90
2018,09,28,11,50,19.90
2018,09,28,11,51,19.90
2018,09,28,11,52,19.80
2018,09,28,11,53,19.90
2018,09,28,11,54,19.90
2018,09,28,11,55,19.90
2018,09,28,11,56,19.90
2018,09,28,11,57,20.00
2018,09,28,11,58,20.10
2018,09,28,11,59,20.10
2018,09,28,12,00,20.00
2018,09,28,12,01,19.90
2018,09,28,12,02,19.90
2018,09,28,12,03,19.90
2018,09,28,12,04,19.90
2018,09,28,12,05,19.90
2018,09,28,12,06,19.90
2018,09,28,12,07,19.90
2018,09,28,12,08,19.90
2018,09,28,12,09,20.10
2018,09,28,12,10,20.10
2018,09,28,12,11,20.20
2018,09,28,12,12,20.10
2018,09,28,12,13,20.10
2018,09,28,12,14,20.00
2018,09,28,12,15,19.90
2018,09,28,12,16,19.90
2018,09,28,12,17,20.10
2018,09,28,12,18,20.10
2018,09,28,12,19,20.10
2018,09,28,12,20,20.20
2018,09,28,12,21,20.20
2018,09,28,12,22,20.20
2018,09,28,12,23,20.20
2018,09,28,12,24,20.20
2018,09,28,12,25,20.20
2018,09,28,12,26,20.20
2018,09,28,12,27,20.10
2018,09,28,12,28,20.10
2018,09,28,12,29,20.10
2018,09,28,12,30,20.10
2018,09,28,12,31,20.20
2018,09,28,12,32,20.20
2018,09,28,12,33,20.20
2018,09,28,12,34,20.30
2018,09,28,12,35,20.30
2018,09,28,12,36,20.30
2018,09,28,12,37,20.30
2018,09,28,12,38,20.30
2018,09,28,12,39,20.30
2018,09,28,12,40,20.30
2018,09,28,12,41,20.30
2018,09,28,12,42,20.40
2018,09,28,12,43,20.40
2018,09,28,12,44,20.40
2018,09,28,12,45,20.30
2018,09,28,12,46,20.30
2018,09,28,12,47,20.20
2018,09,28,12,48,20.20
2018,09,28,12,49,20.20
2018,09,28,12,50,20.20
2018,09,28,12,51,20.20
2018,09,28,12,52,20.20
2018,09,28,12,53,20.30
2018,09,28,12,54,20.30
2018,09,28,12,55,20.40
2018,09,28,12,56,20.40
2018,09,28,12,57,20.40
2018,09,28,12,58,20.50
2018,09,28,12,59,20.50
2018,09,28,13,00,20.60
2018,09,28,13,01,20.60
2018,09,28,13,02,20.60
2018,09,28,13,03,20.60
2018,09,28,13,04,20.70
2018,09,28,13,05,20.70
2018,09,28,13,06,20.80
2018,09,28,13,07,20.80
2018,09,28,13,08,20.80
2018,09,28,13,09,20.80
2018,09,28,13,10,20.80
2018,09,28,13,11,20.70
2018,09,28,13,12,20.70
2018,09,28,13,13,20.60
2018,09,28,13,14,20.50
2018,09,28,13,15,20.60
2018,09,28,13,16,20.60
2018,09,28,13,17,20.70
2018,09,28,13,18,20.80
2018,09,28,13,19,20.80
2018,09,28,13,20,20.80
2018,09,28,13,21,20.80
2018,09,28,13,22,20.80
2018,09,28,13,23,20.70
2018,09,28,13,24,20.60
2018,09,28,13,25,20.60
2018,09,28,13,26,20.70
2018,09,28,13,27,20.70
2018,09,28,13,28,20.70
2018,09,28,13,29,20.70
2018,09,28,13,30,20.70
2018,09,28,13,31,20.80
2018,09,28,13,32,20.80
2018,09,28,13,33,20.90
2018,09,28,13,34,20.90
2018,09,28,13,35,21.00
2018,09,28,13,36,21.00
2018,09,28,13,37,21.00
2018,09,28,13,38,21.00
2018,09,28,13,39,20.90
2018,09,28,13,40,20.90
2018,09,28,13,41,20.80
2018,09,28,13,42,20.90
2018,09,28,13,43,20.90
2018,09,28,13,44,20.90
2018,09,28,13,45,21.00
2018,09,28,13,46,21.00
2018,09,28,13,47,21.00
2018,09,28,13,48,21.00
2018,09,28,13,49,20.90
2018,09,28,13,50,20.90
2018,09,28,13,51,20.90
2018,09,28,13,52,20.90
2018,09,28,13,53,21.00
2018,09,28,13,54,21.00
2018,09,28,13,55,21.00
2018,09,28,13,56,21.10
2018,09,28,13,57,21.10
2018,09,28,13,58,21.10
2018,09,28,13,59,21.10
2018,09,28,14,00,21.20
2018,09,28,14,01,21.20
2018,09,28,14,02,21.20
2018,09,28,14,03,21.20
2018,09,28,14,04,21.10
2018,09,28,14,05,21.10
2018,09,28,14,06,21.10
2018,09,28,14,07,21.20
2018,09,28,14,08,21.20
2018,09,28,14,09,21.20
2018,09,28,14,10,21.10
2018,09,28,14,11,21.10
2018,09,28,14,12,21.10
2018,09,28,14,13,21.10
2018,09,28,14,14,21.10
2018,09,28,14,15,21.20
2018,09,28,14,16,21.20
2018,09,28,14,17,21.20
2018,09,28,14,18,21.20
2018,09,28,14,19,21.20
2018,09,28,14,20,21.20
2018,09,28,14,21,21.20
2018,09,28,14,22,21.30
2018,09,28,14,23,21.20
2018,09,28,14,24,21.30
2018,09,28,14,25,21.30
2018,09,28,14,26,21.30
2018,09,28,14,27,21.30
2018,09,28,14,28,21.30
2018,09,28,14,29,21.30
2018,09,28,14,30,21.30
2018,09,28,14,31,21.30
2018,09,28,14,32,21.30
2018,09,28,14,33,21.30
2018,09,28,14,34,21.30
2018,09,28,14,35,21.30
2018,09,28,14,36,21.30
2018,09,28,14,37,21.30
2018,09,28,14,38,21.30
2018,09,28,14,39,21.30
2018,09,28,14,40,21.30
2018,09,28,14,41,21.40
2018,09,28,14,42,21.40
2018,09,28,14,43,21.40
2018,09,28,14,44,21.50
2018,09,28,14,45,21.60
2018,09,28,14,46,21.60
2018,09,28,14,47,21.60
2018,09,28,14,48,21.60
2018,09,28,14,49,21.60
2018,09,28,14,50,21.60
2018,09,28,14,51,21.60
2018,09,28,14,52,21.60
2018,09,28,14,53,21.60
2018,09,28,14,54,21.60
2018,09,28,14,55,21.60
2018,09,28,14,56,21.60
2018,09,28,14,57,21.70
2018,09,28,14,58,21.70
2018,09,28,14,59,21.70
2018,09,28,15,00,21.60
2018,09,28,15,01,21.60
2018,09,28,15,02,21.60
2018,09,28,15,03,21.60
2018,09,28,15,04,21.60
2018,09,28,15,05,21.60
2018,09,28,15,06,21.60
2018,09,28,15,07,21.60
2018,09,28,15,08,21.60
2018,09,28,15,09,21.60
2018,09,28,15,10,21.60
2018,09,28,15,11,21.60
2018,09,28,15,12,21.50
2018,09,28,15,13,21.40
2018,09,28,15,14,21.40
2018,09,28,15,15,21.40
2018,09,28,15,16,21.40
2018,09,28,15,17,21.60
2018,09,28,15,18,21.60
2018,09,28,15,19,21.60
2018,09,28,15,20,21.60
2018,09,28,15,21,21.60
2018,09,28,15,22,21.60
2018,09,28,15,23,21.60
2018,09,28,15,24,21.60
2018,09,28,15,25,21.70
2018,09,28,15,26,21.70
2018,09,28,15,27,21.80
2018,09,28,15,28,21.80
2018,09,28,15,29,21.80
2018,09,28,15,30,21.70
2018,09,28,15,31,21.70
2018,09,28,15,32,21.70
2018,09,28,15,33,21.70
2018,09,28,15,34,21.70
2018,09,28,15,35,21.70
2018,09,28,15,36,21.70
2018,09,28,15,37,21.60
2018,09,28,15,38,21.70
2018,09,28,15,39,21.70
2018,09,28,15,40,21.80
2018,09,28,15,41,21.90
2018,09,28,15,42,22.00
2018,09,28,15,43,22.00
2018,09,28,15,44,22.00
2018,09,28,15,45,22.00
2018,09,28,15,46,22.00
2018,09,28,15,47,22.00
2018,09,28,15,48,22.00
2018,09,28,15,49,22.00
2018,09,28,15,50,21.90
2018,09,28,15,51,21.90
2018,09,28,15,52,22.00
2018,09,28,15,53,22.00
2018,09,28,15,54,22.00
2018,09,28,15,55,22.10
2018,09,28,15,56,22.10
2018,09,28,15,57,22.10
2018,09,28,15,58,22.00
2018,09,28,15,59,22.00
2018,09,28,16,00,21.90
2018,09,28,16,01,21.90
2018,09,28,16,02,21.90
2018,09,28,16,03,21.90
2018,09,28,16,04,21.90
2018,09,28,16,05,22.00
2018,09,28,16,06,22.00
2018,09,28,16,07,21.90
2018,09,28,16,08,21.90
2018,09,28,16,09,21.90
2018,09,28,16,10,21.90
2018,09,28,16,11,21.90
2018,09,28,16,12,21.90
2018,09,28,16,13,21.90
2018,09,28,16,14,21.90
2018,09,28,16,15,21.90
2018,09,28,16,16,22.00
2018,09,28,16,17,22.00
2018,09,28,16,18,22.10
2018,09,28,16,19,22.10
2018,09,28,16,20,22.10
2018,09,28,16,21,22.00
2018,09,28,16,22,22.00
2018,09,28,16,23,22.00
2018,09,28,16,24,22.00
2018,09,28,16,25,22.00
2018,09,28,16,26,22.00
2018,09,28,16,27,22.00
2018,09,28,16,28,22.00
2018,09,28,16,29,22.10
2018,09,28,16,30,22.10
2018,09,28,16,31,22.10
2018,09,28,16,32,22.10
2018,09,28,16,33,22.10
2018,09,28,16,34,22.00
2018,09,28,16,35,22.00
2018,09,28,16,36,22.00
2018,09,28,16,37,22.00
2018,09,28,16,38,22.00
2018,09,28,16,39,22.00
2018,09,28,16,40,21.90
2018,09,28,16,41,21.90
2018,09,28,16,42,21.90
2018,09,28,16,43,21.90
2018,09,28,16,44,21.80
2018,09,28,16,45,21.80
2018,09,28,16,46,21.80
2018,09,28,16,47,21.80
2018,09,28,16,48,21.80
2018,09,28,16,49,21.80
2018,09,28,16,50,21.80
2018,09,28,16,51,21.80
2018,09,28,16,52,21.80
2018,09,28,16,53,21.90
2018,09,28,16,54,22.00
2018,09,28,16,55,22.00
2018,09,28,16,56,22.00
2018,09,28,16,57,22.10
2018,09,28,16,58,22.10
2018,09,28,16,59,22.10
2018,09,28,17,00,22.20
2018,09,28,17,01,22.20
2018,09,28,17,02,22.20
2018,09,28,17,03,22.10
2018,09,28,17,04,22.10
2018,09,28,17,05,22.10
2018,09,28,17,06,22.20
2018,09,28,17,07,22.10
2018,09,28,17,08,22.10
2018,09,28,17,09,22.00
2018,09,28,17,10,22.00
2018,09,28,17,11,21.90
2018,09,28,17,12,22.00
2018,09,28,17,13,22.00
2018,09,28,17,14,22.00
2018,09,28,17,15,22.10
2018,09,28,17,16,22.10
2018,09,28,17,17,22.10
2018,09,28,17,18,22.10
2018,09,28,17,19,22.10