Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,19,00,00,7.70
2014,12,19,00,01,7.70
2014,12,19,00,02,7.70
2014,12,19,00,03,7.70
2014,12,19,00,04,7.70
2014,12,19,00,05,7.70
2014,12,19,00,06,7.70
2014,12,19,00,07,7.70
2014,12,19,00,08,7.70
2014,12,19,00,09,7.70
2014,12,19,00,10,7.70
2014,12,19,00,11,7.70
2014,12,19,00,12,7.70
2014,12,19,00,13,7.70
2014,12,19,00,14,7.60
2014,12,19,00,15,7.60
2014,12,19,00,16,7.60
2014,12,19,00,17,7.60
2014,12,19,00,18,7.60
2014,12,19,00,19,7.60
2014,12,19,00,20,7.60
2014,12,19,00,21,7.60
2014,12,19,00,22,7.60
2014,12,19,00,23,7.60
2014,12,19,00,24,7.60
2014,12,19,00,25,7.60
2014,12,19,00,26,7.70
2014,12,19,00,27,7.70
2014,12,19,00,28,7.70
2014,12,19,00,29,7.70
2014,12,19,00,30,7.70
2014,12,19,00,31,7.70
2014,12,19,00,32,7.70
2014,12,19,00,33,7.70
2014,12,19,00,34,7.70
2014,12,19,00,35,7.70
2014,12,19,00,36,7.70
2014,12,19,00,37,7.80
2014,12,19,00,38,7.80
2014,12,19,00,39,7.80
2014,12,19,00,40,7.80
2014,12,19,00,41,7.80
2014,12,19,00,42,7.80
2014,12,19,00,43,7.80
2014,12,19,00,44,7.80
2014,12,19,00,45,7.80
2014,12,19,00,46,7.80
2014,12,19,00,47,7.80
2014,12,19,00,48,7.80
2014,12,19,00,49,7.80
2014,12,19,00,50,7.80
2014,12,19,00,51,7.80
2014,12,19,00,52,7.70
2014,12,19,00,53,7.70
2014,12,19,00,54,7.70
2014,12,19,00,55,7.70
2014,12,19,00,56,7.70
2014,12,19,00,57,7.70
2014,12,19,00,58,7.70
2014,12,19,00,59,7.70
2014,12,19,01,00,7.60
2014,12,19,01,01,7.60
2014,12,19,01,02,7.60
2014,12,19,01,03,7.60
2014,12,19,01,04,7.60
2014,12,19,01,05,7.60
2014,12,19,01,06,7.60
2014,12,19,01,07,7.60
2014,12,19,01,08,7.60
2014,12,19,01,09,7.50
2014,12,19,01,10,7.60
2014,12,19,01,11,7.50
2014,12,19,01,12,7.50
2014,12,19,01,13,7.50
2014,12,19,01,14,7.50
2014,12,19,01,15,7.50
2014,12,19,01,16,7.50
2014,12,19,01,17,7.50
2014,12,19,01,18,7.50
2014,12,19,01,19,7.50
2014,12,19,01,20,7.50
2014,12,19,01,21,7.50
2014,12,19,01,22,7.50
2014,12,19,01,23,7.50
2014,12,19,01,24,7.50
2014,12,19,01,25,7.50
2014,12,19,01,26,7.50
2014,12,19,01,27,7.50
2014,12,19,01,28,7.50
2014,12,19,01,29,7.50
2014,12,19,01,30,7.50
2014,12,19,01,31,7.50
2014,12,19,01,32,7.50
2014,12,19,01,33,7.50
2014,12,19,01,34,7.50
2014,12,19,01,35,7.50
2014,12,19,01,36,7.50
2014,12,19,01,37,7.50
2014,12,19,01,38,7.50
2014,12,19,01,39,7.50
2014,12,19,01,40,7.50
2014,12,19,01,41,7.40
2014,12,19,01,42,7.40
2014,12,19,01,43,7.40
2014,12,19,01,44,7.40
2014,12,19,01,45,7.40
2014,12,19,01,46,7.40
2014,12,19,01,47,7.40
2014,12,19,01,48,7.40
2014,12,19,01,49,7.50
2014,12,19,01,50,7.50
2014,12,19,01,51,7.50
2014,12,19,01,52,7.50
2014,12,19,01,53,7.50
2014,12,19,01,54,7.50
2014,12,19,01,55,7.50
2014,12,19,01,56,7.50
2014,12,19,01,57,7.50
2014,12,19,01,58,7.60
2014,12,19,01,59,7.60
2014,12,19,02,00,7.60
2014,12,19,02,01,7.60
2014,12,19,02,02,7.60
2014,12,19,02,03,7.60
2014,12,19,02,04,7.60
2014,12,19,02,05,7.60
2014,12,19,02,06,7.60
2014,12,19,02,07,7.60
2014,12,19,02,08,7.60
2014,12,19,02,09,7.60
2014,12,19,02,10,7.60
2014,12,19,02,11,7.60
2014,12,19,02,12,7.60
2014,12,19,02,13,7.60
2014,12,19,02,14,7.60
2014,12,19,02,15,7.60
2014,12,19,02,16,7.60
2014,12,19,02,17,7.60
2014,12,19,02,18,7.50
2014,12,19,02,19,7.50
2014,12,19,02,20,7.50
2014,12,19,02,21,7.40
2014,12,19,02,22,7.40
2014,12,19,02,23,7.40
2014,12,19,02,24,7.40
2014,12,19,02,25,7.40
2014,12,19,02,26,7.40
2014,12,19,02,27,7.40
2014,12,19,02,28,7.50
2014,12,19,02,29,7.50
2014,12,19,02,30,7.50
2014,12,19,02,31,7.40
2014,12,19,02,32,7.40
2014,12,19,02,33,7.40
2014,12,19,02,34,7.40
2014,12,19,02,35,7.40
2014,12,19,02,36,7.40
2014,12,19,02,37,7.40
2014,12,19,02,38,7.40
2014,12,19,02,39,7.30
2014,12,19,02,40,7.30
2014,12,19,02,41,7.30
2014,12,19,02,42,7.30
2014,12,19,02,43,7.20
2014,12,19,02,44,7.20
2014,12,19,02,45,7.20
2014,12,19,02,46,7.20
2014,12,19,02,47,7.10
2014,12,19,02,48,7.10
2014,12,19,02,49,7.10
2014,12,19,02,50,7.00
2014,12,19,02,51,7.00
2014,12,19,02,52,7.00
2014,12,19,02,53,7.00
2014,12,19,02,54,6.90
2014,12,19,02,55,6.90
2014,12,19,02,56,6.90
2014,12,19,02,57,6.80
2014,12,19,02,58,6.80
2014,12,19,02,59,6.80
2014,12,19,03,00,6.80
2014,12,19,03,01,6.70
2014,12,19,03,02,6.70
2014,12,19,03,03,6.60
2014,12,19,03,04,6.60
2014,12,19,03,05,6.60
2014,12,19,03,06,6.60
2014,12,19,03,07,6.50
2014,12,19,03,08,6.50
2014,12,19,03,09,6.40
2014,12,19,03,10,6.40
2014,12,19,03,11,6.40
2014,12,19,03,12,6.40
2014,12,19,03,13,6.30
2014,12,19,03,14,6.30
2014,12,19,03,15,6.30
2014,12,19,03,16,6.30
2014,12,19,03,17,6.30
2014,12,19,03,18,6.20
2014,12,19,03,19,6.20
2014,12,19,03,20,6.20
2014,12,19,03,21,6.20
2014,12,19,03,22,6.10
2014,12,19,03,23,6.10
2014,12,19,03,24,6.10
2014,12,19,03,25,6.10
2014,12,19,03,26,6.00
2014,12,19,03,27,6.00
2014,12,19,03,28,6.00
2014,12,19,03,29,5.90
2014,12,19,03,30,5.90
2014,12,19,03,31,5.90
2014,12,19,03,32,5.90
2014,12,19,03,33,5.90
2014,12,19,03,34,5.90
2014,12,19,03,35,5.90
2014,12,19,03,36,5.90
2014,12,19,03,37,5.80
2014,12,19,03,38,5.80
2014,12,19,03,39,5.80
2014,12,19,03,40,5.80
2014,12,19,03,41,5.80
2014,12,19,03,42,5.80
2014,12,19,03,43,5.80
2014,12,19,03,44,5.80
2014,12,19,03,45,5.70
2014,12,19,03,46,5.70
2014,12,19,03,47,5.70
2014,12,19,03,48,5.70
2014,12,19,03,49,5.70
2014,12,19,03,50,5.60
2014,12,19,03,51,5.60
2014,12,19,03,52,5.60
2014,12,19,03,53,5.60
2014,12,19,03,54,5.60
2014,12,19,03,55,5.60
2014,12,19,03,56,5.70
2014,12,19,03,57,5.70
2014,12,19,03,58,5.70
2014,12,19,03,59,5.70
2014,12,19,04,00,5.70
2014,12,19,04,01,5.70
2014,12,19,04,02,5.80
2014,12,19,04,03,5.80
2014,12,19,04,04,5.80
2014,12,19,04,05,5.80
2014,12,19,04,06,5.80
2014,12,19,04,07,5.80
2014,12,19,04,08,5.80
2014,12,19,04,09,5.80
2014,12,19,04,10,5.80
2014,12,19,04,11,5.80
2014,12,19,04,12,5.80
2014,12,19,04,13,5.70
2014,12,19,04,14,5.70
2014,12,19,04,15,5.70
2014,12,19,04,16,5.70
2014,12,19,04,17,5.70
2014,12,19,04,18,5.70
2014,12,19,04,19,5.70
2014,12,19,04,20,5.70
2014,12,19,04,21,5.70
2014,12,19,04,22,5.70
2014,12,19,04,23,5.70
2014,12,19,04,24,5.60
2014,12,19,04,25,5.60
2014,12,19,04,26,5.60
2014,12,19,04,27,5.60
2014,12,19,04,28,5.60
2014,12,19,04,29,5.60
2014,12,19,04,30,5.60
2014,12,19,04,31,5.60
2014,12,19,04,32,5.60
2014,12,19,04,33,5.60
2014,12,19,04,34,5.60
2014,12,19,04,35,5.60
2014,12,19,04,36,5.50
2014,12,19,04,37,5.50
2014,12,19,04,38,5.50
2014,12,19,04,39,5.50
2014,12,19,04,40,5.50
2014,12,19,04,41,5.50
2014,12,19,04,42,5.50
2014,12,19,04,43,5.40
2014,12,19,04,44,5.40
2014,12,19,04,45,5.40
2014,12,19,04,46,5.40
2014,12,19,04,47,5.40
2014,12,19,04,48,5.40
2014,12,19,04,49,5.50
2014,12,19,04,50,5.50
2014,12,19,04,51,5.50
2014,12,19,04,52,5.50
2014,12,19,04,53,5.40
2014,12,19,04,54,5.40
2014,12,19,04,55,5.40
2014,12,19,04,56,5.40
2014,12,19,04,57,5.40
2014,12,19,04,58,5.40
2014,12,19,04,59,5.40
2014,12,19,05,00,5.30
2014,12,19,05,01,5.30
2014,12,19,05,02,5.30
2014,12,19,05,03,5.30
2014,12,19,05,04,5.30
2014,12,19,05,05,5.30
2014,12,19,05,06,5.30
2014,12,19,05,07,5.30
2014,12,19,05,08,5.30
2014,12,19,05,09,5.30
2014,12,19,05,10,5.30
2014,12,19,05,11,5.30
2014,12,19,05,12,5.30
2014,12,19,05,13,5.40
2014,12,19,05,14,5.40
2014,12,19,05,15,5.30
2014,12,19,05,16,5.40
2014,12,19,05,17,5.30
2014,12,19,05,18,5.30
2014,12,19,05,19,5.30
2014,12,19,05,20,5.30
2014,12,19,05,21,5.30
2014,12,19,05,22,5.30
2014,12,19,05,23,5.30
2014,12,19,05,24,5.30
2014,12,19,05,25,5.30
2014,12,19,05,26,5.30
2014,12,19,05,27,5.30
2014,12,19,05,28,5.30
2014,12,19,05,29,5.30
2014,12,19,05,30,5.30
2014,12,19,05,31,5.30
2014,12,19,05,32,5.30
2014,12,19,05,33,5.20
2014,12,19,05,34,5.20
2014,12,19,05,35,5.20
2014,12,19,05,36,5.20
2014,12,19,05,37,5.20
2014,12,19,05,38,5.20
2014,12,19,05,39,5.20
2014,12,19,05,40,5.20
2014,12,19,05,41,5.20
2014,12,19,05,42,5.10
2014,12,19,05,43,5.10
2014,12,19,05,44,5.10
2014,12,19,05,45,5.10
2014,12,19,05,46,5.10
2014,12,19,05,47,5.10
2014,12,19,05,48,5.10
2014,12,19,05,49,5.10
2014,12,19,05,50,5.10
2014,12,19,05,51,5.10
2014,12,19,05,52,5.10
2014,12,19,05,53,5.10
2014,12,19,05,54,5.10
2014,12,19,05,55,5.10
2014,12,19,05,56,5.10
2014,12,19,05,57,5.10
2014,12,19,05,58,5.10
2014,12,19,05,59,5.10
2014,12,19,06,00,5.10
2014,12,19,06,01,5.00
2014,12,19,06,02,5.00
2014,12,19,06,03,5.00
2014,12,19,06,04,5.00
2014,12,19,06,05,5.00
2014,12,19,06,06,5.00
2014,12,19,06,07,5.00
2014,12,19,06,08,5.00
2014,12,19,06,09,5.00
2014,12,19,06,10,5.00
2014,12,19,06,11,5.00
2014,12,19,06,12,5.00
2014,12,19,06,13,5.00
2014,12,19,06,14,5.00
2014,12,19,06,15,5.00
2014,12,19,06,16,5.00
2014,12,19,06,17,5.00
2014,12,19,06,18,5.00
2014,12,19,06,19,5.00
2014,12,19,06,20,5.00
2014,12,19,06,21,5.00
2014,12,19,06,22,5.00
2014,12,19,06,23,5.00
2014,12,19,06,24,5.00
2014,12,19,06,25,5.00
2014,12,19,06,26,5.00
2014,12,19,06,27,5.00
2014,12,19,06,28,5.00
2014,12,19,06,29,5.00
2014,12,19,06,30,5.00
2014,12,19,06,31,5.00
2014,12,19,06,32,5.00
2014,12,19,06,33,4.90
2014,12,19,06,34,4.90
2014,12,19,06,35,5.00
2014,12,19,06,36,5.00
2014,12,19,06,37,5.00
2014,12,19,06,38,5.00
2014,12,19,06,39,5.00
2014,12,19,06,40,4.90
2014,12,19,06,41,4.90
2014,12,19,06,42,4.90
2014,12,19,06,43,4.90
2014,12,19,06,44,4.90
2014,12,19,06,45,4.90
2014,12,19,06,46,4.90
2014,12,19,06,47,4.90
2014,12,19,06,48,4.90
2014,12,19,06,49,4.90
2014,12,19,06,50,4.90
2014,12,19,06,51,4.90
2014,12,19,06,52,4.90
2014,12,19,06,53,4.90
2014,12,19,06,54,4.90
2014,12,19,06,55,4.90
2014,12,19,06,56,4.90
2014,12,19,06,57,4.90
2014,12,19,06,58,4.90
2014,12,19,06,59,4.90
2014,12,19,07,00,4.90
2014,12,19,07,01,4.90
2014,12,19,07,02,4.90
2014,12,19,07,03,4.90
2014,12,19,07,04,4.90
2014,12,19,07,05,4.90
2014,12,19,07,06,4.80
2014,12,19,07,07,4.80
2014,12,19,07,08,4.80
2014,12,19,07,09,4.80
2014,12,19,07,10,4.80
2014,12,19,07,11,4.80
2014,12,19,07,12,4.80
2014,12,19,07,13,4.80
2014,12,19,07,14,4.80
2014,12,19,07,15,4.80
2014,12,19,07,16,4.90
2014,12,19,07,17,4.90
2014,12,19,07,18,4.80
2014,12,19,07,19,4.80
2014,12,19,07,20,4.80
2014,12,19,07,21,4.80
2014,12,19,07,22,4.80
2014,12,19,07,23,4.80
2014,12,19,07,24,4.80
2014,12,19,07,25,4.80
2014,12,19,07,26,4.80
2014,12,19,07,27,4.80
2014,12,19,07,28,4.80
2014,12,19,07,29,4.80
2014,12,19,07,30,4.70
2014,12,19,07,31,4.70
2014,12,19,07,32,4.70
2014,12,19,07,33,4.70
2014,12,19,07,34,4.70
2014,12,19,07,35,4.70
2014,12,19,07,36,4.70
2014,12,19,07,37,4.70
2014,12,19,07,38,4.70
2014,12,19,07,39,4.60
2014,12,19,07,40,4.60
2014,12,19,07,41,4.60
2014,12,19,07,42,4.60
2014,12,19,07,43,4.60
2014,12,19,07,44,4.60
2014,12,19,07,45,4.60
2014,12,19,07,46,4.60
2014,12,19,07,47,4.60
2014,12,19,07,48,4.60
2014,12,19,07,49,4.60
2014,12,19,07,50,4.60
2014,12,19,07,51,4.60
2014,12,19,07,52,4.60
2014,12,19,07,53,4.60
2014,12,19,07,54,4.60
2014,12,19,07,55,4.60
2014,12,19,07,56,4.60
2014,12,19,07,57,4.50
2014,12,19,07,58,4.60
2014,12,19,07,59,4.60
2014,12,19,08,00,4.50
2014,12,19,08,01,4.50
2014,12,19,08,02,4.50
2014,12,19,08,03,4.50
2014,12,19,08,04,4.50
2014,12,19,08,05,4.50
2014,12,19,08,06,4.50
2014,12,19,08,07,4.50
2014,12,19,08,08,4.50
2014,12,19,08,09,4.50
2014,12,19,08,10,4.50
2014,12,19,08,11,4.40
2014,12,19,08,12,4.40
2014,12,19,08,13,4.40
2014,12,19,08,14,4.40
2014,12,19,08,15,4.40
2014,12,19,08,16,4.30
2014,12,19,08,17,4.30
2014,12,19,08,18,4.30
2014,12,19,08,19,4.30
2014,12,19,08,20,4.30
2014,12,19,08,21,4.30
2014,12,19,08,22,4.30
2014,12,19,08,23,4.30
2014,12,19,08,24,4.30
2014,12,19,08,25,4.20
2014,12,19,08,26,4.20
2014,12,19,08,27,4.20
2014,12,19,08,28,4.20
2014,12,19,08,29,4.30
2014,12,19,08,30,4.30
2014,12,19,08,31,4.30
2014,12,19,08,32,4.20
2014,12,19,08,33,4.30
2014,12,19,08,34,4.30
2014,12,19,08,35,4.30
2014,12,19,08,36,4.30
2014,12,19,08,37,4.30
2014,12,19,08,38,4.30
2014,12,19,08,39,4.30
2014,12,19,08,40,4.30
2014,12,19,08,41,4.30
2014,12,19,08,42,4.30
2014,12,19,08,43,4.30
2014,12,19,08,44,4.30
2014,12,19,08,45,4.30
2014,12,19,08,46,4.30
2014,12,19,08,47,4.30
2014,12,19,08,48,4.30
2014,12,19,08,49,4.30
2014,12,19,08,50,4.30
2014,12,19,08,51,4.30
2014,12,19,08,52,4.30
2014,12,19,08,53,4.30
2014,12,19,08,54,4.30
2014,12,19,08,55,4.30
2014,12,19,08,56,4.30
2014,12,19,08,57,4.30
2014,12,19,08,58,4.30
2014,12,19,08,59,4.30
2014,12,19,09,00,4.30
2014,12,19,09,01,4.30
2014,12,19,09,02,4.30
2014,12,19,09,03,4.30
2014,12,19,09,04,4.30
2014,12,19,09,05,4.30
2014,12,19,09,06,4.30
2014,12,19,09,07,4.30
2014,12,19,09,08,4.30
2014,12,19,09,09,4.20
2014,12,19,09,10,4.20
2014,12,19,09,11,4.20
2014,12,19,09,12,4.20
2014,12,19,09,13,4.10
2014,12,19,09,14,4.10
2014,12,19,09,15,4.10
2014,12,19,09,16,4.10
2014,12,19,09,17,4.10
2014,12,19,09,18,4.10
2014,12,19,09,19,4.10
2014,12,19,09,20,4.10
2014,12,19,09,21,4.10
2014,12,19,09,22,4.10
2014,12,19,09,23,4.10
2014,12,19,09,24,4.10
2014,12,19,09,25,4.10
2014,12,19,09,26,4.10
2014,12,19,09,27,4.10
2014,12,19,09,28,4.10
2014,12,19,09,29,4.10
2014,12,19,09,30,4.10
2014,12,19,09,31,4.10
2014,12,19,09,32,4.20
2014,12,19,09,33,4.20
2014,12,19,09,34,4.20
2014,12,19,09,35,4.20
2014,12,19,09,36,4.20
2014,12,19,09,37,4.20
2014,12,19,09,38,4.20
2014,12,19,09,39,4.20
2014,12,19,09,40,4.20
2014,12,19,09,41,4.20
2014,12,19,09,42,4.20
2014,12,19,09,43,4.20
2014,12,19,09,44,4.10
2014,12,19,09,45,4.20
2014,12,19,09,46,4.20
2014,12,19,09,47,4.10
2014,12,19,09,48,4.10
2014,12,19,09,49,4.10
2014,12,19,09,50,4.10
2014,12,19,09,51,4.10
2014,12,19,09,52,4.10
2014,12,19,09,53,4.10
2014,12,19,09,54,4.10
2014,12,19,09,55,4.10
2014,12,19,09,56,4.10
2014,12,19,09,57,4.20
2014,12,19,09,58,4.20
2014,12,19,09,59,4.20
2014,12,19,10,00,4.20
2014,12,19,10,01,4.20
2014,12,19,10,02,4.20
2014,12,19,10,03,4.20
2014,12,19,10,04,4.30
2014,12,19,10,05,4.30
2014,12,19,10,06,4.30
2014,12,19,10,07,4.30
2014,12,19,10,08,4.30
2014,12,19,10,09,4.30
2014,12,19,10,10,4.30
2014,12,19,10,11,4.30
2014,12,19,10,12,4.30
2014,12,19,10,13,4.40
2014,12,19,10,14,4.40
2014,12,19,10,15,4.40
2014,12,19,10,16,4.40
2014,12,19,10,17,4.40
2014,12,19,10,18,4.40
2014,12,19,10,19,4.40
2014,12,19,10,20,4.40
2014,12,19,10,21,4.40
2014,12,19,10,22,4.40
2014,12,19,10,23,4.40
2014,12,19,10,24,4.50
2014,12,19,10,25,4.50
2014,12,19,10,26,4.50
2014,12,19,10,27,4.50
2014,12,19,10,28,4.60
2014,12,19,10,29,4.60
2014,12,19,10,30,4.60
2014,12,19,10,31,4.60
2014,12,19,10,32,4.70
2014,12,19,10,33,4.70
2014,12,19,10,34,4.70
2014,12,19,10,35,4.80
2014,12,19,10,36,4.80
2014,12,19,10,37,4.90
2014,12,19,10,38,4.90
2014,12,19,10,39,5.00
2014,12,19,10,40,5.00
2014,12,19,10,41,5.10
2014,12,19,10,42,5.20
2014,12,19,10,43,5.20
2014,12,19,10,44,5.30
2014,12,19,10,45,5.40
2014,12,19,10,46,5.40
2014,12,19,10,47,5.50
2014,12,19,10,48,5.60
2014,12,19,10,49,5.60
2014,12,19,10,50,5.70
2014,12,19,10,51,5.70
2014,12,19,10,52,5.80
2014,12,19,10,53,5.80
2014,12,19,10,54,5.80
2014,12,19,10,55,5.80
2014,12,19,10,56,5.90
2014,12,19,10,57,5.90
2014,12,19,10,58,5.90
2014,12,19,10,59,5.90
2014,12,19,11,00,5.90
2014,12,19,11,01,6.00
2014,12,19,11,02,6.00
2014,12,19,11,03,6.00
2014,12,19,11,04,6.00
2014,12,19,11,05,6.00
2014,12,19,11,06,6.00
2014,12,19,11,07,6.10
2014,12,19,11,08,6.10
2014,12,19,11,09,6.10
2014,12,19,11,10,6.10
2014,12,19,11,11,6.10
2014,12,19,11,12,6.10
2014,12,19,11,13,6.20
2014,12,19,11,14,6.20
2014,12,19,11,15,6.20
2014,12,19,11,16,6.20
2014,12,19,11,17,6.30
2014,12,19,11,18,6.30
2014,12,19,11,19,6.40
2014,12,19,11,20,6.50
2014,12,19,11,21,6.60
2014,12,19,11,22,6.60
2014,12,19,11,23,6.70
2014,12,19,11,24,6.80
2014,12,19,11,25,6.80
2014,12,19,11,26,6.90
2014,12,19,11,27,7.00
2014,12,19,11,28,7.00
2014,12,19,11,29,7.10
2014,12,19,11,30,7.10
2014,12,19,11,31,7.20
2014,12,19,11,32,7.20
2014,12,19,11,33,7.20
2014,12,19,11,34,7.30
2014,12,19,11,35,7.30
2014,12,19,11,36,7.40
2014,12,19,11,37,7.40
2014,12,19,11,38,7.40
2014,12,19,11,39,7.50
2014,12,19,11,40,7.60
2014,12,19,11,41,7.60
2014,12,19,11,42,7.70
2014,12,19,11,43,7.70
2014,12,19,11,44,7.70
2014,12,19,11,45,7.80
2014,12,19,11,46,7.80
2014,12,19,11,47,7.90
2014,12,19,11,48,7.90
2014,12,19,11,49,8.00
2014,12,19,11,50,8.00
2014,12,19,11,51,8.00
2014,12,19,11,52,8.00
2014,12,19,11,53,8.00
2014,12,19,11,54,8.00
2014,12,19,11,55,8.00
2014,12,19,11,56,8.00
2014,12,19,11,57,8.00
2014,12,19,11,58,8.00
2014,12,19,11,59,8.00
2014,12,19,12,00,8.00
2014,12,19,12,01,8.00
2014,12,19,12,02,7.90
2014,12,19,12,03,7.90
2014,12,19,12,04,7.90
2014,12,19,12,05,7.90
2014,12,19,12,06,7.90
2014,12,19,12,07,7.90
2014,12,19,12,08,7.90
2014,12,19,12,09,7.90
2014,12,19,12,10,7.90
2014,12,19,12,11,7.90
2014,12,19,12,12,7.90
2014,12,19,12,13,7.90
2014,12,19,12,14,7.90
2014,12,19,12,15,7.90
2014,12,19,12,16,7.90
2014,12,19,12,17,7.90
2014,12,19,12,18,7.90
2014,12,19,12,19,7.90
2014,12,19,12,20,8.00
2014,12,19,12,21,8.00
2014,12,19,12,22,8.10
2014,12,19,12,23,8.10
2014,12,19,12,24,8.20
2014,12,19,12,25,8.20
2014,12,19,12,26,8.20
2014,12,19,12,27,8.30
2014,12,19,12,28,8.30
2014,12,19,12,29,8.30
2014,12,19,12,30,8.40
2014,12,19,12,31,8.40
2014,12,19,12,32,8.40
2014,12,19,12,33,8.30
2014,12,19,12,34,8.30
2014,12,19,12,35,8.30
2014,12,19,12,36,8.30
2014,12,19,12,37,8.30
2014,12,19,12,38,8.30
2014,12,19,12,39,8.30
2014,12,19,12,40,8.30
2014,12,19,12,41,8.30
2014,12,19,12,42,8.30
2014,12,19,12,43,8.30
2014,12,19,12,44,8.40
2014,12,19,12,45,8.40
2014,12,19,12,46,8.40
2014,12,19,12,47,8.30
2014,12,19,12,48,8.30
2014,12,19,12,49,8.30
2014,12,19,12,50,8.20
2014,12,19,12,51,8.20
2014,12,19,12,52,8.20
2014,12,19,12,53,8.10
2014,12,19,12,54,8.10
2014,12,19,12,55,8.10
2014,12,19,12,56,8.10
2014,12,19,12,57,8.10
2014,12,19,12,58,8.10
2014,12,19,12,59,8.10
2014,12,19,13,00,8.10
2014,12,19,13,01,8.10
2014,12,19,13,02,8.10
2014,12,19,13,03,8.10
2014,12,19,13,04,8.10
2014,12,19,13,05,8.20
2014,12,19,13,06,8.20
2014,12,19,13,07,8.20
2014,12,19,13,08,8.20
2014,12,19,13,09,8.20
2014,12,19,13,10,8.20
2014,12,19,13,11,8.20
2014,12,19,13,12,8.20
2014,12,19,13,13,8.20
2014,12,19,13,14,8.20
2014,12,19,13,15,8.20
2014,12,19,13,16,8.10
2014,12,19,13,17,8.10
2014,12,19,13,18,8.10
2014,12,19,13,19,8.10
2014,12,19,13,20,8.10
2014,12,19,13,21,8.10
2014,12,19,13,22,8.20
2014,12,19,13,23,8.20
2014,12,19,13,24,8.20
2014,12,19,13,25,8.20
2014,12,19,13,26,8.20
2014,12,19,13,27,8.20
2014,12,19,13,28,8.20
2014,12,19,13,29,8.20
2014,12,19,13,30,8.20
2014,12,19,13,31,8.20
2014,12,19,13,32,8.30
2014,12,19,13,33,8.30
2014,12,19,13,34,8.30
2014,12,19,13,35,8.30
2014,12,19,13,36,8.30
2014,12,19,13,37,8.30
2014,12,19,13,38,8.30
2014,12,19,13,39,8.30
2014,12,19,13,40,8.30
2014,12,19,13,41,8.30
2014,12,19,13,42,8.30
2014,12,19,13,43,8.30
2014,12,19,13,44,8.30
2014,12,19,13,45,8.30
2014,12,19,13,46,8.30
2014,12,19,13,47,8.30
2014,12,19,13,48,8.30
2014,12,19,13,49,8.30
2014,12,19,13,50,8.30
2014,12,19,13,51,8.30
2014,12,19,13,52,8.20
2014,12,19,13,53,8.20
2014,12,19,13,54,8.20
2014,12,19,13,55,8.20
2014,12,19,13,56,8.20
2014,12,19,13,57,8.10
2014,12,19,13,58,8.20
2014,12,19,13,59,8.10
2014,12,19,14,00,8.10
2014,12,19,14,01,8.10
2014,12,19,14,02,8.10
2014,12,19,14,03,8.10
2014,12,19,14,04,8.10
2014,12,19,14,05,8.10
2014,12,19,14,06,8.00
2014,12,19,14,07,8.00
2014,12,19,14,08,8.00
2014,12,19,14,09,8.00
2014,12,19,14,10,8.00
2014,12,19,14,11,8.00
2014,12,19,14,12,8.00
2014,12,19,14,13,8.00
2014,12,19,14,14,8.00
2014,12,19,14,15,8.00
2014,12,19,14,16,8.00
2014,12,19,14,17,8.00
2014,12,19,14,18,7.90
2014,12,19,14,19,7.90
2014,12,19,14,20,7.90
2014,12,19,14,21,7.90
2014,12,19,14,22,7.90
2014,12,19,14,23,7.90
2014,12,19,14,24,7.90
2014,12,19,14,25,7.90
2014,12,19,14,26,7.90
2014,12,19,14,27,7.90
2014,12,19,14,28,7.90
2014,12,19,14,29,7.90
2014,12,19,14,30,7.90
2014,12,19,14,31,7.90
2014,12,19,14,32,7.90
2014,12,19,14,33,7.90
2014,12,19,14,34,7.90
2014,12,19,14,35,7.90
2014,12,19,14,36,8.00
2014,12,19,14,37,8.00
2014,12,19,14,38,8.00
2014,12,19,14,39,8.00
2014,12,19,14,40,8.00
2014,12,19,14,41,8.00
2014,12,19,14,42,8.00
2014,12,19,14,43,8.00
2014,12,19,14,44,8.10
2014,12,19,14,45,8.10
2014,12,19,14,46,8.00
2014,12,19,14,47,8.00
2014,12,19,14,48,8.00
2014,12,19,14,49,8.00
2014,12,19,14,50,8.00
2014,12,19,14,51,8.00
2014,12,19,14,52,8.00
2014,12,19,14,53,8.00
2014,12,19,14,54,8.00
2014,12,19,14,55,8.00
2014,12,19,14,56,8.00
2014,12,19,14,57,8.00
2014,12,19,14,58,7.90
2014,12,19,14,59,7.90
2014,12,19,15,00,7.90
2014,12,19,15,01,7.90
2014,12,19,15,02,7.90
2014,12,19,15,03,7.90
2014,12,19,15,04,7.90
2014,12,19,15,05,8.00
2014,12,19,15,06,8.00
2014,12,19,15,07,8.00
2014,12,19,15,08,8.00
2014,12,19,15,09,8.00
2014,12,19,15,10,8.00
2014,12,19,15,11,8.00
2014,12,19,15,12,8.00
2014,12,19,15,13,8.00
2014,12,19,15,14,8.00
2014,12,19,15,15,8.00
2014,12,19,15,16,8.00
2014,12,19,15,17,8.00
2014,12,19,15,18,8.00
2014,12,19,15,19,8.00
2014,12,19,15,20,8.00
2014,12,19,15,21,8.00
2014,12,19,15,22,8.00
2014,12,19,15,23,7.90
2014,12,19,15,24,7.90
2014,12,19,15,25,7.90
2014,12,19,15,26,7.90
2014,12,19,15,27,7.90
2014,12,19,15,28,7.90
2014,12,19,15,29,7.90
2014,12,19,15,30,7.90
2014,12,19,15,31,7.90
2014,12,19,15,32,7.90
2014,12,19,15,33,7.80
2014,12,19,15,34,7.80
2014,12,19,15,35,7.80
2014,12,19,15,36,7.80
2014,12,19,15,37,7.80
2014,12,19,15,38,7.80
2014,12,19,15,39,7.80
2014,12,19,15,40,7.80
2014,12,19,15,41,7.80
2014,12,19,15,42,7.80
2014,12,19,15,43,7.80
2014,12,19,15,44,7.80
2014,12,19,15,45,7.80
2014,12,19,15,46,7.80
2014,12,19,15,47,7.80
2014,12,19,15,48,7.80
2014,12,19,15,49,7.80
2014,12,19,15,50,7.80
2014,12,19,15,51,7.80
2014,12,19,15,52,7.80
2014,12,19,15,53,7.80
2014,12,19,15,54,7.80
2014,12,19,15,55,7.80
2014,12,19,15,56,7.80
2014,12,19,15,57,7.80
2014,12,19,15,58,7.80
2014,12,19,15,59,7.80
2014,12,19,16,00,7.80
2014,12,19,16,01,7.80
2014,12,19,16,02,7.80
2014,12,19,16,03,7.80
2014,12,19,16,04,7.80
2014,12,19,16,05,7.80
2014,12,19,16,06,7.90
2014,12,19,16,07,7.90
2014,12,19,16,08,7.90
2014,12,19,16,09,7.90
2014,12,19,16,10,7.90
2014,12,19,16,11,7.90
2014,12,19,16,12,7.90
2014,12,19,16,13,7.90
2014,12,19,16,14,7.90
2014,12,19,16,15,7.80
2014,12,19,16,16,7.90
2014,12,19,16,17,7.90
2014,12,19,16,18,7.80
2014,12,19,16,19,7.80
2014,12,19,16,20,7.80
2014,12,19,16,21,7.80
2014,12,19,16,22,7.80
2014,12,19,16,23,7.80
2014,12,19,16,24,7.80
2014,12,19,16,25,7.80
2014,12,19,16,26,7.80
2014,12,19,16,27,7.80
2014,12,19,16,28,7.80
2014,12,19,16,29,7.80
2014,12,19,16,30,7.80
2014,12,19,16,31,7.80
2014,12,19,16,32,7.80
2014,12,19,16,33,7.80
2014,12,19,16,34,7.80
2014,12,19,16,35,7.80
2014,12,19,16,36,7.80
2014,12,19,16,37,7.90
2014,12,19,16,38,7.90
2014,12,19,16,39,7.90
2014,12,19,16,40,7.90
2014,12,19,16,41,7.80
2014,12,19,16,42,7.80
2014,12,19,16,43,7.80
2014,12,19,16,44,7.80
2014,12,19,16,45,7.80
2014,12,19,16,46,7.80
2014,12,19,16,47,7.80
2014,12,19,16,48,7.80
2014,12,19,16,49,7.80
2014,12,19,16,50,7.70
2014,12,19,16,51,7.70
2014,12,19,16,52,7.70
2014,12,19,16,53,7.70
2014,12,19,16,54,7.70
2014,12,19,16,55,7.70
2014,12,19,16,56,7.60
2014,12,19,16,57,7.60
2014,12,19,16,58,7.60
2014,12,19,16,59,7.60
2014,12,19,17,00,7.60
2014,12,19,17,01,7.60
2014,12,19,17,02,7.60
2014,12,19,17,03,7.60
2014,12,19,17,04,7.60
2014,12,19,17,05,7.60
2014,12,19,17,06,7.60
2014,12,19,17,07,7.60
2014,12,19,17,08,7.60
2014,12,19,17,09,7.60
2014,12,19,17,10,7.60
2014,12,19,17,11,7.60
2014,12,19,17,12,7.60
2014,12,19,17,13,7.60
2014,12,19,17,14,7.60
2014,12,19,17,15,7.60
2014,12,19,17,16,7.60
2014,12,19,17,17,7.60
2014,12,19,17,18,7.60
2014,12,19,17,19,7.60
2014,12,19,17,20,7.60
2014,12,19,17,21,7.60
2014,12,19,17,22,7.60
2014,12,19,17,23,7.60
2014,12,19,17,24,7.60
2014,12,19,17,25,7.60
2014,12,19,17,26,7.60
2014,12,19,17,27,7.60
2014,12,19,17,28,7.60
2014,12,19,17,29,7.60
2014,12,19,17,30,7.60
2014,12,19,17,31,7.60
2014,12,19,17,32,7.60
2014,12,19,17,33,7.60
2014,12,19,17,34,7.60
2014,12,19,17,35,7.60
2014,12,19,17,36,7.60
2014,12,19,17,37,7.60
2014,12,19,17,38,7.60
2014,12,19,17,39,7.60
2014,12,19,17,40,7.60
2014,12,19,17,41,7.60
2014,12,19,17,42,7.60
2014,12,19,17,43,7.70
2014,12,19,17,44,7.70
2014,12,19,17,45,7.70
2014,12,19,17,46,7.70
2014,12,19,17,47,7.70
2014,12,19,17,48,7.70
2014,12,19,17,49,7.70
2014,12,19,17,50,7.70
2014,12,19,17,51,7.70
2014,12,19,17,52,7.70
2014,12,19,17,53,7.70
2014,12,19,17,54,7.70
2014,12,19,17,55,7.80
2014,12,19,17,56,7.80
2014,12,19,17,57,7.80
2014,12,19,17,58,7.80
2014,12,19,17,59,7.80
2014,12,19,18,00,7.80
2014,12,19,18,01,7.80
2014,12,19,18,02,7.80
2014,12,19,18,03,7.80
2014,12,19,18,04,7.80
2014,12,19,18,05,7.80
2014,12,19,18,06,7.80