Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,06,17,00,00,0.00
2022,06,17,00,01,0.00
2022,06,17,00,02,0.00
2022,06,17,00,03,0.00
2022,06,17,00,04,0.00
2022,06,17,00,05,0.00
2022,06,17,00,06,0.00
2022,06,17,00,07,0.00
2022,06,17,00,08,0.00
2022,06,17,00,09,0.00
2022,06,17,00,10,0.00
2022,06,17,00,11,0.00
2022,06,17,00,12,0.00
2022,06,17,00,13,0.00
2022,06,17,00,14,0.00
2022,06,17,00,15,0.00
2022,06,17,00,16,0.00
2022,06,17,00,17,0.00
2022,06,17,00,18,0.00
2022,06,17,00,19,0.00
2022,06,17,00,20,0.00
2022,06,17,00,21,0.00
2022,06,17,00,22,0.00
2022,06,17,00,23,0.00
2022,06,17,00,24,0.00
2022,06,17,00,25,0.00
2022,06,17,00,26,0.00
2022,06,17,00,27,0.00
2022,06,17,00,28,0.00
2022,06,17,00,29,0.00
2022,06,17,00,30,0.00
2022,06,17,00,31,0.00
2022,06,17,00,32,0.00
2022,06,17,00,33,0.00
2022,06,17,00,34,0.00
2022,06,17,00,35,0.00
2022,06,17,00,36,0.00
2022,06,17,00,37,0.00
2022,06,17,00,38,0.00
2022,06,17,00,39,0.00
2022,06,17,00,40,0.00
2022,06,17,00,41,0.00
2022,06,17,00,42,0.00
2022,06,17,00,43,0.00
2022,06,17,00,44,0.00
2022,06,17,00,45,0.00
2022,06,17,00,46,0.00
2022,06,17,00,47,0.00
2022,06,17,00,48,0.00
2022,06,17,00,49,0.00
2022,06,17,00,50,0.00
2022,06,17,00,51,0.00
2022,06,17,00,52,0.00
2022,06,17,00,53,0.00
2022,06,17,00,54,0.00
2022,06,17,00,55,0.00
2022,06,17,00,56,0.00
2022,06,17,00,57,0.00
2022,06,17,00,58,0.00
2022,06,17,00,59,0.00
2022,06,17,01,00,0.00
2022,06,17,01,01,0.00
2022,06,17,01,02,0.00
2022,06,17,01,03,0.00
2022,06,17,01,04,0.00
2022,06,17,01,05,0.00
2022,06,17,01,06,0.00
2022,06,17,01,07,0.00
2022,06,17,01,08,0.00
2022,06,17,01,09,0.00
2022,06,17,01,10,0.00
2022,06,17,01,11,0.00
2022,06,17,01,12,0.00
2022,06,17,01,13,0.00
2022,06,17,01,14,0.00
2022,06,17,01,15,0.00
2022,06,17,01,16,0.00
2022,06,17,01,17,0.00
2022,06,17,01,18,0.00
2022,06,17,01,19,0.00
2022,06,17,01,20,0.00
2022,06,17,01,21,0.00
2022,06,17,01,22,0.00
2022,06,17,01,23,0.00
2022,06,17,01,24,0.00
2022,06,17,01,25,0.00
2022,06,17,01,26,0.00
2022,06,17,01,27,0.00
2022,06,17,01,28,0.00
2022,06,17,01,29,0.00
2022,06,17,01,30,0.00
2022,06,17,01,31,0.00
2022,06,17,01,32,0.00
2022,06,17,01,33,0.00
2022,06,17,01,34,0.00
2022,06,17,01,35,0.00
2022,06,17,01,36,0.00
2022,06,17,01,37,0.00
2022,06,17,01,38,0.00
2022,06,17,01,39,0.00
2022,06,17,01,40,0.00
2022,06,17,01,41,0.00
2022,06,17,01,42,0.00
2022,06,17,01,43,0.00
2022,06,17,01,44,0.00
2022,06,17,01,45,0.00
2022,06,17,01,46,0.00
2022,06,17,01,47,0.00
2022,06,17,01,48,0.00
2022,06,17,01,49,0.00
2022,06,17,01,50,0.00
2022,06,17,01,51,0.00
2022,06,17,01,52,0.00
2022,06,17,01,53,0.00
2022,06,17,01,54,0.00
2022,06,17,01,55,0.00
2022,06,17,01,56,0.00
2022,06,17,01,57,0.00
2022,06,17,01,58,0.00
2022,06,17,01,59,0.00
2022,06,17,02,00,0.00
2022,06,17,02,01,0.00
2022,06,17,02,02,0.00
2022,06,17,02,03,0.00
2022,06,17,02,04,0.00
2022,06,17,02,05,0.00
2022,06,17,02,06,0.00
2022,06,17,02,07,0.00
2022,06,17,02,08,0.00
2022,06,17,02,09,0.00
2022,06,17,02,10,0.00
2022,06,17,02,11,0.00
2022,06,17,02,12,0.00
2022,06,17,02,13,0.00
2022,06,17,02,14,0.00
2022,06,17,02,15,0.00
2022,06,17,02,16,0.00
2022,06,17,02,17,0.00
2022,06,17,02,18,0.00
2022,06,17,02,19,0.00
2022,06,17,02,20,0.00
2022,06,17,02,21,0.00
2022,06,17,02,22,0.00
2022,06,17,02,23,0.00
2022,06,17,02,24,0.00
2022,06,17,02,25,0.00
2022,06,17,02,26,0.00
2022,06,17,02,27,0.00
2022,06,17,02,28,0.00
2022,06,17,02,29,0.00
2022,06,17,02,30,0.00
2022,06,17,02,31,0.00
2022,06,17,02,32,0.00
2022,06,17,02,33,0.00
2022,06,17,02,34,0.00
2022,06,17,02,35,0.00
2022,06,17,02,36,0.00
2022,06,17,02,37,0.00
2022,06,17,02,38,0.00
2022,06,17,02,39,0.00
2022,06,17,02,40,0.00
2022,06,17,02,41,0.00
2022,06,17,02,42,0.00
2022,06,17,02,43,0.00
2022,06,17,02,44,0.00
2022,06,17,02,45,0.00
2022,06,17,02,46,0.00
2022,06,17,02,47,0.00
2022,06,17,02,48,0.00
2022,06,17,02,49,0.00
2022,06,17,02,50,0.00
2022,06,17,02,51,0.00
2022,06,17,02,52,0.00
2022,06,17,02,53,0.00
2022,06,17,02,54,0.00
2022,06,17,02,55,0.00
2022,06,17,02,56,0.00
2022,06,17,02,57,0.00
2022,06,17,02,58,0.00
2022,06,17,02,59,0.00
2022,06,17,03,00,0.00
2022,06,17,03,01,0.00
2022,06,17,03,02,0.00
2022,06,17,03,03,0.00
2022,06,17,03,04,0.00
2022,06,17,03,05,0.00
2022,06,17,03,06,0.00
2022,06,17,03,07,0.00
2022,06,17,03,08,0.00
2022,06,17,03,09,0.00
2022,06,17,03,10,0.00
2022,06,17,03,11,0.00
2022,06,17,03,12,0.00
2022,06,17,03,13,0.00
2022,06,17,03,14,0.00
2022,06,17,03,15,0.00
2022,06,17,03,16,0.00
2022,06,17,03,17,0.00
2022,06,17,03,18,0.00
2022,06,17,03,19,0.00
2022,06,17,03,20,0.00
2022,06,17,03,21,0.00
2022,06,17,03,22,0.00
2022,06,17,03,23,0.00
2022,06,17,03,24,0.00
2022,06,17,03,25,0.00
2022,06,17,03,26,0.00
2022,06,17,03,27,0.00
2022,06,17,03,28,0.00
2022,06,17,03,29,0.00
2022,06,17,03,30,0.00
2022,06,17,03,31,0.00
2022,06,17,03,32,0.00
2022,06,17,03,33,0.00
2022,06,17,03,34,0.00
2022,06,17,03,35,0.00
2022,06,17,03,36,0.00
2022,06,17,03,37,0.00
2022,06,17,03,38,0.00
2022,06,17,03,39,0.00
2022,06,17,03,40,0.00
2022,06,17,03,41,0.00
2022,06,17,03,42,0.00
2022,06,17,03,43,0.00
2022,06,17,03,44,0.00
2022,06,17,03,45,0.00
2022,06,17,03,46,0.00
2022,06,17,03,47,0.00
2022,06,17,03,48,0.00
2022,06,17,03,49,0.00
2022,06,17,03,50,0.00
2022,06,17,03,51,0.00
2022,06,17,03,52,0.00
2022,06,17,03,53,0.00
2022,06,17,03,54,0.00
2022,06,17,03,55,0.00
2022,06,17,03,56,0.00
2022,06,17,03,57,0.00
2022,06,17,03,58,0.00
2022,06,17,03,59,0.00
2022,06,17,04,00,0.00
2022,06,17,04,01,0.00
2022,06,17,04,02,0.00
2022,06,17,04,03,0.00
2022,06,17,04,04,0.00
2022,06,17,04,05,0.00
2022,06,17,04,06,0.00
2022,06,17,04,07,0.00
2022,06,17,04,08,0.00
2022,06,17,04,09,0.00
2022,06,17,04,10,0.00
2022,06,17,04,11,0.00
2022,06,17,04,12,0.00
2022,06,17,04,13,0.00
2022,06,17,04,14,0.00
2022,06,17,04,15,0.00
2022,06,17,04,16,0.00
2022,06,17,04,17,0.00
2022,06,17,04,18,0.00
2022,06,17,04,19,0.00
2022,06,17,04,20,0.00
2022,06,17,04,21,0.00
2022,06,17,04,22,0.00
2022,06,17,04,23,0.00
2022,06,17,04,24,0.00
2022,06,17,04,25,0.00
2022,06,17,04,26,0.00
2022,06,17,04,27,0.00
2022,06,17,04,28,0.00
2022,06,17,04,29,0.00
2022,06,17,04,30,0.00
2022,06,17,04,31,0.00
2022,06,17,04,32,0.00
2022,06,17,04,33,0.00
2022,06,17,04,34,0.00
2022,06,17,04,35,0.00
2022,06,17,04,36,0.00
2022,06,17,04,37,0.00
2022,06,17,04,38,0.00
2022,06,17,04,39,0.00
2022,06,17,04,40,0.00
2022,06,17,04,41,0.00
2022,06,17,04,42,0.00
2022,06,17,04,43,0.00
2022,06,17,04,44,0.00
2022,06,17,04,45,0.00
2022,06,17,04,46,0.00
2022,06,17,04,47,0.00
2022,06,17,04,48,0.00
2022,06,17,04,49,0.00
2022,06,17,04,50,0.00
2022,06,17,04,51,0.00
2022,06,17,04,52,0.00
2022,06,17,04,53,0.00
2022,06,17,04,54,0.00
2022,06,17,04,55,0.00
2022,06,17,04,56,0.00
2022,06,17,04,57,0.00
2022,06,17,04,58,0.00
2022,06,17,04,59,0.00
2022,06,17,05,00,0.00
2022,06,17,05,01,0.00
2022,06,17,05,02,0.00
2022,06,17,05,03,0.00
2022,06,17,05,04,0.00
2022,06,17,05,05,0.00
2022,06,17,05,06,0.00
2022,06,17,05,07,0.00
2022,06,17,05,08,0.00
2022,06,17,05,09,0.00
2022,06,17,05,10,0.00
2022,06,17,05,11,0.00
2022,06,17,05,12,0.00
2022,06,17,05,13,0.00
2022,06,17,05,14,0.00
2022,06,17,05,15,0.00
2022,06,17,05,16,0.00
2022,06,17,05,17,0.00
2022,06,17,05,18,0.00
2022,06,17,05,19,0.00
2022,06,17,05,20,0.00
2022,06,17,05,21,0.20
2022,06,17,05,22,5.00
2022,06,17,05,23,5.00
2022,06,17,05,24,5.40
2022,06,17,05,25,7.00
2022,06,17,05,26,7.50
2022,06,17,05,27,9.00
2022,06,17,05,28,9.00
2022,06,17,05,29,9.00
2022,06,17,05,30,9.90
2022,06,17,05,31,11.00
2022,06,17,05,32,11.00
2022,06,17,05,33,11.00
2022,06,17,05,34,11.00
2022,06,17,05,35,11.00
2022,06,17,05,36,11.70
2022,06,17,05,37,12.00
2022,06,17,05,38,13.50
2022,06,17,05,39,14.00
2022,06,17,05,40,15.70
2022,06,17,05,41,16.00
2022,06,17,05,42,17.80
2022,06,17,05,43,18.00
2022,06,17,05,44,18.00
2022,06,17,05,45,19.00
2022,06,17,05,46,19.30
2022,06,17,05,47,21.00
2022,06,17,05,48,21.50
2022,06,17,05,49,23.00
2022,06,17,05,50,23.60
2022,06,17,05,51,25.40
2022,06,17,05,52,26.00
2022,06,17,05,53,26.80
2022,06,17,05,54,28.00
2022,06,17,05,55,29.10
2022,06,17,05,56,30.00
2022,06,17,05,57,31.10
2022,06,17,05,58,32.00
2022,06,17,05,59,32.70
2022,06,17,06,00,33.00
2022,06,17,06,01,33.00
2022,06,17,06,02,33.00
2022,06,17,06,03,34.70
2022,06,17,06,04,35.00
2022,06,17,06,05,36.90
2022,06,17,06,06,39.00
2022,06,17,06,07,40.20
2022,06,17,06,08,42.00
2022,06,17,06,09,42.30
2022,06,17,06,10,44.30
2022,06,17,06,11,46.20
2022,06,17,06,12,47.50
2022,06,17,06,13,49.60
2022,06,17,06,14,51.80
2022,06,17,06,15,53.40
2022,06,17,06,16,54.90
2022,06,17,06,17,57.00
2022,06,17,06,18,59.10
2022,06,17,06,19,61.10
2022,06,17,06,20,62.00
2022,06,17,06,21,62.60
2022,06,17,06,22,64.40
2022,06,17,06,23,65.00
2022,06,17,06,24,66.50
2022,06,17,06,25,67.00
2022,06,17,06,26,67.00
2022,06,17,06,27,68.80
2022,06,17,06,28,69.00
2022,06,17,06,29,70.00
2022,06,17,06,30,70.10
2022,06,17,06,31,72.20
2022,06,17,06,32,74.00
2022,06,17,06,33,74.00
2022,06,17,06,34,74.80
2022,06,17,06,35,77.60
2022,06,17,06,36,79.00
2022,06,17,06,37,78.30
2022,06,17,06,38,77.00
2022,06,17,06,39,76.60
2022,06,17,06,40,76.00
2022,06,17,06,41,76.00
2022,06,17,06,42,74.90
2022,06,17,06,43,74.00
2022,06,17,06,44,75.30
2022,06,17,06,45,76.00
2022,06,17,06,46,76.70
2022,06,17,06,47,77.00
2022,06,17,06,48,76.20
2022,06,17,06,49,76.00
2022,06,17,06,50,76.00
2022,06,17,06,51,76.00
2022,06,17,06,52,76.00
2022,06,17,06,53,77.10
2022,06,17,06,54,79.00
2022,06,17,06,55,79.30
2022,06,17,06,56,81.00
2022,06,17,06,57,81.40
2022,06,17,06,58,82.50
2022,06,17,06,59,81.80
2022,06,17,07,00,83.40
2022,06,17,07,01,85.60
2022,06,17,07,02,87.20
2022,06,17,07,03,86.90
2022,06,17,07,04,87.00
2022,06,17,07,05,89.70
2022,06,17,07,06,97.20
2022,06,17,07,07,107.00
2022,06,17,07,08,115.80
2022,06,17,07,09,120.20
2022,06,17,07,10,122.50
2022,06,17,07,11,133.70
2022,06,17,07,12,134.60
2022,06,17,07,13,134.90
2022,06,17,07,14,136.80
2022,06,17,07,15,138.90
2022,06,17,07,16,146.10
2022,06,17,07,17,148.90
2022,06,17,07,18,147.10
2022,06,17,07,19,144.10
2022,06,17,07,20,147.80
2022,06,17,07,21,134.50
2022,06,17,07,22,142.00
2022,06,17,07,23,144.30
2022,06,17,07,24,154.10
2022,06,17,07,25,162.60
2022,06,17,07,26,173.00
2022,06,17,07,27,191.30
2022,06,17,07,28,188.30
2022,06,17,07,29,191.00
2022,06,17,07,30,212.30
2022,06,17,07,31,221.70
2022,06,17,07,32,209.40
2022,06,17,07,33,206.30
2022,06,17,07,34,211.90
2022,06,17,07,35,217.30
2022,06,17,07,36,220.70
2022,06,17,07,37,228.20
2022,06,17,07,38,237.00
2022,06,17,07,39,246.70
2022,06,17,07,40,261.70
2022,06,17,07,41,277.30
2022,06,17,07,42,272.30
2022,06,17,07,43,262.20
2022,06,17,07,44,260.30
2022,06,17,07,45,286.50
2022,06,17,07,46,291.30
2022,06,17,07,47,291.60
2022,06,17,07,48,283.90
2022,06,17,07,49,270.00
2022,06,17,07,50,263.60
2022,06,17,07,51,268.70
2022,06,17,07,52,272.00
2022,06,17,07,53,284.00
2022,06,17,07,54,288.70
2022,06,17,07,55,294.50
2022,06,17,07,56,305.80
2022,06,17,07,57,312.00
2022,06,17,07,58,314.70
2022,06,17,07,59,323.70
2022,06,17,08,00,326.80
2022,06,17,08,01,338.00
2022,06,17,08,02,338.90
2022,06,17,08,03,337.00
2022,06,17,08,04,346.90
2022,06,17,08,05,352.20
2022,06,17,08,06,354.50
2022,06,17,08,07,359.30
2022,06,17,08,08,357.10
2022,06,17,08,09,353.40
2022,06,17,08,10,360.30
2022,06,17,08,11,364.00
2022,06,17,08,12,367.90
2022,06,17,08,13,372.30
2022,06,17,08,14,380.00
2022,06,17,08,15,386.20
2022,06,17,08,16,389.30
2022,06,17,08,17,394.50
2022,06,17,08,18,398.50
2022,06,17,08,19,400.50
2022,06,17,08,20,409.10
2022,06,17,08,21,417.00
2022,06,17,08,22,419.80
2022,06,17,08,23,413.40
2022,06,17,08,24,421.60
2022,06,17,08,25,422.30
2022,06,17,08,26,422.70
2022,06,17,08,27,401.80
2022,06,17,08,28,379.80
2022,06,17,08,29,325.30
2022,06,17,08,30,361.30
2022,06,17,08,31,384.00
2022,06,17,08,32,407.10
2022,06,17,08,33,413.00
2022,06,17,08,34,413.90
2022,06,17,08,35,406.00
2022,06,17,08,36,398.60
2022,06,17,08,37,398.20
2022,06,17,08,38,405.70
2022,06,17,08,39,424.10
2022,06,17,08,40,434.50
2022,06,17,08,41,443.30
2022,06,17,08,42,455.50
2022,06,17,08,43,455.60
2022,06,17,08,44,462.80
2022,06,17,08,45,486.30
2022,06,17,08,46,412.00
2022,06,17,08,47,436.10
2022,06,17,08,48,456.40
2022,06,17,08,49,450.90
2022,06,17,08,50,526.00
2022,06,17,08,51,526.70
2022,06,17,08,52,532.30
2022,06,17,08,53,538.90
2022,06,17,08,54,542.80
2022,06,17,08,55,548.60
2022,06,17,08,56,554.00
2022,06,17,08,57,553.40
2022,06,17,08,58,535.30
2022,06,17,08,59,532.00
2022,06,17,09,00,511.10
2022,06,17,09,01,489.50
2022,06,17,09,02,458.90
2022,06,17,09,03,441.00
2022,06,17,09,04,545.30
2022,06,17,09,05,593.90
2022,06,17,09,06,601.70
2022,06,17,09,07,603.00
2022,06,17,09,08,603.00
2022,06,17,09,09,603.00
2022,06,17,09,10,544.00
2022,06,17,09,11,583.50
2022,06,17,09,12,512.20
2022,06,17,09,13,506.30
2022,06,17,09,14,533.50
2022,06,17,09,15,570.00
2022,06,17,09,16,540.90
2022,06,17,09,17,486.70
2022,06,17,09,18,507.90
2022,06,17,09,19,452.80
2022,06,17,09,20,394.80
2022,06,17,09,21,376.00
2022,06,17,09,22,373.10
2022,06,17,09,23,367.20
2022,06,17,09,24,363.50
2022,06,17,09,25,339.30
2022,06,17,09,26,319.70
2022,06,17,09,27,315.00
2022,06,17,09,28,538.20
2022,06,17,09,29,567.60
2022,06,17,09,30,555.00
2022,06,17,09,31,555.00
2022,06,17,09,32,547.80
2022,06,17,09,33,513.70
2022,06,17,09,34,589.00
2022,06,17,09,35,567.50
2022,06,17,09,36,352.00
2022,06,17,09,37,378.00
2022,06,17,09,38,546.00
2022,06,17,09,39,599.40
2022,06,17,09,40,618.60
2022,06,17,09,41,636.40
2022,06,17,09,42,648.20
2022,06,17,09,43,647.80
2022,06,17,09,44,649.40
2022,06,17,09,45,650.00
2022,06,17,09,46,652.40
2022,06,17,09,47,655.80
2022,06,17,09,48,657.00
2022,06,17,09,49,658.30
2022,06,17,09,50,661.80
2022,06,17,09,51,663.00
2022,06,17,09,52,659.80
2022,06,17,09,53,647.00
2022,06,17,09,54,655.80
2022,06,17,09,55,663.30
2022,06,17,09,56,659.10
2022,06,17,09,57,656.60
2022,06,17,09,58,666.90
2022,06,17,09,59,657.40
2022,06,17,10,00,667.30
2022,06,17,10,01,676.40
2022,06,17,10,02,682.00
2022,06,17,10,03,683.50
2022,06,17,10,04,688.30
2022,06,17,10,05,690.20
2022,06,17,10,06,688.20
2022,06,17,10,07,692.50
2022,06,17,10,08,694.20
2022,06,17,10,09,682.30
2022,06,17,10,10,692.30
2022,06,17,10,11,710.40
2022,06,17,10,12,719.00
2022,06,17,10,13,721.00
2022,06,17,10,14,721.80
2022,06,17,10,15,725.00
2022,06,17,10,16,735.40
2022,06,17,10,17,737.90
2022,06,17,10,18,738.00
2022,06,17,10,19,733.20
2022,06,17,10,20,685.00
2022,06,17,10,21,749.90
2022,06,17,10,22,759.90
2022,06,17,10,23,765.60
2022,06,17,10,24,767.50
2022,06,17,10,25,762.20
2022,06,17,10,26,753.00
2022,06,17,10,27,752.70
2022,06,17,10,28,752.40
2022,06,17,10,29,764.90
2022,06,17,10,30,763.00
2022,06,17,10,31,670.80
2022,06,17,10,32,573.70
2022,06,17,10,33,544.00
2022,06,17,10,34,536.00
2022,06,17,10,35,481.00
2022,06,17,10,36,434.60
2022,06,17,10,37,481.50
2022,06,17,10,38,496.00
2022,06,17,10,39,496.00
2022,06,17,10,40,716.80
2022,06,17,10,41,691.30
2022,06,17,10,42,712.00
2022,06,17,10,43,693.40
2022,06,17,10,44,524.90
2022,06,17,10,45,600.30
2022,06,17,10,46,633.20
2022,06,17,10,47,662.10
2022,06,17,10,48,649.60
2022,06,17,10,49,647.30
2022,06,17,10,50,712.40
2022,06,17,10,51,764.20
2022,06,17,10,52,769.00
2022,06,17,10,53,770.60
2022,06,17,10,54,774.50
2022,06,17,10,55,805.20
2022,06,17,10,56,838.70
2022,06,17,10,57,856.40
2022,06,17,10,58,860.70
2022,06,17,10,59,866.20
2022,06,17,11,00,871.10
2022,06,17,11,01,854.00
2022,06,17,11,02,851.00
2022,06,17,11,03,851.00
2022,06,17,11,04,537.70
2022,06,17,11,05,484.00
2022,06,17,11,06,515.10
2022,06,17,11,07,507.30
2022,06,17,11,08,442.50
2022,06,17,11,09,427.10
2022,06,17,11,10,451.60
2022,06,17,11,11,419.50
2022,06,17,11,12,423.50
2022,06,17,11,13,476.40
2022,06,17,11,14,545.00
2022,06,17,11,15,586.90
2022,06,17,11,16,594.50
2022,06,17,11,17,608.10
2022,06,17,11,18,636.00
2022,06,17,11,19,638.70
2022,06,17,11,20,643.00
2022,06,17,11,21,584.30
2022,06,17,11,22,515.70
2022,06,17,11,23,422.50
2022,06,17,11,24,437.20
2022,06,17,11,25,395.80
2022,06,17,11,26,388.00
2022,06,17,11,27,607.90
2022,06,17,11,28,676.60
2022,06,17,11,29,659.60
2022,06,17,11,30,695.00
2022,06,17,11,31,765.00
2022,06,17,11,32,798.40
2022,06,17,11,33,794.20
2022,06,17,11,34,842.60
2022,06,17,11,35,876.80
2022,06,17,11,36,923.40
2022,06,17,11,37,872.20
2022,06,17,11,38,821.50
2022,06,17,11,39,812.00
2022,06,17,11,40,823.00
2022,06,17,11,41,823.00
2022,06,17,11,42,595.00
2022,06,17,11,43,424.00
2022,06,17,11,44,424.00
2022,06,17,11,45,579.20
2022,06,17,11,46,680.00
2022,06,17,11,47,708.20
2022,06,17,11,48,749.10
2022,06,17,11,49,792.20
2022,06,17,11,50,890.50
2022,06,17,11,51,939.00
2022,06,17,11,52,978.70
2022,06,17,11,53,1037.80
2022,06,17,11,54,1092.90
2022,06,17,11,55,1093.30
2022,06,17,11,56,1101.70
2022,06,17,11,57,1097.30
2022,06,17,11,58,1075.40
2022,06,17,11,59,1103.30
2022,06,17,12,00,1052.00
2022,06,17,12,01,1005.30
2022,06,17,12,02,991.00
2022,06,17,12,03,927.60
2022,06,17,12,04,866.00
2022,06,17,12,05,818.00
2022,06,17,12,06,746.40
2022,06,17,12,07,724.00
2022,06,17,12,08,724.00
2022,06,17,12,09,746.90
2022,06,17,12,10,762.90
2022,06,17,12,11,765.00
2022,06,17,12,12,591.90
2022,06,17,12,13,583.90
2022,06,17,12,14,535.50
2022,06,17,12,15,533.00
2022,06,17,12,16,533.00
2022,06,17,12,17,582.40
2022,06,17,12,18,879.00
2022,06,17,12,19,890.60
2022,06,17,12,20,932.50
2022,06,17,12,21,947.30
2022,06,17,12,22,951.20
2022,06,17,12,23,944.40
2022,06,17,12,24,984.10
2022,06,17,12,25,985.10
2022,06,17,12,26,963.00
2022,06,17,12,27,957.10
2022,06,17,12,28,969.00
2022,06,17,12,29,985.00
2022,06,17,12,30,981.50
2022,06,17,12,31,981.50
2022,06,17,12,32,1000.40
2022,06,17,12,33,998.90
2022,06,17,12,34,979.90
2022,06,17,12,35,968.00
2022,06,17,12,36,949.90
2022,06,17,12,37,917.60
2022,06,17,12,38,890.20
2022,06,17,12,39,873.80
2022,06,17,12,40,851.00
2022,06,17,12,41,815.20
2022,06,17,12,42,663.00
2022,06,17,12,43,704.20
2022,06,17,12,44,828.00
2022,06,17,12,45,875.00
2022,06,17,12,46,974.70
2022,06,17,12,47,969.80
2022,06,17,12,48,929.00
2022,06,17,12,49,908.20
2022,06,17,12,50,899.40
2022,06,17,12,51,884.10
2022,06,17,12,52,896.80
2022,06,17,12,53,922.30
2022,06,17,12,54,918.00
2022,06,17,12,55,888.90
2022,06,17,12,56,900.40
2022,06,17,12,57,869.30
2022,06,17,12,58,850.30
2022,06,17,12,59,849.00
2022,06,17,13,00,719.00
2022,06,17,13,01,714.60
2022,06,17,13,02,629.60
2022,06,17,13,03,667.00
2022,06,17,13,04,668.60
2022,06,17,13,05,655.10
2022,06,17,13,06,683.90
2022,06,17,13,07,708.30
2022,06,17,13,08,724.00
2022,06,17,13,09,743.20
2022,06,17,13,10,777.30
2022,06,17,13,11,786.40
2022,06,17,13,12,799.00
2022,06,17,13,13,817.50
2022,06,17,13,14,873.70
2022,06,17,13,15,873.30
2022,06,17,13,16,872.50
2022,06,17,13,17,805.60
2022,06,17,13,18,783.80
2022,06,17,13,19,807.00
2022,06,17,13,20,824.80
2022,06,17,13,21,824.40
2022,06,17,13,22,832.50
2022,06,17,13,23,812.00
2022,06,17,13,24,904.00
2022,06,17,13,25,944.20
2022,06,17,13,26,918.40
2022,06,17,13,27,910.40
2022,06,17,13,28,847.90
2022,06,17,13,29,836.40
2022,06,17,13,30,905.00
2022,06,17,13,31,905.00
2022,06,17,13,32,741.60
2022,06,17,13,33,462.70
2022,06,17,13,34,434.50
2022,06,17,13,35,425.50
2022,06,17,13,36,433.30
2022,06,17,13,37,448.50
2022,06,17,13,38,469.00
2022,06,17,13,39,471.30
2022,06,17,13,40,469.00
2022,06,17,13,41,460.00
2022,06,17,13,42,445.80
2022,06,17,13,43,435.30
2022,06,17,13,44,437.60
2022,06,17,13,45,464.50
2022,06,17,13,46,475.00
2022,06,17,13,47,482.20
2022,06,17,13,48,489.10
2022,06,17,13,49,511.50
2022,06,17,13,50,540.20
2022,06,17,13,51,560.30
2022,06,17,13,52,549.80
2022,06,17,13,53,582.20
2022,06,17,13,54,563.60
2022,06,17,13,55,557.70
2022,06,17,13,56,525.20
2022,06,17,13,57,499.90
2022,06,17,13,58,516.20
2022,06,17,13,59,562.70
2022,06,17,14,00,585.00
2022,06,17,14,01,679.20
2022,06,17,14,02,685.00
2022,06,17,14,03,667.50
2022,06,17,14,04,625.00
2022,06,17,14,05,592.00
2022,06,17,14,06,581.00
2022,06,17,14,07,583.50
2022,06,17,14,08,562.20
2022,06,17,14,09,559.00
2022,06,17,14,10,582.60
2022,06,17,14,11,594.00
2022,06,17,14,12,593.60
2022,06,17,14,13,592.90
2022,06,17,14,14,599.20
2022,06,17,14,15,592.20
2022,06,17,14,16,583.70
2022,06,17,14,17,569.00
2022,06,17,14,18,542.50
2022,06,17,14,19,520.10
2022,06,17,14,20,508.20
2022,06,17,14,21,498.10
2022,06,17,14,22,497.00
2022,06,17,14,23,494.80
2022,06,17,14,24,492.00
2022,06,17,14,25,487.30
2022,06,17,14,26,488.60
2022,06,17,14,27,491.50
2022,06,17,14,28,486.40
2022,06,17,14,29,492.70
2022,06,17,14,30,503.00
2022,06,17,14,31,514.50
2022,06,17,14,32,503.00
2022,06,17,14,33,502.00
2022,06,17,14,34,491.30
2022,06,17,14,35,483.60
2022,06,17,14,36,471.00
2022,06,17,14,37,471.40
2022,06,17,14,38,473.50
2022,06,17,14,39,476.50
2022,06,17,14,40,477.00
2022,06,17,14,41,472.70
2022,06,17,14,42,477.10
2022,06,17,14,43,477.60
2022,06,17,14,44,473.10
2022,06,17,14,45,472.20
2022,06,17,14,46,473.00
2022,06,17,14,47,474.30
2022,06,17,14,48,472.50
2022,06,17,14,49,465.70
2022,06,17,14,50,467.80
2022,06,17,14,51,485.00
2022,06,17,14,52,485.60
2022,06,17,14,53,472.30
2022,06,17,14,54,479.60
2022,06,17,14,55,497.00
2022,06,17,14,56,525.10
2022,06,17,14,57,550.00
2022,06,17,14,58,580.40
2022,06,17,14,59,597.20
2022,06,17,15,00,608.30
2022,06,17,15,01,602.50
2022,06,17,15,02,601.00
2022,06,17,15,03,592.60
2022,06,17,15,04,558.60
2022,06,17,15,05,523.30
2022,06,17,15,06,509.50
2022,06,17,15,07,497.50
2022,06,17,15,08,484.90
2022,06,17,15,09,475.40
2022,06,17,15,10,471.00
2022,06,17,15,11,467.60
2022,06,17,15,12,459.70
2022,06,17,15,13,448.20
2022,06,17,15,14,430.80
2022,06,17,15,15,413.40
2022,06,17,15,16,400.10
2022,06,17,15,17,396.10
2022,06,17,15,18,385.30
2022,06,17,15,19,380.70
2022,06,17,15,20,375.50
2022,06,17,15,21,370.20
2022,06,17,15,22,364.90
2022,06,17,15,23,358.80
2022,06,17,15,24,354.40
2022,06,17,15,25,353.00
2022,06,17,15,26,353.00
2022,06,17,15,27,353.00
2022,06,17,15,28,352.50
2022,06,17,15,29,352.00
2022,06,17,15,30,352.00
2022,06,17,15,31,350.90
2022,06,17,15,32,350.00
2022,06,17,15,33,350.00
2022,06,17,15,34,348.60
2022,06,17,15,35,349.50
2022,06,17,15,36,350.00
2022,06,17,15,37,350.00
2022,06,17,15,38,350.00
2022,06,17,15,39,351.80
2022,06,17,15,40,352.90
2022,06,17,15,41,352.00
2022,06,17,15,42,350.00
2022,06,17,15,43,350.00
2022,06,17,15,44,349.70
2022,06,17,15,45,348.00
2022,06,17,15,46,348.00
2022,06,17,15,47,348.60
2022,06,17,15,48,349.40
2022,06,17,15,49,348.00
2022,06,17,15,50,348.00
2022,06,17,15,51,348.80
2022,06,17,15,52,351.40
2022,06,17,15,53,354.00
2022,06,17,15,54,356.10
2022,06,17,15,55,357.00
2022,06,17,15,56,357.00
2022,06,17,15,57,357.00
2022,06,17,15,58,354.30
2022,06,17,15,59,352.20
2022,06,17,16,00,350.30
2022,06,17,16,01,350.00
2022,06,17,16,02,348.20
2022,06,17,16,03,345.30
2022,06,17,16,04,341.20
2022,06,17,16,05,337.90
2022,06,17,16,06,335.80
2022,06,17,16,07,333.80
2022,06,17,16,08,331.70
2022,06,17,16,09,330.00
2022,06,17,16,10,329.70
2022,06,17,16,11,329.00
2022,06,17,16,12,329.00
2022,06,17,16,13,329.00
2022,06,17,16,14,328.10
2022,06,17,16,15,326.00
2022,06,17,16,16,324.00
2022,06,17,16,17,321.40
2022,06,17,16,18,317.50
2022,06,17,16,19,313.00
2022,06,17,16,20,309.00
2022,06,17,16,21,303.70
2022,06,17,16,22,298.10
2022,06,17,16,23,293.00
2022,06,17,16,24,287.70
2022,06,17,16,25,281.60
2022,06,17,16,26,278.10
2022,06,17,16,27,274.20
2022,06,17,16,28,270.80
2022,06,17,16,29,268.60
2022,06,17,16,30,264.90
2022,06,17,16,31,263.60
2022,06,17,16,32,261.50
2022,06,17,16,33,259.50
2022,06,17,16,34,257.70
2022,06,17,16,35,257.00
2022,06,17,16,36,256.10
2022,06,17,16,37,253.20
2022,06,17,16,38,250.60
2022,06,17,16,39,247.90
2022,06,17,16,40,244.90
2022,06,17,16,41,242.10
2022,06,17,16,42,241.00
2022,06,17,16,43,239.70
2022,06,17,16,44,237.50
2022,06,17,16,45,236.20
2022,06,17,16,46,236.00
2022,06,17,16,47,236.00
2022,06,17,16,48,236.00
2022,06,17,16,49,236.00
2022,06,17,16,50,236.00
2022,06,17,16,51,237.00
2022,06,17,16,52,237.00
2022,06,17,16,53,237.30
2022,06,17,16,54,239.40
2022,06,17,16,55,241.00
2022,06,17,16,56,241.50
2022,06,17,16,57,243.30
2022,06,17,16,58,244.00
2022,06,17,16,59,245.40
2022,06,17,17,00,248.90
2022,06,17,17,01,250.50
2022,06,17,17,02,252.00
2022,06,17,17,03,254.20
2022,06,17,17,04,257.00
2022,06,17,17,05,264.10
2022,06,17,17,06,270.50
2022,06,17,17,07,276.60