Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,24,00,00,7.40
2016,01,24,00,01,7.40
2016,01,24,00,02,7.40
2016,01,24,00,03,7.40
2016,01,24,00,04,7.40
2016,01,24,00,05,7.40
2016,01,24,00,06,7.40
2016,01,24,00,07,7.30
2016,01,24,00,08,7.30
2016,01,24,00,09,7.40
2016,01,24,00,10,7.40
2016,01,24,00,11,7.40
2016,01,24,00,12,7.30
2016,01,24,00,13,7.30
2016,01,24,00,14,7.30
2016,01,24,00,15,7.30
2016,01,24,00,16,7.30
2016,01,24,00,17,7.30
2016,01,24,00,18,7.30
2016,01,24,00,19,7.30
2016,01,24,00,20,7.30
2016,01,24,00,21,7.30
2016,01,24,00,22,7.30
2016,01,24,00,23,7.30
2016,01,24,00,24,7.30
2016,01,24,00,25,7.30
2016,01,24,00,26,7.30
2016,01,24,00,27,7.30
2016,01,24,00,28,7.30
2016,01,24,00,29,7.30
2016,01,24,00,30,7.30
2016,01,24,00,31,7.30
2016,01,24,00,32,7.30
2016,01,24,00,33,7.30
2016,01,24,00,34,7.30
2016,01,24,00,35,7.30
2016,01,24,00,36,7.30
2016,01,24,00,37,7.30
2016,01,24,00,38,7.30
2016,01,24,00,39,7.30
2016,01,24,00,40,7.30
2016,01,24,00,41,7.30
2016,01,24,00,42,7.20
2016,01,24,00,43,7.20
2016,01,24,00,44,7.20
2016,01,24,00,45,7.20
2016,01,24,00,46,7.20
2016,01,24,00,47,7.20
2016,01,24,00,48,7.20
2016,01,24,00,49,7.20
2016,01,24,00,50,7.20
2016,01,24,00,51,7.20
2016,01,24,00,52,7.20
2016,01,24,00,53,7.20
2016,01,24,00,54,7.20
2016,01,24,00,55,7.20
2016,01,24,00,56,7.20
2016,01,24,00,57,7.20
2016,01,24,00,58,7.20
2016,01,24,00,59,7.20
2016,01,24,01,00,7.20
2016,01,24,01,01,7.20
2016,01,24,01,02,7.20
2016,01,24,01,03,7.20
2016,01,24,01,04,7.20
2016,01,24,01,05,7.20
2016,01,24,01,06,7.20
2016,01,24,01,07,7.20
2016,01,24,01,08,7.20
2016,01,24,01,09,7.20
2016,01,24,01,10,7.20
2016,01,24,01,11,7.20
2016,01,24,01,12,7.20
2016,01,24,01,13,7.20
2016,01,24,01,14,7.20
2016,01,24,01,15,7.20
2016,01,24,01,16,7.20
2016,01,24,01,17,7.20
2016,01,24,01,18,7.20
2016,01,24,01,19,7.20
2016,01,24,01,20,7.20
2016,01,24,01,21,7.20
2016,01,24,01,22,7.20
2016,01,24,01,23,7.20
2016,01,24,01,24,7.20
2016,01,24,01,25,7.10
2016,01,24,01,26,7.10
2016,01,24,01,27,7.10
2016,01,24,01,28,7.10
2016,01,24,01,29,7.00
2016,01,24,01,30,7.00
2016,01,24,01,31,7.00
2016,01,24,01,32,7.00
2016,01,24,01,33,7.00
2016,01,24,01,34,7.00
2016,01,24,01,35,6.90
2016,01,24,01,36,6.90
2016,01,24,01,37,6.90
2016,01,24,01,38,6.90
2016,01,24,01,39,6.90
2016,01,24,01,40,6.90
2016,01,24,01,41,6.80
2016,01,24,01,42,6.80
2016,01,24,01,43,6.80
2016,01,24,01,44,6.80
2016,01,24,01,45,6.80
2016,01,24,01,46,6.80
2016,01,24,01,47,6.70
2016,01,24,01,48,6.70
2016,01,24,01,49,6.70
2016,01,24,01,50,6.70
2016,01,24,01,51,6.70
2016,01,24,01,52,6.70
2016,01,24,01,53,6.60
2016,01,24,01,54,6.60
2016,01,24,01,55,6.60
2016,01,24,01,56,6.60
2016,01,24,01,57,6.60
2016,01,24,01,58,6.60
2016,01,24,01,59,6.60
2016,01,24,02,00,6.60
2016,01,24,02,01,6.60
2016,01,24,02,02,6.50
2016,01,24,02,03,6.50
2016,01,24,02,04,6.50
2016,01,24,02,05,6.50
2016,01,24,02,06,6.50
2016,01,24,02,07,6.50
2016,01,24,02,08,6.40
2016,01,24,02,09,6.40
2016,01,24,02,10,6.40
2016,01,24,02,11,6.40
2016,01,24,02,12,6.40
2016,01,24,02,13,6.40
2016,01,24,02,14,6.30
2016,01,24,02,15,6.30
2016,01,24,02,16,6.30
2016,01,24,02,17,6.30
2016,01,24,02,18,6.30
2016,01,24,02,19,6.30
2016,01,24,02,20,6.20
2016,01,24,02,21,6.20
2016,01,24,02,22,6.20
2016,01,24,02,23,6.20
2016,01,24,02,24,6.10
2016,01,24,02,25,6.10
2016,01,24,02,26,6.10
2016,01,24,02,27,6.00
2016,01,24,02,28,6.00
2016,01,24,02,29,6.00
2016,01,24,02,30,5.90
2016,01,24,02,31,5.90
2016,01,24,02,32,5.90
2016,01,24,02,33,5.90
2016,01,24,02,34,5.80
2016,01,24,02,35,5.80
2016,01,24,02,36,5.80
2016,01,24,02,37,5.70
2016,01,24,02,38,5.70
2016,01,24,02,39,5.70
2016,01,24,02,40,5.60
2016,01,24,02,41,5.60
2016,01,24,02,42,5.60
2016,01,24,02,43,5.60
2016,01,24,02,44,5.60
2016,01,24,02,45,5.60
2016,01,24,02,46,5.60
2016,01,24,02,47,5.60
2016,01,24,02,48,5.60
2016,01,24,02,49,5.60
2016,01,24,02,50,5.60
2016,01,24,02,51,5.60
2016,01,24,02,52,5.60
2016,01,24,02,53,5.50
2016,01,24,02,54,5.50
2016,01,24,02,55,5.50
2016,01,24,02,56,5.40
2016,01,24,02,57,5.40
2016,01,24,02,58,5.40
2016,01,24,02,59,5.40
2016,01,24,03,00,5.40
2016,01,24,03,01,5.30
2016,01,24,03,02,5.30
2016,01,24,03,03,5.30
2016,01,24,03,04,5.30
2016,01,24,03,05,5.20
2016,01,24,03,06,5.20
2016,01,24,03,07,5.20
2016,01,24,03,08,5.20
2016,01,24,03,09,5.10
2016,01,24,03,10,5.10
2016,01,24,03,11,5.10
2016,01,24,03,12,5.10
2016,01,24,03,13,5.10
2016,01,24,03,14,5.10
2016,01,24,03,15,5.10
2016,01,24,03,16,5.10
2016,01,24,03,17,5.10
2016,01,24,03,18,5.10
2016,01,24,03,19,5.10
2016,01,24,03,20,5.10
2016,01,24,03,21,5.10
2016,01,24,03,22,5.10
2016,01,24,03,23,5.10
2016,01,24,03,24,5.10
2016,01,24,03,25,5.20
2016,01,24,03,26,5.20
2016,01,24,03,27,5.20
2016,01,24,03,28,5.20
2016,01,24,03,29,5.20
2016,01,24,03,30,5.20
2016,01,24,03,31,5.20
2016,01,24,03,32,5.20
2016,01,24,03,33,5.20
2016,01,24,03,34,5.20
2016,01,24,03,35,5.20
2016,01,24,03,36,5.20
2016,01,24,03,37,5.20
2016,01,24,03,38,5.20
2016,01,24,03,39,5.20
2016,01,24,03,40,5.20
2016,01,24,03,41,5.20
2016,01,24,03,42,5.20
2016,01,24,03,43,5.20
2016,01,24,03,44,5.10
2016,01,24,03,45,5.10
2016,01,24,03,46,5.10
2016,01,24,03,47,5.10
2016,01,24,03,48,5.10
2016,01,24,03,49,5.10
2016,01,24,03,50,5.00
2016,01,24,03,51,5.00
2016,01,24,03,52,4.90
2016,01,24,03,53,4.90
2016,01,24,03,54,4.90
2016,01,24,03,55,4.90
2016,01,24,03,56,4.90
2016,01,24,03,57,4.90
2016,01,24,03,58,5.00
2016,01,24,03,59,5.00
2016,01,24,04,00,5.00
2016,01,24,04,01,5.00
2016,01,24,04,02,5.00
2016,01,24,04,03,5.10
2016,01,24,04,04,5.10
2016,01,24,04,05,5.10
2016,01,24,04,06,5.10
2016,01,24,04,07,5.10
2016,01,24,04,08,5.10
2016,01,24,04,09,5.10
2016,01,24,04,10,5.10
2016,01,24,04,11,5.10
2016,01,24,04,12,5.10
2016,01,24,04,13,5.10
2016,01,24,04,14,5.10
2016,01,24,04,15,5.10
2016,01,24,04,16,5.10
2016,01,24,04,17,5.10
2016,01,24,04,18,5.10
2016,01,24,04,19,5.10
2016,01,24,04,20,5.10
2016,01,24,04,21,5.10
2016,01,24,04,22,5.10
2016,01,24,04,23,5.10
2016,01,24,04,24,5.10
2016,01,24,04,25,5.10
2016,01,24,04,26,5.00
2016,01,24,04,27,5.00
2016,01,24,04,28,5.00
2016,01,24,04,29,5.00
2016,01,24,04,30,5.10
2016,01,24,04,31,5.10
2016,01,24,04,32,5.10
2016,01,24,04,33,5.10
2016,01,24,04,34,5.20
2016,01,24,04,35,5.20
2016,01,24,04,36,5.30
2016,01,24,04,37,5.30
2016,01,24,04,38,5.40
2016,01,24,04,39,5.40
2016,01,24,04,40,5.40
2016,01,24,04,41,5.40
2016,01,24,04,42,5.40
2016,01,24,04,43,5.40
2016,01,24,04,44,5.40
2016,01,24,04,45,5.30
2016,01,24,04,46,5.30
2016,01,24,04,47,5.30
2016,01,24,04,48,5.30
2016,01,24,04,49,5.30
2016,01,24,04,50,5.30
2016,01,24,04,51,5.40
2016,01,24,04,52,5.40
2016,01,24,04,53,5.40
2016,01,24,04,54,5.40
2016,01,24,04,55,5.40
2016,01,24,04,56,5.30
2016,01,24,04,57,5.30
2016,01,24,04,58,5.20
2016,01,24,04,59,5.20
2016,01,24,05,00,5.20
2016,01,24,05,01,5.10
2016,01,24,05,02,5.10
2016,01,24,05,03,5.10
2016,01,24,05,04,5.10
2016,01,24,05,05,5.10
2016,01,24,05,06,5.10
2016,01,24,05,07,5.10
2016,01,24,05,08,5.10
2016,01,24,05,09,5.10
2016,01,24,05,10,5.10
2016,01,24,05,11,5.00
2016,01,24,05,12,5.00
2016,01,24,05,13,5.00
2016,01,24,05,14,5.00
2016,01,24,05,15,5.00
2016,01,24,05,16,5.00
2016,01,24,05,17,5.00
2016,01,24,05,18,5.00
2016,01,24,05,19,5.10
2016,01,24,05,20,5.10
2016,01,24,05,21,5.10
2016,01,24,05,22,5.10
2016,01,24,05,23,5.00
2016,01,24,05,24,5.00
2016,01,24,05,25,5.00
2016,01,24,05,26,5.00
2016,01,24,05,27,5.00
2016,01,24,05,28,5.00
2016,01,24,05,29,5.00
2016,01,24,05,30,5.00
2016,01,24,05,31,5.00
2016,01,24,05,32,5.00
2016,01,24,05,33,5.00
2016,01,24,05,34,5.00
2016,01,24,05,35,5.00
2016,01,24,05,36,4.90
2016,01,24,05,37,4.90
2016,01,24,05,38,4.90
2016,01,24,05,39,4.90
2016,01,24,05,40,4.90
2016,01,24,05,41,4.80
2016,01,24,05,42,4.80
2016,01,24,05,43,4.80
2016,01,24,05,44,4.80
2016,01,24,05,45,4.80
2016,01,24,05,46,4.70
2016,01,24,05,47,4.70
2016,01,24,05,48,4.80
2016,01,24,05,49,4.80
2016,01,24,05,50,4.80
2016,01,24,05,51,4.80
2016,01,24,05,52,4.80
2016,01,24,05,53,4.80
2016,01,24,05,54,4.70
2016,01,24,05,55,4.70
2016,01,24,05,56,4.70
2016,01,24,05,57,4.70
2016,01,24,05,58,4.80
2016,01,24,05,59,4.80
2016,01,24,06,00,4.80
2016,01,24,06,01,4.80
2016,01,24,06,02,4.90
2016,01,24,06,03,4.90
2016,01,24,06,04,4.90
2016,01,24,06,05,5.00
2016,01,24,06,06,5.00
2016,01,24,06,07,5.00
2016,01,24,06,08,5.00
2016,01,24,06,09,5.00
2016,01,24,06,10,5.10
2016,01,24,06,11,5.10
2016,01,24,06,12,5.10
2016,01,24,06,13,5.10
2016,01,24,06,14,5.10
2016,01,24,06,15,5.10
2016,01,24,06,16,5.10
2016,01,24,06,17,5.10
2016,01,24,06,18,5.10
2016,01,24,06,19,5.10
2016,01,24,06,20,5.20
2016,01,24,06,21,5.20
2016,01,24,06,22,5.20
2016,01,24,06,23,5.20
2016,01,24,06,24,5.20
2016,01,24,06,25,5.20
2016,01,24,06,26,5.20
2016,01,24,06,27,5.20
2016,01,24,06,28,5.20
2016,01,24,06,29,5.20
2016,01,24,06,30,5.20
2016,01,24,06,31,5.20
2016,01,24,06,32,5.20
2016,01,24,06,33,5.10
2016,01,24,06,34,5.10
2016,01,24,06,35,5.00
2016,01,24,06,36,5.00
2016,01,24,06,37,4.90
2016,01,24,06,38,4.90
2016,01,24,06,39,4.80
2016,01,24,06,40,4.80
2016,01,24,06,41,4.70
2016,01,24,06,42,4.70
2016,01,24,06,43,4.60
2016,01,24,06,44,4.60
2016,01,24,06,45,4.50
2016,01,24,06,46,4.50
2016,01,24,06,47,4.40
2016,01,24,06,48,4.30
2016,01,24,06,49,4.30
2016,01,24,06,50,4.20
2016,01,24,06,51,4.20
2016,01,24,06,52,4.20
2016,01,24,06,53,4.20
2016,01,24,06,54,4.20
2016,01,24,06,55,4.20
2016,01,24,06,56,4.10
2016,01,24,06,57,4.10
2016,01,24,06,58,4.10
2016,01,24,06,59,4.10
2016,01,24,07,00,4.10
2016,01,24,07,01,4.10
2016,01,24,07,02,4.10
2016,01,24,07,03,4.10
2016,01,24,07,04,4.00
2016,01,24,07,05,4.00
2016,01,24,07,06,3.90
2016,01,24,07,07,3.90
2016,01,24,07,08,3.80
2016,01,24,07,09,3.80
2016,01,24,07,10,3.80
2016,01,24,07,11,3.80
2016,01,24,07,12,3.80
2016,01,24,07,13,3.80
2016,01,24,07,14,3.80
2016,01,24,07,15,3.80
2016,01,24,07,16,3.90
2016,01,24,07,17,3.90
2016,01,24,07,18,4.00
2016,01,24,07,19,4.00
2016,01,24,07,20,4.00
2016,01,24,07,21,3.90
2016,01,24,07,22,3.90
2016,01,24,07,23,3.90
2016,01,24,07,24,3.90
2016,01,24,07,25,3.80
2016,01,24,07,26,3.80
2016,01,24,07,27,3.80
2016,01,24,07,28,3.80
2016,01,24,07,29,3.70
2016,01,24,07,30,3.70
2016,01,24,07,31,3.70
2016,01,24,07,32,3.70
2016,01,24,07,33,3.70
2016,01,24,07,34,3.70
2016,01,24,07,35,3.70
2016,01,24,07,36,3.70
2016,01,24,07,37,3.70
2016,01,24,07,38,3.80
2016,01,24,07,39,3.80
2016,01,24,07,40,3.80
2016,01,24,07,41,3.80
2016,01,24,07,42,3.80
2016,01,24,07,43,3.70
2016,01,24,07,44,3.70
2016,01,24,07,45,3.70
2016,01,24,07,46,3.70
2016,01,24,07,47,3.70
2016,01,24,07,48,3.70
2016,01,24,07,49,3.70
2016,01,24,07,50,3.60
2016,01,24,07,51,3.60
2016,01,24,07,52,3.60
2016,01,24,07,53,3.60
2016,01,24,07,54,3.60
2016,01,24,07,55,3.60
2016,01,24,07,56,3.60
2016,01,24,07,57,3.60
2016,01,24,07,58,3.60
2016,01,24,07,59,3.70
2016,01,24,08,00,3.60
2016,01,24,08,01,3.70
2016,01,24,08,02,3.70
2016,01,24,08,03,3.60
2016,01,24,08,04,3.60
2016,01,24,08,05,3.60
2016,01,24,08,06,3.60
2016,01,24,08,07,3.60
2016,01,24,08,08,3.60
2016,01,24,08,09,3.60
2016,01,24,08,10,3.60
2016,01,24,08,11,3.60
2016,01,24,08,12,3.50
2016,01,24,08,13,3.50
2016,01,24,08,14,3.50
2016,01,24,08,15,3.40
2016,01,24,08,16,3.40
2016,01,24,08,17,3.50
2016,01,24,08,18,3.50
2016,01,24,08,19,3.50
2016,01,24,08,20,3.60
2016,01,24,08,21,3.60
2016,01,24,08,22,3.70
2016,01,24,08,23,3.70
2016,01,24,08,24,3.70
2016,01,24,08,25,3.80
2016,01,24,08,26,3.80
2016,01,24,08,27,3.80
2016,01,24,08,28,3.80
2016,01,24,08,29,3.80
2016,01,24,08,30,3.80
2016,01,24,08,31,3.70
2016,01,24,08,32,3.70
2016,01,24,08,33,3.70
2016,01,24,08,34,3.70
2016,01,24,08,35,3.70
2016,01,24,08,36,3.70
2016,01,24,08,37,3.60
2016,01,24,08,38,3.60
2016,01,24,08,39,3.60
2016,01,24,08,40,3.60
2016,01,24,08,41,3.60
2016,01,24,08,42,3.60
2016,01,24,08,43,3.60
2016,01,24,08,44,3.60
2016,01,24,08,45,3.60
2016,01,24,08,46,3.60
2016,01,24,08,47,3.60
2016,01,24,08,48,3.60
2016,01,24,08,49,3.70
2016,01,24,08,50,3.70
2016,01,24,08,51,3.70
2016,01,24,08,52,3.80
2016,01,24,08,53,3.80
2016,01,24,08,54,3.80
2016,01,24,08,55,3.80
2016,01,24,08,56,3.80
2016,01,24,08,57,3.90
2016,01,24,08,58,3.90
2016,01,24,08,59,3.90
2016,01,24,09,00,3.90
2016,01,24,09,01,3.90
2016,01,24,09,02,3.90
2016,01,24,09,03,3.90
2016,01,24,09,04,4.00
2016,01,24,09,05,4.00
2016,01,24,09,06,4.10
2016,01,24,09,07,4.10
2016,01,24,09,08,4.10
2016,01,24,09,09,4.10
2016,01,24,09,10,4.20
2016,01,24,09,11,4.20
2016,01,24,09,12,4.20
2016,01,24,09,13,4.20
2016,01,24,09,14,4.30
2016,01,24,09,15,4.30
2016,01,24,09,16,4.30
2016,01,24,09,17,4.30
2016,01,24,09,18,4.30
2016,01,24,09,19,4.30
2016,01,24,09,20,4.30
2016,01,24,09,21,4.30
2016,01,24,09,22,4.40
2016,01,24,09,23,4.40
2016,01,24,09,24,4.40
2016,01,24,09,25,4.40
2016,01,24,09,26,4.40
2016,01,24,09,27,4.40
2016,01,24,09,28,4.40
2016,01,24,09,29,4.40
2016,01,24,09,30,4.40
2016,01,24,09,31,4.40
2016,01,24,09,32,4.40
2016,01,24,09,33,4.50
2016,01,24,09,34,4.50
2016,01,24,09,35,4.60
2016,01,24,09,36,4.60
2016,01,24,09,37,4.60
2016,01,24,09,38,4.60
2016,01,24,09,39,4.60
2016,01,24,09,40,4.70
2016,01,24,09,41,4.70
2016,01,24,09,42,4.80
2016,01,24,09,43,4.80
2016,01,24,09,44,4.90
2016,01,24,09,45,4.90
2016,01,24,09,46,4.90
2016,01,24,09,47,4.90
2016,01,24,09,48,4.90
2016,01,24,09,49,4.90
2016,01,24,09,50,4.90
2016,01,24,09,51,4.90
2016,01,24,09,52,4.90
2016,01,24,09,53,4.90
2016,01,24,09,54,4.90
2016,01,24,09,55,4.90
2016,01,24,09,56,5.00
2016,01,24,09,57,5.00
2016,01,24,09,58,5.00
2016,01,24,09,59,5.10
2016,01,24,10,00,5.10
2016,01,24,10,01,5.10
2016,01,24,10,02,5.10
2016,01,24,10,03,5.20
2016,01,24,10,04,5.20
2016,01,24,10,05,5.30
2016,01,24,10,06,5.30
2016,01,24,10,07,5.30
2016,01,24,10,08,5.40
2016,01,24,10,09,5.40
2016,01,24,10,10,5.50
2016,01,24,10,11,5.50
2016,01,24,10,12,5.50
2016,01,24,10,13,5.60
2016,01,24,10,14,5.60
2016,01,24,10,15,5.70
2016,01,24,10,16,5.70
2016,01,24,10,17,5.80
2016,01,24,10,18,5.90
2016,01,24,10,19,5.90
2016,01,24,10,20,6.00
2016,01,24,10,21,6.00
2016,01,24,10,22,6.10
2016,01,24,10,23,6.10
2016,01,24,10,24,6.20
2016,01,24,10,25,6.20
2016,01,24,10,26,6.30
2016,01,24,10,27,6.30
2016,01,24,10,28,6.30
2016,01,24,10,29,6.40
2016,01,24,10,30,6.40
2016,01,24,10,31,6.40
2016,01,24,10,32,6.40
2016,01,24,10,33,6.40
2016,01,24,10,34,6.40
2016,01,24,10,35,6.40
2016,01,24,10,36,6.40
2016,01,24,10,37,6.50
2016,01,24,10,38,6.50
2016,01,24,10,39,6.50
2016,01,24,10,40,6.60
2016,01,24,10,41,6.60
2016,01,24,10,42,6.70
2016,01,24,10,43,6.80
2016,01,24,10,44,6.80
2016,01,24,10,45,6.90
2016,01,24,10,46,7.00
2016,01,24,10,47,7.00
2016,01,24,10,48,7.00
2016,01,24,10,49,7.10
2016,01,24,10,50,7.10
2016,01,24,10,51,7.20
2016,01,24,10,52,7.20
2016,01,24,10,53,7.20
2016,01,24,10,54,7.20
2016,01,24,10,55,7.20
2016,01,24,10,56,7.30
2016,01,24,10,57,7.30
2016,01,24,10,58,7.40
2016,01,24,10,59,7.40
2016,01,24,11,00,7.40
2016,01,24,11,01,7.40
2016,01,24,11,02,7.50
2016,01,24,11,03,7.50
2016,01,24,11,04,7.50
2016,01,24,11,05,7.60
2016,01,24,11,06,7.50
2016,01,24,11,07,7.60
2016,01,24,11,08,7.50
2016,01,24,11,09,7.50
2016,01,24,11,10,7.50
2016,01,24,11,11,7.40
2016,01,24,11,12,7.40
2016,01,24,11,13,7.40
2016,01,24,11,14,7.40
2016,01,24,11,15,7.40
2016,01,24,11,16,7.40
2016,01,24,11,17,7.40
2016,01,24,11,18,7.50
2016,01,24,11,19,7.50
2016,01,24,11,20,7.60
2016,01,24,11,21,7.60
2016,01,24,11,22,7.60
2016,01,24,11,23,7.60
2016,01,24,11,24,7.70
2016,01,24,11,25,7.60
2016,01,24,11,26,7.60
2016,01,24,11,27,7.60
2016,01,24,11,28,7.70
2016,01,24,11,29,7.70
2016,01,24,11,30,7.70
2016,01,24,11,31,7.70
2016,01,24,11,32,7.70
2016,01,24,11,33,7.70
2016,01,24,11,34,7.70
2016,01,24,11,35,7.70
2016,01,24,11,36,7.70
2016,01,24,11,37,7.70
2016,01,24,11,38,7.70
2016,01,24,11,39,7.80
2016,01,24,11,40,7.80
2016,01,24,11,41,7.80
2016,01,24,11,42,7.80
2016,01,24,11,43,7.80
2016,01,24,11,44,7.80
2016,01,24,11,45,7.90
2016,01,24,11,46,7.90
2016,01,24,11,47,7.90
2016,01,24,11,48,7.90
2016,01,24,11,49,7.90
2016,01,24,11,50,7.90
2016,01,24,11,51,7.90
2016,01,24,11,52,8.00
2016,01,24,11,53,8.00
2016,01,24,11,54,8.00
2016,01,24,11,55,8.00
2016,01,24,11,56,8.00
2016,01,24,11,57,8.00
2016,01,24,11,58,8.10
2016,01,24,11,59,8.10
2016,01,24,12,00,8.10
2016,01,24,12,01,8.00
2016,01,24,12,02,8.00
2016,01,24,12,03,8.00
2016,01,24,12,04,8.10
2016,01,24,12,05,8.10
2016,01,24,12,06,8.20
2016,01,24,12,07,8.20
2016,01,24,12,08,8.20
2016,01,24,12,09,8.20
2016,01,24,12,10,8.30
2016,01,24,12,11,8.30
2016,01,24,12,12,8.40
2016,01,24,12,13,8.40
2016,01,24,12,14,8.40
2016,01,24,12,15,8.40
2016,01,24,12,16,8.30
2016,01,24,12,17,8.30
2016,01,24,12,18,8.30
2016,01,24,12,19,8.20
2016,01,24,12,20,8.10
2016,01,24,12,21,8.10
2016,01,24,12,22,8.10
2016,01,24,12,23,8.10
2016,01,24,12,24,8.20
2016,01,24,12,25,8.20
2016,01,24,12,26,8.20
2016,01,24,12,27,8.20
2016,01,24,12,28,8.20
2016,01,24,12,29,8.20
2016,01,24,12,30,8.10
2016,01,24,12,31,8.10
2016,01,24,12,32,8.10
2016,01,24,12,33,8.20
2016,01,24,12,34,8.20
2016,01,24,12,35,8.20
2016,01,24,12,36,8.20
2016,01,24,12,37,8.20
2016,01,24,12,38,8.20
2016,01,24,12,39,8.20
2016,01,24,12,40,8.20
2016,01,24,12,41,8.20
2016,01,24,12,42,8.20
2016,01,24,12,43,8.20
2016,01,24,12,44,8.20
2016,01,24,12,45,8.30
2016,01,24,12,46,8.30
2016,01,24,12,47,8.30
2016,01,24,12,48,8.40
2016,01,24,12,49,8.40
2016,01,24,12,50,8.40
2016,01,24,12,51,8.40
2016,01,24,12,52,8.40
2016,01,24,12,53,8.40
2016,01,24,12,54,8.50
2016,01,24,12,55,8.50
2016,01,24,12,56,8.50
2016,01,24,12,57,8.50
2016,01,24,12,58,8.50
2016,01,24,12,59,8.50
2016,01,24,13,00,8.40
2016,01,24,13,01,8.40
2016,01,24,13,02,8.30
2016,01,24,13,03,8.30
2016,01,24,13,04,8.30
2016,01,24,13,05,8.30
2016,01,24,13,06,8.20
2016,01,24,13,07,8.20
2016,01,24,13,08,8.20
2016,01,24,13,09,8.20
2016,01,24,13,10,8.20
2016,01,24,13,11,8.20
2016,01,24,13,12,8.20
2016,01,24,13,13,8.20
2016,01,24,13,14,8.20
2016,01,24,13,15,8.20
2016,01,24,13,16,8.20
2016,01,24,13,17,8.20
2016,01,24,13,18,8.20
2016,01,24,13,19,8.20
2016,01,24,13,20,8.20
2016,01,24,13,21,8.20
2016,01,24,13,22,8.10
2016,01,24,13,23,8.10
2016,01,24,13,24,8.10
2016,01,24,13,25,8.00
2016,01,24,13,26,8.00
2016,01,24,13,27,7.90
2016,01,24,13,28,7.90
2016,01,24,13,29,7.90
2016,01,24,13,30,7.90
2016,01,24,13,31,7.90
2016,01,24,13,32,7.90
2016,01,24,13,33,7.90
2016,01,24,13,34,7.90
2016,01,24,13,35,7.80
2016,01,24,13,36,7.80
2016,01,24,13,37,7.80
2016,01,24,13,38,7.80
2016,01,24,13,39,7.80
2016,01,24,13,40,7.80
2016,01,24,13,41,7.80
2016,01,24,13,42,7.80
2016,01,24,13,43,7.90
2016,01,24,13,44,7.90
2016,01,24,13,45,7.90
2016,01,24,13,46,7.90
2016,01,24,13,47,7.90
2016,01,24,13,48,7.90
2016,01,24,13,49,7.90
2016,01,24,13,50,7.90
2016,01,24,13,51,7.90
2016,01,24,13,52,7.90
2016,01,24,13,53,7.90
2016,01,24,13,54,7.90
2016,01,24,13,55,7.90
2016,01,24,13,56,7.90
2016,01,24,13,57,7.90
2016,01,24,13,58,7.90
2016,01,24,13,59,7.90
2016,01,24,14,00,7.90
2016,01,24,14,01,7.90
2016,01,24,14,02,7.80
2016,01,24,14,03,7.80
2016,01,24,14,04,7.80
2016,01,24,14,05,7.80
2016,01,24,14,06,7.80
2016,01,24,14,07,7.80
2016,01,24,14,08,7.80
2016,01,24,14,09,7.80
2016,01,24,14,10,7.70
2016,01,24,14,11,7.70
2016,01,24,14,12,7.60
2016,01,24,14,13,7.60
2016,01,24,14,14,7.50
2016,01,24,14,15,7.50
2016,01,24,14,16,7.40
2016,01,24,14,17,7.40
2016,01,24,14,18,7.30
2016,01,24,14,19,7.30
2016,01,24,14,20,7.30
2016,01,24,14,21,7.30
2016,01,24,14,22,7.30
2016,01,24,14,23,7.30
2016,01,24,14,24,7.30
2016,01,24,14,25,7.30
2016,01,24,14,26,7.30
2016,01,24,14,27,7.30
2016,01,24,14,28,7.20
2016,01,24,14,29,7.20
2016,01,24,14,30,7.20
2016,01,24,14,31,7.20
2016,01,24,14,32,7.20
2016,01,24,14,33,7.20
2016,01,24,14,34,7.30
2016,01,24,14,35,7.30
2016,01,24,14,36,7.30
2016,01,24,14,37,7.40
2016,01,24,14,38,7.40
2016,01,24,14,39,7.40
2016,01,24,14,40,7.40
2016,01,24,14,41,7.40
2016,01,24,14,42,7.40
2016,01,24,14,43,7.40
2016,01,24,14,44,7.40
2016,01,24,14,45,7.40
2016,01,24,14,46,7.40
2016,01,24,14,47,7.40
2016,01,24,14,48,7.40
2016,01,24,14,49,7.40
2016,01,24,14,50,7.40
2016,01,24,14,51,7.40
2016,01,24,14,52,7.40
2016,01,24,14,53,7.40
2016,01,24,14,54,7.40
2016,01,24,14,55,7.40
2016,01,24,14,56,7.40
2016,01,24,14,57,7.40
2016,01,24,14,58,7.40
2016,01,24,14,59,7.40
2016,01,24,15,00,7.40
2016,01,24,15,01,7.40
2016,01,24,15,02,7.40
2016,01,24,15,03,7.40
2016,01,24,15,04,7.40
2016,01,24,15,05,7.40
2016,01,24,15,06,7.40
2016,01,24,15,07,7.40
2016,01,24,15,08,7.50
2016,01,24,15,09,7.50
2016,01,24,15,10,7.50
2016,01,24,15,11,7.40
2016,01,24,15,12,7.40
2016,01,24,15,13,7.50
2016,01,24,15,14,7.50
2016,01,24,15,15,7.50
2016,01,24,15,16,7.50
2016,01,24,15,17,7.50
2016,01,24,15,18,7.50
2016,01,24,15,19,7.50
2016,01,24,15,20,7.60
2016,01,24,15,21,7.60
2016,01,24,15,22,7.50
2016,01,24,15,23,7.50
2016,01,24,15,24,7.50
2016,01,24,15,25,7.50
2016,01,24,15,26,7.50
2016,01,24,15,27,7.50
2016,01,24,15,28,7.50
2016,01,24,15,29,7.50
2016,01,24,15,30,7.50
2016,01,24,15,31,7.40
2016,01,24,15,32,7.40
2016,01,24,15,33,7.40
2016,01,24,15,34,7.40
2016,01,24,15,35,7.30
2016,01,24,15,36,7.30
2016,01,24,15,37,7.30
2016,01,24,15,38,7.30
2016,01,24,15,39,7.30
2016,01,24,15,40,7.20
2016,01,24,15,41,7.20
2016,01,24,15,42,7.20
2016,01,24,15,43,7.20
2016,01,24,15,44,7.20
2016,01,24,15,45,7.20
2016,01,24,15,46,7.20
2016,01,24,15,47,7.20
2016,01,24,15,48,7.20
2016,01,24,15,49,7.20
2016,01,24,15,50,7.20
2016,01,24,15,51,7.20
2016,01,24,15,52,7.10
2016,01,24,15,53,7.10
2016,01,24,15,54,7.10
2016,01,24,15,55,7.10
2016,01,24,15,56,7.10
2016,01,24,15,57,7.10
2016,01,24,15,58,7.10
2016,01,24,15,59,7.10
2016,01,24,16,00,7.10
2016,01,24,16,01,7.00
2016,01,24,16,02,7.00
2016,01,24,16,03,7.00
2016,01,24,16,04,7.00
2016,01,24,16,05,7.00
2016,01,24,16,06,7.00
2016,01,24,16,07,7.00
2016,01,24,16,08,7.10
2016,01,24,16,09,7.00
2016,01,24,16,10,7.00
2016,01,24,16,11,7.00
2016,01,24,16,12,7.00
2016,01,24,16,13,7.00
2016,01,24,16,14,7.00
2016,01,24,16,15,7.00
2016,01,24,16,16,7.00
2016,01,24,16,17,7.00
2016,01,24,16,18,7.00
2016,01,24,16,19,7.00
2016,01,24,16,20,7.00
2016,01,24,16,21,7.00
2016,01,24,16,22,7.00
2016,01,24,16,23,7.00
2016,01,24,16,24,7.00
2016,01,24,16,25,6.90
2016,01,24,16,26,6.90
2016,01,24,16,27,6.90
2016,01,24,16,28,6.90
2016,01,24,16,29,6.90
2016,01,24,16,30,6.80
2016,01,24,16,31,6.80
2016,01,24,16,32,6.80
2016,01,24,16,33,6.80
2016,01,24,16,34,6.70
2016,01,24,16,35,6.70
2016,01,24,16,36,6.70
2016,01,24,16,37,6.70
2016,01,24,16,38,6.70
2016,01,24,16,39,6.60
2016,01,24,16,40,6.60
2016,01,24,16,41,6.60
2016,01,24,16,42,6.60
2016,01,24,16,43,6.60
2016,01,24,16,44,6.60
2016,01,24,16,45,6.60
2016,01,24,16,46,6.50
2016,01,24,16,47,6.50
2016,01,24,16,48,6.50
2016,01,24,16,49,6.50
2016,01,24,16,50,6.40
2016,01,24,16,51,6.40
2016,01,24,16,52,6.40
2016,01,24,16,53,6.40
2016,01,24,16,54,6.40
2016,01,24,16,55,6.30
2016,01,24,16,56,6.30
2016,01,24,16,57,6.30
2016,01,24,16,58,6.30
2016,01,24,16,59,6.20
2016,01,24,17,00,6.20
2016,01,24,17,01,6.20
2016,01,24,17,02,6.20
2016,01,24,17,03,6.20
2016,01,24,17,04,6.10
2016,01,24,17,05,6.10
2016,01,24,17,06,6.10
2016,01,24,17,07,6.10
2016,01,24,17,08,6.10
2016,01,24,17,09,6.10
2016,01,24,17,10,6.00
2016,01,24,17,11,6.00
2016,01,24,17,12,6.00
2016,01,24,17,13,6.00
2016,01,24,17,14,6.00
2016,01,24,17,15,5.90
2016,01,24,17,16,5.90
2016,01,24,17,17,5.90
2016,01,24,17,18,5.90
2016,01,24,17,19,5.90
2016,01,24,17,20,5.90
2016,01,24,17,21,5.90
2016,01,24,17,22,5.80
2016,01,24,17,23,5.80
2016,01,24,17,24,5.80
2016,01,24,17,25,5.80
2016,01,24,17,26,5.80
2016,01,24,17,27,5.80
2016,01,24,17,28,5.80
2016,01,24,17,29,5.80
2016,01,24,17,30,5.80
2016,01,24,17,31,5.80
2016,01,24,17,32,5.70
2016,01,24,17,33,5.70
2016,01,24,17,34,5.70
2016,01,24,17,35,5.70
2016,01,24,17,36,5.70
2016,01,24,17,37,5.70
2016,01,24,17,38,5.70
2016,01,24,17,39,5.70
2016,01,24,17,40,5.70
2016,01,24,17,41,5.70
2016,01,24,17,42,5.70
2016,01,24,17,43,5.70
2016,01,24,17,44,5.70
2016,01,24,17,45,5.70
2016,01,24,17,46,5.70
2016,01,24,17,47,5.70
2016,01,24,17,48,5.70
2016,01,24,17,49,5.60
2016,01,24,17,50,5.60
2016,01,24,17,51,5.60
2016,01,24,17,52,5.60
2016,01,24,17,53,5.60
2016,01,24,17,54,5.60
2016,01,24,17,55,5.60
2016,01,24,17,56,5.60
2016,01,24,17,57,5.60
2016,01,24,17,58,5.50
2016,01,24,17,59,5.50
2016,01,24,18,00,5.50
2016,01,24,18,01,5.50
2016,01,24,18,02,5.50
2016,01,24,18,03,5.50
2016,01,24,18,04,5.40
2016,01,24,18,05,5.40
2016,01,24,18,06,5.40