Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,31,00,00,3.80
2017,01,31,00,01,3.80
2017,01,31,00,02,3.80
2017,01,31,00,03,3.80
2017,01,31,00,04,3.70
2017,01,31,00,05,3.70
2017,01,31,00,06,3.70
2017,01,31,00,07,3.70
2017,01,31,00,08,3.70
2017,01,31,00,09,3.70
2017,01,31,00,10,3.70
2017,01,31,00,11,3.80
2017,01,31,00,12,3.80
2017,01,31,00,13,3.80
2017,01,31,00,14,3.90
2017,01,31,00,15,3.90
2017,01,31,00,16,3.90
2017,01,31,00,17,3.90
2017,01,31,00,18,3.90
2017,01,31,00,19,4.00
2017,01,31,00,20,4.00
2017,01,31,00,21,4.00
2017,01,31,00,22,4.00
2017,01,31,00,23,4.00
2017,01,31,00,24,4.00
2017,01,31,00,25,4.10
2017,01,31,00,26,4.10
2017,01,31,00,27,4.10
2017,01,31,00,28,4.10
2017,01,31,00,29,4.00
2017,01,31,00,30,4.10
2017,01,31,00,31,4.10
2017,01,31,00,32,4.10
2017,01,31,00,33,4.10
2017,01,31,00,34,4.10
2017,01,31,00,35,4.10
2017,01,31,00,36,4.10
2017,01,31,00,37,4.10
2017,01,31,00,38,4.10
2017,01,31,00,39,4.10
2017,01,31,00,40,4.10
2017,01,31,00,41,4.10
2017,01,31,00,42,4.10
2017,01,31,00,43,4.10
2017,01,31,00,44,4.10
2017,01,31,00,45,4.10
2017,01,31,00,46,4.00
2017,01,31,00,47,4.00
2017,01,31,00,48,4.00
2017,01,31,00,49,3.90
2017,01,31,00,50,3.90
2017,01,31,00,51,3.90
2017,01,31,00,52,3.90
2017,01,31,00,53,3.90
2017,01,31,00,54,3.90
2017,01,31,00,55,3.90
2017,01,31,00,56,3.90
2017,01,31,00,57,3.80
2017,01,31,00,58,3.80
2017,01,31,00,59,3.80
2017,01,31,01,00,3.70
2017,01,31,01,01,3.70
2017,01,31,01,02,3.60
2017,01,31,01,03,3.60
2017,01,31,01,04,3.60
2017,01,31,01,05,3.60
2017,01,31,01,06,3.60
2017,01,31,01,07,3.60
2017,01,31,01,08,3.70
2017,01,31,01,09,3.70
2017,01,31,01,10,3.70
2017,01,31,01,11,3.70
2017,01,31,01,12,3.70
2017,01,31,01,13,3.70
2017,01,31,01,14,3.70
2017,01,31,01,15,3.70
2017,01,31,01,16,3.60
2017,01,31,01,17,3.60
2017,01,31,01,18,3.60
2017,01,31,01,19,3.60
2017,01,31,01,20,3.60
2017,01,31,01,21,3.60
2017,01,31,01,22,3.60
2017,01,31,01,23,3.60
2017,01,31,01,24,3.60
2017,01,31,01,25,3.60
2017,01,31,01,26,3.60
2017,01,31,01,27,3.60
2017,01,31,01,28,3.60
2017,01,31,01,29,3.50
2017,01,31,01,30,3.50
2017,01,31,01,31,3.40
2017,01,31,01,32,3.40
2017,01,31,01,33,3.40
2017,01,31,01,34,3.40
2017,01,31,01,35,3.30
2017,01,31,01,36,3.30
2017,01,31,01,37,3.30
2017,01,31,01,38,3.30
2017,01,31,01,39,3.30
2017,01,31,01,40,3.20
2017,01,31,01,41,3.30
2017,01,31,01,42,3.30
2017,01,31,01,43,3.30
2017,01,31,01,44,3.40
2017,01,31,01,45,3.40
2017,01,31,01,46,3.40
2017,01,31,01,47,3.40
2017,01,31,01,48,3.40
2017,01,31,01,49,3.40
2017,01,31,01,50,3.40
2017,01,31,01,51,3.40
2017,01,31,01,52,3.40
2017,01,31,01,53,3.40
2017,01,31,01,54,3.40
2017,01,31,01,55,3.40
2017,01,31,01,56,3.40
2017,01,31,01,57,3.40
2017,01,31,01,58,3.40
2017,01,31,01,59,3.30
2017,01,31,02,00,3.30
2017,01,31,02,01,3.20
2017,01,31,02,02,3.20
2017,01,31,02,03,3.20
2017,01,31,02,04,3.20
2017,01,31,02,05,3.20
2017,01,31,02,06,3.20
2017,01,31,02,07,3.20
2017,01,31,02,08,3.20
2017,01,31,02,09,3.20
2017,01,31,02,10,3.20
2017,01,31,02,11,3.10
2017,01,31,02,12,3.10
2017,01,31,02,13,3.10
2017,01,31,02,14,3.10
2017,01,31,02,15,3.10
2017,01,31,02,16,3.10
2017,01,31,02,17,3.10
2017,01,31,02,18,3.20
2017,01,31,02,19,3.30
2017,01,31,02,20,3.30
2017,01,31,02,21,3.50
2017,01,31,02,22,3.60
2017,01,31,02,23,3.80
2017,01,31,02,24,3.90
2017,01,31,02,25,3.90
2017,01,31,02,26,4.00
2017,01,31,02,27,4.10
2017,01,31,02,28,4.20
2017,01,31,02,29,4.20
2017,01,31,02,30,4.20
2017,01,31,02,31,4.30
2017,01,31,02,32,4.30
2017,01,31,02,33,4.30
2017,01,31,02,34,4.30
2017,01,31,02,35,4.30
2017,01,31,02,36,4.30
2017,01,31,02,37,4.30
2017,01,31,02,38,4.30
2017,01,31,02,39,4.30
2017,01,31,02,40,4.30
2017,01,31,02,41,4.30
2017,01,31,02,42,4.30
2017,01,31,02,43,4.30
2017,01,31,02,44,4.30
2017,01,31,02,45,4.20
2017,01,31,02,46,4.20
2017,01,31,02,47,4.20
2017,01,31,02,48,4.20
2017,01,31,02,49,4.20
2017,01,31,02,50,4.20
2017,01,31,02,51,4.20
2017,01,31,02,52,4.20
2017,01,31,02,53,4.20
2017,01,31,02,54,4.20
2017,01,31,02,55,4.20
2017,01,31,02,56,4.20
2017,01,31,02,57,4.20
2017,01,31,02,58,4.20
2017,01,31,02,59,4.20
2017,01,31,03,00,4.20
2017,01,31,03,01,4.20
2017,01,31,03,02,4.20
2017,01,31,03,03,4.20
2017,01,31,03,04,4.20
2017,01,31,03,05,4.20
2017,01,31,03,06,4.20
2017,01,31,03,07,4.10
2017,01,31,03,08,4.10
2017,01,31,03,09,4.00
2017,01,31,03,10,4.00
2017,01,31,03,11,3.90
2017,01,31,03,12,3.90
2017,01,31,03,13,3.80
2017,01,31,03,14,3.80
2017,01,31,03,15,3.80
2017,01,31,03,16,3.80
2017,01,31,03,17,3.80
2017,01,31,03,18,3.80
2017,01,31,03,19,3.80
2017,01,31,03,20,3.80
2017,01,31,03,21,3.70
2017,01,31,03,22,3.70
2017,01,31,03,23,3.70
2017,01,31,03,24,3.60
2017,01,31,03,25,3.60
2017,01,31,03,26,3.60
2017,01,31,03,27,3.50
2017,01,31,03,28,3.40
2017,01,31,03,29,3.30
2017,01,31,03,30,3.30
2017,01,31,03,31,3.20
2017,01,31,03,32,3.20
2017,01,31,03,33,3.10
2017,01,31,03,34,3.10
2017,01,31,03,35,3.00
2017,01,31,03,36,3.00
2017,01,31,03,37,3.00
2017,01,31,03,38,3.00
2017,01,31,03,39,2.90
2017,01,31,03,40,2.90
2017,01,31,03,41,2.80
2017,01,31,03,42,2.80
2017,01,31,03,43,2.80
2017,01,31,03,44,2.70
2017,01,31,03,45,2.60
2017,01,31,03,46,2.60
2017,01,31,03,47,2.50
2017,01,31,03,48,2.40
2017,01,31,03,49,2.40
2017,01,31,03,50,2.30
2017,01,31,03,51,2.20
2017,01,31,03,52,2.20
2017,01,31,03,53,2.10
2017,01,31,03,54,2.20
2017,01,31,03,55,2.20
2017,01,31,03,56,2.30
2017,01,31,03,57,2.30
2017,01,31,03,58,2.30
2017,01,31,03,59,2.40
2017,01,31,04,00,2.40
2017,01,31,04,01,2.40
2017,01,31,04,02,2.40
2017,01,31,04,03,2.40
2017,01,31,04,04,2.40
2017,01,31,04,05,2.40
2017,01,31,04,06,2.50
2017,01,31,04,07,2.60
2017,01,31,04,08,2.60
2017,01,31,04,09,2.70
2017,01,31,04,10,2.70
2017,01,31,04,11,2.70
2017,01,31,04,12,2.60
2017,01,31,04,13,2.60
2017,01,31,04,14,2.50
2017,01,31,04,15,2.50
2017,01,31,04,16,2.50
2017,01,31,04,17,2.40
2017,01,31,04,18,2.40
2017,01,31,04,19,2.30
2017,01,31,04,20,2.30
2017,01,31,04,21,2.30
2017,01,31,04,22,2.20
2017,01,31,04,23,2.10
2017,01,31,04,24,2.10
2017,01,31,04,25,2.00
2017,01,31,04,26,1.90
2017,01,31,04,27,1.90
2017,01,31,04,28,1.80
2017,01,31,04,29,1.80
2017,01,31,04,30,1.80
2017,01,31,04,31,1.90
2017,01,31,04,32,2.00
2017,01,31,04,33,2.00
2017,01,31,04,34,2.10
2017,01,31,04,35,2.10
2017,01,31,04,36,2.10
2017,01,31,04,37,2.10
2017,01,31,04,38,2.10
2017,01,31,04,39,2.00
2017,01,31,04,40,2.00
2017,01,31,04,41,2.00
2017,01,31,04,42,2.00
2017,01,31,04,43,1.90
2017,01,31,04,44,1.90
2017,01,31,04,45,1.90
2017,01,31,04,46,1.90
2017,01,31,04,47,1.90
2017,01,31,04,48,1.90
2017,01,31,04,49,1.90
2017,01,31,04,50,1.90
2017,01,31,04,51,1.90
2017,01,31,04,52,1.80
2017,01,31,04,53,1.70
2017,01,31,04,54,1.70
2017,01,31,04,55,1.60
2017,01,31,04,56,1.60
2017,01,31,04,57,1.60
2017,01,31,04,58,1.50
2017,01,31,04,59,1.50
2017,01,31,05,00,1.40
2017,01,31,05,01,1.40
2017,01,31,05,02,1.40
2017,01,31,05,03,1.50
2017,01,31,05,04,1.50
2017,01,31,05,05,1.50
2017,01,31,05,06,1.40
2017,01,31,05,07,1.50
2017,01,31,05,08,1.50
2017,01,31,05,09,1.60
2017,01,31,05,10,1.60
2017,01,31,05,11,1.60
2017,01,31,05,12,1.60
2017,01,31,05,13,1.70
2017,01,31,05,14,1.70
2017,01,31,05,15,1.70
2017,01,31,05,16,1.50
2017,01,31,05,17,1.50
2017,01,31,05,18,1.40
2017,01,31,05,19,1.40
2017,01,31,05,20,1.40
2017,01,31,05,21,1.40
2017,01,31,05,22,1.50
2017,01,31,05,23,1.50
2017,01,31,05,24,1.50
2017,01,31,05,25,1.60
2017,01,31,05,26,1.60
2017,01,31,05,27,1.60
2017,01,31,05,28,1.60
2017,01,31,05,29,1.60
2017,01,31,05,30,1.60
2017,01,31,05,31,1.60
2017,01,31,05,32,1.60
2017,01,31,05,33,1.50
2017,01,31,05,34,1.60
2017,01,31,05,35,1.60
2017,01,31,05,36,1.60
2017,01,31,05,37,1.60
2017,01,31,05,38,1.70
2017,01,31,05,39,1.70
2017,01,31,05,40,1.80
2017,01,31,05,41,1.90
2017,01,31,05,42,1.90
2017,01,31,05,43,2.00
2017,01,31,05,44,2.00
2017,01,31,05,45,2.00
2017,01,31,05,46,2.00
2017,01,31,05,47,1.90
2017,01,31,05,48,1.90
2017,01,31,05,49,1.80
2017,01,31,05,50,1.80
2017,01,31,05,51,1.70
2017,01,31,05,52,1.70
2017,01,31,05,53,1.70
2017,01,31,05,54,1.70
2017,01,31,05,55,1.70
2017,01,31,05,56,1.70
2017,01,31,05,57,1.70
2017,01,31,05,58,1.60
2017,01,31,05,59,1.60
2017,01,31,06,00,1.50
2017,01,31,06,01,1.50
2017,01,31,06,02,1.40
2017,01,31,06,03,1.30
2017,01,31,06,04,1.20
2017,01,31,06,05,1.20
2017,01,31,06,06,1.20
2017,01,31,06,07,1.20
2017,01,31,06,08,1.20
2017,01,31,06,09,1.20
2017,01,31,06,10,1.30
2017,01,31,06,11,1.30
2017,01,31,06,12,1.30
2017,01,31,06,13,1.30
2017,01,31,06,14,1.30
2017,01,31,06,15,1.30
2017,01,31,06,16,1.30
2017,01,31,06,17,1.30
2017,01,31,06,18,1.30
2017,01,31,06,19,1.40
2017,01,31,06,20,1.40
2017,01,31,06,21,1.40
2017,01,31,06,22,1.40
2017,01,31,06,23,1.50
2017,01,31,06,24,1.50
2017,01,31,06,25,1.50
2017,01,31,06,26,1.50
2017,01,31,06,27,1.50
2017,01,31,06,28,1.40
2017,01,31,06,29,1.40
2017,01,31,06,30,1.40
2017,01,31,06,31,1.30
2017,01,31,06,32,1.30
2017,01,31,06,33,1.20
2017,01,31,06,34,1.20
2017,01,31,06,35,1.30
2017,01,31,06,36,1.30
2017,01,31,06,37,1.40
2017,01,31,06,38,1.40
2017,01,31,06,39,1.50
2017,01,31,06,40,1.50
2017,01,31,06,41,1.50
2017,01,31,06,42,1.60
2017,01,31,06,43,1.60
2017,01,31,06,44,1.70
2017,01,31,06,45,1.70
2017,01,31,06,46,1.70
2017,01,31,06,47,1.80
2017,01,31,06,48,1.80
2017,01,31,06,49,1.80
2017,01,31,06,50,1.80
2017,01,31,06,51,1.80
2017,01,31,06,52,1.80
2017,01,31,06,53,1.80
2017,01,31,06,54,1.70
2017,01,31,06,55,1.70
2017,01,31,06,56,1.50
2017,01,31,06,57,1.50
2017,01,31,06,58,1.40
2017,01,31,06,59,1.40
2017,01,31,07,00,1.40
2017,01,31,07,01,1.30
2017,01,31,07,02,1.30
2017,01,31,07,03,1.20
2017,01,31,07,04,1.10
2017,01,31,07,05,1.10
2017,01,31,07,06,1.10
2017,01,31,07,07,1.10
2017,01,31,07,08,1.10
2017,01,31,07,09,1.10
2017,01,31,07,10,1.10
2017,01,31,07,11,1.20
2017,01,31,07,12,1.30
2017,01,31,07,13,1.40
2017,01,31,07,14,1.40
2017,01,31,07,15,1.40
2017,01,31,07,16,1.40
2017,01,31,07,17,1.40
2017,01,31,07,18,1.40
2017,01,31,07,19,1.40
2017,01,31,07,20,1.40
2017,01,31,07,21,1.40
2017,01,31,07,22,1.30
2017,01,31,07,23,1.30
2017,01,31,07,24,1.30
2017,01,31,07,25,1.40
2017,01,31,07,26,1.50
2017,01,31,07,27,1.50
2017,01,31,07,28,1.60
2017,01,31,07,29,1.60
2017,01,31,07,30,1.60
2017,01,31,07,31,1.50
2017,01,31,07,32,1.50
2017,01,31,07,33,1.40
2017,01,31,07,34,1.40
2017,01,31,07,35,1.40
2017,01,31,07,36,1.30
2017,01,31,07,37,1.30
2017,01,31,07,38,1.30
2017,01,31,07,39,1.20
2017,01,31,07,40,1.20
2017,01,31,07,41,1.10
2017,01,31,07,42,1.10
2017,01,31,07,43,1.00
2017,01,31,07,44,1.00
2017,01,31,07,45,1.00
2017,01,31,07,46,1.00
2017,01,31,07,47,1.00
2017,01,31,07,48,1.00
2017,01,31,07,49,1.00
2017,01,31,07,50,0.90
2017,01,31,07,51,0.90
2017,01,31,07,52,0.80
2017,01,31,07,53,0.80
2017,01,31,07,54,0.80
2017,01,31,07,55,0.80
2017,01,31,07,56,0.80
2017,01,31,07,57,0.80
2017,01,31,07,58,0.80
2017,01,31,07,59,0.80
2017,01,31,08,00,0.80
2017,01,31,08,01,0.80
2017,01,31,08,02,0.80
2017,01,31,08,03,0.90
2017,01,31,08,04,0.90
2017,01,31,08,05,1.00
2017,01,31,08,06,1.10
2017,01,31,08,07,1.20
2017,01,31,08,08,1.30
2017,01,31,08,09,1.40
2017,01,31,08,10,1.50
2017,01,31,08,11,1.60
2017,01,31,08,12,1.60
2017,01,31,08,13,1.70
2017,01,31,08,14,1.80
2017,01,31,08,15,1.90
2017,01,31,08,16,2.00
2017,01,31,08,17,2.00
2017,01,31,08,18,2.10
2017,01,31,08,19,2.10
2017,01,31,08,20,2.20
2017,01,31,08,21,2.20
2017,01,31,08,22,2.30
2017,01,31,08,23,2.30
2017,01,31,08,24,2.40
2017,01,31,08,25,2.40
2017,01,31,08,26,2.40
2017,01,31,08,27,2.50
2017,01,31,08,28,2.50
2017,01,31,08,29,2.50
2017,01,31,08,30,2.60
2017,01,31,08,31,2.60
2017,01,31,08,32,2.60
2017,01,31,08,33,2.60
2017,01,31,08,34,2.60
2017,01,31,08,35,2.60
2017,01,31,08,36,2.50
2017,01,31,08,37,2.50
2017,01,31,08,38,2.40
2017,01,31,08,39,2.40
2017,01,31,08,40,2.50
2017,01,31,08,41,2.50
2017,01,31,08,42,2.50
2017,01,31,08,43,2.50
2017,01,31,08,44,2.60
2017,01,31,08,45,2.60
2017,01,31,08,46,2.60
2017,01,31,08,47,2.60
2017,01,31,08,48,2.60
2017,01,31,08,49,2.70
2017,01,31,08,50,2.70
2017,01,31,08,51,2.70
2017,01,31,08,52,2.80
2017,01,31,08,53,2.80
2017,01,31,08,54,2.80
2017,01,31,08,55,2.80
2017,01,31,08,56,2.90
2017,01,31,08,57,2.90
2017,01,31,08,58,3.00
2017,01,31,08,59,3.00
2017,01,31,09,00,3.00
2017,01,31,09,01,3.10
2017,01,31,09,02,3.10
2017,01,31,09,03,3.10
2017,01,31,09,04,3.10
2017,01,31,09,05,3.20
2017,01,31,09,06,3.20
2017,01,31,09,07,3.20
2017,01,31,09,08,3.20
2017,01,31,09,09,3.20
2017,01,31,09,10,3.30
2017,01,31,09,11,3.30
2017,01,31,09,12,3.30
2017,01,31,09,13,3.30
2017,01,31,09,14,3.30
2017,01,31,09,15,3.30
2017,01,31,09,16,3.30
2017,01,31,09,17,3.30
2017,01,31,09,18,3.40
2017,01,31,09,19,3.40
2017,01,31,09,20,3.40
2017,01,31,09,21,3.50
2017,01,31,09,22,3.50
2017,01,31,09,23,3.60
2017,01,31,09,24,3.60
2017,01,31,09,25,3.70
2017,01,31,09,26,3.70
2017,01,31,09,27,3.70
2017,01,31,09,28,3.80
2017,01,31,09,29,3.80
2017,01,31,09,30,3.80
2017,01,31,09,31,3.80
2017,01,31,09,32,3.80
2017,01,31,09,33,3.80
2017,01,31,09,34,3.90
2017,01,31,09,35,3.90
2017,01,31,09,36,3.90
2017,01,31,09,37,3.90
2017,01,31,09,38,3.90
2017,01,31,09,39,3.90
2017,01,31,09,40,3.90
2017,01,31,09,41,3.90
2017,01,31,09,42,3.90
2017,01,31,09,43,3.90
2017,01,31,09,44,3.90
2017,01,31,09,45,3.90
2017,01,31,09,46,3.90
2017,01,31,09,47,3.90
2017,01,31,09,48,3.90
2017,01,31,09,49,3.90
2017,01,31,09,50,3.90
2017,01,31,09,51,4.00
2017,01,31,09,52,3.90
2017,01,31,09,53,3.90
2017,01,31,09,54,4.00
2017,01,31,09,55,4.00
2017,01,31,09,56,4.00
2017,01,31,09,57,4.00
2017,01,31,09,58,4.00
2017,01,31,09,59,4.00
2017,01,31,10,00,4.00
2017,01,31,10,01,4.00
2017,01,31,10,02,4.10
2017,01,31,10,03,4.10
2017,01,31,10,04,4.10
2017,01,31,10,05,4.10
2017,01,31,10,06,4.10
2017,01,31,10,07,4.10
2017,01,31,10,08,4.20
2017,01,31,10,09,4.20
2017,01,31,10,10,4.20
2017,01,31,10,11,4.20
2017,01,31,10,12,4.20
2017,01,31,10,13,4.20
2017,01,31,10,14,4.20
2017,01,31,10,15,4.30
2017,01,31,10,16,4.30
2017,01,31,10,17,4.30
2017,01,31,10,18,4.30
2017,01,31,10,19,4.30
2017,01,31,10,20,4.30
2017,01,31,10,21,4.30
2017,01,31,10,22,4.30
2017,01,31,10,23,4.30
2017,01,31,10,24,4.30
2017,01,31,10,25,4.30
2017,01,31,10,26,4.30
2017,01,31,10,27,4.40
2017,01,31,10,28,4.40
2017,01,31,10,29,4.40
2017,01,31,10,30,4.40
2017,01,31,10,31,4.40
2017,01,31,10,32,4.40
2017,01,31,10,33,4.40
2017,01,31,10,34,4.50
2017,01,31,10,35,4.50
2017,01,31,10,36,4.50
2017,01,31,10,37,4.50
2017,01,31,10,38,4.50
2017,01,31,10,39,4.50
2017,01,31,10,40,4.50
2017,01,31,10,41,4.50
2017,01,31,10,42,4.50
2017,01,31,10,43,4.50
2017,01,31,10,44,4.50
2017,01,31,10,45,4.60
2017,01,31,10,46,4.60
2017,01,31,10,47,4.60
2017,01,31,10,48,4.60
2017,01,31,10,49,4.50
2017,01,31,10,50,4.50
2017,01,31,10,51,4.60
2017,01,31,10,52,4.60
2017,01,31,10,53,4.60
2017,01,31,10,54,4.60
2017,01,31,10,55,4.60
2017,01,31,10,56,4.60
2017,01,31,10,57,4.60
2017,01,31,10,58,4.70
2017,01,31,10,59,4.70
2017,01,31,11,00,4.70
2017,01,31,11,01,4.70
2017,01,31,11,02,4.60
2017,01,31,11,03,4.60
2017,01,31,11,04,4.60
2017,01,31,11,05,4.60
2017,01,31,11,06,4.60
2017,01,31,11,07,4.60
2017,01,31,11,08,4.60
2017,01,31,11,09,4.60
2017,01,31,11,10,4.60
2017,01,31,11,11,4.50
2017,01,31,11,12,4.50
2017,01,31,11,13,4.50
2017,01,31,11,14,4.50
2017,01,31,11,15,4.60
2017,01,31,11,16,4.60
2017,01,31,11,17,4.70
2017,01,31,11,18,4.60
2017,01,31,11,19,4.60
2017,01,31,11,20,4.70
2017,01,31,11,21,4.70
2017,01,31,11,22,4.70
2017,01,31,11,23,4.70
2017,01,31,11,24,4.70
2017,01,31,11,25,4.70
2017,01,31,11,26,4.70
2017,01,31,11,27,4.70
2017,01,31,11,28,4.70
2017,01,31,11,29,4.70
2017,01,31,11,30,4.70
2017,01,31,11,31,4.70
2017,01,31,11,32,4.70
2017,01,31,11,33,4.80
2017,01,31,11,34,4.80
2017,01,31,11,35,4.80
2017,01,31,11,36,4.80
2017,01,31,11,37,4.80
2017,01,31,11,38,4.80
2017,01,31,11,39,4.80
2017,01,31,11,40,4.80
2017,01,31,11,41,4.80
2017,01,31,11,42,4.80
2017,01,31,11,43,4.80
2017,01,31,11,44,4.80
2017,01,31,11,45,4.80
2017,01,31,11,46,4.80
2017,01,31,11,47,4.80
2017,01,31,11,48,4.80
2017,01,31,11,49,4.80
2017,01,31,11,50,4.90
2017,01,31,11,51,4.90
2017,01,31,11,52,4.90
2017,01,31,11,53,4.90
2017,01,31,11,54,4.90
2017,01,31,11,55,4.90
2017,01,31,11,56,4.90
2017,01,31,11,57,4.90
2017,01,31,11,58,4.90
2017,01,31,11,59,4.80
2017,01,31,12,00,4.80
2017,01,31,12,01,4.80
2017,01,31,12,02,4.80
2017,01,31,12,03,4.80
2017,01,31,12,04,4.90
2017,01,31,12,05,4.90
2017,01,31,12,06,4.90
2017,01,31,12,07,4.90
2017,01,31,12,08,4.90
2017,01,31,12,09,4.90
2017,01,31,12,10,4.90
2017,01,31,12,11,4.90
2017,01,31,12,12,4.90
2017,01,31,12,13,4.90
2017,01,31,12,14,4.90
2017,01,31,12,15,4.90
2017,01,31,12,16,4.90
2017,01,31,12,17,4.90
2017,01,31,12,18,4.90
2017,01,31,12,19,4.90
2017,01,31,12,20,4.90
2017,01,31,12,21,4.90
2017,01,31,12,22,4.90
2017,01,31,12,23,4.90
2017,01,31,12,24,4.90
2017,01,31,12,25,4.90
2017,01,31,12,26,4.90
2017,01,31,12,27,5.00
2017,01,31,12,28,5.00
2017,01,31,12,29,5.00
2017,01,31,12,30,5.00
2017,01,31,12,31,5.00
2017,01,31,12,32,5.00
2017,01,31,12,33,5.00
2017,01,31,12,34,5.00
2017,01,31,12,35,5.10
2017,01,31,12,36,5.10
2017,01,31,12,37,5.20
2017,01,31,12,38,5.10
2017,01,31,12,39,5.10
2017,01,31,12,40,5.10
2017,01,31,12,41,5.10
2017,01,31,12,42,5.10
2017,01,31,12,43,5.10
2017,01,31,12,44,5.10
2017,01,31,12,45,5.20
2017,01,31,12,46,5.20
2017,01,31,12,47,5.20
2017,01,31,12,48,5.10
2017,01,31,12,49,5.10
2017,01,31,12,50,5.00
2017,01,31,12,51,5.00
2017,01,31,12,52,5.10
2017,01,31,12,53,5.10
2017,01,31,12,54,5.10
2017,01,31,12,55,5.10
2017,01,31,12,56,5.20
2017,01,31,12,57,5.20
2017,01,31,12,58,5.20
2017,01,31,12,59,5.20
2017,01,31,13,00,5.20
2017,01,31,13,01,5.20
2017,01,31,13,02,5.20
2017,01,31,13,03,5.20
2017,01,31,13,04,5.20
2017,01,31,13,05,5.20
2017,01,31,13,06,5.20
2017,01,31,13,07,5.20
2017,01,31,13,08,5.20
2017,01,31,13,09,5.20
2017,01,31,13,10,5.20
2017,01,31,13,11,5.20
2017,01,31,13,12,5.20
2017,01,31,13,13,5.20
2017,01,31,13,14,5.20
2017,01,31,13,15,5.20
2017,01,31,13,16,5.20
2017,01,31,13,17,5.30
2017,01,31,13,18,5.30
2017,01,31,13,19,5.30
2017,01,31,13,20,5.30
2017,01,31,13,21,5.30
2017,01,31,13,22,5.30
2017,01,31,13,23,5.30
2017,01,31,13,24,5.30
2017,01,31,13,25,5.30
2017,01,31,13,26,5.20
2017,01,31,13,27,5.30
2017,01,31,13,28,5.30
2017,01,31,13,29,5.30
2017,01,31,13,30,5.30
2017,01,31,13,31,5.30
2017,01,31,13,32,5.30
2017,01,31,13,33,5.30
2017,01,31,13,34,5.30
2017,01,31,13,35,5.30
2017,01,31,13,36,5.30
2017,01,31,13,37,5.30
2017,01,31,13,38,5.30
2017,01,31,13,39,5.30
2017,01,31,13,40,5.30
2017,01,31,13,41,5.30
2017,01,31,13,42,5.30
2017,01,31,13,43,5.30
2017,01,31,13,44,5.30
2017,01,31,13,45,5.30
2017,01,31,13,46,5.30
2017,01,31,13,47,5.30
2017,01,31,13,48,5.30
2017,01,31,13,49,5.30
2017,01,31,13,50,5.30
2017,01,31,13,51,5.30
2017,01,31,13,52,5.30
2017,01,31,13,53,5.30
2017,01,31,13,54,5.30
2017,01,31,13,55,5.30
2017,01,31,13,56,5.30
2017,01,31,13,57,5.30
2017,01,31,13,58,5.30
2017,01,31,13,59,5.30
2017,01,31,14,00,5.20
2017,01,31,14,01,5.20
2017,01,31,14,02,5.20
2017,01,31,14,03,5.20
2017,01,31,14,04,5.30
2017,01,31,14,05,5.30
2017,01,31,14,06,5.30
2017,01,31,14,07,5.40
2017,01,31,14,08,5.30
2017,01,31,14,09,5.30
2017,01,31,14,10,5.30
2017,01,31,14,11,5.30
2017,01,31,14,12,5.30
2017,01,31,14,13,5.40
2017,01,31,14,14,5.30
2017,01,31,14,15,5.30
2017,01,31,14,16,5.30
2017,01,31,14,17,5.30
2017,01,31,14,18,5.30
2017,01,31,14,19,5.30
2017,01,31,14,20,5.30
2017,01,31,14,21,5.30
2017,01,31,14,22,5.30
2017,01,31,14,23,5.30
2017,01,31,14,24,5.40
2017,01,31,14,25,5.40
2017,01,31,14,26,5.40
2017,01,31,14,27,5.30
2017,01,31,14,28,5.30
2017,01,31,14,29,5.30
2017,01,31,14,30,5.30
2017,01,31,14,31,5.30
2017,01,31,14,32,5.30
2017,01,31,14,33,5.30
2017,01,31,14,34,5.30
2017,01,31,14,35,5.30
2017,01,31,14,36,5.30
2017,01,31,14,37,5.30
2017,01,31,14,38,5.30
2017,01,31,14,39,5.30
2017,01,31,14,40,5.30
2017,01,31,14,41,5.40
2017,01,31,14,42,5.40
2017,01,31,14,43,5.40
2017,01,31,14,44,5.40
2017,01,31,14,45,5.30
2017,01,31,14,46,5.30
2017,01,31,14,47,5.30
2017,01,31,14,48,5.30
2017,01,31,14,49,5.30
2017,01,31,14,50,5.30
2017,01,31,14,51,5.30
2017,01,31,14,52,5.30
2017,01,31,14,53,5.30
2017,01,31,14,54,5.30
2017,01,31,14,55,5.30
2017,01,31,14,56,5.30
2017,01,31,14,57,5.30
2017,01,31,14,58,5.30
2017,01,31,14,59,5.30
2017,01,31,15,00,5.30
2017,01,31,15,01,5.30
2017,01,31,15,02,5.30
2017,01,31,15,03,5.30
2017,01,31,15,04,5.40
2017,01,31,15,05,5.40
2017,01,31,15,06,5.40
2017,01,31,15,07,5.40
2017,01,31,15,08,5.30
2017,01,31,15,09,5.30
2017,01,31,15,10,5.40
2017,01,31,15,11,5.40
2017,01,31,15,12,5.40
2017,01,31,15,13,5.40
2017,01,31,15,14,5.30
2017,01,31,15,15,5.30
2017,01,31,15,16,5.30
2017,01,31,15,17,5.30
2017,01,31,15,18,5.30
2017,01,31,15,19,5.30
2017,01,31,15,20,5.30
2017,01,31,15,21,5.30
2017,01,31,15,22,5.30
2017,01,31,15,23,5.30
2017,01,31,15,24,5.30
2017,01,31,15,25,5.30
2017,01,31,15,26,5.30
2017,01,31,15,27,5.30
2017,01,31,15,28,5.30
2017,01,31,15,29,5.30
2017,01,31,15,30,5.30
2017,01,31,15,31,5.30
2017,01,31,15,32,5.30
2017,01,31,15,33,5.30
2017,01,31,15,34,5.30
2017,01,31,15,35,5.30
2017,01,31,15,36,5.30
2017,01,31,15,37,5.30
2017,01,31,15,38,5.30
2017,01,31,15,39,5.30
2017,01,31,15,40,5.30
2017,01,31,15,41,5.30
2017,01,31,15,42,5.30
2017,01,31,15,43,5.30
2017,01,31,15,44,5.30
2017,01,31,15,45,5.30
2017,01,31,15,46,5.30
2017,01,31,15,47,5.30
2017,01,31,15,48,5.30
2017,01,31,15,49,5.30
2017,01,31,15,50,5.30
2017,01,31,15,51,5.20
2017,01,31,15,52,5.20
2017,01,31,15,53,5.20
2017,01,31,15,54,5.20
2017,01,31,15,55,5.20
2017,01,31,15,56,5.20
2017,01,31,15,57,5.20
2017,01,31,15,58,5.20
2017,01,31,15,59,5.20
2017,01,31,16,00,5.20
2017,01,31,16,01,5.20
2017,01,31,16,02,5.10
2017,01,31,16,03,5.10
2017,01,31,16,04,5.10
2017,01,31,16,05,5.10
2017,01,31,16,06,5.10
2017,01,31,16,07,5.10
2017,01,31,16,08,5.10
2017,01,31,16,09,5.10
2017,01,31,16,10,5.10
2017,01,31,16,11,5.10
2017,01,31,16,12,5.10
2017,01,31,16,13,5.10
2017,01,31,16,14,5.00
2017,01,31,16,15,5.00
2017,01,31,16,16,5.00
2017,01,31,16,17,4.90
2017,01,31,16,18,4.90
2017,01,31,16,19,4.90
2017,01,31,16,20,4.90
2017,01,31,16,21,4.80
2017,01,31,16,22,4.80
2017,01,31,16,23,4.80
2017,01,31,16,24,4.80
2017,01,31,16,25,4.80
2017,01,31,16,26,4.80
2017,01,31,16,27,4.80
2017,01,31,16,28,4.80
2017,01,31,16,29,4.80
2017,01,31,16,30,4.70
2017,01,31,16,31,4.70
2017,01,31,16,32,4.70
2017,01,31,16,33,4.70
2017,01,31,16,34,4.70
2017,01,31,16,35,4.70
2017,01,31,16,36,4.70
2017,01,31,16,37,4.70
2017,01,31,16,38,4.70
2017,01,31,16,39,4.70
2017,01,31,16,40,4.70
2017,01,31,16,41,4.60
2017,01,31,16,42,4.60
2017,01,31,16,43,4.60
2017,01,31,16,44,4.60
2017,01,31,16,45,4.60
2017,01,31,16,46,4.60
2017,01,31,16,47,4.50
2017,01,31,16,48,4.50
2017,01,31,16,49,4.40
2017,01,31,16,50,4.40
2017,01,31,16,51,4.40
2017,01,31,16,52,4.40
2017,01,31,16,53,4.30
2017,01,31,16,54,4.30
2017,01,31,16,55,4.30
2017,01,31,16,56,4.30
2017,01,31,16,57,4.30
2017,01,31,16,58,4.30
2017,01,31,16,59,4.20
2017,01,31,17,00,4.20
2017,01,31,17,01,4.20
2017,01,31,17,02,4.20
2017,01,31,17,03,4.20
2017,01,31,17,04,4.20
2017,01,31,17,05,4.10
2017,01,31,17,06,4.10
2017,01,31,17,07,4.10
2017,01,31,17,08,4.10
2017,01,31,17,09,4.00
2017,01,31,17,10,4.00
2017,01,31,17,11,3.90
2017,01,31,17,12,3.90
2017,01,31,17,13,3.90
2017,01,31,17,14,3.90
2017,01,31,17,15,3.90
2017,01,31,17,16,3.90
2017,01,31,17,17,3.80
2017,01,31,17,18,3.80
2017,01,31,17,19,3.80
2017,01,31,17,20,3.80
2017,01,31,17,21,3.80
2017,01,31,17,22,3.80
2017,01,31,17,23,3.80
2017,01,31,17,24,3.80
2017,01,31,17,25,3.80
2017,01,31,17,26,3.80
2017,01,31,17,27,3.80
2017,01,31,17,28,3.80
2017,01,31,17,29,3.80
2017,01,31,17,30,3.80
2017,01,31,17,31,3.70
2017,01,31,17,32,3.70
2017,01,31,17,33,3.70
2017,01,31,17,34,3.70
2017,01,31,17,35,3.70
2017,01,31,17,36,3.70
2017,01,31,17,37,3.70
2017,01,31,17,38,3.70
2017,01,31,17,39,3.70
2017,01,31,17,40,3.70
2017,01,31,17,41,3.70
2017,01,31,17,42,3.70
2017,01,31,17,43,3.70
2017,01,31,17,44,3.70
2017,01,31,17,45,3.70
2017,01,31,17,46,3.70
2017,01,31,17,47,3.70
2017,01,31,17,48,3.60
2017,01,31,17,49,3.60
2017,01,31,17,50,3.60
2017,01,31,17,51,3.60
2017,01,31,17,52,3.60
2017,01,31,17,53,3.60
2017,01,31,17,54,3.60
2017,01,31,17,55,3.60
2017,01,31,17,56,3.60
2017,01,31,17,57,3.60
2017,01,31,17,58,3.60
2017,01,31,17,59,3.60
2017,01,31,18,00,3.60
2017,01,31,18,01,3.60
2017,01,31,18,02,3.60
2017,01,31,18,03,3.60
2017,01,31,18,04,3.60
2017,01,31,18,05,3.60
2017,01,31,18,06,3.60