Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,11,11,00,10,4.80
2011,11,11,00,11,3.20
2011,11,11,00,12,1.60
2011,11,11,00,14,3.20
2011,11,11,00,15,3.20
2011,11,11,00,26,1.60
2011,11,11,00,27,3.20
2011,11,11,00,29,3.20
2011,11,11,00,30,1.60
2011,11,11,00,48,3.20
2011,11,11,00,49,1.60
2011,11,11,01,03,1.60
2011,11,11,01,07,4.80
2011,11,11,01,08,3.20
2011,11,11,01,09,4.80
2011,11,11,01,10,1.60
2011,11,11,01,19,4.80
2011,11,11,01,20,4.80
2011,11,11,01,21,3.20
2011,11,11,01,22,3.20
2011,11,11,01,25,3.20
2011,11,11,01,26,3.20
2011,11,11,02,15,4.80
2011,11,11,02,16,4.80
2011,11,11,02,17,4.80
2011,11,11,02,18,3.20
2011,11,11,02,19,3.20
2011,11,11,02,28,3.20
2011,11,11,02,29,1.60
2011,11,11,03,02,3.20
2011,11,11,03,03,4.80
2011,11,11,03,06,3.20
2011,11,11,03,07,3.20
2011,11,11,03,08,3.20
2011,11,11,03,11,3.20
2011,11,11,03,12,3.20
2011,11,11,03,13,1.60
2011,11,11,03,31,3.20
2011,11,11,03,32,4.80
2011,11,11,03,33,3.20
2011,11,11,03,35,3.20
2011,11,11,03,36,1.60
2011,11,11,03,45,3.20
2011,11,11,03,56,4.80
2011,11,11,03,57,6.40
2011,11,11,03,58,1.60
2011,11,11,03,59,4.80
2011,11,11,04,00,4.80
2011,11,11,04,01,4.80
2011,11,11,04,04,1.60
2011,11,11,04,05,3.20
2011,11,11,04,06,3.20
2011,11,11,04,07,3.20
2011,11,11,04,10,4.80
2011,11,11,04,11,6.40
2011,11,11,04,12,6.40
2011,11,11,04,13,3.20
2011,11,11,04,14,6.40
2011,11,11,04,15,6.40
2011,11,11,04,16,6.40
2011,11,11,04,17,6.40
2011,11,11,04,18,6.40
2011,11,11,04,19,4.80
2011,11,11,04,20,6.40
2011,11,11,04,21,3.20
2011,11,11,04,23,6.40
2011,11,11,04,24,6.40
2011,11,11,04,25,4.80
2011,11,11,04,26,6.40
2011,11,11,04,27,6.40
2011,11,11,04,28,3.20
2011,11,11,04,29,4.80
2011,11,11,04,30,3.20
2011,11,11,04,34,1.60
2011,11,11,04,37,1.60
2011,11,11,04,38,3.20
2011,11,11,04,39,11.30
2011,11,11,04,40,11.30
2011,11,11,04,41,17.70
2011,11,11,04,42,17.70
2011,11,11,04,43,8.10
2011,11,11,04,44,14.50
2011,11,11,04,45,11.30
2011,11,11,04,46,17.70
2011,11,11,04,47,20.90
2011,11,11,04,48,27.40
2011,11,11,04,49,19.30
2011,11,11,04,50,17.70
2011,11,11,04,51,16.10
2011,11,11,04,52,14.50
2011,11,11,04,53,16.10
2011,11,11,04,54,22.50
2011,11,11,04,55,17.70
2011,11,11,04,56,20.90
2011,11,11,04,57,17.70
2011,11,11,04,58,16.10
2011,11,11,04,59,19.30
2011,11,11,05,00,24.20
2011,11,11,05,01,24.20
2011,11,11,05,02,16.10
2011,11,11,05,03,16.10
2011,11,11,05,04,12.90
2011,11,11,05,05,19.30
2011,11,11,05,06,14.50
2011,11,11,05,07,17.70
2011,11,11,05,08,17.70
2011,11,11,05,09,16.10
2011,11,11,05,10,17.70
2011,11,11,05,11,19.30
2011,11,11,05,12,9.60
2011,11,11,05,13,17.70
2011,11,11,05,14,14.50
2011,11,11,05,15,16.10
2011,11,11,05,16,16.10
2011,11,11,05,17,17.70
2011,11,11,05,18,17.70
2011,11,11,05,19,16.10
2011,11,11,05,20,14.50
2011,11,11,05,21,14.50
2011,11,11,05,22,11.30
2011,11,11,05,23,12.90
2011,11,11,05,24,20.90
2011,11,11,05,25,9.60
2011,11,11,05,26,14.50
2011,11,11,05,27,11.30
2011,11,11,05,28,24.20
2011,11,11,05,29,12.90
2011,11,11,05,30,17.70
2011,11,11,05,31,16.10
2011,11,11,05,32,14.50
2011,11,11,05,33,19.30
2011,11,11,05,34,22.50
2011,11,11,05,35,16.10
2011,11,11,05,36,17.70
2011,11,11,05,37,12.90
2011,11,11,05,38,9.60
2011,11,11,05,39,14.50
2011,11,11,05,40,14.50
2011,11,11,05,41,16.10
2011,11,11,05,42,16.10
2011,11,11,05,43,11.30
2011,11,11,05,44,11.30
2011,11,11,05,45,8.10
2011,11,11,05,46,16.10
2011,11,11,05,47,19.30
2011,11,11,05,48,17.70
2011,11,11,05,49,16.10
2011,11,11,05,50,16.10
2011,11,11,05,51,11.30
2011,11,11,05,52,12.90
2011,11,11,05,53,16.10
2011,11,11,05,54,12.90
2011,11,11,05,55,12.90
2011,11,11,05,56,14.50
2011,11,11,05,57,16.10
2011,11,11,05,58,16.10
2011,11,11,05,59,11.30
2011,11,11,06,00,24.20
2011,11,11,06,01,16.10
2011,11,11,06,02,17.70
2011,11,11,06,03,19.30
2011,11,11,06,04,11.30
2011,11,11,06,05,24.20
2011,11,11,06,06,17.70
2011,11,11,06,07,14.50
2011,11,11,06,08,19.30
2011,11,11,06,09,19.30
2011,11,11,06,10,17.70
2011,11,11,06,11,16.10
2011,11,11,06,12,20.90
2011,11,11,06,13,17.70
2011,11,11,06,14,20.90
2011,11,11,06,15,16.10
2011,11,11,06,16,19.30
2011,11,11,06,17,20.90
2011,11,11,06,18,19.30
2011,11,11,06,19,17.70
2011,11,11,06,20,22.50
2011,11,11,06,21,9.60
2011,11,11,06,22,16.10
2011,11,11,06,23,16.10
2011,11,11,06,24,16.10
2011,11,11,06,25,9.60
2011,11,11,06,26,11.30
2011,11,11,06,27,16.10
2011,11,11,06,28,11.30
2011,11,11,06,29,6.40
2011,11,11,06,30,9.60
2011,11,11,06,31,8.10
2011,11,11,06,32,6.40
2011,11,11,06,33,4.80
2011,11,11,06,34,4.80
2011,11,11,06,35,4.80
2011,11,11,06,36,8.10
2011,11,11,06,37,3.20
2011,11,11,06,41,4.80
2011,11,11,06,42,4.80
2011,11,11,06,43,4.80
2011,11,11,06,44,4.80
2011,11,11,06,46,4.80
2011,11,11,06,47,3.20
2011,11,11,06,48,1.60
2011,11,11,06,51,4.80
2011,11,11,06,52,3.20
2011,11,11,06,53,3.20
2011,11,11,06,54,3.20
2011,11,11,06,55,3.20
2011,11,11,06,58,1.60
2011,11,11,06,59,1.60
2011,11,11,07,09,4.80
2011,11,11,07,10,4.80
2011,11,11,07,11,4.80
2011,11,11,07,12,4.80
2011,11,11,07,13,3.20
2011,11,11,07,14,3.20
2011,11,11,07,15,4.80
2011,11,11,07,16,6.40
2011,11,11,07,17,3.20
2011,11,11,07,18,6.40
2011,11,11,07,19,6.40
2011,11,11,07,20,1.60
2011,11,11,07,21,4.80
2011,11,11,07,22,3.20
2011,11,11,07,24,4.80
2011,11,11,07,25,4.80
2011,11,11,07,26,8.10
2011,11,11,07,27,4.80
2011,11,11,07,28,6.40
2011,11,11,07,29,6.40
2011,11,11,07,30,8.10
2011,11,11,07,31,4.80
2011,11,11,07,32,3.20
2011,11,11,07,33,3.20
2011,11,11,07,34,4.80
2011,11,11,07,35,8.10
2011,11,11,07,36,9.60
2011,11,11,07,37,6.40
2011,11,11,07,38,6.40
2011,11,11,07,39,6.40
2011,11,11,07,40,4.80
2011,11,11,07,41,4.80
2011,11,11,07,42,6.40
2011,11,11,07,43,8.10
2011,11,11,07,44,4.80
2011,11,11,07,45,4.80
2011,11,11,07,48,1.60
2011,11,11,07,49,4.80
2011,11,11,07,50,3.20
2011,11,11,07,52,6.40
2011,11,11,07,53,4.80
2011,11,11,07,54,3.20
2011,11,11,07,55,3.20
2011,11,11,07,56,4.80
2011,11,11,07,57,4.80
2011,11,11,07,58,3.20
2011,11,11,07,59,1.60
2011,11,11,08,00,4.80
2011,11,11,08,01,3.20
2011,11,11,08,02,4.80
2011,11,11,08,03,4.80
2011,11,11,08,04,3.20
2011,11,11,08,05,1.60
2011,11,11,08,08,4.80
2011,11,11,08,09,3.20
2011,11,11,08,10,4.80
2011,11,11,08,11,4.80
2011,11,11,08,12,3.20
2011,11,11,08,13,3.20
2011,11,11,08,14,6.40
2011,11,11,08,15,4.80
2011,11,11,08,16,4.80
2011,11,11,08,17,6.40
2011,11,11,08,18,4.80
2011,11,11,08,19,1.60
2011,11,11,08,21,3.20
2011,11,11,08,22,6.40
2011,11,11,08,23,6.40
2011,11,11,08,24,3.20
2011,11,11,08,25,4.80
2011,11,11,08,26,3.20
2011,11,11,08,27,4.80
2011,11,11,08,28,3.20
2011,11,11,08,29,4.80
2011,11,11,08,30,4.80
2011,11,11,08,31,6.40
2011,11,11,08,32,6.40
2011,11,11,08,33,6.40
2011,11,11,08,34,6.40
2011,11,11,08,35,6.40
2011,11,11,08,36,8.10
2011,11,11,08,37,6.40
2011,11,11,08,38,6.40
2011,11,11,08,41,6.40
2011,11,11,08,42,6.40
2011,11,11,08,43,4.80
2011,11,11,08,44,4.80
2011,11,11,08,45,4.80
2011,11,11,08,46,3.20
2011,11,11,08,53,1.60
2011,11,11,08,54,3.20
2011,11,11,08,55,3.20
2011,11,11,08,56,1.60
2011,11,11,08,57,1.60
2011,11,11,08,58,3.20
2011,11,11,08,59,4.80
2011,11,11,09,00,1.60
2011,11,11,09,03,1.60
2011,11,11,09,04,3.20
2011,11,11,09,05,3.20
2011,11,11,09,06,4.80
2011,11,11,09,07,4.80
2011,11,11,09,08,1.60
2011,11,11,09,11,3.20
2011,11,11,09,12,3.20
2011,11,11,09,16,1.60
2011,11,11,09,46,3.20
2011,11,11,09,47,4.80
2011,11,11,09,48,4.80
2011,11,11,09,49,4.80
2011,11,11,09,50,3.20
2011,11,11,09,51,4.80
2011,11,11,09,52,6.40
2011,11,11,09,53,3.20
2011,11,11,09,54,8.10
2011,11,11,09,55,6.40
2011,11,11,09,56,3.20
2011,11,11,09,57,4.80
2011,11,11,09,58,3.20
2011,11,11,09,59,3.20
2011,11,11,10,05,3.20
2011,11,11,10,06,3.20
2011,11,11,10,07,1.60
2011,11,11,10,09,4.80
2011,11,11,10,10,3.20
2011,11,11,10,11,4.80
2011,11,11,10,12,3.20
2011,11,11,10,25,4.80
2011,11,11,10,26,1.60
2011,11,11,10,29,3.20
2011,11,11,10,30,3.20
2011,11,11,10,46,4.80
2011,11,11,10,47,6.40
2011,11,11,10,48,8.10
2011,11,11,10,49,6.40
2011,11,11,10,50,6.40
2011,11,11,10,51,4.80
2011,11,11,10,54,4.80
2011,11,11,10,55,6.40
2011,11,11,10,56,6.40
2011,11,11,10,57,6.40
2011,11,11,10,58,3.20
2011,11,11,10,59,3.20
2011,11,11,11,00,3.20
2011,11,11,11,01,6.40
2011,11,11,11,02,6.40
2011,11,11,11,03,3.20
2011,11,11,11,04,3.20
2011,11,11,11,05,4.80
2011,11,11,11,06,4.80
2011,11,11,11,07,4.80
2011,11,11,11,08,4.80
2011,11,11,11,09,4.80
2011,11,11,11,13,3.20
2011,11,11,11,14,3.20
2011,11,11,11,15,6.40
2011,11,11,11,16,3.20
2011,11,11,11,17,8.10
2011,11,11,11,18,6.40
2011,11,11,11,19,4.80
2011,11,11,11,20,3.20
2011,11,11,11,21,6.40
2011,11,11,11,22,4.80
2011,11,11,11,23,3.20
2011,11,11,11,24,3.20
2011,11,11,11,25,4.80
2011,11,11,11,26,8.10
2011,11,11,11,27,8.10
2011,11,11,11,28,4.80
2011,11,11,11,29,4.80
2011,11,11,11,30,11.30
2011,11,11,11,31,9.60
2011,11,11,11,32,8.10
2011,11,11,11,33,6.40
2011,11,11,11,34,11.30
2011,11,11,11,35,8.10
2011,11,11,11,36,8.10
2011,11,11,11,37,8.10
2011,11,11,11,38,9.60
2011,11,11,11,39,8.10
2011,11,11,11,40,8.10
2011,11,11,11,41,11.30
2011,11,11,11,42,9.60
2011,11,11,11,43,9.60
2011,11,11,11,44,9.60
2011,11,11,11,45,9.60
2011,11,11,11,46,16.10
2011,11,11,11,47,11.30
2011,11,11,11,48,11.30
2011,11,11,11,49,14.50
2011,11,11,11,50,19.30
2011,11,11,11,51,19.30
2011,11,11,11,52,16.10
2011,11,11,11,53,11.30
2011,11,11,11,54,16.10
2011,11,11,11,55,20.90
2011,11,11,11,56,19.30
2011,11,11,11,57,16.10
2011,11,11,11,58,17.70
2011,11,11,11,59,17.70
2011,11,11,12,00,14.50
2011,11,11,12,01,16.10
2011,11,11,12,02,16.10
2011,11,11,12,03,16.10
2011,11,11,12,04,17.70
2011,11,11,12,05,16.10
2011,11,11,12,06,12.90
2011,11,11,12,07,14.50
2011,11,11,12,08,11.30
2011,11,11,12,09,14.50
2011,11,11,12,10,8.10
2011,11,11,12,11,11.30
2011,11,11,12,12,12.90
2011,11,11,12,13,16.10
2011,11,11,12,14,9.60
2011,11,11,12,15,9.60
2011,11,11,12,16,9.60
2011,11,11,12,17,14.50
2011,11,11,12,18,17.70
2011,11,11,12,19,11.30
2011,11,11,12,20,24.20
2011,11,11,12,21,20.90
2011,11,11,12,22,20.90
2011,11,11,12,23,14.50
2011,11,11,12,24,16.10
2011,11,11,12,25,17.70
2011,11,11,12,26,11.30
2011,11,11,12,27,27.40
2011,11,11,12,28,20.90
2011,11,11,12,29,24.20
2011,11,11,12,30,27.40
2011,11,11,12,31,22.50
2011,11,11,12,32,25.70
2011,11,11,12,33,27.40
2011,11,11,12,34,29.00
2011,11,11,12,35,24.20
2011,11,11,12,36,24.20
2011,11,11,12,37,27.40
2011,11,11,12,38,25.70
2011,11,11,12,39,19.30
2011,11,11,12,40,24.20
2011,11,11,12,41,29.00
2011,11,11,12,42,25.70
2011,11,11,12,43,20.90
2011,11,11,12,44,27.40
2011,11,11,12,45,17.70
2011,11,11,12,46,30.60
2011,11,11,12,47,27.40
2011,11,11,12,48,27.40
2011,11,11,12,49,35.40
2011,11,11,12,50,30.60
2011,11,11,12,51,27.40
2011,11,11,12,52,37.00
2011,11,11,12,53,51.50
2011,11,11,12,54,45.10
2011,11,11,12,55,40.20
2011,11,11,12,56,37.00
2011,11,11,12,57,25.70
2011,11,11,12,58,37.00
2011,11,11,12,59,41.80
2011,11,11,13,00,37.00
2011,11,11,13,01,30.60
2011,11,11,13,02,30.60
2011,11,11,13,03,20.90
2011,11,11,13,04,30.60
2011,11,11,13,05,24.20
2011,11,11,13,06,27.40
2011,11,11,13,07,32.20
2011,11,11,13,08,22.50
2011,11,11,13,09,22.50
2011,11,11,13,10,22.50
2011,11,11,13,11,24.20
2011,11,11,13,12,25.70
2011,11,11,13,13,20.90
2011,11,11,13,14,22.50
2011,11,11,13,15,20.90
2011,11,11,13,16,20.90
2011,11,11,13,17,33.80
2011,11,11,13,18,25.70
2011,11,11,13,19,30.60
2011,11,11,13,20,35.40
2011,11,11,13,21,35.40
2011,11,11,13,22,27.40
2011,11,11,13,23,32.20
2011,11,11,13,24,37.00
2011,11,11,13,25,22.50
2011,11,11,13,26,24.20
2011,11,11,13,27,30.60
2011,11,11,13,28,41.80
2011,11,11,13,29,45.10
2011,11,11,13,30,37.00
2011,11,11,13,31,41.80
2011,11,11,13,32,30.60
2011,11,11,13,33,27.40
2011,11,11,13,34,30.60
2011,11,11,13,35,32.20
2011,11,11,13,36,30.60
2011,11,11,13,37,38.60
2011,11,11,13,38,41.80
2011,11,11,13,39,30.60
2011,11,11,13,40,27.40
2011,11,11,13,41,24.20
2011,11,11,13,42,29.00
2011,11,11,13,43,27.40
2011,11,11,13,44,19.30
2011,11,11,13,45,16.10
2011,11,11,13,46,30.60
2011,11,11,13,47,25.70
2011,11,11,13,48,40.20
2011,11,11,13,49,27.40
2011,11,11,13,50,27.40
2011,11,11,13,51,22.50
2011,11,11,13,52,27.40
2011,11,11,13,53,37.00
2011,11,11,13,54,17.70
2011,11,11,13,55,29.00
2011,11,11,13,56,27.40
2011,11,11,13,57,27.40
2011,11,11,13,58,22.50
2011,11,11,13,59,17.70
2011,11,11,14,00,19.30
2011,11,11,14,01,30.60
2011,11,11,14,02,25.70
2011,11,11,14,03,24.20
2011,11,11,14,04,32.20
2011,11,11,14,05,27.40
2011,11,11,14,06,24.20
2011,11,11,14,07,29.00
2011,11,11,14,08,32.20
2011,11,11,14,09,25.70
2011,11,11,14,10,19.30
2011,11,11,14,11,20.90
2011,11,11,14,12,17.70
2011,11,11,14,13,11.30
2011,11,11,14,14,14.50
2011,11,11,14,15,14.50
2011,11,11,14,16,29.00
2011,11,11,14,17,19.30
2011,11,11,14,18,25.70
2011,11,11,14,19,20.90
2011,11,11,14,20,17.70
2011,11,11,14,21,29.00
2011,11,11,14,22,20.90
2011,11,11,14,23,14.50
2011,11,11,14,24,25.70
2011,11,11,14,25,24.20
2011,11,11,14,26,33.80
2011,11,11,14,27,22.50
2011,11,11,14,28,29.00
2011,11,11,14,29,25.70
2011,11,11,14,30,20.90
2011,11,11,14,31,29.00
2011,11,11,14,32,24.20
2011,11,11,14,33,14.50
2011,11,11,14,34,17.70
2011,11,11,14,35,24.20
2011,11,11,14,36,27.40
2011,11,11,14,37,14.50
2011,11,11,14,38,33.80
2011,11,11,14,39,32.20
2011,11,11,14,40,20.90
2011,11,11,14,41,27.40
2011,11,11,14,42,16.10
2011,11,11,14,43,14.50
2011,11,11,14,44,29.00
2011,11,11,14,45,20.90
2011,11,11,14,46,14.50
2011,11,11,14,47,16.10
2011,11,11,14,48,19.30
2011,11,11,14,49,17.70
2011,11,11,14,50,24.20
2011,11,11,14,51,19.30
2011,11,11,14,52,20.90
2011,11,11,14,53,24.20
2011,11,11,14,54,16.10
2011,11,11,14,55,29.00
2011,11,11,14,56,25.70
2011,11,11,14,57,27.40
2011,11,11,14,58,27.40
2011,11,11,14,59,27.40
2011,11,11,15,00,25.70
2011,11,11,15,01,27.40
2011,11,11,15,02,22.50
2011,11,11,15,03,25.70
2011,11,11,15,04,30.60
2011,11,11,15,05,25.70
2011,11,11,15,06,35.40
2011,11,11,15,07,29.00
2011,11,11,15,08,24.20
2011,11,11,15,09,27.40
2011,11,11,15,10,29.00
2011,11,11,15,11,30.60
2011,11,11,15,12,35.40
2011,11,11,15,13,35.40
2011,11,11,15,14,30.60
2011,11,11,15,15,35.40
2011,11,11,15,16,29.00
2011,11,11,15,17,25.70
2011,11,11,15,18,25.70
2011,11,11,15,19,27.40
2011,11,11,15,20,29.00
2011,11,11,15,21,29.00
2011,11,11,15,22,11.30
2011,11,11,15,23,40.20
2011,11,11,15,24,35.40
2011,11,11,15,25,41.80
2011,11,11,15,26,32.20
2011,11,11,15,27,48.30
2011,11,11,15,28,38.60
2011,11,11,15,29,46.70
2011,11,11,15,30,59.50
2011,11,11,15,31,51.50
2011,11,11,15,32,45.10
2011,11,11,15,33,45.10
2011,11,11,15,34,37.00
2011,11,11,15,35,41.80
2011,11,11,15,36,38.60
2011,11,11,15,37,46.70
2011,11,11,15,38,33.80
2011,11,11,15,39,41.80
2011,11,11,15,40,41.80
2011,11,11,15,41,35.40
2011,11,11,15,42,30.60
2011,11,11,15,43,29.00
2011,11,11,15,44,37.00
2011,11,11,15,45,30.60
2011,11,11,15,46,24.20
2011,11,11,15,47,22.50
2011,11,11,15,48,20.90
2011,11,11,15,49,24.20
2011,11,11,15,50,14.50
2011,11,11,15,51,16.10
2011,11,11,15,52,16.10
2011,11,11,15,53,17.70
2011,11,11,15,54,19.30
2011,11,11,15,55,19.30
2011,11,11,15,56,16.10
2011,11,11,15,57,24.20
2011,11,11,15,58,22.50
2011,11,11,15,59,24.20
2011,11,11,16,00,24.20
2011,11,11,16,01,16.10
2011,11,11,16,02,32.20
2011,11,11,16,03,25.70
2011,11,11,16,04,20.90
2011,11,11,16,05,24.20
2011,11,11,16,06,24.20
2011,11,11,16,07,24.20
2011,11,11,16,08,20.90
2011,11,11,16,09,24.20
2011,11,11,16,10,16.10
2011,11,11,16,11,19.30
2011,11,11,16,12,24.20
2011,11,11,16,13,22.50
2011,11,11,16,14,17.70
2011,11,11,16,15,19.30
2011,11,11,16,16,14.50
2011,11,11,16,17,20.90
2011,11,11,16,18,17.70
2011,11,11,16,19,14.50
2011,11,11,16,20,11.30
2011,11,11,16,21,11.30
2011,11,11,16,22,9.60
2011,11,11,16,23,9.60
2011,11,11,16,24,6.40
2011,11,11,16,25,4.80
2011,11,11,16,26,11.30
2011,11,11,16,27,11.30
2011,11,11,16,28,8.10
2011,11,11,16,29,9.60
2011,11,11,16,30,9.60
2011,11,11,16,31,4.80
2011,11,11,16,32,9.60
2011,11,11,16,33,8.10
2011,11,11,16,34,6.40
2011,11,11,16,35,12.90
2011,11,11,16,36,9.60
2011,11,11,16,37,4.80
2011,11,11,16,38,4.80
2011,11,11,16,39,4.80
2011,11,11,16,40,4.80
2011,11,11,16,41,1.60
2011,11,11,16,42,4.80
2011,11,11,16,43,4.80
2011,11,11,16,44,8.10
2011,11,11,16,45,8.10
2011,11,11,16,46,6.40
2011,11,11,16,47,1.60
2011,11,11,16,48,3.20
2011,11,11,16,49,4.80
2011,11,11,16,50,3.20
2011,11,11,16,51,4.80
2011,11,11,16,52,3.20
2011,11,11,16,53,3.20
2011,11,11,16,55,3.20
2011,11,11,16,56,4.80
2011,11,11,16,57,3.20
2011,11,11,16,58,6.40
2011,11,11,16,59,6.40
2011,11,11,17,00,8.10
2011,11,11,17,01,4.80
2011,11,11,17,02,6.40
2011,11,11,17,03,9.60
2011,11,11,17,04,4.80
2011,11,11,17,05,4.80
2011,11,11,17,06,4.80
2011,11,11,17,07,4.80
2011,11,11,17,08,8.10
2011,11,11,17,09,6.40
2011,11,11,17,10,8.10
2011,11,11,17,11,11.30
2011,11,11,17,12,6.40
2011,11,11,17,13,6.40
2011,11,11,17,14,4.80
2011,11,11,17,15,4.80
2011,11,11,17,16,4.80
2011,11,11,17,17,6.40
2011,11,11,17,18,6.40
2011,11,11,17,19,6.40
2011,11,11,17,20,4.80
2011,11,11,17,21,6.40
2011,11,11,17,22,4.80
2011,11,11,17,23,6.40
2011,11,11,17,24,4.80
2011,11,11,17,25,6.40
2011,11,11,17,26,3.20
2011,11,11,17,27,6.40
2011,11,11,17,28,4.80
2011,11,11,17,29,4.80
2011,11,11,17,30,4.80
2011,11,11,17,31,6.40
2011,11,11,17,32,4.80
2011,11,11,17,33,4.80
2011,11,11,17,34,4.80
2011,11,11,17,35,9.60
2011,11,11,17,36,9.60
2011,11,11,17,37,9.60
2011,11,11,17,38,9.60
2011,11,11,17,39,4.80
2011,11,11,17,44,3.20
2011,11,11,17,45,1.60
2011,11,11,17,47,1.60
2011,11,11,17,48,3.20
2011,11,11,17,49,3.20
2011,11,11,17,50,3.20
2011,11,11,17,51,3.20
2011,11,11,17,52,4.80
2011,11,11,17,53,6.40
2011,11,11,17,54,4.80
2011,11,11,17,55,3.20
2011,11,11,17,56,3.20
2011,11,11,17,57,3.20
2011,11,11,17,58,1.60
2011,11,11,17,59,3.20
2011,11,11,18,00,3.20
2011,11,11,18,01,4.80
2011,11,11,18,02,4.80
2011,11,11,18,03,4.80
2011,11,11,18,04,4.80
2011,11,11,18,05,8.10
2011,11,11,18,06,1.60
2011,11,11,18,12,1.60
2011,11,11,18,13,4.80
2011,11,11,18,14,3.20
2011,11,11,18,15,3.20
2011,11,11,18,16,4.80
2011,11,11,18,17,4.80
2011,11,11,18,18,6.40
2011,11,11,18,19,6.40
2011,11,11,18,20,4.80
2011,11,11,18,21,6.40
2011,11,11,18,22,6.40
2011,11,11,18,23,8.10
2011,11,11,18,24,6.40
2011,11,11,18,25,4.80
2011,11,11,18,28,3.20
2011,11,11,18,29,3.20
2011,11,11,18,54,4.80
2011,11,11,18,55,4.80
2011,11,11,18,56,6.40
2011,11,11,18,57,3.20
2011,11,11,18,58,4.80
2011,11,11,18,59,3.20
2011,11,11,19,01,3.20
2011,11,11,19,02,3.20
2011,11,11,19,05,3.20
2011,11,11,19,06,3.20
2011,11,11,19,17,4.80
2011,11,11,19,18,3.20
2011,11,11,19,19,3.20
2011,11,11,19,20,3.20
2011,11,11,19,21,3.20
2011,11,11,20,01,4.80
2011,11,11,20,02,3.20
2011,11,11,20,11,3.20
2011,11,11,20,12,3.20
2011,11,11,20,13,3.20
2011,11,11,20,14,3.20
2011,11,11,20,15,1.60
2011,11,11,20,16,4.80
2011,11,11,20,17,3.20
2011,11,11,20,18,3.20
2011,11,11,20,19,1.60
2011,11,11,20,20,4.80
2011,11,11,20,21,3.20
2011,11,11,20,22,3.20
2011,11,11,20,23,9.60
2011,11,11,20,24,8.10
2011,11,11,20,25,8.10
2011,11,11,20,26,6.40
2011,11,11,20,27,8.10
2011,11,11,20,28,4.80
2011,11,11,20,29,4.80
2011,11,11,20,30,6.40
2011,11,11,20,31,4.80
2011,11,11,20,32,4.80
2011,11,11,20,33,6.40
2011,11,11,20,34,6.40
2011,11,11,20,35,6.40
2011,11,11,20,36,11.30
2011,11,11,20,37,11.30
2011,11,11,20,38,8.10
2011,11,11,20,39,6.40
2011,11,11,20,40,9.60
2011,11,11,20,41,6.40
2011,11,11,20,42,11.30
2011,11,11,20,43,6.40
2011,11,11,20,44,6.40
2011,11,11,20,45,6.40
2011,11,11,20,46,9.60
2011,11,11,20,47,8.10
2011,11,11,20,48,8.10
2011,11,11,20,49,8.10
2011,11,11,20,50,8.10
2011,11,11,20,51,6.40
2011,11,11,20,52,11.30
2011,11,11,20,53,6.40
2011,11,11,20,54,3.20
2011,11,11,20,55,3.20
2011,11,11,20,56,4.80
2011,11,11,20,57,6.40
2011,11,11,20,58,6.40
2011,11,11,20,59,4.80
2011,11,11,21,00,4.80
2011,11,11,21,01,4.80
2011,11,11,21,02,9.60
2011,11,11,21,03,4.80
2011,11,11,21,04,8.10
2011,11,11,21,05,3.20
2011,11,11,21,06,4.80
2011,11,11,21,07,11.30
2011,11,11,21,08,3.20
2011,11,11,21,09,8.10
2011,11,11,21,10,4.80
2011,11,11,21,11,3.20
2011,11,11,21,12,4.80
2011,11,11,21,13,6.40
2011,11,11,21,14,3.20
2011,11,11,21,15,4.80
2011,11,11,21,16,9.60
2011,11,11,21,17,4.80
2011,11,11,21,18,3.20
2011,11,11,21,19,9.60
2011,11,11,21,20,9.60
2011,11,11,21,21,4.80
2011,11,11,21,22,1.60
2011,11,11,21,24,3.20
2011,11,11,21,25,4.80
2011,11,11,21,27,3.20
2011,11,11,21,28,3.20
2011,11,11,21,29,3.20
2011,11,11,21,30,3.20
2011,11,11,21,37,6.40
2011,11,11,21,38,6.40
2011,11,11,21,39,6.40
2011,11,11,21,40,3.20
2011,11,11,21,41,3.20
2011,11,11,21,42,3.20
2011,11,11,21,43,3.20
2011,11,11,21,44,6.40
2011,11,11,21,45,6.40
2011,11,11,21,46,4.80
2011,11,11,21,49,3.20
2011,11,11,21,50,4.80
2011,11,11,21,51,1.60
2011,11,11,21,54,3.20
2011,11,11,21,55,3.20
2011,11,11,21,57,4.80
2011,11,11,21,58,3.20
2011,11,11,21,59,3.20
2011,11,11,22,00,3.20
2011,11,11,22,01,1.60
2011,11,11,22,13,3.20
2011,11,11,22,14,3.20
2011,11,11,22,22,3.20
2011,11,11,22,25,4.80
2011,11,11,22,26,3.20
2011,11,11,22,36,4.80
2011,11,11,22,37,3.20
2011,11,11,23,46,3.20
2011,11,11,23,47,4.80
2011,11,11,23,48,3.20
2011,11,11,23,49,1.60
2011,11,11,23,59,3.20
