Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,14,00,00,2.80
2016,10,14,00,01,5.20
2016,10,14,00,02,6.10
2016,10,14,00,03,10.20
2016,10,14,00,04,13.10
2016,10,14,00,05,7.90
2016,10,14,00,06,9.30
2016,10,14,00,07,11.00
2016,10,14,00,08,10.00
2016,10,14,00,09,4.80
2016,10,14,00,10,5.40
2016,10,14,00,11,8.90
2016,10,14,00,12,6.40
2016,10,14,00,13,7.40
2016,10,14,00,14,8.80
2016,10,14,00,15,6.50
2016,10,14,00,16,7.60
2016,10,14,00,17,13.00
2016,10,14,00,18,8.10
2016,10,14,00,19,9.40
2016,10,14,00,20,6.40
2016,10,14,00,21,7.70
2016,10,14,00,22,11.40
2016,10,14,00,23,10.40
2016,10,14,00,24,14.30
2016,10,14,00,25,12.90
2016,10,14,00,26,12.10
2016,10,14,00,27,11.60
2016,10,14,00,28,9.70
2016,10,14,00,29,10.50
2016,10,14,00,30,13.10
2016,10,14,00,31,14.60
2016,10,14,00,32,11.80
2016,10,14,00,33,15.40
2016,10,14,00,34,13.80
2016,10,14,00,35,10.00
2016,10,14,00,36,11.70
2016,10,14,00,37,13.70
2016,10,14,00,38,11.40
2016,10,14,00,39,18.80
2016,10,14,00,40,11.10
2016,10,14,00,41,10.10
2016,10,14,00,42,9.90
2016,10,14,00,43,11.50
2016,10,14,00,44,10.10
2016,10,14,00,45,10.00
2016,10,14,00,46,17.00
2016,10,14,00,47,11.20
2016,10,14,00,48,9.50
2016,10,14,00,49,10.50
2016,10,14,00,50,12.40
2016,10,14,00,51,11.40
2016,10,14,00,52,9.30
2016,10,14,00,53,6.70
2016,10,14,00,54,11.50
2016,10,14,00,55,9.30
2016,10,14,00,56,8.60
2016,10,14,00,57,9.80
2016,10,14,00,58,9.00
2016,10,14,00,59,3.60
2016,10,14,01,00,4.30
2016,10,14,01,01,3.30
2016,10,14,01,02,4.40
2016,10,14,01,03,6.50
2016,10,14,01,04,7.10
2016,10,14,01,05,5.30
2016,10,14,01,06,5.60
2016,10,14,01,07,6.00
2016,10,14,01,08,6.00
2016,10,14,01,09,7.80
2016,10,14,01,10,6.40
2016,10,14,01,11,8.70
2016,10,14,01,12,7.20
2016,10,14,01,13,7.70
2016,10,14,01,14,6.40
2016,10,14,01,15,4.90
2016,10,14,01,16,6.80
2016,10,14,01,17,5.10
2016,10,14,01,18,7.50
2016,10,14,01,19,2.70
2016,10,14,01,20,4.10
2016,10,14,01,21,5.90
2016,10,14,01,22,4.10
2016,10,14,01,23,3.00
2016,10,14,01,24,3.60
2016,10,14,01,25,3.70
2016,10,14,01,26,3.00
2016,10,14,01,27,3.20
2016,10,14,01,28,2.70
2016,10,14,01,29,2.40
2016,10,14,01,30,1.50
2016,10,14,01,31,6.40
2016,10,14,01,32,4.70
2016,10,14,01,33,2.20
2016,10,14,01,34,1.20
2016,10,14,01,35,1.50
2016,10,14,01,36,2.00
2016,10,14,01,37,1.90
2016,10,14,01,38,0.90
2016,10,14,01,39,4.30
2016,10,14,01,40,1.90
2016,10,14,01,41,3.40
2016,10,14,01,42,1.30
2016,10,14,01,43,1.70
2016,10,14,01,44,2.30
2016,10,14,01,45,4.30
2016,10,14,01,46,2.20
2016,10,14,01,47,4.40
2016,10,14,01,48,1.30
2016,10,14,01,49,0.80
2016,10,14,01,50,1.20
2016,10,14,01,51,0.50
2016,10,14,01,52,0.90
2016,10,14,01,53,4.80
2016,10,14,01,54,2.40
2016,10,14,01,55,2.70
2016,10,14,01,56,0.70
2016,10,14,01,57,1.10
2016,10,14,01,58,0.30
2016,10,14,01,59,0.30
2016,10,14,02,00,1.00
2016,10,14,02,01,2.30
2016,10,14,02,02,2.30
2016,10,14,02,03,3.40
2016,10,14,02,04,3.60
2016,10,14,02,05,3.10
2016,10,14,02,06,2.30
2016,10,14,02,07,1.70
2016,10,14,02,08,2.20
2016,10,14,02,09,1.90
2016,10,14,02,10,0.40
2016,10,14,02,11,0.00
2016,10,14,02,12,1.00
2016,10,14,02,13,0.00
2016,10,14,02,14,0.00
2016,10,14,02,15,0.00
2016,10,14,02,16,0.70
2016,10,14,02,17,2.40
2016,10,14,02,18,2.90
2016,10,14,02,19,1.30
2016,10,14,02,20,0.60
2016,10,14,02,21,0.00
2016,10,14,02,22,0.00
2016,10,14,02,23,0.20
2016,10,14,02,24,0.00
2016,10,14,02,25,0.00
2016,10,14,02,26,0.00
2016,10,14,02,27,0.00
2016,10,14,02,28,0.00
2016,10,14,02,29,0.00
2016,10,14,02,30,0.10
2016,10,14,02,31,0.00
2016,10,14,02,32,0.90
2016,10,14,02,33,0.00
2016,10,14,02,34,0.00
2016,10,14,02,35,0.00
2016,10,14,02,36,0.00
2016,10,14,02,37,0.00
2016,10,14,02,38,1.60
2016,10,14,02,39,1.60
2016,10,14,02,40,1.30
2016,10,14,02,41,3.00
2016,10,14,02,42,1.80
2016,10,14,02,43,3.30
2016,10,14,02,44,2.30
2016,10,14,02,45,0.70
2016,10,14,02,46,2.20
2016,10,14,02,47,0.20
2016,10,14,02,48,1.10
2016,10,14,02,49,2.40
2016,10,14,02,50,4.00
2016,10,14,02,51,3.30
2016,10,14,02,52,3.60
2016,10,14,02,53,3.30
2016,10,14,02,54,0.90
2016,10,14,02,55,0.30
2016,10,14,02,56,2.60
2016,10,14,02,57,1.50
2016,10,14,02,58,1.70
2016,10,14,02,59,3.30
2016,10,14,03,00,2.20
2016,10,14,03,01,1.70
2016,10,14,03,02,3.00
2016,10,14,03,03,1.00
2016,10,14,03,04,1.00
2016,10,14,03,05,0.50
2016,10,14,03,06,0.20
2016,10,14,03,07,1.20
2016,10,14,03,08,0.00
2016,10,14,03,09,0.70
2016,10,14,03,10,1.50
2016,10,14,03,11,0.40
2016,10,14,03,12,1.70
2016,10,14,03,13,0.60
2016,10,14,03,14,1.20
2016,10,14,03,15,1.40
2016,10,14,03,16,1.50
2016,10,14,03,17,1.20
2016,10,14,03,18,0.00
2016,10,14,03,19,1.80
2016,10,14,03,20,1.60
2016,10,14,03,21,1.60
2016,10,14,03,22,0.60
2016,10,14,03,23,0.70
2016,10,14,03,24,2.60
2016,10,14,03,25,1.30
2016,10,14,03,26,4.20
2016,10,14,03,27,4.90
2016,10,14,03,28,3.70
2016,10,14,03,29,3.20
2016,10,14,03,30,3.40
2016,10,14,03,31,4.40
2016,10,14,03,32,3.60
2016,10,14,03,33,2.90
2016,10,14,03,34,1.70
2016,10,14,03,35,0.70
2016,10,14,03,36,0.00
2016,10,14,03,37,1.80
2016,10,14,03,38,2.70
2016,10,14,03,39,0.20
2016,10,14,03,40,0.00
2016,10,14,03,41,0.40
2016,10,14,03,42,1.40
2016,10,14,03,43,2.80
2016,10,14,03,44,3.00
2016,10,14,03,45,4.60
2016,10,14,03,46,1.70
2016,10,14,03,47,1.20
2016,10,14,03,48,0.50
2016,10,14,03,49,1.50
2016,10,14,03,50,1.70
2016,10,14,03,51,0.40
2016,10,14,03,52,1.90
2016,10,14,03,53,3.90
2016,10,14,03,54,3.50
2016,10,14,03,55,3.00
2016,10,14,03,56,1.50
2016,10,14,03,57,0.00
2016,10,14,03,58,0.20
2016,10,14,03,59,0.30
2016,10,14,04,00,0.60
2016,10,14,04,01,1.10
2016,10,14,04,02,2.50
2016,10,14,04,03,0.10
2016,10,14,04,04,0.00
2016,10,14,04,05,0.00
2016,10,14,04,06,0.10
2016,10,14,04,07,0.90
2016,10,14,04,08,3.00
2016,10,14,04,09,3.30
2016,10,14,04,10,5.70
2016,10,14,04,11,3.80
2016,10,14,04,12,3.40
2016,10,14,04,13,4.30
2016,10,14,04,14,3.00
2016,10,14,04,15,3.20
2016,10,14,04,16,1.80
2016,10,14,04,17,3.20
2016,10,14,04,18,1.00
2016,10,14,04,19,1.50
2016,10,14,04,20,0.60
2016,10,14,04,21,1.20
2016,10,14,04,22,4.30
2016,10,14,04,23,2.90
2016,10,14,04,24,2.60
2016,10,14,04,25,3.30
2016,10,14,04,26,2.80
2016,10,14,04,27,4.50
2016,10,14,04,28,3.70
2016,10,14,04,29,3.00
2016,10,14,04,30,3.10
2016,10,14,04,31,3.40
2016,10,14,04,32,5.10
2016,10,14,04,33,4.70
2016,10,14,04,34,3.30
2016,10,14,04,35,2.80
2016,10,14,04,36,2.80
2016,10,14,04,37,3.40
2016,10,14,04,38,4.90
2016,10,14,04,39,3.50
2016,10,14,04,40,3.50
2016,10,14,04,41,3.80
2016,10,14,04,42,5.70
2016,10,14,04,43,5.70
2016,10,14,04,44,4.50
2016,10,14,04,45,6.00
2016,10,14,04,46,6.90
2016,10,14,04,47,5.00
2016,10,14,04,48,14.40
2016,10,14,04,49,11.30
2016,10,14,04,50,8.80
2016,10,14,04,51,6.40
2016,10,14,04,52,5.30
2016,10,14,04,53,5.60
2016,10,14,04,54,9.40
2016,10,14,04,55,11.30
2016,10,14,04,56,7.70
2016,10,14,04,57,4.50
2016,10,14,04,58,6.60
2016,10,14,04,59,4.90
2016,10,14,05,00,7.60
2016,10,14,05,01,9.80
2016,10,14,05,02,7.90
2016,10,14,05,03,4.00
2016,10,14,05,04,4.50
2016,10,14,05,05,6.40
2016,10,14,05,06,6.10
2016,10,14,05,07,6.40
2016,10,14,05,08,6.40
2016,10,14,05,09,8.40
2016,10,14,05,10,9.60
2016,10,14,05,11,7.10
2016,10,14,05,12,5.70
2016,10,14,05,13,8.10
2016,10,14,05,14,11.50
2016,10,14,05,15,8.70
2016,10,14,05,16,4.60
2016,10,14,05,17,7.30
2016,10,14,05,18,7.00
2016,10,14,05,19,10.00
2016,10,14,05,20,8.70
2016,10,14,05,21,6.20
2016,10,14,05,22,6.40
2016,10,14,05,23,8.40
2016,10,14,05,24,12.90
2016,10,14,05,25,8.70
2016,10,14,05,26,8.40
2016,10,14,05,27,9.90
2016,10,14,05,28,7.70
2016,10,14,05,29,7.20
2016,10,14,05,30,11.20
2016,10,14,05,31,9.30
2016,10,14,05,32,6.00
2016,10,14,05,33,6.10
2016,10,14,05,34,9.00
2016,10,14,05,35,9.80
2016,10,14,05,36,14.60
2016,10,14,05,37,12.70
2016,10,14,05,38,9.30
2016,10,14,05,39,9.90
2016,10,14,05,40,10.70
2016,10,14,05,41,10.20
2016,10,14,05,42,12.60
2016,10,14,05,43,6.80
2016,10,14,05,44,10.00
2016,10,14,05,45,11.40
2016,10,14,05,46,16.00
2016,10,14,05,47,9.40
2016,10,14,05,48,10.30
2016,10,14,05,49,9.60
2016,10,14,05,50,11.60
2016,10,14,05,51,9.50
2016,10,14,05,52,12.20
2016,10,14,05,53,6.30
2016,10,14,05,54,9.30
2016,10,14,05,55,10.60
2016,10,14,05,56,8.60
2016,10,14,05,57,10.70
2016,10,14,05,58,7.50
2016,10,14,05,59,8.80
2016,10,14,06,00,12.10
2016,10,14,06,01,15.00
2016,10,14,06,02,7.60
2016,10,14,06,03,9.90
2016,10,14,06,04,8.30
2016,10,14,06,05,7.00
2016,10,14,06,06,7.00
2016,10,14,06,07,11.40
2016,10,14,06,08,9.10
2016,10,14,06,09,11.40
2016,10,14,06,10,11.60
2016,10,14,06,11,8.70
2016,10,14,06,12,12.60
2016,10,14,06,13,9.30
2016,10,14,06,14,12.00
2016,10,14,06,15,8.50
2016,10,14,06,16,12.80
2016,10,14,06,17,9.10
2016,10,14,06,18,9.40
2016,10,14,06,19,10.10
2016,10,14,06,20,9.20
2016,10,14,06,21,6.80
2016,10,14,06,22,9.50
2016,10,14,06,23,9.80
2016,10,14,06,24,11.80
2016,10,14,06,25,9.80
2016,10,14,06,26,5.40
2016,10,14,06,27,9.70
2016,10,14,06,28,6.60
2016,10,14,06,29,5.70
2016,10,14,06,30,7.20
2016,10,14,06,31,7.70
2016,10,14,06,32,7.20
2016,10,14,06,33,8.50
2016,10,14,06,34,7.30
2016,10,14,06,35,9.90
2016,10,14,06,36,14.40
2016,10,14,06,37,7.70
2016,10,14,06,38,7.90
2016,10,14,06,39,9.70
2016,10,14,06,40,7.30
2016,10,14,06,41,7.30
2016,10,14,06,42,7.30
2016,10,14,06,43,3.80
2016,10,14,06,44,6.00
2016,10,14,06,45,9.30
2016,10,14,06,46,9.60
2016,10,14,06,47,9.60
2016,10,14,06,48,8.10
2016,10,14,06,49,7.40
2016,10,14,06,50,8.50
2016,10,14,06,51,9.70
2016,10,14,06,52,8.90
2016,10,14,06,53,4.40
2016,10,14,06,54,2.80
2016,10,14,06,55,5.20
2016,10,14,06,56,9.40
2016,10,14,06,57,8.40
2016,10,14,06,58,8.60
2016,10,14,06,59,9.50
2016,10,14,07,00,6.80
2016,10,14,07,01,10.60
2016,10,14,07,02,12.20
2016,10,14,07,03,7.60
2016,10,14,07,04,8.00
2016,10,14,07,05,15.20
2016,10,14,07,06,12.40
2016,10,14,07,07,7.00
2016,10,14,07,08,4.90
2016,10,14,07,09,8.20
2016,10,14,07,10,5.40
2016,10,14,07,11,5.10
2016,10,14,07,12,5.30
2016,10,14,07,13,6.00
2016,10,14,07,14,8.70
2016,10,14,07,15,10.10
2016,10,14,07,16,6.40
2016,10,14,07,17,6.50
2016,10,14,07,18,7.10
2016,10,14,07,19,7.20
2016,10,14,07,20,5.60
2016,10,14,07,21,5.90
2016,10,14,07,22,7.10
2016,10,14,07,23,7.70
2016,10,14,07,24,7.50
2016,10,14,07,25,9.90
2016,10,14,07,26,8.60
2016,10,14,07,27,7.60
2016,10,14,07,28,7.70
2016,10,14,07,29,7.80
2016,10,14,07,30,7.60
2016,10,14,07,31,7.40
2016,10,14,07,32,5.40
2016,10,14,07,33,6.50
2016,10,14,07,34,7.50
2016,10,14,07,35,7.10
2016,10,14,07,36,5.30
2016,10,14,07,37,8.40
2016,10,14,07,38,11.60
2016,10,14,07,39,10.10
2016,10,14,07,40,7.00
2016,10,14,07,41,9.70
2016,10,14,07,42,10.40
2016,10,14,07,43,10.60
2016,10,14,07,44,11.80
2016,10,14,07,45,8.40
2016,10,14,07,46,7.60
2016,10,14,07,47,9.20
2016,10,14,07,48,12.10
2016,10,14,07,49,10.70
2016,10,14,07,50,16.80
2016,10,14,07,51,10.60
2016,10,14,07,52,10.00
2016,10,14,07,53,8.80
2016,10,14,07,54,12.70
2016,10,14,07,55,10.80
2016,10,14,07,56,14.10
2016,10,14,07,57,7.90
2016,10,14,07,58,7.40
2016,10,14,07,59,11.90
2016,10,14,08,00,6.90
2016,10,14,08,01,6.20
2016,10,14,08,02,6.10
2016,10,14,08,03,6.10
2016,10,14,08,04,10.30
2016,10,14,08,05,16.60
2016,10,14,08,06,13.10
2016,10,14,08,07,13.20
2016,10,14,08,08,13.50
2016,10,14,08,09,10.70
2016,10,14,08,10,13.00
2016,10,14,08,11,12.00
2016,10,14,08,12,10.90
2016,10,14,08,13,14.00
2016,10,14,08,14,11.90
2016,10,14,08,15,7.30
2016,10,14,08,16,9.20
2016,10,14,08,17,13.40
2016,10,14,08,18,12.30
2016,10,14,08,19,11.00
2016,10,14,08,20,13.80
2016,10,14,08,21,10.70
2016,10,14,08,22,8.70
2016,10,14,08,23,12.80
2016,10,14,08,24,10.30
2016,10,14,08,25,10.90
2016,10,14,08,26,9.40
2016,10,14,08,27,10.30
2016,10,14,08,28,15.30
2016,10,14,08,29,17.50
2016,10,14,08,30,15.00
2016,10,14,08,31,16.50
2016,10,14,08,32,11.80
2016,10,14,08,33,11.70
2016,10,14,08,34,16.70
2016,10,14,08,35,8.50
2016,10,14,08,36,10.20
2016,10,14,08,37,13.80
2016,10,14,08,38,8.20
2016,10,14,08,39,10.30
2016,10,14,08,40,7.70
2016,10,14,08,41,11.70
2016,10,14,08,42,13.10
2016,10,14,08,43,9.50
2016,10,14,08,44,14.20
2016,10,14,08,45,9.60
2016,10,14,08,46,9.20
2016,10,14,08,47,15.50
2016,10,14,08,48,14.60
2016,10,14,08,49,14.00
2016,10,14,08,50,7.70
2016,10,14,08,51,16.10
2016,10,14,08,52,19.50
2016,10,14,08,53,16.60
2016,10,14,08,54,19.20
2016,10,14,08,55,16.60
2016,10,14,08,56,15.10
2016,10,14,08,57,11.70
2016,10,14,08,58,11.20
2016,10,14,08,59,7.10
2016,10,14,09,00,11.70
2016,10,14,09,01,9.20
2016,10,14,09,02,14.50
2016,10,14,09,03,17.20
2016,10,14,09,04,18.50
2016,10,14,09,05,15.50
2016,10,14,09,06,16.80
2016,10,14,09,07,11.30
2016,10,14,09,08,8.10
2016,10,14,09,09,11.70
2016,10,14,09,10,11.40
2016,10,14,09,11,11.70
2016,10,14,09,12,10.00
2016,10,14,09,13,9.60
2016,10,14,09,14,10.30
2016,10,14,09,15,7.80
2016,10,14,09,16,13.00
2016,10,14,09,17,11.80
2016,10,14,09,18,18.80
2016,10,14,09,19,15.70
2016,10,14,09,20,16.10
2016,10,14,09,21,12.00
2016,10,14,09,22,18.60
2016,10,14,09,23,14.30
2016,10,14,09,24,14.40
2016,10,14,09,25,18.70
2016,10,14,09,26,14.30
2016,10,14,09,27,16.20
2016,10,14,09,28,12.80
2016,10,14,09,29,15.00
2016,10,14,09,30,13.20
2016,10,14,09,31,17.50
2016,10,14,09,32,16.80
2016,10,14,09,33,19.20
2016,10,14,09,34,16.20
2016,10,14,09,35,12.90
2016,10,14,09,36,8.10
2016,10,14,09,37,11.40
2016,10,14,09,38,18.00
2016,10,14,09,39,16.20
2016,10,14,09,40,12.60
2016,10,14,09,41,11.70
2016,10,14,09,42,11.20
2016,10,14,09,43,10.60
2016,10,14,09,44,16.70
2016,10,14,09,45,15.40
2016,10,14,09,46,10.10
2016,10,14,09,47,13.90
2016,10,14,09,48,15.60
2016,10,14,09,49,19.20
2016,10,14,09,50,11.80
2016,10,14,09,51,12.60
2016,10,14,09,52,13.40
2016,10,14,09,53,14.80
2016,10,14,09,54,21.70
2016,10,14,09,55,25.20
2016,10,14,09,56,18.30
2016,10,14,09,57,17.50
2016,10,14,09,58,20.00
2016,10,14,09,59,13.00
2016,10,14,10,00,12.70
2016,10,14,10,01,10.60
2016,10,14,10,02,14.30
2016,10,14,10,03,15.20
2016,10,14,10,04,19.60
2016,10,14,10,05,18.50
2016,10,14,10,06,9.30
2016,10,14,10,07,14.00
2016,10,14,10,08,15.80
2016,10,14,10,09,11.10
2016,10,14,10,10,13.40
2016,10,14,10,11,17.60
2016,10,14,10,12,15.80
2016,10,14,10,13,12.10
2016,10,14,10,14,11.00
2016,10,14,10,15,15.80
2016,10,14,10,16,14.00
2016,10,14,10,17,12.90
2016,10,14,10,18,12.60
2016,10,14,10,19,15.20
2016,10,14,10,20,13.90
2016,10,14,10,21,10.60
2016,10,14,10,22,14.90
2016,10,14,10,23,13.00
2016,10,14,10,24,12.40
2016,10,14,10,25,9.40
2016,10,14,10,26,10.40
2016,10,14,10,27,13.30
2016,10,14,10,28,12.20
2016,10,14,10,29,14.60
2016,10,14,10,30,19.30
2016,10,14,10,31,14.10
2016,10,14,10,32,16.50
2016,10,14,10,33,13.40
2016,10,14,10,34,8.80
2016,10,14,10,35,9.20
2016,10,14,10,36,14.60
2016,10,14,10,37,14.70
2016,10,14,10,38,10.50
2016,10,14,10,39,13.20
2016,10,14,10,40,10.20
2016,10,14,10,41,8.00
2016,10,14,10,42,9.40
2016,10,14,10,43,12.10
2016,10,14,10,44,13.70
2016,10,14,10,45,9.30
2016,10,14,10,46,11.60
2016,10,14,10,47,8.10
2016,10,14,10,48,9.90
2016,10,14,10,49,17.90
2016,10,14,10,50,14.10
2016,10,14,10,51,17.00
2016,10,14,10,52,14.20
2016,10,14,10,53,16.60
2016,10,14,10,54,8.70
2016,10,14,10,55,10.00
2016,10,14,10,56,6.40
2016,10,14,10,57,12.00
2016,10,14,10,58,21.90
2016,10,14,10,59,18.70
2016,10,14,11,00,14.10
2016,10,14,11,01,15.00
2016,10,14,11,02,16.10
2016,10,14,11,03,24.80
2016,10,14,11,04,15.80
2016,10,14,11,05,14.20
2016,10,14,11,06,12.90
2016,10,14,11,07,11.70
2016,10,14,11,08,13.50
2016,10,14,11,09,15.20
2016,10,14,11,10,22.50
2016,10,14,11,11,20.80
2016,10,14,11,12,16.20
2016,10,14,11,13,20.50
2016,10,14,11,14,10.50
2016,10,14,11,15,16.90
2016,10,14,11,16,20.60
2016,10,14,11,17,17.30
2016,10,14,11,18,15.80
2016,10,14,11,19,25.80
2016,10,14,11,20,22.30
2016,10,14,11,21,14.60
2016,10,14,11,22,15.90
2016,10,14,11,23,17.40
2016,10,14,11,24,13.90
2016,10,14,11,25,15.30
2016,10,14,11,26,16.00
2016,10,14,11,27,15.30
2016,10,14,11,28,16.80
2016,10,14,11,29,17.10
2016,10,14,11,30,20.50
2016,10,14,11,31,22.20
2016,10,14,11,32,23.80
2016,10,14,11,33,13.10
2016,10,14,11,34,17.90
2016,10,14,11,35,19.70
2016,10,14,11,36,17.40
2016,10,14,11,37,12.60
2016,10,14,11,38,16.80
2016,10,14,11,39,17.60
2016,10,14,11,40,18.90
2016,10,14,11,41,19.20
2016,10,14,11,42,16.70
2016,10,14,11,43,12.60
2016,10,14,11,44,18.90
2016,10,14,11,45,14.20
2016,10,14,11,46,17.10
2016,10,14,11,47,11.10
2016,10,14,11,48,16.30
2016,10,14,11,49,13.40
2016,10,14,11,50,21.50
2016,10,14,11,51,16.50
2016,10,14,11,52,23.20
2016,10,14,11,53,25.00
2016,10,14,11,54,22.10
2016,10,14,11,55,25.40
2016,10,14,11,56,29.00
2016,10,14,11,57,20.40
2016,10,14,11,58,25.00
2016,10,14,11,59,20.10
2016,10,14,12,00,25.40
2016,10,14,12,01,23.30
2016,10,14,12,02,25.70
2016,10,14,12,03,29.10
2016,10,14,12,04,24.40
2016,10,14,12,05,18.80
2016,10,14,12,06,29.60
2016,10,14,12,07,22.40
2016,10,14,12,08,19.80
2016,10,14,12,09,26.10
2016,10,14,12,10,17.20
2016,10,14,12,11,23.20
2016,10,14,12,12,26.30
2016,10,14,12,13,26.10
2016,10,14,12,14,19.80
2016,10,14,12,15,17.20
2016,10,14,12,16,14.60
2016,10,14,12,17,23.50
2016,10,14,12,18,29.40
2016,10,14,12,19,23.00
2016,10,14,12,20,26.10
2016,10,14,12,21,25.70
2016,10,14,12,22,27.40
2016,10,14,12,23,19.20
2016,10,14,12,24,17.60
2016,10,14,12,25,15.60
2016,10,14,12,26,21.20
2016,10,14,12,27,28.70
2016,10,14,12,28,21.10
2016,10,14,12,29,22.20
2016,10,14,12,30,15.00
2016,10,14,12,31,19.30
2016,10,14,12,32,16.90
2016,10,14,12,33,22.90
2016,10,14,12,34,21.80
2016,10,14,12,35,15.30
2016,10,14,12,36,18.10
2016,10,14,12,37,16.70
2016,10,14,12,38,18.20
2016,10,14,12,39,25.70
2016,10,14,12,40,25.70
2016,10,14,12,41,15.90
2016,10,14,12,42,22.70
2016,10,14,12,43,19.50
2016,10,14,12,44,24.20
2016,10,14,12,45,22.90
2016,10,14,12,46,19.70
2016,10,14,12,47,20.00
2016,10,14,12,48,23.40
2016,10,14,12,49,21.00
2016,10,14,12,50,21.50
2016,10,14,12,51,27.80
2016,10,14,12,52,22.50
2016,10,14,12,53,26.90
2016,10,14,12,54,16.00
2016,10,14,12,55,21.70
2016,10,14,12,56,16.60
2016,10,14,12,57,27.80
2016,10,14,12,58,26.70
2016,10,14,12,59,15.20
2016,10,14,13,00,23.50
2016,10,14,13,01,27.80
2016,10,14,13,02,16.60
2016,10,14,13,03,17.90
2016,10,14,13,04,19.60
2016,10,14,13,05,24.70
2016,10,14,13,06,27.40
2016,10,14,13,07,22.80
2016,10,14,13,08,19.60
2016,10,14,13,09,21.40
2016,10,14,13,10,23.30
2016,10,14,13,11,17.10
2016,10,14,13,12,20.50
2016,10,14,13,13,18.30
2016,10,14,13,14,24.70
2016,10,14,13,15,24.50
2016,10,14,13,16,29.10
2016,10,14,13,17,21.40
2016,10,14,13,18,17.00
2016,10,14,13,19,15.90
2016,10,14,13,20,25.60
2016,10,14,13,21,25.80
2016,10,14,13,22,18.90
2016,10,14,13,23,14.60
2016,10,14,13,24,25.20
2016,10,14,13,25,20.70
2016,10,14,13,26,29.40
2016,10,14,13,27,33.00
2016,10,14,13,28,30.70
2016,10,14,13,29,24.60
2016,10,14,13,30,18.90
2016,10,14,13,31,24.70
2016,10,14,13,32,24.20
2016,10,14,13,33,16.80
2016,10,14,13,34,19.60
2016,10,14,13,35,19.90
2016,10,14,13,36,22.30
2016,10,14,13,37,19.50
2016,10,14,13,38,22.80
2016,10,14,13,39,29.00
2016,10,14,13,40,23.30
2016,10,14,13,41,18.50
2016,10,14,13,42,22.80
2016,10,14,13,43,27.00
2016,10,14,13,44,28.90
2016,10,14,13,45,17.30
2016,10,14,13,46,22.00
2016,10,14,13,47,23.70
2016,10,14,13,48,19.20
2016,10,14,13,49,19.50
2016,10,14,13,50,24.20
2016,10,14,13,51,26.10
2016,10,14,13,52,18.90
2016,10,14,13,53,13.70
2016,10,14,13,54,18.70
2016,10,14,13,55,20.40
2016,10,14,13,56,20.30
2016,10,14,13,57,15.30
2016,10,14,13,58,17.70
2016,10,14,13,59,24.30
2016,10,14,14,00,24.90
2016,10,14,14,01,21.30
2016,10,14,14,02,23.10
2016,10,14,14,03,16.40
2016,10,14,14,04,16.00
2016,10,14,14,05,18.20
2016,10,14,14,06,20.70
2016,10,14,14,07,20.20
2016,10,14,14,08,15.30
2016,10,14,14,09,20.80
2016,10,14,14,10,19.90
2016,10,14,14,11,16.40
2016,10,14,14,12,12.60
2016,10,14,14,13,15.70
2016,10,14,14,14,17.40
2016,10,14,14,15,18.90
2016,10,14,14,16,25.70
2016,10,14,14,17,22.00
2016,10,14,14,18,27.40
2016,10,14,14,19,29.30
2016,10,14,14,20,19.70
2016,10,14,14,21,18.10
2016,10,14,14,22,15.10
2016,10,14,14,23,14.90
2016,10,14,14,24,16.40
2016,10,14,14,25,16.10
2016,10,14,14,26,12.10
2016,10,14,14,27,18.70
2016,10,14,14,28,20.80
2016,10,14,14,29,25.50
2016,10,14,14,30,18.90
2016,10,14,14,31,19.50
2016,10,14,14,32,23.10
2016,10,14,14,33,15.30
2016,10,14,14,34,19.50
2016,10,14,14,35,20.40
2016,10,14,14,36,9.70
2016,10,14,14,37,14.60
2016,10,14,14,38,17.80
2016,10,14,14,39,21.70
2016,10,14,14,40,16.20
2016,10,14,14,41,23.00
2016,10,14,14,42,17.40
2016,10,14,14,43,18.20
2016,10,14,14,44,20.00
2016,10,14,14,45,14.60
2016,10,14,14,46,18.90
2016,10,14,14,47,14.00
2016,10,14,14,48,19.30
2016,10,14,14,49,17.50
2016,10,14,14,50,18.30
2016,10,14,14,51,12.30
2016,10,14,14,52,20.70
2016,10,14,14,53,24.30
2016,10,14,14,54,16.10
2016,10,14,14,55,19.80
2016,10,14,14,56,16.30
2016,10,14,14,57,23.30
2016,10,14,14,58,16.10
2016,10,14,14,59,17.30
2016,10,14,15,00,20.50
2016,10,14,15,01,20.40
2016,10,14,15,02,18.40
2016,10,14,15,03,14.90
2016,10,14,15,04,17.70
2016,10,14,15,05,17.10
2016,10,14,15,06,15.50
2016,10,14,15,07,21.90
2016,10,14,15,08,17.50
2016,10,14,15,09,17.90
2016,10,14,15,10,13.50
2016,10,14,15,11,20.60
2016,10,14,15,12,17.90
2016,10,14,15,13,23.70
2016,10,14,15,14,17.60
2016,10,14,15,15,21.60
2016,10,14,15,16,18.30
2016,10,14,15,17,25.60
2016,10,14,15,18,21.50
2016,10,14,15,19,19.70
2016,10,14,15,20,18.90
2016,10,14,15,21,23.40
2016,10,14,15,22,20.70
2016,10,14,15,23,26.10
2016,10,14,15,24,21.80
2016,10,14,15,25,27.80
2016,10,14,15,26,21.60
2016,10,14,15,27,23.20
2016,10,14,15,28,17.20
2016,10,14,15,29,18.90
2016,10,14,15,30,20.50
2016,10,14,15,31,20.40
2016,10,14,15,32,13.20
2016,10,14,15,33,17.90
2016,10,14,15,34,13.20
2016,10,14,15,35,16.00
2016,10,14,15,36,16.80
2016,10,14,15,37,12.20
2016,10,14,15,38,15.70
2016,10,14,15,39,12.20
2016,10,14,15,40,21.20
2016,10,14,15,41,23.80
2016,10,14,15,42,23.90
2016,10,14,15,43,27.00
2016,10,14,15,44,17.00
2016,10,14,15,45,17.00
2016,10,14,15,46,16.90
2016,10,14,15,47,25.60
2016,10,14,15,48,22.90
2016,10,14,15,49,19.20
2016,10,14,15,50,21.90
2016,10,14,15,51,18.30
2016,10,14,15,52,23.20
2016,10,14,15,53,18.20
2016,10,14,15,54,18.40
2016,10,14,15,55,21.40
2016,10,14,15,56,18.20
2016,10,14,15,57,13.70
2016,10,14,15,58,17.50
2016,10,14,15,59,21.40
2016,10,14,16,00,24.40
2016,10,14,16,01,22.80
2016,10,14,16,02,21.80
2016,10,14,16,03,13.30
2016,10,14,16,04,24.90
2016,10,14,16,05,15.30
2016,10,14,16,06,24.10
2016,10,14,16,07,21.40
2016,10,14,16,08,24.40
2016,10,14,16,09,23.10
2016,10,14,16,10,20.30
2016,10,14,16,11,22.30
2016,10,14,16,12,23.90
2016,10,14,16,13,19.80
2016,10,14,16,14,21.90
2016,10,14,16,15,14.10
2016,10,14,16,16,28.20
2016,10,14,16,17,23.00
2016,10,14,16,18,16.50
2016,10,14,16,19,25.70
2016,10,14,16,20,22.20
2016,10,14,16,21,17.10
2016,10,14,16,22,19.30
2016,10,14,16,23,27.80
2016,10,14,16,24,25.40
2016,10,14,16,25,26.70
2016,10,14,16,26,16.60
2016,10,14,16,27,17.60
2016,10,14,16,28,18.90
2016,10,14,16,29,19.20
2016,10,14,16,30,17.70
2016,10,14,16,31,16.80
2016,10,14,16,32,13.20
2016,10,14,16,33,12.60
2016,10,14,16,34,17.50
2016,10,14,16,35,16.10
2016,10,14,16,36,17.80
2016,10,14,16,37,23.00
2016,10,14,16,38,16.20
2016,10,14,16,39,15.90
2016,10,14,16,40,27.00
2016,10,14,16,41,24.70
2016,10,14,16,42,18.30
2016,10,14,16,43,18.90
2016,10,14,16,44,23.20
2016,10,14,16,45,17.90
2016,10,14,16,46,21.40
2016,10,14,16,47,22.10
2016,10,14,16,48,18.70
2016,10,14,16,49,19.50
2016,10,14,16,50,16.80
2016,10,14,16,51,19.50
2016,10,14,16,52,20.40
2016,10,14,16,53,21.20
2016,10,14,16,54,16.80
2016,10,14,16,55,17.50
2016,10,14,16,56,22.70
2016,10,14,16,57,25.20
2016,10,14,16,58,17.20
2016,10,14,16,59,26.10
2016,10,14,17,00,21.40
2016,10,14,17,01,20.80
2016,10,14,17,02,29.40
2016,10,14,17,03,17.90
2016,10,14,17,04,21.10
2016,10,14,17,05,22.60
2016,10,14,17,06,21.30
2016,10,14,17,07,13.80
2016,10,14,17,08,26.00
2016,10,14,17,09,19.40
2016,10,14,17,10,22.50
2016,10,14,17,11,21.70
2016,10,14,17,12,27.40
2016,10,14,17,13,20.30
2016,10,14,17,14,20.30
2016,10,14,17,15,25.80
2016,10,14,17,16,18.50
2016,10,14,17,17,26.30
2016,10,14,17,18,26.20
2016,10,14,17,19,24.10
2016,10,14,17,20,26.90
2016,10,14,17,21,25.70
2016,10,14,17,22,19.30
2016,10,14,17,23,16.50
2016,10,14,17,24,19.20
2016,10,14,17,25,20.60
2016,10,14,17,26,15.50
2016,10,14,17,27,14.90
2016,10,14,17,28,19.60
2016,10,14,17,29,18.00
2016,10,14,17,30,20.40
2016,10,14,17,31,20.10
2016,10,14,17,32,29.30
2016,10,14,17,33,25.00
2016,10,14,17,34,24.60
2016,10,14,17,35,15.30
2016,10,14,17,36,21.90
2016,10,14,17,37,26.70
2016,10,14,17,38,15.10