Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,03,22,00,26,1.60
2017,03,22,00,28,3.20
2017,03,22,00,34,4.80
2017,03,22,00,35,6.40
2017,03,22,00,37,1.60
2017,03,22,00,38,4.80
2017,03,22,00,39,3.20
2017,03,22,01,13,4.80
2017,03,22,01,14,6.40
2017,03,22,01,15,4.80
2017,03,22,01,16,1.60
2017,03,22,01,17,4.80
2017,03,22,01,19,3.20
2017,03,22,01,20,4.80
2017,03,22,01,21,8.10
2017,03,22,01,22,8.10
2017,03,22,01,23,6.40
2017,03,22,01,24,6.40
2017,03,22,01,25,3.20
2017,03,22,01,26,4.80
2017,03,22,01,27,3.20
2017,03,22,01,29,1.60
2017,03,22,01,30,1.60
2017,03,22,01,33,8.10
2017,03,22,01,34,3.20
2017,03,22,01,35,1.60
2017,03,22,01,36,3.20
2017,03,22,01,37,4.80
2017,03,22,01,43,3.20
2017,03,22,01,44,3.20
2017,03,22,01,45,3.20
2017,03,22,01,46,1.60
2017,03,22,01,47,1.60
2017,03,22,01,48,4.80
2017,03,22,01,49,3.20
2017,03,22,02,01,4.80
2017,03,22,02,02,3.20
2017,03,22,02,03,1.60
2017,03,22,02,04,3.20
2017,03,22,02,15,1.60
2017,03,22,02,16,3.20
2017,03,22,02,23,6.40
2017,03,22,02,24,6.40
2017,03,22,02,25,3.20
2017,03,22,02,26,1.60
2017,03,22,02,40,4.80
2017,03,22,02,41,4.80
2017,03,22,02,42,4.80
2017,03,22,02,43,4.80
2017,03,22,02,59,1.60
2017,03,22,03,07,6.40
2017,03,22,03,08,1.60
2017,03,22,03,18,8.10
2017,03,22,03,19,1.60
2017,03,22,03,21,1.60
2017,03,22,03,25,6.40
2017,03,22,03,26,4.80
2017,03,22,03,27,1.60
2017,03,22,03,28,4.80
2017,03,22,03,29,3.20
2017,03,22,03,32,6.40
2017,03,22,03,33,3.20
2017,03,22,03,34,3.20
2017,03,22,03,37,4.80
2017,03,22,03,38,3.20
2017,03,22,03,39,8.10
2017,03,22,03,40,1.60
2017,03,22,03,44,4.80
2017,03,22,03,46,4.80
2017,03,22,03,47,4.80
2017,03,22,03,48,4.80
2017,03,22,03,49,4.80
2017,03,22,03,50,6.40
2017,03,22,03,51,4.80
2017,03,22,03,57,1.60
2017,03,22,04,02,3.20
2017,03,22,04,03,3.20
2017,03,22,04,04,3.20
2017,03,22,04,09,8.10
2017,03,22,04,10,4.80
2017,03,22,04,11,6.40
2017,03,22,04,12,3.20
2017,03,22,04,13,6.40
2017,03,22,04,14,1.60
2017,03,22,04,18,6.40
2017,03,22,04,19,4.80
2017,03,22,04,20,1.60
2017,03,22,04,21,3.20
2017,03,22,04,22,3.20
2017,03,22,04,25,6.40
2017,03,22,04,26,9.60
2017,03,22,04,27,1.60
2017,03,22,04,30,6.40
2017,03,22,04,31,3.20
2017,03,22,04,32,4.80
2017,03,22,04,33,6.40
2017,03,22,04,35,1.60
2017,03,22,04,37,8.10
2017,03,22,04,38,3.20
2017,03,22,04,40,4.80
2017,03,22,04,41,3.20
2017,03,22,04,42,3.20
2017,03,22,04,43,1.60
2017,03,22,04,44,1.60
2017,03,22,04,45,4.80
2017,03,22,04,46,3.20
2017,03,22,04,47,8.10
2017,03,22,04,48,3.20
2017,03,22,04,49,8.10
2017,03,22,04,50,3.20
2017,03,22,04,51,3.20
2017,03,22,04,55,6.40
2017,03,22,04,56,3.20
2017,03,22,04,57,4.80
2017,03,22,04,58,6.40
2017,03,22,04,59,8.10
2017,03,22,05,00,3.20
2017,03,22,05,04,3.20
2017,03,22,05,05,1.60
2017,03,22,05,06,3.20
2017,03,22,05,11,6.40
2017,03,22,05,12,1.60
2017,03,22,05,13,3.20
2017,03,22,05,14,1.60
2017,03,22,05,18,6.40
2017,03,22,05,23,6.40
2017,03,22,05,24,11.30
2017,03,22,05,47,1.60
2017,03,22,05,51,4.80
2017,03,22,05,53,6.40
2017,03,22,05,54,4.80
2017,03,22,05,55,3.20
2017,03,22,06,05,1.60
2017,03,22,06,10,1.60
2017,03,22,06,50,1.60
2017,03,22,06,51,1.60
2017,03,22,07,46,3.20
2017,03,22,07,47,1.60
2017,03,22,07,52,3.20
2017,03,22,07,53,4.80
2017,03,22,07,55,4.80
2017,03,22,07,56,6.40
2017,03,22,07,57,4.80
2017,03,22,07,58,3.20
2017,03,22,07,59,8.10
2017,03,22,08,00,6.40
2017,03,22,08,01,4.80
2017,03,22,08,02,4.80
2017,03,22,08,03,4.80
2017,03,22,08,04,3.20
2017,03,22,08,05,1.60
2017,03,22,08,06,3.20
2017,03,22,08,11,1.60
2017,03,22,08,17,3.20
2017,03,22,08,18,6.40
2017,03,22,08,19,4.80
2017,03,22,08,20,4.80
2017,03,22,08,21,3.20
2017,03,22,08,33,1.60
2017,03,22,08,34,1.60
2017,03,22,08,35,3.20
2017,03,22,08,36,1.60
2017,03,22,08,38,4.80
2017,03,22,08,39,3.20
2017,03,22,08,40,3.20
2017,03,22,08,41,4.80
2017,03,22,08,42,3.20
2017,03,22,08,44,6.40
2017,03,22,08,45,6.40
2017,03,22,08,46,1.60
2017,03,22,08,47,4.80
2017,03,22,08,48,1.60
2017,03,22,08,49,4.80
2017,03,22,08,50,4.80
2017,03,22,08,51,4.80
2017,03,22,08,52,1.60
2017,03,22,08,54,4.80
2017,03,22,08,57,3.20
2017,03,22,08,58,6.40
2017,03,22,08,59,3.20
2017,03,22,09,05,3.20
2017,03,22,09,06,3.20
2017,03,22,09,10,3.20
2017,03,22,09,11,3.20
2017,03,22,09,17,3.20
2017,03,22,09,20,1.60
2017,03,22,09,50,4.80
2017,03,22,09,51,3.20
2017,03,22,09,53,3.20
2017,03,22,09,54,4.80
2017,03,22,09,55,1.60
2017,03,22,10,11,4.80
2017,03,22,10,12,6.40
2017,03,22,10,19,9.60
2017,03,22,10,20,9.60
2017,03,22,10,21,4.80
2017,03,22,10,30,4.80
2017,03,22,10,31,3.20
2017,03,22,10,32,3.20
2017,03,22,11,23,1.60
2017,03,22,11,24,4.80
2017,03,22,11,25,3.20
2017,03,22,11,26,1.60
2017,03,22,11,27,3.20
2017,03,22,11,36,4.80
2017,03,22,11,37,4.80
2017,03,22,11,38,4.80
2017,03,22,11,39,3.20
2017,03,22,11,56,1.60
2017,03,22,12,18,6.40
2017,03,22,12,19,4.80
2017,03,22,12,42,3.20
2017,03,22,12,48,3.20
2017,03,22,12,49,4.80
2017,03,22,12,50,3.20
2017,03,22,12,51,1.60
2017,03,22,13,09,1.60
2017,03,22,13,14,3.20
2017,03,22,13,15,1.60
2017,03,22,13,32,1.60
2017,03,22,13,54,6.40
2017,03,22,13,55,6.40
2017,03,22,13,56,4.80
2017,03,22,13,57,6.40
2017,03,22,13,58,6.40
2017,03,22,13,59,6.40
2017,03,22,14,02,1.60
2017,03,22,14,07,6.40
2017,03,22,14,08,8.10
2017,03,22,14,09,11.30
2017,03,22,14,10,8.10
2017,03,22,14,11,4.80
2017,03,22,14,13,1.60
2017,03,22,14,14,6.40
2017,03,22,14,15,12.90
2017,03,22,14,16,4.80
2017,03,22,14,17,6.40
2017,03,22,14,18,8.10
2017,03,22,14,19,4.80
2017,03,22,14,20,6.40
2017,03,22,14,21,4.80
2017,03,22,14,22,4.80
2017,03,22,14,35,3.20
2017,03,22,14,36,1.60
2017,03,22,14,37,6.40
2017,03,22,14,38,3.20
2017,03,22,14,39,6.40
2017,03,22,14,40,8.10
2017,03,22,14,42,6.40
2017,03,22,14,43,3.20
2017,03,22,14,44,4.80
2017,03,22,14,45,6.40
2017,03,22,14,46,9.60
2017,03,22,14,47,9.60
2017,03,22,14,48,11.30
2017,03,22,14,49,9.60
2017,03,22,14,50,11.30
2017,03,22,14,51,9.60
2017,03,22,14,52,9.60
2017,03,22,14,53,9.60
2017,03,22,14,54,6.40
2017,03,22,14,55,8.10
2017,03,22,14,56,8.10
2017,03,22,14,57,8.10
2017,03,22,14,58,8.10
2017,03,22,14,59,9.60
2017,03,22,15,00,8.10
2017,03,22,15,01,14.50
2017,03,22,15,02,8.10
2017,03,22,15,03,8.10
2017,03,22,15,04,6.40
2017,03,22,15,05,11.30
2017,03,22,15,06,6.40
2017,03,22,15,07,4.80
2017,03,22,15,08,6.40
2017,03,22,15,09,6.40
2017,03,22,15,10,4.80
2017,03,22,15,11,3.20
2017,03,22,15,12,1.60
2017,03,22,15,14,1.60
2017,03,22,15,15,4.80
2017,03,22,15,17,6.40
2017,03,22,15,18,6.40
2017,03,22,15,19,4.80
2017,03,22,15,20,4.80
2017,03,22,15,22,4.80
2017,03,22,15,23,4.80
2017,03,22,15,25,4.80
2017,03,22,15,26,6.40
2017,03,22,15,27,8.10
2017,03,22,15,28,6.40
2017,03,22,15,29,4.80
2017,03,22,15,30,8.10
2017,03,22,15,31,8.10
2017,03,22,15,32,9.60
2017,03,22,15,33,6.40
2017,03,22,15,34,8.10
2017,03,22,15,35,6.40
2017,03,22,15,37,4.80
2017,03,22,15,38,3.20
2017,03,22,15,40,1.60
2017,03,22,15,41,6.40
2017,03,22,15,42,6.40
2017,03,22,15,43,4.80
2017,03,22,15,44,6.40
2017,03,22,15,45,4.80
2017,03,22,15,46,6.40
2017,03,22,15,47,6.40
2017,03,22,15,48,9.60
2017,03,22,15,49,6.40
2017,03,22,15,50,11.30
2017,03,22,15,51,6.40
2017,03,22,15,52,1.60
2017,03,22,15,53,8.10
2017,03,22,15,54,11.30
2017,03,22,15,55,8.10
2017,03,22,15,56,6.40
2017,03,22,15,57,8.10
2017,03,22,15,58,8.10
2017,03,22,15,59,8.10
2017,03,22,16,00,4.80
2017,03,22,16,01,8.10
2017,03,22,16,02,11.30
2017,03,22,16,03,11.30
2017,03,22,16,04,9.60
2017,03,22,16,05,6.40
2017,03,22,16,06,4.80
2017,03,22,16,07,8.10
2017,03,22,16,08,6.40
2017,03,22,16,13,1.60
2017,03,22,16,14,4.80
2017,03,22,16,15,8.10
2017,03,22,16,16,6.40
2017,03,22,16,17,4.80
2017,03,22,16,18,4.80
2017,03,22,16,20,4.80
2017,03,22,16,21,4.80
2017,03,22,16,32,1.60
2017,03,22,16,35,1.60
2017,03,22,16,36,4.80
2017,03,22,16,37,4.80
2017,03,22,16,38,3.20
2017,03,22,16,40,6.40
2017,03,22,16,41,4.80
2017,03,22,16,46,4.80
2017,03,22,16,48,9.60
2017,03,22,16,49,17.70
2017,03,22,16,50,16.10
2017,03,22,16,51,9.60
2017,03,22,16,52,1.60
2017,03,22,16,53,9.60
2017,03,22,16,54,11.30
2017,03,22,16,55,8.10
2017,03,22,16,56,4.80
2017,03,22,16,59,1.60
2017,03,22,17,00,3.20
2017,03,22,17,01,8.10
2017,03,22,17,02,14.50
2017,03,22,17,03,19.30
2017,03,22,17,04,16.10
2017,03,22,17,05,17.70
2017,03,22,17,06,17.70
2017,03,22,17,07,17.70
2017,03,22,17,08,29.00
2017,03,22,17,09,8.10
2017,03,22,17,10,20.90
2017,03,22,17,11,19.30
2017,03,22,17,12,17.70
2017,03,22,17,13,17.70
2017,03,22,17,14,19.30
2017,03,22,17,15,17.70
2017,03,22,17,16,22.50
2017,03,22,17,17,16.10
2017,03,22,17,18,11.30
2017,03,22,17,19,11.30
2017,03,22,17,20,6.40
2017,03,22,17,21,22.50
2017,03,22,17,22,20.90
2017,03,22,17,23,22.50
2017,03,22,17,24,11.30
2017,03,22,17,25,20.90
2017,03,22,17,26,32.20
2017,03,22,17,27,8.10
2017,03,22,17,28,25.70
2017,03,22,17,29,20.90
2017,03,22,17,30,20.90
2017,03,22,17,31,20.90
2017,03,22,17,32,8.10
2017,03,22,17,33,16.10
2017,03,22,17,34,27.40
2017,03,22,17,35,12.90
2017,03,22,17,36,24.20
2017,03,22,17,37,9.60
2017,03,22,17,38,20.90
2017,03,22,17,39,12.90
2017,03,22,17,40,17.70
2017,03,22,17,41,24.20
2017,03,22,17,42,9.60
2017,03,22,17,43,17.70
2017,03,22,17,44,25.70
2017,03,22,17,45,14.50
2017,03,22,17,46,14.50
2017,03,22,17,47,16.10
2017,03,22,17,48,9.60
2017,03,22,17,49,19.30
2017,03,22,17,50,16.10
2017,03,22,17,51,17.70
2017,03,22,17,52,6.40
2017,03,22,17,53,8.10
2017,03,22,17,54,20.90
2017,03,22,17,55,19.30
2017,03,22,17,56,8.10
2017,03,22,17,57,24.20
2017,03,22,17,58,16.10
2017,03,22,17,59,19.30
2017,03,22,18,00,24.20
2017,03,22,18,01,25.70
2017,03,22,18,02,20.90
2017,03,22,18,03,24.20
2017,03,22,18,04,19.30
2017,03,22,18,05,20.90
2017,03,22,18,06,11.30
2017,03,22,18,07,22.50
2017,03,22,18,08,9.60
2017,03,22,18,09,30.60
2017,03,22,18,10,22.50
2017,03,22,18,11,24.20
2017,03,22,18,12,24.20
2017,03,22,18,13,17.70
2017,03,22,18,14,19.30
2017,03,22,18,15,17.70
2017,03,22,18,16,25.70
2017,03,22,18,17,45.10
2017,03,22,18,18,16.10
2017,03,22,18,19,32.20
2017,03,22,18,20,19.30
2017,03,22,18,21,22.50
2017,03,22,18,22,33.80
2017,03,22,18,23,35.40
2017,03,22,18,24,20.90
2017,03,22,18,25,22.50
2017,03,22,18,26,33.80
2017,03,22,18,27,17.70
2017,03,22,18,28,30.60
2017,03,22,18,29,30.60
2017,03,22,18,30,33.80
2017,03,22,18,31,22.50
2017,03,22,18,32,25.70
2017,03,22,18,33,25.70
2017,03,22,18,34,35.40
2017,03,22,18,35,35.40
2017,03,22,18,36,16.10
2017,03,22,18,37,11.30
2017,03,22,18,38,22.50
2017,03,22,18,39,20.90
2017,03,22,18,40,17.70
2017,03,22,18,41,22.50
2017,03,22,18,42,29.00
2017,03,22,18,43,24.20
2017,03,22,18,44,17.70
2017,03,22,18,45,17.70
2017,03,22,18,46,19.30
2017,03,22,18,47,11.30
2017,03,22,18,48,27.40
2017,03,22,18,49,24.20
2017,03,22,18,50,14.50
2017,03,22,18,51,19.30
2017,03,22,18,52,37.00
2017,03,22,18,53,37.00
2017,03,22,18,54,19.30
2017,03,22,18,55,25.70
2017,03,22,18,56,24.20
2017,03,22,18,57,8.10
2017,03,22,18,58,17.70
2017,03,22,18,59,24.20
2017,03,22,19,00,32.20
2017,03,22,19,01,22.50
2017,03,22,19,02,17.70
2017,03,22,19,03,33.80
2017,03,22,19,04,30.60
2017,03,22,19,05,30.60
2017,03,22,19,06,19.30
2017,03,22,19,07,16.10
2017,03,22,19,08,24.20
2017,03,22,19,09,61.20
2017,03,22,19,10,19.30
2017,03,22,19,11,17.70
2017,03,22,19,12,35.40
2017,03,22,19,13,33.80
2017,03,22,19,14,20.90
2017,03,22,19,15,22.50
2017,03,22,19,16,22.50
2017,03,22,19,17,16.10
2017,03,22,19,18,20.90
2017,03,22,19,19,11.30
2017,03,22,19,20,17.70
2017,03,22,19,21,22.50
2017,03,22,19,22,16.10
2017,03,22,19,23,22.50
2017,03,22,19,24,8.10
2017,03,22,19,25,8.10
2017,03,22,19,26,14.50
2017,03,22,19,27,9.60
2017,03,22,19,28,6.40
2017,03,22,19,29,16.10
2017,03,22,19,30,8.10
2017,03,22,19,31,11.30
2017,03,22,19,32,14.50
2017,03,22,19,33,20.90
2017,03,22,19,34,19.30
2017,03,22,19,35,12.90
2017,03,22,19,36,11.30
2017,03,22,19,37,8.10
2017,03,22,19,38,14.50
2017,03,22,19,39,12.90
2017,03,22,19,40,14.50
2017,03,22,19,41,9.60
2017,03,22,19,42,11.30
2017,03,22,19,43,6.40
2017,03,22,19,44,8.10
2017,03,22,19,45,9.60
2017,03,22,19,46,3.20
2017,03,22,19,47,4.80
2017,03,22,19,48,3.20
2017,03,22,19,49,9.60
2017,03,22,19,50,9.60
2017,03,22,19,51,9.60
2017,03,22,19,52,8.10
2017,03,22,19,54,4.80
2017,03,22,19,55,4.80
2017,03,22,19,58,3.20
2017,03,22,19,59,3.20
2017,03,22,20,06,1.60
2017,03,22,20,07,1.60
2017,03,22,20,11,3.20
2017,03,22,20,21,3.20
2017,03,22,20,22,1.60
2017,03,22,20,25,3.20
2017,03,22,20,29,3.20
2017,03,22,20,30,3.20
2017,03,22,21,56,3.20
2017,03,22,21,57,3.20
2017,03,22,22,00,4.80
2017,03,22,22,01,4.80
2017,03,22,22,02,1.60
2017,03,22,22,20,3.20
2017,03,22,22,21,3.20
2017,03,22,22,22,1.60
2017,03,22,22,35,1.60
2017,03,22,22,36,1.60
2017,03,22,22,38,1.60
2017,03,22,22,42,3.20
2017,03,22,22,43,3.20
2017,03,22,22,49,3.20
2017,03,22,23,07,1.60
2017,03,22,23,08,1.60
2017,03,22,23,09,4.80
2017,03,22,23,11,1.60
2017,03,22,23,14,3.20
2017,03,22,23,33,1.60
2017,03,22,23,37,3.20
2017,03,22,23,38,1.60
2017,03,22,23,39,1.60
2017,03,22,23,50,1.60
2017,03,22,23,51,1.60
