Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,13,00,00,13.00
2006,08,13,00,01,13.00
2006,08,13,00,02,13.00
2006,08,13,00,03,13.00
2006,08,13,00,04,13.00
2006,08,13,00,05,13.00
2006,08,13,00,06,13.00
2006,08,13,00,07,13.00
2006,08,13,00,08,13.00
2006,08,13,00,09,12.90
2006,08,13,00,10,12.90
2006,08,13,00,11,12.90
2006,08,13,00,12,12.90
2006,08,13,00,13,12.80
2006,08,13,00,14,12.80
2006,08,13,00,15,12.80
2006,08,13,00,16,12.80
2006,08,13,00,17,12.80
2006,08,13,00,18,12.80
2006,08,13,00,19,12.80
2006,08,13,00,20,12.80
2006,08,13,00,21,12.80
2006,08,13,00,22,12.80
2006,08,13,00,23,12.80
2006,08,13,00,24,12.80
2006,08,13,00,25,12.80
2006,08,13,00,26,12.80
2006,08,13,00,27,12.70
2006,08,13,00,28,12.70
2006,08,13,00,29,12.70
2006,08,13,00,30,12.70
2006,08,13,00,31,12.70
2006,08,13,00,32,12.80
2006,08,13,00,33,12.80
2006,08,13,00,34,12.80
2006,08,13,00,35,12.80
2006,08,13,00,36,12.70
2006,08,13,00,37,12.70
2006,08,13,00,38,12.70
2006,08,13,00,39,12.70
2006,08,13,00,40,12.60
2006,08,13,00,41,12.60
2006,08,13,00,42,12.60
2006,08,13,00,43,12.60
2006,08,13,00,44,12.60
2006,08,13,00,45,12.60
2006,08,13,00,46,12.60
2006,08,13,00,47,12.60
2006,08,13,00,48,12.60
2006,08,13,00,49,12.60
2006,08,13,00,50,12.60
2006,08,13,00,51,12.70
2006,08,13,00,52,12.70
2006,08,13,00,53,12.70
2006,08,13,00,54,12.70
2006,08,13,00,55,12.70
2006,08,13,00,56,12.70
2006,08,13,00,57,12.70
2006,08,13,00,58,12.60
2006,08,13,00,59,12.60
2006,08,13,01,00,12.60
2006,08,13,01,01,12.60
2006,08,13,01,02,12.60
2006,08,13,01,03,12.60
2006,08,13,01,04,12.60
2006,08,13,01,05,12.60
2006,08,13,01,06,12.60
2006,08,13,01,07,12.50
2006,08,13,01,08,12.50
2006,08,13,01,09,12.50
2006,08,13,01,10,12.40
2006,08,13,01,11,12.40
2006,08,13,01,12,12.40
2006,08,13,01,13,12.30
2006,08,13,01,14,12.30
2006,08,13,01,15,12.30
2006,08,13,01,16,12.20
2006,08,13,01,17,12.20
2006,08,13,01,18,12.20
2006,08,13,01,19,12.10
2006,08,13,01,20,12.10
2006,08,13,01,21,12.10
2006,08,13,01,22,12.10
2006,08,13,01,23,12.00
2006,08,13,01,24,12.00
2006,08,13,01,25,12.00
2006,08,13,01,26,12.00
2006,08,13,01,27,11.90
2006,08,13,01,28,11.90
2006,08,13,01,29,11.90
2006,08,13,01,30,11.90
2006,08,13,01,31,11.90
2006,08,13,01,32,11.80
2006,08,13,01,33,11.90
2006,08,13,01,34,11.80
2006,08,13,01,35,11.80
2006,08,13,01,36,11.80
2006,08,13,01,37,11.80
2006,08,13,01,38,11.80
2006,08,13,01,39,11.80
2006,08,13,01,40,11.80
2006,08,13,01,41,11.80
2006,08,13,01,42,11.80
2006,08,13,01,43,11.80
2006,08,13,01,44,11.80
2006,08,13,01,45,11.80
2006,08,13,01,46,11.80
2006,08,13,01,47,11.80
2006,08,13,01,48,11.80
2006,08,13,01,49,11.80
2006,08,13,01,50,11.80
2006,08,13,01,51,11.90
2006,08,13,01,52,11.90
2006,08,13,01,53,11.90
2006,08,13,01,54,11.90
2006,08,13,01,55,12.00
2006,08,13,01,56,12.00
2006,08,13,01,57,12.00
2006,08,13,01,58,12.00
2006,08,13,01,59,12.00
2006,08,13,02,00,11.90
2006,08,13,02,01,11.90
2006,08,13,02,02,11.90
2006,08,13,02,03,11.90
2006,08,13,02,04,11.90
2006,08,13,02,05,11.90
2006,08,13,02,06,11.90
2006,08,13,02,07,11.90
2006,08,13,02,08,11.90
2006,08,13,02,09,11.90
2006,08,13,02,10,11.80
2006,08,13,02,11,11.80
2006,08,13,02,12,11.80
2006,08,13,02,13,11.80
2006,08,13,02,14,11.80
2006,08,13,02,15,11.70
2006,08,13,02,16,11.70
2006,08,13,02,17,11.70
2006,08,13,02,18,11.70
2006,08,13,02,19,11.70
2006,08,13,02,20,11.70
2006,08,13,02,21,11.70
2006,08,13,02,22,11.80
2006,08,13,02,23,11.80
2006,08,13,02,24,11.80
2006,08,13,02,25,11.80
2006,08,13,02,26,11.80
2006,08,13,02,27,11.80
2006,08,13,02,28,11.80
2006,08,13,02,29,11.70
2006,08,13,02,30,11.70
2006,08,13,02,31,11.60
2006,08,13,02,32,11.60
2006,08,13,02,33,11.60
2006,08,13,02,34,11.60
2006,08,13,02,35,11.60
2006,08,13,02,36,11.60
2006,08,13,02,37,11.60
2006,08,13,02,38,11.60
2006,08,13,02,39,11.60
2006,08,13,02,40,11.60
2006,08,13,02,41,11.60
2006,08,13,02,42,11.60
2006,08,13,02,43,11.60
2006,08,13,02,44,11.60
2006,08,13,02,45,11.60
2006,08,13,02,46,11.60
2006,08,13,02,47,11.60
2006,08,13,02,48,11.50
2006,08,13,02,49,11.50
2006,08,13,02,50,11.50
2006,08,13,02,51,11.40
2006,08,13,02,52,11.40
2006,08,13,02,53,11.40
2006,08,13,02,54,11.40
2006,08,13,02,55,11.40
2006,08,13,02,56,11.40
2006,08,13,02,57,11.30
2006,08,13,02,58,11.30
2006,08,13,02,59,11.30
2006,08,13,03,00,11.30
2006,08,13,03,01,11.30
2006,08,13,03,02,11.30
2006,08,13,03,03,11.30
2006,08,13,03,04,11.30
2006,08,13,03,05,11.30
2006,08,13,03,06,11.30
2006,08,13,03,07,11.30
2006,08,13,03,08,11.30
2006,08,13,03,09,11.30
2006,08,13,03,10,11.30
2006,08,13,03,11,11.20
2006,08,13,03,12,11.20
2006,08,13,03,13,11.20
2006,08,13,03,14,11.20
2006,08,13,03,15,11.20
2006,08,13,03,16,11.20
2006,08,13,03,17,11.20
2006,08,13,03,18,11.20
2006,08,13,03,19,11.20
2006,08,13,03,20,11.20
2006,08,13,03,21,11.20
2006,08,13,03,22,11.30
2006,08,13,03,23,11.30
2006,08,13,03,24,11.30
2006,08,13,03,25,11.30
2006,08,13,03,26,11.40
2006,08,13,03,27,11.40
2006,08,13,03,28,11.40
2006,08,13,03,29,11.40
2006,08,13,03,30,11.40
2006,08,13,03,31,11.40
2006,08,13,03,32,11.40
2006,08,13,03,33,11.30
2006,08,13,03,34,11.30
2006,08,13,03,35,11.20
2006,08,13,03,36,11.20
2006,08,13,03,37,11.20
2006,08,13,03,38,11.20
2006,08,13,03,39,11.20
2006,08,13,03,40,11.10
2006,08,13,03,41,11.10
2006,08,13,03,42,11.10
2006,08,13,03,43,11.10
2006,08,13,03,44,11.10
2006,08,13,03,45,11.00
2006,08,13,03,46,11.00
2006,08,13,03,47,10.90
2006,08,13,03,48,10.90
2006,08,13,03,49,10.90
2006,08,13,03,50,10.90
2006,08,13,03,51,10.90
2006,08,13,03,52,10.90
2006,08,13,03,53,10.90
2006,08,13,03,54,10.90
2006,08,13,03,55,11.00
2006,08,13,03,56,11.00
2006,08,13,03,57,11.00
2006,08,13,03,58,11.00
2006,08,13,03,59,11.00
2006,08,13,04,00,11.00
2006,08,13,04,01,11.00
2006,08,13,04,02,11.00
2006,08,13,04,03,10.90
2006,08,13,04,04,10.90
2006,08,13,04,05,10.90
2006,08,13,04,06,10.90
2006,08,13,04,07,10.90
2006,08,13,04,08,10.90
2006,08,13,04,09,10.90
2006,08,13,04,10,10.80
2006,08,13,04,11,10.80
2006,08,13,04,12,10.80
2006,08,13,04,13,10.80
2006,08,13,04,14,10.80
2006,08,13,04,15,10.70
2006,08,13,04,16,10.70
2006,08,13,04,17,10.70
2006,08,13,04,18,10.70
2006,08,13,04,19,10.70
2006,08,13,04,20,10.70
2006,08,13,04,21,10.70
2006,08,13,04,22,10.70
2006,08,13,04,23,10.70
2006,08,13,04,24,10.70
2006,08,13,04,25,10.70
2006,08,13,04,26,10.70
2006,08,13,04,27,10.70
2006,08,13,04,28,10.70
2006,08,13,04,29,10.60
2006,08,13,04,30,10.60
2006,08,13,04,31,10.60
2006,08,13,04,32,10.50
2006,08,13,04,33,10.50
2006,08,13,04,34,10.50
2006,08,13,04,35,10.40
2006,08,13,04,36,10.40
2006,08,13,04,37,10.40
2006,08,13,04,38,10.40
2006,08,13,04,39,10.40
2006,08,13,04,40,10.40
2006,08,13,04,41,10.40
2006,08,13,04,42,10.40
2006,08,13,04,43,10.40
2006,08,13,04,44,10.40
2006,08,13,04,45,10.40
2006,08,13,04,46,10.40
2006,08,13,04,47,10.50
2006,08,13,04,48,10.50
2006,08,13,04,49,10.50
2006,08,13,04,50,10.50
2006,08,13,04,51,10.50
2006,08,13,04,52,10.50
2006,08,13,04,53,10.40
2006,08,13,04,54,10.40
2006,08,13,04,55,10.40
2006,08,13,04,56,10.40
2006,08,13,04,57,10.40
2006,08,13,04,58,10.40
2006,08,13,04,59,10.40
2006,08,13,05,00,10.40
2006,08,13,05,01,10.40
2006,08,13,05,02,10.40
2006,08,13,05,03,10.40
2006,08,13,05,04,10.40
2006,08,13,05,05,10.40
2006,08,13,05,06,10.30
2006,08,13,05,07,10.30
2006,08,13,05,08,10.30
2006,08,13,05,09,10.30
2006,08,13,05,10,10.30
2006,08,13,05,11,10.40
2006,08,13,05,12,10.40
2006,08,13,05,13,10.40
2006,08,13,05,14,10.40
2006,08,13,05,15,10.40
2006,08,13,05,16,10.40
2006,08,13,05,17,10.40
2006,08,13,05,18,10.40
2006,08,13,05,19,10.30
2006,08,13,05,20,10.30
2006,08,13,05,21,10.30
2006,08,13,05,22,10.30
2006,08,13,05,23,10.30
2006,08,13,05,24,10.30
2006,08,13,05,25,10.30
2006,08,13,05,26,10.30
2006,08,13,05,27,10.30
2006,08,13,05,28,10.30
2006,08,13,05,29,10.30
2006,08,13,05,30,10.30
2006,08,13,05,31,10.30
2006,08,13,05,32,10.30
2006,08,13,05,33,10.30
2006,08,13,05,34,10.20
2006,08,13,05,35,10.20
2006,08,13,05,36,10.20
2006,08,13,05,37,10.20
2006,08,13,05,38,10.20
2006,08,13,05,39,10.20
2006,08,13,05,40,10.20
2006,08,13,05,41,10.20
2006,08,13,05,42,10.20
2006,08,13,05,43,10.20
2006,08,13,05,44,10.20
2006,08,13,05,45,10.20
2006,08,13,05,46,10.20
2006,08,13,05,47,10.20
2006,08,13,05,48,10.20
2006,08,13,05,49,10.20
2006,08,13,05,50,10.20
2006,08,13,05,51,10.20
2006,08,13,05,52,10.20
2006,08,13,05,53,10.20
2006,08,13,05,54,10.20
2006,08,13,05,55,10.20
2006,08,13,05,56,10.20
2006,08,13,05,57,10.20
2006,08,13,05,58,10.20
2006,08,13,05,59,10.20
2006,08,13,06,00,10.10
2006,08,13,06,01,10.10
2006,08,13,06,02,10.10
2006,08,13,06,03,10.10
2006,08,13,06,04,10.10
2006,08,13,06,05,10.10
2006,08,13,06,06,10.10
2006,08,13,06,07,10.10
2006,08,13,06,08,10.10
2006,08,13,06,09,10.10
2006,08,13,06,10,10.10
2006,08,13,06,11,10.10
2006,08,13,06,12,10.10
2006,08,13,06,13,10.10
2006,08,13,06,14,10.10
2006,08,13,06,15,10.10
2006,08,13,06,16,10.10
2006,08,13,06,17,10.10
2006,08,13,06,18,10.10
2006,08,13,06,19,10.10
2006,08,13,06,20,10.10
2006,08,13,06,21,10.10
2006,08,13,06,22,10.10
2006,08,13,06,23,10.10
2006,08,13,06,24,10.10
2006,08,13,06,25,10.10
2006,08,13,06,26,10.10
2006,08,13,06,27,10.10
2006,08,13,06,28,10.20
2006,08,13,06,29,10.20
2006,08,13,06,30,10.20
2006,08,13,06,31,10.20
2006,08,13,06,32,10.20
2006,08,13,06,33,10.30
2006,08,13,06,34,10.30
2006,08,13,06,35,10.30
2006,08,13,06,36,10.40
2006,08,13,06,37,10.40
2006,08,13,06,38,10.40
2006,08,13,06,39,10.40
2006,08,13,06,40,10.40
2006,08,13,06,41,10.40
2006,08,13,06,42,10.40
2006,08,13,06,43,10.50
2006,08,13,06,44,10.50
2006,08,13,06,45,10.60
2006,08,13,06,46,10.70
2006,08,13,06,47,10.70
2006,08,13,06,48,10.80
2006,08,13,06,49,10.80
2006,08,13,06,50,10.80
2006,08,13,06,51,10.80
2006,08,13,06,52,10.80
2006,08,13,06,53,10.80
2006,08,13,06,54,10.80
2006,08,13,06,55,10.80
2006,08,13,06,56,10.90
2006,08,13,06,57,10.90
2006,08,13,06,58,11.00
2006,08,13,06,59,11.10
2006,08,13,07,00,11.20
2006,08,13,07,01,11.30
2006,08,13,07,02,11.40
2006,08,13,07,03,11.50
2006,08,13,07,04,11.50
2006,08,13,07,05,11.60
2006,08,13,07,06,11.70
2006,08,13,07,07,11.70
2006,08,13,07,08,11.70
2006,08,13,07,09,11.70
2006,08,13,07,10,11.80
2006,08,13,07,11,11.80
2006,08,13,07,12,11.80
2006,08,13,07,13,11.90
2006,08,13,07,14,12.00
2006,08,13,07,15,12.10
2006,08,13,07,16,12.20
2006,08,13,07,17,12.30
2006,08,13,07,18,12.30
2006,08,13,07,19,12.40
2006,08,13,07,20,12.50
2006,08,13,07,21,12.60
2006,08,13,07,22,12.70
2006,08,13,07,23,12.80
2006,08,13,07,24,12.80
2006,08,13,07,25,12.90
2006,08,13,07,26,13.00
2006,08,13,07,27,13.10
2006,08,13,07,28,13.10
2006,08,13,07,29,13.30
2006,08,13,07,30,13.40
2006,08,13,07,31,13.40
2006,08,13,07,32,13.50
2006,08,13,07,33,13.60
2006,08,13,07,34,13.60
2006,08,13,07,35,13.60
2006,08,13,07,36,13.60
2006,08,13,07,37,13.60
2006,08,13,07,38,13.60
2006,08,13,07,39,13.50
2006,08,13,07,40,13.50
2006,08,13,07,41,13.60
2006,08,13,07,42,13.60
2006,08,13,07,43,13.60
2006,08,13,07,44,13.70
2006,08,13,07,45,13.70
2006,08,13,07,46,13.70
2006,08,13,07,47,13.70
2006,08,13,07,48,13.80
2006,08,13,07,49,13.80
2006,08,13,07,50,13.80
2006,08,13,07,51,13.80
2006,08,13,07,52,13.80
2006,08,13,07,53,13.80
2006,08,13,07,54,13.80
2006,08,13,07,55,13.80
2006,08,13,07,56,13.80
2006,08,13,07,57,13.90
2006,08,13,07,58,13.90
2006,08,13,07,59,13.90
2006,08,13,08,00,14.00
2006,08,13,08,01,14.00
2006,08,13,08,02,14.00
2006,08,13,08,03,14.00
2006,08,13,08,04,14.10
2006,08,13,08,05,14.10
2006,08,13,08,06,14.20
2006,08,13,08,07,14.30
2006,08,13,08,08,14.40
2006,08,13,08,09,14.40
2006,08,13,08,10,14.50
2006,08,13,08,11,14.60
2006,08,13,08,12,14.70
2006,08,13,08,13,14.70
2006,08,13,08,14,14.80
2006,08,13,08,15,14.80
2006,08,13,08,16,14.80
2006,08,13,08,17,14.80
2006,08,13,08,18,14.90
2006,08,13,08,19,15.00
2006,08,13,08,20,15.00
2006,08,13,08,21,15.00
2006,08,13,08,22,15.00
2006,08,13,08,23,15.10
2006,08,13,08,24,15.20
2006,08,13,08,25,15.30
2006,08,13,08,26,15.40
2006,08,13,08,27,15.40
2006,08,13,08,28,15.50
2006,08,13,08,29,15.60
2006,08,13,08,30,15.60
2006,08,13,08,31,15.70
2006,08,13,08,32,15.80
2006,08,13,08,33,15.80
2006,08,13,08,34,15.90
2006,08,13,08,35,16.10
2006,08,13,08,36,16.20
2006,08,13,08,37,16.30
2006,08,13,08,38,16.50
2006,08,13,08,39,16.60
2006,08,13,08,40,16.80
2006,08,13,08,41,16.90
2006,08,13,08,42,17.00
2006,08,13,08,43,17.10
2006,08,13,08,44,17.20
2006,08,13,08,45,17.30
2006,08,13,08,46,17.40
2006,08,13,08,47,17.40
2006,08,13,08,48,17.50
2006,08,13,08,49,17.50
2006,08,13,08,50,17.50
2006,08,13,08,51,17.40
2006,08,13,08,52,17.50
2006,08,13,08,53,17.50
2006,08,13,08,54,17.50
2006,08,13,08,55,17.50
2006,08,13,08,56,17.60
2006,08,13,08,57,17.60
2006,08,13,08,58,17.70
2006,08,13,08,59,17.70
2006,08,13,09,00,17.80
2006,08,13,09,01,18.00
2006,08,13,09,02,18.10
2006,08,13,09,03,18.10
2006,08,13,09,04,18.20
2006,08,13,09,05,18.30
2006,08,13,09,06,18.30
2006,08,13,09,07,18.20
2006,08,13,09,08,18.20
2006,08,13,09,09,18.20
2006,08,13,09,10,18.20
2006,08,13,09,11,18.30
2006,08,13,09,12,18.30
2006,08,13,09,13,18.30
2006,08,13,09,14,18.40
2006,08,13,09,15,18.40
2006,08,13,09,16,18.50
2006,08,13,09,17,18.60
2006,08,13,09,18,18.70
2006,08,13,09,19,18.80
2006,08,13,09,20,18.80
2006,08,13,09,21,18.80
2006,08,13,09,22,18.80
2006,08,13,09,23,18.90
2006,08,13,09,24,18.90
2006,08,13,09,25,19.00
2006,08,13,09,26,19.10
2006,08,13,09,27,19.20
2006,08,13,09,28,19.20
2006,08,13,09,29,19.20
2006,08,13,09,30,19.20
2006,08,13,09,31,19.20
2006,08,13,09,32,19.20
2006,08,13,09,33,19.20
2006,08,13,09,34,19.20
2006,08,13,09,35,19.20
2006,08,13,09,36,19.20
2006,08,13,09,37,19.20
2006,08,13,09,38,19.20
2006,08,13,09,39,19.30
2006,08,13,09,40,19.30
2006,08,13,09,41,19.20
2006,08,13,09,42,19.10
2006,08,13,09,43,19.00
2006,08,13,09,44,19.00
2006,08,13,09,45,18.90
2006,08,13,09,46,18.90
2006,08,13,09,47,18.90
2006,08,13,09,48,18.90
2006,08,13,09,49,18.90
2006,08,13,09,50,18.90
2006,08,13,09,51,18.90
2006,08,13,09,52,19.00
2006,08,13,09,53,19.00
2006,08,13,09,54,19.10
2006,08,13,09,55,19.10
2006,08,13,09,56,19.10
2006,08,13,09,57,19.20
2006,08,13,09,58,19.20
2006,08,13,09,59,19.10
2006,08,13,10,00,19.00
2006,08,13,10,01,19.00
2006,08,13,10,02,19.00
2006,08,13,10,03,19.00
2006,08,13,10,04,19.00
2006,08,13,10,05,19.00
2006,08,13,10,06,19.00
2006,08,13,10,07,19.00
2006,08,13,10,08,19.00
2006,08,13,10,09,19.00
2006,08,13,10,10,19.00
2006,08,13,10,11,19.00
2006,08,13,10,12,19.00
2006,08,13,10,13,19.10
2006,08,13,10,14,19.20
2006,08,13,10,15,19.20
2006,08,13,10,16,19.30
2006,08,13,10,17,19.30
2006,08,13,10,18,19.40
2006,08,13,10,19,19.50
2006,08,13,10,20,19.60
2006,08,13,10,21,19.60
2006,08,13,10,22,19.50
2006,08,13,10,23,19.50
2006,08,13,10,24,19.40
2006,08,13,10,25,19.50
2006,08,13,10,26,19.60
2006,08,13,10,27,19.70
2006,08,13,10,28,19.70
2006,08,13,10,29,19.70
2006,08,13,10,30,19.70
2006,08,13,10,31,19.70
2006,08,13,10,32,19.80
2006,08,13,10,33,19.70
2006,08,13,10,34,19.70
2006,08,13,10,35,19.70
2006,08,13,10,36,19.80
2006,08,13,10,37,19.80
2006,08,13,10,38,19.80
2006,08,13,10,39,19.70
2006,08,13,10,40,19.60
2006,08,13,10,41,19.60
2006,08,13,10,42,19.60
2006,08,13,10,43,19.60
2006,08,13,10,44,19.60
2006,08,13,10,45,19.60
2006,08,13,10,46,19.60
2006,08,13,10,47,19.60
2006,08,13,10,48,19.70
2006,08,13,10,49,19.70
2006,08,13,10,50,19.70
2006,08,13,10,51,19.60
2006,08,13,10,52,19.60
2006,08,13,10,53,19.50
2006,08,13,10,54,19.50
2006,08,13,10,55,19.50
2006,08,13,10,56,19.40
2006,08,13,10,57,19.40
2006,08,13,10,58,19.40
2006,08,13,10,59,19.50
2006,08,13,11,00,19.50
2006,08,13,11,01,19.60
2006,08,13,11,02,19.50
2006,08,13,11,03,19.40
2006,08,13,11,04,19.50
2006,08,13,11,05,19.70
2006,08,13,11,06,19.80
2006,08,13,11,07,19.80
2006,08,13,11,08,19.80
2006,08,13,11,09,19.60
2006,08,13,11,10,19.60
2006,08,13,11,11,19.60
2006,08,13,11,12,19.60
2006,08,13,11,13,19.50
2006,08,13,11,14,19.50
2006,08,13,11,15,19.60
2006,08,13,11,16,19.70
2006,08,13,11,17,19.70
2006,08,13,11,18,19.60
2006,08,13,11,19,19.60
2006,08,13,11,20,19.60
2006,08,13,11,21,19.70
2006,08,13,11,22,19.80
2006,08,13,11,23,19.80
2006,08,13,11,24,19.80
2006,08,13,11,25,19.80
2006,08,13,11,26,19.80
2006,08,13,11,27,19.70
2006,08,13,11,28,19.70
2006,08,13,11,29,19.70
2006,08,13,11,30,19.70
2006,08,13,11,31,19.70
2006,08,13,11,32,19.70
2006,08,13,11,33,19.80
2006,08,13,11,34,19.80
2006,08,13,11,35,19.70
2006,08,13,11,36,19.70
2006,08,13,11,37,19.80
2006,08,13,11,38,19.80
2006,08,13,11,39,19.80
2006,08,13,11,40,19.80
2006,08,13,11,41,19.80
2006,08,13,11,42,19.90
2006,08,13,11,43,20.10
2006,08,13,11,44,20.20
2006,08,13,11,45,20.30
2006,08,13,11,46,20.20
2006,08,13,11,47,20.10
2006,08,13,11,48,20.10
2006,08,13,11,49,20.20
2006,08,13,11,50,20.40
2006,08,13,11,51,20.40
2006,08,13,11,52,20.40
2006,08,13,11,53,20.30
2006,08,13,11,54,20.20
2006,08,13,11,55,20.20
2006,08,13,11,56,20.30
2006,08,13,11,57,20.50
2006,08,13,11,58,20.60
2006,08,13,11,59,20.50
2006,08,13,12,00,20.30
2006,08,13,12,01,20.20
2006,08,13,12,02,20.20
2006,08,13,12,03,20.20
2006,08,13,12,04,20.30
2006,08,13,12,05,20.30
2006,08,13,12,06,20.30
2006,08,13,12,07,20.40
2006,08,13,12,08,20.40
2006,08,13,12,09,20.40
2006,08,13,12,10,20.30
2006,08,13,12,11,20.40
2006,08,13,12,12,20.40
2006,08,13,12,13,20.50
2006,08,13,12,14,20.60
2006,08,13,12,15,20.50
2006,08,13,12,16,20.40
2006,08,13,12,17,20.40
2006,08,13,12,18,20.30
2006,08,13,12,19,20.30
2006,08,13,12,20,20.40
2006,08,13,12,21,20.40
2006,08,13,12,22,20.40
2006,08,13,12,23,20.40
2006,08,13,12,24,20.40
2006,08,13,12,25,20.40
2006,08,13,12,26,20.40
2006,08,13,12,27,20.40
2006,08,13,12,28,20.50
2006,08,13,12,29,20.50
2006,08,13,12,30,20.60
2006,08,13,12,31,20.70
2006,08,13,12,32,20.80
2006,08,13,12,33,20.80
2006,08,13,12,34,21.00
2006,08,13,12,35,21.00
2006,08,13,12,36,20.80
2006,08,13,12,37,20.70
2006,08,13,12,38,20.70
2006,08,13,12,39,20.70
2006,08,13,12,40,20.70
2006,08,13,12,41,20.80
2006,08,13,12,42,20.80
2006,08,13,12,43,20.70
2006,08,13,12,44,20.60
2006,08,13,12,45,20.60
2006,08,13,12,46,20.50
2006,08,13,12,47,20.50
2006,08,13,12,48,20.40
2006,08,13,12,49,20.40
2006,08,13,12,50,20.40
2006,08,13,12,51,20.60
2006,08,13,12,52,20.70
2006,08,13,12,53,20.90
2006,08,13,12,54,21.10
2006,08,13,12,55,21.20
2006,08,13,12,56,21.30
2006,08,13,12,57,21.30
2006,08,13,12,58,21.30
2006,08,13,12,59,21.20
2006,08,13,13,00,21.00
2006,08,13,13,01,20.90
2006,08,13,13,02,20.90
2006,08,13,13,03,21.00
2006,08,13,13,04,21.20
2006,08,13,13,05,21.40
2006,08,13,13,06,21.40
2006,08,13,13,07,21.30
2006,08,13,13,08,21.20
2006,08,13,13,09,21.10
2006,08,13,13,10,21.10
2006,08,13,13,11,21.10
2006,08,13,13,12,21.00
2006,08,13,13,13,21.00
2006,08,13,13,14,21.20
2006,08,13,13,15,21.30
2006,08,13,13,16,21.30
2006,08,13,13,17,21.30
2006,08,13,13,18,21.30
2006,08,13,13,19,21.30
2006,08,13,13,20,21.30
2006,08,13,13,21,21.40
2006,08,13,13,22,21.50
2006,08,13,13,23,21.60
2006,08,13,13,24,21.60
2006,08,13,13,25,21.40
2006,08,13,13,26,21.40
2006,08,13,13,27,21.40
2006,08,13,13,28,21.30
2006,08,13,13,29,21.30
2006,08,13,13,30,21.30
2006,08,13,13,31,21.50
2006,08,13,13,32,21.60
2006,08,13,13,33,21.50
2006,08,13,13,34,21.40
2006,08,13,13,35,21.50
2006,08,13,13,36,21.40
2006,08,13,13,37,21.40
2006,08,13,13,38,21.50
2006,08,13,13,39,21.60
2006,08,13,13,40,21.60
2006,08,13,13,41,21.60
2006,08,13,13,42,21.60
2006,08,13,13,43,21.70
2006,08,13,13,44,21.70
2006,08,13,13,45,21.70
2006,08,13,13,46,21.80
2006,08,13,13,47,21.70
2006,08,13,13,48,21.80
2006,08,13,13,49,21.80
2006,08,13,13,50,21.80
2006,08,13,13,51,21.90
2006,08,13,13,52,22.00
2006,08,13,13,53,22.10
2006,08,13,13,54,22.30
2006,08,13,13,55,22.30
2006,08,13,13,56,22.20
2006,08,13,13,57,22.10
2006,08,13,13,58,22.10
2006,08,13,13,59,22.10
2006,08,13,14,00,22.10
2006,08,13,14,01,22.20
2006,08,13,14,02,22.20
2006,08,13,14,03,22.30
2006,08,13,14,04,22.30
2006,08,13,14,05,22.30
2006,08,13,14,06,22.40
2006,08,13,14,07,22.40
2006,08,13,14,08,22.40
2006,08,13,14,09,22.40
2006,08,13,14,10,22.40
2006,08,13,14,11,22.30
2006,08,13,14,12,22.20
2006,08,13,14,13,22.30
2006,08,13,14,14,22.30
2006,08,13,14,15,22.40
2006,08,13,14,16,22.50
2006,08,13,14,17,22.50
2006,08,13,14,18,22.50
2006,08,13,14,19,22.50
2006,08,13,14,20,22.50
2006,08,13,14,21,22.40
2006,08,13,14,22,22.50
2006,08,13,14,23,22.50
2006,08,13,14,24,22.50
2006,08,13,14,25,22.60
2006,08,13,14,26,22.70
2006,08,13,14,27,22.80
2006,08,13,14,28,22.90
2006,08,13,14,29,22.90
2006,08,13,14,30,22.80
2006,08,13,14,31,22.80
2006,08,13,14,32,22.80
2006,08,13,14,33,22.80
2006,08,13,14,34,22.80
2006,08,13,14,35,22.80
2006,08,13,14,36,22.60
2006,08,13,14,37,22.60
2006,08,13,14,38,22.50
2006,08,13,14,39,22.50
2006,08,13,14,40,22.50
2006,08,13,14,41,22.60
2006,08,13,14,42,22.50
2006,08,13,14,43,22.50
2006,08,13,14,44,22.40
2006,08,13,14,45,22.40
2006,08,13,14,46,22.40
2006,08,13,14,47,22.50
2006,08,13,14,48,22.50
2006,08,13,14,49,22.50
2006,08,13,14,50,22.40
2006,08,13,14,51,22.40
2006,08,13,14,52,22.50
2006,08,13,14,53,22.70
2006,08,13,14,54,22.90
2006,08,13,14,55,22.90
2006,08,13,14,56,22.90
2006,08,13,14,57,22.80
2006,08,13,14,58,22.80
2006,08,13,14,59,22.80
2006,08,13,15,00,22.80
2006,08,13,15,01,22.70
2006,08,13,15,02,22.60
2006,08,13,15,03,22.50
2006,08,13,15,04,22.60
2006,08,13,15,05,22.60
2006,08,13,15,06,22.60
2006,08,13,15,07,22.60
2006,08,13,15,08,22.60
2006,08,13,15,09,22.60
2006,08,13,15,10,22.60
2006,08,13,15,11,22.70
2006,08,13,15,12,22.80
2006,08,13,15,13,22.70
2006,08,13,15,14,22.80
2006,08,13,15,15,23.00
2006,08,13,15,16,23.10
2006,08,13,15,17,23.10
2006,08,13,15,18,23.00
2006,08,13,15,19,23.00
2006,08,13,15,20,22.90
2006,08,13,15,21,22.80
2006,08,13,15,22,22.80
2006,08,13,15,23,22.70
2006,08,13,15,24,22.80
2006,08,13,15,25,22.80
2006,08,13,15,26,22.80
2006,08,13,15,27,22.90
2006,08,13,15,28,22.90
2006,08,13,15,29,23.00
2006,08,13,15,30,23.00
2006,08,13,15,31,23.10
2006,08,13,15,32,23.10
2006,08,13,15,33,23.00
2006,08,13,15,34,23.00
2006,08,13,15,35,23.00
2006,08,13,15,36,23.10
2006,08,13,15,37,23.20
2006,08,13,15,38,23.20
2006,08,13,15,39,23.30
2006,08,13,15,40,23.30
2006,08,13,15,41,23.40
2006,08,13,15,42,23.40
2006,08,13,15,43,23.40
2006,08,13,15,44,23.30
2006,08,13,15,45,23.30
2006,08,13,15,46,23.20
2006,08,13,15,47,23.20
2006,08,13,15,48,23.20
2006,08,13,15,49,23.20
2006,08,13,15,50,23.10
2006,08,13,15,51,23.10
2006,08,13,15,52,23.10
2006,08,13,15,53,23.10
2006,08,13,15,54,23.10
2006,08,13,15,55,23.10
2006,08,13,15,56,23.10
2006,08,13,15,57,23.10
2006,08,13,15,58,23.20
2006,08,13,15,59,23.30
2006,08,13,16,00,23.30
2006,08,13,16,01,23.20
2006,08,13,16,02,23.20
2006,08,13,16,03,23.20
2006,08,13,16,04,23.20
2006,08,13,16,05,23.30
2006,08,13,16,06,23.40
2006,08,13,16,07,23.40
2006,08,13,16,08,23.40
2006,08,13,16,09,23.40
2006,08,13,16,10,23.50
2006,08,13,16,11,23.60
2006,08,13,16,12,23.50
2006,08,13,16,13,23.50
2006,08,13,16,14,23.50
2006,08,13,16,15,23.60
2006,08,13,16,16,23.70
2006,08,13,16,17,23.70
2006,08,13,16,18,23.70
2006,08,13,16,19,23.60
2006,08,13,16,20,23.60
2006,08,13,16,21,23.60
2006,08,13,16,22,23.50
2006,08,13,16,23,23.50
2006,08,13,16,24,23.50
2006,08,13,16,25,23.50
2006,08,13,16,26,23.50
2006,08,13,16,27,23.50
2006,08,13,16,28,23.60
2006,08,13,16,29,23.50
2006,08,13,16,30,23.40
2006,08,13,16,31,23.30
2006,08,13,16,32,23.20
2006,08,13,16,33,23.10
2006,08,13,16,34,22.90
2006,08,13,16,35,22.70
2006,08,13,16,36,22.60
2006,08,13,16,37,22.50
2006,08,13,16,38,22.40
2006,08,13,16,39,22.30
2006,08,13,16,40,22.30
2006,08,13,16,41,22.30
2006,08,13,16,42,22.30
2006,08,13,16,43,22.20
2006,08,13,16,44,22.20
2006,08,13,16,45,22.20
2006,08,13,16,46,22.20
2006,08,13,16,47,22.20
2006,08,13,16,48,22.20
2006,08,13,16,49,22.20
2006,08,13,16,50,22.20
2006,08,13,16,51,22.20
2006,08,13,16,52,22.20
2006,08,13,16,53,22.10
2006,08,13,16,54,22.00
2006,08,13,16,55,22.00
2006,08,13,16,56,22.00
2006,08,13,16,57,22.00
2006,08,13,16,58,22.10
2006,08,13,16,59,22.10
2006,08,13,17,00,22.10
2006,08,13,17,01,22.20
2006,08,13,17,02,22.20
2006,08,13,17,03,22.20
2006,08,13,17,04,22.30
2006,08,13,17,05,22.30
2006,08,13,17,06,22.40
2006,08,13,17,07,22.50
2006,08,13,17,08,22.50
2006,08,13,17,09,22.60
2006,08,13,17,10,22.50
2006,08,13,17,11,22.40
2006,08,13,17,12,22.40
2006,08,13,17,13,22.40
2006,08,13,17,14,22.40
2006,08,13,17,15,22.30
2006,08,13,17,16,22.30
2006,08,13,17,17,22.40
2006,08,13,17,18,22.40
2006,08,13,17,19,22.50