Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,18,00,00,5.10
2010,03,18,00,02,5.10
2010,03,18,00,03,5.00
2010,03,18,00,04,5.00
2010,03,18,00,06,5.00
2010,03,18,00,07,5.00
2010,03,18,00,08,5.00
2010,03,18,00,09,5.00
2010,03,18,00,10,4.90
2010,03,18,00,12,4.90
2010,03,18,00,13,4.90
2010,03,18,00,14,4.90
2010,03,18,00,15,4.90
2010,03,18,00,17,4.80
2010,03,18,00,18,4.80
2010,03,18,00,20,4.80
2010,03,18,00,21,4.70
2010,03,18,00,23,4.70
2010,03,18,00,24,4.70
2010,03,18,00,25,4.60
2010,03,18,00,27,4.60
2010,03,18,00,28,4.50
2010,03,18,00,29,4.50
2010,03,18,00,30,4.40
2010,03,18,00,32,4.40
2010,03,18,00,33,4.40
2010,03,18,00,34,4.30
2010,03,18,00,35,4.30
2010,03,18,00,37,4.30
2010,03,18,00,38,4.30
2010,03,18,00,40,4.20
2010,03,18,00,42,4.20
2010,03,18,00,43,4.20
2010,03,18,00,44,4.20
2010,03,18,00,45,4.10
2010,03,18,00,47,4.10
2010,03,18,00,48,4.10
2010,03,18,00,49,4.10
2010,03,18,00,50,4.10
2010,03,18,00,51,4.10
2010,03,18,00,53,4.10
2010,03,18,00,54,4.10
2010,03,18,00,55,4.10
2010,03,18,00,56,4.20
2010,03,18,00,58,4.20
2010,03,18,00,59,4.20
2010,03,18,01,00,4.20
2010,03,18,01,01,4.20
2010,03,18,01,02,4.20
2010,03,18,01,04,4.20
2010,03,18,01,05,4.30
2010,03,18,01,06,4.30
2010,03,18,01,08,4.30
2010,03,18,01,09,4.30
2010,03,18,01,10,4.30
2010,03,18,01,11,4.30
2010,03,18,01,13,4.30
2010,03,18,01,14,4.30
2010,03,18,01,15,4.30
2010,03,18,01,17,4.30
2010,03,18,01,18,4.30
2010,03,18,01,19,4.30
2010,03,18,01,20,4.40
2010,03,18,01,22,4.40
2010,03,18,01,23,4.40
2010,03,18,01,24,4.40
2010,03,18,01,25,4.40
2010,03,18,01,27,4.40
2010,03,18,01,28,4.40
2010,03,18,01,29,4.40
2010,03,18,01,30,4.40
2010,03,18,01,32,4.40
2010,03,18,01,33,4.40
2010,03,18,01,34,4.40
2010,03,18,01,35,4.40
2010,03,18,01,36,4.40
2010,03,18,01,38,4.40
2010,03,18,01,39,4.40
2010,03,18,01,40,4.40
2010,03,18,01,41,4.40
2010,03,18,01,42,4.40
2010,03,18,01,44,4.30
2010,03,18,01,45,4.30
2010,03,18,01,46,4.30
2010,03,18,01,47,4.30
2010,03,18,01,49,4.30
2010,03,18,01,50,4.30
2010,03,18,01,51,4.20
2010,03,18,01,52,4.20
2010,03,18,01,53,4.20
2010,03,18,01,55,4.20
2010,03,18,01,56,4.20
2010,03,18,01,57,4.20
2010,03,18,01,58,4.20
2010,03,18,02,00,4.20
2010,03,18,02,01,4.20
2010,03,18,02,02,4.10
2010,03,18,02,04,4.10
2010,03,18,02,05,4.10
2010,03,18,02,06,4.10
2010,03,18,02,07,4.10
2010,03,18,02,09,4.00
2010,03,18,02,10,4.00
2010,03,18,02,12,4.00
2010,03,18,02,13,3.90
2010,03,18,02,14,3.90
2010,03,18,02,15,3.90
2010,03,18,02,17,3.90
2010,03,18,02,18,3.90
2010,03,18,02,20,3.80
2010,03,18,02,21,3.80
2010,03,18,02,23,3.70
2010,03,18,02,24,3.60
2010,03,18,02,25,3.30
2010,03,18,02,26,3.20
2010,03,18,02,28,3.00
2010,03,18,02,30,2.80
2010,03,18,02,31,2.70
2010,03,18,02,33,2.70
2010,03,18,02,34,2.80
2010,03,18,02,35,2.80
2010,03,18,02,37,2.80
2010,03,18,02,38,2.90
2010,03,18,02,39,3.00
2010,03,18,02,40,3.00
2010,03,18,02,42,2.90
2010,03,18,02,43,2.80
2010,03,18,02,44,2.80
2010,03,18,02,45,2.70
2010,03,18,02,47,2.70
2010,03,18,02,48,2.70
2010,03,18,02,49,2.70
2010,03,18,02,50,2.60
2010,03,18,02,51,2.60
2010,03,18,02,53,2.40
2010,03,18,02,54,2.40
2010,03,18,02,55,2.30
2010,03,18,02,57,2.20
2010,03,18,02,58,2.20
2010,03,18,03,00,2.10
2010,03,18,03,02,2.00
2010,03,18,03,03,1.90
2010,03,18,03,05,1.90
2010,03,18,03,06,1.80
2010,03,18,03,07,1.80
2010,03,18,03,08,1.80
2010,03,18,03,10,1.70
2010,03,18,03,12,1.60
2010,03,18,03,13,1.60
2010,03,18,03,15,1.60
2010,03,18,03,16,1.60
2010,03,18,03,17,1.70
2010,03,18,03,18,1.70
2010,03,18,03,20,1.70
2010,03,18,03,22,1.70
2010,03,18,03,23,1.70
2010,03,18,03,24,1.80
2010,03,18,03,26,1.80
2010,03,18,03,27,1.90
2010,03,18,03,28,2.00
2010,03,18,03,30,2.00
2010,03,18,03,32,2.00
2010,03,18,03,33,2.00
2010,03,18,03,35,1.90
2010,03,18,03,36,1.90
2010,03,18,03,37,1.90
2010,03,18,03,38,1.90
2010,03,18,03,40,1.90
2010,03,18,03,41,1.90
2010,03,18,03,42,2.00
2010,03,18,03,44,2.00
2010,03,18,03,45,2.00
2010,03,18,03,46,2.10
2010,03,18,03,47,2.10
2010,03,18,03,49,2.10
2010,03,18,03,50,2.20
2010,03,18,03,51,2.30
2010,03,18,03,53,2.30
2010,03,18,03,54,2.30
2010,03,18,03,55,2.40
2010,03,18,03,56,2.40
2010,03,18,03,57,2.50
2010,03,18,03,59,2.50
2010,03,18,04,00,2.60
2010,03,18,04,01,2.60
2010,03,18,04,02,2.70
2010,03,18,04,04,2.70
2010,03,18,04,05,2.80
2010,03,18,04,06,2.80
2010,03,18,04,07,2.90
2010,03,18,04,08,2.90
2010,03,18,04,10,2.90
2010,03,18,04,11,3.00
2010,03,18,04,12,3.10
2010,03,18,04,13,3.10
2010,03,18,04,15,3.20
2010,03,18,04,16,3.20
2010,03,18,04,17,3.30
2010,03,18,04,18,3.40
2010,03,18,04,20,3.50
2010,03,18,04,22,3.60
2010,03,18,04,23,3.70
2010,03,18,04,25,3.70
2010,03,18,04,26,3.80
2010,03,18,04,27,3.70
2010,03,18,04,28,3.70
2010,03,18,04,30,3.70
2010,03,18,04,31,3.60
2010,03,18,04,32,3.50
2010,03,18,04,33,3.50
2010,03,18,04,35,3.40
2010,03,18,04,36,3.40
2010,03,18,04,37,3.30
2010,03,18,04,38,3.20
2010,03,18,04,40,3.20
2010,03,18,04,41,2.90
2010,03,18,04,42,2.80
2010,03,18,04,43,2.70
2010,03,18,04,44,2.60
2010,03,18,04,46,2.40
2010,03,18,04,47,2.40
2010,03,18,04,48,2.30
2010,03,18,04,50,2.20
2010,03,18,04,52,2.10
2010,03,18,04,53,2.10
2010,03,18,04,55,2.00
2010,03,18,04,56,2.00
2010,03,18,04,57,1.90
2010,03,18,04,58,1.90
2010,03,18,05,00,1.90
2010,03,18,05,02,1.80
2010,03,18,05,03,1.80
2010,03,18,05,04,1.80
2010,03,18,05,06,1.80
2010,03,18,05,07,1.80
2010,03,18,05,08,1.80
2010,03,18,05,10,1.80
2010,03,18,05,12,1.80
2010,03,18,05,13,1.80
2010,03,18,05,14,1.80
2010,03,18,05,16,1.80
2010,03,18,05,17,1.80
2010,03,18,05,18,1.90
2010,03,18,05,20,1.90
2010,03,18,05,22,2.00
2010,03,18,05,23,2.10
2010,03,18,05,24,2.10
2010,03,18,05,26,2.20
2010,03,18,05,27,2.20
2010,03,18,05,28,2.30
2010,03,18,05,30,2.30
2010,03,18,05,31,2.40
2010,03,18,05,32,2.40
2010,03,18,05,33,2.40
2010,03,18,05,35,2.40
2010,03,18,05,36,2.50
2010,03,18,05,37,2.50
2010,03,18,05,38,2.50
2010,03,18,05,40,2.50
2010,03,18,05,41,2.50
2010,03,18,05,42,2.50
2010,03,18,05,44,2.50
2010,03,18,05,45,2.50
2010,03,18,05,46,2.50
2010,03,18,05,47,2.40
2010,03,18,05,49,2.40
2010,03,18,05,50,2.30
2010,03,18,05,51,2.20
2010,03,18,05,52,2.20
2010,03,18,05,53,2.10
2010,03,18,05,55,2.10
2010,03,18,05,56,2.10
2010,03,18,05,57,2.20
2010,03,18,05,58,2.20
2010,03,18,06,00,2.10
2010,03,18,06,01,2.10
2010,03,18,06,02,2.00
2010,03,18,06,03,1.90
2010,03,18,06,05,1.90
2010,03,18,06,06,1.90
2010,03,18,06,07,1.90
2010,03,18,06,08,2.00
2010,03,18,06,10,2.10
2010,03,18,06,11,2.10
2010,03,18,06,12,2.10
2010,03,18,06,14,2.20
2010,03,18,06,15,2.20
2010,03,18,06,16,2.20
2010,03,18,06,18,2.20
2010,03,18,06,20,2.10
2010,03,18,06,22,2.10
2010,03,18,06,23,2.00
2010,03,18,06,24,2.00
2010,03,18,06,25,2.00
2010,03,18,06,27,2.00
2010,03,18,06,28,2.00
2010,03,18,06,30,2.10
2010,03,18,06,32,2.10
2010,03,18,06,33,2.10
2010,03,18,06,34,2.10
2010,03,18,06,35,2.10
2010,03,18,06,37,2.10
2010,03,18,06,38,2.00
2010,03,18,06,39,2.00
2010,03,18,06,41,1.90
2010,03,18,06,43,1.90
2010,03,18,06,44,1.90
2010,03,18,06,45,1.90
2010,03,18,06,47,1.90
2010,03,18,06,48,1.90
2010,03,18,06,50,1.90
2010,03,18,06,52,1.90
2010,03,18,06,53,2.00
2010,03,18,06,54,2.00
2010,03,18,06,56,2.00
2010,03,18,06,57,2.10
2010,03,18,06,58,2.10
2010,03,18,07,00,2.10
2010,03,18,07,02,2.10
2010,03,18,07,03,2.10
2010,03,18,07,04,2.00
2010,03,18,07,06,2.10
2010,03,18,07,07,2.00
2010,03,18,07,08,2.00
2010,03,18,07,10,2.00
2010,03,18,07,12,2.00
2010,03,18,07,13,2.00
2010,03,18,07,14,2.00
2010,03,18,07,15,2.00
2010,03,18,07,17,2.00
2010,03,18,07,18,2.00
2010,03,18,07,20,2.00
2010,03,18,07,22,2.10
2010,03,18,07,23,2.10
2010,03,18,07,24,2.10
2010,03,18,07,25,2.10
2010,03,18,07,26,2.10
2010,03,18,07,28,2.10
2010,03,18,07,29,2.10
2010,03,18,07,30,2.10
2010,03,18,07,31,2.10
2010,03,18,07,32,2.00
2010,03,18,07,34,1.90
2010,03,18,07,35,1.80
2010,03,18,07,36,1.70
2010,03,18,07,38,1.70
2010,03,18,07,39,1.70
2010,03,18,07,40,1.70
2010,03,18,07,41,1.70
2010,03,18,07,42,1.70
2010,03,18,07,44,1.70
2010,03,18,07,45,1.80
2010,03,18,07,46,1.80
2010,03,18,07,48,1.80
2010,03,18,07,49,1.90
2010,03,18,07,50,1.90
2010,03,18,07,51,1.90
2010,03,18,07,53,2.00
2010,03,18,07,54,2.00
2010,03,18,07,55,2.10
2010,03,18,07,56,2.10
2010,03,18,07,58,2.10
2010,03,18,07,59,2.20
2010,03,18,08,00,2.20
2010,03,18,08,01,2.20
2010,03,18,08,02,2.30
2010,03,18,08,04,2.30
2010,03,18,08,05,2.30
2010,03,18,08,06,2.30
2010,03,18,08,07,2.40
2010,03,18,08,09,2.40
2010,03,18,08,10,2.40
2010,03,18,08,11,2.50
2010,03,18,08,13,2.60
2010,03,18,08,14,2.60
2010,03,18,08,15,2.70
2010,03,18,08,17,2.70
2010,03,18,08,18,2.70
2010,03,18,08,19,2.70
2010,03,18,08,20,2.70
2010,03,18,08,22,2.70
2010,03,18,08,23,2.80
2010,03,18,08,24,2.80
2010,03,18,08,25,2.80
2010,03,18,08,27,2.90
2010,03,18,08,28,2.90
2010,03,18,08,29,3.00
2010,03,18,08,30,3.00
2010,03,18,08,31,3.20
2010,03,18,08,33,3.20
2010,03,18,08,34,3.30
2010,03,18,08,35,3.50
2010,03,18,08,37,3.60
2010,03,18,08,38,3.70
2010,03,18,08,39,3.80
2010,03,18,08,40,3.90
2010,03,18,08,42,4.10
2010,03,18,08,43,4.10
2010,03,18,08,45,4.30
2010,03,18,08,47,4.40
2010,03,18,08,48,4.40
2010,03,18,08,49,4.50
2010,03,18,08,50,4.60
2010,03,18,08,51,4.60
2010,03,18,08,53,4.70
2010,03,18,08,54,4.70
2010,03,18,08,55,4.80
2010,03,18,08,56,4.80
2010,03,18,08,58,4.80
2010,03,18,08,59,4.90
2010,03,18,09,00,4.90
2010,03,18,09,03,4.90
2010,03,18,09,04,4.90
2010,03,18,09,05,4.90
2010,03,18,09,06,4.90
2010,03,18,09,07,4.90
2010,03,18,09,08,4.90
2010,03,18,09,10,5.30
2010,03,18,09,11,5.40
2010,03,18,09,12,5.40
2010,03,18,09,14,5.40
2010,03,18,09,15,5.50
2010,03,18,09,16,5.60
2010,03,18,09,17,5.60
2010,03,18,09,19,5.60
2010,03,18,09,20,5.60
2010,03,18,09,21,5.60
2010,03,18,09,23,5.70
2010,03,18,09,24,5.70
2010,03,18,09,25,5.70
2010,03,18,09,26,5.70
2010,03,18,09,28,5.70
2010,03,18,09,29,5.70
2010,03,18,09,30,5.70
2010,03,18,09,32,5.80
2010,03,18,09,34,5.80
2010,03,18,09,35,5.80
2010,03,18,09,36,5.80
2010,03,18,09,37,5.80
2010,03,18,09,39,5.80
2010,03,18,09,40,5.80
2010,03,18,09,41,5.90
2010,03,18,09,42,5.90
2010,03,18,09,44,5.90
2010,03,18,09,45,5.90
2010,03,18,09,46,5.90
2010,03,18,09,48,6.00
2010,03,18,09,49,6.00
2010,03,18,09,50,6.10
2010,03,18,09,51,6.10
2010,03,18,09,53,6.10
2010,03,18,09,54,6.10
2010,03,18,09,55,6.10
2010,03,18,09,57,6.10
2010,03,18,09,58,6.00
2010,03,18,09,59,6.00
2010,03,18,10,00,6.00
2010,03,18,10,03,6.00
2010,03,18,10,04,6.10
2010,03,18,10,05,6.10
2010,03,18,10,07,6.10
2010,03,18,10,08,6.20
2010,03,18,10,10,6.20
2010,03,18,10,11,6.20
2010,03,18,10,13,6.30
2010,03,18,10,14,6.30
2010,03,18,10,15,6.30
2010,03,18,10,16,6.30
2010,03,18,10,18,6.40
2010,03,18,10,19,6.30
2010,03,18,10,20,6.30
2010,03,18,10,21,6.30
2010,03,18,10,23,6.30
2010,03,18,10,24,6.30
2010,03,18,10,25,6.40
2010,03,18,10,26,6.50
2010,03,18,10,28,6.60
2010,03,18,10,29,6.60
2010,03,18,10,30,6.60
2010,03,18,10,32,6.60
2010,03,18,10,34,6.70
2010,03,18,10,35,6.80
2010,03,18,10,36,6.80
2010,03,18,10,38,6.80
2010,03,18,10,39,6.80
2010,03,18,10,40,6.80
2010,03,18,10,41,6.80
2010,03,18,10,42,6.90
2010,03,18,10,44,6.90
2010,03,18,10,45,7.00
2010,03,18,10,46,7.00
2010,03,18,10,48,7.00
2010,03,18,10,50,6.90
2010,03,18,10,52,6.90
2010,03,18,10,53,6.90
2010,03,18,10,54,6.90
2010,03,18,10,56,6.90
2010,03,18,10,57,6.90
2010,03,18,10,58,6.90
2010,03,18,11,00,6.90
2010,03,18,11,02,6.90
2010,03,18,11,03,6.90
2010,03,18,11,04,6.90
2010,03,18,11,06,6.80
2010,03,18,11,07,6.80
2010,03,18,11,08,6.80
2010,03,18,11,10,6.80
2010,03,18,11,12,6.80
2010,03,18,11,13,6.80
2010,03,18,11,14,6.80
2010,03,18,11,15,6.80
2010,03,18,11,17,6.80
2010,03,18,11,18,6.90
2010,03,18,11,20,7.10
2010,03,18,11,22,7.00
2010,03,18,11,23,7.00
2010,03,18,11,24,7.00
2010,03,18,11,26,7.00
2010,03,18,11,27,7.10
2010,03,18,11,28,7.10
2010,03,18,11,30,7.10
2010,03,18,11,32,7.10
2010,03,18,11,33,7.10
2010,03,18,11,34,7.10
2010,03,18,11,36,7.10
2010,03,18,11,37,7.10
2010,03,18,11,38,7.00
2010,03,18,11,40,7.10
2010,03,18,11,42,7.10
2010,03,18,11,43,7.10
2010,03,18,11,44,7.10
2010,03,18,11,45,7.10
2010,03,18,11,47,7.20
2010,03,18,11,48,7.20
2010,03,18,11,49,7.20
2010,03,18,11,50,7.10
2010,03,18,11,51,7.00
2010,03,18,11,53,7.10
2010,03,18,11,54,7.10
2010,03,18,11,55,7.10
2010,03,18,11,57,7.10
2010,03,18,11,58,7.10
2010,03,18,11,59,7.20
2010,03,18,12,00,7.20
2010,03,18,12,03,7.30
2010,03,18,12,04,7.30
2010,03,18,12,05,7.30
2010,03,18,12,06,7.30
2010,03,18,12,08,7.30
2010,03,18,12,09,7.30
2010,03,18,12,10,7.30
2010,03,18,12,11,7.40
2010,03,18,12,12,7.40
2010,03,18,12,14,7.40
2010,03,18,12,15,7.40
2010,03,18,12,16,7.40
2010,03,18,12,17,7.50
2010,03,18,12,19,7.50
2010,03,18,12,20,7.40
2010,03,18,12,21,7.40
2010,03,18,12,22,7.40
2010,03,18,12,24,7.50
2010,03,18,12,25,7.50
2010,03,18,12,26,7.50
2010,03,18,12,27,7.60
2010,03,18,12,29,7.60
2010,03,18,12,30,7.50
2010,03,18,12,31,7.50
2010,03,18,12,32,7.60
2010,03,18,12,34,7.60
2010,03,18,12,35,7.70
2010,03,18,12,36,7.80
2010,03,18,12,37,7.80
2010,03,18,12,38,7.80
2010,03,18,12,40,7.80
2010,03,18,12,41,7.80
2010,03,18,12,42,7.80
2010,03,18,12,44,7.80
2010,03,18,12,45,7.90
2010,03,18,12,46,8.00
2010,03,18,12,47,8.10
2010,03,18,12,49,8.20
2010,03,18,12,50,8.30
2010,03,18,12,51,8.30
2010,03,18,12,52,8.30
2010,03,18,12,54,8.20
2010,03,18,12,55,8.20
2010,03,18,12,56,8.20
2010,03,18,12,58,8.20
2010,03,18,12,59,8.10
2010,03,18,13,00,8.10
2010,03,18,13,03,7.90
2010,03,18,13,04,7.90
2010,03,18,13,05,7.90
2010,03,18,13,06,8.00
2010,03,18,13,08,8.10
2010,03,18,13,09,8.20
2010,03,18,13,10,8.20
2010,03,18,13,12,8.20
2010,03,18,13,13,8.20
2010,03,18,13,14,8.20
2010,03,18,13,16,8.10
2010,03,18,13,17,8.10
2010,03,18,13,18,8.10
2010,03,18,13,19,8.10
2010,03,18,13,20,8.10
2010,03,18,13,21,8.10
2010,03,18,13,23,8.20
2010,03,18,13,24,8.20
2010,03,18,13,25,8.30
2010,03,18,13,26,8.20
2010,03,18,13,28,8.20
2010,03,18,13,29,8.20
2010,03,18,13,30,8.20
2010,03,18,13,32,8.40
2010,03,18,13,34,8.50
2010,03,18,13,35,8.60
2010,03,18,13,36,8.50
2010,03,18,13,37,8.40
2010,03,18,13,39,8.50
2010,03,18,13,40,8.60
2010,03,18,13,41,8.60
2010,03,18,13,43,8.60
2010,03,18,13,44,8.60
2010,03,18,13,45,8.50
2010,03,18,13,46,8.50
2010,03,18,13,48,8.50
2010,03,18,13,49,8.40
2010,03,18,13,50,8.40
2010,03,18,13,51,8.30
2010,03,18,13,53,8.30
2010,03,18,13,54,8.40
2010,03,18,13,55,8.40
2010,03,18,13,57,8.40
2010,03,18,13,58,8.40
2010,03,18,14,00,8.40
2010,03,18,14,02,8.40
2010,03,18,14,04,8.50
2010,03,18,14,05,8.60
2010,03,18,14,06,8.60
2010,03,18,14,08,8.60
2010,03,18,14,09,8.70
2010,03,18,14,10,8.70
2010,03,18,14,11,8.70
2010,03,18,14,13,8.60
2010,03,18,14,14,8.70
2010,03,18,14,15,8.70
2010,03,18,14,16,8.70
2010,03,18,14,18,8.70
2010,03,18,14,19,8.70
2010,03,18,14,20,8.70
2010,03,18,14,21,8.80
2010,03,18,14,23,8.90
2010,03,18,14,24,8.90
2010,03,18,14,25,9.00
2010,03,18,14,26,9.10
2010,03,18,14,27,9.10
2010,03,18,14,29,9.10
2010,03,18,14,30,9.10
2010,03,18,14,31,9.20
2010,03,18,14,33,9.10
2010,03,18,14,34,9.10
2010,03,18,14,35,9.10
2010,03,18,14,36,9.10
2010,03,18,14,37,9.10
2010,03,18,14,39,9.10
2010,03,18,14,40,9.10
2010,03,18,14,42,9.10
2010,03,18,14,43,9.20
2010,03,18,14,45,9.20
2010,03,18,14,46,9.30
2010,03,18,14,47,9.30
2010,03,18,14,49,9.30
2010,03,18,14,51,9.30
2010,03,18,14,53,9.30
2010,03,18,14,54,9.40
2010,03,18,14,55,9.60
2010,03,18,14,56,9.60
2010,03,18,14,57,9.60
2010,03,18,14,59,9.40
2010,03,18,15,00,9.30
2010,03,18,15,01,9.10
2010,03,18,15,03,9.00
2010,03,18,15,04,9.00
2010,03,18,15,05,8.90
2010,03,18,15,07,9.00
2010,03,18,15,08,9.10
2010,03,18,15,09,9.20
2010,03,18,15,10,9.20
2010,03,18,15,11,9.20
2010,03,18,15,13,9.30
2010,03,18,15,14,9.30
2010,03,18,15,15,9.30
2010,03,18,15,16,9.30
2010,03,18,15,17,9.30
2010,03,18,15,19,9.40
2010,03,18,15,20,9.30
2010,03,18,15,21,9.30
2010,03,18,15,23,9.30
2010,03,18,15,24,9.30
2010,03,18,15,25,9.40
2010,03,18,15,26,9.50
2010,03,18,15,28,9.50
2010,03,18,15,29,9.50
2010,03,18,15,30,9.50
2010,03,18,15,31,9.50
2010,03,18,15,32,9.40
2010,03,18,15,34,9.40
2010,03,18,15,35,9.30
2010,03,18,15,36,9.30
2010,03,18,15,38,9.30
2010,03,18,15,39,9.40
2010,03,18,15,40,9.40
2010,03,18,15,41,9.50
2010,03,18,15,43,9.50
2010,03,18,15,44,9.50
2010,03,18,15,45,9.40
2010,03,18,15,46,9.50
2010,03,18,15,48,9.60
2010,03,18,15,49,9.60
2010,03,18,15,50,9.60
2010,03,18,15,52,9.40
2010,03,18,15,53,9.40
2010,03,18,15,54,9.50
2010,03,18,15,55,9.50
2010,03,18,15,56,9.60
2010,03,18,15,58,9.70
2010,03,18,15,59,9.70
2010,03,18,16,00,9.80
2010,03,18,16,01,10.00
2010,03,18,16,02,10.20
2010,03,18,16,04,10.20
2010,03,18,16,05,10.30
2010,03,18,16,06,10.20
2010,03,18,16,07,10.10
2010,03,18,16,09,10.10
2010,03,18,16,10,10.10
2010,03,18,16,11,10.20
2010,03,18,16,12,10.20
2010,03,18,16,14,10.20
2010,03,18,16,15,10.10
2010,03,18,16,16,10.10
2010,03,18,16,17,10.00
2010,03,18,16,19,9.90
2010,03,18,16,20,10.00
2010,03,18,16,21,9.90
2010,03,18,16,22,9.90
2010,03,18,16,24,9.90
2010,03,18,16,25,9.90
2010,03,18,16,26,10.00
2010,03,18,16,30,10.10
2010,03,18,16,32,10.10
2010,03,18,16,33,10.20
2010,03,18,16,34,10.20
2010,03,18,16,36,10.20
2010,03,18,16,37,10.30
2010,03,18,16,38,10.30
2010,03,18,16,40,10.30
2010,03,18,16,42,10.30
2010,03,18,16,43,10.30
2010,03,18,16,44,10.30
2010,03,18,16,45,10.30
2010,03,18,16,46,10.30
2010,03,18,16,48,10.20
2010,03,18,16,49,10.20
2010,03,18,16,50,10.20
2010,03,18,16,51,10.10
2010,03,18,16,52,10.10
2010,03,18,16,54,10.00
2010,03,18,16,55,10.00
2010,03,18,16,56,9.90
2010,03,18,16,57,9.90
2010,03,18,16,59,9.80
2010,03,18,17,00,9.80
2010,03,18,17,01,9.70
2010,03,18,17,02,9.70
2010,03,18,17,04,9.70
2010,03,18,17,05,9.70
2010,03,18,17,06,9.70
2010,03,18,17,07,9.70
2010,03,18,17,08,9.70
2010,03,18,17,10,9.70
2010,03,18,17,11,9.80
2010,03,18,17,12,9.80
2010,03,18,17,13,9.90
2010,03,18,17,14,9.90
2010,03,18,17,16,9.90
2010,03,18,17,17,10.00
2010,03,18,17,19,10.10
2010,03,18,17,20,10.20
2010,03,18,17,21,10.30
2010,03,18,17,22,10.40
2010,03,18,17,24,10.50
2010,03,18,17,25,10.60
2010,03,18,17,26,10.60
2010,03,18,17,27,10.60
2010,03,18,17,28,10.60
2010,03,18,17,30,10.60
2010,03,18,17,31,10.60
2010,03,18,17,32,10.60
2010,03,18,17,33,10.40
2010,03,18,17,35,10.30
2010,03,18,17,36,10.30
2010,03,18,17,37,10.20
2010,03,18,17,38,10.20
2010,03,18,17,40,10.10
2010,03,18,17,41,10.10
2010,03,18,17,42,10.10
2010,03,18,17,43,10.10
2010,03,18,17,45,10.10
2010,03,18,17,46,10.20
2010,03,18,17,47,10.20
2010,03,18,17,48,10.20
2010,03,18,17,49,10.20
2010,03,18,17,51,10.10
2010,03,18,17,52,10.10
2010,03,18,17,53,10.10
2010,03,18,17,55,10.00
2010,03,18,17,56,9.90
2010,03,18,17,57,9.80
2010,03,18,17,58,9.80
2010,03,18,18,11,9.70
2010,03,18,18,12,9.60
2010,03,18,18,14,9.60
2010,03,18,18,15,9.60
2010,03,18,18,16,9.70
2010,03,18,18,17,9.70
2010,03,18,18,18,9.60
2010,03,18,18,20,9.60
2010,03,18,18,21,9.60
2010,03,18,18,22,9.60
2010,03,18,18,24,9.60
2010,03,18,18,25,9.60
2010,03,18,18,26,9.50
2010,03,18,18,28,9.50
2010,03,18,18,29,9.40
2010,03,18,18,30,9.40
2010,03,18,18,31,9.40
2010,03,18,18,32,9.30
2010,03,18,18,34,9.30
2010,03,18,18,35,9.30
2010,03,18,18,36,9.30
2010,03,18,18,37,9.30
2010,03,18,18,39,9.20
2010,03,18,18,40,9.20
2010,03,18,18,41,9.10
2010,03,18,18,42,9.10
2010,03,18,18,44,9.10
2010,03,18,18,45,9.00
2010,03,18,18,46,8.90
2010,03,18,18,47,8.90
2010,03,18,18,49,8.80
2010,03,18,18,50,8.80
2010,03,18,18,51,8.70
2010,03,18,18,53,8.70
2010,03,18,18,54,8.70
2010,03,18,18,55,8.60
2010,03,18,18,56,8.60
2010,03,18,18,58,8.60
2010,03,18,18,59,8.50
2010,03,18,19,00,8.40
2010,03,18,19,01,8.40
2010,03,18,19,02,8.40
2010,03,18,19,03,8.30
2010,03,18,19,05,8.30
2010,03,18,19,06,8.30
2010,03,18,19,07,8.20
2010,03,18,19,09,8.20
2010,03,18,19,10,8.20
2010,03,18,19,11,8.20
2010,03,18,19,12,8.20
2010,03,18,19,14,8.10
2010,03,18,19,15,8.10
2010,03,18,19,16,8.10
2010,03,18,19,18,8.10
2010,03,18,19,19,8.10
2010,03,18,19,20,8.10
2010,03,18,19,21,8.00
2010,03,18,19,23,8.00
2010,03,18,19,24,8.00
2010,03,18,19,25,7.90
2010,03,18,19,26,7.90
2010,03,18,19,28,7.90
2010,03,18,19,29,7.90
2010,03,18,19,30,7.80
2010,03,18,19,31,7.80
2010,03,18,19,33,7.80
2010,03,18,19,34,7.70
2010,03,18,19,35,7.70
2010,03,18,19,36,7.70
2010,03,18,19,37,7.70
2010,03,18,19,39,7.60
2010,03,18,19,40,7.60
2010,03,18,19,41,7.60
2010,03,18,19,42,7.60
2010,03,18,19,44,7.60
2010,03,18,19,45,7.60
2010,03,18,19,46,7.50
2010,03,18,19,47,7.50
2010,03,18,19,49,7.50
2010,03,18,19,50,7.50
2010,03,18,19,51,7.50
2010,03,18,19,52,7.50
2010,03,18,19,54,7.50
2010,03,18,19,55,7.60
2010,03,18,19,56,7.60
2010,03,18,19,58,7.60
2010,03,18,19,59,7.60
2010,03,18,20,00,7.50
2010,03,18,20,01,7.50
2010,03,18,20,02,7.50
2010,03,18,20,04,7.50
2010,03,18,20,05,7.50
2010,03,18,20,06,7.50
2010,03,18,20,07,7.50
2010,03,18,20,08,7.50
2010,03,18,20,10,7.50
2010,03,18,20,11,7.40
2010,03,18,20,12,7.40
2010,03,18,20,14,7.40
2010,03,18,20,15,7.40
2010,03,18,20,16,7.40
2010,03,18,20,17,7.40
2010,03,18,20,19,7.30
2010,03,18,20,20,7.30
2010,03,18,20,21,7.30
2010,03,18,20,23,7.20
2010,03,18,20,24,7.20
2010,03,18,20,25,7.20
2010,03,18,20,26,7.20
2010,03,18,20,27,7.10
2010,03,18,20,29,7.10
2010,03,18,20,30,7.10
2010,03,18,20,31,7.10
2010,03,18,20,33,7.00
2010,03,18,20,34,7.00
2010,03,18,20,35,6.90
2010,03,18,20,36,6.90
2010,03,18,20,38,6.90
2010,03,18,20,39,6.90
2010,03,18,20,40,6.80
2010,03,18,20,41,6.80
2010,03,18,20,42,6.80
2010,03,18,20,44,6.80
2010,03,18,20,45,6.80
2010,03,18,20,46,6.70
2010,03,18,20,48,6.70
2010,03,18,20,49,6.70
2010,03,18,20,50,6.70
2010,03,18,20,51,6.70
2010,03,18,20,53,6.60
2010,03,18,20,54,6.60
2010,03,18,20,55,6.60
2010,03,18,20,56,6.50
2010,03,18,20,58,6.40
2010,03,18,20,59,6.40
2010,03,18,21,00,6.40
2010,03,18,21,01,6.40
2010,03,18,21,02,6.40
2010,03,18,21,04,6.40
2010,03,18,21,05,6.40
2010,03,18,21,06,6.40
2010,03,18,21,08,6.40
2010,03,18,21,09,6.40
2010,03,18,21,10,6.40
2010,03,18,21,11,6.40
2010,03,18,21,13,6.40
2010,03,18,21,14,6.30
2010,03,18,21,15,6.30
2010,03,18,21,16,6.30
2010,03,18,21,17,6.30
2010,03,18,21,19,6.30
2010,03,18,21,20,6.30
2010,03,18,21,21,6.30
2010,03,18,21,22,6.30
2010,03,18,21,24,6.30
2010,03,18,21,25,6.30
2010,03,18,21,26,6.30
2010,03,18,21,27,6.30
2010,03,18,21,28,6.20
2010,03,18,21,30,6.20
2010,03,18,21,31,6.20
2010,03,18,21,32,6.20
2010,03,18,21,33,6.10
2010,03,18,21,34,6.10
2010,03,18,21,36,6.10
2010,03,18,21,37,6.10
2010,03,18,21,38,6.10
2010,03,18,21,39,6.10
2010,03,18,21,42,6.20
2010,03,18,21,43,6.20
2010,03,18,21,44,6.30
2010,03,18,21,46,6.30
2010,03,18,21,47,6.30
2010,03,18,21,48,6.40
2010,03,18,21,50,6.40
2010,03,18,21,52,6.40
2010,03,18,21,53,6.40
2010,03,18,21,54,6.40
2010,03,18,21,56,6.40
2010,03,18,21,57,6.40
2010,03,18,21,58,6.40
2010,03,18,22,00,6.40
2010,03,18,22,02,6.40
2010,03,18,22,03,6.30
2010,03,18,22,04,6.30
2010,03,18,22,06,6.30
2010,03,18,22,07,6.30
2010,03,18,22,08,6.30
2010,03,18,22,10,6.20
2010,03,18,22,12,6.20
2010,03,18,22,13,6.20
2010,03,18,22,14,6.10
2010,03,18,22,16,6.10
2010,03,18,22,17,6.10
2010,03,18,22,18,6.10
2010,03,18,22,19,6.20
2010,03,18,22,22,6.10
2010,03,18,22,23,6.10
2010,03,18,22,24,6.10
2010,03,18,22,26,6.10
2010,03,18,22,27,6.00
2010,03,18,22,28,6.00
2010,03,18,22,30,6.00
2010,03,18,22,32,5.90
2010,03,18,22,33,5.90
2010,03,18,22,35,5.90
2010,03,18,22,36,5.90
2010,03,18,22,37,5.80
2010,03,18,22,38,5.80
2010,03,18,22,40,5.80
2010,03,18,22,42,5.80
2010,03,18,22,44,5.80
2010,03,18,22,45,5.80
2010,03,18,22,46,5.80
2010,03,18,22,47,5.90
2010,03,18,22,49,6.10
2010,03,18,22,50,6.10
2010,03,18,22,51,6.30
2010,03,18,22,52,6.30
2010,03,18,22,54,6.40
2010,03,18,22,55,6.50
2010,03,18,22,56,6.60
2010,03,18,22,57,6.70
2010,03,18,22,59,6.70
2010,03,18,23,00,6.70
2010,03,18,23,01,6.70
2010,03,18,23,02,6.70
2010,03,18,23,04,6.70
2010,03,18,23,05,6.70
2010,03,18,23,06,6.70
2010,03,18,23,08,6.80
2010,03,18,23,09,6.80
2010,03,18,23,10,6.70
2010,03,18,23,11,6.70
2010,03,18,23,12,6.70
2010,03,18,23,14,6.70
2010,03,18,23,15,6.70
2010,03,18,23,16,6.60
2010,03,18,23,17,6.60
2010,03,18,23,19,6.60
2010,03,18,23,20,6.60
2010,03,18,23,21,6.50
2010,03,18,23,23,6.40
2010,03,18,23,24,6.40
2010,03,18,23,25,6.40
2010,03,18,23,26,6.30
2010,03,18,23,28,6.30
2010,03,18,23,29,6.20
2010,03,18,23,30,6.20
2010,03,18,23,31,6.20
2010,03,18,23,33,6.20
2010,03,18,23,34,6.10
2010,03,18,23,35,6.10
2010,03,18,23,36,6.00
2010,03,18,23,38,6.00
2010,03,18,23,39,5.90
2010,03,18,23,40,5.90
2010,03,18,23,41,5.90
2010,03,18,23,43,5.90
2010,03,18,23,44,5.90
2010,03,18,23,45,5.90
2010,03,18,23,46,5.90
2010,03,18,23,48,5.90