Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,02,28,02,37,3.20
2018,02,28,02,38,1.60
2018,02,28,02,57,3.20
2018,02,28,02,58,1.60
2018,02,28,03,01,1.60
2018,02,28,03,03,1.60
2018,02,28,03,04,1.60
2018,02,28,03,05,1.60
2018,02,28,03,11,3.20
2018,02,28,03,12,3.20
2018,02,28,03,20,1.60
2018,02,28,03,21,3.20
2018,02,28,03,22,3.20
2018,02,28,03,29,4.80
2018,02,28,03,30,1.60
2018,02,28,03,32,1.60
2018,02,28,03,33,1.60
2018,02,28,03,40,4.80
2018,02,28,03,41,3.20
2018,02,28,03,48,1.60
2018,02,28,03,49,1.60
2018,02,28,03,58,3.20
2018,02,28,03,59,1.60
2018,02,28,04,03,1.60
2018,02,28,04,05,3.20
2018,02,28,04,06,3.20
2018,02,28,04,07,3.20
2018,02,28,04,08,1.60
2018,02,28,04,09,3.20
2018,02,28,04,10,6.40
2018,02,28,04,11,6.40
2018,02,28,04,12,3.20
2018,02,28,04,13,1.60
2018,02,28,04,14,1.60
2018,02,28,04,18,3.20
2018,02,28,04,19,3.20
2018,02,28,04,20,1.60
2018,02,28,04,21,1.60
2018,02,28,04,22,3.20
2018,02,28,04,23,3.20
2018,02,28,04,24,3.20
2018,02,28,04,25,3.20
2018,02,28,04,26,1.60
2018,02,28,04,27,3.20
2018,02,28,04,28,3.20
2018,02,28,04,29,1.60
2018,02,28,04,30,1.60
2018,02,28,04,31,3.20
2018,02,28,04,32,8.10
2018,02,28,04,33,8.10
2018,02,28,04,34,4.80
2018,02,28,04,35,12.90
2018,02,28,04,36,8.10
2018,02,28,04,37,6.40
2018,02,28,04,38,6.40
2018,02,28,04,39,6.40
2018,02,28,04,40,4.80
2018,02,28,04,41,6.40
2018,02,28,04,42,12.90
2018,02,28,04,43,6.40
2018,02,28,04,44,11.30
2018,02,28,04,45,8.10
2018,02,28,04,46,6.40
2018,02,28,04,47,6.40
2018,02,28,04,48,8.10
2018,02,28,04,49,4.80
2018,02,28,04,50,11.30
2018,02,28,04,51,12.90
2018,02,28,04,52,12.90
2018,02,28,04,53,4.80
2018,02,28,04,54,3.20
2018,02,28,04,55,4.80
2018,02,28,04,56,11.30
2018,02,28,04,57,17.70
2018,02,28,04,58,8.10
2018,02,28,04,59,20.90
2018,02,28,05,00,16.10
2018,02,28,05,01,9.60
2018,02,28,05,02,8.10
2018,02,28,05,03,19.30
2018,02,28,05,04,8.10
2018,02,28,05,05,14.50
2018,02,28,05,06,12.90
2018,02,28,05,07,11.30
2018,02,28,05,08,9.60
2018,02,28,05,09,9.60
2018,02,28,05,10,12.90
2018,02,28,05,11,16.10
2018,02,28,05,12,11.30
2018,02,28,05,13,16.10
2018,02,28,05,14,14.50
2018,02,28,05,15,9.60
2018,02,28,05,16,12.90
2018,02,28,05,17,11.30
2018,02,28,05,18,12.90
2018,02,28,05,19,14.50
2018,02,28,05,20,12.90
2018,02,28,05,21,11.30
2018,02,28,05,22,11.30
2018,02,28,05,23,11.30
2018,02,28,05,24,8.10
2018,02,28,05,25,11.30
2018,02,28,05,26,16.10
2018,02,28,05,27,14.50
2018,02,28,05,28,12.90
2018,02,28,05,29,9.60
2018,02,28,05,30,14.50
2018,02,28,05,31,16.10
2018,02,28,05,32,16.10
2018,02,28,05,33,17.70
2018,02,28,05,34,17.70
2018,02,28,05,35,11.30
2018,02,28,05,36,11.30
2018,02,28,05,37,16.10
2018,02,28,05,38,22.50
2018,02,28,05,39,16.10
2018,02,28,05,40,9.60
2018,02,28,05,41,17.70
2018,02,28,05,42,17.70
2018,02,28,05,43,16.10
2018,02,28,05,44,11.30
2018,02,28,05,45,14.50
2018,02,28,05,46,17.70
2018,02,28,05,47,12.90
2018,02,28,05,48,8.10
2018,02,28,05,49,11.30
2018,02,28,05,50,9.60
2018,02,28,05,51,11.30
2018,02,28,05,52,9.60
2018,02,28,05,53,16.10
2018,02,28,05,54,14.50
2018,02,28,05,55,25.70
2018,02,28,05,56,20.90
2018,02,28,05,57,20.90
2018,02,28,05,58,19.30
2018,02,28,05,59,25.70
2018,02,28,06,00,27.40
2018,02,28,06,01,24.20
2018,02,28,06,02,17.70
2018,02,28,06,03,17.70
2018,02,28,06,04,16.10
2018,02,28,06,05,19.30
2018,02,28,06,06,17.70
2018,02,28,06,07,22.50
2018,02,28,06,08,14.50
2018,02,28,06,09,19.30
2018,02,28,06,10,17.70
2018,02,28,06,11,16.10
2018,02,28,06,12,17.70
2018,02,28,06,13,16.10
2018,02,28,06,14,17.70
2018,02,28,06,15,14.50
2018,02,28,06,16,20.90
2018,02,28,06,17,25.70
2018,02,28,06,18,17.70
2018,02,28,06,19,17.70
2018,02,28,06,20,17.70
2018,02,28,06,21,25.70
2018,02,28,06,22,24.20
2018,02,28,06,23,14.50
2018,02,28,06,24,27.40
2018,02,28,06,25,19.30
2018,02,28,06,26,17.70
2018,02,28,06,27,16.10
2018,02,28,06,28,12.90
2018,02,28,06,29,20.90
2018,02,28,06,30,17.70
2018,02,28,06,31,33.80
2018,02,28,06,32,27.40
2018,02,28,06,33,24.20
2018,02,28,06,34,22.50
2018,02,28,06,35,20.90
2018,02,28,06,36,17.70
2018,02,28,06,37,20.90
2018,02,28,06,38,27.40
2018,02,28,06,39,30.60
2018,02,28,06,40,20.90
2018,02,28,06,41,19.30
2018,02,28,06,42,17.70
2018,02,28,06,43,25.70
2018,02,28,06,44,27.40
2018,02,28,06,45,25.70
2018,02,28,06,46,22.50
2018,02,28,06,47,27.40
2018,02,28,06,48,25.70
2018,02,28,06,49,37.00
2018,02,28,06,50,29.00
2018,02,28,06,51,22.50
2018,02,28,06,52,24.20
2018,02,28,06,53,19.30
2018,02,28,06,54,29.00
2018,02,28,06,55,20.90
2018,02,28,06,56,17.70
2018,02,28,06,57,24.20
2018,02,28,06,58,12.90
2018,02,28,06,59,19.30
2018,02,28,07,00,24.20
2018,02,28,07,01,20.90
2018,02,28,07,02,22.50
2018,02,28,07,03,27.40
2018,02,28,07,04,29.00
2018,02,28,07,05,40.20
2018,02,28,07,06,37.00
2018,02,28,07,07,32.20
2018,02,28,07,08,27.40
2018,02,28,07,09,24.20
2018,02,28,07,10,25.70
2018,02,28,07,11,29.00
2018,02,28,07,12,24.20
2018,02,28,07,13,25.70
2018,02,28,07,14,19.30
2018,02,28,07,15,11.30
2018,02,28,07,16,20.90
2018,02,28,07,17,32.20
2018,02,28,07,18,32.20
2018,02,28,07,19,20.90
2018,02,28,07,20,33.80
2018,02,28,07,21,25.70
2018,02,28,07,22,33.80
2018,02,28,07,23,33.80
2018,02,28,07,24,30.60
2018,02,28,07,25,25.70
2018,02,28,07,26,30.60
2018,02,28,07,27,27.40
2018,02,28,07,28,24.20
2018,02,28,07,29,33.80
2018,02,28,07,30,32.20
2018,02,28,07,31,24.20
2018,02,28,07,32,30.60
2018,02,28,07,33,27.40
2018,02,28,07,34,30.60
2018,02,28,07,35,27.40
2018,02,28,07,36,33.80
2018,02,28,07,37,24.20
2018,02,28,07,38,32.20
2018,02,28,07,39,27.40
2018,02,28,07,40,19.30
2018,02,28,07,41,16.10
2018,02,28,07,42,19.30
2018,02,28,07,43,22.50
2018,02,28,07,44,17.70
2018,02,28,07,45,16.10
2018,02,28,07,46,32.20
2018,02,28,07,47,38.60
2018,02,28,07,48,24.20
2018,02,28,07,49,27.40
2018,02,28,07,50,27.40
2018,02,28,07,51,29.00
2018,02,28,07,52,43.50
2018,02,28,07,53,33.80
2018,02,28,07,54,35.40
2018,02,28,07,55,24.20
2018,02,28,07,56,30.60
2018,02,28,07,57,24.20
2018,02,28,07,58,20.90
2018,02,28,07,59,30.60
2018,02,28,08,00,35.40
2018,02,28,08,01,22.50
2018,02,28,08,02,19.30
2018,02,28,08,03,17.70
2018,02,28,08,04,27.40
2018,02,28,08,05,16.10
2018,02,28,08,06,30.60
2018,02,28,08,07,19.30
2018,02,28,08,08,22.50
2018,02,28,08,09,30.60
2018,02,28,08,10,38.60
2018,02,28,08,11,25.70
2018,02,28,08,12,24.20
2018,02,28,08,13,20.90
2018,02,28,08,14,30.60
2018,02,28,08,15,30.60
2018,02,28,08,16,27.40
2018,02,28,08,17,29.00
2018,02,28,08,18,25.70
2018,02,28,08,19,32.20
2018,02,28,08,20,19.30
2018,02,28,08,21,24.20
2018,02,28,08,22,29.00
2018,02,28,08,23,33.80
2018,02,28,08,24,27.40
2018,02,28,08,25,45.10
2018,02,28,08,26,27.40
2018,02,28,08,27,27.40
2018,02,28,08,28,25.70
2018,02,28,08,29,25.70
2018,02,28,08,30,22.50
2018,02,28,08,31,29.00
2018,02,28,08,32,25.70
2018,02,28,08,33,32.20
2018,02,28,08,34,25.70
2018,02,28,08,35,30.60
2018,02,28,08,36,33.80
2018,02,28,08,37,29.00
2018,02,28,08,38,33.80
2018,02,28,08,39,27.40
2018,02,28,08,40,32.20
2018,02,28,08,41,29.00
2018,02,28,08,42,30.60
2018,02,28,08,43,33.80
2018,02,28,08,44,32.20
2018,02,28,08,45,27.40
2018,02,28,08,46,29.00
2018,02,28,08,47,32.20
2018,02,28,08,48,24.20
2018,02,28,08,49,40.20
2018,02,28,08,50,40.20
2018,02,28,08,51,29.00
2018,02,28,08,52,24.20
2018,02,28,08,53,35.40
2018,02,28,08,54,24.20
2018,02,28,08,55,19.30
2018,02,28,08,56,32.20
2018,02,28,08,57,22.50
2018,02,28,08,58,11.30
2018,02,28,08,59,32.20
2018,02,28,09,00,29.00
2018,02,28,09,01,30.60
2018,02,28,09,02,20.90
2018,02,28,09,03,24.20
2018,02,28,09,04,32.20
2018,02,28,09,05,17.70
2018,02,28,09,06,45.10
2018,02,28,09,07,24.20
2018,02,28,09,08,20.90
2018,02,28,09,09,45.10
2018,02,28,09,10,25.70
2018,02,28,09,11,40.20
2018,02,28,09,12,40.20
2018,02,28,09,13,24.20
2018,02,28,09,14,22.50
2018,02,28,09,15,32.20
2018,02,28,09,16,27.40
2018,02,28,09,17,35.40
2018,02,28,09,18,30.60
2018,02,28,09,19,40.20
2018,02,28,09,20,32.20
2018,02,28,09,21,29.00
2018,02,28,09,22,25.70
2018,02,28,09,23,35.40
2018,02,28,09,24,29.00
2018,02,28,09,25,22.50
2018,02,28,09,26,20.90
2018,02,28,09,27,25.70
2018,02,28,09,28,27.40
2018,02,28,09,29,45.10
2018,02,28,09,30,29.00
2018,02,28,09,31,32.20
2018,02,28,09,32,30.60
2018,02,28,09,33,30.60
2018,02,28,09,34,40.20
2018,02,28,09,35,38.60
2018,02,28,09,36,25.70
2018,02,28,09,37,33.80
2018,02,28,09,38,29.00
2018,02,28,09,39,29.00
2018,02,28,09,40,29.00
2018,02,28,09,41,29.00
2018,02,28,09,42,17.70
2018,02,28,09,43,45.10
2018,02,28,09,44,33.80
2018,02,28,09,45,35.40
2018,02,28,09,46,29.00
2018,02,28,09,47,45.10
2018,02,28,09,48,29.00
2018,02,28,09,49,30.60
2018,02,28,09,50,43.50
2018,02,28,09,51,51.50
2018,02,28,09,52,41.80
2018,02,28,09,53,54.70
2018,02,28,09,54,45.10
2018,02,28,09,55,35.40
2018,02,28,09,56,37.00
2018,02,28,09,57,38.60
2018,02,28,09,58,38.60
2018,02,28,09,59,43.50
2018,02,28,10,00,37.00
2018,02,28,10,01,33.80
2018,02,28,10,02,48.30
2018,02,28,10,03,40.20
2018,02,28,10,04,33.80
2018,02,28,10,05,48.30
2018,02,28,10,06,27.40
2018,02,28,10,07,38.60
2018,02,28,10,08,46.70
2018,02,28,10,09,37.00
2018,02,28,10,10,54.70
2018,02,28,10,11,45.10
2018,02,28,10,12,27.40
2018,02,28,10,13,46.70
2018,02,28,10,14,49.90
2018,02,28,10,15,43.50
2018,02,28,10,16,49.90
2018,02,28,10,17,35.40
2018,02,28,10,18,41.80
2018,02,28,10,19,27.40
2018,02,28,10,20,46.70
2018,02,28,10,21,33.80
2018,02,28,10,22,38.60
2018,02,28,10,23,37.00
2018,02,28,10,24,49.90
2018,02,28,10,25,49.90
2018,02,28,10,26,48.30
2018,02,28,10,27,45.10
2018,02,28,10,28,37.00
2018,02,28,10,29,53.10
2018,02,28,10,30,43.50
2018,02,28,10,31,49.90
2018,02,28,10,32,33.80
2018,02,28,10,33,24.20
2018,02,28,10,34,45.10
2018,02,28,10,35,41.80
2018,02,28,10,36,33.80
2018,02,28,10,37,29.00
2018,02,28,10,38,38.60
2018,02,28,10,39,43.50
2018,02,28,10,40,49.90
2018,02,28,10,41,40.20
2018,02,28,10,42,38.60
2018,02,28,10,43,41.80
2018,02,28,10,44,48.30
2018,02,28,10,45,37.00
2018,02,28,10,46,41.80
2018,02,28,10,47,40.20
2018,02,28,10,48,45.10
2018,02,28,10,49,41.80
2018,02,28,10,50,38.60
2018,02,28,10,51,33.80
2018,02,28,10,52,40.20
2018,02,28,10,53,40.20
2018,02,28,10,54,40.20
2018,02,28,10,55,46.70
2018,02,28,10,56,45.10
2018,02,28,10,57,49.90
2018,02,28,10,58,49.90
2018,02,28,10,59,37.00
2018,02,28,11,00,40.20
2018,02,28,11,01,49.90
2018,02,28,11,02,32.20
2018,02,28,11,03,22.50
2018,02,28,11,04,37.00
2018,02,28,11,05,41.80
2018,02,28,11,06,51.50
2018,02,28,11,07,30.60
2018,02,28,11,08,41.80
2018,02,28,11,09,33.80
2018,02,28,11,10,41.80
2018,02,28,11,11,54.70
2018,02,28,11,12,48.30
2018,02,28,11,13,30.60
2018,02,28,11,14,40.20
2018,02,28,11,15,46.70
2018,02,28,11,16,33.80
2018,02,28,11,17,41.80
2018,02,28,11,18,41.80
2018,02,28,11,19,38.60
2018,02,28,11,20,32.20
2018,02,28,11,21,38.60
2018,02,28,11,22,30.60
2018,02,28,11,23,46.70
2018,02,28,11,24,37.00
2018,02,28,11,25,35.40
2018,02,28,11,26,29.00
2018,02,28,11,27,40.20
2018,02,28,11,28,54.70
2018,02,28,11,29,29.00
2018,02,28,11,30,45.10
2018,02,28,11,31,45.10
2018,02,28,11,32,40.20
2018,02,28,11,33,40.20
2018,02,28,11,34,48.30
2018,02,28,11,35,48.30
2018,02,28,11,36,41.80
2018,02,28,11,37,49.90
2018,02,28,11,38,27.40
2018,02,28,11,39,48.30
2018,02,28,11,40,51.50
2018,02,28,11,41,30.60
2018,02,28,11,42,48.30
2018,02,28,11,43,40.20
2018,02,28,11,44,38.60
2018,02,28,11,45,41.80
2018,02,28,11,46,33.80
2018,02,28,11,47,51.50
2018,02,28,11,48,25.70
2018,02,28,11,49,48.30
2018,02,28,11,50,37.00
2018,02,28,11,51,30.60
2018,02,28,11,52,30.60
2018,02,28,11,53,25.70
2018,02,28,11,54,29.00
2018,02,28,11,55,24.20
2018,02,28,11,56,30.60
2018,02,28,11,57,43.50
2018,02,28,11,58,46.70
2018,02,28,11,59,33.80
2018,02,28,12,00,33.80
2018,02,28,12,01,56.30
2018,02,28,12,02,45.10
2018,02,28,12,03,46.70
2018,02,28,12,04,43.50
2018,02,28,12,05,27.40
2018,02,28,12,06,33.80
2018,02,28,12,07,37.00
2018,02,28,12,08,53.10
2018,02,28,12,09,33.80
2018,02,28,12,10,51.50
2018,02,28,12,11,37.00
2018,02,28,12,12,46.70
2018,02,28,12,13,41.80
2018,02,28,12,14,59.50
2018,02,28,12,15,38.60
2018,02,28,12,16,41.80
2018,02,28,12,17,35.40
2018,02,28,12,18,35.40
2018,02,28,12,19,64.40
2018,02,28,12,20,57.90
2018,02,28,12,21,46.70
2018,02,28,12,22,33.80
2018,02,28,12,23,37.00
2018,02,28,12,24,43.50
2018,02,28,12,25,29.00
2018,02,28,12,26,41.80
2018,02,28,12,27,27.40
2018,02,28,12,28,35.40
2018,02,28,12,29,33.80
2018,02,28,12,30,37.00
2018,02,28,12,31,38.60
2018,02,28,12,32,43.50
2018,02,28,12,33,45.10
2018,02,28,12,34,33.80
2018,02,28,12,35,33.80
2018,02,28,12,36,27.40
2018,02,28,12,37,38.60
2018,02,28,12,38,54.70
2018,02,28,12,39,33.80
2018,02,28,12,40,35.40
2018,02,28,12,41,37.00
2018,02,28,12,42,40.20
2018,02,28,12,43,29.00
2018,02,28,12,44,29.00
2018,02,28,12,45,37.00
2018,02,28,12,46,30.60
2018,02,28,12,47,43.50
2018,02,28,12,48,30.60
2018,02,28,12,49,29.00
2018,02,28,12,50,41.80
2018,02,28,12,51,40.20
2018,02,28,12,52,37.00
2018,02,28,12,53,35.40
2018,02,28,12,54,35.40
2018,02,28,12,55,30.60
2018,02,28,12,56,37.00
2018,02,28,12,57,30.60
2018,02,28,12,58,38.60
2018,02,28,12,59,37.00
2018,02,28,13,00,40.20
2018,02,28,13,01,33.80
2018,02,28,13,02,41.80
2018,02,28,13,03,37.00
2018,02,28,13,04,29.00
2018,02,28,13,05,41.80
2018,02,28,13,06,30.60
2018,02,28,13,07,56.30
2018,02,28,13,08,49.90
2018,02,28,13,09,40.20
2018,02,28,13,10,48.30
2018,02,28,13,11,46.70
2018,02,28,13,12,46.70
2018,02,28,13,13,59.50
2018,02,28,13,14,59.50
2018,02,28,13,15,41.80
2018,02,28,13,16,29.00
2018,02,28,13,17,51.50
2018,02,28,13,18,32.20
2018,02,28,13,19,32.20
2018,02,28,13,20,46.70
2018,02,28,13,21,35.40
2018,02,28,13,22,46.70
2018,02,28,13,23,43.50
2018,02,28,13,24,61.20
2018,02,28,13,25,48.30
2018,02,28,13,26,37.00
2018,02,28,13,27,37.00
2018,02,28,13,28,40.20
2018,02,28,13,29,32.20
2018,02,28,13,30,48.30
2018,02,28,13,31,32.20
2018,02,28,13,32,43.50
2018,02,28,13,33,30.60
2018,02,28,13,34,49.90
2018,02,28,13,35,51.50
2018,02,28,13,36,41.80
2018,02,28,13,37,33.80
2018,02,28,13,38,32.20
2018,02,28,13,39,40.20
2018,02,28,13,40,29.00
2018,02,28,13,41,43.50
2018,02,28,13,42,48.30
2018,02,28,13,43,32.20
2018,02,28,13,44,25.70
2018,02,28,13,45,43.50
2018,02,28,13,46,17.70
2018,02,28,13,47,24.20
2018,02,28,13,48,32.20
2018,02,28,13,49,46.70
2018,02,28,13,50,30.60
2018,02,28,13,51,27.40
2018,02,28,13,52,27.40
2018,02,28,13,53,45.10
2018,02,28,13,54,45.10
2018,02,28,13,55,32.20
2018,02,28,13,56,20.90
2018,02,28,13,57,45.10
2018,02,28,13,58,40.20
2018,02,28,13,59,29.00
2018,02,28,14,00,27.40
2018,02,28,14,01,41.80
2018,02,28,14,02,33.80
2018,02,28,14,03,30.60
2018,02,28,14,04,37.00
2018,02,28,14,05,40.20
2018,02,28,14,06,38.60
2018,02,28,14,07,30.60
2018,02,28,14,08,46.70
2018,02,28,14,09,22.50
2018,02,28,14,10,29.00
2018,02,28,14,11,38.60
2018,02,28,14,12,40.20
2018,02,28,14,13,41.80
2018,02,28,14,14,32.20
2018,02,28,14,15,45.10
2018,02,28,14,16,41.80
2018,02,28,14,17,35.40
2018,02,28,14,18,32.20
2018,02,28,14,19,37.00
2018,02,28,14,20,27.40
2018,02,28,14,21,40.20
2018,02,28,14,22,35.40
2018,02,28,14,23,43.50
2018,02,28,14,24,38.60
2018,02,28,14,25,32.20
2018,02,28,14,26,25.70
2018,02,28,14,27,32.20
2018,02,28,14,28,38.60
2018,02,28,14,29,24.20
2018,02,28,14,30,24.20
2018,02,28,14,31,40.20
2018,02,28,14,32,37.00
2018,02,28,14,33,35.40
2018,02,28,14,34,41.80
2018,02,28,14,35,37.00
2018,02,28,14,36,46.70
2018,02,28,14,37,25.70
2018,02,28,14,38,33.80
2018,02,28,14,39,33.80
2018,02,28,14,40,25.70
2018,02,28,14,41,30.60
2018,02,28,14,42,46.70
2018,02,28,14,43,41.80
2018,02,28,14,44,32.20
2018,02,28,14,45,30.60
2018,02,28,14,46,46.70
2018,02,28,14,47,35.40
2018,02,28,14,48,33.80
2018,02,28,14,49,43.50
2018,02,28,14,50,32.20
2018,02,28,14,51,38.60
2018,02,28,14,52,32.20
2018,02,28,14,53,30.60
2018,02,28,14,54,40.20
2018,02,28,14,55,30.60
2018,02,28,14,56,37.00
2018,02,28,14,57,43.50
2018,02,28,14,58,43.50
2018,02,28,14,59,32.20
2018,02,28,15,00,35.40
2018,02,28,15,01,51.50
2018,02,28,15,02,38.60
2018,02,28,15,03,40.20
2018,02,28,15,04,30.60
2018,02,28,15,05,33.80
2018,02,28,15,06,24.20
2018,02,28,15,07,24.20
2018,02,28,15,08,35.40
2018,02,28,15,09,30.60
2018,02,28,15,10,25.70
2018,02,28,15,11,35.40
2018,02,28,15,12,33.80
2018,02,28,15,13,33.80
2018,02,28,15,14,22.50
2018,02,28,15,15,35.40
2018,02,28,15,16,38.60
2018,02,28,15,17,40.20
2018,02,28,15,18,30.60
2018,02,28,15,19,20.90
2018,02,28,15,20,20.90
2018,02,28,15,21,24.20
2018,02,28,15,22,41.80
2018,02,28,15,23,37.00
2018,02,28,15,24,38.60
2018,02,28,15,25,22.50
2018,02,28,15,26,29.00
2018,02,28,15,27,24.20
2018,02,28,15,28,32.20
2018,02,28,15,29,24.20
2018,02,28,15,30,17.70
2018,02,28,15,31,20.90
2018,02,28,15,32,41.80
2018,02,28,15,33,27.40
2018,02,28,15,34,16.10
2018,02,28,15,35,22.50
2018,02,28,15,36,25.70
2018,02,28,15,37,25.70
2018,02,28,15,38,24.20
2018,02,28,15,39,38.60
2018,02,28,15,40,49.90
2018,02,28,15,41,14.50
2018,02,28,15,42,27.40
2018,02,28,15,43,33.80
2018,02,28,15,44,22.50
2018,02,28,15,45,27.40
2018,02,28,15,46,29.00
2018,02,28,15,47,25.70
2018,02,28,15,48,17.70
2018,02,28,15,49,27.40
2018,02,28,15,50,20.90
2018,02,28,15,51,24.20
2018,02,28,15,52,19.30
2018,02,28,15,53,19.30
2018,02,28,15,54,25.70
2018,02,28,15,55,30.60
2018,02,28,15,56,22.50
2018,02,28,15,57,29.00
2018,02,28,15,58,32.20
2018,02,28,15,59,33.80
2018,02,28,16,00,25.70
2018,02,28,16,01,37.00
2018,02,28,16,02,22.50
2018,02,28,16,03,16.10
2018,02,28,16,04,22.50
2018,02,28,16,05,19.30
2018,02,28,16,06,30.60
2018,02,28,16,07,29.00
2018,02,28,16,08,35.40
2018,02,28,16,09,51.50
2018,02,28,16,10,43.50
2018,02,28,16,11,43.50
2018,02,28,16,12,43.50
2018,02,28,16,13,45.10
2018,02,28,16,14,48.30
2018,02,28,16,15,46.70
2018,02,28,16,16,40.20
2018,02,28,16,17,40.20
2018,02,28,16,18,46.70
2018,02,28,16,19,40.20
2018,02,28,16,20,37.00
2018,02,28,16,21,54.70
2018,02,28,16,22,35.40
2018,02,28,16,23,27.40
2018,02,28,16,24,41.80
2018,02,28,16,25,35.40
2018,02,28,16,26,37.00
2018,02,28,16,27,29.00
2018,02,28,16,28,27.40
2018,02,28,16,29,40.20
2018,02,28,16,30,29.00
2018,02,28,16,31,38.60
2018,02,28,16,32,43.50
2018,02,28,16,33,49.90
2018,02,28,16,34,41.80
2018,02,28,16,35,41.80
2018,02,28,16,36,40.20
2018,02,28,16,37,46.70
2018,02,28,16,38,43.50
2018,02,28,16,39,25.70
2018,02,28,16,40,37.00
2018,02,28,16,41,40.20
2018,02,28,16,42,20.90
2018,02,28,16,43,27.40
2018,02,28,16,44,43.50
2018,02,28,16,45,53.10
2018,02,28,16,46,49.90
2018,02,28,16,47,43.50
2018,02,28,16,48,35.40
2018,02,28,16,49,37.00
2018,02,28,16,50,49.90
2018,02,28,16,51,45.10
2018,02,28,16,52,30.60
2018,02,28,16,53,30.60
2018,02,28,16,54,37.00
2018,02,28,16,55,33.80
2018,02,28,16,56,40.20
2018,02,28,16,57,29.00
2018,02,28,16,58,40.20
2018,02,28,16,59,25.70
2018,02,28,17,00,43.50
2018,02,28,17,01,46.70
2018,02,28,17,02,54.70
2018,02,28,17,03,51.50
2018,02,28,17,04,29.00
2018,02,28,17,05,27.40
2018,02,28,17,06,49.90
2018,02,28,17,07,46.70
2018,02,28,17,08,46.70
2018,02,28,17,09,48.30
2018,02,28,17,10,38.60
2018,02,28,17,11,41.80
2018,02,28,17,12,32.20
2018,02,28,17,13,51.50
2018,02,28,17,14,41.80
2018,02,28,17,15,49.90
2018,02,28,17,16,38.60
2018,02,28,17,17,29.00
2018,02,28,17,18,35.40
2018,02,28,17,19,30.60
2018,02,28,17,20,35.40
2018,02,28,17,21,43.50
2018,02,28,17,22,29.00
2018,02,28,17,23,48.30
2018,02,28,17,24,46.70
2018,02,28,17,25,35.40
2018,02,28,17,26,27.40
2018,02,28,17,27,32.20
2018,02,28,17,28,57.90
2018,02,28,17,29,30.60
2018,02,28,17,30,24.20
2018,02,28,17,31,43.50
2018,02,28,17,32,51.50
2018,02,28,17,33,41.80
2018,02,28,17,34,25.70
2018,02,28,17,35,30.60
2018,02,28,17,36,41.80
2018,02,28,17,37,46.70
2018,02,28,17,38,33.80
2018,02,28,17,39,43.50
2018,02,28,17,40,30.60
2018,02,28,17,41,32.20
2018,02,28,17,42,40.20
2018,02,28,17,43,49.90
2018,02,28,17,44,40.20
2018,02,28,17,45,32.20
2018,02,28,17,46,51.50
2018,02,28,17,47,27.40
2018,02,28,17,48,41.80
2018,02,28,17,49,37.00
2018,02,28,17,50,45.10
2018,02,28,17,51,40.20
2018,02,28,17,52,40.20
2018,02,28,17,53,46.70
2018,02,28,17,54,38.60
2018,02,28,17,55,35.40
2018,02,28,17,56,41.80
2018,02,28,17,57,61.20
2018,02,28,17,58,43.50
2018,02,28,17,59,46.70
2018,02,28,18,00,41.80
2018,02,28,18,01,29.00
2018,02,28,18,02,43.50
2018,02,28,18,03,24.20
2018,02,28,18,04,38.60
2018,02,28,18,05,35.40
2018,02,28,18,06,35.40
2018,02,28,18,07,33.80
2018,02,28,18,08,54.70
2018,02,28,18,09,41.80
2018,02,28,18,10,37.00
2018,02,28,18,11,40.20
2018,02,28,18,12,45.10
2018,02,28,18,13,37.00
2018,02,28,18,14,30.60
2018,02,28,18,15,35.40
2018,02,28,18,16,41.80
2018,02,28,18,17,45.10
2018,02,28,18,18,32.20
2018,02,28,18,19,43.50
2018,02,28,18,20,38.60
2018,02,28,18,21,37.00
2018,02,28,18,22,45.10
2018,02,28,18,23,30.60
2018,02,28,18,24,41.80
2018,02,28,18,25,54.70
2018,02,28,18,26,32.20
2018,02,28,18,27,38.60
2018,02,28,18,28,27.40
2018,02,28,18,29,51.50
2018,02,28,18,30,33.80
2018,02,28,18,31,46.70
2018,02,28,18,32,38.60
2018,02,28,18,33,41.80
2018,02,28,18,34,37.00
2018,02,28,18,35,41.80
2018,02,28,18,36,27.40
2018,02,28,18,37,19.30
2018,02,28,18,38,30.60
2018,02,28,18,39,38.60
2018,02,28,18,40,33.80
2018,02,28,18,41,46.70
2018,02,28,18,42,37.00
2018,02,28,18,43,54.70
2018,02,28,18,44,35.40
2018,02,28,18,45,38.60
2018,02,28,18,46,35.40
2018,02,28,18,47,38.60
2018,02,28,18,48,37.00
2018,02,28,18,49,40.20
2018,02,28,18,50,46.70
2018,02,28,18,51,41.80
2018,02,28,18,52,37.00
2018,02,28,18,53,45.10
2018,02,28,18,54,45.10
2018,02,28,18,55,24.20
2018,02,28,18,56,48.30
2018,02,28,18,57,24.20
2018,02,28,18,58,43.50
2018,02,28,18,59,51.50
2018,02,28,19,00,37.00
2018,02,28,19,01,43.50
2018,02,28,19,02,33.80
2018,02,28,19,03,27.40
2018,02,28,19,04,25.70
2018,02,28,19,05,29.00
2018,02,28,19,06,38.60
2018,02,28,19,07,40.20
2018,02,28,19,08,38.60
2018,02,28,19,09,43.50
2018,02,28,19,10,33.80
2018,02,28,19,11,37.00
2018,02,28,19,12,45.10
2018,02,28,19,13,32.20
2018,02,28,19,14,32.20
2018,02,28,19,15,27.40
2018,02,28,19,16,49.90
2018,02,28,19,17,40.20
2018,02,28,19,18,24.20
2018,02,28,19,19,30.60
2018,02,28,19,20,27.40
2018,02,28,19,21,29.00
2018,02,28,19,22,27.40
2018,02,28,19,23,38.60
2018,02,28,19,24,45.10
2018,02,28,19,25,37.00
2018,02,28,19,26,48.30
2018,02,28,19,27,24.20
2018,02,28,19,28,38.60
2018,02,28,19,29,30.60
2018,02,28,19,30,37.00
2018,02,28,19,31,33.80
2018,02,28,19,32,27.40
2018,02,28,19,33,22.50
2018,02,28,19,34,37.00
2018,02,28,19,35,37.00
2018,02,28,19,36,43.50
2018,02,28,19,37,29.00
2018,02,28,19,38,49.90
2018,02,28,19,39,35.40
2018,02,28,19,40,43.50
2018,02,28,19,41,40.20
2018,02,28,19,42,57.90
2018,02,28,19,43,27.40
2018,02,28,19,44,56.30
2018,02,28,19,45,54.70
2018,02,28,19,46,33.80
2018,02,28,19,47,30.60
2018,02,28,19,48,22.50
2018,02,28,19,49,38.60
2018,02,28,19,50,54.70
2018,02,28,19,51,35.40
2018,02,28,19,52,43.50
2018,02,28,19,53,33.80
2018,02,28,19,54,41.80
2018,02,28,19,55,33.80
2018,02,28,19,56,33.80
2018,02,28,19,57,32.20
2018,02,28,19,58,40.20
2018,02,28,19,59,35.40
2018,02,28,20,00,35.40
2018,02,28,20,01,30.60
2018,02,28,20,02,35.40
2018,02,28,20,03,38.60
2018,02,28,20,04,32.20
2018,02,28,20,05,40.20
2018,02,28,20,06,30.60
2018,02,28,20,07,30.60
2018,02,28,20,08,43.50
2018,02,28,20,09,38.60
2018,02,28,20,10,37.00
2018,02,28,20,11,29.00
2018,02,28,20,12,43.50
2018,02,28,20,13,25.70
2018,02,28,20,14,43.50
2018,02,28,20,15,32.20
2018,02,28,20,16,51.50
2018,02,28,20,17,40.20
2018,02,28,20,18,35.40
2018,02,28,20,19,37.00
2018,02,28,20,20,27.40
2018,02,28,20,21,20.90
2018,02,28,20,22,20.90
2018,02,28,20,23,30.60
2018,02,28,20,24,41.80
2018,02,28,20,25,38.60
2018,02,28,20,26,33.80
2018,02,28,20,27,46.70
2018,02,28,20,28,27.40
2018,02,28,20,29,49.90
2018,02,28,20,30,29.00
2018,02,28,20,31,33.80
2018,02,28,20,32,33.80
2018,02,28,20,33,54.70
2018,02,28,20,34,33.80
2018,02,28,20,35,30.60
2018,02,28,20,36,41.80
2018,02,28,20,37,30.60
2018,02,28,20,38,24.20
2018,02,28,20,39,32.20
2018,02,28,20,40,37.00
2018,02,28,20,41,56.30
2018,02,28,20,42,38.60
2018,02,28,20,43,43.50
2018,02,28,20,44,48.30
2018,02,28,20,45,35.40
2018,02,28,20,46,29.00
2018,02,28,20,47,27.40
2018,02,28,20,48,46.70
2018,02,28,20,49,33.80
2018,02,28,20,50,35.40
2018,02,28,20,51,30.60
2018,02,28,20,52,35.40
2018,02,28,20,53,38.60
2018,02,28,20,54,40.20
2018,02,28,20,55,43.50
2018,02,28,20,56,43.50
2018,02,28,20,57,46.70
2018,02,28,20,58,33.80
2018,02,28,20,59,32.20
2018,02,28,21,00,40.20
2018,02,28,21,01,29.00
2018,02,28,21,02,27.40
2018,02,28,21,03,35.40
2018,02,28,21,04,38.60
2018,02,28,21,05,43.50
2018,02,28,21,06,40.20