Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,1.30
2013,04,22,00,01,1.30
2013,04,22,00,02,1.30
2013,04,22,00,03,1.30
2013,04,22,00,04,1.30
2013,04,22,00,05,1.30
2013,04,22,00,06,1.40
2013,04,22,00,07,1.40
2013,04,22,00,08,1.30
2013,04,22,00,09,1.30
2013,04,22,00,10,1.30
2013,04,22,00,11,1.20
2013,04,22,00,12,1.20
2013,04,22,00,13,1.20
2013,04,22,00,14,1.20
2013,04,22,00,15,1.20
2013,04,22,00,16,1.20
2013,04,22,00,17,1.20
2013,04,22,00,18,1.20
2013,04,22,00,19,1.20
2013,04,22,00,20,1.10
2013,04,22,00,21,1.10
2013,04,22,00,22,1.10
2013,04,22,00,23,1.10
2013,04,22,00,24,1.10
2013,04,22,00,25,1.10
2013,04,22,00,26,1.10
2013,04,22,00,27,1.10
2013,04,22,00,28,1.10
2013,04,22,00,29,1.10
2013,04,22,00,30,1.20
2013,04,22,00,31,1.20
2013,04,22,00,32,1.20
2013,04,22,00,33,1.20
2013,04,22,00,34,1.20
2013,04,22,00,35,1.20
2013,04,22,00,36,1.20
2013,04,22,00,37,1.10
2013,04,22,00,38,1.20
2013,04,22,00,39,1.20
2013,04,22,00,40,1.10
2013,04,22,00,41,1.10
2013,04,22,00,42,1.00
2013,04,22,00,43,1.00
2013,04,22,00,44,1.10
2013,04,22,00,45,1.10
2013,04,22,00,46,1.10
2013,04,22,00,47,1.10
2013,04,22,00,48,1.10
2013,04,22,00,49,1.10
2013,04,22,00,50,1.10
2013,04,22,00,51,1.10
2013,04,22,00,52,1.10
2013,04,22,00,53,1.10
2013,04,22,00,54,1.00
2013,04,22,00,55,1.00
2013,04,22,00,56,0.90
2013,04,22,00,57,0.90
2013,04,22,00,58,0.80
2013,04,22,00,59,0.80
2013,04,22,01,00,0.80
2013,04,22,01,01,0.70
2013,04,22,01,02,0.70
2013,04,22,01,03,0.70
2013,04,22,01,04,0.70
2013,04,22,01,05,0.70
2013,04,22,01,06,0.70
2013,04,22,01,07,0.70
2013,04,22,01,08,0.60
2013,04,22,01,09,0.60
2013,04,22,01,10,0.60
2013,04,22,01,11,0.60
2013,04,22,01,12,0.60
2013,04,22,01,13,0.70
2013,04,22,01,14,0.70
2013,04,22,01,15,0.70
2013,04,22,01,16,0.80
2013,04,22,01,17,0.80
2013,04,22,01,18,0.80
2013,04,22,01,19,0.80
2013,04,22,01,20,0.80
2013,04,22,01,21,0.80
2013,04,22,01,22,0.80
2013,04,22,01,23,0.70
2013,04,22,01,24,0.70
2013,04,22,01,25,0.60
2013,04,22,01,26,0.60
2013,04,22,01,27,0.50
2013,04,22,01,28,0.50
2013,04,22,01,29,0.40
2013,04,22,01,30,0.40
2013,04,22,01,31,0.40
2013,04,22,01,32,0.40
2013,04,22,01,33,0.40
2013,04,22,01,34,0.40
2013,04,22,01,35,0.50
2013,04,22,01,36,0.50
2013,04,22,01,37,0.60
2013,04,22,01,38,0.60
2013,04,22,01,39,0.60
2013,04,22,01,40,0.60
2013,04,22,01,41,0.60
2013,04,22,01,42,0.60
2013,04,22,01,43,0.50
2013,04,22,01,44,0.40
2013,04,22,01,45,0.40
2013,04,22,01,46,0.40
2013,04,22,01,47,0.40
2013,04,22,01,48,0.40
2013,04,22,01,49,0.50
2013,04,22,01,50,0.60
2013,04,22,01,51,0.60
2013,04,22,01,52,0.60
2013,04,22,01,53,0.60
2013,04,22,01,54,0.60
2013,04,22,01,55,0.60
2013,04,22,01,56,0.50
2013,04,22,01,57,0.50
2013,04,22,01,58,0.60
2013,04,22,01,59,0.60
2013,04,22,02,00,0.60
2013,04,22,02,01,0.50
2013,04,22,02,02,0.50
2013,04,22,02,03,0.40
2013,04,22,02,04,0.40
2013,04,22,02,05,0.40
2013,04,22,02,06,0.30
2013,04,22,02,07,0.30
2013,04,22,02,08,0.30
2013,04,22,02,09,0.30
2013,04,22,02,10,0.30
2013,04,22,02,11,0.30
2013,04,22,02,12,0.30
2013,04,22,02,13,0.20
2013,04,22,02,14,0.20
2013,04,22,02,15,0.20
2013,04,22,02,16,0.30
2013,04,22,02,17,0.30
2013,04,22,02,18,0.40
2013,04,22,02,19,0.40
2013,04,22,02,20,0.40
2013,04,22,02,21,0.40
2013,04,22,02,22,0.30
2013,04,22,02,23,0.30
2013,04,22,02,24,0.30
2013,04,22,02,25,0.30
2013,04,22,02,26,0.30
2013,04,22,02,27,0.30
2013,04,22,02,28,0.30
2013,04,22,02,29,0.30
2013,04,22,02,30,0.30
2013,04,22,02,31,0.30
2013,04,22,02,32,0.20
2013,04,22,02,33,0.10
2013,04,22,02,34,0.10
2013,04,22,02,35,0.00
2013,04,22,02,36,0.00
2013,04,22,02,37,0.00
2013,04,22,02,38,0.10
2013,04,22,02,39,0.10
2013,04,22,02,40,0.20
2013,04,22,02,41,0.20
2013,04,22,02,42,0.20
2013,04,22,02,43,0.20
2013,04,22,02,44,0.20
2013,04,22,02,45,0.20
2013,04,22,02,46,0.20
2013,04,22,02,47,0.20
2013,04,22,02,48,0.30
2013,04,22,02,49,0.30
2013,04,22,02,50,0.30
2013,04,22,02,51,0.30
2013,04,22,02,52,0.20
2013,04,22,02,53,0.20
2013,04,22,02,54,0.20
2013,04,22,02,55,0.20
2013,04,22,02,56,0.20
2013,04,22,02,57,0.20
2013,04,22,02,58,0.20
2013,04,22,02,59,0.20
2013,04,22,03,00,0.10
2013,04,22,03,01,0.00
2013,04,22,03,02,0.00
2013,04,22,03,03,0.00
2013,04,22,03,04,0.00
2013,04,22,03,05,0.10
2013,04,22,03,06,0.10
2013,04,22,03,07,0.10
2013,04,22,03,08,0.10
2013,04,22,03,09,0.10
2013,04,22,03,10,0.10
2013,04,22,03,11,0.10
2013,04,22,03,12,0.00
2013,04,22,03,13,0.00
2013,04,22,03,14,0.00
2013,04,22,03,15,0.00
2013,04,22,03,16,0.00
2013,04,22,03,17,-0.10
2013,04,22,03,18,-0.10
2013,04,22,03,19,-0.20
2013,04,22,03,20,-0.20
2013,04,22,03,21,-0.30
2013,04,22,03,22,-0.20
2013,04,22,03,23,-0.20
2013,04,22,03,24,-0.20
2013,04,22,03,25,-0.20
2013,04,22,03,26,-0.20
2013,04,22,03,27,-0.20
2013,04,22,03,28,-0.30
2013,04,22,03,29,-0.30
2013,04,22,03,30,-0.30
2013,04,22,03,31,-0.30
2013,04,22,03,32,-0.30
2013,04,22,03,33,-0.30
2013,04,22,03,34,-0.30
2013,04,22,03,35,-0.30
2013,04,22,03,36,-0.30
2013,04,22,03,37,-0.30
2013,04,22,03,38,-0.40
2013,04,22,03,39,-0.40
2013,04,22,03,40,-0.40
2013,04,22,03,41,-0.40
2013,04,22,03,42,-0.40
2013,04,22,03,43,-0.30
2013,04,22,03,44,-0.30
2013,04,22,03,45,-0.30
2013,04,22,03,46,-0.20
2013,04,22,03,47,-0.20
2013,04,22,03,48,-0.20
2013,04,22,03,49,-0.20
2013,04,22,03,50,-0.20
2013,04,22,03,51,-0.20
2013,04,22,03,52,-0.20
2013,04,22,03,53,-0.10
2013,04,22,03,54,-0.10
2013,04,22,03,55,-0.10
2013,04,22,03,56,-0.10
2013,04,22,03,57,-0.10
2013,04,22,03,58,-0.10
2013,04,22,03,59,-0.20
2013,04,22,04,00,-0.20
2013,04,22,04,01,-0.30
2013,04,22,04,02,-0.30
2013,04,22,04,03,-0.30
2013,04,22,04,04,-0.30
2013,04,22,04,05,-0.30
2013,04,22,04,06,-0.30
2013,04,22,04,07,-0.30
2013,04,22,04,08,-0.30
2013,04,22,04,09,-0.30
2013,04,22,04,10,-0.30
2013,04,22,04,11,-0.30
2013,04,22,04,12,-0.30
2013,04,22,04,13,-0.30
2013,04,22,04,14,-0.30
2013,04,22,04,15,-0.30
2013,04,22,04,16,-0.30
2013,04,22,04,17,-0.40
2013,04,22,04,18,-0.40
2013,04,22,04,19,-0.40
2013,04,22,04,20,-0.40
2013,04,22,04,21,-0.40
2013,04,22,04,22,-0.50
2013,04,22,04,23,-0.50
2013,04,22,04,24,-0.60
2013,04,22,04,25,-0.60
2013,04,22,04,26,-0.60
2013,04,22,04,27,-0.60
2013,04,22,04,28,-0.60
2013,04,22,04,29,-0.60
2013,04,22,04,30,-0.50
2013,04,22,04,31,-0.50
2013,04,22,04,32,-0.40
2013,04,22,04,33,-0.30
2013,04,22,04,34,-0.30
2013,04,22,04,35,-0.20
2013,04,22,04,36,-0.20
2013,04,22,04,37,-0.20
2013,04,22,04,38,-0.30
2013,04,22,04,39,-0.30
2013,04,22,04,40,-0.30
2013,04,22,04,41,-0.30
2013,04,22,04,42,-0.30
2013,04,22,04,43,-0.30
2013,04,22,04,44,-0.30
2013,04,22,04,45,-0.30
2013,04,22,04,46,-0.30
2013,04,22,04,47,-0.40
2013,04,22,04,48,-0.40
2013,04,22,04,49,-0.50
2013,04,22,04,50,-0.50
2013,04,22,04,51,-0.60
2013,04,22,04,52,-0.60
2013,04,22,04,53,-0.70
2013,04,22,04,54,-0.70
2013,04,22,04,55,-0.70
2013,04,22,04,56,-0.70
2013,04,22,04,57,-0.70
2013,04,22,04,58,-0.70
2013,04,22,04,59,-0.70
2013,04,22,05,00,-0.70
2013,04,22,05,01,-0.70
2013,04,22,05,02,-0.70
2013,04,22,05,03,-0.80
2013,04,22,05,04,-0.80
2013,04,22,05,05,-0.80
2013,04,22,05,06,-0.80
2013,04,22,05,07,-0.90
2013,04,22,05,08,-0.90
2013,04,22,05,09,-0.90
2013,04,22,05,10,-1.00
2013,04,22,05,11,-1.00
2013,04,22,05,12,-1.00
2013,04,22,05,13,-1.00
2013,04,22,05,14,-1.00
2013,04,22,05,15,-0.90
2013,04,22,05,16,-0.90
2013,04,22,05,17,-0.90
2013,04,22,05,18,-0.90
2013,04,22,05,19,-0.90
2013,04,22,05,20,-0.90
2013,04,22,05,21,-0.90
2013,04,22,05,22,-0.90
2013,04,22,05,23,-0.80
2013,04,22,05,24,-0.90
2013,04,22,05,25,-0.90
2013,04,22,05,26,-0.90
2013,04,22,05,27,-0.80
2013,04,22,05,28,-0.80
2013,04,22,05,29,-0.80
2013,04,22,05,30,-0.80
2013,04,22,05,31,-0.80
2013,04,22,05,32,-0.80
2013,04,22,05,33,-0.80
2013,04,22,05,34,-0.80
2013,04,22,05,35,-0.80
2013,04,22,05,36,-0.80
2013,04,22,05,37,-0.80
2013,04,22,05,38,-0.80
2013,04,22,05,39,-0.80
2013,04,22,05,40,-0.90
2013,04,22,05,41,-0.90
2013,04,22,05,42,-0.90
2013,04,22,05,43,-0.90
2013,04,22,05,44,-0.90
2013,04,22,05,45,-0.90
2013,04,22,05,46,-0.90
2013,04,22,05,47,-0.90
2013,04,22,05,48,-0.80
2013,04,22,05,49,-0.80
2013,04,22,05,50,-0.80
2013,04,22,05,51,-0.80
2013,04,22,05,52,-0.80
2013,04,22,05,53,-0.80
2013,04,22,05,54,-0.80
2013,04,22,05,55,-0.80
2013,04,22,05,56,-0.70
2013,04,22,05,57,-0.70
2013,04,22,05,58,-0.70
2013,04,22,05,59,-0.70
2013,04,22,06,00,-0.70
2013,04,22,06,01,-0.70
2013,04,22,06,02,-0.70
2013,04,22,06,03,-0.80
2013,04,22,06,04,-0.80
2013,04,22,06,05,-0.80
2013,04,22,06,06,-0.80
2013,04,22,06,07,-0.80
2013,04,22,06,08,-0.80
2013,04,22,06,09,-0.90
2013,04,22,06,10,-0.90
2013,04,22,06,11,-0.90
2013,04,22,06,12,-0.80
2013,04,22,06,13,-0.80
2013,04,22,06,14,-0.80
2013,04,22,06,15,-0.80
2013,04,22,06,16,-0.70
2013,04,22,06,17,-0.70
2013,04,22,06,18,-0.70
2013,04,22,06,19,-0.70
2013,04,22,06,20,-0.70
2013,04,22,06,21,-0.70
2013,04,22,06,22,-0.70
2013,04,22,06,23,-0.80
2013,04,22,06,24,-0.80
2013,04,22,06,25,-0.80
2013,04,22,06,26,-0.80
2013,04,22,06,27,-0.80
2013,04,22,06,28,-0.90
2013,04,22,06,29,-0.90
2013,04,22,06,30,-0.80
2013,04,22,06,31,-0.80
2013,04,22,06,32,-0.80
2013,04,22,06,33,-0.70
2013,04,22,06,34,-0.70
2013,04,22,06,35,-0.60
2013,04,22,06,36,-0.60
2013,04,22,06,37,-0.60
2013,04,22,06,38,-0.50
2013,04,22,06,39,-0.50
2013,04,22,06,40,-0.50
2013,04,22,06,41,-0.40
2013,04,22,06,42,-0.40
2013,04,22,06,43,-0.30
2013,04,22,06,44,-0.30
2013,04,22,06,45,-0.40
2013,04,22,06,46,-0.40
2013,04,22,06,47,-0.40
2013,04,22,06,48,-0.30
2013,04,22,06,49,-0.20
2013,04,22,06,50,-0.20
2013,04,22,06,51,-0.20
2013,04,22,06,52,-0.10
2013,04,22,06,53,-0.10
2013,04,22,06,54,-0.10
2013,04,22,06,55,0.00
2013,04,22,06,56,0.00
2013,04,22,06,57,0.00
2013,04,22,06,58,0.00
2013,04,22,06,59,0.10
2013,04,22,07,00,0.10
2013,04,22,07,01,0.10
2013,04,22,07,02,0.10
2013,04,22,07,03,0.10
2013,04,22,07,04,0.10
2013,04,22,07,05,0.10
2013,04,22,07,06,0.10
2013,04,22,07,07,0.10
2013,04,22,07,08,0.10
2013,04,22,07,09,0.20
2013,04,22,07,10,0.20
2013,04,22,07,11,0.20
2013,04,22,07,12,0.20
2013,04,22,07,13,0.20
2013,04,22,07,14,0.30
2013,04,22,07,15,0.30
2013,04,22,07,16,0.30
2013,04,22,07,17,0.30
2013,04,22,07,18,0.40
2013,04,22,07,19,0.40
2013,04,22,07,20,0.40
2013,04,22,07,21,0.50
2013,04,22,07,22,0.60
2013,04,22,07,23,0.60
2013,04,22,07,24,0.70
2013,04,22,07,25,0.80
2013,04,22,07,26,0.80
2013,04,22,07,27,0.90
2013,04,22,07,28,0.90
2013,04,22,07,29,1.00
2013,04,22,07,30,1.00
2013,04,22,07,31,1.10
2013,04,22,07,32,1.20
2013,04,22,07,33,1.20
2013,04,22,07,34,1.20
2013,04,22,07,35,1.30
2013,04,22,07,36,1.30
2013,04,22,07,37,1.40
2013,04,22,07,38,1.40
2013,04,22,07,39,1.40
2013,04,22,07,40,1.40
2013,04,22,07,41,1.50
2013,04,22,07,42,1.60
2013,04,22,07,43,1.70
2013,04,22,07,44,1.80
2013,04,22,07,45,1.90
2013,04,22,07,46,2.00
2013,04,22,07,47,2.10
2013,04,22,07,48,2.10
2013,04,22,07,49,2.20
2013,04,22,07,50,2.20
2013,04,22,07,51,2.30
2013,04,22,07,52,2.30
2013,04,22,07,53,2.30
2013,04,22,07,54,2.40
2013,04,22,07,55,2.40
2013,04,22,07,56,2.50
2013,04,22,07,57,2.50
2013,04,22,07,58,2.60
2013,04,22,07,59,2.70
2013,04,22,08,00,2.70
2013,04,22,08,01,2.80
2013,04,22,08,02,2.90
2013,04,22,08,03,3.00
2013,04,22,08,04,3.10
2013,04,22,08,05,3.20
2013,04,22,08,06,3.30
2013,04,22,08,07,3.40
2013,04,22,08,08,3.50
2013,04,22,08,09,3.60
2013,04,22,08,10,3.70
2013,04,22,08,11,3.80
2013,04,22,08,12,3.80
2013,04,22,08,13,3.90
2013,04,22,08,14,4.00
2013,04,22,08,15,4.10
2013,04,22,08,16,4.20
2013,04,22,08,17,4.30
2013,04,22,08,18,4.40
2013,04,22,08,19,4.50
2013,04,22,08,20,4.50
2013,04,22,08,21,4.60
2013,04,22,08,22,4.70
2013,04,22,08,23,4.80
2013,04,22,08,24,4.80
2013,04,22,08,25,4.90
2013,04,22,08,26,5.00
2013,04,22,08,27,5.10
2013,04,22,08,28,5.20
2013,04,22,08,29,5.30
2013,04,22,08,30,5.40
2013,04,22,08,31,5.40
2013,04,22,08,32,5.50
2013,04,22,08,33,5.50
2013,04,22,08,34,5.60
2013,04,22,08,35,5.70
2013,04,22,08,36,5.70
2013,04,22,08,37,5.80
2013,04,22,08,38,5.80
2013,04,22,08,39,5.90
2013,04,22,08,40,6.00
2013,04,22,08,41,6.00
2013,04,22,08,42,6.10
2013,04,22,08,43,6.10
2013,04,22,08,44,6.10
2013,04,22,08,45,6.20
2013,04,22,08,46,6.20
2013,04,22,08,47,6.30
2013,04,22,08,48,6.30
2013,04,22,08,49,6.40
2013,04,22,08,50,6.40
2013,04,22,08,51,6.50
2013,04,22,08,52,6.60
2013,04,22,08,53,6.70
2013,04,22,08,54,6.80
2013,04,22,08,55,6.80
2013,04,22,08,56,6.90
2013,04,22,08,57,6.90
2013,04,22,08,58,7.00
2013,04,22,08,59,7.10
2013,04,22,09,00,7.20
2013,04,22,09,01,7.30
2013,04,22,09,02,7.30
2013,04,22,09,03,7.40
2013,04,22,09,04,7.50
2013,04,22,09,05,7.50
2013,04,22,09,06,7.60
2013,04,22,09,07,7.60
2013,04,22,09,08,7.70
2013,04,22,09,09,7.80
2013,04,22,09,10,7.90
2013,04,22,09,11,7.90
2013,04,22,09,12,8.00
2013,04,22,09,13,8.00
2013,04,22,09,14,8.00
2013,04,22,09,15,8.10
2013,04,22,09,16,8.10
2013,04,22,09,17,8.20
2013,04,22,09,18,8.20
2013,04,22,09,19,8.30
2013,04,22,09,20,8.40
2013,04,22,09,21,8.40
2013,04,22,09,22,8.50
2013,04,22,09,23,8.60
2013,04,22,09,24,8.70
2013,04,22,09,25,8.80
2013,04,22,09,26,8.80
2013,04,22,09,27,8.90
2013,04,22,09,28,8.90
2013,04,22,09,29,9.00
2013,04,22,09,30,9.10
2013,04,22,09,31,9.20
2013,04,22,09,32,9.20
2013,04,22,09,33,9.30
2013,04,22,09,34,9.30
2013,04,22,09,35,9.40
2013,04,22,09,36,9.40
2013,04,22,09,37,9.50
2013,04,22,09,38,9.50
2013,04,22,09,39,9.60
2013,04,22,09,40,9.60
2013,04,22,09,41,9.70
2013,04,22,09,42,9.70
2013,04,22,09,43,9.70
2013,04,22,09,44,9.80
2013,04,22,09,45,9.90
2013,04,22,09,46,10.00
2013,04,22,09,47,10.00
2013,04,22,09,48,10.10
2013,04,22,09,49,10.10
2013,04,22,09,50,10.10
2013,04,22,09,51,10.10
2013,04,22,09,52,10.10
2013,04,22,09,53,10.00
2013,04,22,09,54,10.10
2013,04,22,09,55,10.10
2013,04,22,09,56,10.10
2013,04,22,09,57,10.20
2013,04,22,09,58,10.20
2013,04,22,09,59,10.20
2013,04,22,10,00,10.20
2013,04,22,10,01,10.30
2013,04,22,10,02,10.30
2013,04,22,10,03,10.30
2013,04,22,10,04,10.40
2013,04,22,10,05,10.40
2013,04,22,10,06,10.50
2013,04,22,10,07,10.50
2013,04,22,10,08,10.50
2013,04,22,10,09,10.60
2013,04,22,10,10,10.60
2013,04,22,10,11,10.60
2013,04,22,10,12,10.60
2013,04,22,10,13,10.60
2013,04,22,10,14,10.70
2013,04,22,10,15,10.70
2013,04,22,10,16,10.80
2013,04,22,10,17,10.80
2013,04,22,10,18,10.80
2013,04,22,10,19,10.80
2013,04,22,10,20,10.90
2013,04,22,10,21,11.00
2013,04,22,10,22,11.00
2013,04,22,10,23,11.10
2013,04,22,10,24,11.20
2013,04,22,10,25,11.20
2013,04,22,10,26,11.20
2013,04,22,10,27,11.20
2013,04,22,10,28,11.20
2013,04,22,10,29,11.20
2013,04,22,10,30,11.20
2013,04,22,10,31,11.20
2013,04,22,10,32,11.20
2013,04,22,10,33,11.30
2013,04,22,10,34,11.30
2013,04,22,10,35,11.30
2013,04,22,10,36,11.40
2013,04,22,10,37,11.40
2013,04,22,10,38,11.50
2013,04,22,10,39,11.50
2013,04,22,10,40,11.60
2013,04,22,10,41,11.60
2013,04,22,10,42,11.70
2013,04,22,10,43,11.70
2013,04,22,10,44,11.70
2013,04,22,10,45,11.70
2013,04,22,10,46,11.70
2013,04,22,10,47,11.70
2013,04,22,10,48,11.70
2013,04,22,10,49,11.70
2013,04,22,10,50,11.70
2013,04,22,10,51,11.80
2013,04,22,10,52,11.80
2013,04,22,10,53,11.80
2013,04,22,10,54,11.80
2013,04,22,10,55,11.80
2013,04,22,10,56,11.90
2013,04,22,10,57,11.90
2013,04,22,10,58,12.00
2013,04,22,10,59,12.10
2013,04,22,11,00,12.10
2013,04,22,11,01,12.20
2013,04,22,11,02,12.20
2013,04,22,11,03,12.30
2013,04,22,11,04,12.30
2013,04,22,11,05,12.20
2013,04,22,11,06,12.20
2013,04,22,11,07,12.20
2013,04,22,11,08,12.30
2013,04,22,11,09,12.30
2013,04,22,11,10,12.30
2013,04,22,11,11,12.30
2013,04,22,11,12,12.30
2013,04,22,11,13,12.30
2013,04,22,11,14,12.30
2013,04,22,11,15,12.30
2013,04,22,11,16,12.30
2013,04,22,11,17,12.40
2013,04,22,11,18,12.50
2013,04,22,11,19,12.60
2013,04,22,11,20,12.60
2013,04,22,11,21,12.60
2013,04,22,11,22,12.70
2013,04,22,11,23,12.80
2013,04,22,11,24,12.80
2013,04,22,11,25,12.80
2013,04,22,11,26,12.90
2013,04,22,11,27,12.80
2013,04,22,11,28,12.80
2013,04,22,11,29,12.80
2013,04,22,11,30,12.80
2013,04,22,11,31,12.80
2013,04,22,11,32,12.90
2013,04,22,11,33,12.90
2013,04,22,11,34,12.90
2013,04,22,11,35,12.90
2013,04,22,11,36,12.90
2013,04,22,11,37,12.90
2013,04,22,11,38,13.00
2013,04,22,11,39,13.10
2013,04,22,11,40,13.20
2013,04,22,11,41,13.30
2013,04,22,11,42,13.30
2013,04,22,11,43,13.30
2013,04,22,11,44,13.40
2013,04,22,11,45,13.50
2013,04,22,11,46,13.60
2013,04,22,11,47,13.70
2013,04,22,11,48,13.70
2013,04,22,11,49,13.80
2013,04,22,11,50,13.90
2013,04,22,11,51,14.00
2013,04,22,11,52,14.00
2013,04,22,11,53,14.10
2013,04,22,11,54,14.10
2013,04,22,11,55,14.00
2013,04,22,11,56,14.00
2013,04,22,11,57,13.90
2013,04,22,11,58,13.90
2013,04,22,11,59,13.80
2013,04,22,12,00,13.80
2013,04,22,12,01,13.80
2013,04,22,12,02,13.90
2013,04,22,12,03,13.90
2013,04,22,12,04,13.90
2013,04,22,12,05,13.90
2013,04,22,12,06,13.90
2013,04,22,12,07,13.90
2013,04,22,12,08,13.90
2013,04,22,12,09,13.90
2013,04,22,12,10,13.90
2013,04,22,12,11,14.00
2013,04,22,12,12,14.10
2013,04,22,12,13,14.10
2013,04,22,12,14,14.20
2013,04,22,12,15,14.20
2013,04,22,12,16,14.20
2013,04,22,12,17,14.20
2013,04,22,12,18,14.20
2013,04,22,12,19,14.30
2013,04,22,12,20,14.30
2013,04,22,12,21,14.40
2013,04,22,12,22,14.30
2013,04,22,12,23,14.30
2013,04,22,12,24,14.30
2013,04,22,12,25,14.30
2013,04,22,12,26,14.30
2013,04,22,12,27,14.20
2013,04,22,12,28,14.20
2013,04,22,12,29,14.10
2013,04,22,12,30,14.00
2013,04,22,12,31,13.90
2013,04,22,12,32,13.80
2013,04,22,12,33,13.80
2013,04,22,12,34,13.80
2013,04,22,12,35,13.80
2013,04,22,12,36,13.60
2013,04,22,12,37,13.50
2013,04,22,12,38,13.40
2013,04,22,12,39,13.30
2013,04,22,12,40,13.30
2013,04,22,12,41,13.30
2013,04,22,12,42,13.50
2013,04,22,12,43,13.60
2013,04,22,12,44,13.80
2013,04,22,12,45,13.90
2013,04,22,12,46,13.90
2013,04,22,12,47,14.00
2013,04,22,12,48,14.00
2013,04,22,12,49,14.00
2013,04,22,12,50,14.00
2013,04,22,12,51,14.10
2013,04,22,12,52,14.20
2013,04,22,12,53,14.30
2013,04,22,12,54,14.40
2013,04,22,12,55,14.50
2013,04,22,12,56,14.50
2013,04,22,12,57,14.50
2013,04,22,12,58,14.50
2013,04,22,12,59,14.40
2013,04,22,13,00,14.40
2013,04,22,13,01,14.30
2013,04,22,13,02,14.30
2013,04,22,13,03,14.30
2013,04,22,13,04,14.30
2013,04,22,13,05,14.30
2013,04,22,13,06,14.20
2013,04,22,13,07,14.10
2013,04,22,13,08,14.10
2013,04,22,13,09,14.20
2013,04,22,13,10,14.20
2013,04,22,13,11,14.30
2013,04,22,13,12,14.30
2013,04,22,13,13,14.30
2013,04,22,13,14,14.30
2013,04,22,13,15,14.20
2013,04,22,13,16,14.10
2013,04,22,13,17,14.10
2013,04,22,13,18,14.00
2013,04,22,13,19,13.90
2013,04,22,13,20,14.00
2013,04,22,13,21,14.10
2013,04,22,13,22,14.20
2013,04,22,13,23,14.30
2013,04,22,13,24,14.40
2013,04,22,13,25,14.50
2013,04,22,13,26,14.50
2013,04,22,13,27,14.60
2013,04,22,13,28,14.60
2013,04,22,13,29,14.60
2013,04,22,13,30,14.70
2013,04,22,13,31,14.70
2013,04,22,13,32,14.80
2013,04,22,13,33,14.80
2013,04,22,13,34,14.80
2013,04,22,13,35,14.80
2013,04,22,13,36,14.80
2013,04,22,13,37,14.80
2013,04,22,13,38,14.80
2013,04,22,13,39,14.80
2013,04,22,13,40,14.80
2013,04,22,13,41,14.80
2013,04,22,13,42,14.80
2013,04,22,13,43,14.90
2013,04,22,13,44,14.90
2013,04,22,13,45,15.00
2013,04,22,13,46,15.00
2013,04,22,13,47,15.00
2013,04,22,13,48,15.10
2013,04,22,13,49,15.20
2013,04,22,13,50,15.30
2013,04,22,13,51,15.30
2013,04,22,13,52,15.40
2013,04,22,13,53,15.50
2013,04,22,13,54,15.50
2013,04,22,13,55,15.60
2013,04,22,13,56,15.50
2013,04,22,13,57,15.30
2013,04,22,13,58,15.10
2013,04,22,13,59,14.80
2013,04,22,14,00,14.60
2013,04,22,14,01,14.40
2013,04,22,14,02,14.20
2013,04,22,14,03,14.00
2013,04,22,14,04,13.90
2013,04,22,14,05,13.80
2013,04,22,14,06,13.70
2013,04,22,14,07,13.60
2013,04,22,14,08,13.60
2013,04,22,14,09,13.60
2013,04,22,14,10,13.70
2013,04,22,14,11,13.80
2013,04,22,14,12,13.90
2013,04,22,14,13,14.00
2013,04,22,14,14,14.00
2013,04,22,14,15,14.10
2013,04,22,14,16,14.10
2013,04,22,14,17,14.00
2013,04,22,14,18,14.00
2013,04,22,14,19,13.90
2013,04,22,14,20,13.80
2013,04,22,14,21,13.70
2013,04,22,14,22,13.70
2013,04,22,14,23,13.60
2013,04,22,14,24,13.60
2013,04,22,14,25,13.60
2013,04,22,14,26,13.70
2013,04,22,14,27,13.80
2013,04,22,14,28,14.00
2013,04,22,14,29,14.10
2013,04,22,14,30,14.20
2013,04,22,14,31,14.30
2013,04,22,14,32,14.20
2013,04,22,14,33,14.20
2013,04,22,14,34,14.20
2013,04,22,14,35,14.30
2013,04,22,14,36,14.30
2013,04,22,14,37,14.40
2013,04,22,14,38,14.40
2013,04,22,14,39,14.50
2013,04,22,14,40,14.60
2013,04,22,14,41,14.70
2013,04,22,14,42,14.80
2013,04,22,14,43,14.90
2013,04,22,14,44,14.90
2013,04,22,14,45,14.90
2013,04,22,14,46,14.90
2013,04,22,14,47,14.80
2013,04,22,14,48,14.70
2013,04,22,14,49,14.70
2013,04,22,14,50,14.80
2013,04,22,14,51,14.80
2013,04,22,14,52,14.80
2013,04,22,14,53,14.70
2013,04,22,14,54,14.40
2013,04,22,14,55,14.20
2013,04,22,14,56,13.90
2013,04,22,14,57,13.70
2013,04,22,14,58,13.60
2013,04,22,14,59,13.60
2013,04,22,15,00,13.70
2013,04,22,15,01,13.70
2013,04,22,15,02,13.70
2013,04,22,15,03,13.70
2013,04,22,15,04,13.70
2013,04,22,15,05,13.70
2013,04,22,15,06,13.80
2013,04,22,15,07,13.90
2013,04,22,15,08,14.00
2013,04,22,15,09,14.10
2013,04,22,15,10,14.20
2013,04,22,15,11,14.30
2013,04,22,15,12,14.40
2013,04,22,15,13,14.60
2013,04,22,15,14,14.70
2013,04,22,15,15,14.80
2013,04,22,15,16,14.80
2013,04,22,15,17,14.80
2013,04,22,15,18,14.80
2013,04,22,15,19,14.80
2013,04,22,15,20,14.80
2013,04,22,15,21,14.90
2013,04,22,15,22,14.90
2013,04,22,15,23,15.10
2013,04,22,15,24,15.20
2013,04,22,15,25,15.20
2013,04,22,15,26,15.30
2013,04,22,15,27,15.40
2013,04,22,15,28,15.40
2013,04,22,15,29,15.40
2013,04,22,15,30,15.40
2013,04,22,15,31,15.40
2013,04,22,15,32,15.40
2013,04,22,15,33,15.40
2013,04,22,15,34,15.30
2013,04,22,15,35,15.30
2013,04,22,15,36,15.30
2013,04,22,15,37,15.20
2013,04,22,15,38,15.20
2013,04,22,15,39,15.10
2013,04,22,15,40,15.10
2013,04,22,15,41,15.10
2013,04,22,15,42,15.10
2013,04,22,15,43,15.10
2013,04,22,15,44,15.20
2013,04,22,15,45,15.20
2013,04,22,15,46,15.20
2013,04,22,15,47,15.20
2013,04,22,15,48,15.20
2013,04,22,15,49,15.20
2013,04,22,15,50,15.20
2013,04,22,15,51,15.20
2013,04,22,15,52,15.20
2013,04,22,15,53,15.20
2013,04,22,15,54,15.10
2013,04,22,15,55,15.10
2013,04,22,15,56,15.10
2013,04,22,15,57,15.20
2013,04,22,15,58,15.20
2013,04,22,15,59,15.20
2013,04,22,16,00,15.20
2013,04,22,16,01,15.30
2013,04,22,16,02,15.20
2013,04,22,16,03,15.20
2013,04,22,16,04,15.20
2013,04,22,16,05,15.20
2013,04,22,16,06,15.10
2013,04,22,16,07,15.10
2013,04,22,16,08,15.00
2013,04,22,16,09,15.00
2013,04,22,16,10,15.00
2013,04,22,16,11,15.00
2013,04,22,16,12,15.00
2013,04,22,16,13,15.00
2013,04,22,16,14,15.00
2013,04,22,16,15,15.10
2013,04,22,16,16,15.10
2013,04,22,16,17,15.10
2013,04,22,16,18,15.10
2013,04,22,16,19,15.10
2013,04,22,16,20,15.10
2013,04,22,16,21,15.10
2013,04,22,16,22,15.20
2013,04,22,16,23,15.20
2013,04,22,16,24,15.30
2013,04,22,16,25,15.30
2013,04,22,16,26,15.30
2013,04,22,16,27,15.20
2013,04,22,16,28,15.20
2013,04,22,16,29,15.20
2013,04,22,16,30,15.20
2013,04,22,16,31,15.10
2013,04,22,16,32,15.10
2013,04,22,16,33,15.00
2013,04,22,16,34,15.00
2013,04,22,16,35,14.90
2013,04,22,16,36,14.90
2013,04,22,16,37,15.00
2013,04,22,16,38,15.00
2013,04,22,16,39,15.10
2013,04,22,16,40,15.00
2013,04,22,16,41,14.90
2013,04,22,16,42,14.80
2013,04,22,16,43,14.80
2013,04,22,16,44,14.70
2013,04,22,16,45,14.70
2013,04,22,16,46,14.70
2013,04,22,16,47,14.60
2013,04,22,16,48,14.50
2013,04,22,16,49,14.40
2013,04,22,16,50,14.30
2013,04,22,16,51,14.30
2013,04,22,16,52,14.20
2013,04,22,16,53,14.20
2013,04,22,16,54,14.10
2013,04,22,16,55,14.10
2013,04,22,16,56,14.10
2013,04,22,16,57,14.00
2013,04,22,16,58,14.00
2013,04,22,16,59,13.90
2013,04,22,17,00,13.90
2013,04,22,17,01,13.90
2013,04,22,17,02,13.90
2013,04,22,17,03,14.00
2013,04,22,17,04,14.00
2013,04,22,17,05,14.10
2013,04,22,17,06,14.20
2013,04,22,17,07,14.20
2013,04,22,17,08,14.20
2013,04,22,17,09,14.20
2013,04,22,17,10,14.30
2013,04,22,17,11,14.40
2013,04,22,17,12,14.40
2013,04,22,17,13,14.50
2013,04,22,17,14,14.60
2013,04,22,17,15,14.50
2013,04,22,17,16,14.50
2013,04,22,17,17,14.40
2013,04,22,17,18,14.40
2013,04,22,17,19,14.40
2013,04,22,17,20,14.40
2013,04,22,17,21,14.40
2013,04,22,17,22,14.40
2013,04,22,17,23,14.40
2013,04,22,17,24,14.40
2013,04,22,17,25,14.40
2013,04,22,17,26,14.50
2013,04,22,17,27,14.50
2013,04,22,17,28,14.50
2013,04,22,17,29,14.50
2013,04,22,17,30,14.50
2013,04,22,17,31,14.50
2013,04,22,17,32,14.40
2013,04,22,17,33,14.40
2013,04,22,17,34,14.50
2013,04,22,17,35,14.50