Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,12.70
2009,08,24,00,01,12.70
2009,08,24,00,02,12.70
2009,08,24,00,03,12.70
2009,08,24,00,04,12.70
2009,08,24,00,05,12.70
2009,08,24,00,06,12.70
2009,08,24,00,07,12.60
2009,08,24,00,08,12.60
2009,08,24,00,09,12.60
2009,08,24,00,10,12.60
2009,08,24,00,11,12.60
2009,08,24,00,12,12.60
2009,08,24,00,13,12.60
2009,08,24,00,14,12.50
2009,08,24,00,15,12.50
2009,08,24,00,16,12.50
2009,08,24,00,17,12.50
2009,08,24,00,18,12.50
2009,08,24,00,19,12.50
2009,08,24,00,20,12.40
2009,08,24,00,21,12.40
2009,08,24,00,22,12.40
2009,08,24,00,23,12.40
2009,08,24,00,24,12.30
2009,08,24,00,25,12.30
2009,08,24,00,26,12.30
2009,08,24,00,27,12.30
2009,08,24,00,28,12.30
2009,08,24,00,29,12.30
2009,08,24,00,30,12.30
2009,08,24,00,31,12.30
2009,08,24,00,32,12.20
2009,08,24,00,33,12.20
2009,08,24,00,34,12.20
2009,08,24,00,35,12.20
2009,08,24,00,36,12.20
2009,08,24,00,37,12.20
2009,08,24,00,38,12.20
2009,08,24,00,39,12.20
2009,08,24,00,40,12.20
2009,08,24,00,41,12.20
2009,08,24,00,42,12.20
2009,08,24,00,43,12.20
2009,08,24,00,44,12.20
2009,08,24,00,45,12.20
2009,08,24,00,46,12.30
2009,08,24,00,47,12.30
2009,08,24,00,48,12.30
2009,08,24,00,49,12.30
2009,08,24,00,50,12.30
2009,08,24,00,51,12.40
2009,08,24,00,52,12.40
2009,08,24,00,53,12.40
2009,08,24,00,54,12.40
2009,08,24,00,55,12.40
2009,08,24,00,56,12.40
2009,08,24,00,57,12.30
2009,08,24,00,58,12.30
2009,08,24,00,59,12.30
2009,08,24,01,00,12.30
2009,08,24,01,01,12.30
2009,08,24,01,02,12.30
2009,08,24,01,03,12.20
2009,08,24,01,04,12.20
2009,08,24,01,05,12.20
2009,08,24,01,06,12.20
2009,08,24,01,07,12.20
2009,08,24,01,08,12.20
2009,08,24,01,09,12.10
2009,08,24,01,10,12.10
2009,08,24,01,11,12.10
2009,08,24,01,12,12.10
2009,08,24,01,13,12.10
2009,08,24,01,14,12.10
2009,08,24,01,15,12.10
2009,08,24,01,16,12.10
2009,08,24,01,17,12.10
2009,08,24,01,18,12.10
2009,08,24,01,19,12.10
2009,08,24,01,20,12.10
2009,08,24,01,21,12.10
2009,08,24,01,22,12.10
2009,08,24,01,23,12.10
2009,08,24,01,24,12.10
2009,08,24,01,25,12.10
2009,08,24,01,26,12.10
2009,08,24,01,27,12.10
2009,08,24,01,28,12.10
2009,08,24,01,29,12.10
2009,08,24,01,30,12.10
2009,08,24,01,31,12.10
2009,08,24,01,32,12.10
2009,08,24,01,33,12.10
2009,08,24,01,34,12.10
2009,08,24,01,35,12.10
2009,08,24,01,36,12.10
2009,08,24,01,37,12.10
2009,08,24,01,38,12.00
2009,08,24,01,39,12.00
2009,08,24,01,40,12.00
2009,08,24,01,41,12.00
2009,08,24,01,42,11.90
2009,08,24,01,43,11.90
2009,08,24,01,44,11.90
2009,08,24,01,45,11.90
2009,08,24,01,46,11.90
2009,08,24,01,47,11.90
2009,08,24,01,48,11.90
2009,08,24,01,49,11.90
2009,08,24,01,50,11.90
2009,08,24,01,51,11.90
2009,08,24,01,52,11.80
2009,08,24,01,53,11.80
2009,08,24,01,54,11.80
2009,08,24,01,55,11.80
2009,08,24,01,56,11.80
2009,08,24,01,57,11.80
2009,08,24,01,58,11.70
2009,08,24,01,59,11.70
2009,08,24,02,00,11.70
2009,08,24,02,01,11.70
2009,08,24,02,02,11.70
2009,08,24,02,03,11.70
2009,08,24,02,04,11.70
2009,08,24,02,05,11.70
2009,08,24,02,06,11.70
2009,08,24,02,07,11.70
2009,08,24,02,08,11.70
2009,08,24,02,09,11.70
2009,08,24,02,10,11.70
2009,08,24,02,11,11.70
2009,08,24,02,12,11.70
2009,08,24,02,13,11.70
2009,08,24,02,14,11.70
2009,08,24,02,15,11.70
2009,08,24,02,16,11.70
2009,08,24,02,17,11.70
2009,08,24,02,18,11.60
2009,08,24,02,19,11.60
2009,08,24,02,20,11.60
2009,08,24,02,21,11.50
2009,08,24,02,22,11.50
2009,08,24,02,23,11.40
2009,08,24,02,24,11.40
2009,08,24,02,25,11.40
2009,08,24,02,26,11.40
2009,08,24,02,27,11.30
2009,08,24,02,28,11.30
2009,08,24,02,29,11.30
2009,08,24,02,30,11.30
2009,08,24,02,31,11.30
2009,08,24,02,32,11.30
2009,08,24,02,33,11.20
2009,08,24,02,34,11.20
2009,08,24,02,35,11.10
2009,08,24,02,36,11.10
2009,08,24,02,37,11.00
2009,08,24,02,38,10.90
2009,08,24,02,39,10.90
2009,08,24,02,40,10.80
2009,08,24,02,41,10.80
2009,08,24,02,42,10.70
2009,08,24,02,43,10.70
2009,08,24,02,44,10.70
2009,08,24,02,45,10.70
2009,08,24,02,46,10.70
2009,08,24,02,47,10.70
2009,08,24,02,48,10.70
2009,08,24,02,49,10.70
2009,08,24,02,50,10.70
2009,08,24,02,51,10.70
2009,08,24,02,52,10.70
2009,08,24,02,53,10.70
2009,08,24,02,54,10.70
2009,08,24,02,55,10.70
2009,08,24,02,56,10.70
2009,08,24,02,57,10.70
2009,08,24,02,58,10.70
2009,08,24,02,59,10.60
2009,08,24,03,00,10.50
2009,08,24,03,01,10.40
2009,08,24,03,02,10.30
2009,08,24,03,03,10.30
2009,08,24,03,04,10.20
2009,08,24,03,05,10.20
2009,08,24,03,06,10.10
2009,08,24,03,07,10.10
2009,08,24,03,08,10.10
2009,08,24,03,09,10.10
2009,08,24,03,10,10.10
2009,08,24,03,11,10.10
2009,08,24,03,12,10.10
2009,08,24,03,13,10.10
2009,08,24,03,14,10.10
2009,08,24,03,15,10.10
2009,08,24,03,16,10.10
2009,08,24,03,17,10.10
2009,08,24,03,18,10.10
2009,08,24,03,19,10.10
2009,08,24,03,20,10.10
2009,08,24,03,21,10.10
2009,08,24,03,22,10.10
2009,08,24,03,23,10.10
2009,08,24,03,24,10.10
2009,08,24,03,25,10.20
2009,08,24,03,26,10.20
2009,08,24,03,27,10.20
2009,08,24,03,28,10.20
2009,08,24,03,29,10.20
2009,08,24,03,30,10.20
2009,08,24,03,31,10.20
2009,08,24,03,32,10.20
2009,08,24,03,33,10.10
2009,08,24,03,34,10.10
2009,08,24,03,35,10.10
2009,08,24,03,36,10.10
2009,08,24,03,37,10.10
2009,08,24,03,38,10.10
2009,08,24,03,39,10.10
2009,08,24,03,40,10.10
2009,08,24,03,41,10.10
2009,08,24,03,42,10.10
2009,08,24,03,43,10.10
2009,08,24,03,44,10.10
2009,08,24,03,45,10.10
2009,08,24,03,49,10.10
2009,08,24,03,50,10.10
2009,08,24,03,51,10.10
2009,08,24,03,52,10.10
2009,08,24,03,53,10.10
2009,08,24,03,54,10.10
2009,08,24,03,55,10.10
2009,08,24,03,56,10.00
2009,08,24,03,57,10.00
2009,08,24,03,58,10.00
2009,08,24,03,59,10.00
2009,08,24,04,00,10.00
2009,08,24,04,01,10.00
2009,08,24,04,02,10.00
2009,08,24,04,03,10.00
2009,08,24,04,04,10.00
2009,08,24,04,05,10.00
2009,08,24,04,06,10.00
2009,08,24,04,07,10.00
2009,08,24,04,08,10.00
2009,08,24,04,09,10.00
2009,08,24,04,10,10.00
2009,08,24,04,11,10.00
2009,08,24,04,12,10.00
2009,08,24,04,13,10.00
2009,08,24,04,14,9.90
2009,08,24,04,15,9.90
2009,08,24,04,16,9.90
2009,08,24,04,17,9.90
2009,08,24,04,18,9.90
2009,08,24,04,19,9.90
2009,08,24,04,20,9.90
2009,08,24,04,21,9.90
2009,08,24,04,22,9.90
2009,08,24,04,23,9.90
2009,08,24,04,24,9.90
2009,08,24,04,25,9.90
2009,08,24,04,26,9.80
2009,08,24,04,27,9.80
2009,08,24,04,28,9.80
2009,08,24,04,29,9.80
2009,08,24,04,30,9.80
2009,08,24,04,31,9.80
2009,08,24,04,32,9.80
2009,08,24,04,33,9.80
2009,08,24,04,34,9.80
2009,08,24,04,35,9.80
2009,08,24,04,36,9.80
2009,08,24,04,37,9.70
2009,08,24,04,38,9.70
2009,08,24,04,39,9.70
2009,08,24,04,40,9.70
2009,08,24,04,41,9.70
2009,08,24,04,42,9.70
2009,08,24,04,43,9.70
2009,08,24,04,44,9.70
2009,08,24,04,45,9.60
2009,08,24,04,46,9.60
2009,08,24,04,47,9.60
2009,08,24,04,48,9.60
2009,08,24,04,49,9.60
2009,08,24,04,50,9.60
2009,08,24,04,51,9.60
2009,08,24,04,52,9.60
2009,08,24,04,53,9.50
2009,08,24,04,54,9.50
2009,08,24,04,55,9.50
2009,08,24,04,56,9.50
2009,08,24,04,57,9.50
2009,08,24,04,58,9.50
2009,08,24,04,59,9.50
2009,08,24,05,00,9.50
2009,08,24,05,01,9.50
2009,08,24,05,02,9.50
2009,08,24,05,03,9.50
2009,08,24,05,04,9.40
2009,08,24,05,05,9.40
2009,08,24,05,06,9.40
2009,08,24,05,07,9.40
2009,08,24,05,08,9.40
2009,08,24,05,09,9.40
2009,08,24,05,10,9.40
2009,08,24,05,11,9.40
2009,08,24,05,12,9.40
2009,08,24,05,13,9.40
2009,08,24,05,14,9.40
2009,08,24,05,15,9.40
2009,08,24,05,16,9.40
2009,08,24,05,17,9.40
2009,08,24,05,18,9.40
2009,08,24,05,19,9.40
2009,08,24,05,20,9.40
2009,08,24,05,21,9.30
2009,08,24,05,22,9.40
2009,08,24,05,23,9.40
2009,08,24,05,24,9.40
2009,08,24,05,25,9.40
2009,08,24,05,26,9.30
2009,08,24,05,27,9.30
2009,08,24,05,28,9.30
2009,08,24,05,29,9.30
2009,08,24,05,30,9.30
2009,08,24,05,31,9.30
2009,08,24,05,32,9.30
2009,08,24,05,33,9.30
2009,08,24,05,34,9.30
2009,08,24,05,35,9.30
2009,08,24,05,36,9.30
2009,08,24,05,37,9.20
2009,08,24,05,38,9.20
2009,08,24,05,39,9.20
2009,08,24,05,40,9.20
2009,08,24,05,41,9.10
2009,08,24,05,42,9.10
2009,08,24,05,43,9.10
2009,08,24,05,44,9.10
2009,08,24,05,45,9.10
2009,08,24,05,46,9.10
2009,08,24,05,47,9.10
2009,08,24,05,48,9.10
2009,08,24,05,49,9.10
2009,08,24,05,50,9.10
2009,08,24,05,51,9.10
2009,08,24,05,52,9.10
2009,08,24,05,53,9.10
2009,08,24,05,54,9.10
2009,08,24,05,55,9.10
2009,08,24,05,56,9.10
2009,08,24,05,57,9.10
2009,08,24,05,58,9.10
2009,08,24,05,59,9.10
2009,08,24,06,00,9.10
2009,08,24,06,01,9.10
2009,08,24,06,02,9.10
2009,08,24,06,03,9.10
2009,08,24,06,04,9.10
2009,08,24,06,05,9.10
2009,08,24,06,06,9.10
2009,08,24,06,07,9.10
2009,08,24,06,08,9.10
2009,08,24,06,09,9.10
2009,08,24,06,10,9.10
2009,08,24,06,11,9.10
2009,08,24,06,12,9.00
2009,08,24,06,13,9.00
2009,08,24,06,14,9.00
2009,08,24,06,15,9.00
2009,08,24,06,16,9.00
2009,08,24,06,17,9.00
2009,08,24,06,18,9.00
2009,08,24,06,19,9.00
2009,08,24,06,20,8.90
2009,08,24,06,21,8.90
2009,08,24,06,22,8.90
2009,08,24,06,23,8.90
2009,08,24,06,24,8.90
2009,08,24,06,25,8.90
2009,08,24,06,26,8.90
2009,08,24,06,27,8.90
2009,08,24,06,28,8.90
2009,08,24,06,29,8.90
2009,08,24,06,30,8.90
2009,08,24,06,31,8.90
2009,08,24,06,32,8.90
2009,08,24,06,33,8.90
2009,08,24,06,34,8.80
2009,08,24,06,35,8.80
2009,08,24,06,36,8.80
2009,08,24,06,37,8.90
2009,08,24,06,38,8.90
2009,08,24,06,39,8.90
2009,08,24,06,40,8.90
2009,08,24,06,41,8.90
2009,08,24,06,42,8.90
2009,08,24,06,43,8.90
2009,08,24,06,44,8.90
2009,08,24,06,45,8.90
2009,08,24,06,46,8.90
2009,08,24,06,47,8.90
2009,08,24,06,48,8.90
2009,08,24,06,49,8.90
2009,08,24,06,50,9.00
2009,08,24,06,51,9.00
2009,08,24,06,52,9.00
2009,08,24,06,53,9.10
2009,08,24,06,54,9.10
2009,08,24,06,55,9.10
2009,08,24,06,56,9.20
2009,08,24,06,57,9.20
2009,08,24,06,58,9.20
2009,08,24,06,59,9.20
2009,08,24,07,00,9.20
2009,08,24,07,01,9.30
2009,08,24,07,02,9.30
2009,08,24,07,03,9.30
2009,08,24,07,04,9.40
2009,08,24,07,05,9.40
2009,08,24,07,06,9.50
2009,08,24,07,07,9.50
2009,08,24,07,08,9.60
2009,08,24,07,09,9.60
2009,08,24,07,10,9.70
2009,08,24,07,11,9.80
2009,08,24,07,12,9.80
2009,08,24,07,13,9.80
2009,08,24,07,14,9.90
2009,08,24,07,15,9.90
2009,08,24,07,16,10.00
2009,08,24,07,17,10.00
2009,08,24,07,18,10.00
2009,08,24,07,19,10.10
2009,08,24,07,20,10.10
2009,08,24,07,21,10.10
2009,08,24,07,22,10.20
2009,08,24,07,23,10.20
2009,08,24,07,24,10.20
2009,08,24,07,25,10.30
2009,08,24,07,26,10.30
2009,08,24,07,27,10.30
2009,08,24,07,28,10.40
2009,08,24,07,29,10.50
2009,08,24,07,30,10.60
2009,08,24,07,31,10.70
2009,08,24,07,32,10.80
2009,08,24,07,33,10.90
2009,08,24,07,34,11.10
2009,08,24,07,35,11.20
2009,08,24,07,36,11.30
2009,08,24,07,37,11.30
2009,08,24,07,38,11.40
2009,08,24,07,39,11.40
2009,08,24,07,40,11.40
2009,08,24,07,41,11.40
2009,08,24,07,42,11.40
2009,08,24,07,43,11.50
2009,08,24,07,44,11.50
2009,08,24,07,45,11.60
2009,08,24,07,46,11.70
2009,08,24,07,47,11.80
2009,08,24,07,48,11.90
2009,08,24,07,49,12.00
2009,08,24,07,50,12.10
2009,08,24,07,51,12.20
2009,08,24,07,52,12.30
2009,08,24,07,53,12.30
2009,08,24,07,54,12.40
2009,08,24,07,55,12.40
2009,08,24,07,56,12.40
2009,08,24,07,57,12.50
2009,08,24,07,58,12.50
2009,08,24,07,59,12.50
2009,08,24,08,00,12.50
2009,08,24,08,01,12.60
2009,08,24,08,02,12.60
2009,08,24,08,03,12.70
2009,08,24,08,04,12.80
2009,08,24,08,05,12.80
2009,08,24,08,06,12.80
2009,08,24,08,07,12.90
2009,08,24,08,08,13.00
2009,08,24,08,09,13.00
2009,08,24,08,10,13.10
2009,08,24,08,11,13.10
2009,08,24,08,12,13.20
2009,08,24,08,13,13.30
2009,08,24,08,14,13.40
2009,08,24,08,15,13.50
2009,08,24,08,16,13.50
2009,08,24,08,17,13.60
2009,08,24,08,18,13.70
2009,08,24,08,19,13.80
2009,08,24,08,20,14.00
2009,08,24,08,21,14.10
2009,08,24,08,22,14.30
2009,08,24,08,23,14.30
2009,08,24,08,24,14.40
2009,08,24,08,25,14.50
2009,08,24,08,26,14.60
2009,08,24,08,27,14.70
2009,08,24,08,28,14.80
2009,08,24,08,29,14.90
2009,08,24,08,30,15.00
2009,08,24,08,31,15.00
2009,08,24,08,32,15.10
2009,08,24,08,33,15.20
2009,08,24,08,34,15.20
2009,08,24,08,35,15.20
2009,08,24,08,36,15.20
2009,08,24,08,37,15.20
2009,08,24,08,38,15.30
2009,08,24,08,39,15.30
2009,08,24,08,40,15.30
2009,08,24,08,41,15.30
2009,08,24,08,42,15.30
2009,08,24,08,43,15.30
2009,08,24,08,44,15.30
2009,08,24,08,45,15.30
2009,08,24,08,46,15.40
2009,08,24,08,47,15.40
2009,08,24,08,48,15.40
2009,08,24,08,49,15.40
2009,08,24,08,50,15.40
2009,08,24,08,51,15.40
2009,08,24,08,52,15.30
2009,08,24,08,53,15.30
2009,08,24,08,54,15.30
2009,08,24,08,55,15.20
2009,08,24,08,56,15.20
2009,08,24,08,57,15.20
2009,08,24,08,58,15.20
2009,08,24,08,59,15.30
2009,08,24,09,00,15.30
2009,08,24,09,01,15.40
2009,08,24,09,02,15.50
2009,08,24,09,03,15.50
2009,08,24,09,04,15.60
2009,08,24,09,05,15.60
2009,08,24,09,06,15.50
2009,08,24,09,07,15.50
2009,08,24,09,08,15.60
2009,08,24,09,09,15.60
2009,08,24,09,10,15.60
2009,08,24,09,11,15.60
2009,08,24,09,12,15.60
2009,08,24,09,13,15.60
2009,08,24,09,14,15.70
2009,08,24,09,15,15.60
2009,08,24,09,16,15.60
2009,08,24,09,17,15.60
2009,08,24,09,18,15.70
2009,08,24,09,19,15.70
2009,08,24,09,20,15.70
2009,08,24,09,21,15.80
2009,08,24,09,22,15.90
2009,08,24,09,23,15.90
2009,08,24,09,24,15.90
2009,08,24,09,25,16.00
2009,08,24,09,26,16.00
2009,08,24,09,27,16.00
2009,08,24,09,28,16.00
2009,08,24,09,29,16.00
2009,08,24,09,30,16.00
2009,08,24,09,31,16.10
2009,08,24,09,32,16.00
2009,08,24,09,33,16.00
2009,08,24,09,34,16.00
2009,08,24,09,35,16.00
2009,08,24,09,36,16.10
2009,08,24,09,37,16.00
2009,08,24,09,38,16.00
2009,08,24,09,39,15.90
2009,08,24,09,40,15.80
2009,08,24,09,41,15.80
2009,08,24,09,42,15.90
2009,08,24,09,43,15.90
2009,08,24,09,44,15.90
2009,08,24,09,45,15.80
2009,08,24,09,46,15.80
2009,08,24,09,47,15.90
2009,08,24,09,48,15.90
2009,08,24,09,49,16.00
2009,08,24,09,50,16.10
2009,08,24,09,51,16.10
2009,08,24,09,52,16.20
2009,08,24,09,53,16.20
2009,08,24,09,54,16.30
2009,08,24,09,55,16.30
2009,08,24,09,56,16.30
2009,08,24,09,57,16.40
2009,08,24,09,58,16.40
2009,08,24,09,59,16.40
2009,08,24,10,00,16.50
2009,08,24,10,01,16.50
2009,08,24,10,02,16.50
2009,08,24,10,03,16.50
2009,08,24,10,04,16.50
2009,08,24,10,05,16.40
2009,08,24,10,06,16.30
2009,08,24,10,07,16.30
2009,08,24,10,08,16.40
2009,08,24,10,09,16.40
2009,08,24,10,10,16.40
2009,08,24,10,11,16.50
2009,08,24,10,12,16.50
2009,08,24,10,13,16.40
2009,08,24,10,14,16.40
2009,08,24,10,15,16.40
2009,08,24,10,16,16.40
2009,08,24,10,17,16.40
2009,08,24,10,18,16.40
2009,08,24,10,19,16.40
2009,08,24,10,20,16.40
2009,08,24,10,21,16.30
2009,08,24,10,22,16.30
2009,08,24,10,23,16.30
2009,08,24,10,24,16.30
2009,08,24,10,25,16.40
2009,08,24,10,26,16.40
2009,08,24,10,27,16.40
2009,08,24,10,28,16.40
2009,08,24,10,29,16.40
2009,08,24,10,30,16.40
2009,08,24,10,31,16.50
2009,08,24,10,32,16.50
2009,08,24,10,33,16.50
2009,08,24,10,34,16.60
2009,08,24,10,35,16.70
2009,08,24,10,36,16.70
2009,08,24,10,37,16.70
2009,08,24,10,38,16.80
2009,08,24,10,39,16.80
2009,08,24,10,40,16.80
2009,08,24,10,41,16.90
2009,08,24,10,42,17.00
2009,08,24,10,43,17.00
2009,08,24,10,44,17.00
2009,08,24,10,45,17.10
2009,08,24,10,46,17.10
2009,08,24,10,47,17.10
2009,08,24,10,48,17.10
2009,08,24,10,49,17.20
2009,08,24,10,50,17.20
2009,08,24,10,51,17.20
2009,08,24,10,52,17.20
2009,08,24,10,53,17.20
2009,08,24,10,54,17.10
2009,08,24,10,55,17.10
2009,08,24,10,56,17.10
2009,08,24,10,57,17.10
2009,08,24,10,58,17.10
2009,08,24,10,59,17.10
2009,08,24,11,00,17.10
2009,08,24,11,01,17.20
2009,08,24,11,02,17.20
2009,08,24,11,03,17.20
2009,08,24,11,04,17.20
2009,08,24,11,05,17.20
2009,08,24,11,06,17.20
2009,08,24,11,07,17.20
2009,08,24,11,08,17.10
2009,08,24,11,09,17.20
2009,08,24,11,10,17.30
2009,08,24,11,11,17.40
2009,08,24,11,12,17.40
2009,08,24,11,13,17.50
2009,08,24,11,14,17.60
2009,08,24,11,15,17.60
2009,08,24,11,16,17.60
2009,08,24,11,17,17.60
2009,08,24,11,18,17.60
2009,08,24,11,19,17.40
2009,08,24,11,20,17.30
2009,08,24,11,21,17.30
2009,08,24,11,22,17.30
2009,08,24,11,23,17.30
2009,08,24,11,24,17.30
2009,08,24,11,25,17.30
2009,08,24,11,26,17.30
2009,08,24,11,27,17.30
2009,08,24,11,28,17.40
2009,08,24,11,29,17.40
2009,08,24,11,30,17.40
2009,08,24,11,31,17.40
2009,08,24,11,32,17.40
2009,08,24,11,33,17.40
2009,08,24,11,34,17.50
2009,08,24,11,35,17.50
2009,08,24,11,36,17.60
2009,08,24,11,37,17.70
2009,08,24,11,38,17.80
2009,08,24,11,39,17.80
2009,08,24,11,40,17.80
2009,08,24,11,41,17.80
2009,08,24,11,42,17.80
2009,08,24,11,43,17.90
2009,08,24,11,44,17.90
2009,08,24,11,45,17.90
2009,08,24,11,46,17.90
2009,08,24,11,47,18.00
2009,08,24,11,48,18.00
2009,08,24,11,49,18.10
2009,08,24,11,50,18.10
2009,08,24,11,51,18.20
2009,08,24,11,52,18.30
2009,08,24,11,53,18.30
2009,08,24,11,54,18.40
2009,08,24,11,55,18.50
2009,08,24,11,56,18.60
2009,08,24,11,57,18.60
2009,08,24,11,58,18.60
2009,08,24,11,59,18.70
2009,08,24,12,00,18.70
2009,08,24,12,01,18.70
2009,08,24,12,02,18.70
2009,08,24,12,03,18.60
2009,08,24,12,04,18.60
2009,08,24,12,05,18.60
2009,08,24,12,06,18.50
2009,08,24,12,07,18.50
2009,08,24,12,08,18.50
2009,08,24,12,09,18.40
2009,08,24,12,10,18.30
2009,08,24,12,11,18.20
2009,08,24,12,12,18.20
2009,08,24,12,13,18.30
2009,08,24,12,14,18.30
2009,08,24,12,15,18.30
2009,08,24,12,16,18.30
2009,08,24,12,17,18.30
2009,08,24,12,18,18.40
2009,08,24,12,19,18.40
2009,08,24,12,20,18.40
2009,08,24,12,21,18.40
2009,08,24,12,22,18.30
2009,08,24,12,23,18.20
2009,08,24,12,24,18.20
2009,08,24,12,25,18.20
2009,08,24,12,26,18.20
2009,08,24,12,27,18.30
2009,08,24,12,28,18.40
2009,08,24,12,29,18.50
2009,08,24,12,30,18.70
2009,08,24,12,31,18.80
2009,08,24,12,32,19.00
2009,08,24,12,33,19.10
2009,08,24,12,34,19.10
2009,08,24,12,35,19.20
2009,08,24,12,36,19.30
2009,08,24,12,37,19.40
2009,08,24,12,38,19.50
2009,08,24,12,39,19.70
2009,08,24,12,40,19.70
2009,08,24,12,41,19.70
2009,08,24,12,42,19.70
2009,08,24,12,43,19.70
2009,08,24,12,44,19.80
2009,08,24,12,45,19.70
2009,08,24,12,46,19.60
2009,08,24,12,47,19.50
2009,08,24,12,48,19.40
2009,08,24,12,49,19.40
2009,08,24,12,50,19.40
2009,08,24,12,51,19.30
2009,08,24,12,52,19.40
2009,08,24,12,53,19.40
2009,08,24,12,54,19.40
2009,08,24,12,55,19.30
2009,08,24,12,56,19.30
2009,08,24,12,57,19.20
2009,08,24,12,58,19.30
2009,08,24,12,59,19.30
2009,08,24,13,00,19.30
2009,08,24,13,01,19.30
2009,08,24,13,02,19.40
2009,08,24,13,03,19.50
2009,08,24,13,04,19.70
2009,08,24,13,05,19.70
2009,08,24,13,06,19.80
2009,08,24,13,07,19.80
2009,08,24,13,08,19.80
2009,08,24,13,09,19.90
2009,08,24,13,10,19.80
2009,08,24,13,11,19.80
2009,08,24,13,12,19.80
2009,08,24,13,13,19.80
2009,08,24,13,14,19.80
2009,08,24,13,15,19.80
2009,08,24,13,16,19.70
2009,08,24,13,17,19.70
2009,08,24,13,18,19.80
2009,08,24,13,19,19.80
2009,08,24,13,20,19.80
2009,08,24,13,21,19.80
2009,08,24,13,22,19.90
2009,08,24,13,23,19.90
2009,08,24,13,24,19.80
2009,08,24,13,25,19.70
2009,08,24,13,26,19.60
2009,08,24,13,27,19.50
2009,08,24,13,28,19.40
2009,08,24,13,29,19.40
2009,08,24,13,30,19.40
2009,08,24,13,31,19.20
2009,08,24,13,32,19.10
2009,08,24,13,33,19.00
2009,08,24,13,34,18.90
2009,08,24,13,35,18.80
2009,08,24,13,36,18.70
2009,08,24,13,37,18.70
2009,08,24,13,38,18.60
2009,08,24,13,39,18.60
2009,08,24,13,40,18.50
2009,08,24,13,41,18.40
2009,08,24,13,42,18.50
2009,08,24,13,43,18.50
2009,08,24,13,44,18.60
2009,08,24,13,45,18.70
2009,08,24,13,46,18.80
2009,08,24,13,47,18.90
2009,08,24,13,48,18.90
2009,08,24,13,49,18.90
2009,08,24,13,50,18.80
2009,08,24,13,51,18.90
2009,08,24,13,52,18.90
2009,08,24,13,53,19.00
2009,08,24,13,54,19.20
2009,08,24,13,55,19.20
2009,08,24,13,56,19.30
2009,08,24,13,57,19.40
2009,08,24,13,58,19.50
2009,08,24,13,59,19.50
2009,08,24,14,00,19.50
2009,08,24,14,01,19.60
2009,08,24,14,02,19.60
2009,08,24,14,03,19.70
2009,08,24,14,04,19.60
2009,08,24,14,05,19.60
2009,08,24,14,06,19.50
2009,08,24,14,07,19.50
2009,08,24,14,08,19.60
2009,08,24,14,09,19.70
2009,08,24,14,10,19.80
2009,08,24,14,11,19.80
2009,08,24,14,12,19.80
2009,08,24,14,13,19.90
2009,08,24,14,14,20.00
2009,08,24,14,15,20.00
2009,08,24,14,16,20.10
2009,08,24,14,17,20.10
2009,08,24,14,18,20.10
2009,08,24,14,19,20.20
2009,08,24,14,20,20.30
2009,08,24,14,21,20.30
2009,08,24,14,22,20.40
2009,08,24,14,23,20.40
2009,08,24,14,24,20.30
2009,08,24,14,25,20.20
2009,08,24,14,26,20.20
2009,08,24,14,27,20.20
2009,08,24,14,28,20.30
2009,08,24,14,29,20.30
2009,08,24,14,30,20.40
2009,08,24,14,31,20.50
2009,08,24,14,32,20.60
2009,08,24,14,33,20.60
2009,08,24,14,34,20.70
2009,08,24,14,35,20.70
2009,08,24,14,36,20.70
2009,08,24,14,37,20.80
2009,08,24,14,38,20.90
2009,08,24,14,39,20.90
2009,08,24,14,40,20.90
2009,08,24,14,41,20.90
2009,08,24,14,42,21.00
2009,08,24,14,43,21.00
2009,08,24,14,44,21.00
2009,08,24,14,45,21.00
2009,08,24,14,46,21.10
2009,08,24,14,47,21.10
2009,08,24,14,48,21.10
2009,08,24,14,49,21.00
2009,08,24,14,50,21.10
2009,08,24,14,51,21.10
2009,08,24,14,52,21.10
2009,08,24,14,53,21.00
2009,08,24,14,54,21.10
2009,08,24,14,55,21.10
2009,08,24,14,56,21.20
2009,08,24,14,57,21.30
2009,08,24,14,58,21.40
2009,08,24,14,59,21.50
2009,08,24,15,00,21.60
2009,08,24,15,01,21.70
2009,08,24,15,02,21.70
2009,08,24,15,03,21.70
2009,08,24,15,04,21.60
2009,08,24,15,05,21.60
2009,08,24,15,06,21.60
2009,08,24,15,07,21.60
2009,08,24,15,08,21.70
2009,08,24,15,09,21.80
2009,08,24,15,10,21.80
2009,08,24,15,11,21.70
2009,08,24,15,12,21.60
2009,08,24,15,13,21.40
2009,08,24,15,14,21.30
2009,08,24,15,15,21.20
2009,08,24,15,16,21.20
2009,08,24,15,17,21.20
2009,08,24,15,18,21.20
2009,08,24,15,19,21.20
2009,08,24,15,20,21.30
2009,08,24,15,21,21.30
2009,08,24,15,22,21.30
2009,08,24,15,23,21.20
2009,08,24,15,24,21.20
2009,08,24,15,25,21.20
2009,08,24,15,26,21.20
2009,08,24,15,27,21.20
2009,08,24,15,28,21.20
2009,08,24,15,29,21.20
2009,08,24,15,30,21.20
2009,08,24,15,31,21.20
2009,08,24,15,32,21.20
2009,08,24,15,33,21.10
2009,08,24,15,34,21.10
2009,08,24,15,35,21.10
2009,08,24,15,36,21.10
2009,08,24,15,37,21.00
2009,08,24,15,38,21.00
2009,08,24,15,39,21.00
2009,08,24,15,40,21.00
2009,08,24,15,41,20.90
2009,08,24,15,42,20.90
2009,08,24,15,43,20.80
2009,08,24,15,44,20.80
2009,08,24,15,45,20.80
2009,08,24,15,46,20.90
2009,08,24,15,47,21.00
2009,08,24,15,48,21.00
2009,08,24,15,49,21.00
2009,08,24,15,50,20.90
2009,08,24,15,51,20.90
2009,08,24,15,52,20.90
2009,08,24,15,53,20.90
2009,08,24,15,54,20.90
2009,08,24,15,55,21.00
2009,08,24,15,56,21.10
2009,08,24,15,57,21.10
2009,08,24,15,58,21.10
2009,08,24,15,59,21.10
2009,08,24,16,00,21.10
2009,08,24,16,01,21.20
2009,08,24,16,02,21.20
2009,08,24,16,03,21.20
2009,08,24,16,04,21.30
2009,08,24,16,05,21.40
2009,08,24,16,06,21.40
2009,08,24,16,07,21.60
2009,08,24,16,08,21.70
2009,08,24,16,09,21.90
2009,08,24,16,10,22.00
2009,08,24,16,11,22.20
2009,08,24,16,12,22.20
2009,08,24,16,13,22.30
2009,08,24,16,14,22.30
2009,08,24,16,15,22.20
2009,08,24,16,16,22.20
2009,08,24,16,17,22.20
2009,08,24,16,18,22.20
2009,08,24,16,19,22.20
2009,08,24,16,20,22.20
2009,08,24,16,21,22.20
2009,08,24,16,22,22.20
2009,08,24,16,23,22.10
2009,08,24,16,24,22.20
2009,08,24,16,25,22.20
2009,08,24,16,26,22.20
2009,08,24,16,27,22.20
2009,08,24,16,28,22.30
2009,08,24,16,29,22.30
2009,08,24,16,30,22.20
2009,08,24,16,31,22.20
2009,08,24,16,32,22.20
2009,08,24,16,33,22.10
2009,08,24,16,34,22.10
2009,08,24,16,35,22.10
2009,08,24,16,36,22.00
2009,08,24,16,37,22.00
2009,08,24,16,38,21.90
2009,08,24,16,39,21.80
2009,08,24,16,40,21.80
2009,08,24,16,41,21.70
2009,08,24,16,42,21.70
2009,08,24,16,43,21.70
2009,08,24,16,44,21.70
2009,08,24,16,45,21.70
2009,08,24,16,46,21.70
2009,08,24,16,47,21.70
2009,08,24,16,48,21.60
2009,08,24,16,49,21.60
2009,08,24,16,50,21.60
2009,08,24,16,51,21.70
2009,08,24,16,52,21.70
2009,08,24,16,53,21.70
2009,08,24,16,54,21.80
2009,08,24,16,55,21.80
2009,08,24,16,56,21.90
2009,08,24,16,57,21.90
2009,08,24,16,58,21.90
2009,08,24,16,59,21.80
2009,08,24,17,00,21.70
2009,08,24,17,01,21.50
2009,08,24,17,02,21.40
2009,08,24,17,03,21.40
2009,08,24,17,04,21.30
2009,08,24,17,05,21.30
2009,08,24,17,06,21.30
2009,08,24,17,07,21.30
2009,08,24,17,08,21.30
2009,08,24,17,09,21.30
2009,08,24,17,10,21.40
2009,08,24,17,11,21.40
2009,08,24,17,12,21.40
2009,08,24,17,13,21.50
2009,08,24,17,14,21.60
2009,08,24,17,15,21.60
2009,08,24,17,16,21.70
2009,08,24,17,17,21.70
2009,08,24,17,18,21.70
2009,08,24,17,19,21.70
2009,08,24,17,20,21.70
2009,08,24,17,21,21.70
2009,08,24,17,22,21.70
2009,08,24,17,23,21.60
2009,08,24,17,24,21.50
2009,08,24,17,25,21.50
2009,08,24,17,26,21.50
2009,08,24,17,27,21.50
2009,08,24,17,28,21.50
2009,08,24,17,29,21.40
2009,08,24,17,30,21.30